 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.9538,10.3643,2.5673,0.0296626,-0.00894841,0.00252705,9.8953e-05,-4.46828e-05,8.88182e-05,0.000141356,-8.70861e-05,0.445418,0.0115698,759,845,0.304201,0.0664019,15.2284,10.2799,14.9477,10.1744
-45.2545,10.3729,2.54966,0.0308554,-0.00989234,0.00397389,8.18322e-05,-1.71422e-05,9.74515e-05,0.000141642,-7.69518e-05,0.550459,0.0114525,766,845,0.318781,0.0663617,15.0435,10.1947,14.7538,10.0744
-44.5547,10.3822,2.53191,0.031452,-0.00879703,0.00284763,5.82187e-05,1.51588e-05,0.000107426,0.000146251,-7.28731e-05,0.6865,0.0108439,773,845,0.322471,0.0647163,14.865,10.0632,14.5672,9.95989
-43.856,10.3901,2.52256,0.0315066,-0.00727555,0.000440068,3.63115e-05,5.34273e-05,0.000113177,0.000158369,-6.86307e-05,0.823134,0.0107667,780,845,0.318335,0.0633335,14.6602,9.93071,14.3569,9.84956
-43.1581,10.3998,2.52033,0.0311143,-0.00666304,-0.000839257,2.32819e-05,9.59001e-05,0.000117973,0.000183025,-6.38428e-05,0.934685,0.0104279,787,845,0.31186,0.0610364,14.4306,9.75883,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0309662,-0.00714275,0.000938184,1.72939e-05,0.000125954,0.000123777,0.0002068,-6.35518e-05,0.992205,0.0099259,794,845,0.313475,0.0610619,14.2129,9.59012,13.9155,9.51081
-41.7625,10.4163,2.52382,0.03109,-0.00723097,0.000741624,1.47312e-05,0.000147741,0.00013165,0.000228731,-6.62584e-05,1.01928,0.00959396,801,845,0.314224,0.0637405,13.9619,9.46316,13.6628,9.38424
-41.0663,10.4208,2.53674,0.0312088,-0.0071242,-0.00103785,1.23976e-05,0.000169912,0.000146713,0.00025767,-7.53606e-05,1.03173,0.00965047,808,845,0.311996,0.0690966,13.7024,9.35479,13.3988,9.2783
-40.3693,10.4245,2.54714,0.0310595,-0.0068937,-0.0039865,6.46437e-06,0.000186676,0.000162119,0.000282048,-8.89069e-05,1.03904,0.00972079,815,845,0.304899,0.0714603,13.4578,9.2736,13.1502,9.19543
-39.6691,10.4318,2.54258,0.0305866,-0.00708108,-0.00468307,2.64627e-06,0.000202447,0.000158172,0.000289626,-8.45321e-05,1.06706,0.00995403,822,845,0.298738,0.0689806,13.2673,9.17232,12.9629,9.08576
-38.967,10.4407,2.53004,0.0303035,-0.00731111,-0.00631797,3.17435e-06,0.000209208,0.000137016,0.000277615,-6.52323e-05,1.10774,0.0102623,829,845,0.292721,0.0687947,13.1159,9.06322,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0304492,-0.00737829,-0.00668933,4.61644e-06,0.000202386,0.000111159,0.000252278,-4.52757e-05,1.14891,0.0102085,836,845,0.293193,0.0770673,12.9883,8.96038,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0305886,-0.00730305,-0.00681027,-1.21119e-06,0.000183095,8.75727e-05,0.000218068,-3.61847e-05,1.19084,0.0102769,843,845,0.294049,0.0824956,12.83,8.84684,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0299083,-0.00703438,-0.00600339,-2.12778e-05,0.0001594,7.14861e-05,0.000184263,-4.61403e-05,1.23609,0.0102264,850,845,0.288485,0.079002,12.6488,8.69119,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0298738,-0.00679882,-0.00602394,-4.54983e-05,0.000134968,4.97163e-05,0.000147757,-5.82881e-05,1.319,0.0104067,857,845,0.287867,0.071046,12.4861,8.52201,12.186,8.43936
-35.4566,10.4845,2.50209,0.0300945,-0.00594823,-0.00811227,-6.12908e-05,0.00011394,2.71321e-05,0.000118045,-6.53957e-05,1.42064,0.0107664,864,845,0.285685,0.0639041,12.3371,8.37105,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0301619,-0.00549751,-0.00876995,-6.63531e-05,9.25656e-05,1.90961e-05,9.48281e-05,-6.86155e-05,1.45287,0.0106547,871,845,0.284735,0.061366,12.155,8.22779,11.8471,8.15324
-34.0582,10.4932,2.53447,0.030256,-0.00617643,-0.00504104,-6.72841e-05,7.06574e-05,2.79213e-05,7.60947e-05,-7.27215e-05,1.37847,0.0100396,878,845,0.292778,0.0634367,11.91,8.14694,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0298168,-0.00682976,-0.00247109,-7.25972e-05,5.56103e-05,4.38232e-05,6.91581e-05,-8.6145e-05,1.27097,0.0095831,885,845,0.293342,0.0666166,11.6264,8.07716,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0301671,-0.00783835,0.00103767,-8.26434e-05,4.99548e-05,5.74124e-05,7.13584e-05,-0.000104047,1.21395,0.00940105,892,845,0.303759,0.0703994,11.3838,8.00669,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0304821,-0.00821251,0.000446228,-8.84673e-05,5.46968e-05,6.82583e-05,8.20247e-05,-0.000115795,1.18998,0.00915322,899,845,0.305638,0.0765378,11.1785,7.89199,10.883,7.80563
-31.2647,10.5033,2.6375,0.030055,-0.00855773,-0.000825724,-8.44316e-05,6.2012e-05,8.29564e-05,9.94392e-05,-0.000121859,1.14697,0.00905686,906,845,0.298767,0.0818771,10.995,7.75872,10.7015,7.66718
-30.5618,10.51,2.64524,0.0293477,-0.00891568,-0.00037511,-6.62642e-05,6.41272e-05,0.00010272,0.000120595,-0.000122732,1.06817,0.00902925,913,845,0.292516,0.088202,10.8439,7.62791,10.558,7.537
-29.8562,10.517,2.64177,0.0292149,-0.00822676,-0.000978417,-3.5666e-05,6.18313e-05,0.000123166,0.000145545,-0.000119379,0.973837,0.00881557,920,845,0.289629,0.0887333,10.7476,7.51284,10.4618,7.43455
-29.1479,10.5254,2.6277,0.029453,-0.00708838,-0.00342565,-4.59526e-06,5.36057e-05,0.000146487,0.000173854,-0.000124844,0.88345,0.00868872,927,845,0.286578,0.085341,10.7034,7.40014,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0298994,-0.00605076,-0.00383933,1.99297e-05,4.18419e-05,0.000166338,0.000197584,-0.000135813,0.818284,0.00831895,934,845,0.289773,0.0707719,10.7113,7.26543,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0303671,-0.0059123,-0.00336424,3.63209e-05,2.87127e-05,0.000179937,0.000212494,-0.00014746,0.774829,0.00786563,941,845,0.295184,0.0617395,10.6962,7.09052,10.3947,7.02397
-27.0175,10.5617,2.5732,0.0303091,-0.00646011,-0.00250986,5.27437e-05,1.6021e-05,0.000185045,0.000220336,-0.000151571,0.735947,0.00783929,948,845,0.296282,0.0639349,10.6484,6.92521,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0298682,-0.00682226,-0.00436814,7.3505e-05,8.80924e-07,0.000175741,0.000216646,-0.00014226,0.683521,0.0081802,955,845,0.287892,0.0716898,10.6046,6.78788,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0294899,-0.0069459,-0.00365005,8.35689e-05,-1.92007e-05,0.000164991,0.000204991,-0.000140623,0.634438,0.00822036,962,845,0.285425,0.0746746,10.5831,6.68028,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0290998,-0.00684043,-0.00328142,7.25686e-05,-4.07791e-05,0.00015135,0.000177507,-0.000145718,0.606251,0.00828137,969,845,0.282086,0.0750581,10.5756,6.58635,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0289947,-0.00663773,-0.00330823,5.41008e-05,-5.23096e-05,0.000123875,0.000135714,-0.000133922,0.582557,0.00810943,976,845,0.280729,0.0731789,10.5844,6.47685,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0295075,-0.00646372,-0.00633471,3.59332e-05,-5.15159e-05,9.30275e-05,9.49995e-05,-0.000110582,0.565711,0.00782546,983,845,0.279082,0.0743698,10.6302,6.40013,10.3323,6.32672
-22.7467,10.6153,2.47736,0.0300273,-0.00631212,-0.00766728,1.11508e-05,-4.07839e-05,7.01248e-05,5.99618e-05,-8.95949e-05,0.608075,0.00762526,990,845,0.281061,0.0739493,10.6639,6.31084,10.359,6.23611
-22.036,10.6224,2.47391,0.0301535,-0.00622939,-0.00719775,-1.36984e-05,-2.37165e-05,4.47827e-05,2.63545e-05,-6.37694e-05,0.729703,0.00753876,997,845,0.283054,0.0690736,10.6449,6.21173,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0303176,-0.00628303,-0.00518909,-3.46799e-05,-1.08406e-05,1.88345e-05,-4.70822e-07,-4.50497e-05,1.06751,0.00759623,1004,845,0.288805,0.0635058,10.6155,6.05979,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0302961,-0.00597123,-0.00422748,-5.61742e-05,-2.04328e-06,2.57448e-05,8.24542e-06,-6.64628e-05,1.1906,0.00776366,1011,845,0.290401,0.0573347,10.5847,5.91166,10.2819,5.83696
-19.9015,10.6501,2.46614,0.0298331,-0.00596664,-0.00298027,-8.33901e-05,1.27236e-05,6.74241e-05,4.74645e-05,-0.000118131,1.09502,0.00791459,1018,845,0.288354,0.0543117,10.6119,5.76992,10.3154,5.69595
-19.184,10.6634,2.44158,0.0294507,-0.00662545,-0.00156135,-0.000110586,5.29994e-05,0.000103423,0.000103064,-0.000160651,1.11997,0.00756639,1025,845,0.287611,0.0624156,10.6932,5.60933,10.4024,5.53465
-18.4665,10.6754,2.41916,0.0298116,-0.00716186,-0.000198388,-0.000140358,0.000111982,9.08551e-05,0.00014129,-0.000169666,1.25875,0.00747531,1032,845,0.29405,0.0712112,10.7807,5.46511,10.4883,5.39261
-17.7506,10.6856,2.40593,0.0299932,-0.00754954,0.000110001,-0.000140658,0.000155746,7.35497e-05,0.000172993,-0.000157905,1.34046,0.00731795,1039,845,0.296389,0.0781097,10.8412,5.33185,10.5475,5.25956
-17.0367,10.6924,2.40314,0.029811,-0.00704796,-0.000586999,-9.40586e-05,0.000185227,9.62793e-05,0.000215201,-0.000124032,1.26899,0.0072932,1046,845,0.292766,0.0714609,10.8678,5.23557,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0291815,-0.00639251,-0.00186724,-5.54654e-05,0.000227876,0.00010224,0.000260915,-8.85048e-05,1.25823,0.00791012,1053,845,0.283395,0.0627164,10.9222,5.12776,10.6333,5.05716
-15.604,10.7103,2.38308,0.0289226,-0.00616205,-0.0014065,-4.17932e-05,0.000276898,7.06171e-05,0.000291845,-5.67398e-05,1.36222,0.00840938,1060,845,0.281682,0.0555869,10.9903,5.00314,10.7044,4.93127
-14.8884,10.7195,2.37947,0.0293894,-0.00520506,-0.00437929,-2.43347e-05,0.000326169,2.7981e-05,0.000328389,-2.65543e-05,1.49163,0.00832595,1067,845,0.279042,0.0511619,11.0513,4.85764,10.7566,4.79161
-14.1746,10.727,2.38589,0.029224,-0.00429496,-0.00646268,2.06017e-05,0.000360474,-4.67869e-06,0.000360538,2.05373e-05,-1.55703,0.00763245,1074,845,0.272155,0.0501318,11.0749,4.71252,10.779,4.65742
-13.4602,10.7341,2.39102,0.0287882,-0.00433234,-0.00565976,7.33794e-05,0.000375735,-2.97722e-05,0.000378639,7.04757e-05,-1.47357,0.0073589,1081,845,0.269469,0.0524785,11.1036,4.58571,10.813,4.53465
-12.741,10.7447,2.37877,0.0281268,-0.00509057,-0.00218955,0.000100212,0.000368699,-6.7788e-05,0.000384843,8.40675e-05,-1.33699,0.00753988,1088,845,0.270976,0.0554402,11.1979,4.44666,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0276427,-0.0071565,0.000131662,0.000110112,0.00033789,-0.000107843,0.000380847,6.7155e-05,-1.19173,0.00868087,1095,845,0.272035,0.0599805,11.3366,4.34666,11.065,4.26405
-11.2961,10.767,2.33349,0.0275674,-0.0090284,0.00474499,0.000116596,0.000289197,-0.000128456,0.000357651,4.81428e-05,-1.08118,0.00984385,1102,845,0.282447,0.064061,11.492,4.25268,11.2271,4.15057
-10.5726,10.7786,2.30977,0.0270364,-0.0105367,0.0102009,0.000114548,0.000223768,-0.000140461,0.000319861,1.8455e-05,-0.970802,0.0105847,1109,845,0.290405,0.0671567,11.6491,4.1372,11.3962,4.02429
-9.8512,10.7889,2.297,0.0272493,-0.00890472,0.00698379,0.00010039,0.000140515,-0.000159438,0.000281148,-4.02431e-05,-0.847984,0.010481,1116,845,0.284334,0.0659572,11.7917,3.98326,11.5323,3.89214
-9.13085,10.7984,2.29062,0.0286455,-0.00645268,-0.000847453,8.57797e-05,3.94184e-05,-0.000159277,0.000223554,-9.83558e-05,-0.713137,0.00951002,1123,845,0.278539,0.0595983,11.9351,3.82996,11.652,3.7581
-8.41087,10.8074,2.28775,0.0304129,-0.00458523,-0.010128,7.08631e-05,-6.91155e-05,-0.000114288,0.00013489,-0.000133142,-0.510656,0.00826582,1130,845,0.272879,0.0525189,12.0781,3.69249,11.766,3.62328
-7.6892,10.8173,2.28027,0.0302313,-0.00424014,-0.0136636,5.72692e-05,-0.000160896,-3.95672e-05,6.42236e-05,-0.00016785,-0.173984,0.00738742,1137,845,0.262245,0.0477127,12.2188,3.56101,11.9042,3.48342
-6.9665,10.8273,2.27072,0.0289795,-0.00479938,-0.0101356,1.41738e-05,-0.000206491,-1.1822e-05,1.48053e-05,-0.000207122,-0.053371,0.00757665,1144,845,0.258399,0.0466643,12.3553,3.42775,12.0573,3.34842
-6.24473,10.8362,2.26685,0.0289112,-0.00545686,-0.00749267,-5.99952e-05,-0.000222396,-4.46023e-05,-4.85518e-05,-0.00023384,-0.251148,0.00777538,1151,845,0.264013,0.049129,12.4906,3.3024,12.1965,3.22029
-5.52333,10.8432,2.26628,0.0292431,-0.00613557,-0.0057638,-0.000108216,-0.000233435,-6.10555e-05,-8.33744e-05,-0.000258277,-0.386418,0.00754877,1158,845,0.27131,0.0579151,12.6255,3.20068,12.3303,3.11902
-4.79987,10.8517,2.25978,0.0295031,-0.0066761,-0.00502701,-0.000135082,-0.000221639,-6.24595e-05,-0.000102372,-0.000254349,-0.482423,0.00731674,1165,845,0.275487,0.0650232,12.7903,3.08972,12.4934,3.00662
-4.07535,10.8608,2.25121,0.0294215,-0.00685086,-0.0049319,-0.00017508,-0.000180616,-8.64012e-05,-9.14024e-05,-0.000264293,-0.769386,0.00725802,1172,845,0.274704,0.0681372,12.9675,2.97295,12.6715,2.88987
-3.34758,10.8711,2.23221,0.0297584,-0.00595465,-0.00910912,-0.000241408,-0.000115412,-0.00013007,-3.38869e-05,-0.000322934,-1.01092,0.0075173,1179,845,0.267133,0.06313,13.1995,2.86096,12.8955,2.77833
-2.61855,10.8825,2.21063,0.0300151,-0.00481701,-0.0133868,-0.000299915,-4.61529e-05,-0.000157209,2.89896e-05,-0.000375058,-1.12492,0.00760567,1186,845,0.258386,0.053341,13.448,2.73655,13.1365,2.65411
-1.88751,10.8967,2.18393,0.0306621,-0.00446572,-0.0169984,-0.000317395,2.23532e-05,-0.000150455,7.94022e-05,-0.000374444,-1.20837,0.00788115,1193,845,0.25519,0.0479799,13.7264,2.58088,13.4046,2.48941
-1.15294,10.9117,2.14602,0.0298842,-0.00516137,-0.0132219,-0.00032231,8.54454e-05,-0.000131088,0.000123952,-0.000360817,-1.28509,0.00794407,1200,845,0.256937,0.0485386,14.0312,2.43579,13.7214,2.34224
-0.415217,10.9275,2.09857,0.0288439,-0.00570469,-0.00787463,-0.000337829,0.000143536,-0.000115251,0.000169707,-0.000364,-1.3475,0.00795836,1207,845,0.260215,0.0418143,14.3743,2.30221,14.0806,2.2069
0.323663,10.9422,2.04907,0.0281694,-0.00581527,-0.00336076,-0.000345037,0.000200886,-9.76612e-05,0.000217831,-0.000361982,-1.399,0.00795312,1214,845,0.26487,0.0394631,14.7367,2.18755,14.4544,2.10091
1.05854,10.955,2.01708,0.0277129,-0.00565887,-0.00128421,-0.000316871,0.00025099,-6.5303e-05,0.000258403,-0.000324284,-1.45776,0.00807826,1221,845,0.265452,0.0387327,15.0464,2.05891,14.7708,1.98077
1.78912,10.9671,2.00353,0.0273505,-0.00693137,0.00102386,-0.000269175,0.00028001,-2.35594e-05,0.000281019,-0.000270183,-1.528,0.00795836,1228,845,0.267992,0.0497312,15.2966,1.90652,15.027,1.82101
2.51502,10.9764,2.00935,0.0266522,-0.00847732,0.00112023,-0.000219604,0.000288323,2.84067e-05,0.000289907,-0.000221188,1.5151,0.00831063,1235,845,0.261712,0.0701892,15.481,1.75442,15.2186,1.65924
3.24284,10.9862,2.00999,0.0269481,-0.00833512,-0.00237365,-0.000158568,0.000284159,9.29163e-05,0.000302869,-0.000177278,1.37209,0.00845434,1242,845,0.255333,0.0714853,15.7056,1.60587,15.4366,1.50459
3.97486,10.9938,1.99672,0.0273685,-0.00722491,-0.0048681,-9.26268e-05,0.000274864,0.000150069,0.000328359,-0.000146122,1.22837,0.00852719,1249,845,0.252334,0.0686305,15.9879,1.5235,15.7121,1.434
4.71091,11.0048,1.97117,0.0277835,-0.00617881,-0.00408233,-3.07003e-05,0.000264785,0.000186983,0.00035535,-0.000121265,1.11975,0.00835006,1256,845,0.257804,0.0609212,16.3205,1.406,16.0413,1.33167
5.44537,11.0147,1.9536,0.0278157,-0.00552115,-0.00326254,2.08996e-05,0.000246909,0.000209697,0.000372112,-0.000104304,1.03254,0.00784581,1263,845,0.259833,0.0541169,16.627,1.29414,16.3482,1.22838
6.17729,11.0239,1.94737,0.0274605,-0.00572089,-0.00285027,5.76706e-05,0.000215144,0.000223843,0.000373694,-0.00010088,0.954515,0.00767314,1270,845,0.257327,0.0565952,16.8957,1.17278,16.6208,1.1068
6.90767,11.0318,1.94864,0.0276865,-0.00573532,-0.00427891,7.98382e-05,0.000169893,0.000231838,0.000361035,-0.000111304,0.881314,0.00761371,1277,845,0.255497,0.0578783,17.1511,1.0586,16.8727,0.989408
7.64,11.04,1.94486,0.028161,-0.00572398,-0.00536275,8.93204e-05,0.000118832,0.0002311,0.000335646,-0.000127494,0.81728,0.00761847,1284,845,0.256935,0.0564588,17.4348,0.953857,17.1506,0.880319
8.37204,11.0487,1.94426,0.0283961,-0.0055222,-0.00518442,7.57364e-05,5.93465e-05,0.000209239,0.000276941,-0.000141858,0.765826,0.00771899,1291,845,0.259375,0.0509842,17.7109,0.827994,17.4245,0.753517
9.10461,11.0582,1.94384,0.0279015,-0.00590569,-0.00272932,3.92875e-05,5.92046e-06,0.000173986,0.000197388,-0.00015218,0.737599,0.00777973,1298,845,0.261131,0.0464189,17.9848,0.688465,17.7054,0.609065
9.83503,11.0663,1.95286,0.0272857,-0.00699059,-0.000412856,1.44888e-05,-3.50929e-05,0.000148058,0.000139817,-0.000160421,0.702447,0.0075745,1305,845,0.261544,0.0575306,18.2298,0.550276,17.9586,0.467399
10.5624,11.0718,1.9741,0.0274619,-0.00755652,-0.00146211,3.43913e-05,-0.000106164,0.00014116,0.0001218,-0.000193573,0.554431,0.00763717,1312,845,0.260324,0.0684077,18.4471,0.424399,18.1733,0.33818
11.2915,11.0773,1.99118,0.0277414,-0.00720012,-0.00292705,7.30479e-05,-0.000205002,0.000126849,0.000122221,-0.000254175,0.369816,0.00749902,1319,845,0.258702,0.0674249,18.6885,0.309205,18.4106,0.224729
12.0243,11.0844,1.99738,0.028082,-0.00693187,-0.00358424,6.74577e-05,-0.000241459,8.98829e-05,9.17067e-05,-0.000265708,0.263511,0.0074558,1326,845,0.25987,0.0637359,18.978,0.194863,18.696,0.110086
12.7644,11.0964,1.98068,0.0282748,-0.00680351,-0.00327656,8.60029e-05,-0.000243638,3.18745e-05,8.90567e-05,-0.000246691,0.0955157,0.00797797,1333,845,0.262279,0.0607678,19.3584,0.0513094,19.0748,-0.0329885
13.505,11.1085,1.96447,0.0276967,-0.00662606,-0.00219134,0.000178079,-0.000218121,1.97494e-06,0.000178089,-0.000218131,0.00498454,0.00836771,1340,845,0.259416,0.0634616,19.7364,-0.103782,19.4594,-0.178764
14.2408,11.117,1.9661,0.0270946,-0.00611112,-0.00401067,0.0003119,-0.000300289,-3.54628e-05,0.000313947,-0.000302337,-0.0576708,0.00834362,1347,845,0.248197,0.0707443,20.057,-0.243314,19.7845,-0.306209
14.975,11.1255,1.9756,0.0272958,-0.00562469,-0.00721994,0.000477502,-0.000293504,-6.06503e-05,0.000482244,-0.000298246,-0.0780243,0.00835855,1354,845,0.240754,0.0766705,20.365,-0.399729,20.0881,-0.456507
15.711,11.1338,1.98062,0.0275414,-0.00563168,-0.00949936,0.000715875,-0.00036815,-0.000111482,0.000727221,-0.000379496,-0.101426,0.00793054,1361,845,0.236487,0.0757343,20.6967,-0.523467,20.4156,-0.587957
16.4583,11.147,1.95001,0.0280995,-0.00574992,-0.00739495,0.00098459,-0.000441618,-0.00019158,0.00100988,-0.000466904,-0.131229,0.00792533,1368,845,0.247517,0.0604009,21.1688,-0.63585,20.8836,-0.71178
17.2078,11.1603,1.91404,0.0290783,-0.00597289,-0.00505731,0.00138662,-0.000653201,-0.000295394,0.00142854,-0.000695116,-0.140957,0.00893939,1375,845,0.263225,0.0492009,21.6724,-0.738799,21.3791,-0.82346
17.9538,11.1724,1.89213,0.0268383,-0.00873214,0.00396489,0.00191601,-0.000910793,-0.000357394,0.0019605,-0.000955279,-0.123835,0.0140274,1382,845,0.268193,0.0485652,22.0943,-0.837443,21.8298,-0.950383
18.7,11.1835,1.87166,0.0296665,-0.0109046,-0.00735865,0.00252163,-0.00139734,-0.000442617,0.002571,-0.0014467,-0.111078,0.0222747,1389,845,0.263548,0.0606678,22.5833,-0.885425,22.2825,-1.06182
-48.7732,9.61922,2.73544,0.0284638,-0.00968479,-0.00420552,0.000208786,-0.000250873,6.76898e-05,0.000218547,-0.000260634,0.143212,0.0114597,731,852,0.281353,0.110775,15.4763,10.5111,15.1951,10.4166
-48.0775,9.62772,2.72757,0.0294014,-0.00885234,-0.00112475,0.000167008,-0.000192309,6.72875e-05,0.000179195,-0.000204496,0.179179,0.0113173,738,852,0.295687,0.0976784,15.224,10.3695,14.9394,10.2874
-47.3811,9.63589,2.71838,0.0296422,-0.00713937,-0.000228191,0.000133927,-0.000146522,5.5533e-05,0.000144523,-0.000157118,0.188539,0.0119242,745,852,0.299235,0.077659,14.9806,10.2345,14.6949,10.1689
-46.6823,9.6445,2.69731,0.0294636,-0.00682838,-0.00143234,0.000114997,-0.000112578,4.48631e-05,0.000123522,-0.000121102,0.187779,0.0120834,752,852,0.295268,0.0620432,14.786,10.1558,14.4994,10.0768
-45.9849,9.65344,2.68721,0.0292162,-0.00718955,-0.00244513,0.000103586,-8.88553e-05,5.20992e-05,0.000116786,-0.000102055,0.248129,0.0118893,759,852,0.290972,0.0590572,14.5579,10.0385,14.2717,9.94613
-45.2861,9.6618,2.67054,0.0300556,-0.00761916,-0.00261022,8.97209e-05,-6.8548e-05,6.86453e-05,0.000115345,-9.41725e-05,0.357269,0.0118183,766,852,0.299028,0.0604519,14.3686,9.94677,14.0738,9.84668
-44.5866,9.67135,2.65309,0.0308084,-0.00715,-0.00466758,6.59386e-05,-4.23129e-05,8.32507e-05,0.000111112,-8.74861e-05,0.497156,0.0111424,773,852,0.302708,0.0610243,14.192,9.82201,13.8859,9.72594
-43.8876,9.68038,2.64055,0.0307282,-0.00700623,-0.00458202,4.20096e-05,-8.40349e-06,9.36559e-05,0.000113792,-8.01856e-05,0.653943,0.0108525,780,852,0.301779,0.0635151,13.9922,9.69186,13.687,9.60154
-43.1892,9.68997,2.63361,0.0304398,-0.00727371,-0.00185134,2.64788e-05,3.27802e-05,0.000107114,0.000136789,-7.75304e-05,0.800101,0.0105123,787,852,0.303538,0.0652857,13.7724,9.53536,13.475,9.44948
-42.4919,9.69787,2.6356,0.0305524,-0.00793808,0.0022645,1.71737e-05,6.2806e-05,0.000120974,0.000163097,-8.31172e-05,0.878605,0.0102041,794,852,0.311956,0.0674386,13.5282,9.3905,13.2373,9.30559
-41.7975,9.70119,2.6549,0.0308634,-0.00785499,0.0029473,8.69685e-06,8.56889e-05,0.000133464,0.000186098,-9.17123e-05,0.925806,0.0100211,801,852,0.316142,0.0708086,13.2359,9.28132,12.9432,9.20355
-41.104,9.70301,2.6808,0.0310439,-0.00699218,0.000517206,-1.48893e-06,0.000112161,0.000152509,0.000218088,-0.000107416,0.96373,0.00981874,808,852,0.31326,0.070468,12.9308,9.18023,12.6315,9.11236
-40.4086,9.7046,2.69803,0.0310551,-0.00640098,-0.00376584,-1.3808e-05,0.000137357,0.000172998,0.000250562,-0.000127013,0.991351,0.00978603,815,852,0.305306,0.0692127,12.6647,9.12155,12.3574,9.05173
-39.7077,9.71248,2.68801,0.0308223,-0.00629374,-0.00515889,-2.1992e-05,0.000164263,0.000175727,0.000270014,-0.000127743,1.02906,0.00977491,822,852,0.300231,0.0622094,12.4971,9.02385,12.1893,8.94487
-39.0036,9.72456,2.66292,0.0305432,-0.00673766,-0.00599024,-2.22621e-05,0.00018196,0.000164258,0.000273259,-0.000113561,1.06349,0.00996828,829,852,0.295787,0.0595206,12.3898,8.89105,12.0833,8.79794
-38.2996,9.73636,2.64126,0.0307462,-0.00669403,-0.00615702,-1.8751e-05,0.000185016,0.000147678,0.000262545,-9.62806e-05,1.08736,0.0100909,836,852,0.297213,0.0638541,12.2805,8.73515,11.9717,8.64686
-37.5971,9.74603,2.62986,0.0308826,-0.00674671,-0.006287,-2.07273e-05,0.000174323,0.000129927,0.000239254,-8.56589e-05,1.10734,0.0103975,843,852,0.298056,0.0694403,12.14,8.59275,11.8296,8.50878
-36.896,9.75438,2.62797,0.0303762,-0.00696061,-0.00515615,-3.55876e-05,0.000158184,0.000116156,0.000212556,-8.99602e-05,1.13299,0.0104783,850,852,0.294899,0.0739652,11.9633,8.44999,11.6598,8.36973
-36.1959,9.76136,2.63335,0.0302673,-0.00763975,-0.00313086,-5.32406e-05,0.000139356,9.45973e-05,0.000178047,-9.19312e-05,1.18255,0.0102821,857,852,0.297585,0.0756016,11.7692,8.32357,11.4702,8.23724
-35.4953,9.76767,2.63782,0.0303457,-0.00692231,-0.00523945,-6.1695e-05,0.000120266,7.05855e-05,0.000144437,-8.58656e-05,1.24088,0.0104472,864,852,0.293991,0.0718099,11.594,8.20292,11.2905,8.12096
-34.7954,9.772,2.64799,0.0301499,-0.00591756,-0.0065655,-6.06386e-05,9.64745e-05,6.02956e-05,0.000116947,-8.11108e-05,1.24348,0.0105508,871,852,0.289047,0.0671074,11.4005,8.09875,11.0965,8.0283
-34.0986,9.77334,2.67531,0.0300655,-0.00594341,-0.00458753,-5.78551e-05,6.87964e-05,6.36981e-05,9.52905e-05,-8.43492e-05,1.17663,0.0103401,878,852,0.291831,0.0638283,11.1467,8.01387,10.8467,7.94535
-33.4032,9.7744,2.71201,0.0293773,-0.00614549,-0.00345875,-6.14725e-05,4.67196e-05,7.13333e-05,8.21492e-05,-9.6902e-05,1.10981,0.0101138,885,852,0.287029,0.0630394,10.8612,7.91092,10.5698,7.84085
-32.7073,9.77556,2.74707,0.0296753,-0.00705486,-0.000918587,-7.14171e-05,3.39702e-05,7.57255e-05,7.35315e-05,-0.000110978,1.08937,0.00968046,892,852,0.295024,0.0633786,10.5956,7.81997,10.3055,7.73934
-32.0068,9.78049,2.76166,0.0300188,-0.00745274,-0.00262609,-7.90288e-05,3.27343e-05,7.90853e-05,7.36889e-05,-0.000119983,1.09297,0.00929044,899,852,0.294968,0.0690163,10.4191,7.7104,10.1228,7.62256
-31.3032,9.78784,2.76271,0.029687,-0.00740636,-0.00566271,-7.7139e-05,3.53845e-05,9.03293e-05,8.55406e-05,-0.000127295,1.06392,0.00903493,906,852,0.285404,0.0720014,10.2945,7.59014,9.99633,7.49742
