 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.989,16.6183,-0.266619,0.0264738,-0.00323495,-0.0034189,-0.00374308,0.0126288,-0.00143243,0.0127532,-0.00386746,-1.48418,0.0135997,1431,796,0.23938,-0.000386654,34.7979,-2.6355,34.5327,-2.71117
24.7339,16.6274,-0.254874,0.0247365,-0.00456707,0.0048169,-0.0041399,0.0144535,-0.00133588,0.014549,-0.00423538,-1.49944,0.0169458,1438,796,0.247039,0.0149999,35.1654,-2.80238,34.9224,-2.86339
25.4759,16.6349,-0.232675,0.02283,-0.00470098,0.0109562,-0.00446749,0.016035,-0.00110427,0.0160943,-0.00452679,-1.51714,0.0198906,1445,796,0.24681,0.0261915,35.5013,-2.98113,35.2807,-3.01474
26.2195,16.6421,-0.213549,0.0214326,-0.00481977,0.0166254,-0.00463606,0.017118,-0.000779265,0.0171459,-0.00466394,-1.53504,0.022958,1452,796,0.250188,0.0323773,35.8612,-3.13684,35.6576,-3.14928
26.9647,16.6502,-0.197634,0.0146232,-0.00548782,0.0341502,-0.00468205,0.0178356,-0.000315225,0.01784,-0.00468646,-1.5568,0.0251561,1459,796,0.238243,0.0224957,36.1809,-3.31064,36.0542,-3.29166
27.7092,16.6579,-0.177631,0.0097339,0.00316305,0.0466657,-0.0045337,0.0182627,0.000346721,0.018268,-0.00453897,1.55559,0.0271267,1466,796,0.226023,0.0129424,36.5147,-3.65569,36.4432,-3.44015
28.4566,16.667,-0.165026,-0.00898175,0.00525593,0.103987,-0.00414125,0.0184696,0.00136593,0.0185518,-0.00422346,1.51068,0.0281307,1473,796,0.219839,0.0131402,36.7236,-4.02401,36.8674,-3.59136
29.2016,16.6757,-0.143164,-0.00498721,0.0159093,0.093063,-0.00355502,0.0176082,0.00266237,0.017938,-0.00388481,1.44755,0.0301573,1480,796,0.221317,0.0197147,37.1673,-4.37367,37.2652,-3.76247
-48.5337,14.6282,1.71262,0.029207,-0.00524525,0.00647257,0.000245413,-0.000377049,0.000760594,0.000755989,-0.000887626,0.591194,0.0128078,731,803,0.305098,0.0425272,20.8324,12.1746,20.5644,12.1321
-47.8342,14.6389,1.69657,0.0301054,-0.00304329,-0.000524444,0.000217775,-0.000232231,0.000607443,0.000640548,-0.000655004,0.608028,0.0126421,738,803,0.301982,0.0306723,20.6321,12.024,20.3414,11.9917
-47.1311,14.6536,1.66207,0.0310055,-0.00225233,-0.00461206,0.000178197,-8.40799e-05,0.000468846,0.000533899,-0.000439782,0.649031,0.0124346,745,803,0.303764,0.0332119,20.4989,11.8556,20.1915,11.8291
-46.4291,14.6637,1.63611,0.0303273,-0.00223374,-0.0104842,0.000134683,4.75665e-05,0.00034995,0.000443775,-0.000261525,0.723481,0.011825,752,803,0.286708,0.0402991,20.3287,11.769,20.0167,11.7318
-45.7278,14.6725,1.61701,0.0292183,-0.00251406,-0.0147397,0.000105781,0.000151486,0.000271771,0.000401363,-0.000144096,0.827344,0.0115875,759,803,0.268025,0.0468529,20.1332,11.6907,19.8239,11.6414
-45.0273,14.6804,1.60446,0.0281908,-0.00289787,-0.0153229,8.91451e-05,0.00022555,0.000227555,0.000394904,-8.02086e-05,0.930997,0.0108731,766,803,0.256479,0.0449422,19.9148,11.6089,19.6144,11.5482
-44.3243,14.6936,1.58089,0.0284053,-0.0028532,-0.0123485,6.91756e-05,0.000271951,0.000189172,0.000385192,-4.4066e-05,1.0314,0.0103352,773,803,0.263465,0.0389452,19.7491,11.44,19.4522,11.3833
-43.6218,14.7079,1.56271,0.0284413,-0.00264264,-0.00960529,4.43636e-05,0.000290671,0.00014401,0.000357006,-2.19708e-05,1.13914,0.00958771,780,803,0.26829,0.0338724,19.5702,11.2273,19.278,11.178
-42.92,14.7217,1.55098,0.0285979,-0.00302753,-0.00513007,2.48673e-05,0.000294878,8.68359e-05,0.000320393,-6.48142e-07,1.285,0.00884052,787,803,0.277535,0.0344413,19.3729,11.0078,19.0875,10.9654
-42.2186,14.7316,1.54337,0.0285365,-0.00344195,-0.00365058,1.82387e-05,0.000279017,4.65196e-05,0.000287067,1.01887e-05,1.39945,0.00905272,794,803,0.279388,0.0381594,19.17,10.8596,18.8879,10.8173
-41.5161,14.7409,1.53162,0.0285503,-0.00289674,-0.00482203,2.06477e-05,0.000249858,2.39466e-05,0.000252333,1.81727e-05,1.4678,0.00937226,801,803,0.277088,0.0394074,18.9939,10.7288,18.7095,10.6951
-40.8132,14.7494,1.5202,0.0289903,-0.00208693,-0.00915764,2.10003e-05,0.000208208,4.7364e-06,0.000208327,2.08805e-05,1.54552,0.00974917,808,803,0.273278,0.0387427,18.8331,10.6205,18.5364,10.5889
-40.1108,14.7587,1.51366,0.0295607,-0.000817693,-0.0144564,1.25232e-05,0.0001589,-1.73031e-05,0.000160917,1.05056e-05,-1.45472,0.00962034,815,803,0.268816,0.0355042,18.6648,10.479,18.353,10.4529
-39.4071,14.77,1.50283,0.0290988,-0.00163555,-0.0134243,1.17831e-06,0.000108716,-4.45084e-05,0.000124748,-1.48532e-05,-1.22507,0.00936309,822,803,0.265922,0.0371621,18.4975,10.3252,18.1922,10.2876
-38.7027,14.7816,1.4902,0.0286626,-0.00287468,-0.00949014,-3.7418e-06,7.10767e-05,-7.03007e-05,0.000113302,-4.59669e-05,-1.02991,0.00893035,829,803,0.268704,0.0442892,18.3386,10.1668,18.0446,10.124
-37.9981,14.7917,1.47878,0.0280719,-0.00385243,-0.00386316,-2.16572e-06,4.70553e-05,-8.64891e-05,0.000112367,-6.74776e-05,-0.92401,0.00876296,836,803,0.273193,0.0430254,18.1773,10.0331,17.899,9.98688
-37.2949,14.8001,1.47696,0.0287378,-0.00383351,-0.00288816,-3.48589e-06,4.05788e-05,-9.05782e-05,0.000111766,-7.46728e-05,-0.904702,0.00879553,843,803,0.281489,0.0365418,18.0088,9.90319,17.7255,9.85371
-36.5917,14.8079,1.47714,0.0291421,-0.00371497,-0.00391426,-1.19371e-05,4.70111e-05,-8.42297e-05,0.000106775,-7.17006e-05,-0.953702,0.00873165,850,803,0.283403,0.032329,17.8405,9.78265,17.5515,9.72799
-35.8864,14.8178,1.46859,0.0293812,-0.00398943,-0.00618467,-2.44911e-05,6.19995e-05,-7.54285e-05,0.0001057,-6.81919e-05,-1.04569,0.00859845,857,803,0.281348,0.0330002,17.7113,9.65273,17.416,9.58619
-35.1775,14.8303,1.44423,0.0291651,-0.00405506,-0.00601531,-3.36726e-05,8.06894e-05,-6.37493e-05,0.000109145,-6.21283e-05,-1.15097,0.00875692,864,803,0.279241,0.0379419,17.6374,9.50514,17.3444,9.4429
-34.4707,14.8416,1.43259,0.0285447,-0.0038007,-0.00377357,-3.27412e-05,9.68849e-05,-4.14047e-05,0.000108981,-4.48377e-05,-1.28655,0.00890653,871,803,0.277043,0.0391009,17.5171,9.33413,17.234,9.28517
-33.7663,14.8506,1.43544,0.0286808,-0.00307379,-0.00454518,-2.30492e-05,0.000110353,-8.24045e-06,0.00011086,-2.35563e-05,-1.50934,0.00866159,878,803,0.276531,0.0369598,17.3639,9.16541,17.078,9.1264
-33.0621,14.8584,1.44131,0.0291231,-0.00254649,-0.00547997,-1.567e-05,0.000122176,2.17875e-05,0.000125538,-1.90317e-05,1.41771,0.008188,885,803,0.278782,0.0337609,17.2096,9.01905,16.9177,8.98437
-32.3582,14.865,1.45056,0.0294163,-0.00250582,-0.00485295,-2.13125e-05,0.000126529,4.29938e-05,0.000138123,-3.29063e-05,1.3074,0.00763387,892,803,0.282689,0.0318086,17.0455,8.89057,16.7517,8.85666
-31.6521,14.8732,1.4511,0.0289338,-0.0029101,-0.00153201,-3.39214e-05,0.000122294,5.40946e-05,0.000139197,-5.08245e-05,1.26794,0.00742257,899,803,0.28431,0.0313459,16.9078,8.7559,16.6241,8.72375
-30.9455,14.8819,1.45113,0.0284896,-0.00325431,-0.00053237,-3.84279e-05,0.000108056,5.912e-05,0.000128939,-5.93112e-05,1.23124,0.00758958,906,803,0.281723,0.0392236,16.783,8.61068,16.5053,8.58282
-30.2375,14.8921,1.44645,0.0285209,-0.00297027,-0.00396989,-2.55041e-05,9.35241e-05,6.90454e-05,0.000125165,-5.71447e-05,1.1411,0.00782611,913,803,0.274906,0.0438034,16.6944,8.45411,16.4107,8.42594
-29.5269,14.9045,1.43148,0.0285737,-0.0028124,-0.00609757,-4.79402e-06,8.18079e-05,8.3927e-05,0.000132946,-5.5932e-05,1.02356,0.0082446,920,803,0.270899,0.0442805,16.6482,8.28947,16.3605,8.25834
-28.8138,14.9179,1.40664,0.0286109,-0.00328648,-0.00443798,3.53421e-06,7.29712e-05,9.82417e-05,0.000142449,-6.59433e-05,0.955248,0.00865446,927,803,0.274515,0.0409345,16.6382,8.14094,16.3529,8.10205
-28.0992,14.9309,1.3767,0.0291537,-0.00383241,-0.00172804,-4.04494e-06,6.0067e-05,0.000104365,0.000137188,-8.11658e-05,0.934402,0.00902901,934,803,0.285277,0.0416312,16.6567,8.01179,16.3703,7.97111
-27.3855,14.9427,1.35362,0.0294742,-0.00417487,-0.00110005,-1.53382e-05,4.81314e-05,0.00010857,0.00012951,-9.67163e-05,0.927586,0.00877634,941,803,0.289553,0.0484014,16.6583,7.8798,16.3698,7.84111
-26.6711,14.9551,1.32945,0.028985,-0.00354028,-0.00387562,-2.00248e-05,4.05483e-05,0.000114342,0.000128547,-0.000108024,0.914863,0.0084794,948,803,0.278614,0.052585,16.6685,7.73416,16.3803,7.70383
-25.9574,14.9674,1.31135,0.0278419,-0.00245022,-0.00591884,-2.03783e-05,4.23325e-05,0.000107628,0.00012308,-0.000101126,0.92714,0.00803999,955,803,0.262617,0.0489483,16.6563,7.56913,16.3761,7.55052
-25.2421,14.98,1.28787,0.0274669,-0.00175395,-0.00630035,-2.43677e-05,4.68218e-05,9.53914e-05,0.000113043,-9.05889e-05,0.96397,0.00798345,962,803,0.257734,0.0425833,16.6755,7.42084,16.3982,7.40843
-24.5264,14.9927,1.26502,0.0277712,-0.00156575,-0.00566412,-3.36462e-05,4.79368e-05,8.35059e-05,0.000100082,-8.57912e-05,1.0126,0.00819733,969,803,0.261784,0.0387872,16.7045,7.27189,16.4251,7.26129
-23.8087,15.007,1.23503,0.0281888,-0.00166723,-0.00624565,-4.10673e-05,4.67959e-05,7.45337e-05,8.93817e-05,-8.36531e-05,1.0517,0.00822335,976,803,0.264463,0.0370091,16.7695,7.1239,16.4851,7.10765
-23.0885,15.0229,1.19662,0.0282232,-0.00180595,-0.00921886,-3.84546e-05,4.7251e-05,6.4414e-05,8.17644e-05,-7.2968e-05,1.07892,0.00814594,983,803,0.258264,0.0395248,16.8721,6.97236,16.5829,6.94666
-22.3738,15.0344,1.18514,0.0278816,-0.00205184,-0.0118971,-3.03672e-05,5.30204e-05,4.58142e-05,7.32726e-05,-5.06194e-05,1.15457,0.00811345,990,803,0.248966,0.0424226,16.8794,6.82599,16.5897,6.79009
-21.661,15.0434,1.1845,0.0275177,-0.00180447,-0.0120552,-2.43461e-05,6.59054e-05,1.59274e-05,6.86337e-05,-2.70744e-05,1.40114,0.00774126,997,803,0.244715,0.0366974,16.8501,6.68828,16.5637,6.65099
-20.9482,15.0523,1.18613,0.0272828,-0.0015305,-0.00934051,-2.23417e-05,8.46331e-05,-1.81463e-05,8.76274e-05,-2.53361e-05,-1.40726,0.00733265,1004,803,0.247953,0.0253858,16.8167,6.54116,16.5365,6.50619
-20.2293,15.0655,1.16276,0.0274945,-0.00161645,-0.00659839,-2.34406e-05,0.000105277,-3.72967e-05,0.000115303,-3.34666e-05,-1.30819,0.00778115,1011,803,0.255753,0.0189397,16.886,6.38903,16.6077,6.35427
-19.5099,15.0778,1.13897,0.0278411,-0.00180192,-0.00784037,-2.57297e-05,0.00012153,-3.20795e-05,0.000128215,-3.24146e-05,-1.36535,0.0078005,1018,803,0.256201,0.0230029,16.9705,6.26101,16.687,6.22284
-18.7912,15.0888,1.12082,0.0281489,-0.00177993,-0.00981646,-2.63642e-05,0.000134671,-8.23753e-06,0.000135091,-2.67845e-05,-1.51982,0.00813707,1025,803,0.254541,0.0298218,17.0419,6.13592,16.7528,6.09897
-18.0733,15.0987,1.10811,0.0283496,-0.00172781,-0.0104075,-2.21916e-05,0.000151281,1.95518e-05,0.000153457,-2.4368e-05,1.45994,0.00778128,1032,803,0.254839,0.0347182,17.0976,6.01249,16.8057,5.9797
-17.3539,15.1101,1.09152,0.0289118,-0.00194498,-0.00792704,-1.08325e-05,0.000178081,4.5746e-05,0.000188575,-2.1327e-05,1.34529,0.00683872,1039,803,0.265614,0.0310332,17.174,5.87733,16.8801,5.84413
-16.6336,15.1229,1.07311,0.02908,-0.00223802,-0.00576545,-2.96872e-06,0.000202743,6.94708e-05,0.000224006,-2.42319e-05,1.27378,0.0066921,1046,803,0.271889,0.0291536,17.2613,5.72279,16.9686,5.68854
-15.9142,15.1349,1.06076,0.0288261,-0.00256969,-0.00350733,-1.0263e-05,0.000217257,8.58537e-05,0.000246018,-3.90239e-05,1.24755,0.00651483,1053,803,0.274275,0.0321663,17.3293,5.55811,17.0422,5.52733
-15.1916,15.1485,1.03719,0.0285777,-0.00223635,-0.00465011,-2.56626e-05,0.000221089,9.21039e-05,0.000251676,-5.62502e-05,1.25016,0.00632291,1060,803,0.268911,0.0346712,17.4501,5.39615,17.1638,5.37101
-14.4668,15.1629,1.00652,0.0284603,-0.00164221,-0.00686736,-3.8978e-05,0.000219567,7.92998e-05,0.000241952,-6.13625e-05,1.29568,0.00648935,1067,803,0.26235,0.0301919,17.6065,5.24741,17.3185,5.22265
-13.7391,15.1786,0.966154,0.0282345,-0.00101032,-0.0094786,-5.00565e-05,0.000215042,4.29754e-05,0.000221835,-5.68493e-05,1.41403,0.00662355,1074,803,0.253808,0.0213028,17.8051,5.10738,17.5157,5.07807
-13.0104,15.1939,0.924017,0.0283248,-0.000754715,-0.0107137,-6.52584e-05,0.000197041,-1.05002e-05,0.000197461,-6.56781e-05,-1.53085,0.00665637,1081,803,0.251518,0.0154838,18.0183,4.9812,17.7263,4.94726
-12.2817,15.2089,0.884249,0.0285696,-0.000939707,-0.010192,-8.75159e-05,0.000160442,-7.27806e-05,0.000180226,-0.0001073,-1.30538,0.00674517,1088,803,0.254832,0.0146318,18.2292,4.85173,17.9356,4.81484
-11.5531,15.2238,0.847268,0.0291042,-0.00132844,-0.00918933,-0.000111244,0.00010877,-0.000132009,0.0001706,-0.000173074,-1.13277,0.00697127,1095,803,0.262107,0.01844,18.4394,4.71407,18.142,4.67644
-10.8274,15.2375,0.825055,0.0291214,-0.00142939,-0.00899627,-0.000135838,5.04786e-05,-0.000188479,0.000167565,-0.000252924,-1.01492,0.00720951,1102,803,0.262375,0.0252409,18.5991,4.5494,18.3018,4.51718
-10.1016,15.2511,0.804496,0.0285017,-0.00148757,-0.00790761,-0.000157771,-7.92602e-06,-0.000240443,0.000168997,-0.000334694,-0.936432,0.00721004,1109,803,0.258572,0.0286967,18.7526,4.38073,18.4629,4.35428
-9.37701,15.2643,0.79138,0.0277609,-0.0015135,-0.00632001,-0.000164653,-6.82157e-05,-0.000269728,0.000157569,-0.000390438,-0.873848,0.00718185,1116,803,0.254844,0.0268786,18.8845,4.20158,18.6041,4.17768
-8.65178,15.2751,0.777371,0.0272092,-0.00179527,-0.00363224,-0.000140897,-0.00012976,-0.000264614,0.000129344,-0.000400001,-0.795919,0.00717904,1123,803,0.255681,0.0248622,19.0267,4.07313,18.7549,4.04996
-7.92492,15.287,0.759061,0.0269598,-0.00205468,-0.00245934,-9.6848e-05,-0.000189575,-0.000228367,8.9814e-05,-0.000376237,-0.685248,0.00745071,1130,803,0.255893,0.0255531,19.1968,3.94035,18.9288,3.91633
-7.19461,15.3014,0.72934,0.027148,-0.00210833,-0.00052715,-5.27542e-05,-0.000243911,-0.000173087,4.93901e-05,-0.000346056,-0.533133,0.00762123,1137,803,0.2621,0.0270736,19.4197,3.78549,19.1521,3.76788
-6.46057,15.318,0.687262,0.0270838,-0.00233699,0.000771928,-1.56179e-05,-0.000290484,-0.000106279,2.06816e-05,-0.000326783,-0.329127,0.00767459,1144,803,0.264422,0.0309494,19.6935,3.62848,19.4282,3.61426
-5.72447,15.336,0.63958,0.0267637,-0.00220138,0.000397405,1.65859e-05,-0.000321365,-3.26601e-05,1.97133e-05,-0.000324493,-0.0954643,0.00765574,1151,803,0.260201,0.0291837,19.9951,3.46688,19.7322,3.45243
-4.99523,15.3491,0.621236,0.0261241,-0.00314775,0.00367063,4.69562e-05,-0.000332496,3.22875e-05,4.96839e-05,-0.000335223,0.0842824,0.00750761,1158,803,0.262067,0.0306851,20.1885,3.31682,19.9358,3.29532
-4.26827,15.3618,0.614105,0.0259206,-0.00376355,0.00404327,6.3625e-05,-0.000321168,6.77813e-05,7.52155e-05,-0.000332758,0.169361,0.00770219,1165,803,0.261083,0.0311957,20.3562,3.14425,20.1058,3.11226
-3.53959,15.3756,0.60248,0.0280775,-0.00245902,-0.00437056,5.68852e-05,-0.000289291,6.91033e-05,7.01697e-05,-0.000302575,0.189925,0.0085139,1172,803,0.260793,0.0276124,20.5811,2.9587,20.2998,2.92281
-2.80784,15.3892,0.580908,0.029995,-0.0003712,-0.0138972,3.10137e-05,-0.000242414,5.15222e-05,4.03998e-05,-0.0002518,0.180201,0.00867777,1179,803,0.254952,0.0232518,20.8478,2.79718,20.5369,2.76866
-2.07042,15.4044,0.539686,0.0299277,0.000636774,-0.0161551,-2.35384e-06,-0.000179591,2.52096e-05,1.16215e-06,-0.000183107,0.138576,0.00808973,1186,803,0.248014,0.0204583,21.1658,2.66209,20.8532,2.64364
-1.33671,15.4159,0.51482,0.0286948,2.72122e-05,-0.0110013,-4.27947e-05,-0.000105898,-1.31034e-05,-4.0182e-05,-0.000108511,-0.196812,0.00782631,1193,803,0.24874,0.018913,21.4109,2.55546,21.1162,2.53937
-0.600518,15.4297,0.48302,0.0276524,-0.000749298,-0.00809902,-8.95868e-05,-2.49251e-05,-6.45472e-05,1.49356e-05,-0.000129447,-1.01758,0.00790496,1200,803,0.245844,0.0215285,21.6936,2.43368,21.4124,2.41392
0.140364,15.448,0.436219,0.0273424,-0.000679301,-0.0098017,-0.000131999,5.54542e-05,-0.000110899,0.000106928,-0.000183473,-1.13624,0.00801036,1207,803,0.238285,0.0197858,22.052,2.27123,21.772,2.24589
0.883361,15.4665,0.383908,0.0271653,-0.00143043,-0.00969324,-0.000162631,0.00013216,-0.000137406,0.000186274,-0.000216744,-1.19563,0.00803547,1214,803,0.236709,0.0279906,22.4371,2.12351,22.1591,2.09197
1.62462,15.4838,0.340637,0.0273018,-0.00241013,-0.00760091,-0.000179411,0.000200716,-0.000152529,0.000254351,-0.000233047,-1.23266,0.00799592,1221,803,0.243224,0.0384539,22.7972,1.96775,22.5203,1.93384
2.36298,15.4985,0.310446,0.0272149,-0.00348275,-0.00250739,-0.000181985,0.000255254,-0.000156945,0.000305756,-0.000232487,-1.25948,0.00892877,1228,803,0.255386,0.0411191,23.1114,1.82462,22.8406,1.78792
3.10308,15.5143,0.276199,0.027089,-0.00400356,0.00138557,-0.000159211,0.000288036,-0.000142655,0.000329663,-0.000200838,-1.28688,0.00954376,1235,803,0.264065,0.0409019,23.449,1.66806,23.1833,1.63287
3.84267,15.5293,0.246172,0.0268611,-0.00392201,0.00247867,-0.000109809,0.000298876,-0.000112588,0.00032784,-0.000138773,-1.319,0.00947236,1242,803,0.26451,0.0370667,23.7804,1.51445,23.5178,1.48036
4.57877,15.5423,0.231143,0.0265205,-0.00406629,0.00217794,-5.14196e-05,0.000289389,-8.32345e-05,0.000308631,-7.06613e-05,-1.34361,0.00920532,1249,803,0.260326,0.0412756,24.064,1.35607,23.8045,1.32246
5.3112,15.5532,0.231582,0.0262568,-0.00409559,0.000952288,1.06711e-06,0.000263029,-6.41829e-05,0.000277909,-1.3813e-05,-1.34298,0.00875227,1256,803,0.254469,0.0434574,24.2999,1.19219,24.0417,1.15648
6.04169,15.5633,0.241012,0.0263371,-0.00342552,-0.000957115,3.74814e-05,0.000216214,-4.79729e-05,0.000228276,2.54192e-05,-1.32447,0.00874621,1263,803,0.249899,0.0401064,24.5142,1.01168,24.2532,0.979902
6.77464,15.5739,0.24347,0.0267585,-0.00237473,-0.00408891,5.74407e-05,0.000150128,-2.9154e-05,0.000158536,4.90332e-05,-1.29003,0.00909522,1270,803,0.245202,0.0364714,24.7657,0.840481,24.4976,0.816
7.50723,15.5829,0.248964,0.0272448,-0.00195796,-0.00667416,6.65487e-05,7.51138e-05,-1.82399e-05,8.95672e-05,5.20954e-05,-0.900705,0.00904897,1277,803,0.242645,0.0391444,25.013,0.695879,24.7377,0.674276
8.24121,15.5909,0.251222,0.0278762,-0.00182518,-0.00904185,6.52465e-05,4.71231e-06,-2.13068e-05,7.1994e-05,-2.03512e-06,-0.306689,0.0084716,1284,803,0.242129,0.0370372,25.2801,0.591593,24.9965,0.563228
8.97639,15.5992,0.251173,0.028274,-0.00248616,-0.0063313,4.73596e-05,-5.30124e-05,-3.33124e-05,5.74094e-05,-6.30621e-05,-0.293,0.00814786,1291,803,0.253076,0.0328328,25.5564,0.489569,25.2713,0.452331
9.71018,15.6065,0.257996,0.0282863,-0.00379039,-0.00216639,2.03549e-05,-0.000100811,-4.62733e-05,3.60052e-05,-0.000116461,-0.326138,0.00803324,1298,803,0.264453,0.0356188,25.8096,0.389599,25.528,0.342379
10.4436,15.6151,0.268247,0.0275103,-0.00441892,0.00113144,-4.76085e-06,-0.000139817,-5.15365e-05,1.26584e-05,-0.000157237,-0.325943,0.00811167,1305,803,0.26591,0.0344431,26.0513,0.246054,25.78,0.195454
11.1788,15.6241,0.274179,0.0269976,-0.00373482,-0.000370917,-2.2355e-05,-0.000170248,-4.35737e-05,-1.04717e-05,-0.000182132,-0.266242,0.00809584,1312,803,0.256624,0.0296822,26.3229,0.0996107,26.0554,0.0531062
11.9142,15.6346,0.281427,0.0268189,-0.00278268,-0.000860099,-3.42046e-05,-0.000193103,-2.35664e-05,-3.07831e-05,-0.000196524,-0.144178,0.00794455,1319,803,0.253127,0.0226266,26.6001,-0.0834926,26.3339,-0.119915
12.6479,15.6431,0.296404,0.0266026,-0.00218528,-0.00064241,-4.1406e-05,-0.000200654,5.68532e-06,-4.12033e-05,-0.000200857,0.0356404,0.00784241,1326,803,0.251279,0.0187545,26.855,-0.250971,26.5909,-0.278879
13.3824,15.6525,0.310541,0.0263662,-0.00291233,0.00169819,-3.5976e-05,-0.000192983,3.2381e-05,-2.956e-05,-0.000199399,0.195608,0.00775698,1333,803,0.255466,0.0206044,27.1186,-0.418288,26.8587,-0.451411
14.122,15.6648,0.309074,0.0260982,-0.00329079,0.00174375,-1.97695e-05,-0.00015777,4.6382e-05,-5.62933e-06,-0.00017191,0.295912,0.00781267,1340,803,0.253031,0.020527,27.4492,-0.590874,27.1919,-0.631319
14.8687,15.6803,0.28588,0.0262948,-0.00301841,-0.000326444,-1.95575e-05,-0.000107077,4.14463e-05,-3.04527e-06,-0.000123589,0.379126,0.00788144,1347,803,0.248973,0.0171294,27.874,-0.762078,27.6131,-0.806848
15.6202,15.6965,0.248123,0.0266994,-0.0028547,-0.00101393,-4.84593e-05,-2.29719e-05,4.64606e-05,1.2461e-05,-8.38923e-05,0.919252,0.00782312,1354,803,0.250635,0.0167165,28.3606,-0.908088,28.0952,-0.952244
16.3699,15.7108,0.218863,0.026912,-0.00249203,-0.00304091,-0.000125267,9.88098e-05,4.60492e-05,0.000107904,-0.000134361,1.37581,0.00767978,1361,803,0.246671,0.0176154,28.8222,-1.04229,28.553,-1.08465
17.1175,15.7238,0.198675,0.0267931,-0.00184283,-0.00606672,-0.000269912,0.000284748,-1.53503e-05,0.000285172,-0.000270337,-1.54315,0.00761004,1368,803,0.236726,0.011184,29.2552,-1.17544,28.9849,-1.22071
17.863,15.7365,0.187987,0.0267672,-0.00122469,-0.0108103,-0.000488715,0.000768279,-0.000154151,0.000786907,-0.000507343,-1.45054,0.00776458,1375,803,0.222735,0.0126344,29.6628,-1.33128,29.3894,-1.37751
18.6094,15.75,0.176312,0.0271585,-0.00112769,-0.0131955,-0.000820051,0.00233157,-0.000405457,0.00238289,-0.000871377,-1.44488,0.00853026,1382,803,0.219324,0.01805,30.0841,-1.50214,29.8054,-1.54844
19.3588,15.7661,0.157298,0.0281527,-0.00156634,-0.0107711,-0.00119509,0.00344758,-0.000647434,0.00353618,-0.00128368,-1.4348,0.00878605,1389,803,0.235254,0.0228793,30.5435,-1.70374,30.2567,-1.74647
20.1101,15.7827,0.134012,0.0287209,-0.00139368,-0.0104594,-0.00165945,0.00500939,-0.00092356,0.00513493,-0.00178499,-1.43569,0.00868169,1396,803,0.241136,0.0162579,31.0235,-1.89471,30.7314,-1.93972
20.8623,15.7972,0.109586,0.0281752,-0.00204005,-0.00806032,-0.00222823,0.00700825,-0.00122932,0.00716907,-0.00238905,-1.44072,0.00866291,1403,803,0.242746,0.0133859,31.5021,-2.03491,31.217,-2.088
21.6123,15.8082,0.0943686,0.0270172,-0.00134089,-0.0123114,-0.0028991,0.00938511,-0.00158213,0.0095856,-0.0030996,-1.44474,0.00922284,1410,803,0.219202,0.0122552,31.9515,-2.14379,31.6752,-2.19722
22.3629,15.8183,0.0790866,0.0265914,-0.00207962,-0.0107971,-0.00369012,0.0120718,-0.00196912,0.0123141,-0.00393239,-1.44837,0.00920441,1417,803,0.219448,0.0151734,32.4118,-2.22847,32.1408,-2.28874
23.1106,15.8298,0.0758174,0.0256107,-0.00287149,-0.00420123,-0.00449223,0.0150702,-0.00224906,0.0153254,-0.00474747,-1.45779,0.0105956,1424,803,0.229252,0.00626804,32.8278,-2.37801,32.5706,-2.44232
23.8567,15.8399,0.0792085,0.0292295,-0.000433351,-0.0106695,-0.00510959,0.0179683,-0.00226251,0.018188,-0.00532931,-1.47399,0.0162044,1431,803,0.243366,0.000350093,33.2801,-2.54608,32.9831,-2.58885
24.6035,15.8501,0.0826841,0.0246252,0.000590523,0.00681014,-0.00572841,0.0207951,-0.00228464,0.0209904,-0.00592376,-1.4855,0.0223718,1438,803,0.249854,0.0102226,33.6434,-2.77713,33.4028,-2.73694
25.3471,15.8581,0.0978499,0.0101025,0.00175641,0.0531005,-0.00628047,0.0233911,-0.00214036,0.0235447,-0.00643407,-1.49916,0.0258251,1445,803,0.247475,0.0223759,33.8558,-3.09478,33.7865,-2.87854
26.0901,15.8652,0.116893,0.00382184,0.00327659,0.0724001,-0.00662397,0.0253437,-0.00183757,0.0254489,-0.00672925,-1.51357,0.0287316,1452,803,0.244781,0.0272691,34.1597,-3.3228,34.1631,-3.01336
-48.5708,13.9081,1.87646,0.0295973,-0.00480506,0.0061722,0.000280267,-0.000340661,0.000767438,0.000797661,-0.000858056,0.593189,0.0130034,731,810,0.308631,0.0372019,20.0078,11.9229,19.7353,11.8827
-47.8722,13.918,1.86345,0.0298866,-0.00352795,0.000738064,0.000237334,-0.000178441,0.000584442,0.00064976,-0.000590867,0.614525,0.0129022,738,810,0.302203,0.0252321,19.7871,11.792,19.5008,11.7482
-47.1703,13.9298,1.83395,0.0302322,-0.00226576,-0.00383692,0.000189346,-2.1635e-05,0.000431917,0.000528468,-0.000360758,0.665624,0.0126505,745,810,0.297539,0.0244211,19.6306,11.661,19.3319,11.6276
-46.4689,13.9401,1.80931,0.0297186,-0.00161378,-0.00927495,0.000144644,0.000113111,0.000309929,0.000439207,-0.000181452,0.759984,0.0120927,752,810,0.282734,0.0315636,19.4562,11.5506,19.1521,11.521
