 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.4822,5.84789,3.29067,0.130177,-0.0387738,0.0599046,-0.000806159,-0.00302131,3.60476e-05,-0.000805573,-0.0030219,0.0162674,0.0240804,1249,894,1.42202,0.380734,10.3026,1.70125,9.06985,1.47247
4.20928,5.85336,3.28713,0.130031,-0.0373132,0.045166,-0.000765237,-0.00264378,-0.000160769,-0.000751577,-0.00265744,-0.0847603,0.0189542,1256,894,1.38143,0.37731,10.5607,1.6467,9.3137,1.40308
4.94387,5.86412,3.25875,0.127111,-0.0397949,0.0404241,-0.000692634,-0.00218289,-0.000280395,-0.000641623,-0.0022339,-0.179957,0.0158306,1263,894,1.34132,0.372022,10.8822,1.60825,9.65858,1.29738
5.677,5.87068,3.23741,0.125027,-0.0405302,0.036782,-0.000547767,-0.00183498,-0.00034672,-0.000460317,-0.00192243,-0.247069,0.0124663,1270,894,1.31162,0.352641,11.1906,1.61024,9.98335,1.25568
6.40704,5.87655,3.22943,0.123682,-0.0397939,0.0323789,-0.000429398,-0.0015613,-0.000439356,-0.000278875,-0.00171182,-0.330066,0.0107088,1277,894,1.28639,0.34602,11.4651,1.54975,10.266,1.19126
7.13539,5.88325,3.22973,0.122524,-0.0402923,0.0352814,-0.000388917,-0.00125415,-0.000571912,-0.000104429,-0.00153864,-0.461593,0.00901263,1284,894,1.28268,0.351351,11.7115,1.44289,10.5258,1.08786
7.86541,5.89276,3.22633,0.120858,-0.040778,0.0363101,-0.000428185,-0.000780171,-0.000725818,0.000142673,-0.00135103,-0.666456,0.00851737,1291,894,1.26914,0.358361,11.9766,1.29409,10.8077,0.939399
8.59539,5.90199,3.2251,0.120225,-0.0374172,0.0268674,-0.000586023,-9.51303e-05,-0.000864439,0.000558032,-0.00123919,-0.923726,0.0193878,1298,894,1.2362,0.347868,12.2611,1.11508,11.089,0.790609
-48.9393,4.70324,3.31038,0.0900437,-0.0620582,0.0406019,0.00235165,-0.00066955,-0.000880239,0.0025894,-0.000907302,-0.263804,0.0149727,731,901,0.987547,0.575047,12.202,9.25343,11.422,8.69893
-48.2464,4.70675,3.30922,0.0920509,-0.0645034,0.0449228,0.00258147,-0.000584269,-0.000862138,0.00280104,-0.00080383,-0.24937,0.0146446,738,901,1.01563,0.599688,11.9299,9.21132,11.1385,8.64466
-47.5537,4.71051,3.31098,0.0943587,-0.0645548,0.0454504,0.00283392,-0.000527095,-0.000896528,0.00305811,-0.000751283,-0.245038,0.0145465,745,901,1.03994,0.619387,11.6649,9.12341,10.8512,8.57754
-46.8571,4.71865,3.29308,0.097413,-0.0661979,0.0463607,0.00313185,-0.000486068,-0.000965508,0.00337339,-0.000727605,-0.245135,0.014265,752,901,1.0727,0.641183,11.4843,9.03023,10.6421,8.4761
-46.1612,4.72367,3.28117,0.100195,-0.0684937,0.0529342,0.00348948,-0.000447911,-0.00104948,0.00375174,-0.000710172,-0.244881,0.013715,759,901,1.11269,0.652506,11.2747,8.99241,10.4173,8.42162
-45.4672,4.72746,3.28221,0.101964,-0.070843,0.0578779,0.00392094,-0.000401546,-0.00114959,0.00420766,-0.000688265,-0.244424,0.0125427,766,901,1.13985,0.657125,11.0186,8.95648,10.1526,8.35648
-44.7738,4.73209,3.28935,0.103359,-0.0717645,0.0646256,0.00442069,-0.000345984,-0.00126516,0.00473567,-0.000660966,-0.244005,0.0118473,773,901,1.16639,0.632626,10.7411,8.88277,9.87293,8.25738
-44.078,4.73824,3.28502,0.105252,-0.0737204,0.0687272,0.00498047,-0.000276406,-0.00139078,0.00532574,-0.000621678,-0.243339,0.0123913,780,901,1.19344,0.642525,10.5214,8.80318,9.64147,8.1597
-43.3813,4.74532,3.27784,0.107986,-0.07566,0.0714828,0.00557461,-0.000201298,-0.00149854,0.00594025,-0.000566942,-0.239324,0.0135722,787,901,1.22659,0.664514,10.3296,8.70354,9.42719,8.05113
-42.6847,4.75099,3.27306,0.111918,-0.0780551,0.0748466,0.00623538,-0.000118434,-0.00160587,0.00661818,-0.000501239,-0.234012,0.0147637,794,901,1.27291,0.703567,10.1458,8.61612,9.21054,7.96474
-41.9904,4.75494,3.28294,0.116957,-0.0806234,0.0791059,0.00694696,-3.77189e-05,-0.00169909,0.00733835,-0.000429106,-0.226402,0.0150613,801,901,1.33223,0.72352,9.92512,8.54387,8.94757,7.87274
-41.2972,4.75944,3.3012,0.12243,-0.0833287,0.0812898,0.0076862,3.40725e-05,-0.00176228,0.00807255,-0.000352274,-0.215817,0.0143022,808,901,1.3923,0.733973,9.68945,8.45595,8.66138,7.74674
-40.6018,4.76623,3.30985,0.12847,-0.0868799,0.0900134,0.00842676,9.45224e-05,-0.00181434,0.00880469,-0.000283406,-0.205365,0.0133666,815,901,1.47025,0.736993,9.48943,8.35502,8.41707,7.601
-39.904,4.77333,3.30697,0.135265,-0.0896547,0.104116,0.00921352,0.000136964,-0.00188608,0.00958984,-0.000239356,-0.196938,0.0129969,822,901,1.56562,0.742747,9.3355,8.24675,8.22091,7.48136
-39.2058,4.77941,3.30442,0.142656,-0.0923749,0.121516,0.0101129,0.0001663,-0.00200028,0.0105001,-0.000220888,-0.191202,0.0134102,829,901,1.67329,0.761664,9.18704,8.13459,8.03001,7.38157
-38.5075,4.78527,3.30318,0.149937,-0.0946524,0.13056,0.0111384,0.000176221,-0.00216579,0.0115507,-0.000236159,-0.188154,0.0132317,836,901,1.76453,0.781791,9.05489,8.03625,7.84105,7.28268
-37.8097,4.79151,3.30647,0.158117,-0.0959186,0.125274,0.0123045,0.000172357,-0.00239957,0.0127618,-0.000285004,-0.188342,0.0124331,843,901,1.83771,0.8089,8.94779,7.93005,7.64275,7.16412
-37.1123,4.79635,3.31436,0.1663,-0.0973264,0.115792,0.0136325,0.000144983,-0.00272841,0.0141635,-0.000386041,-0.192225,0.0121439,850,901,1.90278,0.837773,8.83775,7.85215,7.43416,7.06119
-36.4151,4.79944,3.3247,0.175201,-0.0983795,0.107459,0.0150709,9.30555e-05,-0.00318043,0.0157183,-0.000554304,-0.200802,0.0131847,857,901,1.97677,0.872058,8.7299,7.78713,7.22298,6.98699
-35.7191,4.80124,3.34282,0.183449,-0.100156,0.0972484,0.0164961,2.4113e-05,-0.00377279,0.0173191,-0.000798895,-0.214779,0.0148851,864,901,2.04052,0.908727,8.597,7.74429,6.99006,6.91757
-35.0228,4.8037,3.36193,0.190986,-0.102546,0.0849663,0.0178005,-5.55771e-05,-0.00450374,0.0188722,-0.00112721,-0.2336,0.016442,871,901,2.09293,0.945855,8.46381,7.70326,6.76051,6.83241
-34.3273,4.80338,3.38607,0.202613,-0.108067,0.0666177,0.0188861,-0.000123181,-0.00536641,0.0202965,-0.00153351,-0.256995,0.0179118,878,901,2.17457,1.02175,8.36777,7.74484,6.51865,6.78956
-33.6298,4.81018,3.40321,0.219191,-0.113607,0.0502814,0.0195933,-0.000177396,-0.00632007,0.021441,-0.00202505,-0.284421,0.0171567,885,901,2.30892,1.10549,8.35079,7.64908,6.31117,6.62254
-32.928,4.81786,3.40003,0.237252,-0.119246,0.0346807,0.0197203,-0.000215914,-0.00735405,0.0221395,-0.00263511,-0.31781,0.0166316,892,901,2.45883,1.19103,8.4271,7.59007,6.1841,6.49418
-32.2304,4.82117,3.42001,0.257009,-0.1246,0.0179405,0.0191479,-0.000209096,-0.00846133,0.0223251,-0.00338623,-0.359199,0.0157898,899,901,2.62287,1.27177,8.44359,7.55803,5.97878,6.39032
-31.535,4.82015,3.45171,0.27869,-0.132215,-0.00225242,0.0177287,-0.000131774,-0.00959043,0.0219029,-0.00430594,-0.410514,0.0152239,906,901,2.79907,1.37038,8.44702,7.61794,5.7364,6.34151
-30.8377,4.81995,3.47579,0.297031,-0.141807,-0.0326519,0.0153536,1.73349e-05,-0.010649,0.020808,-0.00543713,-0.473362,0.0162178,913,901,2.92106,1.48601,8.46828,7.73275,5.5286,6.29734
-30.1365,4.82398,3.48333,0.309558,-0.152464,-0.0759769,0.012089,0.000232898,-0.011523,0.0191194,-0.00679751,-0.547827,0.0173135,920,901,2.95813,1.60942,8.52078,7.85712,5.38884,6.21395
-29.4331,4.83149,3.48196,0.318133,-0.162116,-0.13089,0.00800488,0.000501917,-0.0121201,0.0169408,-0.00843404,-0.635312,0.0189877,927,901,2.93059,1.75468,8.59231,7.92474,5.28938,6.08497
-28.7307,4.83715,3.48792,0.324903,-0.172213,-0.191799,0.00322865,0.000816781,-0.0123449,0.0144263,-0.0103809,-0.736709,0.0204706,934,901,2.87116,1.95397,8.6337,7.97974,5.16964,5.97331
-28.0283,4.84108,3.49532,0.326717,-0.180353,-0.254328,-0.00192819,0.00115311,-0.0121657,0.0118753,-0.0126504,-0.848382,0.022311,941,901,2.75704,2.15779,8.62868,8.02615,5.05098,5.89279
-27.325,4.8457,3.50037,0.319282,-0.189252,-0.301095,-0.00711242,0.00149391,-0.011568,0.00953321,-0.0151517,-0.963462,0.0223779,948,901,2.58263,2.31987,8.52248,8.07969,4.94801,5.8051
-26.6207,4.8508,3.50256,0.304738,-0.197394,-0.343509,-0.0120352,0.00181871,-0.01052,0.00748748,-0.0177039,-1.07655,0.0215352,955,901,2.34579,2.43725,8.35624,8.14975,4.86243,5.71573
-25.9159,4.85579,3.50484,0.28267,-0.199285,-0.37948,-0.0163964,0.00210238,-0.00902762,0.00577774,-0.0200718,-1.18416,0.0215806,962,901,2.04578,2.48444,8.11259,8.15018,4.78345,5.62868
-25.2101,4.86291,3.50457,0.258845,-0.202578,-0.401692,-0.0198947,0.00230702,-0.00712973,0.00439942,-0.0219871,-1.28534,0.0225291,969,901,1.75708,2.54309,7.84625,8.0936,4.72141,5.50592
-24.5041,4.87141,3.5053,0.234739,-0.20372,-0.412873,-0.0222908,0.00242581,-0.00490754,0.00336456,-0.0232295,-1.38179,0.0220043,976,901,1.48835,2.57737,7.56387,7.95827,4.66317,5.35292
-23.8003,4.8784,3.5185,0.211205,-0.204607,-0.412721,-0.0234388,0.00242364,-0.00249555,0.00266224,-0.0236774,-1.47548,0.0214883,983,901,1.24966,2.57794,7.23099,7.81752,4.56608,5.19618
-23.0975,4.88086,3.53735,0.187824,-0.198964,-0.401957,-0.0232908,0.00230929,-8.81696e-05,0.00230959,-0.0232911,-1.56735,0.0190723,990,901,1.03425,2.50565,6.86957,7.66663,4.45384,5.11524
-22.3928,4.88108,3.54893,0.166426,-0.194596,-0.385169,-0.0219338,0.00211298,0.00217121,0.00230745,-0.0221283,1.48147,0.017784,997,901,0.852186,2.45025,6.55112,7.57275,4.37418,5.09947
-21.6842,4.88596,3.54557,0.146159,-0.184908,-0.349145,-0.0195979,0.00184475,0.00416839,0.00262656,-0.0203798,1.38539,0.0200826,1004,901,0.722884,2.29388,6.27965,7.36991,4.35742,5.03141
-20.9739,4.89291,3.53672,0.125059,-0.1703,-0.295579,-0.0164777,0.00152516,0.00577962,0.00322091,-0.0181734,1.2854,0.0215765,1011,901,0.623838,2.07074,6.0038,7.06193,4.36844,4.937
-20.262,4.90282,3.52298,0.107079,-0.151818,-0.227202,-0.0127776,0.00119412,0.0069121,0.00403574,-0.0156192,1.18075,0.0210808,1018,901,0.588904,1.79957,5.76485,6.63911,4.40533,4.79707
-19.546,4.91699,3.49401,0.0960415,-0.132629,-0.151394,-0.00884377,0.000896577,0.00752739,0.0049919,-0.0129391,1.07253,0.0189673,1025,901,0.640605,1.51919,5.64942,6.14778,4.50631,4.61374
-18.8325,4.92878,3.47813,0.0901073,-0.116671,-0.0985444,-0.00499485,0.000661281,0.00765422,0.00599318,-0.0103268,0.962358,0.0163017,1032,901,0.694037,1.31374,5.57661,5.72013,4.56588,4.44241
-18.1262,4.93111,3.49503,0.0912796,-0.103768,-0.047364,-0.00147663,0.00049149,0.00735287,0.00692586,-0.007911,0.85192,0.0145934,1039,901,0.815952,1.12272,5.46158,5.44378,4.50973,4.3709
-17.4245,4.92742,3.53316,0.0947709,-0.0927125,-0.00579725,0.00149646,0.000409346,0.00673471,0.00770951,-0.0058037,0.74513,0.0138172,1046,901,0.940713,0.963276,5.3113,5.26133,4.38101,4.36186
-16.7179,4.92654,3.55193,0.0987758,-0.0844412,0.0368664,0.00381207,0.000407933,0.00590664,0.00825699,-0.00403699,0.645118,0.0131791,1053,901,1.07461,0.828338,5.24378,5.10388,4.33087,4.34996
-16.0068,4.93239,3.55359,0.103152,-0.0785033,0.0753408,0.00547943,0.000481336,0.00494967,0.00852516,-0.00256439,0.551622,0.0127101,1060,901,1.20417,0.711004,5.25824,4.89898,4.35262,4.2503
-15.2934,4.93963,3.54772,0.107712,-0.0742421,0.105405,0.00653789,0.000605241,0.0039581,0.00851784,-0.00137471,0.463829,0.0116589,1067,901,1.31748,0.622642,5.32187,4.71437,4.40946,4.1437
-14.5805,4.94585,3.54586,0.114863,-0.0712218,0.126741,0.00701243,0.000757266,0.00303909,0.00824579,-0.000476097,0.385525,0.0105218,1074,901,1.43708,0.557388,5.41546,4.56487,4.45842,4.04683
-13.868,4.9509,3.54751,0.122738,-0.0696294,0.142685,0.00695403,0.000937427,0.00224047,0.00769667,0.000194782,0.320071,0.00929658,1081,901,1.55205,0.513532,5.51761,4.45119,4.50126,3.9641
-13.155,4.95563,3.54915,0.129561,-0.0690078,0.155917,0.00648119,0.00115964,0.00157838,0.00691412,0.000726712,0.267703,0.00894585,1088,901,1.65083,0.489472,5.62016,4.35073,4.55112,3.88776
-12.4408,4.96241,3.54813,0.13306,-0.0681311,0.160168,0.00575296,0.00140233,0.00111881,0.00602381,0.00113148,0.237519,0.0087195,1095,901,1.69605,0.482236,5.71946,4.21941,4.61862,3.77822
-11.7243,4.96972,3.53954,0.135449,-0.0678187,0.160031,0.00493615,0.00161589,0.000825557,0.00513009,0.00142195,0.230737,0.00922299,1102,901,1.72023,0.48421,5.84851,4.11211,4.72115,3.67883
-11.0073,4.9822,3.53164,0.138851,-0.0686629,0.157266,0.00412623,0.00178382,0.000651374,0.00429518,0.00161487,0.253779,0.00970253,1109,901,1.74837,0.49121,5.99745,3.92529,4.83022,3.47467
-10.29,4.99291,3.52443,0.141932,-0.0693524,0.157689,0.00339284,0.00191139,0.000565818,0.00358422,0.00172001,0.32616,0.0101381,1116,901,1.78085,0.490792,6.14313,3.76784,4.94333,3.30419
-9.57375,5.00182,3.52321,0.143781,-0.0692298,0.154836,0.0027525,0.00197004,0.00049124,0.00298926,0.00173327,0.449124,0.0106204,1123,901,1.79323,0.483689,6.26552,3.6298,5.04104,3.15368
-8.85708,5.00572,3.52175,0.144589,-0.0680904,0.150585,0.00215762,0.00202425,0.000446084,0.00254198,0.00163989,0.711199,0.0107229,1130,901,1.79166,0.478485,6.38548,3.57412,5.14502,3.10391
-8.13882,5.00851,3.51576,0.145049,-0.0660984,0.146576,0.00167073,0.00204561,0.000419723,0.00231784,0.00139849,0.995402,0.0117295,1137,901,1.7869,0.469308,6.52512,3.53943,5.27239,3.0889
-7.41963,5.01513,3.50853,0.145946,-0.0646096,0.142724,0.00129756,0.00202707,0.0004024,0.00220543,0.0011192,1.15358,0.0122738,1144,901,1.78678,0.464066,6.68179,3.43766,5.41295,3.00105
-6.70066,5.02103,3.50424,0.145866,-0.0637653,0.136946,0.00103652,0.00192753,0.000409318,0.00208701,0.000877031,1.19925,0.0113096,1151,901,1.7725,0.464629,6.82724,3.35466,5.54972,2.91976
-5.99062,5.02356,3.53709,0.145258,-0.0628435,0.129894,0.000883859,0.00164326,0.000433514,0.00183985,0.000687273,1.14506,0.010467,1158,901,1.74992,0.464979,6.83833,3.23951,5.55605,2.80416
-5.27823,5.02387,3.56199,0.144707,-0.0618042,0.122978,0.000786095,0.00117035,0.000442652,0.00146077,0.000495673,0.990148,0.00997411,1165,901,1.72803,0.459228,6.88528,3.19421,5.59795,2.755
-4.55738,5.02796,3.55574,0.145729,-0.061162,0.108841,0.000693266,0.000511382,0.000429914,0.00104175,0.000162897,0.681167,0.01639,1172,901,1.70348,0.446802,7.07894,3.19312,5.76291,2.71575
5.62027,5.14745,3.36957,0.125458,-0.0385744,0.0354458,-4.72721e-05,-0.00249238,-0.000833079,0.000209585,-0.00274924,-0.299075,0.0220626,1270,901,1.31217,0.350884,10.4421,1.54625,9.22872,1.22391
6.35338,5.15318,3.34926,0.126888,-0.038947,0.0275317,0.000222577,-0.00215769,-0.000897224,0.00052289,-0.002458,-0.322992,0.0169928,1277,901,1.30461,0.346747,10.7926,1.54918,9.5566,1.1939
7.082,5.15931,3.34742,0.122033,-0.0417858,0.0436448,0.000394744,-0.00177199,-0.00102164,0.000800481,-0.00217772,-0.378042,0.0139447,1284,901,1.30131,0.349371,10.997,1.4707,9.8238,1.10577
7.81306,5.16949,3.3393,0.120563,-0.0411978,0.0394433,0.000520548,-0.00123782,-0.00116523,0.00110106,-0.00181834,-0.462206,0.0102848,1291,901,1.27538,0.354842,11.2866,1.31427,10.1232,0.955152
8.54307,5.17756,3.33675,0.130626,-0.0324885,-0.00840617,0.000572982,-0.000545966,-0.0012803,0.00141071,-0.00138369,-0.579408,0.0258813,1298,901,1.23996,0.346714,11.7169,1.15612,10.4086,0.831186
-48.9521,4.00923,3.32608,0.0902377,-0.0607179,0.0376026,0.00236594,-0.000590749,-0.000897126,0.00261686,-0.000841663,-0.272718,0.0144207,731,908,0.984553,0.558675,11.9095,9.05938,11.1212,8.50553
-48.2618,4.0118,3.33954,0.0915049,-0.0625664,0.0448739,0.00258177,-0.000518537,-0.000857706,0.00280324,-0.000740002,-0.252688,0.0145828,738,908,1.01006,0.572045,11.572,8.98705,10.785,8.42942
-47.5719,4.01571,3.35714,0.0936544,-0.0629665,0.0477843,0.00282562,-0.000468046,-0.000872341,0.00304239,-0.000684822,-0.243565,0.0146684,745,908,1.03694,0.588964,11.244,8.85521,10.441,8.31489
-46.876,4.02234,3.34243,0.0967878,-0.0656383,0.0510038,0.00312067,-0.000430568,-0.000926566,0.00334788,-0.000657784,-0.240478,0.0148536,752,908,1.07466,0.621843,11.0475,8.78568,10.2198,8.23396
-46.1805,4.02821,3.33176,0.100056,-0.0684294,0.0574141,0.00348743,-0.000393982,-0.0010029,0.00373125,-0.000637801,-0.238487,0.0139692,759,908,1.11941,0.640278,10.8385,8.72953,9.99069,8.15781
-45.4853,4.03112,3.32473,0.102444,-0.071127,0.0624522,0.00393706,-0.000348477,-0.00109914,0.00420252,-0.000613937,-0.236978,0.0126782,766,908,1.15305,0.655168,10.6164,8.72898,9.75421,8.13169
-44.7922,4.03463,3.33211,0.10435,-0.0724496,0.0704309,0.0044586,-0.000295187,-0.0012121,0.00474982,-0.000586402,-0.235788,0.0121387,773,908,1.18703,0.633201,10.34,8.6792,9.47307,8.0542
-44.0967,4.03883,3.32809,0.106051,-0.075322,0.0784678,0.00504447,-0.000230926,-0.00133432,0.00536276,-0.000549217,-0.234165,0.0128761,780,908,1.21931,0.65336,10.1089,8.63438,9.2396,7.99396
-43.4014,4.04407,3.32751,0.108646,-0.0764503,0.074964,0.00566754,-0.000163344,-0.00143667,0.00600231,-0.000498107,-0.228928,0.0142443,787,908,1.23993,0.670794,9.90317,8.55833,9.00084,7.90345
-42.7057,4.04986,3.32683,0.11204,-0.0784498,0.073013,0.00636388,-8.95188e-05,-0.00153643,0.006711,-0.00043664,-0.222197,0.0150991,794,908,1.27136,0.701491,9.70932,8.47146,8.76933,7.80242
-42.0144,4.05503,3.35303,0.116229,-0.0796201,0.0711274,0.00711407,-1.96665e-05,-0.0016184,0.00746405,-0.000369654,-0.212976,0.0150181,801,908,1.31081,0.715882,9.4335,8.32348,8.44795,7.64032
-41.3206,4.06262,3.36704,0.121142,-0.0819561,0.0762339,0.00789197,4.109e-05,-0.00166851,0.00823185,-0.000298794,-0.200956,0.0146608,808,908,1.37042,0.719221,9.20298,8.17599,8.17769,7.46286
-40.6231,4.07165,3.36314,0.127385,-0.0854726,0.0895445,0.00867213,9.10337e-05,-0.00170485,0.00899843,-0.00023527,-0.18911,0.013962,815,908,1.45871,0.721821,9.04192,8.05084,7.97885,7.30549
-39.9241,4.07883,3.35244,0.134605,-0.0889673,0.10624,0.00950731,0.000123755,-0.00176172,0.00982716,-0.000196098,-0.179601,0.0134239,822,908,1.56327,0.731085,8.91522,7.96543,7.81054,7.20443
-39.2274,4.08441,3.35706,0.142262,-0.092738,0.124673,0.0104703,0.000142635,-0.00186461,0.0107966,-0.000183699,-0.17326,0.0134481,829,908,1.67585,0.751022,8.74131,7.86072,7.59347,7.0942
-38.5312,4.08841,3.36576,0.149485,-0.0959126,0.135731,0.0115776,0.000141408,-0.0020225,0.0119247,-0.000205737,-0.169985,0.0128087,836,908,1.77057,0.772096,8.56835,7.78372,7.36793,7.0048
-37.8339,4.09302,3.3708,0.157872,-0.0968929,0.131746,0.0128459,0.000124184,-0.00225256,0.013233,-0.000262887,-0.170174,0.0120673,843,908,1.84837,0.790931,8.45401,7.7037,7.16248,6.91332
-37.1358,4.09679,3.37331,0.166763,-0.0973965,0.121168,0.0142932,7.93141e-05,-0.00257934,0.0147468,-0.000374275,-0.174075,0.0120865,850,908,1.91834,0.818198,8.37172,7.64768,6.97261,6.84614
-36.4381,4.09933,3.37979,0.176265,-0.0980148,0.111376,0.0158636,5.83122e-07,-0.00303087,0.016423,-0.000558783,-0.182503,0.0137595,857,908,1.9955,0.861549,8.28574,7.58919,6.77482,6.79284
-35.7433,4.09888,3.40341,0.184521,-0.100646,0.103319,0.0174327,-0.000108847,-0.00362865,0.0181537,-0.000829838,-0.196139,0.0169537,864,908,2.06364,0.915189,8.12821,7.56998,6.52101,6.75335
-35.0493,4.09714,3.43238,0.192012,-0.104192,0.0946156,0.0189024,-0.000243886,-0.00437864,0.0198562,-0.00119773,-0.21449,0.0196747,871,908,2.12285,0.964375,7.95116,7.58729,6.25424,6.72557
-34.3542,4.09631,3.45795,0.204728,-0.10995,0.0811506,0.0201772,-0.000378863,-0.00527579,0.0214522,-0.00165383,-0.237119,0.0215565,878,908,2.22519,1.02553,7.85204,7.64115,6.0067,6.68882
-33.656,4.10151,3.46954,0.222229,-0.11502,0.0575588,0.0210803,-0.000508317,-0.00627951,0.022774,-0.00220197,-0.263443,0.0206768,885,908,2.3546,1.1137,7.87577,7.5977,5.81838,6.56869
-32.9555,4.11102,3.47246,0.241351,-0.120165,0.0377738,0.0213977,-0.000627992,-0.00738352,0.0236438,-0.00287408,-0.295308,0.0195069,892,908,2.50692,1.19348,7.94803,7.49069,5.66959,6.38533
-32.256,4.12002,3.4821,0.263144,-0.126177,0.00895008,0.0210175,-0.000709055,-0.0085831,0.0239991,-0.00369065,-0.334338,0.0185763,899,908,2.66747,1.27276,8.04354,7.41879,5.50321,6.19435
-31.5589,4.12061,3.5046,0.287483,-0.134176,-0.022319,0.0197597,-0.000722936,-0.00982328,0.0237093,-0.00467251,-0.382283,0.019003,906,908,2.84801,1.36234,8.1248,7.51767,5.29433,6.13792
-30.8605,4.12038,3.5224,0.307904,-0.144746,-0.0584121,0.017445,-0.000654277,-0.0110048,0.0226432,-0.00585246,-0.441291,0.019258,913,908,2.97906,1.50166,8.19773,7.66023,5.10893,6.11122
-30.1598,4.12331,3.53098,0.322184,-0.155836,-0.104233,0.0141302,-0.000504856,-0.0120038,0.020871,-0.00724567,-0.511674,0.0186886,920,908,3.02797,1.67277,8.26646,7.7685,4.96479,6.04614
-29.4571,4.12974,3.53234,0.332462,-0.16628,-0.162343,0.00988755,-0.000283908,-0.012725,0.0185055,-0.00890187,-0.59529,0.0191335,927,908,3.01038,1.86225,8.34868,7.82755,4.85483,5.93044
-28.7552,4.13443,3.53944,0.34223,-0.175967,-0.226436,0.00483218,6.81964e-06,-0.0130578,0.0156984,-0.0108594,-0.694044,0.020835,934,908,2.9736,2.06908,8.41954,7.88929,4.73035,5.83425
-28.0532,4.13785,3.54788,0.34554,-0.184801,-0.296019,-0.000703448,0.000351993,-0.0129587,0.0127938,-0.0131452,-0.805749,0.0236998,941,908,2.85929,2.29096,8.4357,7.95523,4.60752,5.7602
-27.35,4.14334,3.55242,0.337507,-0.192593,-0.35133,-0.00633404,0.0007324,-0.0124009,0.0100936,-0.0156953,-0.924179,0.0244905,948,908,2.6604,2.42813,8.33877,8.01679,4.5064,5.6553
-26.6463,4.14841,3.55714,0.321181,-0.201466,-0.402391,-0.0117486,0.00111862,-0.0113409,0.00772366,-0.0183537,-1.04341,0.0243724,955,908,2.38727,2.53913,8.1585,8.12308,4.41141,5.55855
-25.9413,4.15285,3.55679,0.297156,-0.200737,-0.455736,-0.0166183,0.00147794,-0.00977836,0.00575216,-0.0208926,-1.15871,0.0242665,962,908,2.03002,2.55094,7.93138,8.16991,4.34151,5.48849
-25.236,4.15826,3.5581,0.271112,-0.204966,-0.487123,-0.0205972,0.00175875,-0.00775813,0.00418723,-0.0230257,-1.26743,0.0251824,969,908,1.69893,2.64152,7.64944,8.15277,4.27288,5.39467
-24.5305,4.16596,3.56015,0.245118,-0.20986,-0.497558,-0.0233995,0.00194775,-0.00536563,0.00303678,-0.0244886,-1.37055,0.0247317,976,908,1.41264,2.71825,7.34032,8.05853,4.20933,5.253
-23.8276,4.17379,3.57665,0.22146,-0.215142,-0.491964,-0.0248354,0.00200626,-0.00274462,0.00228403,-0.0251131,-1.46993,0.0241623,983,908,1.18411,2.76205,6.98447,7.9208,4.1003,5.06966
-23.1268,4.17549,3.6037,0.197764,-0.211116,-0.48258,-0.0248195,0.00194107,-0.000111628,0.00194153,-0.0248199,-1.56663,0.0200375,990,908,0.961777,2.72325,6.59027,7.76456,3.95767,4.98086
-22.4223,4.1771,3.61569,0.173512,-0.205681,-0.462208,-0.0234388,0.00178251,0.002367,0.00200273,-0.023659,1.47803,0.0190207,997,908,0.757895,2.66078,6.23618,7.61706,3.87669,4.93503
-21.715,4.18052,3.6168,0.148501,-0.193712,-0.429701,-0.0209623,0.00154215,0.0045627,0.00243204,-0.0218522,1.37818,0.0216896,1004,908,0.572356,2.51424,5.90534,7.38472,3.84291,4.88288
-21.0059,4.18489,3.61165,0.123682,-0.177067,-0.378095,-0.0175886,0.00124125,0.00633527,0.0031743,-0.0195217,1.27464,0.0239211,1011,908,0.430708,2.28742,5.58009,7.08644,3.83928,4.82877
-20.2951,4.19254,3.60193,0.103086,-0.159439,-0.296428,-0.0135203,0.000917209,0.0075771,0.00416376,-0.0167669,1.16599,0.0243636,1018,908,0.398435,2.00082,5.27944,6.69467,3.8605,4.72142
-19.5827,4.20327,3.58751,0.0904308,-0.141773,-0.207044,-0.00918232,0.000623333,0.00824598,0.00531393,-0.0138729,1.05361,0.0220337,1025,908,0.46383,1.71175,5.07319,6.23514,3.90703,4.56533
-18.8724,4.21324,3.5844,0.0853623,-0.124718,-0.141878,-0.00495815,0.000391718,0.00838343,0.00651663,-0.0110831,0.939829,0.0189375,1032,908,0.552494,1.46616,4.9435,5.79427,3.91911,4.394
-18.1661,4.21631,3.60035,0.0867494,-0.10949,-0.0840898,-0.00110975,0.00022738,0.00804775,0.00763428,-0.00851666,0.826841,0.0175454,1039,908,0.690323,1.24938,4.82434,5.46762,3.86634,4.30934
-17.4612,4.21552,3.62328,0.0901841,-0.0953173,-0.03507,0.00211785,0.000150425,0.0073568,0.00855641,-0.00628814,0.718935,0.0169648,1046,908,0.830166,1.05976,4.71899,5.21715,3.79371,4.28345
-16.7529,4.2163,3.63377,0.0934624,-0.0844775,0.0124876,0.00459553,0.00015731,0.00643214,0.0091806,-0.00442777,0.61929,0.0171994,1053,908,0.967183,0.883507,4.66797,5.02615,3.77405,4.25984
