 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8767,12.2342,1.90707,0.0325579,-0.00166396,0.00438684,-0.000148113,0.000244074,-6.97978e-05,0.000256126,-0.000160165,-1.39982,0.00722395,1095,831,0.328223,0.00758331,13.5484,4.39938,13.2335,4.38547
-11.1536,12.2463,1.8867,0.0323898,-0.00224113,0.00530767,-0.000149392,0.000227523,-9.89708e-05,0.000251931,-0.000173799,-1.32901,0.00724208,1102,831,0.328738,0.00832121,13.6965,4.26555,13.3842,4.24362
-10.4328,12.256,1.87804,0.0319328,-0.00214394,0.00289968,-0.000143699,0.000195659,-0.000132533,0.000241285,-0.000189325,-1.23925,0.00748901,1109,831,0.318467,0.00786795,13.8098,4.14125,13.4989,4.11365
-9.71084,12.2654,1.8665,0.0314948,-0.00177158,0.000605862,-0.000146038,0.000151397,-0.000164834,0.000224686,-0.000219327,-1.15242,0.00780437,1116,831,0.308502,0.0074543,13.9407,4.02812,13.631,4.00071
-8.98519,12.2779,1.84239,0.0320735,-0.00111729,-0.00161956,-0.000142693,0.000100574,-0.000184015,0.000199523,-0.000241641,-1.07743,0.00772038,1123,831,0.308423,0.00877898,14.1353,3.88237,13.8171,3.86256
-8.25736,12.2908,1.81178,0.0328072,-0.000783809,-0.00315412,-0.000121195,4.7393e-05,-0.00018291,0.000164498,-0.000238299,-1.00132,0.00754854,1130,831,0.311517,0.011424,14.3616,3.75137,14.0342,3.73624
-7.53122,12.3033,1.79033,0.0325753,-0.000503814,-0.00329122,-9.00433e-05,-3.87803e-06,-0.000170619,0.000129013,-0.000222935,-0.909067,0.00731712,1137,831,0.308593,0.00916611,14.5505,3.60457,14.2251,3.59225
-6.80772,12.3132,1.78146,0.0320251,7.23644e-05,-0.00420863,-6.56714e-05,-5.14382e-05,-0.000155593,9.7201e-05,-0.000214311,-0.808252,0.00741465,1144,831,0.300683,-0.000743412,14.6978,3.47498,14.3767,3.46142
-6.08515,12.3223,1.77836,0.031878,0.000300419,-0.00338011,-5.84704e-05,-8.88968e-05,-0.000136096,6.32597e-05,-0.000210627,-0.729738,0.0075563,1151,831,0.301007,-0.0110483,14.833,3.34509,14.5141,3.32813
-5.36239,12.3314,1.77653,0.0323196,-3.83623e-05,-0.0032386,-5.44414e-05,-0.000117607,-0.000107764,2.62725e-05,-0.000198321,-0.642853,0.0073921,1158,831,0.305436,-0.00568634,14.9773,3.2115,14.6542,3.19364
-4.63744,12.3425,1.76835,0.0320255,-0.000772294,-0.00180163,-5.08557e-05,-0.00013005,-7.79175e-05,-3.05111e-06,-0.000177855,-0.550307,0.00711741,1165,831,0.306016,0.00101832,15.1439,3.05963,14.8254,3.03827
-3.90882,12.3553,1.748,0.031188,-0.00149789,0.00106272,-5.84486e-05,-0.000121406,-5.72734e-05,-2.45731e-05,-0.000155281,-0.534123,0.00748453,1172,831,0.304868,0.0078747,15.3556,2.90665,15.0487,2.88641
-3.17914,12.3677,1.72573,0.0318129,-0.00144877,7.11681e-05,-7.9125e-05,-8.68533e-05,-4.56224e-05,-3.72034e-05,-0.000128775,-0.74315,0.00779276,1179,831,0.308225,0.00936034,15.6005,2.76731,15.2862,2.74656
-2.44972,12.3797,1.70666,0.0325569,-0.00169717,-0.000572305,-9.30288e-05,-3.89105e-05,-2.43569e-05,-2.95629e-05,-0.000102376,-1.20435,0.00790288,1186,831,0.313638,0.0136604,15.8415,2.63058,15.5191,2.60727
-1.72077,12.3911,1.69155,0.032897,-0.00198225,-0.000781859,-9.08489e-05,1.1439e-05,4.95087e-06,1.16781e-05,-9.1088e-05,1.52255,0.00811474,1193,831,0.316211,0.0189536,16.0708,2.4938,15.7447,2.46949
-0.98759,12.4042,1.66254,0.0318884,-0.00267969,0.00221649,-9.05033e-05,5.77436e-05,2.85031e-05,6.30349e-05,-9.57947e-05,1.38724,0.008038,1200,831,0.313941,0.0217524,16.3418,2.36433,16.029,2.33802
-0.248439,12.4199,1.61331,0.0307609,-0.00261498,0.0035605,-0.000103674,0.000100607,4.18917e-05,0.000108864,-0.000111931,1.37619,0.00783984,1207,831,0.306233,0.018666,16.6957,2.24058,16.3953,2.21654
0.492374,12.4351,1.56024,0.0297337,-0.00266478,0.00600393,-0.000117146,0.000140987,4.79475e-05,0.000149605,-0.000125764,1.39295,0.00800333,1214,831,0.302314,0.0196537,17.0706,2.13321,16.7828,2.11649
1.23037,12.4498,1.52039,0.0296739,-0.0021935,0.00565092,-0.000110352,0.000166832,5.75219e-05,0.000178295,-0.000121815,1.37409,0.00810529,1221,831,0.300519,0.0200275,17.4169,1.99579,17.1293,1.98763
1.96382,12.4625,1.49985,0.0297623,-0.00222562,0.00678809,-8.82313e-05,0.000172649,6.57189e-05,0.000188269,-0.000103851,1.33745,0.00795778,1228,831,0.304154,0.0173538,17.6995,1.84952,17.412,1.84143
2.69634,12.4745,1.48495,0.0299323,-0.00232803,0.0062784,-5.7125e-05,0.00016135,6.87493e-05,0.000181184,-7.69584e-05,1.28993,0.00796722,1235,831,0.304386,0.0173537,17.9712,1.70382,17.6812,1.69216
3.43038,12.4866,1.46655,0.0303894,-0.00196688,0.00337313,-1.99829e-05,0.000140183,7.57167e-05,0.00017031,-5.01102e-05,1.19211,0.0079038,1242,831,0.30103,0.0173938,18.2681,1.56468,17.9706,1.55154
4.16793,12.5001,1.43753,0.0309441,-0.00140552,0.00202156,1.76692e-05,0.000117675,8.64844e-05,0.000167571,-3.2227e-05,1.04751,0.00835259,1249,831,0.302486,0.0156104,18.6112,1.4234,18.3067,1.41551
4.9037,12.5125,1.41724,0.0314269,-0.000690603,0.0012098,5.29395e-05,9.32581e-05,0.000101729,0.000176806,-3.0608e-05,0.883215,0.00897637,1256,831,0.304581,0.011645,18.9282,1.2777,18.6179,1.27742
5.63693,12.5216,1.40804,0.0315154,-0.00065877,0.00297593,8.28264e-05,6.08586e-05,0.000121257,0.000193596,-4.99111e-05,0.74023,0.00898965,1263,831,0.309822,0.0101756,19.2043,1.16557,18.8949,1.16968
6.36877,12.5294,1.40584,0.0313177,-0.00102046,0.00335101,0.000110471,-1.46651e-05,0.000132934,0.000194825,-9.90192e-05,0.565443,0.00922442,1270,831,0.30878,0.0178896,19.4603,1.06162,19.1531,1.06744
7.09813,12.5359,1.4145,0.0312708,-0.000971685,0.00176036,0.000156825,-5.86601e-05,0.00014059,0.00022621,-0.000128045,0.458454,0.00901932,1277,831,0.303928,0.0200843,19.6869,0.953109,19.3785,0.957341
7.82712,12.5428,1.42648,0.031169,-0.00107374,0.000771975,0.00019321,-0.000170738,0.000109307,0.000223515,-0.000201044,0.270458,0.00861637,1284,831,0.300216,0.0167877,19.9076,0.835787,19.5992,0.831825
8.55562,12.5501,1.44211,0.030884,-0.00161681,0.00171052,0.000120031,-0.000164376,6.05326e-05,0.000132379,-0.000176723,0.201221,0.00853179,1291,831,0.300001,0.0149005,20.119,0.700629,19.8141,0.686887
9.2845,12.5579,1.45829,0.0309967,-0.00160344,0.00202864,4.91712e-05,-0.000102952,4.95187e-05,6.38701e-05,-0.000117651,0.288551,0.00838209,1298,831,0.301796,0.00798406,20.3404,0.550647,20.0345,0.531227
10.0122,12.5642,1.48016,0.0309162,-0.00082223,-4.24179e-05,-2.61572e-05,-0.000102201,-6.67141e-06,-2.55764e-05,-0.000102782,-0.0868471,0.00801546,1305,831,0.295068,0.00117749,20.548,0.406109,20.2409,0.389066
10.7419,12.5713,1.49711,0.0311334,0.000387012,-0.00275161,-0.000142479,3.91823e-05,-2.15259e-05,4.16982e-05,-0.000144994,-1.45445,0.00783827,1312,831,0.289278,-0.00902142,20.7846,0.255891,20.473,0.244431
11.4724,12.578,1.51284,0.0314865,0.000695922,-0.0045387,-0.000274031,0.000233833,5.56249e-06,0.000233894,-0.000274092,1.55985,0.00777856,1319,831,0.287468,-0.0115821,21.0335,0.127201,20.7167,0.113909
12.2091,12.5878,1.5089,0.0320306,5.10386e-05,-0.00492133,-0.000510544,0.00051228,-3.42869e-06,0.000512291,-0.000510556,-1.56744,0.00787145,1326,831,0.291492,-0.00431301,21.3637,0.000202022,21.0412,-0.0196558
12.9468,12.599,1.50385,0.0322774,-0.000506627,-0.00431425,-0.000848409,0.000991806,2.19538e-05,0.000992068,-0.000848671,1.55887,0.00806982,1333,831,0.295347,0.00211949,21.7021,-0.154439,21.3777,-0.177094
13.6829,12.6074,1.50625,0.0321526,-0.000698093,-0.00453094,-0.00130191,0.00167733,0.000103647,0.00168093,-0.00130551,1.53606,0.00840497,1340,831,0.29327,0.0105893,22.0166,-0.284108,21.6933,-0.302725
14.4181,12.6154,1.51346,0.031229,-0.000881809,-0.00282366,-0.00186034,0.00270144,0.000336451,0.00272612,-0.00188502,1.49757,0.0118786,1347,831,0.288891,0.0196505,22.3112,-0.423263,21.9986,-0.431362
15.1595,12.625,1.50146,0.0340253,-0.00109333,-0.00966997,-0.00254833,0.00397123,0.0006369,0.00403287,-0.00260997,1.47432,0.0215289,1354,831,0.296199,0.0320412,22.7281,-0.516135,22.3824,-0.536501
-48.7122,11.038,2.48809,0.0323215,-0.00458544,-4.83177e-05,0.000543969,-0.000422287,0.000775298,0.00097435,-0.000852669,0.506764,0.0109385,731,838,0.326104,0.0658987,16.8805,10.9814,16.5694,10.9559
-48.0136,11.047,2.4666,0.0329117,-0.00472354,0.00175151,0.000449818,-0.000256651,0.000660426,0.000845541,-0.000652374,0.539826,0.0117262,738,838,0.334977,0.0572369,16.6765,10.8921,16.363,10.8601
-47.316,11.0565,2.45407,0.0331746,-0.00417484,-0.00134314,0.000346235,-0.000133881,0.000541535,0.000698535,-0.000486181,0.576767,0.0117547,745,838,0.332204,0.0471241,16.454,10.7657,16.1316,10.7251
-46.6192,11.0652,2.44853,0.0337729,-0.00429181,-0.002573,0.000249648,-5.12463e-05,0.000416154,0.000541714,-0.000343313,0.611949,0.0116017,752,838,0.335985,0.0447254,16.2124,10.6387,15.8817,10.5895
-45.9216,11.0756,2.44084,0.034618,-0.00450211,-0.00156762,0.000171531,-4.92438e-06,0.000326297,0.000421317,-0.000254711,0.65336,0.0108515,759,838,0.346065,0.0411875,15.9838,10.477,15.6467,10.4229
-45.2225,11.0853,2.42612,0.0355912,-0.00529155,0.00425638,0.000107247,1.79088e-05,0.000282614,0.0003487,-0.000223544,0.707018,0.0105832,766,838,0.365853,0.0432067,15.7787,10.3439,15.4431,10.2934
-44.5201,11.0968,2.39563,0.0359144,-0.00433432,0.00485692,4.46546e-05,3.16949e-05,0.000261395,0.00029965,-0.000223301,0.773006,0.0102247,773,838,0.369844,0.0340545,15.6409,10.2141,15.3029,10.1752
-43.8195,11.1062,2.37739,0.0351867,-0.00324115,0.00193952,-1.16864e-05,4.31422e-05,0.0002446,0.00026186,-0.000230404,0.841204,0.0101967,780,838,0.357102,0.0257855,15.4619,10.0982,15.1251,10.0641
-43.1212,11.1151,2.37505,0.0344801,-0.00247036,-0.0013692,-5.64214e-05,6.19801e-05,0.000230758,0.00024101,-0.000235452,0.910965,0.00986225,787,838,0.343852,0.0231643,15.2337,9.94453,14.8974,9.91335
-42.4235,11.1241,2.37759,0.0345234,-0.00306885,-0.00119874,-7.86907e-05,6.39315e-05,0.00022608,0.00022968,-0.00024444,0.938172,0.00941457,794,838,0.344503,0.0265173,14.9954,9.7883,14.659,9.74907
-41.7266,11.1308,2.3868,0.0348413,-0.00298149,-0.00211665,-7.66874e-05,5.55977e-05,0.000232433,0.000231116,-0.000252205,0.924017,0.00950242,801,838,0.345825,0.0271034,14.7442,9.64951,14.4028,9.60983
-41.0282,11.137,2.38998,0.0350168,-0.00237512,-0.00431013,-6.85551e-05,5.02166e-05,0.000244162,0.000242111,-0.00026045,0.904693,0.0100575,808,838,0.343268,0.0272565,14.5218,9.53318,14.1746,9.49933
-40.3297,11.143,2.39427,0.0349443,-0.0013852,-0.00794803,-6.31542e-05,4.94801e-05,0.000247854,0.000247334,-0.000261008,0.897111,0.0101587,815,838,0.335435,0.0294372,14.3023,9.41051,13.949,9.38795
-39.6299,11.1501,2.39383,0.0345469,-0.000530604,-0.0118684,-5.32097e-05,5.60769e-05,0.00022669,0.000234616,-0.000231749,0.903666,0.0101958,822,838,0.323759,0.032844,14.1039,9.28566,13.7474,9.27213
-38.9303,11.1561,2.39601,0.0341522,-0.000138379,-0.0158431,-3.91207e-05,6.42969e-05,0.000180956,0.000200787,-0.000175611,0.924566,0.0106775,829,838,0.312021,0.0362229,13.9026,9.18183,13.5429,9.16777
-38.2259,11.1663,2.37527,0.0338015,-0.000677541,-0.0153124,-2.06555e-05,7.2285e-05,0.00012957,0.000163466,-0.000111836,0.957578,0.0105264,836,838,0.309188,0.0409093,13.7834,9.06813,13.4282,9.04958
-37.5229,11.1744,2.36439,0.033833,-0.00139453,-0.0138269,-6.13517e-06,7.80445e-05,9.06209e-05,0.000135873,-6.39638e-05,1.00281,0.0105864,843,838,0.31203,0.0448592,13.6372,8.96883,13.2845,8.94439
-36.8208,11.1815,2.36012,0.0338442,-0.00126435,-0.013855,-3.3297e-06,8.09495e-05,6.57086e-05,0.00011687,-3.92501e-05,1.07052,0.0099748,850,838,0.311714,0.0411297,13.4765,8.86547,13.1236,8.83971
-36.1165,11.1929,2.34737,0.034522,-0.0005742,-0.0149121,-9.27401e-06,8.3254e-05,3.24197e-05,9.34824e-05,-1.95024e-05,1.26518,0.010562,857,838,0.315989,0.0324842,13.3627,8.6983,13.0012,8.67435
-35.4136,11.2025,2.34372,0.0342902,-0.00112743,-0.0122622,-1.84376e-05,8.71025e-05,-1.04437e-05,8.8126e-05,-1.94611e-05,-1.4731,0.0108661,864,838,0.318482,0.0321327,13.207,8.54588,12.8525,8.51832
-34.7118,11.2117,2.34831,0.0343623,-0.00190119,-0.00886542,-2.54453e-05,8.71392e-05,-3.69194e-05,9.8166e-05,-3.64721e-05,-1.28056,0.0110202,871,838,0.32555,0.0342245,13.0303,8.37783,12.681,8.34703
-34.0159,11.2131,2.38382,0.0342067,-0.00356184,-0.0025382,-2.90675e-05,8.40472e-05,-2.83675e-05,9.07626e-05,-3.57829e-05,-1.33834,0.0101782,878,838,0.336375,0.0334715,12.74,8.28464,12.4029,8.23855
-33.3202,11.2123,2.42212,0.0341067,-0.00389186,-0.00158748,-3.62063e-05,8.42675e-05,1.34834e-06,8.42825e-05,-3.62214e-05,1.55961,0.0093507,885,838,0.337107,0.0346798,12.4555,8.21527,12.1208,8.16667
-32.6206,11.2142,2.44218,0.0343983,-0.00317883,-0.00502441,-4.9382e-05,9.27027e-05,2.91758e-05,9.84604e-05,-5.51397e-05,1.37596,0.00919096,892,838,0.332891,0.0347774,12.2551,8.13972,11.9117,8.09525
-31.9204,11.2193,2.46119,0.0342356,-0.00169784,-0.00930617,-6.3907e-05,0.000108653,4.76389e-05,0.000120931,-7.61852e-05,1.31855,0.00940717,899,838,0.322291,0.022976,12.0633,8.00459,11.7141,7.96493
-31.2197,11.2249,2.4799,0.0340098,-0.000886818,-0.0106008,-7.41097e-05,0.000126542,6.12958e-05,0.000143785,-9.13528e-05,1.29657,0.00974132,906,838,0.317051,0.0114893,11.8738,7.86292,11.5245,7.82393
-30.5173,11.2321,2.49215,0.0338186,-0.00182789,-0.00767282,-7.00114e-05,0.000136894,7.92722e-05,0.000163773,-9.68911e-05,1.24388,0.00981691,913,838,0.320887,0.015801,11.7081,7.7148,11.3655,7.6701
-29.8096,11.2411,2.4807,0.0339904,-0.00281661,-0.00482905,-5.62628e-05,0.000140636,9.813e-05,0.000181189,-9.68162e-05,1.17891,0.00915636,920,838,0.328169,0.0281312,11.6386,7.5952,11.2991,7.55175
-29.0995,11.2517,2.45936,0.0342379,-0.00210122,-0.00647014,-4.42591e-05,0.00013536,0.000107905,0.00018594,-9.48391e-05,1.13246,0.00866216,927,838,0.326857,0.0258229,11.6204,7.46749,11.2757,7.4311
-28.3885,11.2629,2.43653,0.0345562,-0.0009147,-0.00752058,-3.36641e-05,0.000121641,0.000106762,0.000176004,-8.80269e-05,1.09982,0.00817483,934,838,0.327346,0.0142647,11.6145,7.332,11.2648,7.30441
-27.6779,11.2749,2.41803,0.0345254,-0.000614351,-0.00796252,-2.65251e-05,0.000101823,9.72373e-05,0.000154154,-7.8856e-05,1.07708,0.00750399,941,838,0.325775,0.00976912,11.5958,7.17634,11.2456,7.14887
-26.9677,11.2858,2.40365,0.0342119,-0.00104525,-0.00632782,-2.05543e-05,8.10436e-05,8.44435e-05,0.00012879,-6.83009e-05,1.05619,0.00726621,948,838,0.325813,0.0130442,11.5627,7.03072,11.2182,7.00286
-26.2576,11.2959,2.39188,0.0339214,-0.000983637,-0.00851417,-1.55917e-05,5.98436e-05,6.94848e-05,0.000101188,-5.69358e-05,1.03405,0.00740357,955,838,0.318084,0.0146298,11.5331,6.89679,11.188,6.86528
-25.5473,11.3047,2.38126,0.0336797,-0.00108744,-0.0080956,-2.0274e-05,3.56946e-05,6.11128e-05,7.49256e-05,-5.9505e-05,1.00011,0.00766029,962,838,0.316292,0.0128616,11.5024,6.78396,11.1602,6.74978
-24.8353,11.3142,2.36476,0.0335831,-0.0011353,-0.00750584,-3.40891e-05,9.09654e-06,6.03966e-05,5.16441e-05,-7.66367e-05,0.957076,0.00795502,969,838,0.316259,0.014257,11.5012,6.67241,11.1609,6.64046
-24.1214,11.3242,2.34156,0.0338408,-0.00132652,-0.0076075,-4.59613e-05,-8.20615e-06,5.43934e-05,3.04924e-05,-8.46598e-05,0.952423,0.00799629,976,838,0.318281,0.0201295,11.5358,6.56999,11.1929,6.53988
-23.4047,11.3349,2.30825,0.0339975,-0.00153083,-0.00711834,-5.14431e-05,-8.37975e-06,3.8191e-05,1.39311e-05,-7.37539e-05,1.04208,0.00765854,983,838,0.320582,0.0222558,11.6123,6.48583,11.2687,6.4553
-22.69,11.3449,2.28639,0.0340176,-0.00142416,-0.0083312,-6.31704e-05,7.58244e-06,1.95549e-05,1.26274e-05,-6.82153e-05,1.31831,0.0073638,990,838,0.317855,0.0212832,11.6556,6.38559,11.3099,6.35258
-21.9791,11.3534,2.28406,0.0339705,-0.00131928,-0.00724887,-8.76814e-05,3.7449e-05,9.82731e-07,3.74567e-05,-8.76891e-05,1.56294,0.00738448,997,838,0.319397,0.0179995,11.6309,6.25091,11.2872,6.21984
-21.2689,11.3627,2.28759,0.0340961,-0.000955469,-0.00657335,-0.000118438,7.6818e-05,-2.50771e-05,7.99872e-05,-0.000121607,-1.44508,0.00735308,1004,838,0.321712,0.0151416,11.5946,6.07987,11.2506,6.05513
-20.5599,11.3702,2.29786,0.0339876,-0.000813001,-0.00601133,-0.000143548,0.000119623,-4.79835e-05,0.000128099,-0.000152024,-1.39596,0.00724908,1011,838,0.321512,0.0178137,11.5382,5.92398,11.196,5.90646
-19.8455,11.3802,2.2862,0.0336855,-0.000821405,-0.00586803,-0.000159648,0.000160192,-5.57093e-05,0.000169617,-0.000169073,-1.40319,0.00706389,1018,838,0.318533,0.0211354,11.5675,5.78837,11.2285,5.77449
-19.1273,11.393,2.26016,0.0334282,-0.00168562,-0.00427004,-0.000172968,0.000198681,-5.49759e-05,0.000206643,-0.000180929,-1.42697,0.00723345,1025,838,0.319429,0.0259817,11.6552,5.65124,11.3211,5.62979
-18.4098,11.4049,2.23937,0.0334062,-0.00238533,-0.00262648,-0.000187209,0.00023154,-5.67849e-05,0.000239104,-0.000194773,-1.43838,0.00743601,1032,838,0.322773,0.0265857,11.733,5.51662,11.4014,5.48674
-17.6927,11.4161,2.22252,0.0332601,-0.00243948,-0.00214055,-0.00019731,0.000251687,-6.3161e-05,0.000260402,-0.000206026,-1.43367,0.00733662,1039,838,0.322202,0.0242637,11.804,5.37759,11.4745,5.34574
-16.9759,11.425,2.20919,0.0324027,-0.00204493,-0.00192294,-0.000196183,0.000255398,-6.84818e-05,0.000265555,-0.00020634,-1.42356,0.00725892,1046,838,0.31395,0.0202408,11.862,5.26872,11.541,5.24129
-16.2569,11.4352,2.18826,0.0316695,-0.00167282,-0.0016927,-0.00019303,0.000248808,-7.0847e-05,0.00025989,-0.000204112,-1.41563,0.00775574,1053,838,0.306951,0.017265,11.9562,5.15661,11.6426,5.13432
-15.5383,11.445,2.17151,0.0314352,-0.0016005,0.00028339,-0.000188874,0.000239669,-6.99081e-05,0.000250784,-0.00019999,-1.41311,0.00820249,1060,838,0.30891,0.012096,12.0449,5.04303,11.7361,5.02277
-14.8219,11.4547,2.1668,0.0320691,-0.000742939,-0.00182201,-0.00016948,0.000234778,-6.44303e-05,0.000244798,-0.000179501,-1.41651,0.00817239,1067,838,0.309932,0.00448172,12.1111,4.89583,11.793,4.87869
-14.1075,11.4623,2.17206,0.0324372,-0.000205507,-0.00308982,-0.000136442,0.000228723,-5.31796e-05,0.00023631,-0.000144029,-1.42909,0.00737778,1074,838,0.310262,0.00228011,12.1437,4.75871,11.8202,4.74625
-13.3929,11.4696,2.17858,0.0323037,-0.00013907,-0.00383437,-0.000111666,0.000218348,-4.17904e-05,0.000223558,-0.000116876,-1.44677,0.00696392,1081,838,0.306958,0.00498196,12.1729,4.6258,11.8498,4.61516
-12.6719,11.4818,2.16034,0.0320682,-0.00104467,0.000642581,-0.000111227,0.000203887,-4.12681e-05,0.000209202,-0.000116542,-1.44271,0.00683123,1088,838,0.314964,0.0100459,12.293,4.47335,11.978,4.46311
-11.9485,11.4944,2.13452,0.0320545,-0.00195963,0.00478132,-0.000117827,0.000191207,-5.53816e-05,0.000200832,-0.000127452,-1.39872,0.00693597,1095,838,0.32449,0.0120719,12.4508,4.33724,12.1412,4.3231
-11.2251,11.5062,2.11119,0.0320397,-0.0025821,0.00642401,-0.000111832,0.00017708,-7.90092e-05,0.000197275,-0.000132027,-1.32055,0.00712307,1102,838,0.328208,0.0125643,12.6097,4.2155,12.3021,4.19433
-10.503,11.5172,2.09511,0.0313627,-0.00270222,0.00605217,-0.00010001,0.000151701,-0.000105273,0.000189925,-0.000138233,-1.22251,0.00755984,1109,838,0.320656,0.0103263,12.7452,4.0865,12.4437,4.05963
-9.78198,11.5269,2.0857,0.0308426,-0.00231193,0.00428371,-0.000100446,0.00011755,-0.000133137,0.000180616,-0.000163512,-1.12842,0.00793374,1116,838,0.311167,0.00963854,12.8666,3.95607,12.5678,3.93107
-9.05918,11.5372,2.07118,0.0316524,-0.00136742,0.000763462,-0.000101201,7.77667e-05,-0.000151649,0.000164365,-0.000187799,-1.05194,0.00787592,1123,838,0.310228,0.0112303,13.0291,3.82137,12.7179,3.80625
-8.33592,11.5476,2.05699,0.032584,-0.000593558,-0.00256846,-8.75309e-05,3.59528e-05,-0.000151884,0.000138165,-0.000189743,-0.978449,0.00775594,1130,838,0.310886,0.0117297,13.1986,3.68733,12.874,3.67811
-7.61162,11.5591,2.04092,0.0326333,-0.000383299,-0.00263968,-6.55355e-05,-4.18722e-06,-0.000141216,0.000109647,-0.00017937,-0.892344,0.00757528,1137,838,0.310896,0.00841713,13.3699,3.5429,13.0446,3.53434
-6.88897,11.5689,2.03346,0.0318016,4.97943e-05,-0.00136622,-5.29701e-05,-3.99671e-05,-0.000128717,8.24128e-05,-0.00017535,-0.810632,0.00765242,1144,838,0.305577,-0.00208321,13.5061,3.40722,13.1904,3.40044
-6.16704,11.578,2.03089,0.0316601,-5.8614e-05,0.000350918,-5.91396e-05,-6.78988e-05,-0.000113384,4.99491e-05,-0.000176988,-0.766095,0.00771745,1151,838,0.308208,-0.00758212,13.6379,3.27511,13.3254,3.2657
-5.44511,11.586,2.03023,0.0320725,-0.000254692,0.000956109,-6.64083e-05,-8.91679e-05,-9.14197e-05,1.43372e-05,-0.000169913,-0.723477,0.00743636,1158,838,0.31351,-0.00487356,13.7763,3.15487,13.4604,3.14606
-4.72067,11.5957,2.02189,0.0321074,-0.000993204,0.00207348,-7.17867e-05,-9.82376e-05,-7.01296e-05,-1.36464e-05,-0.000156378,-0.6922,0.00721272,1165,838,0.316563,0.000646133,13.946,3.03226,13.6311,3.01769
-3.99364,11.6068,2.00561,0.0313023,-0.00172909,0.00469797,-8.67834e-05,-9.12084e-05,-5.953e-05,-2.94248e-05,-0.000148567,-0.766824,0.00724586,1172,838,0.315214,0.00530909,14.1426,2.9013,13.8385,2.88463
-3.26532,11.6179,1.98648,0.0316765,-0.00159893,0.00246919,-0.000112531,-6.39987e-05,-5.73049e-05,-2.60339e-05,-0.000150496,-0.985681,0.00767436,1179,838,0.313109,0.007018,14.3741,2.78027,14.0636,2.76129
-2.53656,11.6295,1.96792,0.0322495,-0.00153408,-0.000340419,-0.000128544,-2.64151e-05,-4.16109e-05,-1.16081e-05,-0.000143351,-1.22892,0.00784708,1186,838,0.31144,0.00988988,14.6135,2.64766,14.2942,2.62452
-1.80698,11.6424,1.94856,0.0328179,-0.00168938,-0.00323685,-0.000123878,1.54515e-05,-1.3048e-05,1.66629e-05,-0.000125089,-1.47822,0.00826364,1193,838,0.309477,0.0162024,14.8636,2.49576,14.5354,2.4673
-1.07318,11.6563,1.91532,0.0319984,-0.00203097,-0.00154718,-0.000117187,5.51185e-05,1.33467e-05,5.61462e-05,-0.000118215,1.49395,0.00834539,1200,838,0.305622,0.0166812,15.1533,2.35948,14.835,2.32981
-0.334639,11.6718,1.86648,0.0311766,-0.00217377,0.000579532,-0.000122411,9.15842e-05,2.96832e-05,9.56252e-05,-0.000126452,1.43549,0.00827495,1207,838,0.302853,0.0135142,15.5074,2.23797,15.1995,2.2086
0.406675,11.6874,1.80963,0.0308635,-0.00212784,0.00306491,-0.000126202,0.000125146,4.05721e-05,0.000131533,-0.000132589,1.41466,0.00833498,1214,838,0.30585,0.0142628,15.9029,2.13013,15.6007,2.10971
1.14258,11.7009,1.77564,0.0306447,-0.00182108,0.00492947,-0.000109176,0.000144261,5.84002e-05,0.00015707,-0.000121986,1.35487,0.00835765,1221,838,0.308171,0.0144069,16.2233,1.9921,15.925,1.9834
1.87457,11.7134,1.7587,0.0303999,-0.00225437,0.00714429,-7.82527e-05,0.00014646,7.61794e-05,0.00016985,-0.000101643,1.27289,0.00808167,1228,838,0.311429,0.0169856,16.4878,1.83611,16.1941,1.82796
2.60381,11.7245,1.75407,0.0302723,-0.00258471,0.00737797,-4.24289e-05,0.000133968,8.65535e-05,0.000169343,-7.78043e-05,1.1828,0.00802934,1235,838,0.310764,0.0197888,16.7175,1.67498,16.4251,1.66379
3.33473,11.7352,1.74512,0.0304655,-0.00241324,0.00438958,-4.93839e-06,0.000112548,9.68211e-05,0.000167052,-5.94432e-05,1.05807,0.00796593,1242,838,0.304732,0.0205866,16.9765,1.53771,16.679,1.52191
4.06983,11.7454,1.72273,0.0308031,-0.00205094,0.00319665,3.22725e-05,8.8779e-05,0.000107896,0.00017206,-5.10085e-05,0.913451,0.0083705,1249,838,0.304584,0.0206922,17.2915,1.44027,16.9893,1.42817
4.80626,11.7579,1.69796,0.0310147,-0.00174621,0.00339706,7.21371e-05,6.29665e-05,0.000123381,0.000191018,-5.59141e-05,0.766825,0.00898396,1256,838,0.30684,0.0199558,17.6206,1.30488,17.3165,1.29864
5.54101,11.7676,1.68126,0.0311073,-0.00165867,0.00525015,0.000117439,2.26874e-05,0.000143772,0.000221439,-8.13131e-05,0.62624,0.00875937,1263,838,0.312365,0.0177441,17.924,1.20012,17.6206,1.19883
6.27282,11.7758,1.67729,0.0313784,-0.00138803,0.00383212,0.000160488,-7.52361e-05,0.000159673,0.000241087,-0.000155835,0.467462,0.00868909,1270,838,0.310971,0.0193558,18.1925,1.08933,17.885,1.09073
