 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4679,6.3414,3.28523,0.0307709,-0.0119951,-0.0106476,-8.62731e-05,-0.000193161,2.9342e-05,-7.87481e-05,-0.000200686,0.251048,0.0083108,1025,887,0.282453,0.127368,6.09859,5.00412,5.78191,4.86243
-18.7518,6.35336,3.26046,0.0297902,-0.0128285,-0.00562192,-7.65563e-05,-0.00023203,3.42847e-05,-6.93317e-05,-0.000239255,0.207687,0.00805575,1032,887,0.283804,0.135414,6.17413,4.8523,5.87448,4.71618
-18.0439,6.35526,3.27243,0.0298462,-0.0137771,-0.00174912,-6.74652e-05,-0.000264148,4.29288e-05,-5.85037e-05,-0.000273109,0.205797,0.00771138,1039,887,0.293011,0.13968,6.13157,4.80856,5.83686,4.66862
-17.3429,6.35205,3.31624,0.0302857,-0.0134893,-0.00050602,-6.30098e-05,-0.000286292,4.65387e-05,-5.36981e-05,-0.000295604,0.197478,0.00778402,1046,887,0.299917,0.134262,5.98611,4.77089,5.68852,4.63461
-16.6377,6.35046,3.34326,0.0303585,-0.0122165,-0.00337047,-6.8984e-05,-0.000295537,3.33484e-05,-6.41771e-05,-0.000300343,0.143155,0.00822388,1053,887,0.293711,0.122595,5.91139,4.74583,5.60881,4.61523
-15.929,6.35494,3.35781,0.029671,-0.0109646,-0.00582161,-7.70393e-05,-0.000294976,2.17516e-06,-7.70176e-05,-0.000294997,0.0099794,0.00836787,1060,887,0.280894,0.110819,5.88301,4.63393,5.5837,4.50961
-15.2172,6.36089,3.36099,0.0297098,-0.0104834,-0.0100551,-6.94784e-05,-0.000289941,-3.02587e-05,-6.54008e-05,-0.000294018,-0.133952,0.00825713,1067,887,0.271209,0.112759,5.91318,4.53116,5.60766,4.40664
-14.5007,6.37004,3.34622,0.030528,-0.0109364,-0.0121907,-4.62888e-05,-0.000283075,-5.01837e-05,-3.60921e-05,-0.000293272,-0.200458,0.00800472,1074,887,0.274094,0.122574,6.02172,4.41972,5.70535,4.29013
-13.7826,6.37973,3.32725,0.0312291,-0.0119357,-0.0100774,-3.0302e-05,-0.000270547,-6.23433e-05,-1.50875e-05,-0.000285761,-0.239365,0.00803735,1081,887,0.285737,0.131717,6.146,4.30915,5.82576,4.17475
-13.066,6.38808,3.31658,0.031196,-0.0127692,-0.00455164,-3.69344e-05,-0.000250641,-8.13232e-05,-9.5078e-06,-0.000278067,-0.325275,0.00789429,1088,887,0.298165,0.13164,6.23512,4.19915,5.92255,4.06343
-12.352,6.39547,3.31879,0.0308225,-0.0129409,-0.00159425,-5.50987e-05,-0.000223148,-0.000108951,-1.5353e-06,-0.000276711,-0.456928,0.00766649,1095,887,0.301212,0.132007,6.28419,4.06593,5.97908,3.93539
-11.6368,6.40227,3.31782,0.030854,-0.0124374,-0.00346732,-6.34938e-05,-0.000189348,-0.000129337,1.74125e-05,-0.000270254,-0.55899,0.0077981,1102,887,0.296789,0.129564,6.3622,3.9565,6.05419,3.82837
-10.9203,6.41156,3.31416,0.0310047,-0.0121398,-0.00619973,-5.87262e-05,-0.000163935,-0.000126759,2.59099e-05,-0.000248571,-0.588714,0.00822429,1109,887,0.291487,0.131557,6.46028,3.80703,6.14722,3.67926
-10.2023,6.42249,3.30598,0.0309074,-0.012301,-0.00767403,-5.64012e-05,-0.00015513,-0.000101019,6.66948e-06,-0.000218201,-0.558129,0.00830925,1116,887,0.286814,0.132805,6.57848,3.64435,6.26451,3.51055
-9.48458,6.43311,3.30152,0.0305383,-0.0124145,-0.00676432,-6.46126e-05,-0.000129023,-6.47921e-05,-2.44631e-05,-0.000169172,-0.554755,0.00846853,1123,887,0.285141,0.13062,6.68457,3.47368,6.3753,3.33797
-8.76848,6.43859,3.30497,0.0301915,-0.012408,-0.00596853,-8.46746e-05,-0.000102969,-2.50025e-05,-6.71985e-05,-0.000120445,-0.610038,0.00847476,1130,887,0.283386,0.131355,6.7673,3.3785,6.4625,3.24594
-8.04985,6.44277,3.2999,0.0302503,-0.0113416,-0.0074027,-9.7174e-05,-7.57692e-05,1.2342e-05,-7.01355e-05,-0.000102808,1.14258,0.00856312,1137,887,0.279969,0.123665,6.89486,3.32676,6.58761,3.20372
-7.33236,6.44689,3.30149,0.0302586,-0.0109659,-0.00743774,-8.79392e-05,-6.00041e-05,2.94335e-05,-4.13922e-05,-0.000106551,1.00694,0.00846756,1144,887,0.279633,0.115004,7.00298,3.26896,6.69551,3.14456
-6.61817,6.45031,3.31821,0.030267,-0.0115881,-0.00702281,-7.96625e-05,-3.13386e-05,4.55205e-05,-3.96496e-06,-0.000107036,1.02939,0.00819197,1151,887,0.28063,0.117643,7.06204,3.19018,6.75492,3.05724
-5.90394,6.4554,3.33681,0.0306411,-0.0124311,-0.00513611,-3.57348e-05,-1.4234e-05,2.72682e-05,4.32647e-06,-5.42953e-05,0.973167,0.00772266,1158,887,0.288838,0.124395,7.12367,3.06939,6.81517,2.93167
-5.18787,6.46081,3.34994,0.0306627,-0.012866,-0.00366495,-1.14416e-07,4.83803e-06,1.01529e-05,1.28123e-05,-8.0887e-06,0.90501,0.00736635,1165,887,0.292536,0.127083,7.20981,2.95492,6.9028,2.8154
-4.46076,6.47291,3.32225,0.0307773,-0.0123189,-0.00304269,4.5655e-05,6.77111e-06,-3.70874e-05,6.80875e-05,-1.56613e-05,-0.54398,0.00737762,1172,887,0.294787,0.123005,7.45757,2.81091,7.14996,2.67992
-3.73137,6.48621,3.28816,0.0307162,-0.0113467,-0.00434259,9.47656e-05,-2.05799e-05,-0.000106584,0.00015828,-8.40939e-05,-0.537405,0.00819094,1179,887,0.290481,0.112642,7.73705,2.66447,7.4284,2.53882
-3.00233,6.49783,3.25757,0.0298515,-0.0117267,-0.000264992,0.000136815,-9.39575e-05,-0.000194038,0.000247182,-0.000204325,-0.517158,0.008323,1186,887,0.292114,0.111468,7.9962,2.54466,7.70072,2.42167
-2.27377,6.50728,3.23091,0.0288268,-0.0128193,0.0056248,0.000170402,-0.000177418,-0.000273656,0.000320733,-0.000327748,-0.502339,0.00818319,1193,887,0.297051,0.114313,8.24396,2.46226,7.96514,2.3368
-1.5455,6.51231,3.20708,0.0279093,-0.0141198,0.0100643,0.000203053,-0.000272455,-0.000321216,0.000364932,-0.000434334,-0.466808,0.00810041,1200,887,0.299551,0.124978,8.48973,2.46052,8.22494,2.33233
-0.816851,6.5199,3.18439,0.0281362,-0.014687,0.0083103,0.000173164,-0.000413367,-0.000423428,0.000394967,-0.00063517,-0.482528,0.00882714,1207,887,0.297356,0.136111,8.75791,2.40712,8.48884,2.27399
-0.0905089,6.52957,3.173,0.0289609,-0.0143339,0.00485081,0.000131216,-0.000533586,-0.0005016,0.000400556,-0.000802926,-0.492779,0.00894919,1214,887,0.296329,0.139187,9.00053,2.27565,8.71927,2.14301
0.63464,6.53871,3.16819,0.0295036,-0.0141804,0.00317188,8.68081e-05,-0.000651249,-0.000559254,0.000387814,-0.000952255,-0.493761,0.00891361,1221,887,0.297129,0.137374,9.22121,2.14085,8.93268,2.00478
1.36137,6.55058,3.15983,0.0290713,-0.0146402,0.00474807,-2.67562e-05,-0.000894721,-0.000639006,0.000311705,-0.00123318,-0.4871,0.00793029,1228,887,0.297043,0.130997,9.45039,1.96967,9.16752,1.82252
2.08895,6.56122,3.15019,0.0278924,-0.0155456,0.00808275,-0.000133026,-0.00105424,-0.000675971,0.000224349,-0.00141161,-0.486331,0.00823696,1235,887,0.294421,0.131464,9.68183,1.8238,9.41398,1.66848
2.81454,6.57015,3.14989,0.027174,-0.0158321,0.00763259,-0.000139278,-0.0011889,-0.000656607,0.000176482,-0.00150466,-0.448248,0.00919345,1242,887,0.286274,0.140965,9.89402,1.67546,9.63279,1.52282
3.541,6.57633,3.14795,0.0267915,-0.0152203,0.0048965,-2.99874e-05,-0.00132114,-0.000617912,0.000218071,-0.0015692,-0.381753,0.00916487,1249,887,0.275154,0.145077,10.1244,1.58019,9.86393,1.43623
4.26948,6.58171,3.14047,0.0275241,-0.0137814,-0.000850058,0.000116788,-0.00144137,-0.00057724,0.000307333,-0.00163192,-0.318834,0.00879372,1256,887,0.266601,0.144019,10.3962,1.51375,10.1226,1.38131
5.00319,6.59039,3.11631,0.0287702,-0.012872,-0.00524147,0.00035117,-0.00156036,-0.000489469,0.000469214,-0.00167841,-0.236649,0.00852886,1263,887,0.26659,0.140105,10.7417,1.43814,10.4514,1.30763
5.73517,6.59744,3.10046,0.0294483,-0.0129289,-0.00392326,0.000781435,-0.00182288,-0.000416367,0.000846382,-0.00188783,-0.154738,0.0085662,1270,887,0.276367,0.137698,11.0523,1.37378,10.7564,1.24337
6.46513,6.60419,3.09408,0.0293127,-0.0135145,-0.001403,0.00133433,-0.00203976,-0.000345028,0.00136925,-0.00207468,-0.100867,0.00857154,1277,887,0.281694,0.138097,11.3259,1.29347,11.0337,1.15889
7.19438,6.61118,3.09232,0.0289592,-0.0136337,-0.000123665,0.00205264,-0.00240879,-0.000274694,0.00206949,-0.00242564,-0.0612625,0.00825905,1284,887,0.281528,0.13898,11.5891,1.18964,11.3016,1.05715
7.92315,6.61802,3.0943,0.028924,-0.0137656,-0.000119252,0.00282255,-0.00285664,-0.000210995,0.00283038,-0.00286447,-0.0370843,0.00752769,1291,887,0.281036,0.141965,11.8502,1.08046,11.5629,0.948379
8.65335,6.62767,3.09346,0.029406,-0.0135819,-0.00198275,0.00370722,-0.00344767,-0.000128646,0.00370953,-0.00344998,-0.0179724,0.00787804,1298,887,0.280412,0.140392,12.1371,0.927361,11.8432,0.792227
9.38044,6.63417,3.10527,0.030428,-0.0160998,-0.00813847,0.00472495,-0.00423274,-3.62392e-05,0.0047251,-0.00423289,-0.00404551,0.0153669,1305,887,0.274338,0.134656,12.3925,0.870893,12.083,0.663367
10.1043,6.63645,3.12993,0.042243,-0.0158959,-0.0500666,0.00585994,-0.00520672,9.59422e-05,0.00586077,-0.00520755,0.00866861,0.0291748,1312,887,0.273654,0.126232,12.7453,0.910576,12.281,0.58258
-48.9246,5.39735,3.28283,0.0315323,-0.0103744,-0.0165567,-0.000850848,-0.000110114,-0.000666097,0.000281658,-0.00124262,-1.03913,0.0133835,731,894,0.292415,0.133741,12.1004,9.04819,11.7649,8.92913
-48.2313,5.402,3.28023,0.0309123,-0.0134158,-0.0114793,-0.000547849,-0.000199385,-0.000391971,5.53332e-05,-0.000802568,-0.994534,0.0133407,738,894,0.294786,0.16286,11.806,8.99308,11.4871,8.8566
-47.5358,5.40698,3.26659,0.0302016,-0.0161034,-0.00844243,-0.000307725,-0.000276969,-0.000215328,-7.64703e-05,-0.000508223,-0.821047,0.0126572,745,894,0.29289,0.185315,11.5609,8.96789,11.2553,8.80862
-46.8375,5.41676,3.23998,0.0308779,-0.016577,-0.00664355,-0.000124284,-0.000334732,-9.4695e-05,-8.7948e-05,-0.000371068,-0.36639,0.0127377,752,894,0.302688,0.174829,11.3869,8.87435,11.0781,8.69969
-46.1401,5.42353,3.22072,0.0317221,-0.0160833,-0.00582331,-2.64298e-06,-0.000376995,-2.96502e-06,-2.61949e-06,-0.000377019,-0.00791973,0.0124123,759,894,0.312364,0.159055,11.1961,8.81003,10.8804,8.63138
-45.4459,5.42945,3.22179,0.0326066,-0.0141408,-0.00733152,5.15422e-05,-0.000404327,5.44448e-05,5.79544e-05,-0.000410739,0.117234,0.0110914,766,894,0.318188,0.131673,10.9442,8.69551,10.6165,8.52369
-44.7527,5.43366,3.23142,0.0334112,-0.0126243,-0.0124197,4.90487e-05,-0.000416647,7.4056e-05,6.05416e-05,-0.000428139,0.153964,0.0108123,773,894,0.316923,0.116589,10.6737,8.59796,10.3282,8.42708
-44.058,5.4394,3.23405,0.0329312,-0.0116867,-0.0156272,2.0751e-05,-0.000413776,6.88755e-05,3.14069e-05,-0.000424432,0.153496,0.0109436,780,894,0.305904,0.118971,10.4189,8.4774,10.072,8.31909
-43.3604,5.4474,3.22314,0.0327785,-0.0121292,-0.016835,4.55341e-06,-0.000404379,8.04495e-05,1.9811e-05,-0.000419637,0.187428,0.0116553,787,894,0.301858,0.134487,10.219,8.3581,9.87158,8.20352
-42.6626,5.45194,3.21273,0.0327581,-0.0125405,-0.014301,-1.63267e-05,-0.000384485,8.75061e-05,3.41384e-06,-0.000404225,0.221876,0.0124281,794,894,0.3058,0.148306,10.0174,8.29842,9.675,8.15685
-41.9671,5.45422,3.21705,0.0333035,-0.0122969,-0.0147007,-4.916e-05,-0.000359318,8.51342e-05,-2.73285e-05,-0.00038115,0.251027,0.0125905,801,894,0.310146,0.151345,9.78002,8.24948,9.43167,8.11482
-41.2738,5.45682,3.23579,0.0334811,-0.0115023,-0.0192116,-9.59779e-05,-0.00033012,7.94587e-05,-7.15593e-05,-0.000354539,0.298151,0.0121224,808,894,0.303309,0.138867,9.50198,8.17041,9.14347,8.02642
-40.5793,5.46228,3.25016,0.0330642,-0.0110648,-0.0208586,-0.000140165,-0.000296566,7.60464e-05,-0.000109286,-0.000327445,0.385718,0.0113624,815,894,0.295662,0.130099,9.23601,8.04123,8.87852,7.89246
-39.8809,5.4699,3.24492,0.0321583,-0.0120658,-0.0128808,-0.000165916,-0.000258224,7.75157e-05,-0.000121855,-0.000302286,0.516877,0.0111417,822,894,0.301031,0.129001,9.02537,7.91772,8.69128,7.7698
-39.1821,5.4762,3.24018,0.0316429,-0.0137763,-0.00114015,-0.000156837,-0.000219262,9.17235e-05,-9.11605e-05,-0.000284938,0.6214,0.0112875,829,894,0.317645,0.13129,8.81644,7.82006,8.50856,7.6727
-38.4829,5.4825,3.23549,0.0321998,-0.0149259,0.00197594,-0.00012416,-0.000185852,0.0001125,-3.83533e-05,-0.000271658,0.651593,0.0110385,836,894,0.329087,0.138283,8.64013,7.73034,8.33244,7.57561
-37.7856,5.48816,3.24272,0.0325996,-0.0142735,-0.00373934,-8.93295e-05,-0.000159401,0.000132541,1.27284e-05,-0.000261459,0.656185,0.0105146,843,894,0.322069,0.140645,8.44198,7.61371,8.12009,7.45868
-37.089,5.49442,3.25587,0.0331706,-0.0127155,-0.0112948,-6.02578e-05,-0.000138384,0.000144847,5.07013e-05,-0.000249343,0.653688,0.0102638,850,894,0.312957,0.137259,8.23443,7.46112,7.89338,7.31301
-36.3918,5.49797,3.26704,0.0321575,-0.0125008,-0.0113953,-3.27658e-05,-0.000117649,0.000143481,7.4419e-05,-0.000224834,0.641599,0.010557,857,894,0.30232,0.128907,8.01109,7.38061,7.67964,7.22806
-35.6935,5.50357,3.27503,0.0318803,-0.0122937,-0.0142453,-2.54918e-06,-0.000101171,0.000136541,9.33124e-05,-0.000197033,0.612114,0.0109254,864,894,0.293747,0.126582,7.81843,7.26943,7.48473,7.11076
-34.9949,5.50921,3.28349,0.0320253,-0.0121108,-0.0149794,2.82215e-05,-9.20005e-05,0.000135772,0.000116594,-0.000180373,0.577001,0.0113494,871,894,0.293402,0.12526,7.63137,7.1499,7.29495,6.99148
-34.2959,5.51469,3.29223,0.0328831,-0.011689,-0.0153082,4.6348e-05,-9.05196e-05,0.000136979,0.000131036,-0.000175208,0.553737,0.0120328,878,894,0.300882,0.124136,7.45623,7.02689,7.11089,6.87494
-33.5978,5.5185,3.30672,0.0336298,-0.0119336,-0.0127377,3.90802e-05,-9.44778e-05,0.000128892,0.000117465,-0.000172863,0.546387,0.0115018,885,894,0.313044,0.126651,7.26054,6.92357,6.91233,6.77641
-32.8994,5.52298,3.32167,0.0340826,-0.0124324,-0.0111842,1.70918e-05,-9.99739e-05,0.00010379,7.77161e-05,-0.000160598,0.528651,0.0108781,892,894,0.320363,0.134202,7.06906,6.80834,6.71911,6.66319
-32.2027,5.5252,3.34685,0.0338401,-0.0130307,-0.00766059,-7.68716e-06,-0.000104082,6.95905e-05,2.87665e-05,-0.000140536,0.482531,0.0098158,899,894,0.32475,0.136373,6.83663,6.71254,6.49498,6.56735
-31.5073,5.52441,3.37992,0.0334659,-0.0132138,-0.0061987,-2.4017e-05,-0.000105551,4.49096e-05,-4.13072e-06,-0.000125437,0.416856,0.00894993,906,894,0.323696,0.140807,6.58377,6.6506,6.24814,6.51028
-30.8107,5.52398,3.40892,0.0326138,-0.0130303,-0.00640817,-2.83168e-05,-0.000106993,3.59781e-05,-1.43453e-05,-0.000120964,0.370409,0.00869344,913,894,0.314502,0.140887,6.35051,6.59461,6.02282,6.45756
-30.1099,5.52773,3.41912,0.0320681,-0.0124207,-0.0107469,-3.48654e-05,-0.000108064,3.84102e-05,-1.84095e-05,-0.00012452,0.404767,0.00877566,920,894,0.299918,0.138796,6.20316,6.51217,5.87363,6.37319
-29.4064,5.5351,3.41855,0.0322685,-0.0117112,-0.0166461,-5.67923e-05,-0.000108155,4.44709e-05,-3.112e-05,-0.000133827,0.523548,0.00883422,927,894,0.289447,0.136921,6.11266,6.38903,5.7715,6.24605
-28.7041,5.54073,3.42586,0.0324347,-0.0110196,-0.0198246,-9.56106e-05,-0.000104393,4.66247e-05,-5.31705e-05,-0.000146833,0.738448,0.00893029,934,894,0.284085,0.129983,5.99504,6.27713,5.64714,6.13216
-28.0015,5.54546,3.43342,0.0319539,-0.0112838,-0.0164163,-0.00013231,-9.56259e-05,4.4074e-05,-6.62296e-05,-0.000161706,0.98258,0.00920891,941,894,0.285997,0.124176,5.86619,6.18288,5.5285,6.03618
-27.2983,5.55002,3.44009,0.0314354,-0.011694,-0.0114423,-0.000141909,-8.55478e-05,4.19034e-05,-6.32304e-05,-0.000164226,1.08142,0.00911086,948,894,0.290931,0.114322,5.74461,6.09729,5.41986,5.94607
-26.5937,5.55581,3.44181,0.0312187,-0.0125448,-0.00627694,-0.000127516,-7.50292e-05,4.63508e-05,-4.8008e-05,-0.000154537,1.04299,0.00891233,955,894,0.299456,0.112482,5.65098,6.00124,5.33652,5.84543
-25.8884,5.56013,3.44263,0.0313164,-0.0129309,-0.00727288,-0.000112868,-6.6092e-05,5.86289e-05,-2.63582e-05,-0.000152602,0.975183,0.00881091,962,894,0.298127,0.122597,5.57979,5.93296,5.26287,5.77696
-25.1834,5.566,3.44705,0.0314084,-0.0126847,-0.0114835,-0.000117604,-5.63128e-05,6.76611e-05,-1.26806e-05,-0.000161236,0.99804,0.00911574,969,894,0.289798,0.128473,5.50796,5.82422,5.18362,5.66748
-24.4769,5.57442,3.44654,0.0312769,-0.0122496,-0.0133851,-0.000135228,-5.18548e-05,6.03475e-05,-2.01956e-05,-0.000166887,1.08765,0.00932867,976,894,0.284007,0.131243,5.45601,5.67116,5.13011,5.52071
-23.7721,5.58103,3.45572,0.0308227,-0.0119098,-0.0109962,-0.000139819,-5.55515e-05,4.22971e-05,-3.79835e-05,-0.000157387,1.17713,0.00921345,983,894,0.284197,0.12768,5.36566,5.52442,5.04779,5.38382
-23.0665,5.58509,3.46288,0.030197,-0.0115669,-0.00808,-0.000124553,-6.94033e-05,3.05763e-05,-5.58044e-05,-0.000138152,1.15231,0.00875168,990,894,0.283889,0.123408,5.28628,5.43374,4.97885,5.30382
-22.3587,5.58829,3.46188,0.0302104,-0.0118908,-0.00432784,-0.000102517,-9.30118e-05,3.38124e-05,-6.36198e-05,-0.000131909,0.855222,0.00857975,997,894,0.29197,0.118384,5.24828,5.39501,4.94626,5.26387
-21.6494,5.59441,3.45646,0.031268,-0.0119774,-0.00647515,-8.77573e-05,-0.000123054,4.46407e-05,-5.74031e-05,-0.000153409,0.597154,0.00885372,1004,894,0.297567,0.117094,5.25334,5.31821,4.93772,5.17809
-20.94,5.60173,3.45285,0.0327718,-0.01137,-0.0128811,-8.07974e-05,-0.000157466,5.22635e-05,-5.43167e-05,-0.000183947,0.468975,0.00913828,1011,894,0.297992,0.118516,5.26996,5.20747,4.93009,5.06321
-20.2261,5.61386,3.43154,0.0327354,-0.0110437,-0.0163187,-7.47727e-05,-0.000192255,5.21284e-05,-5.49779e-05,-0.00021205,0.362912,0.00929643,1018,894,0.289597,0.122994,5.34,5.04401,4.99558,4.90133
-19.5074,5.63044,3.39175,0.0311816,-0.0118862,-0.0100287,-6.32155e-05,-0.00022604,4.87056e-05,-4.97584e-05,-0.000239497,0.269569,0.00871589,1025,894,0.287935,0.129737,5.45693,4.837,5.137,4.70182
-18.7917,5.64306,3.36751,0.0298894,-0.0129117,-0.00358158,-4.87489e-05,-0.000257261,5.00041e-05,-3.73774e-05,-0.000268633,0.223609,0.00839101,1032,894,0.289443,0.136671,5.52542,4.66977,5.22761,4.53894
-18.0853,5.64493,3.38506,0.0297921,-0.0138772,0.000959744,-3.7834e-05,-0.000282688,5.4006e-05,-2.64514e-05,-0.000294071,0.207726,0.00780805,1039,894,0.298671,0.140757,5.45982,4.60918,5.16931,4.47572
-17.3849,5.64072,3.42998,0.0308519,-0.0134423,-0.00247852,-3.53368e-05,-0.000299567,5.31778e-05,-2.5036e-05,-0.000309867,0.191335,0.00792221,1046,894,0.301149,0.137489,5.32203,4.59592,5.01608,4.45835
-16.6797,5.63856,3.45597,0.0310256,-0.0117841,-0.00903247,-4.59498e-05,-0.000305184,3.71573e-05,-4.0729e-05,-0.000310405,0.139591,0.00820695,1053,894,0.287457,0.126018,5.25655,4.58699,4.93954,4.45283
-15.9698,5.6437,3.46405,0.0303297,-0.0102846,-0.0137184,-5.86465e-05,-0.000303707,5.29362e-06,-5.85322e-05,-0.000303821,0.0215879,0.00840355,1060,894,0.269305,0.116632,5.2547,4.47753,4.9379,4.35099
-15.2563,5.65058,3.45871,0.0299282,-0.00954856,-0.0165508,-5.43082e-05,-0.000300056,-2.74539e-05,-5.12785e-05,-0.000303085,-0.109911,0.00825488,1067,894,0.25834,0.113563,5.30967,4.37442,4.99298,4.25167
-14.541,5.65753,3.44771,0.0306517,-0.0102676,-0.0147631,-3.40424e-05,-0.000295139,-4.88692e-05,-2.51954e-05,-0.000303986,-0.179095,0.0080349,1074,894,0.269312,0.12222,5.39704,4.29044,5.07584,4.16704
-13.8261,5.66377,3.44052,0.0316135,-0.0114493,-0.0112277,-2.18952e-05,-0.000284209,-6.30588e-05,-7.52359e-06,-0.000298581,-0.224081,0.00806342,1081,894,0.28683,0.131195,5.47747,4.21441,5.15172,4.08619
-13.1113,5.66987,3.43611,0.0316119,-0.0124048,-0.00530513,-3.35089e-05,-0.000265078,-8.36594e-05,-6.44752e-06,-0.00029214,-0.312848,0.00807271,1088,894,0.300509,0.131961,5.54242,4.13085,5.22451,4.00067
-12.3975,5.677,3.43782,0.0309036,-0.0125912,-0.00358281,-5.94899e-05,-0.000239762,-0.000113684,-4.54501e-06,-0.000294707,-0.45021,0.00776144,1095,894,0.29738,0.133224,5.59108,4.00559,5.28244,3.87778
-11.6827,5.68435,3.43738,0.0304493,-0.0122938,-0.00541391,-7.59456e-05,-0.000206783,-0.000129906,4.0841e-06,-0.000286813,-0.552143,0.00783392,1102,894,0.288341,0.129456,5.66217,3.88758,5.3555,3.75688
-10.9656,5.69613,3.43016,0.0303549,-0.0117994,-0.0097604,-7.63091e-05,-0.000198038,-0.000116378,-5.84064e-06,-0.000268507,-0.544463,0.00834179,1109,894,0.276771,0.128256,5.77348,3.70049,5.46209,3.56647
-10.2483,5.70771,3.42424,0.0310518,-0.0113802,-0.0122203,-7.69508e-05,-0.000207136,-8.39202e-05,-3.58378e-05,-0.000248249,-0.45554,0.00871312,1116,894,0.27734,0.125165,5.8925,3.51225,5.57109,3.37667
-9.53099,5.71822,3.41997,0.0309272,-0.0116586,-0.0105002,-8.83501e-05,-0.000191597,-4.00417e-05,-7.46412e-05,-0.000205306,-0.329858,0.0089968,1123,894,0.279965,0.124941,5.9988,3.3407,5.68083,3.20414
-8.81429,5.72338,3.4197,0.0306913,-0.0118045,-0.00860052,-0.000115696,-0.000176461,1.02817e-05,-0.000114003,-0.000178154,0.163156,0.00904698,1130,894,0.28191,0.12873,6.09443,3.25779,5.78119,3.12735
-8.0958,5.72657,3.41392,0.0305641,-0.0110272,-0.00845252,-0.000135436,-0.00016012,6.19517e-05,-8.46087e-05,-0.000210947,0.687074,0.0093684,1137,894,0.280526,0.122804,6.2201,3.2259,5.90824,3.10546
-7.3791,5.72815,3.4172,0.0309841,-0.0103277,-0.010123,-0.000124814,-0.000159535,9.25973e-05,-4.79641e-05,-0.000236385,0.692733,0.00916019,1144,894,0.280126,0.114749,6.32683,3.20994,6.0087,3.09071
-6.6633,5.7316,3.42627,0.0309177,-0.0108773,-0.00881716,-0.000112262,-0.000144437,0.000123688,-3.61966e-06,-0.000253079,0.720729,0.00856727,1151,894,0.282512,0.115055,6.41164,3.14925,6.09581,3.023
-5.95076,5.73618,3.45039,0.031138,-0.0119338,-0.00613485,-5.54128e-05,-0.000142777,0.000114914,2.38414e-05,-0.000222031,0.603768,0.00811873,1158,894,0.29123,0.119383,6.4501,3.02687,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0309474,-0.0125712,-0.00339354,-5.77883e-06,-0.000138972,0.000108202,5.46787e-05,-0.00019943,0.509534,0.00780147,1165,894,0.296041,0.121272,6.52126,2.92764,6.21155,2.78884
-4.51107,5.74896,3.4467,0.0305749,-0.0121964,-0.0025821,6.16311e-05,-0.000156058,6.78322e-05,8.10377e-05,-0.000175464,0.278653,0.00785898,1172,894,0.294089,0.116427,6.73301,2.83413,6.42784,2.70021
-3.78187,5.76016,3.41185,0.0300127,-0.01179,-0.00108087,0.000140089,-0.000209739,-1.30173e-06,0.000140094,-0.000209744,-0.00372098,0.00854295,1179,894,0.292048,0.1061,7.00605,2.73239,6.70807,2.60039
-3.05235,5.77319,3.37837,0.0291863,-0.0121713,0.00407464,0.000210306,-0.000324231,-0.000104461,0.000229995,-0.000343919,-0.186295,0.00865925,1186,894,0.296784,0.105355,7.27543,2.58683,6.99127,2.46071
-2.32677,5.78172,3.36198,0.028227,-0.0129794,0.0089281,0.000268736,-0.000456479,-0.000208523,0.000324417,-0.000512161,-0.260941,0.00854027,1193,894,0.29972,0.11003,7.48665,2.48752,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0276787,-0.0136365,0.0113186,0.00033082,-0.000608909,-0.000277624,0.00040671,-0.000684799,-0.266836,0.00875714,1200,894,0.300447,0.125711,7.71466,2.42538,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0280172,-0.0136495,0.00997334,0.000303197,-0.000824541,-0.000446441,0.000458534,-0.000979878,-0.334844,0.0096607,1207,894,0.300184,0.138833,7.99437,2.37247,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0292674,-0.0132054,0.00427957,0.000249738,-0.000966619,-0.000608741,0.000502052,-0.00121893,-0.39293,0.0107922,1214,894,0.297568,0.143934,8.26823,2.2696,7.98326,2.16233
0.581223,5.81246,3.29594,0.0307277,-0.0121104,-0.00143645,0.000188199,-0.00110715,-0.000726641,0.000513915,-0.00143286,-0.421398,0.0115914,1221,894,0.296625,0.140326,8.50159,2.15088,8.19581,2.046
1.30695,5.82235,3.28989,0.0302514,-0.0113784,-0.00158969,2.43317e-05,-0.0014553,-0.000887261,0.000439747,-0.00187071,-0.437886,0.0113005,1228,894,0.291207,0.134332,8.72237,1.9916,8.42109,1.89483
2.03398,5.83247,3.28108,0.0276179,-0.0129218,0.00755717,-0.000125958,-0.00167615,-0.000996935,0.000361743,-0.00216385,-0.45497,0.0109675,1235,894,0.289697,0.126491,8.92987,1.85697,8.664,1.74695
2.7588,5.84112,3.28239,0.0260096,-0.0144888,0.0102286,-0.000137408,-0.00186728,-0.00102914,0.000341997,-0.00234668,-0.435939,0.0111901,1242,894,0.281527,0.12768,9.12369,1.73298,8.87645,1.60048
