 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.19614,16.7806,0.197966,0.213703,-0.0613224,0.102135,-0.00284983,0.00151803,-0.00110893,0.00178344,-0.00311524,-1.33588,0.0078112,1116,789,2.326,0.472657,23.2555,4.65639,21.2877,4.2297
-8.46767,16.7928,0.17549,0.210652,-0.0620392,0.0977644,-0.00294255,0.00148932,-0.000953457,0.00168574,-0.00313897,-1.36763,0.00770373,1123,789,2.28606,0.488207,23.4156,4.54397,21.4706,4.10543
-7.73657,16.807,0.144869,0.207997,-0.0630602,0.0928388,-0.00297882,0.00145443,-0.000788126,0.00159037,-0.00311476,-1.39999,0.00818861,1130,789,2.2486,0.507174,23.6173,4.4245,21.6907,3.96981
-7.00375,16.8228,0.109875,0.205291,-0.0637585,0.0898631,-0.00297715,0.00141221,-0.000619598,0.001498,-0.00306294,-1.43322,0.00824101,1137,789,2.21514,0.519538,23.8397,4.27966,21.9344,3.81464
-6.26585,16.8414,0.0572122,0.203024,-0.0635827,0.0896978,-0.00296769,0.00136431,-0.000465718,0.00141381,-0.00301719,-1.4649,0.00822543,1144,789,2.1924,0.515966,24.1351,4.12651,22.2501,3.6611
-5.52627,16.8611,0.000588588,0.200302,-0.062849,0.0900613,-0.00296021,0.00132222,-0.000344451,0.00134975,-0.00298774,-1.49105,0.00884877,1151,789,2.16637,0.512152,24.4474,3.95307,22.5878,3.4997
-4.78948,16.8783,-0.0425599,0.197626,-0.0613901,0.0863059,-0.00295968,0.00128238,-0.000248698,0.00129691,-0.00297421,-1.51244,0.0109472,1158,789,2.1307,0.504946,24.7227,3.78837,22.8833,3.34503
-4.06215,16.8888,-0.046491,0.195394,-0.0593264,0.0764333,-0.00297258,0.00124299,-0.00017112,0.00124992,-0.00297952,-1.53029,0.0117194,1165,789,2.08434,0.4983,24.8728,3.63919,23.0422,3.19911
-3.333,16.9016,-0.0552594,0.193577,-0.0568935,0.0685494,-0.00299566,0.00120265,-0.000114801,0.00120578,-0.0029988,-1.54348,0.0117213,1172,789,2.04662,0.47762,25.05,3.46046,23.2266,3.02305
-2.6043,16.9131,-0.0602783,0.191748,-0.0550728,0.0632472,-0.0030245,0.00116526,-7.64132e-05,0.00116665,-0.0030259,-1.55257,0.0107657,1179,789,2.01511,0.461922,25.2172,3.29611,23.4043,2.86234
-1.86393,16.9307,-0.10797,0.189994,-0.0539471,0.0604609,-0.00305706,0.00113513,-5.54574e-05,0.00113586,-0.00305779,-1.55757,0.00933068,1186,789,1.99033,0.4613,25.5455,3.1379,23.7454,2.71711
-1.12444,16.9476,-0.14975,0.187203,-0.0538165,0.0594675,-0.00309859,0.00110385,-5.40003e-05,0.00110454,-0.00309929,-1.55795,0.00919331,1193,789,1.96025,0.470633,25.8474,2.97733,24.0724,2.56565
-0.382532,16.9656,-0.198222,0.184049,-0.0540719,0.0618507,-0.00313908,0.00106893,-7.46789e-05,0.00107026,-0.00314041,-1.55306,0.00944648,1200,789,1.93526,0.475442,26.1739,2.81846,24.4313,2.41427
0.361859,16.9867,-0.253209,0.181298,-0.0537945,0.0650558,-0.00315801,0.0010241,-9.63544e-05,0.00102632,-0.00316023,-1.54777,0.00983044,1207,789,1.91619,0.468898,26.5357,2.61796,24.8222,2.22296
1.10766,17.0073,-0.31102,0.178644,-0.0520521,0.0636694,-0.00314571,0.000974724,-0.000101881,0.000977241,-0.00314823,-1.54609,0.00954071,1214,789,1.88624,0.448819,26.9208,2.43795,25.2305,2.05294
1.85078,17.0247,-0.356425,0.17579,-0.0504736,0.0603988,-0.00310963,0.000924704,-9.41986e-05,0.000926903,-0.00311183,-1.54746,0.00930942,1221,789,1.84981,0.421024,27.2673,2.29701,25.6003,1.90526
2.59035,17.0383,-0.386453,0.172687,-0.0491315,0.0557908,-0.00306499,0.000872564,-8.41798e-05,0.000874363,-0.00306679,-1.54943,0.00957281,1228,789,1.80757,0.406032,27.5631,2.17831,25.9204,1.78377
3.32986,17.0528,-0.413767,0.170726,-0.0475424,0.0506635,-0.00301386,0.00082646,-9.16951e-05,0.000828648,-0.00301605,-1.54694,0.00965934,1235,789,1.77461,0.405435,27.868,2.0189,26.2384,1.63916
4.06858,17.0677,-0.435745,0.1688,-0.0453157,0.0437632,-0.00294581,0.000782558,-0.000116905,0.00078622,-0.00294947,-1.53948,0.00942243,1242,789,1.73718,0.40094,28.1632,1.82965,26.5447,1.46772
4.80599,17.0829,-0.450552,0.166657,-0.0429736,0.0397688,-0.00285768,0.000732714,-0.000137182,0.000737948,-0.00286292,-1.53266,0.00880099,1249,789,1.70504,0.391672,28.4348,1.60856,26.8324,1.27094
5.54247,17.097,-0.459893,0.164821,-0.0409338,0.0389393,-0.0027679,0.000670817,-0.000154675,0.00067776,-0.00277484,-1.52594,0.00863803,1256,789,1.68418,0.370772,28.6937,1.39803,27.1074,1.07701
6.27968,17.1099,-0.469978,0.163269,-0.0384783,0.0371499,-0.00268869,0.000606354,-0.000187272,0.000616963,-0.0026993,-1.5142,0.00930256,1263,789,1.66344,0.343899,28.9658,1.21548,27.3919,0.910171
7.01838,17.1217,-0.483573,0.161679,-0.0369817,0.035064,-0.00261482,0.000541833,-0.000230509,0.000558577,-0.00263156,-1.49829,0.00971574,1270,789,1.64172,0.331467,29.2573,1.07294,27.6961,0.778135
7.75381,17.1312,-0.483405,0.15951,-0.0358165,0.0337122,-0.00253506,0.000476606,-0.000272312,0.00050103,-0.00255948,-1.48134,0.00973472,1277,789,1.61652,0.322465,29.4989,0.930879,27.957,0.645812
8.48557,17.1389,-0.468193,0.157069,-0.0345718,0.0329198,-0.00245396,0.000400831,-0.000311211,0.000434363,-0.00248749,-1.46346,0.00960319,1284,789,1.59019,0.315029,29.6896,0.773099,28.17,0.50262
9.21684,17.1466,-0.449414,0.154325,-0.0347928,0.0368228,-0.00238365,0.000322741,-0.000344732,0.000365962,-0.00242687,-1.44607,0.00898842,1291,789,1.57391,0.312288,29.8675,0.615699,28.3774,0.350455
9.95057,17.1549,-0.437543,0.153056,-0.0346824,0.0383013,-0.00229862,0.000244603,-0.000356126,0.00029353,-0.00234755,-1.43426,0.00915858,1298,789,1.56521,0.307359,30.0948,0.470539,28.6175,0.207203
10.6873,17.1656,-0.434272,0.152436,-0.0332389,0.0363293,-0.0021829,0.000143491,-0.000358155,0.000197382,-0.00223679,-1.42145,0.00976533,1305,789,1.5531,0.291727,30.3708,0.301363,28.8969,0.0445142
11.424,17.1763,-0.428537,0.150924,-0.0310917,0.032747,-0.00206815,3.98845e-05,-0.000367648,0.000102163,-0.00213043,-1.40299,0.0100608,1312,789,1.52792,0.274018,30.6379,0.118351,29.1749,-0.125208
12.1595,17.1867,-0.41707,0.148378,-0.0292775,0.0315033,-0.00194846,-8.60681e-05,-0.00038158,-1.09192e-05,-0.0020236,-1.37634,0.0100581,1319,789,1.49932,0.25528,30.8792,-0.0767744,29.4393,-0.307343
12.8926,17.1953,-0.395358,0.146033,-0.0277921,0.028214,-0.00186224,-0.000149251,-0.000408398,-5.68659e-05,-0.00195462,-1.34833,0.00955696,1326,789,1.46714,0.247727,31.0934,-0.266075,29.6732,-0.485225
13.6311,17.205,-0.390563,0.145407,-0.0268493,0.024614,-0.00191822,-0.000108434,-0.000547703,4.44108e-05,-0.00207106,-1.29865,0.00900772,1333,789,1.45043,0.244566,31.3941,-0.416082,29.9763,-0.631112
14.3751,17.2167,-0.40284,0.144206,-0.0266191,0.0263232,-0.00209344,0.000507217,-0.000740983,0.000703522,-0.00228974,-1.31182,0.00880542,1340,789,1.44291,0.24093,31.7549,-0.553233,30.3497,-0.762024
15.1269,17.2323,-0.438962,0.14256,-0.0267712,0.0300879,-0.00217753,0.000967441,-0.000825744,0.00117106,-0.00238116,-1.32903,0.0096536,1347,789,1.43697,0.234236,32.2055,-0.687858,30.8187,-0.894434
15.8786,17.2488,-0.472653,0.141061,-0.0266806,0.0306643,-0.0023845,0.00153092,-0.00104673,0.00179318,-0.00264676,-1.3253,0.0100815,1354,789,1.42371,0.225875,32.6592,-0.839995,31.2868,-1.05121
16.6271,17.2636,-0.492968,0.1399,-0.0259185,0.028688,-0.00271992,0.00244702,-0.00131929,0.00276438,-0.00303729,-1.33472,0.0101204,1361,789,1.40634,0.222276,33.0762,-1.01029,31.7131,-1.21625
17.3713,17.2765,-0.49687,0.137869,-0.0248607,0.0287995,-0.00316252,0.00362399,-0.00158159,0.00397448,-0.00351301,-1.35272,0.013391,1368,789,1.38652,0.212028,33.4302,-1.20134,32.0864,-1.39642
18.1165,17.2893,-0.502299,0.133069,-0.0255446,0.0378029,-0.00366604,0.00496088,-0.00174723,0.00530132,-0.00400647,-1.37836,0.0175818,1375,789,1.36601,0.208557,33.7633,-1.38266,32.4728,-1.56628
18.8648,17.3036,-0.515642,0.125272,-0.0263021,0.0555662,-0.00414701,0.00632531,-0.00188197,0.00665325,-0.00447494,-1.39828,0.0293617,1382,789,1.34202,0.208621,34.0977,-1.60048,32.8961,-1.74324
-48.4941,15.3527,1.53409,0.166241,-0.0804938,0.0337737,0.00432939,-0.000523048,-0.000213047,0.00433872,-0.000532384,-0.0437929,0.0138519,731,796,1.73725,0.781407,22.9654,13.0637,21.446,12.3526
-47.7939,15.3647,1.51585,0.169381,-0.0808337,0.0254791,0.00417025,-0.000414128,-0.000531516,0.00423107,-0.000474945,-0.113927,0.0134392,738,796,1.75452,0.795349,22.7983,12.9225,21.2316,12.1929
-47.0902,15.3795,1.48022,0.172228,-0.0814892,0.0210213,0.0041716,-0.000293187,-0.000854097,0.00432941,-0.000450995,-0.182705,0.0130636,745,796,1.77507,0.808692,22.6897,12.7779,21.0861,12.0349
-46.3871,15.3901,1.45017,0.174011,-0.0822843,0.0183465,0.00427915,-0.000175944,-0.00119323,0.00457861,-0.000475405,-0.245888,0.0126435,752,796,1.78784,0.825409,22.553,12.6926,20.9264,11.9426
-45.6844,15.3997,1.42501,0.175751,-0.0833695,0.0217638,0.00448115,-7.09102e-05,-0.00151895,0.00494146,-0.000531215,-0.294244,0.012661,759,796,1.81059,0.84283,22.3935,12.6001,20.7558,11.8569
-44.9825,15.4091,1.40684,0.178453,-0.0848674,0.0278705,0.00474784,2.48696e-05,-0.00181679,0.00536584,-0.000593132,-0.327883,0.0120881,766,796,1.84789,0.84933,22.2204,12.4992,20.5671,11.7518
-44.2806,15.4213,1.39202,0.181943,-0.0864206,0.0297325,0.0050427,0.000121335,-0.00210004,0.005817,-0.000652969,-0.353244,0.0116166,773,796,1.8859,0.851405,22.0587,12.3504,20.3742,11.5797
-43.5792,15.4347,1.38231,0.185394,-0.0882485,0.0309387,0.00535013,0.000216779,-0.00236692,0.00627489,-0.000707985,-0.372466,0.0110112,780,796,1.92248,0.851983,21.8869,12.1737,20.1701,11.3706
-42.8774,15.4472,1.37237,0.188991,-0.0907237,0.032363,0.00563013,0.000313593,-0.00261016,0.00669735,-0.000753633,-0.388133,0.0102524,787,796,1.9609,0.868146,21.7232,12.0093,19.9734,11.1776
-42.1761,15.4573,1.36739,0.192683,-0.0942811,0.0355499,0.00592112,0.000397972,-0.00283505,0.0071173,-0.000798205,-0.399263,0.0098044,794,796,2.00358,0.897611,21.5455,11.882,19.765,11.0192
-41.4723,15.4675,1.35098,0.197765,-0.0985675,0.0415127,0.00622125,0.000475742,-0.00304186,0.00753247,-0.000835478,-0.406991,0.0106032,801,796,2.06527,0.927821,21.4233,11.7942,19.6039,10.8951
-40.7672,15.4773,1.32973,0.203868,-0.101913,0.0467356,0.00652757,0.000561903,-0.00323269,0.00794332,-0.000853853,-0.412788,0.0118173,808,796,2.13574,0.952188,21.3366,11.7207,19.4666,10.7959
-40.0626,15.4883,1.31321,0.209742,-0.103713,0.0482441,0.00681641,0.000669921,-0.00342565,0.00834533,-0.000858999,-0.419785,0.0124177,815,796,2.19694,0.970305,21.245,11.594,19.3196,10.6563
-39.3576,15.5006,1.29782,0.21464,-0.105304,0.0499148,0.00706314,0.000802476,-0.00363461,0.00872961,-0.000864002,-0.429902,0.0117563,822,796,2.24869,0.981305,21.147,11.4419,19.1758,10.4888
-38.6524,15.5138,1.2831,0.219396,-0.106277,0.0516651,0.00724213,0.000945204,-0.00386044,0.00907522,-0.00088788,-0.443316,0.0106588,829,796,2.29902,0.989805,21.0523,11.2578,19.0366,10.2993
-37.9468,15.526,1.26922,0.224245,-0.107325,0.0556375,0.00733336,0.00108804,-0.00408331,0.00935117,-0.000929771,-0.458965,0.00987627,836,796,2.35441,0.997265,20.9583,11.0896,18.901,10.1302
-37.2431,15.5339,1.26669,0.229627,-0.108981,0.0583275,0.0073302,0.00123522,-0.00428736,0.0095428,-0.00097739,-0.476427,0.0100351,843,796,2.41285,1.0185,20.8366,10.9738,18.7304,10.0113
-36.5399,15.5406,1.26937,0.23486,-0.110776,0.0579665,0.00723909,0.00138698,-0.00447013,0.00965568,-0.00102961,-0.495604,0.00980285,850,796,2.4641,1.04445,20.7068,10.8735,18.5477,9.90034
-35.8346,15.5496,1.26266,0.240469,-0.112963,0.0553711,0.00705455,0.00154153,-0.00463452,0.00969036,-0.00109428,-0.517113,0.00928625,857,796,2.5148,1.07771,20.6251,10.764,18.4059,9.77298
-35.1263,15.5618,1.24338,0.246038,-0.115277,0.0550396,0.00674441,0.00169629,-0.00478438,0.00962971,-0.00118902,-0.542671,0.00921578,864,796,2.56926,1.10677,20.5918,10.6286,18.3167,9.61992
-34.4166,15.5754,1.21965,0.252363,-0.117404,0.0553134,0.00627843,0.0018459,-0.00489625,0.00943666,-0.00131232,-0.572872,0.00958681,871,796,2.63233,1.12683,20.5881,10.4847,18.2505,9.45483
-33.7092,15.5868,1.20939,0.257849,-0.119866,0.0566369,0.00564722,0.00197999,-0.00496182,0.00910339,-0.00147618,-0.608408,0.00954578,878,796,2.68924,1.14096,20.5328,10.3534,18.1426,9.29273
-33.0039,15.5953,1.21202,0.260963,-0.122667,0.0567296,0.00486215,0.00210729,-0.00499024,0.00866157,-0.00169214,-0.650739,0.00919114,885,796,2.72031,1.16176,20.4165,10.2429,17.9946,9.14775
-32.2999,15.6017,1.22334,0.262316,-0.124941,0.0540661,0.00396831,0.00222772,-0.00497252,0.00814612,-0.00195009,-0.698765,0.00844431,892,796,2.72834,1.19065,20.2627,10.1367,17.8218,9.01736
-31.5945,15.6091,1.22915,0.262435,-0.126428,0.0517068,0.00301351,0.0023494,-0.00489494,0.00758765,-0.00222473,-0.751532,0.00821678,899,796,2.72442,1.21991,20.1231,10.0109,17.6758,8.88447
-30.8874,15.6179,1.22906,0.263461,-0.12694,0.0429426,0.00202092,0.00246035,-0.0047567,0.00700241,-0.00252114,-0.808477,0.00834398,906,796,2.71649,1.24402,20.0312,9.88213,17.558,8.74279
-30.1775,15.6297,1.21719,0.265378,-0.126949,0.03259,0.00100484,0.00255236,-0.00458179,0.00642526,-0.00286807,-0.869048,0.00879629,913,796,2.71388,1.25462,20.0004,9.73922,17.4902,8.5782
-29.4652,15.6433,1.19634,0.265741,-0.125651,0.0256246,-7.11505e-06,0.00262275,-0.00438056,0.00588148,-0.00326585,-0.931206,0.00938408,920,796,2.70215,1.24807,19.9884,9.57164,17.4619,8.40821
-28.751,15.6572,1.16862,0.264479,-0.124231,0.022472,-0.000960328,0.00266834,-0.00415226,0.00538534,-0.00367734,-0.991373,0.00978812,927,796,2.68182,1.23794,19.986,9.40695,17.4652,8.25193
-28.0349,15.6722,1.13376,0.262592,-0.123171,0.0227868,-0.00180503,0.00269499,-0.00389212,0.00494066,-0.0040507,-1.04748,0.0102359,934,796,2.66238,1.2249,20.0049,9.24491,17.5013,8.09899
-27.3195,15.6856,1.10518,0.259428,-0.122009,0.0253477,-0.00252339,0.00270476,-0.00360572,0.00454429,-0.00436293,-1.09905,0.00983696,941,796,2.63499,1.20669,19.9918,9.08977,17.5215,7.95678
-26.6039,15.6992,1.07791,0.256703,-0.118992,0.0279084,-0.00311495,0.00269248,-0.00330478,0.00418798,-0.00461045,-1.14584,0.00949428,948,796,2.61165,1.17299,19.9857,8.90673,17.544,7.80778
-25.8902,15.711,1.06169,0.254162,-0.113281,0.0279461,-0.00359849,0.00264661,-0.0029996,0.00385394,-0.00480583,-1.18814,0.0089575,955,796,2.58446,1.11966,19.9525,8.69821,17.5334,7.65894
-25.1759,15.7217,1.04497,0.252408,-0.107221,0.0281516,-0.00397029,0.00256266,-0.00269122,0.0035285,-0.00493613,-1.22623,0.00881423,962,796,2.56532,1.06107,19.9353,8.51394,17.5311,7.53642
-24.4598,15.7334,1.02224,0.249623,-0.102459,0.0342635,-0.00418353,0.00244336,-0.00237562,0.00320698,-0.00494716,-1.25979,0.00912026,969,796,2.54873,1.00413,19.9277,8.33201,17.5578,7.41057
-23.7405,15.749,0.987837,0.246068,-0.098248,0.044542,-0.00420861,0.0023024,-0.00205697,0.0028978,-0.00480401,-1.28904,0.00903759,976,796,2.53363,0.941406,19.9567,8.11597,17.6345,7.24678
-23.0203,15.7653,0.95116,0.242965,-0.0933321,0.053862,-0.00406625,0.00216038,-0.00175194,0.00261946,-0.00452534,-1.31452,0.0089154,983,796,2.52105,0.87689,20.0071,7.88288,17.7267,7.07517
-22.3034,15.7785,0.932357,0.239913,-0.0871352,0.0612557,-0.00379954,0.00202523,-0.00148816,0.00238341,-0.00415772,-1.3346,0.00873243,990,796,2.50486,0.807167,20.0033,7.64196,17.7608,6.90974
-21.5888,15.7885,0.926043,0.236825,-0.0806024,0.0703192,-0.00345758,0.00190219,-0.00129086,0.00219688,-0.00375227,-1.34635,0.00836123,997,796,2.49213,0.730316,19.9581,7.42022,17.7561,6.76808
-20.8739,15.7981,0.920033,0.234286,-0.074998,0.0803161,-0.00306302,0.00179906,-0.00117147,0.00206659,-0.00333055,-1.34627,0.00803077,1004,796,2.48724,0.659913,19.9228,7.21759,17.7572,6.63649
-20.1549,15.8105,0.89849,0.232564,-0.0704641,0.0916849,-0.0026186,0.00171646,-0.00110387,0.00198136,-0.0028835,-1.33528,0.00843998,1011,796,2.49378,0.596507,19.9574,7.0158,17.8219,6.4959
-19.4349,15.8228,0.874588,0.231325,-0.0666591,0.10088,-0.00214565,0.00164577,-0.00105791,0.00192097,-0.00242085,-1.31629,0.00845746,1018,796,2.50071,0.542101,20.0152,6.83787,17.9022,6.36696
-18.7151,15.8352,0.853709,0.230952,-0.0629594,0.107113,-0.00168765,0.0015903,-0.00104323,0.00189415,-0.0019915,-1.28738,0.00857287,1025,796,2.50984,0.494788,20.0822,6.65083,17.9788,6.22478
-17.9966,15.8464,0.841163,0.23132,-0.0595021,0.112565,-0.00129951,0.0015562,-0.0010745,0.00191533,-0.00165864,-1.24824,0.00842774,1032,796,2.52472,0.45158,20.1345,6.46631,18.032,6.08195
-17.2757,15.8599,0.820219,0.231736,-0.0571786,0.118888,-0.00101039,0.00154767,-0.00115119,0.00198943,-0.00145216,-1.20438,0.00776207,1039,796,2.54233,0.416831,20.2239,6.27428,18.1233,5.92037
-16.554,15.8738,0.798026,0.231957,-0.0557298,0.124053,-0.000837023,0.00155311,-0.00124544,0.00208411,-0.00136802,-1.16778,0.00755588,1046,796,2.55574,0.39501,20.3247,6.08793,18.2264,5.75672
-15.8323,15.8868,0.778364,0.231585,-0.0553277,0.128458,-0.000787578,0.00156291,-0.00132671,0.00216006,-0.00138473,-1.14786,0.00720048,1053,796,2.562,0.384487,20.4184,5.92071,18.3271,5.60056
-15.1075,15.902,0.747766,0.231189,-0.0560508,0.12865,-0.000850158,0.00158089,-0.00138781,0.00221023,-0.0014795,-1.14506,0.00677574,1060,796,2.55873,0.394315,20.5646,5.76129,18.4751,5.43738
-14.3801,15.9179,0.708606,0.230947,-0.0566308,0.126663,-0.00101477,0.00160659,-0.00143226,0.00223736,-0.00164555,-1.15595,0.00681491,1067,796,2.55195,0.404267,20.7534,5.61727,18.6613,5.28586
-13.6525,15.9332,0.670932,0.230516,-0.0566207,0.121292,-0.0012649,0.00163487,-0.0014613,0.00224352,-0.00187355,-1.17614,0.00736851,1074,796,2.53543,0.410509,20.9463,5.48611,18.8491,5.14457
-12.925,15.9479,0.635883,0.228895,-0.0569658,0.117544,-0.00157212,0.00165795,-0.00147713,0.00223158,-0.00214575,-1.20038,0.0076077,1081,796,2.51106,0.41398,21.1229,5.3609,19.0344,5.00452
-12.1968,15.9627,0.60056,0.227346,-0.0573239,0.115685,-0.00189562,0.00167241,-0.00147111,0.00220073,-0.00242394,-1.22601,0.0078563,1088,796,2.49169,0.416385,21.3059,5.23285,19.228,4.86619
-11.4673,15.9787,0.562422,0.225163,-0.0587329,0.117731,-0.00219699,0.00167551,-0.00142758,0.00214489,-0.00266637,-1.25314,0.00824062,1095,796,2.47542,0.424559,21.4953,5.09254,19.4393,4.71279
-10.739,15.9949,0.532033,0.222585,-0.0593872,0.117472,-0.00245009,0.00166838,-0.00134451,0.00206845,-0.00285015,-1.28158,0.00841297,1102,796,2.44982,0.433853,21.6632,4.91468,19.63,4.53079
-10.0123,16.0088,0.51007,0.220148,-0.0593688,0.114074,-0.0026485,0.00164728,-0.00122736,0.00197323,-0.00297444,-1.31122,0.00832727,1109,796,2.41813,0.438642,21.8125,4.75724,19.7967,4.36822
-9.28761,16.0209,0.498766,0.217423,-0.0593558,0.108782,-0.00280473,0.00161943,-0.00109406,0.0018752,-0.00306049,-1.34114,0.0083189,1116,796,2.37917,0.446544,21.9292,4.60694,19.9316,4.20994
-8.56173,16.0321,0.484455,0.214536,-0.0601831,0.102388,-0.00291432,0.00159303,-0.000951887,0.00178581,-0.0031071,-1.37098,0.00801106,1123,796,2.33612,0.463426,22.0632,4.49378,20.0842,4.07783
-7.83346,16.0448,0.462824,0.211613,-0.0611704,0.0964463,-0.00296656,0.00155682,-0.0007942,0.00169222,-0.00310195,-1.40195,0.00820618,1130,796,2.29366,0.483639,22.23,4.37453,20.2708,3.94129
-7.10222,16.0592,0.431631,0.208885,-0.0619013,0.0936639,-0.00297694,0.00150748,-0.000628594,0.00159393,-0.00306339,-1.43413,0.00812511,1137,796,2.26046,0.49709,22.4375,4.24148,20.4999,3.79898
-6.3655,16.0773,0.381171,0.20669,-0.0614817,0.0917307,-0.00297767,0.00144643,-0.000476249,0.00149712,-0.00302835,-1.46477,0.0081342,1144,796,2.2341,0.494583,22.7271,4.0892,20.8071,3.6467
-5.62716,16.0961,0.326975,0.204123,-0.0607754,0.0906632,-0.002982,0.00138821,-0.000356023,0.00141702,-0.00301082,-1.49004,0.00835355,1151,796,2.2061,0.490709,23.0333,3.92577,21.1354,3.49026
-4.89537,16.1105,0.300973,0.201664,-0.059758,0.0865759,-0.0029939,0.00132897,-0.000259318,0.00134447,-0.0030094,-1.51109,0.00889556,1158,796,2.17185,0.488015,23.2478,3.76528,21.3675,3.33467
-4.16829,16.1221,0.295633,0.199042,-0.0586341,0.080227,-0.00301623,0.00126769,-0.000179538,0.0012752,-0.00302374,-1.52898,0.0105385,1165,796,2.13051,0.485408,23.3949,3.60035,21.5313,3.16983
-3.44,16.1363,0.287956,0.19708,-0.0569985,0.0740889,-0.00304601,0.00120365,-0.000121481,0.00120712,-0.00304948,-1.54224,0.0109555,1172,796,2.09585,0.470859,23.5646,3.39391,21.7116,2.96213
-2.70903,16.1501,0.271798,0.195224,-0.0551759,0.0691224,-0.00308045,0.00114295,-8.37636e-05,0.00114461,-0.00308211,-1.55097,0.0103301,1179,796,2.06487,0.455014,23.7718,3.2151,21.9298,2.78803
-1.96886,16.1668,0.222353,0.19319,-0.053427,0.0650446,-0.00311652,0.00109038,-6.2374e-05,0.0010913,-0.00311744,-1.55597,0.00911692,1186,796,2.03408,0.447098,24.1046,3.07555,22.2767,2.66254
-1.23309,16.1795,0.192011,0.191149,-0.0527795,0.06227,-0.00315984,0.00103877,-5.79405e-05,0.00103957,-0.00316064,-1.557,0.00896569,1193,796,2.00669,0.45405,24.3725,2.95809,22.5604,2.5564
-0.4938,16.1953,0.150884,0.18832,-0.0527388,0.062543,-0.00320269,0.000987225,-7.53681e-05,0.00098858,-0.00320405,-1.55282,0.00931489,1200,796,1.97945,0.460122,24.6768,2.81508,22.8916,2.42135
0.248795,16.2154,0.100145,0.18538,-0.0524736,0.0643544,-0.00322725,0.00093148,-9.66957e-05,0.000933727,-0.0032295,-1.54756,0.00960832,1207,796,1.95503,0.456238,25.0223,2.62138,23.2664,2.23487
0.993748,16.2357,0.0430219,0.182653,-0.0509284,0.0629806,-0.00322172,0.000877146,-0.000105768,0.000879874,-0.00322445,-1.54501,0.00923806,1214,796,1.92435,0.442714,25.4036,2.4378,23.6718,2.06413
1.73652,16.2534,-0.00350445,0.179593,-0.0497974,0.0612398,-0.00318992,0.000825526,-0.000101456,0.000828088,-0.00319248,-1.54555,0.00908681,1221,796,1.88983,0.420835,25.7503,2.28959,24.0454,1.91112
2.4751,16.2672,-0.0322591,0.176365,-0.0489471,0.0589422,-0.00314744,0.000775084,-9.47004e-05,0.000777369,-0.00314973,-1.54667,0.00978604,1228,796,1.85238,0.405816,26.0374,2.1633,24.3605,1.77965
3.21436,16.2826,-0.0609683,0.173874,-0.0478759,0.055254,-0.00309963,0.000735648,-0.000104432,0.000738489,-0.00310247,-1.54359,0.0103701,1235,796,1.81825,0.399526,26.3408,1.99739,24.6835,1.61731
3.95251,16.2968,-0.0833686,0.172005,-0.045995,0.0487991,-0.00303847,0.000703038,-0.000128636,0.000707456,-0.00304289,-1.53647,0.0101394,1242,796,1.78262,0.395268,26.637,1.82736,24.9905,1.46014
4.68894,16.3098,-0.0972926,0.170332,-0.0443921,0.0454999,-0.00295727,0.000668096,-0.000143436,0.000673762,-0.00296294,-1.53131,0.00954913,1249,796,1.75696,0.393697,26.9081,1.64752,25.2737,1.30007
5.42365,16.3229,-0.102682,0.168265,-0.0426465,0.0441171,-0.0028712,0.000622351,-0.000152723,0.000629015,-0.00287787,-1.52719,0.0091523,1256,796,1.73254,0.379402,27.1499,1.44402,25.5334,1.11237
6.15788,16.3348,-0.104415,0.166399,-0.0398359,0.040347,-0.00279342,0.000571913,-0.000178283,0.000581332,-0.00280283,-1.51802,0.00965143,1263,796,1.70354,0.355667,27.3896,1.24883,25.7867,0.937008
6.89297,16.3458,-0.107364,0.164497,-0.0368691,0.0333207,-0.00272004,0.000519094,-0.000215927,0.000533425,-0.00273437,-1.50453,0.0101311,1270,796,1.66549,0.3383,27.6432,1.07583,26.0515,0.783166
7.62733,16.3552,-0.105848,0.162367,-0.0345281,0.0281891,-0.00263604,0.000465685,-0.000248045,0.000485396,-0.00265575,-1.4915,0.0102963,1277,796,1.63032,0.322569,27.8833,0.926951,26.3068,0.64871
8.35998,16.3627,-0.0964408,0.160076,-0.0335818,0.0280976,-0.00254392,0.000386559,-0.000276126,0.00041235,-0.00256972,-1.47766,0.0097143,1284,796,1.60726,0.313883,28.095,0.795467,26.5401,0.526935
9.093,16.3695,-0.0865555,0.157635,-0.0339898,0.0332191,-0.00246503,0.000310831,-0.000303875,0.000343708,-0.0024979,-1.46303,0.00912125,1291,796,1.59703,0.311364,28.3058,0.679293,26.7788,0.416206
9.82761,16.3773,-0.0803489,0.155585,-0.0347427,0.0394869,-0.00236695,0.000231609,-0.000312891,0.000268753,-0.00240409,-1.45264,0.00902739,1298,796,1.59382,0.310119,28.5409,0.558229,27.0385,0.298601
10.563,16.3868,-0.074728,0.154176,-0.0339334,0.0387689,-0.00222871,0.000120267,-0.000314348,0.000161607,-0.00227005,-1.44004,0.00920466,1305,796,1.57773,0.300921,28.7985,0.406367,27.3084,0.151263
