 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1175,15.7238,0.198675,0.027548,0.00189304,0.00193341,-6.89123e-05,-8.46535e-05,-2.79581e-05,-4.77381e-05,-0.000105828,-0.648192,0.00765841,1368,803,0.265121,-0.0410317,29.2571,-1.22074,28.9849,-1.22071
17.863,15.7365,0.187987,0.0279626,0.00236639,-0.000307537,-6.92848e-05,-2.55261e-05,-2.75362e-05,-1.22352e-05,-8.25757e-05,-1.12111,0.00776784,1375,803,0.262427,-0.0426236,29.6674,-1.37832,29.3894,-1.37751
18.6094,15.75,0.176312,0.0283985,0.00230165,-0.00212354,-0.000144367,5.60723e-05,-7.23593e-05,7.94643e-05,-0.000167759,-1.25812,0.00835663,1382,803,0.261175,-0.0348495,30.089,-1.55007,29.8054,-1.54844
19.3588,15.7661,0.157298,0.0291476,0.00272101,-0.00434998,-0.000380604,0.000248077,-0.000241277,0.00033,-0.000462527,-1.24347,0.00844844,1389,803,0.26151,-0.0308097,30.5493,-1.75344,30.2567,-1.74647
20.1101,15.7827,0.134012,0.0297244,0.00352432,-0.00636693,-0.000634427,0.000786824,-0.000343548,0.00086551,-0.000713113,-1.34564,0.00819121,1396,803,0.260731,-0.0393341,31.031,-1.9477,30.7314,-1.93972
20.8623,15.7972,0.109586,0.0290823,0.00276373,-0.00381228,-0.000883743,0.0021239,-0.000296249,0.00215281,-0.000912645,-1.47354,0.00827872,1403,803,0.261961,-0.0428429,31.5086,-2.08551,31.217,-2.088
21.6123,15.8082,0.0943686,0.027989,0.00201185,-0.00136709,-0.00120011,0.00312762,-0.000373903,0.00315968,-0.00123217,-1.48524,0.00911275,1410,803,0.258658,-0.0413499,31.9544,-2.18912,31.6752,-2.19722
22.3629,15.8183,0.0790866,0.0274022,0.00101412,0.00154911,-0.00160313,0.00455031,-0.000423719,0.00457935,-0.00163217,-1.50237,0.00932018,1417,803,0.261627,-0.0397588,32.4123,-2.27172,32.1408,-2.28874
23.1106,15.8298,0.0758174,0.0273207,0.000910545,0.00401376,-0.00200393,0.0063043,-0.000363392,0.00632017,-0.00201979,-1.52717,0.00972621,1424,803,0.267841,-0.0456955,32.8399,-2.42493,32.5706,-2.44232
23.8567,15.8399,0.0792085,0.0286384,0.00203531,-0.000206102,-0.00229014,0.00823204,-0.000151259,0.00823421,-0.00229231,-1.55643,0.0109552,1431,803,0.26741,-0.0449532,33.2682,-2.58109,32.9831,-2.58885
24.6035,15.8501,0.0826841,0.0252112,0.00212756,0.00959392,-0.00251503,0.0102907,0.00014238,0.0102923,-0.00251661,1.55968,0.0146276,1438,803,0.263245,-0.0344911,33.6479,-2.77127,33.4028,-2.73694
25.3471,15.8581,0.0978499,0.0204144,0.00313884,0.0217937,-0.00267661,0.0126132,0.000561076,0.0126338,-0.00269718,1.53417,0.0180458,1445,803,0.253123,-0.0244513,33.9769,-2.97971,33.7865,-2.87854
26.0901,15.8652,0.116893,0.0225404,0.0111625,0.0119996,-0.00272513,0.014831,0.00103249,0.0148915,-0.00278565,1.51225,0.022267,1452,803,0.241201,-0.0255895,34.3801,-3.23893,34.1631,-3.01336
26.8363,15.8752,0.127794,0.0240568,0.00720265,0.00421691,-0.00268423,0.0167511,0.00149017,0.0168646,-0.00279782,1.49472,0.0287611,1459,803,0.234304,-0.030304,34.8151,-3.29921,34.5782,-3.17876
-48.5708,13.9081,1.87646,0.0294964,-0.000468479,-0.000336677,0.000294287,-0.000439661,0.000531694,0.000573354,-0.000718728,0.48334,0.012676,731,810,0.296175,0.000276008,20.0203,11.8939,19.7353,11.8827
-47.8722,13.918,1.86345,0.0295652,0.000518095,-0.00242111,0.000240452,-0.00031808,0.000504834,0.000538115,-0.000615743,0.532756,0.01252,738,810,0.293082,-0.00977586,19.7909,11.7565,19.5008,11.7482
-47.1703,13.9298,1.83395,0.0296276,0.000921732,-0.00446977,0.000201877,-0.000191625,0.000472978,0.000517395,-0.000507143,0.588294,0.0124144,745,810,0.289951,-0.00811926,19.6266,11.6323,19.3319,11.6276
-46.4689,13.9401,1.80931,0.0294958,0.00135025,-0.00487944,0.000161484,-6.85889e-05,0.000426221,0.00048792,-0.000395024,0.653589,0.0122178,752,810,0.28759,-0.00629337,19.4464,11.5165,19.1521,11.521
-45.768,13.9492,1.79032,0.0292799,0.00198022,-0.00477802,0.000130574,3.79047e-05,0.000384622,0.000471642,-0.000303163,0.725453,0.0123237,759,810,0.285236,-0.00835181,19.2507,11.4067,18.9585,11.422
-45.0669,13.9588,1.77237,0.0290001,0.00260049,-0.00577655,0.000115289,0.000120205,0.000346043,0.000463799,-0.000228305,0.78895,0.0114402,766,810,0.280331,-0.00782054,19.0596,11.284,18.7682,11.3093
-44.3639,13.9723,1.74642,0.0291257,0.00233996,-0.00762035,0.000100897,0.000175769,0.000292155,0.000432877,-0.000156211,0.84912,0.0104556,773,810,0.278179,-0.00507514,18.9102,11.126,18.6141,11.1431
-43.6628,13.9838,1.73405,0.0295102,0.00193016,-0.00749036,7.9848e-05,0.000205554,0.000224274,0.000375616,-9.02141e-05,0.922018,0.00983016,780,810,0.282117,-0.00896596,18.7176,10.9722,18.418,10.9775
-42.9621,13.9958,1.72605,0.0298299,0.00148503,-0.00493029,5.76075e-05,0.000216917,0.000155078,0.000311601,-3.70768e-05,1.02265,0.0089608,787,810,0.289706,-0.0140035,18.5112,10.7883,18.2132,10.7873
-42.2616,14.0055,1.72165,0.0297147,0.00106803,-0.00215855,4.73589e-05,0.000206646,0.000103898,0.000257914,-3.90943e-06,1.1124,0.0093069,794,810,0.293374,-0.0186244,18.2936,10.6388,18.0016,10.6333
-41.5594,14.0148,1.70957,0.0290983,0.00105756,-0.00291798,4.74268e-05,0.000177865,7.10018e-05,0.000209055,1.62363e-05,1.15688,0.00979816,801,810,0.285614,-0.0135302,18.1113,10.5132,17.8239,10.5104
-40.8583,14.0224,1.70541,0.0294498,0.00211718,-0.00837912,4.5214e-05,0.000133478,3.23092e-05,0.000144041,3.46513e-05,1.25482,0.0100451,808,810,0.278768,-0.00454082,17.925,10.3867,17.6243,10.3975
-40.1585,14.03,1.71092,0.0304375,0.00296338,-0.0132992,3.42933e-05,8.31094e-05,-1.21592e-05,8.59703e-05,3.14323e-05,-1.33971,0.00973984,815,810,0.27919,0.00142601,17.7161,10.2372,17.397,10.2559
-39.4564,14.04,1.70646,0.0309238,0.00217775,-0.0119346,1.77063e-05,3.7247e-05,-5.5094e-05,8.34303e-05,-2.8477e-05,-0.873156,0.00943958,822,810,0.286307,0.00992472,17.5338,10.0815,17.2125,10.0973
-38.7527,14.0492,1.69532,0.0303966,0.00083294,-0.00690019,-2.57517e-06,6.05385e-06,-8.80396e-05,8.98846e-05,-8.64059e-05,-0.809882,0.00929937,829,810,0.290265,0.0134269,17.3655,9.96769,17.0584,9.97569
-38.0479,14.0587,1.68047,0.0299138,0.000325974,-0.00293816,-2.48113e-05,-1.11577e-05,-0.000101882,8.41262e-05,-0.000120095,-0.818852,0.00908495,836,810,0.292727,0.00289033,17.2198,9.85991,16.9243,9.85909
-37.3441,14.0683,1.67324,0.0301766,0.00114812,-0.00201406,-4.25191e-05,-1.19892e-05,-9.56734e-05,6.96293e-05,-0.000124138,-0.864508,0.00895393,843,810,0.296772,-0.0116151,17.0667,9.71346,16.77,9.71709
-36.6409,14.0772,1.67155,0.030708,0.00227975,-0.00482522,-5.14461e-05,1.75611e-06,-6.83134e-05,4.84649e-05,-9.81548e-05,-0.971065,0.00903427,850,810,0.296398,-0.0226602,16.9095,9.56798,16.6024,9.57425
-35.9365,14.0872,1.66558,0.0308379,0.0031336,-0.00889605,-5.73734e-05,3.17298e-05,-3.06782e-05,4.12707e-05,-6.69143e-05,-1.26928,0.00914972,857,810,0.289546,-0.0232854,16.7727,9.41129,16.4572,9.4214
-35.2283,14.099,1.64225,0.030587,0.00275247,-0.00592517,-6.37382e-05,7.67262e-05,3.33569e-06,7.68053e-05,-6.38174e-05,1.54707,0.00919675,864,810,0.292451,-0.0191245,16.6892,9.27081,16.3813,9.28674
-34.5233,14.1083,1.63793,0.0301928,0.00249329,-0.00367438,-6.583e-05,0.000130028,3.75119e-05,0.000136967,-7.27687e-05,1.38789,0.00905955,871,810,0.292607,-0.0143809,16.5438,9.12255,16.2436,9.14512
-33.8206,14.1163,1.6473,0.0296544,0.00246871,-0.00179689,-5.61505e-05,0.000183783,7.6994e-05,0.000206365,-7.87323e-05,1.2855,0.00886396,878,810,0.290659,-0.0142392,16.3554,8.95704,16.0635,8.98504
-33.1186,14.1227,1.66192,0.0293821,0.00266566,-0.00196083,-3.62709e-05,0.000229415,0.000112584,0.000270706,-7.75614e-05,1.21928,0.00839841,885,810,0.287379,-0.0123934,16.1605,8.80935,15.8709,8.84269
-32.4155,14.1294,1.67334,0.0290304,0.00233181,-0.000455349,-1.75857e-05,0.000263668,0.000142945,0.000323563,-7.7481e-05,1.17401,0.00789399,892,810,0.286734,-0.0138556,15.9802,8.67605,15.6965,8.70582
-31.7086,14.1389,1.66738,0.0290677,0.00207564,0.000885452,-4.29308e-06,0.000283978,0.000161975,0.000356662,-7.69773e-05,1.14899,0.00781896,899,810,0.28964,-0.0157773,15.874,8.53842,15.592,8.56523
-31.002,14.148,1.66517,0.0291311,0.00235234,-0.00276373,1.20938e-05,0.00029037,0.000173052,0.000373282,-7.08183e-05,1.12399,0.00818275,906,810,0.28281,-0.015576,15.7696,8.40094,15.4808,8.42222
-30.2953,14.1567,1.66487,0.0294267,0.00321066,-0.00867817,3.60464e-05,0.00028356,0.000185981,0.000383197,-6.35906e-05,1.07897,0.00847761,913,810,0.273551,-0.0188304,15.6709,8.26333,15.3695,8.28016
-29.5861,14.1671,1.65401,0.0300434,0.00276927,-0.00977342,5.99388e-05,0.000261952,0.000188939,0.000375189,-5.32979e-05,1.03087,0.00850656,920,810,0.277282,-0.0180998,15.6126,8.13427,15.3035,8.1396
-28.8752,14.1785,1.63731,0.0301747,0.0015302,-0.0051346,7.69287e-05,0.00022668,0.000175466,0.000342578,-3.89692e-05,0.987064,0.00875534,927,810,0.287988,-0.0217332,15.5685,8.00479,15.2656,7.99592
-28.1631,14.1899,1.61716,0.0300279,0.000602685,0.00130954,8.55098e-05,0.000180466,0.000152476,0.000292685,-2.67085e-05,0.936332,0.00882769,934,810,0.299603,-0.0214676,15.5382,7.87056,15.2469,7.86328
-27.451,14.201,1.59976,0.0299329,0.000861462,0.00323401,8.33951e-05,0.000131684,0.000134609,0.000244297,-2.9218e-05,0.874138,0.00866522,941,810,0.302355,-0.0227818,15.5128,7.72551,15.2253,7.72797
-26.7378,14.2126,1.57901,0.0297155,0.00201226,-0.000758008,7.04191e-05,8.54534e-05,0.000126889,0.000205047,-4.91749e-05,0.814985,0.00845232,948,810,0.291521,-0.0215225,15.5146,7.5812,15.2228,7.5956
-26.0237,14.2259,1.5566,0.029802,0.00264363,-0.00544081,4.92975e-05,4.41306e-05,0.000112914,0.000159658,-6.62296e-05,0.77396,0.00827457,955,810,0.282242,-0.0134334,15.5337,7.41269,15.2338,7.43354
-25.3077,14.24,1.52788,0.0300675,0.00308307,-0.00802582,2.07475e-05,5.74594e-06,9.25144e-05,0.000106065,-7.95712e-05,0.744948,0.00828036,962,810,0.279076,-0.0116601,15.5812,7.25027,15.2748,7.27373
-24.5919,14.2535,1.50242,0.0299213,0.00305312,-0.00785919,-1.53528e-05,-3.3135e-05,8.40562e-05,6.02813e-05,-0.000108769,0.732706,0.00837807,969,810,0.277673,-0.0100146,15.6155,7.09467,15.3108,7.11969
-23.8749,14.267,1.47347,0.0296795,0.00287025,-0.00730866,-4.92374e-05,-6.537e-05,9.33498e-05,3.63939e-05,-0.000151001,0.742301,0.00831485,976,810,0.276217,-0.0121461,15.6678,6.95406,15.3664,6.97496
-23.1561,14.2816,1.43885,0.0296643,0.0027651,-0.00781784,-7.15182e-05,-7.93334e-05,0.000105667,3.03137e-05,-0.000181165,0.766916,0.00806643,983,810,0.274736,-0.0137312,15.7519,6.81012,15.4498,6.82573
-22.4417,14.2925,1.42683,0.029792,0.00294553,-0.00950071,-8.95486e-05,-7.11045e-05,0.000107006,2.70759e-05,-0.000187729,0.828383,0.00809412,990,810,0.272072,-0.0145463,15.7636,6.6688,15.4578,6.68198
-21.7288,14.3015,1.42354,0.0296449,0.00332278,-0.010306,-0.000111043,-4.6704e-05,8.8935e-05,1.57008e-05,-0.000173448,0.958937,0.00789459,997,810,0.268521,-0.018976,15.7464,6.53514,15.4407,6.54882
-21.017,14.3092,1.42736,0.0295301,0.00394016,-0.0117403,-0.000132042,-1.52751e-05,6.23892e-05,1.17875e-05,-0.000159105,1.16152,0.00761407,1004,810,0.263889,-0.0282337,15.7114,6.40689,15.4047,6.41902
-20.3009,14.3213,1.41421,0.029556,0.00336464,-0.0109943,-0.000144897,1.51991e-05,4.68148e-05,2.78835e-05,-0.000157581,1.3062,0.00757576,1011,810,0.265533,-0.022473,15.7439,6.2471,15.4382,6.25589
-19.5834,14.3336,1.39691,0.0291555,0.00299324,-0.011529,-0.000142788,4.07865e-05,5.06311e-05,5.38248e-05,-0.000155826,1.31876,0.00773709,1018,810,0.260133,-0.0138607,15.7961,6.09256,15.4938,6.10112
-18.8663,14.3439,1.38332,0.0286145,0.00276553,-0.0124331,-0.000129254,6.86077e-05,6.30933e-05,8.70142e-05,-0.000147661,1.28694,0.00787092,1025,810,0.252492,-0.00452516,15.8405,5.96481,15.5423,5.97556
-18.1484,14.3538,1.36856,0.0283677,0.00287137,-0.0126466,-0.000112477,9.9926e-05,6.77408e-05,0.000119691,-0.000132242,1.2869,0.00784484,1032,810,0.249243,-0.00663615,15.8981,5.85211,15.6021,5.86213
-17.4294,14.3645,1.35109,0.0289828,0.00300751,-0.0112386,-8.89003e-05,0.00012842,6.02155e-05,0.000143989,-0.00010447,1.31778,0.00727952,1039,810,0.258058,-0.0139438,15.979,5.7314,15.6789,5.74098
-16.7092,14.3773,1.33111,0.0295046,0.00294865,-0.00671564,-5.91542e-05,0.00014529,4.71489e-05,0.000155639,-6.95037e-05,1.35472,0.00669343,1046,810,0.273003,-0.0235031,16.0717,5.5754,15.7726,5.58795
-15.99,14.389,1.31767,0.0290673,0.00236731,-0.00196498,-3.59737e-05,0.000151708,3.42545e-05,0.000157765,-4.20302e-05,1.3958,0.00647284,1053,810,0.279235,-0.0204086,16.1377,5.41658,15.8495,5.43526
-15.2685,14.4012,1.29611,0.0284793,0.00249355,-0.00169896,-2.34585e-05,0.000156725,2.77552e-05,0.000160904,-2.7637e-05,1.42137,0.00652827,1060,810,0.2738,-0.0180609,16.2451,5.27489,15.9629,5.29931
-14.545,14.4142,1.26902,0.0285937,0.00293434,-0.00377034,-1.25755e-05,0.000164762,3.06657e-05,0.000169915,-1.77285e-05,1.40431,0.00677425,1067,810,0.26987,-0.0187319,16.3898,5.13708,16.1037,5.16319
-13.8201,14.4281,1.238,0.0286849,0.003342,-0.0062507,-3.10041e-06,0.00017959,2.9826e-05,0.000184336,-7.8465e-06,1.41299,0.00672572,1074,810,0.264766,-0.0224962,16.5566,5.00043,16.2662,5.02319
-13.0924,14.4433,1.19758,0.0285232,0.00302297,-0.0049538,-9.40674e-06,0.00019228,1.16063e-05,0.000192946,-1.00724e-05,1.5135,0.00682728,1081,810,0.266024,-0.0283715,16.7574,4.87092,16.4702,4.88537
-12.3641,14.4577,1.1575,0.0284508,0.00262305,-0.00314164,-3.73124e-05,0.000192985,-2.16806e-05,0.000195008,-3.93357e-05,-1.47774,0.00694195,1088,810,0.269367,-0.0309407,16.9641,4.75401,16.68,4.76348
-11.6359,14.4723,1.11994,0.0290257,0.00230018,-0.00339964,-7.23927e-05,0.000184394,-6.24815e-05,0.00019879,-8.67887e-05,-1.34434,0.00674498,1095,810,0.274179,-0.0264878,17.178,4.62368,16.8879,4.63043
-10.9143,14.483,1.11228,0.0294249,0.00236981,-0.00533825,-9.98554e-05,0.00017328,-0.000110008,0.000212076,-0.000138651,-1.23175,0.00687651,1102,810,0.273251,-0.0222682,17.2902,4.47656,16.9937,4.48301
-10.1915,14.4945,1.10135,0.0297558,0.00295507,-0.00675548,-0.000116103,0.000158903,-0.000155395,0.000228897,-0.000186096,-1.14759,0.00694578,1109,810,0.272698,-0.0226625,17.4202,4.31822,17.1187,4.33143
-9.46713,14.5077,1.08689,0.029555,0.00408238,-0.00835485,-0.000119818,0.000140264,-0.000181243,0.000233291,-0.000212846,-1.09658,0.0069002,1116,810,0.266401,-0.0304448,17.5658,4.13284,17.2642,4.1556
-8.74021,14.5196,1.06376,0.0292416,0.00434603,-0.00681304,-0.000101415,0.000113455,-0.000174316,0.000210784,-0.000198744,-1.06157,0.00701986,1123,810,0.266646,-0.0357685,17.7445,4.00747,17.4479,4.03482
-8.01287,14.5322,1.04136,0.0293399,0.00426515,-0.00576352,-6.82533e-05,7.82852e-05,-0.000145525,0.000167945,-0.000157913,-1.01861,0.00750927,1130,810,0.269839,-0.0377179,17.9328,3.86904,17.6364,3.89596
-7.28331,14.5472,1.01254,0.029007,0.0036982,-0.00477513,-3.43276e-05,4.0899e-05,-0.00011619,0.000125412,-0.000118841,-0.941937,0.00778494,1137,810,0.268823,-0.0328098,18.148,3.70656,17.8562,3.73024
-6.55164,14.5631,0.977695,0.0287683,0.00331004,-0.00501954,-8.37617e-06,6.19443e-06,-9.35232e-05,9.27157e-05,-9.48974e-05,-0.824269,0.00779421,1144,810,0.265744,-0.0293893,18.3951,3.54816,18.1054,3.56686
-5.81904,14.5788,0.941544,0.0283811,0.00283935,-0.00373665,8.13663e-06,-1.91499e-05,-7.44629e-05,7.01958e-05,-8.12091e-05,-0.694792,0.0076721,1151,810,0.264949,-0.0275347,18.651,3.395,18.3666,3.41022
-5.09169,14.5899,0.928155,0.0285523,0.00227898,-0.000251658,2.31929e-05,-3.73834e-05,-5.17315e-05,5.28507e-05,-6.70412e-05,-0.520558,0.0076464,1158,810,0.275015,-0.0304989,18.833,3.26572,18.5509,3.27751
-4.36535,14.6024,0.921139,0.0288619,0.00175099,0.00190666,3.34674e-05,-5.00089e-05,-2.90216e-05,4.25655e-05,-5.91071e-05,-0.303791,0.00773698,1165,810,0.283227,-0.029567,19.0026,3.08633,18.7199,3.0952
-3.63535,14.6167,0.90206,0.0298106,0.00248418,-0.00234322,2.68778e-05,-5.41428e-05,-2.31328e-05,3.30174e-05,-6.02824e-05,-0.259425,0.00803804,1172,810,0.281561,-0.0304305,19.2376,2.90656,18.9406,2.916
-2.90242,14.631,0.873703,0.0301209,0.00371449,-0.00732222,-2.51088e-06,-5.19934e-05,-3.73089e-05,1.75149e-05,-7.20192e-05,-0.492618,0.00804545,1179,810,0.271649,-0.0312847,19.5078,2.7482,19.2021,2.7658
-2.16772,14.645,0.840714,0.0302161,0.0049375,-0.0113835,-3.91311e-05,-4.43367e-05,-6.3904e-05,2.22231e-05,-0.000105691,-0.765045,0.00768398,1186,810,0.261838,-0.0360193,19.7988,2.61231,19.4877,2.63687
-1.4362,14.6555,0.821989,0.0298445,0.00487721,-0.00988928,-7.44567e-05,-2.95942e-05,-9.79184e-05,4.84294e-05,-0.00015248,-0.897996,0.00745139,1193,810,0.261639,-0.0375081,20.0333,2.50735,19.7276,2.53375
-0.702689,14.6681,0.798105,0.0290047,0.00394963,-0.00691278,-0.000111219,-1.27865e-05,-0.000134122,8.08638e-05,-0.000204869,-0.961246,0.00764605,1200,810,0.260907,-0.0324946,20.2884,2.38141,19.9943,2.40368
0.0365286,14.685,0.755196,0.0284018,0.00300126,-0.00429872,-0.000149328,6.31427e-08,-0.00016464,0.00010616,-0.000255425,-0.998358,0.00769839,1207,810,0.261594,-0.0239755,20.6242,2.22875,20.3389,2.24885
0.778167,14.7027,0.705663,0.0277483,0.00261581,-0.00369131,-0.0001836,8.03218e-06,-0.000187437,0.000122723,-0.000298291,-1.02168,0.00779549,1214,810,0.256614,-0.0155647,20.9934,2.07501,20.7153,2.09781
1.51862,14.7197,0.663074,0.0278534,0.00305,-0.00312716,-0.000201875,9.17636e-06,-0.000207565,0.0001365,-0.000329198,-1.02057,0.00810756,1221,810,0.258719,-0.0243512,21.3522,1.91809,21.0736,1.94233
2.25697,14.7345,0.63064,0.028099,0.00326979,-0.00178174,-0.000199282,6.26525e-06,-0.000220006,0.000146318,-0.000339335,-1.00391,0.00904428,1228,810,0.264275,-0.0357141,21.6813,1.77665,21.4016,1.7979
2.99697,14.7502,0.594501,0.0279531,0.0033359,-0.00177479,-0.000166604,-2.06095e-06,-0.000208755,0.00014005,-0.000308715,-0.973105,0.00977944,1235,810,0.262687,-0.0415508,22.0293,1.62919,21.7508,1.6459
3.73609,14.7646,0.563861,0.0277329,0.00263809,-0.000650235,-0.00010895,-1.43609e-05,-0.000168614,0.000113465,-0.000236777,-0.92213,0.0097508,1242,810,0.263423,-0.0363615,22.362,1.4945,22.0869,1.50615
4.47134,14.7772,0.549699,0.0276073,0.00210419,-0.000525033,-4.40004e-05,-2.81671e-05,-0.000116248,8.04334e-05,-0.000152601,-0.819396,0.0094231,1249,810,0.262427,-0.0270496,22.6435,1.33923,22.3698,1.35005
5.20206,14.787,0.554053,0.0273663,0.00183339,-5.19692e-05,1.63636e-05,-4.06953e-05,-6.9805e-05,6.32442e-05,-8.75758e-05,-0.591405,0.0088027,1256,810,0.261254,-0.028185,22.8627,1.18601,22.5918,1.19187
5.9313,14.7959,0.565653,0.0271999,0.00219904,-0.000219813,5.91234e-05,-5.26716e-05,-4.03116e-05,7.2143e-05,-6.56911e-05,-0.312396,0.00859218,1263,810,0.258909,-0.0290507,23.0639,1.02111,22.7943,1.03272
6.66281,14.8047,0.570834,0.0272054,0.0028254,-0.000917842,8.10544e-05,-6.40499e-05,-3.32784e-05,8.83225e-05,-7.13179e-05,-0.215026,0.00873776,1270,810,0.256674,-0.0257051,23.2978,0.867754,23.0275,0.892869
7.39565,14.814,0.573206,0.0278192,0.00322607,-0.00288459,9.26321e-05,-7.94038e-05,-3.27644e-05,9.86609e-05,-8.54325e-05,-0.181967,0.00855521,1277,810,0.256977,-0.0222744,23.5567,0.722664,23.2785,0.753
8.13063,14.8236,0.56986,0.0290243,0.00341941,-0.00452096,0.000100041,-9.75816e-05,-2.32002e-05,0.000102728,-0.000100269,-0.115308,0.00817565,1284,810,0.263831,-0.0210682,23.8494,0.595914,23.5578,0.626171
8.86497,14.8325,0.570754,0.0295634,0.00339564,-0.00424478,9.21808e-05,-0.000114083,-1.41259e-05,9.31437e-05,-0.000115046,-0.068061,0.00826898,1291,810,0.269523,-0.0289682,24.1256,0.475061,23.8288,0.497789
9.59587,14.8397,0.585689,0.0296954,0.00288107,-0.00362409,6.45494e-05,-0.000127524,-2.30192e-05,6.72697e-05,-0.000130244,-0.117627,0.00830547,1298,810,0.272414,-0.0336543,24.3529,0.352399,24.0553,0.362241
10.327,14.8469,0.60156,0.0292198,0.0022374,-0.00174226,2.76649e-05,-0.000140279,-5.00347e-05,4.14414e-05,-0.000154055,-0.268681,0.00829817,1305,810,0.272892,-0.0322949,24.577,0.220353,24.2857,0.224673
11.0607,14.8544,0.610355,0.028978,0.00210887,-0.000992887,-1.7704e-06,-0.000155467,-7.58413e-05,2.93515e-05,-0.000186589,-0.389402,0.00807681,1312,810,0.272416,-0.0317975,24.8379,0.0971943,24.5495,0.10176
11.7967,14.8644,0.613263,0.0290061,0.00229938,-0.000992873,-2.3317e-05,-0.000173251,-9.24688e-05,2.07561e-05,-0.000217324,-0.444775,0.00777364,1319,810,0.27238,-0.0312614,25.1317,-0.0582728,24.843,-0.0494751
12.5334,14.8736,0.615536,0.0289988,0.00231892,-0.000408322,-4.43247e-05,-0.000192966,-9.81564e-05,4.47347e-06,-0.000241764,-0.461363,0.00758286,1326,810,0.27366,-0.0314271,25.4342,-0.19565,25.1461,-0.184865
13.2695,14.8837,0.622051,0.0288634,0.00200979,0.000247807,-5.99098e-05,-0.000210285,-8.47856e-05,-2.17758e-05,-0.000248419,-0.422662,0.00779247,1333,810,0.274064,-0.0316278,25.7277,-0.356209,25.4413,-0.349638
14.0052,14.8935,0.631878,0.0282211,0.00179117,-4.97384e-05,-6.36409e-05,-0.000229586,-5.29122e-05,-4.82054e-05,-0.000245022,-0.283842,0.00808168,1340,810,0.267038,-0.0312946,26.0122,-0.519295,25.7318,-0.517536
14.7476,14.9077,0.620917,0.0277736,0.00141418,-6.35613e-05,-6.51778e-05,-0.000226055,-2.24667e-05,-6.20993e-05,-0.000229134,-0.136181,0.00815155,1347,810,0.262653,-0.0277898,26.3833,-0.706449,26.1074,-0.708583
15.4968,14.9236,0.589162,0.0276538,0.001009,0.00123306,-6.95987e-05,-0.000173402,5.7073e-06,-6.92859e-05,-0.000173715,0.0547619,0.00799688,1354,810,0.265014,-0.0269531,26.8409,-0.863522,26.5671,-0.868838
16.2473,14.939,0.554785,0.0281206,0.00100407,0.00244853,-7.00086e-05,-0.000181512,3.42188e-06,-6.99037e-05,-0.000181617,0.0306502,0.0075524,1361,810,0.272606,-0.0293473,27.3213,-1.00541,27.0438,-1.00958
16.9972,14.9534,0.525249,0.02841,0.00159434,0.0022219,-9.55682e-05,-0.000145834,-1.65534e-05,-9.06066e-05,-0.000150795,-0.291211,0.00738499,1368,810,0.274394,-0.0401146,27.7907,-1.14255,27.5099,-1.14657
17.7431,14.9666,0.511011,0.0284928,0.00258239,-0.00187731,-0.00010848,-6.07935e-05,-2.14118e-05,-5.25905e-05,-0.000116683,-1.20494,0.00752767,1375,810,0.263229,-0.0467919,28.2118,-1.30204,27.9272,-1.3058
18.489,14.9801,0.498905,0.0283467,0.00295771,-0.00452681,-0.00020452,5.65275e-05,-7.65702e-05,7.73294e-05,-0.000225322,-1.30553,0.00787879,1382,810,0.254004,-0.0436648,28.6294,-1.47642,28.3443,-1.47779
19.2366,14.9952,0.483397,0.0291081,0.00328395,-0.00620513,-0.00048682,0.000294913,-0.000279112,0.000384338,-0.000576245,-1.26074,0.00836754,1389,810,0.256018,-0.0404896,29.0758,-1.6721,28.7821,-1.66912
19.9854,15.0102,0.466186,0.0298388,0.0033987,-0.00678989,-0.000800137,0.000937691,-0.000416297,0.00103227,-0.000894714,-1.3474,0.00853367,1396,810,0.26088,-0.0389752,29.5349,-1.85789,29.2335,-1.85298
20.7362,15.0239,0.444255,0.0299503,0.00270521,-0.00469123,-0.00112166,0.00258838,-0.00038051,0.00262701,-0.00116028,-1.46964,0.00860004,1403,810,0.267831,-0.0384782,30.0104,-1.99482,29.7093,-1.99661
21.4879,15.0363,0.421705,0.0291789,0.00226996,-0.00381351,-0.0015306,0.0038732,-0.000489093,0.00391711,-0.00157451,-1.48126,0.00872498,1410,810,0.262969,-0.0395255,30.4873,-2.10328,30.1945,-2.11188
22.2392,15.0472,0.402034,0.0284029,0.00123108,0.00040471,-0.00205418,0.00570701,-0.000571202,0.00574883,-0.00209599,-1.49772,0.00879052,1417,810,0.267858,-0.0378126,30.9585,-2.19364,30.6761,-2.20799
22.9885,15.0593,0.391276,0.0276115,0.000440438,0.00532631,-0.00259868,0.00801905,-0.000538268,0.00804627,-0.0026259,-1.52027,0.0095204,1424,810,0.274668,-0.0391916,31.4047,-2.33695,31.1332,-2.35311
23.7348,15.0685,0.39228,0.0302232,-0.000137353,-0.00279604,-0.00304104,0.0106587,-0.000337864,0.010667,-0.00304936,-1.54615,0.0143059,1431,810,0.27581,-0.0345066,31.8561,-2.43038,31.5535,-2.47779
