 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.3813,4.74532,3.27784,2.55716,0.184568,-0.483619,0.133973,-0.0600134,-0.0112875,0.134628,-0.060668,-0.0579266,0.03155,787,901,24.7968,-0.954475,35.2152,6.69238,9.42719,8.05113
-42.6847,4.75099,3.27306,2.61985,0.1905,-0.473267,0.134392,-0.0602198,-0.0117495,0.135099,-0.0609266,-0.0600831,0.0332486,794,901,25.4228,-1.06152,35.5958,6.57018,9.21054,7.96474
-41.9904,4.75494,3.28294,2.69486,0.181429,-0.480411,0.135554,-0.0603979,-0.0119582,0.136281,-0.0611249,-0.0607262,0.0340326,801,901,26.1425,-0.944996,36.0797,6.56396,8.94757,7.87274
-41.2972,4.75944,3.3012,2.77384,0.175661,-0.486858,0.137416,-0.0605903,-0.0118817,0.138127,-0.0613007,-0.0597211,0.0325702,808,901,26.902,-0.871305,36.5793,6.49932,8.66138,7.74674
-40.6018,4.76623,3.30985,2.86673,0.167931,-0.488806,0.139842,-0.0608092,-0.0116497,0.140517,-0.0614833,-0.0578004,0.0310116,815,901,27.8079,-0.785189,37.2481,6.42987,8.41707,7.601
-39.904,4.77333,3.30697,2.97163,0.182099,-0.498842,0.142621,-0.061058,-0.0113598,0.143252,-0.0616896,-0.0555434,0.0312231,822,901,28.8129,-0.906217,38.1003,6.17988,8.22091,7.48136
-39.2058,4.77941,3.30442,3.07794,0.197465,-0.495209,0.145455,-0.061274,-0.0110586,0.146045,-0.0618639,-0.0532906,0.0322193,829,901,29.8561,-1.04408,38.9486,5.90528,8.03001,7.38157
-38.5075,4.78527,3.30318,3.18601,0.207859,-0.49161,0.148235,-0.0614958,-0.0109676,0.148807,-0.0620677,-0.0521045,0.0315973,836,901,30.9164,-1.12485,39.8161,5.67358,7.84105,7.28268
-37.8097,4.79151,3.30647,3.28516,0.209635,-0.461402,0.150792,-0.0616493,-0.0112785,0.151389,-0.0622464,-0.0528916,0.0285707,843,901,31.94,-1.17856,40.542,5.49471,7.64275,7.16412
-37.1123,4.79635,3.31436,3.38216,0.214514,-0.432741,0.152874,-0.0617922,-0.011878,0.153529,-0.0624475,-0.0551083,0.0262773,850,901,32.9386,-1.27522,41.2418,5.31717,7.43416,7.06119
-36.4151,4.79944,3.3247,3.47748,0.229704,-0.41179,0.154225,-0.0618944,-0.0127025,0.154969,-0.0626384,-0.0585067,0.0259405,857,901,33.9031,-1.46642,41.939,5.07862,7.22298,6.98699
-35.7191,4.80124,3.34282,3.57494,0.245206,-0.403366,0.154718,-0.0620354,-0.0137214,0.155584,-0.0629006,-0.0629691,0.0311305,864,901,34.8636,-1.61923,42.6577,4.83386,6.99006,6.91757
-35.0228,4.8037,3.36193,3.666,0.252201,-0.399584,0.154501,-0.0621473,-0.0149806,0.155532,-0.0631783,-0.068711,0.0353986,871,901,35.7518,-1.69813,43.3244,4.68172,6.76051,6.83241
-34.3273,4.80338,3.38607,3.75742,0.245904,-0.387655,0.153987,-0.0622125,-0.016419,0.155226,-0.0634523,-0.0753678,0.0383985,878,901,36.6619,-1.65985,43.9681,4.69715,6.51865,6.78956
-33.6298,4.81018,3.40321,3.86186,0.241336,-0.40231,0.153349,-0.0622681,-0.0177873,0.154806,-0.0637256,-0.0817582,0.0361123,885,901,37.6459,-1.59778,44.8173,4.60321,6.31117,6.62254
-32.928,4.81786,3.40003,3.96749,0.231337,-0.382775,0.152407,-0.062372,-0.0189513,0.154066,-0.0640314,-0.0873372,0.0321669,892,901,38.7094,-1.54062,45.7024,4.56826,6.1841,6.49418
-32.2304,4.82117,3.42001,4.07068,0.223955,-0.363507,0.151041,-0.0625596,-0.0199745,0.152893,-0.0644114,-0.0924453,0.0291716,899,901,39.7484,-1.48017,46.4888,4.50224,5.97878,6.39032
-31.535,4.82015,3.45171,4.1728,0.225696,-0.366884,0.149488,-0.0628438,-0.0210026,0.151545,-0.0649013,-0.0976533,0.0276285,906,901,40.7281,-1.45893,47.2668,4.40997,5.7364,6.34151
-30.8377,4.81995,3.47579,4.28185,0.235795,-0.394525,0.147889,-0.0632483,-0.0220079,0.150158,-0.0655179,-0.102763,0.0268411,913,901,41.7222,-1.49436,48.1866,4.27918,5.5286,6.29734
-30.1365,4.82398,3.48333,4.38249,0.247035,-0.404428,0.146211,-0.0637768,-0.0227973,0.148657,-0.0662233,-0.106905,0.027165,920,901,42.6664,-1.58717,49.0638,4.09616,5.38884,6.21395
-29.4331,4.83149,3.48196,4.46844,0.253035,-0.389394,0.144291,-0.0643996,-0.0231938,0.146838,-0.0669463,-0.109362,0.0264139,927,901,43.5164,-1.67013,49.7978,3.89401,5.28938,6.08497
-28.7307,4.83715,3.48792,4.54413,0.255355,-0.368768,0.142291,-0.0650966,-0.0233673,0.144892,-0.0676969,-0.110823,0.0267294,934,901,44.2772,-1.69222,50.403,3.70535,5.16964,5.97331
-28.0283,4.84108,3.49532,4.63322,0.258758,-0.357962,0.140456,-0.0658149,-0.0234427,0.143086,-0.0684456,-0.111751,0.0282567,941,901,45.1488,-1.69365,51.1571,3.53246,5.05098,5.89279
-27.325,4.8457,3.50037,4.73016,0.261279,-0.340648,0.139096,-0.0665885,-0.0235737,0.141763,-0.0692557,-0.112665,0.0282941,948,901,46.1113,-1.72232,51.9951,3.38023,4.94801,5.8051
-26.6207,4.8508,3.50256,4.82058,0.260262,-0.328884,0.138314,-0.0673963,-0.0238825,0.141051,-0.0701326,-0.114076,0.0285339,955,901,46.9969,-1.72091,52.7949,3.28191,4.86243,5.71573
-25.9159,4.85579,3.50484,4.91072,0.245473,-0.308448,0.138164,-0.0681618,-0.0244805,0.141029,-0.0710266,-0.116495,0.0285512,962,901,47.9006,-1.57823,53.5849,3.29475,4.78345,5.62868
-25.2101,4.86291,3.50457,5.00294,0.238725,-0.305478,0.138594,-0.0688559,-0.0252268,0.141618,-0.0718795,-0.119288,0.0299493,969,901,48.7838,-1.51311,54.4396,3.23761,4.72141,5.50592
-24.5041,4.87141,3.5053,5.09513,0.244746,-0.30128,0.139237,-0.0695486,-0.0259615,0.142417,-0.0727283,-0.121873,0.0294965,976,901,49.6658,-1.61873,55.2991,3.06451,4.66317,5.35292
-23.8003,4.8784,3.5185,5.18019,0.257693,-0.284946,0.139897,-0.0702776,-0.0266739,0.14323,-0.0736101,-0.124288,0.0295971,983,901,50.503,-1.80051,56.035,2.79259,4.56608,5.19618
-23.0975,4.88086,3.53735,5.26693,0.264154,-0.275024,0.140488,-0.0710003,-0.0274658,0.143997,-0.074509,-0.127062,0.0277744,990,901,51.3435,-1.88142,56.7818,2.64145,4.45384,5.11524
-22.3928,4.88108,3.54893,5.36141,0.263645,-0.260731,0.140916,-0.0716227,-0.0283472,0.144632,-0.0753385,-0.130339,0.0262058,997,901,52.2696,-1.86382,57.6305,2.58331,4.37418,5.09947
-21.6842,4.88596,3.54557,5.46064,0.250834,-0.247208,0.141024,-0.0721112,-0.029179,0.144947,-0.0760338,-0.133629,0.0288389,1004,901,53.2411,-1.75967,58.5881,2.63401,4.35742,5.03141
-20.9739,4.89291,3.53672,5.55883,0.240625,-0.214352,0.140536,-0.072494,-0.0298645,0.144643,-0.0766014,-0.13668,0.0326315,1011,901,54.2444,-1.70793,59.538,2.6065,4.36844,4.937
-20.262,4.90282,3.52298,5.66164,0.227914,-0.152784,0.139312,-0.0727607,-0.0304733,0.143604,-0.0770527,-0.139922,0.0348902,1018,901,55.3584,-1.65042,60.5217,2.49937,4.40533,4.79707
-19.546,4.91699,3.49401,5.76283,0.221287,-0.104498,0.13733,-0.072909,-0.0311377,0.141845,-0.0774237,-0.143989,0.033719,1025,901,56.4227,-1.63381,61.5725,2.30518,4.50631,4.61374
-18.8325,4.92878,3.47813,5.86382,0.221101,-0.0715109,0.134658,-0.0729449,-0.0319409,0.139461,-0.0777481,-0.149258,0.0307878,1032,901,57.4492,-1.66277,62.6043,2.08213,4.56588,4.44241
-18.1262,4.93111,3.49503,5.94321,0.228448,-0.114354,0.131753,-0.0728544,-0.0328815,0.136907,-0.0780088,-0.155491,0.0283951,1039,901,58.0876,-1.66719,63.4102,1.99009,4.50973,4.3709
-17.4245,4.92742,3.53316,6.03711,0.239469,-0.147234,0.129219,-0.0726424,-0.0340748,0.134816,-0.0782392,-0.162795,0.0275082,1046,901,58.8909,-1.71186,64.2765,1.90069,4.38101,4.36186
-16.7179,4.92654,3.55193,6.12694,0.2527,-0.144583,0.127387,-0.0723068,-0.0355889,0.13354,-0.0784597,-0.171198,0.027121,1053,901,59.7336,-1.82318,65.1342,1.73447,4.33087,4.34996
-16.0068,4.93239,3.55359,6.21349,0.26698,-0.140934,0.126574,-0.0718542,-0.0374621,0.133411,-0.0786912,-0.180519,0.0260783,1060,901,60.5429,-1.96521,66.0287,1.48828,4.35262,4.2503
-15.2934,4.93963,3.54772,6.28038,0.272772,-0.115027,0.126829,-0.0714314,-0.0395547,0.134429,-0.0790316,-0.18983,0.0248579,1067,901,61.2133,-2.04008,66.7348,1.2754,4.40946,4.1437
-14.5805,4.94585,3.54586,6.34467,0.273867,-0.096053,0.128071,-0.0710452,-0.0419009,0.136529,-0.0795033,-0.199183,0.0243143,1074,901,61.8427,-2.04207,67.4164,1.1113,4.45842,4.04683
-13.868,4.9509,3.54751,6.40926,0.268676,-0.0745935,0.130509,-0.0707289,-0.0445316,0.139923,-0.0801428,-0.208332,0.0237237,1081,901,62.4824,-1.98012,68.0923,1.01546,4.50126,3.9641
-13.155,4.95563,3.54915,6.47941,0.264801,-0.0610925,0.133707,-0.0705181,-0.0473097,0.144134,-0.0809452,-0.216934,0.0235928,1088,901,63.1563,-1.94014,68.8411,0.943928,4.55112,3.88776
-12.4408,4.96241,3.54813,6.56099,0.260506,-0.0401615,0.136451,-0.0704639,-0.0500107,0.147904,-0.0819173,-0.225138,0.0224102,1095,901,63.959,-1.93101,69.7128,0.858896,4.61862,3.77822
-11.7243,4.96972,3.53954,6.67245,0.252955,-0.00969825,0.138098,-0.0706042,-0.0524529,0.150539,-0.0830455,-0.232886,0.0228151,1102,901,65.0751,-1.91876,70.9049,0.820718,4.72115,3.67883
-11.0073,4.9822,3.53164,6.79807,0.247883,0.00468053,0.13876,-0.0709054,-0.0546171,0.152135,-0.0842797,-0.24015,0.0239535,1109,901,66.2877,-1.9373,72.2646,0.7042,4.83022,3.47467
-10.29,4.99291,3.52443,6.92653,0.240687,0.0286791,0.138445,-0.0713161,-0.0565785,0.152732,-0.0856037,-0.247357,0.0256034,1116,901,67.5509,-1.94508,73.6466,0.626541,4.94333,3.30419
-9.57375,5.00182,3.52321,7.03266,0.236391,0.0291628,0.13699,-0.0718218,-0.0584563,0.15224,-0.0870727,-0.255204,0.0266671,1123,901,68.5369,-1.94706,74.82,0.568604,5.04104,3.15368
-8.85708,5.00572,3.52175,7.12525,0.233695,0.0284901,0.134298,-0.0723926,-0.0603407,0.150624,-0.0887188,-0.264239,0.0261886,1130,901,69.3859,-1.87801,75.8662,0.510697,5.14502,3.10391
-8.13882,5.00851,3.51576,7.22375,0.227083,0.0198831,0.130612,-0.0729732,-0.0622477,0.148136,-0.0904975,-0.274422,0.0289004,1137,901,70.2708,-1.72524,77.0026,0.503208,5.27239,3.0889
-7.41963,5.01513,3.50853,7.31975,0.218541,0.0172747,0.126068,-0.0735404,-0.0641753,0.14492,-0.0923927,-0.285724,0.0322209,1144,901,71.1451,-1.57559,78.1205,0.448355,5.41295,3.00105
-6.70066,5.02103,3.50424,7.37704,0.211088,0.0378719,0.120909,-0.0740446,-0.0661456,0.141233,-0.0943683,-0.298102,0.0294639,1151,901,71.7032,-1.50561,78.8264,0.393539,5.54972,2.91976
-5.99062,5.02356,3.53709,7.43318,0.215401,0.00576555,0.115862,-0.0744554,-0.0682735,0.137821,-0.0964139,-0.311177,0.028975,1158,901,72.1161,-1.5134,79.4519,0.292059,5.55605,2.80416
-5.27823,5.02387,3.56199,7.49358,0.221327,-0.0262398,0.11152,-0.0747578,-0.0706328,0.135274,-0.0985114,-0.324415,0.0279949,1165,901,72.5673,-1.54304,80.1538,0.246594,5.59795,2.755
-4.55738,5.02796,3.55574,7.5719,0.209269,-0.0504704,0.108004,-0.0749145,-0.0732627,0.133729,-0.10064,-0.337689,0.0276012,1172,901,73.2097,-1.35517,81.1422,0.330011,5.76291,2.71575
-3.83126,5.03551,3.53139,7.64177,0.184134,-0.0437055,0.104914,-0.0748969,-0.0761125,0.132806,-0.102788,-0.351254,0.027843,1179,901,73.8506,-1.0786,82.0869,0.480431,6.00298,2.65738
-3.1035,5.04669,3.50334,7.7012,0.168575,-0.0401268,0.101646,-0.0746575,-0.0790143,0.131875,-0.104886,-0.365396,0.0280559,1186,901,74.3786,-0.940073,82.9539,0.525383,6.2653,2.53692
-2.3785,5.05644,3.48817,7.77373,0.163134,-0.0646661,0.0981763,-0.0741631,-0.0818853,0.130878,-0.106865,-0.379955,0.0280272,1193,901,74.9566,-0.864237,83.9409,0.503105,6.48712,2.41033
-1.65174,5.06485,3.46817,7.85419,0.164544,-0.104827,0.0947469,-0.073461,-0.0847915,0.130071,-0.108785,-0.394735,0.0291359,1200,901,75.5648,-0.815423,85.0454,0.454687,6.7335,2.32367
-0.922858,5.07231,3.44214,7.94336,0.160346,-0.138583,0.0907585,-0.0725871,-0.0877557,0.128967,-0.110795,-0.410643,0.0291166,1207,901,76.2716,-0.668056,86.2574,0.437256,7.00914,2.27242
-0.19502,5.08039,3.42245,8.02146,0.15569,-0.159569,0.0853993,-0.0715646,-0.0907736,0.126914,-0.11308,-0.428946,0.029002,1214,901,76.905,-0.559453,87.3317,0.403263,7.26902,2.19194
0.529578,5.08781,3.41715,8.08676,0.16415,-0.220895,0.0785145,-0.070324,-0.0936993,0.123752,-0.115562,-0.44979,0.0285482,1221,901,77.304,-0.583392,88.2717,0.325008,7.48299,2.0855
1.25574,5.09761,3.40831,8.12257,0.168745,-0.252626,0.0704255,-0.0687997,-0.0962973,0.119637,-0.118011,-0.472435,0.0263209,1228,901,77.4981,-0.607524,88.9101,0.205016,7.71827,1.9419
1.9837,5.10705,3.39479,8.14008,0.175322,-0.288756,0.0616367,-0.0669355,-0.0984756,0.114952,-0.120251,-0.496223,0.0266584,1235,901,77.5021,-0.631787,89.3925,0.0771706,7.97801,1.81833
2.70887,5.11448,3.39356,8.15523,0.186151,-0.313505,0.0522629,-0.0647006,-0.10032,0.109903,-0.122341,-0.521504,0.0290423,1242,901,77.5139,-0.700191,89.804,-0.115002,8.19909,1.70144
3.43093,5.1217,3.4058,8.18373,0.186597,-0.333942,0.0421752,-0.062115,-0.101946,0.104539,-0.124478,-0.548998,0.0289582,1249,901,77.6694,-0.694639,90.3033,-0.219138,8.37773,1.55221
4.15449,5.12715,3.41412,8.2235,0.180508,-0.340713,0.0313235,-0.0590942,-0.103297,0.0988715,-0.126642,-0.579126,0.0280712,1256,901,77.9702,-0.629454,90.923,-0.244424,8.57749,1.44893
4.88708,5.13831,3.39196,8.25258,0.164204,-0.304796,0.0199678,-0.0557738,-0.104134,0.0929039,-0.12871,-0.610997,0.0283798,1263,901,78.2846,-0.544858,91.5182,-0.23292,8.89935,1.31598
5.62027,5.14745,3.36957,8.26981,0.149486,-0.27176,0.00845869,-0.0521142,-0.104412,0.0868881,-0.130544,-0.644239,0.0285553,1270,901,78.4776,-0.451039,92.0056,-0.21392,9.22872,1.22391
6.35338,5.15318,3.34926,8.27179,0.146459,-0.236101,-0.00299306,-0.048229,-0.104027,0.0808469,-0.132069,-0.678353,0.0272904,1277,901,78.5296,-0.451202,92.339,-0.277974,9.5566,1.1939
7.082,5.15931,3.34742,8.24748,0.176545,-0.233075,-0.0137886,-0.0439936,-0.103097,0.0753064,-0.133089,-0.712671,0.0276942,1284,901,78.2338,-0.757966,92.3797,-0.661023,9.8238,1.10577
7.81306,5.16949,3.3393,8.21792,0.228479,-0.252475,-0.0238779,-0.0394803,-0.101602,0.070222,-0.13358,-0.747083,0.0276524,1291,901,77.8176,-1.23858,92.4171,-1.30348,10.1232,0.955152
8.54307,5.17756,3.33675,8.18436,0.275484,-0.249211,-0.0335774,-0.0349211,-0.0995364,0.0652894,-0.133788,-0.782023,0.0315037,1298,901,77.4294,-1.70361,92.3833,-1.89903,10.4086,0.831186
9.27243,5.18323,3.33818,8.13612,0.298355,-0.176881,-0.0429697,-0.0303988,-0.0969956,0.0605148,-0.133883,-0.817754,0.0330078,1305,901,77.1053,-1.98208,92.1426,-2.35505,10.6859,0.744151
9.99559,5.18267,3.3627,8.06039,0.300402,-0.0799014,-0.0516111,-0.026003,-0.0941046,0.0561647,-0.133779,-0.853014,0.0321088,1312,901,76.6025,-2.12087,91.5329,-2.54777,10.8827,0.717539
10.7169,5.18413,3.3958,7.97764,0.3043,-0.00619098,-0.0592747,-0.0217661,-0.090814,0.0522099,-0.133251,-0.887223,0.032413,1319,901,75.9703,-2.27562,90.8487,-2.76136,11.0559,0.627926
11.4398,5.18964,3.42513,7.90892,0.327299,0.0182979,-0.0659888,-0.0176824,-0.0870757,0.0485279,-0.132199,-0.920688,0.0303345,1326,901,75.3262,-2.57591,90.3636,-3.14183,11.252,0.469104
12.1703,5.19801,3.43053,7.85221,0.36979,0.098583,-0.0719164,-0.014093,-0.0831252,0.0450048,-0.131014,-0.952759,0.028204,1333,901,74.9485,-3.12522,90.0557,-3.80107,11.5453,0.318892
12.9039,5.20571,3.42672,7.79933,0.432399,0.224885,-0.0771323,-0.0111731,-0.0790209,0.0414742,-0.12978,-0.983086,0.0284194,1340,901,74.7349,-3.91293,89.7981,-4.70639,11.8799,0.207226
13.6384,5.21217,3.42172,7.73881,0.496554,0.344477,-0.0816424,-0.00877778,-0.0749526,0.0381278,-0.128548,-1.01162,0.0340427,1347,901,74.4315,-4.61556,89.4817,-5.68082,12.226,0.123405
14.3708,5.21711,3.42574,7.64984,0.541728,0.459594,-0.0853243,-0.00701359,-0.0710345,0.0349424,-0.12728,-1.03729,0.0326931,1354,901,73.8566,-5.21298,88.8594,-6.36984,12.5455,0.0454258
15.1027,5.22092,3.43323,7.53573,0.586402,0.508611,-0.0886292,-0.00578213,-0.067413,0.0319172,-0.126329,-1.0609,0.0378297,1361,901,72.8542,-5.69725,88.0231,-6.96942,12.8592,-0.0193505
15.8321,5.22396,3.45098,7.43602,0.622478,0.676536,-0.0918972,-0.00485502,-0.0643243,0.0292879,-0.12604,-1.08282,0.0409636,1368,901,72.344,-6.25753,87.2286,-7.6607,13.1421,-0.0967361
16.5617,5.22953,3.47031,7.3365,0.6852,0.832145,-0.0953561,-0.00439696,-0.0618377,0.0268847,-0.126638,-1.10247,0.0402684,1375,901,71.7963,-7.11634,86.4509,-8.60194,13.4275,-0.227905
17.2972,5.24,3.47223,7.2299,0.752103,0.957216,-0.0988236,-0.00403051,-0.0596898,0.0247917,-0.127646,-1.12095,0.0377338,1382,901,71.092,-8.02655,85.6953,-9.54099,13.7869,-0.408206
18.0423,5.24954,3.4438,7.13352,0.820767,1.05857,-0.102193,-0.0039398,-0.0575281,0.0225836,-0.128716,-1.13879,0.0364039,1389,901,70.4125,-8.87919,85.1747,-10.4045,14.2664,-0.487364
18.791,5.25972,3.40544,7.04864,0.885101,1.16659,-0.104936,-0.0041815,-0.0556815,0.0205299,-0.129647,-1.15311,0.0365223,1396,901,69.8642,-9.64233,84.8107,-11.2741,14.7907,-0.55217
19.5376,5.26641,3.37613,6.95526,0.929489,1.31884,-0.106545,-0.00450174,-0.0543519,0.0190242,-0.130071,-1.1623,0.0373609,1403,901,69.3791,-10.277,84.3119,-11.9558,15.2876,-0.572412
20.2769,5.27219,3.37323,6.86041,0.963578,1.4604,-0.107079,-0.00478345,-0.0533571,0.0179815,-0.129844,-1.16753,0.0316222,1410,901,68.8594,-10.7844,83.719,-12.5866,15.6935,-0.646358
21.0166,5.28221,3.37139,6.75512,0.9838,1.57075,-0.106894,-0.00501942,-0.052661,0.0173084,-0.129222,-1.16978,0.02772,1417,901,68.1556,-11.1122,83.0455,-13.1227,16.1048,-0.806062
21.7606,5.29281,3.35739,6.63812,0.981859,1.65072,-0.10616,-0.00519754,-0.0522071,0.016943,-0.128301,-1.1697,0.0265744,1424,901,67.2592,-11.2376,82.3234,-13.3182,16.5691,-0.943894
22.5128,5.30639,3.31944,6.51599,0.977989,1.71399,-0.104861,-0.00530493,-0.0518907,0.0168233,-0.126989,-1.16771,0.0296863,1431,901,66.2645,-11.3563,81.655,-13.4294,17.1314,-1.07512
23.2639,5.31766,3.28695,6.43217,0.984342,1.7917,-0.103192,-0.00502666,-0.0514748,0.0170156,-0.125235,-1.16621,0.0289465,1438,901,65.6743,-11.5572,81.3534,-13.6673,17.6802,-1.17537
24.0091,5.32624,3.27567,6.37557,1.01198,1.84408,-0.101647,-0.00449721,-0.051029,0.0173798,-0.123524,-1.16578,0.0249072,1445,901,65.2604,-11.8543,81.27,-14.1627,18.1566,-1.28009
24.744,5.32896,3.29852,6.32565,1.04136,1.8914,-0.100229,-0.0039012,-0.0504984,0.0177191,-0.12185,-1.16627,0.0245371,1452,901,64.8995,-12.1584,81.1392,-14.6501,18.5112,-1.36191
25.4741,5.32961,3.33792,6.25003,1.04902,1.9578,-0.0988682,-0.00315904,-0.0499001,0.0181245,-0.120152,-1.16764,0.024831,1459,901,64.3672,-12.3026,80.6878,-14.9269,18.8109,-1.44766
26.2132,5.33393,3.3512,6.1606,1.03954,2.02254,-0.0974489,-0.00236378,-0.0493186,0.0185963,-0.118409,-1.16893,0.023843,1466,901,63.7049,-12.3136,80.2026,-14.9946,19.217,-1.53452
26.9595,5.34125,3.34376,6.07794,1.02011,2.07595,-0.0958497,-0.00149422,-0.0487767,0.0191875,-0.116531,-1.16977,0.0224075,1473,901,63.074,-12.1949,79.8754,-14.9644,19.7091,-1.62389
27.7013,5.3465,3.35216,6.01725,1.00721,2.06516,-0.0942159,-0.000640585,-0.048223,0.0197621,-0.114619,-1.17054,0.0214877,1480,901,62.4512,-12.0719,79.7473,-14.8926,20.149,-1.71529
28.4363,5.34823,3.38338,5.94453,0.992583,2.07024,-0.0929118,1.89645e-05,-0.0477246,0.0201619,-0.113055,-1.17141,0.0222042,1487,901,61.7692,-11.9216,79.4138,-14.8513,20.51,-1.79927
29.1745,5.35288,3.4066,5.86442,0.975983,2.08108,-0.0922574,0.000525556,-0.0473007,0.0203876,-0.112119,-1.17325,0.0235896,1494,901,61.0368,-11.7873,79.0411,-14.8066,20.9096,-1.91825
29.9145,5.35771,3.42624,5.78333,0.952592,2.07619,-0.0919644,0.000876781,-0.0467783,0.0203583,-0.111446,-1.17618,0.0257906,1501,901,60.2493,-11.5942,78.6853,-14.6375,21.3303,-2.03102
30.6642,5.36625,3.41788,5.70383,0.933646,2.08139,-0.0915209,0.00113836,-0.0459073,0.0200308,-0.110413,-1.18039,0.0268171,1508,901,59.5042,-11.4293,78.4524,-14.5505,21.8648,-2.14041
31.4117,5.37166,3.4179,5.62014,0.920402,2.10943,-0.0907456,0.0013168,-0.044596,0.0193768,-0.108806,-1.18601,0.0276792,1515,901,58.793,-11.367,78.145,-14.499,22.3743,-2.21096
32.1531,5.37635,3.43874,5.56444,0.907699,2.11406,-0.0897968,0.00145406,-0.0429609,0.0184969,-0.10684,-1.19313,0.0261003,1522,901,58.2718,-11.2275,78.0598,-14.511,22.8136,-2.32338
32.8903,5.38225,3.4742,5.52268,0.883076,2.11355,-0.0889727,0.00154217,-0.0411513,0.0174539,-0.104884,-1.20184,0.0224073,1529,901,57.8708,-10.9636,78.0718,-14.4602,23.2062,-2.49857
33.6267,5.38698,3.51344,5.47717,0.864303,2.08194,-0.0882966,0.00159301,-0.0393097,0.0163582,-0.103062,-1.21149,0.0241622,1536,901,57.3343,-10.7293,78.0485,-14.3977,23.5919,-2.66092
34.3648,5.38879,3.54868,5.39171,0.821377,2.05889,-0.0877942,0.00153222,-0.037533,0.0152088,-0.101471,-1.22136,0.0226177,1543,901,56.4613,-10.2506,77.6388,-14.0592,23.9991,-2.75509
35.108,5.38982,3.57048,5.29133,0.791571,2.01334,-0.0877856,0.00135044,-0.0359456,0.0140397,-0.100475,-1.23144,0.0232933,1550,901,55.3721,-9.90067,77.1407,-13.7386,24.464,-2.79754
35.8525,5.39209,3.59014,5.19698,0.767565,1.95397,-0.0884678,0.00101108,-0.0345714,0.0128119,-0.100269,-1.24185,0.0246103,1557,901,54.2927,-9.58722,76.7218,-13.4765,24.945,-2.85837
36.5959,5.39531,3.61479,5.1281,0.768582,1.90243,-0.0895379,0.000813075,-0.0332206,0.0117128,-0.100438,-1.25376,0.0227202,1564,901,53.4668,-9.51903,76.5461,-13.5153,25.4155,-2.95071
37.3325,5.3967,3.6613,5.07381,0.773656,1.86163,-0.0907388,0.000829067,-0.0318246,0.0108033,-0.100713,-1.26708,0.0203254,1571,901,52.812,-9.51234,76.4406,-13.6256,25.811,-3.06615
38.0659,5.39499,3.71817,5.02759,0.779963,1.81984,-0.092305,0.000853488,-0.0306005,0.0100059,-0.101457,-1.28017,0.0231311,1578,901,52.2291,-9.50711,76.3836,-13.7231,26.174,-3.14881
38.7982,5.39062,3.77964,4.97091,0.774304,1.76054,-0.0939514,0.00119097,-0.0295603,0.0096272,-0.102388,-1.2928,0.0267383,1585,901,51.4967,-9.39946,76.2133,-13.6007,26.5264,-3.19179
39.5364,5.38862,3.82531,4.90699,0.758339,1.70418,-0.0953196,0.00167732,-0.0286269,0.00949581,-0.103138,-1.30418,0.0284879,1592,901,50.7082,-9.15968,76.0337,-13.4173,26.9467,-3.23825
40.2796,5.38976,3.85869,4.83293,0.73347,1.6554,-0.0961435,0.00207277,-0.0277974,0.00939426,-0.103465,-1.31326,0.0278178,1599,901,49.8522,-8.81452,75.8023,-13.2114,27.422,-3.31238
41.0291,5.39761,3.87622,4.73919,0.698557,1.62361,-0.0965499,0.00220371,-0.0270619,0.00913333,-0.10348,-1.32012,0.0252647,1606,901,48.8723,-8.3949,75.4359,-13.0168,27.9673,-3.47424
41.781,5.40733,3.88885,4.63877,0.672282,1.58414,-0.0968163,0.00218362,-0.0265914,0.00887395,-0.103507,-1.32431,0.0248951,1613,901,47.8031,-8.09803,75.0289,-12.8736,28.5396,-3.65891
42.5323,5.41377,3.90463,4.53926,0.646955,1.53223,-0.0968453,0.00216204,-0.0260877,0.00861535,-0.103299,-1.32829,0.0251557,1620,901,46.7019,-7.82491,74.6267,-12.6371,29.1065,-3.78809
43.2821,5.41938,3.92642,4.46385,0.637397,1.4697,-0.0965531,0.00217654,-0.0254047,0.00833005,-0.102707,-1.33315,0.0254774,1627,901,45.7831,-7.70355,74.4535,-12.53,29.6583,-3.9169
44.0353,5.42621,3.94026,4.4013,0.625802,1.41856,-0.0955307,0.0021608,-0.0244685,0.00794668,-0.101317,-1.3386,0.0257469,1634,901,45.0201,-7.54147,74.4443,-12.4545,30.2483,-4.0476
44.7852,5.4308,3.96516,4.32974,0.610695,1.355,-0.0936344,0.00207765,-0.023381,0.00748391,-0.0990407,-1.34357,0.0284511,1641,901,44.1347,-7.30617,74.3097,-12.3354,30.8037,-4.16443
45.5427,5.43677,3.97067,4.23123,0.590728,1.29949,-0.0910902,0.00199268,-0.0222473,0.0070366,-0.0961341,-1.34785,0.0270548,1648,901,43.029,-7.08779,73.9803,-12.103,31.4404,-4.25567
46.3005,5.4439,3.97733,4.13783,0.569428,1.23258,-0.0884115,0.0018138,-0.0212952,0.00658737,-0.0931851,-1.35028,0.0293422,1655,901,41.9324,-6.79082,73.7054,-11.9151,32.081,-4.37201
