 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9445,16.7216,-0.0610943,0.0248849,-0.000950435,0.015523,-0.00015234,0.000388257,0.000118845,0.00041323,-0.000177313,1.36368,0.0098596,1515,796,0.277943,-0.0046864,39.7096,-4.59611,39.4684,-4.57392
33.6832,16.7269,-0.00952401,0.0246656,-0.000369729,0.0147558,-0.000155113,0.000484275,0.000180504,0.000531713,-0.000202551,1.3138,0.00976312,1522,796,0.273501,-0.0179728,40.0409,-4.78511,39.8013,-4.76708
34.4315,16.7346,0.0146089,0.0243452,0.000605274,0.0124269,-0.000113071,0.000524637,0.000264886,0.00062031,-0.000208744,1.22419,0.00969897,1529,796,0.263202,-0.0330952,40.4812,-4.93853,40.2435,-4.92355
35.1877,16.7456,0.0170453,0.0240954,0.000985866,0.00943261,-6.50121e-05,0.00056493,0.000343783,0.000716214,-0.000216296,1.15624,0.0102518,1536,796,0.251665,-0.0425281,41.0109,-5.07831,40.7743,-5.07435
35.9411,16.7544,0.0295401,0.0242205,-0.000395707,0.00772262,-2.49847e-05,0.000684962,0.000410227,0.000872476,-0.000212499,1.14206,0.0113744,1543,796,0.247933,-0.0258703,41.5135,-5.20342,41.2749,-5.21502
36.6877,16.7603,0.0641203,0.0250552,8.4129e-05,0.00380751,1.26653e-05,0.000755079,0.000434936,0.00095568,-0.000187936,1.13865,0.0113262,1550,796,0.243305,-0.0240907,41.9494,-5.35276,41.7008,-5.36539
37.4338,16.764,0.101412,0.0256045,0.000612524,0.00389408,-2.31324e-06,0.000808235,0.000383948,0.000961229,-0.000155307,1.1916,0.0111451,1557,796,0.248364,-0.0326887,42.3777,-5.47206,42.1236,-5.4827
38.1799,16.7667,0.13996,0.0258914,0.00204168,0.00285911,-4.10109e-05,0.000978314,0.000329279,0.00107543,-0.000138127,1.28399,0.0103824,1564,796,0.247264,-0.0528619,42.8064,-5.5795,42.5489,-5.58547
38.9254,16.7718,0.182581,0.0263511,0.00255107,0.00263334,-6.91798e-05,0.00115102,0.000311562,0.00122597,-0.000144129,1.33472,0.0100278,1571,796,0.25048,-0.0587648,43.2301,-5.74179,42.9679,-5.74446
39.6724,16.7791,0.222491,0.0270582,0.00212093,0.00155937,-6.83618e-05,0.00125557,0.000345199,0.00134017,-0.000152962,1.33046,0.0101257,1578,796,0.253518,-0.0459926,43.675,-5.93519,43.4053,-5.93698
40.4185,16.7852,0.266845,0.0275025,0.00234848,-0.00201625,-6.9827e-05,0.00121934,0.000355592,0.00131092,-0.000161405,1.31874,0.0106621,1585,796,0.246063,-0.0392469,44.1086,-6.11873,43.8336,-6.12053
41.1711,16.793,0.293508,0.0279521,0.00272119,-0.00199444,-0.000204168,0.00143247,0.000332662,0.0014975,-0.0002692,1.37774,0.0115737,1592,796,0.249782,-0.0334069,44.6148,-6.29187,44.3353,-6.28081
41.9312,16.8034,0.300703,0.0294193,0.00390215,-0.00717068,-0.000311244,0.00191527,0.000416755,0.00199072,-0.000386695,1.39169,0.0164799,1599,796,0.246164,-0.0330264,45.2128,-6.45066,44.9174,-6.43239
42.6886,16.8119,0.317537,0.0255353,0.000957595,0.000636919,-0.000386597,0.00248792,0.000615942,0.00261434,-0.00051302,1.36836,0.0211972,1606,796,0.236043,-0.0173289,45.7259,-6.57671,45.4711,-6.57567
43.4402,16.8168,0.352028,0.0209337,-0.00270464,0.0111229,-0.000413108,0.00342934,0.000951021,0.00365184,-0.000635605,1.34097,0.0259518,1613,796,0.228446,-0.00400167,46.1726,-6.67918,45.9659,-6.70319
44.1883,16.8205,0.39856,0.0199028,-0.00210423,0.0151716,-0.00020573,0.00434008,0.00143107,0.00475307,-0.000618723,1.28984,0.0277333,1620,796,0.231542,-0.00172015,46.6191,-6.84672,46.4235,-6.84464
44.936,16.8256,0.447743,0.022878,0.003532,0.0150068,0.000103251,0.00507588,0.0018897,0.0057125,-0.00053337,1.24585,0.0276584,1627,796,0.255607,-0.00149209,47.1046,-7.12954,46.8796,-7.01994
45.7081,16.8411,0.430382,0.0307928,0.00751776,-9.42969e-05,0.000463022,0.00579428,0.00242461,0.00673203,-0.000474724,1.20175,0.0305007,1634,796,0.277795,-0.0095942,47.9001,-7.32293,47.5932,-7.19136
51.0893,16.9269,0.42958,0.0150957,0.0339974,0.042717,0.00342406,0.005028,0.00473523,0.0090287,-0.000576635,0.869283,0.0316106,1683,796,0.260913,-0.0261718,52.4959,-9.05761,52.3522,-8.30531
51.8572,16.9349,0.439112,0.0210885,0.0228837,0.0238386,0.00379271,0.00240264,0.00443899,0.00759074,-0.0013954,0.707741,0.0300492,1690,796,0.258847,-0.0190277,53.2326,-8.89874,53.026,-8.40991
-48.5337,14.6282,1.71262,0.0263709,0.00283214,0.00246799,0.000571068,-3.16655e-05,0.000203543,0.000633366,-9.39632e-05,0.297012,0.0125654,731,803,0.268657,-0.0160455,20.8143,12.0849,20.5644,12.1321
-47.8342,14.6389,1.69657,0.0268124,0.00312391,0.00276594,0.000456524,4.76202e-05,0.000233415,0.000562367,-5.82231e-05,0.425724,0.0123619,738,803,0.273494,-0.0267925,20.5953,11.9489,20.3414,11.9917
-47.1311,14.6536,1.66207,0.0277079,0.00275561,0.0021909,0.000348679,9.94885e-05,0.00024254,0.000496755,-4.8588e-05,0.548121,0.0121469,745,803,0.281436,-0.0227619,20.4552,11.7914,20.1915,11.8291
-46.4291,14.6637,1.63611,0.0281443,0.0024773,0.000916537,0.000254768,0.000130636,0.000239299,0.000439919,-5.45148e-05,0.658512,0.0116758,752,803,0.283541,-0.0180726,20.287,11.6989,20.0167,11.7318
-45.7278,14.6725,1.61701,0.0278275,0.00261771,-0.00122012,0.000189295,0.00014154,0.000246739,0.00041331,-8.24741e-05,0.737162,0.0114793,759,803,0.276534,-0.0184823,20.0954,11.6127,19.8239,11.6414
-45.0273,14.6804,1.60446,0.0269128,0.0029506,-0.00245647,0.000149636,0.000130625,0.000257857,0.000398163,-0.000117902,0.766975,0.0107493,766,803,0.265022,-0.0227981,19.8796,11.5211,19.6144,11.5482
-44.3243,14.6936,1.58089,0.026894,0.00295714,-0.00142785,0.000117785,0.000101585,0.000254871,0.000364684,-0.000145315,0.769513,0.0102306,773,803,0.266469,-0.02865,19.7154,11.3589,19.4522,11.3833
-43.6218,14.7079,1.56271,0.0270792,0.0026279,0.000837471,8.76272e-05,6.17864e-05,0.000239598,0.000314653,-0.000165239,0.758462,0.0095302,780,803,0.272195,-0.0308323,19.5389,11.1555,19.278,11.178
-42.92,14.7217,1.55098,0.0272362,0.00202384,0.00371332,5.87966e-05,2.54491e-05,0.00022416,0.000266902,-0.000182657,0.748275,0.00892516,787,803,0.278795,-0.0276951,19.3446,10.9428,19.0875,10.9654
-42.2186,14.7316,1.54337,0.0270988,0.00169047,0.00353002,4.69433e-05,-1.32575e-05,0.000212968,0.000231928,-0.000198242,0.715194,0.00920986,794,803,0.276986,-0.0182867,19.144,10.7923,18.8879,10.8173
-41.5161,14.7409,1.53162,0.0271902,0.00218168,0.000423239,4.85212e-05,-5.15225e-05,0.000196559,0.000201323,-0.000204324,0.660799,0.00950139,801,803,0.272049,-0.00963089,18.9722,10.661,18.7095,10.6951
-40.8132,14.7494,1.5202,0.0281523,0.00329387,-0.00487478,5.18476e-05,-8.97975e-05,0.000158409,0.000154545,-0.000192495,0.575184,0.00978469,808,803,0.271684,-0.00657242,18.8182,10.5458,18.5364,10.5889
-40.1108,14.7587,1.51366,0.0293635,0.00421069,-0.00813555,4.95766e-05,-0.000121015,0.000107981,0.000101886,-0.000173325,0.451117,0.00965061,815,803,0.277467,-0.012263,18.6525,10.4076,18.353,10.4529
-39.4071,14.77,1.50283,0.0290678,0.00337526,-0.00518122,4.28721e-05,-0.000138569,5.6833e-05,5.92039e-05,-0.0001549,0.279825,0.00949258,822,803,0.279857,-0.0156809,18.4836,10.2534,18.1922,10.2876
-38.7027,14.7816,1.4902,0.0284871,0.00284082,-0.00180511,3.56936e-05,-0.000134176,1.01568e-05,3.62987e-05,-0.000134781,0.0595089,0.00907023,829,803,0.280171,-0.0174485,18.3244,10.0918,18.0446,10.124
-37.9981,14.7917,1.47878,0.02776,0.00223019,0.00174021,2.57062e-05,-0.000112813,-3.49828e-05,3.40397e-05,-0.000121147,-0.233858,0.00879382,836,803,0.279433,-0.0167874,18.1656,9.9552,17.899,9.98688
-37.2949,14.8001,1.47696,0.0284445,0.00316979,-0.00129287,8.1855e-06,-7.71389e-05,-7.65958e-05,5.31988e-05,-0.000122152,-0.531306,0.00865552,843,803,0.280252,-0.0197915,18.0043,9.81579,17.7255,9.85371
-36.5917,14.8079,1.47714,0.0287961,0.00352902,-0.00246795,-1.67952e-05,-3.29904e-05,-0.00010395,7.93722e-05,-0.000129158,-0.746527,0.00858366,850,803,0.281261,-0.0183636,17.8358,9.6851,17.5515,9.72799
-35.8864,14.8178,1.46859,0.0285612,0.00350689,-0.00485175,-4.50284e-05,1.76484e-05,-0.000120267,0.000110593,-0.000137973,-0.912851,0.00848513,857,803,0.274211,-0.0168581,17.7022,9.54963,17.416,9.58619
-35.1775,14.8303,1.44423,0.0280881,0.00323417,-0.00607159,-6.73481e-05,7.31568e-05,-0.000125508,0.000146736,-0.000140927,-1.04055,0.00870796,864,803,0.266966,-0.0112004,17.6281,9.4098,17.3444,9.4429
-34.4707,14.8416,1.43259,0.0276817,0.00272101,-0.00455588,-7.64447e-05,0.00012624,-0.000113065,0.000176733,-0.000126938,-1.15079,0.00882188,871,803,0.265673,-0.00700628,17.511,9.25332,17.234,9.28517
-33.7663,14.8506,1.43544,0.0275111,0.00255843,-0.00278014,-7.59059e-05,0.000171027,-8.55714e-05,0.000197782,-0.000102661,-1.26777,0.00865567,878,803,0.267214,-0.00654077,17.3504,9.0918,17.078,9.1264
-33.0621,14.8584,1.44131,0.0277779,0.00255597,-0.00139796,-7.36714e-05,0.000204623,-5.52979e-05,0.000215209,-8.42566e-05,-1.38166,0.00824641,885,803,0.272377,-0.0101981,17.1905,8.94932,16.9177,8.98437
-32.3582,14.865,1.45056,0.0279947,0.00209122,0.00138098,-7.39678e-05,0.000227611,-3.54579e-05,0.000231724,-7.80806e-05,-1.45532,0.00774707,892,803,0.279931,-0.0144162,17.0222,8.82659,16.7517,8.85666
-31.6521,14.8732,1.4511,0.0275442,0.00189635,0.0030929,-6.97272e-05,0.00024171,-3.76225e-05,0.00024619,-7.42076e-05,-1.45227,0.00750863,899,803,0.278762,-0.0181508,16.8875,8.69609,16.6241,8.72375
-30.9455,14.8819,1.45113,0.0268816,0.00233739,0.00133243,-5.81313e-05,0.000238649,-3.84e-05,0.000243537,-6.30193e-05,-1.44419,0.00770056,906,803,0.26847,-0.0178084,16.7653,8.55147,16.5053,8.58282
-30.2375,14.8921,1.44645,0.0266907,0.00352769,-0.00369332,-3.42348e-05,0.000231018,-3.07768e-05,0.000234543,-3.77589e-05,-1.45679,0.00796348,913,803,0.256185,-0.025887,16.6773,8.39468,16.4107,8.42594
-29.5269,14.9045,1.43148,0.027263,0.00398006,-0.00464223,1.72494e-05,0.000221433,-6.05669e-05,0.000238047,6.35286e-07,-1.30307,0.00833828,920,803,0.259649,-0.0309551,16.6343,8.22621,16.3605,8.25834
-28.8138,14.9179,1.40664,0.0275647,0.00359811,-0.00225266,8.44771e-05,0.000186225,-0.000139685,0.000284012,-1.33097e-05,-0.960035,0.00863667,927,803,0.26731,-0.0310479,16.6258,8.07028,16.3529,8.10205
-28.0992,14.9309,1.3767,0.0276806,0.00255954,0.00179432,0.000131995,0.000102308,-0.000208358,0.000326038,-9.17345e-05,-0.749838,0.00882629,934,803,0.276628,-0.0198033,16.6378,7.93603,16.3703,7.97111
-27.3855,14.9427,1.35362,0.0274221,0.00196213,0.00298821,0.000149382,-1.24308e-05,-0.000202605,0.000286637,-0.000149686,-0.595433,0.00854137,941,803,0.276433,-0.0106477,16.6329,7.80492,16.3698,7.84111
-26.6711,14.9551,1.32945,0.0270566,0.00166772,0.00306684,0.000143332,-0.000120327,-0.000153601,0.000213919,-0.000190914,-0.430764,0.00836296,948,803,0.272861,-0.0034806,16.6398,7.66594,16.3803,7.70383
-25.9574,14.9674,1.31135,0.0268127,0.00226788,0.00353979,0.000130765,-0.000206989,-0.000145139,0.000184564,-0.000260789,-0.354974,0.00805605,955,803,0.271201,-0.0121398,16.6326,7.50805,16.3761,7.55052
-25.2421,14.98,1.28787,0.0270288,0.00240088,0.00438278,0.00013143,-0.000306256,-0.00012463,0.00016443,-0.000339256,-0.258845,0.00810066,962,803,0.274966,-0.0185524,16.6558,7.36728,16.3982,7.40843
-24.5264,14.9927,1.26502,0.0273867,0.0020904,0.00388461,0.000111216,-0.000387565,-6.66728e-05,0.000119975,-0.000396324,-0.130617,0.00840683,969,803,0.277396,-0.0165872,16.6871,7.22592,16.4251,7.26129
-23.8087,15.007,1.23503,0.0280637,0.00194904,0.00209575,4.48608e-05,-0.00044261,-3.64952e-05,4.75779e-05,-0.000445327,-0.0743144,0.00851199,976,803,0.280148,-0.0107762,16.7565,7.07476,16.4851,7.10765
-23.0885,15.0229,1.19662,0.0279427,0.00210825,-0.00153414,-2.32685e-05,-0.000487321,-1.54541e-05,-2.27544e-05,-0.000487835,-0.0332533,0.00848545,983,803,0.271022,-0.0059858,16.8586,6.91701,16.5829,6.94666
-22.3738,15.0344,1.18514,0.0275616,0.00292257,-0.00699315,-6.07239e-05,-0.000515136,1.86802e-05,-5.99572e-05,-0.000515903,0.0410162,0.0083848,990,803,0.255264,-0.00989994,16.8698,6.7651,16.5897,6.79009
-21.661,15.0434,1.1845,0.0271459,0.00366833,-0.0103078,-6.9246e-05,-0.000517163,5.35944e-05,-6.29225e-05,-0.000523486,0.117444,0.00793266,997,803,0.24369,-0.0188841,16.8447,6.63057,16.5637,6.65099
-20.9482,15.0523,1.18613,0.0267029,0.00377513,-0.00899315,-7.85415e-05,-0.000484613,6.78871e-05,-6.74928e-05,-0.000495662,0.161337,0.00745052,1004,803,0.241897,-0.0256472,16.8113,6.48648,16.5365,6.50619
-20.2293,15.0655,1.16276,0.025919,0.00295278,-0.00283302,-8.49653e-05,-0.00042882,5.28107e-05,-7.70372e-05,-0.000436748,0.14901,0.00788808,1011,803,0.247536,-0.0309924,16.8659,6.33726,16.6077,6.35427
-19.5099,15.0778,1.13897,0.026808,0.00369429,-0.00646166,-6.67616e-05,-0.000374865,4.0225e-05,-6.15966e-05,-0.00038003,0.127706,0.00807702,1018,803,0.247918,-0.0312672,16.9593,6.20265,16.687,6.22284
-18.7912,15.0888,1.12082,0.0271804,0.00380093,-0.00805195,-4.42856e-05,-0.000324122,5.28826e-05,-3.46255e-05,-0.000333782,0.180679,0.00880146,1025,803,0.247741,-0.0262199,17.0308,6.07651,16.7528,6.09897
-18.0733,15.0987,1.10811,0.0275897,0.00353773,-0.00580107,-1.17979e-05,-0.000260598,7.6213e-05,9.69176e-06,-0.000282088,0.274832,0.00859806,1032,803,0.256466,-0.0230309,17.0845,5.95231,16.8057,5.9797
-17.3539,15.1101,1.09152,0.0278034,0.00286821,-0.00223486,5.0712e-05,-0.000184287,6.60794e-05,6.80183e-05,-0.000201593,0.256149,0.00742303,1039,803,0.266395,-0.023186,17.1561,5.81919,16.8801,5.84413
-16.6336,15.1229,1.07311,0.0277209,0.00233937,-0.000180934,0.000119482,-0.000127499,2.48495e-05,0.000121957,-0.000129974,0.0992873,0.00686671,1046,803,0.270095,-0.0223422,17.241,5.6669,16.9686,5.68854
-15.9142,15.1349,1.06076,0.0281376,0.0022855,-0.000525549,0.000165147,-0.000112297,1.09819e-05,0.000165581,-0.000112731,0.0394999,0.0063816,1053,803,0.273163,-0.0162251,17.3191,5.50165,17.0422,5.52733
-15.1916,15.1485,1.03719,0.0280689,0.00279959,-0.00324291,0.000173591,-0.000116748,5.71886e-05,0.00018445,-0.000127607,0.187637,0.00618511,1060,803,0.265949,-0.00976322,17.4438,5.33699,17.1638,5.37101
-14.4668,15.1629,1.00652,0.0281648,0.00379139,-0.00709892,0.000144686,-9.72897e-05,8.30532e-05,0.000170449,-0.000123053,0.30079,0.00643763,1067,803,0.257652,-0.0146447,17.6046,5.18587,17.3185,5.22265
-13.7391,15.1786,0.966154,0.0283188,0.0042074,-0.00782061,0.000122013,-8.31204e-05,7.04344e-05,0.000143868,-0.000104976,0.300878,0.00677376,1074,803,0.257196,-0.0263885,17.8044,5.04722,17.5157,5.07807
-13.0104,15.1939,0.924017,0.0282389,0.00389986,-0.00619712,0.000119301,-7.77102e-05,7.03267e-05,0.000141829,-0.000100238,0.310009,0.00683518,1081,803,0.259973,-0.0319557,18.0122,4.92312,17.7263,4.94726
-12.2817,15.2089,0.884249,0.0283299,0.00322611,-0.00319011,8.93923e-05,-6.9542e-05,3.87961e-05,9.83568e-05,-7.85066e-05,0.227083,0.00686617,1088,803,0.267696,-0.0315548,18.2184,4.7944,17.9356,4.81484
-11.5531,15.2238,0.847268,0.0286837,0.00285671,-0.00265917,1.9385e-05,-7.29983e-05,-4.15312e-05,3.53103e-05,-8.89236e-05,-0.36616,0.00705584,1095,803,0.272199,-0.0280299,18.4275,4.65812,18.142,4.67644
-10.8274,15.2375,0.825055,0.0282802,0.00311417,-0.00387034,-6.07768e-05,-9.64972e-05,-0.000142335,6.48143e-05,-0.000222088,-0.722984,0.00741674,1102,803,0.265131,-0.0268786,18.585,4.49637,18.3018,4.51718
-10.1016,15.2511,0.804496,0.0275813,0.00285109,-0.00211164,-0.000106224,-0.000145531,-0.000219284,9.42861e-05,-0.000346041,-0.740704,0.00761004,1109,803,0.262237,-0.0221086,18.7369,4.32838,18.4629,4.35428
-9.37701,15.2643,0.79138,0.0271788,0.00263196,-0.00124696,-0.000111518,-0.000198707,-0.000254991,0.000103579,-0.000413804,-0.700735,0.00763442,1116,803,0.260161,-0.0169383,18.8731,4.14825,18.6041,4.17768
-8.65178,15.2751,0.777371,0.0270495,0.00226799,0.000931234,-9.30575e-05,-0.000250937,-0.000255275,9.52042e-05,-0.000439199,-0.635444,0.00756659,1123,803,0.263928,-0.013846,19.0201,4.01788,18.7549,4.04996
-7.92492,15.287,0.759061,0.0268169,0.00197599,0.00341125,-7.66276e-05,-0.000300077,-0.000235997,7.27548e-05,-0.000449459,-0.564321,0.00771438,1130,803,0.267487,-0.0155418,19.1888,3.88414,18.9288,3.91633
-7.19461,15.3014,0.72934,0.0265629,0.00199474,0.00527998,-8.68769e-05,-0.000326493,-0.000223902,4.72563e-05,-0.000460626,-0.539736,0.00776525,1137,803,0.269363,-0.0201586,19.4075,3.73422,19.1521,3.76788
-6.46057,15.318,0.687262,0.0264075,0.00208873,0.00570603,-8.67343e-05,-0.000322908,-0.000190281,1.9124e-05,-0.000428766,-0.507687,0.00765236,1144,803,0.268771,-0.0264113,19.6817,3.58374,19.4282,3.61426
-5.72447,15.336,0.63958,0.026242,0.00196398,0.00548043,-5.77148e-05,-0.000302714,-0.000128845,-2.43023e-06,-0.000357999,-0.405319,0.00754017,1151,803,0.266592,-0.032397,19.9847,3.43108,19.7322,3.45243
-4.99523,15.3491,0.621236,0.0260743,0.000906811,0.0101384,-2.93829e-05,-0.000264925,-6.11703e-05,-1.44443e-05,-0.000279863,-0.239524,0.00741453,1158,803,0.276512,-0.0356358,20.1813,3.28375,19.9358,3.29532
-4.26827,15.3618,0.614105,0.0259119,9.89142e-07,0.0140566,-3.59698e-05,-0.000201922,-1.23736e-05,-3.50523e-05,-0.00020284,-0.0740157,0.00774821,1165,803,0.284712,-0.0344546,20.3455,3.10534,20.1058,3.11226
-3.53959,15.3756,0.60248,0.0279137,0.00129743,0.00556,-5.64787e-05,-9.75347e-05,2.21336e-05,-4.68191e-05,-0.000107194,0.411508,0.00856353,1172,803,0.282755,-0.0295985,20.5689,2.91172,20.2998,2.92281
-2.80784,15.3892,0.580908,0.0297744,0.00355017,-0.00530767,-4.71278e-05,2.61438e-05,6.68472e-05,6.57362e-05,-8.67202e-05,1.03607,0.00865824,1179,803,0.273023,-0.0234193,20.8366,2.74049,20.5369,2.76866
-2.07042,15.4044,0.539686,0.0294622,0.00465191,-0.00636461,-2.50789e-05,0.000147706,0.00010125,0.000194412,-7.17847e-05,1.13859,0.00808029,1186,803,0.266744,-0.0252678,21.1509,2.59894,20.8532,2.64364
-1.33671,15.4159,0.51482,0.028869,0.00479663,-0.00135981,-9.15771e-06,0.00026671,0.000116233,0.000309153,-5.16008e-05,1.22068,0.00788117,1193,803,0.273162,-0.032376,21.4027,2.48357,21.1162,2.53937
-0.600518,15.4297,0.48302,0.0278432,0.00411253,0.0027147,8.08549e-06,0.000369878,0.000124753,0.000408724,-3.07608e-05,1.26893,0.00804395,1200,803,0.273465,-0.0341093,21.6845,2.36077,21.4124,2.41392
0.140364,15.448,0.436219,0.0273472,0.00377369,0.00308097,2.02664e-05,0.000444265,0.000130835,0.000481387,-1.68555e-05,1.29433,0.0081368,1207,803,0.269549,-0.0348036,22.039,2.19897,21.772,2.24589
0.883361,15.4665,0.383908,0.0268186,0.00258926,0.00344624,2.93768e-05,0.000489767,0.000127027,0.000522489,-3.34557e-06,1.31868,0.00811102,1214,803,0.265496,-0.0220719,22.4205,2.05444,22.1591,2.09197
1.62462,15.4838,0.340637,0.0272501,0.00261081,0.00158875,4.21211e-05,0.000500696,0.000113042,0.000527047,1.57698e-05,1.34177,0.00809723,1221,803,0.26477,-0.0227226,22.7879,1.90229,22.5203,1.93384
2.36298,15.4985,0.310446,0.0277171,0.00270414,0.0012885,5.2963e-05,0.000478665,9.95112e-05,0.000500778,3.08501e-05,1.35213,0.00902802,1228,803,0.268311,-0.0277771,23.1132,1.76058,22.8406,1.78792
3.10308,15.5143,0.276199,0.0276526,0.00193152,0.0037324,8.28632e-05,0.00043174,0.000112606,0.000464928,4.96746e-05,1.28418,0.00955655,1235,803,0.273961,-0.0235326,23.4528,1.60897,23.1833,1.63287
3.84267,15.5293,0.246172,0.027845,0.0014484,0.0057874,0.000131001,0.000363841,0.000150929,0.000438034,5.68089e-05,1.11391,0.00937919,1242,803,0.281054,-0.0216517,23.7874,1.45781,23.5178,1.48036
4.57877,15.5423,0.231143,0.0280986,0.00154921,0.00563161,0.000147144,0.000293639,0.00016385,0.000399869,4.09153e-05,0.995594,0.00904802,1249,803,0.282912,-0.0225046,24.0768,1.2993,23.8045,1.32246
5.3112,15.5532,0.231582,0.0284133,0.00233319,0.00341496,0.000128185,0.000246752,0.000147859,0.000346769,2.81677e-05,0.976059,0.00863299,1256,803,0.279824,-0.0281573,24.3194,1.13039,24.0417,1.15648
6.04169,15.5633,0.241012,0.0281975,0.00302229,0.00204814,0.000105821,0.000210941,0.000129553,0.00029819,1.85721e-05,0.978105,0.00868516,1263,803,0.273822,-0.0304779,24.5304,0.946816,24.2532,0.979902
6.77464,15.5739,0.24347,0.0284288,0.00301942,0.00243386,9.92384e-05,0.000176429,0.000123412,0.00026714,8.52777e-06,0.936948,0.00908132,1270,803,0.276835,-0.028471,24.7767,0.779866,24.4976,0.816
7.50723,15.5829,0.248964,0.0287637,0.00311129,0.00201218,8.61402e-05,0.000137801,0.000109539,0.000224514,-5.7272e-07,0.901187,0.00908302,1277,803,0.278711,-0.0284243,25.0206,0.637631,24.7377,0.674276
8.24121,15.5909,0.251222,0.0288618,0.00319236,-0.000683255,4.29335e-05,0.000115541,7.96619e-05,0.000166781,-8.307e-06,0.999199,0.00848112,1284,803,0.272312,-0.026435,25.2829,0.531251,24.9965,0.563228
8.97639,15.5992,0.251173,0.0287492,0.0031005,-0.00256847,1.87083e-06,0.000115359,5.93713e-05,0.000140742,-2.35121e-05,1.16679,0.00814469,1291,803,0.266021,-0.0221058,25.5582,0.423612,25.2713,0.452331
9.71018,15.6065,0.257996,0.0284646,0.00225121,-0.00161108,-2.30533e-05,0.000117089,4.0093e-05,0.000127748,-3.37127e-05,1.31094,0.00796012,1298,803,0.265878,-0.0163055,25.8112,0.321535,25.528,0.342379
10.4436,15.6151,0.268247,0.0280177,0.0018614,0.000483192,-4.44309e-05,0.000119491,1.55152e-05,0.000120947,-4.58865e-05,1.47725,0.00810424,1305,803,0.267158,-0.0176952,26.0572,0.177252,25.78,0.195454
11.1788,15.6241,0.274179,0.027672,0.00206409,0.00146642,-5.70177e-05,0.000120164,1.2319e-06,0.000120172,-5.70262e-05,1.56384,0.0081923,1312,803,0.266287,-0.0226118,26.3284,0.0328121,26.0554,0.0531062
11.9142,15.6346,0.281427,0.0273885,0.00239846,0.00213099,-7.07402e-05,0.000113702,-2.52089e-06,0.000113736,-7.07747e-05,-1.55713,0.00799998,1319,803,0.26507,-0.0224804,26.6036,-0.148883,26.3339,-0.119915
12.6479,15.6431,0.296404,0.0273532,0.0024697,0.00241177,-9.23281e-05,0.000103078,-1.38784e-06,0.000103088,-9.23379e-05,-1.56369,0.00781275,1326,803,0.265239,-0.0173518,26.8601,-0.315197,26.5909,-0.278879
13.3824,15.6525,0.310541,0.0274517,0.00188387,0.00358424,-0.000102781,9.70742e-05,3.00497e-06,9.71193e-05,-0.000102827,1.55577,0.00764558,1333,803,0.269348,-0.0110632,27.128,-0.486073,26.8587,-0.451411
14.122,15.6648,0.309074,0.0273908,0.0022182,0.00257917,-9.53767e-05,9.85405e-05,1.30378e-05,9.94132e-05,-9.62493e-05,1.50396,0.00773182,1340,803,0.265785,-0.015779,27.4616,-0.664718,27.1919,-0.631319
14.8687,15.6803,0.28588,0.0270949,0.00264219,0.00180657,-8.40372e-05,0.000109059,2.45032e-05,0.00011212,-8.7098e-05,1.44652,0.00778488,1347,803,0.260587,-0.0225367,27.8805,-0.839503,27.6131,-0.806848
15.6202,15.6965,0.248123,0.0267766,0.00297494,0.00262041,-8.12249e-05,0.000123053,2.60367e-05,0.000126319,-8.44912e-05,1.446,0.00767418,1354,803,0.259514,-0.0256339,28.3588,-0.990737,28.0952,-0.952244
16.3699,15.7108,0.218863,0.0267353,0.00288785,0.00364555,-8.26561e-05,0.000139291,1.49729e-05,0.000140296,-8.36617e-05,1.50374,0.00759202,1361,803,0.261764,-0.0222464,28.8156,-1.12792,28.553,-1.08465
17.1175,15.7238,0.198675,0.0268202,0.00234648,0.00519271,-7.79255e-05,0.000155312,-1.23115e-06,0.000155319,-7.7932e-05,-1.56552,0.00757649,1368,803,0.266905,-0.0227189,29.2473,-1.25767,28.9849,-1.22071
17.863,15.7365,0.187987,0.026528,0.00224672,0.00495694,-6.82816e-05,0.000174394,-2.47085e-05,0.000176884,-7.07718e-05,-1.47035,0.00780246,1375,803,0.263431,-0.0270186,29.6492,-1.40755,29.3894,-1.37751
18.6094,15.75,0.176312,0.0262672,0.00230099,0.00423287,-6.81009e-05,0.000193307,-5.71279e-05,0.000205246,-8.00402e-05,-1.36477,0.00847579,1382,803,0.258796,-0.0289504,30.0633,-1.57539,29.8054,-1.54844
19.3588,15.7661,0.157298,0.027323,0.00332069,0.0021304,-8.40725e-05,0.000209907,-9.94125e-05,0.000240368,-0.000114534,-1.27347,0.00855777,1389,803,0.26226,-0.0290205,30.5266,-1.78671,30.2567,-1.74647
20.1101,15.7827,0.134012,0.0282165,0.00409208,0.00196106,-0.000104783,0.000221609,-0.000140701,0.000273889,-0.000157063,-1.21504,0.00825679,1396,803,0.269679,-0.0293706,31.0103,-1.994,30.7314,-1.93972
20.8623,15.7972,0.109586,0.0274911,0.0034435,0.0067126,-0.000119856,0.000223425,-0.000164037,0.000289205,-0.000185636,-1.18942,0.00819787,1403,803,0.276365,-0.0293884,31.4856,-2.14409,31.217,-2.088
