 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.4138,8.92411,2.85075,0.0237067,-0.0266734,-0.000199395,-0.000176316,-0.000211292,-3.41956e-06,-0.000175985,-0.000211623,-0.0965523,0.0111532,745,859,0.242534,0.26684,14.1988,10.203,13.9745,9.93798
-46.7155,8.93337,2.83089,0.0229272,-0.0257496,0.000400584,-0.000126785,-0.000138239,2.06933e-05,-0.000111041,-0.000153983,0.650394,0.0116234,752,859,0.235446,0.261356,13.9904,10.0779,13.7745,9.8278
-46.0173,8.94301,2.81445,0.0222427,-0.0263868,0.00229055,-9.23067e-05,-8.36826e-05,5.96523e-05,-2.81867e-05,-0.000147803,0.821479,0.0119068,759,859,0.231816,0.267442,13.7748,9.95138,13.5692,9.70024
-45.3164,8.95397,2.78432,0.0225407,-0.027529,0.0046913,-7.14359e-05,-3.87909e-05,9.79036e-05,4.41415e-05,-0.000154368,0.867998,0.011941,766,859,0.239114,0.274049,13.6237,9.84666,13.4197,9.5863
-44.6165,8.96379,2.76254,0.0236339,-0.0281093,0.00416047,-6.88938e-05,6.03948e-06,0.000120248,9.45228e-05,-0.000157377,0.93642,0.0111572,773,859,0.2493,0.272267,13.4626,9.74695,13.2469,9.47145
-43.9174,8.97198,2.74762,0.0241535,-0.0286572,0.00218815,-8.44394e-05,5.75778e-05,0.000128372,0.000133272,-0.000160133,1.03803,0.0104668,780,859,0.251142,0.273303,13.2804,9.66071,13.0559,9.3695
-43.2178,8.97998,2.73285,0.0241579,-0.0285744,0.0019972,-0.00010526,0.000120989,0.000137653,0.000186037,-0.000170308,1.12935,0.0101205,787,859,0.250798,0.268935,13.0961,9.56604,12.871,9.27152
-42.5209,8.98655,2.73504,0.0239792,-0.028559,0.00254293,-0.000120554,0.000174103,0.0001442,0.000232928,-0.000179379,1.18346,0.0101516,794,859,0.249932,0.266568,12.8545,9.448,12.6318,9.15292
-41.8288,8.9879,2.76542,0.0238939,-0.0285586,0.00282853,-0.000128832,0.000219273,0.000148173,0.000273802,-0.000183361,1.21817,0.0101298,801,859,0.249567,0.264647,12.5184,9.35374,12.297,9.05756
-41.1376,8.98874,2.80256,0.0239889,-0.0284439,0.00199501,-0.000141752,0.000267083,0.000153202,0.000318121,-0.00019279,1.24922,0.00995875,808,859,0.248971,0.262866,12.1685,9.25128,11.9444,8.95316
-40.4431,8.99025,2.82288,0.0241269,-0.0284834,0.000872112,-0.000168325,0.000313619,0.000154097,0.000358678,-0.000213384,1.28632,0.00971657,815,859,0.248229,0.268775,11.8864,9.18079,11.6588,8.8847
-39.7419,8.99903,2.80972,0.0237272,-0.0290925,0.0016942,-0.000198909,0.000354961,0.000142278,0.000389371,-0.00023332,1.3335,0.0095896,822,859,0.245751,0.274949,11.7241,9.067,11.5018,8.76741
-39.0379,9.01117,2.78407,0.0230517,-0.0300206,0.00430932,-0.000214146,0.000379268,0.000125158,0.000404585,-0.000239463,1.37121,0.00964817,829,859,0.24393,0.27956,11.6086,8.925,11.3975,8.61915
-38.334,9.02447,2.76136,0.0225112,-0.0299946,0.00492088,-0.000205613,0.000385867,0.000107189,0.000404693,-0.000224439,1.39694,0.00957228,836,859,0.239633,0.277376,11.4948,8.74507,11.2898,8.43936
-37.6316,9.035,2.74863,0.0224465,-0.0295742,0.00508041,-0.00018623,0.000375301,9.2179e-05,0.000390046,-0.000200975,1.41218,0.00985024,843,859,0.239212,0.270584,11.3567,8.59029,11.1523,8.28659
-36.931,9.04257,2.74774,0.022581,-0.0293309,0.00572447,-0.000170477,0.000352337,8.56072e-05,0.000365998,-0.000184137,1.41256,0.00983751,850,859,0.241709,0.268884,11.183,8.45779,10.9783,8.15919
-36.2322,9.046,2.75796,0.023213,-0.0296911,0.0080521,-0.000154256,0.000321665,7.83153e-05,0.000334221,-0.000166812,1.41182,0.00952505,857,859,0.252479,0.275366,10.9769,8.37533,10.7699,8.0829
-35.5342,9.04747,2.77409,0.0233951,-0.0298269,0.00958196,-0.000130204,0.00029128,7.19174e-05,0.000303213,-0.000142138,1.40636,0.0093953,864,859,0.257201,0.286475,10.7526,8.30856,10.5463,8.02933
-34.8352,9.05011,2.78692,0.0230373,-0.0296605,0.00987981,-9.77792e-05,0.000261112,7.48234e-05,0.000276087,-0.000112754,1.37327,0.00989851,871,859,0.25415,0.29424,10.5442,8.2289,10.3417,7.96185
-34.1385,9.05356,2.81375,0.0223931,-0.0299941,0.00953048,-6.40776e-05,0.000235854,8.74742e-05,0.000259501,-8.77249e-05,1.30677,0.00969273,878,859,0.247204,0.292534,10.2909,8.11425,10.0939,7.83773
-33.443,9.05654,2.84817,0.021724,-0.0302452,0.00826939,-3.69532e-05,0.000219023,9.94175e-05,0.000253099,-7.10292e-05,1.24059,0.00970869,885,859,0.238233,0.288042,10.0182,7.99077,9.82525,7.70098
-32.7462,9.06048,2.87757,0.021747,-0.0314164,0.00937474,-2.02677e-05,0.00021971,0.00010083,0.000256451,-5.70078e-05,1.22137,0.00964228,892,859,0.240935,0.293451,9.77315,7.86468,9.58174,7.5601
-32.0445,9.06688,2.88444,0.0216375,-0.0311359,0.00751951,-1.7603e-05,0.00024282,9.50212e-05,0.000273804,-4.85873e-05,1.25559,0.00960615,899,859,0.236192,0.288715,9.62054,7.74462,9.42682,7.43544
-31.3398,9.07492,2.87873,0.0209886,-0.0299517,0.00408584,-3.71865e-05,0.000283585,8.96706e-05,0.00030695,-6.05516e-05,1.3159,0.00960936,906,859,0.222682,0.280413,9.51801,7.61881,9.32455,7.31503
-30.6368,9.08008,2.88301,0.02099,-0.0299704,0.00484119,-7.73539e-05,0.000330221,8.75531e-05,0.000348232,-9.53656e-05,1.3679,0.00963066,913,859,0.224144,0.286677,9.38455,7.51882,9.19221,7.22336
-29.9342,9.08383,2.89086,0.0213235,-0.0303627,0.00826666,-0.000134146,0.000382485,8.37203e-05,0.000395713,-0.000147374,1.41409,0.00913246,920,859,0.234401,0.293046,9.24354,7.43691,9.0534,7.15003
-29.23,9.08794,2.89333,0.0216794,-0.0305497,0.0124216,-0.000212928,0.000440443,7.58293e-05,0.000449128,-0.000221613,1.45676,0.00902713,927,859,0.246419,0.29466,9.12813,7.36242,8.94094,7.08555
-28.5228,9.09582,2.88354,0.0214075,-0.0298767,0.0125843,-0.000313659,0.00050427,7.04566e-05,0.000510294,-0.000319684,1.48549,0.0088603,934,859,0.244011,0.285803,9.06555,7.25312,8.88088,6.98121
-27.8157,9.10728,2.87692,0.0211905,-0.0297501,0.00848999,-0.000431049,0.000559437,7.57604e-05,0.000565198,-0.00043681,1.4949,0.00864886,941,859,0.233519,0.283821,9.0068,7.07933,8.81749,6.7961
-27.1087,9.11903,2.87285,0.0209837,-0.0298525,0.003578,-0.000546369,0.00060452,8.92062e-05,0.000611393,-0.000553242,1.4939,0.00862101,948,859,0.221378,0.284925,8.94722,6.89648,8.75197,6.59815
-26.4017,9.12836,2.87104,0.0209851,-0.0302312,-6.10473e-05,-0.000640572,0.000635402,0.000108241,0.000644519,-0.000649689,1.48677,0.0089652,955,859,0.213876,0.288879,8.8854,6.7548,8.68438,6.44242
-25.6936,9.1336,2.86524,0.0204807,-0.0305346,-0.000121677,-0.000716373,0.000651748,0.000144193,0.00066678,-0.000731405,1.46692,0.00874915,962,859,0.208718,0.294096,8.83297,6.69387,8.63676,6.38061
-24.9853,9.13871,2.86074,0.0198987,-0.0307257,-0.000235275,-0.000774837,0.000654393,0.000194166,0.000680301,-0.000800745,1.43814,0.00876067,969,859,0.20263,0.302589,8.78209,6.62645,8.5914,6.31779
-24.2768,9.14316,2.85696,0.0187283,-0.0307056,0.00065546,-0.000795837,0.000646828,0.000247116,0.000687982,-0.000836992,1.40577,0.00807791,976,859,0.192836,0.3053,8.7281,6.56936,8.55015,6.2665
-23.5649,9.15267,2.84034,0.018351,-0.0308355,0.00130583,-0.000762233,0.000628895,0.000304174,0.000692496,-0.000825834,1.36467,0.00770368,983,859,0.190419,0.310961,8.73743,6.4492,8.56409,6.15149
-22.8516,9.16449,2.82019,0.0177838,-0.0308968,0.00182318,-0.000682142,0.000599602,0.000371922,0.000699705,-0.000782244,1.30788,0.0076877,990,859,0.185867,0.313671,8.76569,6.29532,8.59861,6.00073
-22.1389,9.17514,2.80458,0.0174994,-0.0312137,0.00246223,-0.000573269,0.000557382,0.000445092,0.00071157,-0.000727457,1.23732,0.00821683,997,859,0.18444,0.319043,8.78677,6.15408,8.62331,5.86054
-21.4259,9.18519,2.7898,0.017117,-0.0311143,0.00337923,-0.000445443,0.000501862,0.000503635,0.000719582,-0.000663163,1.16276,0.00879855,1004,859,0.182615,0.315917,8.81042,6.02218,8.65191,5.73017
-20.7139,9.19432,2.78213,0.0168383,-0.0305485,0.00303369,-0.000301396,0.000436173,0.000543644,0.000724314,-0.000589536,1.08342,0.00893442,1011,859,0.179017,0.305424,8.81799,5.89037,8.66144,5.59808
-20.0026,9.20376,2.77944,0.0166355,-0.0298273,0.00261465,-0.000147574,0.000368185,0.000574168,0.000739727,-0.000519116,0.996466,0.00870013,1018,859,0.175965,0.293687,8.81551,5.73631,8.6601,5.44537
-19.2909,9.21203,2.77676,0.0167088,-0.0296735,0.00543054,4.5076e-06,0.000302097,0.000598578,0.000770097,-0.000463492,0.907219,0.00731879,1025,859,0.182894,0.283651,8.81781,5.60648,8.66534,5.3166
-18.5776,9.2199,2.76917,0.0172839,-0.0304018,0.0097918,0.00014469,0.000236657,0.000613451,0.000805846,-0.000424499,0.822808,0.00649488,1032,859,0.198423,0.284453,8.84733,5.50119,8.6953,5.21025
-17.8647,9.22709,2.76546,0.0177715,-0.030584,0.0131886,0.000266643,0.000173565,0.000611665,0.000833537,-0.000393329,0.747429,0.0065835,1039,859,0.210916,0.281745,8.87043,5.39412,8.71806,5.10663
-17.1532,9.23293,2.76959,0.0180986,-0.0296294,0.0134336,0.000366217,0.000123253,0.000595385,0.000852387,-0.000362917,0.68476,0.00708669,1046,859,0.214558,0.273953,8.87452,5.28298,8.71889,5.00739
-16.4413,9.23944,2.77399,0.0184499,-0.028535,0.0122243,0.000435453,8.80742e-05,0.000564354,0.000852241,-0.000328714,0.636115,0.00772573,1053,859,0.2151,0.268581,8.88721,5.15696,8.72608,4.8943
-15.73,9.24605,2.78329,0.0189184,-0.0288115,0.0101862,0.000476213,6.97455e-05,0.000515072,0.000826696,-0.000280738,0.597488,0.0078782,1060,859,0.215173,0.278106,8.89116,5.02964,8.7225,4.76525
-15.0174,9.2535,2.78881,0.018936,-0.0295683,0.00901936,0.00050077,6.61163e-05,0.000462572,0.000794524,-0.000227638,0.56579,0.0076606,1067,859,0.212888,0.288806,8.91061,4.90278,8.74008,4.6308
-14.301,9.26219,2.78053,0.0188825,-0.0297711,0.00690604,0.000514367,7.20842e-05,0.000425143,0.000772444,-0.000185993,0.545577,0.00736237,1074,859,0.207578,0.294212,8.9884,4.78853,8.81534,4.51195
-13.5826,9.27247,2.76553,0.0189706,-0.028951,0.00537934,0.000510641,8.65209e-05,0.000401378,0.000752534,-0.000155372,0.542371,0.00702916,1081,859,0.204722,0.288831,9.099,4.65114,8.92277,4.38107
-12.8625,9.28296,2.74583,0.0197981,-0.0274799,0.00236802,0.000486459,0.000105775,0.000375381,0.000716999,-0.000124764,0.550757,0.00713154,1088,859,0.205456,0.279111,9.24321,4.51943,9.05457,4.2602
-12.1421,9.29348,2.72729,0.0204709,-0.0268428,0.00186549,0.00045058,0.000126642,0.000338481,0.000663849,-8.66266e-05,0.562241,0.00763634,1095,859,0.210636,0.274917,9.38548,4.38765,9.18935,4.13545
-11.4226,9.30233,2.7146,0.0213221,-0.0270421,0.00629011,0.000415432,0.000145021,0.000303984,0.000612922,-5.24699e-05,0.576147,0.00760521,1102,859,0.229347,0.267359,9.50841,4.27853,9.3094,4.02749
-10.7012,9.31252,2.69629,0.0213154,-0.0279044,0.0112011,0.000384756,0.000156234,0.000286505,0.000578944,-3.79543e-05,0.595658,0.00759146,1109,859,0.241127,0.260052,9.65053,4.17068,9.45759,3.90933
-9.9801,9.32271,2.68122,0.0214666,-0.0289128,0.0173418,0.000350557,0.00015979,0.000286343,0.000556985,-4.66386e-05,0.624623,0.00758229,1116,859,0.257505,0.255187,9.78829,4.05076,9.60121,3.78219
-9.26471,9.32903,2.69142,0.0215397,-0.029221,0.0160551,0.000314863,0.000155442,0.000296377,0.000542062,-7.17563e-05,0.654032,0.00792036,1123,859,0.255322,0.262475,9.84818,3.93002,9.65849,3.65904
-8.54806,9.33553,2.69843,0.0217457,-0.029235,0.0136704,0.000279942,0.000147395,0.000308601,0.000529305,-0.000101968,0.679627,0.0079379,1130,859,0.251686,0.269659,9.92946,3.81286,9.7346,3.542
-7.83001,9.34198,2.70166,0.0218575,-0.0283213,0.0105848,0.000245757,0.000150388,0.000324263,0.000525823,-0.000129678,0.712394,0.00748863,1137,859,0.245189,0.264473,10.0318,3.70394,9.83167,3.43715
-7.10342,9.35489,2.67326,0.0218783,-0.0271378,0.00922021,0.000211375,0.000150781,0.000339636,0.000522062,-0.000159907,0.740914,0.00755758,1144,859,0.241828,0.252423,10.2561,3.555,10.0538,3.29574
-6.38164,9.36389,2.66597,0.0217237,-0.0264134,0.00773551,0.000174191,0.000149737,0.000352241,0.000514417,-0.00019049,0.768049,0.00769575,1151,859,0.236538,0.247227,10.4076,3.42563,10.2047,3.17133
-5.66521,9.36776,2.68149,0.0217834,-0.0261653,0.00694924,0.000141543,0.000142061,0.000366427,0.000508229,-0.000224625,0.785751,0.00740205,1158,859,0.2351,0.249415,10.4821,3.33256,10.2776,3.08314
-4.94709,9.37365,2.69236,0.0218417,-0.0264647,0.00791017,0.000111782,0.000130272,0.00038111,0.000502249,-0.000260195,0.797525,0.00740649,1165,859,0.238067,0.253447,10.5796,3.21716,10.3754,2.96868
-4.22431,9.38274,2.68716,0.0215296,-0.0257912,0.00666409,7.62984e-05,0.000114263,0.000377741,0.000473499,-0.000282938,0.810503,0.00744197,1172,859,0.23179,0.246981,10.7432,3.08242,10.5403,2.83724
-3.49747,9.39322,2.6683,0.0216151,-0.0247917,0.00487433,2.96182e-05,9.26002e-05,0.000346555,0.000409092,-0.000286873,0.830708,0.00751512,1179,859,0.227905,0.237498,10.9691,2.95804,10.763,2.71812
-2.76814,9.40359,2.64195,0.0222643,-0.0232868,0.000831676,-1.61415e-05,7.07126e-05,0.000304642,0.000335007,-0.000280436,0.856197,0.00721619,1186,859,0.223678,0.225986,11.2377,2.85652,11.0205,2.62325
-2.03599,9.41788,2.60748,0.0227412,-0.022349,-0.000686996,-4.61225e-05,5.20858e-05,0.000266187,0.00027366,-0.000267696,0.876609,0.00702407,1193,859,0.224135,0.21759,11.5402,2.7017,11.3164,2.4743
-1.30213,9.43282,2.5689,0.0224906,-0.0218733,-0.00103001,-5.9035e-05,3.07715e-05,0.000241026,0.000231041,-0.000259305,0.877493,0.00717811,1200,859,0.220569,0.214156,11.8569,2.54727,11.6349,2.32491
-0.567383,9.44785,2.52935,0.0222718,-0.0215714,-0.00128297,-6.40091e-05,9.118e-06,0.000218174,0.000193771,-0.000248662,0.868421,0.00736112,1207,859,0.217596,0.210062,12.1846,2.39782,11.9645,2.17671
0.167326,9.46037,2.49208,0.0220677,-0.0209569,-0.00133928,-6.85799e-05,-3.19429e-06,0.000186888,0.000153839,-0.000225613,0.871988,0.00725359,1214,859,0.215155,0.205741,12.5105,2.28546,12.2922,2.07213
0.901794,9.47178,2.45797,0.0221002,-0.0200775,-0.00138765,-6.30019e-05,-1.60639e-05,0.000156807,0.00011902,-0.000198086,0.859681,0.00755657,1221,859,0.21496,0.197499,12.8339,2.18485,12.6152,1.98055
1.6326,9.48299,2.44004,0.0220169,-0.0197258,0.000198631,-6.47102e-05,-4.69286e-05,0.000121679,6.6184e-05,-0.000177823,0.821867,0.00801109,1228,859,0.217955,0.196081,13.1027,2.04086,12.8863,1.84673
2.35496,9.48929,2.4553,0.0217218,-0.0201469,0.00178433,-6.09384e-05,-6.06065e-05,0.000109136,4.83638e-05,-0.000169909,0.786159,0.0082801,1235,859,0.219169,0.201521,13.2531,1.90724,13.0412,1.71479
3.07554,9.49352,2.47878,0.0219048,-0.0208251,0.00358217,-4.05151e-05,-7.90631e-05,0.000108998,5.09002e-05,-0.000170478,0.697889,0.00836247,1242,859,0.225681,0.205834,13.3846,1.79654,13.1725,1.6002
3.79999,9.49957,2.48986,0.0221821,-0.0212796,0.00540449,-6.96281e-06,-0.000105218,0.000101621,5.67823e-05,-0.000168963,0.560241,0.00834115,1249,859,0.233127,0.209612,13.5704,1.68188,13.3573,1.48554
4.5327,9.50996,2.47291,0.022776,-0.0209626,0.00623044,2.49217e-05,-9.76059e-05,0.000102452,8.30299e-05,-0.000155714,0.515933,0.00785549,1256,859,0.240814,0.208959,13.8723,1.55485,13.654,1.36648
5.2662,9.52127,2.45537,0.0226846,-0.0207124,0.00838125,5.61841e-05,-0.000128253,0.00011379,0.000110432,-0.000182502,0.444865,0.0076039,1263,859,0.245453,0.204171,14.1761,1.41316,13.9605,1.23119
5.99988,9.53251,2.43935,0.0226099,-0.0207962,0.00803078,5.96257e-05,-0.000169675,0.000105698,0.000100913,-0.000210962,0.372395,0.00785791,1270,859,0.243789,0.206221,14.4842,1.27593,14.2688,1.09342
6.73355,9.54265,2.42536,0.022528,-0.0205561,0.00590593,0.000100262,-0.000144867,0.000146851,0.000168976,-0.00021358,0.43765,0.00823554,1277,859,0.237251,0.20784,14.7934,1.15384,14.5767,0.971624
7.46739,9.55274,2.41289,0.0221361,-0.019357,0.00227798,0.000234769,-0.000334928,0.000202389,0.000299349,-0.000399507,0.308873,0.00824933,1284,859,0.223465,0.197371,15.1029,1.02619,14.8865,0.84683
8.20079,9.56162,2.40397,0.021995,-0.0182589,-0.00147194,0.000205031,-0.000349146,0.000201139,0.000270338,-0.000414454,0.31395,0.00815781,1291,859,0.211725,0.185005,15.4088,0.91691,15.1902,0.736209
8.93471,9.57021,2.39522,0.0216878,-0.0178515,-0.00230568,0.000166506,-0.000202818,0.000212953,0.000263711,-0.000300023,0.428215,0.00777992,1298,859,0.206346,0.174286,15.7171,0.816542,15.5005,0.630864
9.66584,9.57702,2.39825,0.0214082,-0.0188621,-0.000262575,0.000169741,-0.000124072,0.000223786,0.000290531,-0.000244862,0.494947,0.00714132,1305,859,0.209329,0.179663,15.9863,0.721544,15.7743,0.527222
10.3968,9.58335,2.40375,0.021841,-0.0191005,-0.00045955,0.000110319,9.74264e-05,0.000243596,0.000347554,-0.000139809,0.77217,0.00721431,1312,859,0.212858,0.183601,16.2627,0.621688,16.0463,0.426067
11.129,9.59051,2.40689,0.0219268,-0.0184493,0.000330988,-4.69619e-05,0.000512413,0.00030079,0.000643456,-0.000178005,1.15993,0.00807443,1319,859,0.215452,0.183014,16.5514,0.496971,16.3346,0.31582
11.8611,9.59943,2.41246,0.0157662,-0.0174486,0.0207746,-0.000323028,0.00116773,0.00035751,0.00124903,-0.000404331,1.34718,0.0124706,1326,859,0.211906,0.177609,16.7604,0.272408,16.6222,0.164343
12.5974,9.60955,2.40581,0.0349902,-0.000112874,-0.0423048,-0.000773042,0.00218755,0.000494267,0.00226789,-0.00085338,1.40967,0.0272188,1333,859,0.216355,0.175259,17.3448,-0.0245532,16.9626,0.0245546
-48.8325,8.19932,2.97097,0.0241029,-0.0287446,0.00160892,-0.000425548,-0.000509307,-0.000233113,-0.000230582,-0.000704272,-0.69652,0.0115827,731,866,0.250069,0.296592,14.0844,10.2536,13.8605,9.9824
-48.1393,8.20503,2.9747,0.024531,-0.0290237,0.0015642,-0.000319995,-0.000377703,-0.000166313,-0.000180052,-0.000517646,-0.699506,0.0111218,738,866,0.254317,0.296614,13.79,10.1506,13.5618,9.87364
-47.4456,8.21159,2.97756,0.0242437,-0.0277315,0.0012643,-0.000234994,-0.000282187,-0.000115766,-0.000140444,-0.000376738,-0.68486,0.0107076,745,866,0.250653,0.284772,13.4995,10.0144,13.2731,9.75044
-46.7475,8.22132,2.95741,0.0235184,-0.0268183,0.00112805,-0.000171032,-0.000209381,-6.67026e-05,-0.000120803,-0.000259611,-0.645441,0.0109494,752,866,0.24292,0.272603,13.294,9.88865,13.0739,9.63027
-46.0481,8.23196,2.93156,0.0227831,-0.0270378,0.00224226,-0.000127113,-0.000152075,-9.95353e-06,-0.00012363,-0.000155558,-0.336603,0.0112867,759,866,0.237408,0.271058,13.113,9.76948,12.9021,9.50837
-45.3458,8.24457,2.89222,0.0226273,-0.027621,0.00235453,-0.000101169,-0.000102997,3.98065e-05,-6.22655e-05,-0.0001419,0.77392,0.011439,766,866,0.23607,0.274864,12.9949,9.65459,12.7856,9.38603
-44.6468,8.25255,2.87367,0.0233586,-0.0283871,0.000647893,-9.59552e-05,-5.39746e-05,6.89413e-05,-2.89898e-06,-0.000147031,0.933173,0.0106608,773,866,0.24052,0.282039,12.8199,9.57896,12.6003,9.29738
-43.9475,8.26029,2.85649,0.0237876,-0.028717,0.000383502,-0.00010992,-2.15193e-07,8.11187e-05,4.28559e-05,-0.000152991,1.08269,0.0100946,780,866,0.244327,0.287264,12.6412,9.49331,12.4169,9.20976
-43.2477,8.2679,2.8384,0.0238106,-0.0286311,0.000706792,-0.000128796,6.31871e-05,9.64972e-05,0.000103306,-0.000168915,1.17678,0.00974364,787,866,0.245013,0.288998,12.4674,9.40692,12.2433,9.12784
-42.5502,8.27434,2.83553,0.0237631,-0.0284861,0.00123219,-0.000142858,0.000115458,0.000108092,0.000154721,-0.000182121,1.22238,0.00990715,794,866,0.24539,0.285334,12.2446,9.30401,12.0218,9.02568
-41.8587,8.27588,2.86816,0.0234451,-0.0283955,0.00108274,-0.000150983,0.000159564,0.000114213,0.000197046,-0.000188465,1.2537,0.0100235,801,866,0.241918,0.27664,11.8989,9.20585,11.6786,8.91996
-41.1673,8.27821,2.90282,0.0233295,-0.0280801,-0.000273826,-0.000163046,0.000206419,0.000120155,0.000242058,-0.000198685,1.28246,0.0101078,808,866,0.238253,0.266279,11.5568,9.08671,11.3349,8.79259
-40.4723,8.28234,2.91937,0.0232505,-0.0283204,0.00180033,-0.000186406,0.000253116,0.000124404,0.000285884,-0.000219174,1.31324,0.00992364,815,866,0.241216,0.266314,11.2807,8.97455,11.0632,8.68162
-39.7715,8.29178,2.90676,0.0229379,-0.0289079,0.00478813,-0.000212198,0.000296583,0.000119968,0.000323452,-0.000239067,1.35046,0.00977848,822,866,0.243604,0.271051,11.1134,8.8394,10.9041,8.54816
-39.0694,8.30237,2.88952,0.0224584,-0.0293162,0.00645423,-0.000220133,0.000325026,0.000112479,0.000347321,-0.000242429,1.37512,0.00971627,829,866,0.241924,0.274652,10.9705,8.69606,10.7689,8.4052
-38.367,8.31423,2.87355,0.022079,-0.029435,0.0064819,-0.000200939,0.00033844,0.000102757,0.000357353,-0.000219852,1.38878,0.00952438,836,866,0.238218,0.272704,10.8344,8.52819,10.6363,8.23308
-37.666,8.32384,2.86696,0.0219861,-0.0295091,0.00628946,-0.00016944,0.000336832,9.37591e-05,0.000353638,-0.000186245,1.39343,0.00970728,843,866,0.236963,0.271071,10.674,8.37843,10.4762,8.07964
-36.9662,8.32955,2.86824,0.0220345,-0.0297875,0.00616945,-0.000141343,0.000325206,9.07003e-05,0.000342218,-0.000158355,1.38538,0.00977078,850,866,0.23728,0.273105,10.492,8.28502,10.2933,7.9824
-36.2685,8.32943,2.88243,0.0222989,-0.0305247,0.00673714,-0.000112817,0.000307991,8.41801e-05,0.000324206,-0.000129032,1.38051,0.00985608,857,866,0.241092,0.287127,10.2693,8.26707,10.0691,7.96567
-35.5712,8.32915,2.90033,0.0224001,-0.0308792,0.00801965,-7.73689e-05,0.00029087,7.55841e-05,0.000305781,-9.22794e-05,1.37603,0.00968521,864,866,0.24459,0.297009,10.0373,8.23613,9.83813,7.94142
-34.8733,8.33228,2.91718,0.0220977,-0.0303064,0.00968188,-3.5015e-05,0.000273196,7.35215e-05,0.000289835,-5.16547e-05,1.34822,0.00990479,871,866,0.244648,0.298853,9.81245,8.12832,9.6188,7.85187
-34.1765,8.33617,2.94183,0.0216685,-0.0300067,0.00959163,6.11839e-06,0.000258096,7.79991e-05,0.000280286,-1.60719e-05,1.29363,0.00995882,878,866,0.240222,0.29221,9.56841,8.00213,9.37845,7.72467
-33.4807,8.34072,2.97347,0.0210821,-0.0300012,0.00804093,3.79072e-05,0.000249299,7.8255e-05,0.000275115,1.20909e-05,1.25214,0.00998381,885,866,0.231457,0.285844,9.30702,7.85263,9.11987,7.56428
-32.7825,8.34737,2.99482,0.02135,-0.0312032,0.00730445,5.59449e-05,0.000254441,6.36493e-05,0.000273097,3.72887e-05,1.28567,0.0101689,892,866,0.232967,0.294179,9.09677,7.69771,8.90574,7.39164
-32.0811,8.35464,3.00189,0.021548,-0.0313381,0.0054831,5.66594e-05,0.000278765,4.00008e-05,0.00028575,4.9675e-05,1.39793,0.0102798,899,866,0.231404,0.293378,8.94622,7.56286,8.74999,7.24803
-31.3786,8.36096,3.00517,0.0210652,-0.0308399,0.00371709,3.21972e-05,0.000317934,1.89158e-05,0.000319181,3.09504e-05,1.50498,0.0101329,906,866,0.222979,0.289987,8.80908,7.44806,8.61438,7.13472
-30.6749,8.36704,3.00491,0.0210481,-0.030569,0.00473667,-1.77154e-05,0.000362703,2.82016e-06,0.000362724,-1.77363e-05,1.56338,0.00984119,913,866,0.224762,0.288666,8.69138,7.34316,8.49832,7.03689
-29.9721,8.37135,3.01052,0.0215422,-0.0306456,0.00730091,-9.03062e-05,0.000413391,-1.45175e-05,0.000413809,-9.07243e-05,-1.54201,0.00898589,920,866,0.234833,0.290789,8.56127,7.25617,8.36736,6.95796
-29.2698,8.37466,3.02027,0.0220713,-0.0310594,0.0116724,-0.000192525,0.000469822,-3.42334e-05,0.000471586,-0.000194289,-1.51929,0.00845694,927,866,0.249044,0.295704,8.4202,7.1761,8.22801,6.88724
-28.5644,8.38241,3.01803,0.0216096,-0.0306742,0.00998307,-0.000323409,0.000532089,-4.44369e-05,0.000534391,-0.000325711,-1.51904,0.00843096,934,866,0.240978,0.295559,8.33101,7.0485,8.14028,6.76239
-27.8585,8.39162,3.01513,0.0212057,-0.0302011,0.00440609,-0.000473549,0.000586477,-3.54337e-05,0.000587661,-0.000474732,-1.53742,0.00854705,941,866,0.225453,0.29402,8.25824,6.90455,8.06234,6.61037
-27.1515,8.40246,3.00979,0.0208889,-0.0301869,-0.000955153,-0.000621725,0.000632814,-1.23429e-05,0.000632935,-0.000621846,-1.56096,0.00875347,948,866,0.211216,0.293392,8.20208,6.74276,8.00067,6.43291
-26.4456,8.40938,3.01084,0.0207756,-0.030687,-0.00420763,-0.000747954,0.000665193,2.22649e-05,0.000665544,-0.000748304,1.55505,0.00910764,955,866,0.203345,0.298515,8.12693,6.63984,7.92155,6.31589
-25.7404,8.41175,3.017,0.0202854,-0.0312474,-0.00398337,-0.000853914,0.000682588,7.93061e-05,0.000686671,-0.000857997,1.51936,0.0089031,962,866,0.198906,0.309062,8.02951,6.59967,7.82934,6.2759
-25.0336,8.41571,3.01764,0.0197042,-0.0320224,-0.00301204,-0.000937674,0.000685041,0.000155458,0.0006998,-0.000952433,1.47614,0.00876799,969,866,0.195196,0.32116,7.95743,6.54428,7.76456,6.2202
-24.3242,8.42195,3.00847,0.0190905,-0.031874,-0.00315862,-0.000975868,0.000674446,0.000237794,0.000708026,-0.00100945,1.43051,0.00808104,976,866,0.188634,0.324892,7.93014,6.46473,7.74298,6.14705
