 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.80626,11.7579,1.69796,0.0214817,0.00340192,-0.0023655,-2.4153e-05,0.000219957,-2.70073e-05,0.00022291,-2.71052e-05,-1.46192,0.00859251,1256,838,0.198922,-0.0192887,17.532,1.25913,17.3165,1.29864
5.54101,11.7676,1.68126,0.021542,0.00343012,-0.000347633,2.54479e-05,0.00018123,-3.2551e-06,0.000181298,2.53799e-05,-1.54991,0.00832557,1263,838,0.204612,-0.0246541,17.8348,1.15821,17.6206,1.19883
6.27282,11.7758,1.67729,0.0213734,0.00344836,-0.00027913,6.18571e-05,0.000108178,1.01922e-05,0.000110321,5.97136e-05,1.36351,0.00832664,1270,838,0.203038,-0.0282547,18.0975,1.0532,17.885,1.09073
7.00217,11.7831,1.68413,0.0212665,0.00339189,0.000840866,0.000124488,4.92074e-05,4.19763e-05,0.000143228,3.04667e-05,0.419904,0.00817519,1277,838,0.204828,-0.0285983,18.3273,0.932134,18.1168,0.971537
7.73268,11.7903,1.68869,0.021885,0.00290402,-0.000527101,0.000218279,-0.00014228,5.41707e-05,0.000226242,-0.000150243,0.145949,0.00804059,1284,838,0.207102,-0.0226648,18.5822,0.828008,18.3643,0.859634
8.46241,11.7978,1.69809,0.022516,0.00218648,0.000317562,0.000185123,-0.000190142,4.05992e-05,0.000189465,-0.000194484,0.106545,0.00812783,1291,838,0.215454,-0.0202234,18.825,0.704197,18.6015,0.72658
9.19281,11.8064,1.70709,0.0226069,0.00193666,0.00221504,8.18678e-05,-2.47451e-05,4.59516e-05,9.89398e-05,-4.18171e-05,0.355717,0.00797104,1298,838,0.221352,-0.0235276,19.0708,0.555491,18.848,0.575218
9.92217,11.8143,1.7216,0.0223699,0.00217139,0.00243602,-4.78922e-06,2.13936e-05,1.90811e-05,3.14425e-05,-1.48381e-05,1.08606,0.00757364,1305,838,0.219474,-0.0250072,19.3018,0.39828,19.0814,0.421815
10.6507,11.821,1.74071,0.0221946,0.00270576,6.83906e-05,-0.000214068,0.000283745,1.81179e-07,0.000283745,-0.000214068,1.57043,0.00743803,1312,838,0.211105,-0.025886,19.5256,0.252282,19.3049,0.278496
11.3801,11.8264,1.75846,0.0220215,0.00319596,-0.00223387,-0.000495642,0.000616699,-6.98346e-06,0.000616743,-0.000495686,-1.56452,0.00743432,1319,838,0.202905,-0.0280241,19.7613,0.138314,19.5403,0.165243
12.1142,11.8344,1.76168,0.0221115,0.00329403,-0.0036478,-0.000969413,0.00121202,-7.10369e-05,0.00121433,-0.000971724,-1.53828,0.00752977,1326,838,0.199654,-0.0240672,20.0604,0.0155096,19.8373,0.0441701
12.8518,11.8447,1.75501,0.0221755,0.00313665,-0.00344463,-0.00166226,0.00227483,-0.000150875,0.0022806,-0.00166803,-1.53255,0.00833488,1333,838,0.200598,-0.0173301,20.4025,-0.125213,20.179,-0.092401
13.5902,11.8546,1.74784,0.0186143,0.00257772,0.0111814,-0.0026345,0.00372541,-0.000302363,0.00373975,-0.00264884,-1.5234,0.0137974,1340,838,0.206845,-0.0199391,20.7062,-0.282924,20.5299,-0.220637
14.3261,11.8628,1.75079,0.00959673,0.00313928,0.043228,-0.00393261,0.00566316,-0.000502966,0.00568945,-0.0039589,-1.51857,0.0193272,1347,838,0.20916,-0.0215636,20.9118,-0.510548,20.8504,-0.344542
-48.7435,10.328,2.61651,0.0252784,0.00153368,-0.00800254,0.000470399,-0.000183326,0.000188424,0.00052082,-0.000233747,0.261466,0.0106577,731,845,0.241281,-0.0124751,16.1257,10.685,15.8655,10.6786
-48.0462,10.3367,2.60137,0.0261977,0.00213452,-0.00504156,0.000356482,-7.38256e-05,0.0001345,0.000395063,-0.000112407,0.279348,0.0112686,738,845,0.255216,-0.0251052,15.8996,10.5656,15.636,10.567
-47.3492,10.3459,2.59008,0.0269529,0.00276052,-0.00553474,0.000250088,1.0226e-05,9.92382e-05,0.000285822,-2.55083e-05,0.345631,0.0117218,745,845,0.261628,-0.0238664,15.6716,10.4213,15.3997,10.4351
-46.651,10.3549,2.57473,0.0272736,0.00303012,-0.00557512,0.000177247,7.23131e-05,6.83454e-05,0.000210942,3.86181e-05,0.45804,0.0119873,752,845,0.264491,-0.0228323,15.4596,10.2995,15.1844,10.3197
-45.9538,10.3643,2.5673,0.0273579,0.00228263,-0.0052605,0.000131345,0.000112285,5.88048e-05,0.000181387,6.2243e-05,0.705063,0.011752,759,845,0.265771,-0.0165168,15.223,10.1618,14.9477,10.1744
-45.2545,10.3729,2.54966,0.0275948,0.00149816,-0.00523038,9.31953e-05,0.000136218,7.30662e-05,0.000190874,3.85397e-05,0.928558,0.0116338,766,845,0.268141,-0.0149254,15.0313,10.0759,14.7538,10.0744
-44.5547,10.3822,2.53191,0.0274028,0.00229901,-0.00690665,5.05751e-05,0.000153534,9.73485e-05,0.000212177,-8.06752e-06,1.02861,0.010861,773,845,0.262936,-0.022083,14.8461,9.95765,14.5672,9.95989
-43.856,10.3901,2.52256,0.0266667,0.00330751,-0.00907127,1.41031e-05,0.000169318,0.000117787,0.000232766,-4.93453e-05,1.07669,0.0106417,780,845,0.251335,-0.030601,14.633,9.8422,14.3569,9.84956
-43.1581,10.3998,2.52033,0.02617,0.00304006,-0.00916556,-1.08947e-05,0.000189363,0.000129198,0.000252691,-7.42223e-05,1.11505,0.0103083,787,845,0.245951,-0.0272543,14.4,9.67873,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0266551,0.00210625,-0.0058826,-1.8801e-05,0.000194009,0.000144828,0.000267319,-9.21104e-05,1.10222,0.010045,794,845,0.256576,-0.0234551,14.1854,9.51085,13.9155,9.51081
-41.7625,10.4163,2.52382,0.0275884,0.0015483,-0.0053019,-1.87906e-05,0.000194865,0.000169533,0.000288422,-0.000112347,1.06654,0.00985549,801,845,0.266828,-0.0163766,13.9406,9.38656,13.6628,9.38424
-41.0663,10.4208,2.53674,0.0280609,0.00209148,-0.00820746,-2.19845e-05,0.000199387,0.000196019,0.000313812,-0.000136409,1.04242,0.00994548,808,845,0.265975,-0.0166896,13.6866,9.27859,13.3988,9.2783
-40.3693,10.4245,2.54714,0.0278663,0.00256815,-0.0123046,-3.05302e-05,0.000204004,0.000211595,0.000328654,-0.00015518,1.03843,0.00986483,815,845,0.256186,-0.0141871,13.4436,9.19571,13.1502,9.19543
-39.6691,10.4318,2.54258,0.0268683,0.00273983,-0.0142671,-3.52102e-05,0.000207127,0.000203371,0.00032269,-0.000150773,1.05406,0.00984315,822,845,0.242258,-0.0163171,13.2501,9.09058,12.9629,9.08576
-38.967,10.4407,2.53004,0.02632,0.0030617,-0.0152683,-2.8975e-05,0.000204203,0.00017742,0.000299913,-0.000124685,1.07609,0.0100896,829,845,0.234519,-0.0182248,13.095,8.97026,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0262372,0.00332859,-0.0141103,-1.66024e-05,0.00019534,0.000146134,0.000269882,-9.11446e-05,1.09911,0.0100346,836,845,0.235425,-0.0191667,12.9623,8.86566,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0267353,0.00341857,-0.0125654,-1.54699e-05,0.000175748,0.000120703,0.00023412,-7.38421e-05,1.12035,0.0101402,843,845,0.242934,-0.0201362,12.8046,8.75349,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0268173,0.00361407,-0.0104918,-3.297e-05,0.000155228,0.000106307,0.0002031,-8.0842e-05,1.14768,0.0100343,850,845,0.247307,-0.0227504,12.6285,8.59471,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0270774,0.00361528,-0.00937036,-5.5834e-05,0.000138931,8.33008e-05,0.000169698,-8.66013e-05,1.21699,0.0100798,857,845,0.251765,-0.0271041,12.4665,8.42318,12.186,8.43936
-35.4566,10.4845,2.50209,0.0267335,0.0033442,-0.00997824,-6.9797e-05,0.000121964,4.7896e-05,0.000133261,-8.10944e-05,1.33916,0.0104313,864,845,0.246949,-0.0255275,12.3092,8.28143,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0261796,0.00301623,-0.0097531,-7.41885e-05,9.46959e-05,1.67131e-05,9.6334e-05,-7.58266e-05,1.4731,0.0104666,871,845,0.241652,-0.0245831,12.1194,8.14763,11.8471,8.15324
-34.0582,10.4932,2.53447,0.0261254,0.00210718,-0.00638947,-8.34586e-05,6.10644e-05,1.14049e-05,6.19589e-05,-8.43531e-05,1.49253,0.00991376,878,845,0.247552,-0.0211758,11.8735,8.07111,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0258324,0.00173215,-0.00573844,-0.000101457,3.69291e-05,2.09286e-05,4.0025e-05,-0.000104553,1.42394,0.0093805,885,845,0.245728,-0.0146459,11.5946,7.99799,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0260671,0.00148763,-0.00718719,-0.000120749,2.02971e-05,3.12377e-05,2.69057e-05,-0.000127358,1.36231,0.00906259,892,845,0.244982,-0.00248941,11.3589,7.91825,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0263522,0.00210347,-0.00951872,-0.000136677,1.23185e-05,4.43974e-05,2.45448e-05,-0.000148903,1.30208,0.00885321,899,845,0.242797,0.000728629,11.1562,7.79182,10.883,7.80563
-31.2647,10.5033,2.6375,0.0260405,0.00267499,-0.0104122,-0.000146324,8.69975e-06,6.36615e-05,3.14918e-05,-0.000169116,1.22699,0.00893139,906,845,0.237546,-0.00497606,10.9733,7.65035,10.7015,7.66718
-30.5618,10.51,2.64524,0.0254093,0.00233556,-0.00957905,-0.000142292,6.25049e-06,9.05159e-05,4.90661e-05,-0.000185108,1.12897,0.00901829,913,845,0.232732,-0.00378386,10.8222,7.52331,10.558,7.537
-29.8562,10.517,2.64177,0.025105,0.001711,-0.00880519,-0.000125344,6.89351e-06,0.000115544,7.38995e-05,-0.00019235,1.04528,0.008766,920,845,0.2311,0.00299311,10.7216,7.42415,10.4618,7.43455
-29.1479,10.5254,2.6277,0.0253599,0.001571,-0.00905314,-0.000106403,9.31335e-06,0.000136218,9.94515e-05,-0.000196541,0.986226,0.00861245,927,845,0.232862,0.00699891,10.6738,7.32304,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0258142,0.00211875,-0.00746498,-9.08497e-05,1.61586e-05,0.000150877,0.000122737,-0.000197429,0.955791,0.00818215,934,845,0.240268,-0.00549408,10.6784,7.19014,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0262479,0.00227317,-0.00464799,-7.76652e-05,2.43181e-05,0.000158281,0.000139619,-0.000192966,0.941228,0.00767247,941,845,0.250132,-0.018318,10.6592,7.01189,10.3947,7.02397
-27.0175,10.5617,2.5732,0.0264013,0.00232693,-0.00468975,-6.14487e-05,3.62199e-05,0.000154568,0.000149484,-0.000174713,0.938406,0.00748325,948,845,0.251354,-0.0221154,10.615,6.84331,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0261,0.00291053,-0.00957318,-4.5108e-05,4.04824e-05,0.000137403,0.0001416,-0.000146226,0.936366,0.00776512,955,845,0.237854,-0.0217624,10.5773,6.70355,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0254852,0.00361087,-0.0121621,-4.29717e-05,3.59707e-05,0.000119647,0.000122489,-0.00012949,0.944726,0.00787623,962,845,0.225937,-0.0282752,10.5586,6.59891,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0250744,0.00401068,-0.0110563,-6.16283e-05,3.15909e-05,0.00010039,9.56637e-05,-0.000125701,1.00273,0.00796149,969,845,0.22384,-0.0381201,10.5498,6.50735,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0248418,0.00386245,-0.00848022,-8.33236e-05,3.65849e-05,6.80115e-05,6.72953e-05,-0.000114034,1.14666,0.00768937,976,845,0.226729,-0.0398073,10.5532,6.39701,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0251059,0.00361305,-0.00909132,-9.50444e-05,4.47989e-05,2.14807e-05,4.80241e-05,-9.82695e-05,1.42177,0.00728527,983,845,0.227814,-0.037552,10.5928,6.32056,10.3323,6.32672
-22.7467,10.6153,2.47736,0.0253241,0.00336098,-0.00969971,-0.000111214,4.6057e-05,-1.73932e-05,4.79576e-05,-0.000113114,-1.46195,0.00704631,990,845,0.228414,-0.0324743,10.6224,6.23161,10.359,6.23611
-22.036,10.6224,2.47391,0.0255002,0.00274903,-0.00826217,-0.000136613,4.8429e-05,-4.53498e-05,5.89455e-05,-0.000147129,-1.34292,0.0070742,997,845,0.233076,-0.0261255,10.6022,6.13213,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0256804,0.00232522,-0.00588777,-0.000159761,4.97806e-05,-7.34078e-05,7.29381e-05,-0.000182918,-1.26521,0.00726611,1004,845,0.239777,-0.0184069,10.5723,5.973,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0254838,0.00267961,-0.00526548,-0.000172072,4.78307e-05,-8.93886e-05,7.95819e-05,-0.000203824,-1.22949,0.00751913,1011,845,0.238857,-0.0189737,10.5402,5.81933,10.2819,5.83696
-19.9015,10.6501,2.46614,0.0247679,0.00299841,-0.00582073,-0.000178634,4.4616e-05,-8.14226e-05,7.11568e-05,-0.000205175,-1.25569,0.00761281,1018,845,0.230277,-0.0200714,10.5674,5.67468,10.3154,5.69595
-19.184,10.6634,2.44158,0.024084,0.002839,-0.0048399,-0.000185478,4.53536e-05,-5.73415e-05,5.88132e-05,-0.000198938,-1.34024,0.00719888,1025,845,0.225536,-0.0233009,10.6464,5.51694,10.4024,5.53465
-18.4665,10.6754,2.41916,0.0242089,0.00242024,-0.00151612,-0.000186254,4.78794e-05,-3.38565e-05,5.26769e-05,-0.000191052,-1.43003,0.00700174,1032,845,0.234024,-0.0252318,10.7289,5.3755,10.4883,5.39261
-17.7506,10.6856,2.40593,0.024353,0.00220713,-0.000112296,-0.00016461,5.51565e-05,-3.28986e-05,5.99757e-05,-0.000169429,-1.42534,0.00681393,1039,845,0.238431,-0.0239535,10.7875,5.24125,10.5475,5.25956
-17.0367,10.6924,2.40314,0.0244443,0.00261094,-0.0020592,-0.000135397,6.14503e-05,-3.83767e-05,6.86675e-05,-0.000142614,-1.38491,0.00677382,1046,845,0.234701,-0.0252978,10.8184,5.14524,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0241378,0.00284303,-0.00530666,-0.000131075,5.96795e-05,-1.91173e-05,6.15766e-05,-0.000132972,-1.47189,0.00731333,1053,845,0.224134,-0.0255498,10.8786,5.04308,10.6333,5.05716
-15.604,10.7103,2.38308,0.0237315,0.00262825,-0.00646057,-0.000141218,5.71844e-05,1.24061e-05,5.79571e-05,-0.000141991,1.50859,0.00773922,1060,845,0.217369,-0.0244752,10.9471,4.92378,10.7044,4.93127
-14.8884,10.7195,2.37947,0.023814,0.00272265,-0.00592197,-0.00013564,5.6964e-05,2.55859e-05,6.03049e-05,-0.000138981,1.44095,0.00768045,1067,845,0.219148,-0.0263628,10.9995,4.78257,10.7566,4.79161
-14.1746,10.727,2.38589,0.0238444,0.00342164,-0.00536834,-0.000105325,5.75017e-05,5.31506e-06,5.7675e-05,-0.000105499,1.5382,0.00713443,1074,845,0.220288,-0.0291154,11.0215,4.63566,10.779,4.65742
-13.4602,10.7341,2.39102,0.023767,0.0042634,-0.00723857,-9.41352e-05,5.51168e-05,-3.78552e-05,6.41691e-05,-0.000103187,-1.33607,0.00695982,1081,845,0.214751,-0.0297027,11.0573,4.50221,10.813,4.53465
-12.741,10.7447,2.37877,0.0240012,0.00359424,-0.00468226,-0.000130646,6.29808e-05,-7.83951e-05,9.07411e-05,-0.000158406,-1.23047,0.00790369,1088,845,0.22283,-0.0216713,11.1616,4.35901,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0252881,0.000358793,0.00705302,-0.000187873,8.60164e-05,-0.000124248,0.000133981,-0.000235837,-1.20238,0.00975275,1095,845,0.263259,-8.2708e-05,11.3053,4.23751,11.065,4.26405
-11.2961,10.767,2.33349,0.0246424,-0.00109024,0.00518874,-0.000216335,0.000124465,-0.000162671,0.000189645,-0.000281516,-1.1897,0.0111686,1102,845,0.252735,0.02747,11.4632,4.13044,11.2271,4.15057
-10.5726,10.7786,2.30977,0.0219377,0.00025866,-0.00695124,-0.000199364,0.000157528,-0.000159123,0.00021817,-0.000260006,-1.20669,0.0133499,1109,845,0.197295,0.030927,11.6212,4.00939,11.3962,4.02429
-9.8512,10.7889,2.297,0.0204608,0.00290767,-0.0155329,-0.000177073,0.000183176,-0.000139373,0.0002308,-0.000224698,-1.24153,0.014126,1116,845,0.161777,0.00673682,11.7537,3.87414,11.5323,3.89214
-9.13085,10.7984,2.29062,0.0219207,0.00203761,-0.00108459,-0.000158325,0.000205792,-0.000106915,0.000234864,-0.000187397,-1.3053,0.0151871,1123,845,0.210346,-0.00988738,11.8699,3.73186,11.652,3.7581
-8.41087,10.8074,2.28775,0.0242285,-1.13126e-05,0.0206534,-0.000127694,0.000230085,-4.68456e-05,0.000236117,-0.000133726,-1.44274,0.0173346,1130,845,0.285357,-0.0366972,11.9803,3.60113,11.766,3.62328
-7.6892,10.8173,2.28027,0.0240201,0.0016814,0.0112905,-8.65387e-05,0.000253365,3.19128e-05,0.000256335,-8.95089e-05,1.47799,0.015491,1137,845,0.26057,-0.0529485,12.1284,3.47154,11.9042,3.48342
-6.9665,10.8273,2.27072,0.0232888,0.00357593,-0.00776296,-5.59605e-05,0.000263157,0.000126933,0.000307488,-0.000100291,1.23479,0.0126898,1144,845,0.206857,-0.044848,12.2973,3.34659,12.0573,3.34842
-6.24473,10.8362,2.26685,0.0226613,0.00305785,-0.00257352,-3.30705e-05,0.000263315,0.000208579,0.000370986,-0.000140741,1.09426,0.0122753,1151,845,0.213217,-0.0428765,12.4241,3.21151,12.1965,3.22029
-5.52333,10.8432,2.26628,0.023324,0.00310001,-0.00163798,-1.89174e-07,0.000257029,0.000248874,0.00040856,-0.000151721,1.02388,0.010321,1158,845,0.221667,-0.0368028,12.5632,3.10058,12.3303,3.11902
-4.79987,10.8517,2.25978,0.0230195,0.00328226,-0.00196184,2.08407e-05,0.000242542,0.00026,0.000414336,-0.000150953,0.986905,0.00753278,1165,845,0.217626,-0.0311728,12.7237,2.97989,12.4934,3.00662
-4.07535,10.8608,2.25121,0.0229102,0.00311961,-0.00227574,3.72409e-06,0.000220503,0.000260862,0.000394598,-0.000170371,0.982298,0.00703916,1172,845,0.215634,-0.0281722,12.9011,2.86422,12.6715,2.88987
-3.34758,10.8711,2.23221,0.0231039,0.00371069,-0.00478714,-5.04539e-05,0.000194696,0.0002513,0.000351721,-0.00020748,1.0123,0.00736197,1179,845,0.210912,-0.0282507,13.1298,2.74847,12.8955,2.77833
-2.61855,10.8825,2.21063,0.0233508,0.00425908,-0.00735661,-9.849e-05,0.000171117,0.00022073,0.000294951,-0.000222325,1.05953,0.00748872,1186,845,0.20654,-0.0318842,13.3763,2.62458,13.1365,2.65411
-1.88751,10.8967,2.18393,0.0239568,0.00454888,-0.00977286,-0.000119035,0.000145945,0.000154327,0.000216852,-0.000189942,1.1401,0.00773121,1193,845,0.206024,-0.0336796,13.6529,2.46309,13.4046,2.48941
-1.15294,10.9117,2.14602,0.0232666,0.00460152,-0.00876116,-0.000135716,0.000124201,7.91131e-05,0.000146387,-0.000157902,1.29738,0.0077266,1200,845,0.201583,-0.0358274,13.9618,2.31405,13.7214,2.34224
-0.415217,10.9275,2.09857,0.0224686,0.0042722,-0.00442378,-0.000178792,0.000113626,2.61571e-06,0.000113649,-0.000178815,1.56185,0.00776652,1207,845,0.204672,-0.0422572,14.3084,2.17895,14.0806,2.2069
0.323663,10.9422,2.04907,0.0220042,0.00420131,-0.000406569,-0.000234532,0.00013028,-8.27366e-05,0.000148167,-0.000252419,-1.35788,0.00796279,1214,845,0.210159,-0.0446739,14.6733,2.06509,14.4544,2.10091
1.05854,10.955,2.01708,0.0219437,0.0040092,0.00239534,-0.000250548,0.000157597,-0.000127339,0.000194067,-0.000287018,-1.29186,0.00821642,1221,845,0.216588,-0.0454162,14.9862,1.94128,14.7708,1.98077
1.78912,10.9671,2.00353,0.021736,0.0031487,0.00450794,-0.000223538,0.000176753,-0.000128231,0.000214308,-0.000261093,-1.28589,0.00824632,1228,845,0.220123,-0.0430753,15.2382,1.79003,15.027,1.82101
2.51502,10.9764,2.00935,0.0215349,0.00236646,0.0037352,-0.000176245,0.000181211,-0.00010911,0.000211884,-0.000206918,-1.29675,0.00859197,1235,845,0.2163,-0.0342213,15.4286,1.63706,15.2186,1.65924
3.24284,10.9862,2.00999,0.0213004,0.0023399,-0.000338205,-0.000122429,0.00017362,-7.7519e-05,0.000192689,-0.000141499,-1.32959,0.00859109,1242,845,0.20338,-0.0266266,15.6485,1.48724,15.4366,1.50459
3.97486,10.9938,1.99672,0.021061,0.00248799,-0.0017315,-6.55368e-05,0.000157434,-4.73286e-05,0.000167064,-7.5167e-05,-1.37006,0.00842072,1249,845,0.197181,-0.0182889,15.923,1.40943,15.7121,1.434
4.71091,11.0048,1.97117,0.0216147,0.00278199,-0.000502888,-8.80933e-06,0.000140022,-2.01543e-05,0.000142703,-1.14903e-05,-1.43855,0.00809356,1256,845,0.205377,-0.0156111,16.2565,1.29513,16.0413,1.33167
5.44537,11.0147,1.9536,0.0218867,0.00292125,0.00241493,4.02322e-05,0.000103682,8.88186e-06,0.000104901,3.90123e-05,1.43431,0.00753537,1263,845,0.215453,-0.0228956,16.5634,1.18789,16.3482,1.22838
6.17729,11.0239,1.94737,0.0218301,0.00283898,0.00296066,7.85139e-05,2.64422e-05,2.8956e-05,9.14179e-05,1.35381e-05,0.419225,0.00741975,1270,845,0.216244,-0.0236733,16.8349,1.06713,16.6208,1.1068
6.90767,11.0318,1.94864,0.0220082,0.00294659,0.00202944,0.000152087,-2.75944e-05,7.05654e-05,0.000176486,-5.1994e-05,0.332903,0.00745642,1277,845,0.215344,-0.0251545,17.0896,0.951877,16.8727,0.989408
7.64,11.04,1.94486,0.0226048,0.00284019,-0.000664314,0.000273806,-0.000236756,9.04048e-05,0.000289341,-0.000252291,0.170179,0.00756087,1284,845,0.213806,-0.0236252,17.376,0.851228,17.1506,0.880319
8.37204,11.0487,1.94426,0.0231586,0.00272286,-0.00133098,0.00025927,-0.00029618,7.7808e-05,0.000269964,-0.000306874,0.136579,0.00774214,1291,845,0.217227,-0.0268923,17.656,0.731942,17.4245,0.753517
9.10461,11.0582,1.94384,0.0228487,0.00280638,-0.000673233,0.000168976,-0.00012819,8.29403e-05,0.000190558,-0.000149771,0.254562,0.00773693,1298,845,0.215848,-0.0318548,17.9334,0.58889,17.7054,0.609065
9.83503,11.0663,1.95286,0.022018,0.00244671,0.000348443,0.000107254,-8.53669e-05,5.94036e-05,0.0001241,-0.000102213,0.276338,0.00747825,1305,845,0.210551,-0.024832,18.1774,0.444293,17.9586,0.467399
10.5624,11.0718,1.9741,0.0217758,0.00222443,-0.00112599,-7.71869e-05,0.000183575,4.19739e-05,0.000190165,-8.37768e-05,1.41507,0.00751772,1312,845,0.204098,-0.0142958,18.3909,0.313237,18.1733,0.33818
11.2915,11.0773,1.99118,0.021664,0.00225098,-0.00188953,-0.000339388,0.000553542,3.76843e-05,0.000555129,-0.000340976,1.52869,0.00743869,1319,845,0.200767,-0.0124402,18.6278,0.19966,18.4106,0.224729
12.0243,11.0844,1.99738,0.0217376,0.0023048,-0.00186813,-0.000805908,0.00122058,-2.42105e-05,0.00122087,-0.000806198,-1.55885,0.00755293,1326,845,0.201329,-0.0128457,18.914,0.0843039,18.696,0.110086
12.7644,11.0964,1.98068,0.0219772,0.00355855,-0.000101787,-0.00151143,0.00239815,-0.00010197,0.00240081,-0.00151409,-1.54474,0.0123369,1333,845,0.207801,-0.0164183,19.2937,-0.0849235,19.0748,-0.0329885
13.505,11.1085,1.96447,0.00827169,0.00304602,0.0494766,-0.00253063,0.00402521,-0.000254333,0.00403506,-0.00254049,-1.53208,0.0208424,1340,845,0.21349,-0.0258855,19.5019,-0.355938,19.4594,-0.178764
14.2408,11.117,1.9661,-0.0190517,0.00819171,0.143923,-0.00394593,0.00625796,-0.000462365,0.00627887,-0.00396684,-1.52561,0.0269498,1347,845,0.212434,-0.0253225,19.4804,-0.860612,19.7845,-0.306209
-48.7732,9.61922,2.73544,0.0256571,0.00205736,-0.0114701,0.00039199,-9.62323e-05,5.33585e-05,0.000397754,-0.000101996,0.107599,0.0110425,731,852,0.23932,-0.012892,15.466,10.4229,15.1951,10.4166
-48.0775,9.62772,2.72757,0.0264497,0.00238128,-0.00718471,0.000295511,-9.34615e-06,3.62054e-05,0.000299752,-1.3587e-05,0.116601,0.0111887,738,852,0.254206,-0.0235972,15.2097,10.2856,14.9394,10.2874
-47.3811,9.63589,2.71838,0.026812,0.00330168,-0.00656341,0.000206233,5.54374e-05,2.91681e-05,0.000211679,4.99921e-05,0.184562,0.0119136,745,852,0.258502,-0.0292425,14.9676,10.1525,14.6949,10.1689
-46.6823,9.6445,2.69731,0.0265581,0.0036403,-0.00758271,0.000149984,9.85056e-05,2.19711e-05,0.000158086,9.04035e-05,0.353293,0.0120929,752,852,0.25389,-0.0290786,14.7717,10.0564,14.4994,10.0768
-45.9849,9.65344,2.68721,0.0261078,0.00355723,-0.0104081,0.000116724,0.000119987,3.11187e-05,0.000149517,8.71937e-05,0.811588,0.011918,759,852,0.244222,-0.0211487,14.545,9.92755,14.2717,9.94613
-45.2861,9.6618,2.67054,0.0262833,0.00266897,-0.0113499,8.56583e-05,0.000127674,5.77866e-05,0.000168153,4.51793e-05,0.959742,0.0118223,766,852,0.244206,-0.0123994,14.3504,9.83977,14.0738,9.84668
-44.5866,9.67135,2.65309,0.0264623,0.00272423,-0.010899,4.65752e-05,0.000133012,8.95838e-05,0.000189257,-9.67053e-06,1.01015,0.0110161,773,852,0.246495,-0.0152794,14.1633,9.71957,13.8859,9.72594
-43.8876,9.68038,2.64055,0.0260329,0.00292418,-0.0110629,1.20098e-05,0.000141653,0.00011586,0.000209591,-5.5929e-05,1.04045,0.0105552,780,852,0.2416,-0.0220234,13.9606,9.59857,13.687,9.60154
-43.1892,9.68997,2.63361,0.0253234,0.00264826,-0.00975071,-1.19143e-05,0.000157862,0.000136111,0.000233387,-8.74392e-05,1.06422,0.0102246,787,852,0.236571,-0.0228305,13.7393,9.44908,13.475,9.44948
-42.4919,9.69787,2.6356,0.0258688,0.00177854,-0.00642862,-2.07019e-05,0.000162107,0.000156629,0.000252051,-0.000110646,1.04953,0.010121,794,852,0.247864,-0.0193202,13.5006,9.30933,13.2373,9.30559
-41.7975,9.70119,2.6549,0.0272109,0.00124449,-0.00547374,-2.43525e-05,0.000165631,0.000181204,0.000275233,-0.000133954,1.02682,0.010085,801,852,0.262894,-0.0126334,13.2176,9.20842,12.9432,9.20355
-41.104,9.70301,2.6808,0.0280987,0.00168024,-0.00804003,-3.22472e-05,0.00017696,0.000207219,0.000304481,-0.000159768,1.01914,0.009902,808,852,0.266845,-0.0126048,12.9194,9.11599,12.6315,9.11236
-40.4086,9.7046,2.69803,0.0281406,0.00218474,-0.0118383,-4.37803e-05,0.000191967,0.000225069,0.00032816,-0.000179974,1.02662,0.00976839,815,852,0.259981,-0.0123828,12.6526,9.05611,12.3574,9.05173
-39.7077,9.71248,2.68801,0.027129,0.00259291,-0.0128515,-4.97963e-05,0.000207466,0.000222143,0.000335533,-0.000177862,1.04783,0.00957985,822,852,0.247634,-0.0199571,12.4766,8.95179,12.1893,8.94487
-39.0036,9.72456,2.66292,0.026311,0.00281063,-0.0124463,-4.31669e-05,0.00021612,0.000202902,0.00032726,-0.000154307,1.06968,0.00970187,829,852,0.239832,-0.0231456,12.3619,8.80254,12.0833,8.79794
