 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.67965,7.21091,3.15945,0.030007,-0.00137948,-0.00250948,-0.000350985,-1.69117e-05,5.35825e-05,-8.52796e-06,-0.000359369,1.41559,0.00754779,1179,880,0.285549,0.00850912,8.46654,2.55723,8.1661,2.5301
-2.95067,7.22151,3.13021,0.028991,-0.00213796,0.00157024,-0.00038127,-9.13995e-06,3.88364e-05,-5.13009e-06,-0.000385279,1.46791,0.00776817,1186,880,0.285852,0.00784223,8.7191,2.4632,8.43331,2.43181
-2.2206,7.23042,3.09881,0.0279783,-0.00276968,0.00473466,-0.000392252,5.62878e-06,4.2031e-05,1.00203e-05,-0.000396643,1.46669,0.00777474,1193,880,0.283978,0.00607761,8.98761,2.41018,8.71523,2.3734
-1.4895,7.23746,3.06558,0.0269947,-0.00271451,0.00639415,-0.000374137,2.46831e-05,6.65378e-05,3.54912e-05,-0.000384945,1.40977,0.00783274,1200,880,0.278463,0.00452721,9.27148,2.3901,9.01053,2.35751
-0.759361,7.24735,3.03876,0.0271867,-0.00225042,0.00280427,-0.000331831,4.44474e-05,9.99493e-05,6.93487e-05,-0.000356732,1.32663,0.00824666,1207,880,0.270952,0.00783048,9.55759,2.29754,9.29069,2.26742
-0.0329695,7.25748,3.02855,0.0276349,-0.00182041,-0.00108616,-0.000267954,4.96943e-05,0.000139019,0.000101942,-0.000320202,1.2113,0.00829608,1214,880,0.265115,0.00714998,9.79285,2.15919,9.51729,2.12604
0.693476,7.26769,3.02026,0.0275663,-0.00187579,-0.00104444,-0.000199435,4.55477e-05,0.000182555,0.000142898,-0.000296785,1.08089,0.00812141,1221,880,0.264381,0.00545187,10.0192,2.01393,9.74423,1.97813
1.42078,7.279,3.01095,0.0270553,-0.0025504,0.00197882,-0.000135545,4.04017e-05,0.000231767,0.00020033,-0.000295474,0.966787,0.00732707,1228,880,0.267212,0.0054568,10.2494,1.85226,9.98264,1.81154
2.14848,7.2885,3.00203,0.026434,-0.00278208,0.00535898,-7.26462e-05,2.8473e-05,0.000277852,0.000260328,-0.000304501,0.875397,0.00749165,1235,880,0.269845,0.00335821,10.4836,1.718,10.2263,1.68007
2.87449,7.29768,3.00146,0.0260291,-0.00252653,0.00688922,2.53344e-05,9.57424e-06,0.000315917,0.00033347,-0.000298561,0.772929,0.00817762,1242,880,0.269736,-0.0021237,10.6984,1.56595,10.4465,1.53188
3.6005,7.30353,3.00244,0.0263195,-0.00185704,0.0064787,0.00018033,-1.55308e-05,0.000333638,0.000430113,-0.000265313,0.642646,0.00854603,1249,880,0.271152,-0.00377209,10.9225,1.4691,10.6672,1.44553
4.32926,7.30949,2.99527,0.0273087,-0.00103338,0.00487475,0.000313029,-7.98142e-05,0.000314974,0.000487808,-0.000254593,0.506598,0.00848264,1256,880,0.276094,-0.00341985,11.1922,1.39145,10.9252,1.37999
5.06188,7.3169,2.97619,0.0283732,-0.000978193,0.00245487,0.000424497,-0.000107099,0.000286075,0.000549196,-0.000231797,0.411062,0.00812071,1263,880,0.279772,0.00331349,11.515,1.32992,11.2351,1.31946
5.79436,7.32636,2.96004,0.0286976,-0.00134823,0.00134799,0.000552384,-0.000164884,0.000259145,0.000636214,-0.000248714,0.312863,0.0082576,1270,880,0.279849,0.0127956,11.8266,1.22195,11.5423,1.21052
6.52574,7.33481,2.94995,0.0278865,-0.00108455,-0.00203877,0.000695356,-0.000303492,0.000232537,0.000746839,-0.000354975,0.21788,0.00848787,1277,880,0.262788,0.0151771,12.1138,1.11814,11.8343,1.10488
7.25637,7.34332,2.94466,0.0267636,-0.000340937,-0.00634679,0.000868538,-0.000467069,0.000179457,0.000892231,-0.000490761,0.131263,0.00843979,1284,880,0.240079,0.0137221,12.3884,0.996832,12.116,0.984866
7.9854,7.34964,2.94688,0.0261451,0.000436848,-0.00874805,0.00103901,-0.000570304,0.000128707,0.00104924,-0.000580533,0.0793048,0.0079096,1291,880,0.227247,0.00650867,12.6451,0.897838,12.3766,0.887382
8.71411,7.35824,2.95249,0.0270344,0.000461138,-0.00880238,0.00126071,-0.000651531,0.000110298,0.00126705,-0.000657872,0.057426,0.00742904,1298,880,0.235368,0.000972715,12.9103,0.751346,12.633,0.735623
9.4423,7.36632,2.96179,0.0285493,0.000279594,-0.0101654,0.00152136,-0.000822705,8.80466e-05,0.00152466,-0.000826008,0.0374911,0.00743444,1305,880,0.245967,0.00173772,13.1766,0.606576,12.883,0.584178
10.1714,7.37162,2.96927,0.0281301,-0.000709046,-0.0074314,0.00181184,-0.000973802,9.20546e-05,0.00181488,-0.00097684,0.0329981,0.00920817,1312,880,0.249386,0.00113246,13.4331,0.527826,13.1461,0.492946
10.9001,7.37547,2.98009,0.0290671,0.00509284,-0.00853375,0.00216908,-0.00115294,0.000130648,0.00217421,-0.00115807,0.0392472,0.0162922,1319,880,0.252946,0.00397036,13.7009,0.342075,13.4037,0.421273
-48.9082,6.09112,3.24432,0.0325105,-0.00252201,-0.0122026,-0.000408765,-0.000180482,-0.00065084,0.00036615,-0.000955397,-0.872203,0.0137712,731,887,0.308327,0.0545322,12.4845,9.23356,12.1466,9.2037
-48.2144,6.09735,3.24019,0.0323767,-0.00436024,-0.00755088,-0.000210201,-0.000236956,-0.000435356,0.000211983,-0.00065914,-0.770039,0.0131535,738,887,0.314791,0.0644562,12.2023,9.14809,11.875,9.10432
-47.5178,6.10397,3.22171,0.0319115,-0.00461947,-0.010791,-7.45146e-05,-0.000275209,-0.000269092,0.000112331,-0.000462055,-0.60693,0.0118503,745,887,0.304387,0.0643675,11.9903,9.09611,11.6613,9.03786
-46.8179,6.11538,3.18628,0.0317666,-0.00454587,-0.0114596,1.78548e-05,-0.000300862,-0.000145036,7.3974e-05,-0.000356981,-0.369191,0.011575,752,887,0.301481,0.0581875,11.8453,8.98725,11.5162,8.9222
-46.1185,6.12459,3.15679,0.0320249,-0.0047567,-0.00836776,6.96192e-05,-0.000322481,-4.69471e-05,7.5162e-05,-0.000328024,-0.117519,0.0115362,759,887,0.309145,0.0537151,11.6817,8.90013,11.3561,8.83494
-45.4228,6.13125,3.15079,0.0323178,-0.00469418,-0.00672653,8.10651e-05,-0.000336924,2.16641e-05,8.21849e-05,-0.000338044,0.0516448,0.0109446,766,887,0.314674,0.0496087,11.4434,8.7965,11.118,8.73295
-44.7295,6.13404,3.1604,0.0329034,-0.00417407,-0.00812787,5.9299e-05,-0.000338112,5.7924e-05,6.75695e-05,-0.000346383,0.141823,0.0107647,773,887,0.317779,0.0468154,11.1634,8.72568,10.8296,8.66579
-44.0345,6.13945,3.16314,0.0327367,-0.00339038,-0.0111219,2.16631e-05,-0.000323921,7.30355e-05,3.64644e-05,-0.000338723,0.199951,0.0107198,780,887,0.310395,0.0453099,10.9112,8.61906,10.5732,8.56507
-43.3361,6.14841,3.1487,0.0324583,-0.00297153,-0.0100456,-5.17647e-06,-0.000302487,9.91775e-05,2.48707e-05,-0.000332534,0.294174,0.0110635,787,887,0.309098,0.0424256,10.7194,8.48668,10.386,8.44126
-42.6389,6.1534,3.14264,0.0321598,-0.00285811,-0.00608953,-3.47061e-05,-0.000274601,0.000112303,9.6611e-06,-0.000318968,0.376247,0.0119064,794,887,0.312861,0.0367331,10.4975,8.41213,10.1743,8.37426
-41.9443,6.15426,3.15333,0.0320388,-0.00338647,-0.00589287,-7.16624e-05,-0.000242783,0.0001103,-1.7628e-05,-0.000296818,0.455523,0.0123539,801,887,0.31181,0.0467815,10.2297,8.38161,9.90802,8.34398
-41.2509,6.15563,3.17235,0.0323722,-0.00319124,-0.0106535,-0.00011717,-0.00020473,0.00010843,-4.40158e-05,-0.000277884,0.593526,0.0120046,808,887,0.306255,0.0468744,9.95243,8.32723,9.61876,8.28018
-40.5555,6.1614,3.18313,0.0324638,-0.00362648,-0.0119545,-0.000159305,-0.000161718,0.000109038,-5.14668e-05,-0.000269556,0.779865,0.0114193,815,887,0.304567,0.0512903,9.70397,8.2055,9.36708,8.15053
-39.856,6.16897,3.17335,0.0323421,-0.00448399,-0.00385947,-0.000187271,-0.000114407,0.000105071,-3.96309e-05,-0.000262047,0.952282,0.0108894,822,887,0.318162,0.0382583,9.51751,8.10579,9.19637,8.04288
-39.1567,6.17568,3.16686,0.0320561,-0.00531072,0.0054264,-0.000187493,-7.40512e-05,9.93078e-05,-1.64073e-05,-0.000245137,1.04487,0.0105437,829,887,0.332532,0.0236178,9.3222,8.01212,9.02036,7.9435
-38.4572,6.18304,3.16169,0.0322236,-0.00525435,0.00502684,-0.000164126,-4.39362e-05,9.64575e-05,9.6151e-06,-0.000217677,1.06398,0.0102518,836,887,0.333388,0.0172417,9.1511,7.90257,8.84663,7.82744
-37.7601,6.1891,3.17126,0.0321929,-0.00405526,-7.12502e-05,-0.000140062,-2.24879e-05,9.85269e-05,3.34572e-05,-0.000196007,1.05438,0.0102075,843,887,0.323132,0.0169289,8.9398,7.76215,8.6263,7.69659
-37.0634,6.19614,3.1852,0.0331936,-0.00235651,-0.0078986,-0.000122845,-6.22042e-06,0.000101541,5.25611e-05,-0.000181627,1.04604,0.010375,850,887,0.317741,0.0242412,8.73454,7.57943,8.39734,7.53369
-36.3657,6.2002,3.19528,0.0324727,-0.00295456,-0.00701176,-0.000104112,8.55765e-06,9.82219e-05,6.54534e-05,-0.000161008,1.04577,0.0107946,857,887,0.31204,0.0302473,8.51654,7.49131,8.18798,7.44215
-35.6665,6.20604,3.20015,0.0319699,-0.00331502,-0.00907027,-7.67275e-05,1.66017e-05,8.98856e-05,7.1214e-05,-0.00013134,1.02483,0.0110024,864,887,0.302852,0.0362094,8.33188,7.38568,8.00473,7.3296
-34.967,6.21289,3.20482,0.0315388,-0.00389408,-0.00917368,-4.20061e-05,1.33601e-05,8.59768e-05,7.60006e-05,-0.000104647,0.941149,0.0108275,871,887,0.2982,0.0351113,8.1524,7.26668,7.82928,7.19752
-34.2676,6.21894,3.21263,0.0316748,-0.00399048,-0.00709624,-1.2453e-05,-1.93528e-06,8.16495e-05,7.46246e-05,-8.90128e-05,0.817558,0.0106652,878,887,0.303357,0.0298031,7.97004,7.14351,7.64909,7.07281
-33.5701,6.22153,3.23156,0.0321743,-0.00390269,-0.00301066,1.93487e-06,-2.29883e-05,6.77612e-05,5.83709e-05,-7.94243e-05,0.694462,0.010274,885,887,0.316028,0.0323155,7.75349,7.04194,7.43447,6.98705
-32.8738,6.22359,3.2581,0.0326063,-0.00368227,-0.00359907,4.83422e-06,-3.96393e-05,4.21102e-05,3.02183e-05,-6.50233e-05,0.542476,0.00968819,892,887,0.318877,0.0390042,7.52331,6.93594,7.199,6.89065
-32.1773,6.22632,3.28552,0.0324098,-0.00393745,-0.00262347,5.98864e-07,-5.00609e-05,1.90482e-05,6.96185e-06,-5.64239e-05,0.322392,0.0091782,899,887,0.318686,0.0410604,7.28815,6.82411,6.96731,6.77855
-31.4805,6.22846,3.3128,0.0323914,-0.00360987,-0.00525905,-1.9627e-06,-5.65171e-05,1.26065e-05,8.09552e-07,-5.92894e-05,0.216461,0.00867377,906,887,0.31299,0.0377397,7.06777,6.72879,6.74265,6.67905
-30.7822,6.23034,3.33481,0.0319067,-0.00294721,-0.00644538,3.80744e-06,-6.33149e-05,1.52195e-05,7.09713e-06,-6.66046e-05,0.212875,0.00834853,913,887,0.305424,0.0302638,6.86627,6.64705,6.54371,6.59967
-30.081,6.23471,3.34416,0.031933,-0.00224269,-0.0103629,5.75413e-06,-6.87176e-05,1.68428e-05,9.38622e-06,-7.23497e-05,0.212394,0.00852199,920,887,0.297333,0.0308922,6.7274,6.54951,6.39812,6.50597
-29.3779,6.24133,3.34661,0.0319836,-0.00195518,-0.0133206,-5.76753e-06,-7.14667e-05,2.03026e-05,1.23691e-10,-7.72343e-05,0.276792,0.00855971,927,887,0.291412,0.0348387,6.61966,6.42872,6.28511,6.38671
-28.6746,6.24787,3.35008,0.0319984,-0.00187349,-0.0133573,-2.77179e-05,-6.94261e-05,2.97322e-05,-1.22554e-05,-8.48886e-05,0.479567,0.0085694,934,887,0.291154,0.0276272,6.51002,6.31411,6.17527,6.26625
-27.9709,6.25376,3.35346,0.031813,-0.00266999,-0.00906369,-4.6308e-05,-6.43382e-05,4.11306e-05,-1.32162e-05,-9.74301e-05,0.677513,0.00867729,941,887,0.298018,0.0233991,6.39847,6.21567,6.07243,6.15953
-27.2665,6.26057,3.35565,0.0316241,-0.00368255,-0.00268044,-4.41856e-05,-5.75228e-05,5.38472e-05,3.40441e-06,-0.000105113,0.72379,0.00847453,948,887,0.309338,0.0196476,6.29525,6.10036,5.9811,6.03787
-26.5612,6.26726,3.3558,0.0316351,-0.00445103,0.00140171,-2.36024e-05,-4.93743e-05,6.63328e-05,3.10845e-05,-0.000104061,0.689462,0.00828901,955,887,0.317909,0.0224909,6.21196,5.98814,5.90408,5.92459
-25.856,6.27091,3.35782,0.0316766,-0.00418531,1.93931e-05,-4.63645e-06,-4.16836e-05,7.80085e-05,5.70176e-05,-0.000103338,0.668829,0.00807251,962,887,0.315141,0.0294499,6.13667,5.92237,5.82614,5.86741
-25.1513,6.27491,3.36463,0.0318908,-0.00323837,-0.00386063,-6.08412e-06,-3.37295e-05,8.09992e-05,6.22634e-05,-0.000102077,0.700886,0.0082095,969,887,0.308633,0.0320755,6.05666,5.83414,5.73791,5.78998
-24.4452,6.28061,3.36672,0.0316051,-0.00305246,-0.00613003,-1.86374e-05,-2.70853e-05,6.43256e-05,4.16028e-05,-8.73255e-05,0.752613,0.00829739,976,887,0.300667,0.0373694,5.99378,5.73326,5.67435,5.69189
-23.7388,6.28696,3.36979,0.0312761,-0.00250634,-0.00679715,-2.11785e-05,-2.34529e-05,3.8897e-05,1.65979e-05,-6.12294e-05,0.770784,0.00820838,983,887,0.295603,0.0327443,5.93176,5.61505,5.61439,5.57807
-23.0293,6.29346,3.36045,0.0310246,-0.00214152,-0.00596968,-1.6423e-05,-2.54467e-05,2.19306e-05,1.45505e-06,-4.33247e-05,0.683948,0.00801702,990,887,0.294585,0.0212137,5.92035,5.53559,5.60653,5.49652
-22.3192,6.29962,3.3501,0.0311172,-0.00189151,-0.00477345,-1.5883e-05,-3.46619e-05,1.53796e-05,-7.25324e-06,-4.32916e-05,0.511341,0.00840324,997,887,0.297831,0.0078616,5.92229,5.46896,5.60923,5.42464
-21.6095,6.30721,3.34451,0.0321655,-0.00189444,-0.00814335,-2.80991e-05,-4.95451e-05,9.93962e-06,-2.42009e-05,-5.34433e-05,0.373751,0.00884615,1004,887,0.300611,0.00946759,5.9306,5.36337,5.60219,5.31118
-20.9014,6.31396,3.34788,0.0330565,-0.00205056,-0.012272,-5.33446e-05,-6.82456e-05,4.28276e-06,-5.22014e-05,-6.93889e-05,0.260852,0.00893209,1011,887,0.300067,0.0205242,5.91242,5.24529,5.56929,5.18965
-20.1866,6.32637,3.32413,0.0328185,-0.002134,-0.0139158,-8.38164e-05,-8.7712e-05,4.0302e-06,-8.1288e-05,-9.02404e-05,0.560298,0.00882939,1018,887,0.293665,0.0342204,5.98702,5.07884,5.64405,5.03088
-19.4679,6.3414,3.28523,0.0316881,-0.00264846,-0.00720408,-0.000107059,-0.000107489,1.73677e-05,-8.99048e-05,-0.000124643,0.779209,0.0084222,1025,887,0.29706,0.0365887,6.10404,4.8995,5.78191,4.86243
-18.7518,6.35336,3.26046,0.0311088,-0.00363112,-0.000252369,-0.000124241,-0.000128234,3.97864e-05,-8.64009e-05,-0.000166074,0.760324,0.00807061,1032,887,0.306767,0.0358467,6.18089,4.75426,5.87448,4.71618
-18.0439,6.35526,3.27243,0.0314013,-0.00454739,0.00476181,-0.000142066,-0.000147923,6.17464e-05,-8.31789e-05,-0.000206811,0.761703,0.0077344,1039,887,0.320941,0.0323296,6.1392,4.7146,5.83686,4.66862
-17.3429,6.35205,3.31624,0.0314095,-0.00399193,0.00579312,-0.000160561,-0.000163024,8.24405e-05,-7.93429e-05,-0.000244242,0.777931,0.007872,1046,887,0.323134,0.0232057,5.98989,4.6759,5.68852,4.63461
-16.6377,6.35046,3.34326,0.0311976,-0.00289212,0.00380013,-0.000181599,-0.000170794,9.46204e-05,-8.14217e-05,-0.000270971,0.813915,0.00834779,1053,887,0.316173,0.0160159,5.91118,4.64734,5.60881,4.61523
-15.929,6.35494,3.35781,0.0301627,-0.00170632,0.000217596,-0.000192294,-0.000171633,9.11099e-05,-9.02694e-05,-0.000273657,0.84185,0.00856523,1060,887,0.297413,0.0111142,5.88095,4.53295,5.5837,4.50961
-15.2172,6.36089,3.36099,0.0298778,-0.00131942,-0.00504329,-0.000179975,-0.000170807,7.87281e-05,-9.65293e-05,-0.000254252,0.814477,0.00840316,1067,887,0.282276,0.0149153,5.90935,4.43305,5.60766,4.40664
-14.5007,6.37004,3.34622,0.0302107,-0.00153045,-0.00805611,-0.00014903,-0.000167392,6.9573e-05,-8.80347e-05,-0.000228387,0.719795,0.00806485,1074,887,0.278401,0.0186806,6.01439,4.32535,5.70535,4.29013
-13.7826,6.37973,3.32725,0.0309587,-0.00204798,-0.00721534,-0.000118729,-0.000159717,6.39385e-05,-7.20807e-05,-0.000206366,0.630308,0.00802751,1081,887,0.287545,0.016179,6.14098,4.2205,5.82576,4.17475
-13.066,6.38808,3.31658,0.0310988,-0.00269901,-0.00272206,-0.000105406,-0.000146194,4.89281e-05,-7.27921e-05,-0.000178809,0.587939,0.00781831,1088,887,0.299263,0.0131651,6.23322,4.11272,5.92255,4.06343
-12.352,6.39547,3.31879,0.0308815,-0.00264002,-0.00131786,-0.000101059,-0.00012991,1.98783e-05,-9.09232e-05,-0.000140046,0.471513,0.00760995,1095,887,0.300145,0.01504,6.28587,3.97771,5.97908,3.93539
-11.6368,6.40227,3.31782,0.0304697,-0.00188685,-0.00246832,-9.1525e-05,-0.000112723,-3.78052e-06,-9.08709e-05,-0.000113377,-0.171309,0.0077521,1102,887,0.292995,0.01153,6.35856,3.86236,6.05419,3.82837
-10.9203,6.41156,3.31416,0.0303453,-0.00107605,-0.00533831,-7.39519e-05,-9.48195e-05,-7.74339e-06,-7.13925e-05,-9.7379e-05,-0.319227,0.00813769,1109,887,0.28457,0.00644277,6.45418,3.7102,6.14722,3.67926
-10.2023,6.42249,3.30598,0.030555,-0.00106922,-0.00622521,-6.33255e-05,-7.77088e-05,3.81879e-06,-6.23745e-05,-7.86598e-05,0.244071,0.00817332,1116,887,0.284259,0.00451648,6.57469,3.54576,6.26451,3.51055
-9.48458,6.43311,3.30152,0.0305225,-0.00162204,-0.00341425,-7.06056e-05,-6.4853e-05,2.53318e-05,-4.22347e-05,-9.32239e-05,0.841928,0.00834707,1123,887,0.290518,0.00533656,6.68171,3.37556,6.3753,3.33797
-8.76848,6.43859,3.30497,0.0306102,-0.00223554,-0.00146972,-9.44846e-05,-5.61218e-05,4.82179e-05,-2.341e-05,-0.000127196,0.974705,0.0084598,1130,887,0.295915,0.0141651,6.76725,3.28142,6.4625,3.24594
-8.04985,6.44277,3.2999,0.0309827,-0.0014734,-0.00315104,-0.000119887,-4.18971e-05,6.7612e-05,-2.84086e-06,-0.000158943,1.04697,0.00857843,1137,887,0.295064,0.011135,6.89822,3.23176,6.58761,3.20372
-7.33236,6.44689,3.30149,0.0308625,-0.000459278,-0.00733731,-0.000146723,-4.05472e-05,7.84436e-05,1.08402e-06,-0.000188355,1.08288,0.00840184,1144,887,0.28323,0.00720476,7.0101,3.16804,6.69551,3.14456
-6.61817,6.45031,3.31821,0.0302799,-0.000192286,-0.00773233,-0.000181602,-2.69558e-05,8.64143e-05,1.16793e-05,-0.000220237,1.15036,0.00801445,1151,887,0.276245,0.00384071,7.06434,3.07984,6.75492,3.05724
-5.90394,6.4554,3.33681,0.0301009,-0.000338381,-0.00641384,-0.000211104,-3.36493e-05,8.60025e-05,1.19107e-06,-0.000245944,1.18589,0.00755021,1158,887,0.277476,0.0043387,7.12121,2.95304,6.81517,2.93167
-5.18787,6.46081,3.34994,0.0298636,-0.000902292,-0.00346072,-0.000251079,-7.16002e-05,8.65401e-05,-3.66706e-05,-0.000286009,1.18717,0.00728373,1165,887,0.282313,0.00571792,7.20301,2.83834,6.9028,2.8154
-4.46076,6.47291,3.32225,0.0298548,-0.00129864,-0.00130786,-0.000291678,-7.2247e-05,6.9831e-05,-5.19092e-05,-0.000312016,1.28739,0.00736352,1172,887,0.287404,0.00607009,7.4477,2.70443,7.14996,2.67992
-3.73137,6.48621,3.28816,0.0297373,-0.00133586,0.000387726,-0.000327278,-7.34032e-05,4.57028e-05,-6.54264e-05,-0.000335255,1.398,0.0082466,1179,887,0.290269,0.00194796,7.72313,2.56351,7.4284,2.53882
-3.00233,6.49783,3.25757,0.0286716,-0.00168601,0.00346739,-0.000353061,-7.79134e-05,2.97118e-05,-7.47415e-05,-0.000356233,1.46444,0.00833369,1186,887,0.287502,0.00110114,7.98145,2.44556,7.70072,2.42167
-2.27377,6.50728,3.23091,0.0275583,-0.00244597,0.00626578,-0.000361782,-7.61721e-05,3.35617e-05,-7.22813e-05,-0.000365673,1.45538,0.00813367,1193,887,0.283766,0.0043835,8.23181,2.36471,7.96514,2.3368
-1.5455,6.51231,3.20708,0.0266483,-0.00296962,0.00757018,-0.00034089,-7.00111e-05,6.2737e-05,-5.61864e-05,-0.000354714,1.3539,0.00791293,1200,887,0.278246,0.00841434,8.48115,2.36292,8.22494,2.33233
-0.816851,6.5199,3.18439,0.0267993,-0.00271119,0.00501278,-0.000292035,-6.20093e-05,0.000105639,-2.08567e-05,-0.000333187,1.19932,0.0086436,1207,887,0.273049,0.00939339,8.74949,2.30557,8.48884,2.27399
-0.0905089,6.52957,3.173,0.0271385,-0.00205587,0.00194045,-0.000217727,-6.77491e-05,0.000158979,3.30391e-05,-0.000318516,1.00577,0.00881986,1214,887,0.268201,0.00663906,8.98685,2.17287,8.71927,2.14301
0.63464,6.53871,3.16819,0.0273885,-0.00152366,0.000336839,-0.000143952,-7.82136e-05,0.000211714,0.000103167,-0.000325333,0.86241,0.00875611,1221,887,0.266227,0.000720689,9.20451,2.03448,8.93268,2.00478
1.36137,6.55058,3.15983,0.0269326,-0.00215111,0.00151107,-8.09238e-05,-7.96005e-05,0.000264726,0.000184465,-0.000344989,0.786648,0.00761202,1228,887,0.264869,-0.00156054,9.43378,1.86366,9.16752,1.82252
2.08895,6.56122,3.15019,0.0261313,-0.00266214,0.00503907,-2.33164e-05,-8.16401e-05,0.000314054,0.000262927,-0.000367883,0.739103,0.00770185,1235,887,0.266225,-0.00240071,9.66872,1.71079,9.41398,1.66848
2.81454,6.57015,3.14989,0.0254839,-0.00287184,0.00739673,8.80127e-05,-9.52184e-05,0.000361936,0.000369748,-0.000376954,0.661439,0.00870711,1242,887,0.266004,0.00130719,9.87875,1.55898,9.63279,1.52282
3.541,6.57633,3.14795,0.0259702,-0.00208648,0.00527667,0.00028943,-0.00010382,0.000380821,0.000521391,-0.000335781,0.54709,0.00890718,1249,887,0.264831,0.000343621,10.1171,1.4637,9.86393,1.43623
4.26948,6.58171,3.14047,0.0274189,-0.000832971,-0.000220015,0.000460882,-0.000172186,0.000352805,0.000618337,-0.000329641,0.419767,0.0087052,1256,887,0.263872,0.00103369,10.3958,1.39856,10.1226,1.38131
5.00319,6.59039,3.11631,0.0289215,-0.000100566,-0.00389291,0.000606989,-0.000194571,0.000307713,0.000711494,-0.000299075,0.327394,0.00841949,1263,887,0.268259,-0.001983,10.7432,1.32361,10.4514,1.30763
5.73517,6.59744,3.10046,0.0290598,-0.00013474,-0.00354481,0.000779073,-0.000243824,0.000258303,0.000840599,-0.00030535,0.233836,0.0084005,1270,887,0.270261,-0.00262336,11.0493,1.25972,10.7564,1.24337
6.46513,6.60419,3.09408,0.0281537,-0.000614787,-0.00358029,0.000963148,-0.000399564,0.000208301,0.000994277,-0.000430694,0.148346,0.00847042,1277,887,0.261321,0.00374452,11.3176,1.17843,11.0337,1.15889
7.19438,6.61118,3.09232,0.0273667,-0.000550677,-0.00522296,0.00118413,-0.000564091,0.000134269,0.00119438,-0.000574344,0.0762076,0.00825023,1284,887,0.249082,0.00910507,11.5791,1.07459,11.3016,1.05715
7.92315,6.61802,3.0943,0.0269647,-0.000786561,-0.00601012,0.00141521,-0.000685143,5.74819e-05,0.00141678,-0.000686715,0.0273405,0.00758695,1291,887,0.242881,0.0173507,11.8371,0.964414,11.5629,0.948379
8.65335,6.62767,3.09346,0.02778,-0.000541431,-0.00595243,0.00170263,-0.000786412,1.07901e-05,0.00170267,-0.000786458,0.00433495,0.0074243,1298,887,0.250529,0.0137879,12.1255,0.806828,11.8432,0.792227
9.38044,6.63417,3.10527,0.0292504,-0.000829131,-0.00916235,0.0020568,-0.000958567,-1.94896e-05,0.00205693,-0.000958693,-0.00646306,0.0113052,1305,887,0.25585,0.00741062,12.3827,0.698904,12.083,0.663367
10.1043,6.63645,3.12993,0.0306284,-0.00426513,-0.0124848,0.00249647,-0.0011484,-6.7485e-06,0.00249649,-0.00114842,-0.0018515,0.0229988,1312,887,0.261009,0.00187536,12.5975,0.700659,12.281,0.58258
-48.9246,5.39735,3.28283,0.0318783,-0.00262229,-0.0110057,-0.000637461,-0.000211104,-0.000611985,0.000223769,-0.00107233,-0.952995,0.0136934,731,894,0.304075,0.0480667,12.0945,8.96401,11.7649,8.92913
-48.2313,5.402,3.28023,0.0314876,-0.00437938,-0.00646886,-0.000380181,-0.000276288,-0.000401932,7.70405e-05,-0.00073351,-0.849663,0.013322,738,894,0.307749,0.0591836,11.8038,8.903,11.4871,8.8566
-47.5358,5.40698,3.26659,0.0307799,-0.00485399,-0.00893857,-0.000190005,-0.000315785,-0.000244914,-3.56522e-08,-0.000505754,-0.659721,0.0123895,745,894,0.296214,0.0679986,11.5698,8.86242,11.2553,8.80862
-46.8375,5.41676,3.23998,0.0313406,-0.00491662,-0.00923288,-5.55037e-05,-0.000338523,-0.000128131,-6.11405e-06,-0.000387913,-0.367911,0.0124702,752,894,0.301115,0.0641846,11.3987,8.7595,11.0781,8.69969
-46.1401,5.42353,3.22072,0.0323416,-0.00484923,-0.00646853,2.63674e-05,-0.00035326,-3.76398e-05,3.00634e-05,-0.000356956,-0.0978795,0.0123336,759,894,0.315707,0.0561644,11.2055,8.6904,10.8804,8.63138
-45.4459,5.42945,3.22179,0.0326278,-0.004592,-0.00332753,5.7392e-05,-0.000357372,2.18123e-05,5.85359e-05,-0.000358516,0.052397,0.0111138,766,894,0.323786,0.0470761,10.9386,8.57816,10.6165,8.52369
-44.7527,5.43366,3.23142,0.0330825,-0.00418914,-0.00369585,4.56667e-05,-0.000348429,4.83558e-05,5.15133e-05,-0.000354275,0.120323,0.0107768,773,894,0.327465,0.041071,10.6556,8.48064,10.3282,8.42708
-44.058,5.4394,3.23405,0.0326511,-0.00355629,-0.00686522,1.00567e-05,-0.000327405,5.50589e-05,1.88127e-05,-0.000336161,0.157709,0.0108211,780,894,0.317197,0.0390459,10.4013,8.37073,10.072,8.31909
-43.3604,5.4474,3.22314,0.0326147,-0.00358943,-0.008147,-1.46767e-05,-0.000304038,7.51367e-05,3.67028e-06,-0.000322385,0.239495,0.0115641,787,894,0.314299,0.0385145,10.203,8.25994,9.87158,8.20352
-42.6626,5.45194,3.21273,0.0324695,-0.0032514,-0.00633421,-4.41354e-05,-0.000274651,8.40028e-05,-1.67719e-05,-0.000302015,0.314905,0.0125169,794,894,0.315758,0.0314216,10.0018,8.20869,9.675,8.15685
