 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.6018,4.76623,3.30985,2.8238,0.0330526,-0.454479,0.139476,-0.0607049,-0.0129102,0.140305,-0.0615341,-0.0641386,0.0309558,815,901,27.4661,0.524829,36.7443,7.71145,8.41707,7.601
-39.904,4.77333,3.30697,2.92923,0.048739,-0.468855,0.142105,-0.0609886,-0.0126442,0.142889,-0.0617728,-0.0619394,0.0312289,822,901,28.469,0.391338,37.6101,7.45525,8.22091,7.48136
-39.2058,4.77941,3.30442,3.03601,0.0659202,-0.474348,0.14483,-0.0612568,-0.0123848,0.145572,-0.0619984,-0.059808,0.0321458,829,901,29.5002,0.249478,38.4795,7.17298,8.03001,7.38157
-38.5075,4.78527,3.30318,3.14249,0.0735481,-0.45124,0.147536,-0.0615657,-0.0123482,0.148263,-0.0622924,-0.0587814,0.0313489,836,901,30.5836,0.170328,39.2981,6.94142,7.84105,7.28268
-37.8097,4.79151,3.30647,3.24122,0.0775829,-0.426078,0.150058,-0.061775,-0.0127141,0.150819,-0.0625354,-0.0597335,0.0283378,843,901,31.5938,0.110902,40.0292,6.73665,7.64275,7.16412
-37.1123,4.79635,3.31436,3.33803,0.0841964,-0.404571,0.152157,-0.0619627,-0.0133919,0.152991,-0.062797,-0.0622208,0.026105,850,901,32.5772,0.0114298,40.74,6.54664,7.43416,7.06119
-36.4151,4.79944,3.3247,3.43314,0.100434,-0.389204,0.153535,-0.062096,-0.014346,0.154485,-0.0630462,-0.0661419,0.0259517,857,901,33.5292,-0.179129,41.4449,6.30157,7.22298,6.98699
-35.7191,4.80124,3.34282,3.52882,0.117144,-0.37143,0.154018,-0.0622547,-0.015546,0.15513,-0.0633665,-0.0713922,0.0311598,864,901,34.4913,-0.379661,42.1315,6.05544,6.99006,6.91757
-35.0228,4.8037,3.36193,3.61781,0.125286,-0.35777,0.153807,-0.0623488,-0.0169734,0.155132,-0.0636735,-0.0778876,0.0354756,871,901,35.3796,-0.501936,42.7626,5.89722,6.76051,6.83241
-34.3273,4.80338,3.38607,3.71023,0.120444,-0.353834,0.153302,-0.0623887,-0.0186188,0.154897,-0.0639841,-0.0854792,0.0385187,878,901,36.2845,-0.479493,43.4299,5.9215,6.51865,6.78956
-33.6298,4.81018,3.40321,3.81503,0.11532,-0.373618,0.152677,-0.0623892,-0.0201816,0.154555,-0.0642666,-0.0927596,0.0361754,885,901,37.2626,-0.39172,44.2913,5.82636,6.31117,6.62254
-32.928,4.81786,3.40003,3.92142,0.104855,-0.359589,0.151662,-0.0624034,-0.0215309,0.153806,-0.0645475,-0.0992564,0.0321824,892,901,38.3234,-0.301979,45.1927,5.78246,6.1841,6.49418
-32.2304,4.82117,3.42001,4.0238,0.0974097,-0.339269,0.150128,-0.0625042,-0.0227558,0.152536,-0.0649122,-0.105429,0.0293245,899,901,39.3574,-0.231517,45.9698,5.70455,5.97878,6.39032
-31.535,4.82015,3.45171,4.12367,0.0996525,-0.340278,0.148357,-0.0627025,-0.0239864,0.151048,-0.0653941,-0.111749,0.0278128,906,901,40.3204,-0.225299,46.7225,5.61085,5.7364,6.34151
-30.8377,4.81995,3.47579,4.23057,0.109112,-0.356213,0.146451,-0.0630247,-0.0252067,0.149441,-0.0660151,-0.118087,0.0268366,913,901,41.3187,-0.267811,47.6033,5.46765,5.5286,6.29734
-30.1365,4.82398,3.48333,4.32897,0.120338,-0.357619,0.144434,-0.0634875,-0.0261962,0.147684,-0.0667372,-0.123421,0.0267234,920,901,42.2596,-0.367046,48.4459,5.26779,5.38884,6.21395
-29.4331,4.83149,3.48196,4.41419,0.126714,-0.339354,0.142194,-0.0640667,-0.0267471,0.145606,-0.0674787,-0.126881,0.0257943,927,901,43.1105,-0.457124,49.1686,5.05623,5.28938,6.08497
-28.7307,4.83715,3.48792,4.49084,0.129815,-0.318079,0.139925,-0.0647298,-0.0270518,0.143441,-0.0682452,-0.129226,0.0260595,934,901,43.8833,-0.497391,49.7831,4.86849,5.16964,5.97331
-28.0283,4.84108,3.49532,4.57977,0.135133,-0.311994,0.137884,-0.0654212,-0.0272509,0.141473,-0.0690105,-0.13096,0.027595,941,901,44.7443,-0.527918,50.5438,4.69957,5.05098,5.89279
-27.325,4.8457,3.50037,4.67438,0.138175,-0.294087,0.13633,-0.0662093,-0.0275342,0.140007,-0.0698857,-0.132736,0.027935,948,901,45.6861,-0.571551,51.3587,4.55026,4.94801,5.8051
-26.6207,4.8508,3.50256,4.76108,0.137066,-0.283346,0.135335,-0.0670367,-0.0279781,0.139132,-0.0708335,-0.134881,0.0285041,955,901,46.5341,-0.566441,52.1242,4.45252,4.86243,5.71573
-25.9159,4.85579,3.50484,4.84741,0.120438,-0.256421,0.134963,-0.0678272,-0.028653,0.138934,-0.071798,-0.137703,0.0286658,962,901,47.4159,-0.402733,52.8674,4.46283,4.78345,5.62868
-25.2101,4.86291,3.50457,4.93712,0.112857,-0.251681,0.135216,-0.0685383,-0.0294621,0.13939,-0.0727129,-0.140756,0.0299556,969,901,48.2797,-0.321929,53.6953,4.4013,4.72141,5.50592
-24.5041,4.87141,3.5053,5.02811,0.119933,-0.249617,0.135702,-0.0692331,-0.0303205,0.140094,-0.0736249,-0.143847,0.0295011,976,901,49.1464,-0.426685,54.5469,4.21171,4.66317,5.35292
-23.8003,4.8784,3.5185,5.11301,0.134879,-0.240071,0.136151,-0.0699334,-0.0311528,0.140758,-0.0745396,-0.146797,0.0299553,983,901,49.9679,-0.621689,55.2918,3.93158,4.56608,5.19618
-23.0975,4.88086,3.53735,5.201,0.14322,-0.232204,0.136453,-0.0706187,-0.0320678,0.141305,-0.0754711,-0.150178,0.0283394,990,901,50.8169,-0.724747,56.0546,3.77077,4.45384,5.11524
-22.3928,4.88108,3.54893,5.29485,0.142447,-0.210235,0.136562,-0.0711867,-0.0330994,0.141708,-0.0763328,-0.154238,0.0265952,997,901,51.7555,-0.714602,56.887,3.70428,4.37418,5.09947
-21.6842,4.88596,3.54557,5.38894,0.131017,-0.193301,0.136325,-0.0715938,-0.034115,0.14178,-0.0770482,-0.158542,0.0288832,1004,901,52.6853,-0.628441,57.7901,3.73588,4.35742,5.03141
-20.9739,4.89291,3.53672,5.47992,0.124223,-0.167037,0.135461,-0.0718793,-0.0350027,0.141211,-0.077629,-0.162808,0.0321919,1011,901,53.6033,-0.603293,58.6788,3.68466,4.36844,4.937
-20.262,4.90282,3.52298,5.57696,0.116182,-0.121173,0.133859,-0.0720538,-0.0358326,0.139916,-0.0781112,-0.167463,0.0343206,1018,901,54.6249,-0.577063,59.6277,3.55852,4.40533,4.79707
-19.546,4.91699,3.49401,5.67568,0.11163,-0.0811647,0.131509,-0.0720968,-0.0367606,0.137942,-0.0785306,-0.173263,0.0332849,1025,901,55.6466,-0.572782,60.6657,3.35768,4.50631,4.61374
-18.8325,4.92878,3.47813,5.77594,0.110062,-0.0352948,0.128476,-0.0720018,-0.0378796,0.135394,-0.0789203,-0.180652,0.0307548,1032,901,56.6975,-0.609687,61.6734,3.13482,4.56588,4.44241
-18.1262,4.93111,3.49503,5.85107,0.117492,-0.077336,0.125165,-0.0717509,-0.039173,0.132672,-0.0792575,-0.189333,0.0285148,1039,901,57.2975,-0.617842,62.4367,3.04217,4.50973,4.3709
-17.4245,4.92742,3.53316,5.9394,0.128643,-0.117141,0.122152,-0.0713278,-0.0407104,0.130369,-0.0795447,-0.199163,0.027561,1046,901,58.0312,-0.654985,63.2571,2.9611,4.38101,4.36186
-16.7179,4.92654,3.55193,6.02429,0.142222,-0.127735,0.119797,-0.0707372,-0.0425602,0.128872,-0.0798118,-0.210072,0.0270551,1053,901,58.7952,-0.745665,64.0827,2.80293,4.33087,4.34996
-16.0068,4.93239,3.55359,6.10214,0.155149,-0.127403,0.11841,-0.0699887,-0.0447876,0.128515,-0.0800939,-0.22191,0.0262353,1060,901,59.513,-0.864186,64.895,2.56851,4.35262,4.2503
-15.2934,4.93963,3.54772,6.16271,0.161206,-0.110693,0.117986,-0.0692446,-0.0472827,0.129249,-0.0805077,-0.23385,0.0256161,1067,901,60.1007,-0.91938,65.5499,2.35522,4.40946,4.1437
-14.5805,4.94585,3.54586,6.22112,0.163184,-0.0967478,0.118353,-0.068509,-0.0500606,0.13092,-0.0810753,-0.245939,0.0250019,1074,901,60.6613,-0.918464,66.1792,2.18393,4.45842,4.04683
-13.868,4.9509,3.54751,6.28112,0.158059,-0.0707583,0.119697,-0.0678167,-0.05313,0.133704,-0.0818242,-0.257779,0.0237135,1081,901,61.2684,-0.871605,66.804,2.08926,4.50126,3.9641
-13.155,4.95563,3.54915,6.34684,0.153743,-0.0492091,0.121663,-0.0671756,-0.0563696,0.13721,-0.0827223,-0.26911,0.0234397,1088,901,61.92,-0.849573,67.4989,2.02226,4.55112,3.88776
-12.4408,4.96241,3.54813,6.42405,0.149882,-0.0245495,0.123169,-0.0666504,-0.0595465,0.140303,-0.0837837,-0.280162,0.0220676,1095,901,62.6904,-0.85394,68.3228,1.93163,4.61862,3.77822
-11.7243,4.96972,3.53954,6.52577,0.143829,-0.00159448,0.123572,-0.0662858,-0.0624383,0.142265,-0.0849792,-0.290898,0.0221921,1102,901,63.6943,-0.84148,69.427,1.88335,4.72115,3.67883
-11.0073,4.9822,3.53164,6.63931,0.141243,0.00179782,0.122937,-0.0660577,-0.0650266,0.143149,-0.0862696,-0.301358,0.0232636,1109,901,64.763,-0.871936,70.6794,1.75858,4.83022,3.47467
-10.29,4.99291,3.52443,6.75714,0.136937,0.0170358,0.121255,-0.0658954,-0.0673876,0.142994,-0.0876345,-0.312058,0.024953,1116,901,65.9017,-0.890885,71.9655,1.65789,4.94333,3.30419
-9.57375,5.00182,3.52321,6.85321,0.134096,0.0116469,0.118371,-0.0657539,-0.0695969,0.141718,-0.0891004,-0.323657,0.0264475,1123,901,66.7762,-0.903054,73.045,1.59661,5.04104,3.15368
-8.85708,5.00572,3.52175,6.93326,0.128854,0.00873218,0.114234,-0.0656021,-0.071679,0.139308,-0.090676,-0.336503,0.0263962,1130,901,67.4999,-0.806491,73.9682,1.56707,5.14502,3.10391
-8.13882,5.00851,3.51576,7.01716,0.119503,0.00620387,0.109079,-0.0654118,-0.0736435,0.136005,-0.092338,-0.350529,0.0294619,1137,901,68.2606,-0.632001,74.9516,1.57478,5.27239,3.0889
-7.41963,5.01513,3.50853,7.09641,0.107825,0.0143298,0.103041,-0.0651619,-0.0755121,0.131967,-0.0940876,-0.365818,0.0326882,1144,901,69.0026,-0.454265,75.8906,1.52389,5.41295,3.00105
-6.70066,5.02103,3.50424,7.14114,0.0989751,0.0410053,0.0963469,-0.0648215,-0.0773314,0.12745,-0.0959242,-0.382401,0.0299466,1151,901,69.4567,-0.385638,76.4643,1.48092,5.54972,2.91976
-5.99062,5.02356,3.53709,7.18296,0.103232,0.0116374,0.0896705,-0.064339,-0.0792127,0.123139,-0.0978077,-0.399766,0.0287533,1158,901,69.7403,-0.401953,76.944,1.38079,5.55605,2.80416
-5.27823,5.02387,3.56199,7.22488,0.109463,-0.0104319,0.0835249,-0.0636927,-0.0812022,0.119516,-0.0996833,-0.417204,0.0277515,1165,901,70.0406,-0.449531,77.4512,1.31914,5.59795,2.755
-4.55738,5.02796,3.55574,7.27644,0.097731,-0.0138252,0.0779312,-0.062845,-0.0833441,0.116634,-0.101547,-0.434738,0.0273627,1172,901,70.4813,-0.291615,78.152,1.36798,5.76291,2.71575
-3.83126,5.03551,3.53139,7.32355,0.0816666,-0.0127487,0.0725202,-0.061753,-0.0855902,0.114163,-0.103396,-0.452821,0.0285422,1179,901,70.8884,-0.121125,78.8765,1.45883,6.00298,2.65738
-3.1035,5.04669,3.50334,7.35845,0.0805802,-0.0261389,0.0668156,-0.0603773,-0.087769,0.111607,-0.105169,-0.471879,0.0284339,1186,901,71.1347,-0.129019,79.517,1.40795,6.2653,2.53692
-2.3785,5.05644,3.48817,7.40252,0.0868055,-0.0542202,0.0608125,-0.0586821,-0.0897793,0.108908,-0.106778,-0.491804,0.0280826,1193,901,71.4294,-0.183046,80.2245,1.2923,6.48712,2.41033
-1.65174,5.06485,3.46817,7.45477,0.0959682,-0.0684528,0.0546814,-0.0567202,-0.0916482,0.106228,-0.108267,-0.512343,0.0299091,1200,901,71.8363,-0.255273,81.0235,1.13922,6.7335,2.32367
-0.922858,5.07231,3.44214,7.51336,0.10138,-0.0530792,0.0479482,-0.0545132,-0.093436,0.103277,-0.109842,-0.534631,0.0306715,1207,901,72.3814,-0.263128,81.8854,0.951518,7.00914,2.27242
-0.19502,5.08039,3.42245,7.56471,0.107709,-0.0459726,0.0399345,-0.0521156,-0.095087,0.0995496,-0.111731,-0.560003,0.0308922,1214,901,72.8348,-0.28432,82.6685,0.752069,7.26902,2.19194
0.529578,5.08781,3.41715,7.60195,0.128769,-0.0925277,0.0305363,-0.049514,-0.0964073,0.0948968,-0.113875,-0.588642,0.0299714,1221,901,73.0061,-0.443804,83.3172,0.518243,7.48299,2.0855
1.25574,5.09761,3.40831,7.60759,0.14483,-0.129533,0.0201515,-0.0467185,-0.0971958,0.0895023,-0.116069,-0.61974,0.0272349,1228,901,72.8988,-0.551861,83.6611,0.268036,7.71827,1.9419
1.9837,5.10705,3.39479,7.59514,0.166782,-0.15219,0.00937817,-0.0437161,-0.0973815,0.0837662,-0.118104,-0.652327,0.0272712,1235,901,72.6536,-0.744661,83.8349,-0.033723,7.97801,1.81833
2.70887,5.11448,3.39356,7.57538,0.197123,-0.126098,-0.00157413,-0.0404969,-0.0970062,0.0779036,-0.119975,-0.686402,0.0287929,1242,901,72.47,-1.09128,83.8564,-0.47388,8.19909,1.70144
3.43093,5.1217,3.4058,7.55816,0.219115,-0.0934875,-0.0127826,-0.0371576,-0.0961717,0.0719707,-0.121911,-0.722371,0.0283684,1249,901,72.3335,-1.36412,83.8569,-0.872343,8.37773,1.55221
4.15449,5.12715,3.41412,7.53676,0.234606,-0.0314057,-0.0242923,-0.0336966,-0.0947392,0.0658614,-0.12385,-0.760602,0.0269567,1256,901,72.24,-1.59595,83.8113,-1.21755,8.57749,1.44893
4.88708,5.13831,3.39196,7.5,0.240077,0.0588547,-0.0356394,-0.0302619,-0.0926491,0.0597375,-0.125639,-0.799904,0.026519,1263,901,72.0776,-1.79765,83.7079,-1.50133,8.89935,1.31598
5.62027,5.14745,3.36957,7.46014,0.250853,0.149332,-0.0464145,-0.0269054,-0.0899849,0.0538522,-0.127172,-0.839388,0.0256295,1270,901,71.8868,-2.03565,83.5828,-1.81381,9.22872,1.22391
6.35338,5.15318,3.34926,7.42359,0.276123,0.221275,-0.0562242,-0.023684,-0.0868843,0.0484405,-0.128349,-0.877957,0.0249959,1277,901,71.6746,-2.36288,83.5075,-2.21139,9.5566,1.1939
7.082,5.15931,3.34742,7.36747,0.328159,0.244377,-0.0648144,-0.0206574,-0.0834482,0.0435837,-0.129055,-0.914724,0.0267479,1284,901,71.1362,-2.92014,83.2199,-2.83498,9.8238,1.10577
7.81306,5.16949,3.3393,7.3068,0.401191,0.276865,-0.0722886,-0.0176891,-0.079785,0.0393375,-0.129315,-0.950238,0.03052,1291,901,70.5748,-3.71229,82.9125,-3.72722,10.1232,0.955152
8.54307,5.17756,3.33675,7.22893,0.467784,0.357654,-0.0786594,-0.0150162,-0.0759876,0.0355438,-0.129219,-0.983691,0.0366292,1298,901,69.9895,-4.52128,82.3828,-4.58136,10.4086,0.831186
9.27243,5.18323,3.33818,7.13365,0.5181,0.487269,-0.0839063,-0.0126415,-0.0722359,0.0322724,-0.12882,-1.01453,0.0368618,1305,901,69.3839,-5.17235,81.6342,-5.36827,10.6859,0.744151
9.99559,5.18267,3.3627,7.016,0.544119,0.633289,-0.0878341,-0.0105989,-0.0685586,0.0294702,-0.127903,-1.04189,0.0326032,1312,901,68.6262,-5.61428,80.5732,-5.86994,10.8827,0.717539
10.7169,5.18413,3.3958,6.90493,0.583332,0.727301,-0.0904712,-0.00884378,-0.0650159,0.0271073,-0.126422,-1.06569,0.0272764,1319,901,67.7844,-6.10784,79.5964,-6.50193,11.0559,0.627926
11.4398,5.18964,3.42513,6.81417,0.627194,0.810112,-0.0921641,-0.00744219,-0.061707,0.0250447,-0.124651,-1.0862,0.0252684,1326,901,67.1054,-6.68895,78.8555,-7.17669,11.252,0.469104
12.1703,5.19801,3.43053,6.74381,0.673881,0.937164,-0.0932131,-0.0064327,-0.0588055,0.0232579,-0.122904,-1.10324,0.0246158,1333,901,66.7459,-7.3481,78.3839,-7.9407,11.5453,0.318892
12.9039,5.20571,3.42672,6.67662,0.7306,1.06143,-0.0936831,-0.00579485,-0.0563906,0.0217522,-0.12123,-1.11639,0.0246515,1340,901,66.4079,-8.09407,77.9894,-8.77032,11.8799,0.207226
13.6384,5.21217,3.42172,6.61169,0.780274,1.16929,-0.0936841,-0.00546015,-0.0544329,0.0204908,-0.119635,-1.12592,0.0290075,1347,901,66.0486,-8.67833,77.6417,-9.54851,12.226,0.123405
14.3708,5.21711,3.42574,6.52681,0.809324,1.25708,-0.0933548,-0.00534856,-0.0529128,0.0194672,-0.118171,-1.13226,0.0263639,1354,901,65.4526,-9.07738,77.0829,-10.0443,12.5455,0.0454258
15.1027,5.22092,3.43323,6.42997,0.831136,1.31419,-0.0930296,-0.00537398,-0.0517893,0.0186437,-0.117047,-1.13656,0.0279866,1361,901,64.659,-9.3726,76.4198,-10.4038,12.8592,-0.0193505
15.8321,5.22396,3.45098,6.34861,0.85014,1.39281,-0.0931034,-0.00543667,-0.0511382,0.0180834,-0.116623,-1.13971,0.0303322,1368,901,64.0797,-9.6564,75.8692,-10.7904,13.1421,-0.0967361
16.5617,5.22953,3.47031,6.27127,0.880848,1.45219,-0.0937316,-0.00553478,-0.0509145,0.0177238,-0.11699,-1.14229,0.0306636,1375,901,63.4812,-10.049,75.3758,-11.3011,13.4275,-0.227905
17.2972,5.24,3.47223,6.19396,0.906469,1.48582,-0.0947619,-0.00560223,-0.0509454,0.0175143,-0.117878,-1.14483,0.0302088,1382,901,62.8085,-10.3735,74.9716,-11.7567,13.7869,-0.408206
18.0423,5.24954,3.4438,6.12796,0.925242,1.51211,-0.0958722,-0.00564147,-0.0511597,0.0174539,-0.118968,-1.14675,0.0304055,1389,901,62.2209,-10.6004,74.8024,-12.0509,14.2664,-0.487364
18.791,5.25972,3.40544,6.07326,0.942529,1.52773,-0.0965986,-0.00564841,-0.0512213,0.0173718,-0.119619,-1.14842,0.0313892,1396,901,61.7088,-10.7588,74.7969,-12.3385,14.7907,-0.55217
19.5376,5.26641,3.37613,6.01277,0.947887,1.56506,-0.0970826,-0.00538063,-0.051107,0.0174287,-0.119892,-1.15102,0.032008,1403,901,61.2126,-10.8279,74.6937,-12.4953,15.2876,-0.572412
20.2769,5.27219,3.37323,5.94276,0.946352,1.6109,-0.0975525,-0.00492413,-0.0508562,0.0175466,-0.120023,-1.15474,0.0273814,1410,901,60.6593,-10.8622,74.4022,-12.6294,15.6935,-0.646358
21.0166,5.28221,3.37139,5.85344,0.934431,1.64043,-0.0981376,-0.00434087,-0.0505153,0.0176901,-0.120169,-1.15954,0.0261748,1417,901,59.8799,-10.7757,73.9311,-12.7204,16.1048,-0.806062
21.7606,5.29281,3.35739,5.74495,0.899283,1.66383,-0.0986713,-0.00368257,-0.0500007,0.0177853,-0.120139,-1.16525,0.0262804,1424,901,58.9095,-10.4929,73.3221,-12.5105,16.5691,-0.943894
22.5128,5.30639,3.31944,5.62579,0.867273,1.66423,-0.0989682,-0.00296969,-0.0492439,0.017798,-0.119736,-1.1717,0.0310499,1431,901,57.7675,-10.2396,72.7139,-12.2634,17.1314,-1.07512
23.2639,5.31766,3.28695,5.54416,0.844847,1.69656,-0.0991663,-0.00214697,-0.0482231,0.0177441,-0.119057,-1.17958,0.0305571,1438,901,57.0748,-10.1016,72.454,-12.1458,17.6802,-1.17537
24.0091,5.32624,3.27567,5.49208,0.847396,1.70976,-0.0995609,-0.00130692,-0.0470789,0.0176093,-0.118477,-1.18874,0.0250792,1445,901,56.5977,-10.1383,72.4319,-12.2983,18.1566,-1.28009
24.744,5.32896,3.29852,5.44732,0.856345,1.70873,-0.10007,-0.000484479,-0.0458907,0.0174375,-0.117992,-1.19848,0.0231559,1452,901,56.1487,-10.2081,72.3721,-12.483,18.5112,-1.36191
25.4741,5.32961,3.33792,5.37655,0.849737,1.72956,-0.100494,0.000226252,-0.0446327,0.0171581,-0.117426,-1.20821,0.0234599,1459,901,55.5296,-10.1422,71.9854,-12.5616,18.8109,-1.44766
26.2132,5.33393,3.3512,5.28498,0.834474,1.74853,-0.100563,0.000748703,-0.0433856,0.0167887,-0.116603,-1.21667,0.0229548,1466,901,54.7113,-10.0341,71.4943,-12.5079,19.217,-1.53452
26.9595,5.34125,3.34376,5.19666,0.80986,1.76,-0.100058,0.00110541,-0.0422166,0.0164081,-0.115361,-1.22305,0.0226589,1473,901,53.9025,-9.80852,71.1232,-12.3675,19.7091,-1.62389
27.7013,5.3465,3.35216,5.12535,0.788428,1.72696,-0.0990995,0.00132618,-0.0411304,0.0160213,-0.113795,-1.22765,0.0217814,1480,901,53.1176,-9.58242,70.8923,-12.1705,20.149,-1.71529
28.4363,5.34823,3.38338,5.04713,0.769559,1.71368,-0.0982539,0.00125478,-0.0401112,0.0154097,-0.112409,-1.23155,0.0219819,1487,901,52.331,-9.36649,70.505,-12.0614,20.51,-1.79927
29.1745,5.35288,3.4066,4.96432,0.752119,1.7117,-0.0980368,0.000876218,-0.0391742,0.0145114,-0.111672,-1.23585,0.0239349,1494,901,51.5361,-9.20013,70.1041,-11.9976,20.9096,-1.91825
29.9145,5.35771,3.42624,4.87817,0.727773,1.69595,-0.098254,0.000172241,-0.0383617,0.0133574,-0.111439,-1.23974,0.0269679,1501,901,50.6703,-8.97616,69.6955,-11.8116,21.3303,-2.03102
30.6642,5.36625,3.41788,4.79115,0.70971,1.68319,-0.0980959,-0.000456155,-0.0374192,0.0122347,-0.110787,-1.24382,0.0283093,1508,901,49.8015,-8.79686,69.3878,-11.7087,21.8648,-2.14041
31.4117,5.37166,3.4179,4.69768,0.697892,1.68771,-0.0970667,-0.000914747,-0.0361246,0.0111449,-0.109126,-1.2486,0.029043,1515,901,48.9266,-8.71604,68.9837,-11.6405,22.3743,-2.21096
32.1531,5.37635,3.43874,4.6373,0.685642,1.67658,-0.0954527,-0.00119573,-0.0345488,0.0101113,-0.10676,-1.25451,0.0301705,1522,901,48.3143,-8.56802,68.85,-11.6279,22.8136,-2.32338
32.8903,5.38225,3.4742,4.59346,0.660067,1.67003,-0.0938429,-0.00135802,-0.0329733,0.00919392,-0.104395,-1.26108,0.0283149,1529,901,47.877,-8.26919,68.8353,-11.5773,23.2062,-2.49857
33.6267,5.38698,3.51344,4.54799,0.63999,1.63772,-0.0924274,-0.00124119,-0.031521,0.00859406,-0.102263,-1.26835,0.0320864,1536,901,47.3417,-8.00744,68.8056,-11.5153,23.5919,-2.66092
34.3648,5.38879,3.54868,4.45685,0.605014,1.63059,-0.0910639,-0.000828758,-0.0300989,0.00828961,-0.100182,-1.27664,0.0304267,1543,901,46.4662,-7.63844,68.3269,-11.2697,23.9991,-2.75509
35.108,5.38982,3.57048,4.35313,0.584601,1.58272,-0.0897944,-0.000111744,-0.0287215,0.00829795,-0.0982041,-1.28596,0.0276373,1550,901,45.3387,-7.39714,67.7901,-11.0219,24.464,-2.79754
35.8525,5.39209,3.59014,4.25804,0.569091,1.52492,-0.0888115,0.000714457,-0.0274054,0.0084375,-0.0965346,-1.29611,0.025291,1557,901,44.2581,-7.19568,67.3577,-10.8223,24.945,-2.85837
36.5959,5.39531,3.61479,4.19914,0.575367,1.44665,-0.0880695,0.00156184,-0.0262411,0.00867921,-0.0951869,-1.30594,0.0273033,1564,901,43.4406,-7.14119,67.2843,-10.8786,25.4155,-2.95071
37.3325,5.3967,3.6613,4.15204,0.581285,1.39921,-0.0876716,0.00234179,-0.0251349,0.00888474,-0.0942146,-1.31613,0.0258502,1571,901,42.8332,-7.12915,67.2461,-10.9932,25.811,-3.06615
38.0659,5.39499,3.71817,4.10558,0.584141,1.37964,-0.0876221,0.002905,-0.0240583,0.00890149,-0.0936186,-1.32653,0.0267923,1578,901,42.3236,-7.12349,67.1739,-11.0848,26.174,-3.14881
38.7982,5.39062,3.77964,4.04664,0.580356,1.34289,-0.0876743,0.00325884,-0.0231954,0.00883379,-0.0932492,-1.33492,0.0277388,1585,901,41.6455,-7.0508,66.9687,-11.027,26.5264,-3.19179
39.5364,5.38862,3.82531,3.98248,0.566292,1.31382,-0.0875944,0.00350294,-0.0226006,0.00880178,-0.0928933,-1.3405,0.0274495,1592,901,40.9461,-6.86084,66.7744,-10.9071,26.9467,-3.23825
40.2796,5.38976,3.85869,3.91612,0.5445,1.27472,-0.0873583,0.00348898,-0.0222192,0.00863213,-0.0925014,-1.34333,0.0266217,1599,901,40.1954,-6.55828,66.6131,-10.7468,27.422,-3.31238
41.0291,5.39761,3.87622,3.83444,0.510692,1.25098,-0.0873219,0.00330046,-0.0218539,0.00829529,-0.0923167,-1.3461,0.0237135,1606,901,39.3566,-6.18228,66.3618,-10.5538,27.9673,-3.47424
41.781,5.40733,3.88885,3.74788,0.488547,1.20751,-0.0873806,0.00286709,-0.0214417,0.00770232,-0.0922158,-1.349,0.022629,1613,901,38.4046,-5.93809,66.0908,-10.4296,28.5396,-3.65891
42.5323,5.41377,3.90463,3.66335,0.469646,1.15738,-0.0867797,0.00221126,-0.0208213,0.0068419,-0.0914104,-1.35196,0.0222945,1620,901,37.4488,-5.70548,65.8347,-10.284,29.1065,-3.78809
43.2821,5.41938,3.92642,3.59994,0.464133,1.105,-0.0848958,0.00143476,-0.0197915,0.00575573,-0.0892168,-1.35584,0.0221298,1627,901,36.6763,-5.61858,65.776,-10.2499,29.6583,-3.9169
44.0353,5.42621,3.94026,3.54659,0.458743,1.06038,-0.0816943,0.000469113,-0.0184132,0.00440686,-0.0856321,-1.36011,0.0224674,1634,901,36.0213,-5.52618,65.8539,-10.2458,30.2483,-4.0476
44.7852,5.4308,3.96516,3.48586,0.445213,1.0131,-0.0775218,-0.000696965,-0.0168077,0.00281928,-0.081038,-1.36457,0.0313438,1641,901,35.2931,-5.35191,65.8222,-10.1427,30.8037,-4.16443
-48.9521,4.00923,3.32608,1.76888,-0.00323857,-0.422739,0.153639,-0.0545425,-6.93684e-05,0.153639,-0.0545425,-0.000333211,0.0352298,731,908,17.1503,0.773763,29.0797,8.96192,11.1212,8.50553
-48.2618,4.0118,3.33954,1.86813,0.0142171,-0.457796,0.153288,-0.0553906,-0.00125477,0.153295,-0.0553981,-0.00601264,0.0365031,738,908,18.0739,0.609447,29.7798,8.80002,10.785,8.42942
-47.5719,4.01571,3.35714,1.97444,0.0438998,-0.507612,0.150839,-0.0563532,-0.00305186,0.150884,-0.0563981,-0.0147254,0.0375116,745,908,19.039,0.337605,30.5711,8.50364,10.441,8.31489
-46.876,4.02234,3.34243,2.08089,0.0651436,-0.491308,0.147008,-0.057278,-0.00503183,0.147132,-0.0574018,-0.0246114,0.0376307,752,908,20.1179,0.157769,31.3582,8.13593,10.2198,8.23396
-46.1805,4.02821,3.33176,2.18245,0.0678104,-0.480991,0.142931,-0.0580859,-0.00693849,0.143171,-0.0583251,-0.0344622,0.0350741,759,908,21.1393,0.182114,32.0987,7.95496,9.99069,8.15781
-45.4853,4.03112,3.32473,2.28053,0.0721239,-0.464051,0.139438,-0.0587504,-0.00857661,0.139808,-0.0591209,-0.0431676,0.0318197,766,908,22.1361,0.216448,32.7871,7.76225,9.75421,8.13169
