 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.93507,8.02375,2.85047,0.027366,-0.00222924,0.00495565,-4.25887e-06,-3.51517e-05,0.000181661,0.000162612,-0.000202022,0.742986,0.00796402,1242,873,0.277126,0.0315664,11.5352,1.59017,11.2685,1.59033
3.66081,8.03046,2.85386,0.0271707,-0.00170724,0.00243116,4.2452e-05,-9.71693e-05,0.00021033,0.000194254,-0.000248971,0.625163,0.008161,1249,873,0.268384,0.0309622,11.7484,1.47902,11.4809,1.48177
4.39102,8.03877,2.84293,0.0270389,-0.000755344,0.000616669,8.44122e-05,-0.000152877,0.000229955,0.000224526,-0.00029299,0.547237,0.00807298,1256,873,0.26195,0.0224408,12.0221,1.37449,11.754,1.38241
5.12382,8.0482,2.82475,0.0273156,-0.000779168,0.0014507,0.000111419,-0.000195763,0.000241783,0.00024427,-0.000328614,0.502433,0.00791761,1263,873,0.266604,0.0233645,12.3318,1.27095,12.0616,1.28167
5.85704,8.05879,2.80738,0.0280026,-0.00115566,0.000486229,0.000122956,-0.000221556,0.000247763,0.000252459,-0.000351059,0.481635,0.00811304,1270,873,0.270519,0.0348715,12.6519,1.14391,12.374,1.15593
6.58935,8.06761,2.79522,0.0281203,-0.00125024,-0.00327776,0.000122315,-0.000235502,0.000246526,0.00024801,-0.000361198,0.471509,0.00862325,1277,873,0.26148,0.040708,12.9567,1.04537,12.6741,1.05072
7.32054,8.07654,2.78927,0.0274383,-0.00054317,-0.00774462,0.000112204,-0.00024118,0.000238371,0.000232228,-0.000361205,0.46646,0.0086964,1284,873,0.242608,0.0364834,13.2388,0.923706,12.9587,0.926233
8.05136,8.08451,2.78656,0.0269469,0.000586026,-0.00928343,9.35602e-05,-0.00024199,0.000218119,0.000200966,-0.000349396,0.457564,0.00830404,1291,873,0.233235,0.0194896,13.5151,0.80826,13.2384,0.811865
8.78129,8.09264,2.78903,0.0272426,0.00124795,-0.0091955,7.32708e-05,-0.00023515,0.000184579,0.000159581,-0.00032146,0.437399,0.00772498,1298,873,0.235866,0.00648978,13.7861,0.676088,13.5065,0.680024
9.51005,8.10003,2.79756,0.0278505,0.00123502,-0.00989613,4.96884e-05,-0.000216943,0.000139095,0.000109039,-0.000276294,0.403305,0.00734487,1305,873,0.239513,0.00469275,14.0457,0.545929,13.7595,0.545779
10.2412,8.10625,2.79941,0.0279533,0.00107041,-0.0116951,2.53407e-05,-0.000195126,9.3765e-05,5.98252e-05,-0.00022961,0.352423,0.0074953,1312,873,0.23533,0.0092859,14.3328,0.457916,14.044,0.454033
10.9722,8.11162,2.80369,0.0283718,0.0006558,-0.0131145,1.00814e-05,-0.000177287,6.06108e-05,2.79786e-05,-0.000195184,0.287122,0.00798912,1319,873,0.235145,0.0259903,14.6207,0.371725,14.3268,0.372256
11.7027,8.11754,2.8115,0.0280918,-0.000225632,-0.0108118,1.47514e-06,-0.000168687,3.17118e-05,7.1929e-06,-0.000174405,0.178387,0.00838471,1326,873,0.238574,0.0425937,14.8929,0.263818,14.6041,0.269956
12.4347,8.12516,2.81617,0.0282982,-0.00033654,-0.0102732,-7.37874e-06,-0.000162409,-9.01745e-07,-7.37349e-06,-0.000162415,-0.0058163,0.00857115,1333,873,0.241662,0.0503132,15.1914,0.130325,14.9011,0.143398
13.1658,8.13164,2.82591,0.0283249,8.95839e-05,-0.0117729,-1.37959e-05,-0.000152282,-3.22177e-05,-6.66764e-06,-0.00015941,-0.217745,0.00811221,1340,873,0.237323,0.0482445,15.4782,0.0100896,15.1864,0.0252789
13.9004,8.13762,2.82539,0.0284064,0.000417795,-0.0142979,-1.86624e-05,-0.00014295,-5.43176e-05,1.73026e-06,-0.000163342,-0.359151,0.00784623,1347,873,0.230697,0.0427188,15.8115,-0.0626149,15.5169,-0.0535682
14.6349,8.14375,2.82716,0.0286102,0.000248206,-0.0154626,-2.29969e-05,-0.000133763,-6.15642e-05,4.42957e-06,-0.00016119,-0.419101,0.00810524,1354,873,0.229087,0.0427017,16.1439,-0.14433,15.8464,-0.141907
15.3701,8.15113,2.82874,0.0283563,-0.000580594,-0.0123763,-2.88382e-05,-0.000126547,-5.2849e-05,-5.72202e-06,-0.000149664,-0.412326,0.00842784,1361,873,0.235174,0.0440465,16.477,-0.249842,16.1847,-0.253758
16.1076,8.15859,2.82434,0.0279194,-0.00100393,-0.00996746,-3.35123e-05,-0.000121048,-3.34743e-05,-2.21789e-05,-0.000132382,-0.326458,0.00853109,1368,873,0.237586,0.0410579,16.8387,-0.341506,16.5526,-0.349946
16.8484,8.16774,2.81141,0.0275758,-0.000484208,-0.00965039,-2.9272e-05,-0.000116405,-9.71143e-06,-2.82027e-05,-0.000117474,-0.109663,0.00885612,1375,873,0.234788,0.0286877,17.2427,-0.445611,16.9603,-0.455154
17.5897,8.17867,2.79859,0.0275087,0.000321373,-0.00889772,-2.15935e-05,-0.00011438,1.11018e-05,-2.02837e-05,-0.00011569,0.11744,0.00877094,1382,873,0.235749,0.0161621,17.657,-0.591242,17.3757,-0.59528
18.3325,8.19058,2.78319,0.0280118,0.000420309,-0.00678647,-1.29905e-05,-0.00011423,2.71225e-05,-6.1821e-06,-0.000121038,0.245942,0.00857493,1389,873,0.246164,0.0138103,18.0935,-0.748483,17.8088,-0.747055
19.0765,8.20344,2.76614,0.0284343,0.000312932,-0.00482855,-8.43699e-06,-0.0001187,3.81378e-05,3.46864e-06,-0.000130605,0.302588,0.00857992,1396,873,0.255448,0.0173526,18.5432,-0.920657,18.2558,-0.912366
19.8265,8.21683,2.73162,0.028202,-0.000272549,-0.00357143,-1.24182e-05,-0.000128518,4.81609e-05,4.95912e-06,-0.000145895,0.346279,0.00896862,1403,873,0.256693,0.0265548,19.0596,-1.04795,18.7754,-1.03856
20.5778,8.22997,2.69463,0.0280931,-0.000322425,-0.00509998,-1.33113e-05,-0.000146025,5.44321e-05,6.15771e-06,-0.000165494,0.343497,0.00890389,1410,873,0.250978,0.0317055,19.5958,-1.16183,19.3117,-1.15259
21.3282,8.24135,2.66302,0.0279363,-0.000353857,-0.00480596,-1.12186e-05,-0.000161735,4.57746e-05,1.609e-06,-0.000174562,0.273226,0.0087551,1417,873,0.25009,0.0287396,20.1174,-1.2534,19.835,-1.24692
22.0745,8.25083,2.64675,0.0282948,-0.00046152,-0.00739742,-8.76721e-06,-0.000170829,1.94094e-05,-6.47504e-06,-0.000173121,0.117551,0.0086397,1424,873,0.24573,0.0307247,20.5959,-1.3459,20.3084,-1.34681
22.8189,8.26,2.63878,0.028135,-0.000951601,-0.00775126,-4.98357e-07,-0.000169643,-2.04255e-05,1.93322e-06,-0.000172074,-0.118489,0.00900097,1431,873,0.243026,0.0368801,21.0446,-1.45833,20.7584,-1.46375
23.5616,8.26822,2.63818,0.0281627,-0.00100077,-0.00985769,6.79774e-06,-0.000163627,-6.24397e-05,2.72256e-05,-0.000184055,-0.316186,0.00932982,1438,873,0.236793,0.0448293,21.476,-1.57789,21.1884,-1.58234
24.3005,8.2737,2.65136,0.0281421,-0.00112584,-0.0100349,1.49104e-06,-0.000155292,-0.000105576,5.45965e-05,-0.000208398,-0.466051,0.00920837,1445,873,0.235774,0.0484579,21.8613,-1.68194,21.5739,-1.68575
25.0398,8.27963,2.66506,0.0281225,-0.0013692,-0.0082047,-1.99067e-05,-0.000135099,-0.000155533,8.83516e-05,-0.000243357,-0.60807,0.00959533,1452,873,0.240754,0.0461587,22.2512,-1.79345,21.9651,-1.79921
25.7767,8.28408,2.68826,0.0276484,-0.00168387,-0.0060907,-4.23519e-05,-9.86747e-05,-0.000201855,0.000133296,-0.000274323,-0.716089,0.00955503,1459,873,0.24242,0.0384608,22.6082,-1.89631,22.3281,-1.9099
26.5205,8.29211,2.69174,0.0270255,-0.0021998,-0.00138424,-5.46587e-05,-4.72428e-05,-0.000236912,0.00018599,-0.000287891,-0.793223,0.00926879,1466,873,0.250505,0.0289764,23.0446,-2.01527,22.7733,-2.03513
27.2638,8.29979,2.69854,0.0272087,-0.00223709,0.000321586,-6.07445e-05,3.9789e-06,-0.000259629,0.000233255,-0.000290021,-0.847401,0.00906322,1473,873,0.257161,0.0206481,23.486,-2.13836,23.2137,-2.16239
28.0083,8.3068,2.70362,0.0285546,-0.00268188,0.000516735,-6.27046e-05,3.864e-05,-0.000270104,0.000262783,-0.000286848,-0.878122,0.00860691,1480,873,0.270255,0.0309677,23.9535,-2.24919,23.6678,-2.27129
28.7494,8.3107,2.7208,0.028666,-0.00392246,0.00406957,-6.10744e-05,5.52931e-05,-0.000269135,0.000272461,-0.000278243,-0.891854,0.00896828,1487,873,0.28215,0.0407942,24.3684,-2.32657,24.0834,-2.35333
29.4896,8.31623,2.74278,0.0279761,-0.00387167,0.00525414,-6.37841e-05,5.61151e-05,-0.00025415,0.00025729,-0.000264959,-0.901223,0.00942291,1494,873,0.2791,0.0368316,24.7671,-2.45391,24.4895,-2.48023
30.2299,8.32301,2.76612,0.0268137,-0.00382839,0.0063244,-7.44909e-05,4.48691e-05,-0.000227793,0.00022067,-0.000250292,-0.913515,0.00953228,1501,873,0.271305,0.0350853,25.1642,-2.61078,24.8985,-2.63494
30.9727,8.33331,2.78416,0.0264518,-0.00356923,0.00422006,-8.32189e-05,2.20937e-05,-0.000189459,0.000166078,-0.000227203,-0.920942,0.00932316,1508,873,0.2613,0.0366836,25.5995,-2.81975,25.3363,-2.8431
31.7204,8.34287,2.78897,0.0271916,-0.00348497,0.000617689,-8.44301e-05,-7.90887e-06,-0.000148757,0.000107429,-0.000199768,-0.911271,0.00915067,1515,873,0.257053,0.0383994,26.103,-2.9692,25.8308,-2.99933
32.4649,8.34783,2.80476,0.0273839,-0.00356624,-0.00128319,-7.47556e-05,-4.48221e-05,-0.000111296,5.25094e-05,-0.000172087,-0.852235,0.00913209,1522,873,0.252932,0.0328706,26.5654,-3.0541,26.2902,-3.09651
33.2099,8.3511,2.82053,0.0277433,-0.00349509,-0.00169527,-6.49077e-05,-8.83783e-05,-6.90587e-05,-6.59431e-06,-0.000146692,-0.701236,0.00902218,1529,873,0.254825,0.0268489,27.0357,-3.11224,26.7567,-3.16034
33.9537,8.35594,2.84223,0.0273594,-0.00385294,0.00115743,-6.11722e-05,-0.000137937,-2.54709e-05,-5.34897e-05,-0.00014562,-0.29294,0.00908073,1536,873,0.259957,0.0251298,27.4834,-3.2222,27.2094,-3.27096
34.6951,8.36053,2.87247,0.0272551,-0.00328147,0.000672829,-4.93271e-05,-0.000183442,5.8954e-06,-4.90685e-05,-0.000183701,0.043845,0.00965211,1543,873,0.25716,0.0145946,27.9111,-3.35123,27.6378,-3.40053
35.4381,8.36357,2.89993,0.0270451,-0.00237882,-0.0017781,-1.63035e-05,-0.000221005,2.70175e-05,-1.27976e-05,-0.000224511,0.129042,0.0100819,1550,873,0.247125,0.00521564,28.356,-3.44394,28.0837,-3.49168
36.1787,8.36464,2.93567,0.0269918,-0.00195946,-0.00444245,4.22851e-05,-0.000252879,4.72312e-05,4.96587e-05,-0.000260253,0.154867,0.0104663,1557,873,0.237915,0.00909998,28.7782,-3.52428,28.5055,-3.56741
36.9206,8.36399,2.96906,0.0271782,-0.00174469,-0.00639593,9.86143e-05,-0.000275133,5.6212e-05,0.000106886,-0.000283404,0.146096,0.0104141,1564,873,0.233135,0.0173512,29.2183,-3.5666,28.9431,-3.60293
37.6582,8.3635,3.01659,0.0278159,-0.00272863,-0.00481793,0.000138225,-0.00028866,5.081e-05,0.000144189,-0.000294625,0.11685,0.0102676,1571,873,0.24403,0.0303478,29.6166,-3.64234,29.3356,-3.68076
38.3946,8.36308,3.06951,0.0281005,-0.00329749,-0.00082663,0.000170272,-0.000289828,3.20973e-05,0.000172501,-0.000292056,0.0693141,0.0105358,1578,873,0.259262,0.0245344,29.9983,-3.73068,29.7157,-3.77482
39.1344,8.36419,3.11403,0.0277619,-0.00405846,0.00302325,0.000207025,-0.000282927,1.77632e-05,0.000207668,-0.000283571,0.0361917,0.0104633,1585,873,0.268405,0.0224154,30.4136,-3.82448,30.1354,-3.87471
39.8804,8.36922,3.14252,0.027207,-0.00553962,0.00683854,0.000262561,-0.00027547,1.77674e-05,0.000263147,-0.000276056,0.0329752,0.0104992,1592,873,0.275717,0.032759,30.8959,-3.94738,30.6243,-4.00568
40.6226,8.37308,3.18367,0.0274838,-0.00638312,0.00444278,0.000323176,-0.000270308,1.46488e-05,0.000323538,-0.000270669,0.0246627,0.0102847,1599,873,0.270737,0.0518487,31.3482,-4.08606,31.0731,-4.1488
41.3683,8.37897,3.21645,0.0290071,-0.00544209,-0.00181855,0.000354231,-0.00026449,-1.37098e-05,0.000354535,-0.000264794,-0.0221438,0.0102891,1606,873,0.264295,0.0516524,31.8541,-4.24569,31.5618,-4.3078
42.124,8.39,3.22292,0.031016,-0.00424738,-0.00368721,0.000334553,-0.000246909,-7.46178e-05,0.000343976,-0.000256332,-0.125616,0.0103632,1613,873,0.276177,0.0436414,32.4717,-4.44039,32.1587,-4.49243
42.8864,8.40389,3.21223,0.031488,-0.00388745,-0.00163271,0.000290794,-0.000218114,-0.000130036,0.000322095,-0.000249416,-0.23622,0.0103577,1620,873,0.286739,0.0367675,33.1461,-4.63823,32.8289,-4.68429
43.6404,8.41031,3.22657,0.0305307,-0.00484664,-0.00136638,0.00025177,-0.000177554,-0.000164292,0.000307425,-0.00023321,-0.326627,0.0103877,1627,873,0.278777,0.0525857,33.7175,-4.7524,33.4101,-4.80087
44.3855,8.41143,3.26768,0.0295695,-0.00521729,-0.00199862,0.00023224,-0.000127818,-0.000193531,0.000316531,-0.000212108,-0.410763,0.0103014,1634,873,0.267765,0.0563327,34.1947,-4.8355,33.8968,-4.88922
45.1305,8.40992,3.31015,0.0296359,-0.00501179,-0.005641,0.000239544,-6.37599e-05,-0.000212319,0.00034881,-0.000173025,-0.47528,0.00986811,1641,873,0.256232,0.0556186,34.6844,-4.86951,34.385,-4.93004
45.8872,8.41662,3.3221,0.0302846,-0.00444242,-0.00620125,0.000222598,2.29311e-05,-0.000250259,0.000392202,-0.000146672,-0.59561,0.00946902,1648,873,0.259967,0.0402183,35.3047,-4.9784,34.9987,-5.04447
46.6418,8.42222,3.34185,0.030906,-0.0044857,-0.00589784,0.000214327,0.000116463,-0.000274145,0.000443872,-0.000113083,-0.697083,0.00966143,1655,873,0.266378,0.0406088,35.9027,-5.09327,35.5906,-5.15895
47.3927,8.42405,3.37327,0.0277473,-0.00658849,0.00587801,0.000238349,0.000219053,-0.000266247,0.000495123,-3.77206e-05,-0.767288,0.0098714,1662,873,0.276468,0.0567257,36.4235,-5.17477,36.145,-5.23272
48.1502,8.42846,3.38849,0.025384,-0.00827603,0.0154336,0.000331668,0.000333426,-0.00020139,0.000533939,0.000131155,-0.78758,0.0104448,1669,873,0.286723,0.0676543,37.0226,-5.25753,36.769,-5.31093
48.9102,8.43492,3.39871,0.0257047,-0.00894212,0.0192203,0.000498974,0.000467868,-5.86214e-05,0.00054407,0.000422771,-0.655732,0.0104984,1676,873,0.302498,0.0606553,37.6773,-5.35179,37.4204,-5.41438
49.6768,8.44551,3.39301,0.0279895,-0.00842255,0.0136259,0.00073539,0.000624617,0.000176564,0.000865051,0.000494956,0.633414,0.0103518,1683,873,0.30477,0.0489726,38.422,-5.47346,38.1412,-5.55292
50.4476,8.45841,3.37807,0.0311055,-0.00731906,0.000920237,0.00108896,0.000785,0.000560411,0.00151764,0.000356328,0.652984,0.0107583,1690,873,0.290471,0.049489,39.2191,-5.61709,38.9056,-5.71002
-48.8857,6.78889,3.16973,0.027358,0.000526668,-0.00388937,5.07814e-05,-0.000422878,-9.50659e-05,6.91493e-05,-0.000441246,-0.190861,0.0126997,731,880,0.269695,0.00769091,12.9303,9.49985,12.6578,9.50679
-48.1928,6.79467,3.17195,0.0277018,-0.000914849,-0.00424105,0.000122661,-0.000340472,-3.2368e-05,0.000124912,-0.000342723,-0.0694394,0.0122989,738,880,0.272614,0.0189181,12.6401,9.41123,12.3638,9.39954
-47.496,6.80377,3.15394,0.0274273,-0.00148779,-0.0037526,0.000137538,-0.000266287,4.79507e-06,0.000137595,-0.000266344,0.0118719,0.0113329,745,880,0.27054,0.0256285,12.4221,9.29779,12.1495,9.2828
-46.7961,6.8162,3.11973,0.0276315,-0.000944955,-0.00252965,0.000131044,-0.000202926,2.10779e-05,0.000132369,-0.000204251,0.0627812,0.0109964,752,880,0.274404,0.0182079,12.2731,9.15306,12.0007,9.14489
-46.0964,6.82698,3.08989,0.0278104,-0.00129351,0.000627558,0.000115251,-0.000158866,3.67671e-05,0.000120096,-0.000163712,0.131044,0.0108587,759,880,0.28151,0.0187548,12.1107,9.03391,11.8425,9.0282
-45.3985,6.83353,3.0727,0.0283003,-0.00208941,0.00520511,8.52303e-05,-0.000132516,4.80041e-05,9.53435e-05,-0.00014263,0.207637,0.0103608,766,880,0.294408,0.017292,11.9089,8.9719,11.6446,8.96158
-44.7034,6.83629,3.0735,0.0287465,-0.00217004,0.00658655,3.76371e-05,-0.000114675,4.65821e-05,5.07539e-05,-0.000127792,0.274477,0.0100672,773,880,0.301271,0.0134873,11.6542,8.93287,11.388,8.92088
-44.007,6.84232,3.06904,0.0285772,-0.00154386,0.00399631,-1.37927e-05,-9.92031e-05,3.76476e-05,4.32556e-07,-0.000113428,0.361269,0.0100066,780,880,0.294839,0.00821887,11.4275,8.8409,11.1578,8.82878
-43.3081,6.85134,3.05348,0.0278137,-0.000366222,0.00114001,-5.07012e-05,-7.84908e-05,4.5259e-05,-1.72522e-05,-0.00011194,0.636462,0.010236,787,880,0.281801,-0.00307189,11.2431,8.7164,10.975,8.70833
-42.6117,6.85709,3.05389,0.027094,0.000569515,-0.000896754,-7.57021e-05,-6.43339e-05,5.10935e-05,-1.86093e-05,-0.000121427,0.840795,0.0107103,794,880,0.27059,-0.00375216,11.0058,8.60421,10.7408,8.60863
-41.9187,6.85706,3.07455,0.0270943,0.000308016,-4.66271e-05,-9.90784e-05,-5.57978e-05,5.17821e-05,-2.13161e-05,-0.00013356,0.983324,0.010988,801,880,0.271967,0.00585325,10.7025,8.55729,10.4389,8.56869
-41.2252,6.85951,3.09431,0.0274398,0.000384386,-0.00179464,-0.000129908,-4.73186e-05,6.20761e-05,-1.40567e-05,-0.00016317,1.0789,0.0108398,808,880,0.272122,0.00464488,10.4179,8.47437,10.1477,8.48113
-40.5288,6.86643,3.10107,0.02717,-0.000177364,-0.000350133,-0.000157433,-3.79325e-05,8.23642e-05,4.07165e-06,-0.000199437,1.0992,0.0104953,815,880,0.272021,0.00223786,10.1761,8.34345,9.91114,8.34045
-39.8288,6.8738,3.08965,0.026623,-0.00142218,0.00279693,-0.000169752,-2.62816e-05,0.000103132,2.76099e-05,-0.000223644,1.08927,0.00980396,822,880,0.272473,-0.00258168,10.0006,8.26696,9.74656,8.24276
-39.129,6.88212,3.08231,0.0258206,-0.00244696,0.00756151,-0.000155927,-2.15274e-05,0.000118015,4.70794e-05,-0.000224533,1.04421,0.00936169,829,880,0.273402,-0.0078629,9.81224,8.15111,9.57445,8.11433
-38.4288,6.89134,3.07441,0.0258145,-0.00268559,0.00933488,-0.000123362,-2.46894e-05,0.000123109,5.8601e-05,-0.000206653,0.975976,0.00920001,836,880,0.276662,-0.00947093,9.64622,8.00795,9.41144,7.96976
-37.731,6.89971,3.08206,0.0259961,-0.00164754,0.0062243,-9.81563e-05,-3.53137e-05,0.000123393,6.05959e-05,-0.000194066,0.91007,0.00944913,843,880,0.272409,-0.0133501,9.44152,7.82847,9.19911,7.79844
-37.0333,6.90577,3.0917,0.0265085,-0.000267248,-0.000525249,-8.79227e-05,-4.73462e-05,0.000131643,6.55623e-05,-0.000200831,0.861855,0.0101373,850,880,0.264395,-0.0123204,9.24516,7.68859,8.98565,7.66831
-36.3354,6.90639,3.10191,0.0263119,-0.000384138,-0.00269132,-7.17765e-05,-5.73516e-05,0.000148571,8.41816e-05,-0.00021331,0.809652,0.0106131,857,880,0.258145,-0.00590512,9.03647,7.66883,8.77504,7.64665
-35.6367,6.90995,3.10998,0.0262973,-0.000965346,-0.0033777,-4.35934e-05,-7.23005e-05,0.000159649,0.000102346,-0.00021824,0.740565,0.0106812,864,880,0.256568,0.00607239,8.84225,7.5954,8.57986,7.57181
-34.9379,6.91532,3.12005,0.0261884,-0.00135612,-0.00152435,-1.87715e-05,-9.36321e-05,0.000157239,0.000105431,-0.000217835,0.668549,0.0102046,871,880,0.258892,0.0159448,8.64296,7.47124,8.38488,7.45519
-34.2403,6.92008,3.13767,0.0260561,-0.000693733,0.000690226,1.40318e-06,-0.000115856,0.000146616,0.000100678,-0.000215131,0.595194,0.0105031,878,880,0.261579,0.0103839,8.4225,7.33176,8.16926,7.32964
-33.5435,6.92323,3.16158,0.0266278,-0.00111688,-4.75597e-05,1.02442e-05,-0.000133062,0.000133112,8.97628e-05,-0.000212581,0.538492,0.0121489,885,880,0.265876,0.00195797,8.19744,7.24031,7.93724,7.21888
-32.8472,6.92691,3.18936,0.027974,-0.00118421,-0.00561717,3.75576e-06,-0.000141329,0.000112378,6.49712e-05,-0.000202544,0.498788,0.0151908,892,880,0.268252,-0.000653529,7.98104,7.12795,7.69818,7.08667
-32.1492,6.9326,3.21046,0.0266508,-0.00174722,0.00230052,-7.49915e-06,-0.000138766,8.93059e-05,3.76976e-05,-0.000183962,0.468506,0.0185093,899,880,0.270661,-0.00313363,7.74737,6.96592,7.4906,6.93323
-31.4511,6.93587,3.23317,0.0243863,-0.00151483,0.0122616,-1.38424e-05,-0.000125399,7.41207e-05,2.3143e-05,-0.000162384,0.462839,0.0197633,906,880,0.267765,-0.00358571,7.50151,6.82442,7.28319,6.82418
-30.7501,6.93983,3.24283,0.0255213,0.00170436,0.00464181,-8.48572e-06,-0.000106843,6.56039e-05,2.43259e-05,-0.000139655,0.463766,0.0190322,913,880,0.263,-0.00547958,7.37233,6.69746,7.12987,6.73852
-30.0474,6.94574,3.24616,0.0274641,0.00332091,-0.00652036,-1.31648e-06,-8.32405e-05,6.04661e-05,3.0756e-05,-0.000115313,0.487687,0.0164143,920,880,0.25929,-0.0026929,7.2868,6.58717,7.00689,6.63192
-29.3437,6.95289,3.24693,0.0267516,0.00170937,-0.0038627,-2.56994e-06,-5.76794e-05,5.56634e-05,3.19855e-05,-9.22349e-05,0.555569,0.0114465,927,880,0.257742,0.000716902,7.16899,6.48434,6.90047,6.50773
-28.6391,6.96107,3.24573,0.0256862,-2.24385e-05,0.000351699,-1.14104e-05,-3.01884e-05,5.63163e-05,3.62942e-05,-7.7893e-05,0.702798,0.00791047,934,880,0.256008,-0.00020798,7.05965,6.3692,6.80841,6.36875
-27.9342,6.96815,3.24503,0.0255205,-0.000303746,0.000696861,-1.3548e-05,-5.91809e-06,6.87266e-05,5.90994e-05,-7.85655e-05,0.813124,0.00762226,941,880,0.254995,-0.000206944,6.9702,6.25585,6.72106,6.25068
-27.2297,6.97483,3.24784,0.0256347,-0.000278141,0.00135469,1.18348e-05,1.50251e-05,8.81499e-05,0.000101594,-7.47344e-05,0.794445,0.00757619,948,880,0.257371,-0.00496487,6.87721,6.13868,6.62782,6.131
-26.5254,6.97975,3.25366,0.0262456,-0.000557586,0.00323363,5.4702e-05,3.19913e-05,0.000100455,0.000144441,-5.7748e-05,0.729117,0.00768775,955,880,0.267303,-0.00839046,6.78256,6.04987,6.53001,6.03836
-25.8219,6.98117,3.26496,0.0270083,-0.000458335,0.00260809,8.12556e-05,4.80082e-05,0.000101484,0.000167469,-3.8205e-05,0.704216,0.00776463,962,880,0.273424,-0.0093762,6.67926,6.01314,6.41805,6.00086
-25.1174,6.98485,3.2736,0.0278565,3.76739e-06,-0.00109644,7.96665e-05,7.0367e-05,0.000104187,0.000179307,-2.92741e-05,0.763099,0.00793426,969,880,0.273742,-0.0045955,6.5988,5.93442,6.32345,5.92579
-24.4094,6.99163,3.26846,0.027827,0.000240751,-0.00469919,7.2509e-05,9.37359e-05,0.000110242,0.000193875,-2.76297e-05,0.833387,0.00778651,976,880,0.265524,0.00125051,6.56733,5.83568,6.28674,5.82759
-23.6984,7.0013,3.25146,0.0272842,0.000537271,-0.00509978,6.83662e-05,0.000112048,0.000106196,0.000198625,-1.82117e-05,0.886816,0.00763261,983,880,0.258961,0.00329842,6.57698,5.70627,6.30108,5.70512
-22.986,7.01008,3.23039,0.026563,0.00106977,-0.00587373,6.19606e-05,0.000125682,8.90379e-05,0.000188388,-7.45393e-07,0.957216,0.00761893,990,880,0.249795,0.000614691,6.60694,5.60787,6.33687,5.61246
-22.2752,7.01811,3.21896,0.0265004,0.00141658,-0.00568967,5.14849e-05,0.000135857,6.8494e-05,0.000174114,1.3228e-05,1.06142,0.00815579,997,880,0.249266,-0.00471192,6.61377,5.50122,6.34451,5.50791
-21.565,7.02618,3.21237,0.0273281,0.00179467,-0.00947381,3.07674e-05,0.000139202,4.98435e-05,0.000158632,1.13376e-05,1.1991,0.00838483,1004,880,0.248894,-0.00588316,6.62464,5.38664,6.34163,5.38898
-20.8567,7.03316,3.21643,0.0283043,0.00177376,-0.0110936,6.60582e-06,0.000129838,3.73376e-05,0.000140268,-3.82416e-06,1.2984,0.00828088,1011,880,0.254699,-0.00429805,6.60162,5.26311,6.30669,5.26199
-20.1439,7.04265,3.20252,0.0280785,0.00149552,-0.00942522,-1.66469e-05,0.000110101,2.89204e-05,0.000116388,-2.29338e-05,1.35674,0.00780988,1018,880,0.255842,0.00121968,6.63514,5.13242,6.34497,5.13606
-19.4269,7.05459,3.17227,0.0266835,0.000719318,-0.00551559,-3.1252e-05,8.51962e-05,2.2671e-05,8.94542e-05,-3.55101e-05,1.38514,0.00732729,1025,880,0.250593,0.00572468,6.72131,5.00354,6.45058,5.00727
-18.7128,7.06364,3.15693,0.0259371,-0.000304517,-0.00296633,-3.24534e-05,5.85333e-05,2.08162e-05,6.30695e-05,-3.69896e-05,1.35623,0.00708934,1032,880,0.248901,0.0116889,6.76776,4.89821,6.50808,4.89468
-18.0057,7.06404,3.17407,0.0260252,-0.00113785,-0.00217347,-2.38317e-05,3.06568e-05,2.73478e-05,4.2015e-05,-3.51899e-05,1.17715,0.00714238,1039,880,0.25155,0.0165569,6.71085,4.87652,6.45151,4.86352
-17.3011,7.06344,3.20339,0.0262158,-0.00121664,0.000821416,-1.19921e-05,5.57587e-06,3.65645e-05,3.43967e-05,-4.08129e-05,0.903281,0.0072021,1046,880,0.260009,0.0139692,6.61436,4.82715,6.35724,4.81832
-16.5941,7.06487,3.22424,0.0260388,-0.000996586,0.00257354,-5.6248e-06,-1.14752e-05,3.45245e-05,2.60982e-05,-4.31982e-05,0.743135,0.00765089,1053,880,0.262031,0.0112637,6.5546,4.75878,6.30148,4.75658
-15.8846,7.07114,3.23653,0.0260736,-0.00025518,-0.00039866,2.08448e-06,-1.94653e-05,1.56934e-05,1.03459e-05,-2.77267e-05,0.484564,0.00788461,1060,880,0.255284,0.0109903,6.54333,4.61856,6.28562,4.6225
-15.1729,7.07809,3.24148,0.0267269,-4.83117e-06,-0.00575982,2.75158e-05,-2.01369e-05,-7.38357e-06,2.86337e-05,-2.12547e-05,-0.150253,0.00785411,1067,880,0.249181,0.016774,6.5753,4.496,6.30382,4.49571
-14.4563,7.08839,3.22785,0.0270558,-0.000176709,-0.00848782,7.55866e-05,-1.54715e-05,-2.29065e-05,8.10242e-05,-2.09091e-05,-0.23307,0.00760764,1074,880,0.245906,0.0228135,6.67642,4.36018,6.39807,4.35489
