 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7851,12.1143,2.08638,2.02283,-0.2622,0.516168,-0.0331621,0.00676822,-0.0104525,0.00933885,-0.0357327,-1.32965,0.0101964,1018,831,21.0723,2.05591,31.3284,7.53828,12.2139,5.84715
-19.068,12.1255,2.06682,2.0028,-0.22624,0.566098,-0.0313114,0.00640675,-0.00981104,0.00880611,-0.0337108,-1.33095,0.0102323,1025,831,20.9733,1.6218,31.1507,6.98127,12.2829,5.7164
-18.351,12.1361,2.04991,1.9838,-0.193904,0.621768,-0.0294457,0.0060533,-0.00950913,0.00844004,-0.0318324,-1.32488,0.010734,1032,831,20.8996,1.22117,30.9733,6.44864,12.3493,5.58876
-17.6326,12.1478,2.02945,1.96501,-0.165671,0.682395,-0.027739,0.00574364,-0.00945219,0.00822771,-0.0302231,-1.3138,0.0111119,1039,831,20.8415,0.84607,30.812,5.94721,12.4359,5.45135
-16.9128,12.1595,2.00473,1.94703,-0.140741,0.730255,-0.026331,0.0054658,-0.00951936,0.00809785,-0.028963,-1.30104,0.010944,1046,831,20.7641,0.535204,30.6989,5.49839,12.545,5.32757
-16.1918,12.1708,1.97733,1.9297,-0.123968,0.760124,-0.0253244,0.00524957,-0.00969038,0.00806219,-0.028137,-1.28831,0.0108137,1053,831,20.6548,0.335914,30.6325,5.16855,12.6708,5.21944
-15.4719,12.1811,1.95713,1.91584,-0.111246,0.771716,-0.0247533,0.00513989,-0.00994326,0.00814516,-0.0277585,-1.27728,0.010907,1060,831,20.5393,0.198863,30.605,4.90989,12.7774,5.10997
-14.7559,12.1901,1.95549,1.90452,-0.100071,0.773053,-0.0246121,0.00514774,-0.0102344,0.00832756,-0.027792,-1.26955,0.0105551,1067,831,20.4264,0.082486,30.5561,4.66294,12.8235,4.9715
-14.0412,12.198,1.9616,1.8895,-0.0926637,0.770542,-0.0248318,0.00526443,-0.0105452,0.00859149,-0.0281589,-1.26518,0.0100937,1074,831,20.2698,0.00233929,30.4538,4.4656,12.8482,4.83302
-13.3251,12.2067,1.96363,1.87104,-0.0879464,0.774738,-0.0252847,0.0054738,-0.0108235,0.00890066,-0.0287116,-1.26417,0.0103093,1081,831,20.0956,-0.053124,30.3304,4.27226,12.895,4.69024
-12.6009,12.221,1.93428,1.84743,-0.0882461,0.783472,-0.0258705,0.0057348,-0.0110014,0.00918717,-0.0293228,-1.26672,0.0109512,1088,831,19.8822,-0.0715453,30.272,4.1098,13.0647,4.5298
-11.8767,12.2342,1.90707,1.82482,-0.0902594,0.785198,-0.0265084,0.00601052,-0.0111007,0.00943849,-0.0299364,-1.27128,0.0111675,1095,831,19.6629,-0.0643041,30.2311,3.99247,13.2335,4.38547
-11.1536,12.2463,1.8867,1.80461,-0.0920354,0.774208,-0.0271262,0.00630547,-0.0111614,0.00968928,-0.03051,-1.27643,0.0106779,1102,831,19.4371,-0.0323809,30.2115,3.88618,13.3842,4.24362
-10.4328,12.256,1.87804,1.78618,-0.0938373,0.757594,-0.0277168,0.00660839,-0.0111744,0.00992556,-0.0310339,-1.28223,0.0104103,1109,831,19.2156,0.0085096,30.1801,3.80002,13.4989,4.11365
-9.71084,12.2654,1.8665,1.76631,-0.0956879,0.738641,-0.0283156,0.00690609,-0.0111296,0.0101282,-0.0315377,-1.289,0.0104836,1116,831,18.9743,0.0505911,30.1543,3.73751,13.631,4.00071
-8.98519,12.2779,1.84239,1.74356,-0.0997775,0.719744,-0.0289036,0.00716538,-0.0109925,0.0102514,-0.0319897,-1.2971,0.00999975,1123,831,18.705,0.111761,30.1526,3.67466,13.8171,3.86256
-8.25736,12.2908,1.81178,1.71868,-0.105273,0.703192,-0.02947,0.0073717,-0.0107457,0.0102768,-0.0323751,-1.30676,0.00916803,1130,831,18.4204,0.19125,30.157,3.62583,14.0342,3.73624
-7.53122,12.3033,1.79033,1.69534,-0.109949,0.687233,-0.0300301,0.00752505,-0.0104096,0.0102174,-0.0327224,-1.3177,0.00882624,1137,831,18.1525,0.265348,30.1496,3.54687,14.2251,3.59225
-6.80772,12.3132,1.78146,1.67392,-0.111317,0.663443,-0.0305939,0.00761438,-0.0100139,0.0100798,-0.0330593,-1.3294,0.00935947,1144,831,17.8834,0.309701,30.1308,3.46874,14.3767,3.46142
-6.08515,12.3223,1.77836,1.65327,-0.111205,0.643081,-0.0311562,0.00765586,-0.0095993,0.00990025,-0.0334006,-1.34111,0.0100405,1151,831,17.6299,0.334601,30.1014,3.36826,14.5141,3.32813
-5.36239,12.3314,1.77653,1.63166,-0.1122,0.629481,-0.0317075,0.00763679,-0.00916055,0.00966508,-0.0337358,-1.3529,0.0101527,1158,831,17.3839,0.359752,30.0567,3.26799,14.6542,3.19364
-4.63744,12.3425,1.76835,1.60759,-0.114596,0.623738,-0.0322396,0.00754633,-0.00867346,0.00935496,-0.0340482,-1.36522,0.00982848,1165,831,17.1336,0.392531,30.0091,3.14338,14.8254,3.03827
-3.90882,12.3553,1.748,1.58164,-0.115939,0.612211,-0.0327085,0.0073952,-0.00815019,0.00898827,-0.0343016,-1.37777,0.0102468,1172,831,16.8502,0.422964,30.0009,3.02086,15.0487,2.88641
-3.17914,12.3677,1.72573,1.55438,-0.114652,0.589055,-0.0330897,0.00720242,-0.00760913,0.0085915,-0.0344788,-1.39023,0.0104683,1179,831,16.5243,0.439672,30.0064,2.90657,15.2862,2.74656
-2.44972,12.3797,1.70666,1.52513,-0.113032,0.563947,-0.033414,0.0069526,-0.00708388,0.00815964,-0.0346211,-1.40202,0.0106587,1186,831,16.174,0.45346,29.989,2.7949,15.5191,2.60727
-1.72077,12.3911,1.69155,1.49439,-0.112812,0.546808,-0.0337066,0.00666121,-0.00661146,0.00771645,-0.0347619,-1.41252,0.0108804,1193,831,15.8299,0.468579,29.9402,2.68729,15.7447,2.46949
-0.98759,12.4042,1.66254,1.46407,-0.113564,0.529773,-0.0339549,0.00632824,-0.00617272,0.00725288,-0.0348795,-1.42211,0.0107216,1200,831,15.4899,0.498885,29.953,2.58958,16.029,2.33802
-0.248439,12.4199,1.61331,1.4381,-0.114661,0.510719,-0.0341327,0.00596129,-0.00574329,0.00676777,-0.0349391,-1.43129,0.0102712,1207,831,15.1861,0.542894,30.0919,2.50108,16.3953,2.21654
0.492374,12.4351,1.56024,1.41354,-0.116225,0.486513,-0.0342175,0.00557839,-0.00534729,0.00628437,-0.0349235,-1.43953,0.0104519,1214,831,14.8824,0.605782,30.2704,2.43969,16.7828,2.11649
1.23037,12.4498,1.52039,1.38633,-0.117524,0.462709,-0.0341974,0.00519524,-0.00499016,0.00581755,-0.0348197,-1.44673,0.0105246,1221,831,14.5546,0.651677,30.3808,2.35994,17.1293,1.98763
1.96382,12.4625,1.49985,1.36093,-0.118079,0.44235,-0.0340574,0.00483299,-0.00468949,0.00539046,-0.0346149,-1.45247,0.010505,1228,831,14.2533,0.684663,30.4417,2.25089,17.412,1.84143
2.69634,12.4745,1.48495,1.33608,-0.118397,0.422426,-0.0338209,0.00450836,-0.00444053,0.00501608,-0.0343286,-1.45695,0.0105555,1235,831,13.9585,0.709087,30.4938,2.14141,17.6812,1.69216
3.43038,12.4866,1.46655,1.30651,-0.118226,0.401552,-0.0335352,0.00422905,-0.00421463,0.00469371,-0.0339999,-1.46099,0.0106068,1242,831,13.6154,0.733012,30.5192,2.03392,17.9706,1.55154
4.16793,12.5001,1.43753,1.27552,-0.118004,0.376888,-0.0331888,0.00400355,-0.00400448,0.00442983,-0.033615,-1.46475,0.0109883,1249,831,13.2486,0.759869,30.58,1.93814,18.3067,1.41551
4.9037,12.5125,1.41724,1.24564,-0.11892,0.353796,-0.0327199,0.00382956,-0.00378726,0.00421788,-0.0331082,-1.46862,0.0116812,1256,831,12.8967,0.802442,30.6247,1.84245,18.6179,1.27742
5.63693,12.5216,1.40804,1.22124,-0.116229,0.336482,-0.0320802,0.00369124,-0.00355801,0.00404171,-0.0324306,-1.47261,0.0111525,1263,831,12.6119,0.797814,30.6837,1.73646,18.8949,1.16968
6.36877,12.5294,1.40584,1.19898,-0.113429,0.325013,-0.0312486,0.00357942,-0.00335436,0.00389954,-0.0315687,-1.47565,0.0111967,1270,831,12.3632,0.783104,30.7398,1.62672,19.1531,1.06744
7.09813,12.5359,1.4145,1.17652,-0.109106,0.319512,-0.0302878,0.00348482,-0.00318377,0.00378233,-0.0305853,-1.47762,0.0109961,1277,831,12.1282,0.750811,30.7554,1.47911,19.3785,0.957341
7.82712,12.5428,1.42648,1.15677,-0.103581,0.313155,-0.0293377,0.00340128,-0.00305689,0.00368426,-0.0296207,-1.47849,0.0107384,1284,831,11.9168,0.704335,30.7938,1.30927,19.5992,0.831825
8.55562,12.5501,1.44211,1.1369,-0.0989985,0.310829,-0.028418,0.00337676,-0.00293733,0.00364585,-0.0286871,-1.47944,0.0109916,1291,831,11.7154,0.657842,30.8215,1.12665,19.8141,0.686887
9.2845,12.5579,1.45829,1.11595,-0.0957843,0.309246,-0.0274601,0.00337569,-0.00278576,0.00362534,-0.0277097,-1.48142,0.0107019,1298,831,11.5064,0.625007,30.843,0.944275,20.0345,0.531227
10.0122,12.5642,1.48016,1.09644,-0.0918849,0.302822,-0.0265684,0.00323642,-0.00271702,0.00348208,-0.0268141,-1.48063,0.00993828,1305,831,11.2982,0.592161,30.8689,0.776432,20.2409,0.389066
10.7419,12.5713,1.49711,1.07893,-0.0861038,0.291837,-0.025886,0.00330106,-0.00263946,0.00353783,-0.0261228,-1.48133,0.00934306,1312,831,11.0959,0.552386,30.9436,0.5896,20.473,0.244431
11.4724,12.578,1.51284,1.0619,-0.0783871,0.276949,-0.0253217,0.00335552,-0.00249535,0.00357104,-0.0255372,-1.48464,0.00916164,1319,831,10.8869,0.500476,31.0378,0.402632,20.7167,0.113909
12.2091,12.5878,1.5089,1.04555,-0.0730206,0.262054,-0.0250377,0.00346506,-0.00244673,0.00367357,-0.0252462,-1.48578,0.00928943,1326,831,10.6844,0.465979,31.2185,0.241392,21.0412,-0.0196558
12.9468,12.599,1.50385,1.02708,-0.0690767,0.252009,-0.0249968,0.00382913,-0.00239316,0.00402646,-0.0251942,-1.48853,0.00959883,1333,831,10.4754,0.440651,31.3856,0.0606527,21.3777,-0.177094
13.6829,12.6074,1.50625,1.00672,-0.0657868,0.245627,-0.0251257,0.00429579,-0.00234205,0.00448105,-0.0253109,-1.49186,0.00966795,1340,831,10.259,0.413825,31.5099,-0.084962,21.6933,-0.302725
14.4181,12.6154,1.51346,0.985285,-0.0632811,0.242904,-0.0254066,0.00499667,-0.00222863,0.00515916,-0.0255691,-1.49801,0.0108975,1347,831,10.0429,0.395996,31.6101,-0.238031,21.9986,-0.431362
15.1595,12.625,1.50146,0.96894,-0.0616426,0.230849,-0.0260212,0.00609269,-0.00209442,0.00622871,-0.0261572,-1.50594,0.0200901,1354,831,9.84928,0.381454,31.846,-0.32601,22.3824,-0.536501
15.9071,12.6388,1.47112,0.926673,-0.0635271,0.308371,-0.0268334,0.00769886,-0.00184807,0.00779748,-0.0269321,-1.51748,0.0300709,1361,831,9.66106,0.361568,31.833,-0.630872,22.8427,-0.666878
-48.7122,11.038,2.48809,1.6352,-0.356595,-0.0533323,0.0541943,-0.0159948,-0.019245,0.0591247,-0.0209252,-0.250797,0.0191173,731,838,16.4264,3.88195,32.3993,14.3529,16.5694,10.9559
-48.0136,11.047,2.4666,1.67315,-0.378554,-0.032289,0.0561467,-0.0157107,-0.0206041,0.0616354,-0.0211994,-0.260343,0.0208651,738,838,16.8381,4.06468,32.5221,14.45,16.363,10.8601
-47.316,11.0565,2.45407,1.70902,-0.391476,-0.0180421,0.0573601,-0.0154271,-0.022129,0.0635598,-0.0216268,-0.273158,0.0204225,745,838,17.2162,4.16882,32.6157,14.427,16.1316,10.7251
-46.6192,11.0652,2.44853,1.74657,-0.403232,-0.00615745,0.0579088,-0.0151062,-0.0236613,0.064906,-0.0221034,-0.287527,0.0197259,752,838,17.6071,4.26727,32.7125,14.3929,15.8817,10.5895
-45.9216,11.0756,2.44084,1.79043,-0.412315,-0.00770356,0.058081,-0.0147704,-0.0250857,0.0658834,-0.0225727,-0.301545,0.0196571,759,838,18.037,4.37557,32.9113,14.3038,15.6467,10.4229
-45.2225,11.0853,2.42612,1.8379,-0.429678,-0.0049842,0.058135,-0.0144328,-0.0263536,0.0666957,-0.0229935,-0.314085,0.0204878,766,838,18.5113,4.54563,33.1672,14.3424,15.4431,10.2934
-44.5201,11.0968,2.39563,1.88482,-0.445474,0.00411133,0.0580992,-0.014105,-0.0274537,0.067352,-0.0233578,-0.325077,0.0209957,773,838,18.9901,4.6888,33.4698,14.3692,15.3029,10.1752
-43.8195,11.1062,2.37739,1.92704,-0.45873,0.0108739,0.0578546,-0.0137842,-0.028388,0.0677398,-0.0236694,-0.335085,0.0211955,780,838,19.4174,4.8177,33.6949,14.3736,15.1251,10.0641
-43.1212,11.1151,2.37505,1.96539,-0.4665,0.00655753,0.0575319,-0.0134848,-0.0291935,0.067992,-0.023945,-0.344054,0.0202241,787,838,19.7851,4.90971,33.8545,14.2989,14.8974,9.91335
-42.4235,11.1241,2.37759,1.99932,-0.479048,0.0164859,0.057167,-0.0131774,-0.0299571,0.0681956,-0.024206,-0.352748,0.018968,794,838,20.1352,5.00887,33.9348,14.2571,14.659,9.74907
-41.7266,11.1308,2.3868,2.02932,-0.49313,0.0172191,0.0568474,-0.0128822,-0.0307654,0.0684806,-0.0245154,-0.361508,0.0192343,801,838,20.4293,5.1444,33.9757,14.2611,14.4028,9.60983
-41.0282,11.137,2.38998,2.06203,-0.51105,0.0182909,0.0565517,-0.0126106,-0.0316372,0.0688402,-0.0248992,-0.370484,0.0203758,808,838,20.7514,5.32119,34.0698,14.3276,14.1746,9.49933
-40.3297,11.143,2.39427,2.10077,-0.529429,0.022266,0.0561365,-0.01235,-0.0325439,0.0691341,-0.0253477,-0.37998,0.0210934,815,838,21.1388,5.509,34.2202,14.3827,13.949,9.38795
-39.6299,11.1501,2.39383,2.14315,-0.545451,0.0208815,0.0554598,-0.0121006,-0.0334421,0.0692135,-0.0258543,-0.390184,0.0213084,822,838,21.5515,5.68111,34.44,14.418,13.7474,9.27213
-38.9303,11.1561,2.39601,2.18553,-0.551185,0.0111679,0.0544686,-0.0118353,-0.0344058,0.0690955,-0.0264622,-0.401978,0.0220012,829,838,21.9462,5.76712,34.6735,14.371,13.5429,9.16777
-38.2259,11.1663,2.37527,2.21737,-0.553011,0.0142956,0.0531666,-0.0115421,-0.0355556,0.0688852,-0.0272607,-0.416252,0.0221148,836,838,22.2578,5.79332,34.8723,14.2542,13.4282,9.04958
-37.5229,11.1744,2.36439,2.24928,-0.552308,0.00724072,0.0514498,-0.0112075,-0.0368453,0.068485,-0.0282427,-0.433071,0.0234504,843,838,22.5501,5.80689,35.0611,14.1428,13.2845,8.94439
-36.8208,11.1815,2.36012,2.27778,-0.551183,-0.00835825,0.0492096,-0.0108057,-0.0382015,0.0677799,-0.029376,-0.452477,0.0231933,850,838,22.7917,5.8066,35.2145,14.0632,13.1236,8.83971
-36.1165,11.1929,2.34737,2.32003,-0.56855,-0.00901793,0.0463282,-0.0102952,-0.039559,0.0666628,-0.0306299,-0.474811,0.0243913,857,838,23.2014,5.98527,35.5115,14.0667,13.0012,8.67435
-35.4136,11.2025,2.34372,2.3655,-0.586606,-0.0170201,0.0426639,-0.00965735,-0.040808,0.0649767,-0.0319701,-0.500363,0.0235645,864,838,23.6287,6.17103,35.8264,14.1083,12.8525,8.51832
-34.7118,11.2117,2.34831,2.40691,-0.604644,-0.0259315,0.0381541,-0.00889754,-0.0418535,0.0626405,-0.033384,-0.529355,0.0233436,871,838,24.0136,6.34682,36.0809,14.1471,12.681,8.34703
-34.0159,11.2131,2.38382,2.43255,-0.616666,-0.0551492,0.0329093,-0.00798913,-0.0426907,0.0597958,-0.0348756,-0.562041,0.0224542,878,838,24.2009,6.508,36.1104,14.2031,12.4029,8.23855
-33.3202,11.2123,2.42212,2.45088,-0.627385,-0.0871512,0.0270887,-0.00693698,-0.0433293,0.0566255,-0.0364738,-0.598325,0.022756,885,838,24.3088,6.68157,36.0687,14.2648,12.1208,8.16667
-32.6206,11.2142,2.44218,2.46227,-0.639642,-0.106211,0.0207866,-0.00576631,-0.0437294,0.0532106,-0.0381903,-0.638018,0.0232123,892,838,24.3721,6.85304,36.0094,14.321,11.9117,8.09525
-31.9204,11.2193,2.46119,2.46885,-0.645506,-0.117774,0.0141515,-0.00450426,-0.0438567,0.0496614,-0.0400141,-0.680615,0.0232513,899,838,24.4012,6.92538,35.9038,14.2692,11.7141,7.96493
-31.2197,11.2249,2.4799,2.47701,-0.6471,-0.123013,0.0073085,-0.00317091,-0.0436032,0.0459857,-0.0418481,-0.725601,0.0225135,906,838,24.4577,6.92969,35.8122,14.1721,11.5245,7.82393
-30.5173,11.2321,2.49215,2.48253,-0.646822,-0.118596,0.000446222,-0.00178581,-0.0429689,0.0423136,-0.0436531,-0.772415,0.0213556,913,838,24.5069,6.89962,35.7101,14.0309,11.3655,7.6701
-29.8096,11.2411,2.4807,2.4805,-0.644195,-0.108555,-0.00617007,-0.000389566,-0.0419801,0.0387997,-0.0453593,-0.819768,0.019663,920,838,24.4913,6.85727,35.6172,13.8731,11.2991,7.55175
-29.0995,11.2517,2.45936,2.46696,-0.633689,-0.101062,-0.0123493,0.000968717,-0.0406401,0.0354917,-0.0468723,-0.866603,0.018124,927,838,24.3545,6.74392,35.4596,13.6345,11.2757,7.4311
-28.3885,11.2629,2.43653,2.44671,-0.624536,-0.0872616,-0.0180382,0.00224038,-0.0389539,0.032353,-0.0481508,-0.912718,0.0159814,934,838,24.1649,6.63789,35.2388,13.3907,11.2648,7.30441
-27.6779,11.2749,2.41803,2.4181,-0.61898,-0.0681226,-0.0232727,0.00340992,-0.0368965,0.029303,-0.0491658,-0.958879,0.0148915,941,838,23.9054,6.54864,34.9195,13.1569,11.2456,7.14887
-26.9677,11.2858,2.40365,2.39198,-0.610344,-0.0391819,-0.0279643,0.00446219,-0.034476,0.026347,-0.0498491,-1.00519,0.0148723,948,838,23.6915,6.42716,34.6025,12.8751,11.2182,7.00286
-26.2576,11.2959,2.39188,2.3662,-0.595705,-0.00510498,-0.0320237,0.00537844,-0.031758,0.0235325,-0.0501777,-1.05149,0.0147703,955,838,23.4917,6.24072,34.2798,12.5328,11.188,6.86528
-25.5473,11.3047,2.38126,2.3412,-0.571194,0.0230651,-0.0353785,0.00615447,-0.0288515,0.0209359,-0.0501599,-1.09733,0.0152648,962,838,23.2862,5.94352,33.9783,12.1455,11.1602,6.74978
-24.8353,11.3142,2.36476,2.31435,-0.546522,0.0604055,-0.0379366,0.00678522,-0.0258724,0.0186206,-0.049772,-1.14176,0.0150377,969,838,23.0829,5.61666,33.6739,11.7641,11.1609,6.64046
-24.1214,11.3242,2.34156,2.28412,-0.515164,0.102952,-0.0396512,0.00724775,-0.0229273,0.0165937,-0.0489971,-1.18373,0.0141614,976,838,22.857,5.2196,33.3615,11.3136,11.1929,6.53988
-23.4047,11.3349,2.30825,2.24789,-0.474894,0.162512,-0.0405334,0.00753088,-0.0200941,0.0148247,-0.0478273,-1.2226,0.0127813,983,838,22.6077,4.72481,33.0108,10.7498,11.2687,6.4553
-22.69,11.3449,2.28639,2.20511,-0.434863,0.231632,-0.0406822,0.00765637,-0.0174466,0.0132955,-0.0463213,-1.25818,0.0119954,990,838,22.3172,4.21521,32.5491,10.1594,11.3099,6.35258
-21.9791,11.3534,2.28406,2.16099,-0.395407,0.304753,-0.040294,0.00765308,-0.01508,0.0120016,-0.0446425,-1.29005,0.0118104,997,838,22.0253,3.70954,32.0064,9.53484,11.2872,6.21984
-21.2689,11.3627,2.28759,2.12277,-0.355679,0.370478,-0.039446,0.00752332,-0.0130839,0.0109221,-0.0428448,-1.31665,0.0114535,1004,838,21.7774,3.21892,31.5197,8.87966,11.2506,6.05513
-20.5599,11.3702,2.29786,2.08883,-0.315487,0.429672,-0.0380949,0.00726644,-0.0115128,0.0100211,-0.0408495,-1.33594,0.0109,1011,838,21.559,2.73186,31.0677,8.24708,11.196,5.90646
-19.8455,11.3802,2.2862,2.0622,-0.274297,0.486314,-0.0363399,0.00691426,-0.010326,0.00925292,-0.0386786,-1.34807,0.0105417,1018,838,21.4074,2.24017,30.7789,7.62357,11.2285,5.77449
-19.1273,11.393,2.26016,2.04018,-0.237258,0.543731,-0.0343474,0.00651411,-0.00950727,0.00861786,-0.0364512,-1.35303,0.0108251,1025,838,21.3045,1.77319,30.5945,7.04288,11.3211,5.62979
-18.4098,11.4049,2.23937,2.01917,-0.203438,0.60757,-0.0322696,0.00611866,-0.00907292,0.00815499,-0.0343059,-1.35001,0.0110979,1032,838,21.2287,1.33526,30.4,6.47961,11.4014,5.48674
-17.6927,11.4161,2.22252,1.99809,-0.173192,0.676241,-0.0302871,0.0057689,-0.00892416,0.00785679,-0.032375,-1.34097,0.0110397,1039,838,21.1657,0.929077,30.1919,5.94311,11.4745,5.34574
-16.9759,11.425,2.20919,1.97554,-0.147236,0.73236,-0.0285657,0.00545618,-0.00893643,0.00766065,-0.0307701,-1.32894,0.011185,1046,838,21.0624,0.593503,29.9804,5.49438,11.541,5.24129
-16.2569,11.4352,2.18826,1.95305,-0.127515,0.769134,-0.0272311,0.00521086,-0.00909937,0.00758877,-0.029609,-1.31519,0.0117811,1053,838,20.9178,0.357219,29.8303,5.12412,11.6426,5.13432
-15.5383,11.445,2.17151,1.93696,-0.112225,0.785262,-0.0263385,0.00508021,-0.00938562,0.00767041,-0.0289287,-1.30152,0.0120991,1060,838,20.7905,0.180172,29.7627,4.83925,11.7361,5.02277
-14.8219,11.4547,2.1668,1.92499,-0.100274,0.789246,-0.0258879,0.00507999,-0.00973628,0.00788668,-0.0286946,-1.29013,0.0115365,1067,838,20.677,0.0497149,29.7148,4.5774,11.793,4.87869
-14.1075,11.4623,2.17206,1.91098,-0.0920974,0.790488,-0.0258134,0.00520341,-0.0101243,0.00821557,-0.0288256,-1.28162,0.0103205,1074,838,20.5387,-0.0347579,29.6204,4.3639,11.8202,4.74625
-13.3929,11.4696,2.17858,1.89323,-0.0867121,0.792542,-0.026008,0.00543489,-0.0104862,0.00861118,-0.0291843,-1.27668,0.0107859,1081,838,20.3664,-0.0899309,29.4898,4.17514,11.8498,4.61516
-12.6719,11.4818,2.16034,1.87218,-0.0847044,0.801441,-0.0263911,0.00573192,-0.010739,0.00899136,-0.0296505,-1.27612,0.0118282,1088,838,20.1782,-0.125398,29.4157,3.99222,11.978,4.46311
-11.9485,11.4944,2.13452,1.85029,-0.0858896,0.81377,-0.0268772,0.00605271,-0.0109041,0.00933603,-0.0301605,-1.27832,0.0129573,1095,838,19.9909,-0.147566,29.3637,3.86123,12.1412,4.3231
-11.2251,11.5062,2.11119,1.82794,-0.0871763,0.809138,-0.0273849,0.00639322,-0.0110235,0.00967239,-0.0306641,-1.28166,0.0134259,1102,838,19.7592,-0.135842,29.3257,3.7595,12.3021,4.19433
-10.503,11.5172,2.09511,1.80768,-0.0883392,0.786742,-0.0279064,0.00673726,-0.0110799,0.00997774,-0.0311469,-1.28627,0.0136602,1109,838,19.5059,-0.103467,29.3106,3.68119,12.4437,4.05963
-9.78198,11.5269,2.0857,1.78655,-0.0921817,0.757014,-0.0284762,0.0070649,-0.0110575,0.0102242,-0.0316356,-1.29249,0.0132189,1116,838,19.2268,-0.0145767,29.2773,3.62688,12.5678,3.93107
-9.05918,11.5372,2.07118,1.76523,-0.0976278,0.735305,-0.0290622,0.00734081,-0.0109232,0.0103669,-0.0320882,-1.30054,0.0113637,1123,838,18.965,0.073569,29.2572,3.58512,12.7179,3.80625
-8.33592,11.5476,2.05699,1.74292,-0.105326,0.728076,-0.0296461,0.00755644,-0.0106681,0.0103985,-0.0324882,-1.31044,0.00971779,1130,838,18.7291,0.162623,29.2154,3.54091,12.874,3.67811
-7.61162,11.5591,2.04092,1.71928,-0.109819,0.711981,-0.030241,0.00771745,-0.0103102,0.0103371,-0.0328607,-1.32198,0.00933275,1137,838,18.458,0.229332,29.1854,3.46599,13.0446,3.53434
-6.88897,11.5689,2.03346,1.69744,-0.110987,0.690151,-0.0308462,0.0078118,-0.00988378,0.0101922,-0.0332266,-1.33446,0.00956694,1144,838,18.1897,0.266267,29.155,3.38201,13.1904,3.40044
-6.16704,11.578,2.03089,1.67622,-0.110894,0.671979,-0.0314463,0.00784724,-0.0094349,0.00999526,-0.0335943,-1.34694,0.00995854,1151,838,17.9361,0.288056,29.1153,3.27662,13.3254,3.2657
-5.44511,11.586,2.03023,1.65521,-0.111889,0.658442,-0.0320353,0.00779818,-0.00896228,0.00972175,-0.0339589,-1.35937,0.00996759,1158,838,17.696,0.318718,29.0716,3.18527,13.4604,3.14606
-4.72067,11.5957,2.02189,1.63183,-0.114114,0.646979,-0.0326153,0.00766083,-0.00844751,0.00936086,-0.0343153,-1.3722,0.00991067,1165,838,17.4381,0.360373,29.0371,3.09221,13.6311,3.01769
-3.99364,11.6068,2.00561,1.60508,-0.115688,0.631085,-0.0331381,0.00744736,-0.00791045,0.00893467,-0.0346254,-1.38495,0.00987962,1172,838,17.136,0.40733,29.0102,2.9891,13.8385,2.88463
-3.26532,11.6179,1.98648,1.57611,-0.113664,0.605573,-0.0335631,0.00719786,-0.00736248,0.00848695,-0.0348522,-1.39746,0.0106635,1179,838,16.7873,0.42564,28.9891,2.88151,14.0636,2.76129
-2.53656,11.6295,1.96792,1.54616,-0.111114,0.577697,-0.0339138,0.00688728,-0.00683806,0.00800281,-0.0350293,-1.40909,0.0114972,1186,838,16.423,0.42936,28.9657,2.7716,14.2942,2.62452
-1.80698,11.6424,1.94856,1.51615,-0.109623,0.556395,-0.0342204,0.00653555,-0.00637594,0.00750972,-0.0351946,-1.41918,0.0123928,1193,838,16.0747,0.42537,28.9444,2.65047,14.5354,2.4673
-1.07318,11.6563,1.91532,1.4855,-0.110297,0.537463,-0.0344837,0.00614577,-0.00595603,0.00700089,-0.0353388,-1.4282,0.01215,1200,838,15.7263,0.451714,28.9714,2.55436,14.835,2.32981
-0.334639,11.6718,1.86648,1.45866,-0.112386,0.518242,-0.0346833,0.00572968,-0.00555042,0.00647813,-0.0354317,-1.43676,0.0111559,1207,838,15.4136,0.503713,29.1,2.47783,15.1995,2.2086
0.406675,11.6874,1.80963,1.4333,-0.115234,0.496214,-0.0347903,0.0053189,-0.00518074,0.00597726,-0.0354487,-1.44439,0.0107005,1214,838,15.1078,0.579167,29.2818,2.42344,15.6007,2.10971
1.14258,11.7009,1.77564,1.40618,-0.117015,0.474462,-0.034791,0.00492746,-0.00485153,0.00551147,-0.035375,-1.45099,0.0108376,1221,838,14.7861,0.626266,29.3691,2.34794,15.925,1.9834
1.87457,11.7134,1.7587,1.37952,-0.117323,0.455326,-0.0346728,0.00457218,-0.00457857,0.00509927,-0.0351999,-1.45618,0.0106849,1228,838,14.4757,0.656679,29.4029,2.22327,16.1941,1.82796
2.60381,11.7245,1.75407,1.3543,-0.116567,0.433152,-0.0344601,0.00426044,-0.00435246,0.00474366,-0.0349433,-1.46023,0.0106463,1235,838,14.1712,0.677565,29.4155,2.08744,16.4251,1.66379
3.33473,11.7352,1.74512,1.32599,-0.115378,0.410272,-0.0341979,0.00399597,-0.00414604,0.00444085,-0.0346428,-1.4639,0.0109748,1242,838,13.8347,0.700605,29.4202,1.96505,16.679,1.52191
