 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4408,4.96241,3.54813,5.2869,0.131213,-0.0970269,0.0106864,-0.0321154,-0.0815134,0.0735614,-0.0949905,-0.657023,0.0220588,1095,901,51.4336,-0.716652,57.1265,2.32393,4.61862,3.77822
-11.7243,4.96972,3.53954,5.30598,0.13978,-0.0662353,0.00376359,-0.0286252,-0.0823055,0.0714528,-0.0963144,-0.688259,0.0223921,1102,901,51.655,-0.837167,57.3976,2.09352,4.72115,3.67883
-11.0073,4.9822,3.53164,5.3257,0.156499,-0.0463432,-0.00358908,-0.0250439,-0.0822659,0.0686459,-0.0972788,-0.720564,0.0239697,1109,901,51.8544,-1.05673,57.6964,1.72572,4.83022,3.47467
-10.29,4.99291,3.52443,5.33306,0.163663,-0.00745936,-0.0112785,-0.0214531,-0.0813833,0.0651764,-0.0979079,-0.754183,0.0253714,1116,901,51.9831,-1.21875,57.8541,1.47165,4.94333,3.30419
-9.57375,5.00182,3.52321,5.30543,0.177578,0.0441595,-0.019192,-0.0179498,-0.0796155,0.061047,-0.0981888,-0.789299,0.0256036,1123,901,51.8028,-1.4705,57.6368,1.15721,5.04104,3.15368
-8.85708,5.00572,3.52175,5.27103,0.202244,0.104663,-0.0271186,-0.0146132,-0.0770263,0.0564138,-0.0981455,-0.825898,0.0242327,1130,901,51.5772,-1.78012,57.3502,0.762885,5.14502,3.10391
-8.13882,5.00851,3.51576,5.24542,0.228055,0.179195,-0.0348469,-0.0115177,-0.0737878,0.0515218,-0.0978864,-0.863791,0.031043,1137,901,51.4731,-2.10723,57.1594,0.359942,5.27239,3.0889
-7.41963,5.01513,3.50853,5.2054,0.250651,0.263781,-0.0424381,-0.00873514,-0.0700975,0.046508,-0.0976812,-0.90336,0.0373381,1144,901,51.257,-2.4197,56.8285,-0.0943004,5.41295,3.00105
-6.70066,5.02103,3.50424,5.14111,0.265912,0.356719,-0.0497929,-0.00632948,-0.06618,0.0415956,-0.097718,-0.944038,0.0369834,1151,901,50.8313,-2.71474,56.245,-0.437458,5.54972,2.91976
-5.99062,5.02356,3.53709,5.07534,0.293477,0.408064,-0.0564729,-0.00433092,-0.0622398,0.0370777,-0.0978815,-0.983736,0.0351213,1158,901,50.2889,-3.08471,55.5673,-0.871405,5.55605,2.80416
-5.27823,5.02387,3.56199,5.00567,0.332348,0.483481,-0.0621494,-0.00268157,-0.0584084,0.0331257,-0.0979567,-1.02084,0.0296543,1165,901,49.768,-3.54943,54.8616,-1.43493,5.59795,2.755
-4.55738,5.02796,3.55574,4.9435,0.379447,0.574544,-0.0667139,-0.00131883,-0.0548283,0.0298215,-0.0978542,-1.05427,0.0262132,1172,901,49.3568,-4.10023,54.336,-2.10803,5.76291,2.71575
-3.83126,5.03551,3.53139,4.87706,0.427639,0.669306,-0.0702415,-0.000212322,-0.0515487,0.0270892,-0.097543,-1.08373,0.0265403,1179,901,48.9149,-4.70721,53.8401,-2.77579,6.00298,2.65738
-3.1035,5.04669,3.50334,4.81173,0.470287,0.786214,-0.0728623,0.000649295,-0.0485214,0.0247648,-0.0969778,-1.10955,0.0277415,1186,901,48.5449,-5.30443,53.3555,-3.46579,6.2653,2.53692
-2.3785,5.05644,3.48817,4.74906,0.509159,0.911233,-0.074453,0.00128632,-0.0457985,0.0228441,-0.0960107,-1.13086,0.0268181,1193,901,48.2275,-5.89073,52.8517,-4.12053,6.48712,2.41033
-1.65174,5.06485,3.46817,4.68434,0.550896,1.03228,-0.0748883,0.00173179,-0.0434323,0.0213357,-0.0944922,-1.14681,0.0257471,1200,901,47.8821,-6.46312,52.3584,-4.79554,6.7335,2.32367
-0.922858,5.07231,3.44214,4.61715,0.590439,1.14425,-0.0743603,0.00198656,-0.0414755,0.0201818,-0.0925556,-1.15738,0.0233999,1207,901,47.4922,-6.98108,51.8803,-5.42114,7.00914,2.27242
-0.19502,5.08039,3.42245,4.55489,0.625931,1.23057,-0.0732049,0.00207685,-0.0399715,0.019341,-0.090469,-1.16309,0.023646,1214,901,47.0874,-7.45504,51.4635,-5.96915,7.26902,2.19194
0.529578,5.08781,3.41715,4.49857,0.648502,1.32351,-0.0717303,0.0020481,-0.0388104,0.0187038,-0.088386,-1.16541,0.0230994,1221,901,46.7651,-7.82388,51.0553,-6.41002,7.48299,2.0855
1.25574,5.09761,3.40831,4.43514,0.668001,1.38787,-0.0700536,0.00192134,-0.0378488,0.0181606,-0.0862928,-1.1655,0.0219076,1228,901,46.3013,-8.11939,50.6261,-6.82197,7.71827,1.9419
1.9837,5.10705,3.39479,4.37617,0.686646,1.42875,-0.0682974,0.00176849,-0.03704,0.0177186,-0.0842475,-1.16418,0.0214574,1235,901,45.8195,-8.3421,50.2886,-7.20467,7.97801,1.81833
2.70887,5.11448,3.39356,4.32914,0.700808,1.46454,-0.0666626,0.00162841,-0.0363877,0.0173826,-0.0824168,-1.16221,0.0218524,1242,901,45.443,-8.51788,50.0378,-7.52442,8.19909,1.70144
3.43093,5.1217,3.4058,4.29223,0.703389,1.49627,-0.0652891,0.00151045,-0.0359011,0.0171457,-0.0809244,-1.16006,0.0216516,1249,901,45.1587,-8.56213,49.8498,-7.76683,8.37773,1.55221
4.15449,5.12715,3.41412,4.257,0.701643,1.51668,-0.0642021,0.00141048,-0.0354655,0.0169163,-0.0797079,-1.15863,0.0216187,1256,901,44.8621,-8.56286,49.7101,-7.88951,8.57749,1.44893
4.88708,5.13831,3.39196,4.21581,0.6869,1.53053,-0.0633495,0.00135991,-0.0349643,0.0166427,-0.0786323,-1.15872,0.0225595,1263,901,44.492,-8.43692,49.6359,-7.89154,8.89935,1.31598
5.62027,5.14745,3.36957,4.17618,0.665426,1.52483,-0.0628311,0.00131748,-0.0343827,0.0162637,-0.0777773,-1.16074,0.0221188,1270,901,44.0864,-8.24221,49.6018,-7.7341,9.22872,1.22391
6.35338,5.15318,3.34926,4.13742,0.646687,1.49432,-0.0626656,0.00130015,-0.0338012,0.0158514,-0.0772169,-1.16428,0.0221545,1277,901,43.6213,-8.06168,49.5967,-7.48674,9.5566,1.1939
7.082,5.15931,3.34742,4.09009,0.633847,1.45191,-0.0628481,0.00139247,-0.0332135,0.0154766,-0.0769323,-1.16973,0.023438,1284,901,43.0408,-7.91002,49.4556,-7.35409,9.8238,1.10577
7.81306,5.16949,3.3393,4.03245,0.614874,1.40077,-0.0634041,0.00155851,-0.0325693,0.015075,-0.0769206,-1.17742,0.0227219,1291,901,42.338,-7.66681,49.2485,-7.23007,10.1232,0.955152
8.54307,5.17756,3.33675,3.97184,0.591759,1.36259,-0.0642479,0.00176249,-0.0318593,0.0146306,-0.077116,-1.18693,0.0212955,1298,901,41.6438,-7.38275,48.9852,-7.07411,10.4086,0.831186
9.27243,5.18323,3.33818,3.91125,0.572033,1.33947,-0.0650812,0.00202907,-0.0311108,0.0142323,-0.0772844,-1.19699,0.0195495,1305,901,40.991,-7.11888,48.7006,-6.9697,10.6859,0.744151
9.99559,5.18267,3.3627,3.85284,0.558657,1.33932,-0.0656837,0.00235977,-0.0303147,0.0139062,-0.0772302,-1.20688,0.0196418,1312,901,40.4238,-6.96268,48.3403,-6.88701,10.8827,0.717539
10.7169,5.18413,3.3958,3.80505,0.552708,1.33205,-0.065999,0.0027589,-0.0294278,0.0136337,-0.0768739,-1.21682,0.019534,1319,901,39.9374,-6.88893,48.069,-6.91266,11.0559,0.627926
11.4398,5.18964,3.42513,3.76242,0.542153,1.32071,-0.0661359,0.00320853,-0.02848,0.0134058,-0.0763332,-1.22697,0.018427,1326,901,39.4904,-6.78109,47.8746,-6.93891,11.252,0.469104
12.1703,5.19801,3.43053,3.72228,0.530816,1.29515,-0.0662007,0.00368315,-0.0275381,0.0132304,-0.0757479,-1.23707,0.0183464,1333,901,39.0255,-6.65915,47.8112,-6.91552,11.5453,0.318892
12.9039,5.20571,3.42672,3.67888,0.518979,1.25826,-0.066276,0.00416517,-0.0265635,0.0130593,-0.0751701,-1.2477,0.0188512,1340,901,38.4967,-6.49948,47.7634,-6.85007,11.8799,0.207226
13.6384,5.21217,3.42172,3.63106,0.505743,1.22085,-0.0663913,0.00450825,-0.0254385,0.0126911,-0.0745741,-1.25958,0.0216001,1347,901,37.9243,-6.31275,47.6817,-6.75494,12.226,0.123405
14.3708,5.21711,3.42574,3.5698,0.489883,1.20005,-0.0666561,0.00474334,-0.0243503,0.0122571,-0.0741699,-1.27149,0.024886,1354,901,37.2727,-6.13184,47.4256,-6.64268,12.5455,0.0454258
15.1027,5.22092,3.43323,3.50267,0.476472,1.17632,-0.0672743,0.00513634,-0.0233071,0.0119896,-0.0741276,-1.28481,0.026831,1361,901,36.5567,-5.95767,47.1065,-6.55136,12.8592,-0.0193505
15.8321,5.22396,3.45098,3.44253,0.464298,1.1382,-0.068224,0.00563234,-0.0223441,0.0118661,-0.0744578,-1.29873,0.0279932,1368,901,35.8665,-5.77678,46.8363,-6.46447,13.1421,-0.0967361
16.5617,5.22953,3.47031,3.39006,0.457128,1.08467,-0.0700602,0.00664555,-0.0217184,0.012368,-0.0757826,-1.31317,0.0275174,1375,901,35.2034,-5.65412,46.6554,-6.43021,13.4275,-0.227905
17.2972,5.24,3.47223,3.34441,0.446056,1.02171,-0.0724091,0.00773864,-0.0207408,0.0127879,-0.0774583,-1.332,0.0290595,1382,901,34.5776,-5.55316,46.6209,-6.32062,13.7869,-0.408206
18.0423,5.24954,3.4438,3.30136,0.43478,0.963001,-0.0741959,0.00782244,-0.0199852,0.012433,-0.0788065,-1.34406,0.0322368,1389,901,33.9865,-5.50191,46.7265,-6.06787,14.2664,-0.487364
18.791,5.25972,3.40544,3.24115,0.444316,0.967337,-0.0751139,0.00784188,-0.0192129,0.0120756,-0.0793476,-1.3539,0.02668,1396,901,33.4073,-5.45469,46.6611,-6.37821,14.7907,-0.55217
19.5376,5.26641,3.37613,3.19016,0.445575,0.937044,-0.0751426,0.00790126,-0.0184028,0.0117966,-0.079038,-1.3622,0.0257338,1403,901,32.8186,-5.37622,46.6831,-6.41768,15.2876,-0.572412
20.2769,5.27219,3.37323,3.13044,0.439978,0.907592,-0.0748823,0.00775814,-0.017757,0.011412,-0.0785362,-1.36786,0.0226471,1410,901,32.1538,-5.2479,46.5261,-6.42848,15.6935,-0.646358
21.0166,5.28221,3.37139,3.06111,0.434916,0.86086,-0.0747586,0.00730004,-0.0174536,0.0108581,-0.0783167,-1.36969,0.0209262,1417,901,31.3474,-5.11235,46.2873,-6.49629,16.1048,-0.806062
21.7606,5.29281,3.35739,2.98295,0.42265,0.811088,-0.0747703,0.00666989,-0.017335,0.0102062,-0.0783066,-1.36956,0.0219981,1424,901,30.4504,-4.94589,46.0127,-6.42328,16.5691,-0.943894
22.5128,5.30639,3.31944,2.90247,0.411262,0.762901,-0.0747515,0.00608328,-0.0172462,0.00960901,-0.0782772,-1.36914,0.0254714,1431,901,29.5347,-4.8125,45.8091,-6.33248,17.1314,-1.07512
23.2639,5.31766,3.28695,2.84654,0.398884,0.75935,-0.0745677,0.00565216,-0.0170081,0.0091092,-0.0780247,-1.37027,0.0256621,1438,901,28.9846,-4.71762,45.8121,-6.27358,17.6802,-1.17537
24.0091,5.32624,3.27567,2.80313,0.396707,0.750707,-0.0741356,0.0051696,-0.0168026,0.00858272,-0.0775487,-1.37039,0.0209941,1445,901,28.5357,-4.67433,45.8722,-6.35451,18.1566,-1.28009
24.744,5.32896,3.29852,2.76439,0.398415,0.727351,-0.0736879,0.00490759,-0.0167558,0.00833065,-0.077111,-1.36928,0.018001,1452,901,28.0877,-4.64033,45.8668,-6.44013,18.5112,-1.36191
25.4741,5.32961,3.33792,2.70942,0.392333,0.718901,-0.0732331,0.00469442,-0.0168088,0.00816546,-0.0767041,-1.36716,0.017769,1459,901,27.5352,-4.54615,45.6349,-6.47775,18.8109,-1.44766
26.2132,5.33393,3.3512,2.64036,0.385919,0.711124,-0.0728632,0.00446557,-0.0169538,0.00801927,-0.076417,-1.36418,0.0176151,1466,901,26.8518,-4.49087,45.366,-6.4737,19.217,-1.53452
26.9595,5.34125,3.34376,2.57554,0.377568,0.693236,-0.0726629,0.00423993,-0.0172057,0.00791389,-0.0763369,-1.36042,0.0178096,1473,901,26.1779,-4.39618,45.2292,-6.44511,19.7091,-1.62389
27.7013,5.3465,3.35216,2.5207,0.371079,0.66263,-0.0724074,0.00400427,-0.0175583,0.00784578,-0.0762489,-1.3554,0.0172878,1480,901,25.5597,-4.30922,45.1469,-6.41295,20.149,-1.71529
28.4363,5.34823,3.38338,2.46641,0.364437,0.650002,-0.0718928,0.00382665,-0.018001,0.00788821,-0.0759544,-1.34888,0.0170345,1487,901,25.0028,-4.22317,44.9824,-6.41851,20.51,-1.79927
29.1745,5.35288,3.4066,2.41042,0.356854,0.647614,-0.0707456,0.00366421,-0.0183695,0.00795198,-0.0750334,-1.34148,0.0243705,1494,901,24.4618,-4.15418,44.8337,-6.45155,20.9096,-1.91825
-48.9521,4.00923,3.32608,1.81697,0.0688546,-0.323879,0.131691,-0.0442887,-0.00665337,0.131942,-0.0445399,-0.0377358,0.033101,731,908,17.7937,-0.127705,29.3713,8.16194,11.1212,8.50553
-48.2618,4.0118,3.33954,1.90366,0.0815875,-0.357856,0.131275,-0.0450345,-0.00776302,0.131617,-0.0453756,-0.0439172,0.0346934,738,908,18.594,-0.233468,29.9479,8.03222,10.785,8.42942
-47.5719,4.01571,3.35714,1.99569,0.105809,-0.404178,0.129241,-0.0459166,-0.00946746,0.129751,-0.0464268,-0.053842,0.0361846,745,908,19.4231,-0.42721,30.5942,7.75611,10.441,8.31489
-46.876,4.02234,3.34243,2.08415,0.120064,-0.392973,0.126115,-0.0468265,-0.0113075,0.126852,-0.0475627,-0.0650145,0.0363382,752,908,20.3144,-0.547148,31.2164,7.48183,10.2198,8.23396
-46.1805,4.02821,3.33176,2.17046,0.117465,-0.376926,0.122848,-0.0476854,-0.0130536,0.123842,-0.0486788,-0.0759557,0.0344684,759,908,21.1946,-0.473357,31.7983,7.34056,9.99069,8.15781
-45.4853,4.03112,3.32473,2.25516,0.115755,-0.354541,0.120122,-0.0484428,-0.0145686,0.121371,-0.0496927,-0.0855818,0.0311757,766,908,22.0692,-0.395095,32.3468,7.20939,9.75421,8.13169
-44.7922,4.03463,3.33211,2.3418,0.117437,-0.347611,0.118148,-0.049092,-0.0157373,0.119616,-0.0505599,-0.0930121,0.0308223,773,908,22.9357,-0.433196,32.9013,7.12078,9.47307,8.0542
-44.0967,4.03883,3.32809,2.41742,0.107406,-0.323637,0.11702,-0.0496063,-0.0166153,0.118661,-0.051247,-0.0984244,0.0327876,780,908,23.723,-0.38017,33.3634,7.14576,9.2396,7.99396
-43.4014,4.04407,3.32751,2.48717,0.105484,-0.306265,0.116791,-0.0500158,-0.0173728,0.118581,-0.0518059,-0.102681,0.0350178,787,908,24.4378,-0.385958,33.7779,7.05492,9.00084,7.90345
-42.7057,4.04986,3.32683,2.54879,0.10466,-0.29517,0.117434,-0.0503079,-0.0179655,0.119337,-0.0522104,-0.105507,0.0357746,794,908,25.0588,-0.40496,34.1331,6.96197,8.76933,7.80242
-42.0144,4.05503,3.35303,2.6092,0.110542,-0.297662,0.118666,-0.0505292,-0.0183238,0.120627,-0.0524909,-0.106652,0.0345703,801,908,25.6426,-0.49899,34.4144,6.78675,8.44795,7.64032
-41.3206,4.06262,3.36704,2.67572,0.109426,-0.290228,0.120319,-0.0506928,-0.0184288,0.122282,-0.0526562,-0.10614,0.0317199,808,908,26.3058,-0.531748,34.7873,6.64767,8.17769,7.46286
-40.6231,4.07165,3.36314,2.74874,0.106582,-0.268809,0.122418,-0.0508398,-0.0184035,0.124351,-0.0527731,-0.104664,0.0293831,815,908,27.0591,-0.545512,35.2698,6.50605,7.97885,7.30549
-39.9241,4.07883,3.35244,2.83136,0.111767,-0.251674,0.124835,-0.0508912,-0.0184087,0.126743,-0.0527989,-0.103264,0.0290351,822,908,27.8981,-0.595463,35.886,6.30751,7.81054,7.20443
-39.2274,4.08441,3.35706,2.92171,0.120234,-0.249715,0.127391,-0.0508266,-0.0184712,0.129285,-0.0527209,-0.102197,0.0299446,829,908,28.785,-0.657139,36.5576,6.0872,7.59347,7.0942
-38.5312,4.08841,3.36576,3.01761,0.125889,-0.257292,0.129908,-0.0508653,-0.0188039,0.131844,-0.0528005,-0.102556,0.0287828,836,908,29.7087,-0.668193,37.2916,5.91874,7.36793,7.0048
-37.8339,4.09302,3.3708,3.10685,0.129081,-0.241692,0.132165,-0.0508813,-0.019525,0.134224,-0.0529409,-0.105092,0.0256934,843,908,30.6097,-0.726581,37.9415,5.7832,7.16248,6.91332
-37.1358,4.09679,3.37331,3.19547,0.136832,-0.230126,0.133991,-0.0509539,-0.0205667,0.136251,-0.0532134,-0.109423,0.0237926,850,908,31.495,-0.821791,38.6096,5.62874,6.97261,6.84614
-36.4381,4.09933,3.37979,3.27388,0.150076,-0.201039,0.135171,-0.0510742,-0.0218801,0.137707,-0.0536102,-0.115387,0.0244883,857,908,32.3114,-0.99635,39.1428,5.41057,6.77482,6.79284
-35.7433,4.09888,3.40341,3.35253,0.160862,-0.161069,0.135562,-0.0512525,-0.0234501,0.13846,-0.0541511,-0.122985,0.0348737,864,908,33.1529,-1.16435,39.6061,5.21927,6.52101,6.75335
-32.9555,4.11102,3.47246,3.70834,0.123316,-0.107657,0.132482,-0.052018,-0.0313583,0.137666,-0.0572021,-0.163837,0.0389344,892,908,36.7271,-0.851692,42.2001,5.15542,5.66959,6.38533
-32.256,4.12002,3.4821,3.80639,0.12433,-0.117335,0.130393,-0.0522559,-0.0331965,0.136239,-0.0581022,-0.174326,0.033866,899,908,37.6594,-0.866953,43.0251,4.98983,5.50321,6.19435
-31.5589,4.12061,3.5046,3.90565,0.124468,-0.125739,0.128021,-0.0525186,-0.0351187,0.134612,-0.0591093,-0.185512,0.0322518,906,908,38.6056,-0.83915,43.8184,4.92865,5.29433,6.13792
-30.8605,4.12038,3.5224,4.00313,0.124974,-0.159051,0.125414,-0.0528159,-0.037097,0.132827,-0.060229,-0.197232,0.0296307,913,908,39.4802,-0.753373,44.6565,4.89854,5.10893,6.11122
-30.1598,4.12331,3.53098,4.09363,0.131323,-0.180538,0.122375,-0.0531575,-0.0389208,0.130618,-0.0614003,-0.208701,0.0280919,920,908,40.3061,-0.766216,45.4494,4.78087,4.96479,6.04614
-29.4571,4.12974,3.53234,4.17342,0.138424,-0.167415,0.118895,-0.0535929,-0.040353,0.127868,-0.0625665,-0.218817,0.0269705,927,908,41.0966,-0.852113,46.118,4.57768,4.85483,5.93044
-28.7552,4.13443,3.53944,4.24454,0.144424,-0.148359,0.11534,-0.0540255,-0.041463,0.124946,-0.0636314,-0.227657,0.0264627,934,908,41.8135,-0.90556,46.6787,4.36666,4.73035,5.83425
-28.0532,4.13785,3.54788,4.31422,0.15349,-0.149948,0.112063,-0.0543108,-0.0424055,0.122248,-0.0644957,-0.235713,0.0277014,941,908,42.4709,-0.97323,47.2595,4.1868,4.60752,5.7602
-27.35,4.14334,3.55242,4.38066,0.157975,-0.157743,0.109267,-0.0546474,-0.043423,0.12006,-0.0654401,-0.243611,0.0281369,948,908,43.0826,-1.00512,47.839,4.04875,4.5064,5.6553
-26.6463,4.14841,3.55714,4.44368,0.158807,-0.171758,0.107034,-0.0549848,-0.0445674,0.118485,-0.066435,-0.251479,0.0289087,955,908,43.6466,-1.00718,48.3998,3.97868,4.41141,5.55855
-25.9413,4.15285,3.55679,4.51065,0.139242,-0.161938,0.105218,-0.0552962,-0.0458812,0.117407,-0.0674852,-0.259667,0.0290686,962,908,44.3041,-0.780741,48.986,4.04765,4.34151,5.48849
-25.236,4.15826,3.5581,4.57104,0.117644,-0.139344,0.103672,-0.0555747,-0.0472943,0.116658,-0.0685614,-0.26799,0.030203,969,908,44.9245,-0.570633,49.4908,4.11543,4.27288,5.39467
-24.5305,4.16596,3.56015,4.6317,0.116821,-0.119655,0.102198,-0.0558478,-0.0487529,0.116027,-0.0696767,-0.276394,0.0299831,976,908,45.537,-0.624936,50.0121,3.99521,4.20933,5.253
-23.8276,4.17379,3.57665,4.70046,0.131989,-0.112243,0.10067,-0.0561379,-0.0502896,0.115412,-0.0708802,-0.285159,0.030182,983,908,46.1993,-0.810137,50.5895,3.67912,4.1003,5.06966
-23.1268,4.17549,3.6037,4.76413,0.149286,-0.114509,0.0989981,-0.0563679,-0.0520043,0.114798,-0.072168,-0.294961,0.0275628,990,908,46.7897,-0.998267,51.0986,3.44379,3.95767,4.98086
-22.4223,4.1771,3.61569,4.83007,0.158029,-0.120677,0.0970081,-0.0564845,-0.0539034,0.114047,-0.0735229,-0.306153,0.0269599,997,908,47.3928,-1.05272,51.6946,3.29791,3.87669,4.93503
-21.715,4.18052,3.6168,4.90202,0.161479,-0.124967,0.0945385,-0.056459,-0.0558071,0.112925,-0.0748458,-0.31827,0.0290701,1004,908,48.0584,-1.0869,52.3933,3.22653,3.84291,4.88288
-21.0059,4.18489,3.61165,4.97282,0.160267,-0.108796,0.091336,-0.0562942,-0.0575351,0.11111,-0.0760684,-0.331042,0.0316962,1011,908,48.7586,-1.11231,53.0819,3.18209,3.83928,4.82877
-20.2951,4.19254,3.60193,5.03801,0.151465,-0.0828282,0.0872479,-0.0559842,-0.0591074,0.10849,-0.0772258,-0.345001,0.0343111,1018,908,49.4268,-1.07756,53.7264,3.14889,3.8605,4.72142
-19.5827,4.20327,3.58751,5.09807,0.141246,-0.0625527,0.08225,-0.055534,-0.0607468,0.105207,-0.0784912,-0.361326,0.03402,1025,908,50.0307,-0.993483,54.3532,3.06089,3.90703,4.56533
-18.8724,4.21324,3.5844,5.15589,0.135972,-0.064879,0.0764026,-0.0549356,-0.0626171,0.101471,-0.0800042,-0.380806,0.0310096,1032,908,50.5597,-0.897965,54.9556,2.90832,3.91911,4.394
-18.1661,4.21631,3.60035,5.20441,0.134328,-0.108641,0.0700413,-0.0541463,-0.0646906,0.0976164,-0.0817214,-0.402939,0.0288842,1039,908,50.901,-0.795808,55.4577,2.87491,3.86634,4.30934
-17.4612,4.21552,3.62328,5.25596,0.135467,-0.153431,0.0634728,-0.0530683,-0.0669226,0.0939383,-0.0835338,-0.427199,0.0280521,1046,908,51.2679,-0.736937,55.9714,2.89103,3.79371,4.28345
-16.7529,4.2163,3.63377,5.30614,0.14057,-0.196847,0.0567504,-0.0516232,-0.0692877,0.0905238,-0.0853966,-0.453547,0.0297602,1053,908,51.6204,-0.732903,56.5212,2.88198,3.77405,4.25984
-16.0421,4.22235,3.63569,5.35087,0.163972,-0.245875,0.0500165,-0.0497914,-0.0718634,0.0876039,-0.0873789,-0.48191,0.0303606,1060,908,51.8991,-0.894545,57.0647,2.6081,3.79463,4.15432
-15.3304,4.22903,3.63611,5.38107,0.18562,-0.258131,0.0433195,-0.0476143,-0.0745693,0.08519,-0.0894848,-0.511628,0.0301266,1067,908,52.1214,-1.0699,57.4295,2.27468,3.82801,4.04027
-14.6178,4.23593,3.63481,5.39738,0.202174,-0.255169,0.0365945,-0.045087,-0.0772597,0.0831439,-0.0916363,-0.542259,0.0309549,1074,908,52.2447,-1.20558,57.6502,1.96227,3.87488,3.92701
-13.9071,4.24132,3.64298,5.39566,0.190398,-0.217066,0.0299749,-0.0422251,-0.0798386,0.0814958,-0.0937459,-0.573073,0.0296119,1081,908,52.2841,-1.13108,57.6188,1.91203,3.89368,3.81831
-13.1968,4.2445,3.6548,5.38977,0.172005,-0.196635,0.0233415,-0.0390371,-0.0821389,0.0800133,-0.0957089,-0.60395,0.0270387,1088,908,52.243,-0.969987,57.5611,1.9885,3.90545,3.74403
-12.4835,4.24952,3.65628,5.40004,0.153721,-0.180888,0.0163694,-0.035648,-0.0839384,0.0782362,-0.0975148,-0.635162,0.0239242,1095,908,52.3477,-0.839364,57.7144,2.09834,3.96285,3.66135
-11.7655,4.25581,3.63993,5.42578,0.151263,-0.146832,0.00889647,-0.0321231,-0.085012,0.0758377,-0.0990644,-0.667031,0.0233328,1102,908,52.6422,-0.854223,58.0728,2.01329,4.09316,3.6019
-11.048,4.26746,3.6287,5.44628,0.164119,-0.118307,0.000842675,-0.0284944,-0.0852349,0.072662,-0.100314,-0.700185,0.0236287,1109,908,52.8692,-1.03696,58.3793,1.6862,4.21384,3.42152
-10.3308,4.27719,3.62047,5.46057,0.173791,-0.0797435,-0.00773696,-0.0248391,-0.0845793,0.0687224,-0.101299,-0.735019,0.0254016,1116,908,53.0621,-1.19876,58.6088,1.40466,4.33005,3.27176
-9.61299,4.28493,3.61188,5.44538,0.192083,-0.0294711,-0.0166895,-0.0212555,-0.0829893,0.0640483,-0.101993,-0.771647,0.026299,1123,908,52.9958,-1.48391,58.542,1.08362,4.45408,3.16298
-8.89473,4.28852,3.60287,5.41596,0.21369,0.0297368,-0.0257325,-0.0178111,-0.0805224,0.058848,-0.102392,-0.809972,0.0258914,1130,908,52.8136,-1.76991,58.3321,0.756768,4.58536,3.13846
-8.1738,4.29147,3.58508,5.39453,0.239099,0.0945111,-0.0345845,-0.0145768,-0.0773326,0.0533963,-0.102558,-0.849721,0.0324063,1137,908,52.7227,-2.06868,58.2351,0.38889,4.75588,3.15049
-7.45293,4.29956,3.57039,5.35664,0.261741,0.165933,-0.0432445,-0.0116228,-0.0736045,0.0478498,-0.102717,-0.891195,0.039351,1144,908,52.4912,-2.35321,57.9663,-0.0669235,4.92413,3.05206
-6.73371,4.30816,3.56454,5.28715,0.281928,0.247112,-0.0516228,-0.00900923,-0.0695729,0.0424464,-0.103078,-0.933989,0.0388212,1151,908,51.982,-2.70843,57.3499,-0.464775,5.06737,2.91944
-6.02517,4.31276,3.6028,5.21635,0.306441,0.298084,-0.0592747,-0.00678321,-0.0654754,0.0375108,-0.103569,-0.976017,0.0379721,1158,908,51.3892,-3.07428,56.6026,-0.896316,5.05431,2.74744
-5.31685,4.3112,3.64273,5.1464,0.34398,0.367473,-0.0658497,-0.00489663,-0.0614663,0.0332339,-0.10398,-1.01555,0.0327249,1165,908,50.8498,-3.49944,55.8444,-1.45939,5.03992,2.69381
-4.59997,4.31059,3.65055,5.08182,0.393761,0.443576,-0.0712222,-0.00328713,-0.0576732,0.0296781,-0.104187,-1.05153,0.0296228,1172,908,50.3751,-4.02234,55.2572,-2.11753,5.15118,2.70847
-3.87687,4.31555,3.63666,5.00898,0.443166,0.531623,-0.0754294,-0.00192938,-0.0541405,0.0267557,-0.104115,-1.08357,0.0298493,1179,908,49.852,-4.62596,54.6642,-2.77147,5.35158,2.67124
-3.15067,4.32624,3.61356,4.93494,0.480009,0.662394,-0.0786187,-0.000812782,-0.0508241,0.0242884,-0.10372,-1.11205,0.0315108,1186,908,49.4333,-5.19596,54.0582,-3.41433,5.59531,2.54486
-2.42514,4.33767,3.59544,4.86491,0.514681,0.80658,-0.0806877,7.22632e-05,-0.0477785,0.0222489,-0.102864,-1.13623,0.0306878,1193,908,49.0932,-5.75313,53.4707,-4.09142,5.82833,2.39063
-1.69931,4.34518,3.57782,4.79343,0.554007,0.945194,-0.0814647,0.000762173,-0.0450625,0.0206483,-0.101351,-1.1552,0.0293318,1200,908,48.7273,-6.32403,52.8817,-4.75568,6.06541,2.31336
-0.972806,4.35107,3.5596,4.71724,0.585497,1.0754,-0.0810966,0.00125762,-0.0427342,0.019425,-0.099264,-1.16882,0.0259933,1207,908,48.2999,-6.83481,52.2653,-5.26791,6.31142,2.27015
