 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9128,12.1595,2.00473,0.0241007,-0.0039577,-3.24201e-05,-2.06591e-05,-3.33943e-06,4.66593e-05,3.54568e-05,-5.94554e-05,0.877153,0.00680458,1046,831,0.237082,0.0328933,12.7814,5.37424,12.545,5.32757
-16.1918,12.1708,1.97733,0.0241251,-0.00367171,0.000324583,-1.88353e-05,-2.11273e-05,6.03858e-05,4.04154e-05,-8.03779e-05,0.775911,0.00698806,1053,831,0.237875,0.0327549,12.9072,5.25951,12.6708,5.21944
-15.4719,12.1811,1.95713,0.0245362,-0.00309202,4.59955e-06,-2.2068e-05,-2.93739e-05,6.30039e-05,3.73888e-05,-8.88307e-05,0.756441,0.00736813,1060,831,0.240853,0.0315502,13.0182,5.14068,12.7774,5.10997
-14.7559,12.1901,1.95549,0.0252075,-0.00258424,-0.000606905,-1.36641e-05,-2.75915e-05,5.903e-05,3.88115e-05,-8.00671e-05,0.726685,0.00736675,1067,831,0.245747,0.0283969,13.0719,4.9972,12.8235,4.9715
-14.0412,12.198,1.9616,0.025353,-0.00229781,-0.00171148,9.59286e-06,-2.46901e-05,5.65651e-05,5.15568e-05,-6.6654e-05,0.638277,0.00707389,1074,831,0.244397,0.0281685,13.0996,4.85657,12.8482,4.83302
-13.3251,12.2067,1.96363,0.0252667,-0.00233894,-0.00121691,2.71883e-05,-2.73946e-05,4.86839e-05,5.57086e-05,-5.59149e-05,0.529932,0.00695206,1081,831,0.244515,0.0287782,13.145,4.71249,12.895,4.69024
-12.6009,12.221,1.93428,0.0254895,-0.00224598,-0.00101716,2.33383e-05,-3.372e-05,2.81148e-05,3.48636e-05,-4.52453e-05,0.389042,0.00711591,1088,831,0.246961,0.0252325,13.3167,4.55324,13.0647,4.5298
-11.8767,12.2342,1.90707,0.0256361,-0.00230881,-0.0018544,1.24201e-05,-3.77034e-05,3.23116e-07,1.24221e-05,-3.77055e-05,0.00644605,0.00723966,1095,831,0.246295,0.0235148,13.488,4.41435,13.2335,4.38547
-11.1536,12.2463,1.8867,0.0255868,-0.0026137,-0.00213995,1.0664e-05,-3.92061e-05,-3.48331e-05,2.8567e-05,-5.71091e-05,-0.474758,0.00719651,1102,831,0.24504,0.0244841,13.6387,4.27848,13.3842,4.24362
-10.4328,12.256,1.87804,0.0244857,-0.00302565,-0.000177138,1.51685e-05,-4.73455e-05,-7.65065e-05,6.65568e-05,-9.87338e-05,-0.591469,0.00729277,1109,831,0.238835,0.0263039,13.7401,4.14892,13.4989,4.11365
-9.71084,12.2654,1.8665,0.0240663,-0.00320188,0.00121962,1.60178e-05,-6.5804e-05,-0.000112782,9.50794e-05,-0.000144866,-0.611407,0.00758237,1116,831,0.237918,0.0279946,13.8664,4.03354,13.631,4.00071
-8.98519,12.2779,1.84239,0.0245883,-0.00275431,0.000445265,2.91481e-05,-9.19289e-05,-0.00012759,0.000109833,-0.000172614,-0.563888,0.00751065,1123,831,0.240871,0.027431,14.0587,3.88946,13.8171,3.86256
-8.25736,12.2908,1.81178,0.025614,-0.00222002,-0.00183156,6.0576e-05,-0.00011875,-0.000116678,0.000118063,-0.000176237,-0.45779,0.00729397,1130,831,0.245091,0.0258751,14.2889,3.76093,14.0342,3.73624
-7.53122,12.3033,1.79033,0.0260615,-0.00161679,-0.00403485,9.37303e-05,-0.000144507,-9.39481e-05,0.00012632,-0.000177097,-0.333904,0.0070266,1137,831,0.243803,0.0219083,14.487,3.61564,14.2251,3.59225
-6.80772,12.3132,1.78146,0.0258615,-0.00126846,-0.00536677,0.000112105,-0.00016294,-7.33645e-05,0.00013045,-0.000181285,-0.245033,0.00716929,1144,831,0.23837,0.0161031,14.6381,3.48768,14.3767,3.46142
-6.08515,12.3223,1.77836,0.0257076,-0.00164025,-0.00501648,0.000114756,-0.000171411,-4.81369e-05,0.000122637,-0.000179291,-0.162265,0.00742335,1151,831,0.237617,0.0152008,14.7737,3.36161,14.5141,3.32813
-5.36239,12.3314,1.77653,0.0258877,-0.00179873,-0.00559959,0.00011662,-0.00017077,-1.3848e-05,0.000117286,-0.000171436,-0.048037,0.0072632,1158,831,0.237725,0.0196735,14.9163,3.22748,14.6542,3.19364
-4.63744,12.3425,1.76835,0.0253872,-0.00216657,-0.00509249,0.000111904,-0.000157053,1.8716e-05,0.0001132,-0.00015835,0.069143,0.00694893,1165,831,0.233949,0.0245418,15.0818,3.07298,14.8254,3.03827
-3.90882,12.3553,1.748,0.0247126,-0.00266237,-0.00225785,8.75283e-05,-0.000123899,3.38706e-05,9.28218e-05,-0.000129193,0.155033,0.00723388,1172,831,0.234272,0.0273848,15.2951,2.91958,15.0487,2.88641
-3.17914,12.3677,1.72573,0.0252763,-0.00329137,-0.000914698,4.36145e-05,-6.71725e-05,2.78557e-05,5.02241e-05,-7.37821e-05,0.23297,0.00744986,1179,831,0.243023,0.0298682,15.5368,2.78569,15.2862,2.74656
-2.44972,12.3797,1.70666,0.0261054,-0.00379162,-2.30537e-05,2.22978e-06,3.70334e-06,2.08673e-05,2.38469e-05,-1.79138e-05,0.803045,0.00751819,1186,831,0.253213,0.0311501,15.7769,2.65239,15.5191,2.60727
-1.72077,12.3911,1.69155,0.0271101,-0.00364995,-0.000327673,-2.18944e-05,7.47775e-05,1.94983e-05,7.8562e-05,-2.5679e-05,1.37908,0.00774992,1193,831,0.261932,0.0304608,16.0129,2.5135,15.7447,2.46949
-0.98759,12.4042,1.66254,0.0266301,-0.00381944,0.00181982,-3.95258e-05,0.000138009,1.56732e-05,0.000139382,-4.08988e-05,1.48341,0.00785364,1200,831,0.262552,0.0279132,16.2901,2.38152,16.029,2.33802
-0.248439,12.4199,1.61331,0.0256863,-0.00365792,0.00453913,-6.28282e-05,0.000191289,4.85655e-06,0.000191381,-6.2921e-05,1.55169,0.00782747,1207,831,0.260087,0.0236464,16.6443,2.25296,16.3953,2.21654
0.492374,12.4351,1.56024,0.0244229,-0.00405036,0.0081167,-8.70711e-05,0.000238297,-9.60364e-06,0.00023858,-8.73543e-05,-1.54131,0.00802627,1214,831,0.256912,0.0265554,17.0157,2.14703,16.7828,2.11649
1.23037,12.4498,1.52039,0.0238002,-0.00409059,0.00692072,-9.51133e-05,0.000274463,-2.33411e-05,0.000275932,-9.65816e-05,-1.50797,0.00806925,1221,831,0.247762,0.0319916,17.3573,2.01708,17.1293,1.98763
1.96382,12.4625,1.49985,0.0241066,-0.00398131,0.00506996,-8.49584e-05,0.000294408,-3.47907e-05,0.000297572,-8.81225e-05,-1.4801,0.00787415,1228,831,0.245867,0.0320323,17.6451,1.87417,17.412,1.84143
2.69634,12.4745,1.48495,0.0244691,-0.00375977,0.00343079,-5.69885e-05,0.000297024,-3.61059e-05,0.000300668,-6.06334e-05,-1.47019,0.00792426,1235,831,0.244989,0.0294203,17.9199,1.72806,17.6812,1.69216
3.43038,12.4866,1.46655,0.0251661,-0.0033096,0.00257541,-1.53871e-05,0.000287694,-1.88663e-05,0.000288864,-1.6557e-05,-1.50887,0.00788988,1242,831,0.249169,0.0313131,18.217,1.57925,17.9706,1.55154
4.16793,12.5001,1.43753,0.0256689,-0.00313806,0.0021772,3.3673e-05,0.000268467,1.69485e-05,0.000269684,3.24558e-05,1.49911,0.00831127,1249,831,0.252715,0.0346386,18.5586,1.4377,18.3067,1.41551
4.9037,12.5125,1.41724,0.0259757,-0.00294591,0.00184768,7.85996e-05,0.000242461,5.88749e-05,0.00026142,5.96397e-05,1.25925,0.00875613,1256,831,0.254568,0.0347553,18.8733,1.29675,18.6179,1.27742
5.63693,12.5216,1.40804,0.0258329,-0.00307676,0.00267221,0.000105585,0.0002165,9.56836e-05,0.000271636,5.04494e-05,1.04804,0.00860545,1263,831,0.255268,0.0311537,19.1481,1.19272,18.8949,1.16968
6.36877,12.5294,1.40584,0.0250916,-0.00352281,0.00412358,0.000114549,0.000193544,0.00011788,0.000278368,2.97249e-05,0.947053,0.00871972,1270,831,0.251998,0.0299908,19.3977,1.09605,19.1531,1.06744
7.09813,12.5359,1.4145,0.0249472,-0.00405222,0.00520353,0.000110979,0.000170568,0.000126411,0.000270648,1.08983e-05,0.901132,0.00849994,1277,831,0.253482,0.0352576,19.6209,0.987909,19.3785,0.957341
7.82712,12.5428,1.42648,0.025211,-0.00450218,0.00519149,0.000100714,0.000144572,0.000130321,0.000254796,-9.50959e-06,0.868752,0.00822643,1284,831,0.255973,0.0414017,19.8442,0.865133,19.5992,0.831825
8.55562,12.5501,1.44211,0.025629,-0.00455651,0.00337713,7.76032e-05,0.000118868,0.00012387,0.000223812,-2.7341e-05,0.867923,0.00827212,1291,831,0.255038,0.0439542,20.0651,0.724136,19.8141,0.686887
9.2845,12.5579,1.45829,0.0262653,-0.00387016,0.000427077,4.40509e-05,9.93127e-05,9.94422e-05,0.000174891,-3.15277e-05,0.920909,0.00815775,1298,831,0.252884,0.0412257,20.2945,0.566471,20.0345,0.531227
10.0122,12.5642,1.48016,0.026555,-0.00275024,-0.0039198,1.09539e-05,8.36467e-05,5.96949e-05,0.00011719,-2.25892e-05,1.05886,0.00776817,1305,831,0.243438,0.038721,20.5078,0.417759,20.2409,0.389066
10.7419,12.5713,1.49711,0.0265348,-0.00160239,-0.00677944,-4.41522e-06,6.63711e-05,2.23844e-05,7.28556e-05,-1.08997e-05,1.28883,0.00754142,1312,831,0.234957,0.0320148,20.7421,0.265703,20.473,0.244431
11.4724,12.578,1.51284,0.0262911,-0.00102994,-0.00861026,2.05081e-08,4.45143e-05,-6.13487e-06,4.53447e-05,-8.0988e-07,-1.43626,0.00739172,1319,831,0.227255,0.0270901,20.985,0.13429,20.7167,0.113909
12.2091,12.5878,1.5089,0.0260564,-0.00147421,-0.00740012,7.50121e-07,1.95385e-05,-3.43386e-05,4.57448e-05,-2.54561e-05,-0.918919,0.00751486,1326,831,0.228176,0.0274681,21.3061,0.00545409,21.0412,-0.0196558
12.9468,12.599,1.50385,0.0260639,-0.0022855,-0.00454339,-1.014e-05,-6.16399e-08,-6.19388e-05,5.70427e-05,-6.72443e-05,-0.825987,0.00780789,1333,831,0.236011,0.0330859,21.6403,-0.150068,21.3777,-0.177094
13.6829,12.6074,1.50625,0.0261502,-0.00269642,-0.00251762,-1.93299e-05,-1.04788e-05,-8.35761e-05,6.87888e-05,-9.85975e-05,-0.811849,0.00800754,1340,831,0.242252,0.0372492,21.9551,-0.277773,21.6933,-0.302725
14.4181,12.6154,1.51346,0.0256259,-0.00312396,-0.000711961,-1.86629e-05,-1.21609e-05,-9.34062e-05,7.80509e-05,-0.000108875,-0.802794,0.00794962,1347,831,0.242128,0.0433284,22.2537,-0.409465,21.9986,-0.431362
15.1595,12.625,1.50146,0.0247819,-0.0040123,0.00246463,-8.83981e-06,-1.24827e-05,-8.81784e-05,7.7536e-05,-9.88585e-05,-0.775072,0.00803486,1354,831,0.242956,0.0514526,22.6267,-0.514673,22.3824,-0.536501
15.9071,12.6388,1.47112,0.0242579,-0.00512561,0.0063647,3.95874e-06,-1.6057e-05,-7.41748e-05,6.87977e-05,-8.0896e-05,-0.718342,0.00793142,1361,831,0.249066,0.0521738,23.0788,-0.635533,22.8427,-0.666878
16.6578,12.655,1.43273,0.0248536,-0.00467583,0.00676706,1.35333e-05,-2.80002e-05,-5.54871e-05,5.20124e-05,-6.64794e-05,-0.606336,0.0082297,1368,831,0.255666,0.0389015,23.5832,-0.787477,23.3411,-0.822058
17.4066,12.6703,1.40298,0.0255022,-0.00318131,0.0035037,1.84071e-05,-4.59761e-05,-3.63692e-05,3.47852e-05,-6.23542e-05,-0.423128,0.00871432,1375,831,0.252162,0.0203539,24.066,-0.94932,23.8149,-0.982679
18.1521,12.6835,1.38627,0.0249674,-0.0024051,0.00158367,1.05551e-05,-6.76289e-05,-2.72712e-05,1.91276e-05,-7.62014e-05,-0.304562,0.00900944,1382,831,0.241292,0.0166495,24.495,-1.11541,24.2477,-1.14293
18.8977,12.6947,1.37124,0.0240687,-0.00320054,-0.000564392,-9.77444e-06,-8.68886e-05,-3.98841e-05,7.14272e-06,-0.000103806,-0.401157,0.00860124,1389,831,0.226692,0.0360456,24.9209,-1.23658,24.681,-1.26671
19.6481,12.7095,1.3427,0.0240605,-0.00428103,0.000883747,-3.29763e-05,-0.000100126,-7.01262e-05,1.11983e-05,-0.0001443,-0.562136,0.00833876,1396,831,0.230823,0.0482573,25.4117,-1.38598,25.1729,-1.42087
20.3996,12.7244,1.31291,0.0251592,-0.00458131,0.000255069,-5.26282e-05,-0.000115436,-9.03907e-05,1.16586e-05,-0.000179722,-0.61821,0.00847111,1403,831,0.239292,0.0527534,25.9271,-1.53387,25.6771,-1.57204
21.1506,12.7391,1.28718,0.0263151,-0.00430632,0.00256556,-6.55023e-05,-0.000138234,-8.92516e-05,-5.49225e-06,-0.000198244,-0.59194,0.00880557,1410,831,0.256524,0.0476336,26.4341,-1.70135,26.1738,-1.7325
21.8989,12.7516,1.27194,0.0266752,-0.00418836,0.00435392,-8.07468e-05,-0.000164916,-8.03388e-05,-3.21371e-05,-0.000213525,-0.544131,0.00885405,1417,831,0.264819,0.0474934,26.9015,-1.8556,26.6388,-1.87936
22.6461,12.762,1.26245,0.0263945,-0.00439519,0.00496436,-9.29178e-05,-0.000184797,-7.89394e-05,-4.75236e-05,-0.000230191,-0.521873,0.00862362,1424,831,0.263828,0.0511123,27.349,-1.97983,27.0893,-2.00229
23.3941,12.7725,1.2523,0.0261011,-0.00420831,0.00166412,-8.495e-05,-0.00019298,-8.06346e-05,-4.19106e-05,-0.000236019,-0.490288,0.00840181,1431,831,0.251285,0.0544563,27.8088,-2.10101,27.55,-2.1262
24.1351,12.7793,1.26622,0.0250064,-0.00434373,0.00141095,-6.46584e-05,-0.00019086,-7.95667e-05,-2.62084e-05,-0.00022931,-0.450151,0.00862864,1438,831,0.240174,0.0527361,28.1763,-2.21617,27.9281,-2.24637
24.8756,12.7864,1.28389,0.0239684,-0.00486827,0.00774536,-5.09135e-05,-0.000185213,-7.80459e-05,-1.51057e-05,-0.00022102,-0.430152,0.00869965,1445,831,0.249062,0.0396036,28.5345,-2.35049,28.3002,-2.38514
25.6182,12.7951,1.29694,0.0229596,-0.00527968,0.0121739,-4.26136e-05,-0.000179405,-6.93523e-05,-1.36044e-05,-0.000208414,-0.396172,0.00895516,1452,831,0.252725,0.0305873,28.9194,-2.5023,28.6974,-2.54076
26.3663,12.8049,1.29421,0.023206,-0.0044896,0.0123341,-2.80015e-05,-0.000166984,-5.76486e-05,-7.20214e-06,-0.000187783,-0.34626,0.00912242,1459,831,0.255283,0.0171829,29.3855,-2.63452,29.1608,-2.67038
27.1148,12.8135,1.29198,0.0243021,-0.0031278,0.00503888,-1.26029e-05,-0.000147795,-5.66242e-05,7.98002e-06,-0.000168378,-0.348651,0.0093734,1466,831,0.243395,0.0231532,29.8691,-2.75136,29.6295,-2.77635
27.8581,12.8198,1.30802,0.0254746,-0.00255044,-0.00148057,-9.69774e-06,-0.000118543,-8.05957e-05,3.31292e-05,-0.00016137,-0.488435,0.00957126,1473,831,0.234569,0.0381079,30.2924,-2.87355,30.0375,-2.8918
28.5928,12.8234,1.35237,0.026083,-0.00287628,0.000515192,-2.00409e-05,-8.63512e-05,-0.000121738,7.2976e-05,-0.000179368,-0.652448,0.00943273,1480,831,0.246067,0.0435966,30.6075,-3.02522,30.3476,-3.03863
29.3282,12.8275,1.39664,0.0259781,-0.00295553,0.00276376,-1.59954e-05,-6.87927e-05,-0.000153568,0.000113426,-0.000198214,-0.700279,0.00916016,1487,831,0.251749,0.0340213,30.9237,-3.17851,30.6658,-3.19628
30.068,12.834,1.42863,0.025181,-0.00290116,0.00630886,1.27609e-05,-8.33332e-05,-0.000171971,0.000143271,-0.000213843,-0.649176,0.00885301,1494,831,0.25491,0.0178306,31.2861,-3.33937,31.0378,-3.36152
30.8142,12.8428,1.44288,0.0244903,-0.00289521,0.00894671,2.88557e-05,-0.000121123,-0.000181328,0.000150089,-0.000242356,-0.58933,0.0084627,1501,831,0.256434,0.00250568,31.7242,-3.48946,31.4837,-3.51878
31.5603,12.8501,1.45922,0.0241376,-0.00349088,0.0109263,1.96661e-05,-0.000154856,-0.000200462,0.000151036,-0.000286226,-0.580117,0.00847172,1508,831,0.259276,0.00386677,32.1653,-3.61966,31.929,-3.65336
32.3043,12.8555,1.48336,0.0247495,-0.00407302,0.0108645,6.79172e-06,-0.000177503,-0.000202069,0.000136732,-0.000307443,-0.571473,0.00870353,1515,831,0.264878,0.0140282,32.595,-3.73806,32.3524,-3.77331
33.0501,12.8613,1.50376,0.0250983,-0.00542756,0.00996373,3.27123e-05,-0.000195759,-0.000145433,0.00010341,-0.000266457,-0.452483,0.00879562,1522,831,0.265639,0.0396918,33.0439,-3.85088,32.7973,-3.88992
33.796,12.868,1.52585,0.0246445,-0.00668333,0.0111536,7.96737e-05,-0.000311792,-5.39512e-05,8.69731e-05,-0.000319091,-0.134479,0.00881405,1529,831,0.265369,0.0541884,33.4858,-3.9836,33.2441,-4.02927
34.5411,12.875,1.55238,0.024207,-0.00721706,0.0112547,8.94388e-05,-0.000309596,4.03464e-05,9.34774e-05,-0.000313635,0.0997645,0.00853058,1536,831,0.261718,0.0617537,33.9196,-4.13851,33.6821,-4.18676
35.2862,12.8822,1.58043,0.0242504,-0.00711452,0.0127878,0.000161119,-0.000193729,0.000195108,0.000247412,-0.000280021,0.416416,0.00868909,1543,831,0.266765,0.0597138,34.3598,-4.30667,34.1223,-4.35042
36.0331,12.8891,1.60496,0.0242517,-0.00706828,0.0145053,0.000346182,-9.67513e-05,0.000369168,0.000555218,-0.000305787,0.515222,0.00905159,1550,831,0.272043,0.0578495,34.8201,-4.45903,34.583,-4.49872
36.7809,12.8946,1.62822,0.0239998,-0.00685605,0.0140636,0.000542386,-7.21221e-05,0.000477695,0.000803109,-0.000332845,0.499608,0.00923279,1557,831,0.268266,0.0553433,35.2906,-4.57742,35.0555,-4.61674
37.5299,12.8998,1.64942,0.0238766,-0.00684115,0.011421,0.000749662,1.10181e-05,0.000607133,0.00109098,-0.0003303,0.512147,0.00967876,1564,831,0.25889,0.0559982,35.7783,-4.67569,35.5432,-4.72176
38.2724,12.9028,1.69158,0.0242648,-0.00695545,0.00895501,0.00103069,0.0001032,0.000744374,0.00144396,-0.000310068,0.506818,0.0106546,1571,831,0.254809,0.0562123,36.2,-4.78932,35.9601,-4.84462
39.0166,12.907,1.73046,0.0248624,-0.00666425,0.00594601,0.00133833,0.000153314,0.000838434,0.00177249,-0.000280841,0.477799,0.0108839,1578,831,0.250796,0.0493422,36.6442,-4.91648,36.3972,-4.9817
39.7618,12.9107,1.76813,0.0256939,-0.00665777,0.00282198,0.00167315,0.000161901,0.000874367,0.00207316,-0.000238107,0.429059,0.011311,1585,831,0.248585,0.0466406,37.1028,-5.02819,36.8463,-5.10511
40.5135,12.9181,1.78855,0.0268428,-0.00592465,-0.00162487,0.0019992,0.000176603,0.000859913,0.00234086,-0.000165061,0.378197,0.011882,1592,831,0.244675,0.0476683,37.6378,-5.17283,37.3685,-5.24764
41.2689,12.9251,1.80017,0.0259541,-0.00704787,0.00125935,0.00229765,0.000266239,0.000853077,0.00260837,-4.44783e-05,0.349296,0.0132384,1599,831,0.245779,0.057253,38.1907,-5.2796,37.931,-5.35828
42.0218,12.9326,1.82097,0.025028,-0.00800318,0.00416828,0.00273551,0.000489729,0.0010209,0.00313022,9.50184e-05,0.368929,0.0142649,1606,831,0.246712,0.0590822,38.7172,-5.41765,38.4674,-5.5044
42.7701,12.9396,1.85683,0.0261008,-0.0097549,-0.000188798,0.00317539,0.000553467,0.00128618,0.00370097,2.78873e-05,0.387929,0.0171074,1613,831,0.243465,0.0507306,39.2174,-5.54265,38.9554,-5.68412
43.522,12.9468,1.88397,0.033936,-0.0118794,-0.02453,0.00314952,0.000666192,0.00137045,0.00375714,5.85725e-05,0.41733,0.0228892,1620,831,0.238547,0.0468812,39.8299,-5.58394,39.4835,-5.84164
-48.7122,11.038,2.48809,0.022954,-0.00463466,0.00499495,7.22432e-05,-0.000471032,0.000527977,0.000394362,-0.000793151,0.547813,0.0106416,731,838,0.240284,0.0414744,16.7805,10.9923,16.5694,10.9559
-48.0136,11.047,2.4666,0.0228886,-0.00422332,0.00701806,0.000108542,-0.000317138,0.000407779,0.000355685,-0.000564281,0.544872,0.0114439,738,838,0.242924,0.0334954,16.5698,10.8905,16.363,10.8601
-47.316,11.0565,2.45407,0.0227926,-0.00411571,0.00547102,0.000112873,-0.000205391,0.000318928,0.000310165,-0.000402683,0.553991,0.0114445,745,838,0.239316,0.0308151,16.3406,10.7607,16.1316,10.7251
-46.6192,11.0652,2.44853,0.0234263,-0.00421512,0.00489307,0.000116754,-0.000120688,0.000237893,0.000263905,-0.000267839,0.553954,0.0110561,752,838,0.244676,0.0320329,16.0982,10.6276,15.8817,10.5895
-45.9216,11.0756,2.44084,0.0243169,-0.0050978,0.00630326,0.000126221,-5.98097e-05,0.000182869,0.000238372,-0.00017196,0.550129,0.0102322,759,838,0.256181,0.0326234,15.8692,10.474,15.6467,10.4229
-45.2225,11.0853,2.42612,0.0256505,-0.00589846,0.0101848,0.000133875,-1.59273e-05,0.000160162,0.000235784,-0.000117837,0.566677,0.00994755,766,838,0.276408,0.0336176,15.6713,10.348,15.4431,10.2934
-44.5201,11.0968,2.39563,0.0258607,-0.004827,0.00914433,0.000130921,2.08831e-05,0.00015192,0.000237478,-8.56735e-05,0.611665,0.00973155,773,838,0.276484,0.0296133,15.5354,10.2155,15.3029,10.1752
-43.8195,11.1062,2.37739,0.0249772,-0.00362716,0.00551161,0.000120955,5.64096e-05,0.000141147,0.000233472,-5.61072e-05,0.673007,0.00983591,780,838,0.260976,0.0265167,15.3562,10.0942,15.1251,10.0641
-43.1212,11.1151,2.37505,0.0241897,-0.00285162,0.00289065,0.000115556,0.00010194,0.000121273,0.000230212,-1.27164e-05,0.757358,0.00962772,787,838,0.248238,0.022943,15.1261,9.93935,14.8974,9.91335
-42.4235,11.1241,2.37759,0.0242357,-0.0033276,0.00354207,0.00011265,0.000133394,0.000114942,0.000238431,7.61298e-06,0.830394,0.00918065,794,838,0.249881,0.0228756,14.8869,9.78274,14.659,9.74907
-41.7266,11.1308,2.3868,0.0247389,-0.00357345,0.00334527,0.000107789,0.000159267,0.000120184,0.000256437,1.0619e-05,0.890887,0.00928245,801,838,0.254549,0.0231945,14.6362,9.64878,14.4028,9.60983
-41.0282,11.137,2.38998,0.025015,-0.0036796,0.00177236,9.42902e-05,0.000186219,0.000121499,0.000270157,1.03515e-05,0.966233,0.00985698,808,838,0.25441,0.0240437,14.4136,9.54423,14.1746,9.49933
-40.3297,11.143,2.39427,0.0248414,-0.00336329,-0.0022916,7.1473e-05,0.000210057,0.000110249,0.00027098,1.05492e-05,1.06596,0.0100064,815,838,0.245079,0.0275332,14.1938,9.43505,13.949,9.38795
-39.6299,11.1501,2.39383,0.0244199,-0.00300138,-0.00564142,5.36633e-05,0.000230009,7.88739e-05,0.000260138,2.35333e-05,1.2059,0.0100605,822,838,0.234469,0.0294264,13.9942,9.31995,13.7474,9.27213
-38.9303,11.1561,2.39601,0.024098,-0.00309154,-0.00727269,4.44059e-05,0.000244534,3.70577e-05,0.000251175,3.77644e-05,1.39346,0.0104006,829,838,0.227987,0.0392486,13.7893,9.21218,13.5429,9.16777
-38.2259,11.1663,2.37527,0.0241183,-0.00344812,-0.00440883,3.13614e-05,0.000249604,-2.41448e-06,0.000249631,3.13347e-05,-1.55973,0.010089,836,838,0.233308,0.0455748,13.6697,9.08614,13.4282,9.04958
-37.5229,11.1744,2.36439,0.0247475,-0.00366967,-0.00138392,8.47612e-06,0.00024399,-2.89142e-05,0.000247488,4.97828e-06,-1.45041,0.0100852,843,838,0.2451,0.0461973,13.5268,8.97571,13.2845,8.94439
-36.8208,11.1815,2.36012,0.0250968,-0.00311284,-0.000549774,-1.95944e-05,0.000227346,-3.4102e-05,0.000231969,-2.42172e-05,-1.43606,0.00967953,850,838,0.249941,0.0358979,13.3681,8.86795,13.1236,8.83971
-36.1165,11.1929,2.34737,0.0253841,-0.00267345,-0.000782036,-4.06872e-05,0.000205423,-3.73948e-05,0.000210979,-4.62436e-05,-1.42329,0.0104771,857,838,0.252171,0.0274948,13.2492,8.70308,13.0012,8.67435
-35.4136,11.2025,2.34372,0.0251113,-0.00354188,0.000321274,-4.87506e-05,0.000182927,-4.65472e-05,0.00019193,-5.77528e-05,-1.37976,0.0108912,864,838,0.25156,0.035313,13.0958,8.55322,12.8525,8.51832
-34.7118,11.2117,2.34831,0.0248189,-0.00440153,0.00108572,-4.68907e-05,0.000158453,-4.65162e-05,0.000168499,-5.69365e-05,-1.3581,0.0108589,871,838,0.250101,0.0479586,12.9201,8.3839,12.681,8.34703
-34.0159,11.2131,2.38382,0.0251164,-0.00556025,0.00501339,-3.92683e-05,0.000133351,-2.30661e-05,0.00013638,-4.22973e-05,-1.44022,0.00990171,878,838,0.260828,0.050311,12.6383,8.28462,12.4029,8.23855
-33.3202,11.2123,2.42212,0.0251419,-0.00575589,0.0069503,-3.09709e-05,0.000108926,2.03074e-05,0.000111815,-3.38591e-05,1.42952,0.00907558,885,838,0.26485,0.050226,12.3534,8.21093,12.1208,8.16667
-32.6206,11.2142,2.44218,0.0249257,-0.0058808,0.00822501,-2.57231e-05,8.76338e-05,6.42216e-05,0.000116611,-5.47001e-05,1.14694,0.00888291,892,838,0.265194,0.04968,12.1402,8.13878,11.9117,8.09525
-31.9204,11.2193,2.46119,0.0245753,-0.00513975,0.0056542,-2.3065e-05,7.19246e-05,9.22967e-05,0.00012823,-7.93701e-05,1.02302,0.00906464,899,838,0.256508,0.0395866,11.9438,8.01164,11.7141,7.96493
-31.2197,11.2249,2.4799,0.0244956,-0.00442089,0.00348382,-2.14335e-05,6.27957e-05,0.00010837,0.000136947,-9.55848e-05,0.970726,0.00949052,906,838,0.251253,0.0288079,11.7574,7.87371,11.5245,7.82393
-30.5173,11.2321,2.49215,0.0247108,-0.00446525,0.00216609,-1.47701e-05,5.49202e-05,0.000122715,0.000147641,-0.000107491,0.923733,0.00964214,913,838,0.250681,0.0292224,11.6028,7.72426,11.3655,7.6701
-29.8096,11.2411,2.4807,0.0249539,-0.00445504,0.000781682,-3.1883e-06,4.74071e-05,0.00013127,0.000155795,-0.000111576,0.880588,0.00904315,920,838,0.250108,0.0395366,11.541,7.5993,11.2991,7.55175
-29.0995,11.2517,2.45936,0.0250793,-0.00367365,-0.00313037,7.08863e-06,3.96836e-05,0.000132002,0.000156391,-0.000109618,0.846819,0.00858341,927,838,0.243081,0.0405745,11.5252,7.47359,11.2757,7.4311
-28.3885,11.2629,2.43653,0.025357,-0.00281488,-0.00501584,1.77912e-05,3.21455e-05,0.000122112,0.000147291,-9.73547e-05,0.814752,0.00805068,934,838,0.241608,0.0355863,11.5202,7.34044,11.2648,7.30441
-27.6779,11.2749,2.41803,0.0255552,-0.00234669,-0.00520905,3.23807e-05,2.58282e-05,0.000104165,0.000133321,-7.51124e-05,0.769677,0.00740158,941,838,0.242864,0.0310219,11.5034,7.18075,11.2456,7.14887
-26.9677,11.2858,2.40365,0.0254701,-0.00252554,-0.00390735,4.87327e-05,2.09737e-05,8.4335e-05,0.000120323,-5.06163e-05,0.703842,0.00718436,948,838,0.244497,0.0347031,11.473,7.03067,11.2182,7.00286
-26.2576,11.2959,2.39188,0.0250511,-0.00250114,-0.00600669,6.34513e-05,1.41532e-05,6.16054e-05,0.000105156,-2.75514e-05,0.595097,0.00731065,955,838,0.235772,0.0369326,11.4421,6.89656,11.188,6.86528
