 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2884,3.13783,3.69772,0.0215843,-0.00268378,-0.00114289,-1.17046e-05,-6.39527e-05,6.13992e-05,2.88971e-05,-0.000104554,0.58426,0.00900388,1459,922,0.20108,0.0330265,16.867,-1.06687,16.6497,-1.09083
26.0322,3.14107,3.69258,0.0218459,-0.00225962,-0.00538664,-3.65964e-05,-0.000106094,1.23312e-05,-3.44733e-05,-0.000108217,0.170501,0.00925723,1466,922,0.190589,0.0323481,17.3457,-1.08576,17.1234,-1.1132
26.7745,3.14427,3.69469,0.0220995,-0.00243434,-0.00560625,-4.64153e-05,-0.000129171,-2.30603e-05,-4.04233e-05,-0.000135163,-0.25422,0.00917364,1473,922,0.192153,0.0332949,17.8026,-1.12302,17.5776,-1.1535
27.5062,3.14508,3.73133,0.0218513,-0.00286947,-0.00418319,-4.95078e-05,-0.000134746,-5.39585e-05,-2.33672e-05,-0.000160887,-0.451137,0.00904727,1480,922,0.194044,0.0307396,18.1312,-1.19957,17.9095,-1.2374
28.2373,3.14847,3.77171,0.0213869,-0.00282266,-0.00389499,-5.1107e-05,-0.000126941,-8.65305e-05,5.44948e-06,-0.000183497,-0.578903,0.00867961,1487,922,0.190327,0.030267,18.4527,-1.34476,18.2358,-1.38135
28.9727,3.15336,3.80081,0.0204369,-0.00289956,-0.00141335,-4.73479e-05,-0.000106547,-0.000124218,5.07487e-05,-0.000204644,-0.668435,0.00869342,1494,922,0.188732,0.0291725,18.8187,-1.49239,18.6126,-1.52503
29.7121,3.15781,3.81905,0.0190849,-0.00461256,0.00637153,-4.17634e-05,-7.44752e-05,-0.000160795,0.000103505,-0.000219744,-0.734713,0.00887929,1501,922,0.200116,0.0316436,19.2262,-1.58797,19.0376,-1.63137
30.4555,3.16174,3.82654,0.0178497,-0.005687,0.0137886,-4.12136e-05,-3.89271e-05,-0.000187637,0.00014757,-0.00022771,-0.788445,0.00924258,1508,922,0.211476,0.0275259,19.683,-1.65008,19.5102,-1.69916
31.1983,3.16405,3.83771,0.0178679,-0.00559152,0.0158491,-4.73165e-05,-1.00521e-05,-0.000203565,0.000175732,-0.0002331,-0.831036,0.00985047,1515,922,0.217952,0.0245879,20.1484,-1.69974,19.9761,-1.74449
31.9428,3.16529,3.84533,0.0187594,-0.00466438,0.0118697,-5.63413e-05,9.32263e-06,-0.000211648,0.00019067,-0.000237689,-0.862348,0.0102661,1522,922,0.213789,0.0242146,20.646,-1.72232,20.4626,-1.75965
32.6831,3.16881,3.86777,0.0199557,-0.00389895,0.00682319,-6.89776e-05,1.98887e-05,-0.000205524,0.000185728,-0.000234817,-0.891857,0.0103096,1529,922,0.209123,0.0286864,21.0999,-1.82666,20.9021,-1.85781
33.4178,3.17259,3.90912,0.0204068,-0.0039884,0.00399904,-8.04808e-05,2.30251e-05,-0.000185004,0.000163378,-0.000220834,-0.921782,0.0102635,1536,922,0.204551,0.0344345,21.4822,-1.97565,21.2785,-2.01035
34.1582,3.17986,3.93534,0.0204115,-0.00402681,0.00270824,-7.86086e-05,1.97107e-05,-0.000158072,0.00013609,-0.000194988,-0.936155,0.00986083,1543,922,0.20051,0.033694,21.925,-2.15183,21.7207,-2.19131
34.9057,3.18619,3.94184,0.0200453,-0.00414775,0.00465541,-5.88373e-05,1.41131e-05,-0.000135152,0.000117625,-0.000162349,-0.9172,0.00953812,1550,922,0.203087,0.0316126,22.4441,-2.2632,22.2442,-2.30201
35.6464,3.18825,3.96986,0.0198099,-0.00396691,0.00605836,-2.93353e-05,1.25803e-05,-0.000122286,0.000115691,-0.000132446,-0.870265,0.00925908,1557,922,0.205097,0.0330919,22.8901,-2.3553,22.693,-2.38549
36.3806,3.18791,4.01869,0.0200344,-0.00422884,0.00413227,3.13025e-07,1.72002e-05,-0.000112704,0.000121777,-0.000104263,-0.822788,0.00911285,1564,922,0.201107,0.0448228,23.2706,-2.44741,23.0703,-2.47629
37.1172,3.18782,4.06191,0.0196281,-0.00557108,0.00508508,2.4857e-05,2.55322e-05,-0.000105597,0.000130792,-8.04031e-05,-0.786997,0.00911167,1571,922,0.200653,0.0612209,23.6724,-2.52034,23.4765,-2.55689
37.8548,3.18621,4.1037,0.0185745,-0.00713534,0.00800635,6.11175e-05,3.26375e-05,-9.75841e-05,0.000145495,-5.17401e-05,-0.712947,0.00994061,1578,922,0.200541,0.073519,24.0796,-2.55673,23.8952,-2.60418
38.5948,3.18436,4.13964,0.018162,-0.00806133,0.0114079,0.000121729,4.15108e-05,-7.76566e-05,0.000169023,-5.78303e-06,-0.54702,0.0107191,1585,922,0.207793,0.0780253,24.5228,-2.57884,24.3434,-2.63107
39.3311,3.18157,4.18834,0.0189937,-0.00786553,0.0103448,0.000199683,5.72099e-05,-4.93823e-05,0.000215125,4.17674e-05,-0.30308,0.0113787,1592,922,0.212094,0.0746925,24.9393,-2.61839,24.751,-2.67286
40.0658,3.17707,4.24257,0.0205909,-0.00700721,0.00732679,0.000287249,7.44011e-05,-1.61159e-05,0.000288462,7.31878e-05,-0.0751448,0.0117199,1599,922,0.217,0.0647286,25.3502,-2.64032,25.1447,-2.69568
40.8088,3.17797,4.27512,0.0210417,-0.0063146,0.00614371,0.000372406,8.33867e-05,9.13761e-06,0.000372694,8.30981e-05,0.0315739,0.0108621,1606,922,0.217137,0.0512944,25.8405,-2.70875,25.63,-2.76679
41.5607,3.18243,4.28428,0.0212031,-0.00563558,0.00518582,0.000436067,7.87802e-05,2.16012e-05,0.000437368,7.74789e-05,0.060167,0.0102518,1613,922,0.215259,0.0398921,26.425,-2.78786,26.2125,-2.84622
42.3162,3.19365,4.28567,0.0215752,-0.00576574,0.00540021,0.000460853,6.71804e-05,2.32209e-05,0.000462218,6.58154e-05,0.058714,0.0106818,1620,922,0.219382,0.0339979,27.0513,-2.97031,26.8348,-3.03639
43.0698,3.20149,4.29393,0.0223563,-0.00546736,0.00431062,0.000447525,5.89598e-05,2.07948e-05,0.000448635,5.78501e-05,0.0533139,0.0111094,1627,922,0.222861,0.0322957,27.6625,-3.11382,27.4377,-3.17863
43.8214,3.20948,4.31004,0.0234759,-0.00457653,0.000936089,0.000421141,3.29393e-05,-1.3626e-05,0.000421619,3.24616e-05,-0.0350428,0.011714,1634,922,0.221834,0.0207054,28.2559,-3.27652,28.019,-3.34404
44.5713,3.21283,4.33212,0.0240332,-0.00364898,-0.0028946,0.000377168,2.3045e-05,-6.05949e-05,0.00038725,1.29635e-05,-0.164866,0.011591,1641,922,0.21403,0.00738565,28.8271,-3.36196,28.5837,-3.43428
45.3254,3.21838,4.3442,0.0241247,-0.00288494,-0.00755254,0.000317728,2.74589e-05,-0.000123543,0.00036319,-1.8003e-05,-0.352605,0.0113125,1648,922,0.199166,-0.00292882,29.4401,-3.46151,29.1949,-3.54104
46.0851,3.22547,4.3427,0.0236153,-0.00338129,-0.00607862,0.000234801,3.88932e-05,-0.0002006,0.000360085,-8.63909e-05,-0.558274,0.0113408,1655,922,0.199203,0.00130137,30.1054,-3.56091,29.8657,-3.64214
46.8385,3.22827,4.36035,0.0233739,-0.00546321,-0.00194775,0.000138383,6.41526e-05,-0.000299831,0.000403388,-0.000200852,-0.723818,0.0112825,1662,922,0.211014,0.0285223,30.7071,-3.62504,30.4705,-3.70958
47.591,3.23308,4.38246,0.0237043,-0.0068001,-0.000312652,3.11204e-05,0.000106237,-0.000428036,0.000498359,-0.000361003,-0.829159,0.0116633,1669,922,0.219697,0.0461109,31.3067,-3.73818,31.067,-3.82736
48.3473,3.23666,4.3956,0.022652,-0.00683455,0.00260312,-7.97509e-05,0.000166789,-0.000575531,0.000632104,-0.000545065,-0.890897,0.0118381,1676,922,0.219553,0.0405014,31.9336,-3.80996,31.7049,-3.89768
49.1019,3.23796,4.41484,0.0217946,-0.00665791,0.00463637,-0.000190045,0.000241118,-0.000729895,0.000786603,-0.00073553,-0.928995,0.011381,1683,922,0.218267,0.0335894,32.5465,-3.85379,32.3266,-3.93944
49.8637,3.24241,4.41676,0.020525,-0.00739246,0.0086083,-0.000278268,0.000316386,-0.000867245,0.000935856,-0.000897738,-0.950539,0.0107968,1690,922,0.220006,0.0410679,33.2297,-3.91487,33.0229,-3.99714
-48.9975,1.93548,3.41512,0.02112,-0.00248055,0.000434775,-0.00084268,-0.000244728,2.92118e-05,-0.000243305,-0.000844103,1.5221,0.011285,731,929,0.214851,0.0129342,10.2749,7.71548,10.0715,7.67921
-48.3077,1.93839,3.42872,0.0204767,-0.00254547,-0.000875025,-0.000584747,-0.000293499,2.65165e-05,-0.000291104,-0.000587141,1.48074,0.0109916,738,929,0.20603,0.0181882,9.93398,7.63007,9.73413,7.59444
-47.6163,1.9439,3.4349,0.0202165,-0.00219209,-0.000838122,-0.000370075,-0.000307889,1.66477e-05,-0.000303713,-0.000374251,1.32501,0.0109273,745,929,0.203283,0.0168033,9.62813,7.50666,9.43073,7.47689
-46.9222,1.95155,3.42787,0.0198053,-0.00161639,-0.00300231,-0.00020773,-0.000303377,1.82093e-05,-0.00020438,-0.000306727,0.181905,0.0108,752,929,0.195208,0.0131127,9.3796,7.37867,9.18184,7.35103
-46.2254,1.95634,3.40686,0.0195357,-0.00152513,-0.00142844,-9.57741e-05,-0.000286494,2.96696e-05,-9.12651e-05,-0.000291003,0.15082,0.0105381,759,929,0.195054,0.00821226,9.18085,7.34742,8.98864,7.32076
-45.5289,1.95645,3.38932,0.0195141,-0.00175165,0.000564101,-2.83029e-05,-0.000260272,4.39296e-05,-2.02623e-05,-0.000268312,0.181029,0.0108493,766,929,0.198215,0.00847644,8.97643,7.40218,8.7882,7.37653
-44.8306,1.96246,3.36463,0.020288,-0.00272838,0.00309905,2.72943e-06,-0.000233243,5.76909e-05,1.60786e-05,-0.000246592,0.22739,0.0105288,773,929,0.210499,0.0197629,8.81285,7.35881,8.62201,7.33172
-44.1322,1.96836,3.34207,0.021748,-0.00347152,0.00596155,5.35615e-06,-0.000214759,7.06972e-05,2.61067e-05,-0.00023551,0.285495,0.0105318,780,929,0.230284,0.0315165,8.65451,7.30594,8.45493,7.2835
-43.4391,1.97431,3.35202,0.0227203,-0.00388306,0.00667588,5.54198e-06,-0.00021082,8.76205e-05,3.65748e-05,-0.000241852,0.340388,0.0102593,787,929,0.241348,0.0427247,8.3859,7.16515,8.17814,7.14782
-42.7525,1.97361,3.39929,0.0224355,-0.00316437,0.00309461,-1.50477e-05,-0.00020311,9.31263e-05,2.32631e-05,-0.00024142,0.390282,0.0103921,794,929,0.231932,0.0378486,7.98399,7.06515,7.77202,7.04781
-42.0653,1.97257,3.44493,0.0218407,-0.00204502,-0.00216607,-4.61288e-05,-0.000193828,8.05279e-05,-1.07148e-05,-0.000229241,0.414316,0.0104774,801,929,0.216214,0.0276836,7.59432,6.97845,7.37809,6.9594
-41.3722,1.97623,3.46006,0.0203263,-0.00111492,-0.0072474,-8.23771e-05,-0.000186239,6.28497e-05,-5.27794e-05,-0.000215836,0.440121,0.0106233,808,929,0.191454,0.0195001,7.31285,6.87899,7.1018,6.85686
-40.6732,1.98729,3.44546,0.0195145,-0.000268086,-0.00959421,-0.000124039,-0.000182994,4.5153e-05,-9.95933e-05,-0.00020744,0.496215,0.0110042,815,929,0.17864,0.0121153,7.149,6.70241,6.94143,6.68361
-39.9779,1.99114,3.45213,0.0193642,0.000606263,-0.0111573,-0.000167216,-0.000185475,2.74798e-05,-0.000147389,-0.000205303,0.625022,0.0109757,822,929,0.17385,0.00718131,6.91802,6.61046,6.70899,6.60016
-39.2863,1.99326,3.48114,0.019537,0.00150293,-0.0127963,-0.000204613,-0.000190609,8.68284e-06,-0.000186457,-0.000208766,1.12471,0.0106739,829,929,0.172136,2.20168e-06,6.61607,6.49646,6.40234,6.49257
-38.5934,1.99366,3.5042,0.0195534,0.00180368,-0.0112664,-0.000230031,-0.000197124,-1.86749e-05,-0.000188688,-0.000238467,-1.14652,0.00968095,836,929,0.174864,-0.00882447,6.33434,6.43851,6.12315,6.43568
-37.8946,1.99906,3.49823,0.0194513,0.000989234,-0.00939221,-0.000238466,-0.000200532,-5.26599e-05,-0.000163527,-0.00027547,-0.958253,0.00918914,843,929,0.17726,-0.0032336,6.16352,6.36348,5.95683,6.35488
-37.1927,2.00566,3.47834,0.0196859,-0.000938747,-0.0078542,-0.000229999,-0.000202986,-8.49144e-05,-0.000130511,-0.000302474,-0.864267,0.00963789,850,929,0.182601,0.0208267,6.05366,6.3059,5.84782,6.28707
-36.4924,2.01078,3.46901,0.0199507,-0.00160588,-0.00720854,-0.000203216,-0.000204525,-0.00011042,-9.34483e-05,-0.000314293,-0.782434,0.0103982,857,929,0.186373,0.0304002,5.91433,6.24195,5.70716,6.22119
-35.7969,2.01248,3.48675,0.0199239,-0.00142637,-0.00610738,-0.000162026,-0.000207225,-0.000124882,-5.77155e-05,-0.000311536,-0.695883,0.0106785,864,929,0.187987,0.0285047,5.67957,6.16896,5.47455,6.15281
-35.1013,2.01133,3.50483,0.0193091,-0.00119014,-0.00411816,-0.000118429,-0.000210652,-0.000124581,-3.16993e-05,-0.000297382,-0.60815,0.0108329,871,929,0.185481,0.0198894,5.44219,6.1562,5.24648,6.14127
-34.4061,2.01056,3.52764,0.0187055,-0.00121293,-0.00404192,-7.40064e-05,-0.000210012,-0.000115071,-8.34621e-06,-0.000275673,-0.518524,0.0105079,878,929,0.179471,0.0147182,5.19794,6.13023,5.00823,6.10973
-33.7101,2.01472,3.54811,0.0185735,-0.00111879,-0.00597032,-3.1553e-05,-0.000204326,-0.000102005,1.57304e-05,-0.000251609,-0.434057,0.010311,885,929,0.17423,0.00897362,4.97857,6.01441,4.7868,5.98483
-33.0122,2.02295,3.56165,0.0182847,-0.00124905,-0.00712616,1.01514e-05,-0.000193794,-8.85586e-05,4.32382e-05,-0.000226881,-0.357556,0.0103072,892,929,0.168941,0.00478909,4.78948,5.83566,4.5986,5.79607
-32.3126,2.03193,3.56807,0.0180528,-0.00125884,-0.00691052,4.72768e-05,-0.000180874,-7.10471e-05,6.75922e-05,-0.00020119,-0.278511,0.0105073,899,929,0.166867,0.00361889,4.63149,5.65184,4.44323,5.61144
-31.6124,2.03376,3.57291,0.0183484,-0.00173545,-0.00590957,6.9792e-05,-0.000164478,-4.81376e-05,7.92976e-05,-0.000173983,-0.194959,0.010546,906,929,0.171708,0.00962327,4.48731,5.61682,4.29791,5.57558
-30.9122,2.03261,3.57977,0.0193001,-0.00250639,-0.0036587,7.70071e-05,-0.00014286,-2.6206e-05,8.00875e-05,-0.00014594,-0.117006,0.0106808,913,929,0.18568,0.019867,4.34607,5.6351,4.15115,5.59474
-30.2146,2.03221,3.60083,0.0202169,-0.00312214,-0.00266007,6.60663e-05,-0.000117881,-7.2433e-06,6.63511e-05,-0.000118166,-0.0392958,0.0103884,920,929,0.196787,0.0301094,4.16217,5.60099,3.96001,5.56133
-29.5184,2.0333,3.63107,0.0205962,-0.00296531,-0.00320417,4.08272e-05,-9.20815e-05,9.84117e-06,4.15519e-05,-9.28062e-05,0.0735103,0.00966466,927,929,0.19929,0.0286162,3.94982,5.51291,3.74297,5.47341
-28.8204,2.0345,3.65461,0.0205739,-0.00241385,-0.00423805,4.23427e-06,-6.76685e-05,2.69174e-05,1.31945e-05,-7.66287e-05,0.32134,0.00911014,934,929,0.196697,0.0219497,3.7655,5.43911,3.55703,5.40119
-28.1201,2.03687,3.66814,0.020065,-0.00130109,-0.0031025,-3.47846e-05,-4.44358e-05,4.32276e-05,3.88592e-06,-8.31063e-05,0.729812,0.00864455,941,929,0.193583,0.0103363,3.61651,5.35654,3.41463,5.33225
-27.4154,2.04422,3.6636,0.0200958,-0.000773157,-0.00400371,-6.01791e-05,-2.55033e-05,5.58373e-05,1.5626e-05,-0.000101308,0.935932,0.00819103,948,929,0.191734,0.00867051,3.55013,5.22848,3.34644,5.21071
-26.7132,2.04906,3.67233,0.0204192,-0.000955375,-0.00468123,-7.26936e-05,-1.12966e-05,6.20772e-05,2.72579e-05,-0.000111248,1.01503,0.0083077,955,929,0.193378,0.0149043,3.44404,5.12187,3.23611,5.10503
-26.0118,2.05179,3.6871,0.0203366,-0.00172711,-0.00539,-7.62071e-05,-3.10074e-06,6.72445e-05,3.68833e-05,-0.000116191,1.03435,0.0082537,962,929,0.191026,0.0270957,3.31811,5.04768,3.11004,5.02585
-25.3107,2.05303,3.70458,0.0197051,-0.00209031,-0.00603144,-7.3056e-05,8.886e-07,6.98145e-05,4.29164e-05,-0.000115084,1.02891,0.00818622,969,929,0.1833,0.0290924,3.18334,4.99867,2.9805,4.96985
-24.6089,2.05376,3.72076,0.0186428,-0.00227111,-0.00555622,-5.74581e-05,2.41453e-06,6.35192e-05,4.26984e-05,-9.77419e-05,1.00561,0.00827331,976,929,0.173644,0.0260467,3.05404,4.96174,2.86238,4.92748
-23.9063,2.05892,3.7353,0.0183636,-0.0022767,-0.00412352,-2.41117e-05,1.64126e-06,5.58887e-05,4.61177e-05,-6.85881e-05,0.89862,0.00836775,983,929,0.173783,0.021943,2.94545,4.83536,2.75871,4.80059
-23.2023,2.06347,3.74508,0.0182259,-0.0022995,-0.00395494,2.46894e-05,-2.0872e-06,5.48277e-05,6.77398e-05,-4.51376e-05,0.665647,0.00824651,990,929,0.17261,0.0251759,2.86427,4.73032,2.67911,4.69881
-22.4972,2.06887,3.75229,0.0183825,-0.00173711,-0.00607533,7.36297e-05,-1.04666e-05,6.01006e-05,0.000104931,-4.17678e-05,0.480159,0.00812545,997,929,0.169265,0.0254427,2.80604,4.61225,2.61614,4.58674
-21.7903,2.07218,3.7525,0.0186484,-0.00113849,-0.00836705,0.00010948,-2.08288e-05,6.7269e-05,0.000137975,-4.93239e-05,0.400683,0.00801661,1004,929,0.16657,0.023772,2.78084,4.55664,2.58488,4.5354
-21.0813,2.07802,3.74592,0.0189548,-0.00119765,-0.00751312,0.000131189,-2.97791e-05,7.28629e-05,0.000159272,-5.78615e-05,0.36787,0.00798107,1011,929,0.171246,0.0265921,2.78404,4.46876,2.58636,4.45143
-20.369,2.08659,3.72698,0.0193244,-0.00149787,-0.00533595,0.000146263,-3.51866e-05,7.70163e-05,0.000174544,-6.34681e-05,0.351928,0.00827088,1018,929,0.179528,0.0309909,2.83897,4.3586,2.64091,4.34549
-19.6583,2.09226,3.71712,0.0189903,-0.00189857,-0.0038421,0.000167669,-3.99691e-05,8.28606e-05,0.000196681,-6.89819e-05,0.336799,0.00827104,1025,929,0.179428,0.035343,2.86093,4.28659,2.66841,4.27376
-18.9502,2.09649,3.72058,0.018857,-0.00184989,-0.00609345,0.000183157,-4.62928e-05,8.4977e-05,0.000211201,-7.43365e-05,0.318762,0.00825372,1032,929,0.172905,0.0382306,2.84834,4.21102,2.65384,4.19617
-18.2402,2.10112,3.71793,0.0189336,-0.00135503,-0.00937772,0.000179069,-5.34592e-05,7.88702e-05,0.000203297,-7.76865e-05,0.29803,0.00865244,1039,929,0.165991,0.035746,2.86869,4.14298,2.6688,4.12686
-17.5349,2.10509,3.73754,0.0197123,-0.000916932,-0.0113226,0.000154481,-6.14337e-05,6.77194e-05,0.000173963,-8.09154e-05,0.280118,0.00886539,1046,929,0.168942,0.0349041,2.81959,4.02543,2.60926,4.0121
-16.8344,2.10399,3.77933,0.0208313,-0.00099143,-0.00993588,0.000118915,-6.60155e-05,5.28932e-05,0.000132975,-8.00749e-05,0.259801,0.00876945,1053,929,0.182853,0.0389546,2.69323,3.94776,2.47381,3.9407
-16.1338,2.10216,3.82202,0.0216779,-0.00143745,-0.0086457,9.24159e-05,-6.67333e-05,3.58451e-05,0.000100117,-7.44341e-05,0.211618,0.00836284,1060,929,0.193997,0.0415258,2.56755,3.89157,2.34174,3.88152
-15.4276,2.1032,3.84257,0.0218572,-0.00158158,-0.00906335,8.47891e-05,-6.61034e-05,1.66386e-05,8.66021e-05,-6.79163e-05,0.108531,0.00775979,1067,929,0.194631,0.0373743,2.5268,3.84185,2.29865,3.82356
-14.7124,2.11165,3.82731,0.0216015,-0.00149578,-0.0103762,9.28005e-05,-6.48772e-05,1.44682e-06,9.28137e-05,-6.48904e-05,0.00917478,0.00749353,1074,929,0.188832,0.0335087,2.62386,3.73566,2.39646,3.71177
-13.9965,2.12066,3.81138,0.0216326,-0.00118403,-0.0128753,9.49613e-05,-6.29415e-05,-9.23617e-06,9.54997e-05,-6.34799e-05,-0.0582281,0.00769087,1081,929,0.183004,0.031012,2.73514,3.61734,2.50407,3.59054
-13.2818,2.12594,3.80217,0.0215833,-0.00094418,-0.0135605,7.68683e-05,-5.71897e-05,-2.37508e-05,8.09518e-05,-6.12732e-05,-0.170266,0.00799534,1088,929,0.180522,0.0362331,2.82427,3.54525,2.59292,3.52678
-12.571,2.12938,3.81157,0.0209303,-0.00159739,-0.00950735,5.12076e-05,-4.78076e-05,-4.07965e-05,6.58511e-05,-6.24511e-05,-0.344616,0.00815359,1095,929,0.183419,0.0460431,2.83938,3.46177,2.62,3.45079
-11.8592,2.13278,3.81822,0.0203264,-0.00231747,-0.00391862,3.65212e-05,-3.923e-05,-4.92753e-05,6.07955e-05,-6.35044e-05,-0.457732,0.00806947,1102,929,0.190574,0.0495487,2.87037,3.39005,2.66432,3.38291
-11.1467,2.13707,3.82425,0.0195156,-0.00275182,0.000637566,4.23269e-05,-3.59848e-05,-4.35041e-05,6.17012e-05,-5.53592e-05,-0.418977,0.00761574,1109,929,0.193371,0.0451127,2.91053,3.30754,2.71836,3.29923
-10.4289,2.14525,3.81107,0.0201322,-0.0025201,-0.00108215,6.50037e-05,-3.83831e-05,-2.78427e-05,7.20251e-05,-4.54045e-05,-0.247029,0.00738815,1116,929,0.195167,0.0393317,3.05211,3.20247,2.85154,3.1884
-9.71446,2.15096,3.81305,0.0211408,-0.00158905,-0.00646176,8.86502e-05,-4.37834e-05,-1.07332e-05,8.95145e-05,-4.46477e-05,-0.0803469,0.00724971,1123,929,0.191801,0.0338729,3.15281,3.10248,2.93531,3.08731
-8.99875,2.15502,3.81183,0.0214956,-0.00137753,-0.00774049,9.76963e-05,-4.94772e-05,1.75675e-06,9.77173e-05,-4.94981e-05,0.0119343,0.00730392,1130,929,0.191901,0.0366797,3.26005,3.03921,3.03748,3.02777
-8.2799,2.16067,3.8001,0.0204763,-0.00223412,-0.00270274,9.20042e-05,-5.69222e-05,9.47728e-06,9.26049e-05,-5.75228e-05,0.0632971,0.00747217,1137,929,0.194083,0.0411812,3.39225,2.97516,3.18606,2.96437
-7.56023,2.1677,3.78737,0.019286,-0.00411153,0.00343962,8.38849e-05,-6.79958e-05,1.54851e-05,8.54476e-05,-6.95586e-05,0.100577,0.0080258,1144,929,0.197696,0.0500369,3.53277,2.8993,3.34604,2.87609
-6.84237,2.17637,3.78425,0.0192097,-0.00481083,0.00532283,7.95866e-05,-8.35099e-05,1.98352e-05,8.19642e-05,-8.58875e-05,0.1193,0.00845845,1151,929,0.201671,0.0501443,3.66243,2.76226,3.47856,2.73015
-6.12801,2.18217,3.79673,0.0196147,-0.00422645,0.00239791,6.92458e-05,-0.000103213,2.27135e-05,7.21871e-05,-0.000106154,0.128779,0.00848876,1158,929,0.198258,0.0441033,3.75145,2.63462,3.55987,2.6004
-5.41935,2.18131,3.83279,0.0206685,-0.0028738,-0.0015392,3.99101e-05,-0.000123803,2.05464e-05,4.24494e-05,-0.000126343,0.122962,0.00831134,1165,929,0.198386,0.0355311,3.76591,2.56824,3.55907,2.54201
-4.70609,2.18409,3.8528,0.0213203,-0.00191211,-0.00484208,-7.0783e-06,-0.000144388,1.03619e-05,-6.30075e-06,-0.000145165,0.0748988,0.00765676,1172,929,0.19614,0.0312936,3.84326,2.47324,3.62591,2.45326
-3.98963,2.18956,3.86239,0.0221989,-0.00188442,-0.00663449,-5.83766e-05,-0.000167315,-8.20279e-06,-5.77625e-05,-0.000167929,-0.0747357,0.00773746,1179,929,0.200013,0.0337224,3.96735,2.3601,3.73932,2.33842
-3.26025,2.1991,3.82405,0.022265,-0.00232106,-0.00601398,-0.000102113,-0.000192988,-2.39509e-05,-9.61871e-05,-0.000198914,-0.242552,0.0077879,1186,929,0.202093,0.0341275,4.26619,2.29703,4.03827,2.26867
-2.53182,2.20796,3.79172,0.0217306,-0.00250423,-0.0044516,-0.000132786,-0.000224476,-2.09701e-05,-0.000128217,-0.000229045,-0.214499,0.00776004,1193,929,0.200658,0.031431,4.54305,2.22747,4.32215,2.19685
-1.80751,2.21254,3.77709,0.0210234,-0.00234495,-0.00184634,-0.000151017,-0.000256179,-3.18738e-06,-0.000150921,-0.000256275,-0.0302724,0.00755497,1200,929,0.200155,0.0230563,4.75762,2.19286,4.54655,2.16387
-1.09195,2.21661,3.79803,0.0204294,-0.00264784,0.00177403,-0.000154905,-0.000279887,1.20625e-05,-0.000153752,-0.000281041,0.095341,0.00748424,1207,929,0.203534,0.0189734,4.84807,2.07758,4.64678,2.04796
-0.374633,2.2186,3.81377,0.0200822,-0.00288041,0.0037181,-0.000146655,-0.000291959,1.60178e-05,-0.00014491,-0.000293703,0.108501,0.0074842,1214,929,0.205077,0.0198117,4.96853,2.0156,4.77274,1.98727
0.347173,2.22185,3.81447,0.0199608,-0.00326965,0.00389909,-0.00012607,-0.000294106,1.45465e-05,-0.00012482,-0.000295356,0.0857181,0.00762007,1221,929,0.20435,0.0277394,5.15643,1.9688,4.96197,1.94113
1.07556,2.23105,3.79312,0.0200497,-0.00348926,0.00235553,-8.89807e-05,-0.00028989,1.86901e-05,-8.72568e-05,-0.000291614,0.091976,0.00741342,1228,929,0.201158,0.0370523,5.43924,1.86129,5.24223,1.83455
1.80184,2.23925,3.78173,0.0200272,-0.00350818,0.00120489,-4.32351e-05,-0.000277665,2.93274e-05,-3.96219e-05,-0.000281278,0.122584,0.00744529,1235,929,0.197847,0.0392037,5.69081,1.74995,5.49274,1.72199
2.53222,2.24961,3.75746,0.0196383,-0.00266472,-0.00178714,6.13249e-06,-0.000256218,4.24679e-05,1.28357e-05,-0.000262921,0.15655,0.00790251,1242,929,0.185955,0.0316716,5.99641,1.62708,5.79907,1.60057
3.25804,2.2525,3.75139,0.0198624,-0.00124896,-0.00685294,5.27975e-05,-0.000224268,5.0263e-05,6.1634e-05,-0.000233104,0.174027,0.00819873,1249,929,0.174341,0.0220278,6.24748,1.60137,6.0427,1.58011
3.98705,2.2575,3.73589,0.0203692,-5.46634e-05,-0.0106501,8.53762e-05,-0.000182753,4.58335e-05,9.29945e-05,-0.000190371,0.16471,0.00830289,1256,929,0.168729,0.0110673,6.54317,1.56096,6.32941,1.54253
4.71299,2.26407,3.73395,0.0214694,0.000621561,-0.0122567,0.000100354,-0.000136831,2.74732e-05,0.000103495,-0.000139971,0.113822,0.00866111,1263,929,0.174633,0.00826784,6.8001,1.45032,6.57394,1.43829
5.43783,2.26571,3.73744,0.0215331,-0.000365526,-0.00551276,9.77889e-05,-9.01206e-05,6.47169e-06,9.80115e-05,-9.03432e-05,0.0343861,0.00881214,1270,929,0.193042,0.0192125,7.02404,1.42115,6.80394,1.41804
6.16664,2.26839,3.72856,0.021721,-0.00155526,-0.000879495,8.72312e-05,-4.42897e-05,-2.02519e-06,8.72623e-05,-4.43208e-05,-0.0153934,0.00892121,1277,929,0.207271,0.0294618,7.30497,1.41406,7.08751,1.40966
6.89604,2.27439,3.72001,0.0213197,-0.00194453,-0.00183195,8.03327e-05,5.158e-07,-7.86682e-07,8.03405e-05,5.08047e-07,-0.00985481,0.00884565,1284,929,0.20081,0.0321558,7.59291,1.34668,7.37854,1.33474
