 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.14595,-0.585819,3.87563,0.0222404,0.000189676,0.0040352,-2.94481e-05,-8.21932e-05,-5.43943e-05,4.62975e-06,-0.000116271,-0.559675,0.00753109,1249,957,0.225616,-0.00277238,4.75209,1.69346,4.53417,1.70415
3.87442,-0.581439,3.85957,0.0224229,-0.000560748,0.00637492,-6.23094e-06,-5.86136e-05,-6.16319e-05,3.4544e-05,-9.93885e-05,-0.584478,0.00759032,1256,957,0.233618,0.00217217,5.03964,1.66552,4.82216,1.67209
4.60144,-0.574672,3.85124,0.0228195,-0.001258,0.00698516,1.0873e-05,-3.51987e-05,-7.3735e-05,6.50867e-05,-8.94124e-05,-0.633995,0.00793791,1263,957,0.23915,0.010602,5.31068,1.57066,5.08981,1.57326
5.3287,-0.566742,3.84425,0.0231923,-0.00160966,0.00586419,1.35672e-05,-1.62849e-05,-8.57832e-05,8.57133e-05,-8.84309e-05,-0.699262,0.00834537,1270,957,0.239778,0.0168189,5.58618,1.4491,5.36035,1.44811
6.05255,-0.558872,3.85164,0.023218,-0.00133796,0.00243414,4.55201e-06,-3.235e-06,-8.41509e-05,8.48995e-05,-8.35825e-05,-0.762281,0.00857261,1277,957,0.230704,0.01997,5.81441,1.2893,5.58493,1.28823
6.77258,-0.556122,3.87411,0.0230956,-0.00124654,-0.00014791,-1.96359e-06,4.73419e-06,-6.93093e-05,7.07754e-05,-6.80048e-05,-0.809538,0.00853001,1284,957,0.222444,0.02426,5.98977,1.19377,5.759,1.19236
7.49643,-0.554968,3.88441,0.0231924,-0.00134899,0.00284196,-7.67451e-06,7.85732e-06,-5.59074e-05,5.65356e-05,-5.63527e-05,-0.85441,0.00867651,1291,957,0.231282,0.022715,6.21406,1.15641,5.98505,1.15888
8.22312,-0.552701,3.88653,0.023521,-0.00130325,0.00818165,-1.81868e-05,3.317e-06,-5.07202e-05,4.44124e-05,-5.92821e-05,-0.889844,0.00877589,1298,957,0.248732,0.016316,6.47695,1.11358,6.2493,1.12392
8.95149,-0.54794,3.88499,0.0236832,-0.00113526,0.00982574,-3.12283e-05,-9.4227e-06,-4.12583e-05,2.23491e-05,-6.30001e-05,-0.914574,0.00917939,1305,957,0.254599,0.0197276,6.76351,1.02761,6.53555,1.04882
9.67695,-0.543007,3.89566,0.0232039,-0.00145157,0.0117735,-4.04102e-05,-2.5032e-05,-1.58689e-05,-1.50875e-05,-5.03547e-05,-1.011,0.00914472,1312,957,0.255333,0.0228023,7.00541,0.916912,6.78388,0.939794
10.4041,-0.536875,3.90243,0.0226969,-0.00180214,0.0113542,-4.29948e-05,-3.92131e-05,1.91049e-05,-2.19057e-05,-6.03022e-05,0.834724,0.00916797,1319,957,0.249402,0.0248828,7.27173,0.800058,7.05466,0.816969
11.1291,-0.534031,3.9181,0.0219627,-0.00153178,0.00940846,-4.52306e-05,-5.29436e-05,4.92742e-05,3.37772e-07,-9.8512e-05,0.746345,0.00964696,1326,957,0.236951,0.015786,7.5102,0.728778,7.29849,0.737141
11.8525,-0.536206,3.94091,0.0225844,-0.000103785,0.00320554,-4.95126e-05,-6.53429e-05,6.52275e-05,8.2782e-06,-0.000123134,0.72502,0.00972644,1333,957,0.225354,0.00369984,7.74477,0.729823,7.52129,0.738987
12.5786,-0.53629,3.9558,0.0234661,0.000633494,-0.00168936,-4.6925e-05,-7.957e-05,7.53725e-05,1.38722e-05,-0.000140367,0.678766,0.00974925,1340,957,0.219864,0.00554916,8.01821,0.70606,7.78181,0.719368
13.302,-0.536719,3.98216,0.0240255,0.000270249,-0.000918072,-3.73758e-05,-9.24542e-05,8.78771e-05,2.71763e-05,-0.000157006,0.633554,0.0091183,1347,957,0.227261,0.0135344,8.24832,0.661968,8.00693,0.677951
14.0285,-0.534157,3.99966,0.0239439,-0.000652157,-6.80342e-05,-3.05157e-05,-0.000105014,0.000103701,4.24235e-05,-0.000177953,0.612977,0.00848458,1354,957,0.228944,0.0214371,8.51351,0.591967,8.27364,0.599645
14.7579,-0.530798,4.00934,0.0236421,-0.000874373,-0.00106298,-3.28621e-05,-0.000108211,0.000114952,5.04314e-05,-0.000191505,0.627043,0.00865947,1361,957,0.223181,0.0192475,8.81499,0.526689,8.57726,0.525278
15.4936,-0.525957,3.99991,0.0232094,-1.09101e-05,-0.00544549,-4.61263e-05,-0.000101278,0.00011238,4.20118e-05,-0.000189416,0.665086,0.00875864,1368,957,0.206245,0.0132164,9.19712,0.470837,8.96029,0.469573
16.2327,-0.519673,3.98081,0.0231598,0.000714499,-0.00646389,-5.92769e-05,-8.85791e-05,9.08599e-05,1.81056e-05,-0.000165962,0.705462,0.00921354,1375,957,0.202405,0.0108703,9.62465,0.401416,9.38748,0.40966
16.967,-0.513842,3.98028,0.0233068,0.000565614,-0.0053328,-6.84826e-05,-6.87089e-05,6.29052e-05,-5.69048e-06,-0.000131501,0.784499,0.00981606,1382,957,0.206785,0.0172342,9.99051,0.298039,9.75281,0.312439
17.7045,-0.507749,3.97083,0.0229521,-0.000348665,-0.000890982,-8.6292e-05,-4.3638e-05,4.26834e-05,-1.725e-05,-0.00011268,1.01708,0.00990224,1389,957,0.216106,0.0249638,10.39,0.217439,10.1591,0.232492
18.4357,-0.505074,3.98386,0.0223401,-0.000726083,0.00382006,-0.000102985,-1.40772e-05,3.11044e-05,-4.27578e-06,-0.000112786,1.26553,0.00961933,1396,957,0.223728,0.0242489,10.7091,0.145305,10.4877,0.163976
19.1698,-0.502215,3.98925,0.0218599,0.00028265,0.00342519,-0.000105211,1.69011e-05,2.54816e-05,2.20051e-05,-0.000110315,1.37311,0.00897355,1403,957,0.217628,0.00914128,11.0695,0.0884265,10.8524,0.111075
19.9029,-0.499526,3.99993,0.0220306,0.00108157,0.00309645,-9.75228e-05,4.45033e-05,2.29972e-05,4.81343e-05,-0.000101154,1.4142,0.00904247,1410,957,0.217963,-0.00349881,11.4241,0.0233418,11.205,0.0484427
20.6398,-0.495557,4.00029,0.0221675,0.000564519,0.00446322,-8.32433e-05,6.88143e-05,1.63817e-05,7.05591e-05,-8.49881e-05,1.46468,0.00917137,1417,957,0.223225,0.00568999,11.8237,-0.0408609,11.6041,-0.0135334
21.3773,-0.489783,4.00045,0.0226065,-0.000739259,0.00761511,-5.68892e-05,9.47387e-05,7.90182e-06,9.51494e-05,-5.72999e-05,1.51887,0.00936039,1424,957,0.236812,0.0240094,12.2342,-0.137986,12.0123,-0.11043
22.1119,-0.483914,4.01234,0.0222565,-0.0022306,0.0135223,-2.30847e-05,0.000118606,6.43426e-06,0.000118897,-2.33763e-05,1.52551,0.00929973,1431,957,0.251164,0.0327057,12.599,-0.259724,12.3843,-0.238324
22.8467,-0.478144,4.02515,0.0209647,-0.0027984,0.0178955,7.93969e-06,0.000138069,1.49547e-05,0.000139766,6.24319e-06,1.45784,0.00924527,1438,957,0.25198,0.0282043,12.9596,-0.383041,12.7603,-0.366371
23.5817,-0.47636,4.03891,0.0200201,-0.00310482,0.019501,1.96409e-05,0.000149722,2.06542e-05,0.000152923,1.64403e-05,1.41705,0.00957809,1445,957,0.247931,0.0289565,13.328,-0.433552,13.1389,-0.418119
24.3235,-0.475108,4.03244,0.0203137,-0.00347536,0.0196814,1.68704e-05,0.000144599,1.50561e-05,0.00014635,1.51197e-05,1.45503,0.0100137,1452,957,0.251416,0.0345436,13.7928,-0.422838,13.6007,-0.408805
25.0705,-0.469207,4.01207,0.0213059,-0.00328163,0.0163375,2.03344e-05,0.000122073,-2.22681e-06,0.000122122,2.02857e-05,-1.54892,0.0105107,1459,957,0.250864,0.033307,14.3284,-0.464496,14.124,-0.456221
25.8069,-0.462575,4.02752,0.0215003,-0.00241926,0.0136656,2.77554e-05,8.18917e-05,-2.40487e-05,9.10317e-05,1.86155e-05,-1.2076,0.0109061,1466,957,0.244525,0.0202087,14.7294,-0.612882,14.521,-0.607139
27.2633,-0.458941,4.11427,0.022192,-0.00045029,0.00839821,1.54678e-05,4.13898e-06,-6.94538e-05,7.94878e-05,-5.9881e-05,-0.74471,0.00979383,1480,957,0.234653,-0.00385019,15.3435,-0.86594,15.1248,-0.858242
27.9972,-0.4594,4.14172,0.0225745,-0.000887854,0.0102092,2.93654e-06,-2.5963e-05,-9.67167e-05,8.62769e-05,-0.000109303,-0.711245,0.00977471,1487,957,0.243764,0.00558883,15.7186,-0.911995,15.4968,-0.89917
28.7405,-0.457684,4.14201,0.0225254,-0.00163696,0.012826,5.83194e-07,-5.49586e-05,-0.000124753,0.000100619,-0.000154994,-0.67588,0.0100295,1494,957,0.251401,0.0132013,16.1995,-0.92715,15.9794,-0.915059
29.486,-0.454653,4.13767,0.0218353,-0.00232511,0.015451,-3.61845e-06,-8.34524e-05,-0.000140856,0.000102867,-0.000189938,-0.647324,0.0101566,1501,957,0.253088,0.0176171,16.6995,-0.954524,16.4875,-0.94512
30.2219,-0.453489,4.1644,0.0212322,-0.00244719,0.0159326,-1.61572e-05,-0.00010755,-0.000149079,9.40717e-05,-0.000217779,-0.636682,0.00982824,1508,957,0.248978,0.0132186,17.092,-1.01965,16.8859,-1.01574
30.9527,-0.454951,4.20858,0.0215095,-0.00265055,0.0149347,-2.48467e-05,-0.000126143,-0.000141799,7.50783e-05,-0.000226068,-0.613869,0.00940579,1515,957,0.248644,0.0128101,17.435,-1.07513,17.2254,-1.07808
31.6754,-0.460583,4.27806,0.0214742,-0.00330315,0.0139573,-2.85157e-05,-0.00013907,-0.000122654,5.07418e-05,-0.000218328,-0.57369,0.00979375,1522,957,0.245571,0.0163988,17.6856,-1.10678,17.4757,-1.12143
32.4181,-0.457309,4.28931,0.0215817,-0.00411001,0.0122916,-3.43836e-05,-0.000148836,-9.77152e-05,2.16293e-05,-0.000204849,-0.5205,0.0103244,1529,957,0.241721,0.0197229,18.168,-1.16318,17.956,-1.19454
33.1632,-0.453746,4.29536,0.0217449,-0.00413179,0.011095,-5.25985e-05,-0.000153169,-7.19693e-05,-1.50874e-05,-0.00019068,-0.480471,0.010224,1536,957,0.239535,0.0183355,18.6782,-1.22413,18.4638,-1.26022
33.9171,-0.444545,4.27729,0.0225227,-0.00392613,0.0096156,-6.07974e-05,-0.000155254,-4.02433e-05,-4.59771e-05,-0.000170075,-0.352856,0.0102062,1543,957,0.242096,0.016215,19.2954,-1.33843,19.0723,-1.37627
34.6632,-0.438775,4.28424,0.0224321,-0.00291825,0.00930259,-4.23803e-05,-0.000133273,-3.12946e-05,-3.26476e-05,-0.000143006,-0.301519,0.0105067,1550,957,0.239832,0.0143539,19.8156,-1.4664,19.5931,-1.48707
38.3405,-0.449785,4.49882,0.0194838,-0.00212027,0.0177149,0.000104426,-2.965e-06,-0.000142882,0.000203369,-0.000101908,-0.605662,0.0105717,1585,957,0.23863,-0.00544077,21.8105,-1.70174,21.6195,-1.70522
39.0766,-0.448494,4.54484,0.0187938,-0.00173388,0.016616,0.000130302,-2.59063e-06,-0.000180453,0.000256154,-0.000128442,-0.608992,0.0110816,1592,957,0.228588,-0.000549329,22.2221,-1.83055,22.0375,-1.82444
39.8129,-0.446256,4.59192,0.0192566,-0.00148604,0.0121243,0.000144297,4.06064e-06,-0.000223582,0.000308498,-0.000160141,-0.633449,0.0112136,1599,957,0.218448,0.00394323,22.6506,-1.96887,22.4596,-1.96464
40.5479,-0.44481,4.64423,0.0208761,-0.00263615,0.00892454,0.0001826,2.83712e-05,-0.000243385,0.000360795,-0.000149824,-0.631981,0.0109242,1606,957,0.22362,0.0137475,23.0778,-2.08549,22.8694,-2.10215
41.2939,-0.44406,4.6664,0.0219718,-0.00461342,0.0111186,0.000247258,6.86178e-05,-0.000201089,0.000377972,-6.2096e-05,-0.576396,0.0106002,1613,957,0.241507,0.0284002,23.6195,-2.11555,23.4004,-2.15117
42.0439,-0.44582,4.67838,0.0222998,-0.00548925,0.0123843,0.000298998,0.000113339,-0.000151186,0.00038358,2.87575e-05,-0.51007,0.0103533,1620,957,0.248944,0.0286907,24.1991,-2.07647,23.9769,-2.12578
42.7944,-0.446069,4.69109,0.0222032,-0.00565165,0.0141083,0.000314919,0.00014598,-9.87461e-05,0.000360395,0.000100504,-0.431582,0.0103573,1627,957,0.253675,0.0284149,24.7801,-2.08317,24.559,-2.13161
43.5389,-0.44443,4.72286,0.0220398,-0.00527926,0.0119561,0.000294452,0.000153854,-6.10492e-05,0.00031726,0.000131046,-0.357546,0.0103378,1634,957,0.245005,0.0271804,25.2977,-2.17365,25.0775,-2.22136
44.2837,-0.441694,4.75547,0.0217893,-0.00536819,0.010014,0.000255328,0.000147036,-4.99509e-05,0.000274849,0.000127514,-0.37256,0.010543,1641,957,0.236301,0.034975,25.8195,-2.28782,25.6011,-2.33443
45.0399,-0.436418,4.75798,0.0221567,-0.00535838,0.00421957,0.000186481,0.00011751,-5.63974e-05,0.000218101,8.589e-05,-0.510994,0.0103599,1648,957,0.220568,0.0453589,26.4708,-2.37171,26.2475,-2.42232
45.7998,-0.430692,4.75214,0.0231407,-0.00528763,-0.00188969,9.03438e-05,7.6459e-05,-7.02224e-05,0.000153966,1.28366e-05,-0.736126,0.0101648,1655,957,0.209355,0.050969,27.168,-2.4392,26.9336,-2.49809
46.5495,-0.430306,4.77613,0.0239248,-0.00398575,-0.00518704,-2.41331e-05,2.74306e-05,-0.00010425,0.00010904,-0.000105742,-0.90662,0.0103949,1662,957,0.205016,0.0437704,27.7554,-2.4949,27.5125,-2.54353
47.3016,-0.424177,4.79596,0.024439,-0.00369104,-0.000771983,-0.000157535,-3.24469e-05,-0.00017005,8.6196e-05,-0.000276178,-0.961619,0.0111434,1669,957,0.224075,0.0332455,28.3646,-2.64813,28.1173,-2.69034
48.0513,-0.421291,4.82365,0.0240076,-0.00335307,0.00519716,-0.000312134,-0.000108538,-0.000273443,8.14411e-05,-0.000502113,-0.963591,0.0117956,1676,957,0.239718,0.0133697,28.9412,-2.75304,28.6989,-2.79323
48.8112,-0.416872,4.82541,0.0223247,-0.00482303,0.0109065,-0.000483933,-0.000195427,-0.00040901,9.4023e-05,-0.000773384,-0.954932,0.0118236,1683,957,0.243698,0.019437,29.612,-2.81287,29.3872,-2.86169
49.5709,-0.419032,4.82861,0.0211692,-0.0068117,0.0142212,-0.000652218,-0.000293286,-0.000569956,0.000124792,-0.00107029,-0.937923,0.0112613,1690,957,0.244794,0.0416696,30.2882,-2.74786,30.0754,-2.80561
50.3261,-0.42166,4.84588,0.0212417,-0.00835092,0.0169901,-0.00080206,-0.000410434,-0.000749954,0.000168849,-0.00138134,-0.913098,0.0106107,1697,957,0.255263,0.0629374,30.9315,-2.71482,30.718,-2.77513
-49.0302,-1.49429,3.30108,0.0205717,-2.17077e-05,-0.00174859,-0.000580557,-0.000150285,0.00040911,9.6807e-05,-0.000827649,1.02746,0.0121576,731,964,0.205296,0.0108927,9.46863,6.54708,9.26571,6.55332
-48.3432,-1.49061,3.32902,0.0200841,0.00108907,-0.00578613,-0.000399533,-0.000141577,0.000308074,6.34282e-05,-0.000604538,0.983643,0.011913,738,964,0.193254,0.000638144,9.08312,6.4063,8.87676,6.41428
-47.6548,-1.48656,3.35074,0.020452,0.0021827,-0.00776639,-0.000213038,-0.000151846,0.000196748,1.66711e-05,-0.000381555,0.862535,0.0119954,745,964,0.193254,-0.00886145,8.73071,6.26821,8.51667,6.28363
-46.9631,-1.48623,3.35426,0.0210843,0.00333399,-0.00852426,-4.50425e-05,-0.000169923,9.61664e-05,7.17653e-06,-0.000222142,0.497458,0.0118672,752,964,0.197926,-0.0143707,8.44879,6.24362,8.22695,6.27488
-46.2721,-1.4865,3.36364,0.021635,0.00405532,-0.00986393,8.09563e-05,-0.000185727,1.07183e-05,8.13864e-05,-0.000186157,0.0401048,0.012069,759,964,0.200818,-0.0175337,8.15253,6.22445,7.92267,6.26371
-45.58,-1.48287,3.36932,0.0220952,0.00332657,-0.00850331,0.000148389,-0.000192287,-5.40659e-05,0.000156764,-0.000200662,-0.153673,0.0116175,766,964,0.207698,-0.00985256,7.87116,6.14676,7.63959,6.18252
-44.8856,-1.47734,3.3641,0.0220712,0.00162129,-0.00543103,0.00015991,-0.000190194,-9.16859e-05,0.000182467,-0.000212751,-0.241239,0.0113462,773,964,0.212913,-0.000241567,7.628,6.07163,7.40282,6.09043
-44.1883,-1.46827,3.34435,0.0216545,0.000186818,-0.00145236,0.000132433,-0.00018311,-0.000106011,0.000164741,-0.000215418,-0.295818,0.0113636,780,964,0.215798,0.00715985,7.43949,5.9558,7.22603,5.96309
-43.4916,-1.46217,3.33081,0.0221641,0.000200039,-0.0039988,0.000109366,-0.000169716,-0.000110261,0.000147671,-0.000208021,-0.334358,0.0110284,787,964,0.216257,0.00786441,7.25595,5.87881,7.03272,5.88066
-42.7989,-1.46162,3.34121,0.0229394,0.000566228,-0.00753044,6.58401e-05,-0.000147221,-0.000106444,0.000109905,-0.000191286,-0.392496,0.0105905,794,964,0.217503,0.00560478,6.9958,5.85277,6.75836,5.85078
-42.1074,-1.46236,3.36003,0.0240835,0.000390649,-0.00543519,1.82911e-05,-0.000119705,-9.67723e-05,6.81443e-05,-0.000169558,-0.475702,0.0104468,801,964,0.23264,0.00245492,6.70472,5.82925,6.45997,5.82573
-41.4152,-1.46544,3.37692,0.0243964,-0.000565375,0.00127757,-2.05139e-05,-8.84146e-05,-7.82611e-05,3.08436e-05,-0.000139772,-0.580744,0.0102666,808,964,0.248007,0.00091696,6.40976,5.86064,6.17433,5.85304
-40.7228,-1.46617,3.39452,0.0232008,-0.000705944,0.00188222,-5.72257e-05,-5.44492e-05,-5.13908e-05,-4.4279e-06,-0.000107247,-0.798902,0.0102999,815,964,0.237012,-0.000679366,6.11637,5.84169,5.89361,5.83116
-40.0321,-1.46703,3.42303,0.0219679,0.000237222,-0.00269634,-9.45481e-05,-1.71392e-05,-1.70299e-05,-1.35583e-05,-9.8129e-05,-1.36354,0.0102183,822,964,0.215898,-0.00569378,5.79952,5.79245,5.58024,5.78436
-39.3436,-1.46582,3.46542,0.0202418,0.00159787,-0.00689181,-0.000121202,1.89606e-05,1.80692e-05,2.12525e-05,-0.000123493,1.44463,0.0101192,829,964,0.190342,-0.0112765,5.43453,5.65724,5.22425,5.66042
-38.6523,-1.45924,3.49503,0.0195445,0.0013845,0.00128454,-0.000131714,5.08571e-05,4.01984e-05,5.9316e-05,-0.000140173,1.36339,0.0102735,836,964,0.198503,-0.0162428,5.11158,5.4455,4.92271,5.45987
-37.9572,-1.45193,3.50624,0.0201259,0.0009255,0.00543491,-0.000122058,7.58029e-05,4.47337e-05,8.54466e-05,-0.000131701,1.35847,0.01071,843,964,0.212144,-0.0112574,4.88166,5.27061,4.69442,5.29127
-37.2591,-1.44868,3.50293,0.0212297,0.00031576,0.00503173,-9.64282e-05,9.42844e-05,3.85459e-05,0.000101781,-0.000103924,1.37872,0.0109598,850,964,0.222491,0.00147697,4.72249,5.22143,4.52378,5.24178
-36.5636,-1.45119,3.51453,0.0229126,0.000382507,-0.000730743,-5.77702e-05,0.000105845,2.73516e-05,0.000110296,-6.22215e-05,1.40947,0.0108924,857,964,0.228285,0.00463427,4.52954,5.26114,4.30417,5.27158
-35.868,-1.45131,3.52794,0.0230878,0.000579285,-0.00417818,-7.41238e-06,0.000109288,1.25626e-05,0.000110625,-8.7494e-06,1.46477,0.0102812,864,964,0.223252,0.000310777,4.3188,5.24726,4.08557,5.24853
-35.1712,-1.45043,3.53736,0.0219862,0.00070632,-0.00345852,3.95522e-05,0.000104628,-9.97297e-06,0.000106122,3.80581e-05,-1.42209,0.00970045,871,964,0.213416,-0.00419791,4.10978,5.21423,3.88852,5.21526
-34.4695,-1.44124,3.52404,0.0208928,0.00133165,-0.00248922,7.63106e-05,9.66682e-05,-4.08276e-05,0.000128567,4.44121e-05,-0.907564,0.00952997,878,964,0.204041,-0.00584686,3.99239,5.05657,3.78333,5.07103
-33.7685,-1.4347,3.51702,0.020268,0.00182617,-0.000412861,9.41479e-05,8.80363e-05,-7.12342e-05,0.000162392,1.97924e-05,-0.763962,0.00967096,885,964,0.201594,-0.00779289,3.86082,4.93712,3.66127,4.96483
-33.0713,-1.43307,3.53037,0.0200817,0.00159366,0.00337757,9.89159e-05,7.63685e-05,-9.44789e-05,0.000182791,-7.50694e-06,-0.726016,0.0096646,892,964,0.207143,-0.0071691,3.6621,4.8735,3.47072,4.90668
-32.3792,-1.43497,3.57046,0.02056,0.00103716,0.00364788,9.77676e-05,6.12792e-05,-0.000109557,0.000190589,-3.15425e-05,-0.702892,0.00972725,899,964,0.212525,-0.00559554,3.38462,4.82854,3.18896,4.85276
-31.687,-1.43442,3.61263,0.020984,0.000848841,0.00127638,8.47752e-05,4.66917e-05,-0.000116328,0.00018361,-5.2143e-05,-0.704273,0.00962336,906,964,0.211992,-0.00293758,3.11104,4.72691,2.90717,4.74405
-30.9934,-1.43431,3.64875,0.0214025,0.00085117,-4.51979e-05,6.88495e-05,3.46072e-05,-0.00011402,0.000167027,-6.35703e-05,-0.710876,0.00969105,913,964,0.21341,-0.0015671,2.86411,4.64456,2.65387,4.65976
-30.2954,-1.43569,3.66476,0.021257,0.000949478,-6.52769e-05,6.00524e-05,2.40908e-05,-0.000100772,0.000144435,-6.02918e-05,-0.697112,0.0096154,920,964,0.211774,-0.00220941,2.68869,4.63962,2.4797,4.65616
-29.5964,-1.43745,3.67769,0.0211705,0.000361866,0.00100521,5.13389e-05,1.54545e-05,-8.15811e-05,0.000116928,-5.01341e-05,-0.677156,0.00917066,927,964,0.213099,0.000543776,2.52982,4.65798,2.32343,4.66813
-28.8961,-1.43648,3.68641,0.0213599,-0.000221867,0.00232071,2.71859e-05,1.02303e-05,-6.0171e-05,7.94734e-05,-4.20572e-05,-0.715411,0.00898907,934,964,0.217706,0.00277473,2.39636,4.6319,2.19023,4.63581
-28.195,-1.433,3.69367,0.0215191,-0.000597002,0.00220101,-5.36738e-06,8.24139e-06,-3.62677e-05,3.83375e-05,-3.54635e-05,-0.878128,0.00914427,941,964,0.219027,0.00604432,2.27804,4.55692,2.07011,4.55628
-27.4965,-1.43371,3.7148,0.0216056,-0.000497627,-0.000141163,-3.06735e-05,8.63904e-06,-9.09249e-06,1.06402e-05,-3.26746e-05,-1.35417,0.00956246,948,964,0.2149,0.00739487,2.11763,4.5297,1.90501,4.52656
-26.799,-1.4344,3.74226,0.0218672,-0.000338133,-0.0043822,-4.46273e-05,5.73999e-06,1.6304e-05,1.0557e-05,-4.94442e-05,1.28352,0.00961546,955,964,0.208465,0.0102775,1.94569,4.48849,1.72374,4.48084
-26.1012,-1.43413,3.77031,0.0216963,0.000323274,-0.00790839,-5.703e-05,1.35866e-06,3.49993e-05,1.77413e-05,-7.34126e-05,1.13301,0.00938635,962,964,0.199019,0.00775883,1.77343,4.41977,1.54751,4.41405
-25.4016,-1.43475,3.79119,0.0212134,0.00108132,-0.00886473,-7.11698e-05,-2.25922e-06,4.58362e-05,2.06276e-05,-9.40566e-05,1.10769,0.0091973,969,964,0.19181,0.000560107,1.62665,4.38374,1.40393,4.38359
-24.7014,-1.43586,3.81094,0.0209515,0.0017498,-0.00800182,-7.16398e-05,-6.03493e-06,4.75721e-05,1.89476e-05,-9.66224e-05,1.08723,0.00887908,976,964,0.19067,-0.0065694,1.49007,4.35764,1.27115,4.36586
-23.9946,-1.43297,3.80271,0.0209668,0.00201615,-0.00723233,-5.08648e-05,-1.38259e-05,4.40856e-05,1.54721e-05,-8.01628e-05,0.984246,0.00865146,983,964,0.192158,-0.00504027,1.46656,4.32068,1.24868,4.33774
-23.2856,-1.42405,3.78721,0.0212417,0.00184748,-0.00767318,-1.14886e-05,-2.60644e-05,3.65527e-05,1.84956e-05,-5.60486e-05,0.686999,0.00905754,990,964,0.193723,2.9793e-05,1.48308,4.18896,1.26191,4.20671
-22.5799,-1.41649,3.78858,0.0223189,0.00133825,-0.00473983,2.78189e-05,-3.92978e-05,2.39668e-05,3.54985e-05,-4.69775e-05,0.310091,0.00953567,997,964,0.210654,0.000699078,1.44751,4.04504,1.22016,4.06053
-21.8759,-1.41222,3.79952,0.0230124,0.000946138,-0.000756673,5.9178e-05,-4.90132e-05,9.81165e-06,6.00606e-05,-4.98958e-05,0.0897128,0.0096671,1004,964,0.226122,-0.00208561,1.37762,3.94217,1.14931,3.9569
-21.1702,-1.40722,3.8045,0.0233069,0.000246953,0.0035898,8.53755e-05,-5.29656e-05,-4.65079e-06,8.55317e-05,-5.31218e-05,-0.0335678,0.00912858,1011,964,0.238579,0.00113583,1.33233,3.83884,1.1075,3.85364
-20.4629,-1.40195,3.8047,0.0223295,0.000384668,0.00224344,0.000107588,-5.01719e-05,-1.72619e-05,0.000109455,-5.20386e-05,-0.10772,0.00895916,1018,964,0.225799,0.00132332,1.3075,3.74292,1.09025,3.75729
-19.7573,-1.40041,3.81377,0.0214022,0.000519171,-0.00117218,0.000131261,-4.17045e-05,-2.49287e-05,0.000134782,-4.52257e-05,-0.140321,0.00876752,1025,964,0.20892,-0.000812673,1.25946,3.70731,1.04628,3.71365
-19.0518,-1.39922,3.82548,0.0216377,0.000945319,-0.00370954,0.000150897,-2.74448e-05,-2.9646e-05,0.000155696,-3.22438e-05,-0.160484,0.00900451,1032,964,0.205352,-0.00606296,1.21886,3.66738,0.999567,3.67065
-18.3439,-1.39881,3.82782,0.0222269,0.00156947,-0.00399545,0.000156479,-8.20177e-06,-3.33548e-05,0.000162978,-1.4701e-05,-0.192441,0.00912872,1039,964,0.210196,-0.010248,1.21941,3.65592,0.993867,3.66678
-17.6315,-1.39548,3.81326,0.0223028,0.00184984,-0.000626729,0.000137665,1.23823e-05,-3.78785e-05,0.000148227,1.82037e-06,-0.27193,0.00934028,1046,964,0.218278,-0.0130843,1.27978,3.62482,1.05817,3.64685
-16.9203,-1.39285,3.806,0.0217749,0.00199639,0.00323527,0.000101639,3.33453e-05,-4.71533e-05,0.000125711,9.27331e-06,-0.472016,0.00925378,1053,964,0.221646,-0.0163442,1.31373,3.59126,1.10261,3.62261
-16.2123,-1.39077,3.81453,0.0214311,0.00198196,0.00418092,7.11432e-05,5.38719e-05,-5.92131e-05,0.000122347,2.66809e-06,-0.712989,0.00911174,1060,964,0.220309,-0.01465,1.30274,3.53475,1.09611,3.56988
-15.5039,-1.38545,3.82366,0.0214845,0.00182542,0.000533849,5.87736e-05,7.02504e-05,-7.20861e-05,0.000136826,-7.8021e-06,-0.825117,0.00870556,1067,964,0.212415,-0.0112381,1.30786,3.42457,1.09563,3.4509
-14.7979,-1.38138,3.84473,0.0217273,0.00156808,-0.00184607,6.14808e-05,8.25684e-05,-8.16917e-05,0.000154394,-1.03447e-05,-0.849577,0.00836186,1074,964,0.209249,-0.00851075,1.27585,3.30915,1.05806,3.32705
-14.09,-1.37693,3.8594,0.02248,0.0010857,-0.000415309,6.04325e-05,9.04469e-05,-8.64834e-05,0.000163216,-1.23361e-05,-0.871306,0.00820904,1081,964,0.219939,-0.00769492,1.27448,3.19914,1.05111,3.21178
-13.3796,-1.37182,3.8657,0.0227967,0.000767334,0.00203035,4.55883e-05,9.1823e-05,-9.18693e-05,0.000163439,-2.60276e-05,-0.908656,0.00795659,1088,964,0.228686,-0.00690391,1.30554,3.09133,1.08224,3.10448
-12.6643,-1.36682,3.85328,0.0227965,0.000581877,0.00311577,2.74244e-05,8.22436e-05,-9.61739e-05,0.000154838,-4.51695e-05,-0.924218,0.00773566,1095,964,0.23115,-0.00760546,1.41125,3.03496,1.18922,3.04635
