 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.04985,6.44277,3.2999,3.80994,0.373248,1.08206,-0.0553529,0.00757939,-0.0285207,0.0185815,-0.066355,-1.20263,0.0187857,1137,887,39.6951,-4.86886,43.1709,-2.20169,6.58761,3.20372
-7.33236,6.44689,3.30149,3.76654,0.412425,1.17101,-0.0526926,0.0075819,-0.027557,0.0182815,-0.0633922,-1.20044,0.0188619,1144,887,39.4722,-5.36814,42.7767,-2.78831,6.69551,3.14456
-6.61817,6.45031,3.31821,3.72843,0.448758,1.252,-0.0506817,0.00746209,-0.0270104,0.0180731,-0.0612928,-1.19647,0.0176263,1151,887,39.2851,-5.83337,42.398,-3.35868,6.75492,3.05724
-5.90394,6.4554,3.33681,3.69192,0.478263,1.31518,-0.0493504,0.00727881,-0.0268204,0.0179648,-0.0600364,-1.19164,0.0165605,1158,887,39.0729,-6.22953,42.0568,-3.85084,6.81517,2.93167
-5.18787,6.46081,3.34994,3.65948,0.491274,1.35372,-0.04869,0.00706415,-0.0268919,0.0179208,-0.0595467,-1.18709,0.0146222,1165,887,38.8433,-6.43168,41.8097,-4.13079,6.9028,2.8154
-4.46076,6.47291,3.32225,3.62539,0.493044,1.37729,-0.0486833,0.0068534,-0.0271558,0.0179247,-0.0597546,-1.18367,0.0143628,1172,887,38.5602,-6.47617,41.7191,-4.32126,7.14996,2.67992
-3.73137,6.48621,3.28816,3.59952,0.492187,1.38309,-0.0491948,0.00666157,-0.0274936,0.0179237,-0.0604569,-1.18202,0.0153284,1179,887,38.3124,-6.48027,41.7603,-4.45524,7.4284,2.53882
-3.00233,6.49783,3.25757,3.57169,0.479537,1.3861,-0.0500503,0.00650322,-0.0277629,0.0178542,-0.0614013,-1.18268,0.0173497,1186,887,38.0424,-6.36898,41.778,-4.43877,7.70072,2.42167
-2.27377,6.50728,3.23091,3.53859,0.463592,1.38915,-0.0511103,0.00640468,-0.0279364,0.01774,-0.0624456,-1.18534,0.0182214,1193,887,37.7228,-6.2088,41.7348,-4.37396,7.96514,2.3368
-1.5455,6.51231,3.20708,3.50245,0.448147,1.38191,-0.0523319,0.00635066,-0.0279501,0.0175324,-0.0635137,-1.19024,0.0173096,1200,887,37.3477,-6.02823,41.6672,-4.23061,8.22494,2.33233
-0.816851,6.5199,3.18439,3.46394,0.432576,1.35448,-0.0537002,0.00630085,-0.0278147,0.0172111,-0.0646104,-1.19699,0.0173563,1207,887,36.8973,-5.82307,41.6003,-4.10697,8.48884,2.27399
-0.0905089,6.52957,3.173,3.42143,0.415547,1.31121,-0.0551701,0.00621813,-0.027448,0.0167007,-0.0656526,-1.20598,0.01796,1214,887,36.3681,-5.5921,41.4756,-4.00919,8.71927,2.14301
0.63464,6.53871,3.16819,3.37409,0.400799,1.26909,-0.0565124,0.00612684,-0.0268076,0.016033,-0.0664185,-1.21683,0.0196606,1221,887,35.7947,-5.40101,41.2835,-3.92787,8.93268,2.00478
1.36137,6.55058,3.15983,3.31585,0.377592,1.23079,-0.0576977,0.00596788,-0.02603,0.0152555,-0.0669853,-1.22807,0.0181822,1228,887,35.1281,-5.15587,40.9985,-3.78807,9.16752,1.82252
2.08895,6.56122,3.15019,3.26313,0.364735,1.17496,-0.0587755,0.00573901,-0.0251492,0.0143842,-0.0674207,-1.23969,0.0192776,1235,887,34.4653,-4.97346,40.7965,-3.71367,9.41398,1.66848
2.81454,6.57015,3.14989,3.22315,0.350951,1.1329,-0.0597499,0.0054569,-0.0241748,0.0134417,-0.0677348,-1.25178,0.0212826,1242,887,33.962,-4.78237,40.6792,-3.65943,9.63279,1.52282
3.541,6.57633,3.14795,3.18711,0.331189,1.1034,-0.0605812,0.00505374,-0.02323,0.0124435,-0.0679709,-1.26281,0.0206346,1249,887,33.5312,-4.52318,40.6001,-3.53043,9.86393,1.43623
4.26948,6.58171,3.14047,3.14363,0.309556,1.08472,-0.0611564,0.00443543,-0.0223263,0.0113136,-0.0680346,-1.27195,0.0190138,1256,887,33.0579,-4.26258,40.4628,-3.36464,10.1226,1.38131
5.00319,6.59039,3.11631,3.09122,0.286409,1.06282,-0.0613481,0.0039838,-0.0213182,0.0103246,-0.0676889,-1.28169,0.0176563,1263,887,32.4897,-3.997,40.3077,-3.18397,10.4514,1.30763
5.73517,6.59744,3.10046,3.04086,0.271818,1.01761,-0.0611314,0.00351922,-0.0202234,0.00932414,-0.0669363,-1.29127,0.017158,1270,887,31.8766,-3.80049,40.1707,-3.02977,10.7564,1.24337
6.46513,6.60419,3.09408,2.98674,0.260278,0.960908,-0.0604981,0.00294633,-0.0191122,0.00825889,-0.0658107,-1.29967,0.0183028,1277,887,31.1957,-3.60772,39.9778,-2.92103,11.0337,1.15889
7.19438,6.61118,3.09232,2.9299,0.249107,0.901401,-0.0597508,0.00228359,-0.0180838,0.00717028,-0.0646375,-1.30687,0.0180371,1284,887,30.4806,-3.41988,39.749,-2.82452,11.3016,1.05715
7.92315,6.61802,3.0943,2.8764,0.239671,0.852304,-0.0592237,0.00159208,-0.0172243,0.00613152,-0.0637631,-1.31311,0.01883,1291,887,29.8254,-3.26601,39.5368,-2.76447,11.5629,0.948379
8.65335,6.62767,3.09346,2.82278,0.227381,0.827541,-0.0592575,0.000824755,-0.0166118,0.00511178,-0.0635446,-1.31824,0.0206627,1298,887,29.2361,-3.12624,39.32,-2.74906,11.8432,0.792227
9.38044,6.63417,3.10527,2.76987,0.216666,0.819934,-0.0597435,0.0003725,-0.0160339,0.00438165,-0.0637526,-1.32578,0.0216589,1305,887,28.7015,-3.02596,39.0551,-2.74598,12.083,0.663367
10.1043,6.63645,3.12993,2.72078,0.215602,0.814334,-0.0600151,7.22124e-05,-0.0151982,0.00369764,-0.0636405,-1.33663,0.0216332,1312,887,28.2074,-3.00728,38.786,-2.80984,12.281,0.58258
10.8305,6.63958,3.14778,2.68287,0.220508,0.795303,-0.059118,0.000291855,-0.014264,0.00353908,-0.0623653,-1.34696,0.0203226,1319,887,27.781,-3.02897,38.6718,-2.91127,12.512,0.504151
11.5591,6.64478,3.15989,2.64906,0.225692,0.766414,-0.0579312,0.000722596,-0.013421,0.00364768,-0.0608563,-1.3562,0.0172649,1326,887,27.366,-3.05009,38.635,-3.016,12.7724,0.400923
12.2905,6.65387,3.16415,2.61458,0.227113,0.741286,-0.05683,0.00109905,-0.0126881,0.00375624,-0.0594871,-1.36436,0.0176176,1333,887,26.9555,-3.04893,38.625,-3.13353,13.0708,0.243142
13.0261,6.6635,3.1561,2.57323,0.222845,0.716182,-0.0558605,0.00157356,-0.0120547,0.0040011,-0.058288,-1.37208,0.0176338,1340,887,26.4805,-2.9784,38.5977,-3.1844,13.4224,0.10891
13.7618,6.67152,3.14936,2.52834,0.215311,0.703956,-0.0550555,0.002086,-0.0115674,0.00433882,-0.0573084,-1.37845,0.0169464,1347,887,26.0088,-2.85738,38.5261,-3.22821,13.776,0.00336729
14.4959,6.67742,3.15006,2.47717,0.208132,0.699828,-0.0546014,0.00267356,-0.0110748,0.0047404,-0.0566683,-1.38629,0.0161744,1354,887,25.501,-2.7494,38.3643,-3.26762,14.1088,-0.080907
15.2301,6.68277,3.15201,2.42775,0.205222,0.691368,-0.0544514,0.00326112,-0.0106018,0.00514705,-0.0563373,-1.39475,0.0160229,1361,887,24.9971,-2.703,38.2261,-3.3106,14.4443,-0.157653
15.9634,6.68694,3.15923,2.38368,0.205265,0.669512,-0.0543846,0.00338048,-0.01032,0.00516883,-0.0561729,-1.39921,0.0159373,1368,887,24.5057,-2.68223,38.1387,-3.34002,14.7673,-0.225288
16.6971,6.69146,3.16665,2.34581,0.207037,0.635059,-0.0540861,0.00339745,-0.010044,0.00510189,-0.0557905,-1.4027,0.0173573,1375,887,24.0367,-2.66732,38.1281,-3.36984,15.0972,-0.300168
17.4328,6.69973,3.1698,2.30994,0.209087,0.60103,-0.0535482,0.00343174,-0.00970949,0.00504082,-0.0551572,-1.40657,0.0187623,1382,887,23.5873,-2.64997,38.1609,-3.47022,15.4518,-0.436685
18.1756,6.71042,3.15151,2.27337,0.210088,0.582071,-0.0528762,0.00340198,-0.00938124,0.00492458,-0.0543988,-1.4099,0.018285,1389,887,23.1738,-2.63978,38.2623,-3.57252,15.8945,-0.561384
18.9224,6.72179,3.1222,2.23601,0.208416,0.573982,-0.0522011,0.00327732,-0.00909344,0.00472979,-0.0536536,-1.41241,0.0176367,1396,887,22.7847,-2.62327,38.3965,-3.64093,16.386,-0.668473
19.6718,6.73314,3.08672,2.19499,0.205745,0.562322,-0.0515808,0.00302604,-0.00892097,0.00444648,-0.0530012,-1.4129,0.0174416,1403,887,22.3511,-2.59443,38.5261,-3.67444,16.908,-0.75784
20.4171,6.7436,3.06663,2.14211,0.205863,0.534131,-0.0511014,0.00268466,-0.00893328,0.00412956,-0.0525463,-1.41044,0.0162693,1410,887,21.7571,-2.54607,38.4973,-3.76207,17.3801,-0.872121
21.1614,6.75417,3.052,2.08757,0.204724,0.500039,-0.0506676,0.00240805,-0.00909202,0.00392234,-0.0521819,-1.40576,0.0171979,1417,887,21.1307,-2.46647,38.4422,-3.85654,17.8396,-1.00312
21.9054,6.76376,3.04067,2.037,0.198348,0.475768,-0.0500212,0.00221176,-0.00939309,0.00384958,-0.051659,-1.39817,0.0203666,1424,887,20.5727,-2.3653,38.4145,-3.88604,18.2941,-1.12369
-48.9246,5.39735,3.28283,2.55396,0.0871042,-0.201202,0.0872762,-0.0275884,-0.0157668,0.0894011,-0.0297133,-0.133964,0.028827,731,894,25.4257,-0.383107,36.9212,8.17543,11.7649,8.92913
-48.2313,5.402,3.28023,2.61168,0.081641,-0.210551,0.0895689,-0.0289829,-0.0166442,0.0918613,-0.0312754,-0.136871,0.0280754,738,894,25.9757,-0.34639,37.2289,8.20398,11.4871,8.8566
-47.5358,5.40698,3.26659,2.67018,0.0744642,-0.198373,0.0904505,-0.0303127,-0.0179642,0.0930662,-0.0329284,-0.144586,0.0269437,745,894,26.5695,-0.260053,37.5485,8.18035,11.2553,8.80862
-46.8375,5.41676,3.23998,2.73384,0.0699353,-0.186345,0.0902196,-0.0314651,-0.0193788,0.0932312,-0.0344768,-0.154175,0.0284044,752,894,27.2136,-0.206624,37.9739,8.07677,11.0781,8.69969
-46.1401,5.42353,3.22072,2.80109,0.0597533,-0.174311,0.089503,-0.0324006,-0.0207277,0.0929311,-0.0358286,-0.1639,0.0286888,759,894,27.8943,-0.0660065,38.4134,8.03833,10.8804,8.63138
-45.4459,5.42945,3.22179,2.86391,0.0583004,-0.181744,0.088886,-0.0331144,-0.0219329,0.0927092,-0.0369377,-0.172581,0.0257816,766,894,28.4952,-0.0238028,38.7834,7.93969,10.6165,8.52369
-44.7527,5.43366,3.23142,2.92588,0.0594505,-0.188644,0.0885995,-0.0336482,-0.0229226,0.0927563,-0.037805,-0.179393,0.0253819,773,894,29.0876,-0.0234283,39.1211,7.84108,10.3282,8.42708
-44.058,5.4394,3.23405,2.98051,0.0557746,-0.179748,0.0886837,-0.0340066,-0.0237239,0.0931113,-0.0384341,-0.184507,0.0253527,780,894,29.6346,-0.0295039,39.39,7.79122,10.072,8.31909
-43.3604,5.4474,3.22314,3.03321,0.0494618,-0.153205,0.0893323,-0.0342855,-0.0244287,0.0939847,-0.0389379,-0.188194,0.026165,787,894,30.194,-0.0420656,39.6639,7.74459,9.87158,8.20352
-42.6626,5.45194,3.21273,3.08309,0.03599,-0.126296,0.0904689,-0.034389,-0.0250389,0.095303,-0.0392232,-0.190718,0.0269834,794,894,30.7269,0.0518273,39.913,7.80079,9.675,8.15685
-41.9671,5.45422,3.21705,3.13535,0.0205633,-0.123469,0.0919309,-0.0343742,-0.0255334,0.0968974,-0.0393406,-0.192109,0.0279493,801,894,31.2399,0.231963,40.1824,7.87948,9.43167,8.11482
-41.2738,5.45682,3.23579,3.19551,0.00474637,-0.121823,0.0936037,-0.0342996,-0.0259253,0.0986588,-0.0393548,-0.192572,0.0276526,808,894,31.8303,0.412886,40.4873,7.9224,9.14347,8.02642
-40.5793,5.46228,3.25016,3.26381,-0.0105249,-0.119827,0.0954374,-0.0342284,-0.0263184,0.100576,-0.0393666,-0.192809,0.0261221,815,894,32.502,0.548486,40.8949,7.95473,8.87852,7.89246
-39.8809,5.4699,3.24492,3.33528,-0.0127363,-0.108715,0.0973582,-0.0341006,-0.0267665,0.102599,-0.0393416,-0.193358,0.0273146,822,894,33.2183,0.572607,41.3972,7.82387,8.69128,7.7698
-39.1821,5.4762,3.24018,3.40606,-0.0138516,-0.0828616,0.0992457,-0.0339112,-0.0273303,0.104637,-0.0393025,-0.194762,0.028453,829,894,33.9552,0.57291,41.8729,7.67983,8.50856,7.6727
-38.4829,5.4825,3.23549,3.47933,-0.0132452,-0.070337,0.100986,-0.0337677,-0.0281403,0.106626,-0.0394081,-0.197817,0.0283585,836,894,34.6907,0.557815,42.4039,7.55409,8.33244,7.57561
-37.7856,5.48816,3.24272,3.55371,-0.0107348,-0.0709472,0.102511,-0.0336632,-0.0293002,0.108548,-0.0397,-0.203189,0.0270055,843,894,35.4117,0.531194,42.9338,7.41855,8.12009,7.45868
-37.089,5.49442,3.25587,3.62509,-0.00838543,-0.0769396,0.103654,-0.0336085,-0.0307559,0.11023,-0.0401848,-0.21065,0.0262093,850,894,36.0914,0.518455,43.4299,7.25828,7.89338,7.31301
-36.3918,5.49797,3.26704,3.69301,-0.0064969,-0.0838281,0.104256,-0.0336013,-0.0324089,0.111495,-0.0408402,-0.219755,0.0274193,857,894,36.7338,0.520099,43.9067,7.15552,7.67964,7.22806
-35.6935,5.50357,3.27503,3.76035,-0.00766188,-0.087809,0.104188,-0.0336654,-0.0342248,0.112217,-0.0416947,-0.230438,0.0289128,864,894,37.3755,0.533695,44.3915,7.0618,7.48473,7.11076
-34.9949,5.50921,3.28349,3.81966,-0.0149668,-0.0741286,0.103537,-0.033743,-0.0362331,0.112513,-0.0427193,-0.242848,0.0295152,871,894,37.9729,0.553337,44.7736,7.03444,7.29495,6.99148
-34.2959,5.51469,3.29223,3.88238,-0.0265788,-0.0668251,0.102491,-0.0337791,-0.0383802,0.112557,-0.0438452,-0.256497,0.0310938,878,894,38.592,0.612925,45.2053,7.07336,7.11089,6.87494
-33.5978,5.5185,3.30672,3.95286,-0.0402762,-0.0623373,0.101052,-0.0338241,-0.0405086,0.112284,-0.0450552,-0.270459,0.0283683,885,894,39.2824,0.761172,45.7033,7.08959,6.91233,6.77641
-32.8994,5.52298,3.32167,4.02533,-0.0514351,-0.0434512,0.0989973,-0.0339181,-0.0425575,0.111456,-0.0463766,-0.284788,0.025795,892,894,40.021,0.85247,46.2045,7.05845,6.71911,6.66319
-32.2027,5.5252,3.34685,4.09422,-0.0596545,-0.0266397,0.0962136,-0.0340835,-0.0445769,0.110004,-0.0478744,-0.300033,0.0245983,899,894,40.7194,0.92569,46.6452,7.00968,6.49498,6.56735
-31.5073,5.52441,3.37992,4.15835,-0.0640956,-0.030776,0.0929523,-0.0343086,-0.0466571,0.108225,-0.0495813,-0.316348,0.0249392,906,894,41.3266,1.00184,47.0514,6.97862,6.24814,6.51028
-30.8107,5.52398,3.40892,4.22521,-0.0651544,-0.0721291,0.0893445,-0.034536,-0.0487644,0.106237,-0.0514283,-0.333469,0.0258758,913,894,41.8812,1.10149,47.5643,6.96301,6.02282,6.45756
-30.1099,5.52773,3.41912,4.28716,-0.0661991,-0.0969542,0.0853405,-0.0347275,-0.0507264,0.103902,-0.053289,-0.350781,0.0264289,920,894,42.4181,1.16817,48.0776,6.90334,5.87363,6.37319
-29.4064,5.5351,3.41855,4.34393,-0.0692606,-0.10783,0.0807793,-0.0348719,-0.0523996,0.100989,-0.0550817,-0.368106,0.0250636,927,894,42.9313,1.21675,48.5647,6.82118,5.7715,6.24605
-28.7041,5.54073,3.42586,4.39221,-0.0708741,-0.10711,0.075749,-0.0349044,-0.0538111,0.0976019,-0.0567573,-0.385756,0.0238484,934,894,43.3842,1.2448,48.9292,6.71177,5.64714,6.13216
-28.0015,5.54546,3.43342,4.4397,-0.0772623,-0.11811,0.0704836,-0.0347756,-0.0551183,0.0940636,-0.0583556,-0.404246,0.0249817,941,894,43.8046,1.33403,49.309,6.6862,5.5285,6.03618
-27.2983,5.55002,3.44009,4.48261,-0.0911289,-0.139925,0.0652774,-0.0345383,-0.0564846,0.0907439,-0.0600049,-0.423567,0.0251328,948,894,44.1569,1.50599,49.6686,6.76223,5.41986,5.94607
-26.5937,5.55581,3.44181,4.5184,-0.111626,-0.151413,0.0602986,-0.0341724,-0.0579077,0.0877926,-0.0616664,-0.443277,0.0251486,955,894,44.461,1.7206,49.9665,6.8885,5.33652,5.84543
-25.8884,5.56013,3.44263,4.55484,-0.129168,-0.15896,0.055442,-0.0336223,-0.0594409,0.0851818,-0.0633621,-0.463909,0.0246426,962,894,44.7785,1.92891,50.2748,6.98308,5.26287,5.77696
-25.1834,5.566,3.44705,4.59364,-0.136855,-0.164759,0.0505397,-0.0328528,-0.0609914,0.0827253,-0.0650385,-0.485567,0.0243821,969,894,45.1209,2.0019,50.6004,6.97196,5.18362,5.66748
-24.4769,5.57442,3.44654,4.6317,-0.127818,-0.17339,0.0454077,-0.0318926,-0.0624837,0.0802289,-0.0667139,-0.50842,0.0253306,976,894,45.4447,1.93134,50.9503,6.74198,5.13011,5.52071
-23.7721,5.58103,3.45572,4.66108,-0.102031,-0.182087,0.0398685,-0.030803,-0.0638931,0.077546,-0.0684806,-0.532809,0.0249615,983,894,45.6791,1.69467,51.1891,6.35489,5.04779,5.38382
-23.0665,5.58509,3.46288,4.68075,-0.0769879,-0.172461,0.0337981,-0.0295401,-0.0652115,0.0746236,-0.0703656,-0.559353,0.0246021,990,894,45.8581,1.44015,51.3194,6.00677,4.97885,5.30382
-22.3587,5.58829,3.46188,4.70212,-0.0699815,-0.155929,0.0271776,-0.0280639,-0.0664065,0.0714786,-0.0723648,-0.588314,0.0244876,997,894,46.0725,1.34364,51.4903,5.8806,4.94626,5.26387
-21.6494,5.59441,3.45646,4.71777,-0.0806683,-0.145633,0.0199375,-0.0263745,-0.0673285,0.0679807,-0.0744176,-0.619771,0.0278009,1004,894,46.2205,1.37792,51.6354,5.94726,4.93772,5.17809
-20.94,5.60173,3.45285,4.72402,-0.0875936,-0.12711,0.0119427,-0.0245089,-0.0678063,0.06393,-0.0764962,-0.654105,0.0309628,1011,894,46.2938,1.37618,51.6782,5.92308,4.93009,5.06321
-20.2261,5.61386,3.43154,4.73348,-0.0892843,-0.118542,0.00316903,-0.0225001,-0.0678538,0.0593914,-0.0787225,-0.691927,0.0327981,1018,894,46.3735,1.32829,51.8391,5.82149,4.99558,4.90133
-19.5074,5.63044,3.39175,4.73033,-0.0834133,-0.115352,-0.00624574,-0.0203838,-0.0675246,0.0545788,-0.0812083,-0.733244,0.0318389,1025,894,46.3129,1.27511,51.9576,5.55071,5.137,4.70182
-18.7917,5.64306,3.36751,4.72613,-0.0762526,-0.1206,-0.016025,-0.0181898,-0.0667929,0.0496943,-0.0839091,-0.777296,0.0291453,1032,894,46.2236,1.23936,52.0272,5.29648,5.22761,4.53894
-18.0853,5.64493,3.38506,4.70064,-0.0668029,-0.147852,-0.0258371,-0.0158875,-0.0655639,0.0448901,-0.0866146,-0.823264,0.0257151,1039,894,45.8777,1.22137,51.7701,5.13804,5.16931,4.47572
-17.3849,5.64072,3.42998,4.66459,-0.0543913,-0.113827,-0.0353987,-0.0134337,-0.0637889,0.0403112,-0.0891437,-0.870647,0.0247449,1046,894,45.5726,1.10028,51.2356,4.90134,5.01608,4.45835
-16.6797,5.63856,3.45597,4.62833,-0.0348075,-0.0925264,-0.0444958,-0.0108761,-0.0615473,0.0361156,-0.0914875,-0.918707,0.0245104,1053,894,45.2333,0.92025,50.7918,4.62786,4.93954,4.45283
-15.9698,5.6437,3.46405,4.58763,-0.00364846,-0.0460711,-0.0527408,-0.00827661,-0.0590161,0.0325561,-0.0935735,-0.965534,0.0251131,1060,894,44.9067,0.521246,50.3477,4.17876,4.9379,4.35099
-15.2563,5.65058,3.45871,4.54655,0.0310927,-0.00156941,-0.0597691,-0.00574969,-0.0562849,0.0296706,-0.0951895,-1.00911,0.0248141,1067,894,44.5712,0.0809045,49.959,3.70779,4.99298,4.25167
-14.541,5.65753,3.44771,4.4834,0.0553435,0.0970313,-0.0653966,-0.00334964,-0.0534286,0.0274093,-0.0961555,-1.04843,0.0238668,1074,894,44.152,-0.303431,49.3107,3.25425,5.07584,4.16704
-13.8261,5.66377,3.44052,4.40477,0.0743753,0.186104,-0.0694934,-0.00111172,-0.0505198,0.0256996,-0.0963047,-1.08288,0.023108,1081,894,43.5631,-0.616935,48.5152,2.86281,5.15172,4.08619
-13.1113,5.66987,3.43611,4.3191,0.0989222,0.266889,-0.0719865,0.000966793,-0.0475534,0.0244223,-0.0954421,-1.11257,0.0221416,1088,894,42.8872,-0.965022,47.6593,2.41398,5.22451,4.00067
-12.3975,5.677,3.43782,4.24501,0.134824,0.36879,-0.0729016,0.00279782,-0.044529,0.0233898,-0.0934936,-1.13765,0.0206544,1095,894,42.376,-1.45545,46.8807,1.7867,5.28244,3.87778
-11.6827,5.68435,3.43738,4.17949,0.175782,0.481232,-0.0725302,0.00433122,-0.0414524,0.0224268,-0.0906257,-1.15919,0.0190808,1102,894,41.9757,-2.01668,46.192,1.10281,5.3555,3.75688
-10.9656,5.69613,3.43016,4.1176,0.216137,0.603499,-0.0712017,0.00556452,-0.0384404,0.0215039,-0.0871411,-1.17772,0.0195724,1109,894,41.6379,-2.61379,45.5628,0.370371,5.46209,3.56647
-10.2483,5.70771,3.42424,4.05515,0.249916,0.712237,-0.0691928,0.00650071,-0.0356573,0.0206522,-0.0833443,-1.19299,0.0194354,1116,894,41.2666,-3.14063,44.9481,-0.264053,5.57109,3.37667
-9.53099,5.71822,3.41997,3.9903,0.286197,0.830075,-0.0666807,0.00713653,-0.0330791,0.0197908,-0.0793349,-1.20543,0.0196446,1123,894,40.897,-3.69322,44.3021,-0.930868,5.68083,3.20414
-8.81429,5.72338,3.4197,3.93356,0.324941,0.936529,-0.0637734,0.0074933,-0.0308269,0.0189772,-0.0752573,-1.2142,0.0189433,1130,894,40.581,-4.20522,43.743,-1.56034,5.78119,3.12735
-8.0958,5.72657,3.41392,3.88355,0.363301,1.04319,-0.0607212,0.00763849,-0.029075,0.018332,-0.0714147,-1.21836,0.020299,1137,894,40.3338,-4.70294,43.2789,-2.14218,5.90824,3.10546
-7.3791,5.72815,3.4172,3.83533,0.401529,1.13311,-0.0578988,0.00758954,-0.0278133,0.0178077,-0.0681169,-1.21872,0.0205067,1144,894,40.0657,-5.16848,42.8277,-2.70031,6.0087,3.09071
-6.6633,5.7316,3.42627,3.78958,0.440621,1.22622,-0.0556125,0.00740368,-0.0270154,0.0173997,-0.0656085,-1.21641,0.0193815,1151,894,39.8327,-5.68707,42.3865,-3.28442,6.09581,3.023
-5.95076,5.73618,3.45039,3.74565,0.476174,1.30245,-0.0539279,0.0071489,-0.0266281,0.0171278,-0.0639068,-1.21224,0.0185226,1158,894,39.5796,-6.16683,41.937,-3.85461,6.13528,2.89134
-5.23574,5.74043,3.46641,3.70561,0.490572,1.36369,-0.0528587,0.00687242,-0.0265538,0.01697,-0.0629563,-1.20741,0.0164055,1165,894,39.3331,-6.40994,41.5781,-4.1698,6.21155,2.78884
-4.51107,5.74896,3.4467,3.66703,0.493838,1.39333,-0.0524106,0.00662228,-0.0267147,0.0169166,-0.0627049,-1.20299,0.0159339,1172,894,39.0218,-6.48081,41.4059,-4.33342,6.42784,2.70021
-3.78187,5.76016,3.41185,3.63357,0.49525,1.41603,-0.0524751,0.006415,-0.0269945,0.0169163,-0.0629764,-1.19979,0.0165762,1179,894,38.743,-6.53418,41.3558,-4.46896,6.70807,2.60039
-3.05235,5.77319,3.37837,3.60832,0.480931,1.43078,-0.0529077,0.00627307,-0.0272445,0.0169052,-0.0635399,-1.19872,0.0178123,1186,894,38.5283,-6.42638,41.3978,-4.47042,6.99127,2.46071
-2.32677,5.78172,3.36198,3.57958,0.464971,1.43252,-0.053593,0.00622728,-0.0274171,0.0168919,-0.0642576,-1.19983,0.0189476,1193,894,38.2487,-6.27224,41.3623,-4.40784,7.2174,2.36346
-1.60046,5.78817,3.34467,3.54496,0.448506,1.42686,-0.0544841,0.00623326,-0.0274235,0.0167854,-0.0650363,-1.20347,0.0189076,1200,894,37.8931,-6.08459,41.2854,-4.30407,7.45344,2.3106
-0.871358,5.79533,3.31893,3.5023,0.435127,1.40402,-0.055561,0.00625949,-0.0272981,0.0165879,-0.0658894,-1.20909,0.0176906,1207,894,37.4138,-5.90202,41.1838,-4.19997,7.72814,2.26687
-0.143562,5.80453,3.30071,3.45391,0.420417,1.36311,-0.0568013,0.00624761,-0.0269478,0.0161957,-0.0667494,-1.21715,0.0183432,1214,894,36.8327,-5.69705,41.0231,-4.10327,7.98326,2.16233
0.581223,5.81246,3.29594,3.4076,0.405359,1.31462,-0.0579538,0.00624039,-0.0263108,0.0156461,-0.0673595,-1.22747,0.0195912,1221,894,36.2527,-5.49116,40.8476,-3.99173,8.19581,2.046
1.30695,5.82235,3.28989,3.35201,0.38564,1.26856,-0.0589909,0.00616515,-0.0255271,0.014975,-0.0678008,-1.23848,0.0198254,1228,894,35.5902,-5.25444,40.5876,-3.86063,8.42109,1.89483
2.03398,5.83247,3.28108,3.30081,0.371093,1.21527,-0.0599513,0.00601159,-0.0246393,0.014199,-0.0681387,-1.24999,0.0210505,1235,894,34.9491,-5.0527,40.3952,-3.77391,8.664,1.74695
2.7588,5.84112,3.28239,3.25957,0.355528,1.17567,-0.0608124,0.0057987,-0.0236592,0.0133467,-0.0683605,-1.26197,0.0227477,1242,894,34.4408,-4.85085,40.2572,-3.70347,8.87645,1.60048
3.4822,5.84789,3.29067,3.22341,0.336275,1.14222,-0.0615199,0.00543251,-0.0227108,0.0124092,-0.0684966,-1.27275,0.0214921,1249,894,33.9989,-4.59953,40.1439,-3.60788,9.06985,1.47247
4.20928,5.85336,3.28713,3.17818,0.316097,1.12225,-0.0619691,0.00476893,-0.0218117,0.0112652,-0.0684654,-1.28133,0.0187027,1256,894,33.5052,-4.36092,39.9762,-3.46017,9.3137,1.40308
4.94387,5.86412,3.25875,3.12316,0.293433,1.09538,-0.0620386,0.00426658,-0.0207974,0.01025,-0.068022,-1.29066,0.018058,1263,894,32.8979,-4.09993,39.816,-3.3029,9.65858,1.29738
5.677,5.87068,3.23741,3.07075,0.277894,1.06134,-0.0616776,0.00370586,-0.0196711,0.00916778,-0.0671395,-1.29996,0.0195708,1270,894,32.2951,-3.91109,39.6683,-3.13136,9.98335,1.25568
6.40704,5.87655,3.22943,3.02149,0.26702,0.99372,-0.0608041,0.00296939,-0.0185108,0.00795287,-0.0657876,-1.30781,0.0245608,1277,894,31.6309,-3.73216,39.5395,-2.9728,10.266,1.19126
7.13539,5.88325,3.22973,2.96872,0.256397,0.92241,-0.0597154,0.00207615,-0.0174313,0.00665429,-0.0642935,-1.31396,0.0299179,1284,894,30.9226,-3.55633,39.3545,-2.84539,10.5258,1.08786
7.86541,5.89276,3.22633,2.90783,0.250941,0.897979,-0.0588396,0.00108613,-0.0166026,0.00537848,-0.063132,-1.3178,0.0321175,1291,894,30.2615,-3.39139,39.0674,-2.98377,10.8077,0.939399
8.59539,5.90199,3.2251,2.85365,0.252301,0.876501,-0.0588816,-0.000154427,-0.016226,0.00403052,-0.0630666,-1.31838,0.0339159,1298,894,29.6706,-3.19956,38.8432,-3.29167,11.089,0.790609
