 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.4372,-6.15309,4.34726,5.19805,0.956805,0.00549329,-0.115465,-0.0282193,-0.0602765,0.00256351,-0.146248,-1.09863,0.0386819,1578,1013,48.0519,-9.14844,72.0076,-10.1099,19.4547,-0.3073
38.1808,-6.15461,4.36701,5.06976,0.970555,0.0578089,-0.127388,-0.0240346,-0.0585469,0.00237979,-0.153802,-1.14697,0.038644,1585,1013,46.9867,-9.32535,71.2135,-10.3373,19.9624,-0.319408
40.3881,-6.1582,4.50483,4.54277,0.872742,0.50151,-0.165427,-0.0113486,-0.0593169,0.00884152,-0.185617,-1.24272,0.0423856,1606,1013,43.4925,-9.05815,67.0983,-9.93505,21.235,-0.552496
41.1167,-6.16377,4.57407,4.33598,0.81114,0.678163,-0.174941,-0.00780988,-0.0579798,0.0103342,-0.193085,-1.26751,0.0428154,1613,1013,42.1565,-8.57675,65.3377,-9.64858,21.5847,-0.597057
41.8474,-6.17085,4.63833,4.13423,0.764989,0.788555,-0.180105,-0.00448612,-0.0546904,0.0111526,-0.195744,-1.29228,0.038677,1620,1013,40.6478,-8.22219,63.6682,-9.34805,21.9604,-0.601031
42.5871,-6.17615,4.6785,3.94083,0.733598,0.882387,-0.178931,-0.00161597,-0.0521769,0.0125982,-0.193146,-1.30483,0.0332259,1627,1013,39.1588,-7.97978,62.1855,-9.16843,22.4357,-0.585186
43.3359,-6.1756,4.69521,3.75169,0.683968,0.973064,-0.171789,0.000586167,-0.0484806,0.0132857,-0.184489,-1.3146,0.0373041,1634,1013,37.7073,-7.58883,60.8453,-8.82952,23.0101,-0.630737
-49.0167,-6.91694,2.71423,0.640291,0.221143,-0.124116,0.0432794,-0.0125885,0.00372356,0.0435264,-0.0128356,0.0662588,0.0184113,731,1020,6.2359,-2.09246,15.94,2.47676,9.44208,4.53158
-48.329,-6.91807,2.73692,0.666926,0.228992,-0.127177,0.0447285,-0.012347,0.00361168,0.0449561,-0.0125747,0.0629444,0.0178666,738,1020,6.49369,-2.17344,15.8354,2.37857,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.695389,0.238022,-0.128831,0.0456826,-0.012302,0.00359224,0.0459043,-0.0125237,0.0616374,0.0180686,745,1020,6.77156,-2.25885,15.8059,2.24621,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.725206,0.249366,-0.128932,0.0461492,-0.0123988,0.00356863,0.0463659,-0.0126156,0.0606528,0.0196516,752,1020,7.06496,-2.38576,15.8199,2.03058,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.754562,0.259637,-0.129166,0.046318,-0.0125985,0.00351506,0.046527,-0.0128074,0.0593811,0.021337,759,1020,7.35344,-2.50483,15.7986,1.83639,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.789512,0.264215,-0.130907,0.0463561,-0.0128686,0.00343634,0.0465548,-0.0130673,0.0577636,0.0212304,766,1020,7.69632,-2.56466,15.8359,1.73622,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.827484,0.267443,-0.135852,0.0464043,-0.0131756,0.0033405,0.0465911,-0.0133623,0.0558343,0.0198074,773,1020,8.0636,-2.58586,15.9414,1.71582,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.86597,0.271544,-0.14357,0.0465454,-0.0134864,0.00322652,0.0467183,-0.0136594,0.0535413,0.0192135,780,1020,8.43023,-2.59203,16.0835,1.72324,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.899001,0.278471,-0.142377,0.0468047,-0.0137534,0.00310865,0.0469639,-0.0139126,0.0511541,0.018642,787,1020,8.75673,-2.6436,16.1753,1.64713,7.10496,4.25524
-42.788,-6.90741,2.76329,0.928399,0.285449,-0.139049,0.0471358,-0.0140603,0.00298367,0.0472809,-0.0142054,0.0486022,0.0185011,794,1020,9.05011,-2.71111,16.2476,1.5399,6.89396,4.22756
-42.09,-6.90293,2.7461,0.955716,0.290324,-0.133922,0.0476671,-0.0144002,0.00285587,0.0477982,-0.0145314,0.0458832,0.0181249,801,1020,9.32574,-2.76865,16.3396,1.43785,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.982335,0.296004,-0.131791,0.0484501,-0.0147284,0.00274323,0.048569,-0.0148473,0.0433116,0.0192127,808,1020,9.5889,-2.80844,16.3464,1.35112,6.47449,4.16902
-40.7081,-6.90685,2.79507,1.01064,0.30631,-0.139832,0.0493513,-0.0150309,0.00265878,0.0494609,-0.0151405,0.0412034,0.0209637,815,1020,9.84978,-2.90102,16.2752,1.23069,6.10802,4.14401
-40.0196,-6.91004,2.83526,1.04213,0.313273,-0.135501,0.0502675,-0.0153032,0.00258859,0.0503695,-0.0154053,0.0393962,0.0227523,822,1020,10.1657,-2.97261,16.2228,1.12515,5.75179,4.1163
-39.3289,-6.91091,2.86546,1.07996,0.320352,-0.135429,0.0512193,-0.0155665,0.00252818,0.0513149,-0.015662,0.0377829,0.0212193,829,1020,10.5369,-3.06392,16.2833,1.02371,5.43887,4.06462
-38.6356,-6.90905,2.8833,1.11618,0.325469,-0.131295,0.0522493,-0.0158218,0.00249339,0.0523405,-0.015913,0.0365639,0.0194078,836,1020,10.8993,-3.13856,16.3729,0.908699,5.17808,3.98605
-37.9429,-6.90811,2.90657,1.14881,0.334303,-0.13033,0.0533102,-0.0160748,0.00250451,0.0534005,-0.0161651,0.0360333,0.0193146,843,1020,11.2187,-3.22871,16.4208,0.74751,4.90405,3.91352
-37.2524,-6.90919,2.94291,1.18413,0.343176,-0.132448,0.054273,-0.0163319,0.00257899,0.0543671,-0.016426,0.0364623,0.0203971,850,1020,11.559,-3.31758,16.4598,0.60226,4.58889,3.85209
-36.5589,-6.90984,2.96441,1.22574,0.350491,-0.132142,0.0549915,-0.0166016,0.00268641,0.0550922,-0.0167022,0.0374532,0.0204864,857,1020,11.9665,-3.3916,16.616,0.493318,4.33404,3.81594
-35.8647,-6.9104,2.9847,1.26595,0.354436,-0.134696,0.0554733,-0.0169089,0.00281328,0.0555825,-0.0170181,0.038789,0.0193471,864,1020,12.3546,-3.4299,16.7743,0.423821,4.09032,3.78099
-35.1675,-6.91069,2.99111,1.30467,0.357985,-0.136712,0.0558286,-0.0172709,0.00295277,0.0559477,-0.0173899,0.0403063,0.0167512,871,1020,12.7279,-3.45187,16.9739,0.370955,3.9035,3.77243
-34.4695,-6.91172,2.99547,1.34325,0.362463,-0.143433,0.0561046,-0.0177063,0.00311089,0.0562355,-0.0178372,0.0420473,0.015278,878,1020,13.0897,-3.48987,17.1943,0.346525,3.73066,3.7837
-33.7688,-6.91061,2.98834,1.383,0.366657,-0.139492,0.0563032,-0.0182324,0.00329784,0.0564488,-0.018378,0.0441302,0.0155493,885,1020,13.4835,-3.52908,17.4573,0.287516,3.60694,3.778
-33.0682,-6.90549,2.98388,1.4216,0.370641,-0.131793,0.0565049,-0.0188515,0.00349887,0.056667,-0.0190136,0.0462982,0.0157127,892,1020,13.873,-3.57858,17.7018,0.147267,3.48185,3.68485
-32.3688,-6.90032,2.98805,1.45852,0.376386,-0.127985,0.0568176,-0.0195696,0.00369548,0.0569959,-0.019748,0.0482282,0.0172343,899,1020,14.2375,-3.65347,17.9129,-0.0144705,3.3324,3.57096
-31.6718,-6.89782,3.00561,1.49436,0.383877,-0.126739,0.0572631,-0.020383,0.00387124,0.0574556,-0.0205755,0.0496933,0.0192325,906,1020,14.5857,-3.73038,18.076,-0.18053,3.14038,3.48024
-30.9772,-6.90136,3.03622,1.52918,0.390836,-0.133365,0.0578274,-0.0213032,0.00399835,0.0580289,-0.0215047,0.0503575,0.0192706,913,1020,14.9077,-3.79253,18.1997,-0.240805,2.9057,3.48172
-30.2823,-6.90564,3.06748,1.56862,0.398225,-0.135341,0.0585228,-0.0223188,0.00405594,0.0587258,-0.0225218,0.0500041,0.0190773,920,1020,15.2845,-3.84962,18.3655,-0.312078,2.67517,3.49685
-29.5869,-6.90656,3.09748,1.61313,0.406448,-0.14501,0.059351,-0.0234077,0.00404092,0.0595478,-0.0236046,0.0486734,0.0188084,927,1020,15.6952,-3.92052,18.6063,-0.433302,2.45716,3.44688
-28.8903,-6.90538,3.12407,1.65526,0.417962,-0.156104,0.0603051,-0.0245317,0.00396445,0.0604899,-0.0247166,0.046595,0.0194027,934,1020,16.0775,-4.02965,18.8464,-0.613258,2.25909,3.36219
-28.1944,-6.90829,3.155,1.69253,0.432736,-0.166932,0.061403,-0.0256516,0.00382198,0.0615705,-0.0258191,0.0437909,0.0204918,941,1020,16.4107,-4.14303,19.0284,-0.782819,2.05055,3.35026
-27.4974,-6.91158,3.18248,1.7316,0.451432,-0.16588,0.0625438,-0.0267302,0.00359532,0.0626884,-0.0268748,0.040186,0.0238136,948,1020,16.785,-4.3069,19.2293,-0.991904,1.86125,3.35389
-26.8031,-6.91293,3.22432,1.7759,0.467341,-0.154883,0.0636499,-0.0277092,0.00330764,0.0637695,-0.0278288,0.0361418,0.0278592,955,1020,17.2332,-4.47227,19.4224,-1.23846,1.62725,3.28538
-26.105,-6.91351,3.25014,1.82471,0.480874,-0.146613,0.0647036,-0.0285332,0.00302677,0.0648018,-0.0286314,0.0324178,0.027155,962,1020,17.72,-4.64172,19.7291,-1.40498,1.4586,3.23815
-25.4039,-6.91303,3.26366,1.86904,0.487634,-0.151488,0.0656069,-0.0291287,0.00281262,0.0656903,-0.0292122,0.0296543,0.0246193,969,1020,18.1345,-4.71941,20.0625,-1.49075,1.34198,3.1978
-24.702,-6.912,3.275,1.91859,0.495058,-0.161416,0.0662659,-0.029471,0.00268666,0.0663412,-0.0295463,0.0280335,0.0225791,976,1020,18.5889,-4.79118,20.4701,-1.5902,1.2404,3.15138
-23.9966,-6.91217,3.27239,1.96288,0.500489,-0.172272,0.0667164,-0.0295453,0.00267004,0.0667904,-0.0296193,0.0277089,0.0219753,983,1020,18.988,-4.8169,20.8838,-1.63793,1.19616,3.16103
-23.2906,-6.9102,3.26925,2.02034,0.495942,-0.165187,0.0671037,-0.029368,0.00275276,0.0671822,-0.0294465,0.0285034,0.0245893,990,1020,19.5581,-4.77577,21.4094,-1.63563,1.16168,3.12885
-22.5832,-6.90655,3.26149,2.07932,0.483478,-0.153327,0.0674437,-0.0289787,0.00291,0.0675315,-0.0290664,0.0301431,0.0249702,997,1020,20.1547,-4.66346,21.9668,-1.58018,1.15161,3.07352
-21.8752,-6.90218,3.25355,2.13531,0.46554,-0.155535,0.067639,-0.0284197,0.00312669,0.0677407,-0.0285214,0.0325039,0.0243429,1004,1020,20.6913,-4.47272,22.5229,-1.47585,1.14954,3.00394
-21.1681,-6.89935,3.25179,2.18295,0.449233,-0.16086,0.0676693,-0.0277706,0.00335879,0.0677873,-0.0278886,0.0351348,0.0245503,1011,1020,21.1374,-4.28682,22.9855,-1.37555,1.13141,2.95125
-20.4615,-6.89838,3.25368,2.2222,0.448448,-0.173256,0.0677307,-0.0270729,0.00354631,0.0678631,-0.0272054,0.0373373,0.0268416,1018,1020,21.4807,-4.2646,23.3708,-1.37643,1.10629,2.92768
-19.7573,-6.90046,3.26837,2.27035,0.456053,-0.163467,0.0678406,-0.0263417,0.00367074,0.0679835,-0.0264845,0.0388962,0.0274512,1025,1020,21.9599,-4.35619,23.774,-1.44995,1.04033,2.93638
-19.0509,-6.90157,3.27481,2.31302,0.465086,-0.159379,0.0678925,-0.025514,0.00372333,0.0680407,-0.0256622,0.0397774,0.0279008,1032,1020,22.3709,-4.43449,24.1687,-1.553,1.01185,2.94436
-18.3429,-6.90097,3.27662,2.35841,0.473686,-0.134578,0.067986,-0.0255206,0.00380523,0.0681406,-0.0256752,0.0406052,0.028822,1039,1020,22.8554,-4.54148,24.5866,-1.68978,1.008,2.92852
-17.6358,-6.89844,3.28465,2.40794,0.483454,-0.124605,0.0680546,-0.0260861,0.00387318,0.0682137,-0.0262452,0.04105,0.0315121,1046,1020,23.3466,-4.64399,25.0521,-1.87341,0.989185,2.85958
-16.9297,-6.89583,3.29891,2.46304,0.494972,-0.125213,0.0682324,-0.0275003,0.00394374,0.0683945,-0.0276625,0.0411025,0.0339745,1053,1020,23.8675,-4.77346,25.5722,-2.05651,0.954599,2.77472
-16.2254,-6.89613,3.32231,2.5178,0.500486,-0.127545,0.0684259,-0.0299173,0.00401554,0.0685896,-0.030081,0.0407415,0.0348383,1060,1020,24.3822,-4.83628,26.0637,-2.14497,0.892512,2.72754
-15.5216,-6.8979,3.34959,2.56709,0.491617,-0.120784,0.0686474,-0.0334338,0.00404082,0.0688071,-0.0335935,0.039502,0.036117,1067,1020,24.867,-4.72749,26.4798,-2.11834,0.822691,2.70106
-14.8174,-6.89774,3.37705,2.62504,0.46838,-0.111479,0.0694537,-0.0381312,0.00402525,0.0696041,-0.0382816,0.0373451,0.0418694,1074,1020,25.4457,-4.46695,26.9842,-2.00156,0.759917,2.63528
-14.1091,-6.89584,3.38878,2.67302,0.446732,-0.132619,0.0705786,-0.0435816,0.00419165,0.0707323,-0.0437353,0.0366515,0.0488591,1081,1020,25.8527,-4.16812,27.4941,-1.88395,0.762542,2.57061
-2.69821,-6.88352,3.51243,3.46552,1.11924,0.20114,0.0716304,-0.0953306,0.00115775,0.0716384,-0.0953386,0.00693382,0.0462299,1193,1020,33.9066,-11.2869,36.4613,-9.45598,2.00725,2.04772
-1.98326,-6.88036,3.52929,3.49909,1.17652,0.19928,0.0733546,-0.0968569,0.00095897,0.07336,-0.0968623,0.00563375,0.0401809,1200,1020,34.1901,-11.9066,36.9228,-10.0738,2.11356,1.94652
-1.26062,-6.8782,3.51845,3.54013,1.21385,0.238046,0.0754829,-0.0980062,0.000813441,0.0754867,-0.09801,0.00468858,0.0418486,1207,1020,34.6541,-12.2686,37.5226,-10.5609,2.3293,1.92841
14.6505,-6.8573,3.72212,4.72248,1.34096,0.162389,0.06183,-0.0783015,-0.00828043,0.0623176,-0.0787891,-0.0588176,0.0401017,1361,1020,45.1295,-13.3063,54.6748,-12.6809,7.29246,1.06023
15.3816,-6.85627,3.72563,4.75982,1.32753,0.188509,0.0611419,-0.0742989,-0.00908767,0.0617489,-0.0749059,-0.0666985,0.0336497,1368,1020,45.529,-13.1829,55.3756,-12.6218,7.62515,1.03222
16.1092,-6.85594,3.74246,4.79756,1.30823,0.194829,0.0609056,-0.070041,-0.00982479,0.0616387,-0.070774,-0.0744733,0.032811,1375,1020,45.8775,-12.9717,56.0527,-12.5043,7.91531,0.988276
16.8344,-6.85784,3.76909,4.84169,1.28485,0.173579,0.0611176,-0.0654431,-0.0103556,0.0619593,-0.0662848,-0.0811041,0.0339302,1382,1020,46.2076,-12.6669,56.7829,-12.3139,8.17546,0.966108
17.5559,-6.86012,3.80938,4.88043,1.284,0.125049,0.0617792,-0.0609774,-0.0105555,0.0626802,-0.0618784,-0.0851547,0.0351552,1389,1020,46.3999,-12.6725,57.4347,-12.2236,8.39188,0.92081
18.2776,-6.86445,3.8507,4.9244,1.26545,0.0938144,0.062534,-0.0575712,-0.0105031,0.0634456,-0.0584828,-0.0865737,0.0359627,1396,1020,46.6962,-12.418,58.1287,-12.0416,8.61107,0.91384
19.0064,-6.86586,3.86999,4.98033,1.25269,0.0760914,0.0632147,-0.0558526,-0.0102674,0.0640936,-0.0567315,-0.0853921,0.0351466,1403,1020,47.1404,-12.24,59.0235,-11.937,8.92137,0.89864
19.7418,-6.86474,3.86997,5.03486,1.24778,0.0631223,0.0636631,-0.056082,-0.0101258,0.0645133,-0.0569322,-0.0837684,0.0352718,1410,1020,47.58,-12.1562,59.9806,-11.9106,9.3125,0.87709
20.4826,-6.86051,3.85447,5.08124,1.26299,0.089714,0.0637616,-0.057801,-0.0100616,0.0645888,-0.0586282,-0.0820248,0.0369633,1417,1020,48.0517,-12.3173,60.8988,-12.1565,9.77044,0.828926
21.2196,-6.85606,3.85342,5.12311,1.28257,0.0849122,0.0634715,-0.060877,-0.0101872,0.0643005,-0.061706,-0.0812032,0.0375623,1424,1020,48.3864,-12.5308,61.7451,-12.4026,10.1819,0.743784
21.9537,-6.85548,3.86335,5.16339,1.2933,0.0563778,0.0629769,-0.0647689,-0.0106247,0.0638545,-0.0656465,-0.0824157,0.0365408,1431,1020,48.6376,-12.6493,62.5538,-12.4618,10.5584,0.710475
22.6878,-6.85402,3.87531,5.20981,1.26559,0.0671037,0.0622432,-0.0688919,-0.0112747,0.0632055,-0.0698542,-0.0851453,0.0393274,1438,1020,49.0761,-12.3585,63.4016,-12.2784,10.9352,0.655091
23.4188,-6.85458,3.89856,5.25451,1.25555,0.0865898,0.0611284,-0.0729093,-0.0123314,0.0622534,-0.0740344,-0.0909817,0.0454567,1445,1020,49.5199,-12.2452,64.1942,-12.2745,11.2764,0.614447
27.1194,-6.85017,3.89909,5.51465,1.26398,-0.0204558,0.0480461,-0.0825153,-0.0214693,0.0514858,-0.085955,-0.158867,0.0369581,1480,1020,51.4143,-12.1736,69.1683,-12.3312,13.5345,0.528865
27.8572,-6.84858,3.91241,5.56323,1.25092,0.0108476,0.0431318,-0.0811721,-0.0241708,0.0476664,-0.0857067,-0.18545,0.0348775,1487,1020,51.9264,-12.0364,70.079,-12.3378,13.9598,0.468099
28.5901,-6.84552,3.94275,5.61415,1.24931,-0.019966,0.0369023,-0.0793402,-0.0270236,0.0428775,-0.0853154,-0.217609,0.0353928,1494,1020,52.2646,-12.0614,70.9857,-12.3362,14.3292,0.340321
29.329,-6.84067,3.95631,5.65085,1.227,-0.0551378,0.0292928,-0.0768549,-0.0301457,0.0372566,-0.0848187,-0.258277,0.0372449,1501,1020,52.4595,-11.8512,71.8189,-12.1455,14.7701,0.214923
30.0667,-6.84131,3.97497,5.68865,1.19752,-0.0850693,0.020125,-0.0736208,-0.0336743,0.0309672,-0.084463,-0.31149,0.0373379,1508,1020,52.6825,-11.5284,72.6471,-11.8403,15.1974,0.186265
30.799,-6.84149,4.01202,5.7305,1.1582,-0.114567,0.00957561,-0.0697833,-0.0376216,0.0245757,-0.0847833,-0.379392,0.0395644,1515,1020,52.9485,-11.1125,73.4554,-11.4852,15.5633,0.10727
31.5309,-6.84264,4.05176,5.74916,1.1379,-0.133695,-0.00229766,-0.0656058,-0.0416839,0.0183888,-0.0862923,-0.460659,0.0379529,1522,1020,53.0237,-10.8964,74.0233,-11.3186,15.9263,0.0414516
32.2672,-6.84755,4.07905,5.78187,1.12455,-0.149997,-0.0155599,-0.06095,-0.0457147,0.0127832,-0.0892932,-0.554996,0.0380737,1529,1020,53.2343,-10.7009,74.7831,-11.1725,16.3424,0.0774199
33.0053,-6.85009,4.10315,5.80736,1.09299,-0.204969,-0.0298731,-0.0558906,-0.0493657,0.00816913,-0.0939328,-0.656568,0.0376766,1536,1020,53.2591,-10.3464,75.5019,-10.7766,16.7792,0.0738004
33.7407,-6.85506,4.13664,5.81644,1.06229,-0.236973,-0.0451521,-0.0506038,-0.0533001,0.00549178,-0.101248,-0.75985,0.0351368,1543,1020,53.2038,-9.95547,76.0187,-10.4592,17.1872,0.097026
34.4726,-6.859,4.18255,5.77791,1.03852,-0.269365,-0.0609758,-0.0452092,-0.056527,0.0039815,-0.110167,-0.854682,0.0325903,1550,1020,52.7028,-9.65592,76.0166,-10.2358,17.5566,0.0722664
35.2006,-6.86236,4.2415,5.69964,1.01784,-0.234067,-0.0764722,-0.0396778,-0.0567958,0.0016261,-0.117776,-0.942025,0.0365085,1557,1020,52.0511,-9.48575,75.5534,-10.1419,17.8845,0.00682548
35.9397,-6.86291,4.26919,5.62889,1.00768,-0.181444,-0.0899169,-0.0345975,-0.0534097,-0.00211019,-0.122404,-1.02432,0.0444928,1564,1020,51.5201,-9.42265,75.2856,-10.1728,18.3392,-0.0437673
40.3775,-6.87022,4.46118,4.69143,0.91046,0.312064,-0.164935,-0.00771272,-0.0470923,0.00531341,-0.177961,-1.30094,0.046932,1606,1020,44.2348,-9.15951,68.5396,-9.92164,21.1307,-0.325932
41.1055,-6.87475,4.53192,4.4507,0.843372,0.529381,-0.178578,-0.0045374,-0.0507909,0.00920065,-0.192316,-1.30663,0.0477333,1613,1020,42.7188,-8.68113,66.4212,-9.63636,21.4751,-0.394678
-49.0089,-7.59575,2.60215,0.64149,0.22636,-0.13227,0.0434017,-0.0129164,0.0032904,0.0435933,-0.0131079,0.0581615,0.0179113,731,1027,6.23278,-2.11843,16.1278,2.26879,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.670981,0.233996,-0.133651,0.0447448,-0.0125612,0.00331316,0.0449357,-0.0127521,0.0575596,0.0175783,738,1027,6.52209,-2.20103,16.0794,2.13219,9.26207,4.31903
-47.6273,-7.58957,2.615,0.700435,0.243355,-0.130565,0.04567,-0.0124348,0.00343482,0.0458724,-0.0126372,0.058841,0.017879,745,1027,6.8178,-2.30377,16.0843,1.9543,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.728375,0.254938,-0.127317,0.0461477,-0.0124687,0.00354296,0.0463611,-0.0126821,0.0601512,0.0178081,752,1027,7.09793,-2.44589,16.0744,1.73081,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.757107,0.264182,-0.128953,0.0463389,-0.0126173,0.00360332,0.0465583,-0.0128367,0.0608169,0.018373,759,1027,7.37777,-2.56707,16.0624,1.59641,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.791813,0.268662,-0.131668,0.0463867,-0.0128406,0.00361535,0.0466066,-0.0130605,0.0607414,0.0181321,766,1027,7.71643,-2.62393,16.1003,1.54856,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.831141,0.272743,-0.13091,0.046421,-0.0131002,0.0035868,0.0466363,-0.0133155,0.0599716,0.0185571,773,1027,8.10727,-2.64774,16.1988,1.49128,7.81558,4.01072
-44.167,-7.58346,2.64416,0.869849,0.279636,-0.135258,0.0465423,-0.0133597,0.00352262,0.0467487,-0.0135662,0.0585374,0.0197477,780,1027,8.4817,-2.6847,16.333,1.42794,7.56212,4.03929
-43.4732,-7.58168,2.64649,0.901086,0.287823,-0.133241,0.0467897,-0.0135702,0.00344846,0.0469861,-0.0137666,0.0568849,0.0202102,787,1027,8.79155,-2.75378,16.385,1.28625,7.31039,3.99725
-42.779,-7.5797,2.64819,0.929815,0.294652,-0.127951,0.0471108,-0.0138183,0.00335965,0.0472955,-0.014003,0.0549184,0.019895,794,1027,9.08201,-2.82378,16.4156,1.16312,7.06766,3.95254
-42.0839,-7.57712,2.64731,0.955787,0.300205,-0.12644,0.0476259,-0.0141001,0.00325202,0.0477967,-0.014271,0.0524911,0.019198,801,1027,9.33783,-2.89382,16.4425,1.06832,6.84112,3.90157
-41.3899,-7.57768,2.65459,0.984534,0.305696,-0.128563,0.0483841,-0.0143694,0.0031451,0.0485413,-0.0145266,0.0499515,0.0195351,808,1027,9.6147,-2.94299,16.4796,1.00684,6.59088,3.89594
-40.7001,-7.58117,2.68608,1.01387,0.314762,-0.133729,0.0492632,-0.0146139,0.00306003,0.0494094,-0.0147601,0.0477592,0.0202427,815,1027,9.89125,-3.02877,16.4479,0.921502,6.25929,3.89456
-40.0097,-7.58378,2.71659,1.04595,0.321519,-0.129424,0.0501555,-0.0148222,0.0029872,0.0502926,-0.0149592,0.0458437,0.021304,822,1027,10.213,-3.09337,16.4361,0.823674,5.93815,3.87735
-39.3182,-7.58584,2.74255,1.08199,0.327524,-0.126853,0.0510689,-0.0150213,0.00292674,0.0511982,-0.0151506,0.0441688,0.0200861,829,1027,10.571,-3.15487,16.4896,0.741293,5.64021,3.8595
-38.6258,-7.58474,2.76518,1.11822,0.332619,-0.126677,0.0520519,-0.0152186,0.00289378,0.0521762,-0.0153429,0.0429114,0.0193206,836,1027,10.9261,-3.21535,16.5688,0.625266,5.36198,3.78493
-37.9326,-7.58291,2.78607,1.15082,0.34191,-0.122638,0.0530741,-0.0154294,0.00291127,0.0531976,-0.0155529,0.0423962,0.0189804,843,1027,11.2509,-3.30337,16.6201,0.432629,5.09697,3.69953
-37.2395,-7.58151,2.80935,1.1865,0.351681,-0.119592,0.054026,-0.0156625,0.00299888,0.0541548,-0.0157913,0.0429269,0.0198925,850,1027,11.6044,-3.40988,16.7017,0.254928,4.82986,3.61743
-36.5459,-7.58231,2.83121,1.22691,0.358605,-0.117821,0.0547638,-0.0159275,0.00313164,0.0549023,-0.0160659,0.0441848,0.0199462,857,1027,12.0029,-3.49272,16.8426,0.161592,4.5738,3.58337
-35.8505,-7.58345,2.84528,1.26877,0.361962,-0.118997,0.0552833,-0.0162441,0.00329425,0.0554347,-0.0163955,0.0459261,0.0191417,864,1027,12.4103,-3.53058,17.037,0.125744,4.35242,3.57376
-35.1537,-7.58526,2.8543,1.3074,0.365261,-0.123081,0.0556863,-0.0166284,0.00347539,0.0558529,-0.016795,0.047912,0.0174091,871,1027,12.7789,-3.54661,17.2295,0.10055,4.15578,3.58936
-34.4558,-7.58648,2.85947,1.3445,0.370821,-0.126553,0.0560075,-0.0170918,0.00367834,0.0561921,-0.0172764,0.050151,0.0157487,878,1027,13.1322,-3.58364,17.4274,0.0464902,3.98007,3.60168
-33.7566,-7.58705,2.85986,1.38145,0.377273,-0.121229,0.0562428,-0.0176451,0.00391058,0.0564492,-0.0178515,0.0527296,0.0162793,885,1027,13.5006,-3.63276,17.6336,-0.0355043,3.82865,3.61182
-33.0572,-7.58257,2.86224,1.41924,0.382507,-0.11891,0.0564768,-0.0182807,0.00415779,0.0567073,-0.0185112,0.0553893,0.0160774,892,1027,13.8714,-3.69608,17.8548,-0.178252,3.67869,3.51497
-32.358,-7.57849,2.86711,1.45692,0.387555,-0.110239,0.0568217,-0.0189964,0.00440508,0.0570768,-0.0192515,0.0578412,0.0164944,899,1027,14.2536,-3.75921,18.0625,-0.329638,3.52641,3.42042
-31.6618,-7.5765,2.88934,1.49437,0.394729,-0.112358,0.0573031,-0.0197815,0.00463855,0.0575812,-0.0200596,0.0598868,0.0172909,906,1027,14.6114,-3.83874,18.2302,-0.479915,3.31739,3.32885
-30.9672,-7.58175,2.92028,1.53027,0.404979,-0.119959,0.0578911,-0.0206406,0.00482853,0.0581868,-0.0209364,0.0611779,0.0173607,913,1027,14.9417,-3.92805,18.365,-0.543245,3.081,3.36414
-30.2718,-7.58443,2.94904,1.57022,0.414918,-0.12214,0.0585626,-0.0215637,0.00495013,0.0588673,-0.0218684,0.0614675,0.0182991,920,1027,15.3228,-4.03987,18.5465,-0.636672,2.86018,3.35232
-29.5759,-7.58462,2.97698,1.61298,0.424485,-0.124978,0.059301,-0.0225299,0.00500021,0.0596054,-0.0228343,0.0608026,0.0185529,927,1027,15.73,-4.15679,18.7675,-0.76434,2.65003,3.292
-28.8788,-7.5825,3.00156,1.65515,0.435211,-0.132296,0.0601094,-0.0235058,0.00499223,0.0604064,-0.0238028,0.0594235,0.0188555,934,1027,16.1209,-4.2649,19.0097,-0.953281,2.45967,3.19243
-28.1827,-7.58482,3.03224,1.69296,0.446164,-0.140844,0.0610432,-0.0244634,0.00492621,0.061326,-0.0247462,0.0573591,0.0187147,941,1027,16.4652,-4.32602,19.1943,-1.11601,2.25238,3.169
-27.4861,-7.58837,3.06167,1.73219,0.460274,-0.144144,0.06203,-0.0253859,0.00477952,0.0622906,-0.0256465,0.0544592,0.0212171,948,1027,16.8334,-4.43295,19.3962,-1.28017,2.05599,3.17322
-26.7913,-7.59131,3.10148,1.77641,0.470873,-0.14283,0.0630008,-0.0262384,0.00456617,0.0632338,-0.0264714,0.0509903,0.0239293,955,1027,17.2613,-4.52571,19.6094,-1.4344,1.82889,3.14141
