 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.5742,13.3775,1.83475,3.47288,-0.446242,-0.328345,0.125027,-0.045136,-0.0341067,0.131609,-0.0517176,-0.190629,0.0212901,871,817,33.9219,5.35263,49.5566,13.5942,15.2835,8.99761
-33.8737,13.3832,1.85268,3.5594,-0.45945,-0.322788,0.122962,-0.0456006,-0.0356125,0.130177,-0.0528157,-0.199894,0.019217,878,817,34.7699,5.50652,50.1878,13.5479,15.0714,8.85651
-33.1737,13.3887,1.8754,3.62391,-0.477094,-0.331575,0.120724,-0.0458278,-0.0370388,0.12859,-0.0536932,-0.209248,0.017996,885,817,35.3715,5.71047,50.6174,13.5736,14.8489,8.70723
-32.4696,13.3977,1.87986,3.68184,-0.488093,-0.343453,0.118286,-0.0457969,-0.0383781,0.126819,-0.0543296,-0.218773,0.0184833,892,817,35.8983,5.84086,51.0612,13.5349,14.6997,8.54229
-31.7638,13.4064,1.8773,3.76318,-0.501099,-0.317852,0.11568,-0.0454775,-0.0396858,0.124923,-0.0547202,-0.228818,0.0190509,899,817,36.7319,5.93118,51.7061,13.4948,14.5822,8.40768
-31.058,13.4139,1.87657,3.85839,-0.513882,-0.308449,0.112944,-0.0448894,-0.0409315,0.122927,-0.0548728,-0.239235,0.0197375,906,817,37.6689,6.06749,52.5127,13.4689,14.4646,8.28909
-30.3524,13.4213,1.87926,3.94773,-0.527069,-0.288862,0.110275,-0.0440825,-0.0421218,0.121021,-0.0548288,-0.249795,0.0226274,913,817,38.5684,6.19199,53.2421,13.4265,14.3416,8.16474
-29.6435,13.4315,1.86769,4.00685,-0.521871,-0.261838,0.107898,-0.0431132,-0.0432749,0.11942,-0.0546353,-0.260216,0.0217983,920,817,39.1798,6.10643,53.7269,13.1946,14.2775,8.0277
-28.9337,13.4423,1.85468,4.05555,-0.509128,-0.24156,0.105804,-0.0420375,-0.0444302,0.118129,-0.0543625,-0.270596,0.0218688,927,817,39.6727,5.9282,54.1348,12.9182,14.2257,7.88226
-28.2236,13.4533,1.84212,4.10759,-0.498733,-0.22417,0.103942,-0.0409041,-0.0455833,0.117094,-0.0540552,-0.280879,0.0223156,934,817,40.1927,5.79206,54.5853,12.6508,14.1792,7.73295
-27.5126,13.4641,1.82724,4.18126,-0.48945,-0.211036,0.10214,-0.039749,-0.0467112,0.116137,-0.053746,-0.291135,0.0198975,941,817,40.9161,5.69294,55.2692,12.3932,14.148,7.59497
-26.8003,13.4755,1.8087,4.26545,-0.48145,-0.198307,0.10013,-0.038618,-0.047794,0.115,-0.0534878,-0.301629,0.0187675,948,817,41.7416,5.58721,56.0775,12.1702,14.137,7.4576
-26.0866,13.488,1.78612,4.35431,-0.479457,-0.170441,0.0977491,-0.0375023,-0.0487975,0.113517,-0.0532698,-0.312532,0.0181106,955,817,42.6456,5.52402,56.931,11.9683,14.1479,7.31053
-25.3719,13.5013,1.76114,4.4363,-0.479202,-0.15637,0.0950036,-0.0364215,-0.049703,0.111684,-0.0531015,-0.323783,0.0188064,962,817,43.4515,5.51158,57.7535,11.7817,14.1747,7.1542
-24.6562,13.5143,1.73352,4.50558,-0.479501,-0.133341,0.0919758,-0.035381,-0.0504798,0.109557,-0.0529624,-0.335146,0.0182384,969,817,44.1511,5.50158,58.4556,11.591,14.2178,7.01298
-23.9392,13.5276,1.70279,4.56202,-0.475601,-0.107362,0.0887386,-0.0343815,-0.0512045,0.107251,-0.0528935,-0.346911,0.0169228,976,817,44.7296,5.43891,59.0474,11.3646,14.2793,6.87556
-23.2219,13.5414,1.67304,4.60966,-0.470342,-0.0845803,0.0853529,-0.0333918,-0.0518933,0.104835,-0.0528737,-0.359141,0.0166854,983,817,45.2144,5.3489,59.5623,11.1348,14.3445,6.72474
-22.508,13.552,1.66115,4.65645,-0.465459,-0.0736934,0.0819743,-0.0324042,-0.0525423,0.102446,-0.0528764,-0.371537,0.0163926,990,817,45.6659,5.28745,60.0293,10.932,14.3514,6.58621
-21.7958,13.5611,1.65867,4.70852,-0.461916,-0.0634563,0.0785523,-0.031422,-0.0531501,0.100041,-0.0529104,-0.384206,0.0162236,997,817,46.1683,5.24172,60.5226,10.7416,14.331,6.44686
-21.0844,13.5686,1.66196,4.76781,-0.465483,-0.0551359,0.0748068,-0.0304921,-0.053681,0.0973479,-0.0530332,-0.39755,0.015874,1004,817,46.7387,5.27517,61.0751,10.633,14.2962,6.32206
-20.3702,13.579,1.65526,4.82633,-0.461163,-0.0483849,0.0706847,-0.0296218,-0.0542211,0.0943913,-0.0533284,-0.412176,0.0156509,1011,817,47.2947,5.21058,61.6672,10.4453,14.3054,6.17089
-19.6536,13.591,1.6397,4.87233,-0.451064,-0.0336729,0.0663121,-0.0288497,-0.054815,0.0913165,-0.0538541,-0.427965,0.0161666,1018,817,47.7434,5.099,62.1654,10.1621,14.3541,6.01615
-18.9376,13.6007,1.62876,4.89524,-0.440205,-0.0202263,0.0618251,-0.0281739,-0.0555061,0.0882811,-0.0546298,-0.444779,0.0168487,1025,817,47.9635,4.99434,62.4287,9.89061,14.3924,5.8925
-18.2203,13.6104,1.61471,4.92451,-0.443301,-0.00135,0.0572687,-0.0275868,-0.0562722,0.0853156,-0.0556337,-0.462379,0.0185972,1032,817,48.2611,5.01006,62.7643,9.76744,14.449,5.77807
-17.5016,13.621,1.59662,4.96956,-0.455158,0.0102876,0.0525722,-0.0270848,-0.0570325,0.0823067,-0.0568193,-0.48059,0.0170116,1039,817,48.6973,5.10867,63.2854,9.75274,14.5275,5.65945
-16.7812,13.6335,1.57348,5.02729,-0.462559,0.0171366,0.0475793,-0.0266739,-0.0576567,0.0790288,-0.0581234,-0.499352,0.0163036,1046,817,49.2442,5.16056,63.9644,9.6891,14.6321,5.51803
-16.0612,13.6448,1.55395,5.07225,-0.4557,0.0224005,0.0422966,-0.0262789,-0.0581236,0.0754922,-0.0594745,-0.518914,0.0157403,1053,817,49.6591,5.10286,64.5155,9.47233,14.7303,5.39132
-15.3405,13.6562,1.53408,5.09406,-0.444641,0.0243406,0.0370868,-0.0257911,-0.0585484,0.0721033,-0.0608075,-0.539005,0.0164924,1060,817,49.8391,5.01868,64.8517,9.20755,14.8369,5.26423
-14.6198,13.668,1.51664,5.10654,-0.437409,0.0337003,0.0324144,-0.0250944,-0.0590416,0.0693314,-0.0620113,-0.558794,0.0174745,1067,817,49.9467,4.95357,65.0853,8.9601,14.942,5.12061
-13.8986,13.6796,1.499,5.1124,-0.433828,0.0515402,0.0285171,-0.0241447,-0.0596072,0.0673501,-0.0629778,-0.577416,0.0163613,1074,817,50.0111,4.88945,65.2512,8.76244,15.0549,4.98134
-13.1731,13.6943,1.46601,5.12072,-0.429875,0.0888474,0.025125,-0.0229155,-0.0600637,0.0657933,-0.0635839,-0.595182,0.0157242,1081,817,50.1448,4.76809,65.4809,8.54466,15.2315,4.83039
-12.4453,13.7095,1.42557,5.13145,-0.418072,0.120049,0.0218035,-0.0214005,-0.0602946,0.064249,-0.0638461,-0.613385,0.0150565,1088,817,50.2852,4.58096,65.7771,8.26832,15.4425,4.69149
-11.7181,13.7236,1.39032,5.1445,-0.397742,0.15558,0.0184433,-0.0196015,-0.0603919,0.0627378,-0.063896,-0.632826,0.0147833,1095,817,50.4574,4.32119,66.0813,7.8885,15.6415,4.55742
-10.9965,13.7346,1.38017,5.14827,-0.370527,0.180084,0.015193,-0.0175716,-0.0604901,0.0614799,-0.0638585,-0.653157,0.0150202,1102,817,50.5141,4.01844,66.2256,7.43635,15.7558,4.41069
-10.2774,13.743,1.38257,5.14543,-0.345705,0.215946,0.0122482,-0.0153739,-0.0606424,0.0606324,-0.0637581,-0.673435,0.0152881,1109,817,50.5366,3.73175,66.2539,6.99407,15.8309,4.27704
-9.55388,13.7546,1.36884,5.15043,-0.327022,0.252964,0.00943668,-0.0131126,-0.0607565,0.0599558,-0.0636317,-0.693656,0.0155808,1116,817,50.6387,3.48194,66.4237,6.61833,15.9728,4.12892
-8.82489,13.7684,1.33526,5.16933,-0.314581,0.301364,0.0063811,-0.0108953,-0.0607208,0.059075,-0.0635892,-0.714742,0.0172269,1123,817,50.9035,3.27108,66.7965,6.31227,16.1945,4.00001
-8.09632,13.782,1.30577,5.18975,-0.295143,0.333275,0.00291524,-0.00881249,-0.0605153,0.0578501,-0.0637474,-0.7371,0.0187134,1130,817,51.1416,3.01515,67.1973,5.95302,16.4086,3.86091
-7.36809,13.7966,1.28021,5.19201,-0.260887,0.372746,-0.000916983,-0.00691174,-0.0602005,0.0563607,-0.0641894,-0.760524,0.0159857,1137,817,51.2198,2.62191,67.4062,5.38529,16.616,3.69162
-6.63941,13.8107,1.25508,5.17934,-0.21636,0.403182,-0.00497256,-0.00521497,-0.059793,0.0546993,-0.0648869,-0.784385,0.0140223,1144,817,51.1293,2.15699,67.4844,4.72166,16.829,3.53055
-5.91099,13.8234,1.23314,5.16474,-0.171119,0.435669,-0.00902492,-0.00368909,-0.0592959,0.0529989,-0.0657129,-0.80788,0.0133821,1151,817,51.0262,1.68027,67.5375,4.0681,17.0372,3.38803
-5.18503,13.8332,1.22286,5.14411,-0.13415,0.473391,-0.0128787,-0.00237778,-0.0586449,0.0512512,-0.0665077,-0.830044,0.0143369,1158,817,50.8823,1.27057,67.49,3.51807,17.2092,3.26901
-4.45845,13.8457,1.21265,5.12478,-0.106121,0.515025,-0.0165531,-0.00130655,-0.0577541,0.0493252,-0.0671848,-0.851017,0.0151014,1165,817,50.7644,0.913722,67.4594,3.0253,17.3893,3.09569
-3.72823,13.8598,1.19046,5.10573,-0.0825635,0.566453,-0.0199907,-0.000449719,-0.0566226,0.0472392,-0.0676796,-0.870834,0.0156486,1172,817,50.6752,0.584333,67.4723,2.56844,17.6207,2.92714
-2.99559,13.8741,1.16107,5.08474,-0.0530366,0.625582,-0.0230279,0.000264385,-0.0553774,0.045207,-0.0679706,-0.88904,0.0149003,1179,817,50.586,0.19351,67.4926,2.05131,17.8855,2.77778
-2.26356,13.8874,1.13626,5.06244,-0.0163765,0.687676,-0.0255246,0.000870172,-0.054145,0.0434029,-0.0680574,-0.904938,0.0141419,1186,817,50.4918,-0.259631,67.4894,1.45326,18.1408,2.6346
-1.53444,13.8974,1.12456,5.03812,0.0248844,0.740169,-0.0274684,0.00133717,-0.0529452,0.0418037,-0.0679349,-0.918201,0.013954,1193,817,50.355,-0.734513,67.437,0.839775,18.3545,2.51596
-0.802172,13.9099,1.10324,5.01545,0.0672352,0.794138,-0.0290394,0.00164847,-0.0517001,0.0402335,-0.0676244,-0.929652,0.0155621,1200,817,50.2378,-1.21706,67.4428,0.190012,18.6114,2.37907
-0.0625824,13.9263,1.0566,4.98633,0.111153,0.844127,-0.0304077,0.00183434,-0.0503581,0.0385889,-0.0671623,-0.940308,0.0164654,1207,817,50.0467,-1.70574,67.4885,-0.472769,18.969,2.24185
0.678845,13.943,1.00551,4.96032,0.151433,0.900275,-0.0317133,0.00189359,-0.0489967,0.0368881,-0.0667078,-0.950589,0.0159411,1214,817,49.9036,-2.19224,67.5833,-1.0756,19.3504,2.11341
1.41886,13.9593,0.962334,4.9334,0.187388,0.931828,-0.0329812,0.00182642,-0.0477407,0.0352366,-0.0663915,-0.960187,0.0150838,1221,817,49.6904,-2.59377,67.6719,-1.61901,19.7102,1.96974
2.15568,13.9727,0.933287,4.91432,0.226989,0.94824,-0.0341205,0.00161905,-0.0466892,0.0337414,-0.0662429,-0.968167,0.0161222,1228,817,49.5135,-3.01416,67.8091,-2.15654,20.025,1.83849
2.8939,13.9871,0.901467,4.89277,0.253516,0.973277,-0.0351226,0.00126191,-0.0458649,0.0324108,-0.0662714,-0.974205,0.0180217,1235,817,49.3397,-3.32868,67.9306,-2.57806,20.3577,1.69804
3.6321,14.0014,0.872064,4.86654,0.271367,0.987046,-0.0360691,0.000776542,-0.0452897,0.031247,-0.0665395,-0.978566,0.0167419,1242,817,49.0943,-3.5233,68.0142,-2.92028,20.6888,1.55217
4.36733,14.0142,0.855793,4.84207,0.288736,0.987397,-0.0370781,0.000236959,-0.0449962,0.0302904,-0.0671316,-0.981933,0.0147544,1249,817,48.8318,-3.70631,68.0872,-3.23359,20.979,1.39672
5.09765,14.0247,0.859551,4.81494,0.310607,0.983928,-0.038132,-0.000318429,-0.0449373,0.0295275,-0.067978,-0.984525,0.0134322,1256,817,48.5341,-3.89426,68.0718,-3.63383,21.2028,1.22659
5.82825,14.0332,0.863948,4.78288,0.341445,1.00118,-0.0392423,-0.000865963,-0.0450463,0.0289086,-0.0690169,-0.986742,0.0137842,1263,817,48.2432,-4.20404,67.9946,-4.11377,21.4309,1.0943
6.55958,14.0409,0.867529,4.74799,0.373177,1.03355,-0.0403822,-0.00136812,-0.0452726,0.0284212,-0.0701716,-0.988818,0.0148878,1270,817,47.9669,-4.55622,67.8869,-4.59809,21.669,0.978872
7.29293,14.0501,0.865923,4.71758,0.402454,1.06913,-0.0415911,-0.00175761,-0.045626,0.0281092,-0.0714579,-0.991193,0.014848,1277,817,47.7434,-4.90684,67.8479,-5.057,21.9339,0.851464
8.02587,14.0595,0.867862,4.68809,0.423464,1.08951,-0.0430172,-0.0019921,-0.0460764,0.0279314,-0.0729407,-0.99482,0.0151972,1284,817,47.4905,-5.15231,67.8251,-5.42597,22.1933,0.710513
8.75762,14.0693,0.87612,4.65419,0.438072,1.10239,-0.044652,-0.002083,-0.0465006,0.0277729,-0.0745079,-1.00003,0.0152465,1291,817,47.1783,-5.32236,67.7492,-5.74923,22.4371,0.542497
9.48704,14.0759,0.894152,4.61487,0.447704,1.11524,-0.0464278,-0.00203365,-0.0467533,0.0275243,-0.0759857,-1.00703,0.0154341,1298,817,46.8175,-5.43764,67.5903,-5.99848,22.6516,0.405998
10.2168,14.082,0.912665,4.57139,0.455301,1.12984,-0.0482185,-0.00187831,-0.0467743,0.0271502,-0.077247,-1.01536,0.0154883,1305,817,46.4233,-5.53214,67.3939,-6.22344,22.8713,0.280207
10.9492,14.0885,0.923721,4.52676,0.461494,1.14247,-0.0499721,-0.00162191,-0.0466606,0.0267544,-0.0783484,-1.02441,0.0144916,1312,817,46.0131,-5.61262,67.2216,-6.41295,23.1259,0.170181
11.6844,14.0975,0.927207,4.48288,0.464369,1.14908,-0.051782,-0.00124431,-0.0464769,0.0263888,-0.0794151,-1.03439,0.013063,1319,817,45.5942,-5.64884,67.0966,-6.58962,23.4164,0.0335348
12.4219,14.1078,0.924934,4.44489,0.469496,1.14515,-0.0536828,-0.000790306,-0.0461718,0.0259728,-0.0804459,-1.04548,0.0125988,1326,817,45.2012,-5.70173,67.0666,-6.77049,23.7359,-0.112184
13.1584,14.1185,0.927933,4.40487,0.474117,1.14559,-0.055556,-0.000282688,-0.0457137,0.0254991,-0.0813378,-1.05728,0.0131851,1333,817,44.8021,-5.74655,67.0014,-6.98309,24.0437,-0.278116
13.8928,14.1272,0.939987,4.36082,0.474095,1.15196,-0.0572564,0.000223509,-0.0451005,0.0249629,-0.0819958,-1.06908,0.0133492,1340,817,44.3843,-5.7569,66.8656,-7.14842,24.3251,-0.43482
14.6318,14.1389,0.938436,4.31217,0.471778,1.15145,-0.0587289,0.00069867,-0.0443584,0.0243757,-0.0824059,-1.0805,0.0124498,1347,817,43.9036,-5.73514,66.7456,-7.29628,24.6649,-0.607927
15.3783,14.153,0.913557,4.26585,0.474108,1.13484,-0.0600336,0.00111946,-0.0435189,0.0237296,-0.0826437,-1.09163,0.012815,1354,817,43.3963,-5.74888,66.7523,-7.42528,25.0984,-0.755909
16.1297,14.1691,0.874243,4.22399,0.481845,1.11738,-0.0612979,0.00144374,-0.0425855,0.0229657,-0.0828199,-1.10285,0.0133394,1361,817,42.9259,-5.79341,66.8635,-7.62173,25.5931,-0.899482
16.8803,14.1842,0.840001,4.17882,0.482063,1.1081,-0.0625394,0.00170414,-0.0416162,0.0221534,-0.0829887,-1.11407,0.0150989,1368,817,42.4508,-5.78541,66.9243,-7.74313,26.0763,-1.03766
17.6271,14.1989,0.820996,4.12552,0.471201,1.10816,-0.0637308,0.00188397,-0.0406373,0.0213041,-0.0831509,-1.12499,0.015699,1375,817,41.931,-5.68686,66.8497,-7.80502,26.5112,-1.21384
18.3716,14.2126,0.811517,4.06699,0.455815,1.10507,-0.0648076,0.00199577,-0.0395382,0.0203526,-0.0831644,-1.13613,0.0160161,1382,817,41.3558,-5.54603,66.6974,-7.82088,26.9184,-1.39901
19.1182,14.2263,0.797226,4.01746,0.44607,1.06937,-0.065713,0.00202956,-0.0382795,0.0192717,-0.0829551,-1.14759,0.0172704,1389,817,40.7692,-5.39981,66.6796,-7.83929,27.3507,-1.57062
19.8683,14.2404,0.773491,3.97082,0.440051,1.04027,-0.0666285,0.00205191,-0.0370381,0.0182198,-0.0827964,-1.15921,0.0183424,1396,817,40.2271,-5.30663,66.7273,-7.87429,27.8254,-1.71897
20.6186,14.2538,0.751276,3.91889,0.435134,1.02446,-0.0677843,0.00212486,-0.0360238,0.0173652,-0.0830247,-1.17057,0.0182024,1403,817,39.6741,-5.25231,66.7155,-7.92422,28.3018,-1.85844
21.3724,14.2687,0.719838,3.86384,0.436057,1.01514,-0.0691846,0.00223034,-0.0352099,0.0166702,-0.0836245,-1.18161,0.0171416,1410,817,39.1085,-5.24974,66.7096,-8.05783,28.8202,-1.99929
22.1219,14.2803,0.704459,3.80146,0.438935,1.00073,-0.0706097,0.00232796,-0.0344003,0.0159925,-0.0842742,-1.19269,0.0166389,1417,817,38.4604,-5.26271,66.5815,-8.18336,29.286,-2.12374
22.8696,14.2914,0.69704,3.73925,0.436305,0.978327,-0.071799,0.00237618,-0.0335395,0.0152925,-0.0847153,-1.20319,0.0161165,1424,817,37.7933,-5.21208,66.4374,-8.25486,29.73,-2.26249
23.616,14.3006,0.695503,3.67856,0.431172,0.9688,-0.072767,0.00241866,-0.0328049,0.0147196,-0.0850679,-1.21205,0.0155113,1431,817,37.1801,-5.14913,66.2861,-8.30801,30.1592,-2.38052
24.3596,14.3079,0.705002,3.62632,0.426485,0.947483,-0.0737509,0.00243421,-0.0322674,0.0142639,-0.0855805,-1.2194,0.0143985,1438,817,36.6122,-5.06358,66.1917,-8.35344,30.5548,-2.49578
25.1063,14.3159,0.706183,3.57616,0.418504,0.922195,-0.0747759,0.00244445,-0.0318491,0.0138853,-0.0862168,-1.22593,0.0144284,1445,817,36.0526,-4.9506,66.1571,-8.3362,30.9887,-2.59754
25.8536,14.3257,0.707961,3.51736,0.406715,0.908564,-0.07562,0.00242425,-0.0314435,0.0135162,-0.086712,-1.23167,0.0143797,1452,817,35.4486,-4.82449,66.0356,-8.33186,31.4288,-2.73742
26.6011,14.3359,0.710832,3.45123,0.391735,0.897816,-0.0760912,0.00238075,-0.0310257,0.0131653,-0.0868757,-1.23626,0.0151611,1459,817,34.7867,-4.67694,65.8428,-8.30566,31.8726,-2.88686
27.3443,14.3457,0.729593,3.38448,0.376099,0.886822,-0.07618,0.00236718,-0.0306721,0.0129252,-0.0867381,-1.23928,0.0162696,1466,817,34.1202,-4.51883,65.5931,-8.31544,32.2654,-3.07492
28.0822,14.3509,0.766022,3.3224,0.363012,0.860416,-0.0760162,0.0023671,-0.0302545,0.0126863,-0.0863354,-1.24209,0.0168151,1473,817,33.4515,-4.35358,65.3382,-8.30012,32.599,-3.2276
28.8135,14.3527,0.824351,3.27389,0.355358,0.825425,-0.0756985,0.00241059,-0.0296997,0.0124206,-0.0857085,-1.24571,0.016247,1480,817,32.883,-4.23276,65.1487,-8.32067,32.8582,-3.38074
29.5498,14.3566,0.869029,3.22454,0.349868,0.806066,-0.0752128,0.00248144,-0.02909,0.012166,-0.0848974,-1.24942,0.0157634,1487,817,32.3527,-4.15508,65.0009,-8.38467,33.176,-3.53095
30.2979,14.3656,0.878756,3.16274,0.352615,0.776783,-0.0743766,0.00260393,-0.0284136,0.0119554,-0.083728,-1.25284,0.0169763,1494,817,31.6717,-4.16759,64.8684,-8.48668,33.632,-3.67725
31.052,14.3756,0.872113,3.09228,0.35169,0.762301,-0.0729835,0.00277778,-0.0276094,0.0117717,-0.0819774,-1.25588,0.0170925,1501,817,30.9562,-4.16895,64.7099,-8.5414,34.1563,-3.79157
31.8014,14.385,0.882062,3.02201,0.341698,0.75587,-0.0711405,0.00296572,-0.0266035,0.0115271,-0.0797019,-1.25945,0.0188807,1508,817,30.2715,-4.06196,64.4962,-8.58761,34.6269,-3.9424
32.5463,14.391,0.907082,2.96628,0.329337,0.752142,-0.0691317,0.00317862,-0.0254967,0.0112646,-0.0772177,-1.26369,0.0182209,1515,817,29.7327,-3.93482,64.378,-8.59571,35.0482,-4.07402
33.2909,14.3964,0.934975,2.91883,0.316764,0.743172,-0.0671076,0.00340994,-0.0244402,0.0110523,-0.07475,-1.26773,0.0159817,1522,817,29.2551,-3.79665,64.3409,-8.59136,35.4664,-4.20266
34.0383,14.4026,0.955822,2.87482,0.309236,0.728004,-0.0651008,0.00364421,-0.0234068,0.0108571,-0.0723137,-1.27187,0.0153172,1529,817,28.7885,-3.68304,64.3736,-8.63489,35.9184,-4.32462
34.7868,14.4091,0.975235,2.81999,0.305005,0.71968,-0.0631246,0.00386032,-0.022344,0.0106295,-0.0698938,-1.27663,0.0147939,1536,817,28.2421,-3.61284,64.3081,-8.72232,36.3836,-4.44766
35.5361,14.4176,0.994473,2.76267,0.301948,0.712283,-0.0612216,0.00397809,-0.0213277,0.0103349,-0.0675784,-1.28113,0.0149522,1543,817,27.6759,-3.56211,64.226,-8.85251,36.8578,-4.60683
36.2829,14.4246,1.02259,2.71116,0.304796,0.702627,-0.0595812,0.00410974,-0.0203849,0.0100753,-0.0655468,-1.2861,0.0136205,1550,817,27.1556,-3.59837,64.1773,-9.00397,37.3063,-4.76516
37.029,14.4304,1.0546,2.66928,0.305884,0.70678,-0.058119,0.00408622,-0.019457,0.00967075,-0.0637035,-1.29129,0.0130211,1557,817,26.7692,-3.64365,64.2135,-9.14081,37.7476,-4.91117
37.7731,14.4345,1.09394,2.62921,0.310332,0.709315,-0.0569637,0.00404557,-0.0185782,0.00925765,-0.0621758,-1.29728,0.012983,1564,817,26.3942,-3.71689,64.2481,-9.29946,38.1688,-5.04616
38.5145,14.4377,1.1427,2.59249,0.315975,0.703207,-0.0562419,0.00396043,-0.0178463,0.00885314,-0.0611346,-1.30321,0.0126215,1571,817,26.023,-3.76423,64.2913,-9.49068,38.5624,-5.19139
39.2608,14.4436,1.17907,2.55509,0.319231,0.687375,-0.0558317,0.00382611,-0.0173223,0.00849103,-0.0604966,-1.30773,0.0130465,1578,817,25.6151,-3.77198,64.3837,-9.65802,39.0105,-5.34931
40.0069,14.4481,1.2172,2.51817,0.320782,0.663252,-0.0556117,0.00363998,-0.0170053,0.00817362,-0.0601454,-1.31025,0.0141419,1585,817,25.1859,-3.75085,64.4827,-9.77574,39.4593,-5.48715
40.7586,14.4563,1.24141,2.46892,0.306157,0.634299,-0.0555168,0.00337162,-0.016834,0.00784416,-0.0599893,-1.31111,0.0146845,1592,817,24.6327,-3.56617,64.5187,-9.75595,39.9687,-5.65357
41.5178,14.4671,1.24573,2.41444,0.290343,0.598747,-0.0552029,0.00298312,-0.0166836,0.00742735,-0.0596471,-1.31046,0.0181099,1599,817,24.0098,-3.36162,64.5843,-9.70331,40.5605,-5.81006
42.2777,14.4795,1.25,2.362,0.27351,0.584939,-0.0541423,0.00233024,-0.0164885,0.00679192,-0.058604,-1.30653,0.0289476,1606,817,23.4763,-3.17924,64.6738,-9.70427,41.1609,-5.99663
-48.6424,12.4705,2.18791,1.94641,-0.423037,-0.441732,0.10408,-0.0423469,-0.0131733,0.105256,-0.0435226,-0.0890127,0.0248156,731,824,18.8859,5.12476,37.6794,16.0619,18.133,11.4267
-47.9429,12.48,2.16551,2.022,-0.43684,-0.424806,0.106641,-0.0424786,-0.0144559,0.108029,-0.043867,-0.0957538,0.0246997,738,824,19.6596,5.24677,38.1758,16.0636,17.9307,11.3252
-47.243,12.4891,2.14332,2.09137,-0.446084,-0.423318,0.107848,-0.0424181,-0.0160471,0.109542,-0.0441127,-0.105211,0.0241632,745,824,20.3429,5.36105,38.6486,16.036,17.7343,11.2317
-46.546,12.4977,2.14013,2.15267,-0.450248,-0.437083,0.108155,-0.0422586,-0.0175822,0.110183,-0.0442865,-0.11483,0.0224122,752,824,20.918,5.44209,39.0131,15.9404,17.4771,11.092
-45.8465,12.5072,2.12541,2.21883,-0.453971,-0.439158,0.108299,-0.0420682,-0.0189391,0.110647,-0.0444169,-0.123385,0.0218693,759,824,21.5607,5.49183,39.4509,15.8499,17.2676,10.9692
-45.1454,12.5215,2.10376,2.29204,-0.451696,-0.428232,0.108721,-0.041874,-0.0200742,0.111351,-0.044504,-0.130269,0.0206268,766,824,22.2951,5.43355,39.9677,15.6349,17.0909,10.7703
-44.4419,12.5349,2.07105,2.37572,-0.457008,-0.403378,0.109391,-0.0416943,-0.020973,0.112248,-0.0445516,-0.135406,0.0211325,773,824,23.159,5.46892,40.6046,15.4864,16.96,10.6237
-43.7411,12.5446,2.05591,2.4537,-0.462795,-0.390163,0.110088,-0.0415564,-0.0216691,0.113124,-0.044592,-0.139184,0.022198,780,824,23.9455,5.52031,41.1527,15.3888,16.7722,10.4996
-43.0429,12.5519,2.05769,2.52345,-0.472692,-0.371729,0.110794,-0.041472,-0.0222149,0.113969,-0.0446468,-0.141954,0.0229302,787,824,24.66,5.60696,41.5583,15.3179,16.5303,10.3717
-42.346,12.5583,2.06862,2.58295,-0.472292,-0.367118,0.111832,-0.0414558,-0.0227002,0.115123,-0.0447468,-0.143973,0.0223291,794,824,25.2455,5.58655,41.8667,15.1828,16.2622,10.2347
-41.6482,12.5649,2.07685,2.64466,-0.461267,-0.369517,0.113544,-0.0415108,-0.0231958,0.116939,-0.0449065,-0.145359,0.0242648,801,824,25.8375,5.48573,42.2275,14.942,16.0105,10.1013
-40.9486,12.5719,2.0768,2.71588,-0.45801,-0.363088,0.115901,-0.0416474,-0.0237221,0.119395,-0.0451417,-0.146252,0.0248795,808,824,26.5406,5.476,42.6997,14.7553,15.795,9.98633
-40.249,12.5782,2.07888,2.79566,-0.452825,-0.360252,0.118496,-0.0418626,-0.0242787,0.122091,-0.0454579,-0.147014,0.0248734,815,824,27.3215,5.43975,43.2614,14.5767,15.5784,9.87953
-39.5498,12.5838,2.08559,2.88238,-0.450884,-0.362087,0.121047,-0.0422125,-0.0248729,0.124753,-0.0459178,-0.147884,0.0249036,822,824,28.1626,5.43625,43.8891,14.445,15.3517,9.77358
-38.849,12.5916,2.08559,2.96585,-0.43838,-0.364858,0.123406,-0.042707,-0.0255799,0.127256,-0.0465569,-0.149382,0.0249362,829,824,28.9664,5.312,44.5205,14.2034,15.1564,9.64307
-38.1424,12.6043,2.05669,3.03818,-0.426858,-0.354959,0.125512,-0.0433302,-0.0265132,0.129578,-0.0473957,-0.152152,0.0229927,836,824,29.6807,5.18123,45.1321,13.9396,15.0725,9.50288
-37.4364,12.6163,2.03421,3.10787,-0.416592,-0.34458,0.127335,-0.0440243,-0.0277232,0.131709,-0.0483978,-0.156468,0.0231615,843,824,30.3695,5.07772,45.7018,13.6643,14.9723,9.35542
-36.733,12.6249,2.02699,3.17871,-0.410847,-0.345886,0.1287,-0.0447868,-0.0291824,0.133477,-0.0495641,-0.162264,0.0232135,850,824,31.048,5.03313,46.2541,13.4797,14.8234,9.23281
-36.0293,12.6337,2.02065,3.2861,-0.404196,-0.339571,0.12927,-0.0455803,-0.0307788,0.13453,-0.0508401,-0.169254,0.0246435,857,824,32.1035,4.94777,47.1544,13.2898,14.6782,9.10268
