 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.97639,15.5992,0.251173,1.02334,-0.0932682,0.268778,-0.0253696,0.00343438,-0.00329554,0.00380662,-0.0257418,-1.45832,0.00946554,1291,803,10.4836,0.644897,35.1621,0.886197,25.2713,0.452331
9.71018,15.6065,0.257996,1.00379,-0.0880151,0.264676,-0.0246167,0.0033373,-0.00324827,0.00370979,-0.0249892,-1.45662,0.0093822,1298,803,10.2813,0.596871,35.2355,0.732782,25.528,0.342379
10.4436,15.6151,0.268247,0.984239,-0.0830273,0.263671,-0.0238985,0.00316236,-0.00324654,0.0035464,-0.0242826,-1.45305,0.00963815,1305,803,10.0876,0.550264,35.3016,0.536803,25.78,0.195454
11.1788,15.6241,0.274179,0.967068,-0.076765,0.260785,-0.0233274,0.00310496,-0.00322815,0.0034935,-0.0237159,-1.45101,0.00976111,1312,803,9.91115,0.490031,35.4158,0.339895,26.0554,0.0531062
11.9142,15.6346,0.281427,0.952361,-0.0712883,0.254182,-0.0228743,0.00312364,-0.00316222,0.00350274,-0.0232534,-1.45148,0.00939374,1319,803,9.74829,0.449664,35.5603,0.119467,26.3339,-0.119915
12.6479,15.6431,0.296404,0.939765,-0.0669983,0.247673,-0.022582,0.00318327,-0.00314753,0.0035622,-0.0229609,-1.45098,0.00896829,1326,803,9.60619,0.420182,35.704,-0.0746951,26.5909,-0.278879
13.3824,15.6525,0.310541,0.923672,-0.0632532,0.244624,-0.0223894,0.00344891,-0.00312056,0.00382045,-0.0227609,-1.45229,0.00871622,1333,803,9.44066,0.386171,35.8208,-0.278058,26.8587,-0.451411
14.122,15.6648,0.309074,0.903348,-0.0608263,0.243656,-0.0221725,0.00374543,-0.00306244,0.00410237,-0.0225295,-1.45477,0.00876434,1340,803,9.24107,0.356837,35.959,-0.474387,27.1919,-0.631319
14.8687,15.6803,0.28588,0.8835,-0.0589116,0.239272,-0.0218472,0.00405262,-0.00291147,0.00437587,-0.0221704,-1.46022,0.00878054,1347,803,9.03654,0.334607,36.1919,-0.653063,27.6131,-0.806848
15.6202,15.6965,0.248123,0.868083,-0.058399,0.231147,-0.0216693,0.0045727,-0.00278497,0.004865,-0.0219616,-1.46622,0.00873347,1354,803,8.86384,0.329878,36.532,-0.779835,28.0952,-0.952244
16.3699,15.7108,0.218863,0.855536,-0.0570967,0.221429,-0.0215149,0.00531309,-0.00260167,0.00556306,-0.0217649,-1.47501,0.00865882,1361,803,8.71361,0.332655,36.8773,-0.911451,28.553,-1.08465
17.1175,15.7238,0.198675,0.841904,-0.0552305,0.21548,-0.0213174,0.00626643,-0.00232766,0.00646147,-0.0215124,-1.4872,0.0103849,1368,803,8.56367,0.323654,37.183,-1.05759,28.9849,-1.22071
17.863,15.7365,0.187987,0.820608,-0.0523955,0.224541,-0.0209939,0.00738981,-0.00193049,0.0075205,-0.0211246,-1.5032,0.0148403,1375,803,8.38352,0.296502,37.3746,-1.27156,29.3894,-1.37751
18.6094,15.75,0.176312,0.790075,-0.0518718,0.261437,-0.0205564,0.00869139,-0.00146135,0.00876423,-0.0206293,-1.521,0.0244506,1382,803,8.19587,0.281525,37.4667,-1.55202,29.8054,-1.54844
-48.5708,13.9081,1.87646,1.58568,-0.405717,-0.0578305,0.04424,-0.0108775,-0.0185982,0.0499285,-0.0165659,-0.296826,0.0203881,731,810,15.8957,4.31307,35.0584,15.8291,19.7353,11.8827
-47.8722,13.918,1.86345,1.61702,-0.431324,-0.0400763,0.0445694,-0.0101285,-0.0194835,0.0507998,-0.0163589,-0.309501,0.0186945,738,810,16.2356,4.54336,35.0943,15.9188,19.5008,11.7482
-47.1703,13.9298,1.83395,1.64387,-0.442301,-0.0235923,0.0447813,-0.00937164,-0.0206993,0.051787,-0.0163773,-0.32635,0.0180756,745,810,16.5256,4.65051,35.1579,15.8583,19.3319,11.6276
-46.4689,13.9401,1.80931,1.66225,-0.448497,-0.0180444,0.0448366,-0.0086705,-0.0220562,0.0527563,-0.0165901,-0.344728,0.017598,752,810,16.7112,4.73097,35.1507,15.7766,19.1521,11.521
-45.768,13.9492,1.79032,1.68163,-0.453112,-0.0163193,0.0449718,-0.00806137,-0.0234207,0.053834,-0.0169236,-0.361741,0.0186074,759,810,16.8998,4.80347,35.1472,15.691,18.9585,11.422
-45.0669,13.9588,1.77237,1.71169,-0.463875,-0.0131922,0.0452329,-0.00753976,-0.0246965,0.0549873,-0.0172942,-0.376165,0.0183417,766,810,17.1988,4.92523,35.2468,15.6604,18.7682,11.3093
-44.3639,13.9723,1.74642,1.75276,-0.482632,0.00877252,0.0454667,-0.00709199,-0.0258237,0.0560312,-0.0176565,-0.388327,0.0174256,773,810,17.6424,5.068,35.4538,15.658,18.6141,11.1431
-43.6628,13.9838,1.73405,1.79045,-0.501598,0.0238028,0.0455116,-0.00671484,-0.0267686,0.0567944,-0.0179976,-0.398896,0.0168957,780,810,18.0405,5.21738,35.5999,15.6747,18.418,10.9775
-42.9621,13.9958,1.72605,1.81888,-0.516219,0.0373512,0.0452893,-0.00635276,-0.0275125,0.0571998,-0.0182632,-0.408551,0.0150834,787,810,18.3427,5.32024,35.652,15.6319,18.2132,10.7873
-42.2616,14.0055,1.72165,1.84347,-0.526761,0.0373201,0.0450036,-0.00608103,-0.0281842,0.0574975,-0.018575,-0.417266,0.0166853,794,810,18.5812,5.43756,35.6855,15.57,18.0016,10.6333
-41.5594,14.0148,1.70957,1.87458,-0.536703,0.0393236,0.0446888,-0.00586343,-0.0288422,0.0577631,-0.0189378,-0.425599,0.0180356,801,810,18.8878,5.5505,35.8125,15.5254,17.8239,10.5104
-40.8583,14.0224,1.70541,1.91088,-0.545999,0.0360644,0.044288,-0.00564335,-0.0294683,0.0579444,-0.0192998,-0.433964,0.0198559,808,810,19.2364,5.66714,35.9779,15.4907,17.6243,10.3975
-40.1585,14.03,1.71092,1.94871,-0.553341,0.0222816,0.0436354,-0.00539056,-0.0300545,0.0579059,-0.0196611,-0.443303,0.0196365,815,810,19.5803,5.75419,36.1499,15.4509,17.397,10.2559
-39.4564,14.04,1.70646,1.97902,-0.562184,0.0255427,0.0425703,-0.00510206,-0.0305913,0.0575154,-0.0200472,-0.454439,0.0184184,822,810,19.8802,5.83251,36.2616,15.3805,17.2125,10.0973
-38.7527,14.0492,1.69532,2.00259,-0.567906,0.0263104,0.0410891,-0.00478785,-0.031162,0.0568449,-0.0205436,-0.468124,0.01706,829,810,20.1071,5.89173,36.3431,15.3113,17.0584,9.97569
-38.0479,14.0587,1.68047,2.0237,-0.573308,0.0353982,0.0392461,-0.00442666,-0.0318579,0.056033,-0.0212135,-0.484958,0.015748,836,810,20.3249,5.92858,36.4066,15.238,16.9243,9.85909
-37.3441,14.0683,1.67324,2.04839,-0.576617,0.0247444,0.0369941,-0.00399312,-0.0326338,0.0550356,-0.0220346,-0.505026,0.0161176,843,810,20.5406,5.96352,36.5193,15.1601,16.77,9.71709
-36.6409,14.0772,1.67155,2.07202,-0.583028,0.0175255,0.0342603,-0.00347073,-0.0334262,0.0537773,-0.0229878,-0.528485,0.0167869,850,810,20.7524,6.02503,36.602,15.1057,16.6024,9.57425
-35.9365,14.0872,1.66558,2.09834,-0.593221,0.0135716,0.031023,-0.00284699,-0.0342016,0.0522527,-0.0240767,-0.555517,0.0167294,857,810,20.9973,6.11943,36.7271,15.0735,16.4572,9.4214
-35.2283,14.099,1.64225,2.12762,-0.603159,0.0313547,0.0272257,-0.00213758,-0.0348883,0.0503957,-0.0253076,-0.586237,0.0159893,864,810,21.3125,6.20548,36.9136,14.9959,16.3813,9.28674
-34.5233,14.1083,1.63793,2.15535,-0.611915,0.0377953,0.022888,-0.00137969,-0.0353678,0.0481455,-0.0266372,-0.620152,0.015226,871,810,21.5909,6.30019,37.0434,14.914,16.2436,9.14512
-33.8206,14.1163,1.6473,2.17208,-0.615683,0.0282246,0.0181475,-0.000587498,-0.0356227,0.0456138,-0.0280538,-0.656827,0.0154206,878,810,21.7279,6.35808,37.0514,14.8003,16.0635,8.98504
-33.1186,14.1227,1.66192,2.17627,-0.621077,0.0173722,0.0131539,0.000249956,-0.0356676,0.0429483,-0.0295445,-0.69592,0.0152255,885,810,21.7381,6.43297,36.9266,14.723,15.8709,8.84269
-32.4155,14.1294,1.67334,2.17423,-0.622792,0.00894613,0.00805056,0.00111755,-0.0354813,0.0402343,-0.0310662,-0.736703,0.0149938,892,810,21.6903,6.47548,36.7556,14.603,15.6965,8.70582
-31.7086,14.1389,1.66738,2.17193,-0.623115,0.0128705,0.00298045,0.00201612,-0.0350342,0.0375358,-0.0325392,-0.778517,0.0151611,899,810,21.6633,6.50013,36.6314,14.4314,15.592,8.56523
-31.002,14.148,1.66517,2.1736,-0.621253,0.0151156,-0.00195595,0.00292838,-0.0342787,0.0348518,-0.0338793,-0.82096,0.016033,906,810,21.6722,6.48843,36.5427,14.2564,15.4808,8.42222
-30.2953,14.1567,1.66487,2.17299,-0.615907,0.0242294,-0.00668936,0.0038022,-0.0332662,0.0322337,-0.0351209,-0.8636,0.0169971,913,810,21.6721,6.42628,36.4216,14.0432,15.3695,8.28016
-29.5861,14.1671,1.65401,2.16045,-0.602662,0.0421191,-0.0111171,0.00462615,-0.0320235,0.0297313,-0.0362223,-0.905913,0.0161861,920,810,21.5704,6.23865,36.217,13.7743,15.3035,8.1396
-28.8752,14.1785,1.63731,2.13894,-0.58851,0.0605775,-0.0150802,0.00537241,-0.0305777,0.0273885,-0.0370963,-0.94677,0.0143094,927,810,21.3815,6.03729,35.9524,13.4959,15.2656,7.99592
-28.1631,14.1899,1.61716,2.11627,-0.573449,0.0704407,-0.0184715,0.00603773,-0.0289628,0.0252318,-0.0376656,-0.985535,0.0138596,934,810,21.1634,5.86404,35.7088,13.2078,15.2469,7.86328
-27.451,14.201,1.59976,2.10134,-0.559349,0.0866295,-0.0213365,0.00661824,-0.0271919,0.0232148,-0.0379331,-1.0228,0.0133685,941,810,21.0354,5.70801,35.5281,12.8999,15.2253,7.72797
-26.7378,14.2126,1.57901,2.08795,-0.542356,0.103595,-0.0237529,0.00709779,-0.0252875,0.0212934,-0.0379485,-1.05927,0.0125155,948,810,20.9241,5.51434,35.381,12.5732,15.2228,7.5956
-26.0237,14.2259,1.5566,2.07505,-0.520131,0.135763,-0.0258401,0.00745199,-0.023282,0.0194266,-0.0378147,-1.09575,0.0122177,955,810,20.8492,5.2412,35.2307,12.147,15.2338,7.43354
-25.3077,14.24,1.52788,2.05669,-0.495282,0.177078,-0.0275956,0.0076644,-0.0212214,0.0176236,-0.0375548,-1.13201,0.0126643,962,810,20.7401,4.92087,35.0443,11.6906,15.2748,7.27373
-24.5919,14.2535,1.50242,2.03749,-0.469291,0.224961,-0.028811,0.00773086,-0.0191931,0.015959,-0.0370391,-1.16579,0.01291,969,810,20.6379,4.57477,34.8362,11.2234,15.3108,7.11969
-23.8749,14.267,1.47347,2.01372,-0.437319,0.275167,-0.02939,0.00768108,-0.0172946,0.0144965,-0.0362054,-1.19541,0.0126117,976,810,20.4956,4.17074,34.6012,10.6979,15.3664,6.97496
-23.1561,14.2816,1.43885,1.98778,-0.397596,0.327144,-0.029412,0.00754815,-0.0155576,0.0132249,-0.0350887,-1.22092,0.0120738,983,810,20.3352,3.69902,34.3721,10.0768,15.4498,6.82573
-22.4417,14.2925,1.42683,1.96051,-0.356552,0.37148,-0.0290105,0.00734441,-0.0140175,0.0121215,-0.0337876,-1.24235,0.0125649,990,810,20.1474,3.21109,34.0675,9.47505,15.4578,6.68198
-21.7288,14.3015,1.42354,1.93297,-0.319671,0.425064,-0.0283515,0.00709128,-0.0127447,0.0111982,-0.0324584,-1.25906,0.0129502,997,810,19.9795,2.7548,33.7224,8.90639,15.4407,6.54882
-21.017,14.3092,1.42736,1.90662,-0.284277,0.471961,-0.0274765,0.00680406,-0.0117907,0.0104678,-0.0311403,-1.26952,0.0125089,1004,810,19.8109,2.31808,33.3806,8.37135,15.4047,6.41902
-20.3009,14.3213,1.41421,1.87979,-0.251052,0.521889,-0.0263496,0.00648478,-0.0111476,0.00991184,-0.0297766,-1.27254,0.0117452,1011,810,19.6451,1.90402,33.0991,7.81364,15.4382,6.25589
-19.5834,14.3336,1.39691,1.858,-0.22052,0.56182,-0.02504,0.00615721,-0.0107593,0.00950798,-0.0283907,-1.26889,0.0110206,1018,810,19.5082,1.55102,32.9034,7.28671,15.4938,6.10112
-18.8663,14.3439,1.38332,1.84311,-0.193146,0.600179,-0.0237024,0.00584107,-0.0106148,0.0092594,-0.0271207,-1.25925,0.0100987,1025,810,19.4373,1.22559,32.771,6.82909,15.5423,5.97556
-18.1484,14.3538,1.36856,1.83009,-0.168107,0.639386,-0.0225198,0.00555999,-0.0106949,0.00916944,-0.0261292,-1.24531,0.00985119,1032,810,19.3882,0.922323,32.6675,6.40515,15.6021,5.86213
-17.4294,14.3645,1.35109,1.81975,-0.146988,0.672154,-0.0216302,0.00532647,-0.0109047,0.00918534,-0.0254891,-1.23068,0.00942845,1039,810,19.3524,0.666134,32.6162,6.02357,15.6789,5.74098
-16.7092,14.3773,1.33111,1.81057,-0.128991,0.695476,-0.0211087,0.00511254,-0.0111301,0.00919982,-0.0251959,-1.21886,0.00887429,1046,810,19.3078,0.457783,32.6059,5.6527,15.7726,5.58795
-15.99,14.389,1.31767,1.80011,-0.117809,0.705676,-0.0209878,0.00491711,-0.011324,0.00916927,-0.0252399,-1.21159,0.00887916,1053,810,19.2231,0.33599,32.5831,5.37012,15.8495,5.43526
-15.2685,14.4012,1.29611,1.78694,-0.110944,0.706962,-0.0212452,0.00477419,-0.0114947,0.00912478,-0.0255958,-1.20897,0.00893208,1060,810,19.0924,0.256824,32.5813,5.17398,15.9629,5.29931
-14.545,14.4142,1.26902,1.77245,-0.106773,0.705447,-0.0218608,0.00470072,-0.0116464,0.00908399,-0.0262441,-1.21083,0.0090465,1067,810,18.943,0.204653,32.5969,5.01238,16.1037,5.16319
-13.8201,14.4281,1.238,1.75689,-0.104907,0.707343,-0.0227652,0.00470472,-0.011775,0.00906118,-0.0271217,-1.21644,0.00887519,1074,810,18.7915,0.172055,32.6188,4.86233,16.2662,5.02319
-13.0924,14.4433,1.19758,1.74043,-0.105165,0.709134,-0.0238046,0.0047789,-0.0118306,0.00904021,-0.028066,-1.22507,0.00895641,1081,810,18.6312,0.168192,32.6728,4.7278,16.4702,4.88537
-12.3641,14.4577,1.1575,1.72164,-0.104772,0.706015,-0.0248495,0.00489219,-0.0117876,0.0089974,-0.0289547,-1.23567,0.00941539,1088,810,18.4369,0.168221,32.7157,4.60724,16.68,4.76348
-11.6359,14.4723,1.11994,1.7009,-0.104601,0.696414,-0.0258335,0.00503277,-0.0116791,0.00895377,-0.0297545,-1.24689,0.00917378,1095,810,18.2085,0.175605,32.7455,4.49219,16.8879,4.63043
-10.9143,14.483,1.11228,1.67648,-0.102809,0.677292,-0.0267034,0.00521015,-0.0115476,0.0089502,-0.0304434,-1.25758,0.00923973,1102,810,17.9225,0.183708,32.6488,4.3588,16.9937,4.48301
-10.1915,14.4945,1.10135,1.65364,-0.102975,0.664465,-0.0274426,0.00542185,-0.0114061,0.00899258,-0.0310134,-1.26741,0.00928119,1109,810,17.667,0.203075,32.5784,4.22952,17.1187,4.33143
-9.46713,14.5077,1.08689,1.6315,-0.10539,0.649248,-0.0280728,0.00567229,-0.0112436,0.0090754,-0.0314759,-1.27689,0.00904307,1116,810,17.4129,0.249364,32.5374,4.10064,17.2642,4.1556
-8.74021,14.5196,1.06376,1.60978,-0.111306,0.6408,-0.0285926,0.00594015,-0.0110196,0.00915694,-0.0318094,-1.28677,0.00925775,1123,810,17.1796,0.320661,32.5296,4.05012,17.4479,4.03482
-8.01287,14.5322,1.04136,1.58555,-0.116126,0.626655,-0.0290026,0.00618772,-0.010704,0.00918783,-0.0320027,-1.29753,0.00984084,1130,810,16.9082,0.385696,32.5084,3.98342,17.6364,3.89596
-7.28331,14.5472,1.01254,1.56077,-0.118371,0.607589,-0.0293323,0.00640367,-0.0103393,0.00917947,-0.0321081,-1.30851,0.00996498,1137,810,16.6185,0.430243,32.5183,3.87446,17.8562,3.73024
-6.55164,14.5631,0.977695,1.53756,-0.118798,0.582588,-0.02963,0.00656939,-0.00995066,0.00912434,-0.032185,-1.31946,0.00979118,1144,810,16.3287,0.46802,32.5792,3.75689,18.1054,3.56686
-5.81904,14.5788,0.941544,1.51745,-0.11904,0.561303,-0.0299246,0.00670003,-0.00956073,0.00904561,-0.0322702,-1.33021,0.00970576,1151,810,16.0777,0.504351,32.6779,3.63264,18.3666,3.41022
-5.09169,14.5899,0.928155,1.49776,-0.119958,0.547556,-0.0302203,0.00678738,-0.00915291,0.00892737,-0.0323603,-1.34112,0.0100489,1158,810,15.85,0.532348,32.6951,3.53111,18.5509,3.27751
-4.36535,14.6024,0.921139,1.47655,-0.121259,0.539604,-0.0305009,0.00681419,-0.00867767,0.00873348,-0.0324202,-1.35313,0.0102695,1165,810,15.6222,0.550656,32.6751,3.37948,18.7199,3.0952
-3.63535,14.6167,0.90206,1.45245,-0.121733,0.534671,-0.0307292,0.00677816,-0.00815777,0.00847563,-0.0324266,-1.36564,0.0106988,1172,810,15.3737,0.553689,32.6747,3.22057,18.9406,2.916
-2.90242,14.631,0.873703,1.42503,-0.119017,0.525404,-0.0309139,0.00669085,-0.0076467,0.0081863,-0.0324094,-1.37767,0.0105822,1179,810,15.0811,0.541937,32.6865,3.05559,19.2021,2.7658
-2.16772,14.645,0.840714,1.39748,-0.115694,0.505149,-0.031105,0.00655279,-0.00717655,0.00787409,-0.0324263,-1.38872,0.0100572,1186,810,14.7596,0.546694,32.7325,2.91676,19.4877,2.63687
-1.4362,14.6555,0.821989,1.37123,-0.114655,0.484672,-0.0313185,0.00638076,-0.00674962,0.00755276,-0.0324906,-1.39887,0.00956825,1193,810,14.4509,0.578471,32.745,2.82246,19.7276,2.53375
-0.702689,14.6681,0.798105,1.34611,-0.116714,0.466185,-0.0315096,0.00618111,-0.00633162,0.00721632,-0.0325448,-1.40873,0.00968785,1200,810,14.1586,0.632207,32.7924,2.73414,19.9943,2.40368
0.0365286,14.685,0.755196,1.32134,-0.120743,0.450886,-0.0316253,0.00595219,-0.00590928,0.00685955,-0.0325327,-1.41844,0.00968825,1207,810,13.8777,0.69478,32.9169,2.64122,20.3389,2.24885
0.778167,14.7027,0.705663,1.29676,-0.123557,0.434883,-0.0316489,0.0056979,-0.00551112,0.00649417,-0.0324451,-1.4273,0.00944182,1214,810,13.5965,0.73871,33.0751,2.54893,20.7153,2.09781
1.51862,14.7197,0.663074,1.27308,-0.124191,0.412661,-0.0315789,0.00541998,-0.00514318,0.00612162,-0.0322806,-1.43521,0.00959314,1221,810,13.3075,0.769306,33.2302,2.44155,21.0736,1.94233
2.25697,14.7345,0.63064,1.24922,-0.123688,0.392636,-0.0314016,0.00513229,-0.00481527,0.0057563,-0.0320256,-1.44193,0.0108383,1228,810,13.0223,0.78861,33.3507,2.32747,21.4016,1.7979
2.99697,14.7502,0.594501,1.22347,-0.124772,0.374199,-0.0311248,0.00486416,-0.00453,0.0054256,-0.0316862,-1.44749,0.0120736,1235,810,12.7234,0.816876,33.4713,2.22308,21.7508,1.6459
3.73609,14.7646,0.563861,1.19635,-0.126197,0.351911,-0.030778,0.00461778,-0.00426378,0.00512415,-0.0312844,-1.45259,0.0119352,1242,810,12.4014,0.857802,33.5682,2.13646,22.0869,1.50615
4.47134,14.7772,0.549699,1.17075,-0.127356,0.329149,-0.0303592,0.00439486,-0.00401543,0.00485276,-0.0308171,-1.45725,0.0113682,1249,810,12.0929,0.89719,33.6271,2.03141,22.3698,1.35005
5.20206,14.787,0.554053,1.14563,-0.125163,0.309501,-0.0298335,0.00418856,-0.00378475,0.0046045,-0.0302495,-1.46134,0.0104229,1256,810,11.7965,0.904064,33.6266,1.88153,22.5918,1.19187
5.9313,14.7959,0.565653,1.12261,-0.120892,0.301848,-0.0291826,0.00399478,-0.00358237,0.00437719,-0.029565,-1.46445,0.0102458,1263,810,11.5513,0.870838,33.6163,1.69382,22.7943,1.03272
6.66281,14.8047,0.570834,1.10045,-0.114643,0.296331,-0.0284075,0.00381488,-0.00342756,0.00417544,-0.028768,-1.46599,0.0106018,1270,810,11.3193,0.819116,33.6428,1.49858,23.0275,0.892869
7.39565,14.814,0.573206,1.07966,-0.107873,0.290502,-0.0275706,0.00365642,-0.00331078,0.00400358,-0.0279177,-1.46632,0.0103327,1277,810,11.0994,0.766688,33.7006,1.29492,23.2785,0.753
8.13063,14.8236,0.56986,1.06071,-0.101262,0.281783,-0.0267659,0.00351455,-0.00323043,0.00385535,-0.0271067,-1.46569,0.00962758,1284,810,10.8894,0.717266,33.8072,1.11327,23.5578,0.626171
8.86497,14.8325,0.570754,1.04105,-0.0956302,0.276702,-0.0260037,0.00341493,-0.00318762,0.00375636,-0.0263452,-1.46409,0.00957297,1291,810,10.6829,0.666499,33.8949,0.939518,23.8288,0.497789
9.59587,14.8397,0.585689,1.02075,-0.0904736,0.270725,-0.0252157,0.00335494,-0.00313841,0.00369562,-0.0255564,-1.46267,0.00957333,1298,810,10.4684,0.614747,33.9324,0.771605,24.0553,0.362241
10.327,14.8469,0.60156,1.00007,-0.0858405,0.269159,-0.0244651,0.00318904,-0.00314507,0.00354221,-0.0248183,-1.45897,0.00963357,1305,810,10.2625,0.570972,33.9661,0.5906,24.2857,0.224673
11.0607,14.8544,0.610355,0.982005,-0.0799561,0.265133,-0.0238839,0.00316233,-0.00314077,0.00352227,-0.0242438,-1.45669,0.00947257,1312,810,10.0745,0.512189,34.061,0.422319,24.5495,0.10176
11.7967,14.8644,0.613263,0.966212,-0.0740522,0.258681,-0.0234292,0.00322626,-0.00308451,0.00357853,-0.0237815,-1.45708,0.00906384,1319,810,9.90132,0.465997,34.2097,0.220319,24.843,-0.0494751
12.5334,14.8736,0.615536,0.952834,-0.0694054,0.251867,-0.0231593,0.00332776,-0.00308619,0.0036826,-0.0235142,-1.45632,0.00874528,1326,810,9.75043,0.435818,34.3916,0.0440872,25.1461,-0.184865
13.2695,14.8837,0.622051,0.937511,-0.065202,0.246735,-0.0230149,0.00365229,-0.00307245,0.0040017,-0.0233644,-1.45756,0.00877361,1333,810,9.58596,0.405975,34.545,-0.158428,25.4413,-0.349638
14.0052,14.8935,0.631878,0.918512,-0.0624857,0.244105,-0.0228819,0.00402797,-0.00303346,0.00436569,-0.0232196,-1.45992,0.00891337,1340,810,9.39417,0.381432,34.655,-0.348068,25.7318,-0.517536
14.7476,14.9077,0.620917,0.89851,-0.0604936,0.239588,-0.02268,0.00447028,-0.00290571,0.00477777,-0.0229875,-1.46536,0.00886702,1347,810,9.18773,0.359268,34.841,-0.543493,26.1074,-0.708583
15.4968,14.9236,0.589162,0.881532,-0.0592131,0.233323,-0.0226469,0.00517058,-0.00279164,0.00544797,-0.0229243,-1.47176,0.00887504,1354,810,9.00507,0.343367,35.142,-0.694958,26.5671,-0.868838
16.2473,14.939,0.554785,0.867862,-0.0583804,0.224885,-0.02266,0.00615087,-0.00260477,0.00638447,-0.0228936,-1.48135,0.00886123,1361,810,8.84765,0.346763,35.4938,-0.830517,27.0438,-1.00958
16.9972,14.9534,0.525249,0.854358,-0.0547705,0.215569,-0.0226227,0.00742395,-0.00230084,0.00759911,-0.0227979,-1.49481,0.0146657,1368,810,8.68852,0.334195,35.8374,-0.998023,27.5099,-1.14657
17.7431,14.9666,0.511011,0.826986,-0.0550026,0.240187,-0.0224172,0.00897493,-0.0018396,0.00908237,-0.0225247,-1.51246,0.0245875,1375,810,8.49559,0.304764,35.9701,-1.19962,27.9272,-1.3058
-48.6064,13.1899,2.03137,1.59451,-0.39769,-0.0557589,0.0461162,-0.0119518,-0.0188749,0.0517122,-0.0175478,-0.288222,0.0211801,731,817,15.995,4.23417,34.3505,15.5013,18.9375,11.6388
-47.9075,13.2,2.01465,1.62772,-0.421221,-0.0376145,0.0469508,-0.0113436,-0.019898,0.0530951,-0.0174879,-0.299501,0.0203483,738,817,16.3539,4.45118,34.4168,15.5678,18.7158,11.5097
-47.2061,13.2103,1.9852,1.65553,-0.435969,-0.0144479,0.0474885,-0.0106904,-0.0212158,0.0544033,-0.0176052,-0.31507,0.0192397,745,817,16.6657,4.59146,34.4754,15.5558,18.5459,11.4157
-46.5065,13.2188,1.96946,1.67546,-0.44271,-0.00818642,0.0477296,-0.0100503,-0.0226352,0.055541,-0.0178616,-0.332299,0.0179595,752,817,16.8686,4.66885,34.4498,15.4938,18.3335,11.3164
-45.8064,13.2277,1.95301,1.69998,-0.45127,-0.00568135,0.0479266,-0.00947122,-0.0240307,0.0566591,-0.0182036,-0.348549,0.0183338,759,817,17.1112,4.76068,34.4849,15.4617,18.1305,11.2136
-45.1053,13.2398,1.93349,1.73265,-0.46102,-0.0053831,0.0481716,-0.00896497,-0.0253177,0.0577758,-0.0185691,-0.362574,0.017545,766,817,17.4314,4.86352,34.6216,15.3915,17.9461,11.0531
-44.4022,13.254,1.90524,1.77451,-0.479223,0.0167628,0.0483514,-0.00853168,-0.0264431,0.0587449,-0.0189251,-0.374501,0.0170442,773,817,17.8832,5.00806,34.844,15.3695,17.7999,10.8803
-43.7014,13.2647,1.89193,1.81321,-0.497255,0.0304001,0.0483177,-0.00817035,-0.0273818,0.0594118,-0.0192645,-0.38495,0.0171134,780,817,18.2888,5.15594,35.0055,15.3902,17.6064,10.7309
-43.0024,13.2734,1.89173,1.84527,-0.514024,0.0386309,0.048047,-0.00783813,-0.0281255,0.0597508,-0.0195419,-0.39433,0.0161887,787,817,18.6185,5.29545,35.0733,15.4103,17.3725,10.5812
-42.3042,13.2807,1.89713,1.8737,-0.522547,0.0412482,0.0477015,-0.00757884,-0.0288024,0.0599807,-0.0198581,-0.402994,0.0169496,794,817,18.9003,5.38799,35.1042,15.3428,17.1249,10.4443
-41.604,13.2885,1.89425,1.90617,-0.529222,0.0448419,0.0473387,-0.0073677,-0.029486,0.0602052,-0.0202342,-0.411452,0.0185906,801,817,19.2232,5.47356,35.2091,15.2566,16.9135,10.3217
-40.904,13.2959,1.89419,1.94134,-0.535774,0.0419517,0.0469228,-0.00716291,-0.030161,0.0603892,-0.0206293,-0.419927,0.0202063,808,817,19.5609,5.56933,35.3485,15.1789,16.6987,10.2008
-40.2049,13.302,1.90135,1.97682,-0.543321,0.0271988,0.0462931,-0.00693497,-0.0308106,0.0603927,-0.0210346,-0.429174,0.0202683,815,817,19.8795,5.68221,35.4927,15.1424,16.4645,10.0822
-39.5052,13.308,1.90695,2.00715,-0.556607,0.0193881,0.0452907,-0.00667772,-0.0314138,0.0600742,-0.0214612,-0.439856,0.0197929,822,817,20.1601,5.81852,35.5861,15.1832,16.2425,9.97114
-38.8025,13.3157,1.89881,2.03128,-0.56386,0.0210096,0.0438979,-0.00638955,-0.0320577,0.0594961,-0.0219878,-0.452843,0.0192265,829,817,20.3945,5.88811,35.6598,15.1509,16.0767,9.86877
-38.0963,13.3281,1.87463,2.05524,-0.571701,0.0303182,0.0421588,-0.00604667,-0.0328435,0.0587947,-0.0226825,-0.46885,0.0177132,836,817,20.6411,5.93608,35.7838,15.0856,15.9763,9.7231
-37.3911,13.3401,1.85833,2.07984,-0.576649,0.0298708,0.0400124,-0.00562327,-0.033728,0.0579159,-0.0235268,-0.488,0.0177305,843,817,20.8752,5.96619,35.9105,14.9929,15.8544,9.56001
