 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6754,7.54214,2.9751,1.94044,0.000613282,-0.559117,0.122802,-0.052646,-0.0112893,0.123525,-0.0533694,-0.0639938,0.0275231,773,873,18.5116,0.961337,31.8521,9.79341,11.9882,9.14564
-43.9773,7.54766,2.96285,2.01244,-0.0162957,-0.539415,0.12205,-0.0527185,-0.0117506,0.122836,-0.053505,-0.0668347,0.0266279,780,873,19.2535,1.13766,32.3105,9.84103,11.7861,9.08752
-43.2783,7.55606,2.94766,2.09019,-0.0345253,-0.51651,0.122027,-0.0528434,-0.0121555,0.122868,-0.0536843,-0.0690685,0.0265834,787,873,20.0586,1.32422,32.8377,9.84619,11.6021,8.97964
-42.5816,7.56334,2.94804,2.16151,-0.0369221,-0.494325,0.122643,-0.0528161,-0.0125045,0.12353,-0.0537028,-0.0707906,0.0278904,794,873,20.796,1.33087,33.2598,9.69742,11.3688,8.85004
-41.8895,7.56533,2.97542,2.22862,-0.0253794,-0.498398,0.124042,-0.0527044,-0.0127868,0.124962,-0.0536246,-0.0718467,0.02902,801,873,21.4416,1.18841,33.6016,9.52579,11.044,8.75021
-41.1965,7.56914,3.00013,2.30231,-0.00953569,-0.52683,0.12619,-0.0525989,-0.0129406,0.127122,-0.0535307,-0.07188,0.0302081,808,873,22.1062,1.04202,34.0683,9.31226,10.736,8.62144
-40.5004,7.57571,3.00923,2.3892,0.00657717,-0.558073,0.128857,-0.0525506,-0.0130349,0.129789,-0.0534825,-0.0713657,0.0283916,815,873,22.8949,0.901517,34.7309,9.08528,10.4913,8.48219
-39.8001,7.58378,2.99808,2.4916,0.0183531,-0.571809,0.131797,-0.0525539,-0.01309,0.132722,-0.0534787,-0.070534,0.0271953,822,873,23.869,0.831725,35.5912,8.8512,10.3263,8.37072
-39.0993,7.59305,2.98691,2.58586,0.0242764,-0.581058,0.134751,-0.0525693,-0.0131131,0.135664,-0.0534828,-0.0695515,0.0268236,829,873,24.7696,0.822591,36.371,8.6361,10.1686,8.23551
-38.3985,7.60356,2.97759,2.66929,0.0227671,-0.561445,0.137474,-0.0526003,-0.0132797,0.138397,-0.0535237,-0.0694163,0.0252622,836,873,25.6174,0.806161,36.996,8.46553,10.0114,8.07011
-37.6995,7.61186,2.98008,2.76099,0.020804,-0.541957,0.139867,-0.0526818,-0.0136787,0.140834,-0.0536487,-0.0705677,0.0267191,843,873,26.5477,0.796628,37.6673,8.30892,9.81791,7.91596
-37.0003,7.61751,2.9834,2.86546,0.0225381,-0.524666,0.141773,-0.052789,-0.0142383,0.142809,-0.0538255,-0.0726655,0.0276172,850,873,27.5997,0.767114,38.4716,8.15612,9.62735,7.81294
-36.303,7.6157,2.99731,2.97232,0.035029,-0.536573,0.142922,-0.0529188,-0.0149138,0.144052,-0.054048,-0.0755719,0.0288886,857,873,28.6159,0.719589,39.3177,8.00901,9.4031,7.83041
-35.6053,7.61668,3.01203,3.07252,0.0445822,-0.54895,0.143228,-0.0531183,-0.0156202,0.144463,-0.0543532,-0.0788929,0.028855,864,873,29.5638,0.67952,40.1045,7.85619,9.18355,7.78934
-34.9078,7.61984,3.02942,3.16222,0.0498123,-0.547633,0.142844,-0.0533689,-0.016366,0.1442,-0.0547246,-0.0826483,0.0277039,871,873,30.4337,0.651413,40.7639,7.68775,8.9619,7.69706
-34.2114,7.62299,3.05479,3.24429,0.0509727,-0.531779,0.142277,-0.0536098,-0.0171961,0.143775,-0.0551079,-0.0869003,0.0273238,878,873,31.2572,0.631775,41.3039,7.52842,8.71824,7.58227
-33.5145,7.62815,3.07951,3.32765,0.0546028,-0.534391,0.141807,-0.0538906,-0.0180326,0.143455,-0.0555384,-0.0911228,0.0272918,885,873,32.0555,0.57283,41.8979,7.37427,8.48435,7.42925
-32.8163,7.63582,3.09912,3.41602,0.0578215,-0.50748,0.141302,-0.0542635,-0.0188368,0.143099,-0.0560613,-0.0951544,0.0278181,892,873,32.9621,0.467068,42.5199,7.15665,8.27641,7.24047
-32.1164,7.64302,3.11236,3.50957,0.061113,-0.492801,0.140576,-0.0547947,-0.0196238,0.142527,-0.0567463,-0.0991246,0.0296378,899,873,33.8941,0.406032,43.2423,6.95474,8.09801,7.07963
-31.4158,7.648,3.12375,3.60919,0.0628196,-0.479802,0.139649,-0.0554537,-0.0204225,0.141764,-0.0575685,-0.103185,0.031202,906,873,34.882,0.399684,44.0401,6.7841,7.93237,6.96914
-30.7132,7.65375,3.12733,3.7005,0.0553243,-0.451404,0.138705,-0.0561571,-0.02122,0.140989,-0.0584411,-0.107224,0.0300313,913,873,35.8197,0.470629,44.7667,6.68217,7.80195,6.86576
-30.0102,7.65946,3.13082,3.78723,0.0530281,-0.419558,0.137876,-0.056866,-0.0218645,0.1403,-0.0592907,-0.110442,0.0273973,920,873,36.718,0.452458,45.4529,6.55819,7.67872,6.76354
-29.307,7.66484,3.13546,3.87595,0.0530086,-0.40558,0.136999,-0.0575473,-0.0222954,0.139521,-0.0600697,-0.112656,0.0245353,927,873,37.5979,0.418583,46.1906,6.45935,7.55812,6.66512
-28.6026,7.67221,3.13597,3.96932,0.0547093,-0.42193,0.135902,-0.0582,-0.0226082,0.1385,-0.0607985,-0.114435,0.0236935,934,873,38.458,0.425412,47.0431,6.3431,7.45996,6.53872
-27.8975,7.67966,3.13593,4.05928,0.0506704,-0.428258,0.134616,-0.0588109,-0.0228475,0.137278,-0.061473,-0.115993,0.0248358,941,873,39.305,0.486877,47.8553,6.25794,7.37073,6.41262
-27.1922,7.68758,3.13641,4.14722,0.0441357,-0.429404,0.133314,-0.0593071,-0.0230998,0.136046,-0.0620385,-0.1177,0.0255256,948,873,40.1423,0.56543,48.6451,6.17998,7.28669,6.27588
-26.4875,7.69252,3.14199,4.23497,0.0388932,-0.423015,0.13218,-0.0597142,-0.0234602,0.135006,-0.0625407,-0.119903,0.0245709,955,873,40.9928,0.61074,49.4106,6.13392,7.1901,6.18453
-25.7851,7.69275,3.15922,4.32915,0.0379971,-0.413174,0.131319,-0.0600095,-0.023956,0.134273,-0.0629634,-0.122686,0.0230286,962,873,41.9132,0.64762,50.1998,6.06125,7.0567,6.15476
-25.0794,7.69685,3.16388,4.42491,0.0374833,-0.394273,0.130768,-0.0601233,-0.0245797,0.133882,-0.0632374,-0.126025,0.0223944,969,873,42.8669,0.653197,51.0451,5.94579,6.97698,6.08344
-24.3689,7.70522,3.14803,4.51379,0.0380668,-0.370596,0.130357,-0.0600918,-0.0253047,0.133662,-0.0633966,-0.129867,0.0213942,976,873,43.7605,0.636153,51.8984,5.79094,6.97996,5.98538
-23.6554,7.71652,3.12133,4.58772,0.040521,-0.347244,0.129908,-0.0599898,-0.0260956,0.133429,-0.0635106,-0.134108,0.0200351,983,873,44.5042,0.583578,52.653,5.60785,7.03033,5.85989
-22.9413,7.72822,3.09423,4.66513,0.04459,-0.320184,0.129544,-0.0598905,-0.0268904,0.133288,-0.0636337,-0.138311,0.0203307,990,873,45.2896,0.498038,53.4468,5.40872,7.0893,5.72753
-22.2296,7.73835,3.08045,4.75163,0.04466,-0.290275,0.129376,-0.0597966,-0.0276662,0.133339,-0.0637597,-0.14228,0.0231193,997,873,46.1725,0.440652,54.2862,5.2472,7.10656,5.58909
-21.5196,7.74639,3.07606,4.84775,0.0363075,-0.272928,0.1292,-0.059694,-0.0283819,0.133372,-0.0638663,-0.145961,0.0252539,1004,873,47.1236,0.494883,55.2107,5.19229,7.09602,5.46613
-20.8095,7.75473,3.07366,4.94576,0.0247316,-0.261969,0.128664,-0.0596345,-0.0290106,0.133032,-0.0640027,-0.149451,0.0259737,1011,873,48.0788,0.585039,56.1632,5.17194,7.08543,5.33158
-20.0981,7.76223,3.06726,5.04022,0.0172191,-0.24976,0.127624,-0.0596692,-0.029572,0.132182,-0.0642274,-0.152936,0.0247576,1018,873,48.9995,0.642732,57.1015,5.12838,7.09611,5.22575
-19.3839,7.77127,3.05048,5.13342,0.0227623,-0.211634,0.126064,-0.0598103,-0.0301415,0.13083,-0.0645758,-0.156809,0.0222686,1025,873,49.9625,0.53077,58.04,4.92131,7.15207,5.11869
-18.673,7.77682,3.05046,5.21089,0.0270336,-0.197532,0.124143,-0.0600563,-0.030728,0.129134,-0.0650471,-0.161012,0.0211304,1032,873,50.7171,0.499181,58.8024,4.74823,7.15298,5.03406
-17.9642,7.77855,3.0611,5.28788,0.0354773,-0.203098,0.122136,-0.0603685,-0.0313238,0.127362,-0.0655951,-0.165332,0.0223824,1039,873,51.4203,0.498197,59.5545,4.56308,7.12087,4.9958
-17.2566,7.78118,3.07933,5.36257,0.0522321,-0.206301,0.120382,-0.0607124,-0.0320454,0.125885,-0.0662157,-0.170076,0.0227753,1046,873,52.1042,0.370416,60.2629,4.29445,7.0685,4.91814
-16.546,7.78694,3.08629,5.44295,0.0714744,-0.195719,0.119232,-0.0610572,-0.0330205,0.125089,-0.0669147,-0.175564,0.0248846,1053,873,52.8734,0.182593,61.059,3.96796,7.06521,4.81012
-15.8355,7.7951,3.09617,5.51739,0.0780185,-0.196611,0.118962,-0.0613812,-0.0343601,0.125287,-0.0677059,-0.182033,0.0279667,1060,873,53.5597,0.110956,61.8074,3.75374,7.05924,4.64618
-15.1245,7.80243,3.10542,5.59329,0.0727478,-0.204031,0.119591,-0.0616846,-0.0360459,0.126496,-0.0685892,-0.189257,0.0279191,1067,873,54.2465,0.154099,62.5864,3.6963,7.0623,4.50105
-14.408,7.81203,3.09379,5.67138,0.0677154,-0.190069,0.121106,-0.0619975,-0.0380158,0.128685,-0.0695766,-0.196786,0.0271422,1074,873,55.002,0.170103,63.4429,3.61535,7.14933,4.3702
-13.6893,7.82253,3.07479,5.73867,0.0597943,-0.158043,0.123669,-0.0623012,-0.0402713,0.132015,-0.0706473,-0.204353,0.0243586,1081,873,55.6949,0.193339,64.2048,3.53627,7.27076,4.24263
-12.9702,7.8324,3.05607,5.80037,0.0539191,-0.127745,0.126884,-0.0625672,-0.0427672,0.136091,-0.0717741,-0.212044,0.0215558,1088,873,56.3283,0.222094,64.9206,3.42774,7.39807,4.1272
-12.2549,7.83967,3.05575,5.88061,0.0468899,-0.10427,0.129614,-0.0627627,-0.0453731,0.139779,-0.0729271,-0.22038,0.019645,1095,873,57.1277,0.27362,65.7702,3.33914,7.46452,4.01163
-11.5386,7.84635,3.05268,5.9796,0.0439241,-0.0965249,0.131226,-0.0629726,-0.0477905,0.14235,-0.0740962,-0.228687,0.0181213,1102,873,58.0688,0.307947,66.842,3.25219,7.54797,3.91584
-10.8199,7.85495,3.04232,6.08912,0.0388334,-0.0774622,0.131974,-0.0632586,-0.0499158,0.143996,-0.0752805,-0.236342,0.0191726,1109,873,59.1385,0.335869,68.0395,3.16515,7.66587,3.80277
-10.0983,7.86626,3.02242,6.20134,0.0278967,-0.0570689,0.131941,-0.0636319,-0.0517801,0.144804,-0.0764952,-0.243493,0.0185853,1116,873,60.2369,0.411864,69.3049,3.11599,7.8268,3.66322
-9.38168,7.87383,3.02453,6.30538,0.0146581,-0.0629257,0.130932,-0.0640887,-0.0534571,0.144624,-0.0777806,-0.250738,0.0196204,1123,873,61.1922,0.562616,70.447,3.12337,7.9132,3.53592
-8.66691,7.87948,3.03604,6.40981,0.00129529,-0.0658735,0.128933,-0.0645979,-0.0549743,0.143459,-0.0791236,-0.258324,0.0211585,1130,873,62.1582,0.712765,71.5635,3.13724,7.97171,3.42029
-7.94931,7.88437,3.03788,6.51087,-0.00642236,-0.0683563,0.126211,-0.065127,-0.0563627,0.141579,-0.0804955,-0.266199,0.0234205,1137,873,63.0881,0.828949,72.6879,3.11462,8.07248,3.34763
-7.22387,7.89547,3.01089,6.60147,-0.0183295,-0.0410942,0.122937,-0.0656706,-0.057649,0.139162,-0.0818956,-0.274348,0.0266949,1144,873,63.9881,0.935128,73.7884,3.05972,8.28815,3.23369
-6.50428,7.90367,3.00931,6.64775,-0.0310045,-0.0440817,0.119171,-0.0662259,-0.0588686,0.136284,-0.0833387,-0.282899,0.0228781,1151,873,64.3851,1.0688,74.3981,3.06136,8.41712,3.10532
-5.79013,7.90872,3.03099,6.69381,-0.0438759,-0.0657065,0.115468,-0.0667363,-0.060152,0.133535,-0.0848031,-0.29178,0.0226343,1158,873,64.7346,1.22736,74.9487,3.09145,8.46695,2.97391
-5.07511,7.91309,3.05093,6.76091,-0.0516643,-0.0841839,0.112464,-0.0671485,-0.061624,0.131573,-0.0862582,-0.300698,0.0218988,1165,873,65.2926,1.3087,75.7185,3.10898,8.5301,2.86131
-4.35414,7.92162,3.04973,6.82966,-0.0523342,-0.0889015,0.110265,-0.0674543,-0.0633413,0.13053,-0.0877191,-0.30964,0.0206826,1172,873,65.896,1.2936,76.5749,3.02102,8.6794,2.72626
-3.62838,7.93199,3.032,6.90162,-0.0598899,-0.0907426,0.108546,-0.0676849,-0.065248,0.130074,-0.0892126,-0.318691,0.0208153,1179,873,66.5359,1.36157,77.5262,2.98901,8.89724,2.60204
-2.89932,7.94225,3.00361,6.98302,-0.077286,-0.0823339,0.107009,-0.0678776,-0.0672026,0.12985,-0.0907181,-0.327627,0.0221559,1186,873,67.2933,1.53044,78.6054,3.05499,9.16147,2.51053
-2.16749,7.95327,2.96689,7.07025,-0.0861082,-0.0855706,0.105846,-0.0680959,-0.0692132,0.130026,-0.0922753,-0.336093,0.023806,1193,873,68.0714,1.66135,79.7921,3.03091,9.46389,2.42771
-1.43232,7.96526,2.91984,7.15304,-0.0857014,-0.105785,0.105234,-0.0683533,-0.0713954,0.130825,-0.0939449,-0.344182,0.0245557,1200,873,68.7562,1.74546,80.9958,2.92904,9.81194,2.35527
-0.70023,7.97691,2.8871,7.20825,-0.0859657,-0.122739,0.104477,-0.0686314,-0.0737552,0.131639,-0.0957938,-0.352864,0.0250774,1207,873,69.1851,1.79012,81.8782,2.83603,10.1148,2.24926
0.0287132,7.98795,2.86862,7.27327,-0.0975062,-0.141209,0.102818,-0.0688711,-0.0761147,0.131702,-0.0977556,-0.362698,0.0259261,1214,873,69.708,1.93022,82.8151,2.84748,10.3724,2.11541
0.75885,7.99998,2.84795,7.34175,-0.109418,-0.147971,0.100256,-0.0689791,-0.078301,0.130926,-0.0996489,-0.373323,0.0259443,1221,873,70.2936,2.03045,83.7913,2.86016,10.6458,1.96841
1.48559,8.00914,2.84195,7.40702,-0.111881,-0.160655,0.097014,-0.0689085,-0.0802087,0.129448,-0.101342,-0.384265,0.025518,1228,873,70.8307,2.05159,84.6957,2.79702,10.8716,1.83683
2.21155,8.01707,2.84073,7.46182,-0.104049,-0.163818,0.0933106,-0.0686233,-0.0819238,0.127527,-0.102839,-0.395636,0.0246117,1235,873,71.2896,1.97192,85.4779,2.61555,11.0868,1.7166
2.93507,8.02375,2.85047,7.53132,-0.103521,-0.182294,0.0890718,-0.0681034,-0.0835691,0.1252,-0.104232,-0.408054,0.024738,1242,873,71.8499,1.99336,86.3873,2.5151,11.2685,1.59033
3.66081,8.03046,2.85386,7.61383,-0.116701,-0.178444,0.0840722,-0.0673107,-0.085217,0.122359,-0.105598,-0.422264,0.0240433,1249,873,72.5967,2.13849,87.4359,2.5174,11.4809,1.48177
4.39102,8.03877,2.84293,7.68403,-0.132327,-0.181776,0.0783071,-0.0661956,-0.0867945,0.118987,-0.106876,-0.438292,0.024336,1256,873,73.2036,2.28435,88.4267,2.59571,11.754,1.38241
5.12382,8.0482,2.82475,7.72833,-0.134677,-0.184361,0.0717652,-0.0648266,-0.0881417,0.114974,-0.108035,-0.455792,0.0238376,1263,873,73.5593,2.3161,89.193,2.52121,12.0616,1.28167
5.85704,8.05879,2.80738,7.76611,-0.131048,-0.198624,0.0644716,-0.0632378,-0.0893374,0.110428,-0.109195,-0.475117,0.0245234,1270,873,73.8183,2.27243,89.909,2.41142,12.374,1.15593
6.58935,8.06761,2.79522,7.80111,-0.125819,-0.21395,0.056734,-0.0614216,-0.0904718,0.105709,-0.110396,-0.496158,0.0264419,1277,873,74.0468,2.24665,90.5859,2.27578,12.6741,1.05072
7.32054,8.07654,2.78927,7.83484,-0.114318,-0.205913,0.0488486,-0.0593918,-0.0916062,0.101127,-0.11167,-0.518588,0.027189,1284,873,74.3265,2.12004,91.2177,2.03247,12.9587,0.926233
8.05136,8.08451,2.78656,7.87322,-0.0995877,-0.186829,0.040761,-0.0572201,-0.0927141,0.0966322,-0.113091,-0.542342,0.0262921,1291,873,74.6801,1.98258,91.8831,1.71597,13.2384,0.811865
8.78129,8.09264,2.78903,7.91382,-0.0916908,-0.161983,0.0323263,-0.0549558,-0.0937599,0.0921041,-0.114734,-0.567582,0.0249876,1298,873,75.0736,1.88839,92.5557,1.45761,13.5065,0.680024
9.51005,8.10003,2.79756,7.93234,-0.116867,-0.138167,0.0239009,-0.0525867,-0.0946767,0.0877662,-0.116452,-0.593448,0.0238936,1305,873,75.2654,2.08072,92.9933,1.56426,13.7595,0.545779
10.2412,8.10625,2.79941,7.93115,-0.131449,-0.125996,0.0160498,-0.0500605,-0.095445,0.0840015,-0.118012,-0.618699,0.026563,1312,873,75.2331,2.19935,93.2741,1.60959,14.044,0.454033
10.9722,8.11162,2.80369,7.92993,-0.135273,-0.123869,0.00884692,-0.0473949,-0.0960238,0.0807828,-0.119331,-0.642954,0.0277791,1319,873,75.169,2.24371,93.5607,1.55527,14.3268,0.372256
11.7027,8.11754,2.8115,7.92186,-0.127261,-0.113636,0.00198467,-0.0446605,-0.0962792,0.0777258,-0.120402,-0.666568,0.0274526,1326,873,75.0602,2.17058,93.7688,1.34157,14.6041,0.269956
12.4347,8.12516,2.81617,7.91599,-0.105937,-0.0989548,-0.00476355,-0.0418181,-0.0961383,0.0746164,-0.121198,-0.690208,0.0277601,1333,873,74.9806,1.95845,94.0158,0.967924,14.9011,0.143398
13.1658,8.13164,2.82591,7.90973,-0.0949932,-0.0419987,-0.0114558,-0.0387811,-0.0955703,0.0714236,-0.12166,-0.7144,0.026948,1340,873,75.0237,1.76259,94.2201,0.672141,15.1864,0.0252789
13.9004,8.13762,2.82539,7.90282,-0.0847609,0.00852952,-0.0181935,-0.0354999,-0.0945428,0.0680913,-0.121785,-0.739762,0.0260205,1347,873,75.0418,1.60798,94.4669,0.406573,15.5169,-0.0535682
14.6349,8.14375,2.82716,7.88869,-0.0705136,0.0669398,-0.0249693,-0.0320547,-0.0930142,0.0645696,-0.121594,-0.766363,0.0251561,1354,873,75.0146,1.42074,94.637,0.0627498,15.8464,-0.141907
15.3701,8.15113,2.82874,7.86772,-0.04698,0.13755,-0.0317925,-0.0285823,-0.0910718,0.0608985,-0.121273,-0.794209,0.022899,1361,873,74.957,1.12027,94.7414,-0.408995,16.1847,-0.253758
16.1076,8.15859,2.82434,7.83378,-0.0115505,0.217087,-0.0388139,-0.0251058,-0.0888757,0.0571798,-0.121099,-0.823882,0.0221359,1368,873,74.8007,0.668096,94.7417,-0.97416,16.5526,-0.349946
16.8484,8.16774,2.81141,7.78601,0.0271349,0.31144,-0.0459081,-0.0216738,-0.0863592,0.0534142,-0.120996,-0.855099,0.0239844,1375,873,74.5575,0.168429,94.6351,-1.60744,16.9603,-0.455154
17.5897,8.17867,2.79859,7.72043,0.0848267,0.400754,-0.0527833,-0.0183845,-0.0834956,0.0496648,-0.120833,-0.886973,0.0247911,1382,873,74.1283,-0.534945,94.3637,-2.43376,17.3757,-0.59528
18.3325,8.19058,2.78319,7.64898,0.142813,0.509607,-0.0591444,-0.0153138,-0.0802821,0.0459905,-0.120449,-0.918641,0.0242209,1389,873,73.7041,-1.27881,94.0414,-3.29266,17.8088,-0.747055
19.0765,8.20344,2.76614,7.57694,0.193065,0.65281,-0.0647795,-0.0124866,-0.0768376,0.0425313,-0.119797,-0.949394,0.0231588,1396,873,73.3821,-1.99435,93.7098,-4.13807,18.2558,-0.912366
19.8265,8.21683,2.73162,7.49396,0.237683,0.812729,-0.069688,-0.0099279,-0.0733235,0.03937,-0.118986,-0.97888,0.0233996,1403,873,73.0103,-2.66908,93.3328,-4.922,18.7754,-1.03856
20.5778,8.22997,2.69463,7.41106,0.28837,0.934787,-0.0740567,-0.00768843,-0.0699482,0.036548,-0.118293,-1.00688,0.0230652,1410,873,72.5279,-3.36584,92.9966,-5.68503,19.3117,-1.15259
21.3282,8.24135,2.66302,7.32888,0.338429,1.0414,-0.0778396,-0.00580534,-0.0667827,0.0340535,-0.117698,-1.0327,0.0225292,1417,873,72.0102,-4.02537,92.6659,-6.40948,19.835,-1.24692
22.0745,8.25083,2.64675,7.26283,0.397424,1.12154,-0.0807919,-0.00426168,-0.0637561,0.0318308,-0.116884,-1.05567,0.0223721,1424,873,71.5662,-4.73446,92.4645,-7.19065,20.3084,-1.34681
22.8189,8.26,2.63878,7.20544,0.459338,1.24571,-0.0828541,-0.00301977,-0.0609008,0.0298799,-0.115754,-1.0755,0.0224358,1431,873,71.3395,-5.48057,92.3079,-8.1329,20.7584,-1.46375
23.5616,8.26822,2.63818,7.14223,0.534103,1.37007,-0.0842477,-0.00205245,-0.0583556,0.028225,-0.114525,-1.09219,0.0222632,1438,873,71.0588,-6.35112,92.0765,-9.20707,21.1884,-1.58234
24.3005,8.2737,2.65136,7.06097,0.610592,1.49446,-0.0852358,-0.00137737,-0.0562119,0.0268207,-0.113434,-1.10584,0.0225159,1445,873,70.6143,-7.26568,91.6237,-10.2586,21.5739,-1.68575
25.0398,8.27963,2.66506,6.9758,0.685119,1.60844,-0.0857763,-0.000974703,-0.0544406,0.0256289,-0.11238,-1.11625,0.0246552,1452,873,70.1053,-8.15203,91.1445,-11.2808,21.9651,-1.79921
25.7767,8.28408,2.68826,6.88733,0.737398,1.7313,-0.0858351,-0.000782998,-0.0530102,0.0246508,-0.111269,-1.12345,0.0256178,1459,873,69.6048,-8.83781,90.6027,-12.0884,22.3281,-1.9099
26.5205,8.29211,2.69174,6.78439,0.761218,1.82678,-0.0853998,-0.00075763,-0.0519757,0.0239478,-0.110105,-1.12708,0.0234503,1466,873,68.8944,-9.2086,90.0087,-12.5866,22.7733,-2.03513
27.2638,8.29979,2.69854,6.67883,0.779521,1.94995,-0.0844762,-0.00086455,-0.0514196,0.0235995,-0.10894,-1.12672,0.0223779,1473,873,68.2513,-9.58148,89.3744,-13.0557,23.2137,-2.16239
28.0083,8.3068,2.70362,6.59636,0.805674,2.04515,-0.0833175,-0.001096,-0.0512741,0.0235133,-0.107927,-1.12331,0.019477,1480,873,67.7377,-9.98625,88.9997,-13.5482,23.6678,-2.27129
28.7494,8.3107,2.7208,6.54563,0.855263,2.07208,-0.0822906,-0.00141184,-0.0514491,0.0235885,-0.107291,-1.11847,0.0214245,1487,873,67.3037,-10.5255,88.9362,-14.1453,24.0834,-2.35333
29.4896,8.31623,2.74278,6.49702,0.891241,2.1161,-0.0815004,-0.00167658,-0.0517926,0.0237983,-0.106975,-1.11368,0.0247356,1494,873,66.9493,-10.959,88.8786,-14.6734,24.4895,-2.48023
30.2299,8.32301,2.76612,6.4398,0.908968,2.18614,-0.0806801,-0.00185703,-0.0520288,0.0240022,-0.106539,-1.10954,0.0246551,1501,873,66.6043,-11.2446,88.7287,-15.092,24.8985,-2.63494
30.9727,8.33331,2.78416,6.37419,0.9074,2.2438,-0.0795814,-0.00193006,-0.0518383,0.0240103,-0.105522,-1.10682,0.0231767,1508,873,66.1499,-11.3227,88.5277,-15.3561,25.3363,-2.8431
31.7204,8.34287,2.78897,6.31758,0.907197,2.26913,-0.0781964,-0.00191724,-0.0512166,0.0238006,-0.103914,-1.10544,0.0212391,1515,873,65.6763,-11.3475,88.4844,-15.5541,25.8308,-2.99933
32.4649,8.34783,2.80476,6.26586,0.904005,2.27728,-0.0768582,-0.00177654,-0.0504523,0.0235695,-0.102204,-1.10525,0.0204102,1522,873,65.1972,-11.2985,88.4624,-15.6584,26.2902,-3.09651
33.2099,8.3511,2.82053,6.2067,0.886763,2.28205,-0.0759224,-0.00151021,-0.0496323,0.0233132,-0.100746,-1.10703,0.0198732,1529,873,64.6439,-11.1252,88.3735,-15.5678,26.7567,-3.16034
33.9537,8.35594,2.84223,6.14071,0.866273,2.27511,-0.075363,-0.00108359,-0.0487173,0.0230363,-0.0994829,-1.11108,0.0204177,1536,873,63.9928,-10.9437,88.2058,-15.4366,27.2094,-3.27096
34.6951,8.36053,2.87247,6.06938,0.852998,2.25975,-0.0750912,-0.00059325,-0.0476339,0.0226266,-0.0983111,-1.11723,0.0207747,1543,873,63.2644,-10.828,87.9627,-15.3778,27.6378,-3.40053
35.4381,8.36357,2.89993,6.0016,0.84743,2.24664,-0.0752417,-8.02653e-05,-0.0464606,0.022096,-0.0974179,-1.12546,0.019798,1550,873,62.5733,-10.74,87.771,-15.4095,28.0837,-3.49168
36.1787,8.36464,2.93567,5.94471,0.849929,2.22689,-0.0759026,0.000430976,-0.0453757,0.0215571,-0.0970288,-1.13506,0.0191868,1557,873,61.9605,-10.7259,87.6669,-15.4919,28.5055,-3.56741
36.9206,8.36399,2.96906,5.90029,0.865838,2.19853,-0.0769804,0.000935307,-0.0444585,0.0210898,-0.0971349,-1.14517,0.0191961,1564,873,61.4304,-10.8186,87.7051,-15.6656,28.9431,-3.60293
37.6582,8.3635,3.01659,5.8699,0.87402,2.15445,-0.0784272,0.00147874,-0.0436229,0.0206798,-0.0976283,-1.15616,0.022933,1571,873,60.9827,-10.7644,87.8435,-15.8295,29.3356,-3.68076
38.3946,8.36308,3.06951,5.825,0.860649,2.12763,-0.0802751,0.00192691,-0.0429166,0.0202492,-0.0985974,-1.16729,0.0270979,1578,873,60.4653,-10.5682,87.8188,-15.7786,29.7157,-3.77482
39.1344,8.36419,3.11403,5.76809,0.840749,2.08714,-0.0824156,0.00227264,-0.0424347,0.0198763,-0.100019,-1.17756,0.0269939,1585,873,59.7939,-10.35,87.7138,-15.5902,30.1354,-3.87471
39.8804,8.36922,3.14252,5.70083,0.820809,2.06505,-0.0846576,0.00249749,-0.0420742,0.0194942,-0.101654,-1.18687,0.0267613,1592,873,59.0855,-10.1591,87.5671,-15.4576,30.6243,-4.00568
40.6226,8.37308,3.18367,5.62709,0.815253,2.03293,-0.0867697,0.00265035,-0.0416047,0.0190135,-0.103133,-1.19608,0.027679,1599,873,58.2809,-10.0788,87.3166,-15.482,31.0731,-4.1488
41.3683,8.37897,3.21645,5.54916,0.790136,1.99306,-0.0886481,0.00280324,-0.0408621,0.0184009,-0.104246,-1.20615,0.0269968,1606,873,57.4185,-9.81596,87.0632,-15.2979,31.5618,-4.3078
42.124,8.39,3.22292,5.44896,0.749015,1.94624,-0.0904138,0.00296847,-0.040051,0.0177927,-0.105238,-1.2163,0.0259231,1613,873,56.3311,-9.38758,86.6905,-14.9708,32.1587,-4.49243
42.8864,8.40389,3.21223,5.36357,0.721076,1.87986,-0.0921181,0.00315206,-0.0391272,0.0171614,-0.106127,-1.22697,0.0252303,1620,873,55.3088,-9.04221,86.5399,-14.7699,32.8289,-4.68429
43.6404,8.41031,3.22657,5.29334,0.718414,1.82921,-0.0936879,0.00334087,-0.0379442,0.0164172,-0.106764,-1.23892,0.0241702,1627,873,54.4716,-8.94488,86.4513,-14.7876,33.4101,-4.80087
44.3855,8.41143,3.26768,5.22528,0.704687,1.79116,-0.0951658,0.00367155,-0.0367417,0.0158334,-0.107328,-1.25114,0.0265173,1634,873,53.7031,-8.71439,86.2895,-14.7279,33.8968,-4.88922
45.1305,8.40992,3.31015,5.15563,0.678878,1.76167,-0.0966451,0.0040254,-0.0356465,0.0153692,-0.107989,-1.2627,0.0253588,1641,873,52.954,-8.44134,86.112,-14.4522,34.385,-4.93004
