 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1614,6.75417,3.052,2.81177,0.456302,-0.0505924,-0.00438777,-0.0153458,-0.0290589,0.0197042,-0.0394378,-0.692218,0.0166247,1417,887,26.2728,-4.10959,46.044,-5.61306,17.8396,-1.00312
21.9054,6.76376,3.04067,2.8062,0.454151,-0.0261233,-0.00632337,-0.0144762,-0.0292189,0.0191021,-0.0399017,-0.716089,0.0159555,1424,887,26.2696,-4.13963,46.4318,-5.72726,18.2941,-1.12369
22.6545,6.77535,3.01498,2.80437,0.46309,0.00798542,-0.00830475,-0.013589,-0.0293018,0.0184739,-0.0403676,-0.740435,0.0149711,1431,887,26.3265,-4.27495,46.9138,-5.98047,18.8104,-1.24377
23.4048,6.78718,2.98757,2.80164,0.481178,0.0433034,-0.01041,-0.0126977,-0.0293097,0.0177781,-0.0408859,-0.765894,0.0149494,1438,887,26.3762,-4.49145,47.4013,-6.33549,19.3408,-1.36328
24.1478,6.79523,2.98541,2.79445,0.499246,0.0785059,-0.0126481,-0.0118185,-0.0293488,0.0171184,-0.041585,-0.792464,0.0162621,1445,887,26.3857,-4.69951,47.7586,-6.69391,19.7836,-1.47798
24.8862,6.80146,2.99956,2.78666,0.51101,0.116034,-0.014949,-0.0109667,-0.0294435,0.0165529,-0.0424686,-0.81916,0.0171163,1452,887,26.4002,-4.86175,48.0564,-6.98991,20.1726,-1.60177
25.6181,6.80258,3.03564,2.776,0.516324,0.145859,-0.0172452,-0.0101481,-0.0295685,0.016084,-0.0434773,-0.845118,0.0173656,1459,887,26.3688,-4.94235,48.2553,-7.17969,20.4857,-1.6858
26.3587,6.80867,3.04659,2.76097,0.5142,0.170685,-0.0194559,-0.00937667,-0.0297291,0.0157369,-0.0445695,-0.869359,0.0161352,1466,887,26.283,-4.94989,48.5148,-7.30945,20.9017,-1.79748
27.1032,6.81517,3.04693,2.74288,0.51411,0.196468,-0.0215178,-0.0086732,-0.0299445,0.0155299,-0.045721,-0.891035,0.016173,1473,887,26.171,-4.97961,48.7908,-7.43847,21.365,-1.88783
27.846,6.8198,3.05463,2.72125,0.517634,0.229563,-0.0234381,-0.00807102,-0.030202,0.0154095,-0.0469187,-0.909959,0.0160961,1480,887,26.0483,-5.06796,49.0083,-7.5842,21.8079,-1.96137
28.5871,6.8233,3.06902,2.69514,0.521156,0.271415,-0.0253464,-0.00755344,-0.0304763,0.0152984,-0.0481982,-0.927409,0.0167211,1487,887,25.9119,-5.17994,49.1603,-7.72745,22.233,-2.03113
29.3264,6.82819,3.09118,2.66821,0.522332,0.311577,-0.0273093,-0.00705444,-0.030736,0.0151796,-0.0495434,-0.944546,0.0174631,1494,887,25.765,-5.26586,49.2854,-7.89425,22.6374,-2.14917
30.0674,6.83631,3.11044,2.64519,0.515571,0.339783,-0.0292023,-0.00654178,-0.0308683,0.0150099,-0.050754,-0.961291,0.0170143,1501,887,25.6213,-5.24182,49.4749,-8.0354,23.0614,-2.32189
30.8111,6.84545,3.12294,2.62524,0.512853,0.354955,-0.0308244,-0.00599408,-0.0307183,0.0147231,-0.0515416,-0.977443,0.016174,1508,887,25.4654,-5.23732,49.7345,-8.20111,23.5188,-2.4956
31.5559,6.85068,3.13376,2.60679,0.5153,0.371125,-0.0320696,-0.00540869,-0.0302378,0.0143067,-0.0517849,-0.993009,0.0161578,1515,887,25.3253,-5.28388,50.0214,-8.33915,23.9885,-2.58816
32.297,6.85477,3.1573,2.58861,0.52005,0.395761,-0.0330508,-0.00480442,-0.0295366,0.0138119,-0.0516671,-1.00841,0.015797,1522,887,25.2144,-5.35413,50.2685,-8.53467,24.418,-2.69304
33.0374,6.85966,3.18491,2.56367,0.516107,0.427073,-0.0339599,-0.00421483,-0.0287503,0.0132819,-0.0514567,-1.02409,0.0170284,1529,887,25.0655,-5.36876,50.4387,-8.66055,24.8403,-2.82441
33.7775,6.86486,3.21511,2.5286,0.498277,0.457037,-0.0348174,-0.00364069,-0.0279401,0.0127654,-0.0512235,-1.03985,0.01839,1536,887,24.824,-5.27114,50.5062,-8.63556,25.2607,-2.9688
34.5186,6.86919,3.24407,2.48461,0.488287,0.484985,-0.0355769,-0.00311843,-0.0271026,0.0122425,-0.0509378,-1.05517,0.0193676,1543,887,24.4914,-5.20864,50.497,-8.70322,25.693,-3.09245
35.2607,6.87145,3.27126,2.44067,0.482163,0.512667,-0.0363191,-0.00264869,-0.0262747,0.0117216,-0.0506894,-1.07032,0.0183343,1550,887,24.1579,-5.1551,50.5023,-8.79105,26.1388,-3.17046
36.0017,6.87124,3.30313,2.40647,0.483886,0.540003,-0.0370888,-0.0022253,-0.0255173,0.011246,-0.05056,-1.08506,0.0174357,1557,887,23.9124,-5.15544,50.5956,-8.94229,26.5738,-3.21314
36.7451,6.87303,3.33008,2.37992,0.495932,0.563151,-0.0378384,-0.00183982,-0.0248568,0.0108502,-0.0505285,-1.09876,0.0171224,1564,887,23.7225,-5.30335,50.795,-9.16356,27.0357,-3.28101
37.4861,6.87527,3.36555,2.36696,0.50763,0.573241,-0.0384958,-0.00148816,-0.0242643,0.0105228,-0.0505067,-1.11115,0.0177736,1571,887,23.6182,-5.43482,51.1117,-9.3894,27.4735,-3.38073
38.2207,6.87414,3.42127,2.35895,0.513533,0.557668,-0.0390653,-0.00116665,-0.0237807,0.0102912,-0.0505232,-1.1218,0.0221539,1578,887,23.4809,-5.46015,51.4168,-9.52545,27.842,-3.47027
38.9575,6.87256,3.47195,2.33505,0.505327,0.556408,-0.0395886,-0.000866669,-0.0234693,0.010197,-0.0506522,-1.13028,0.024453,1585,887,23.247,-5.39963,51.5839,-9.48801,28.2367,-3.53682
39.6983,6.87252,3.51252,2.29928,0.489837,0.569023,-0.0400311,-0.000604356,-0.0232399,0.010157,-0.0507925,-1.13714,0.0234604,1592,887,22.95,-5.25317,51.6732,-9.4333,28.6776,-3.60543
40.4413,6.87895,3.54926,2.25902,0.47052,0.595292,-0.0403018,-0.000405901,-0.0229514,0.0100548,-0.0507625,-1.14315,0.0220795,1599,887,22.6578,-5.11574,51.7389,-9.44787,29.1432,-3.78887
41.1891,6.88703,3.57364,2.22112,0.452238,0.613372,-0.0403223,-0.000212009,-0.0224998,0.00987335,-0.0504077,-1.14941,0.0195843,1606,887,22.361,-4.97719,51.8851,-9.45891,29.6635,-3.9703
41.9418,6.89588,3.58622,2.18037,0.433548,0.632876,-0.0401178,1.07736e-05,-0.0219666,0.00969727,-0.0498043,-1.15548,0.0177874,1613,887,22.0433,-4.85281,52.0546,-9.43429,30.2361,-4.13387
42.6993,6.90314,3.58636,2.14269,0.415597,0.64505,-0.0397453,0.000284385,-0.0213623,0.0095431,-0.049004,-1.16182,0.017324,1620,887,21.7301,-4.71342,52.3101,-9.35271,30.8626,-4.23198
43.4551,6.91024,3.59327,2.11551,0.407959,0.654143,-0.039188,0.000603047,-0.0206399,0.00937524,-0.0479602,-1.16892,0.0165134,1627,887,21.5009,-4.64301,52.6547,-9.41074,31.4714,-4.34539
44.2058,6.91544,3.61651,2.09169,0.394631,0.667384,-0.0384305,0.000985105,-0.0198271,0.00923286,-0.0466782,-1.17659,0.0172976,1634,887,21.3195,-4.51587,52.9791,-9.43265,32.026,-4.46646
44.952,6.91702,3.65364,2.06271,0.377156,0.682259,-0.0375521,0.00138433,-0.0189526,0.00908621,-0.045254,-1.18481,0.0168698,1641,887,21.0987,-4.34803,53.2062,-9.38592,32.5348,-4.55485
45.7068,6.92212,3.66872,2.02509,0.358951,0.691308,-0.0364575,0.00178859,-0.0180034,0.00892982,-0.0435988,-1.19317,0.0160093,1648,887,20.7796,-4.19185,53.4387,-9.30583,33.1356,-4.65097
46.4611,6.92807,3.68702,1.99414,0.350873,0.679525,-0.0354386,0.00219351,-0.0171405,0.00883018,-0.0420753,-1.20138,0.0154164,1655,887,20.4498,-4.10275,53.7374,-9.32458,33.7325,-4.77194
47.2127,6.93118,3.71425,1.97657,0.354284,0.65933,-0.0347328,0.00259845,-0.0165146,0.00885547,-0.0409899,-1.20863,0.0147111,1662,887,20.2111,-4.1095,54.1446,-9.41862,34.3025,-4.86214
47.9659,6.93477,3.73908,1.95933,0.347843,0.645964,-0.0345249,0.00301166,-0.016188,0.00902847,-0.0405417,-1.21494,0.0154561,1669,887,20.0015,-4.01436,54.5711,-9.44163,34.8896,-4.95488
48.7239,6.93872,3.75201,1.93664,0.339511,0.637128,-0.0348919,0.00345474,-0.0161305,0.00933753,-0.0407747,-1.22109,0.0149708,1676,887,19.7573,-3.91082,54.9939,-9.42278,35.5293,-5.02161
49.4834,6.94426,3.76311,1.90769,0.324616,0.633141,-0.0358406,0.00396023,-0.0163771,0.00983259,-0.041713,-1.22651,0.0144313,1683,887,19.4746,-3.76522,55.3685,-9.35656,36.1845,-5.11361
50.2439,6.95007,3.77351,1.87372,0.31462,0.624085,-0.0376182,0.00452049,-0.0171825,0.0106385,-0.0437362,-1.22873,0.015352,1690,887,19.1274,-3.64678,55.7029,-9.3485,36.8503,-5.20875
-48.9246,5.39735,3.28283,0.607958,0.108962,-0.145244,0.0327713,-0.0116928,-0.00106028,0.0327966,-0.0117181,-0.0238276,0.0193144,731,894,5.88165,-0.877866,17.9589,8.04536,11.7649,8.92913
-48.2313,5.402,3.28023,0.630745,0.108702,-0.158198,0.0341783,-0.0120828,-0.0010937,0.0342041,-0.0121086,-0.0236244,0.0190691,738,894,6.08435,-0.86033,17.9275,7.997,11.4871,8.8566
-47.5358,5.40698,3.26659,0.653591,0.112485,-0.167924,0.034883,-0.0124438,-0.00129486,0.0349184,-0.0124792,-0.0273327,0.0179744,745,894,6.29167,-0.862913,17.937,7.90297,11.2553,8.80862
-46.8375,5.41676,3.23998,0.679736,0.117376,-0.165018,0.0350626,-0.0127419,-0.00153625,0.0351119,-0.0127912,-0.032092,0.01855,752,894,6.55325,-0.909005,18.0092,7.73538,11.0781,8.69969
-46.1401,5.42353,3.22072,0.706018,0.119496,-0.165875,0.0349491,-0.0129635,-0.00176978,0.0350143,-0.0130288,-0.0368706,0.0186397,759,894,6.80976,-0.895306,18.0688,7.6133,10.8804,8.63138
-45.4459,5.42945,3.22179,0.731599,0.122121,-0.171349,0.0347354,-0.0131188,-0.00199981,0.0348189,-0.0132022,-0.0416928,0.0170123,766,894,7.05121,-0.918146,18.0649,7.49231,10.6165,8.52369
-44.7527,5.43366,3.23142,0.756027,0.126158,-0.181931,0.0345285,-0.0132254,-0.00221926,0.0346314,-0.0133284,-0.0463396,0.0165023,773,894,7.2715,-0.954181,18.0355,7.38162,10.3282,8.42708
-44.058,5.4394,3.23405,0.778005,0.130454,-0.184846,0.0343743,-0.0132863,-0.00242093,0.0344969,-0.013409,-0.0506215,0.0159382,780,894,7.48006,-1.00042,18,7.24338,10.072,8.31909
-43.3604,5.4474,3.22314,0.799855,0.134657,-0.186073,0.0344121,-0.0133389,-0.00257587,0.0345507,-0.0134774,-0.053736,0.0157176,787,894,7.68977,-1.04031,18.0158,7.08829,9.87158,8.20352
-42.6626,5.45194,3.21273,0.821226,0.138298,-0.186861,0.0345327,-0.013334,-0.002729,0.0346878,-0.0134891,-0.0567673,0.0165023,794,894,7.89517,-1.06447,18.0299,6.99598,9.675,8.15685
-41.9671,5.45422,3.21705,0.843543,0.140244,-0.18807,0.0347341,-0.0132973,-0.00288482,0.0349068,-0.0134699,-0.0597748,0.0169318,801,894,8.10959,-1.08017,18.0073,6.93507,9.43167,8.11482
-41.2738,5.45682,3.23579,0.865946,0.141839,-0.19552,0.0350628,-0.0132587,-0.00302068,0.0352509,-0.0134468,-0.0621894,0.0170242,808,894,8.31349,-1.09479,17.9523,6.85112,9.14347,8.02642
-40.5793,5.46228,3.25016,0.88965,0.14071,-0.193538,0.0354905,-0.0132363,-0.00314482,0.0356926,-0.0134384,-0.064185,0.017577,815,894,8.54773,-1.08698,17.9157,6.72744,8.87852,7.89246
-39.8809,5.4699,3.24492,0.915738,0.140359,-0.1798,0.0359621,-0.0132241,-0.00325759,0.0361769,-0.0134389,-0.0658463,0.0203553,822,894,8.82691,-1.08223,17.959,6.56984,8.69128,7.7698
-39.1821,5.4762,3.24018,0.943147,0.141307,-0.166512,0.0364847,-0.0132028,-0.00336986,0.0367122,-0.0134303,-0.0674096,0.0221908,829,894,9.11837,-1.09937,18.0215,6.43529,8.50856,7.6727
-38.4829,5.4825,3.23549,0.970157,0.145915,-0.17091,0.0370528,-0.0131717,-0.00351395,0.0372975,-0.0134163,-0.0695135,0.0214978,836,894,9.37189,-1.13955,18.1188,6.29991,8.33244,7.57561
-37.7856,5.48816,3.24272,0.995543,0.150942,-0.185378,0.0376376,-0.0131349,-0.00370269,0.0379062,-0.0134035,-0.0724166,0.0188076,843,894,9.5897,-1.17329,18.182,6.15763,8.12009,7.45868
-37.089,5.49442,3.25587,1.02033,0.153978,-0.203172,0.0381771,-0.0131167,-0.00392938,0.0384764,-0.013416,-0.0760143,0.0159622,850,894,9.79488,-1.17455,18.2302,6.00271,7.89338,7.31301
-36.3918,5.49797,3.26704,1.04828,0.156846,-0.209178,0.0385959,-0.0131109,-0.00418024,0.0389317,-0.0134467,-0.0801512,0.0156607,857,894,10.0536,-1.18839,18.3017,5.89198,7.67964,7.22806
-35.6935,5.50357,3.27503,1.07733,0.160068,-0.211887,0.0388851,-0.0131147,-0.0044231,0.0392586,-0.0134882,-0.0842535,0.0162397,864,894,10.3291,-1.21707,18.3973,5.74796,7.48473,7.11076
-34.9949,5.50921,3.28349,1.10101,0.161785,-0.205002,0.0390851,-0.0131206,-0.00465657,0.0394972,-0.0135327,-0.0882679,0.016719,871,894,10.5696,-1.25428,18.4294,5.61429,7.29495,6.99148
-34.2959,5.51469,3.29223,1.12516,0.162442,-0.204354,0.039228,-0.013134,-0.00491391,0.0396851,-0.0135912,-0.0927657,0.017802,878,894,10.8027,-1.28265,18.4824,5.51293,7.11089,6.87494
-33.5978,5.5185,3.30672,1.15142,0.159488,-0.20711,0.039313,-0.0131739,-0.00518627,0.0398205,-0.0136814,-0.0975539,0.0168924,885,894,11.0504,-1.24764,18.5467,5.44692,6.91233,6.77641
-32.8994,5.52298,3.32167,1.18185,0.158769,-0.210294,0.039273,-0.0132464,-0.00546952,0.0398366,-0.0138099,-0.102675,0.0157153,892,894,11.3382,-1.23547,18.6585,5.34591,6.71911,6.66319
-32.2027,5.5252,3.34685,1.21235,0.157762,-0.209868,0.0390802,-0.0133542,-0.00575596,0.0397047,-0.0139787,-0.10806,0.0145356,899,894,11.6335,-1.22043,18.7343,5.25508,6.49498,6.56735
-31.5073,5.52441,3.37992,1.24126,0.157957,-0.203934,0.0387994,-0.0134881,-0.00604829,0.0394899,-0.0141786,-0.113674,0.0138942,906,894,11.9239,-1.22041,18.7637,5.1788,6.24814,6.51028
-30.8107,5.52398,3.40892,1.26973,0.160081,-0.205447,0.0384945,-0.0136258,-0.00636014,0.0392594,-0.0143907,-0.119688,0.01421,913,894,12.194,-1.23621,18.8228,5.10484,6.02282,6.45756
-30.1099,5.52773,3.41912,1.29596,0.164441,-0.215154,0.0382087,-0.0137562,-0.00664984,0.0390462,-0.0145936,-0.125279,0.014973,920,894,12.4238,-1.26038,18.9492,4.98576,5.87363,6.37319
-29.4064,5.5351,3.41855,1.32031,0.167306,-0.22292,0.0378922,-0.0138751,-0.00688863,0.0387932,-0.0147761,-0.130054,0.0152437,927,894,12.6383,-1.27178,19.1006,4.8356,5.7715,6.24605
-28.7041,5.54073,3.42586,1.34324,0.165124,-0.22631,0.0374979,-0.0139905,-0.00708354,0.0384546,-0.0149473,-0.134253,0.0154096,934,894,12.8484,-1.23129,19.2082,4.73495,5.64714,6.13216
-28.0015,5.54546,3.43342,1.36691,0.160103,-0.22125,0.0370954,-0.0140987,-0.00725627,0.0381041,-0.0151073,-0.138117,0.0160131,941,894,13.0838,-1.17534,19.3154,4.67001,5.5285,6.03618
-27.2983,5.55002,3.44009,1.39106,0.154647,-0.219492,0.0367854,-0.0141828,-0.0074395,0.0378491,-0.0152465,-0.142017,0.0156255,948,894,13.3169,-1.12478,19.4426,4.63449,5.41986,5.94607
-26.5937,5.55581,3.44181,1.4148,0.149561,-0.214573,0.0366403,-0.0142221,-0.00763466,0.0377615,-0.0153434,-0.145824,0.0148111,955,894,13.5521,-1.08623,19.5864,4.58439,5.33652,5.84543
-25.8884,5.56013,3.44263,1.44036,0.146686,-0.212815,0.0366979,-0.0142237,-0.00783096,0.037875,-0.0154007,-0.149193,0.0141687,962,894,13.798,-1.05868,19.7632,4.54209,5.26287,5.77696
-25.1834,5.566,3.44705,1.46707,0.146496,-0.215145,0.0369469,-0.0141903,-0.00803608,0.03818,-0.0154234,-0.15226,0.0139459,969,894,14.0458,-1.05812,19.9526,4.44382,5.18362,5.66748
-24.4769,5.57442,3.44654,1.49248,0.150809,-0.220674,0.0373129,-0.0141286,-0.00825355,0.0386047,-0.0154204,-0.155255,0.0143988,976,894,14.2721,-1.08492,20.1601,4.25465,5.13011,5.52071
-23.7721,5.58103,3.45572,1.51536,0.158402,-0.217279,0.0377281,-0.0140565,-0.00846618,0.0390771,-0.0154055,-0.158009,0.0149548,983,894,14.4921,-1.15705,20.3018,4.0308,5.04779,5.38382
-23.0665,5.58509,3.46288,1.53869,0.16228,-0.204608,0.0381379,-0.0139803,-0.00865773,0.0395384,-0.0153809,-0.160381,0.0147102,990,894,14.7371,-1.20594,20.4473,3.88896,4.97885,5.30382
-22.3587,5.58829,3.46188,1.56638,0.161444,-0.188481,0.0384989,-0.0138976,-0.00881352,0.0399417,-0.0153403,-0.162262,0.0144087,997,894,15.0335,-1.23299,20.6666,3.85013,4.94626,5.26387
-21.6494,5.59441,3.45646,1.59539,0.156357,-0.176279,0.0387508,-0.0138073,-0.00893059,0.0402268,-0.0152833,-0.163796,0.0164975,1004,894,15.3354,-1.24475,20.9288,3.84608,4.93772,5.17809
-20.94,5.60173,3.45285,1.62346,0.152579,-0.170094,0.0387813,-0.0137075,-0.00898466,0.0402767,-0.0152028,-0.16492,0.0182569,1011,894,15.6142,-1.23498,21.1917,3.78149,4.93009,5.06321
-20.2261,5.61386,3.43154,1.65385,0.150846,-0.165827,0.0385577,-0.0136112,-0.00897635,0.040059,-0.0151125,-0.165716,0.0185356,1018,894,15.9101,-1.21122,21.5531,3.62029,4.99558,4.90133
-19.5074,5.63044,3.39175,1.68516,0.150349,-0.152513,0.0380915,-0.0135241,-0.00894313,0.0395971,-0.0150297,-0.166789,0.0179409,1025,894,16.2341,-1.20167,21.9868,3.38621,5.137,4.70182
-18.7917,5.64306,3.36751,1.71451,0.150169,-0.142153,0.0374132,-0.0134649,-0.0088914,0.0389223,-0.014974,-0.168123,0.0169824,1032,894,16.5325,-1.19219,22.3553,3.19057,5.22761,4.53894
-18.0853,5.64493,3.38506,1.73982,0.151257,-0.132615,0.0366497,-0.0134367,-0.00880183,0.0381514,-0.0149384,-0.16899,0.0156012,1039,894,16.7902,-1.20592,22.5384,3.09458,5.16931,4.47572
-17.3849,5.64072,3.42998,1.76242,0.15746,-0.139451,0.0359487,-0.0134483,-0.00867429,0.0374277,-0.0149272,-0.168875,0.0147611,1046,894,16.9837,-1.2413,22.6238,3.00906,5.01608,4.45835
-16.6797,5.63856,3.45597,1.78492,0.16573,-0.148624,0.0353893,-0.0135297,-0.00851336,0.0368285,-0.0149689,-0.167473,0.0137745,1053,894,17.1691,-1.28692,22.7876,2.9111,4.93954,4.45283
-15.9698,5.6437,3.46405,1.80586,0.172394,-0.151307,0.0350599,-0.0137096,-0.00835415,0.0364513,-0.0151009,-0.165033,0.0138484,1060,894,17.3533,-1.33449,23.0013,2.7331,4.9379,4.35099
-15.2563,5.65058,3.45871,1.82731,0.178368,-0.157549,0.0350056,-0.0139954,-0.00822218,0.0363485,-0.0153383,-0.161891,0.0129966,1067,894,17.5336,-1.38528,23.2811,2.5847,4.99298,4.25167
-14.541,5.65753,3.44771,1.85078,0.182956,-0.161761,0.0352526,-0.014393,-0.00810928,0.0365437,-0.015684,-0.157878,0.0120834,1074,894,17.7383,-1.43265,23.6057,2.46969,5.07584,4.16704
-13.8261,5.66377,3.44052,1.87295,0.186853,-0.160348,0.0358988,-0.01489,-0.00801308,0.0371331,-0.0161243,-0.152828,0.0122654,1081,894,17.9431,-1.47729,23.9029,2.35395,5.15172,4.08619
-13.1113,5.66987,3.43611,1.89343,0.190481,-0.152706,0.0369096,-0.0154753,-0.00796138,0.0380928,-0.0166585,-0.147542,0.0124812,1088,894,18.1458,-1.51404,24.1728,2.21364,5.22451,4.00067
-12.3975,5.677,3.43782,1.91597,0.19546,-0.142566,0.0380332,-0.0161271,-0.00799331,0.0391883,-0.0172822,-0.143511,0.0126057,1095,894,18.3744,-1.55441,24.4455,2.00589,5.28244,3.87778
-11.6827,5.68435,3.43738,1.9464,0.201414,-0.14876,0.0390506,-0.0168222,-0.00807381,0.0401939,-0.0179655,-0.14067,0.0131502,1102,894,18.6407,-1.60307,24.8323,1.83454,5.3555,3.75688
-10.9656,5.69613,3.43016,1.97786,0.209566,-0.160467,0.0399175,-0.0175381,-0.00813782,0.0410478,-0.0186684,-0.138021,0.0144915,1109,894,18.9027,-1.70866,25.27,1.62269,5.46209,3.56647
-10.2483,5.70771,3.42424,2.0127,0.219571,-0.166864,0.040642,-0.018251,-0.00819822,0.041762,-0.019371,-0.135767,0.0149169,1116,894,19.2094,-1.84013,25.7371,1.3861,5.57109,3.37667
-9.53099,5.71822,3.41997,2.04367,0.228996,-0.165919,0.0411484,-0.0189271,-0.00830466,0.0422753,-0.020054,-0.134868,0.0146598,1123,894,19.4954,-1.95563,26.1575,1.14177,5.68083,3.20414
-8.81429,5.72338,3.4197,2.07366,0.241629,-0.161858,0.0413604,-0.0195432,-0.00850954,0.042527,-0.0207098,-0.136246,0.014229,1130,894,19.7782,-2.06936,26.5557,0.918874,5.78119,3.12735
-8.0958,5.72657,3.41392,2.10531,0.252332,-0.156512,0.0412991,-0.0200756,-0.00881078,0.0425389,-0.0213154,-0.139797,0.0155893,1137,894,20.0799,-2.14312,26.995,0.745552,5.90824,3.10546
-7.3791,5.72815,3.4172,2.13789,0.261543,-0.14541,0.0409548,-0.0205243,-0.00917873,0.0422959,-0.0218654,-0.145085,0.0163987,1144,894,20.4052,-2.20535,27.4108,0.581721,6.0087,3.09071
-6.6633,5.7316,3.42627,2.16284,0.269043,-0.132307,0.0403681,-0.020884,-0.00960123,0.0418378,-0.0223538,-0.151897,0.0160382,1151,894,20.6618,-2.26701,27.7357,0.392642,6.09581,3.023
-5.95076,5.73618,3.45039,2.18619,0.279839,-0.136356,0.0397409,-0.0211562,-0.0100866,0.0413681,-0.0227834,-0.159945,0.0156097,1158,894,20.86,-2.36619,28.0182,0.159015,6.13528,2.89134
-5.23574,5.74043,3.46641,2.21126,0.292032,-0.145507,0.0392599,-0.0213703,-0.0106262,0.0410684,-0.0231787,-0.168571,0.0152876,1165,894,21.0611,-2.4868,28.36,-0.037424,6.21155,2.78884
-4.51107,5.74896,3.4467,2.24266,0.301214,-0.155368,0.0389803,-0.0215562,-0.0112076,0.0409886,-0.0235645,-0.177311,0.0147391,1172,894,21.3204,-2.57417,28.9036,-0.190953,6.42784,2.70021
-3.78187,5.76016,3.41185,2.27333,0.307462,-0.156316,0.0388647,-0.0217388,-0.0117861,0.0410761,-0.0239502,-0.185476,0.0150287,1179,894,21.5943,-2.63951,29.4928,-0.343839,6.70807,2.60039
-3.05235,5.77319,3.37837,2.29882,0.310339,-0.139967,0.0388212,-0.0219422,-0.0122933,0.041214,-0.0243351,-0.192245,0.0144397,1186,894,21.8625,-2.6934,30.015,-0.528856,6.99127,2.46071
-2.32677,5.78172,3.36198,2.32336,0.314113,-0.131565,0.0387959,-0.022173,-0.0126928,0.0413328,-0.0247099,-0.19727,0.0145697,1193,894,22.1015,-2.74178,30.4802,-0.673187,7.2174,2.36346
-1.60046,5.78817,3.34467,2.34996,0.321092,-0.135704,0.0388351,-0.0224682,-0.013007,0.0414807,-0.0251138,-0.200659,0.0153461,1200,894,22.3271,-2.78529,30.9893,-0.806936,7.45344,2.3106
-0.871358,5.79533,3.31893,2.3771,0.328953,-0.134582,0.0388685,-0.0228377,-0.0133257,0.0416233,-0.0255924,-0.203854,0.0165318,1207,894,22.5702,-2.82903,31.5367,-0.963071,7.72814,2.26687
-0.143562,5.80453,3.30071,2.40677,0.339334,-0.134281,0.0387708,-0.023267,-0.0137082,0.0416648,-0.0261611,-0.208061,0.0164918,1214,894,22.8348,-2.90961,32.0911,-1.19073,7.98326,2.16233
0.581223,5.81246,3.29594,2.43687,0.348484,-0.136292,0.0385519,-0.023709,-0.0141503,0.041617,-0.0267741,-0.213315,0.0156526,1221,894,23.0982,-2.98491,32.6103,-1.40469,8.19581,2.046
1.30695,5.82235,3.28989,2.46205,0.356467,-0.127075,0.0382639,-0.0241296,-0.0145932,0.0415084,-0.0273741,-0.218771,0.014315,1228,894,23.3433,-3.09955,33.0821,-1.62199,8.42109,1.89483
2.03398,5.83247,3.28108,2.48711,0.367016,-0.127859,0.0379624,-0.0244852,-0.0150203,0.0413874,-0.0279101,-0.224188,0.0145249,1235,894,23.5599,-3.2095,33.5805,-1.86391,8.664,1.74695
2.7588,5.84112,3.28239,2.51266,0.380325,-0.135267,0.037618,-0.0247301,-0.0155039,0.0412605,-0.0283726,-0.230756,0.0161687,1242,894,23.7629,-3.32585,34.0602,-2.13446,8.87645,1.60048
3.4822,5.84789,3.29067,2.54208,0.393674,-0.142611,0.037149,-0.0248448,-0.0160976,0.0410797,-0.0287756,-0.239495,0.0165936,1249,894,24.003,-3.44751,34.5597,-2.38213,9.06985,1.47247
4.20928,5.85336,3.28713,2.57033,0.403726,-0.149661,0.0364888,-0.0248467,-0.0167804,0.0407795,-0.0291374,-0.250333,0.0161774,1256,894,24.2322,-3.54029,35.0965,-2.53548,9.3137,1.40308
4.94387,5.86412,3.25875,2.59508,0.408743,-0.146994,0.0356392,-0.0247503,-0.0175114,0.0403497,-0.0294608,-0.262772,0.016014,1263,894,24.4535,-3.611,35.6891,-2.67395,9.65858,1.29738
5.677,5.87068,3.23741,2.62016,0.414159,-0.158356,0.0346359,-0.0245381,-0.0182989,0.0398374,-0.0297396,-0.276948,0.0160928,1270,894,24.6399,-3.65253,36.2776,-2.74702,9.98335,1.25568
6.40704,5.87655,3.22943,2.64674,0.418867,-0.157875,0.0335167,-0.0242262,-0.0191047,0.0392653,-0.0299748,-0.292284,0.0159442,1277,894,24.8728,-3.69052,36.829,-2.86499,10.266,1.19126
7.13539,5.88325,3.22973,2.67457,0.425525,-0.161617,0.032309,-0.0238459,-0.0198981,0.0386448,-0.0301817,-0.308266,0.0161536,1284,894,25.1056,-3.74468,37.3741,-3.03258,10.5258,1.08786
7.86541,5.89276,3.22633,2.69822,0.429833,-0.160687,0.0310229,-0.0234527,-0.0206814,0.0379848,-0.0304145,-0.32471,0.0163803,1291,894,25.3109,-3.7815,37.8952,-3.22899,10.8077,0.939399
8.59539,5.90199,3.2251,2.71747,0.435235,-0.173517,0.0296594,-0.0230847,-0.0214655,0.0372911,-0.0307164,-0.341595,0.0170681,1298,894,25.4361,-3.81879,38.3838,-3.40923,11.089,0.790609
9.32296,5.9073,3.2339,2.73594,0.437181,-0.189685,0.0281885,-0.0227579,-0.0222331,0.0365265,-0.0310959,-0.358792,0.017653,1305,894,25.5454,-3.81328,38.8359,-3.50462,11.3391,0.692188
