 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9309,2.79714,3.70419,5.67437,0.326657,-0.0583855,0.13513,-0.0782874,-0.0340354,0.140426,-0.0835839,-0.154378,0.0340659,1032,922,55.6512,-2.73236,59.1781,0.800448,2.96817,4.27641
-18.222,2.80059,3.70661,5.78321,0.336791,-0.0714341,0.132353,-0.0782855,-0.0354016,0.138144,-0.0840762,-0.162135,0.0350176,1039,922,56.6482,-2.79938,60.2886,0.64715,2.96439,4.21848
-17.5168,2.80232,3.72715,5.88514,0.336323,-0.069904,0.129967,-0.0780191,-0.0371492,0.136403,-0.0844553,-0.17155,0.0370434,1046,922,57.6143,-2.77262,61.2528,0.558401,2.90082,4.14688
-16.8151,2.80196,3.76455,5.97124,0.331686,-0.0893687,0.12813,-0.0774999,-0.03929,0.135381,-0.0847514,-0.182509,0.0373143,1053,922,58.377,-2.68052,62.0335,0.539589,2.78187,4.07251
-16.1105,2.80194,3.79064,6.04262,0.338741,-0.111999,0.127067,-0.0767059,-0.0418222,0.135316,-0.0849555,-0.194754,0.0330834,1060,922,58.9825,-2.73304,62.7212,0.464552,2.71138,4.02158
-15.4009,2.80584,3.79773,6.11837,0.358117,-0.0977588,0.126975,-0.0759703,-0.0445785,0.136336,-0.0853306,-0.206966,0.030279,1067,922,59.7122,-2.96359,63.4836,0.197573,2.71881,3.943
-14.6844,2.81654,3.77777,6.19369,0.378742,-0.0320127,0.1277,-0.0752068,-0.0476143,0.138318,-0.0858244,-0.219403,0.0305873,1074,922,60.5577,-3.2947,64.2854,-0.193664,2.83481,3.80036
-13.9708,2.82589,3.77244,6.24468,0.391716,0.0353078,0.12919,-0.0745023,-0.0508839,0.141194,-0.0865061,-0.23167,0.0331042,1081,922,61.1733,-3.49823,64.7996,-0.577501,2.90395,3.64594
-13.2577,2.831,3.77096,6.29648,0.379474,0.0449706,0.130939,-0.0739447,-0.0541847,0.144386,-0.0873921,-0.243262,0.0326249,1088,922,61.6634,-3.3642,65.3815,-0.569559,2.96457,3.5664
-12.5458,2.83427,3.7761,6.38034,0.36081,0.0269197,0.132119,-0.0736774,-0.0572752,0.146985,-0.0885437,-0.253956,0.0296215,1095,922,62.4001,-3.1477,66.2974,-0.422369,3.00744,3.50636
-11.833,2.83667,3.77963,6.48378,0.339894,0.000906426,0.132377,-0.0737249,-0.0600754,0.14861,-0.0899574,-0.263901,0.0266671,1102,922,63.3067,-2.90654,67.4295,-0.211645,3.06305,3.46809
-11.1185,2.84267,3.77818,6.59266,0.326082,-0.00116694,0.131733,-0.0740057,-0.0626196,0.149294,-0.0915661,-0.273406,0.0252347,1109,922,64.321,-2.78128,68.6148,-0.148062,3.14534,3.37119
-10.3998,2.85093,3.76175,6.70452,0.322592,0.00913822,0.130119,-0.0744368,-0.0649575,0.149003,-0.0933209,-0.282917,0.0250625,1116,922,65.3886,-2.74105,69.8786,-0.242338,3.29064,3.26928
-9.6835,2.8565,3.75704,6.80748,0.324132,0.00289124,0.127423,-0.074955,-0.0671815,0.147694,-0.0952262,-0.29305,0.0250736,1123,922,66.3268,-2.70988,71.0382,-0.361388,3.39919,3.19019
-8.966,2.85953,3.74923,6.90898,0.319525,0.00793414,0.123536,-0.0755072,-0.0693517,0.145317,-0.0972877,-0.304304,0.0267041,1130,922,67.2784,-2.61156,72.1875,-0.396461,3.52539,3.17015
-8.24535,2.86258,3.73075,7.01509,0.315412,0.00300602,0.118483,-0.0760048,-0.0714614,0.141917,-0.0994385,-0.316873,0.0292158,1137,922,68.2466,-2.5284,73.4397,-0.371159,3.69803,3.17839
-7.52351,2.87277,3.71055,7.10844,0.301485,0.0160679,0.11234,-0.0763856,-0.0735394,0.137612,-0.101657,-0.331003,0.0316229,1144,922,69.1376,-2.43926,74.5611,-0.342145,3.88687,3.04865
-6.80745,2.88294,3.71575,7.16088,0.293215,-0.019149,0.105545,-0.0765691,-0.0756469,0.132868,-0.103892,-0.34661,0.0314156,1151,922,69.5093,-2.36638,75.2445,-0.349646,3.98957,2.852
-6.09663,2.89152,3.74359,7.19614,0.294573,-0.0734072,0.0989456,-0.0765209,-0.0779066,0.128543,-0.106119,-0.363071,0.0311824,1158,922,69.6643,-2.3567,75.703,-0.463426,4.01563,2.62746
-5.39022,2.88994,3.78926,7.23407,0.303558,-0.169829,0.0929708,-0.0762101,-0.0803814,0.125071,-0.10831,-0.379945,0.0312716,1165,922,69.7341,-2.28215,76.1705,-0.527449,3.97949,2.55818
-4.67732,2.88949,3.81101,7.29042,0.315928,-0.223933,0.0875473,-0.0755589,-0.0830664,0.122403,-0.110414,-0.397295,0.0308718,1172,922,70.0848,-2.30712,76.8688,-0.629229,4.03894,2.53017
-3.95825,2.89518,3.81111,7.36744,0.313348,-0.237935,0.0823088,-0.0745216,-0.0858903,0.120195,-0.112408,-0.415431,0.0309795,1179,922,70.7385,-2.26248,77.8167,-0.673378,4.18763,2.43746
-3.22775,2.90476,3.76917,7.43891,0.310587,-0.201049,0.0768228,-0.0730737,-0.0886842,0.117987,-0.114238,-0.434573,0.0315592,1186,922,71.4647,-2.24694,78.8169,-0.785231,4.49996,2.3789
-2.49991,2.91497,3.74007,7.49369,0.317473,-0.204266,0.0709684,-0.0711211,-0.0912678,0.115583,-0.115736,-0.454676,0.0308608,1193,922,71.9229,-2.29872,79.6537,-0.961769,4.77261,2.27411
-1.77465,2.92013,3.72261,7.5342,0.3298,-0.208548,0.0647263,-0.068653,-0.0935674,0.112938,-0.116865,-0.475784,0.0298152,1200,922,72.24,-2.39553,80.3137,-1.12962,5.00782,2.23893
-1.05654,2.9246,3.73463,7.57943,0.339213,-0.23136,0.0576996,-0.0657441,-0.0955593,0.109737,-0.117781,-0.498654,0.0287081,1207,922,72.5575,-2.48446,80.9405,-1.26247,5.1414,2.13965
-0.336161,2.92824,3.73972,7.62238,0.346512,-0.244812,0.0492859,-0.0625105,-0.0972585,0.105565,-0.11879,-0.524579,0.0288021,1214,922,72.8762,-2.5369,81.5665,-1.37951,5.30748,2.07559
0.386978,2.93298,3.73644,7.66173,0.339545,-0.22011,0.0392011,-0.0589946,-0.0986098,0.10026,-0.120053,-0.554415,0.031315,1221,922,73.2643,-2.47708,82.1576,-1.42635,5.5122,2.01178
1.11515,2.9424,3.71681,7.68393,0.328844,-0.188302,0.0277231,-0.0552225,-0.0994902,0.0940385,-0.121538,-0.587923,0.0328863,1228,922,73.5058,-2.44308,82.6391,-1.44199,5.78641,1.89854
1.84283,2.9515,3.70119,7.69639,0.326364,-0.177604,0.015452,-0.0511945,-0.0998669,0.0874086,-0.123151,-0.624368,0.0326846,1235,922,73.5949,-2.4397,83.0361,-1.53848,6.05308,1.78125
2.57133,2.96116,3.68474,7.69922,0.36426,-0.204753,0.00277289,-0.0469552,-0.0997067,0.080669,-0.124851,-0.663204,0.0311402,1242,922,73.4768,-2.78873,83.3835,-1.99202,6.33044,1.65524
3.2938,2.96465,3.69202,7.68091,0.431331,-0.259891,-0.0101594,-0.0425803,-0.099001,0.0739495,-0.126689,-0.704248,0.0333269,1249,922,73.0739,-3.36505,83.4654,-2.66351,6.52516,1.58918
4.02068,2.97037,3.68519,7.65771,0.479798,-0.237636,-0.023362,-0.038206,-0.0976837,0.0671813,-0.128749,-0.747481,0.0364806,1256,922,72.8386,-3.83063,83.4882,-3.28794,6.78022,1.51647
4.74909,2.98022,3.67538,7.63414,0.516539,-0.139565,-0.0365763,-0.0339347,-0.0956907,0.0604444,-0.130955,-0.792299,0.0403739,1263,922,72.8123,-4.24861,83.4634,-4.00173,7.05529,1.36986
5.47782,2.98454,3.66574,7.57245,0.523465,-0.0271076,-0.0493455,-0.0298187,-0.0931209,0.0540493,-0.133213,-0.837631,0.0390312,1270,922,72.4731,-4.45254,83.051,-4.26952,7.33509,1.33278
6.20772,2.98761,3.65379,7.49144,0.527442,0.0637549,-0.0612924,-0.0259819,-0.0901129,0.048189,-0.135463,-0.882134,0.0383811,1277,922,71.8931,-4.63914,82.48,-4.40921,7.63039,1.32654
6.93622,2.98981,3.64889,7.42003,0.537665,0.140454,-0.0719086,-0.0224418,-0.0867916,0.0430718,-0.137422,-0.924206,0.0355571,1284,922,71.3671,-4.82892,82.0001,-4.63247,7.90669,1.31933
7.67238,3.00356,3.61995,7.35145,0.580475,0.24549,-0.0811732,-0.0191823,-0.0832093,0.038617,-0.138973,-0.963687,0.0363401,1291,922,70.9375,-5.44494,81.6281,-5.31548,8.28384,1.14677
8.40872,3.01804,3.59278,7.28842,0.632391,0.35346,-0.088985,-0.0163363,-0.0794053,0.0346586,-0.13998,-0.999916,0.0406418,1298,922,70.5698,-6.15117,81.3135,-6.11518,8.66222,0.955471
9.1407,3.03053,3.5831,7.19949,0.688637,0.473023,-0.095281,-0.0139555,-0.0756043,0.0312273,-0.140464,-1.03213,0.0422488,1305,922,69.992,-6.88131,80.6772,-7.01554,8.98248,0.757706
9.85928,3.03069,3.62127,7.0763,0.745845,0.570622,-0.100236,-0.0119845,-0.0718767,0.0282303,-0.140451,-1.06069,0.0415699,1312,922,69.0349,-7.53603,79.547,-7.837,9.12816,0.67772
10.577,3.02954,3.66406,6.95198,0.7998,0.696104,-0.103832,-0.0103099,-0.0682218,0.0256383,-0.13978,-1.08584,0.0425383,1319,922,68.1517,-8.21886,78.3766,-8.62713,9.2635,0.611721
11.2949,3.02748,3.70719,6.83557,0.835419,0.823398,-0.106164,-0.00891398,-0.0646339,0.0233431,-0.138421,-1.10789,0.0416705,1326,922,67.3588,-8.77473,77.2911,-9.16911,9.40457,0.562996
12.0214,3.0288,3.72257,6.7185,0.848866,0.967643,-0.107481,-0.0078779,-0.0612882,0.0212917,-0.13665,-1.12658,0.0392282,1333,922,66.6151,-9.12515,76.296,-9.51488,9.65734,0.5208
12.7528,3.03193,3.72311,6.62211,0.862351,1.06905,-0.107878,-0.00716671,-0.0583703,0.0195671,-0.134612,-1.14131,0.0358481,1340,922,65.9469,-9.41314,75.6026,-9.80436,9.97336,0.482242
13.4854,3.03697,3.72171,6.54033,0.904495,1.17004,-0.107504,-0.00668738,-0.0559132,0.0181857,-0.132377,-1.15223,0.0313137,1347,922,65.4101,-9.90471,75.0744,-10.4888,10.3048,0.411118
14.2181,3.04365,3.72226,6.46647,0.943223,1.26332,-0.106619,-0.00630167,-0.0539192,0.0171819,-0.130103,-1.16004,0.031021,1354,922,64.9309,-10.3966,74.634,-11.122,10.6372,0.302929
14.9475,3.04976,3.73574,6.38638,0.974035,1.35399,-0.105466,-0.00590357,-0.052384,0.0165804,-0.12795,-1.16536,0.0300097,1361,922,64.3921,-10.8575,74.095,-11.6464,10.9287,0.17191
15.6763,3.05732,3.75307,6.29678,0.997847,1.4255,-0.104461,-0.00548265,-0.0512977,0.0163067,-0.126251,-1.16913,0.032784,1368,922,63.7124,-11.2382,73.4681,-12.1002,11.214,0.00232361
16.41,3.06764,3.75642,6.19616,1.02334,1.45923,-0.103969,-0.00517019,-0.0505807,0.016132,-0.125271,-1.17219,0.0333547,1375,922,62.8174,-11.6203,72.8148,-12.502,11.5598,-0.184363
17.1449,3.07712,3.75741,6.09163,1.03592,1.47459,-0.104004,-0.00483762,-0.0501963,0.0161353,-0.124977,-1.17502,0.0355887,1382,922,61.8368,-11.8598,72.1488,-12.7185,11.9217,-0.348169
17.8809,3.07915,3.75561,6.00056,1.0249,1.50852,-0.104466,-0.00449228,-0.0500612,0.0162656,-0.125224,-1.17773,0.0347525,1389,922,61.0467,-11.7728,71.6201,-12.6861,12.2987,-0.357547
18.6201,3.07897,3.74484,5.93573,1.01005,1.54975,-0.104851,-0.00408995,-0.0499141,0.0164493,-0.12539,-1.18042,0.0316502,1396,922,60.5282,-11.5845,71.3904,-12.6289,12.7158,-0.299554
19.3634,3.08219,3.7234,5.88783,0.999898,1.59735,-0.105437,-0.00345124,-0.0497822,0.0168198,-0.125708,-1.1841,0.0306558,1403,922,60.1878,-11.4493,71.3759,-12.6664,13.1815,-0.280426
20.1102,3.09224,3.69296,5.82165,0.984852,1.6344,-0.106289,-0.00277673,-0.0495719,0.0171336,-0.126199,-1.18887,0.0329346,1410,922,59.6457,-11.3384,71.2275,-12.6662,13.6911,-0.371671
20.859,3.10074,3.65832,5.74408,0.976245,1.6735,-0.10728,-0.00209271,-0.0492416,0.0173611,-0.126734,-1.19455,0.033177,1417,922,59.0014,-11.2992,70.9867,-12.6864,14.2234,-0.421404
21.5998,3.10622,3.65177,5.65894,0.977207,1.66382,-0.10819,-0.00147765,-0.0487352,0.0174296,-0.127098,-1.20071,0.0330431,1424,922,58.1407,-11.2967,70.6013,-12.7445,14.6574,-0.485234
22.3362,3.11126,3.66109,5.54349,0.952655,1.67818,-0.108842,-0.000982329,-0.0480074,0.01729,-0.127114,-1.20711,0.0326841,1431,922,57.0779,-11.0764,69.846,-12.6142,15.0397,-0.581986
23.0676,3.11758,3.68891,5.41562,0.922982,1.67276,-0.109299,-0.000453769,-0.047051,0.0170653,-0.126818,-1.21436,0.0315824,1438,922,55.8434,-10.7904,68.916,-12.4702,15.361,-0.752307
23.8038,3.12504,3.70303,5.30792,0.889403,1.67774,-0.109643,0.000181749,-0.045887,0.0168304,-0.126292,-1.22275,0.0310546,1445,922,54.8318,-10.4745,68.2412,-12.291,15.7415,-0.908624
24.5466,3.13312,3.69788,5.24435,0.877676,1.69828,-0.109804,0.000687773,-0.0446998,0.0165066,-0.125622,-1.23066,0.0280113,1452,922,54.2758,-10.4099,68.0824,-12.2947,16.2017,-1.02644
25.2884,3.13783,3.69772,5.1941,0.871389,1.70129,-0.10999,0.00100747,-0.0434597,0.0159988,-0.124982,-1.23863,0.0263399,1459,922,53.7916,-10.3839,68.055,-12.2672,16.6497,-1.09083
26.0322,3.14107,3.69258,5.12948,0.861591,1.71684,-0.110042,0.000904084,-0.042268,0.0151723,-0.12431,-1.24524,0.0310311,1466,922,53.2119,-10.3064,67.9016,-12.2128,17.1234,-1.1132
26.7745,3.14427,3.69469,5.04357,0.846853,1.74244,-0.109168,0.000618004,-0.0411703,0.0143416,-0.122892,-1.24904,0.0365238,1473,922,52.4667,-10.1527,67.5098,-12.1822,17.5776,-1.1535
34.1582,3.17986,3.93534,4.22397,0.678175,1.5301,-0.0952758,-0.00292757,-0.0281336,0.00496815,-0.103172,-1.29718,0.0354089,1543,922,44.0103,-7.92286,63.7754,-11.5407,21.7207,-2.19131
34.9057,3.18619,3.94184,4.13164,0.638632,1.51595,-0.0938186,-0.00110339,-0.026926,0.00614906,-0.101071,-1.30769,0.0318712,1550,922,43.1017,-7.62336,63.3986,-11.1339,22.2442,-2.30201
35.6464,3.18825,3.96986,4.06593,0.590202,1.42276,-0.0925525,0.000551217,-0.02546,0.00705864,-0.0990599,-1.32056,0.0306961,1557,922,42.1945,-7.32424,63.2414,-10.3178,22.693,-2.38549
36.3806,3.18791,4.01869,3.99794,0.577908,1.36547,-0.0912423,0.00180743,-0.0239131,0.00759316,-0.097028,-1.33341,0.0287359,1564,922,41.3683,-7.16348,62.9771,-10.1757,23.0703,-2.47629
37.1172,3.18782,4.06191,3.92579,0.57958,1.34965,-0.0902647,0.00310585,-0.0225244,0.00825553,-0.0954144,-1.34603,0.0232082,1571,922,40.6312,-7.12185,62.6856,-10.2893,23.4765,-2.55689
37.8548,3.18621,4.1037,3.87083,0.591012,1.30861,-0.090051,0.00403374,-0.0213344,0.00864541,-0.0946627,-1.35791,0.0204304,1578,922,39.9694,-7.17564,62.5864,-10.4,23.8952,-2.60418
38.5948,3.18436,4.13964,3.80503,0.584645,1.29912,-0.0901735,0.00462053,-0.0204753,0.00885406,-0.094407,-1.36691,0.0208317,1585,922,39.315,-7.09171,62.3974,-10.3603,24.3434,-2.63107
39.3311,3.18157,4.18834,3.74006,0.576216,1.27169,-0.0904608,0.00489485,-0.0199447,0.00889841,-0.0944643,-1.3727,0.0223174,1592,922,38.6123,-6.97002,62.1806,-10.2851,24.751,-2.67286
40.0658,3.17707,4.24257,3.67816,0.565984,1.22774,-0.0911869,0.00490677,-0.0195971,0.00874966,-0.0950298,-1.37716,0.0228504,1599,922,37.8852,-6.81082,61.9838,-10.149,25.1447,-2.69568
40.8088,3.17797,4.27512,3.61291,0.546271,1.17827,-0.0927036,0.00440803,-0.0194365,0.00815369,-0.0964493,-1.38042,0.0239042,1606,922,37.1106,-6.53598,61.843,-9.97393,25.63,-2.76679
41.5607,3.18243,4.28428,3.53879,0.52496,1.12721,-0.0943554,0.00361324,-0.0192177,0.00724815,-0.0979903,-1.38386,0.023907,1613,922,36.2476,-6.27239,61.7071,-9.76095,26.2125,-2.84622
42.3162,3.19365,4.28567,3.455,0.497997,1.09231,-0.094997,0.00261366,-0.018543,0.00601754,-0.0984009,-1.38925,0.0298565,1620,922,35.35,-5.95666,61.5083,-9.642,26.8348,-3.03639
-48.9975,1.93548,3.41512,1.6243,0.17322,-0.387249,0.156558,-0.0577111,0.000994893,0.156562,-0.0577157,0.00464306,0.0320968,731,929,15.736,-1.13494,26.6075,6.39003,10.0715,7.67921
-48.3077,1.93839,3.42872,1.7236,0.180915,-0.388739,0.155369,-0.0576411,0.00082759,0.155373,-0.0576444,0.00388513,0.0328343,738,929,16.721,-1.24013,27.241,6.2639,9.73413,7.59444
-47.6163,1.9439,3.4349,1.83539,0.203428,-0.438209,0.152199,-0.0579067,-9.06858e-05,0.152199,-0.0579068,-0.00043162,0.0335213,745,929,17.7451,-1.44787,28.1244,6.03834,9.43073,7.47689
-46.9222,1.95155,3.42787,1.93841,0.222318,-0.450636,0.147774,-0.0584269,-0.00139149,0.147784,-0.0584362,-0.0067478,0.0327018,752,929,18.7425,-1.64136,28.9055,5.76461,9.18184,7.35103
-46.2254,1.95634,3.40686,2.02821,0.239264,-0.447414,0.143344,-0.0591151,-0.00280956,0.143383,-0.0591541,-0.0138736,0.0312124,759,929,19.6322,-1.77837,29.5838,5.52566,8.98864,7.32076
-45.5289,1.95645,3.38932,2.11201,0.259453,-0.416516,0.139618,-0.0599068,-0.00413473,0.139704,-0.0599925,-0.020711,0.0320418,766,929,20.5093,-1.97565,30.1465,5.29525,8.7882,7.37653
-44.8306,1.96246,3.36463,2.21556,0.281057,-0.394677,0.1368,-0.0607413,-0.00521434,0.136937,-0.0608788,-0.0263718,0.0337591,773,929,21.5682,-2.21963,30.9541,5.0087,8.62201,7.33172
-44.1322,1.96836,3.34207,2.3134,0.282487,-0.38274,0.135082,-0.0615192,-0.00607977,0.13527,-0.061707,-0.0308851,0.0362924,780,929,22.5542,-2.20735,31.7205,4.8897,8.45493,7.2835
-43.4391,1.97431,3.35202,2.39003,0.259248,-0.354201,0.134496,-0.0621901,-0.00676772,0.134729,-0.0624227,-0.0343545,0.036273,787,929,23.3623,-2.00971,32.1388,4.94739,8.17814,7.14782
-42.7525,1.97361,3.39929,2.45458,0.23714,-0.374276,0.134911,-0.0627828,-0.00728703,0.135179,-0.063051,-0.0367936,0.0388498,794,929,23.9614,-1.75725,32.4009,5.09024,7.77202,7.04781
-42.0653,1.97257,3.44493,2.52307,0.226163,-0.392297,0.136048,-0.0632823,-0.00753175,0.136332,-0.0635664,-0.0377136,0.0418653,801,929,24.601,-1.68794,32.7127,5.20243,7.37809,6.9594
-41.3722,1.97623,3.46006,2.60119,0.21957,-0.360124,0.13778,-0.0636916,-0.00750681,0.138059,-0.0639709,-0.0371912,0.0423923,808,929,25.4272,-1.70338,33.1464,5.16588,7.1018,6.85686
-40.6732,1.98729,3.44546,2.69538,0.247228,-0.335746,0.140014,-0.0639892,-0.00735242,0.140279,-0.0642539,-0.0359785,0.042343,815,929,26.3919,-1.98873,33.8724,4.66439,6.94143,6.68361
-39.9779,1.99114,3.45213,2.79117,0.277388,-0.338249,0.142713,-0.0642046,-0.00718255,0.142962,-0.0644536,-0.0346565,0.040725,822,929,27.3217,-2.2472,34.5917,4.24573,6.70899,6.60016
-39.2863,1.99326,3.48114,2.89116,0.305975,-0.395348,0.145698,-0.0643168,-0.00705166,0.145935,-0.0645533,-0.0335266,0.0396757,829,929,28.1893,-2.42085,35.3738,3.893,6.40234,6.49257
-38.5934,1.99366,3.5042,2.9937,0.313409,-0.391947,0.14897,-0.0644021,-0.00712366,0.149208,-0.0646397,-0.0333365,0.0347968,836,929,29.1994,-2.44563,36.0994,3.70494,6.12315,6.43568
-37.8946,1.99906,3.49823,3.10757,0.317329,-0.38534,0.152189,-0.0644821,-0.00749366,0.152448,-0.0647409,-0.0345304,0.0320303,843,929,30.3268,-2.44751,37.0419,3.53266,5.95683,6.35488
-37.1927,2.00566,3.47834,3.22532,0.332797,-0.371602,0.155034,-0.0646524,-0.00809471,0.155332,-0.0649502,-0.0367802,0.0319075,850,929,31.5025,-2.59415,38.0701,3.26995,5.84782,6.28707
-36.4924,2.01078,3.46901,3.31625,0.344924,-0.337648,0.157227,-0.0649087,-0.00893208,0.157585,-0.0652672,-0.0401237,0.0339749,857,929,32.4508,-2.79854,38.7722,3.08155,5.70716,6.22119
-35.7969,2.01248,3.48675,3.39938,0.353508,-0.315997,0.158634,-0.0652791,-0.0100136,0.159081,-0.065726,-0.0446022,0.0362321,864,929,33.2988,-2.91279,39.3286,2.90204,5.47455,6.15281
-35.1013,2.01133,3.50483,3.48433,0.354792,-0.275569,0.159397,-0.0657071,-0.0113407,0.159966,-0.066277,-0.0502105,0.0384343,871,929,34.2033,-2.96706,39.8765,2.81532,5.24648,6.14127
-34.4061,2.01056,3.52764,3.5887,0.350457,-0.251581,0.159639,-0.0661746,-0.0129528,0.16038,-0.0669152,-0.0571109,0.0379404,878,929,35.2698,-2.92993,40.6325,2.77255,5.00823,6.10973
-33.7101,2.01472,3.54811,3.70458,0.341918,-0.196175,0.15931,-0.0667181,-0.0145778,0.160247,-0.0676544,-0.0641412,0.0390698,885,929,36.5151,-2.96175,41.4684,2.7088,4.7868,5.98483
-33.0122,2.02295,3.56165,3.82824,0.337837,-0.16822,0.158241,-0.0672887,-0.0159934,0.15937,-0.0684172,-0.0704448,0.0420398,892,929,37.7806,-3.02138,42.461,2.59309,4.5986,5.79607
-32.3126,2.03193,3.56807,3.95342,0.351975,-0.185375,0.156484,-0.0678471,-0.0172418,0.157801,-0.0691646,-0.0762618,0.0436552,899,929,38.9633,-3.21137,43.5773,2.3673,4.44323,5.61144
-31.6124,2.03376,3.57291,4.06692,0.363702,-0.211455,0.154407,-0.0683693,-0.0184363,0.155922,-0.0698847,-0.0820136,0.0430835,906,929,40.0091,-3.27492,44.6024,2.23292,4.29791,5.57558
-30.9122,2.03261,3.57977,4.15906,0.36897,-0.242607,0.152021,-0.0688416,-0.0195623,0.15374,-0.0705608,-0.0876627,0.0380609,913,929,40.8306,-3.17592,45.4226,2.13068,4.15115,5.59474
-30.2146,2.03221,3.60083,4.22983,0.356672,-0.226985,0.149222,-0.0692813,-0.0204794,0.151125,-0.0711841,-0.0926505,0.0358658,920,929,41.5411,-2.9665,45.9143,2.09239,3.96001,5.56133
-29.5184,2.0333,3.63107,4.31851,0.338925,-0.21678,0.145957,-0.0696756,-0.0210588,0.147994,-0.071713,-0.0964462,0.0366035,927,929,42.4198,-2.81365,46.5661,2.18194,3.74297,5.47341
-28.8204,2.0345,3.65461,4.41483,0.328237,-0.192147,0.142995,-0.07,-0.0214489,0.145133,-0.0721384,-0.0993722,0.036359,934,929,43.4019,-2.71132,47.3036,2.15856,3.55703,5.40119
-28.1201,2.03687,3.66814,4.50832,0.332051,-0.171333,0.140721,-0.0702653,-0.0217507,0.14294,-0.0724843,-0.101666,0.0342913,941,929,44.3436,-2.77778,48.0657,2.02881,3.41463,5.33225
-27.4154,2.04422,3.6636,4.58606,0.352688,-0.199633,0.139388,-0.0705734,-0.0221253,0.141694,-0.0728796,-0.103858,0.0309775,948,929,45.0174,-2.98741,48.8225,1.78418,3.34644,5.21071
-26.7132,2.04906,3.67233,4.6637,0.375244,-0.245819,0.139001,-0.0710064,-0.0226519,0.141417,-0.0734219,-0.106234,0.030064,955,929,45.6499,-3.17351,49.5634,1.54013,3.23611,5.10503
-26.0118,2.05179,3.6871,4.74845,0.386587,-0.266103,0.139338,-0.0714688,-0.0234218,0.141909,-0.0740397,-0.109329,0.0311138,962,929,46.4098,-3.25421,50.3185,1.37222,3.11004,5.02585
-25.3107,2.05303,3.70458,4.83783,0.379314,-0.24439,0.140252,-0.0720626,-0.0242726,0.142991,-0.0748022,-0.112392,0.0308641,969,929,47.3105,-3.1931,51.0528,1.34618,2.9805,4.96985
-24.6089,2.05376,3.72076,4.92631,0.367367,-0.213733,0.141212,-0.0728624,-0.0250919,0.144114,-0.0757641,-0.115132,0.030522,976,929,48.2225,-3.09719,51.7772,1.36853,2.86238,4.92748
-23.9063,2.05892,3.7353,5.01784,0.363285,-0.177296,0.142205,-0.0738676,-0.0258216,0.145248,-0.0769105,-0.117304,0.0299545,983,929,49.1753,-3.12768,52.5407,1.26191,2.75871,4.80059
-23.2023,2.06347,3.74508,5.1109,0.372304,-0.151686,0.143145,-0.0749734,-0.0266703,0.146359,-0.0781871,-0.119921,0.0306716,990,929,50.1151,-3.24537,53.3615,1.03465,2.67911,4.69881
-22.4972,2.06887,3.75229,5.21077,0.386339,-0.157174,0.143758,-0.0761032,-0.0277152,0.147198,-0.0795431,-0.123484,0.0321831,997,929,51.0497,-3.36887,54.3111,0.784932,2.61614,4.58674
-21.7903,2.07218,3.7525,5.31965,0.398075,-0.150531,0.143812,-0.077231,-0.028787,0.147499,-0.0809184,-0.127402,0.0333088,1004,929,52.0984,-3.4339,55.3638,0.550979,2.58488,4.5354
-21.0813,2.07802,3.74592,5.42916,0.399847,-0.119884,0.143201,-0.0783095,-0.0297422,0.147125,-0.0822335,-0.131175,0.0326808,1011,929,53.2085,-3.46106,56.4222,0.382648,2.58636,4.45143
-20.369,2.08659,3.72698,5.52616,0.390312,-0.0538903,0.141949,-0.0792635,-0.0305778,0.146098,-0.0834124,-0.13486,0.0338367,1018,929,54.2775,-3.42182,57.3612,0.258173,2.64091,4.34549
-19.6583,2.09226,3.71712,5.61625,0.385866,-0.0240051,0.140057,-0.0799783,-0.0314487,0.144464,-0.0843849,-0.139213,0.0331568,1025,929,55.195,-3.38618,58.2568,0.164815,2.66841,4.27376
-18.9502,2.09649,3.72058,5.71028,0.393361,-0.0174883,0.13764,-0.0804254,-0.0325061,0.142383,-0.0851678,-0.144871,0.0329806,1032,929,56.095,-3.46811,59.1845,0.00707402,2.65384,4.19617
-18.2402,2.10112,3.71793,5.81954,0.399496,-0.0170962,0.13523,-0.0806208,-0.0338435,0.140411,-0.0858027,-0.151936,0.035346,1039,929,57.1285,-3.53037,60.3004,-0.118262,2.6688,4.12686
-17.5349,2.10509,3.73754,5.92435,0.396846,-0.0264105,0.133306,-0.0805574,-0.0355804,0.13907,-0.0863215,-0.160608,0.0390265,1046,929,58.0984,-3.49786,61.312,-0.183632,2.60926,4.0121
-16.8344,2.10399,3.77933,6.00626,0.394282,-0.0683195,0.131926,-0.0802522,-0.0377164,0.138431,-0.0867572,-0.170791,0.0391301,1053,929,58.7672,-3.40224,62.0647,-0.186054,2.47381,3.9407
-16.1338,2.10216,3.82202,6.07717,0.399633,-0.102862,0.131262,-0.0796709,-0.0402435,0.138679,-0.0870881,-0.182262,0.0357139,1060,929,59.342,-3.40215,62.7029,-0.257832,2.34174,3.88152
-15.4276,2.1032,3.84257,6.15916,0.412154,-0.0971999,0.131531,-0.0791637,-0.0429887,0.139964,-0.0875973,-0.193721,0.0325852,1067,929,60.1153,-3.54404,63.4883,-0.433985,2.29865,3.82356
