 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9766,3.41182,3.513,0.118904,-0.120871,0.0502053,0.0140236,0.000300726,-0.00409211,0.0151512,-0.000826872,-0.268881,0.0164727,892,915,1.30965,1.13865,6.33192,7.3587,5.27259,6.21752
-32.2766,3.42447,3.51993,0.13112,-0.123901,0.0315228,0.0143865,0.000115557,-0.0049702,0.0159469,-0.00144482,-0.304202,0.0172126,899,915,1.39519,1.17803,6.3279,7.17172,5.11703,5.9592
-31.5785,3.42524,3.53653,0.145637,-0.126562,0.00915933,0.0141612,-4.46417e-05,-0.00592917,0.0163106,-0.0021941,-0.347788,0.017843,906,915,1.49557,1.2324,6.31986,7.18579,4.92926,5.91466
-30.8796,3.42476,3.55091,0.160537,-0.132244,-0.015785,0.0131166,-0.000153848,-0.00689091,0.0160475,-0.00308475,-0.402149,0.0178613,913,915,1.59429,1.33515,6.3331,7.24988,4.7559,5.90176
-30.1793,3.42571,3.56071,0.175583,-0.142772,-0.0479228,0.0111972,-0.000218174,-0.00776875,0.0151296,-0.00415057,-0.468581,0.0169008,920,915,1.67999,1.49414,6.38202,7.35704,4.60644,5.87239
-29.4783,3.4304,3.56919,0.187769,-0.156599,-0.0879603,0.00842587,-0.000225759,-0.00848829,0.0136271,-0.00542695,-0.549741,0.0166587,927,915,1.72074,1.69205,6.42727,7.44033,4.46988,5.77134
-28.7783,3.43355,3.58427,0.19865,-0.167537,-0.14283,0.00483446,-0.000170263,-0.0089241,0.0116004,-0.0069362,-0.648706,0.0182174,934,915,1.71636,1.87497,6.46534,7.534,4.31577,5.68369
-28.0775,3.43649,3.59744,0.203668,-0.175527,-0.209049,0.000648038,-4.24078e-05,-0.00901537,0.00932479,-0.00871916,-0.766261,0.0206816,941,915,1.628,2.06043,6.47654,7.60569,4.17535,5.60576
-27.3735,3.44315,3.5979,0.199322,-0.183848,-0.274336,-0.0038256,0.000153602,-0.00871317,0.00710144,-0.0107734,-0.897646,0.0218282,948,915,1.447,2.22386,6.44697,7.66302,4.08919,5.48722
-26.6697,3.4491,3.60091,0.18972,-0.193061,-0.334068,-0.00829514,0.000396746,-0.00796388,0.00512332,-0.0130217,-1.03517,0.0226772,955,915,1.22418,2.37428,6.3528,7.7441,4.00047,5.37634
-25.9645,3.45367,3.59908,0.171935,-0.198467,-0.38767,-0.0124432,0.000657235,-0.00676298,0.00352208,-0.015308,-1.17011,0.0229535,962,915,0.931077,2.45616,6.19197,7.84277,3.93576,5.30662
-25.2608,3.45722,3.60656,0.150699,-0.204398,-0.431116,-0.015948,0.000887558,-0.00515173,0.00233889,-0.0173993,-1.2962,0.0251157,969,915,0.624104,2.56686,5.95277,7.89078,3.84385,5.23238
-24.5577,3.46127,3.61852,0.129984,-0.211091,-0.459997,-0.0185097,0.00106414,-0.00320604,0.00157588,-0.0190214,-1.41251,0.0264885,976,915,0.352619,2.676,5.68606,7.89468,3.74278,5.13628
-23.8565,3.4657,3.64139,0.109383,-0.216864,-0.471982,-0.0198776,0.00115258,-0.0010549,0.00120536,-0.0199304,-1.5208,0.0248193,983,915,0.117865,2.74653,5.36191,7.83733,3.60908,5.00318
-23.1543,3.46905,3.66152,0.0853427,-0.209995,-0.470164,-0.0198957,0.00115904,0.00109472,0.0012158,-0.0199525,1.51899,0.0211447,990,915,-0.124053,2.69926,5.00112,7.63811,3.4919,4.8995
-22.4483,3.47453,3.66575,0.0635939,-0.203735,-0.449068,-0.0186179,0.00109767,0.00309418,0.00157186,-0.0190921,1.41872,0.0193357,997,915,-0.301036,2.62236,4.69966,7.42958,3.44026,4.79593
-21.7414,3.47746,3.66802,0.042702,-0.196015,-0.41071,-0.0163183,0.000970124,0.00485713,0.00224126,-0.0175894,1.31483,0.0197953,1004,915,-0.431521,2.51583,4.39511,7.23242,3.40187,4.74918
-21.0351,3.47826,3.6747,0.0218625,-0.185097,-0.361085,-0.0132326,0.000784174,0.00626614,0.00317695,-0.0156254,1.20603,0.0217096,1011,915,-0.536202,2.34688,4.0662,7.03544,3.35363,4.73348
-20.3264,3.48341,3.67296,0.0044452,-0.172834,-0.286069,-0.00954125,0.00056321,0.00722143,0.00432427,-0.0133023,1.09063,0.023238,1018,915,-0.549836,2.11575,3.77505,6.7421,3.34464,4.65337
-19.6155,3.49223,3.66389,-0.0045061,-0.160452,-0.204435,-0.00562875,0.000364939,0.00769624,0.00562722,-0.010891,0.971062,0.0222641,1025,915,-0.46314,1.8716,3.59486,6.38826,3.37075,4.51949
-18.9068,3.50064,3.6667,-0.00514476,-0.143462,-0.144851,-0.00187931,0.000210034,0.00773584,0.00697142,-0.00864069,0.852514,0.0195577,1032,915,-0.342517,1.61715,3.49403,5.98812,3.36041,4.36205
-18.1987,3.50533,3.67353,0.00057816,-0.127563,-0.10009,0.00148357,0.000111722,0.00737723,0.0082067,-0.00661141,0.739042,0.0177738,1039,915,-0.190887,1.42442,3.4689,5.65119,3.34118,4.26858
-17.493,3.50603,3.69246,0.0062447,-0.116019,-0.0589056,0.00424685,6.5889e-05,0.00673651,0.00920979,-0.00489705,0.634949,0.0164064,1046,915,-0.0459226,1.2855,3.41017,5.40432,3.28334,4.22283
-16.7862,3.50626,3.70835,0.0103229,-0.109471,-0.0193532,0.00629037,7.04073e-05,0.00592191,0.00986926,-0.00350848,0.54361,0.0161877,1053,915,0.0818656,1.18223,3.35636,5.24345,3.24347,4.19468
-16.0768,3.51043,3.71517,0.016977,-0.106194,0.0148923,0.00764643,0.00012378,0.0050235,0.0101607,-0.00239049,0.464049,0.0154901,1060,915,0.224749,1.09021,3.37772,5.09675,3.2452,4.11224
-15.3666,3.51601,3.7207,0.0240921,-0.103758,0.0487324,0.00838655,0.000215432,0.00413019,0.0101105,-0.00150851,0.395415,0.0135757,1067,915,0.372257,0.999677,3.41738,4.94193,3.25925,4.00528
-14.6523,3.52518,3.71146,0.0330579,-0.101509,0.081983,0.00856658,0.000344956,0.00333057,0.00974647,-0.000834926,0.340464,0.0125895,1074,915,0.537354,0.918058,3.53944,4.75151,3.33571,3.86641
-13.9418,3.53311,3.71996,0.0397414,-0.0990511,0.106569,0.00828915,0.000476325,0.00265957,0.00910856,-0.00034308,0.298869,0.0120112,1081,915,0.660539,0.856536,3.593,4.53699,3.35392,3.70481
-13.2309,3.53662,3.72838,0.0455045,-0.0971414,0.117765,0.0076733,0.000608297,0.00211464,0.00825787,2.37278e-05,0.269704,0.0118761,1088,915,0.744056,0.822723,3.66138,4.43035,3.37796,3.63216
-12.5185,3.54001,3.73226,0.0505115,-0.0956864,0.122325,0.00688205,0.00072801,0.00174244,0.00734115,0.000268908,0.257627,0.011229,1095,915,0.804892,0.799728,3.75489,4.35431,3.4257,3.57424
-11.8032,3.54338,3.72597,0.0555393,-0.0941713,0.120423,0.00610904,0.000801898,0.00148052,0.00649412,0.000416821,0.254458,0.0103248,1102,915,0.850719,0.780473,3.9015,4.31859,3.51787,3.54432
-11.0851,3.55308,3.71091,0.0590984,-0.0937835,0.116562,0.00539605,0.000831837,0.00131962,0.00575012,0.000477772,0.262135,0.00967889,1109,915,0.877621,0.777142,4.07743,4.19173,3.65163,3.41163
-10.3663,3.56167,3.69495,0.0620672,-0.0924043,0.109766,0.00481052,0.000845282,0.00118283,0.00513655,0.000519252,0.268957,0.00969209,1116,915,0.891327,0.772795,4.2614,4.07869,3.79555,3.30371
-9.64823,3.56832,3.68411,0.0639066,-0.0903471,0.105682,0.00429965,0.000811355,0.00105856,0.00459575,0.000515256,0.272747,0.00961815,1123,915,0.900105,0.759173,4.41835,3.97931,3.9272,3.2209
-8.93064,3.57192,3.67692,0.0653306,-0.0885172,0.103381,0.00380083,0.000802519,0.00090476,0.00405269,0.000550658,0.271499,0.0103908,1130,915,0.909028,0.74725,4.56171,3.92943,4.05155,3.18952
-8.21001,3.5767,3.65963,0.0672837,-0.0872548,0.0993903,0.00330497,0.000906833,0.000778351,0.00353544,0.000676357,0.287882,0.0115126,1137,915,0.919106,0.736514,4.75691,3.8979,4.22067,3.16186
-7.48789,3.58773,3.63933,0.0696996,-0.0856033,0.0916032,0.00292516,0.000949618,0.00066462,0.00312794,0.000746838,0.296135,0.0120275,1144,915,0.924249,0.723991,4.98188,3.75413,4.41037,3.01776
-6.77033,3.59371,3.63894,0.071373,-0.0832649,0.0825727,0.00256452,0.000906549,0.000600217,0.002759,0.000712071,0.313339,0.0112037,1151,915,0.918725,0.708893,5.13318,3.6502,4.53238,2.92126
-6.06169,3.60122,3.67622,0.0732592,-0.0811276,0.0759388,0.00223684,0.00070178,0.0005786,0.0024305,0.000508123,0.322979,0.0104712,1158,915,0.921024,0.693905,5.15265,3.4124,4.52364,2.6933
-5.35543,3.59912,3.72332,0.0741438,-0.0788011,0.0723907,0.00194689,0.000233138,0.000539034,0.00210234,7.76937e-05,0.280759,0.0110951,1165,915,0.920903,0.682151,5.126,3.32492,4.48236,2.63091
-4.64122,3.59741,3.74062,0.0762885,-0.0734064,0.0630551,0.00165976,-0.000642555,0.00046461,0.00174998,-0.000732779,0.191804,0.0251234,1172,915,0.91761,0.66906,5.23537,3.26529,4.55804,2.64073
6.98247,3.71042,3.55652,0.0587333,-0.0583086,0.04609,0.00542425,-0.000193532,-0.000216146,0.00543256,-0.000201836,-0.0383997,0.0309291,1284,915,0.704283,0.530021,9.05354,1.77258,8.51514,1.26652
7.7162,3.72227,3.53701,0.066448,-0.063413,0.0111749,0.00642787,4.1779e-05,-0.000195606,0.00643386,3.57933e-05,-0.0305918,0.0271914,1291,915,0.686824,0.531857,9.50524,1.80723,8.85685,1.10906
-48.9825,2.62672,3.38654,0.0413914,-0.0781827,0.037617,5.95961e-05,-0.000211582,-0.000433868,0.000378568,-0.000530554,-0.63395,0.0134392,731,922,0.493582,0.739126,10.7289,8.66972,10.4176,7.94566
-48.2947,2.63034,3.41323,0.0412991,-0.0801223,0.0399822,0.000508823,-0.000215001,-0.000428456,0.000707763,-0.00041394,-0.434697,0.0135523,738,922,0.497323,0.765422,10.3401,8.5414,10.034,7.81151
-47.6051,2.63453,3.43104,0.0419413,-0.0813088,0.0400948,0.00089551,-0.000198397,-0.000442293,0.00105196,-0.00035485,-0.339996,0.0136505,745,922,0.504591,0.787019,10.0014,8.42137,9.68885,7.69004
-46.9108,2.64171,3.42307,0.0424105,-0.0822286,0.0413032,0.00125271,-0.000161344,-0.000481245,0.00140095,-0.000309586,-0.298814,0.0135211,752,922,0.511973,0.79505,9.75873,8.31567,9.44331,7.57731
-46.2132,2.64663,3.39823,0.0436771,-0.0834505,0.0491878,0.00160145,-0.000105342,-0.000540966,0.00175847,-0.000262356,-0.282486,0.0129149,759,922,0.539044,0.792486,9.57726,8.30081,9.26402,7.55626
-45.5167,2.64745,3.38142,0.0453477,-0.0845478,0.0558069,0.00193028,-3.22739e-05,-0.000615266,0.00210722,-0.000209209,-0.28002,0.0130309,766,922,0.568156,0.792485,9.37903,8.34593,9.06138,7.59694
-44.82,2.65258,3.36664,0.0479467,-0.0849774,0.0619834,0.00223264,5.22718e-05,-0.000689554,0.00243241,-0.0001475,-0.281992,0.0144908,773,922,0.605919,0.78363,9.19184,8.29506,8.8596,7.5449
-44.1228,2.65796,3.35133,0.05079,-0.0866732,0.0693498,0.0025237,0.000146717,-0.000746676,0.00273879,-6.83723e-05,-0.280469,0.0162342,780,922,0.648565,0.789593,9.01343,8.2477,8.66652,7.48912
-43.4279,2.6634,3.35166,0.0523567,-0.089849,0.0721833,0.00284023,0.000238599,-0.000776235,0.00305423,2.46005e-05,-0.269005,0.0166641,787,922,0.670723,0.811423,8.78169,8.18319,8.42419,7.39033
-42.7379,2.66283,3.38069,0.0530989,-0.0923066,0.0708834,0.00316918,0.000341925,-0.00081084,0.00338522,0.000125889,-0.260386,0.0163657,794,922,0.677203,0.819253,8.45172,8.17462,8.08369,7.33652
-42.0503,2.66422,3.42532,0.053876,-0.0940717,0.0696829,0.00350826,0.000445656,-0.000846873,0.00372684,0.000227078,-0.252588,0.0149121,801,922,0.684035,0.829665,8.07325,8.06739,7.69447,7.20097
-41.3572,2.66943,3.44109,0.055691,-0.0951851,0.0716245,0.00386486,0.000543751,-0.00086717,0.00407765,0.000330959,-0.240632,0.0142386,808,922,0.70681,0.836473,7.81057,7.94263,7.41659,7.06587
-40.6583,2.68149,3.42794,0.0584721,-0.0975112,0.0814535,0.00424535,0.000635526,-0.000870093,0.00444413,0.00043675,-0.2246,0.014246,815,922,0.753873,0.863982,7.65554,7.73902,7.25155,6.86998
-39.9608,2.68786,3.42392,0.0613506,-0.10065,0.0927656,0.00468242,0.000716711,-0.000878752,0.00486841,0.000530714,-0.208582,0.0140906,822,922,0.805042,0.897751,7.47099,7.63236,7.05856,6.76488
-39.2669,2.69255,3.44123,0.0646641,-0.103392,0.0984483,0.00522006,0.000793278,-0.000913751,0.00540125,0.000612083,-0.195758,0.0137914,829,922,0.850378,0.926134,7.23067,7.51525,6.79509,6.6367
-38.5734,2.69301,3.46231,0.0680366,-0.104684,0.0999206,0.00587834,0.000855566,-0.000978912,0.00606238,0.000671525,-0.185836,0.0123874,836,922,0.888352,0.93282,6.99063,7.47832,6.5233,6.58435
-37.8755,2.69678,3.46167,0.0731067,-0.105491,0.0944009,0.00668381,0.000904983,-0.00106791,0.00687485,0.000713951,-0.177012,0.0115649,843,922,0.930045,0.940279,6.86565,7.44082,6.33748,6.5234
-37.1759,2.70181,3.45461,0.0780507,-0.1075,0.0886209,0.00764536,0.000926024,-0.0011867,0.00784878,0.000722599,-0.16977,0.0119263,850,922,0.969913,0.972304,6.7698,7.39497,6.18197,6.45445
-36.475,2.7064,3.44284,0.0835303,-0.109765,0.0862561,0.00874495,0.000913434,-0.00135985,0.00897435,0.000684033,-0.167123,0.013127,857,922,1.02147,1.01067,6.69668,7.36038,6.05012,6.40713
-35.7809,2.70471,3.46817,0.0882642,-0.111742,0.0873175,0.00997779,0.000858531,-0.00162855,0.0102599,0.000576425,-0.171523,0.0140975,864,922,1.07212,1.03321,6.48147,7.35488,5.78925,6.38761
-35.0862,2.70195,3.49226,0.0933078,-0.112924,0.0884592,0.0113271,0.000754011,-0.00202759,0.0117026,0.000378519,-0.183117,0.0145781,871,922,1.12591,1.03782,6.28024,7.37646,5.53918,6.39294
-34.3903,2.7006,3.51125,0.100888,-0.114039,0.0853422,0.0127271,0.000603682,-0.00256265,0.0132465,8.42456e-05,-0.199986,0.0145562,878,922,1.19673,1.04057,6.13675,7.39529,5.31467,6.38361
-33.6924,2.70673,3.52331,0.110996,-0.117259,0.0739804,0.0139987,0.000393894,-0.0032081,0.0147172,-0.000324646,-0.220341,0.0148699,885,922,1.27679,1.081,6.06588,7.30774,5.12453,6.24196
-32.9936,2.71974,3.53348,0.12112,-0.121192,0.057303,0.0149454,0.000136664,-0.00397203,0.0159435,-0.000861453,-0.246189,0.0163956,892,922,1.34619,1.13926,6.01963,7.09664,4.95036,5.96645
-32.294,2.73308,3.54151,0.13317,-0.1262,0.0357457,0.0154712,-0.000139926,-0.00487389,0.0168679,-0.00153662,-0.279088,0.0181949,899,922,1.42482,1.20205,6.01462,6.91506,4.79085,5.69035
-31.5943,2.73495,3.54996,0.14713,-0.129968,0.00711145,0.0154214,-0.00040133,-0.00587535,0.0173644,-0.00234438,-0.31939,0.0192178,906,922,1.50729,1.2791,6.04096,6.94344,4.63272,5.64493
-30.895,2.73228,3.56129,0.162362,-0.134536,-0.0244562,0.0145148,-0.00061273,-0.00689465,0.0171856,-0.00328355,-0.369576,0.0192213,913,922,1.59572,1.3791,6.07854,7.05678,4.46945,5.68387
-30.1957,2.73108,3.57494,0.178285,-0.142955,-0.0604825,0.0126658,-0.00077471,-0.00784377,0.0162745,-0.00438336,-0.431194,0.0184903,920,922,1.68172,1.53057,6.12775,7.17084,4.30511,5.68667
-29.4982,2.73237,3.5995,0.193368,-0.156056,-0.104267,0.00989005,-0.000869478,-0.00864588,0.0146933,-0.0056727,-0.507094,0.0184821,927,922,1.74337,1.73385,6.14785,7.26786,4.10895,5.61028
-28.7993,2.73414,3.61906,0.205716,-0.167151,-0.158974,0.0062006,-0.000880699,-0.00916967,0.0124894,-0.00716955,-0.601154,0.0199647,934,922,1.75378,1.90844,6.18309,7.38676,3.93788,5.53789
-28.0991,2.73668,3.63441,0.212078,-0.174925,-0.229917,0.00182835,-0.000790791,-0.00934832,0.00995838,-0.00892082,-0.715808,0.0216912,941,922,1.66882,2.07766,6.20674,7.48288,3.78918,5.4612
-27.3947,2.74463,3.63203,0.208984,-0.184494,-0.307082,-0.00290231,-0.000605489,-0.00911564,0.00743379,-0.0109416,-0.848059,0.0228683,948,922,1.47547,2.2601,6.2182,7.55645,3.71355,5.32318
-26.6915,2.75035,3.63708,0.201146,-0.194744,-0.383243,-0.00768145,-0.00035216,-0.00840521,0.00515256,-0.0131862,-0.990972,0.02426,955,922,1.23547,2.43985,6.15874,7.66881,3.61714,5.21042
-25.9878,2.75395,3.64156,0.184269,-0.205586,-0.441524,-0.0121642,-6.23927e-05,-0.00720323,0.00329414,-0.0155208,-1.13474,0.0248023,962,922,0.941775,2.60554,5.98903,7.80411,3.52896,5.14222
-25.2865,2.75429,3.65896,0.163505,-0.209873,-0.491751,-0.0159933,0.000211002,-0.00555103,0.0019302,-0.0177124,-1.27046,0.0259392,969,922,0.624044,2.69967,5.72715,7.88998,3.39966,5.10508
-24.5854,2.75459,3.67898,0.141846,-0.213077,-0.527273,-0.0188403,0.0004345,-0.00352845,0.00106011,-0.0194659,-1.39531,0.0278401,976,922,0.327465,2.78165,5.43022,7.92144,3.26771,5.06201
-23.8838,2.75851,3.699,0.115001,-0.2068,-0.555144,-0.0204246,0.000567797,-0.00127153,0.000644534,-0.0205013,-1.51052,0.0271753,983,922,-0.00660902,2.74924,5.07941,7.78554,3.14391,4.94608
-23.179,2.76437,3.70644,0.0857762,-0.20153,-0.559579,-0.020544,0.000617352,0.000997512,0.000664269,-0.020591,1.5238,0.0245643,990,922,-0.314084,2.72069,4.72235,7.59848,3.07351,4.82506
-22.4732,2.77089,3.71119,0.0618645,-0.200073,-0.533899,-0.0192433,0.000590937,0.00312235,0.00107085,-0.0197232,1.41829,0.0218245,997,922,-0.502749,2.69567,4.38908,7.39892,3.02011,4.69831
-21.7662,2.77442,3.71183,0.0408405,-0.197131,-0.480919,-0.0168329,0.000488532,0.00501027,0.00183336,-0.0181777,1.30856,0.0206437,1004,922,-0.60281,2.62689,4.06574,7.21263,2.98761,4.64265
-21.0599,2.77709,3.71769,0.0201372,-0.185371,-0.406687,-0.0135686,0.000316356,0.00652932,0.00290436,-0.0161566,1.19343,0.0213073,1011,922,-0.653272,2.41255,3.70506,6.94444,2.94281,4.59054
-20.3504,2.7837,3.71171,0.00213981,-0.170611,-0.324757,-0.00962367,0.000103375,0.00756327,0.0042319,-0.0137522,1.07113,0.0228477,1018,922,-0.658459,2.13842,3.41374,6.60868,2.94959,4.49094
-19.6396,2.79124,3.70246,-0.0076798,-0.156946,-0.243749,-0.00542357,-8.65514e-05,0.00808248,0.00575654,-0.0112667,0.944844,0.0228162,1025,922,-0.582352,1.85877,3.22551,6.29346,2.97568,4.3817
-18.9309,2.79714,3.70419,-0.00861056,-0.141662,-0.18174,-0.00140728,-0.000227664,0.00813518,0.00733907,-0.00897401,0.821585,0.0213606,1032,922,-0.459349,1.62641,3.12035,5.95227,2.96817,4.27641
-18.222,2.80059,3.70661,-0.0028045,-0.126873,-0.133648,0.00218196,-0.000294904,0.00775864,0.00880039,-0.00691334,0.706256,0.0201662,1039,922,-0.299692,1.4553,3.10609,5.64335,2.96439,4.21848
-17.5168,2.80232,3.72715,0.00335042,-0.117004,-0.0853038,0.00511761,-0.000315442,0.00707905,0.00998347,-0.0051813,0.602192,0.0183769,1046,922,-0.133798,1.32995,3.03564,5.37257,2.90082,4.14688
-16.8151,2.80196,3.76455,0.00800245,-0.111261,-0.0375655,0.00725134,-0.000277553,0.00620322,0.010743,-0.0037692,0.512676,0.0173557,1053,922,0.0180863,1.22925,2.89677,5.15835,2.78187,4.07251
-16.1105,2.80194,3.79064,0.0141924,-0.108663,0.00370256,0.00862898,-0.000184429,0.005236,0.0110659,-0.00262132,0.435595,0.0155876,1060,922,0.172415,1.13423,2.83131,5.04205,2.71138,4.02158
-15.4009,2.80584,3.79773,0.0219503,-0.105604,0.0418391,0.0093384,-5.20805e-05,0.00427223,0.0109912,-0.00170485,0.369131,0.0133078,1067,922,0.335893,1.03184,2.86476,4.90461,2.71881,3.943
-14.6844,2.81654,3.77777,0.0321848,-0.102524,0.076448,0.00943942,0.000118773,0.00341113,0.0105544,-0.000996233,0.315925,0.0123858,1074,922,0.516373,0.941576,3.03708,4.69968,2.83481,3.80036
-13.9708,2.82589,3.77244,0.0390949,-0.1,0.102991,0.00906013,0.000287745,0.00269483,0.00982183,-0.000473956,0.275466,0.0121265,1081,922,0.646294,0.87268,3.14119,4.49388,2.90395,3.64594
-13.2577,2.831,3.77096,0.0441196,-0.0978662,0.114733,0.00834035,0.00044799,0.00211471,0.00887125,-8.2918e-05,0.245972,0.0123625,1088,922,0.723743,0.836666,3.23807,4.37679,2.96457,3.5664
-12.5458,2.83427,3.7761,0.0489906,-0.0966135,0.121008,0.00745131,0.000584086,0.00172377,0.00785971,0.000175682,0.232635,0.011707,1095,922,0.787288,0.81646,3.32305,4.29544,3.00744,3.50636
-11.833,2.83667,3.77963,0.0542978,-0.0949867,0.119573,0.00660427,0.000667251,0.00144449,0.00693706,0.000334459,0.226436,0.0107448,1102,922,0.836924,0.80024,3.43531,4.2448,3.06305,3.46809
-11.1185,2.84267,3.77818,0.0589327,-0.0942308,0.116364,0.00583992,0.000708785,0.00126584,0.00613521,0.000413497,0.229176,0.00974235,1109,922,0.875862,0.79191,3.56958,4.14962,3.14534,3.37119
-10.3998,2.85093,3.76175,0.0622314,-0.0926673,0.109573,0.00523312,0.000743192,0.00110686,0.00549115,0.000485157,0.229033,0.00947277,1116,922,0.892774,0.785172,3.75827,4.04114,3.29064,3.26928
-9.6835,2.8565,3.75704,0.0637362,-0.0905374,0.106969,0.00472585,0.00073207,0.00096171,0.00494537,0.000512555,0.224411,0.00922794,1123,922,0.90182,0.768081,3.8871,3.94349,3.39919,3.19019
-8.966,2.85953,3.74923,0.0653543,-0.0890992,0.105208,0.00425806,0.000752434,0.000783767,0.00442531,0.000585183,0.21024,0.00957128,1130,922,0.914052,0.760604,4.03343,3.90677,3.52539,3.17015
-8.24535,2.86258,3.73075,0.0675866,-0.0880372,0.101755,0.00380914,0.000888797,0.000627378,0.00393821,0.000759723,0.202906,0.0102572,1137,922,0.928209,0.754608,4.23435,3.90886,3.69803,3.17839
-7.52351,2.87277,3.71055,0.0702835,-0.0861502,0.0926109,0.00348032,0.000952364,0.000478949,0.00356802,0.000864664,0.181102,0.0110256,1144,922,0.932746,0.74448,4.46293,3.77573,3.88687,3.04865
-6.80745,2.88294,3.71575,0.0733391,-0.0836907,0.0796158,0.00316968,0.000959905,0.000369591,0.00322985,0.000899729,0.161402,0.011821,1151,922,0.931086,0.718917,4.61335,3.59004,3.98957,2.852
-6.09663,2.89152,3.74359,0.0754113,-0.0822762,0.0745819,0.00290227,0.000792007,0.000302727,0.00294483,0.000749438,0.139702,0.0145209,1158,922,0.9393,0.699923,4.66767,3.36969,4.01563,2.62746
-5.39022,2.88994,3.78926,0.0785092,-0.081785,0.0621757,0.00268725,0.000322224,0.000204332,0.00270477,0.0003047,0.0855526,0.0207635,1165,922,0.939497,0.683495,4.67837,3.34001,3.97949,2.55818
-48.9975,1.93548,3.41512,0.0403508,-0.0779843,0.0413728,-7.51741e-05,-0.000162433,-0.000325676,0.000209782,-0.000447389,-0.718812,0.0133135,731,929,0.489416,0.746656,10.3653,8.383,10.0715,7.67921
-48.3077,1.93839,3.42872,0.0399728,-0.0788167,0.0418439,0.000403919,-0.000184558,-0.000349901,0.000566854,-0.000347492,-0.435799,0.0133022,738,929,0.486957,0.760617,10.024,8.29941,9.73413,7.59444
-47.6163,1.9439,3.4349,0.0408259,-0.079971,0.0421365,0.000816989,-0.000177824,-0.000384401,0.000948214,-0.000309049,-0.32897,0.0133442,745,929,0.496693,0.778922,9.72884,8.18555,9.43073,7.47689
-46.9222,1.95155,3.42787,0.0411158,-0.0812155,0.0427657,0.00120259,-0.000143097,-0.000438626,0.00133294,-0.000273442,-0.288854,0.0131598,752,929,0.501404,0.780778,9.48218,8.08131,9.18184,7.35103
-46.2254,1.95634,3.40686,0.0422887,-0.0829649,0.0512133,0.00157933,-8.31005e-05,-0.000509465,0.00172304,-0.000226807,-0.274931,0.0129017,759,929,0.528621,0.782647,9.28474,8.06208,8.98864,7.32076
-45.5289,1.95645,3.38932,0.0434699,-0.084545,0.0592697,0.00193031,-1.83237e-06,-0.000590017,0.00209624,-0.000167757,-0.274139,0.0134165,766,929,0.555364,0.795818,9.08106,8.11478,8.7882,7.37653
-44.8306,1.96246,3.36463,0.0454769,-0.0856341,0.0630465,0.00224775,9.25769e-05,-0.000667317,0.00243764,-9.73163e-05,-0.277234,0.0151957,773,929,0.583051,0.805062,8.92807,8.07237,8.62201,7.33172
-44.1322,1.96836,3.34207,0.0480604,-0.0875864,0.0670564,0.00254823,0.000196381,-0.000725766,0.00275417,-9.55351e-06,-0.276481,0.0170441,780,929,0.617219,0.815134,8.77934,8.04263,8.45493,7.2835
-43.4391,1.97431,3.35202,0.0499652,-0.0893822,0.0757922,0.00287421,0.000296074,-0.000756864,0.00307998,9.03044e-05,-0.265455,0.0169114,787,929,0.65316,0.800774,8.50581,7.93499,8.17814,7.14782
-42.7525,1.97361,3.39929,0.0515292,-0.0924952,0.0793539,0.00321039,0.000409017,-0.000787664,0.00341667,0.000202739,-0.256134,0.0164071,794,929,0.676875,0.80299,8.1092,7.88653,7.77202,7.04781
-42.0653,1.97257,3.44493,0.0533699,-0.0952693,0.0853041,0.00355612,0.000521168,-0.000815586,0.00376141,0.00031588,-0.246583,0.0153555,801,929,0.707615,0.820455,7.72309,7.8206,7.37809,6.9594
-41.3722,1.97623,3.46006,0.055106,-0.0972437,0.087194,0.00392146,0.000623945,-0.000826997,0.00411724,0.000428164,-0.232458,0.0145406,808,929,0.729838,0.840337,7.46132,7.73256,7.1018,6.85686
-40.6732,1.98729,3.44546,0.0582568,-0.0988956,0.0907595,0.00431368,0.000717528,-0.000820778,0.00449216,0.000539053,-0.214113,0.0149236,815,929,0.769187,0.87607,7.32622,7.54638,6.94143,6.68361
-39.9779,1.99114,3.45213,0.0609927,-0.100576,0.0947298,0.00476781,0.000799441,-0.000822573,0.00493156,0.000635693,-0.1965,0.014748,822,929,0.805218,0.910507,7.11437,7.45094,6.70899,6.60016
-39.2863,1.99326,3.48114,0.0638093,-0.102623,0.0959151,0.0053295,0.000873463,-0.000853239,0.00548729,0.000715673,-0.182865,0.0143565,829,929,0.837112,0.940367,6.83418,7.35098,6.40234,6.49257
-38.5934,1.99366,3.5042,0.067254,-0.104308,0.0981296,0.00602048,0.000928223,-0.000913091,0.00617926,0.000769448,-0.172166,0.0127432,836,929,0.877267,0.947488,6.58605,7.31509,6.12315,6.43568
-37.8946,1.99906,3.49823,0.0722643,-0.106199,0.0960728,0.00687006,0.000965442,-0.00099396,0.00703289,0.000802613,-0.162376,0.0119416,843,929,0.925117,0.952743,6.47372,7.2726,5.95683,6.35488
-37.1927,2.00566,3.47834,0.0773443,-0.109481,0.0928545,0.00788087,0.000971893,-0.00110126,0.00805216,0.000800604,-0.154303,0.012408,850,929,0.9715,0.986963,6.42104,7.2445,5.84782,6.28707
