 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.23214,-4.08363,3.83565,8.72589,1.32587,0.346727,0.172815,-0.146038,-0.03951,0.177637,-0.150861,-0.121466,0.0299344,1270,992,84.4797,-13.1591,91.266,-12.4766,4.09,1.49093
5.95567,-4.08184,3.84137,8.85731,1.34673,0.357021,0.169359,-0.145826,-0.0423181,0.174942,-0.151409,-0.13117,0.0280651,1277,992,85.6987,-13.365,92.8317,-12.7473,4.31789,1.44864
6.67759,-4.08108,3.85467,8.97905,1.35878,0.351155,0.166096,-0.145771,-0.0453378,0.172553,-0.152228,-0.141475,0.0310063,1284,992,86.7813,-13.4507,94.2929,-12.9215,4.52464,1.40887
7.40111,-4.07779,3.86434,9.08621,1.35987,0.347503,0.163737,-0.145631,-0.0482584,0.171091,-0.152984,-0.151205,0.0346967,1291,992,87.7313,-13.4402,95.627,-13.0205,4.75323,1.32744
8.12754,-4.07354,3.86562,9.16893,1.35711,0.374507,0.161907,-0.145448,-0.0509295,0.170126,-0.153667,-0.160007,0.0378457,1298,992,88.5334,-13.4489,96.7306,-13.0973,5.0208,1.24696
8.85626,-4.06942,3.86073,9.25374,1.35473,0.385323,0.160148,-0.145476,-0.0533998,0.169209,-0.154537,-0.168092,0.0376606,1305,992,89.307,-13.4576,97.8972,-13.1249,5.31872,1.1838
9.58687,-4.06487,3.85121,9.35224,1.35966,0.360829,0.158508,-0.145743,-0.05573,0.168395,-0.155629,-0.17558,0.0358867,1312,992,90.1049,-13.5114,99.2514,-13.1643,5.64154,1.12326
10.3145,-4.06274,3.85394,9.46926,1.37695,0.289512,0.157371,-0.146019,-0.057623,0.167946,-0.156595,-0.181513,0.0343884,1319,992,90.9392,-13.5816,100.787,-13.2999,5.92529,1.08172
11.0386,-4.06033,3.87111,9.58276,1.38877,0.24887,0.156869,-0.146431,-0.0591744,0.168006,-0.157567,-0.186016,0.0348279,1326,992,91.8296,-13.6342,102.22,-13.4592,6.16284,1.00055
11.7594,-4.05972,3.90106,9.68881,1.3906,0.200086,0.156669,-0.146824,-0.0603672,0.168236,-0.158391,-0.189311,0.0330269,1333,992,92.6278,-13.5817,103.544,-13.5008,6.35948,0.92463
12.4811,-4.06035,3.92944,9.79596,1.38447,0.162172,0.156811,-0.147206,-0.0611259,0.168641,-0.159035,-0.191167,0.0315463,1340,992,93.4672,-13.4597,104.882,-13.4515,6.56889,0.87737
13.2083,-4.06005,3.94062,9.91292,1.39349,0.0859887,0.15763,-0.147621,-0.0616631,0.169616,-0.159607,-0.191982,0.0308591,1347,992,94.2762,-13.4446,106.412,-13.4802,6.85029,0.8524
13.9317,-4.06293,3.96669,10.0083,1.41142,-0.0146517,0.158891,-0.148114,-0.0621123,0.170982,-0.160204,-0.192247,0.0315933,1354,992,94.8044,-13.4615,107.691,-13.5678,7.08237,0.855016
14.6563,-4.06741,3.98972,10.0847,1.42127,-0.100391,0.159805,-0.148673,-0.0629345,0.172151,-0.161019,-0.193706,0.0321286,1361,992,95.1947,-13.4158,108.785,-13.5548,7.33266,0.896761
15.3829,-4.07159,4.00774,10.1655,1.41968,-0.163597,0.160305,-0.149521,-0.0638801,0.172959,-0.162175,-0.195558,0.0329959,1368,992,95.6932,-13.2948,109.932,-13.4385,7.60921,0.944395
16.1206,-4.06882,3.99112,10.2816,1.42451,-0.232231,0.160462,-0.150509,-0.0653789,0.173648,-0.163695,-0.199019,0.0355227,1375,992,96.4968,-13.2214,111.568,-13.4416,8.0254,0.93651
16.8568,-4.06315,3.98206,10.4053,1.42826,-0.312361,0.160199,-0.151617,-0.0676225,0.174233,-0.16565,-0.204622,0.0357298,1382,992,97.3352,-13.1154,113.267,-13.5029,8.422,0.853381
17.5901,-4.05526,3.98483,10.5136,1.43488,-0.359436,0.158927,-0.152822,-0.0707771,0.174243,-0.168139,-0.213114,0.0359332,1389,992,98.1249,-13.14,114.758,-13.6437,8.78277,0.698306
18.3147,-4.05185,4.01792,10.6072,1.43807,-0.448499,0.1561,-0.154057,-0.0745663,0.173095,-0.171052,-0.224098,0.0334559,1396,992,98.6542,-13.1098,116.02,-13.6551,9.03599,0.560458
19.0424,-4.04923,4.04219,10.7242,1.4577,-0.577049,0.151854,-0.155197,-0.0792162,0.171086,-0.174429,-0.238176,0.0323058,1403,992,99.2713,-13.1755,117.572,-13.7634,9.32942,0.459115
19.7744,-4.04818,4.05402,10.8545,1.47097,-0.721345,0.14601,-0.156,-0.0846932,0.16814,-0.17813,-0.255572,0.0326549,1410,992,99.959,-13.1331,119.312,-13.7543,9.67634,0.418119
20.5101,-4.04842,4.05552,10.9869,1.47914,-0.837853,0.137828,-0.156785,-0.0913785,0.163869,-0.182826,-0.277617,0.0332244,1417,992,100.746,-13.0689,121.099,-13.6827,10.069,0.427409
21.2463,-4.04723,4.0572,11.1017,1.48953,-1.01072,0.126477,-0.156882,-0.0987645,0.157504,-0.187909,-0.304387,0.0327975,1424,992,101.188,-12.9498,122.739,-13.6026,10.4692,0.407845
21.9808,-4.04426,4.06671,11.1849,1.4905,-1.18691,0.111309,-0.155527,-0.106247,0.148446,-0.192664,-0.336256,0.035466,1431,992,101.322,-12.7196,124.035,-13.4931,10.8483,0.334664
22.7126,-4.04074,4.08687,11.2454,1.48122,-1.30246,0.0933738,-0.15267,-0.113813,0.137946,-0.197242,-0.373266,0.0396015,1438,992,101.432,-12.4728,125.043,-13.3807,11.1953,0.225839
25.6666,-4.02541,4.09977,11.4364,1.42808,-1.66717,0.00384275,-0.126634,-0.140034,0.0930895,-0.215881,-0.56741,0.0422731,1466,992,101.659,-11.6552,128.808,-12.5501,12.9141,-0.0739326
26.4125,-4.01791,4.08497,11.4142,1.43331,-1.69659,-0.0208338,-0.116485,-0.143342,0.0824505,-0.219769,-0.624382,0.0421682,1473,992,101.244,-11.7081,129.103,-12.6293,13.4321,-0.178387
27.1535,-4.01564,4.08697,11.3534,1.43919,-1.62345,-0.045245,-0.105206,-0.144506,0.0723573,-0.222809,-0.683114,0.0446583,1480,992,100.797,-11.8839,128.921,-12.7838,13.8926,-0.219198
27.8904,-4.01579,4.10331,11.2556,1.43763,-1.50407,-0.0694939,-0.0929544,-0.14328,0.0625347,-0.224983,-0.744554,0.0449265,1487,992,100.161,-11.9842,128.31,-12.9644,14.306,-0.24639
28.6254,-4.01771,4.12716,11.164,1.40439,-1.4219,-0.0933643,-0.0792146,-0.139483,0.0533729,-0.225952,-0.810737,0.0406441,1494,992,99.4809,-11.7829,127.756,-12.7158,14.6982,-0.256121
29.3574,-4.01889,4.16227,11.0322,1.34746,-1.28544,-0.114642,-0.0647678,-0.132328,0.0449522,-0.224363,-0.878531,0.0439558,1501,992,98.6141,-11.4094,126.75,-12.344,15.0559,-0.306978
30.0903,-4.01892,4.19606,10.8437,1.28049,-1.02343,-0.133544,-0.0503399,-0.122563,0.0374896,-0.221373,-0.949013,0.0438723,1508,992,97.6317,-11.0459,125.153,-12.0845,15.4266,-0.3772
30.821,-4.02434,4.23795,10.6294,1.224,-0.746557,-0.149259,-0.0359019,-0.110297,0.0314275,-0.216588,-1.02274,0.0396199,1515,992,96.4643,-10.7561,123.275,-11.907,15.7724,-0.360641
31.5534,-4.03002,4.27604,10.3979,1.17776,-0.468992,-0.16102,-0.0224009,-0.0960064,0.0267,-0.210121,-1.09804,0.0404484,1522,992,95.1433,-10.5628,121.248,-11.8226,16.14,-0.329737
32.2884,-4.03225,4.30823,10.1622,1.14023,-0.179806,-0.167807,-0.0122084,-0.0810345,0.0223281,-0.202343,-1.16791,0.0411339,1529,992,93.8251,-10.4456,119.21,-11.9151,16.5389,-0.352799
33.0291,-4.02902,4.32531,9.89672,1.10958,0.167222,-0.164658,-0.0140865,-0.073144,0.0155944,-0.194339,-1.18531,0.0438505,1536,992,92.4223,-10.6459,116.925,-12.0416,17.0044,-0.447663
-49.0338,-4.894,3.00749,1.3299,0.533311,-0.32832,0.112287,-0.0404692,0.00753245,0.112658,-0.0408398,0.0491512,0.0314871,731,999,12.8153,-4.9438,22.7599,0.372405,9.11094,5.32686
-48.347,-4.89096,3.03631,1.39912,0.54663,-0.342485,0.117581,-0.0413401,0.00742743,0.117928,-0.0416865,0.0466011,0.0313574,738,999,13.4768,-5.08792,23.0713,0.156745,8.71844,5.19845
-47.6596,-4.89028,3.06209,1.4752,0.560462,-0.383466,0.119948,-0.0421143,0.00737445,0.120283,-0.0424492,0.0453788,0.0296965,745,999,14.1597,-5.17799,23.5171,-0.00486735,8.34247,5.12567
-46.9683,-4.89004,3.06702,1.56271,0.5595,-0.4002,0.120186,-0.042837,0.00708409,0.120493,-0.0431443,0.0433457,0.0307505,752,999,15.0001,-5.15627,24.1052,0.019884,8.04745,5.11183
-46.2757,-4.88861,3.06656,1.65225,0.558253,-0.412223,0.119467,-0.0435136,0.00657497,0.119732,-0.0437785,0.0402548,0.0330907,759,999,15.8677,-5.14305,24.7306,0.0367562,7.77869,5.08676
-45.5842,-4.88577,3.07512,1.75425,0.568335,-0.436622,0.118601,-0.044154,0.00595143,0.118819,-0.0443713,0.0365017,0.0363553,766,999,16.8359,-5.2392,25.478,-0.0843677,7.48481,5.01135
-44.8917,-4.88409,3.07945,1.85021,0.587133,-0.414202,0.117962,-0.0447534,0.00527169,0.118133,-0.044924,0.032353,0.0380049,773,999,17.823,-5.384,26.1026,-0.411691,7.21232,4.96961
-44.1985,-4.88034,3.08201,1.924,0.601741,-0.381139,0.117603,-0.0453247,0.00453129,0.117729,-0.0454506,0.027783,0.0374689,780,999,18.6065,-5.57543,26.5064,-0.66897,6.95352,4.89021
-43.5015,-4.87517,3.06521,1.97814,0.621962,-0.364821,0.117676,-0.0458945,0.0038295,0.117765,-0.0459841,0.0233949,0.0341852,787,999,19.1602,-5.80716,26.8278,-0.94079,6.77134,4.8281
-42.8056,-4.87346,3.05676,2.02569,0.628078,-0.349378,0.117993,-0.0464579,0.00317038,0.118054,-0.046519,0.019269,0.0310534,794,999,19.6486,-5.90313,27.0606,-1.01347,6.56475,4.81665
-42.1122,-4.87558,3.06427,2.08003,0.641211,-0.340859,0.118966,-0.0470178,0.00270539,0.11901,-0.0470618,0.0162934,0.0309754,801,999,20.1917,-6.03833,27.3229,-1.13213,6.30622,4.84502
-41.4204,-4.87568,3.08243,2.14726,0.647794,-0.314437,0.120675,-0.0475707,0.00248587,0.120712,-0.0476075,0.0147709,0.0317271,808,999,20.8985,-6.13448,27.6477,-1.268,6.01682,4.80662
-40.7305,-4.87488,3.11341,2.23331,0.651755,-0.301551,0.122835,-0.048129,0.00241058,0.122869,-0.048163,0.0140962,0.030294,815,999,21.7699,-6.19145,28.1426,-1.40727,5.68831,4.71939
-40.0391,-4.87424,3.13728,2.33344,0.656764,-0.290755,0.125367,-0.0487185,0.00239991,0.1254,-0.0487516,0.0137823,0.0293209,822,999,22.7774,-6.23372,28.8117,-1.55751,5.39191,4.65228
-39.3459,-4.87221,3.15392,2.4285,0.660568,-0.287239,0.128418,-0.0493496,0.00248248,0.128453,-0.0493843,0.0139611,0.0282066,829,999,23.7192,-6.26739,29.4778,-1.68514,5.12868,4.57444
-38.6517,-4.87025,3.1665,2.51642,0.658064,-0.268912,0.131971,-0.0500066,0.00273066,0.132012,-0.0500475,0.015001,0.0283516,836,999,24.6177,-6.22072,30.0691,-1.79179,4.8867,4.5078
-37.9578,-4.86946,3.18262,2.59502,0.660336,-0.256504,0.1356,-0.0506718,0.00317483,0.135654,-0.0507259,0.0170375,0.0296463,843,999,25.4102,-6.20399,30.5754,-1.93501,4.6383,4.45654
-37.2674,-4.87043,3.21931,2.67769,0.669366,-0.271109,0.138824,-0.0513622,0.00375376,0.138898,-0.0514363,0.0197271,0.0315586,850,999,26.19,-6.26079,31.1026,-2.08849,4.32182,4.39175
-36.5759,-4.87283,3.25113,2.77276,0.700288,-0.313903,0.141315,-0.0520958,0.00429157,0.141411,-0.052191,0.0221743,0.0319272,857,999,27.0329,-6.54621,31.8266,-2.34206,4.029,4.36778
-35.8806,-4.87479,3.26506,2.8727,0.727357,-0.315646,0.142984,-0.052888,0.00469951,0.143096,-0.0530007,0.0239744,0.0302915,864,999,28.0027,-6.81772,32.5989,-2.59647,3.80763,4.37754
-35.1824,-4.8754,3.26552,2.97364,0.746804,-0.306307,0.143994,-0.0537357,0.00492645,0.144117,-0.0538584,0.0248945,0.028582,871,999,29.0037,-6.9666,33.4168,-2.84345,3.64213,4.39235
-34.4841,-4.87272,3.26867,3.07405,0.759683,-0.296997,0.144513,-0.0546781,0.00502798,0.14464,-0.0548049,0.0252206,0.0303808,878,999,29.9998,-7.10959,34.2282,-3.0367,3.47488,4.33375
-33.7856,-4.86991,3.27231,3.16821,0.771032,-0.270373,0.144551,-0.0557273,0.00504881,0.144678,-0.0558545,0.0251877,0.0348729,885,999,30.9679,-7.26979,34.9559,-3.22683,3.31274,4.27145
-33.0865,-4.86682,3.27533,3.2617,0.779026,-0.247143,0.14397,-0.0569123,0.00492645,0.144091,-0.057033,0.0245044,0.0380699,892,999,31.9225,-7.38225,35.6925,-3.39384,3.15973,4.20501
-32.3874,-4.86412,3.27999,3.35611,0.786679,-0.241052,0.142564,-0.0582386,0.00463273,0.142671,-0.0583455,0.0230547,0.0360497,899,999,32.8505,-7.45735,36.4677,-3.54676,3.00756,4.14269
-31.6908,-4.86376,3.29916,3.45379,0.797179,-0.253577,0.140336,-0.0597281,0.00418598,0.140424,-0.0598156,0.020911,0.0313049,906,999,33.772,-7.53379,37.2604,-3.69854,2.80879,4.09323
-30.9961,-4.86484,3.32934,3.54583,0.807386,-0.255549,0.137906,-0.0614085,0.00366183,0.137974,-0.0614757,0.0183638,0.0278977,913,999,34.6586,-7.64654,37.9484,-3.83001,2.57641,4.04677
-30.3029,-4.86711,3.36809,3.63591,0.823148,-0.25127,0.135938,-0.0632562,0.00312303,0.135987,-0.0633051,0.0156732,0.0270397,920,999,35.537,-7.82561,38.585,-4.01788,2.31929,4.00375
-29.6083,-4.86741,3.4021,3.72401,0.835725,-0.249203,0.134707,-0.0652167,0.00259604,0.134741,-0.0652504,0.0129822,0.0277033,927,999,36.3903,-7.97781,39.23,-4.19166,2.08681,3.93243
-28.9127,-4.86847,3.43241,3.81309,0.845508,-0.259339,0.134303,-0.0672192,0.00209217,0.134324,-0.067241,0.0103803,0.0290464,934,999,37.2267,-8.08099,39.9234,-4.30538,1.87423,3.88522
-28.2116,-4.86801,3.43824,3.89658,0.848869,-0.254609,0.134633,-0.0691933,0.00159431,0.134645,-0.0692058,0.00782126,0.0305005,941,999,38.0373,-8.10101,40.6331,-4.38169,1.75796,3.86577
-27.5097,-4.8673,3.44218,3.9687,0.859088,-0.264005,0.135632,-0.0710581,0.00111705,0.135638,-0.0710642,0.00540424,0.0362271,948,999,38.702,-8.18856,41.2674,-4.49414,1.65555,3.84567
-26.81,-4.8673,3.45853,4.03773,0.871399,-0.276422,0.137208,-0.0727412,0.000738603,0.137211,-0.0727438,0.00351795,0.0410992,955,999,39.3288,-8.29176,41.8386,-4.64103,1.51469,3.8104
-26.1122,-4.86771,3.4859,4.11402,0.887234,-0.286869,0.13908,-0.0741583,0.000596147,0.139082,-0.0741599,0.00279565,0.0427621,962,999,40.0307,-8.45693,42.4468,-4.81854,1.34045,3.75735
-25.4135,-4.86775,3.51015,4.21693,0.885749,-0.2644,0.140797,-0.0752491,0.000707494,0.140799,-0.0752514,0.00327469,0.0392591,969,999,41.0702,-8.42321,43.2851,-4.92851,1.18454,3.7041
-24.7141,-4.86676,3.53349,4.33324,0.881538,-0.248056,0.141795,-0.0759968,0.000974199,0.141799,-0.0760012,0.00447296,0.0348578,976,999,42.2285,-8.35079,44.276,-5.02635,1.03918,3.63239
-24.0108,-4.86674,3.5402,4.46659,0.874814,-0.24528,0.141865,-0.0763915,0.00132522,0.141873,-0.0763995,0.00607153,0.0314077,983,999,43.5227,-8.17631,45.5212,-5.08489,0.961023,3.61978
-23.3034,-4.86672,3.53022,4.60044,0.873924,-0.24405,0.141309,-0.0764942,0.00175598,0.141324,-0.0765083,0.00806152,0.0297529,990,999,44.814,-8.08543,46.842,-5.13171,0.950708,3.64718
-22.5988,-4.86399,3.53526,4.71322,0.875075,-0.252185,0.140377,-0.0764042,0.00224645,0.1404,-0.0764275,0.0103613,0.0330683,997,999,45.8756,-8.10757,47.9238,-5.17336,0.893581,3.58395
-21.8945,-4.85778,3.54383,4.79452,0.873964,-0.235804,0.139109,-0.0761931,0.00270681,0.139143,-0.0762271,0.0125695,0.033043,1004,999,46.6815,-8.23329,48.6566,-5.20209,0.83185,3.44218
-21.1886,-4.8515,3.54735,4.87723,0.874227,-0.188164,0.137705,-0.0759393,0.00303269,0.137748,-0.0759823,0.0141913,0.0311404,1011,999,47.5711,-8.38711,49.3865,-5.29422,0.795544,3.31113
-20.4803,-4.84651,3.54199,4.96492,0.88829,-0.139505,0.136441,-0.0757076,0.00316016,0.136488,-0.0757547,0.0148915,0.0294496,1018,999,48.508,-8.64895,50.2062,-5.50947,0.798279,3.22723
-19.7745,-4.84628,3.54906,5.03936,0.91246,-0.108999,0.135349,-0.0755777,0.0031236,0.135395,-0.0756239,0.0148046,0.0277455,1025,999,49.2713,-8.93917,50.8832,-5.78955,0.760884,3.21002
-19.0673,-4.84463,3.55253,5.10509,0.931367,-0.102393,0.134626,-0.0756056,0.00295868,0.134668,-0.0756473,0.0140697,0.0253307,1032,999,49.8938,-9.09867,51.5264,-6.0588,0.744226,3.17261
-18.3582,-4.84197,3.54945,5.17122,0.94925,-0.0976287,0.134937,-0.0757914,0.00272446,0.134972,-0.0758266,0.0129259,0.0243133,1039,999,50.5145,-9.25175,52.2069,-6.31403,0.758973,3.13036
-17.6496,-4.83891,3.55025,5.2491,0.968387,-0.102535,0.136615,-0.0761861,0.00251753,0.136645,-0.0762159,0.0118282,0.0243651,1046,999,51.2271,-9.40755,53.0107,-6.58539,0.766703,3.071
-16.9422,-4.83702,3.55877,5.33505,0.982161,-0.0986262,0.139418,-0.0771193,0.00212945,0.139439,-0.0771402,0.00983282,0.026183,1053,999,52.0405,-9.54515,53.862,-6.78345,0.752862,3.017
-16.2382,-4.83711,3.5832,5.43321,0.99013,-0.102137,0.142802,-0.0786246,0.0015921,0.142814,-0.078636,0.00718971,0.0270689,1060,999,52.9578,-9.62854,54.793,-6.90041,0.687002,2.96505
-15.5347,-4.83759,3.61195,5.53485,0.992258,-0.0757434,0.14628,-0.0807805,0.000894392,0.146283,-0.080784,0.00393893,0.0272354,1067,999,53.9812,-9.68471,55.7125,-7.00188,0.612196,2.91087
-14.8271,-4.83773,3.62424,5.6514,1.00127,-0.0552001,0.149787,-0.0836581,0.000143461,0.149787,-0.0836582,0.000614539,0.0286645,1074,999,55.1321,-9.77391,56.8553,-7.16101,0.604939,2.8889
-14.1173,-4.83616,3.62995,5.74135,1.03699,-0.0561939,0.153213,-0.0872516,-0.000554203,0.153215,-0.0872529,-0.0023047,0.030364,1081,999,55.9622,-10.1198,57.7961,-7.56362,0.629532,2.84805
-13.4063,-4.83447,3.63193,5.8222,1.0675,-0.0397927,0.156297,-0.0914255,-0.00127916,0.156303,-0.0914321,-0.00516352,0.0298527,1088,999,56.7449,-10.4109,58.6455,-7.95179,0.674985,2.81372
-12.6973,-4.83333,3.64434,5.90241,1.10236,-0.0302096,0.158767,-0.0959776,-0.00217067,0.158785,-0.0959961,-0.00852016,0.0307518,1095,999,57.5039,-10.76,59.4675,-8.3664,0.689031,2.7659
-11.9876,-4.83212,3.656,6.01376,1.1338,-0.0105442,0.160767,-0.100665,-0.00325588,0.160808,-0.100706,-0.0124514,0.0286991,1102,999,58.5916,-11.1067,60.5978,-8.73826,0.713004,2.71833
-11.2735,-4.82821,3.65157,6.14039,1.15721,0.0462129,0.162516,-0.105202,-0.00446748,0.16259,-0.105276,-0.0166811,0.0299629,1109,999,59.9191,-11.4376,61.9027,-9.06956,0.804274,2.65482
-10.5588,-4.82508,3.64647,6.256,1.17459,0.0979175,0.163764,-0.109314,-0.00576701,0.163886,-0.109436,-0.021106,0.0306423,1116,999,61.1276,-11.698,63.1147,-9.32161,0.904901,2.60855
-9.84365,-4.82293,3.64132,6.36614,1.17717,0.140151,0.16438,-0.112859,-0.00707821,0.164561,-0.11304,-0.0255089,0.0299436,1123,999,62.262,-11.7345,64.2903,-9.46037,1.0126,2.5821
-9.12842,-4.82101,3.63804,6.47803,1.19011,0.162354,0.164915,-0.116105,-0.00853495,0.165174,-0.116364,-0.0303341,0.0304753,1130,999,63.36,-11.858,65.5091,-9.67029,1.12053,2.5558
-8.42053,-4.82156,3.66622,6.59894,1.21092,0.142249,0.165732,-0.118868,-0.0101075,0.16609,-0.119227,-0.0354552,0.0302093,1137,999,64.4392,-12.0093,66.7605,-9.93413,1.11883,2.50481
-7.7137,-4.82292,3.70019,6.71548,1.22739,0.131766,0.166138,-0.12147,-0.0117317,0.166615,-0.121948,-0.0407006,0.0296357,1144,999,65.4998,-12.1202,67.9435,-10.1723,1.10262,2.45646
-7.0007,-4.8201,3.71156,6.82986,1.22549,0.157556,0.165707,-0.123955,-0.0133861,0.166324,-0.124572,-0.0460819,0.0283426,1151,999,66.6322,-12.1172,69.1541,-10.2742,1.17841,2.3777
-6.28091,-4.81341,3.69828,6.94178,1.23009,0.202441,0.164717,-0.12603,-0.014649,0.165453,-0.126766,-0.0502147,0.0278421,1158,999,67.7839,-12.226,70.4187,-10.4577,1.35383,2.27969
-5.56162,-4.80791,3.68895,7.04671,1.24388,0.248158,0.164039,-0.127784,-0.0156298,0.164873,-0.128618,-0.053356,0.0284955,1165,999,68.8674,-12.4131,71.6082,-10.7333,1.52148,2.19651
-4.8433,-4.80161,3.68559,7.14316,1.2636,0.253393,0.164377,-0.129852,-0.0163825,0.165286,-0.130762,-0.0554508,0.0300125,1172,999,69.7617,-12.5923,72.7429,-11.0684,1.6747,2.08319
-4.12678,-4.79894,3.69091,7.23969,1.28297,0.269187,0.165313,-0.132129,-0.0169522,0.166276,-0.133092,-0.0567484,0.0325492,1179,999,70.6844,-12.7781,73.8434,-11.3636,1.8018,2.02203
-3.41009,-4.79791,3.6973,7.35225,1.29503,0.279638,0.166362,-0.134676,-0.0174467,0.16737,-0.135684,-0.0576977,0.0328155,1186,999,71.749,-12.9322,75.1123,-11.5014,1.93158,1.99125
-2.69534,-4.79873,3.71287,7.46858,1.3071,0.288209,0.167686,-0.137461,-0.0179134,0.168734,-0.138509,-0.0584367,0.0334796,1193,999,72.8449,-13.0718,76.3955,-11.6344,2.034,1.97579
-1.9828,-4.79881,3.73885,7.56693,1.31813,0.289097,0.169447,-0.14025,-0.018396,0.170536,-0.141339,-0.0591229,0.0354055,1200,999,73.7469,-13.2282,77.4776,-11.7516,2.10545,1.9209
-1.26969,-4.79886,3.76432,7.65802,1.33863,0.285191,0.171577,-0.14271,-0.0188294,0.172701,-0.143834,-0.0596273,0.0350134,1207,999,74.5615,-13.4335,78.5018,-11.9963,2.18602,1.86682
-0.548629,-4.79485,3.7617,7.75038,1.37161,0.29408,0.174064,-0.144651,-0.0191188,0.175206,-0.145794,-0.0597017,0.0340978,1214,999,75.4134,-13.7523,79.6368,-12.4197,2.37934,1.79803
0.173805,-4.79221,3.75576,7.86605,1.4062,0.312042,0.176898,-0.146209,-0.0194575,0.178066,-0.147376,-0.0599314,0.0299817,1221,999,76.5117,-14.0755,81.0161,-12.8569,2.59181,1.76437
0.89622,-4.79137,3.75171,8.00668,1.44354,0.310909,0.179665,-0.147422,-0.0199707,0.18088,-0.148637,-0.0607554,0.0275556,1228,999,77.7964,-14.4125,82.6634,-13.2572,2.80394,1.76212
1.6179,-4.78876,3.75262,8.14335,1.46388,0.317038,0.181497,-0.147959,-0.0207424,0.182798,-0.14926,-0.0626299,0.0307534,1235,999,79.0658,-14.59,84.2542,-13.5428,3.00574,1.71304
2.34321,-4.78392,3.74225,8.27481,1.46366,0.339819,0.181755,-0.148267,-0.021822,0.183192,-0.149704,-0.0657413,0.0322767,1242,999,80.3324,-14.5839,85.8257,-13.6597,3.25752,1.64604
3.06323,-4.78261,3.75316,8.39764,1.44208,0.354448,0.181035,-0.148395,-0.0232934,0.182674,-0.150033,-0.0702424,0.032326,1249,999,81.5018,-14.3775,87.2479,-13.5131,3.43646,1.5994
3.78192,-4.78254,3.77062,8.51845,1.42112,0.357879,0.180048,-0.148457,-0.0250213,0.181943,-0.150352,-0.075586,0.0320622,1256,999,82.62,-14.174,88.6435,-13.3404,3.59796,1.56217
4.50121,-4.78211,3.78773,8.64395,1.42143,0.371255,0.17871,-0.148212,-0.0271942,0.180956,-0.150459,-0.0824275,0.0310079,1263,999,83.803,-14.2084,90.0893,-13.383,3.76826,1.51873
5.22351,-4.77917,3.79596,8.78045,1.43386,0.401199,0.176404,-0.148222,-0.0295905,0.179079,-0.150897,-0.0901626,0.0289316,1270,999,85.1308,-14.369,91.6738,-13.609,3.9798,1.44606
5.94765,-4.77482,3.79955,8.91156,1.4554,0.42866,0.173256,-0.148026,-0.0321603,0.176444,-0.151213,-0.0987939,0.0278807,1277,999,86.3949,-14.6139,93.2326,-13.9426,4.21652,1.35633
6.67127,-4.77315,3.80666,9.02915,1.47172,0.432024,0.170113,-0.147931,-0.0349525,0.173909,-0.151727,-0.108178,0.0299113,1284,999,87.4621,-14.7562,94.669,-14.172,4.44655,1.31182
7.39614,-4.77176,3.81111,9.12617,1.47233,0.43746,0.167687,-0.147635,-0.0377304,0.172139,-0.152087,-0.117448,0.0337246,1291,999,88.3409,-14.7267,95.9133,-14.2538,4.69381,1.27907
8.12057,-4.77082,3.819,9.21047,1.47518,0.439904,0.165682,-0.147191,-0.0403183,0.170794,-0.152303,-0.12612,0.0365504,1298,999,89.088,-14.7351,97.0277,-14.3345,4.93549,1.24739
8.84848,-4.76863,3.81658,9.30687,1.47621,0.420882,0.163702,-0.146946,-0.0427807,0.169486,-0.15273,-0.134382,0.0366178,1305,999,89.8861,-14.7066,98.3238,-14.3638,5.22347,1.21501
9.57868,-4.76538,3.80819,9.42238,1.484,0.371504,0.161853,-0.146937,-0.0450879,0.168302,-0.153386,-0.142064,0.0343183,1312,999,90.7734,-14.7491,99.8625,-14.3907,5.54153,1.17565
10.3036,-4.76409,3.82001,9.54531,1.49107,0.310892,0.160563,-0.146958,-0.0469316,0.167566,-0.153961,-0.148121,0.0328532,1319,999,91.6991,-14.7319,101.417,-14.4448,5.79106,1.12781
11.0307,-4.7613,3.8264,9.66521,1.49958,0.302886,0.159984,-0.147159,-0.0484376,0.167442,-0.154616,-0.152766,0.0327524,1326,999,92.7438,-14.7948,102.931,-14.5904,6.06885,1.06311
11.7523,-4.76148,3.85346,9.76991,1.50341,0.290015,0.159878,-0.147427,-0.0495761,0.167678,-0.155226,-0.156053,0.0310398,1333,999,93.6328,-14.8126,104.229,-14.6677,6.2759,1.0087
12.4749,-4.7619,3.87865,9.87933,1.50201,0.242925,0.160299,-0.147813,-0.0502446,0.168285,-0.155799,-0.157634,0.0300778,1340,999,94.4653,-14.7401,105.609,-14.6394,6.49725,0.96368
13.2025,-4.76115,3.88863,9.98916,1.50824,0.17075,0.161461,-0.148333,-0.0506475,0.169531,-0.156403,-0.158008,0.0292551,1347,999,95.2192,-14.711,107.07,-14.6455,6.78322,0.931205
13.9288,-4.76203,3.90443,10.0942,1.51738,0.0899682,0.163101,-0.148996,-0.0509207,0.171199,-0.157094,-0.157709,0.0287907,1354,999,95.8983,-14.672,108.473,-14.6804,7.05436,0.91728
