 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.8335,-6.88647,4.74383,0.00616906,-0.000244888,-0.00789363,0.000215215,-6.43694e-05,-7.49598e-05,0.000234044,-8.31988e-05,-0.246102,0.0108077,1676,1020,0.030684,0.00130834,26.6098,-0.610488,26.5462,-0.631623
48.5954,-6.88649,4.73654,0.00696462,0.000703246,-0.00878125,0.000185113,-9.68448e-05,-0.00015491,0.000253591,-0.000165323,-0.416223,0.0109859,1683,1020,0.0345632,-0.00389856,27.3383,-0.604595,27.2667,-0.614235
49.3599,-6.88572,4.72414,0.00676292,-0.000405598,-0.00486167,0.000145726,-0.000126552,-0.000259336,0.000302485,-0.000283311,-0.543694,0.0110496,1690,1020,0.0460889,0.00610133,28.0839,-0.588109,28.0148,-0.600917
50.1232,-6.88425,4.71723,0.00577258,-0.00193028,0.000358141,4.28983e-05,-0.00014656,-0.000402454,0.000361622,-0.000465284,-0.669813,0.0110924,1697,1020,0.0549671,0.0233428,28.8087,-0.59917,28.7503,-0.613414
-49.0089,-7.59575,2.60215,0.0048241,-0.00248973,0.00103444,0.000234089,-2.0332e-05,-0.000238879,0.000377518,-0.000163761,-0.540732,0.0108906,731,1027,0.0509918,0.0162748,9.64627,4.42043,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.00484456,-0.00231779,0.000655948,6.66181e-05,5.65657e-05,-0.000156659,0.000218332,-9.51478e-05,-0.769362,0.010715,738,1027,0.0505176,0.0175937,9.30734,4.34665,9.26207,4.31903
-47.6273,-7.58957,2.615,0.00565873,-0.00272876,0.00126665,-2.50329e-05,0.000110972,-0.000112121,0.000174101,-8.81617e-05,-1.05799,0.0110331,745,1027,0.0598292,0.0275784,9.03597,4.25663,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.00578418,-0.00270961,-6.1658e-05,-5.98058e-05,0.000142199,-7.94248e-05,0.000169687,-8.72938e-05,-1.23761,0.0113014,752,1027,0.0588141,0.0247386,8.76115,4.13485,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.00521097,-0.00213382,-0.000279001,-6.49441e-05,0.000151377,-5.43023e-05,0.000164243,-7.78102e-05,-1.33815,0.0114928,759,1027,0.0525491,0.00944145,8.45848,4.06407,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.00405606,-0.00174117,-0.000805479,-5.10281e-05,0.000140015,-3.94228e-05,0.00014783,-5.88435e-05,-1.37509,0.0112646,766,1027,0.0398903,0.000431805,8.1413,4.0448,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.0034391,-0.00184439,-0.0011239,-2.54443e-05,0.000113653,-3.27842e-05,0.000120993,-3.2784e-05,-1.35055,0.0109847,773,1027,0.0330919,0.00203398,7.85087,4.04874,7.81558,4.01072
-44.167,-7.58346,2.64416,0.00343129,-0.00175593,-0.00477662,4.61247e-07,8.06286e-05,-2.67876e-05,8.87557e-05,-7.66584e-06,-1.27623,0.0108133,780,1027,0.0265074,0.00340656,7.60417,4.08245,7.56212,4.03929
-43.4732,-7.58168,2.64649,0.00362781,-0.0021597,-0.00437083,9.45499e-06,5.49504e-05,-1.65039e-05,6.03067e-05,4.09866e-06,-1.25697,0.0108781,787,1027,0.02919,0.0121363,7.3535,4.03864,7.31039,3.99725
-42.779,-7.5797,2.64819,0.00426046,-0.00265454,-0.00182329,5.87211e-06,3.02062e-05,-1.02627e-05,3.39564e-05,2.12189e-06,-1.22045,0.010962,794,1027,0.0401344,0.0212466,7.11207,3.98883,7.06766,3.95254
-42.0839,-7.57712,2.64731,0.00472481,-0.00329997,0.000398646,-1.02473e-06,6.1568e-06,-1.19077e-05,1.50034e-05,-9.87131e-06,-0.931837,0.0109604,801,1027,0.0488868,0.0303266,6.8858,3.93649,6.84112,3.90157
-41.3899,-7.57768,2.65459,0.00394654,-0.00297734,-0.000892116,-4.41075e-07,-1.38437e-05,-2.0707e-05,1.4622e-05,-2.89067e-05,-0.628904,0.0114365,808,1027,0.0386359,0.0258174,6.63044,3.93187,6.59088,3.89594
-40.7001,-7.58117,2.68608,0.00348641,-0.00258711,-0.00281825,6.98163e-06,-2.60807e-05,-2.94385e-05,2.4213e-05,-4.3312e-05,-0.529565,0.0114495,815,1027,0.0303815,0.0217158,6.29796,3.93126,6.25929,3.89456
-40.0097,-7.58378,2.71659,0.00351379,-0.00233761,-0.00210584,1.06282e-05,-2.97633e-05,-3.16064e-05,2.79402e-05,-4.70753e-05,-0.501105,0.0113845,822,1027,0.0318747,0.0198497,5.97579,3.90927,5.93815,3.87735
-39.3182,-7.58584,2.74255,0.00392684,-0.00272401,0.00170129,2.73798e-06,-2.64857e-05,-2.7384e-05,1.91646e-05,-4.29124e-05,-0.540319,0.0102897,829,1027,0.0431192,0.0280787,5.67501,3.88208,5.64021,3.8595
-38.6258,-7.58474,2.76518,0.00414691,-0.00283226,0.00411228,-6.67807e-06,-1.853e-05,-2.22766e-05,1.04474e-05,-3.56554e-05,-0.655401,0.0101049,836,1027,0.0498626,0.0314895,5.39462,3.80071,5.36198,3.78493
-37.9326,-7.58291,2.78607,0.00398702,-0.00286355,0.000451597,-1.02809e-05,-9.15557e-06,-2.05036e-05,1.07931e-05,-3.02296e-05,-0.799116,0.0102398,843,1027,0.0413942,0.0337534,5.13459,3.72191,5.09697,3.69953
-37.2395,-7.58151,2.80935,0.00378841,-0.00269886,-0.00492473,-2.12896e-06,8.08463e-07,-2.41238e-05,2.35082e-05,-2.48287e-05,-0.815802,0.0102573,850,1027,0.0291455,0.0361772,4.87506,3.64629,4.82986,3.61743
-36.5459,-7.58231,2.83121,0.00385307,-0.00249252,-0.0103606,2.23279e-05,9.57418e-06,-2.83783e-05,4.5037e-05,-1.31349e-05,-0.674879,0.0100212,857,1027,0.01928,0.036977,4.62908,3.61962,4.5738,3.58337
-35.8505,-7.58345,2.84528,0.00403128,-0.00232471,-0.011572,5.07406e-05,1.84672e-05,-2.47928e-05,6.41855e-05,5.02222e-06,-0.496907,0.00973496,864,1027,0.0185403,0.039833,4.41145,3.60646,4.35242,3.57376
-35.1537,-7.58526,2.8543,0.00440737,-0.00231316,-0.00908868,7.1786e-05,2.76549e-05,-1.36101e-05,7.56458e-05,2.37951e-05,-0.276341,0.00936987,871,1027,0.0269435,0.0408724,4.21411,3.61507,4.15578,3.58936
-34.4558,-7.58648,2.85947,0.00495648,-0.00252792,-0.00558336,8.84438e-05,3.57178e-05,-3.61562e-06,8.86906e-05,3.5471e-05,-0.0681486,0.00895179,878,1027,0.0391794,0.0424759,4.03767,3.6221,3.98007,3.60168
-33.7566,-7.58705,2.85986,0.00526676,-0.00224011,-0.00342814,0.000100961,4.1582e-05,-1.34189e-06,0.000100992,4.15517e-05,-0.0225833,0.00949079,885,1027,0.0463706,0.0361558,3.88562,3.62797,3.82865,3.61182
-33.0572,-7.58257,2.86224,0.00514344,-0.00200274,-0.00095514,0.000101189,4.58484e-05,-2.03624e-06,0.000101264,4.57735e-05,-0.0367284,0.0096007,892,1027,0.0499274,0.0251916,3.73033,3.53188,3.67869,3.51497
-32.358,-7.57849,2.86711,0.00496433,-0.00192113,-0.00079852,7.88856e-05,5.15325e-05,-1.9506e-06,7.9024e-05,5.13941e-05,-0.0708342,0.00967864,899,1027,0.0484135,0.0165047,3.57608,3.44427,3.52641,3.42042
-31.6618,-7.5765,2.88934,0.0049784,-0.00239743,-0.00268488,3.62082e-05,5.83844e-05,-1.74845e-07,5.83858e-05,3.62068e-05,-1.56291,0.00946822,906,1027,0.0448406,0.0199893,3.37029,3.36305,3.31739,3.32885
-30.9672,-7.58175,2.92028,0.00511674,-0.00306984,-0.00502577,-8.06023e-06,6.37527e-05,1.33013e-06,6.37774e-05,-8.08485e-06,1.55228,0.00883298,913,1027,0.0415701,0.0311783,3.13897,3.40585,3.081,3.36414
-30.2718,-7.58443,2.94904,0.0049245,-0.00243027,-0.00557127,-4.61868e-05,6.65074e-05,-7.89079e-07,6.65129e-05,-4.61924e-05,-1.56379,0.00857832,920,1027,0.0383249,0.0265667,2.91722,3.38707,2.86018,3.35232
-29.5759,-7.58462,2.97698,0.00481862,-0.00172147,-0.00491487,-7.94325e-05,6.65809e-05,-3.88667e-06,6.66843e-05,-7.95359e-05,-1.5442,0.00853155,927,1027,0.0383753,0.0174292,2.70504,3.32021,2.65003,3.292
-28.8788,-7.5825,3.00156,0.00518485,-0.00174718,-0.00406985,-9.93811e-05,6.34304e-05,-5.80624e-06,6.36372e-05,-9.95879e-05,-1.53519,0.00894922,934,1027,0.0436846,0.0152933,2.5169,3.22147,2.45967,3.19243
-28.1827,-7.58482,3.03224,0.00529072,-0.0027789,-0.00361696,-0.000101545,5.50318e-05,-7.39915e-06,5.53806e-05,-0.000101894,-1.52368,0.00934916,941,1027,0.0457932,0.0314907,2.30971,3.20134,2.25238,3.169
-27.4861,-7.58837,3.06167,0.00496813,-0.00323797,-0.00359985,-9.59068e-05,4.09785e-05,-6.71252e-06,4.13069e-05,-9.62352e-05,-1.52192,0.00974669,948,1027,0.0426242,0.042216,2.11003,3.20379,2.05599,3.17322
-26.7913,-7.59131,3.10148,0.00413087,-0.00275252,-0.00655451,-8.88662e-05,2.47159e-05,-3.48489e-06,2.48227e-05,-8.8973e-05,-1.54015,0.00997388,955,1027,0.0279211,0.0451752,1.87931,3.16593,1.82889,3.14141
-26.0929,-7.59384,3.12581,0.00406675,-0.00178804,-0.0088703,-7.83426e-05,9.87358e-06,2.18734e-06,9.92778e-06,-7.83968e-05,1.54602,0.00922252,962,1027,0.0221047,0.0348709,1.71857,3.15721,1.66508,3.13654
-25.3927,-7.59453,3.1438,0.00442241,-0.00140935,-0.00886486,-6.23167e-05,-1.19795e-06,7.54356e-06,-2.80648e-07,-6.3234e-05,1.44979,0.00849486,969,1027,0.0254547,0.0241194,1.58883,3.13288,1.53182,3.10887
-24.6904,-7.59403,3.15359,0.00471477,-0.00213173,-0.008804,-4.01532e-05,-8.60349e-06,1.3344e-05,-3.71661e-06,-4.50401e-05,1.21974,0.00775914,976,1027,0.0285134,0.0276124,1.49535,3.11072,1.43578,3.07574
-23.9848,-7.5925,3.15028,0.00488063,-0.00273023,-0.008066,-2.22846e-05,-9.65207e-06,2.234e-05,7.24744e-06,-3.91841e-05,0.923169,0.0076421,983,1027,0.0317421,0.0292727,1.45473,3.09522,1.39482,3.05161
-23.2792,-7.5895,3.1491,0.00521183,-0.00284044,-0.00762948,-1.08329e-05,-4.78082e-06,3.13232e-05,2.36622e-05,-3.92759e-05,0.833552,0.00789626,990,1027,0.0358776,0.0249574,1.41604,3.04225,1.35362,2.99296
-22.5719,-7.58589,3.14253,0.00555392,-0.00259294,-0.00509794,6.36589e-07,6.30545e-06,3.58971e-05,3.94798e-05,-3.25378e-05,0.824796,0.00831607,997,1027,0.0445917,0.0182186,1.40132,2.97943,1.3393,2.93408
-21.864,-7.58193,3.13503,0.00536138,-0.0022671,-0.00317118,1.3509e-05,2.02963e-05,3.70909e-05,5.41485e-05,-2.03431e-05,0.831019,0.00830732,1004,1027,0.0467215,0.0143315,1.39282,2.90895,1.33553,2.87054
-21.1571,-7.58115,3.13407,0.00500238,-0.00254919,-0.000774133,2.124e-05,3.61149e-05,3.40295e-05,6.35102e-05,-6.15529e-06,0.892986,0.00811872,1011,1027,0.0484124,0.0190802,1.36394,2.88989,1.31378,2.8561
-20.4516,-7.58242,3.14141,0.00465729,-0.00328757,0.00197856,1.56074e-05,5.1974e-05,2.71912e-05,6.65015e-05,1.08001e-06,1.08011,0.00830565,1018,1027,0.0511895,0.0299262,1.31071,2.89562,1.26803,2.86424
-19.748,-7.58416,3.15886,0.00439449,-0.00345079,0.00230511,5.49672e-06,6.56155e-05,2.19679e-05,7.27872e-05,-1.67499e-06,1.25524,0.00852403,1025,1027,0.049346,0.0344279,1.23178,2.88831,1.19215,2.85898
-19.042,-7.58552,3.16745,0.00465942,-0.00306821,0.00138746,-2.31466e-07,7.5104e-05,1.81677e-05,7.92564e-05,-4.38387e-06,1.3461,0.00882914,1032,1027,0.0498357,0.0312818,1.1995,2.89306,1.15581,2.86611
-18.333,-7.58405,3.16528,0.00500016,-0.00238294,8.39348e-05,-5.30135e-06,8.25975e-05,1.26946e-05,8.43942e-05,-7.09802e-06,1.4302,0.0092237,1039,1027,0.0501109,0.0251805,1.21586,2.86268,1.16688,2.84038
-17.6253,-7.5814,3.1707,0.00491882,-0.00235866,0.000688542,-6.05932e-06,9.05658e-05,4.97615e-06,9.08214e-05,-6.31492e-06,1.51948,0.00905753,1046,1027,0.0506461,0.0226491,1.20501,2.79686,1.15768,2.77391
-16.9203,-7.57919,3.18956,0.00462045,-0.00272093,0.0010639,3.68534e-06,9.69821e-05,-5.10588e-06,9.72607e-05,3.40674e-06,-1.51629,0.00840593,1053,1027,0.0486286,0.022637,1.15006,2.71525,1.10619,2.68581
-16.2157,-7.57692,3.2125,0.00461,-0.0031903,0.00088018,1.36638e-05,0.000100826,-1.43685e-05,0.000103134,1.13563e-05,-1.41156,0.0072591,1060,1027,0.0482145,0.0228931,1.09078,2.62637,1.04682,2.58738
-15.5119,-7.57883,3.23962,0.00468264,-0.00356968,0.000112754,1.74739e-05,0.000102737,-2.06698e-05,0.000107483,1.27273e-05,-1.34507,0.00627148,1067,1027,0.0472397,0.028494,1.0234,2.60629,0.977589,2.56359
-14.8082,-7.57963,3.26928,0.00470205,-0.00345852,-0.00101281,1.35909e-05,0.000103188,-2.34255e-05,0.000108943,7.83582e-06,-1.32989,0.00581754,1074,1027,0.0447766,0.0309139,0.953874,2.55217,0.906437,2.51166
-14.1014,-7.57911,3.28752,0.00436117,-0.00308519,-0.00114181,5.3209e-06,0.000103749,-2.22432e-05,0.000108542,5.27729e-07,-1.35855,0.00567109,1081,1027,0.0409925,0.0295042,0.929088,2.4939,0.884756,2.45912
-13.3883,-7.57581,3.28147,0.00417609,-0.00290129,-0.00038841,1.11687e-06,0.000103714,-1.84132e-05,0.000106918,-2.08768e-06,-1.39849,0.0060425,1088,1027,0.0408491,0.0272683,1.00187,2.43706,0.960326,2.40542
-12.6736,-7.57562,3.26997,0.00438514,-0.00303304,-3.23018e-05,9.34668e-07,0.000105327,-1.30987e-05,0.000106945,-6.8382e-07,-1.44786,0.00651684,1095,1027,0.0437371,0.0300272,1.10512,2.45731,1.06193,2.42664
-11.9586,-7.57561,3.2599,0.00483138,-0.00351999,0.000636716,1.81571e-06,0.000105365,-8.24508e-06,0.000106017,1.16331e-06,-1.49183,0.00695461,1102,1027,0.0497806,0.0374007,1.21214,2.47994,1.16545,2.44841
-11.2463,-7.57664,3.26247,0.00513729,-0.00400829,0.000775523,1.47319e-06,0.000105991,-3.69136e-06,0.000106122,1.34299e-06,-1.53554,0.00696834,1109,1027,0.0532081,0.0429398,1.27882,2.49775,1.2293,2.46233
-10.5324,-7.57602,3.26103,0.00477668,-0.00388438,-0.000687911,1.55705e-06,0.000106294,1.35494e-06,0.000106312,1.53952e-06,1.55786,0.0070937,1116,1027,0.0461418,0.0388417,1.36347,2.49246,1.31567,2.45208
-9.81868,-7.57471,3.26217,0.00452437,-0.0036281,-0.00231505,5.38858e-06,0.0001065,6.65414e-06,0.000106936,4.95255e-06,1.50536,0.00717857,1123,1027,0.0396821,0.0330366,1.44734,2.46683,1.39999,2.42212
-9.10574,-7.57427,3.26843,0.00407998,-0.00368116,-0.00269435,1.13747e-05,0.000105322,8.82815e-06,0.000106144,1.05523e-05,1.47791,0.00723377,1130,1027,0.0343799,0.0318755,1.51584,2.44591,1.47235,2.39816
-8.39481,-7.57221,3.28495,0.00445708,-0.00392296,-0.000727168,1.05894e-05,0.000101948,8.71538e-06,0.000102772,9.7654e-06,1.47653,0.00723364,1137,1027,0.042839,0.0336086,1.55946,2.36503,1.51469,2.3186
-7.68452,-7.56807,3.30603,0.00483422,-0.00416847,0.00250938,6.00424e-07,9.64417e-05,1.01152e-05,9.74976e-05,-4.55504e-07,1.46678,0.00788773,1144,1027,0.0544266,0.0380474,1.59263,2.22656,1.54816,2.18693
-6.97371,-7.56658,3.3265,0.00493382,-0.00350787,0.00225335,-1.1752e-05,8.89425e-05,1.33694e-05,9.06874e-05,-1.34968e-05,1.44102,0.00824517,1151,1027,0.054616,0.0317467,1.63599,2.14331,1.59006,2.11008
-6.26559,-7.56777,3.35911,0.00491952,-0.00292765,0.000333699,-2.07134e-05,8.24812e-05,1.7715e-05,8.54376e-05,-2.36698e-05,1.40544,0.00803791,1158,1027,0.0496133,0.0268992,1.64156,2.09025,1.59336,2.05937
-5.54953,-7.56988,3.36184,0.00471361,-0.00305338,-0.000657501,-2.52118e-05,7.55915e-05,2.06313e-05,7.96506e-05,-2.92709e-05,1.37653,0.00753714,1165,1027,0.0451535,0.0310052,1.76104,2.12586,1.71373,2.09438
-4.83345,-7.57209,3.36642,0.00493109,-0.00343179,-0.000209562,-3.36626e-05,6.66303e-05,2.2362e-05,7.13904e-05,-3.84227e-05,1.36106,0.00731485,1172,1027,0.0484399,0.0374485,1.88345,2.15879,1.83449,2.12723
-4.11748,-7.57231,3.37358,0.00517119,-0.00329739,-0.00129059,-3.95965e-05,5.59858e-05,2.34137e-05,6.1413e-05,-4.50238e-05,1.34302,0.00762588,1179,1027,0.0480165,0.0366885,2.0063,2.14652,1.95372,2.11443
-3.40245,-7.57182,3.38639,0.00522228,-0.0030135,-0.00224128,-3.87361e-05,4.26702e-05,2.44804e-05,4.94648e-05,-4.55307e-05,1.30006,0.00773154,1186,1027,0.0460188,0.0312539,2.11381,2.10883,2.05958,2.07486
-2.68858,-7.57001,3.40566,0.00464539,-0.00261121,-0.0038588,-3.58262e-05,2.93474e-05,3.01975e-05,4.1188e-05,-4.76668e-05,1.19712,0.007741,1193,1027,0.0361739,0.0240225,2.19961,2.03086,2.14929,1.99404
-1.97326,-7.56877,3.42103,0.00408246,-0.00252962,-0.0023091,-3.01007e-05,1.77958e-05,3.88404e-05,3.94776e-05,-5.17824e-05,1.06166,0.00756227,1200,1027,0.0345289,0.0219477,2.30337,1.9674,2.26044,1.93368
-1.25373,-7.56949,3.42191,0.00396401,-0.00270966,-3.08562e-05,-2.35204e-05,1.15177e-05,4.29161e-05,4.03529e-05,-5.23556e-05,0.979183,0.00721974,1207,1027,0.0391687,0.0233839,2.47106,1.97567,2.43177,1.94492
-0.530675,-7.56787,3.41163,0.00384892,-0.00298947,0.00277664,-1.62864e-05,1.07103e-05,3.68753e-05,3.64803e-05,-4.20563e-05,0.96085,0.00681596,1214,1027,0.0452819,0.023972,2.68778,1.96412,2.65263,1.93468
0.191103,-7.56428,3.40847,0.00378913,-0.00360778,0.00436745,-1.33016e-05,1.47145e-05,2.3291e-05,2.78854e-05,-2.64725e-05,1.05614,0.006576,1221,1027,0.0489682,0.0272032,2.88794,1.90394,2.85518,1.86892
0.908086,-7.56226,3.42517,0.00350468,-0.0039435,0.00390865,-1.67173e-05,2.23303e-05,5.05035e-06,2.2973e-05,-1.73599e-05,1.44423,0.00666571,1228,1027,0.045143,0.0317416,3.02137,1.82797,2.99092,1.7898
1.62158,-7.56286,3.45639,0.00401976,-0.00395098,0.00214893,-2.14153e-05,3.3819e-05,-1.71789e-05,3.8726e-05,-2.63223e-05,-1.29256,0.00659683,1235,1027,0.0455947,0.0360111,3.11671,1.76859,3.07915,1.73066
2.33587,-7.56566,3.48607,0.00467446,-0.00383074,0.00145906,-2.74307e-05,4.99735e-05,-4.07781e-05,6.74916e-05,-4.49488e-05,-1.16504,0.0066375,1242,1027,0.0501016,0.0393427,3.22427,1.75248,3.17951,1.71871
3.05407,-7.56732,3.50303,0.00505446,-0.00325997,0.00152552,-4.20829e-05,6.81e-05,-6.06217e-05,9.49235e-05,-6.89064e-05,-1.15422,0.00684585,1249,1027,0.0537967,0.0322801,3.38339,1.74182,3.33479,1.71251
3.77841,-7.56657,3.49947,0.00508033,-0.00284768,0.00279009,-7.4585e-05,8.50359e-05,-7.36699e-05,0.000113839,-0.000103388,-1.19809,0.00693694,1256,1027,0.0572615,0.0232112,3.6222,1.7317,3.57447,1.70436
4.50483,-7.56417,3.49048,0.00483889,-0.0028712,0.00411206,-0.000109077,9.6632e-05,-7.79758e-05,0.000122848,-0.000135293,-1.24646,0.00710347,1263,1027,0.0584437,0.0170171,3.88649,1.70649,3.84234,1.67545
5.22802,-7.56285,3.49518,0.0046087,-0.00312722,0.00408925,-0.000120171,0.000105339,-7.30919e-05,0.000126957,-0.000141789,-1.28323,0.00727859,1270,1027,0.0562532,0.0177521,4.10819,1.67283,4.06637,1.63744
5.95224,-7.56215,3.49797,0.0040803,-0.00340423,0.00261825,-0.000107231,0.000111769,-5.81496e-05,0.000126251,-0.000121713,-1.32671,0.00794566,1277,1027,0.0473135,0.0257121,4.34263,1.65229,4.30465,1.61605
6.67553,-7.56295,3.50593,0.00363419,-0.00382488,0.0013064,-8.5627e-05,0.000113131,-3.21927e-05,0.000118215,-9.07112e-05,-1.41416,0.00814946,1284,1027,0.039599,0.0379617,4.56533,1.64835,4.53059,1.61301
7.40113,-7.56098,3.50774,0.00387598,-0.00440997,0.0033862,-6.52645e-05,0.000107,-2.33702e-06,0.000107032,-6.52962e-05,-1.55723,0.00758866,1291,1027,0.0476736,0.0468101,4.82308,1.60191,4.78783,1.56843
8.12733,-7.5581,3.50952,0.00388088,-0.00477628,0.00591392,-3.87991e-05,9.38333e-05,2.23128e-05,9.74864e-05,-4.24521e-05,1.40851,0.00705144,1298,1027,0.0546719,0.0508191,5.08599,1.53718,5.05297,1.506
8.84917,-7.55849,3.52827,0.00359846,-0.00448983,0.0061482,-1.63681e-06,7.62541e-05,4.10043e-05,9.38604e-05,-1.92431e-05,1.16522,0.00692044,1305,1027,0.0525585,0.0492005,5.29127,1.49704,5.26113,1.47048
9.56527,-7.56185,3.56873,0.00288413,-0.00461421,0.00544198,3.81314e-05,5.82882e-05,5.6369e-05,0.000105473,-9.05307e-06,0.87386,0.00698044,1312,1027,0.04386,0.0486714,5.41837,1.47658,5.39473,1.4455
10.2855,-7.56265,3.59666,0.00258566,-0.0045353,0.00391743,6.82434e-05,4.43941e-05,6.79667e-05,0.000125324,-1.26861e-05,0.698558,0.00730321,1319,1027,0.0368558,0.044069,5.60549,1.43521,5.5833,1.39768
11.0126,-7.55987,3.60226,0.00336688,-0.00419225,0.00264371,8.25657e-05,3.71347e-05,7.04899e-05,0.00013391,-1.42094e-05,0.629526,0.00835339,1326,1027,0.0407967,0.0382969,5.89499,1.368,5.86386,1.32865
11.7405,-7.55875,3.60699,0.00442518,-0.0033786,0.00256387,8.01555e-05,3.71728e-05,6.21582e-05,0.000124433,-7.10455e-06,0.618955,0.00852939,1333,1027,0.0505101,0.0312434,6.19643,1.32488,6.15452,1.29456
12.4688,-7.55635,3.61259,0.00516849,-0.00267476,0.0018434,6.32181e-05,4.3231e-05,4.50217e-05,9.9342e-05,7.10705e-06,0.676183,0.00856145,1340,1027,0.0554321,0.0272032,6.49995,1.255,6.44991,1.23304
13.1923,-7.55728,3.63613,0.00507232,-0.00288336,0.00222924,3.82347e-05,5.28917e-05,2.23553e-05,6.90891e-05,2.20373e-05,0.943788,0.00797901,1347,1027,0.0556279,0.0322334,6.73341,1.21801,6.68458,1.19776
13.9228,-7.55534,3.63784,0.0049161,-0.00356162,0.00199951,1.00258e-05,6.48111e-05,-1.13984e-06,6.48348e-05,1.00021e-05,-1.55,0.0071506,1354,1027,0.0536746,0.0399732,7.05672,1.18063,7.00927,1.15407
14.652,-7.55492,3.64552,0.00493198,-0.00397159,0.00148325,-1.62909e-05,7.82605e-05,-2.09598e-05,8.26985e-05,-2.07288e-05,-1.36214,0.00686565,1361,1027,0.0524839,0.0449649,7.36672,1.15823,7.31865,1.12734
15.3837,-7.55334,3.64663,0.0046875,-0.00428628,0.00100648,-4.88118e-05,9.13573e-05,-3.46246e-05,9.94438e-05,-5.68983e-05,-1.34136,0.00635507,1368,1027,0.0488648,0.053386,7.70644,1.12208,7.66051,1.09221
16.1118,-7.55462,3.66168,0.00408563,-0.00452858,0.00164978,-8.88833e-05,0.000100397,-4.19195e-05,0.000109265,-9.77517e-05,-1.36231,0.00622756,1375,1027,0.0449867,0.0587847,7.9962,1.11054,7.95672,1.08267
16.8387,-7.55643,3.68277,0.00381095,-0.00417513,0.000932856,-0.000115472,0.000104208,-4.42269e-05,0.000112778,-0.000124041,-1.3794,0.006818,1382,1027,0.0402108,0.0576942,8.27486,1.09365,8.23764,1.0701
17.5598,-7.56006,3.72442,0.00389712,-0.00294717,-0.000298521,-0.000116772,0.000103304,-3.95296e-05,0.000110189,-0.000123657,-1.39836,0.00750774,1389,1027,0.0371451,0.0441378,8.48753,1.06321,8.44844,1.04779
18.2822,-7.56318,3.76318,0.00398099,-0.00213552,-0.00159135,-9.37471e-05,9.78985e-05,-2.64086e-05,0.000101471,-9.73196e-05,-1.43634,0.00768243,1396,1027,0.0339713,0.0340944,8.7187,1.03405,8.67773,1.02195
19.0132,-7.56255,3.77592,0.00393824,-0.00174172,-0.00227222,-6.39506e-05,8.60701e-05,-1.0233e-05,8.67648e-05,-6.46454e-05,-1.503,0.00726486,1403,1027,0.0314541,0.0242476,9.05441,0.995332,9.01333,0.979751
19.7472,-7.56036,3.78058,0.00398234,-0.00198274,-0.00190018,-4.31445e-05,7.01353e-05,3.49545e-06,7.0243e-05,-4.32522e-05,1.53998,0.00705871,1410,1027,0.0329723,0.025049,9.42854,0.943267,9.38733,0.924497
20.4832,-7.55764,3.78048,0.0038343,-0.00211345,-0.00165306,-2.84328e-05,5.2299e-05,1.03322e-05,5.36003e-05,-2.97341e-05,1.44551,0.0072527,1417,1027,0.0322597,0.0310903,9.82654,0.884436,9.787,0.869644
21.2189,-7.55513,3.78352,0.00329086,-0.00227063,0.000179379,-1.40828e-05,3.4958e-05,8.06805e-06,3.62512e-05,-1.5376e-05,1.41186,0.00745988,1424,1027,0.0324446,0.0329702,10.2153,0.823851,10.1824,0.811957
21.9538,-7.55502,3.79087,0.00274038,-0.00270848,0.00164128,2.29322e-06,2.13137e-05,1.24249e-06,2.13945e-05,2.2124e-06,1.50584,0.00745109,1431,1027,0.0316243,0.0335594,10.5947,0.808771,10.5684,0.791998
22.6893,-7.55357,3.79825,0.00287834,-0.00276744,0.00200035,1.43215e-05,1.18637e-05,-6.38796e-06,1.95977e-05,6.58752e-06,-0.690372,0.00741293,1438,1027,0.0340293,0.026182,10.9899,0.770027,10.9623,0.745676
23.4201,-7.55474,3.82229,0.00351128,-0.00236303,0.0012316,1.25839e-05,5.83916e-06,-1.29404e-05,2.25841e-05,-4.16112e-06,-0.657931,0.00768695,1445,1027,0.0376538,0.0169806,11.3348,0.740962,11.3004,0.713759
24.1508,-7.55578,3.84809,0.00398894,-0.00207605,0.000687106,1.98778e-06,4.24959e-06,-1.92815e-05,2.24333e-05,-1.6196e-05,-0.814691,0.00791813,1452,1027,0.0404769,0.0101939,11.6792,0.70506,11.6395,0.675594
24.8868,-7.5542,3.85932,0.00393007,-0.00207846,-0.000138114,-8.54948e-06,7.18971e-06,-2.5693e-05,2.61913e-05,-2.75511e-05,-0.934008,0.00778723,1459,1027,0.0374471,0.0092192,12.0814,0.650336,12.0418,0.618068
25.6308,-7.55301,3.84711,0.00343211,-0.00221567,0.000148791,-1.43324e-05,1.11196e-05,-3.01402e-05,3.11103e-05,-3.43232e-05,-0.985158,0.00756055,1466,1027,0.0336006,0.0135328,12.5742,0.650419,12.5398,0.620362
