 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3394,8.49062,2.92259,4.45321,-0.0610669,0.0272598,0.0162306,-0.0226279,-0.0614799,0.0612783,-0.0676756,-0.632351,0.0215104,1025,866,43.8405,0.974157,51.7067,5.53612,7.87609,5.20616
-18.6276,8.49625,2.91976,4.46784,-0.0403085,0.048352,0.00865948,-0.021214,-0.0613639,0.0568783,-0.0694329,-0.666013,0.0191754,1032,866,43.9991,0.771587,51.8529,5.19182,7.88761,5.12928
-17.9169,8.50066,2.92382,4.47439,-0.00948294,0.0570509,0.000923665,-0.0197574,-0.0610382,0.0524911,-0.0713248,-0.701489,0.018783,1039,866,44.0484,0.478049,51.9196,4.77884,7.88078,5.05729
-17.2064,8.50572,2.9307,4.47148,0.0247707,0.0635106,-0.00692265,-0.0182246,-0.0604263,0.0481163,-0.0732636,-0.738774,0.0191127,1046,866,43.9994,0.131843,51.8937,4.33633,7.87093,4.96463
-16.495,8.51247,2.93587,4.46201,0.0522206,0.0896806,-0.0147421,-0.016609,-0.0595832,0.043915,-0.0752661,-0.777565,0.0213853,1053,866,43.9339,-0.188882,51.7907,3.91823,7.87491,4.84313
-15.7847,8.51995,2.94818,4.43936,0.0644386,0.133536,-0.0221722,-0.0148884,-0.0586444,0.0402271,-0.0772876,-0.816409,0.0229546,1060,866,43.786,-0.397316,51.5153,3.60452,7.86029,4.68701
-15.0735,8.52691,2.95813,4.40207,0.0789062,0.167547,-0.0288286,-0.0130288,-0.0576071,0.0372175,-0.0790749,-0.85354,0.0215313,1067,866,43.4723,-0.612443,51.1241,3.29773,7.86108,4.5484
-14.3565,8.53683,2.94555,4.3605,0.0915455,0.214101,-0.0344505,-0.0110595,-0.0563534,0.0347992,-0.0803092,-0.887715,0.0198086,1074,866,43.1461,-0.841011,50.7636,3.01062,7.95206,4.41554
-13.6384,8.54682,2.93033,4.31862,0.116457,0.264916,-0.0388104,-0.0089942,-0.0548487,0.0329363,-0.0807409,-0.918095,0.0170572,1081,866,42.8252,-1.14872,50.4134,2.5536,8.05985,4.28951
-12.9188,8.55643,2.91128,4.27243,0.14301,0.33473,-0.0418584,-0.00683326,-0.0530707,0.0315397,-0.0802314,-0.944766,0.0150593,1088,866,42.5086,-1.49369,50.019,2.06545,8.18861,4.18209
-12.2006,8.56542,2.90027,4.22525,0.173017,0.410112,-0.0437032,-0.00463278,-0.0509953,0.0304411,-0.078777,-0.968315,0.0158641,1095,866,42.1979,-1.88623,49.588,1.53001,8.29502,4.06425
-11.4818,8.57375,2.88872,4.18131,0.208586,0.498776,-0.0445755,-0.00247906,-0.0486091,0.0294432,-0.0764978,-0.989716,0.0159255,1102,866,41.9518,-2.3546,49.1844,0.93745,8.41037,3.96151
-10.7616,8.58309,2.87353,4.13936,0.25188,0.585839,-0.0446995,-0.000507464,-0.046019,0.0284453,-0.0736523,-1.00922,0.0164784,1109,866,41.7217,-2.91705,48.8258,0.281112,8.54654,3.84941
-10.04,8.59393,2.85494,4.10107,0.294071,0.683303,-0.0442211,0.00121626,-0.0433977,0.0274823,-0.0704871,-1.02653,0.0164204,1116,866,41.555,-3.49229,48.5127,-0.389968,8.70285,3.71745
-9.32465,8.59997,2.86378,4.05854,0.34279,0.76452,-0.0432974,0.002627,-0.0408247,0.0265041,-0.0671745,-1.04158,0.0170027,1123,866,41.3102,-4.08719,48.0863,-1.10804,8.76455,3.60268
-8.60941,8.60579,2.87488,4.01591,0.393724,0.852333,-0.042107,0.00365466,-0.0384392,0.0255075,-0.0639599,-1.05386,0.0176971,1130,866,41.0826,-4.71216,47.652,-1.86085,8.82504,3.48621
-7.892,8.61141,2.87907,3.98163,0.449968,0.940548,-0.0409094,0.00433557,-0.036465,0.0246255,-0.0611993,-1.06304,0.0183626,1137,866,40.9376,-5.37974,47.3342,-2.65337,8.91788,3.39357
-7.16526,8.62346,2.8484,3.95527,0.503779,1.03466,-0.0400249,0.00469902,-0.0350138,0.0238825,-0.0592084,-1.06958,0.0181988,1144,866,40.8844,-6.04402,47.2249,-3.44412,9.14766,3.2736
-6.44382,8.63257,2.84097,3.92761,0.550507,1.11901,-0.0395224,0.00476403,-0.0340655,0.0232506,-0.058009,-1.07359,0.0169358,1151,866,40.8003,-6.64029,47.0377,-4.14305,9.2987,3.14558
-5.73025,8.63644,2.86633,3.89765,0.590976,1.18678,-0.0393152,0.00460168,-0.0335776,0.0227634,-0.0574769,-1.07498,0.0156946,1158,866,40.6585,-7.16192,46.7342,-4.73549,9.33512,3.02814
-5.01491,8.64021,2.88635,3.86695,0.618006,1.22886,-0.0394297,0.00430104,-0.0334844,0.0224269,-0.0575555,-1.07464,0.0146891,1165,866,40.4491,-7.49718,46.4774,-5.15654,9.39822,2.9281
-4.29257,8.65001,2.88135,3.84275,0.636415,1.25493,-0.0398729,0.00392266,-0.0337326,0.0222418,-0.0581921,-1.07329,0.0143851,1172,866,40.263,-7.7144,46.4016,-5.52514,9.56229,2.78045
-3.56657,8.6608,2.86421,3.81785,0.652072,1.28466,-0.0405954,0.00354694,-0.034195,0.022175,-0.0592235,-1.07198,0.0147188,1179,866,40.08,-7.90132,46.3664,-5.86424,9.77845,2.64817
-2.8371,8.6712,2.83571,3.78965,0.663682,1.32287,-0.0415272,0.00319528,-0.0347133,0.0221262,-0.0604581,-1.07153,0.0147717,1186,866,39.888,-8.05567,46.3378,-6.13932,10.0434,2.55636
-2.10522,8.6835,2.8004,3.76008,0.664283,1.34017,-0.0425606,0.00291023,-0.0352499,0.0221207,-0.0617711,-1.07182,0.0155477,1193,866,39.6323,-8.09934,46.3496,-6.26417,10.3414,2.44688
-1.37104,8.69677,2.75879,3.73403,0.655267,1.33457,-0.0436966,0.00272924,-0.0357697,0.0221579,-0.0631253,-1.07322,0.0161616,1200,866,39.354,-7.99573,46.4496,-6.28045,10.6702,2.33627
-0.63757,8.71027,2.72239,3.70846,0.639368,1.32713,-0.0449842,0.00262355,-0.0361433,0.0220974,-0.0644581,-1.0766,0.0173047,1207,866,39.0778,-7.82286,46.5436,-6.24338,10.9874,2.20686
0.0952374,8.7224,2.69073,3.67268,0.617399,1.32475,-0.04639,0.00259507,-0.0362818,0.0218776,-0.0656725,-1.08229,0.0171579,1214,866,38.7185,-7.59583,46.5199,-6.142,11.294,2.09106
0.828678,8.73471,2.65905,3.62893,0.59387,1.31617,-0.0478845,0.00259865,-0.0361593,0.0214551,-0.0667409,-1.09011,0.0170055,1221,866,38.2672,-7.36304,46.4302,-6.0012,11.6082,1.97228
1.55725,8.74416,2.64769,3.58378,0.574513,1.29578,-0.049419,0.00260999,-0.0357779,0.0208314,-0.0676404,-1.09974,0.0178879,1228,866,37.7719,-7.14724,46.2706,-5.89411,11.8542,1.85234
2.28062,8.75079,2.65759,3.54026,0.560418,1.26786,-0.0509789,0.00262022,-0.0351562,0.0200267,-0.0683854,-1.11106,0.017422,1235,866,37.2727,-6.97437,46.0637,-5.83196,12.0285,1.72777
3.00153,8.75488,2.67823,3.50499,0.543365,1.23726,-0.0525698,0.00262092,-0.0343679,0.0191011,-0.06905,-1.12366,0.0168063,1242,866,36.8472,-6.76469,45.9075,-5.72055,12.1696,1.62296
3.72637,8.76162,2.68637,3.47184,0.5214,1.20416,-0.054167,0.00262425,-0.0335024,0.0181458,-0.0696886,-1.13694,0.0163333,1249,866,36.4354,-6.49599,45.827,-5.57976,12.365,1.50173
4.45887,8.77232,2.66869,3.43473,0.492256,1.16301,-0.0556798,0.00262749,-0.0325419,0.0171649,-0.0702173,-1.15067,0.0157022,1256,866,35.9639,-6.14999,45.8151,-5.35503,12.6641,1.37637
5.19295,8.78361,2.64749,3.39025,0.463585,1.12118,-0.05693,0.00262555,-0.0314166,0.0161342,-0.0704386,-1.16471,0.014733,1263,866,35.4192,-5.81961,45.7495,-5.12401,12.9838,1.24975
5.92694,8.79478,2.6288,3.33644,0.434983,1.07575,-0.0578229,0.0026262,-0.0301803,0.0151143,-0.0703111,-1.17846,0.0148601,1270,866,34.775,-5.47747,45.5909,-4.90112,13.3016,1.11855
6.66012,8.80429,2.61503,3.28216,0.4124,1.02271,-0.0583897,0.00261556,-0.0289375,0.014158,-0.0699321,-1.19126,0.0155286,1277,866,34.104,-5.17343,45.4223,-4.71869,13.6081,1.00652
7.39149,8.81339,2.60986,3.23147,0.400581,0.968913,-0.0587817,0.00257317,-0.0277653,0.0132723,-0.0694808,-1.20299,0.0157857,1284,866,33.4625,-4.96585,45.2653,-4.66663,13.8903,0.878481
8.12293,8.82181,2.60638,3.17911,0.392572,0.929938,-0.0591988,0.002488,-0.0266605,0.0124134,-0.0691243,-1.2144,0.0160742,1291,866,32.8443,-4.84018,45.0789,-4.64225,14.1734,0.759079
8.85492,8.83038,2.60301,3.12332,0.382451,0.912585,-0.0596774,0.00237063,-0.0255729,0.0115519,-0.0688586,-1.22611,0.0156643,1298,866,32.2533,-4.73369,44.8461,-4.62189,14.4636,0.636915
9.58512,8.83714,2.60776,3.06983,0.369551,0.906511,-0.0600397,0.00229364,-0.0245052,0.0107738,-0.0685198,-1.23764,0.0145155,1305,866,31.7171,-4.61161,44.6033,-4.58184,14.7306,0.527593
10.3166,8.84332,2.60973,3.02753,0.36016,0.887685,-0.0601512,0.00232438,-0.0235291,0.0101944,-0.0680213,-1.24802,0.0143103,1312,866,31.2515,-4.49295,44.4994,-4.55079,15.0151,0.437992
11.0497,8.85015,2.60841,2.99965,0.359213,0.852189,-0.0601358,0.00245376,-0.0226678,0.00980079,-0.0674829,-1.25736,0.0139631,1319,866,30.8745,-4.41447,44.5722,-4.60107,15.3194,0.345149
11.782,8.8582,2.6118,2.96855,0.354951,0.826657,-0.0601052,0.00264869,-0.0218951,0.00953278,-0.0669893,-1.26617,0.0153543,1326,866,30.4956,-4.3465,44.5947,-4.64149,15.6142,0.215152
12.5166,8.86691,2.60899,2.93286,0.34608,0.812254,-0.0600645,0.00288154,-0.0212138,0.00936346,-0.0665464,-1.27425,0.0149235,1333,866,30.105,-4.24042,44.5919,-4.65583,15.9396,0.0902842
13.2489,8.87379,2.6161,2.88642,0.335272,0.792189,-0.0599471,0.00316153,-0.020526,0.00925017,-0.0660358,-1.28243,0.0152137,1340,866,29.5975,-4.11346,44.4558,-4.62974,16.2352,-0.0267548
13.982,8.87856,2.62231,2.83134,0.328499,0.770961,-0.0598347,0.00341323,-0.0197781,0.00908869,-0.0655101,-1.29135,0.0153223,1347,866,29.0033,-3.99944,44.2435,-4.62283,16.5408,-0.0992731
14.714,8.88319,2.63391,2.77314,0.324808,0.749757,-0.0598965,0.0036555,-0.0190108,0.00890818,-0.0651491,-1.30122,0.0166766,1354,866,28.3792,-3.92696,43.987,-4.64791,16.8339,-0.183988
15.4482,8.89089,2.64012,2.71905,0.323656,0.734408,-0.0601848,0.00388559,-0.0182905,0.00873937,-0.0650386,-1.3114,0.0165112,1361,866,27.8102,-3.90473,43.7951,-4.73433,17.1555,-0.313539
16.1882,8.90127,2.62924,2.66854,0.319491,0.716246,-0.0605515,0.0040253,-0.0176794,0.00854862,-0.0650748,-1.32032,0.0150689,1368,866,27.2675,-3.84405,43.7113,-4.79474,17.5488,-0.446637
16.9307,8.91196,2.6119,2.6187,0.315645,0.699549,-0.0607499,0.00405042,-0.0171277,0.00829897,-0.0649985,-1.32765,0.0139982,1375,866,26.7351,-3.78368,43.6636,-4.85282,17.9736,-0.567291
17.6732,8.92323,2.5969,2.57168,0.312351,0.676428,-0.0606687,0.00397325,-0.0165545,0.00796614,-0.0646616,-1.33412,0.0133648,1382,866,26.2113,-3.72292,43.6469,-4.92128,18.3976,-0.705466
18.4155,8.93453,2.58452,2.53277,0.312522,0.649504,-0.0603137,0.00381102,-0.0159521,0.00756018,-0.0640628,-1.33996,0.0127759,1389,866,25.7525,-3.69722,43.7113,-5.01957,18.8195,-0.851321
19.1604,8.94706,2.56575,2.49306,0.313139,0.620928,-0.0597958,0.00362397,-0.0153802,0.00715708,-0.0633289,-1.345,0.0137751,1396,866,25.2808,-3.67185,43.7993,-5.12722,19.2731,-1.00285
19.9108,8.96041,2.53106,2.43986,0.310466,0.607751,-0.0593559,0.00334667,-0.0149308,0.00672047,-0.0627297,-1.34857,0.0144545,1403,866,24.7267,-3.63086,43.8076,-5.20073,19.7935,-1.12498
20.6627,8.97384,2.49372,2.37733,0.305281,0.590282,-0.0590386,0.00302979,-0.0146096,0.00629662,-0.0623055,-1.35081,0.0137211,1410,866,24.0732,-3.56666,43.742,-5.22991,20.3314,-1.2406
21.4161,8.98701,2.45405,2.3171,0.296401,0.563686,-0.0587723,0.00271032,-0.0143571,0.00589766,-0.0619597,-1.35233,0.0140729,1417,866,23.4162,-3.44979,43.7199,-5.20088,20.8855,-1.34432
22.1649,8.99782,2.43111,2.27615,0.28871,0.534235,-0.0583807,0.00241797,-0.014118,0.00553635,-0.061499,-1.35341,0.0140605,1424,866,22.9333,-3.3433,43.8375,-5.17693,21.3843,-1.44893
22.9085,9.00656,2.42715,2.24307,0.281256,0.520215,-0.0578505,0.00216192,-0.0139165,0.005232,-0.0609206,-1.35367,0.0130359,1431,866,22.5706,-3.23401,43.9607,-5.21684,21.8197,-1.56648
23.6486,9.01311,2.43631,2.20682,0.27946,0.509788,-0.0571977,0.00197407,-0.0137483,0.00501241,-0.0602361,-1.35329,0.0125,1438,866,22.1878,-3.19397,44.0087,-5.30384,22.2132,-1.67807
24.3852,9.01717,2.4581,2.16623,0.281149,0.500577,-0.0563498,0.00174565,-0.0136107,0.00477628,-0.0593804,-1.3517,0.0126008,1445,866,21.7676,-3.19739,43.9726,-5.40682,22.5666,-1.77648
25.1246,9.02214,2.47288,2.12075,0.281948,0.494343,-0.0553307,0.00145636,-0.0134985,0.00450171,-0.058376,-1.34891,0.0140095,1452,866,21.3107,-3.19638,43.9189,-5.50302,22.9538,-1.87246
25.8628,9.02669,2.49324,2.07012,0.279296,0.483761,-0.0544248,0.00101823,-0.0134145,0.00409334,-0.0574999,-1.34545,0.0204652,1459,866,20.7945,-3.18545,43.8026,-5.53703,23.3278,-1.97581
26.6055,9.03516,2.50162,2.02185,0.266536,0.449677,-0.0538489,0.000337831,-0.0132808,0.0034178,-0.0569289,-1.34291,0.0305547,1466,866,20.2334,-3.09794,43.7745,-5.42461,23.7553,-2.12123
-48.8602,7.49208,3.07694,1.99364,-0.12167,-0.387269,0.110444,-0.0403427,-0.0128236,0.111527,-0.0414255,-0.0842383,0.0267676,731,873,19.4696,1.95878,33.2546,11.3585,13.2353,9.76155
-48.1668,7.49879,3.07767,2.05695,-0.119646,-0.376709,0.112974,-0.0419196,-0.0150765,0.114428,-0.0433734,-0.096132,0.0268976,738,873,20.1095,1.92558,33.5646,11.2026,12.9472,9.64038
-47.4721,7.50647,3.07318,2.12483,-0.115315,-0.366698,0.113482,-0.043165,-0.0175451,0.115424,-0.0451061,-0.110185,0.0265863,745,873,20.7934,1.88614,33.9463,11.0039,12.6846,9.51486
-46.7733,7.51756,3.04727,2.20741,-0.104795,-0.356435,0.11246,-0.0440544,-0.019803,0.114926,-0.0465211,-0.123924,0.0269495,752,873,21.6231,1.7755,34.5555,10.746,12.5061,9.38221
-46.0734,7.52892,3.01773,2.29815,-0.0915429,-0.363958,0.110709,-0.0446201,-0.0217307,0.113692,-0.0476029,-0.136412,0.0286335,759,873,22.5022,1.63831,35.298,10.5165,12.3473,9.25463
-45.3728,7.53817,2.98634,2.38166,-0.0840689,-0.364746,0.109033,-0.0449142,-0.0232998,0.112482,-0.0483633,-0.146965,0.0290087,766,873,23.3199,1.57122,35.9697,10.3605,12.2012,9.17547
-44.6754,7.54214,2.9751,2.45264,-0.0980648,-0.331556,0.107752,-0.0450185,-0.0244844,0.11158,-0.0488467,-0.155096,0.0267556,773,873,24.0759,1.69131,36.3878,10.3971,11.9882,9.14564
-43.9773,7.54766,2.96285,2.51486,-0.119377,-0.290251,0.106815,-0.044968,-0.0253618,0.110941,-0.0490936,-0.161258,0.0254892,780,873,24.7601,1.88136,36.7169,10.4578,11.7861,9.08752
-43.2783,7.55606,2.94766,2.58365,-0.144038,-0.250522,0.106452,-0.0449367,-0.0261533,0.110843,-0.0493275,-0.166336,0.0253301,787,873,25.508,2.09443,37.1317,10.5174,11.6021,8.97964
-42.5816,7.56334,2.94804,2.64667,-0.153074,-0.226297,0.10655,-0.0446986,-0.026848,0.111174,-0.049323,-0.170569,0.0263887,794,873,26.1683,2.15923,37.4745,10.4368,11.3688,8.85004
-41.8895,7.56533,2.97542,2.70495,-0.147218,-0.230087,0.107146,-0.0443573,-0.0274668,0.111971,-0.0491832,-0.173924,0.0271128,801,873,26.7281,2.10132,37.7346,10.2918,11.044,8.75021
-41.1965,7.56914,3.00013,2.76917,-0.135556,-0.248891,0.108277,-0.0440225,-0.0279928,0.113259,-0.0490046,-0.176135,0.0274142,808,873,27.3174,1.99702,38.0972,10.0915,10.736,8.62144
-40.5004,7.57571,3.00923,2.84402,-0.122163,-0.269502,0.109858,-0.0437468,-0.0284899,0.114972,-0.0488607,-0.177608,0.025498,815,873,28.0072,1.87137,38.6295,9.87318,10.4913,8.48219
-39.8001,7.58378,2.99808,2.92981,-0.106311,-0.284537,0.11163,-0.0434716,-0.0290062,0.116877,-0.0487186,-0.17896,0.0250611,822,873,28.8136,1.74581,39.3375,9.61726,10.3263,8.37072
-39.0993,7.59305,2.98691,3.00997,-0.0945251,-0.294063,0.113389,-0.0431864,-0.0296495,0.118815,-0.0486128,-0.181017,0.026269,829,873,29.5732,1.6595,39.9878,9.36354,10.1686,8.23551
-38.3985,7.60356,2.97759,3.08066,-0.0904774,-0.269327,0.114948,-0.0429484,-0.0305745,0.120662,-0.048662,-0.184743,0.0264558,836,873,30.3046,1.56566,40.4872,9.14549,10.0114,8.07011
-37.6995,7.61186,2.98008,3.15854,-0.0916165,-0.228343,0.116131,-0.0427255,-0.0317932,0.122257,-0.0488522,-0.190372,0.0279423,843,873,31.1405,1.51026,40.9937,8.95766,9.81791,7.91596
-37.0003,7.61751,2.9834,3.24479,-0.0917206,-0.198767,0.116799,-0.0425346,-0.0332354,0.123453,-0.0491892,-0.197614,0.0281876,850,873,32.0376,1.48208,41.6059,8.80489,9.62735,7.81294
-36.303,7.6157,2.99731,3.33553,-0.0821264,-0.203702,0.116721,-0.0423553,-0.0348173,0.124008,-0.049642,-0.206307,0.0286883,857,873,32.9098,1.45451,42.289,8.67515,9.4031,7.83041
-35.6053,7.61668,3.01203,3.42114,-0.0707995,-0.221522,0.115817,-0.0422067,-0.0365108,0.123845,-0.0502346,-0.216433,0.0282902,864,873,33.7039,1.40026,42.9491,8.51613,9.18355,7.78934
-34.9078,7.61984,3.02942,3.49536,-0.0630808,-0.221913,0.114146,-0.0420683,-0.0383487,0.123053,-0.0509747,-0.228201,0.0271145,871,873,34.4189,1.33705,43.4671,8.33791,8.9619,7.69706
-34.2114,7.62299,3.05479,3.55783,-0.06634,-0.209296,0.112039,-0.0418904,-0.0403137,0.121958,-0.0518093,-0.241251,0.0258469,878,873,35.0447,1.36027,43.8262,8.23218,8.71824,7.58227
-33.5145,7.62815,3.07951,3.62418,-0.0744968,-0.20986,0.109665,-0.0417317,-0.0422907,0.120677,-0.0527441,-0.254739,0.0265556,885,873,35.6831,1.42531,44.2545,8.18166,8.48435,7.42925
-32.8163,7.63582,3.09912,3.69565,-0.0806297,-0.179517,0.106835,-0.0416196,-0.0442249,0.119011,-0.0537956,-0.268664,0.0278371,892,873,36.434,1.39824,44.7104,8.0611,8.27641,7.24047
-32.1164,7.64302,3.11236,3.77344,-0.0811574,-0.16113,0.103447,-0.0415776,-0.0461659,0.116895,-0.0550265,-0.283472,0.0291868,899,873,37.2211,1.3683,45.2782,7.89294,8.09801,7.07963
-31.4158,7.648,3.12375,3.85166,-0.0737232,-0.15831,0.0996704,-0.0415654,-0.0481308,0.114513,-0.0564078,-0.299123,0.0297202,906,873,37.978,1.29679,45.8894,7.70198,7.93237,6.96914
-30.7132,7.65375,3.12733,3.91768,-0.0712337,-0.14862,0.0957486,-0.0414804,-0.0501193,0.112104,-0.0578358,-0.315435,0.0282818,913,873,38.6276,1.27473,46.4049,7.54692,7.80195,6.86576
-30.0102,7.65946,3.13082,3.97696,-0.077375,-0.116762,0.0918657,-0.0412763,-0.0519615,0.109744,-0.0591547,-0.331382,0.0251148,920,873,39.2579,1.29149,46.8267,7.46344,7.67872,6.76354
-29.307,7.66484,3.13546,4.02903,-0.0833268,-0.112151,0.0879166,-0.0409601,-0.0534463,0.107197,-0.0602403,-0.346211,0.0219859,927,873,39.7595,1.35223,47.2232,7.41239,7.55812,6.66512
-28.6026,7.67221,3.13597,4.08071,-0.0899483,-0.123104,0.0837434,-0.0405302,-0.0546027,0.104326,-0.0611124,-0.360475,0.0212375,934,873,40.2234,1.44118,47.6621,7.36234,7.45996,6.53872
-27.8975,7.67966,3.13593,4.12964,-0.0938661,-0.133511,0.0793235,-0.0399743,-0.0555711,0.101198,-0.0618493,-0.375011,0.0231328,941,873,40.6595,1.50003,48.0823,7.28738,7.37073,6.41262
-27.1922,7.68758,3.13641,4.17429,-0.0972757,-0.134733,0.0748939,-0.0393192,-0.0565248,0.0981379,-0.0625632,-0.390139,0.0241876,948,873,41.0721,1.53271,48.4523,7.19201,7.28669,6.27588
-26.4875,7.69252,3.14199,4.21628,-0.103433,-0.129385,0.0706544,-0.03852,-0.0574735,0.0953324,-0.063198,-0.405574,0.0240028,955,873,41.473,1.59209,48.774,7.15114,7.1901,6.18453
-25.7851,7.69275,3.15922,4.26712,-0.102199,-0.12368,0.0665566,-0.0375991,-0.0583983,0.0927249,-0.0637675,-0.421274,0.0230988,962,873,41.9608,1.60252,49.1477,7.07278,7.0567,6.15476
-25.0794,7.69685,3.16388,4.32435,-0.0964595,-0.102944,0.0624635,-0.0365299,-0.0592793,0.0901935,-0.0642599,-0.437545,0.0219645,969,873,42.542,1.52978,49.6165,6.90492,6.97698,6.08344
-24.3689,7.70522,3.14803,4.37314,-0.0785185,-0.0761808,0.0582797,-0.0353436,-0.0601211,0.0876644,-0.0647283,-0.454613,0.0208211,976,873,43.0486,1.32404,50.0774,6.58382,6.97996,5.98538
-23.6554,7.71652,3.12133,4.40044,-0.0580361,-0.0549469,0.0539121,-0.0340925,-0.0609104,0.0850515,-0.0652319,-0.472594,0.0202884,983,873,43.3297,1.08981,50.3825,6.22838,7.03033,5.85989
-22.9413,7.72822,3.09423,4.42515,-0.0447075,-0.0272562,0.0493062,-0.0327781,-0.0616271,0.082307,-0.0657789,-0.491636,0.0208625,990,873,43.6013,0.90858,50.6612,5.93705,7.0893,5.72753
-22.2296,7.73835,3.08045,4.44948,-0.0433159,-0.00138127,0.0444441,-0.031399,-0.0622871,0.0794452,-0.0664001,-0.511959,0.0232276,997,873,43.8691,0.8376,50.8972,5.77171,7.10656,5.58909
-21.5196,7.74639,3.07606,4.48156,-0.0467234,0.0098728,0.0391839,-0.0299515,-0.0628384,0.076335,-0.0671026,-0.533936,0.0248908,1004,873,44.1822,0.850838,51.2026,5.67419,7.09602,5.46613
-20.8095,7.75473,3.07366,4.5137,-0.0518516,0.00318007,0.0332959,-0.0284739,-0.0631946,0.072749,-0.067927,-0.558104,0.0253325,1011,873,44.4555,0.899999,51.5333,5.61394,7.08543,5.33158
-20.0981,7.76223,3.06726,4.54412,-0.0503665,-0.0101737,0.0266421,-0.027007,-0.0633593,0.0686213,-0.0689862,-0.585153,0.0245273,1018,873,44.6941,0.906632,51.8777,5.51218,7.09611,5.22575
-19.3839,7.77127,3.05048,4.56738,-0.0395233,0.00773744,0.0192728,-0.0255266,-0.0634478,0.0641589,-0.0704126,-0.615707,0.0223575,1025,873,44.9302,0.787979,52.1551,5.26028,7.15207,5.11869
-18.673,7.77682,3.05046,4.58228,-0.0252649,0.0195258,0.0114345,-0.0240012,-0.0634856,0.0596283,-0.072195,-0.649318,0.021357,1032,873,45.0707,0.662648,52.3052,4.98649,7.15298,5.03406
-17.9642,7.77855,3.0611,4.58802,0.00239332,0.0197529,0.00335746,-0.0224127,-0.0633316,0.0551014,-0.0741566,-0.685041,0.0213137,1039,873,45.0925,0.433959,52.3497,4.62866,7.12087,4.9958
-17.2566,7.78118,3.07933,4.58285,0.034192,0.0224713,-0.00487023,-0.02072,-0.0628974,0.0505996,-0.0761898,-0.72273,0.0208637,1046,873,45.013,0.1297,52.2642,4.21793,7.0685,4.91814
-16.546,7.78694,3.08629,4.57727,0.0632365,0.0448207,-0.0131096,-0.0189246,-0.0622248,0.0462756,-0.0783098,-0.762052,0.0225181,1053,873,44.9751,-0.186106,52.1973,3.78793,7.06521,4.81012
-15.8355,7.7951,3.09617,4.55835,0.0827573,0.0710814,-0.0209981,-0.0170012,-0.0614556,0.0424884,-0.0804877,-0.801652,0.025935,1060,873,44.8189,-0.43779,51.9902,3.41563,7.05924,4.64618
-15.1245,7.80243,3.10542,4.52164,0.0988143,0.102103,-0.0281627,-0.0149345,-0.060581,0.0393924,-0.0824896,-0.839772,0.0254232,1067,873,44.5018,-0.670593,51.6104,3.09781,7.0623,4.50105
-14.408,7.81203,3.09379,4.47715,0.114174,0.151755,-0.0343458,-0.0127531,-0.059471,0.0368936,-0.0839925,-0.87519,0.0234148,1074,873,44.1521,-0.911137,51.2128,2.76287,7.14933,4.3702
-13.6893,7.82253,3.07479,4.42637,0.127266,0.215856,-0.039294,-0.0104669,-0.0580843,0.0349655,-0.0847264,-0.907016,0.0203788,1081,873,43.7773,-1.16357,50.7697,2.44705,7.27076,4.24263
-12.9702,7.8324,3.05607,4.37682,0.148932,0.284718,-0.0429369,-0.00807682,-0.0563767,0.0335027,-0.0845165,-0.935323,0.0168415,1088,873,43.4257,-1.46828,50.3408,2.0118,7.39807,4.1272
-12.2549,7.83967,3.05575,4.32905,0.174342,0.363542,-0.0453799,-0.00565522,-0.0542963,0.0322977,-0.0833328,-0.960744,0.0154643,1095,873,43.1182,-1.82041,49.8597,1.52122,7.46452,4.01163
-11.5386,7.84635,3.05268,4.2829,0.206018,0.453664,-0.046853,-0.00328814,-0.0518034,0.0311261,-0.0812673,-0.984417,0.0155774,1102,873,42.8547,-2.26269,49.4002,0.9844,7.54797,3.91584
-10.8199,7.85495,3.04232,4.23743,0.246459,0.54042,-0.0475594,-0.00110945,-0.0490074,0.0298977,-0.0785666,-1.00668,0.0163706,1109,873,42.5894,-2.80883,48.9883,0.369895,7.66587,3.80277
-10.0983,7.86626,3.02242,4.1987,0.287533,0.64245,-0.0476254,0.000816711,-0.0461023,0.0286733,-0.075482,-1.02727,0.0160618,1116,873,42.4288,-3.3828,48.6696,-0.298728,7.8268,3.66322
-9.38168,7.87383,3.02453,4.15607,0.333297,0.73083,-0.0471787,0.00240862,-0.0431687,0.0273971,-0.0721672,-1.04607,0.0173179,1123,873,42.1998,-3.96421,48.2575,-1.00287,7.9132,3.53592
-8.66691,7.87948,3.03604,4.1104,0.384109,0.816095,-0.04635,0.00359187,-0.0403692,0.026089,-0.0688472,-1.06238,0.0187551,1130,873,41.9354,-4.5718,47.7936,-1.76108,7.97171,3.42029
-7.94931,7.88437,3.03788,4.06887,0.438443,0.919373,-0.0453754,0.00440013,-0.03796,0.0249036,-0.0658789,-1.07556,0.0205232,1137,873,41.7566,-5.24058,47.3939,-2.53609,8.07248,3.34763
-7.22387,7.89547,3.01089,4.03185,0.495505,1.02372,-0.044601,0.00485679,-0.0360722,0.0238626,-0.0636068,-1.08588,0.0205107,1144,873,41.6242,-5.94602,47.1535,-3.37212,8.28815,3.23369
