 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.1707,-0.0991084,3.37123,2.24075,0.422854,-0.406473,0.127948,-0.05547,-0.00128501,0.127957,-0.055479,-0.00700549,0.0337025,780,950,21.769,-3.62659,30.2566,2.7552,7.6163,6.51726
-43.4744,-0.0943436,3.3607,2.30856,0.426135,-0.385152,0.127742,-0.0561591,-0.00182352,0.12776,-0.0561772,-0.00991448,0.032423,787,950,22.4703,-3.69881,30.6781,2.64935,7.41197,6.45668
-42.7851,-0.0944151,3.39123,2.36393,0.421978,-0.422848,0.128415,-0.0568123,-0.00224021,0.128442,-0.0568394,-0.0120921,0.0344575,794,950,22.9409,-3.59513,30.9441,2.65748,7.06548,6.38844
-42.0962,-0.0965138,3.42513,2.43445,0.419143,-0.42814,0.129795,-0.0573769,-0.00242415,0.129826,-0.0574083,-0.0129485,0.0386221,801,950,23.6215,-3.4695,31.293,2.56501,6.71276,6.3528
-41.4048,-0.0942224,3.44791,2.52828,0.427547,-0.43053,0.13177,-0.0578581,-0.00239792,0.1318,-0.0578884,-0.0126427,0.0382202,808,950,24.5381,-3.47979,31.9142,2.3176,6.408,6.25678
-40.7087,-0.0899451,3.44601,2.63477,0.42861,-0.384547,0.134192,-0.0582101,-0.00227379,0.134219,-0.0582369,-0.0118157,0.0388944,815,950,25.6718,-3.56015,32.6685,2.18998,6.1993,6.18433
-40.0117,-0.0846339,3.44202,2.72323,0.437333,-0.335692,0.137046,-0.058449,-0.00215161,0.13707,-0.0584727,-0.0110042,0.0375162,822,950,26.6288,-3.71567,33.2597,1.9614,6.00514,6.09638
-39.3182,-0.0803487,3.4589,2.79625,0.441504,-0.309896,0.140301,-0.0585741,-0.00203669,0.140321,-0.058595,-0.0102396,0.0345967,829,950,27.3894,-3.82727,33.6737,1.80613,5.74235,5.97556
-38.6262,-0.0760429,3.48606,2.89461,0.439317,-0.335274,0.14392,-0.0586263,-0.00201056,0.14394,-0.0586463,-0.00992514,0.0310984,836,950,28.3069,-3.8331,34.3943,1.77686,5.44923,5.82794
-37.9317,-0.073156,3.50069,2.99396,0.447488,-0.359505,0.147613,-0.0587356,-0.00210299,0.147635,-0.058757,-0.01019,0.0336978,843,950,29.2317,-3.91177,35.1749,1.6711,5.20741,5.74158
-37.2349,-0.0718514,3.50566,3.09471,0.46541,-0.366928,0.150839,-0.0589379,-0.00230894,0.150864,-0.0589633,-0.0110049,0.0373345,850,950,30.1988,-4.0463,35.9827,1.43919,5.0066,5.71234
-36.5417,-0.0748664,3.53032,3.18471,0.484427,-0.36217,0.153344,-0.0592993,-0.00265785,0.153377,-0.0593326,-0.0124965,0.0404587,857,950,31.082,-4.22885,36.6011,1.23933,4.74006,5.71999
-35.8479,-0.075306,3.55424,3.26618,0.501485,-0.367591,0.155034,-0.0598042,-0.00320444,0.155082,-0.059852,-0.0149112,0.0410824,864,950,31.859,-4.37005,37.1635,1.01283,4.48375,5.67743
-35.1521,-0.0732392,3.56999,3.35774,0.512501,-0.368266,0.156172,-0.0604664,-0.00401267,0.156246,-0.0605407,-0.018514,0.0397995,871,950,32.7457,-4.47762,37.8531,0.832537,4.26453,5.60527
-34.4491,-0.0619873,3.55156,3.46512,0.511825,-0.342323,0.157006,-0.0612856,-0.00498004,0.15712,-0.0613991,-0.0227979,0.037511,878,950,33.8426,-4.54832,38.7845,0.685312,4.17871,5.43532
-33.7487,-0.0541116,3.54818,3.58196,0.511658,-0.298689,0.157159,-0.0622444,-0.00593675,0.157319,-0.062405,-0.0270323,0.0378626,885,950,35.0699,-4.63765,39.7338,0.530681,4.04423,5.29513
-33.0529,-0.0531037,3.56935,3.69743,0.510395,-0.259425,0.156302,-0.063241,-0.00681195,0.156513,-0.0634522,-0.0309881,0.0392163,892,950,36.2761,-4.66665,40.5957,0.422953,3.82545,5.23087
-32.3631,-0.0604122,3.62165,3.81239,0.515435,-0.253918,0.154465,-0.0642114,-0.00767705,0.154735,-0.0644806,-0.0350493,0.04036,899,950,37.4082,-4.62061,41.4025,0.28602,3.49788,5.2548
-31.6701,-0.0662617,3.65959,3.92778,0.523074,-0.262799,0.151999,-0.0651189,-0.00854788,0.152335,-0.0654549,-0.0392887,0.0418673,906,950,38.5117,-4.5738,42.2958,0.141026,3.22945,5.28626
-30.9723,-0.0657365,3.67607,4.04279,0.536119,-0.272388,0.149188,-0.0659391,-0.00932053,0.149591,-0.0663422,-0.0432179,0.0432262,913,950,39.6059,-4.67882,43.2739,-0.0289957,3.04774,5.24414
-30.273,-0.0618679,3.68701,4.13538,0.541407,-0.268317,0.146162,-0.0666756,-0.0099337,0.146625,-0.0671382,-0.0465377,0.0430175,920,950,40.5055,-4.7517,44.0375,-0.164036,2.89406,5.14877
-29.5741,-0.0576659,3.70181,4.22295,0.543529,-0.26376,0.143233,-0.0673257,-0.0103964,0.143745,-0.0678378,-0.0492156,0.0406404,927,950,41.3563,-4.83433,44.7446,-0.24315,2.73338,5.0369
-28.8736,-0.0549489,3.71084,4.30988,0.538886,-0.254369,0.140925,-0.0678364,-0.0108206,0.141484,-0.0683957,-0.051648,0.0373523,934,950,42.2107,-4.82627,45.4646,-0.245961,2.59994,4.97001
-28.1707,-0.0508313,3.71063,4.40004,0.537363,-0.28426,0.139452,-0.0682242,-0.0112641,0.140061,-0.0688333,-0.0540274,0.0342344,941,950,43.0106,-4.79441,46.3171,-0.238593,2.50743,4.89871
-27.4703,-0.0507095,3.72349,4.48825,0.53594,-0.318491,0.139036,-0.0684677,-0.0117773,0.139702,-0.069134,-0.0565151,0.0348996,948,950,43.7805,-4.71346,47.1154,-0.225374,2.37297,4.87462
-26.7717,-0.0506567,3.74705,4.5663,0.53384,-0.333332,0.139719,-0.0687025,-0.0124176,0.140457,-0.0694397,-0.0592996,0.0376223,955,950,44.4908,-4.64813,47.7533,-0.258833,2.20649,4.82453
-26.0721,-0.0483818,3.76775,4.64178,0.535132,-0.312294,0.141005,-0.0689027,-0.0131936,0.141831,-0.0697288,-0.0625263,0.0408798,962,950,45.2519,-4.68466,48.332,-0.38663,2.05803,4.73706
-25.3705,-0.0463202,3.7809,4.71873,0.540128,-0.297912,0.142453,-0.0692202,-0.0139094,0.143363,-0.0701303,-0.0653372,0.0405955,969,950,46.0109,-4.7647,48.9702,-0.50354,1.94385,4.67342
-24.6687,-0.0436162,3.7951,4.80436,0.547143,-0.310281,0.143684,-0.0696895,-0.0144341,0.144656,-0.0706615,-0.0672389,0.0388987,976,950,46.7955,-4.8386,49.7371,-0.613669,1.83299,4.59425
-23.9648,-0.0390969,3.80149,4.91435,0.551868,-0.305997,0.14464,-0.0702941,-0.0148653,0.145664,-0.0713174,-0.0687257,0.035764,983,950,47.8556,-4.87466,50.7558,-0.77482,1.75814,4.49867
-23.2602,-0.0328117,3.80663,5.02111,0.565669,-0.283954,0.145399,-0.0710107,-0.015328,0.146479,-0.072091,-0.0703607,0.0392869,990,950,48.9203,-5.07166,51.7321,-1.03277,1.69547,4.37089
-22.5551,-0.0279238,3.8117,5.1224,0.585915,-0.268256,0.145832,-0.071864,-0.0157777,0.14697,-0.0730015,-0.0719743,0.044573,997,950,49.9144,-5.31794,52.672,-1.32547,1.63952,4.27158
-21.1348,-0.0175575,3.78164,5.32205,0.599685,-0.167567,0.145307,-0.073913,-0.016239,0.146504,-0.0751094,-0.0735412,0.0453314,1011,950,52.0301,-5.50711,54.5918,-1.76792,1.69562,4.16468
-20.4251,-0.0115006,3.7724,5.40218,0.598999,-0.112373,0.144229,-0.0749806,-0.016352,0.145442,-0.0761937,-0.0740491,0.0376609,1018,950,52.9073,-5.50635,55.3425,-1.97881,1.71345,4.07899
-19.7172,-0.00569932,3.77291,5.47475,0.612916,-0.130854,0.142695,-0.0759653,-0.016476,0.143929,-0.0771998,-0.0747871,0.0320213,1025,950,53.5377,-5.61708,56.0929,-2.19999,1.70264,3.97359
-19.0154,-0.0019887,3.80242,5.56144,0.628198,-0.160089,0.141042,-0.0768672,-0.0166592,0.142308,-0.0781334,-0.075863,0.0329014,1032,950,54.2831,-5.74226,56.9007,-2.43863,1.59212,3.83605
-18.3063,0.0027456,3.80134,5.6677,0.622948,-0.130242,0.140016,-0.0777066,-0.0170232,0.141339,-0.0790295,-0.0775596,0.0335763,1039,950,55.3583,-5.70286,57.9384,-2.52517,1.60084,3.75652
-17.596,0.00592147,3.79725,5.7695,0.615132,-0.0964675,0.140044,-0.0784764,-0.017662,0.141462,-0.0798947,-0.0801323,0.0336715,1046,950,56.3984,-5.63196,58.9451,-2.56319,1.62704,3.71612
-16.8872,0.00468655,3.80089,5.87461,0.616069,-0.0845392,0.140823,-0.0792247,-0.0185909,0.142382,-0.0807843,-0.0836952,0.0352138,1053,950,57.4174,-5.62162,59.9934,-2.59052,1.63051,3.74467
-16.1834,0.00339213,3.8282,5.98065,0.621842,-0.117877,0.142287,-0.0799159,-0.0198003,0.144037,-0.0816665,-0.0881834,0.0358799,1060,950,58.3379,-5.62811,61.0321,-2.64087,1.55431,3.71386
-15.4806,0.00505961,3.86202,6.0768,0.620942,-0.110876,0.144565,-0.0807213,-0.0211664,0.146537,-0.0826927,-0.0928702,0.0356921,1067,950,59.2583,-5.63068,61.9066,-2.74142,1.46235,3.60705
-14.7756,0.00989727,3.88798,6.15377,0.614113,-0.0603996,0.147685,-0.0815486,-0.0227006,0.149911,-0.083775,-0.0977633,0.0342102,1074,950,60.0954,-5.6301,62.5736,-2.8816,1.40734,3.45687
-14.0645,0.0173143,3.89031,6.23753,0.611691,-0.0126156,0.151252,-0.0824655,-0.0242349,0.153739,-0.084952,-0.102244,0.0347031,1081,950,60.9888,-5.69102,63.4059,-3.03156,1.44697,3.31559
-13.3499,0.0230861,3.88001,6.3324,0.611976,0.0193452,0.1546,-0.0835613,-0.0255808,0.157317,-0.0862779,-0.105802,0.0315092,1088,950,61.9497,-5.74577,64.4211,-3.1353,1.53949,3.23979
-12.6354,0.0276131,3.87158,6.4414,0.620256,0.00323394,0.157337,-0.0848746,-0.0266808,0.160241,-0.0877788,-0.108423,0.0264467,1095,950,62.928,-5.81931,65.6358,-3.23596,1.63185,3.1843
-11.9205,0.031529,3.86384,6.5493,0.627165,0.00708119,0.159563,-0.0863823,-0.0276574,0.162635,-0.0894541,-0.110613,0.0243871,1102,950,63.9429,-5.86396,66.8207,-3.37885,1.72869,3.13945
-11.2077,0.0355922,3.86669,6.65292,0.628502,0.0351859,0.161364,-0.0880287,-0.0285384,0.164588,-0.0912527,-0.112494,0.0253748,1109,950,64.9776,-5.91043,67.9046,-3.50101,1.79381,3.06468
-10.4949,0.0410357,3.87166,6.76671,0.622183,0.0847138,0.162551,-0.0897329,-0.0293202,0.165914,-0.0930956,-0.114191,0.0276787,1116,950,66.1662,-5.91052,69.0662,-3.60442,1.85886,2.95703
-9.78213,0.0448698,3.87874,6.89067,0.62046,0.123495,0.163061,-0.0914519,-0.0300225,0.166555,-0.0949454,-0.115842,0.0307336,1123,950,67.4255,-5.92892,70.3428,-3.72653,1.9227,2.87634
-9.06992,0.0473139,3.88971,7.00892,0.638052,0.14485,0.162867,-0.0931544,-0.0307378,0.166506,-0.096793,-0.117828,0.0308019,1130,950,68.5797,-6.08701,71.5783,-4.03122,1.9789,2.81368
-8.35551,0.0499035,3.8937,7.11854,0.667458,0.122679,0.162,-0.0947516,-0.0315595,0.165822,-0.0985739,-0.120528,0.0300785,1137,950,69.534,-6.3012,72.8099,-4.38841,2.06805,2.76608
-7.63826,0.053212,3.88826,7.20917,0.685064,0.098358,0.160452,-0.0962587,-0.0325566,0.164517,-0.100323,-0.124203,0.0279147,1144,950,70.2976,-6.41202,73.8938,-4.59873,2.19937,2.72828
-6.91878,0.0585752,3.87622,7.30585,0.679018,0.118168,0.158602,-0.0976566,-0.0337706,0.162978,-0.102032,-0.128853,0.029607,1151,950,71.2366,-6.37669,75.0203,-4.62096,2.36298,2.66635
-6.20029,0.06157,3.86995,7.4139,0.667867,0.180276,0.157253,-0.0989682,-0.0351346,0.161983,-0.103699,-0.133835,0.030921,1158,950,72.3964,-6.35689,76.2028,-4.60166,2.51176,2.63719
-5.48424,0.0631598,3.87519,7.52684,0.66124,0.217028,0.157012,-0.100313,-0.0366299,0.162125,-0.105426,-0.13868,0.0331572,1165,950,73.538,-6.36183,77.4286,-4.58399,2.62486,2.60686
-4.76836,0.0697603,3.88366,7.63213,0.654628,0.188842,0.158,-0.101738,-0.038255,0.163517,-0.107255,-0.143232,0.0364386,1172,950,74.4355,-6.29323,78.6431,-4.58195,2.7351,2.46834
-4.05401,0.0787054,3.90031,7.73021,0.662539,0.112686,0.159958,-0.103295,-0.0400776,0.165925,-0.109262,-0.14778,0.0394113,1179,950,75.1324,-6.35767,79.8137,-4.68068,2.8233,2.26237
-3.33954,0.0843463,3.91793,7.82957,0.677023,0.0699694,0.162243,-0.104948,-0.0421227,0.168726,-0.111432,-0.152717,0.0402256,1186,950,75.9243,-6.48038,80.9651,-4.87394,2.91393,2.1201
-2.6203,0.0865387,3.91842,7.92484,0.683854,0.0773579,0.164582,-0.106593,-0.044319,0.171642,-0.113652,-0.15796,0.0369646,1193,950,76.806,-6.50442,82.0923,-5.02917,3.07374,2.09041
-1.89819,0.0873374,3.90969,8.01818,0.691193,0.152134,0.166622,-0.108128,-0.0465429,0.174292,-0.115799,-0.163332,0.0332424,1200,950,77.8454,-6.54609,83.1761,-5.29775,3.27447,2.11215
-1.17996,0.0910168,3.91822,8.12758,0.690306,0.18109,0.167772,-0.10952,-0.0487647,0.176097,-0.117846,-0.169104,0.0320406,1207,950,78.9226,-6.5479,84.4126,-5.42629,3.41976,2.03259
-0.454104,0.0994888,3.90018,8.24966,0.696172,0.15296,0.167709,-0.110788,-0.0511552,0.176808,-0.119887,-0.176031,0.0345205,1214,950,79.9611,-6.60875,85.9338,-5.51066,3.67236,1.92528
0.272067,0.105927,3.8829,8.38008,0.718265,0.115035,0.166652,-0.111999,-0.053875,0.176706,-0.122053,-0.184488,0.0354491,1221,950,81.0456,-6.77277,87.5517,-5.75025,3.92878,1.85675
0.999361,0.111166,3.86343,8.51649,0.746055,0.0635017,0.164657,-0.113153,-0.0570502,0.175916,-0.124412,-0.194854,0.0347783,1228,950,82.1451,-6.95695,89.2557,-6.018,4.20029,1.81783
1.72107,0.115524,3.86694,8.65146,0.758856,0.0292795,0.161271,-0.114286,-0.0606486,0.174029,-0.127044,-0.207332,0.0360496,1235,950,83.2821,-6.98759,90.8532,-6.2267,4.39375,1.73811
2.44429,0.120351,3.86683,8.7714,0.735685,-0.00190045,0.156222,-0.115375,-0.0645738,0.170793,-0.129946,-0.221932,0.0346104,1242,950,84.29,-6.73335,92.3153,-6.01406,4.6082,1.65845
3.17065,0.124908,3.857,8.87992,0.707159,-0.0177495,0.150041,-0.116472,-0.0688412,0.166772,-0.133204,-0.238422,0.0335863,1249,950,85.2276,-6.40727,93.6907,-5.77601,4.86587,1.60897
3.89914,0.127601,3.84122,8.95425,0.686377,-0.0223061,0.143353,-0.117598,-0.0733615,0.162563,-0.136808,-0.256105,0.0329485,1256,950,85.8638,-6.17171,94.7428,-5.5789,5.15233,1.61184
4.623,0.132043,3.84471,9.02728,0.698431,-0.0563876,0.136414,-0.118791,-0.0780593,0.158397,-0.140773,-0.274503,0.031794,1263,950,86.3978,-6.25051,95.7479,-5.72789,5.37545,1.5311
5.35172,0.140717,3.83299,9.09852,0.715126,-0.123242,0.129455,-0.119774,-0.0826841,0.154391,-0.144711,-0.29291,0.033061,1270,950,86.8165,-6.32715,96.8229,-5.93187,5.66392,1.40505
6.07681,0.148988,3.83645,9.19415,0.724362,-0.195713,0.122625,-0.120673,-0.0874318,0.150785,-0.148834,-0.31159,0.0352813,1277,950,87.454,-6.33134,98.0977,-6.07583,5.90337,1.24867
6.79883,0.151654,3.85225,9.28528,0.71797,-0.279356,0.116418,-0.121387,-0.0923019,0.148039,-0.153008,-0.330056,0.0359036,1284,950,88.0203,-6.17434,99.2944,-5.9632,6.10235,1.17246
7.52501,0.154058,3.85485,9.3522,0.696216,-0.349208,0.110918,-0.121794,-0.0969563,0.146019,-0.156896,-0.347351,0.0338696,1291,950,88.3935,-5.85777,100.289,-5.70227,6.35758,1.13506
8.25374,0.155886,3.85027,9.41347,0.666662,-0.410326,0.105408,-0.121875,-0.101318,0.144016,-0.160482,-0.364067,0.0343756,1298,950,88.7358,-5.43812,101.251,-5.38228,6.64675,1.12747
8.98149,0.158871,3.85131,9.47252,0.644622,-0.472178,0.0994456,-0.121634,-0.10554,0.141738,-0.163926,-0.381131,0.0348535,1305,950,89.0509,-5.10823,102.177,-5.15725,6.92287,1.08274
9.70792,0.164598,3.85927,9.53248,0.637579,-0.563771,0.0930563,-0.120976,-0.10971,0.139301,-0.167221,-0.398914,0.0351122,1312,950,89.2838,-4.93257,103.117,-5.07146,7.18177,0.966275
10.436,0.172445,3.86356,9.58618,0.636763,-0.629313,0.0859398,-0.119753,-0.113656,0.136375,-0.170188,-0.417643,0.0347487,1319,950,89.5265,-4.87402,103.995,-5.09119,7.46259,0.817297
11.1619,0.178637,3.87718,9.6273,0.646211,-0.677668,0.0776731,-0.117933,-0.117205,0.132522,-0.172781,-0.437697,0.0369855,1326,950,89.6963,-5.00218,104.708,-5.16334,7.71553,0.677667
11.8853,0.178282,3.90071,9.70019,0.622587,-0.766118,0.0681692,-0.115499,-0.120414,0.127772,-0.175102,-0.459623,0.0401216,1333,950,90.0596,-4.6579,105.732,-4.84505,7.93653,0.642728
13.3302,0.176527,3.95904,9.82742,0.574144,-0.959043,0.0461054,-0.108301,-0.126102,0.11676,-0.178956,-0.510717,0.0443177,1347,950,90.5556,-3.8676,107.578,-4.25399,8.35846,0.56543
14.0572,0.179279,3.97556,9.84231,0.596444,-1.08856,0.033083,-0.103802,-0.128462,0.110197,-0.180917,-0.540633,0.0397904,1354,950,90.2244,-3.87955,108.087,-4.42862,8.62905,0.487157
14.7885,0.183848,3.97949,9.84133,0.599791,-1.09715,0.0185258,-0.098392,-0.130291,0.102872,-0.182738,-0.574521,0.0410659,1361,950,90.1013,-3.93663,108.415,-4.4955,8.95475,0.404974
15.5229,0.188963,3.97477,9.85365,0.606824,-1.09013,0.00291807,-0.091989,-0.131524,0.0952871,-0.184358,-0.612267,0.0427053,1368,950,90.1466,-4.01567,108.904,-4.64086,9.32041,0.334024
16.2597,0.195683,3.96415,9.8675,0.624922,-1.07993,-0.013169,-0.084706,-0.131508,0.0873482,-0.185223,-0.652617,0.0459389,1375,950,90.2107,-4.17272,109.436,-4.95075,9.71629,0.246451
16.9932,0.202306,3.96665,9.84314,0.649143,-1.06031,-0.0293925,-0.0770549,-0.129758,0.078705,-0.185152,-0.694581,0.048583,1382,950,89.9436,-4.39429,109.541,-5.37307,10.0707,0.127791
17.7325,0.210154,3.95216,9.77572,0.650832,-1.04026,-0.0454118,-0.0691609,-0.126633,0.069902,-0.184475,-0.738649,0.0461166,1389,950,89.2779,-4.48977,109.281,-5.46072,10.4966,0.0280876
21.4115,0.225902,3.96371,9.28616,0.681701,-0.211662,-0.11703,-0.0299437,-0.100686,0.0362112,-0.183185,-0.989486,0.0455714,1424,950,86.7695,-5.74758,105.914,-7.16428,12.4172,-0.21672
22.1444,0.230981,3.9814,9.14898,0.695812,-0.035917,-0.12791,-0.023718,-0.0943222,0.0319389,-0.183567,-1.03771,0.0407671,1431,950,85.9448,-6.12089,104.82,-7.64489,12.7673,-0.342066
22.8776,0.235373,4.00012,8.98279,0.727568,0.174222,-0.137053,-0.0183051,-0.0882718,0.0287032,-0.184061,-1.08146,0.0387814,1438,950,84.9537,-6.70774,103.425,-8.33933,13.1209,-0.456278
23.6119,0.239197,4.0168,8.79671,0.752631,0.371541,-0.144015,-0.0140437,-0.0828734,0.0262851,-0.184344,-1.1179,0.040288,1445,950,83.7448,-7.25653,101.854,-8.89243,13.4895,-0.553994
24.3537,0.242463,4.01108,8.57373,0.785019,0.649532,-0.148982,-0.0103172,-0.0781021,0.0247865,-0.184086,-1.14839,0.0433176,1452,950,82.44,-7.9357,99.9674,-9.59972,13.9493,-0.584077
27.2997,0.261382,4.07567,7.85068,0.938171,1.50096,-0.152286,-0.00212631,-0.0637648,0.0212973,-0.17571,-1.21875,0.0390187,1480,950,78.0698,-10.7356,94.0388,-12.4902,15.5397,-1.03835
28.0364,0.261085,4.09496,7.68165,0.946241,1.67888,-0.151041,-0.000880907,-0.0612608,0.0209405,-0.172862,-1.2286,0.0365952,1487,950,77.0028,-11.007,92.7025,-12.8607,15.9427,-1.06065
28.7814,0.263209,4.0906,7.51481,0.941622,1.89645,-0.149092,-8.7568e-05,-0.0590332,0.0204655,-0.169645,-1.23576,0.0367483,1494,950,76.0882,-11.2255,91.4711,-13.1223,16.443,-1.07083
29.5241,0.262852,4.09532,7.35082,0.926784,2.10764,-0.145955,0.000522666,-0.0571613,0.0201888,-0.165621,-1.23943,0.0404323,1501,950,75.1912,-11.3033,90.2485,-13.2791,16.9159,-1.05505
30.2608,0.264163,4.12012,7.21834,0.934441,2.24195,-0.141903,0.000862297,-0.0554815,0.019888,-0.160929,-1.24044,0.037904,1508,950,74.3454,-11.5253,89.3114,-13.6235,17.3218,-1.12237
30.9901,0.262484,4.16928,7.13534,0.964949,2.29336,-0.137705,0.00103769,-0.0535931,0.0193282,-0.155996,-1.24191,0.0345075,1515,950,73.6973,-11.9098,88.8239,-14.0482,17.6427,-1.19215
31.7155,0.260475,4.23168,7.03499,0.983029,2.35906,-0.133955,0.0014382,-0.0517724,0.018966,-0.151483,-1.24435,0.035504,1522,950,72.9411,-12.1945,88.1158,-14.3909,17.9213,-1.28862
32.4608,0.266403,4.2362,6.91751,0.979963,2.42804,-0.130841,0.00166666,-0.0498642,0.0183345,-0.147509,-1.24821,0.0329964,1529,950,72.0367,-12.259,87.4551,-14.5499,18.4281,-1.39504
33.2107,0.271541,4.22842,6.79421,0.956946,2.50064,-0.128169,0.00177985,-0.0478769,0.017514,-0.143903,-1.25328,0.0295255,1536,950,71.0975,-12.1004,86.7878,-14.4972,18.9886,-1.45486
33.9665,0.280952,4.20531,6.68268,0.933927,2.53306,-0.12612,0.00164658,-0.0457908,0.0163627,-0.140836,-1.25984,0.0262006,1543,950,70.1387,-11.883,86.3179,-14.4433,19.6163,-1.5597
34.7112,0.284696,4.217,6.59021,0.90539,2.54364,-0.124658,0.0012687,-0.0434893,0.0148279,-0.138217,-1.26856,0.0270864,1550,950,69.2957,-11.6145,85.9262,-14.2526,20.1186,-1.64076
-49.0269,-0.807524,3.3442,1.62864,0.36799,-0.405918,0.143481,-0.0543246,0.0031615,0.143531,-0.0543752,0.0159774,0.0314344,731,957,15.7255,-3.13889,26.0162,3.52176,9.35467,6.70329
-48.3372,-0.804157,3.35651,1.71854,0.376872,-0.401177,0.143569,-0.0535727,0.00327414,0.143624,-0.0536271,0.0166019,0.0324165,738,957,16.6258,-3.23043,26.5504,3.33281,9.02152,6.61073
-47.6462,-0.800613,3.36258,1.80826,0.383493,-0.386144,0.141108,-0.0531643,0.00302998,0.141155,-0.0532116,0.0155915,0.0330056,745,957,17.5412,-3.30316,27.0926,3.15651,8.71733,6.5307
-46.9553,-0.800415,3.37135,1.89565,0.402122,-0.400122,0.137354,-0.0531456,0.00247814,0.137386,-0.0531778,0.0130058,0.0326396,752,957,18.3801,-3.48162,27.6664,2.98115,8.40893,6.51197
-46.2639,-0.800582,3.3792,1.98434,0.418174,-0.429558,0.133776,-0.0534647,0.00176651,0.133792,-0.0534814,0.00943335,0.0324567,759,957,19.2036,-3.61912,28.2915,2.86546,8.11032,6.50316
-45.5721,-0.798506,3.38691,2.07193,0.434848,-0.447132,0.130988,-0.0540358,0.00104185,0.130994,-0.0540416,0.00563066,0.0327874,766,957,20.0349,-3.72977,28.8914,2.63391,7.81957,6.44911
-44.8777,-0.792611,3.38216,2.15862,0.446181,-0.428276,0.129007,-0.0547494,0.000363422,0.129008,-0.0547501,0.00197772,0.033728,773,957,20.9214,-3.8486,29.4666,2.3804,7.58134,6.34932
-44.179,-0.783439,3.3551,2.24583,0.458323,-0.410656,0.127974,-0.0555088,-0.00030475,0.127975,-0.0555093,-0.00166091,0.0335705,780,957,21.8093,-3.99396,30.1376,2.13205,7.4309,6.24012
-43.4819,-0.778658,3.33986,2.3123,0.464872,-0.385578,0.127861,-0.056191,-0.000883358,0.127865,-0.0561952,-0.00479935,0.0336758,787,957,22.503,-4.09773,30.5564,1.99386,7.24336,6.19009
-42.7908,-0.779291,3.35924,2.37078,0.465424,-0.395212,0.128552,-0.0568547,-0.00135804,0.128562,-0.0568646,-0.00732411,0.0359823,794,957,23.0551,-4.07334,30.8422,1.95521,6.93651,6.16171
-42.1022,-0.781147,3.39464,2.44492,0.463364,-0.401012,0.129952,-0.0574345,-0.00160628,0.129966,-0.0574482,-0.00857117,0.0377671,801,957,23.7715,-3.97878,31.2226,1.87134,6.57836,6.11734
-41.4112,-0.781274,3.4186,2.5418,0.464249,-0.402913,0.131972,-0.0579412,-0.00164946,0.131987,-0.0579556,-0.00868447,0.0364297,808,957,24.7215,-3.9412,31.8668,1.77134,6.26847,6.06718
-40.7168,-0.779394,3.4262,2.64001,0.465067,-0.359733,0.134434,-0.0583423,-0.00159772,0.134447,-0.0583556,-0.00828717,0.0348618,815,957,25.7678,-3.98618,32.5109,1.64355,6.02465,6.01811
-40.0198,-0.776794,3.4213,2.72434,0.473602,-0.336637,0.137335,-0.0586588,-0.00154155,0.137347,-0.0586709,-0.00786466,0.0328983,822,957,26.6347,-4.09142,33.1092,1.49032,5.83275,5.98649
-39.3296,-0.774143,3.45533,2.81037,0.476077,-0.328096,0.140678,-0.0588815,-0.00148627,0.140689,-0.0588925,-0.00744723,0.0307979,829,957,27.4939,-4.15326,33.6185,1.35181,5.50754,5.8545
-38.6377,-0.767845,3.48208,2.905,0.478922,-0.342646,0.144408,-0.0590386,-0.00147829,0.144419,-0.0590494,-0.00726572,0.0292904,836,957,28.3937,-4.22212,34.2867,1.21726,5.21642,5.66724
-37.9432,-0.762251,3.49684,2.99564,0.488423,-0.345997,0.148203,-0.0592318,-0.00153266,0.148215,-0.0592431,-0.00738807,0.0327903,843,957,29.2716,-4.36959,34.9471,1.04515,4.97491,5.52505
-37.2467,-0.759606,3.503,3.08525,0.50552,-0.347166,0.151484,-0.059504,-0.00165481,0.151497,-0.059517,-0.00784251,0.0373483,850,957,30.1402,-4.533,35.6317,0.811923,4.77011,5.46478
-36.5544,-0.763897,3.53148,3.17415,0.524439,-0.353601,0.154004,-0.0599348,-0.0018982,0.154021,-0.0599516,-0.00887171,0.0395405,857,957,30.9909,-4.67535,36.2441,0.617017,4.48916,5.48825
-35.8602,-0.764966,3.55302,3.26334,0.538575,-0.339841,0.155723,-0.0605125,-0.00232415,0.155748,-0.0605375,-0.0107466,0.0393255,864,957,31.8836,-4.78738,36.8577,0.388762,4.24103,5.46418
-35.1636,-0.763936,3.56362,3.36588,0.54768,-0.353167,0.156896,-0.061254,-0.00299039,0.156937,-0.061295,-0.0137045,0.0371939,871,957,32.855,-4.83783,37.6936,0.254564,4.03991,5.42561
-34.46,-0.751349,3.54157,3.48155,0.543231,-0.329074,0.157746,-0.062153,-0.0037909,0.157811,-0.0622184,-0.0172325,0.0354973,878,957,34.0315,-4.83989,38.7219,0.0993888,3.96749,5.23627
-33.7588,-0.742754,3.53357,3.60021,0.546704,-0.287135,0.157883,-0.0631907,-0.00458971,0.157978,-0.063286,-0.0207491,0.0369098,885,957,35.2727,-4.97164,39.7093,-0.0838593,3.84984,5.09216
