 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.5289,1.95645,3.38932,2.22925,0.27006,-0.433926,0.139392,-0.0595657,-0.00436382,0.139488,-0.0596614,-0.0219193,0.0318509,766,929,21.6566,-2.0533,31.3207,5.20871,8.7882,7.37653
-44.8306,1.96246,3.36463,2.32547,0.285307,-0.38455,0.136696,-0.0604345,-0.00542444,0.136845,-0.0605836,-0.0274893,0.03369,773,929,22.6912,-2.263,32.0053,4.94219,8.62201,7.33172
-44.1322,1.96836,3.34207,2.42381,0.290277,-0.367828,0.135052,-0.0612511,-0.00627735,0.135252,-0.0614516,-0.0319344,0.0361314,780,929,23.6897,-2.28329,32.7691,4.77235,8.45493,7.2835
-43.4391,1.97431,3.35202,2.49948,0.267634,-0.346759,0.13453,-0.0619618,-0.00695551,0.134776,-0.0622077,-0.0353395,0.0359099,787,929,24.4741,-2.09441,33.1925,4.84691,8.17814,7.14782
-42.7525,1.97361,3.39929,2.56449,0.246953,-0.367505,0.135006,-0.0626008,-0.00746702,0.135288,-0.0628826,-0.0377155,0.0385487,794,929,25.0759,-1.88267,33.4615,5.00463,7.77202,7.04781
-42.0653,1.97257,3.44493,2.6352,0.233269,-0.392218,0.136192,-0.0631514,-0.00771683,0.13649,-0.0634497,-0.0386342,0.0416681,801,929,25.7251,-1.74291,33.8067,5.11696,7.37809,6.9594
-41.3722,1.97623,3.46006,2.71532,0.226349,-0.368289,0.137964,-0.0636222,-0.00769575,0.138257,-0.0639156,-0.0381021,0.0420158,808,929,26.5554,-1.7417,34.275,5.09188,7.1018,6.85686
-40.6732,1.98729,3.44546,2.81267,0.253216,-0.34537,0.14025,-0.0639789,-0.00750478,0.140526,-0.0642543,-0.0366809,0.041772,815,929,27.5484,-2.01291,35.0347,4.59585,6.94143,6.68361
-39.9779,1.99114,3.45213,2.90641,0.285117,-0.369075,0.143024,-0.0641822,-0.00725667,0.143278,-0.064436,-0.0349644,0.0401836,822,929,28.4162,-2.2761,35.7718,4.20329,6.70899,6.60016
-39.2863,1.99326,3.48114,3.00305,0.309676,-0.395166,0.146049,-0.0642505,-0.00706577,0.146286,-0.0644877,-0.0335482,0.039381,829,929,29.309,-2.446,36.4668,3.84567,6.40234,6.49257
-38.5934,1.99366,3.5042,3.1075,0.317417,-0.389286,0.149289,-0.0643193,-0.00707733,0.149523,-0.0645535,-0.0330839,0.0347397,836,929,30.3423,-2.47485,37.2075,3.64905,6.12315,6.43568
-37.8946,1.99906,3.49823,3.22246,0.321525,-0.377798,0.152473,-0.0643873,-0.00738377,0.152724,-0.0646384,-0.033996,0.0320973,843,929,31.4892,-2.49043,38.1529,3.47414,5.95683,6.35488
-37.1927,2.00566,3.47834,3.34151,0.336639,-0.361066,0.155317,-0.0645422,-0.00793532,0.155603,-0.0648282,-0.0360303,0.0320422,850,929,32.6833,-2.63838,39.1893,3.21202,5.84782,6.28707
-36.4924,2.01078,3.46901,3.43727,0.347304,-0.32155,0.15751,-0.0647912,-0.0087423,0.157853,-0.0651345,-0.0392456,0.0340925,857,929,33.6905,-2.83731,39.9298,3.03287,5.70716,6.22119
-35.7969,2.01248,3.48675,3.52038,0.357174,-0.304583,0.158851,-0.0651475,-0.00980929,0.15928,-0.0655763,-0.0436802,0.0362939,864,929,34.5283,-2.96834,40.4951,2.85707,5.47455,6.15281
-35.1013,2.01133,3.50483,3.61329,0.36744,-0.343147,0.159528,-0.0655873,-0.0111819,0.160082,-0.0661414,-0.0495093,0.0384964,871,929,35.3519,-3.01681,41.2531,2.79332,5.24648,6.14127
-34.4061,2.01056,3.52764,3.715,0.363027,-0.304189,0.159813,-0.0660967,-0.0128139,0.160538,-0.0668212,-0.0564799,0.0378304,878,929,36.4202,-2.99359,41.9583,2.72656,5.00823,6.10973
-33.7101,2.01472,3.54811,3.81896,0.345483,-0.198283,0.159648,-0.0666735,-0.0144058,0.160561,-0.0675868,-0.0633113,0.0388123,885,929,37.6497,-3.00851,42.5944,2.69273,4.7868,5.98483
-33.0122,2.02295,3.56165,3.94151,0.343169,-0.170451,0.158694,-0.0672585,-0.0158,0.159794,-0.068358,-0.0694755,0.0419088,892,929,38.9027,-3.07455,43.577,2.54825,4.5986,5.79607
-32.3126,2.03193,3.56807,4.06367,0.3555,-0.177454,0.156928,-0.0678245,-0.0170643,0.158216,-0.0691127,-0.0753492,0.0436514,899,929,40.0759,-3.25426,44.6477,2.32138,4.44323,5.61144
-31.6124,2.03376,3.57291,4.17817,0.362771,-0.180177,0.154701,-0.0683459,-0.0183187,0.156196,-0.0698403,-0.0814026,0.0430501,906,929,41.1801,-3.28839,45.6456,2.18477,4.29791,5.57558
-30.9122,2.03261,3.57977,4.27236,0.368581,-0.220948,0.152169,-0.0688067,-0.0195195,0.15388,-0.0705177,-0.0874314,0.0382208,913,929,42.0014,-3.1778,46.5019,2.08542,4.15115,5.59474
-30.2146,2.03221,3.60083,4.34225,0.354345,-0.203244,0.149235,-0.0692173,-0.0205316,0.151148,-0.0711303,-0.0929027,0.0357176,920,929,42.7076,-2.96101,46.9823,2.07314,3.96001,5.56133
-29.5184,2.0333,3.63107,4.43051,0.334714,-0.185089,0.145837,-0.0696257,-0.0212242,0.147907,-0.0716965,-0.0972599,0.0363127,927,929,43.5991,-2.80394,47.6184,2.17524,3.74297,5.47341
-28.8204,2.0345,3.65461,4.52918,0.322874,-0.163328,0.142743,-0.0699381,-0.0217049,0.144936,-0.0721305,-0.100671,0.0358352,934,929,44.5986,-2.70858,48.3845,2.18985,3.55703,5.40119
-28.1201,2.03687,3.66814,4.62577,0.330472,-0.164353,0.140319,-0.0701594,-0.0221163,0.142617,-0.0724582,-0.103569,0.0339126,941,929,45.5229,-2.79682,49.2115,2.06412,3.41463,5.33225
-27.4154,2.04422,3.6636,4.70343,0.351795,-0.182665,0.138823,-0.0704328,-0.0226143,0.141239,-0.0728488,-0.106433,0.0307244,948,929,46.2164,-3.0119,49.9531,1.78479,3.34644,5.21071
-26.7132,2.04906,3.67233,4.779,0.376433,-0.232564,0.138267,-0.0708552,-0.0232822,0.140827,-0.0734159,-0.109546,0.0299783,955,929,46.8194,-3.2069,50.68,1.51773,3.23611,5.10503
-26.0118,2.05179,3.6871,4.86175,0.38679,-0.249303,0.138462,-0.0713219,-0.0241961,0.141216,-0.0740764,-0.113355,0.0309808,962,929,47.5668,-3.27746,51.4107,1.34992,3.11004,5.02585
-25.3107,2.05303,3.70458,4.95103,0.378595,-0.228835,0.139321,-0.0719607,-0.0251757,0.14228,-0.0749191,-0.116975,0.0307977,969,929,48.4636,-3.21027,52.1465,1.33953,2.9805,4.96985
-24.6089,2.05376,3.72076,5.04015,0.36585,-0.198766,0.14028,-0.0727909,-0.026099,0.14343,-0.0759412,-0.120124,0.0305664,976,929,49.3802,-3.10284,52.8787,1.36781,2.86238,4.92748
-23.9063,2.05892,3.7353,5.13351,0.362122,-0.163929,0.141246,-0.0738114,-0.026955,0.144573,-0.0771384,-0.122808,0.0301865,983,929,50.3468,-3.12887,53.6632,1.25384,2.75871,4.80059
-23.2023,2.06347,3.74508,5.22909,0.373039,-0.146922,0.142139,-0.0749418,-0.0279323,0.145676,-0.0784783,-0.125939,0.0309688,990,929,51.2912,-3.24663,54.522,1.01143,2.67911,4.69881
-22.4972,2.06887,3.75229,5.32874,0.388417,-0.147752,0.142766,-0.076092,-0.0290489,0.146556,-0.079882,-0.129737,0.03249,997,929,52.2329,-3.3808,55.4635,0.733301,2.61614,4.58674
-21.7903,2.07218,3.7525,5.43709,0.397761,-0.123869,0.142971,-0.0772291,-0.030119,0.147017,-0.0812745,-0.133513,0.0333187,1004,929,53.3158,-3.48112,56.4881,0.537467,2.58488,4.5354
-21.0813,2.07802,3.74592,5.54368,0.396786,-0.0874519,0.14255,-0.0783003,-0.0310486,0.146832,-0.0825823,-0.137048,0.0326256,1011,929,54.4103,-3.46099,57.51,0.36099,2.58636,4.45143
-20.369,2.08659,3.72698,5.63923,0.385776,-0.0277655,0.141361,-0.0792359,-0.0318929,0.14588,-0.0837543,-0.140737,0.0337467,1018,929,55.4506,-3.4035,58.4441,0.26428,2.64091,4.34549
-19.6583,2.09226,3.71712,5.72922,0.379774,0.00285573,0.139441,-0.0799453,-0.0327942,0.144238,-0.0847425,-0.145253,0.0331003,1025,929,56.3688,-3.3523,59.3384,0.184427,2.66841,4.27376
-18.9502,2.09649,3.72058,5.82275,0.385719,0.00836445,0.136975,-0.0803976,-0.0338994,0.142139,-0.0855616,-0.15117,0.0329341,1032,929,57.2615,-3.41183,60.2631,0.0377342,2.65384,4.19617
-18.2402,2.10112,3.71793,5.92668,0.388788,0.0216132,0.134518,-0.0806141,-0.0353169,0.140168,-0.0862635,-0.158619,0.0353567,1039,929,58.273,-3.44804,61.3098,-0.0866466,2.6688,4.12686
-17.5349,2.10509,3.73754,6.02837,0.387056,0.0135846,0.132544,-0.0805727,-0.0371514,0.138834,-0.0868634,-0.167736,0.0391649,1046,929,59.2149,-3.41685,62.2901,-0.172505,2.60926,4.0121
-16.8344,2.10399,3.77933,6.11128,0.385653,-0.0337365,0.131065,-0.0803001,-0.0394012,0.138171,-0.0874061,-0.178432,0.0394506,1053,929,59.8802,-3.32232,63.0606,-0.182683,2.47381,3.9407
-16.1338,2.10216,3.82202,6.18675,0.393563,-0.0972439,0.130241,-0.0797525,-0.0420564,0.13835,-0.0878622,-0.19049,0.0360686,1060,929,60.4296,-3.34311,63.7816,-0.207948,2.34174,3.88152
-15.4276,2.1032,3.84257,6.26844,0.405235,-0.0866296,0.130305,-0.0792621,-0.0449518,0.139541,-0.0884971,-0.202625,0.0328044,1067,929,61.2115,-3.4895,64.5584,-0.375672,2.29865,3.82356
-14.7124,2.11165,3.82731,6.34833,0.426367,-0.0160997,0.131109,-0.0786915,-0.0481623,0.141637,-0.0892195,-0.215208,0.0321005,1074,929,62.1129,-3.80468,65.3828,-0.773609,2.39646,3.71177
-13.9965,2.12066,3.81138,6.41876,0.442035,0.0486488,0.132467,-0.0781388,-0.0516026,0.144431,-0.0901029,-0.227824,0.0333215,1081,929,62.9095,-4.05354,66.1317,-1.1235,2.50407,3.59054
-13.2818,2.12594,3.80217,6.4758,0.441648,0.0661601,0.133847,-0.077723,-0.0550382,0.147308,-0.0911843,-0.239872,0.031986,1088,929,63.4648,-4.0052,66.7856,-1.27048,2.59292,3.52678
-12.571,2.12938,3.81157,6.56001,0.427231,0.0377881,0.134598,-0.0775836,-0.0582641,0.149544,-0.0925298,-0.251111,0.0298958,1095,929,64.1781,-3.81312,67.7034,-1.17256,2.62,3.45079
-11.8592,2.13278,3.81822,6.66009,0.401072,0.018121,0.134443,-0.0777496,-0.0612362,0.150847,-0.0941535,-0.261734,0.0279127,1102,929,65.0682,-3.53604,68.7841,-0.940298,2.66432,3.38291
-11.1467,2.13707,3.82425,6.7647,0.378213,0.0105667,0.133354,-0.0781369,-0.0639876,0.151207,-0.0959896,-0.272084,0.0263476,1109,929,66.0294,-3.2925,69.9059,-0.787778,2.71836,3.29923
-10.4289,2.14525,3.81107,6.87236,0.368463,0.00211616,0.131349,-0.0786663,-0.0665643,0.150669,-0.0979865,-0.282487,0.026228,1116,929,67.0103,-3.18304,71.1376,-0.786295,2.85154,3.1884
-9.71446,2.15096,3.81305,6.97263,0.365725,-0.0114938,0.128389,-0.0792768,-0.0690329,0.149243,-0.100131,-0.293371,0.0262676,1123,929,67.9046,-3.11981,72.255,-0.855247,2.93531,3.08731
-8.99875,2.15502,3.81183,7.07379,0.364567,-0.0235951,0.124295,-0.0799143,-0.0714438,0.146808,-0.102427,-0.305266,0.0273356,1130,929,68.8085,-3.05232,73.3976,-0.92247,3.03748,3.02777
-8.2799,2.16067,3.8001,7.17743,0.369463,-0.0313427,0.119048,-0.0804725,-0.0737853,0.14337,-0.104794,-0.318415,0.028205,1137,929,69.7426,-3.08581,74.6063,-1.02392,3.18606,2.96437
-7.56023,2.1677,3.78737,7.26267,0.371172,-0.0390896,0.112686,-0.0808824,-0.076112,0.139028,-0.107225,-0.3332,0.0292942,1144,929,70.4972,-3.11792,75.643,-1.08862,3.34604,2.87609
-6.84237,2.17637,3.78425,7.32026,0.360672,-0.0716928,0.105629,-0.0810684,-0.0784928,0.134244,-0.109683,-0.349581,0.0295766,1151,929,70.9228,-2.99972,76.4031,-1.05406,3.47856,2.73015
-6.12801,2.18217,3.79673,7.35105,0.357962,-0.12025,0.098652,-0.0809806,-0.0810629,0.129824,-0.112153,-0.367108,0.0300051,1158,929,71.046,-2.91336,76.8635,-1.08553,3.55987,2.6004
-5.41935,2.18131,3.83279,7.39499,0.36161,-0.214942,0.092051,-0.0805582,-0.0838607,0.126084,-0.114591,-0.385518,0.0330995,1165,929,71.1766,-2.79221,77.4223,-1.08592,3.55907,2.54201
-4.70609,2.18409,3.8528,7.4626,0.367621,-0.298979,0.0858227,-0.079732,-0.0868708,0.12304,-0.116949,-0.404761,0.0320682,1172,929,71.5577,-2.7372,78.2696,-1.12445,3.62591,2.45326
-3.98963,2.18956,3.86239,7.54574,0.365591,-0.317346,0.0796146,-0.0784675,-0.089993,0.120349,-0.119202,-0.425049,0.0321688,1179,929,72.2582,-2.71217,79.2484,-1.17094,3.73932,2.33842
-3.26025,2.1991,3.82405,7.61526,0.368847,-0.288884,0.0729857,-0.0767205,-0.0930705,0.117569,-0.121304,-0.446731,0.0321313,1186,929,72.9399,-2.75726,80.2245,-1.3299,4.03827,2.26867
-2.53182,2.20796,3.79172,7.66624,0.381268,-0.279714,0.0658608,-0.0743773,-0.0959101,0.11455,-0.123067,-0.469753,0.0306866,1193,929,73.3897,-2.85862,81.0218,-1.56653,4.32215,2.19685
-1.80751,2.21254,3.77709,7.70457,0.397033,-0.286358,0.0581429,-0.071381,-0.0983453,0.111135,-0.124373,-0.494229,0.0294849,1200,929,73.6768,-2.99815,81.6517,-1.7518,4.54655,2.16387
-1.09195,2.21661,3.79803,7.74481,0.404885,-0.320155,0.0495574,-0.0678068,-0.100261,0.107047,-0.125297,-0.520631,0.0296745,1207,929,73.9163,-3.06175,82.206,-1.8677,4.64678,2.04796
-0.374633,2.2186,3.81377,7.77892,0.414833,-0.347627,0.039691,-0.0637881,-0.101675,0.102034,-0.126131,-0.550038,0.0304388,1214,929,74.1108,-3.11558,82.7174,-1.99652,4.77274,1.98727
0.347173,2.22185,3.81447,7.79527,0.414037,-0.324779,0.0282542,-0.0594168,-0.102563,0.0959562,-0.127119,-0.583446,0.0338613,1221,929,74.2692,-3.07979,83.0651,-2.11937,4.96197,1.94113
1.07556,2.23105,3.79312,7.8029,0.403004,-0.294938,0.0155491,-0.0547619,-0.102842,0.0890782,-0.128291,-0.620704,0.034921,1228,929,74.3629,-3.02609,83.4073,-2.13578,5.24223,1.83455
1.80184,2.23925,3.78173,7.79337,0.393995,-0.249212,0.00217379,-0.0498304,-0.102508,0.0819264,-0.129583,-0.661189,0.0360067,1235,929,74.3366,-3.03181,83.5367,-2.18135,5.49274,1.72199
2.53222,2.24961,3.75746,7.78404,0.40918,-0.215235,-0.011496,-0.0447258,-0.101486,0.0747265,-0.130948,-0.70426,0.0359516,1242,929,74.2722,-3.21105,83.7348,-2.51095,5.79907,1.60057
3.25804,2.2525,3.75139,7.76414,0.478065,-0.211844,-0.0251392,-0.0395843,-0.099756,0.0676554,-0.132379,-0.74926,0.0363255,1249,929,74.0105,-3.81387,83.7975,-3.30139,6.0427,1.58011
3.98705,2.2575,3.73589,7.74385,0.546324,-0.148422,-0.0386292,-0.034593,-0.0973412,0.060751,-0.133973,-0.795763,0.0373451,1256,929,73.9095,-4.55306,83.8478,-4.11763,6.32941,1.54253
4.71299,2.26407,3.73395,7.70826,0.612127,-0.072131,-0.051739,-0.0298832,-0.0942611,0.0540814,-0.135704,-0.843107,0.0416536,1263,929,73.7023,-5.34239,83.6954,-4.93631,6.57394,1.43829
5.43783,2.26571,3.73744,7.64527,0.633991,-0.00617601,-0.0640859,-0.0255505,-0.0907009,0.0479067,-0.137543,-0.890058,0.042013,1270,929,73.2191,-5.60674,83.2614,-5.29829,6.80394,1.41804
6.16664,2.26839,3.72856,7.54561,0.64406,0.102849,-0.0755073,-0.0216855,-0.0869103,0.0423849,-0.139578,-0.935537,0.0433858,1277,929,72.5095,-5.84011,82.4782,-5.56013,7.08751,1.40966
6.89604,2.27439,3.72001,7.44345,0.648437,0.236842,-0.0856048,-0.0183254,-0.0830264,0.0376173,-0.141548,-0.977875,0.0423515,1284,929,71.8511,-6.05773,81.6593,-5.85706,7.37854,1.33474
7.63278,2.29089,3.68854,7.35048,0.678184,0.379739,-0.0941556,-0.0154775,-0.0790756,0.0335039,-0.143137,-1.01622,0.04152,1291,929,71.299,-6.58085,81.0232,-6.52244,7.76594,1.11182
8.36798,2.30604,3.66469,7.26005,0.7328,0.500307,-0.101119,-0.0132002,-0.0751823,0.029931,-0.144251,-1.04995,0.0417909,1298,929,70.7064,-7.33859,80.4142,-7.38119,8.1321,0.895985
9.0979,2.3147,3.66102,7.15468,0.795387,0.601169,-0.106464,-0.0115021,-0.0715663,0.0269015,-0.144868,-1.07829,0.0425807,1305,929,69.9193,-8.11944,79.6056,-8.2481,8.42849,0.756393
9.81937,2.31463,3.68811,7.03254,0.857976,0.71564,-0.110438,-0.0102189,-0.0683323,0.024408,-0.145065,-1.10177,0.0421822,1312,929,69.0184,-8.85556,78.5138,-9.10494,8.61487,0.709242
10.5381,2.31241,3.72641,6.91339,0.917523,0.853575,-0.113122,-0.00923515,-0.0653423,0.0222944,-0.144651,-1.12122,0.0416256,1319,929,68.2192,-9.60812,77.4027,-9.93468,8.76618,0.675697
11.2571,2.31035,3.76513,6.80362,0.941489,0.988402,-0.114518,-0.00846164,-0.0624346,0.0204252,-0.143405,-1.13745,0.0424148,1326,929,67.5155,-10.0399,76.3943,-10.3756,8.92334,0.637898
11.9829,2.31313,3.78219,6.68166,0.953623,1.09621,-0.114857,-0.00796295,-0.0597755,0.0187755,-0.141595,-1.15018,0.0399393,1333,929,66.6228,-10.3524,75.3715,-10.6683,9.17021,0.56122
12.712,2.3165,3.79003,6.57366,0.957378,1.18265,-0.114242,-0.00770427,-0.057513,0.017419,-0.139365,-1.15895,0.0387979,1340,929,65.8057,-10.4949,74.5455,-10.8941,9.45898,0.49705
13.4395,2.3194,3.80525,6.48231,0.991271,1.26152,-0.112862,-0.00752573,-0.0556538,0.0164305,-0.136818,-1.16432,0.0346093,1347,929,65.1199,-10.8937,73.8756,-11.4509,9.72764,0.423042
14.171,2.32484,3.80859,6.40919,1.02013,1.35428,-0.111097,-0.00726061,-0.054133,0.0158272,-0.134184,-1.16766,0.0347349,1354,929,64.6502,-11.2299,73.4319,-12.025,10.0489,0.330021
14.9003,2.33117,3.82169,6.33652,1.038,1.44411,-0.109211,-0.00678315,-0.0528504,0.0155966,-0.131591,-1.17023,0.0335333,1361,929,64.1843,-11.5479,72.969,-12.4354,10.3417,0.194295
15.6316,2.34105,3.83007,6.26048,1.054,1.50608,-0.107575,-0.00611456,-0.0518185,0.0156722,-0.129362,-1.17279,0.0337478,1368,929,63.608,-11.886,72.5182,-12.7732,10.6609,0.000999809
16.3679,2.35416,3.82421,6.17363,1.07249,1.52763,-0.106603,-0.00548081,-0.0510144,0.0157836,-0.127867,-1.17587,0.034743,1375,929,62.8097,-12.2328,72.0456,-13.0707,11.042,-0.218591
17.1028,2.36437,3.82427,6.0697,1.08346,1.54584,-0.106272,-0.00481174,-0.0503229,0.0159139,-0.126998,-1.18011,0.0372113,1382,929,61.8444,-12.5034,71.3881,-13.2454,11.4074,-0.396203
17.8387,2.365,3.82203,5.97188,1.05793,1.58765,-0.106227,-0.00409713,-0.0497993,0.0161654,-0.126489,-1.18437,0.0369216,1389,929,61.0186,-12.2652,70.7872,-13.0692,11.7853,-0.378577
18.5737,2.36074,3.82419,5.89702,1.02608,1.61114,-0.10643,-0.00330697,-0.0493295,0.0164897,-0.126227,-1.18916,0.03375,1396,929,60.3601,-11.8716,70.4183,-12.7874,12.1524,-0.275958
19.3138,2.35993,3.81164,5.84097,0.998787,1.61303,-0.106993,-0.00242816,-0.0488234,0.0168239,-0.126245,-1.1952,0.0311482,1403,929,59.8132,-11.4623,70.3141,-12.582,12.5833,-0.202958
20.061,2.37075,3.7795,5.77206,0.984085,1.62521,-0.108083,-0.00156444,-0.0482947,0.0170715,-0.126719,-1.20252,0.0335623,1410,929,59.1706,-11.306,70.1586,-12.5801,13.0994,-0.307877
20.8087,2.37915,3.74737,5.69663,0.970689,1.65345,-0.109407,-0.000906326,-0.0476984,0.0170807,-0.127394,-1.21019,0.0348452,1417,929,58.5155,-11.1808,69.935,-12.5682,13.6222,-0.36498
21.5471,2.38361,3.74751,5.61365,0.962152,1.65901,-0.110492,-0.000412546,-0.0469185,0.0168714,-0.127776,-1.21784,0.0340081,1424,929,57.7247,-11.0837,69.5372,-12.5726,14.0306,-0.428341
22.2818,2.38726,3.76174,5.50681,0.946094,1.66465,-0.111328,-0.00026717,-0.0460228,0.0163254,-0.127921,-1.22477,0.0341299,1431,929,56.7144,-10.9332,68.8545,-12.5039,14.3938,-0.512192
23.0134,2.39045,3.78733,5.39347,0.925197,1.66482,-0.111837,-0.00047869,-0.0450279,0.0154499,-0.127766,-1.23078,0.0311999,1438,929,55.6306,-10.7489,68.0745,-12.38,14.7219,-0.616293
23.7487,2.3966,3.80334,5.27849,0.896291,1.67253,-0.111991,-0.000605309,-0.0438523,0.0145871,-0.127184,-1.23729,0.0310065,1445,929,54.5574,-10.5072,67.3171,-12.2077,15.0946,-0.753508
24.4947,2.40781,3.78767,5.18759,0.875805,1.70136,-0.111662,-0.000943046,-0.0426547,0.0135837,-0.126189,-1.24255,0.0365942,1452,929,53.7708,-10.3402,66.9171,-12.1975,15.5952,-0.907481
35.5888,2.45961,4.06416,3.97408,0.576618,1.39031,-0.092283,0.00615328,-0.0212456,0.010543,-0.0966727,-1.36705,0.0314441,1557,929,41.2557,-7.12501,61.7068,-9.99888,22.0647,-2.23697
36.3205,2.45772,4.11958,3.90885,0.572107,1.33944,-0.0899444,0.00644258,-0.020162,0.01049,-0.0939919,-1.37268,0.0273885,1564,929,40.4734,-7.01375,61.4424,-9.96612,22.4164,-2.31519
37.0562,2.45584,4.16419,3.84722,0.578861,1.30009,-0.0881394,0.00667756,-0.0192861,0.0104503,-0.0919121,-1.37762,0.0221795,1571,929,39.7569,-7.0254,61.2572,-10.0355,22.8164,-2.36564
37.794,2.45431,4.2046,3.79383,0.589396,1.26055,-0.0869187,0.0065838,-0.0188741,0.0102499,-0.0905848,-1.37894,0.0200788,1578,929,39.1146,-7.08134,61.1775,-10.1305,23.2399,-2.41192
38.5332,2.45259,4.24214,3.73412,0.581057,1.2398,-0.0860946,0.00636716,-0.0189963,0.0101178,-0.0898453,-1.37586,0.0200532,1585,929,38.4809,-6.98506,61.0458,-10.0427,23.6819,-2.44668
39.2686,2.44909,4.29235,3.66461,0.567574,1.22283,-0.08586,0.00596846,-0.0196244,0.00998652,-0.0898781,-1.36884,0.0197592,1592,929,37.7719,-6.84581,60.7735,-9.90492,24.0832,-2.47941
40.0027,2.44532,4.34785,3.59869,0.556475,1.18221,-0.0869786,0.00533576,-0.0208064,0.00980853,-0.0914514,-1.35905,0.0217398,1599,929,37.0187,-6.68925,60.5298,-9.77731,24.4722,-2.52034
40.7492,2.44673,4.36945,3.54094,0.542069,1.11401,-0.0896968,0.00463922,-0.0224505,0.00970958,-0.0947672,-1.34868,0.0303825,1606,929,36.2492,-6.44187,60.5085,-9.61398,24.9986,-2.57466
-49.0091,1.24699,3.42282,1.74432,0.223475,-0.350098,0.15641,-0.0588156,0.00112399,0.156416,-0.0588214,0.0052222,0.0324314,731,936,17.0066,-1.67887,27.4422,5.56104,9.80065,7.41831
-48.3178,1.24894,3.42673,1.84524,0.23274,-0.365982,0.155052,-0.058417,0.00103954,0.155057,-0.058422,0.00486959,0.0329474,738,936,17.9823,-1.75853,28.154,5.45912,9.49741,7.37822
-47.6252,1.25424,3.42522,1.9515,0.246554,-0.37392,0.151714,-0.0584094,0.000321262,0.151715,-0.0584099,0.00152891,0.032278,745,936,19.0233,-1.92254,28.931,5.27762,9.22122,7.2844
-46.9312,1.26242,3.41845,2.05449,0.263224,-0.388672,0.147184,-0.058741,-0.000760632,0.147186,-0.0587438,-0.00369367,0.0313672,752,936,20.0169,-2.08826,29.7164,5.0135,8.97146,7.1461
-46.2366,1.26592,3.4091,2.1455,0.281946,-0.397871,0.142839,-0.0593429,-0.00197783,0.142858,-0.0593623,-0.00978117,0.0306534,759,936,20.8974,-2.23254,30.3896,4.77291,8.73597,7.11
-45.5409,1.26619,3.39566,2.22788,0.301363,-0.378435,0.139335,-0.0601339,-0.00312626,0.139384,-0.0601829,-0.0156678,0.0328387,766,936,21.7401,-2.41486,30.9465,4.55826,8.52077,7.15042
-44.8429,1.27161,3.37236,2.33087,0.32112,-0.35297,0.136739,-0.0610183,-0.00408299,0.136823,-0.0611026,-0.0206347,0.0342216,773,936,22.8,-2.62783,31.7373,4.27449,8.34926,7.11221
-44.1449,1.27884,3.35133,2.42816,0.332827,-0.326428,0.135186,-0.0618784,-0.00488958,0.135307,-0.0619996,-0.0247918,0.035922,780,936,23.8057,-2.80485,32.4703,4.07157,8.17696,7.03147
-43.4521,1.28582,3.36222,2.50598,0.326842,-0.328234,0.134739,-0.0626272,-0.00554259,0.134895,-0.0627827,-0.0280533,0.0351542,787,936,24.5679,-2.7568,32.9569,3.99076,7.89699,6.87179
-42.7674,1.28362,3.41945,2.57104,0.309468,-0.371341,0.135282,-0.0633141,-0.006045,0.135466,-0.0634979,-0.0304012,0.0369835,794,936,25.1292,-2.55786,33.2314,4.15775,7.45441,6.77658
-42.0799,1.28168,3.46253,2.63241,0.290727,-0.38603,0.136536,-0.0638978,-0.00629909,0.136734,-0.0640956,-0.031386,0.0423195,801,936,25.7037,-2.31795,33.4749,4.26743,7.06911,6.71343
-41.3852,1.28649,3.46804,2.72202,0.289867,-0.36259,0.138364,-0.0643926,-0.00630351,0.13856,-0.0645884,-0.031049,0.0415303,808,936,26.6263,-2.27424,34.0714,4.07946,6.82754,6.61238
-40.686,1.29474,3.45088,2.83302,0.309495,-0.332643,0.140683,-0.064757,-0.00615988,0.140868,-0.0649415,-0.0299479,0.0427997,815,936,27.7708,-2.52019,34.959,3.74832,6.67524,6.50143
-39.9909,1.29705,3.45819,2.93516,0.338181,-0.361768,0.143504,-0.0649574,-0.00597443,0.143675,-0.0651285,-0.0286283,0.0411684,822,936,28.7133,-2.77697,35.7844,3.45661,6.4398,6.44687
-39.2997,1.29881,3.48865,3.02349,0.356988,-0.36746,0.146621,-0.0650205,-0.00585474,0.146783,-0.0651823,-0.0276353,0.039341,829,936,29.5633,-2.95449,36.3571,3.17147,6.12761,6.34242
-38.6086,1.29923,3.5204,3.11761,0.362143,-0.358841,0.150006,-0.0650854,-0.00590274,0.150167,-0.0652473,-0.0274155,0.0345783,836,936,30.5002,-2.99988,36.9615,3.01323,5.81693,6.2621
-37.9106,1.30396,3.51799,3.24029,0.367287,-0.353298,0.153373,-0.0651741,-0.0061874,0.153548,-0.0653491,-0.0282813,0.0329854,843,936,31.7134,-3.02261,37.9805,2.84363,5.63739,6.18435
-37.2096,1.30716,3.50203,3.35788,0.381161,-0.336167,0.156388,-0.0653689,-0.00668344,0.15659,-0.0655702,-0.0301021,0.0342138,850,936,32.8944,-3.14471,38.987,2.63586,5.5129,6.17346
