 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2769,5.27219,3.37323,8.23189,0.297651,0.345965,-0.0765549,-0.0200082,-0.0864565,0.0426806,-0.139244,-0.943429,0.0368702,1410,901,78.6231,-2.64224,98.0724,-4.44174,15.6935,-0.646358
21.0166,5.28221,3.37139,8.13091,0.324182,0.49725,-0.0847434,-0.0158742,-0.0828497,0.039412,-0.14003,-0.982351,0.0329553,1417,901,78.0636,-3.10489,97.4144,-5.07583,16.1048,-0.806062
21.7606,5.29281,3.35739,8.01134,0.346079,0.618318,-0.091751,-0.012221,-0.0791342,0.0365774,-0.140549,-1.01822,0.0308332,1424,901,77.2424,-3.56352,96.6392,-5.52092,16.5691,-0.943894
22.5128,5.30639,3.31944,7.88523,0.371184,0.739154,-0.0975072,-0.00916266,-0.0752998,0.0339648,-0.140635,-1.05066,0.0342205,1431,901,76.3585,-4.05041,95.8952,-5.99399,17.1314,-1.07512
23.2639,5.31766,3.28695,7.78694,0.414837,0.91037,-0.102049,-0.0066203,-0.0714049,0.031545,-0.140215,-1.07994,0.0345154,1438,901,75.888,-4.71594,95.3972,-6.75909,17.6802,-1.17537
24.0091,5.32624,3.27567,7.70553,0.491207,1.09106,-0.105479,-0.00467947,-0.0676493,0.0292806,-0.139439,-1.10555,0.03408,1445,901,75.6019,-5.65116,94.9996,-7.93007,18.1566,-1.28009
24.744,5.32896,3.29852,7.61816,0.5717,1.26663,-0.107612,-0.00324636,-0.0641774,0.0272859,-0.138144,-1.12674,0.0350836,1452,901,75.2533,-6.68017,94.4316,-9.0551,18.5112,-1.36191
25.4741,5.32961,3.33792,7.49758,0.62996,1.41932,-0.108619,-0.00215416,-0.0609701,0.0255519,-0.136325,-1.14427,0.033678,1459,901,74.5371,-7.43033,93.4888,-9.96329,18.8109,-1.44766
26.2132,5.33393,3.3512,7.36995,0.670373,1.57079,-0.108619,-0.00134575,-0.0581505,0.0241275,-0.134092,-1.15792,0.0313112,1466,901,73.7575,-7.98665,92.5808,-10.71,19.217,-1.53452
26.9595,5.34125,3.34376,7.2544,0.70863,1.71021,-0.10757,-0.000774836,-0.0557975,0.0230589,-0.131403,-1.16711,0.0290649,1473,901,73.0555,-8.50928,91.8856,-11.4164,19.7091,-1.62389
27.7013,5.3465,3.35216,7.17013,0.762033,1.78288,-0.105813,-0.000415352,-0.0538232,0.0222124,-0.128441,-1.17282,0.0264031,1480,901,72.4391,-9.1354,91.4853,-12.1374,20.149,-1.71529
28.4363,5.34823,3.38338,7.06608,0.806633,1.9035,-0.103844,-0.000327849,-0.0523681,0.0215437,-0.125715,-1.17517,0.0252362,1487,901,71.7972,-9.74086,90.7922,-12.8318,20.51,-1.79927
29.1745,5.35288,3.4066,6.95495,0.843686,2.01823,-0.101939,-0.000433601,-0.0515183,0.0211323,-0.123505,-1.17435,0.0257053,1494,901,71.0757,-10.2731,90.0694,-13.4694,20.9096,-1.91825
29.9145,5.35771,3.42624,6.85139,0.866924,2.10499,-0.09989,-0.00066904,-0.0510503,0.0209057,-0.121465,-1.17095,0.0256838,1501,901,70.3443,-10.6472,89.4559,-13.9089,21.3303,-2.03102
30.6642,5.36625,3.41788,6.7673,0.888784,2.17212,-0.0973571,-0.000959404,-0.0505495,0.0206871,-0.119004,-1.1662,0.0258267,1508,901,69.7318,-10.9767,89.1579,-14.3058,21.8648,-2.14041
31.4117,5.37166,3.4179,6.68206,0.911893,2.26486,-0.0944606,-0.00126093,-0.049813,0.0203512,-0.116073,-1.16144,0.0257096,1515,901,69.1935,-11.3738,88.8171,-14.6926,22.3743,-2.21096
32.1531,5.37635,3.43874,6.62645,0.932762,2.33672,-0.0916531,-0.00141761,-0.0489068,0.020004,-0.113075,-1.15796,0.0246896,1522,901,68.871,-11.6895,88.7163,-15.0995,22.8136,-2.32338
32.8903,5.38225,3.4742,6.58825,0.939471,2.39675,-0.0893224,-0.0014106,-0.0479788,0.0197034,-0.110436,-1.15623,0.0240047,1529,901,68.6814,-11.8364,88.7512,-15.4247,23.2062,-2.49857
33.6267,5.38698,3.51344,6.54939,0.950247,2.40941,-0.087351,-0.00122225,-0.0470257,0.0194782,-0.108052,-1.15613,0.0283102,1536,901,68.3344,-11.9829,88.7882,-15.6879,23.5919,-2.66092
34.3648,5.38879,3.54868,6.46655,0.918674,2.42762,-0.0856394,-0.00103612,-0.0459473,0.0191169,-0.105792,-1.15745,0.0257405,1543,901,67.6107,-11.6769,88.3993,-15.5143,23.9991,-2.75509
35.108,5.38982,3.57048,6.36873,0.897099,2.42207,-0.0843966,-0.000796304,-0.044831,0.0186985,-0.103891,-1.16061,0.0242903,1550,901,66.6671,-11.4241,87.9217,-15.3677,24.464,-2.79754
35.8525,5.39209,3.59014,6.28019,0.877834,2.42066,-0.0838021,-0.000530185,-0.0438414,0.0182956,-0.102628,-1.1652,0.0230675,1557,901,65.823,-11.184,87.5522,-15.283,24.945,-2.85837
36.5959,5.39531,3.61479,6.2164,0.890476,2.41783,-0.0838117,-0.000193959,-0.0429945,0.017968,-0.101974,-1.17111,0.0215405,1564,901,65.1948,-11.2869,87.4231,-15.5134,25.4155,-2.95071
37.3325,5.3967,3.6613,6.16623,0.904109,2.41786,-0.0842981,0.00020951,-0.0421546,0.0176415,-0.10173,-1.17868,0.0210724,1571,901,64.7054,-11.4126,87.3581,-15.7721,25.811,-3.06615
38.0659,5.39499,3.71817,6.12349,0.918639,2.40776,-0.0851994,0.00054132,-0.0413031,0.0172009,-0.101859,-1.18741,0.0232664,1578,901,64.2532,-11.5238,87.3384,-16.0021,26.174,-3.14881
38.7982,5.39062,3.77964,6.07749,0.917915,2.35506,-0.0864604,0.000755769,-0.0406232,0.0167456,-0.10245,-1.19581,0.0259973,1585,901,63.637,-11.4586,87.2838,-15.951,26.5264,-3.19179
39.5364,5.38862,3.82531,6.02821,0.90105,2.30044,-0.0880913,0.000799992,-0.040094,0.0162121,-0.103503,-1.20381,0.0276718,1592,901,62.9872,-11.2217,87.2608,-15.7497,26.9467,-3.23825
40.2796,5.38976,3.85869,5.96985,0.877617,2.24816,-0.0899678,0.000750951,-0.0395473,0.0155702,-0.104787,-1.21227,0.0270396,1599,901,62.2612,-10.904,87.1975,-15.5332,27.422,-3.31238
41.0291,5.39761,3.87622,5.88187,0.839414,2.22199,-0.0916124,0.00057584,-0.0387809,0.0147198,-0.105756,-1.22107,0.0238045,1606,901,61.3514,-10.4778,86.8971,-15.2943,27.9673,-3.47424
41.781,5.40733,3.88885,5.78619,0.812569,2.18805,-0.092802,0.000453122,-0.0379137,0.013922,-0.106271,-1.22945,0.024658,1613,901,60.3412,-10.2002,86.5453,-15.1346,28.5396,-3.65891
42.5323,5.41377,3.90463,5.68979,0.78518,2.14056,-0.0936377,0.000298794,-0.0370089,0.0131275,-0.106466,-1.23712,0.0256381,1620,901,59.2806,-9.90134,86.1819,-14.8931,29.1065,-3.78809
43.2821,5.41938,3.92642,5.61479,0.772395,2.08183,-0.0945429,4.66302e-05,-0.0361103,0.0122561,-0.106752,-1.24475,0.0267805,1627,901,58.3753,-9.73791,86.0204,-14.7727,29.6583,-3.9169
44.0353,5.42621,3.94026,5.55427,0.756784,2.03189,-0.0955815,-0.000186195,-0.0352232,0.0114098,-0.107178,-1.25276,0.0279257,1634,901,57.6324,-9.5187,86.0399,-14.6762,30.2483,-4.0476
44.7852,5.4308,3.96516,5.48247,0.73693,1.96891,-0.0965982,-0.000365814,-0.0342033,0.0105522,-0.107516,-1.26181,0.0325157,1641,901,56.7444,-9.21824,85.911,-14.528,30.8037,-4.16443
45.5427,5.43677,3.97067,5.37813,0.707932,1.92006,-0.0971577,-0.000458335,-0.0331273,0.00980178,-0.107418,-1.27045,0.0308028,1648,901,55.6067,-8.89758,85.5297,-14.2359,31.4404,-4.25567
46.3005,5.4439,3.97733,5.27419,0.680381,1.85307,-0.0975728,-0.000484835,-0.0321345,0.00918753,-0.107245,-1.27843,0.032874,1655,901,54.4112,-8.53559,85.1559,-13.9882,32.081,-4.37201
47.0552,5.4452,3.99353,5.22219,0.690915,1.78047,-0.0985941,-0.000354969,-0.0314231,0.00883619,-0.107785,-1.28624,0.0250973,1662,901,53.6604,-8.542,85.2759,-14.0183,32.6913,-4.40084
47.8065,5.44562,4.02122,5.18193,0.692259,1.7605,-0.100828,-0.000109178,-0.0312729,0.00881098,-0.109748,-1.29294,0.0246979,1669,901,53.1999,-8.51545,85.4761,-14.0572,33.2657,-4.44314
48.5557,5.44547,4.05626,5.1275,0.692989,1.71104,-0.10483,0.000248724,-0.0317332,0.00908837,-0.113669,-1.29912,0.0280489,1676,901,52.5105,-8.48853,85.5133,-14.0146,33.8201,-4.4939
49.3103,5.44978,4.07857,5.03628,0.665142,1.65629,-0.110871,0.000731571,-0.0327272,0.00962071,-0.11976,-1.30558,0.0268505,1683,901,51.4755,-8.16497,85.2337,-13.7441,34.4321,-4.59652
50.0734,5.45901,4.08002,4.92837,0.643898,1.58088,-0.119443,0.0011832,-0.0344088,0.0103081,-0.128568,-1.31157,0.0294372,1690,901,50.2126,-7.84374,84.8696,-13.5832,35.1327,-4.73829
-48.9521,4.00923,3.32608,1.41197,0.128754,-0.485083,0.142871,-0.0469143,-0.000800293,0.142874,-0.0469177,-0.00421674,0.0335754,731,908,13.4231,-0.534778,25.7685,7.80164,11.1212,8.50553
-48.2618,4.0118,3.33954,1.50379,0.143944,-0.517943,0.142045,-0.0478043,-0.00145685,0.142057,-0.0478154,-0.00767308,0.0350601,738,908,14.277,-0.678581,26.3893,7.65852,10.785,8.42942
-47.5719,4.01571,3.35714,1.60144,0.168165,-0.554681,0.139363,-0.0487555,-0.00267208,0.139401,-0.0487935,-0.0142005,0.0363989,745,908,15.1795,-0.884285,27.0677,7.36876,10.441,8.31489
-46.876,4.02234,3.34243,1.70051,0.187392,-0.5535,0.135528,-0.0496037,-0.00400749,0.135614,-0.0496904,-0.0216332,0.036515,752,908,16.1596,-1.05741,27.8088,7.07641,10.2198,8.23396
-46.1805,4.02821,3.33176,1.79209,0.186448,-0.549392,0.131523,-0.0502747,-0.00531456,0.131679,-0.0504299,-0.0292001,0.0345267,759,908,17.0713,-0.96873,28.4601,6.91899,9.99069,8.15781
-45.4853,4.03112,3.32473,1.88325,0.189748,-0.543439,0.128104,-0.0507661,-0.00647963,0.128338,-0.0510006,-0.0361621,0.0314895,766,908,17.9802,-0.900912,29.0982,6.74218,9.75421,8.13169
-44.7922,4.03463,3.33211,1.97379,0.195162,-0.542585,0.125491,-0.051124,-0.00736452,0.125798,-0.0514306,-0.0416018,0.0315393,773,908,18.8737,-0.948252,29.6978,6.60424,9.47307,8.0542
-44.0967,4.03883,3.32809,2.05333,0.18821,-0.527534,0.123876,-0.051383,-0.00799192,0.12424,-0.0517467,-0.0454748,0.0336417,780,908,19.6829,-0.913783,30.2103,6.61046,9.2396,7.99396
-43.4014,4.04407,3.32751,2.12667,0.189224,-0.525638,0.123458,-0.0516487,-0.00843429,0.123863,-0.052054,-0.0480184,0.0350857,787,908,20.4042,-0.940299,30.6838,6.52402,9.00084,7.90345
-42.7057,4.04986,3.32683,2.18948,0.190706,-0.52514,0.124028,-0.0518215,-0.0087326,0.12446,-0.0522541,-0.0494972,0.0363869,794,908,21.0164,-0.991281,31.0655,6.44642,8.76933,7.80242
-42.0144,4.05503,3.35303,2.25997,0.199644,-0.554491,0.125365,-0.0519719,-0.00880934,0.125802,-0.0524084,-0.0495133,0.0368568,801,908,21.6496,-1.0604,31.4884,6.25747,8.44795,7.64032
-41.3206,4.06262,3.36704,2.32754,0.202121,-0.538309,0.12733,-0.0521235,-0.00859498,0.127741,-0.0525342,-0.0477496,0.0364578,808,908,22.3369,-1.07988,31.8509,6.0082,8.17769,7.46286
-40.6231,4.07165,3.36314,2.39693,0.195373,-0.47325,0.12978,-0.0522997,-0.00823228,0.130151,-0.0526711,-0.0450899,0.0359243,815,908,23.1345,-1.0886,32.215,5.82091,7.97885,7.30549
-39.9241,4.07883,3.35244,2.48251,0.207192,-0.456684,0.132585,-0.0524895,-0.00785354,0.132918,-0.0528221,-0.042333,0.0355698,822,908,23.9999,-1.21259,32.8577,5.56621,7.81054,7.20443
-39.2274,4.08441,3.35706,2.5719,0.21713,-0.428532,0.135567,-0.0526246,-0.00741165,0.135858,-0.0529161,-0.0393024,0.0336574,829,908,24.9261,-1.35981,33.4704,5.3326,7.59347,7.0942
-38.5312,4.08841,3.36576,2.67974,0.23352,-0.484419,0.138509,-0.0527048,-0.00714245,0.138776,-0.0529712,-0.0372839,0.0299459,836,908,25.8744,-1.46529,34.4021,5.17685,7.36793,7.0048
-37.8339,4.09302,3.3708,2.78095,0.236858,-0.480366,0.141246,-0.0528361,-0.00721019,0.141514,-0.0531036,-0.037082,0.0260615,843,908,26.8712,-1.51216,35.1835,5.05846,7.16248,6.91332
-37.1358,4.09679,3.37331,2.87622,0.24137,-0.454451,0.143539,-0.0529914,-0.007554,0.143829,-0.0532813,-0.0383613,0.0237652,850,908,27.8498,-1.58666,35.8866,4.90914,6.97261,6.84614
-36.4381,4.09933,3.37979,2.96013,0.254717,-0.426719,0.145174,-0.0531805,-0.0081246,0.145507,-0.0535127,-0.0408686,0.0237471,857,908,28.7166,-1.74179,36.4707,4.67292,6.77482,6.79284
-35.7433,4.09888,3.40341,3.04501,0.267681,-0.397652,0.146027,-0.0534595,-0.00886545,0.14642,-0.0538528,-0.0443248,0.0333479,864,908,29.5964,-1.88792,37.0084,4.44528,6.52101,6.75335
-33.656,4.10151,3.46954,3.32422,0.258015,-0.390086,0.145866,-0.0543405,-0.0122524,0.146613,-0.0550875,-0.0608959,0.0417644,885,908,32.3276,-1.79744,39.0508,4.35204,5.81838,6.56869
-32.9555,4.11102,3.47246,3.42664,0.25543,-0.418934,0.145063,-0.0546823,-0.0133188,0.145947,-0.0555665,-0.066288,0.0366484,892,908,33.2635,-1.7351,39.9596,4.23981,5.66959,6.38533
-32.256,4.12002,3.4821,3.52875,0.25889,-0.393216,0.143831,-0.0551255,-0.0142243,0.144843,-0.0561373,-0.0710134,0.0317363,899,908,34.3055,-1.85613,40.7626,4.03678,5.50321,6.19435
-31.5589,4.12061,3.5046,3.63615,0.268179,-0.402476,0.142464,-0.0556331,-0.0150991,0.143608,-0.0567773,-0.0756381,0.0304326,906,908,35.3267,-1.92768,41.6333,3.89555,5.29433,6.13792
-30.8605,4.12038,3.5224,3.74188,0.273923,-0.421061,0.141026,-0.0562117,-0.015933,0.142305,-0.0574905,-0.0800885,0.0281834,913,908,36.3106,-1.92491,42.525,3.805,5.10893,6.11122
-30.1598,4.12331,3.53098,3.84095,0.285504,-0.451912,0.1394,-0.0568535,-0.0165214,0.140781,-0.0582346,-0.0834018,0.0264265,920,908,37.1988,-1.97425,43.4122,3.64538,4.96479,6.04614
-29.4571,4.12974,3.53234,3.93086,0.297248,-0.461457,0.137492,-0.0575412,-0.01671,0.138913,-0.0589625,-0.0848537,0.0255067,927,908,38.0384,-2.07655,44.2104,3.42791,4.85483,5.93044
-28.7552,4.13443,3.53944,4.00793,0.301766,-0.441571,0.135547,-0.0582522,-0.0166952,0.136974,-0.0596799,-0.0853093,0.0257431,934,908,38.8134,-2.12049,44.8226,3.23504,4.73035,5.83425
-28.0532,4.13785,3.54788,4.08659,0.30881,-0.429626,0.133886,-0.058961,-0.0166283,0.13531,-0.0603843,-0.0853856,0.0270222,941,908,39.5862,-2.1717,45.4656,3.04265,4.60752,5.7602
-27.35,4.14334,3.55242,4.16499,0.31224,-0.41625,0.132803,-0.0596326,-0.0166245,0.134229,-0.0610583,-0.0855452,0.0273811,948,908,40.3594,-2.20468,46.1258,2.86977,4.5064,5.6553
-26.6463,4.14841,3.55714,4.24411,0.316911,-0.415871,0.132422,-0.0603642,-0.0167964,0.133875,-0.0618166,-0.0862584,0.0288328,955,908,41.1104,-2.23545,46.8193,2.71334,4.41141,5.55855
-25.9413,4.15285,3.55679,4.32988,0.302531,-0.394428,0.132722,-0.0611185,-0.0172219,0.13424,-0.0626367,-0.0879279,0.0295611,962,908,41.9754,-2.06936,47.5698,2.70854,4.34151,5.48849
-25.236,4.15826,3.5581,4.41474,0.292405,-0.381934,0.133588,-0.0618802,-0.0177788,0.135192,-0.0634841,-0.0899713,0.0313766,969,908,42.8106,-1.98016,48.3277,2.69722,4.27288,5.39467
-24.5305,4.16596,3.56015,4.49895,0.297489,-0.377391,0.134735,-0.062723,-0.0183121,0.136419,-0.0644069,-0.0916971,0.030351,976,908,43.6182,-2.08319,49.0993,2.55016,4.20933,5.253
-23.8276,4.17379,3.57665,4.58497,0.311436,-0.363174,0.135946,-0.0636819,-0.0188218,0.137705,-0.065441,-0.0931902,0.0300918,983,908,44.4635,-2.30584,49.8329,2.27895,4.1003,5.06966
-23.1268,4.17549,3.6037,4.67349,0.316056,-0.35961,0.137117,-0.06469,-0.0194045,0.138965,-0.0665389,-0.0949944,0.0265328,990,908,45.3116,-2.38169,50.5727,2.16889,3.95767,4.98086
-22.4223,4.1771,3.61569,4.76235,0.314002,-0.347073,0.138085,-0.0656316,-0.0200522,0.14004,-0.0675866,-0.0971889,0.0257027,997,908,46.1819,-2.36653,51.3632,2.11876,3.87669,4.93503
-21.715,4.18052,3.6168,4.85844,0.306183,-0.335303,0.138681,-0.0664704,-0.0206156,0.140732,-0.0685215,-0.0991688,0.0283362,1004,908,47.1208,-2.27771,52.2725,2.10564,3.84291,4.88288
-21.0059,4.18489,3.61165,4.96745,0.300403,-0.329773,0.138645,-0.0672135,-0.0209974,0.140765,-0.0693334,-0.100619,0.0321714,1011,908,48.1705,-2.20241,53.3487,2.08087,3.83928,4.82877
-20.2951,4.19254,3.60193,5.06742,0.284198,-0.25925,0.137861,-0.0678264,-0.0212792,0.14004,-0.0700047,-0.102014,0.0354601,1018,908,49.2807,-2.10488,54.2719,2.0124,3.8605,4.72142
-19.5827,4.20327,3.58751,5.16712,0.27828,-0.232564,0.136281,-0.0682624,-0.0215767,0.138532,-0.0705137,-0.103963,0.0354097,1025,908,50.2848,-2.05722,55.2798,1.85923,3.90703,4.56533
-18.8724,4.21324,3.5844,5.26112,0.282533,-0.216146,0.133975,-0.0685288,-0.0219595,0.136329,-0.0708827,-0.106786,0.0326862,1032,908,51.2072,-2.09019,56.2142,1.59667,3.91911,4.394
-18.1661,4.21631,3.60035,5.34944,0.291806,-0.235662,0.13151,-0.0686278,-0.0224582,0.133999,-0.071117,-0.110385,0.0314534,1039,908,51.9898,-2.1356,57.0777,1.43003,3.86634,4.30934
-17.4612,4.21552,3.62328,5.44467,0.301383,-0.242005,0.129535,-0.0685687,-0.0231675,0.132208,-0.071242,-0.114881,0.0306315,1046,908,52.8701,-2.20905,57.9737,1.30868,3.79371,4.28345
-16.7529,4.2163,3.63377,5.53752,0.313033,-0.243872,0.128321,-0.0683765,-0.0241357,0.131239,-0.0712947,-0.120327,0.0313427,1053,908,53.7342,-2.31269,58.8928,1.16674,3.77405,4.25984
-16.0421,4.22235,3.63569,5.6246,0.326804,-0.242901,0.12815,-0.0680969,-0.0254016,0.131385,-0.0713315,-0.126657,0.0290039,1060,908,54.5457,-2.45157,59.7914,0.92866,3.79463,4.15432
-15.3304,4.22903,3.63611,5.69811,0.338992,-0.230785,0.129159,-0.0678505,-0.0268696,0.132758,-0.0714495,-0.133148,0.0264157,1067,908,55.2499,-2.58558,60.5545,0.678175,3.82801,4.04027
-14.6178,4.23593,3.63481,5.76409,0.341758,-0.195382,0.131331,-0.0676811,-0.0285558,0.135347,-0.0716975,-0.139733,0.0262766,1074,908,55.9377,-2.64878,61.2273,0.481813,3.87488,3.92701
-13.9071,4.24132,3.64298,5.82087,0.337049,-0.164669,0.13474,-0.0676401,-0.0304507,0.139222,-0.0721226,-0.146153,0.0261289,1081,908,56.5272,-2.63506,61.7879,0.37395,3.89368,3.81831
-13.1968,4.2445,3.6548,5.886,0.325605,-0.154759,0.138883,-0.0677895,-0.0324102,0.143847,-0.0727529,-0.151961,0.0259892,1088,908,57.1495,-2.51192,62.4499,0.381146,3.90545,3.74403
-12.4835,4.24952,3.65628,5.97318,0.313448,-0.144583,0.142622,-0.0682073,-0.0342543,0.148048,-0.0736331,-0.157092,0.0240773,1095,908,57.9857,-2.39544,63.3754,0.401073,3.96285,3.66135
-11.7655,4.25581,3.63993,6.08864,0.308159,-0.117257,0.145427,-0.0689185,-0.0358667,0.151269,-0.0747609,-0.161474,0.0223382,1102,908,59.1348,-2.38185,64.6344,0.365429,4.09316,3.6019
-11.048,4.26746,3.6287,6.2136,0.310751,-0.0904065,0.147391,-0.0698577,-0.0372245,0.153592,-0.0760589,-0.165074,0.0223102,1109,908,60.373,-2.49117,65.9816,0.177541,4.21384,3.42152
-10.3308,4.27719,3.62047,6.3408,0.314979,-0.0652498,0.148464,-0.0709333,-0.0383912,0.154988,-0.0774572,-0.168324,0.0237733,1116,908,61.6273,-2.59975,67.3504,-0.00854366,4.33005,3.27176
-9.61299,4.28493,3.61188,6.45548,0.320381,-0.0478259,0.148517,-0.0721219,-0.0394589,0.155362,-0.0789664,-0.171749,0.0249449,1123,908,62.7387,-2.67606,68.6127,-0.18899,4.45408,3.16298
-8.89473,4.28852,3.60287,6.56336,0.317746,-0.0233179,0.147452,-0.0734111,-0.0405501,0.154662,-0.0806207,-0.175956,0.0264629,1130,908,63.8022,-2.64098,69.8067,-0.256701,4.58536,3.13846
-8.1738,4.29147,3.58508,6.68194,0.311787,-0.0071335,0.145428,-0.074729,-0.0416939,0.153059,-0.0823605,-0.181034,0.0292252,1137,908,64.9469,-2.52594,71.1551,-0.278921,4.75588,3.15049
-7.45293,4.29956,3.57039,6.79058,0.301598,0.0203146,0.142549,-0.0760344,-0.0428741,0.150658,-0.0841432,-0.186921,0.0331433,1144,908,66.024,-2.41705,72.3914,-0.3517,4.92413,3.05206
-6.73371,4.30816,3.56454,6.857,0.295589,0.0606886,0.139201,-0.0772677,-0.0441373,0.147855,-0.0859212,-0.193603,0.0325855,1151,908,66.7245,-2.41276,73.1719,-0.473293,5.06737,2.91944
-6.02517,4.31276,3.6028,6.92296,0.300761,0.0286666,0.136215,-0.0784037,-0.0456066,0.145504,-0.087693,-0.200936,0.0322802,1158,908,67.2376,-2.46171,73.8754,-0.60779,5.05431,2.74744
-5.31685,4.3112,3.64273,6.98516,0.315853,-0.0040697,0.134225,-0.079447,-0.047332,0.14424,-0.0894625,-0.208523,0.0292698,1165,908,67.708,-2.56053,74.5412,-0.769585,5.03992,2.69381
-4.59997,4.31059,3.65055,7.0778,0.320569,-0.0526216,0.13342,-0.0804149,-0.0492947,0.144236,-0.0912316,-0.216004,0.0292149,1172,908,68.4276,-2.4841,75.6458,-0.788456,5.15118,2.70847
-3.87687,4.31555,3.63666,7.17393,0.307662,-0.058705,0.133426,-0.0813222,-0.0514623,0.145122,-0.0930177,-0.223467,0.0301445,1179,908,69.2907,-2.3098,76.8264,-0.721349,5.35158,2.67124
-3.15067,4.32624,3.61356,7.26421,0.295577,-0.0427944,0.133604,-0.0821483,-0.053755,0.146256,-0.0947996,-0.231144,0.0297919,1186,908,70.1522,-2.23467,77.9698,-0.719723,5.59531,2.54486
-2.42514,4.33767,3.59544,7.35611,0.289865,-0.0498113,0.133855,-0.0828601,-0.0561027,0.147517,-0.0965225,-0.238875,0.0294962,1193,908,70.9666,-2.1929,79.1428,-0.777071,5.82833,2.39063
-1.69931,4.34518,3.57782,7.45005,0.282982,-0.0625298,0.134458,-0.0834964,-0.0585339,0.149183,-0.0982215,-0.246451,0.0296675,1200,908,71.7838,-2.09711,80.3455,-0.773042,6.06541,2.31336
-0.972806,4.35107,3.5596,7.5605,0.276554,-0.0884266,0.134781,-0.0840872,-0.0611212,0.150693,-0.0999991,-0.254681,0.0281064,1207,908,72.7227,-1.96798,81.734,-0.74122,6.31142,2.27015
-0.244953,4.35866,3.53866,7.66892,0.264296,-0.100653,0.133937,-0.0846613,-0.0639152,0.151254,-0.101978,-0.264574,0.0275457,1214,908,73.6771,-1.80988,83.1064,-0.685975,6.57547,2.20063
0.480114,4.36622,3.53049,7.78179,0.257409,-0.11287,0.131735,-0.0852039,-0.0668008,0.150654,-0.104124,-0.275997,0.0278998,1221,908,74.6725,-1.70983,84.4857,-0.712756,6.79981,2.09735
1.20755,4.37632,3.51581,7.86416,0.263995,-0.119492,0.128413,-0.0856541,-0.0696506,0.14908,-0.106321,-0.288447,0.0295854,1228,908,75.3837,-1.77812,85.5883,-0.886778,7.05645,1.9616
1.93539,4.38438,3.50146,7.92582,0.270329,-0.142274,0.124336,-0.0859067,-0.0724574,0.146889,-0.108459,-0.301745,0.0299068,1235,908,75.8506,-1.79745,86.5034,-1.02225,7.31854,1.86556
2.66053,4.39047,3.49912,7.9722,0.280219,-0.170505,0.119559,-0.0860505,-0.0752772,0.144173,-0.110664,-0.316017,0.0306179,1242,908,76.1554,-1.85646,87.2343,-1.16765,7.54291,1.77646
3.38096,4.39656,3.51619,8.03563,0.277173,-0.246369,0.114079,-0.0859572,-0.0781891,0.141014,-0.112892,-0.331757,0.0305359,1249,908,76.4978,-1.71587,88.1124,-1.17923,7.70297,1.63535
4.10231,4.40209,3.53165,8.13793,0.25974,-0.279692,0.107958,-0.0858373,-0.0811066,0.137422,-0.115302,-0.348459,0.030817,1256,908,77.3293,-1.42224,89.3529,-1.15606,7.87612,1.50987
4.83376,4.41309,3.51252,8.25374,0.236379,-0.248805,0.101146,-0.0854859,-0.0836878,0.133175,-0.117516,-0.365529,0.0326953,1263,908,78.4621,-1.25396,90.8079,-1.07789,8.18645,1.36938
5.56856,4.42416,3.48341,8.34358,0.200093,-0.218181,0.0939008,-0.0849924,-0.0861314,0.128629,-0.11972,-0.383259,0.0335155,1270,908,79.3475,-0.994449,92.047,-0.809771,8.54119,1.25495
6.30327,4.42994,3.45625,8.40637,0.16277,-0.235821,0.0866529,-0.0843503,-0.0885617,0.124252,-0.121949,-0.401488,0.0314507,1277,908,79.8394,-0.574531,93.0525,-0.453093,8.89418,1.24021
7.03215,4.43473,3.45224,8.44338,0.155987,-0.274182,0.0799118,-0.0834881,-0.0909763,0.120488,-0.124065,-0.419534,0.0323722,1284,908,80.0206,-0.423685,93.7427,-0.419859,9.16866,1.18264
7.76261,4.44452,3.44525,8.48028,0.16308,-0.293402,0.0737248,-0.0823863,-0.0932968,0.117312,-0.125974,-0.437056,0.0336834,1291,908,80.2484,-0.420122,94.4369,-0.655181,9.46348,1.03468
8.49426,4.45319,3.43587,8.51682,0.166782,-0.289503,0.0675063,-0.081075,-0.0955863,0.114277,-0.127846,-0.455053,0.0356945,1298,908,80.5379,-0.455709,95.1253,-0.818139,9.77415,0.915424
9.22575,4.46102,3.42906,8.55136,0.166418,-0.287502,0.0609918,-0.0795738,-0.0978882,0.111215,-0.129797,-0.474049,0.0368529,1305,908,80.8042,-0.458417,95.7931,-0.918738,10.0825,0.80614
9.94793,4.46226,3.45637,8.58063,0.169439,-0.387862,0.0544679,-0.0778278,-0.10009,0.108293,-0.131653,-0.493403,0.0346352,1312,908,80.7318,-0.351415,96.3644,-0.882854,10.2694,0.735395
10.6691,4.46447,3.48888,8.59925,0.152825,-0.455938,0.0479496,-0.0757897,-0.102024,0.105398,-0.133238,-0.512833,0.0320576,1319,908,80.6548,-0.100394,96.7923,-0.722839,10.4447,0.631728
11.3883,4.46826,3.53028,8.62557,0.130252,-0.489324,0.0412518,-0.0735222,-0.103687,0.102373,-0.134643,-0.532648,0.0284222,1326,908,80.7517,0.179337,97.2476,-0.621131,10.5951,0.473217
