 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.0481,8.23196,2.93156,0.775215,0.168878,-0.167171,0.0281039,-0.0105157,-0.0028172,0.0283083,-0.0107202,-0.0724362,0.0154506,759,866,7.4876,-1.36377,20.7652,8.00663,12.9021,9.50837
-45.3458,8.24457,2.89222,0.797138,0.171234,-0.163472,0.0281392,-0.0106018,-0.00299121,0.0283688,-0.0108314,-0.0766052,0.0152099,766,866,7.70693,-1.39302,20.8554,7.85749,12.7856,9.38603
-44.6468,8.25255,2.87367,0.816566,0.169127,-0.160186,0.0281645,-0.0106638,-0.00313225,0.0284156,-0.0109149,-0.07998,0.0144353,773,866,7.90134,-1.3858,20.8531,7.79563,12.6003,9.29738
-43.9475,8.26029,2.85649,0.835243,0.16482,-0.163408,0.0281753,-0.0106995,-0.00325202,0.0284455,-0.0109697,-0.0828858,0.0143506,780,866,8.07685,-1.34674,20.857,7.76517,12.4169,9.20976
-43.2477,8.2679,2.8384,0.853607,0.161048,-0.166244,0.0282807,-0.0107367,-0.00334785,0.0285658,-0.0110219,-0.0849764,0.0144711,787,866,8.24939,-1.2989,20.8672,7.71946,12.2433,9.12784
-42.5502,8.27434,2.83553,0.871749,0.161559,-0.169241,0.0283872,-0.010734,-0.00346045,0.0286909,-0.0110378,-0.0875488,0.0148331,794,866,8.41858,-1.27973,20.8285,7.59691,12.0218,9.02568
-41.8587,8.27588,2.86816,0.888663,0.167392,-0.179451,0.0285428,-0.0107106,-0.00360707,0.0288715,-0.0110393,-0.0908777,0.014672,801,866,8.5619,-1.32117,20.6712,7.44655,11.6786,8.91996
-41.1673,8.27821,2.90282,0.906363,0.175247,-0.189451,0.0288096,-0.0106891,-0.00376291,0.0291649,-0.0110444,-0.0941381,0.0144008,808,866,8.71275,-1.39174,20.5209,7.26321,11.3349,8.79259
-40.4723,8.28234,2.91937,0.927192,0.181023,-0.194143,0.0291764,-0.0106819,-0.00392745,0.0295597,-0.0110652,-0.0972887,0.0139082,815,866,8.90428,-1.44978,20.4628,7.11015,11.0632,8.68162
-39.7715,8.29178,2.90676,0.950473,0.18232,-0.191795,0.0296109,-0.0106852,-0.00407455,0.0300187,-0.011093,-0.0997699,0.0143029,822,866,9.13331,-1.47889,20.5276,6.97514,10.9041,8.54816
-39.0694,8.30237,2.88952,0.969982,0.182136,-0.189057,0.0300903,-0.0106853,-0.00421893,0.0305222,-0.0111172,-0.102027,0.0148014,829,866,9.32508,-1.4687,20.5783,6.81878,10.7689,8.4052
-38.367,8.31423,2.87355,0.989311,0.1797,-0.181574,0.0306063,-0.0106744,-0.00440823,0.0310718,-0.0111399,-0.105206,0.0159546,836,866,9.52431,-1.45495,20.6215,6.66134,10.6363,8.23308
-37.666,8.32384,2.86696,1.00947,0.178969,-0.179914,0.031153,-0.0106536,-0.00464861,0.0316636,-0.0111643,-0.109413,0.0172569,843,866,9.72057,-1.43906,20.6561,6.50282,10.4762,8.07964
-36.9662,8.32955,2.86824,1.03075,0.179362,-0.177614,0.031686,-0.0106371,-0.00492243,0.0322509,-0.011202,-0.114274,0.017561,850,866,9.92892,-1.43721,20.6784,6.39039,10.2933,7.9824
-36.2685,8.32943,2.88243,1.05317,0.180074,-0.181048,0.0321367,-0.0106344,-0.00519971,0.0327598,-0.0112574,-0.119257,0.0168849,857,866,10.1377,-1.42937,20.6807,6.36239,10.0691,7.96567
-35.5712,8.32915,2.90033,1.07693,0.179281,-0.178684,0.0324646,-0.010648,-0.00545984,0.0331453,-0.0113287,-0.124033,0.0153801,864,866,10.371,-1.41943,20.6794,6.33833,9.83813,7.94142
-34.8733,8.33228,2.91718,1.1,0.180059,-0.172767,0.0326672,-0.0106867,-0.00570752,0.033406,-0.0114255,-0.128728,0.0150629,871,866,10.604,-1.44409,20.6778,6.24262,9.6188,7.85187
-34.1765,8.33617,2.94183,1.12238,0.184117,-0.178799,0.0327986,-0.0107492,-0.00597165,0.0336026,-0.0115533,-0.133838,0.0145693,878,866,10.8061,-1.48708,20.6693,6.09653,9.37845,7.72467
-33.4807,8.34072,2.97347,1.1444,0.188119,-0.185629,0.0328845,-0.0108442,-0.00624708,0.0337595,-0.0117192,-0.139152,0.0145457,885,866,11.0026,-1.52136,20.6404,5.91178,9.11987,7.56428
-32.7825,8.34737,2.99482,1.16686,0.188746,-0.190492,0.0328662,-0.0109635,-0.00652658,0.0338174,-0.0119147,-0.144726,0.0150523,892,866,11.2074,-1.52073,20.6562,5.74125,8.90574,7.39164
-32.0811,8.35464,3.00189,1.19158,0.185008,-0.191289,0.0327058,-0.0110983,-0.00680192,0.0337377,-0.0121302,-0.150559,0.0163369,899,866,11.443,-1.4806,20.745,5.63555,8.74999,7.24803
-31.3786,8.36096,3.00517,1.21592,0.182967,-0.191487,0.0324136,-0.0112311,-0.0070609,0.0335275,-0.012345,-0.156466,0.0168174,906,866,11.6751,-1.45813,20.8494,5.54236,8.61438,7.13472
-30.6749,8.36704,3.00491,1.23865,0.181179,-0.194713,0.0320547,-0.0113358,-0.00730379,0.0332511,-0.0125323,-0.162368,0.0168026,913,866,11.8847,-1.43845,20.9627,5.47114,8.49832,7.03689
-29.9721,8.37135,3.01052,1.26051,0.180864,-0.193592,0.0317157,-0.0114007,-0.00750764,0.0329855,-0.0126706,-0.167558,0.016017,920,866,12.0941,-1.4357,21.0462,5.39388,8.36736,6.95796
-29.2698,8.37466,3.02027,1.28236,0.178933,-0.190812,0.0313949,-0.0114165,-0.00768162,0.0327315,-0.0127531,-0.172272,0.0151669,927,866,12.3069,-1.42035,21.1185,5.33958,8.22801,6.88724
-28.5644,8.38241,3.01803,1.30357,0.17549,-0.192413,0.0310876,-0.0113908,-0.00782285,0.0324824,-0.0127857,-0.176451,0.0147148,934,866,12.5041,-1.38127,21.2427,5.25008,8.14028,6.76239
-27.8585,8.39162,3.01513,1.32386,0.174248,-0.197989,0.0308247,-0.0113327,-0.00791505,0.0322618,-0.0127698,-0.179604,0.0141842,941,866,12.6828,-1.33784,21.374,5.09626,8.06234,6.61037
-27.1515,8.40246,3.00979,1.34359,0.174081,-0.203875,0.0306446,-0.0112344,-0.00797984,0.0321136,-0.0127034,-0.18205,0.013446,948,866,12.8548,-1.31069,21.5167,4.91294,8.00067,6.43291
-26.4456,8.40938,3.01084,1.36276,0.174445,-0.20744,0.030579,-0.0110798,-0.008051,0.0320808,-0.0125816,-0.184416,0.0134019,955,866,13.0258,-1.29907,21.6332,4.78851,7.92155,6.31589
-25.7404,8.41175,3.017,1.38264,0.172705,-0.206763,0.0306279,-0.010881,-0.00813473,0.0321652,-0.0124183,-0.186774,0.0128697,962,866,13.2131,-1.27986,21.7371,4.76329,7.82934,6.2759
-25.0336,8.41571,3.01764,1.40406,0.171076,-0.204696,0.0307867,-0.0106473,-0.00823434,0.0323632,-0.0122238,-0.18916,0.0126453,969,866,13.4182,-1.2633,21.8815,4.71888,7.76456,6.2202
-24.3242,8.42195,3.00847,1.42638,0.172338,-0.196213,0.0310078,-0.0103931,-0.00836496,0.0326341,-0.0120193,-0.192016,0.0120896,976,866,13.6447,-1.27767,22.0688,4.61238,7.74298,6.14705
-23.6123,8.43266,2.99097,1.44583,0.175082,-0.184285,0.0312105,-0.0101359,-0.00851809,0.0328966,-0.011822,-0.195419,0.0119648,983,866,13.8498,-1.32055,22.2619,4.43019,7.76013,6.00879
-22.8989,8.44535,2.96852,1.46597,0.176705,-0.175887,0.03135,-0.00989651,-0.00866766,0.0330975,-0.0116439,-0.198935,0.0120454,990,866,14.0542,-1.35598,22.4928,4.24787,7.80294,5.84531
-22.1867,8.45606,2.95385,1.48849,0.177399,-0.168574,0.0314481,-0.00969792,-0.00878944,0.033247,-0.0114968,-0.20188,0.0123409,997,866,14.28,-1.38486,22.7272,4.0985,7.82394,5.69963
-21.4748,8.46516,2.94246,1.51527,0.176572,-0.161091,0.0314903,-0.00954258,-0.00886842,0.033325,-0.0113773,-0.204002,0.0127905,1004,866,14.5485,-1.39484,22.998,3.98283,7.83952,5.57683
-20.763,8.47422,2.93348,1.53972,0.176026,-0.149443,0.0313886,-0.00942945,-0.00890128,0.0332453,-0.0112861,-0.205636,0.013144,1011,866,14.8029,-1.40959,23.2388,3.84869,7.85342,5.44837
-20.0517,8.48306,2.92955,1.56067,0.176672,-0.138022,0.0310969,-0.00936778,-0.00889209,0.0329647,-0.0112356,-0.207043,0.0132355,1018,866,15.0222,-1.4263,23.4346,3.68322,7.85594,5.3099
-19.3394,8.49062,2.92259,1.58331,0.177862,-0.127521,0.0306211,-0.00935793,-0.00886801,0.0324999,-0.0112367,-0.208773,0.0113234,1025,866,15.2558,-1.43987,23.6665,3.54111,7.87609,5.20616
-18.6276,8.49625,2.91976,1.60438,0.177737,-0.122884,0.0300388,-0.00940583,-0.00881987,0.0319211,-0.0112881,-0.210262,0.0103552,1032,866,15.4611,-1.43104,23.8827,3.44618,7.88761,5.12928
-17.9169,8.50066,2.92382,1.62401,0.180527,-0.128419,0.0294385,-0.00949834,-0.00872757,0.0313052,-0.0113651,-0.210717,0.0103882,1039,866,15.6286,-1.43271,24.0808,3.33771,7.88078,5.05729
-17.2064,8.50572,2.9307,1.64246,0.186476,-0.13829,0.0288958,-0.0096267,-0.00863095,0.0307412,-0.0114721,-0.210636,0.0105547,1046,866,15.7736,-1.46833,24.2706,3.19238,7.87093,4.96463
-16.495,8.51247,2.93587,1.66423,0.192438,-0.142389,0.0284817,-0.00980231,-0.00856325,0.0303098,-0.0116304,-0.210325,0.0118913,1053,866,15.9639,-1.52332,24.4994,3.02118,7.87491,4.84313
-15.7847,8.51995,2.94818,1.6874,0.195366,-0.149322,0.0282694,-0.0100515,-0.00854389,0.030088,-0.0118701,-0.209725,0.0130925,1060,866,16.1619,-1.55237,24.7268,2.85786,7.86029,4.68701
-15.0735,8.52691,2.95813,1.70823,0.196931,-0.151205,0.0282938,-0.010369,-0.00857907,0.030112,-0.0121872,-0.208838,0.0130069,1067,866,16.3482,-1.56797,24.9395,2.71105,7.86108,4.5484
-14.3565,8.53683,2.94555,1.72614,0.198923,-0.151712,0.0285509,-0.0107564,-0.00864189,0.0303669,-0.0125724,-0.207132,0.0122207,1074,866,16.5081,-1.58528,25.2113,2.55933,7.95206,4.41554
-13.6384,8.54682,2.93033,1.73981,0.20041,-0.143295,0.0290698,-0.0112041,-0.00872187,0.0308775,-0.0130118,-0.204367,0.0104774,1081,866,16.6471,-1.61439,25.4465,2.41067,8.05985,4.28951
-12.9188,8.55643,2.91128,1.75556,0.203866,-0.137799,0.0298014,-0.0117068,-0.00883733,0.0316045,-0.01351,-0.201279,0.00985437,1088,866,16.799,-1.65818,25.7273,2.26473,8.18861,4.18209
-12.2006,8.56542,2.90027,1.7772,0.208242,-0.142608,0.0305523,-0.0122274,-0.00901393,0.032374,-0.0140491,-0.199414,0.0107277,1095,866,16.9838,-1.6937,26.0573,2.11144,8.29502,4.06425
-11.4818,8.57375,2.88872,1.80205,0.211508,-0.14411,0.0311556,-0.0127524,-0.00921447,0.0330109,-0.0146077,-0.198694,0.0109755,1102,866,17.2076,-1.71785,26.4237,1.97462,8.41037,3.96151
-10.7616,8.58309,2.87353,1.82873,0.214722,-0.145153,0.0316253,-0.0132892,-0.00938894,0.033509,-0.0151729,-0.197998,0.0114029,1109,866,17.4498,-1.7456,26.8284,1.83187,8.54654,3.84941
-10.04,8.59393,2.85494,1.85509,0.218266,-0.142099,0.0320151,-0.0138448,-0.00952154,0.0339134,-0.0157431,-0.196789,0.0108706,1116,866,17.6981,-1.78292,27.2451,1.66075,8.70285,3.71745
-9.32465,8.59997,2.86378,1.87902,0.223789,-0.14774,0.0322855,-0.0144021,-0.00963839,0.034197,-0.0163136,-0.195784,0.0111481,1123,866,17.9018,-1.82308,27.5549,1.49494,8.76455,3.60268
-8.60941,8.60579,2.87488,1.90497,0.229849,-0.150118,0.032395,-0.0149347,-0.00976648,0.0343311,-0.0168708,-0.195703,0.0114954,1130,866,18.1324,-1.86756,27.8795,1.31189,8.82504,3.48621
-7.892,8.61141,2.87907,1.93049,0.236712,-0.155065,0.0323346,-0.0154124,-0.00993134,0.034318,-0.0173957,-0.197111,0.0118571,1137,866,18.3517,-1.91198,28.2353,1.14407,8.91788,3.39357
-7.16526,8.62346,2.8484,1.95406,0.242058,-0.149341,0.0321055,-0.015838,-0.0101537,0.0341672,-0.0178998,-0.200329,0.0129075,1144,866,18.5769,-1.97399,28.6948,0.966477,9.14766,3.2736
-6.44382,8.63257,2.84097,1.96916,0.247722,-0.148841,0.0317284,-0.0162109,-0.0104032,0.0338886,-0.0183712,-0.204741,0.0125946,1151,866,18.7076,-2.03997,28.999,0.792982,9.2987,3.14558
-5.73025,8.63644,2.86633,1.98163,0.253252,-0.152456,0.0313133,-0.0165057,-0.0106852,0.0335923,-0.0187847,-0.210137,0.0122809,1158,866,18.8036,-2.09786,29.1684,0.635916,9.33512,3.02814
-5.01491,8.64021,2.88635,2.00011,0.260421,-0.157427,0.030967,-0.0167011,-0.0110233,0.0333927,-0.0191268,-0.216602,0.0121958,1165,866,18.9534,-2.16191,29.4252,0.474157,9.39822,2.9281
-4.29257,8.65001,2.88135,2.02099,0.269095,-0.159232,0.0306989,-0.0168168,-0.0114234,0.0333026,-0.0194204,-0.224096,0.0118897,1172,866,19.1327,-2.24362,29.8025,0.244085,9.56229,2.78045
-3.56657,8.6608,2.86421,2.04494,0.277566,-0.155425,0.0304983,-0.0168793,-0.0118471,0.0332956,-0.0196766,-0.231869,0.0115684,1179,866,19.3549,-2.33145,30.2558,0.0238061,9.77845,2.64817
-2.8371,8.6712,2.83571,2.07203,0.285573,-0.156661,0.0303606,-0.0169308,-0.0122254,0.0333341,-0.0199042,-0.238586,0.0107477,1186,866,19.5942,-2.41074,30.794,-0.140603,10.0434,2.55636
-2.10522,8.6835,2.8004,2.0978,0.29292,-0.155623,0.030303,-0.0169954,-0.0125505,0.033427,-0.0201193,-0.24395,0.0112551,1193,866,19.8257,-2.47882,31.3494,-0.327372,10.3414,2.44688
-1.37104,8.69677,2.75879,2.12142,0.30108,-0.158299,0.0303355,-0.0171064,-0.0128585,0.0335965,-0.0203674,-0.248368,0.0117976,1200,866,20.026,-2.53058,31.918,-0.536932,10.6702,2.33627
-0.63757,8.71027,2.72239,2.13889,0.308248,-0.159267,0.0303532,-0.0172664,-0.0131984,0.0337666,-0.0206798,-0.253079,0.0128256,1207,866,20.1714,-2.58626,32.4122,-0.746924,10.9874,2.20686
0.0952374,8.7224,2.69073,2.15822,0.31153,-0.154741,0.0302455,-0.0174592,-0.0135517,0.0338264,-0.0210401,-0.258335,0.0127671,1214,866,20.3497,-2.61656,32.9086,-0.907437,11.294,2.09106
0.828678,8.73471,2.65905,2.17805,0.316322,-0.151354,0.0300388,-0.0176698,-0.0138873,0.0337868,-0.0214178,-0.263604,0.0125408,1221,866,20.5294,-2.66819,33.419,-1.0761,11.6082,1.97228
1.55725,8.74416,2.64769,2.19722,0.324447,-0.147053,0.0298038,-0.0178977,-0.0141826,0.0337021,-0.0217959,-0.268235,0.0132791,1228,866,20.7047,-2.75516,33.855,-1.27927,11.8542,1.85234
2.28062,8.75079,2.65759,2.21801,0.33492,-0.146012,0.029575,-0.0181423,-0.014462,0.0336159,-0.0221832,-0.272466,0.0142936,1235,866,20.8871,-2.86074,34.2399,-1.50565,12.0285,1.72777
3.00153,8.75488,2.67823,2.24125,0.34531,-0.151486,0.0293096,-0.0183796,-0.0148031,0.0335309,-0.022601,-0.277792,0.0146281,1242,866,21.0761,-2.95809,34.6225,-1.70025,12.1696,1.62296
3.72637,8.76162,2.68637,2.26421,0.353704,-0.152239,0.0289082,-0.0185745,-0.0152522,0.0333853,-0.0230516,-0.285518,0.014045,1249,866,21.2744,-3.03926,35.0515,-1.90121,12.365,1.50173
4.45887,8.77232,2.66869,2.28583,0.362606,-0.15172,0.0283084,-0.0187103,-0.0158005,0.0331247,-0.0235267,-0.295875,0.0129104,1256,866,21.4614,-3.12543,35.5686,-2.11468,12.6641,1.37637
5.19295,8.78361,2.64749,2.30432,0.368245,-0.140536,0.0275012,-0.0187991,-0.0163997,0.0327215,-0.0240193,-0.308172,0.0126986,1263,866,21.6471,-3.18916,36.0648,-2.3179,12.9838,1.24975
5.92694,8.79478,2.6288,2.32422,0.373788,-0.133554,0.0265033,-0.0188289,-0.0170475,0.0321986,-0.0245243,-0.322427,0.0132835,1270,866,21.8352,-3.25533,36.5776,-2.50922,13.3016,1.11855
6.66012,8.80429,2.61503,2.34372,0.380484,-0.136139,0.0253652,-0.0187715,-0.0177376,0.03161,-0.0250163,-0.338513,0.0135263,1277,866,21.9934,-3.30967,37.084,-2.68878,13.6081,1.00652
7.39149,8.81339,2.60986,2.36371,0.391675,-0.150499,0.0240851,-0.0186302,-0.0184735,0.0309661,-0.0255112,-0.356558,0.0133789,1284,866,22.1232,-3.3981,37.5818,-2.90537,13.8903,0.878481
8.12293,8.82181,2.60638,2.38475,0.402145,-0.159174,0.0226333,-0.0184294,-0.0192422,0.0302409,-0.0260369,-0.376499,0.0132299,1291,866,22.2781,-3.48728,38.0858,-3.11447,14.1734,0.759079
8.85492,8.83038,2.60301,2.40564,0.405937,-0.155455,0.0210324,-0.0181981,-0.0199936,0.0294262,-0.0265918,-0.397475,0.0129804,1298,866,22.4665,-3.53109,38.5843,-3.27523,14.4636,0.636915
9.58512,8.83714,2.60776,2.42035,0.400734,-0.14952,0.0193823,-0.0179397,-0.0206709,0.0285694,-0.0271269,-0.418227,0.0119385,1305,866,22.6047,-3.4849,38.996,-3.34245,14.7306,0.527593
10.3166,8.84332,2.60973,2.42943,0.397997,-0.149739,0.0177991,-0.0176516,-0.0212436,0.027741,-0.0275935,-0.437718,0.011956,1312,866,22.6713,-3.4478,39.3742,-3.4122,15.0151,0.437992
11.0497,8.85015,2.60841,2.43827,0.40195,-0.151793,0.0162901,-0.0173482,-0.0217264,0.0269468,-0.0280049,-0.456014,0.0123364,1319,866,22.7282,-3.46431,39.7716,-3.55817,15.3194,0.345149
11.782,8.8582,2.6118,2.44769,0.411476,-0.155242,0.0147516,-0.0170524,-0.0221348,0.0261044,-0.0284052,-0.473909,0.0133578,1326,866,22.7852,-3.54368,40.1668,-3.78434,15.6142,0.215152
12.5166,8.86691,2.60899,2.45864,0.417593,-0.158718,0.0131248,-0.016755,-0.0224968,0.0251906,-0.0288208,-0.49229,0.0152108,1333,866,22.857,-3.58311,40.6073,-3.97774,15.9396,0.0902842
13.2489,8.87379,2.6161,2.46958,0.420485,-0.153939,0.011457,-0.0164336,-0.0228238,0.0242586,-0.0292352,-0.511164,0.0160149,1340,866,22.953,-3.6081,41.0117,-4.1379,16.2352,-0.0267548
13.982,8.87856,2.62231,2.47651,0.422094,-0.147365,0.00980361,-0.0160835,-0.023108,0.0233462,-0.0296261,-0.530104,0.0159062,1347,866,23.0161,-3.62983,41.3848,-4.23695,16.5408,-0.0992731
14.714,8.88319,2.63391,2.4789,0.423848,-0.138925,0.00818149,-0.0157101,-0.0233593,0.0224722,-0.0300009,-0.549037,0.0159785,1354,866,23.0419,-3.66568,41.6993,-4.34261,16.8339,-0.183988
15.4482,8.89089,2.64012,2.48192,0.430009,-0.127672,0.00655825,-0.0153168,-0.0236251,0.0216549,-0.0304134,-0.568608,0.0144564,1361,866,23.0801,-3.7638,42.0467,-4.52567,17.1555,-0.313539
16.1882,8.90127,2.62924,2.48512,0.438259,-0.113509,0.00487177,-0.0148776,-0.0239213,0.0208764,-0.0308822,-0.589652,0.0138093,1368,866,23.127,-3.87025,42.4652,-4.7529,17.5488,-0.446637
16.9307,8.91196,2.6119,2.48763,0.446958,-0.104227,0.00311747,-0.0143992,-0.0241872,0.0200832,-0.0313649,-0.611688,0.0134759,1375,866,23.1532,-3.97235,42.9117,-4.96693,17.9736,-0.567291
17.6732,8.92323,2.5969,2.48671,0.450921,-0.0884096,0.00136704,-0.0138899,-0.0243877,0.0192916,-0.0318144,-0.633819,0.0132453,1382,866,23.1671,-4.02213,43.3185,-5.17604,18.3976,-0.705466
18.4155,8.93453,2.58452,2.48174,0.454403,-0.0721638,-0.00030171,-0.0133482,-0.0244947,0.0185234,-0.0321734,-0.655262,0.0128569,1389,866,23.1445,-4.06052,43.6828,-5.39607,18.8195,-0.851321
19.1604,8.94706,2.56575,2.4773,0.453953,-0.0473488,-0.00183237,-0.0127745,-0.0245187,0.0178182,-0.0324251,-0.675627,0.0127071,1396,866,23.1531,-4.07738,44.0786,-5.59021,19.2731,-1.00285
19.9108,8.96041,2.53106,2.4755,0.451778,-0.0227587,-0.00326318,-0.0121768,-0.0244984,0.0171805,-0.0326205,-0.695421,0.0129158,1403,866,23.1864,-4.08736,44.5676,-5.72698,19.7935,-1.12498
20.6627,8.97384,2.49372,2.47353,0.451612,0.00579319,-0.00472437,-0.0115765,-0.0244876,0.0165757,-0.0328766,-0.715894,0.013568,1410,866,23.2294,-4.12979,45.0706,-5.87571,20.3314,-1.2406
21.4161,8.98701,2.45405,2.473,0.45643,0.0318104,-0.00626111,-0.0109752,-0.0244867,0.0159817,-0.0332181,-0.737417,0.0140884,1417,866,23.2777,-4.22071,45.6065,-6.05486,20.8855,-1.34432
22.1649,8.99782,2.43111,2.47215,0.469294,0.0617816,-0.00782946,-0.0103721,-0.0244574,0.0153896,-0.0335912,-0.759431,0.0145194,1424,866,23.3333,-4.3899,46.0836,-6.32643,21.3843,-1.44893
22.9085,9.00656,2.42715,2.46738,0.482991,0.0892578,-0.00939681,-0.00977635,-0.0243912,0.0148054,-0.0339786,-0.781508,0.013661,1431,866,23.3459,-4.55477,46.4608,-6.62488,21.8197,-1.56648
23.6486,9.01311,2.43631,2.46302,0.498753,0.109057,-0.0110044,-0.00920828,-0.0243345,0.0142447,-0.0344574,-0.803842,0.0125443,1438,866,23.3402,-4.73255,46.806,-6.92344,22.2132,-1.67807
24.3852,9.01717,2.4581,2.45671,0.511938,0.125801,-0.0126809,-0.00867792,-0.0243606,0.0137633,-0.0351221,-0.826386,0.012812,1445,866,23.3089,-4.87992,47.094,-7.18007,22.5666,-1.77648
25.1246,9.02214,2.47288,2.44997,0.522633,0.145836,-0.0144218,-0.00818572,-0.02447,0.0133641,-0.0359716,-0.848768,0.0136338,1452,866,23.2844,-5.01321,47.4098,-7.40875,22.9538,-1.87246
25.8628,9.02669,2.49324,2.43113,0.526662,0.184205,-0.016195,-0.00772446,-0.0246595,0.0130608,-0.0369803,-0.870443,0.0147637,1459,866,23.2043,-5.1138,47.5822,-7.59955,23.3278,-1.97581
26.6055,9.03516,2.50162,2.40415,0.516226,0.219382,-0.0179192,-0.00729179,-0.0249519,0.0129059,-0.038117,-0.89031,0.0145021,1466,866,23.0432,-5.06368,47.728,-7.68965,23.7553,-2.12123
27.3493,9.04502,2.50837,2.3743,0.508463,0.246634,-0.0195523,-0.00690244,-0.0253565,0.0129061,-0.0393608,-0.907624,0.0145384,1473,866,22.8318,-5.0386,47.8642,-7.80737,24.1971,-2.28906
28.0949,9.05507,2.51166,2.35943,0.510477,0.24792,-0.0211019,-0.00655438,-0.0258139,0.012991,-0.0406472,-0.922726,0.0135855,1480,866,22.6794,-5.05535,48.184,-7.99361,24.6594,-2.45035
28.8381,9.06076,2.52394,2.34644,0.521513,0.256693,-0.0226265,-0.00624635,-0.0262348,0.013047,-0.0419199,-0.936697,0.0144653,1487,866,22.5652,-5.18911,48.4924,-8.20218,25.0942,-2.5516
29.5805,9.06713,2.54025,2.33017,0.52869,0.285293,-0.0241118,-0.00591961,-0.0265686,0.0130668,-0.0430982,-0.950326,0.0165434,1494,866,22.4827,-5.31278,48.7521,-8.42621,25.5221,-2.67733
30.3226,9.07381,2.55954,2.31402,0.524767,0.33163,-0.0254495,-0.00554615,-0.0267353,0.0130296,-0.0440252,-0.963568,0.0173908,1501,866,22.4602,-5.35919,49.0026,-8.57414,25.9465,-2.81718
31.0632,9.08189,2.58572,2.29457,0.518874,0.362207,-0.0265342,-0.00512863,-0.0266302,0.0128691,-0.0445319,-0.976471,0.0177004,1508,866,22.3606,-5.35477,49.2105,-8.73556,26.3536,-3.0032
31.8098,9.09029,2.59492,2.27411,0.514486,0.381564,-0.0273121,-0.00469395,-0.0262679,0.0125959,-0.044602,-0.98867,0.01683,1515,866,22.2165,-5.33072,49.4838,-8.87164,26.8315,-3.14741
32.5543,9.0954,2.61217,2.24941,0.504193,0.405621,-0.0278713,-0.00425806,-0.0257864,0.0122961,-0.0444255,-1.00009,0.016245,1522,866,22.0504,-5.24812,49.6897,-8.92203,27.2859,-3.2497
33.2993,9.0999,2.62944,2.22292,0.490187,0.428582,-0.0283642,-0.00382894,-0.025261,0.0119857,-0.0441789,-1.01144,0.0154468,1529,866,21.8663,-5.12509,49.8857,-8.92479,27.7477,-3.33996
34.0443,9.10523,2.64866,2.19758,0.477986,0.44475,-0.0288352,-0.00338299,-0.0247013,0.0116778,-0.043896,-1.02326,0.0149199,1536,866,21.6722,-5.01946,50.0973,-8.94773,28.2102,-3.45157
34.7872,9.11096,2.67613,2.16997,0.47791,0.455025,-0.0292761,-0.00294926,-0.0241094,0.0113562,-0.0435816,-1.03528,0.0150082,1543,866,21.4359,-5.05862,50.2663,-9.07936,28.6498,-3.59393
35.5307,9.11534,2.70325,2.14379,0.481252,0.471271,-0.0297342,-0.00255524,-0.0235294,0.0110271,-0.0433165,-1.04727,0.015342,1550,866,21.2309,-5.12666,50.4561,-9.23841,29.0978,-3.70871
36.273,9.11743,2.73545,2.12189,0.486729,0.490798,-0.0302008,-0.00220803,-0.0230211,0.0107376,-0.0431464,-1.05853,0.0151815,1557,866,21.0761,-5.21183,50.6761,-9.40093,29.5337,-3.79317
37.0142,9.11666,2.77219,2.10751,0.493499,0.504146,-0.0306206,-0.0019017,-0.0225757,0.0104943,-0.0430167,-1.06865,0.0151103,1564,866,20.9716,-5.26632,50.9636,-9.55739,29.9591,-3.83435
37.7496,9.11465,2.82742,2.09227,0.490911,0.513857,-0.0309975,-0.00162434,-0.0221889,0.0102982,-0.04292,-1.07774,0.0163109,1571,866,20.852,-5.22449,51.1825,-9.64429,30.3228,-3.90352
38.484,9.11264,2.88723,2.07061,0.475581,0.533216,-0.0314116,-0.00138219,-0.0219169,0.0101698,-0.0429636,-1.08572,0.0164324,1578,866,20.7086,-5.07924,51.325,-9.62491,30.677,-3.98522
39.2235,9.11235,2.93349,2.04516,0.458501,0.540431,-0.0318975,-0.00116439,-0.0218024,0.0101426,-0.0432045,-1.09237,0.0167716,1585,866,20.4925,-4.9292,51.4917,-9.537,31.0901,-4.06189
39.9702,9.11706,2.96135,2.01886,0.445734,0.550425,-0.0323706,-0.000970535,-0.0217421,0.0101475,-0.0434887,-1.0981,0.0175613,1592,866,20.2758,-4.83903,51.7271,-9.52672,31.5816,-4.18332
40.7179,9.12317,2.9878,1.98881,0.435156,0.561243,-0.0327166,-0.000801967,-0.0215455,0.010052,-0.0435706,-1.10414,0.0185641,1599,866,20.0268,-4.77103,51.9382,-9.56273,32.0866,-4.32751
41.471,9.13164,3.00087,1.95444,0.418443,0.565527,-0.0329086,-0.000624406,-0.0211308,0.00982445,-0.0433575,-1.11157,0.0177225,1606,866,19.7194,-4.65176,52.1658,-9.51899,32.6504,-4.47926
42.2288,9.1433,3.00262,1.92391,0.4013,0.552783,-0.0330089,-0.000420558,-0.0205953,0.00954676,-0.0429762,-1.12006,0.0174774,1613,866,19.3923,-4.49142,52.4867,-9.48813,33.2655,-4.66063
