 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.49426,4.45319,3.43587,0.0232211,-0.00419416,0.0127561,6.03567e-05,-5.65675e-05,1.66042e-05,6.26689e-05,-5.88797e-05,0.138365,0.009091,1298,908,0.258448,0.0384283,9.99402,0.92677,9.77415,0.915424
9.22575,4.46102,3.42906,0.0227163,-0.00385909,0.0114787,2.51801e-05,-2.99063e-05,-6.75449e-07,2.51884e-05,-2.99146e-05,-0.0122592,0.00903951,1305,908,0.250078,0.0306838,10.2988,0.821948,10.0825,0.80614
9.94793,4.46226,3.45637,0.0231702,-0.00296829,0.00894624,-2.42081e-06,-1.65983e-05,-5.93151e-06,-2.66559e-07,-1.87526e-05,-0.348375,0.00913362,1312,908,0.24737,0.0117309,10.4927,0.759255,10.2694,0.735395
10.6691,4.46447,3.48888,0.0234891,-0.00226357,0.0048119,-7.26229e-06,-1.44709e-05,-8.18692e-08,-7.26136e-06,-1.44718e-05,-0.0113552,0.00931805,1319,908,0.238929,0.00344748,10.6752,0.661026,10.4447,0.631728
11.3883,4.46826,3.53028,0.0234703,-0.00227273,0.0029212,9.6879e-07,-1.61089e-05,1.34584e-06,1.0742e-06,-1.62143e-05,0.078164,0.00900734,1326,908,0.233475,0.00499357,10.8271,0.506223,10.5951,0.473217
12.1157,4.47366,3.54504,0.0228767,-0.00258015,0.00348342,-3.89829e-08,-1.60336e-05,-1.22734e-05,6.61274e-06,-2.26853e-05,-0.49665,0.00865311,1333,908,0.229251,0.015055,11.0779,0.38248,10.8522,0.354931
12.848,4.47867,3.54442,0.0228896,-0.00343594,0.00737478,-3.93777e-06,-1.62343e-05,-2.62217e-05,1.68468e-05,-3.70189e-05,-0.670242,0.00824835,1340,908,0.240215,0.0266722,11.3964,0.30831,11.1737,0.285834
13.5837,4.48455,3.53397,0.0237627,-0.00412121,0.0106016,3.03794e-06,-1.65917e-05,-2.4287e-05,1.94183e-05,-3.29721e-05,-0.593372,0.00818015,1347,908,0.257601,0.0353074,11.7684,0.245145,11.5396,0.226325
14.3168,4.49007,3.53481,0.0247554,-0.00366671,0.00837957,2.04825e-05,-2.00091e-05,-2.64758e-06,2.06549e-05,-2.01815e-05,-0.0650168,0.00825701,1354,908,0.260695,0.0332803,12.1116,0.161574,11.8709,0.143701
15.0479,4.49497,3.54434,0.0246527,-0.00291428,0.0043639,3.15774e-05,-1.92154e-05,2.89187e-05,4.46683e-05,-3.23062e-05,0.425078,0.00838719,1361,908,0.24819,0.0261621,12.4203,0.0710405,12.1772,0.0502285
15.7748,4.49778,3.56934,0.0242871,-0.00264251,0.00503169,3.45021e-05,-1.35173e-05,6.06974e-05,7.5766e-05,-5.47812e-05,0.59706,0.00838705,1368,908,0.246439,0.0159024,12.6718,-0.0197747,12.4327,-0.043589
16.5047,4.50325,3.58681,0.0240209,-0.0032152,0.00884936,4.42031e-05,-9.37907e-07,8.93394e-05,0.000113779,-7.05138e-05,0.661668,0.0080173,1375,908,0.254815,0.00894797,12.9584,-0.137334,12.7246,-0.169086
17.2394,4.51286,3.58999,0.0236026,-0.00457523,0.0145023,6.62313e-05,1.51843e-05,0.000112864,0.000156422,-7.50062e-05,0.674197,0.00834547,1382,908,0.267204,0.0179024,13.3043,-0.303214,13.0788,-0.337738
17.9809,4.52082,3.57242,0.0226714,-0.00545416,0.0176099,8.79722e-05,3.26235e-05,0.000138992,0.000202018,-8.14227e-05,0.68713,0.00878517,1389,908,0.267412,0.0297938,13.7313,-0.385958,13.5171,-0.417712
18.7287,4.52959,3.53592,0.0225431,-0.00532388,0.0165411,9.96002e-05,4.72504e-05,0.000165823,0.000241302,-9.44511e-05,0.70712,0.00907753,1396,908,0.263044,0.039985,14.2476,-0.440504,14.0338,-0.462456
19.4735,4.53518,3.51161,0.0237135,-0.00367248,0.00795775,0.0001081,5.61681e-05,0.000188645,0.000272558,-0.000108289,0.717005,0.0088994,1403,908,0.249012,0.0320699,14.7434,-0.457047,14.5115,-0.477298
20.2151,4.54168,3.49981,0.0250187,-0.00251194,5.5859e-05,0.000121475,5.80504e-05,0.000199572,0.000291839,-0.000112313,0.706606,0.00835097,1410,908,0.23818,0.0248435,15.2011,-0.517688,14.9506,-0.543405
20.9581,4.55186,3.486,0.0251033,-0.00289594,-0.00070653,0.000133308,5.48184e-05,0.000191272,0.00028932,-0.000101194,0.684213,0.00811429,1417,908,0.236724,0.025445,15.6582,-0.64151,15.4062,-0.676217
21.7032,4.56275,3.46758,0.0251765,-0.00370947,0.00377887,0.000136282,4.31921e-05,0.000170857,0.00026682,-8.73464e-05,0.652415,0.00849485,1424,908,0.250505,0.0285059,16.1367,-0.774561,15.8869,-0.810285
22.4483,4.57328,3.45149,0.0252746,-0.00429676,0.00956859,0.000134838,1.47352e-05,0.000154941,0.000240957,-9.13845e-05,0.600523,0.00871715,1431,908,0.268356,0.0295601,16.6137,-0.912492,16.3665,-0.943271
23.1966,4.58471,3.42721,0.0253369,-0.00464399,0.0121081,0.000131254,-2.97324e-05,0.000144429,0.000216105,-0.000114584,0.531175,0.00919956,1438,908,0.276383,0.0333072,17.1309,-1.04447,16.8845,-1.07158
23.9392,4.59352,3.42298,0.0249648,-0.00461249,0.0109789,0.000109748,-8.03248e-05,0.000119688,0.000167542,-0.000138119,0.449852,0.00931244,1445,908,0.269471,0.0357698,17.5781,-1.17503,17.3345,-1.20205
24.6745,4.59618,3.4433,0.0237772,-0.00476725,0.00895129,6.29358e-05,-0.000123911,6.96237e-05,8.60258e-05,-0.000147001,0.320227,0.00935169,1452,908,0.252275,0.039204,17.9312,-1.24541,17.6982,-1.27747
25.4093,4.5974,3.46701,0.0231782,-0.00436978,0.00494881,1.27505e-05,-0.000150142,1.02127e-05,1.33883e-05,-0.00015078,0.0623705,0.0092912,1459,908,0.234607,0.0339425,18.2858,-1.29317,18.0563,-1.33325
26.1466,4.59867,3.48421,0.023851,-0.00423072,0.00217138,-1.5533e-05,-0.000161734,-3.096e-05,-9.24703e-06,-0.00016802,-0.200311,0.00909975,1466,908,0.232534,0.0336078,18.6842,-1.32738,18.4462,-1.37249
26.892,4.60397,3.47847,0.0250765,-0.00465732,0.00243485,-2.81435e-05,-0.000161652,-5.10106e-05,-1.08846e-05,-0.000178911,-0.326249,0.00918182,1473,908,0.244817,0.0396586,19.1813,-1.38229,18.931,-1.42914
27.6323,4.60893,3.49049,0.0251321,-0.00508254,0.00648466,-3.78629e-05,-0.000155644,-6.32008e-05,-1.0368e-05,-0.000183139,-0.410343,0.00932676,1480,908,0.257467,0.0403405,19.6057,-1.48252,19.357,-1.52625
28.365,4.61135,3.52774,0.0242058,-0.00475466,0.00835471,-4.50838e-05,-0.00014222,-7.93822e-05,-5.9064e-07,-0.000186713,-0.510864,0.00939135,1487,908,0.254199,0.0343754,19.9341,-1.6029,19.6954,-1.64105
29.1021,4.61628,3.55342,0.0232956,-0.00438904,0.0097417,-4.58466e-05,-0.000120741,-0.00010333,2.66126e-05,-0.0001932,-0.611558,0.00964321,1494,908,0.249663,0.0280378,20.3146,-1.74015,20.0857,-1.77363
29.841,4.61999,3.57514,0.0228328,-0.00486646,0.00966821,-4.33051e-05,-9.22481e-05,-0.000123097,5.77291e-05,-0.000193282,-0.687278,0.0099329,1501,908,0.245183,0.0344798,20.7224,-1.83498,20.4978,-1.87165
30.5916,4.62737,3.56276,0.0228104,-0.00635006,0.0110053,-4.52968e-05,-6.64449e-05,-0.000124654,6.92312e-05,-0.000180973,-0.743086,0.00992377,1508,908,0.249477,0.0445634,21.2704,-1.89765,21.0466,-1.94992
31.3397,4.63198,3.56009,0.0233812,-0.00675824,0.00930734,-5.24818e-05,-4.79891e-05,-0.000109715,5.9503e-05,-0.000159974,-0.795634,0.0104588,1515,908,0.249705,0.0514412,21.7963,-1.9418,21.5657,-1.99981
32.0827,4.63727,3.57497,0.024442,-0.00614421,0.00643349,-5.17853e-05,-3.95913e-05,-8.48893e-05,3.94197e-05,-0.000130796,-0.821248,0.0108296,1522,908,0.250455,0.0604902,22.2698,-2.06488,22.0271,-2.10969
32.8191,4.64285,3.61151,0.0252184,-0.00613101,0.00475619,-4.53761e-05,-3.84146e-05,-5.00281e-05,8.25371e-06,-9.20444e-05,-0.82013,0.0106216,1529,908,0.252379,0.0711091,22.6666,-2.24416,22.4153,-2.28279
33.5537,4.64691,3.65511,0.0254727,-0.00680739,0.00546176,-3.86609e-05,-4.48739e-05,-8.54503e-06,-3.26752e-05,-5.08596e-05,-0.611051,0.0104796,1536,908,0.256988,0.0842041,23.0377,-2.40753,22.7841,-2.44471
34.2912,4.64964,3.69143,0.0248575,-0.00734179,0.00853838,-3.12067e-05,-6.13483e-05,2.99245e-05,-1.27722e-05,-7.97828e-05,0.552125,0.00998248,1543,908,0.260872,0.0841033,23.4335,-2.52144,23.1872,-2.56097
35.0359,4.65084,3.70755,0.0239278,-0.00796756,0.0129253,-2.54283e-05,-9.47772e-05,5.83608e-05,7.78172e-06,-0.000127987,0.517349,0.00986806,1550,908,0.265985,0.0866701,23.9086,-2.5557,23.6731,-2.59326
35.781,4.65432,3.72444,0.0228722,-0.00770145,0.0142092,-2.42515e-05,-0.000145805,8.1303e-05,1.64804e-05,-0.000186537,0.464438,0.0101242,1557,908,0.260046,0.0824395,24.3893,-2.63884,24.1648,-2.67188
36.5217,4.65703,3.75634,0.0222333,-0.00631739,0.00941877,-2.51601e-05,-0.000170542,0.00010914,3.32809e-05,-0.000228983,0.491616,0.0103574,1564,908,0.238651,0.0664768,24.8277,-2.74097,24.6075,-2.77528
37.2577,4.65946,3.80356,0.022479,-0.00640119,0.00609504,-2.36508e-05,-0.000204057,0.000124213,3.96561e-05,-0.000267364,0.471351,0.01034,1571,908,0.230514,0.0620266,25.2245,-2.86458,25.0004,-2.91373
37.9938,4.65886,3.85169,0.022922,-0.00749452,0.008031,-1.58979e-05,-0.000247458,0.000140629,5.04802e-05,-0.000313836,0.441004,0.0104785,1578,908,0.241079,0.0656339,25.6244,-2.93344,25.3963,-2.99527
38.7274,4.65501,3.9084,0.0241789,-0.00683256,0.00494164,1.41796e-05,-0.000297464,0.000158707,8.07725e-05,-0.000364057,0.397285,0.0110634,1585,908,0.24265,0.0648571,26.0083,-2.97845,25.7664,-3.03637
39.4657,4.65295,3.95304,0.0246962,-0.00482595,0.00101258,5.42238e-05,-0.000382274,0.000200122,0.000132085,-0.000460135,0.371049,0.0117982,1592,908,0.234213,0.0400754,26.4386,-3.02637,26.1901,-3.07978
40.2046,4.65055,3.99714,0.0248587,-0.00385465,0.000109728,0.000115062,-0.000447302,0.000234754,0.000200176,-0.000532416,0.347826,0.0121087,1599,908,0.232349,0.0301012,26.874,-3.06842,26.6234,-3.11504
40.9501,4.65335,4.02477,0.0242361,-0.00524476,0.00391484,0.000171099,-0.000523188,0.000257923,0.000256429,-0.000608517,0.319499,0.0113322,1606,908,0.239055,0.0425133,27.3718,-3.15578,27.1285,-3.20724
41.7012,4.66146,4.03839,0.0237766,-0.00706482,0.00680766,0.000202245,-0.000617724,0.000259466,0.000277451,-0.00069293,0.282119,0.0110077,1613,908,0.244582,0.059059,27.9341,-3.30232,27.6962,-3.36542
42.4534,4.67184,4.05086,0.0246886,-0.00776488,0.0019461,0.000197618,-0.000729843,0.000254693,0.000262957,-0.000795182,0.251124,0.0107029,1620,908,0.237429,0.0734721,28.5254,-3.48865,28.2769,-3.56426
43.2045,4.68035,4.06826,0.024633,-0.00759168,-0.000472215,0.000167544,-0.000886328,0.000268913,0.000232195,-0.00095098,0.23594,0.0105437,1627,908,0.228878,0.0704604,29.0947,-3.65777,28.8461,-3.73931
43.9595,4.68896,4.07633,0.0249329,-0.00749377,-0.000532522,0.000128598,-0.0011646,0.000312621,0.000200206,-0.00123621,0.225174,0.0109163,1634,908,0.231226,0.0689257,29.71,-3.81024,29.4583,-3.89153
44.7113,4.69259,4.09496,0.0255989,-0.00744164,0.000664219,9.64616e-05,-0.00135377,0.000307907,0.000159127,-0.00141644,0.200779,0.0113105,1641,908,0.241107,0.0617097,30.2948,-3.89046,30.0366,-3.97457
45.4677,4.69714,4.10231,0.0268537,-0.00723898,0.000638569,2.38482e-05,-0.00162247,0.000310635,8.05099e-05,-0.00167914,0.180423,0.0112053,1648,908,0.252374,0.0538992,30.9366,-3.95735,30.6656,-4.04526
46.226,4.70297,4.10624,0.0279743,-0.00729973,-0.00191913,-6.81497e-05,-0.00193572,0.00032056,-1.4659e-05,-0.00198921,0.165343,0.0113969,1655,908,0.254119,0.0553267,31.5985,-4.03691,31.3158,-4.13136
46.9793,4.70362,4.12572,0.0276948,-0.00827827,-0.000809531,-0.000170651,-0.00229189,0.000335835,-0.000118752,-0.00234379,0.153326,0.0115675,1662,908,0.255298,0.0659084,32.193,-4.05788,31.9132,-4.15813
47.7296,4.70446,4.155,0.0270221,-0.00974381,0.00228923,-0.000280727,-0.00272781,0.000361338,-0.000228487,-0.00278005,0.143579,0.0116412,1669,908,0.259624,0.0825813,32.7542,-4.11026,32.4816,-4.2145
48.477,4.70386,4.19423,0.0258108,-0.0119379,0.00971745,-0.000396319,-0.00318076,0.000431258,-0.000331055,-0.00324602,0.150195,0.0117354,1676,908,0.273714,0.103182,33.2792,-4.16191,33.0197,-4.26909
49.2358,4.71039,4.20424,0.0270906,-0.0137787,0.0102312,-0.000482694,-0.00367494,0.000532451,-0.000396225,-0.0037614,0.160991,0.011445,1683,908,0.287728,0.122256,33.9513,-4.26088,33.6788,-4.38396
49.9999,4.71914,4.20183,0.0281657,-0.0161476,0.0100429,-0.000474686,-0.00420722,0.000698922,-0.000348105,-0.0043338,0.179167,0.0124606,1690,908,0.29775,0.140289,34.6773,-4.35652,34.3935,-4.50855
-48.9669,3.31647,3.35356,0.0215203,-0.000686606,0.00640121,-0.000649132,-0.000219279,-0.000378571,1.12155e-06,-0.000869532,-1.04358,0.01202,731,915,0.228544,-0.0135274,10.9748,8.27141,10.7788,8.2604
-48.2785,3.31872,3.37743,0.020906,-0.00167267,0.00461911,-0.000432887,-0.000294724,-0.000288693,-6.6962e-05,-0.000660649,-0.902835,0.0118829,738,915,0.219466,-0.0035571,10.5985,8.18761,10.4051,8.1621
-47.5897,3.323,3.40096,0.0211779,-0.00313931,0.0028708,-0.000249962,-0.000325106,-0.000222802,-6.15859e-05,-0.000513482,-0.701867,0.0117386,745,915,0.219427,0.012568,10.2392,8.06693,10.0398,8.02355
-46.8942,3.33021,3.38748,0.0213025,-0.00420982,0.00347375,-0.000116979,-0.000329686,-0.000157355,-3.34067e-05,-0.000413259,-0.48822,0.0118104,752,915,0.221811,0.0223062,10.0135,7.97966,9.81416,7.92626
-46.1975,3.33625,3.36891,0.0215972,-0.00354047,0.00593792,-2.50372e-05,-0.000323232,-8.89085e-05,-5.41011e-07,-0.000347729,-0.268851,0.0113153,759,915,0.228889,0.00955922,9.81084,7.91314,9.61305,7.86686
-45.5016,3.33935,3.35669,0.0216351,-0.00214528,0.00945783,3.05663e-05,-0.000312836,-2.80817e-05,3.28475e-05,-0.000315118,-0.0810571,0.0109484,766,915,0.23515,-0.00951778,9.58688,7.87828,9.39495,7.85012
-44.8079,3.34222,3.35997,0.0221924,-0.00148077,0.00970228,5.12114e-05,-0.000305529,1.54533e-05,5.18795e-05,-0.000306197,0.0432102,0.0104842,773,915,0.241084,-0.0130801,9.32525,7.81354,9.12801,7.79585
-44.1123,3.34632,3.35412,0.0227834,-0.00231514,0.011039,4.20701e-05,-0.000307549,4.0276e-05,4.66499e-05,-0.000312129,0.113224,0.0107302,780,915,0.249529,-0.0036114,9.10133,7.76307,8.90083,7.74185
-43.418,3.34879,3.35829,0.0225473,-0.00298635,0.00906184,2.65608e-05,-0.000322395,6.24336e-05,3.73947e-05,-0.000333229,0.171817,0.0109252,787,915,0.24376,0.00614496,8.84594,7.72381,8.64394,7.69369
-42.7234,3.35304,3.36246,0.0222434,-0.00283609,0.00616577,-2.13923e-06,-0.000338499,7.87259e-05,1.53749e-05,-0.000356013,0.218904,0.0111132,794,915,0.235487,0.00701705,8.59893,7.64373,8.39431,7.60974
-42.0346,3.35771,3.40135,0.0219472,-0.00120473,0.000774973,-3.26637e-05,-0.000354724,7.95949e-05,-1.40663e-05,-0.000373322,0.229533,0.0107539,801,915,0.222499,-0.00804528,8.23914,7.45421,8.02698,7.42315
-41.3403,3.3655,3.41209,0.0217829,0.000254579,-0.00407009,-6.16637e-05,-0.000370928,6.56112e-05,-4.83198e-05,-0.000384272,0.200641,0.0106989,808,915,0.211702,-0.021569,7.98809,7.27848,7.76827,7.2499
-40.6413,3.37698,3.39875,0.0217163,0.000628061,-0.00605101,-9.26708e-05,-0.00038514,4.08912e-05,-8.70613e-05,-0.000390749,0.136332,0.010363,815,915,0.207136,-0.0192169,7.82666,7.09133,7.60387,7.06742
-39.9421,3.38401,3.38636,0.0213646,-0.000176443,-0.00336467,-0.000123262,-0.000399252,1.71439e-05,-0.000122201,-0.000400313,0.0618014,0.0102941,822,915,0.208443,-0.00494138,7.6557,6.99106,7.44135,6.97287
-39.2465,3.38984,3.39576,0.0211752,-0.00114787,-0.000149921,-0.000136229,-0.000411573,3.00341e-06,-0.000136196,-0.000411605,0.0109061,0.0103228,829,915,0.212501,0.00588703,7.41354,6.8615,7.20696,6.84349
-38.5527,3.39114,3.41605,0.0203364,-0.00167633,0.00163548,-0.000122732,-0.000419349,-8.61925e-06,-0.000122482,-0.000419599,-0.0290259,0.00997872,836,915,0.20744,0.0037451,7.13388,6.80288,6.9386,6.77683
-37.8562,3.3935,3.42404,0.0201008,-0.00117509,-0.000146402,-9.20854e-05,-0.000418561,-1.60211e-05,-9.13011e-05,-0.000419345,-0.0489163,0.0094637,843,915,0.201569,-0.00401188,6.91788,6.75069,6.72154,6.72194
-37.157,3.39786,3.42032,0.0201419,-0.000925178,-0.000607621,-5.73161e-05,-0.000409658,-1.18686e-05,-5.69168e-05,-0.000410057,-0.033634,0.00963475,850,915,0.200956,-0.00797358,6.75168,6.68752,6.55399,6.65855
-36.4581,3.40121,3.41931,0.0208903,-0.000905772,-0.00162929,-1.91757e-05,-0.000392719,1.43968e-06,-1.91702e-05,-0.000392725,0.00385404,0.0100975,857,915,0.206312,0.0037845,6.59,6.62797,6.38319,6.60869
-35.7637,3.40006,3.4441,0.0210489,-0.000845964,-0.00234535,2.54435e-05,-0.000372038,1.77838e-05,2.62376e-05,-0.000372832,0.0446223,0.0105177,864,915,0.206356,0.00855289,6.33429,6.59479,6.12468,6.57969
-35.0718,3.39587,3.48263,0.0207436,-0.00117794,-0.0022509,6.7218e-05,-0.000351658,3.85757e-05,7.0741e-05,-0.000355181,0.0910728,0.0108476,871,915,0.203394,0.0145503,6.02876,6.59082,5.82227,6.57539
-34.3769,3.39365,3.50814,0.0207859,-0.00149234,-0.000985343,0.000102906,-0.000330962,6.04921e-05,0.000111182,-0.000339238,0.135971,0.0108572,878,915,0.206222,0.0136535,5.77897,6.58577,5.57421,6.56648
-33.6776,3.39942,3.51331,0.0213724,-0.00210691,0.000668181,0.000128318,-0.000309507,7.69823e-05,0.000141459,-0.000322649,0.169075,0.0105591,885,915,0.21533,0.0149695,5.61666,6.4772,5.40897,6.45134
-32.9766,3.41182,3.513,0.0213887,-0.0024842,0.000783332,0.00014152,-0.000287999,7.76785e-05,0.000155137,-0.000301616,0.17353,0.010315,892,915,0.215675,0.0190127,5.4803,6.24656,5.27259,6.21752
-32.2766,3.42447,3.51993,0.0211774,-0.00189662,-8.08808e-05,0.000141957,-0.00026749,6.41926e-05,0.000151785,-0.000277318,0.151924,0.009827,899,915,0.211628,0.01393,5.32433,5.98389,5.11703,5.9592
-31.5785,3.42524,3.53653,0.0211126,-0.000802623,-0.00108604,0.000128297,-0.000249471,5.06982e-05,0.000134983,-0.000256156,0.131114,0.00969223,906,915,0.20866,0.00163007,5.13786,5.9326,4.92926,5.91466
-30.8796,3.42476,3.55091,0.0217361,-0.00012522,-0.00113663,0.000107079,-0.000231872,3.96474e-05,0.000111655,-0.000236448,0.114904,0.00944517,913,915,0.214524,-0.00710666,4.97088,5.91516,4.7559,5.90176
-30.1793,3.42571,3.56071,0.0229483,-0.000337923,-0.00143111,7.9724e-05,-0.000213478,2.78398e-05,8.2344e-05,-0.000216098,0.0938335,0.00895099,920,915,0.22594,-0.00999786,4.83387,5.89386,4.60644,5.87239
-29.4783,3.4304,3.56919,0.0235705,-0.000637097,-0.00173039,4.40171e-05,-0.000193333,1.39265e-05,4.48314e-05,-0.000194147,0.0584077,0.00841137,927,915,0.231439,-0.00764346,4.70397,5.79721,4.46988,5.77134
-28.7783,3.43355,3.58427,0.0240091,-0.0011237,-0.00133204,-2.28453e-06,-0.000172123,1.40091e-07,-2.28442e-06,-0.000172124,0.000824846,0.0083985,934,915,0.236572,-0.00492452,4.55349,5.71552,4.31577,5.68369
-28.0775,3.43649,3.59744,0.0235374,-0.00167755,0.0020813,-4.4145e-05,-0.0001499,-1.09757e-05,-4.30179e-05,-0.000151027,-0.102331,0.00881974,941,915,0.238879,-0.00156318,4.40303,5.6361,4.17535,5.60576
-27.3735,3.44315,3.5979,0.0224193,-0.00224206,0.00640327,-5.75098e-05,-0.00012753,-2.07989e-05,-5.17977e-05,-0.000133242,-0.268029,0.00868145,948,915,0.236755,-0.00213957,4.29915,5.51782,4.08919,5.48722
-26.6697,3.4491,3.60091,0.02151,-0.00229601,0.00929664,-5.02259e-05,-0.00010316,-2.72084e-05,-3.87351e-05,-0.000114651,-0.399603,0.00875483,955,915,0.233725,-0.00357471,4.1971,5.40169,4.00047,5.37634
-25.9645,3.45367,3.59908,0.0210429,-0.00180197,0.00797979,-4.30781e-05,-7.74692e-05,-2.30944e-05,-3.14806e-05,-8.90667e-05,-0.465388,0.00847107,962,915,0.226197,-0.00553605,4.1301,5.32753,3.93576,5.30662
-25.2608,3.45722,3.60656,0.0212581,-0.00143916,0.00508549,-4.55712e-05,-4.97895e-05,-9.60127e-06,-3.78501e-05,-5.75106e-05,-0.677278,0.00866499,969,915,0.222111,-0.00620311,4.045,5.25452,3.84385,5.23238
-24.5577,3.46127,3.61852,0.0215124,-0.00157408,0.00282784,-4.31389e-05,-2.23757e-05,2.61553e-06,-2.20513e-05,-4.34633e-05,1.4474,0.00877961,976,915,0.219806,-0.00452195,3.95,5.16546,3.74278,5.13628
-23.8565,3.4657,3.64139,0.0217052,-0.00172331,0.00198293,-2.05286e-05,3.19303e-06,9.87312e-06,6.76456e-06,-2.41002e-05,1.2237,0.00827334,983,915,0.219873,-0.00548588,3.81964,5.03864,3.60908,5.00318
-23.1543,3.46905,3.66152,0.0213945,-0.00180737,0.00238842,2.08827e-05,2.40893e-05,1.53887e-05,3.79579e-05,7.014e-06,0.837304,0.00760972,990,915,0.217573,-0.00229807,3.69889,4.93232,3.4919,4.8995
-22.4483,3.47453,3.66575,0.0213497,-0.00220806,0.0050644,6.5504e-05,3.97722e-05,2.34191e-05,7.93586e-05,2.59175e-05,0.534216,0.00753413,997,915,0.222873,0.00598813,3.64284,4.82111,3.44026,4.79593
-21.7414,3.47746,3.66802,0.0215483,-0.00288873,0.00703762,9.75262e-05,5.17103e-05,3.62586e-05,0.000117507,3.17293e-05,0.503664,0.00783301,1004,915,0.229172,0.018726,3.6035,4.76977,3.40187,4.74918
-21.0351,3.47826,3.6747,0.0219964,-0.00297062,0.00778526,0.000114814,6.06674e-05,5.22591e-05,0.000146596,2.88852e-05,0.546403,0.00837233,1011,915,0.235223,0.0183514,3.55872,4.75414,3.35363,4.73348
-20.3264,3.48341,3.67296,0.0222305,-0.00252542,0.00596863,0.000118636,6.51844e-05,6.7841e-05,0.000164825,1.89946e-05,0.59776,0.00875958,1018,915,0.233409,0.013743,3.55491,4.67464,3.34464,4.65337
-19.6155,3.49223,3.66389,0.0218765,-0.00209008,0.0042084,0.000123629,6.25793e-05,7.99422e-05,0.000178676,7.53244e-06,0.603023,0.00848357,1025,915,0.225864,0.00844084,3.58033,4.54215,3.37075,4.51949
-18.9068,3.50064,3.6667,0.0216572,-0.00215443,0.00373024,0.000129881,5.2187e-05,8.55952e-05,0.000185032,-2.96391e-06,0.572374,0.00799212,1032,915,0.222551,0.0121105,3.56865,4.38353,3.36041,4.36205
-18.1987,3.50533,3.67353,0.0218072,-0.002447,0.00359335,0.000123724,3.6051e-05,8.68957e-05,0.000177214,-1.74392e-05,0.551789,0.00781285,1039,915,0.223659,0.0222669,3.55107,4.28603,3.34118,4.26858
-17.493,3.50603,3.69246,0.0224554,-0.00264548,0.0028028,0.000101655,1.88525e-05,8.62816e-05,0.000155954,-3.54469e-05,0.561705,0.0078102,1046,915,0.22821,0.0276073,3.50084,4.24096,3.28334,4.22283
-16.7862,3.50626,3.70835,0.02325,-0.00227549,-0.000879168,6.93758e-05,3.41734e-06,7.81235e-05,0.000121196,-4.84026e-05,0.585674,0.00796827,1053,915,0.227496,0.0289993,3.474,4.21389,3.24347,4.19468
-16.0768,3.51043,3.71517,0.0236554,-0.00157061,-0.00349532,4.49618e-05,-1.06915e-05,5.84765e-05,8.18949e-05,-4.76246e-05,0.563323,0.00797282,1060,915,0.225213,0.0234584,3.4835,4.12999,3.2452,4.11224
-15.3666,3.51601,3.7207,0.0237418,-0.000930301,-0.00482485,4.14637e-05,-2.43576e-05,3.39181e-05,5.58135e-05,-3.87074e-05,0.400236,0.00757303,1067,915,0.222697,0.0149067,3.50037,4.02242,3.25925,4.00528
-14.6523,3.52518,3.71146,0.0231375,-0.000983176,-0.00423002,5.84633e-05,-3.69098e-05,1.61378e-05,6.11199e-05,-3.95664e-05,0.163158,0.00745873,1074,915,0.217941,0.0117303,3.57013,3.88626,3.33571,3.86641
-13.9418,3.53311,3.71996,0.0230132,-0.00142368,-0.00359123,7.47897e-05,-4.64848e-05,5.29045e-06,7.50201e-05,-4.67151e-05,0.0435136,0.00782781,1081,915,0.218102,0.0156467,3.58625,3.72775,3.35392,3.70481
-13.2309,3.53662,3.72838,0.0232349,-0.00179592,-0.00279339,7.13204e-05,-5.02579e-05,-5.67154e-06,7.15844e-05,-5.05219e-05,-0.0465146,0.00828522,1088,915,0.222008,0.0227523,3.61139,3.65329,3.37796,3.63216
-12.5185,3.54001,3.73226,0.023247,-0.00231434,-0.000288724,5.61381e-05,-4.68335e-05,-1.9936e-05,5.98631e-05,-5.05585e-05,-0.184718,0.00830533,1095,915,0.227914,0.0285803,3.65597,3.59312,3.4257,3.57424
-11.8032,3.54338,3.72597,0.0230382,-0.00271766,0.00392207,4.93695e-05,-3.86033e-05,-2.99597e-05,5.86032e-05,-4.7837e-05,-0.298969,0.00808816,1102,915,0.235718,0.0292776,3.74067,3.55926,3.51787,3.54432
-11.0851,3.55308,3.71091,0.0229005,-0.00341359,0.00712906,6.07776e-05,-2.98286e-05,-2.82308e-05,6.88538e-05,-3.79048e-05,-0.278635,0.00785263,1109,915,0.242026,0.0322691,3.869,3.42886,3.65163,3.41163
-10.3663,3.56167,3.69495,0.023003,-0.00384094,0.00852299,8.25038e-05,-2.19053e-05,-1.64444e-05,8.50325e-05,-2.4434e-05,-0.15258,0.00798633,1116,915,0.246395,0.0330823,4.01232,3.32493,3.79555,3.30371
-9.64823,3.56832,3.68411,0.0234001,-0.00360531,0.00706499,0.000104159,-1.35655e-05,-9.24272e-07,0.000104166,-1.35727e-05,-0.00785052,0.00799571,1123,915,0.246727,0.0256661,4.14992,3.24882,3.9272,3.2209
