 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.16749,7.95327,2.96689,0.0293209,0.00274602,0.00322238,-0.000181725,0.000184076,-4.09236e-05,0.000188599,-0.000186248,-1.46074,0.00777442,1193,873,0.291499,-0.0251318,9.75158,2.39064,9.46389,2.42771
-1.43232,7.96526,2.91984,0.0286214,0.00211951,0.00682743,-0.000185212,0.000168241,-2.34355e-05,0.000169788,-0.000186759,-1.50488,0.00793632,1200,873,0.293771,-0.0219763,10.0888,2.31727,9.81194,2.35527
-0.70023,7.97691,2.8871,0.0284223,0.00239294,0.00339605,-0.000177403,0.000142075,2.00334e-06,0.000142088,-0.000177416,1.56453,0.00800073,1207,873,0.282959,-0.023006,10.3935,2.21658,10.1148,2.24926
0.0287132,7.98795,2.86862,0.0283907,0.00253835,0.00132687,-0.0001559,0.000106483,2.62805e-05,0.00010909,-0.000158506,1.47194,0.00780649,1214,873,0.277206,-0.025885,10.6531,2.08859,10.3724,2.11541
0.75885,7.99998,2.84795,0.0282727,0.00215523,0.0031953,-0.000117139,6.60154e-05,5.01095e-05,7.88286e-05,-0.000129952,1.32046,0.0075699,1221,873,0.280751,-0.0247968,10.9235,1.94287,10.6458,1.96841
1.48559,8.00914,2.84195,0.0280314,0.00184657,0.00638146,-7.0526e-05,2.21522e-05,7.66855e-05,6.54121e-05,-0.000113786,1.05718,0.00746764,1228,873,0.286492,-0.0215122,11.1437,1.80507,10.8716,1.83683
2.21155,8.01707,2.84073,0.0279274,0.0018928,0.00792899,-2.67916e-05,-2.85004e-05,0.000106142,7.84995e-05,-0.000133791,0.781373,0.00760064,1235,873,0.289307,-0.0187051,11.3563,1.67678,11.0868,1.7166
2.93507,8.02375,2.85047,0.0278196,0.00222613,0.00872728,1.46522e-05,-8.05651e-05,0.000130235,0.000105707,-0.00017162,0.610163,0.00784018,1242,873,0.290148,-0.0225689,11.5364,1.54557,11.2685,1.59033
3.66081,8.03046,2.85386,0.0275248,0.002475,0.00972255,5.89352e-05,-0.000128705,0.00014142,0.000134826,-0.000204595,0.492524,0.0080155,1249,873,0.289727,-0.0243854,11.7451,1.43112,11.4809,1.48177
4.39102,8.03877,2.84293,0.0274143,0.00262688,0.011533,9.13499e-05,-0.000166891,0.000139306,0.000152172,-0.000227714,0.411663,0.0080545,1256,873,0.293275,-0.0281592,12.0155,1.32746,11.754,1.38241
5.12382,8.0482,2.82475,0.0277452,0.00209041,0.0110935,9.90434e-05,-0.000191629,0.000134236,0.00015155,-0.000244136,0.372857,0.00796323,1263,873,0.295351,-0.0195221,12.3271,1.22995,12.0616,1.28167
5.85704,8.05879,2.80738,0.0285904,0.00168808,0.00703221,9.03707e-05,-0.000203886,0.000133354,0.000141812,-0.000255327,0.368164,0.00816152,1270,873,0.29276,-0.00934539,12.6518,1.11347,12.374,1.15593
6.58935,8.06761,2.79522,0.0290272,0.00161323,0.00190822,7.70043e-05,-0.000207767,0.000131113,0.000128176,-0.000258938,0.372103,0.00863641,1277,873,0.283251,-0.00354892,12.9612,1.01843,12.6741,1.05072
7.32054,8.07654,2.78927,0.0288815,0.00262642,-0.00197509,6.38832e-05,-0.000202992,0.000123223,0.000112076,-0.000251185,0.37281,0.0087016,1284,873,0.271032,-0.00932731,13.2482,0.890669,12.9587,0.926233
8.05136,8.08451,2.78656,0.028485,0.00359934,-0.000992121,4.28804e-05,-0.000189958,0.000107847,8.51568e-05,-0.000232235,0.373596,0.00843488,1291,873,0.269394,-0.0247807,13.5232,0.769694,13.2384,0.811865
8.78129,8.09264,2.78903,0.028307,0.00418138,0.00172441,1.61648e-05,-0.000166483,9.14012e-05,5.40471e-05,-0.000204365,0.392911,0.00793832,1298,873,0.274647,-0.0381779,13.7872,0.63209,13.5065,0.680024
9.51005,8.10003,2.79756,0.0284194,0.00362711,0.0017516,-7.06593e-06,-0.0001317,7.94348e-05,3.15789e-05,-0.000170345,0.452787,0.00752444,1305,873,0.275784,-0.0353039,14.0414,0.505892,13.7595,0.545779
10.2412,8.10625,2.79941,0.0281391,0.00313686,-0.000112191,-2.07034e-05,-9.27787e-05,7.1298e-05,2.31471e-05,-0.000136629,0.551399,0.007616,1312,873,0.267983,-0.0274138,14.3248,0.421187,14.044,0.454033
10.9722,8.11162,2.80369,0.027981,0.00340741,-0.00372342,-1.9228e-05,-5.57108e-05,6.84904e-05,3.34085e-05,-0.000108347,0.655252,0.00810969,1319,873,0.256271,-0.0172729,14.609,0.334157,14.3268,0.372256
11.7027,8.11754,2.8115,0.0274307,0.00359537,-0.00404738,-7.18504e-06,-2.52671e-05,6.00881e-05,4.45384e-05,-7.69905e-05,0.710727,0.00861296,1326,873,0.249767,-0.0119589,14.8811,0.223775,14.6041,0.269956
12.4347,8.12516,2.81617,0.027863,0.00419742,-0.00377511,7.65339e-06,3.77565e-06,3.96711e-05,4.5433e-05,-3.4004e-05,0.760981,0.0088543,1333,873,0.254193,-0.0154196,15.1822,0.0881173,14.9011,0.143398
13.1658,8.13164,2.82591,0.0286724,0.00433073,-0.00127074,2.709e-05,3.27195e-05,2.36005e-05,5.36725e-05,6.13702e-06,0.844751,0.0083583,1340,873,0.268577,-0.02448,15.4736,-0.030604,15.1864,0.0252789
13.9004,8.13762,2.82539,0.0288431,0.00376802,0.00300948,4.88396e-05,5.53885e-05,2.12638e-05,7.36286e-05,3.05996e-05,0.861793,0.00805246,1347,873,0.282081,-0.0336476,15.8025,-0.101246,15.5169,-0.0535682
14.6349,8.14375,2.82716,0.0290933,0.00313274,0.00346302,6.26863e-05,6.93028e-05,2.57564e-05,9.19626e-05,4.00265e-05,0.84927,0.00828411,1354,873,0.285755,-0.0312898,16.1343,-0.180691,15.8464,-0.141907
15.3701,8.15113,2.82874,0.0292368,0.00249123,0.0027843,6.10059e-05,7.28964e-05,2.27892e-05,9.0503e-05,4.33992e-05,0.912994,0.00853293,1361,873,0.285219,-0.0231213,16.4746,-0.286076,16.1847,-0.253758
16.1076,8.15859,2.82434,0.02913,0.00207292,0.00196396,5.08113e-05,6.55231e-05,7.44477e-06,6.86331e-05,4.77014e-05,1.17509,0.0085271,1368,873,0.281813,-0.0161348,16.8421,-0.378653,16.5526,-0.349946
16.8484,8.16774,2.81141,0.0289416,0.00286089,0.000509383,3.99545e-05,4.9324e-05,-6.70664e-06,5.28201e-05,3.64584e-05,-1.09027,0.00891947,1375,873,0.275466,-0.0202675,17.249,-0.491204,16.9603,-0.455154
17.5897,8.17867,2.79859,0.0284962,0.00332598,0.00110006,2.17255e-05,2.58559e-05,-9.08842e-06,3.31109e-05,1.44706e-05,-0.897118,0.00902082,1382,873,0.272548,-0.0254486,17.6598,-0.636974,17.3757,-0.59528
18.3325,8.19058,2.78319,0.0289381,0.00298935,0.00212521,-6.02252e-06,-1.46596e-06,-2.86022e-06,-8.75498e-08,-7.40094e-06,-1.12171,0.00891334,1389,873,0.279524,-0.0217325,18.0966,-0.788622,17.8088,-0.747055
19.0765,8.20344,2.76614,0.0298716,0.0024881,0.00168361,-3.67635e-05,-3.60694e-05,6.8626e-07,-3.56474e-05,-3.71855e-05,1.01953,0.00889596,1396,873,0.287028,-0.0136983,18.5532,-0.950761,18.2558,-0.912366
19.8265,8.21683,2.73162,0.0305401,0.0016079,0.0024266,-6.61931e-05,-7.67016e-05,-4.31756e-06,-6.46468e-05,-7.8248e-05,-0.343925,0.00911208,1403,873,0.295507,-0.00452412,19.0791,-1.07075,18.7754,-1.03856
20.5778,8.22997,2.69463,0.0307015,0.00171355,0.00124798,-9.14079e-05,-0.000121452,-1.92441e-05,-8.20169e-05,-0.000130843,-0.453997,0.00892812,1410,873,0.293381,-0.00435632,19.6178,-1.18372,19.3117,-1.15259
21.3282,8.24135,2.66302,0.030121,0.00182771,0.00307387,-0.000112456,-0.000164883,-4.20924e-05,-8.90823e-05,-0.000188257,-0.506906,0.0087638,1417,873,0.292934,-0.0123646,20.1343,-1.27746,19.835,-1.24692
22.0745,8.25083,2.64675,0.0298706,0.00133133,0.0071278,-0.000127655,-0.000204284,-7.11518e-05,-8.51571e-05,-0.000246781,-0.538416,0.00866485,1424,873,0.302336,-0.0195171,20.6026,-1.37192,20.3084,-1.34681
22.8189,8.26,2.63878,0.0296763,0.00115925,0.00964577,-0.000128751,-0.000236927,-9.81059e-05,-7.08113e-05,-0.000294867,-0.533469,0.00914028,1431,873,0.307737,-0.0211293,21.0494,-1.49093,20.7584,-1.46375
23.5616,8.26822,2.63818,0.0296733,0.00134275,0.00880819,-0.000121786,-0.000267222,-0.000116364,-5.72868e-05,-0.000331721,-0.506129,0.00942633,1438,873,0.305038,-0.0166189,21.48,-1.61519,21.1884,-1.58234
24.3005,8.2737,2.65136,0.0293457,0.00187092,0.00532234,-0.000125527,-0.000291459,-0.000136549,-4.87154e-05,-0.000368271,-0.512406,0.00913342,1445,873,0.291383,-0.0120413,21.8644,-1.72374,21.5739,-1.68575
25.0398,8.27963,2.66506,0.0292677,0.00200975,0.00343281,-0.00014837,-0.000300174,-0.000165718,-4.19979e-05,-0.000406545,-0.570647,0.00935979,1452,873,0.284861,-0.00965291,22.2561,-1.83696,21.9651,-1.79921
25.7767,8.28408,2.68826,0.0289826,0.00169827,0.00421123,-0.00017302,-0.000285754,-0.000189984,-3.12178e-05,-0.000427556,-0.641188,0.00935169,1459,873,0.284413,-0.00874752,22.6159,-1.9446,22.3281,-1.9099
26.5205,8.29211,2.69174,0.0285143,0.000585604,0.00905444,-0.000181133,-0.000252366,-0.000194996,-1.85274e-05,-0.000414972,-0.695068,0.00926002,1466,873,0.294587,-0.00544002,23.0538,-2.06485,22.7733,-2.03513
27.2638,8.29979,2.69854,0.028188,-0.000271039,0.0115157,-0.000184187,-0.000213222,-0.00019102,-7.13313e-06,-0.000390276,-0.747472,0.00923431,1473,873,0.299028,-0.00132508,23.4898,-2.18629,23.2137,-2.16239
28.0083,8.3068,2.70362,0.0287727,-0.000819295,0.0119794,-0.000193503,-0.000178722,-0.000194846,8.87355e-06,-0.000381099,-0.804353,0.00895709,1480,873,0.30595,0.00798629,23.9497,-2.29489,23.6678,-2.27129
28.7494,8.3107,2.7208,0.0293234,-0.00135882,0.0131412,-0.000204933,-0.000151059,-0.000204681,2.84504e-05,-0.000384442,-0.850825,0.00926201,1487,873,0.314674,0.0146882,24.3704,-2.37618,24.0834,-2.35333
29.4896,8.31623,2.74278,0.0291164,-0.00110773,0.012951,-0.000213406,-0.000132465,-0.0001934,2.46534e-05,-0.000370525,-0.888538,0.00951716,1494,873,0.312016,0.0122971,24.7747,-2.5051,24.4895,-2.48023
30.2299,8.32301,2.76612,0.027989,-0.000400363,0.0136162,-0.000217652,-0.000120968,-0.000151446,-1.03356e-05,-0.000328284,-0.939889,0.00942752,1501,873,0.303217,0.000783525,25.1725,-2.6642,24.8985,-2.63494
30.9727,8.33331,2.78416,0.0267503,-0.000307645,0.0162719,-0.000220263,-0.000118902,-9.08635e-05,-6.55407e-05,-0.000273624,-1.03979,0.00935803,1508,873,0.299686,-0.0107546,25.5969,-2.87033,25.3363,-2.8431
31.7204,8.34287,2.78897,0.026244,-0.000618551,0.0178794,-0.000214045,-0.000126829,-3.04334e-05,-0.00011726,-0.000223614,-1.26614,0.009243,1515,873,0.299993,-0.0160671,26.0858,-3.01975,25.8308,-2.99933
32.4649,8.34783,2.80476,0.0262901,-0.000827745,0.0175583,-0.000189529,-0.000146897,2.53764e-05,-0.000135072,-0.000201355,1.13473,0.00912499,1522,873,0.29957,-0.0200658,26.5462,-3.10806,26.2902,-3.09651
33.2099,8.3511,2.82053,0.0264533,-0.00140245,0.0179549,-0.000153517,-0.000180994,8.89142e-05,-7.72863e-05,-0.000257225,0.708747,0.00894699,1529,873,0.302512,-0.0164768,27.0146,-3.16528,26.7567,-3.16034
33.9537,8.35594,2.84223,0.026191,-0.00196655,0.0191174,-0.000119534,-0.00022479,0.000150224,-1.29859e-05,-0.000331338,0.616913,0.00921424,1536,873,0.303845,-0.0121133,27.4644,-3.27246,27.2094,-3.27096
34.6951,8.36053,2.87247,0.0260455,-0.00116092,0.0156299,-8.33353e-05,-0.000267714,0.000193238,3.85774e-05,-0.000389627,0.562827,0.0100046,1543,873,0.291438,-0.0148454,27.8931,-3.40533,27.6378,-3.40053
35.4381,8.36357,2.89993,0.0262413,0.00108532,0.00606642,-2.62403e-05,-0.000307352,0.000224285,9.78918e-05,-0.000431484,0.505494,0.0103615,1550,873,0.262807,-0.0297793,28.3449,-3.49894,28.0837,-3.49168
36.1787,8.36464,2.93567,0.0266331,0.00235252,0.000958759,5.15271e-05,-0.000343211,0.000252288,0.000174476,-0.000466161,0.453466,0.0104626,1557,873,0.249972,-0.0369077,28.7727,-3.57818,28.5055,-3.56741
36.9206,8.36399,2.96906,0.0271463,0.00301145,-0.00191446,0.000116982,-0.000363846,0.000258439,0.00022954,-0.000476405,0.410758,0.0102867,1564,873,0.245344,-0.0415502,29.2165,-3.61396,28.9431,-3.60293
37.6582,8.3635,3.01659,0.0281022,0.00153669,0.00262321,0.000152397,-0.000361409,0.000230032,0.000240333,-0.000449345,0.365135,0.0102637,1571,873,0.268636,-0.0195743,29.617,-3.69711,29.3356,-3.68076
38.3946,8.36308,3.06951,0.0282176,0.00118303,0.00667476,0.000176596,-0.000337075,0.000182662,0.000234927,-0.000395406,0.309103,0.0106206,1578,873,0.282367,-0.0135664,29.997,-3.80135,29.7157,-3.77482
39.1344,8.36419,3.11403,0.0278073,0.00113009,0.00951184,0.000208962,-0.000301486,0.00014158,0.000245601,-0.000338125,0.253234,0.0105466,1585,873,0.287453,-0.0187038,30.412,-3.90313,30.1354,-3.87471
39.8804,8.36922,3.14252,0.0270111,0.000464596,0.013296,0.000256169,-0.000267399,0.00011329,0.000279631,-0.000290861,0.204213,0.0105905,1592,873,0.292266,-0.0214632,30.892,-4.029,30.6243,-4.00568
40.6226,8.37308,3.18367,0.0274906,-7.97563e-05,0.0108814,0.000301109,-0.000234222,7.3626e-05,0.00031105,-0.000244164,0.134214,0.0103821,1599,873,0.289177,-0.0174756,31.3465,-4.1587,31.0731,-4.1488
41.3683,8.37897,3.21645,0.0292766,0.000831917,0.00390128,0.000312669,-0.000197862,9.99068e-06,0.000312864,-0.000198057,0.0195592,0.0102517,1606,873,0.282967,-0.0198396,31.8553,-4.31363,31.5618,-4.3078
42.124,8.39,3.22292,0.0306439,0.000845826,0.00102963,0.000280849,-0.000150851,-6.47659e-05,0.000290356,-0.000160358,-0.145752,0.0103493,1613,873,0.286148,-0.0137266,32.4668,-4.49642,32.1587,-4.49243
42.8864,8.40389,3.21223,0.0301559,0.000335606,0.00551066,0.000228671,-9.2446e-05,-0.000120095,0.000268616,-0.000132391,-0.321103,0.0104079,1620,873,0.296064,-0.0199458,33.131,-4.68479,32.8289,-4.68429
43.6404,8.41031,3.22657,0.0286577,-0.00120004,0.0101328,0.000178887,-2.79148e-05,-0.00015898,0.000265135,-0.000114162,-0.497069,0.0105093,1627,873,0.297511,-0.00651209,33.6962,-4.79757,33.4101,-4.80087
44.3855,8.41143,3.26768,0.0281765,-0.00141242,0.0086139,0.000142578,3.56057e-05,-0.000202933,0.000298955,-0.000120772,-0.656547,0.0102422,1634,873,0.288062,0.00378333,34.1785,-4.88761,33.8968,-4.88922
45.1305,8.40992,3.31015,0.0288295,-0.000252721,0.0023731,0.000128434,0.000100074,-0.000239326,0.000354,-0.000125492,-0.755808,0.00960159,1641,873,0.27319,0.00431264,34.6746,-4.93406,34.385,-4.93004
45.8872,8.41662,3.3221,0.0301707,0.00109671,-0.00020913,9.1726e-05,0.000177648,-0.00028884,0.000426704,-0.00015733,-0.859225,0.00913135,1648,873,0.276441,-0.00976276,35.3024,-5.05367,34.9987,-5.04447
46.6418,8.42222,3.34185,0.0303888,0.00108651,0.00177357,5.61317e-05,0.000262939,-0.000343192,0.000517967,-0.000198896,-0.931723,0.00947832,1655,873,0.284741,-0.0160892,35.8962,-5.16732,35.5906,-5.15895
47.3927,8.42405,3.37327,0.0270927,-0.00146594,0.0125148,4.73481e-05,0.00035577,-0.000389718,0.000620679,-0.000217561,-0.973794,0.00979956,1662,873,0.2905,-0.00425454,36.4159,-5.2331,36.145,-5.23272
48.1502,8.42846,3.38849,0.0245099,-0.00420215,0.0225206,9.82375e-05,0.000453927,-0.0004083,0.000721434,-0.000169269,-0.990795,0.0104304,1669,873,0.30073,0.0103375,37.0129,-5.30039,36.769,-5.31093
48.9102,8.43492,3.39871,0.0249442,-0.00443168,0.0229842,0.000214763,0.000564662,-0.000389277,0.000816495,-3.70705e-05,-0.996585,0.010546,1676,873,0.306424,0.00711861,37.6691,-5.39755,37.4204,-5.41438
49.6768,8.44551,3.39301,0.0272078,-0.00328176,0.0159973,0.00040733,0.000685042,-0.000320766,0.000895717,0.000196655,-0.989665,0.0103574,1683,873,0.303589,0.00156446,38.4137,-5.53347,38.1412,-5.55292
50.4476,8.45841,3.37807,0.0296371,-0.00199659,0.00678565,0.000739461,0.000785607,-0.00013945,0.00090388,0.000621188,-0.867384,0.0107583,1690,873,0.294583,-0.000370921,39.2036,-5.6879,38.9056,-5.71002
-48.8857,6.78889,3.16973,0.0288802,0.00439132,-0.0165393,-0.000129746,-5.88001e-05,-0.000370227,0.000277649,-0.000466195,-0.833159,0.0127529,731,880,0.263314,-0.0147368,12.9705,9.48073,12.6578,9.50679
-48.1928,6.79467,3.17195,0.0290627,0.00313757,-0.0167058,-7.66231e-05,-9.27241e-05,-0.000240728,0.000156189,-0.000325536,-0.768683,0.0121741,738,880,0.264768,-0.0150011,12.6784,9.39968,12.3638,9.39954
-47.496,6.80377,3.15394,0.027923,0.00222205,-0.0143376,-4.2947e-05,-0.000111411,-0.000165445,9.17705e-05,-0.000246129,-0.683383,0.0110413,745,880,0.257079,-0.013902,12.4482,9.29363,12.1495,9.2828
-46.7961,6.8162,3.11973,0.0267582,0.00223653,-0.0114071,-4.37553e-06,-0.000114683,-0.000119097,7.17188e-05,-0.000190777,-0.568551,0.0107251,752,880,0.249991,-0.0169697,12.2824,9.15022,12.0007,9.14489
-46.0964,6.82698,3.08989,0.0259587,0.00235177,-0.00887872,2.80318e-05,-0.000115091,-7.74818e-05,6.19429e-05,-0.000149003,-0.412549,0.0107821,759,880,0.245949,-0.0177062,12.1116,9.02476,11.8425,9.0282
-45.3985,6.83353,3.0727,0.0266994,0.00271184,-0.00895529,3.61688e-05,-0.000115496,-4.11083e-05,4.65944e-05,-0.000125922,-0.248376,0.0104517,766,880,0.25291,-0.014613,11.9211,8.94785,11.6446,8.96158
-44.7034,6.83629,3.0735,0.0278008,0.00289327,-0.00828307,1.61928e-05,-0.000113609,-1.56637e-05,1.80562e-05,-0.000115472,-0.118409,0.0102258,773,880,0.264867,-0.0150768,11.6739,8.9021,11.388,8.92088
-44.007,6.84232,3.06904,0.0280904,0.00309845,-0.00521973,-1.56314e-05,-0.000108309,3.19655e-06,-1.55212e-05,-0.00010842,0.0344364,0.0100886,780,880,0.272888,-0.0203203,11.4408,8.80258,11.1578,8.82878
-43.3081,6.85134,3.05348,0.027447,0.00270508,-0.000517363,-4.37505e-05,-0.000100859,3.52951e-05,-2.69056e-05,-0.000117704,0.44529,0.0102867,787,880,0.274616,-0.022908,11.2431,8.67942,10.975,8.70833
-42.6117,6.85709,3.05389,0.0270124,0.00209278,0.00287074,-6.32592e-05,-0.000100709,7.46547e-05,-5.01687e-06,-0.000158951,0.662524,0.0107227,794,880,0.276226,-0.0159817,10.9984,8.5753,10.7408,8.60863
-41.9187,6.85706,3.07455,0.0268053,0.00132126,0.00160178,-7.72426e-05,-0.000103003,0.000111489,2.21081e-05,-0.000202354,0.727889,0.0108447,801,880,0.27186,-0.00411897,10.6968,8.5424,10.4389,8.56869
-41.2252,6.85951,3.09431,0.0269999,0.00157778,-0.00408237,-0.000102342,-0.000101072,0.000133767,3.20616e-05,-0.000235475,0.78777,0.0105813,808,880,0.263383,-0.00964365,10.418,8.47145,10.1477,8.48113
-40.5288,6.86643,3.10107,0.0264528,0.00190139,-0.00370928,-0.000133793,-9.98513e-05,0.000146615,3.07723e-05,-0.000264416,0.843017,0.0102133,815,880,0.258382,-0.0227473,10.1757,8.33669,9.91114,8.34045
-39.8288,6.8738,3.08965,0.0260061,0.00157234,0.00151079,-0.000134781,-9.31759e-05,0.000175561,6.28109e-05,-0.000290768,0.844369,0.00958826,822,880,0.263458,-0.0380773,9.9975,8.24664,9.74656,8.24276
-39.129,6.88212,3.08231,0.0255349,0.000631532,0.00860344,-8.68925e-05,-8.06043e-05,0.000228389,0.000144663,-0.000312159,0.792281,0.00934012,829,880,0.271964,-0.0419151,9.80821,8.12101,9.57445,8.11433
-38.4288,6.89134,3.07441,0.0257119,0.000335326,0.00935573,-1.63673e-05,-5.7495e-05,0.00027782,0.000241649,-0.000315511,0.748456,0.00928356,836,880,0.275124,-0.0350003,9.64571,7.97315,9.41144,7.96976
-37.731,6.89971,3.08206,0.0262738,0.00127961,0.00241148,3.38785e-05,-2.8317e-05,0.00030472,0.000309083,-0.000303522,0.734547,0.00970658,843,880,0.267462,-0.0318976,9.4514,7.79928,9.19911,7.79844
-37.0333,6.90577,3.0917,0.0269995,0.00296013,-0.00711138,5.28867e-05,2.4618e-06,0.000308923,0.000337625,-0.000282276,0.744681,0.0105049,850,880,0.256205,-0.0285879,9.26194,7.65886,8.98565,7.66831
-36.3354,6.90639,3.10191,0.0269674,0.00291802,-0.00949969,7.37123e-05,3.73991e-05,0.000298742,0.000354849,-0.000243738,0.755047,0.0110681,857,880,0.251085,-0.0248878,9.05519,7.64103,8.77504,7.64665
-35.6367,6.90995,3.10998,0.0264602,0.00178711,-0.00679791,0.000102748,7.57853e-05,0.000280365,0.000369956,-0.000191422,0.761374,0.0114465,864,880,0.25115,-0.019821,8.85023,7.57617,8.57986,7.57181
-34.9379,6.91532,3.12005,0.0254813,0.000554325,-0.00115135,0.000124946,0.000110741,0.00025568,0.000373622,-0.000137936,0.771513,0.0112784,871,880,0.252276,-0.0138151,8.63585,7.46219,8.38488,7.45519
-34.2403,6.92008,3.13767,0.0254187,0.00128792,-0.000184044,0.000130267,0.000136331,0.000226837,0.000360157,-9.35588e-05,0.792082,0.0107415,878,880,0.253206,-0.0162867,8.41818,7.32163,8.16926,7.32964
-33.5435,6.92323,3.16158,0.0261972,0.00292109,-0.00175545,0.000108672,0.000151498,0.000190371,0.000321656,-6.14861e-05,0.841403,0.0106694,885,880,0.257389,-0.0211269,8.19668,7.18743,7.93724,7.21888
-32.8472,6.92691,3.18936,0.0268268,0.00375594,-0.00300942,6.84486e-05,0.000157369,0.000143035,0.000262694,-3.68765e-05,0.936081,0.0104762,892,880,0.260829,-0.0214957,7.96607,7.04236,7.69818,7.08667
-32.1492,6.9326,3.21046,0.0271619,0.003515,-0.00337141,2.40544e-05,0.000157304,9.24926e-05,0.00020467,-2.33108e-05,1.09752,0.0102248,899,880,0.263312,-0.0198394,7.76241,6.89311,7.4906,6.93323
-31.4511,6.93587,3.23317,0.0272708,0.00326205,-0.0051962,-1.38775e-05,0.000151211,5.52323e-05,0.000167985,-3.06517e-05,1.27595,0.00964904,906,880,0.260632,-0.0199527,7.55911,6.79449,7.28319,6.82418
-30.7501,6.93983,3.24283,0.0271991,0.00311172,-0.0041421,-2.77223e-05,0.00013717,4.10285e-05,0.000146815,-3.73669e-05,1.33992,0.00876839,913,880,0.261861,-0.0231016,7.40343,6.71208,7.12987,6.73852
-30.0474,6.94574,3.24616,0.0271685,0.00345511,-0.0047294,-2.3297e-05,0.000122535,3.76796e-05,0.000131695,-3.24571e-05,1.33232,0.00824533,920,880,0.260078,-0.0250366,7.2812,6.60225,7.00689,6.63192
-29.3437,6.95289,3.24693,0.0266108,0.00302279,-0.00367827,-2.95723e-05,0.000106372,2.57419e-05,0.000111083,-3.42834e-05,1.38979,0.0078931,927,880,0.256528,-0.0219069,7.16761,6.48053,6.90047,6.50773
-28.6391,6.96107,3.24573,0.0257532,0.00270272,-0.00216772,-3.78597e-05,9.00925e-05,1.69752e-05,9.23063e-05,-4.00735e-05,1.44112,0.00777119,934,880,0.250979,-0.0246134,7.06477,6.34646,6.80841,6.36875
-27.9342,6.96815,3.24503,0.0256798,0.00279565,-0.00174528,-2.07296e-05,7.59778e-05,3.29767e-05,8.61523e-05,-3.09041e-05,1.27153,0.00789276,941,880,0.250923,-0.0271685,6.97612,6.228,6.72106,6.25068
-27.2297,6.97483,3.24784,0.0261608,0.00303818,-0.000255207,3.15313e-05,7.36873e-05,7.27094e-05,0.000128312,-2.30937e-05,0.926478,0.00787375,948,880,0.25858,-0.0340764,6.88542,6.10632,6.62782,6.131
-26.5254,6.97975,3.25366,0.0269083,0.00269852,0.00113797,9.95088e-05,8.55912e-05,0.000118696,0.00021145,-2.63497e-05,0.756118,0.00789936,955,880,0.268823,-0.0344053,6.79281,6.01694,6.53001,6.03836
-25.8219,6.98117,3.26496,0.0273333,0.00241135,7.36864e-05,0.000142061,0.000107688,0.000150071,0.000275926,-2.61778e-05,0.728386,0.00781781,962,880,0.270703,-0.0293023,6.68676,5.983,6.41805,6.00086
-25.1174,6.98485,3.2736,0.0277103,0.00227885,-0.003756,0.000151408,0.00013229,0.000157591,0.000299729,-1.60316e-05,0.755108,0.00794472,969,880,0.266177,-0.0194584,6.60175,5.9114,6.32345,5.92579
-24.4094,6.99163,3.26846,0.0276397,0.00248581,-0.00794761,0.000148485,0.000158066,0.00014497,0.000298324,8.22647e-06,0.801913,0.00786256,976,880,0.256266,-0.0120473,6.57072,5.81334,6.28674,5.82759
-23.6984,7.0013,3.25146,0.0273956,0.00290114,-0.00931948,0.00014458,0.000181667,0.000121657,0.000286186,4.00612e-05,0.861027,0.00773624,983,880,0.250521,-0.0111519,6.58473,5.68548,6.30108,5.70512
-22.986,7.01008,3.23039,0.0270259,0.00343722,-0.00941614,0.000141814,0.000200138,0.000100535,0.000275655,6.62971e-05,0.926558,0.00767087,990,880,0.246245,-0.0167558,6.6171,5.58809,6.33687,5.61246
-22.2752,7.01811,3.21896,0.0273635,0.00350549,-0.00775127,0.000134022,0.000212238,8.51337e-05,0.000266816,7.9443e-05,1.00071,0.00810641,997,880,0.252907,-0.0246128,6.62563,5.48544,6.34451,5.50791
-21.565,7.02618,3.21237,0.0282868,0.00400948,-0.00983194,0.000115706,0.000214623,7.23007e-05,0.000252763,7.75655e-05,1.08538,0.00838476,1004,880,0.257122,-0.0285923,6.63494,5.36639,6.34163,5.38898
-20.8567,7.03316,3.21643,0.0293784,0.00425641,-0.0104497,9.23301e-05,0.000204701,6.41257e-05,0.000233774,6.32577e-05,1.14515,0.00841064,1011,880,0.266175,-0.0289593,6.61162,5.23666,6.30669,5.26199
-20.1439,7.04265,3.20252,0.0293892,0.00419954,-0.00969636,6.5846e-05,0.000184621,5.80213e-05,0.00020826,4.22073e-05,1.18391,0.00808451,1018,880,0.267573,-0.0225706,6.64881,5.10325,6.34497,5.13606
-19.4269,7.05459,3.17227,0.0285994,0.0032211,-0.00578948,4.00021e-05,0.000157847,4.51939e-05,0.000173183,2.46659e-05,1.24365,0.00766896,1025,880,0.268294,-0.0139385,6.74089,4.97427,6.45058,5.00727
-18.7128,7.06364,3.15693,0.0280899,0.00219319,-0.00306389,1.78467e-05,0.000124316,2.79059e-05,0.000131187,1.09759e-05,1.32939,0.0073227,1032,880,0.269304,-0.00738261,6.78942,4.86794,6.50808,4.89468
