 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4679,6.3414,3.28523,0.025651,-0.0100558,-0.00748419,-0.000105362,8.64394e-05,0.000528884,0.000528047,-0.00054697,0.875087,0.00795292,1025,887,0.238525,0.109136,6.04388,4.97479,5.78191,4.86243
-18.7518,6.35336,3.26046,0.0251025,-0.0106643,-0.00311693,7.3836e-05,3.92837e-05,0.00052682,0.000583663,-0.000470543,0.769007,0.00760933,1032,887,0.242717,0.111815,6.1247,4.82577,5.87448,4.71618
-18.0439,6.35526,3.27243,0.0251868,-0.0104634,-0.00192409,0.000224498,3.30836e-07,0.000504364,0.000629083,-0.000404254,0.676061,0.00731027,1039,887,0.245997,0.108673,6.08633,4.77402,5.83686,4.66862
-17.3429,6.35205,3.31624,0.0259125,-0.00997145,0.000392453,0.00032928,-2.34052e-05,0.000466554,0.000651705,-0.00034583,0.604713,0.00744135,1046,887,0.258111,0.0999732,5.94221,4.7326,5.68852,4.63461
-16.6377,6.35046,3.34326,0.026552,-0.00918035,0.00297511,0.000385747,-3.13063e-05,0.000415379,0.000642003,-0.000287563,0.552769,0.00788898,1053,887,0.269941,0.0895305,5.86551,4.70077,5.60881,4.61523
-15.929,6.35494,3.35781,0.0263248,-0.00852107,0.00413321,0.000409547,-2.7453e-05,0.000351534,0.000604954,-0.00022286,0.507337,0.00804439,1060,887,0.270091,0.0809696,5.83675,4.58743,5.5837,4.50961
-15.2172,6.36089,3.36099,0.0261396,-0.00804504,0.00232376,0.000419664,-1.87169e-05,0.000285715,0.000560581,-0.000159634,0.4582,0.00788794,1067,887,0.263907,0.0793976,5.86156,4.48156,5.60766,4.40664
-14.5007,6.37004,3.34622,0.0266676,-0.00757128,-0.00123425,0.000421281,-7.41996e-06,0.00023592,0.000525684,-0.000111824,0.416633,0.00759882,1074,887,0.260666,0.0766769,5.96945,4.36825,5.70535,4.29013
-13.7826,6.37973,3.32725,0.0279821,-0.00724773,-0.00171808,0.000405284,7.92998e-06,0.000203664,0.000491126,-7.79127e-05,0.398896,0.00766957,1081,887,0.272212,0.069205,6.10357,4.25532,5.82576,4.17475
-13.066,6.38808,3.31658,0.028899,-0.00735131,0.00223438,0.000369064,2.91893e-05,0.000170284,0.0004397,-4.14461e-05,0.393208,0.00761665,1088,887,0.290255,0.0615494,6.20434,4.14283,5.92255,4.06343
-12.352,6.39547,3.31879,0.0289552,-0.00718292,0.00330013,0.000325152,5.5138e-05,0.000134262,0.000380548,-2.57889e-07,0.391316,0.00742298,1095,887,0.293089,0.0618463,6.26021,4.00818,5.97908,3.93539
-11.6368,6.40227,3.31782,0.0286761,-0.00708839,0.00307529,0.000286554,7.79002e-05,0.000116742,0.000338793,2.56612e-05,0.42075,0.00751961,1102,887,0.289638,0.0649633,6.33301,3.8967,6.05419,3.82837
-10.9203,6.41156,3.31416,0.0285075,-0.00710333,0.00199357,0.000261065,7.66701e-05,0.000120526,0.000320614,1.71212e-05,0.458896,0.00797481,1109,887,0.285247,0.0724032,6.42585,3.74338,6.14722,3.67926
-10.2023,6.42249,3.30598,0.0285296,-0.00801666,0.00273924,0.000239416,8.68173e-05,0.0001299,0.000313768,1.24658e-05,0.519858,0.00816253,1116,887,0.287283,0.0820743,6.54242,3.58104,6.26451,3.51055
-9.48458,6.43311,3.30152,0.0280139,-0.00870938,0.00443273,0.000205245,8.89689e-05,0.000145127,0.000303446,-9.23232e-06,0.594886,0.00838155,1123,887,0.286297,0.0887239,6.64611,3.41084,6.3753,3.33797
-8.76848,6.43859,3.30497,0.0280925,-0.0080941,0.00388404,0.000129203,9.11507e-05,0.000164441,0.000275715,-5.53615e-05,0.727804,0.00842744,1130,887,0.285485,0.0826552,6.73492,3.31416,6.4625,3.24594
-8.04985,6.44277,3.2999,0.0284108,-0.00579486,2.88404e-05,4.19265e-05,7.76064e-05,0.000215819,0.000276322,-0.000156789,0.826635,0.00846146,1137,887,0.278591,0.064713,6.86826,3.25493,6.58761,3.20372
-7.33236,6.44689,3.30149,0.0288913,-0.00406306,-0.00323273,2.69802e-05,7.02827e-05,0.000221848,0.000271533,-0.00017427,0.834042,0.00835828,1144,887,0.274787,0.047242,6.98516,3.188,6.69551,3.14456
-6.61817,6.45031,3.31821,0.0291173,-0.003758,-0.00455397,-2.07897e-05,6.35928e-05,0.000236273,0.000261412,-0.000218609,0.873752,0.00802246,1151,887,0.273497,0.0421003,7.04859,3.10344,6.75492,3.05724
-5.90394,6.4554,3.33681,0.0294208,-0.00451087,-0.00199785,-5.995e-05,4.23545e-05,0.000247143,0.000243583,-0.000261178,0.887445,0.00746136,1158,887,0.282681,0.0445802,7.10878,2.98331,6.81517,2.93167
-5.18787,6.46081,3.34994,0.0295644,-0.00553064,0.00241087,-8.77993e-05,1.63951e-06,0.000245138,0.000206104,-0.000292263,0.875619,0.00706771,1165,887,0.295003,0.0469582,7.19271,2.87264,6.9028,2.8154
-4.46076,6.47291,3.32225,0.0297154,-0.00553717,0.0045392,-0.000108432,-7.87843e-05,0.000218768,0.000125662,-0.000312877,0.819226,0.00709723,1172,887,0.301556,0.045303,7.43913,2.73305,7.14996,2.67992
-3.73137,6.48621,3.28816,0.0297041,-0.00482925,0.00380542,-0.000132555,-0.00020621,0.000163128,-2.14933e-06,-0.000336616,0.674381,0.00796719,1179,887,0.299293,0.0374064,7.71852,2.58785,7.4284,2.53882
-3.00233,6.49783,3.25757,0.0287885,-0.00497798,0.00537498,-0.000154606,-0.000352925,0.000103923,-0.000110125,-0.000397406,0.404424,0.00820346,1186,887,0.294207,0.035964,7.98009,2.47069,7.70072,2.42167
-2.27377,6.50728,3.23091,0.0277678,-0.00591985,0.0095805,-0.000160907,-0.000504425,6.60754e-05,-0.000148636,-0.000516696,0.183623,0.00810233,1193,887,0.294963,0.0412839,8.22982,2.3875,7.96514,2.3368
-1.5455,6.51231,3.20708,0.0270939,-0.00676239,0.012261,-0.000150933,-0.000680174,5.35238e-05,-0.000145574,-0.000685533,0.0997868,0.00802812,1200,887,0.295305,0.0502585,8.48,2.38326,8.22494,2.33233
-0.816851,6.5199,3.18439,0.0274317,-0.00651964,0.0117095,-0.000126676,-0.000870499,4.1386e-05,-0.00012438,-0.000872794,0.0554117,0.00886336,1207,887,0.297051,0.0515167,8.74809,2.32039,8.48884,2.27399
-0.0905089,6.52957,3.173,0.0282519,-0.00557603,0.00897982,-0.000190733,-0.00102591,-6.02853e-05,-0.000186404,-0.00103024,-0.0716877,0.00911149,1214,887,0.297767,0.0418236,8.99003,2.188,8.71927,2.14301
0.63464,6.53871,3.16819,0.0285847,-0.00508661,0.00764149,-0.000237178,-0.00117687,-8.58558e-05,-0.000229398,-0.00118465,-0.0903693,0.00909126,1221,887,0.297374,0.034822,9.20835,2.05081,8.93268,2.00478
1.36137,6.55058,3.15983,0.0281949,-0.00555073,0.0085641,-0.000383776,-0.00144714,-0.000247639,-0.000328934,-0.00150198,-0.217943,0.00792993,1228,887,0.296053,0.0307289,9.43866,1.87926,9.16752,1.82252
2.08895,6.56122,3.15019,0.0272055,-0.00627256,0.0116235,-0.00045564,-0.00152873,-0.000352993,-0.000349935,-0.00163443,-0.290955,0.00806991,1235,887,0.294521,0.0322256,9.6723,1.72951,9.41398,1.66848
2.81454,6.57015,3.14989,0.0265329,-0.00641653,0.0132691,-0.00047496,-0.0015326,-0.00050856,-0.000270102,-0.00173746,-0.382935,0.00898141,1242,887,0.292269,0.0359994,9.8829,1.57829,9.63279,1.52282
3.541,6.57633,3.14795,0.0263239,-0.00555629,0.0105492,-0.000688169,-0.00163092,-0.000513532,-0.000462472,-0.00185662,-0.414087,0.00892217,1249,887,0.282879,0.0343783,10.115,1.48382,9.86393,1.43623
4.26948,6.58171,3.14047,0.0270058,-0.00406672,0.00520629,-0.000697953,-0.00162855,-0.000586476,-0.000414614,-0.00191188,-0.450054,0.0085717,1256,887,0.274929,0.0337736,10.3861,1.41484,10.1226,1.38131
5.00319,6.59039,3.11631,0.0276474,-0.00306942,0.000446862,-0.000647146,-0.00165506,-0.000641274,-0.000335501,-0.0019667,-0.452367,0.00825313,1263,887,0.26815,0.0317495,10.7259,1.33662,10.4514,1.30763
5.73517,6.59744,3.10046,0.0278659,-0.00261516,-0.0014475,-0.000539909,-0.00171079,-0.000682366,-0.00022626,-0.00202444,-0.430849,0.00821233,1270,887,0.264902,0.0319244,11.0351,1.26846,10.7564,1.24337
6.46513,6.60419,3.09408,0.0279675,-0.00262594,-0.00279617,-0.000349729,-0.00174088,-0.000686118,-6.82774e-05,-0.00202233,-0.389276,0.00821629,1277,887,0.262055,0.036806,11.3147,1.18304,11.0337,1.15889
7.19438,6.61118,3.09232,0.0283134,-0.00245391,-0.00449109,-4.1869e-06,-0.00191803,-0.000645593,0.000193227,-0.00211544,-0.296757,0.00795608,1284,887,0.26054,0.0415469,11.5876,1.07788,11.3016,1.05715
7.92315,6.61802,3.0943,0.0285101,-0.00250412,-0.00381236,0.000339316,-0.00213518,-0.000615618,0.000484012,-0.00227987,-0.230851,0.00739927,1291,887,0.264014,0.040247,11.8503,0.969531,11.5629,0.948379
8.65335,6.62767,3.09346,0.0283862,-0.00300678,-0.00223715,0.000734563,-0.00240381,-0.000550762,0.000828411,-0.00249766,-0.168777,0.00973937,1298,887,0.267024,0.0347417,12.128,0.824415,11.8432,0.792227
9.38044,6.63417,3.10527,0.0309032,-0.00654532,-0.0130841,0.00123729,-0.00277158,-0.000406843,0.00127816,-0.00281245,-0.100125,0.0186702,1305,887,0.262966,0.0308175,12.4025,0.799317,12.083,0.663367
-48.9246,5.39735,3.28283,0.03143,-0.00504158,-0.00781375,-0.000726486,5.05546e-05,-0.000209041,0.000103222,-0.000779153,-1.32399,0.013346,731,894,0.305323,0.0562214,12.0835,8.99577,11.7649,8.92913
-48.2313,5.402,3.28023,0.0307318,-0.00685853,-0.00566484,-0.00049039,1.40792e-05,-9.54525e-05,3.1536e-05,-0.000507847,-1.38991,0.0130635,738,894,0.301925,0.0694889,11.7945,8.9404,11.4871,8.8566
-47.5358,5.40698,3.26659,0.0295691,-0.00826463,-0.00715692,-0.000305493,-1.42383e-05,-5.12956e-05,-5.46826e-06,-0.000314263,-1.40146,0.0122998,745,894,0.287607,0.0883761,11.5541,8.90555,11.2553,8.80862
-46.8375,5.41676,3.23998,0.0303758,-0.00889239,-0.00608919,-0.000162295,-3.55589e-05,-3.5287e-05,-2.63964e-05,-0.000171457,-1.31675,0.0123657,752,894,0.297426,0.0923424,11.3826,8.80223,11.0781,8.69969
-46.1401,5.42353,3.22072,0.031463,-0.00901658,-0.00329247,-6.45935e-05,-5.19621e-05,-1.93765e-05,-3.7898e-05,-7.86576e-05,-0.942942,0.0120766,759,894,0.313027,0.0860961,11.1902,8.73508,10.8804,8.63138
-45.4459,5.42945,3.22179,0.0319538,-0.00802802,-0.00219645,-1.37964e-05,-6.09972e-05,-1.11907e-05,-1.12776e-05,-6.3516e-05,-0.221387,0.0107799,766,894,0.319532,0.0746327,10.9293,8.61618,10.6165,8.52369
-44.7527,5.43366,3.23142,0.0321322,-0.00755,-0.00206731,-4.06332e-06,-6.25323e-05,-2.23689e-05,3.51283e-06,-7.01085e-05,-0.326565,0.0104953,773,894,0.321321,0.0658396,10.6427,8.51861,10.3282,8.42708
-44.058,5.4394,3.23405,0.0315839,-0.00736657,-0.00299142,-1.8097e-05,-5.86099e-05,-4.4853e-05,1.08616e-05,-8.75684e-05,-0.573299,0.0107176,780,894,0.313948,0.0656375,10.383,8.40965,10.072,8.31909
-43.3604,5.4474,3.22314,0.0315019,-0.00797092,-0.0027646,-2.82799e-05,-5.53848e-05,-4.58318e-05,5.96112e-06,-8.96259e-05,-0.641645,0.0114902,787,894,0.313432,0.0691164,10.1814,8.30207,9.87158,8.20352
-42.6626,5.45194,3.21273,0.0316745,-0.00852108,-0.00040996,-4.64448e-05,-4.84483e-05,-3.96345e-05,-7.79942e-06,-8.70937e-05,-0.772764,0.0123682,794,894,0.319247,0.0767591,9.98215,8.25209,9.675,8.15685
-41.9671,5.45422,3.21705,0.0320903,-0.00820264,-0.00319854,-7.71056e-05,-3.65443e-05,-3.56154e-05,-1.584e-05,-9.78099e-05,-1.04422,0.0125859,801,894,0.31814,0.0824827,9.7481,8.20551,9.43167,8.11482
-41.2738,5.45682,3.23579,0.0325418,-0.00771139,-0.00830776,-0.000118527,-2.00278e-05,-2.78311e-05,-1.27081e-05,-0.000125847,-1.31361,0.0121667,808,894,0.313098,0.0847814,9.47378,8.11902,9.14347,8.02642
-40.5793,5.46228,3.25016,0.032412,-0.00744379,-0.0103908,-0.000153917,-1.63641e-06,-1.67896e-05,1.92755e-07,-0.000155746,-1.46228,0.0113991,815,894,0.307675,0.0831981,9.21145,7.9871,8.87852,7.89246
-39.8809,5.4699,3.24492,0.0319663,-0.00852656,-0.00238708,-0.000177946,1.68208e-05,-1.69188e-06,1.68355e-05,-0.000177961,-1.56211,0.0111899,822,894,0.317862,0.082044,9.00536,7.86524,8.69128,7.7698
-39.1821,5.4762,3.24018,0.0314154,-0.0102083,0.00961029,-0.000180963,3.2333e-05,2.07611e-05,3.43349e-05,-0.000182965,1.47466,0.0113658,829,894,0.334734,0.0819586,8.79577,7.76874,8.50856,7.6727
-38.4829,5.4825,3.23549,0.0315186,-0.0113665,0.0153773,-0.000162032,4.22516e-05,4.24378e-05,5.07168e-05,-0.000170497,1.37391,0.0111708,836,894,0.346745,0.0829444,8.6105,7.67799,8.33244,7.57561
-37.7856,5.48816,3.24272,0.0312166,-0.0105799,0.0116381,-0.000135828,4.79761e-05,5.74178e-05,6.44381e-05,-0.000152291,1.29158,0.0106485,843,894,0.336608,0.0750681,8.40228,7.56366,8.12009,7.45868
-37.089,5.49442,3.25587,0.0313431,-0.00890127,0.0037922,-0.000107218,5.37845e-05,6.00536e-05,7.37167e-05,-0.00012715,1.25033,0.0103577,850,894,0.322686,0.068726,8.19112,7.41246,7.89338,7.31301
-36.3918,5.49797,3.26704,0.0305017,-0.00894612,0.00207717,-6.70963e-05,6.33814e-05,4.72481e-05,7.86938e-05,-8.24087e-05,1.25739,0.0104734,857,894,0.310891,0.0709801,7.97232,7.33079,7.67964,7.22806
-35.6935,5.50357,3.27503,0.0306251,-0.00893442,-0.00282824,-1.54768e-05,7.43275e-05,2.40631e-05,8.03688e-05,-2.15181e-05,1.32482,0.0107859,864,894,0.302554,0.0778586,7.78718,7.21984,7.48473,7.11076
-34.9949,5.50921,3.28349,0.0309092,-0.00928923,-0.00497868,4.03237e-05,8.37825e-05,2.36337e-06,8.39106e-05,4.01955e-05,1.51663,0.0112149,871,894,0.301108,0.082824,7.60393,7.10866,7.29495,6.99148
-34.2959,5.51469,3.29223,0.0313584,-0.00930386,-0.00700447,9.36972e-05,9.35362e-05,-1.93456e-05,0.000112962,7.42709e-05,-0.783318,0.0120505,878,894,0.301404,0.0892437,7.42771,6.99143,7.11089,6.87494
-33.5978,5.5185,3.30672,0.0319284,-0.00982031,-0.00482346,0.000135566,0.000106134,-5.00662e-05,0.000173034,6.86655e-05,-0.642457,0.0116125,885,894,0.311165,0.100327,7.23094,6.88588,6.91233,6.77641
-32.8994,5.52298,3.32167,0.0327625,-0.0103531,-0.00208833,0.000167233,0.000122463,-9.92234e-05,0.000246565,4.31309e-05,-0.674456,0.0109968,892,894,0.324715,0.110286,7.04127,6.7656,6.71911,6.66319
-32.2027,5.5252,3.34685,0.0329359,-0.0113356,0.00287293,0.000188016,0.000136045,-0.000156771,0.00032094,3.12077e-06,-0.703269,0.00983838,899,894,0.336307,0.113658,6.81059,6.67233,6.49498,6.56735
-31.5073,5.52441,3.37992,0.0330837,-0.0115876,0.00448242,0.000190986,0.000141693,-0.000198746,0.000366607,-3.39287e-05,-0.723708,0.00889178,906,894,0.340967,0.108566,6.56278,6.62115,6.24814,6.51028
-30.8107,5.52398,3.40892,0.0326501,-0.011568,0.00362559,0.000166317,0.000140911,-0.000228906,0.000382872,-7.56441e-05,-0.75768,0.00868501,913,894,0.334842,0.105706,6.33483,6.57328,6.02282,6.45756
-30.1099,5.52773,3.41912,0.0323913,-0.0116737,-0.000597628,9.82571e-05,0.00014007,-0.000256381,0.000376395,-0.000138068,-0.82608,0.00884663,920,894,0.323606,0.111525,6.1901,6.49684,5.87363,6.37319
-29.4064,5.5351,3.41855,0.0327269,-0.0118932,-0.00469191,-1.8258e-05,0.000142969,-0.000279101,0.000352866,-0.000228154,-0.925988,0.00896455,927,894,0.318458,0.118413,6.09799,6.37844,5.7715,6.24605
-28.7041,5.54073,3.42586,0.0332121,-0.0121294,-0.00625669,-0.00017999,0.000150733,-0.000284052,0.000314051,-0.000343308,-1.04899,0.00902389,934,894,0.319904,0.119911,5.98092,6.27212,5.64714,6.13216
-28.0015,5.54546,3.43342,0.0329047,-0.0124968,-0.00517054,-0.000372664,0.000158907,-0.000261894,0.000266257,-0.000480015,-1.18178,0.00919835,941,894,0.318926,0.119443,5.85758,6.18094,5.5285,6.03618
-27.2983,5.55002,3.44009,0.0320745,-0.0129272,-0.00419481,-0.000568445,0.000165643,-0.000216075,0.000224521,-0.000627323,-1.30477,0.00907447,948,894,0.312577,0.118635,5.73932,6.0976,5.41986,5.94607
-26.5937,5.55581,3.44181,0.0312916,-0.0129683,-0.00749732,-0.000749574,0.00017204,-0.000152016,0.000196467,-0.000774001,-1.41147,0.00901382,955,894,0.297683,0.123103,5.65348,6.00231,5.33652,5.84543
-25.8884,5.56013,3.44263,0.0308174,-0.0129766,-0.0146748,-0.00091282,0.000180169,-6.88514e-05,0.00018449,-0.00091714,-1.50813,0.00908266,962,894,0.27757,0.139634,5.58622,5.93701,5.26287,5.77696
-25.1834,5.566,3.44705,0.030571,-0.0133521,-0.0211,-0.00104916,0.000192255,2.94462e-05,0.000192953,-0.00104986,1.54709,0.00950407,969,894,0.261193,0.160951,5.51421,5.83115,5.18362,5.66748
-24.4769,5.57442,3.44654,0.029559,-0.0144464,-0.0234518,-0.00113548,0.000204166,0.000130216,0.000216706,-0.00114802,1.47479,0.00965863,976,894,0.2459,0.182254,5.4539,5.69116,5.13011,5.52071
-23.7721,5.58103,3.45572,0.0279137,-0.0149164,-0.0207339,-0.00114822,0.000210871,0.000234416,0.000250167,-0.00118751,1.40471,0.00937441,983,894,0.235099,0.179351,5.35114,5.55907,5.04779,5.38382
-23.0665,5.58509,3.46288,0.0265685,-0.0139012,-0.0178794,-0.00108052,0.000208869,0.000338314,0.000292246,-0.00116389,1.32916,0.00869184,990,894,0.227368,0.157349,5.26483,5.47309,4.97885,5.30382
-22.3587,5.58829,3.46188,0.0258792,-0.0127777,-0.0148729,-0.000942093,0.0001988,0.000433257,0.000344678,-0.00108797,1.24602,0.00843185,997,894,0.226491,0.137456,5.2211,5.42248,4.94626,5.26387
-21.6494,5.59441,3.45646,0.0260625,-0.0114046,-0.0156517,-0.000754644,0.000181231,0.000510162,0.000405558,-0.000978972,1.15653,0.00869015,1004,894,0.225974,0.125894,5.21557,5.32302,4.93772,5.17809
-20.94,5.60173,3.45285,0.0263617,-0.010409,-0.0162637,-0.000541226,0.000153898,0.000563364,0.000468287,-0.000855615,1.06179,0.00894896,1011,894,0.227001,0.121265,5.21181,5.19456,4.93009,5.06321
-20.2261,5.61386,3.43154,0.026069,-0.009643,-0.0156229,-0.000316748,0.000117995,0.000595916,0.000534947,-0.0007337,0.960283,0.00899106,1018,894,0.224959,0.118036,5.27344,5.01883,4.99558,4.90133
-19.5074,5.63044,3.39175,0.0248815,-0.0101551,-0.00891751,-8.71692e-05,7.38421e-05,0.000610951,0.000609569,-0.000622896,0.850906,0.00833087,1025,894,0.227834,0.117873,5.39345,4.81108,5.137,4.70182
-18.7917,5.64306,3.36751,0.0241446,-0.0108959,-0.00241758,0.000131995,2.73301e-05,0.000603869,0.000685795,-0.000526469,0.742175,0.00791277,1032,894,0.23494,0.119332,5.46739,4.64358,5.22761,4.53894
-18.0853,5.64493,3.38506,0.0242777,-0.0108339,0.000748012,0.000312027,-1.25414e-05,0.000570567,0.000742939,-0.000443454,0.646844,0.00737214,1039,894,0.243178,0.114532,5.40613,4.57524,5.16931,4.47572
-17.3849,5.64072,3.42998,0.0253647,-0.0102275,0.000450056,0.000433429,-3.75968e-05,0.000519141,0.000767981,-0.000372148,0.572452,0.00754709,1046,894,0.252989,0.105524,5.26425,4.55569,5.01608,4.45835
-16.6797,5.63856,3.45597,0.0262928,-0.00920944,-0.000198656,0.000494054,-4.71426e-05,0.000455659,0.000753407,-0.000306496,0.517451,0.00794701,1053,894,0.260302,0.0951685,5.19802,4.54215,4.93954,4.45283
-15.9698,5.6437,3.46405,0.0263779,-0.00821789,-0.00112528,0.000513355,-4.54167e-05,0.000383036,0.000708072,-0.000240133,0.470305,0.00820644,1060,894,0.258656,0.0856509,5.1988,4.43264,4.9379,4.35099
-15.2563,5.65058,3.45871,0.0259766,-0.00748536,-0.00156872,0.000514272,-4.02168e-05,0.000310748,0.000653475,-0.00017942,0.421158,0.00803073,1067,894,0.253363,0.0776753,5.25073,4.32797,4.99298,4.25167
-14.541,5.65753,3.44771,0.0264954,-0.00704829,-0.00161917,0.000504003,-3.40126e-05,0.00025425,0.000605141,-0.000135151,0.378601,0.00772641,1074,894,0.258078,0.0706231,5.33892,4.24185,5.07584,4.16704
-13.8261,5.66377,3.44052,0.0281235,-0.00673591,-0.00145684,0.00047508,-2.42334e-05,0.000215049,0.00055493,-0.000104083,0.355532,0.0077362,1081,894,0.274216,0.0611169,5.4308,4.16399,5.15172,4.08619
-13.1113,5.66987,3.43611,0.0291204,-0.00690005,0.00178,0.000426074,-8.16425e-06,0.000175787,0.000488314,-7.04046e-05,0.340294,0.00786292,1088,894,0.291412,0.0535393,5.50937,4.0805,5.22451,4.00067
-12.3975,5.677,3.43782,0.0290304,-0.00680477,0.00153817,0.000365027,1.05415e-05,0.000136462,0.000411473,-3.59051e-05,0.328063,0.0075814,1095,894,0.289765,0.0556208,5.56679,3.95423,5.28244,3.87778
-11.6827,5.68435,3.43738,0.0285453,-0.00698215,0.000718348,0.000303614,2.86055e-05,0.000123089,0.000350658,-1.84391e-05,0.365068,0.00755815,1102,894,0.282933,0.0626944,5.63622,3.83197,5.3555,3.75688
-10.9656,5.69613,3.43016,0.0282768,-0.00703161,-0.00178476,0.000264955,1.46482e-05,0.000128908,0.00031947,-3.9867e-05,0.400089,0.00804285,1109,894,0.274165,0.0739821,5.74339,3.63805,5.46209,3.56647
-10.2483,5.70771,3.42424,0.0289636,-0.00756755,-0.00134675,0.000233301,1.86532e-05,0.000139369,0.000301881,-4.99264e-05,0.457286,0.00850806,1116,894,0.281826,0.0819074,5.85862,3.44977,5.57109,3.37667
-9.53099,5.71822,3.41997,0.0286506,-0.00846429,0.00168674,0.000188287,1.5978e-05,0.000156633,0.000280896,-7.66312e-05,0.533961,0.00895304,1123,894,0.286031,0.087604,5.96147,3.28097,5.68083,3.20414
-8.81429,5.72338,3.4197,0.0286955,-0.00775568,0.00246748,9.04462e-05,1.64925e-05,0.000179525,0.000236763,-0.000129824,0.683833,0.0090815,1130,894,0.288005,0.0813213,6.06154,3.19428,5.78119,3.12735
-8.0958,5.72657,3.41392,0.0286644,-0.00581116,0.000475169,-2.52628e-05,-4.75481e-06,0.000242615,0.000227823,-0.000257841,0.806518,0.00926948,1137,894,0.282271,0.0632845,6.19105,3.15724,5.90824,3.10546
-7.3791,5.72815,3.4172,0.0294115,-0.00363865,-0.00417296,-5.11904e-05,-1.65911e-05,0.000250252,0.000216959,-0.00028474,0.819908,0.00895355,1144,894,0.277605,0.0415506,6.30489,3.13393,6.0087,3.09071
-6.6633,5.7316,3.42627,0.0296402,-0.0035153,-0.00486889,-0.00011823,-2.99518e-05,0.000270119,0.000199611,-0.000347792,0.866385,0.00825778,1151,894,0.277898,0.0363774,6.39515,3.07088,6.09581,3.023
-5.95076,5.73618,3.45039,0.0300494,-0.0044292,-0.00157383,-0.000177563,-6.43216e-05,0.000289047,0.000173598,-0.000415482,0.882117,0.00773356,1158,894,0.289978,0.03752,6.43483,2.9472,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0302346,-0.00547731,0.00280483,-0.00022267,-0.000127545,0.000296338,0.000125023,-0.000475238,0.86497,0.00738948,1165,894,0.302643,0.0405315,6.50783,2.85054,6.21155,2.78884
-4.51107,5.74896,3.4467,0.029923,-0.00550945,0.00378718,-0.000253906,-0.000246797,0.000279378,2.90493e-05,-0.000529752,0.791759,0.00746746,1172,894,0.301877,0.0397022,6.72001,2.76064,6.42784,2.70021
-3.78187,5.76016,3.41185,0.0293845,-0.00538176,0.0039949,-0.000283117,-0.000434448,0.000232842,-0.000113954,-0.00060361,0.628298,0.00825021,1179,894,0.296977,0.035297,6.99478,2.66208,6.70807,2.60039
-3.05235,5.77319,3.37837,0.0283469,-0.00547686,0.00625226,-0.000305378,-0.000658444,0.000183959,-0.00022695,-0.000736872,0.402998,0.00854923,1186,894,0.292402,0.0341642,7.26539,2.51919,6.99127,2.46071
-2.32677,5.78172,3.36198,0.0276165,-0.00534425,0.00916158,-0.000304233,-0.000896877,0.00015909,-0.000264227,-0.000936883,0.246357,0.00955739,1193,894,0.292414,0.0376562,7.48111,2.40774,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0277294,-0.00343105,0.0101775,-0.000268859,-0.00116721,0.000154379,-0.000243069,-0.00119299,0.165524,0.0115576,1200,894,0.295297,0.0461641,7.71733,2.30556,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0277097,-0.00119145,0.0122397,-0.000195733,-0.00146751,0.000115164,-0.000185389,-0.00147785,0.0895828,0.0138804,1207,894,0.299479,0.0499672,7.98988,2.20794,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0291395,-0.000499755,0.00684016,-0.000288322,-0.0016825,-6.25048e-05,-0.000285525,-0.0016853,-0.0447132,0.0158593,1214,894,0.299371,0.0421975,8.26532,2.11231,7.98326,2.16233
0.581223,5.81246,3.29594,0.031254,0.000719733,-0.00161475,-0.000352496,-0.001905,-0.000126966,-0.000342181,-0.00191531,-0.0810637,0.0173459,1221,894,0.297756,0.0355842,8.50812,2.00171,8.19581,2.046
1.30695,5.82235,3.28989,0.030723,0.000635676,-0.00213493,-0.000574917,-0.00231178,-0.00040977,-0.000483096,-0.0024036,-0.220438,0.0168317,1228,894,0.291118,0.0289206,8.7287,1.86034,8.42109,1.89483
2.03398,5.83247,3.28108,0.0265409,-0.00165039,0.0132015,-0.000655398,-0.00242737,-0.000601468,-0.000470527,-0.00261224,-0.298201,0.0157597,1235,894,0.29078,0.0272864,8.91434,1.71722,8.664,1.74695
2.7588,5.84112,3.28239,0.0249036,-0.0046082,0.0198704,-0.000648874,-0.00240307,-0.00088507,-0.000279918,-0.00277202,-0.394962,0.0151223,1242,894,0.29319,0.0311208,9.10381,1.60723,8.87645,1.60048
3.4822,5.84789,3.29067,0.0258683,-0.0043753,0.0143031,-0.00104439,-0.00251905,-0.000881692,-0.000632355,-0.00293108,-0.437165,0.0121875,1249,894,0.288033,0.0275239,9.31281,1.49347,9.06985,1.47247
4.20928,5.85336,3.28713,0.0271325,-0.00291323,0.00488323,-0.00110143,-0.00249123,-0.000990592,-0.000586304,-0.00300635,-0.479533,0.0104056,1256,894,0.275106,0.0250459,9.57884,1.42346,9.3137,1.40308
4.94387,5.86412,3.25875,0.0277998,-0.00246524,-0.00249945,-0.00105912,-0.00246111,-0.00107135,-0.00047981,-0.00304042,-0.495701,0.0095202,1263,894,0.261821,0.0286413,9.93771,1.32558,9.65858,1.29738
