 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4696,13.3977,1.87986,3.3401,-0.146498,-0.17689,0.0613142,-0.021672,-0.0452767,0.0812349,-0.0415927,-0.414487,0.0157693,892,817,32.7896,2.14297,47.5219,9.966,14.6997,8.54229
-31.7638,13.4064,1.8773,3.3828,-0.154415,-0.161966,0.0572803,-0.0207971,-0.0462617,0.0787739,-0.0422907,-0.434937,0.0166843,899,817,33.2221,2.19298,47.8073,9.89634,14.5822,8.40768
-31.058,13.4139,1.87657,3.43647,-0.162447,-0.155227,0.0532168,-0.0197211,-0.0470373,0.0762666,-0.0427709,-0.455643,0.0177023,906,817,33.7462,2.26598,48.2133,9.8468,14.4646,8.28909
-30.3524,13.4213,1.87926,3.48457,-0.169527,-0.133417,0.0492936,-0.0184965,-0.0476258,0.0738544,-0.0430573,-0.476132,0.0202026,913,817,34.2459,2.30882,48.5371,9.75732,14.3416,8.16474
-29.6435,13.4315,1.86769,3.50399,-0.156038,-0.1029,0.0456587,-0.0171696,-0.0480556,0.071657,-0.0431679,-0.495911,0.0197015,920,817,34.4752,2.14645,48.6292,9.42594,14.2775,8.0277
-28.9337,13.4423,1.85468,3.51064,-0.140074,-0.0808859,0.0422959,-0.0157951,-0.048351,0.0696548,-0.043154,-0.514923,0.0202432,927,817,34.5609,1.94348,48.6232,9.10351,14.2257,7.88226
-28.2236,13.4533,1.84212,3.51328,-0.130891,-0.062826,0.0391607,-0.0144266,-0.0485362,0.0678077,-0.0430736,-0.533196,0.0215647,934,817,34.6002,1.81839,48.5885,8.845,14.1792,7.73295
-27.5126,13.4641,1.82724,3.53719,-0.124773,-0.0589871,0.0361396,-0.0130933,-0.0486287,0.0660274,-0.0429812,-0.551095,0.0204283,941,817,34.8198,1.76127,48.798,8.63399,14.148,7.59497
-26.8003,13.4755,1.8087,3.56989,-0.11757,-0.0493848,0.0330582,-0.011838,-0.0486123,0.0641551,-0.0429349,-0.569095,0.0178818,948,817,35.1375,1.67384,49.1056,8.41576,14.137,7.4576
-26.0866,13.488,1.78612,3.60897,-0.108715,-0.0326563,0.0297279,-0.0106544,-0.048485,0.062058,-0.0429845,-0.588099,0.0158048,955,817,35.5325,1.55233,49.4876,8.16823,14.1479,7.31053
-25.3719,13.5013,1.76114,3.64013,-0.0946679,-0.0115684,0.0260683,-0.00955288,-0.048248,0.0596882,-0.0431727,-0.608584,0.0158337,962,817,35.8573,1.38133,49.8026,7.84485,14.1747,7.1542
-24.6562,13.5143,1.73352,3.66852,-0.0767056,0.0174793,0.0221718,-0.00853899,-0.0479025,0.0571199,-0.0434871,-0.630295,0.0155152,969,817,36.1712,1.16748,50.0964,7.4778,14.2178,7.01298
-23.9392,13.5276,1.70279,3.68618,-0.0547204,0.0488522,0.0181333,-0.00761634,-0.0474907,0.0544634,-0.0439465,-0.653029,0.0161267,976,817,36.3839,0.914655,50.3013,7.06662,14.2793,6.87556
-23.2219,13.5414,1.67304,3.69063,-0.0327138,0.0740127,0.0139745,-0.00674615,-0.0469823,0.0517252,-0.0444968,-0.676877,0.015432,983,817,36.4538,0.650129,50.3901,6.67185,14.3445,6.72474
-22.508,13.552,1.66115,3.68765,-0.0124896,0.092888,0.00971588,-0.00591181,-0.0463732,0.0489289,-0.0451248,-0.701933,0.014942,990,817,36.4391,0.411433,50.3579,6.31742,14.3514,6.58621
-21.7958,13.5611,1.65867,3.68557,0.00555201,0.114916,0.00531966,-0.00509667,-0.0457028,0.0461101,-0.0458871,-0.728664,0.0147541,997,817,36.4416,0.195473,50.3034,5.97299,14.331,6.44686
-21.0844,13.5686,1.66196,3.68887,0.021589,0.139928,0.000778286,-0.00431088,-0.0449752,0.0432809,-0.0468135,-0.75714,0.014377,1004,817,36.5048,0.000967492,50.2837,5.65239,14.2962,6.32206
-20.3702,13.579,1.65526,3.68892,0.0412416,0.1586,-0.0037821,-0.00358004,-0.0441845,0.0405035,-0.0478657,-0.786541,0.0142222,1011,817,36.5209,-0.232109,50.2852,5.29191,14.3054,6.17089
-19.6536,13.591,1.6397,3.67992,0.0641274,0.185086,-0.00820456,-0.00293496,-0.0432697,0.0377801,-0.0489196,-0.815807,0.014117,1018,817,36.465,-0.499609,50.227,4.87432,14.3541,6.01615
-18.9376,13.6007,1.62876,3.65874,0.0958534,0.218737,-0.0123402,-0.00236887,-0.0422664,0.0352048,-0.049914,-0.844106,0.013549,1025,817,36.305,-0.850922,50.0307,4.37469,14.3924,5.8925
-18.2203,13.6104,1.61471,3.63706,0.125104,0.26344,-0.0161141,-0.00186489,-0.0412069,0.0328288,-0.0508078,-0.871001,0.0138398,1032,817,36.1666,-1.19472,49.8334,3.89223,14.449,5.77807
-17.5016,13.621,1.59662,3.62349,0.152536,0.303997,-0.0196035,-0.00144005,-0.0400349,0.0305303,-0.0515738,-0.896933,0.013113,1039,817,36.0993,-1.52244,49.7436,3.43862,14.5275,5.65945
-16.7812,13.6335,1.57348,3.6148,0.177393,0.343677,-0.0229383,-0.00112473,-0.0386789,0.0281557,-0.0522188,-0.922822,0.0121138,1046,817,36.0789,-1.82666,49.7293,2.99254,14.6321,5.51803
-16.0612,13.6448,1.55395,3.60275,0.20739,0.376404,-0.0260986,-0.000892426,-0.0371698,0.0257528,-0.0527438,-0.94885,0.0121293,1053,817,36.0095,-2.16075,49.6859,2.51041,14.7303,5.39132
-15.3405,13.6562,1.53408,3.58276,0.23989,0.40743,-0.0288405,-0.000693624,-0.035597,0.023511,-0.0530451,-0.973646,0.0134296,1060,817,35.8589,-2.52081,49.5759,2.00933,14.8369,5.26423
-14.6198,13.668,1.51664,3.55643,0.270914,0.441349,-0.030891,-0.000464655,-0.0340907,0.0216533,-0.053009,-0.995266,0.0140845,1067,817,35.6547,-2.88668,49.3988,1.51779,14.942,5.12061
-13.8986,13.6796,1.499,3.52186,0.300704,0.48069,-0.0321401,-0.000213654,-0.0327058,0.0202167,-0.0525705,-1.01243,0.0126909,1074,817,35.3845,-3.25688,49.1423,1.04255,15.0549,4.98134
-13.1731,13.6943,1.46601,3.48772,0.330724,0.534963,-0.032691,5.61561e-05,-0.0314045,0.0190992,-0.051734,-1.0257,0.0119023,1081,817,35.1539,-3.65814,48.935,0.537143,15.2315,4.83039
-12.4453,13.7095,1.42557,3.45707,0.364342,0.584418,-0.032698,0.000338413,-0.0301964,0.0182393,-0.0505989,-1.03568,0.0110179,1088,817,34.9458,-4.06907,48.8032,-0.00262848,15.4425,4.69149
-11.7181,13.7236,1.39032,3.42844,0.401361,0.633596,-0.0322162,0.000639199,-0.0291695,0.0176888,-0.0492658,-1.04185,0.0105579,1095,817,34.7577,-4.50414,48.6815,-0.579627,15.6415,4.55742
-10.9965,13.7346,1.38017,3.39759,0.441189,0.678836,-0.0312866,0.000962073,-0.028462,0.0175498,-0.0478743,-1.04312,0.010889,1102,817,34.5408,-4.96235,48.4602,-1.1901,15.7558,4.41069
-10.2774,13.743,1.38257,3.37076,0.480633,0.729629,-0.0300236,0.00129657,-0.0281638,0.0178613,-0.0465883,-1.03913,0.0115019,1109,817,34.3787,-5.42494,48.2345,-1.7924,15.8309,4.27704
-9.55388,13.7546,1.36884,3.35004,0.514556,0.774361,-0.0286319,0.00161797,-0.028261,0.0185468,-0.0455608,-1.0311,0.0114664,1116,817,34.2627,-5.82569,48.1423,-2.34295,15.9728,4.12892
-8.82489,13.7684,1.33526,3.33745,0.537856,0.816687,-0.0273557,0.00190798,-0.028701,0.0194916,-0.0449394,-1.02113,0.0119096,1123,817,34.2221,-6.11377,48.2116,-2.76916,16.1945,4.00001
-8.09632,13.782,1.30577,3.32638,0.55929,0.843906,-0.0263882,0.00213227,-0.029398,0.0205461,-0.0448021,-1.01122,0.0123115,1130,817,34.1609,-6.36743,48.3065,-3.15709,16.4086,3.86091
-7.36809,13.7966,1.28021,3.31098,0.577954,0.86432,-0.0258704,0.00230139,-0.0303295,0.0216564,-0.0452254,-1.00279,0.0116684,1137,817,34.0427,-6.59268,48.3601,-3.52854,16.616,3.69162
-6.63941,13.8107,1.25508,3.29409,0.592959,0.877007,-0.0258843,0.00243911,-0.0314364,0.0227564,-0.0462016,-0.997028,0.0117212,1144,817,33.8925,-6.7666,48.4132,-3.84741,16.829,3.53055
-5.91099,13.8234,1.23314,3.27793,0.605425,0.885102,-0.0264117,0.00257899,-0.0325971,0.0237583,-0.0475911,-0.99461,0.0122276,1151,817,33.7391,-6.9026,48.4736,-4.12173,17.0372,3.38803
-5.18503,13.8332,1.22286,3.25764,0.61007,0.88763,-0.0274155,0.00271306,-0.0336937,0.0245567,-0.0492592,-0.995616,0.01332,1158,817,33.5348,-6.94379,48.4627,-4.29678,17.2092,3.26901
-4.45845,13.8457,1.21265,3.23608,0.60312,0.894675,-0.0288699,0.00285526,-0.0346262,0.0250793,-0.051094,-1.00019,0.0140187,1165,817,33.3331,-6.90068,48.4414,-4.39586,17.3893,3.09569
-3.72823,13.8598,1.19046,3.21536,0.591343,0.903853,-0.0306561,0.00302592,-0.0353213,0.0253156,-0.0529457,-1.00785,0.0144435,1172,817,33.1456,-6.81314,48.4764,-4.44557,17.6207,2.92714
-2.99559,13.8741,1.16107,3.19057,0.576021,0.912398,-0.0326478,0.00324959,-0.0357756,0.0253265,-0.0547247,-1.0179,0.0140157,1179,817,32.918,-6.66747,48.5044,-4.46269,17.8855,2.77778
-2.26356,13.8874,1.13626,3.16346,0.561319,0.912179,-0.0347762,0.00351033,-0.0359906,0.0251321,-0.0563979,-1.02982,0.0135167,1186,817,32.6463,-6.5062,48.5092,-4.47515,18.1408,2.6346
-1.53444,13.8974,1.12456,3.13403,0.548195,0.90103,-0.0369784,0.00376367,-0.0359572,0.0247194,-0.0579341,-1.04312,0.0131081,1193,817,32.3252,-6.34668,48.4613,-4.4597,18.3545,2.51596
-0.802172,13.9099,1.10324,3.10406,0.531068,0.883266,-0.0392219,0.00398723,-0.0356663,0.0240821,-0.0593168,-1.05771,0.0141841,1200,817,31.9824,-6.14475,48.4566,-4.40592,18.6114,2.37907
-0.0625824,13.9263,1.0566,3.06832,0.512579,0.859551,-0.0414458,0.00418581,-0.0350881,0.0232238,-0.0604838,-1.07367,0.0148351,1207,817,31.5677,-5.92253,48.4995,-4.3277,18.969,2.24185
0.678845,13.943,1.00551,3.03298,0.489184,0.841663,-0.0435917,0.00433963,-0.0342836,0.0222036,-0.0614556,-1.09044,0.0143614,1214,817,31.1731,-5.67625,48.5631,-4.18602,19.3504,2.11341
1.41886,13.9593,0.962334,2.99539,0.463286,0.808109,-0.045603,0.00445587,-0.0333372,0.0211139,-0.062261,-1.1074,0.0140513,1221,817,30.7173,-5.37196,48.5975,-4.02133,19.7102,1.96974
2.15568,13.9727,0.933287,2.96214,0.441801,0.772169,-0.0473487,0.00452361,-0.0322997,0.0200116,-0.0628367,-1.12368,0.0150451,1228,817,30.2963,-5.10101,48.632,-3.89078,20.025,1.83849
2.8939,13.9871,0.901467,2.92523,0.417541,0.746097,-0.0488058,0.00454515,-0.0312221,0.0189355,-0.0631961,-1.13891,0.0164867,1235,817,29.8665,-4.82712,48.6374,-3.74821,20.3577,1.69804
3.6321,14.0014,0.872064,2.88165,0.390261,0.707527,-0.0500266,0.00452212,-0.0301348,0.0178925,-0.0633969,-1.15321,0.0163074,1242,817,29.3409,-4.50595,48.5859,-3.56179,20.6888,1.55217
4.36733,14.0142,0.855793,2.83816,0.362844,0.662395,-0.0510014,0.00448257,-0.0290784,0.0169298,-0.0634486,-1.16634,0.015512,1249,817,28.7996,-4.1941,48.5,-3.35365,20.979,1.39672
5.09765,14.0247,0.859551,2.795,0.342224,0.616658,-0.0516521,0.00443042,-0.0280481,0.0160503,-0.063272,-1.17804,0.0138621,1256,817,28.2585,-3.92035,48.3512,-3.25434,21.2028,1.22659
5.82825,14.0332,0.863948,2.75162,0.334433,0.596431,-0.0519606,0.00435912,-0.0270021,0.0152132,-0.0628147,-1.18859,0.0130088,1263,817,27.7795,-3.81054,48.1815,-3.28288,21.4309,1.0943
6.55958,14.0409,0.867529,2.70697,0.330892,0.592529,-0.0519478,0.00426154,-0.0259672,0.0144214,-0.0621076,-1.19785,0.0132251,1270,817,27.331,-3.76639,47.9947,-3.36197,21.669,0.978872
7.29293,14.0501,0.865923,2.66828,0.333439,0.586005,-0.0517387,0.0041796,-0.0250229,0.0137419,-0.061301,-1.20578,0.0119767,1277,817,26.9307,-3.77255,47.8958,-3.51385,21.9339,0.851464
8.02587,14.0595,0.867862,2.63276,0.335612,0.571225,-0.0515109,0.0041472,-0.0242007,0.0131981,-0.0605618,-1.21291,0.0119485,1284,817,26.539,-3.77477,47.8296,-3.65082,22.1933,0.710513
8.75762,14.0693,0.87612,2.59313,0.333564,0.559502,-0.0512817,0.00415331,-0.0234694,0.0127549,-0.0598832,-1.2195,0.0123319,1291,817,26.1181,-3.74517,47.704,-3.77345,22.4371,0.542497
9.48704,14.0759,0.894152,2.55155,0.330204,0.553132,-0.0510092,0.004171,-0.0227585,0.0123463,-0.0591845,-1.22593,0.013223,1298,817,25.6943,-3.70312,47.5247,-3.86777,22.6516,0.405998
10.2168,14.082,0.912665,2.50855,0.328236,0.553519,-0.0506532,0.0041635,-0.022023,0.0119152,-0.0584049,-1.23236,0.0129572,1305,817,25.2754,-3.68554,47.331,-3.97486,22.8713,0.280207
10.9492,14.0885,0.923721,2.4674,0.32818,0.552106,-0.0503017,0.0041184,-0.0213144,0.0114727,-0.0576559,-1.23855,0.0119466,1312,817,24.8688,-3.68448,47.1914,-4.08153,23.1259,0.170181
11.6844,14.0975,0.927207,2.42885,0.329734,0.542078,-0.0501159,0.00407777,-0.020668,0.0110604,-0.0570985,-1.24499,0.0108133,1319,817,24.4629,-3.69139,47.12,-4.21212,23.4164,0.0335348
12.4219,14.1078,0.924934,2.39473,0.331421,0.52883,-0.0500998,0.00404201,-0.0200675,0.0106689,-0.0567267,-1.25184,0.0104371,1326,817,24.09,-3.69375,47.1232,-4.34885,23.7359,-0.112184
13.1584,14.1185,0.927933,2.35698,0.332757,0.51992,-0.0500894,0.00401318,-0.0194865,0.010301,-0.0563772,-1.25867,0.0109851,1333,817,23.6951,-3.6907,47.075,-4.51768,24.0437,-0.278116
13.8928,14.1272,0.939987,2.31488,0.33103,0.517692,-0.049932,0.00397325,-0.0188905,0.00993408,-0.0558928,-1.26514,0.0111553,1340,817,23.2793,-3.67307,46.9519,-4.65256,24.3251,-0.43482
14.6318,14.1389,0.938436,2.27074,0.328002,0.510772,-0.0496192,0.00391304,-0.0182714,0.00955478,-0.0552609,-1.27131,0.0104755,1347,817,22.8314,-3.63985,46.8694,-4.77969,24.6649,-0.607927
15.3783,14.153,0.913557,2.2312,0.326704,0.490998,-0.0492341,0.00382757,-0.0176438,0.00915874,-0.0545653,-1.27736,0.0104385,1354,817,22.3897,-3.612,46.9346,-4.87078,25.0984,-0.755909
16.1297,14.1691,0.874243,2.19713,0.327915,0.467406,-0.0488484,0.00370894,-0.0170278,0.00874344,-0.0538829,-1.28332,0.00991875,1361,817,21.9877,-3.5895,47.1168,-4.98911,25.5931,-0.899482
16.8803,14.1842,0.840001,2.16166,0.326146,0.453349,-0.0484334,0.00358239,-0.0164649,0.00835606,-0.0532071,-1.2886,0.0110555,1368,817,21.6006,-3.5698,47.2665,-5.07008,26.0763,-1.03766
17.6271,14.1989,0.820996,2.12079,0.321663,0.446131,-0.0479344,0.00343135,-0.0159337,0.00797252,-0.0524755,-1.29315,0.0120771,1375,817,21.1838,-3.5405,47.3092,-5.16685,26.5112,-1.21384
18.3716,14.2126,0.811517,2.07889,0.316714,0.437898,-0.0473084,0.00324533,-0.0153547,0.00754358,-0.0516066,-1.29785,0.0127685,1382,817,20.7552,-3.48216,47.3145,-5.28957,26.9184,-1.39901
19.1182,14.2263,0.797226,2.04557,0.3136,0.413537,-0.0465605,0.00302274,-0.0147155,0.00706116,-0.0505989,-1.30296,0.013733,1389,817,20.3607,-3.41112,47.4403,-5.39779,27.3507,-1.57062
19.8683,14.2404,0.773491,2.01191,0.309531,0.396995,-0.0458388,0.00278764,-0.0140811,0.00657087,-0.049622,-1.30832,0.0146835,1396,817,19.9854,-3.34051,47.5987,-5.48719,27.8254,-1.71897
20.6186,14.2538,0.751276,1.97721,0.3051,0.385923,-0.0452933,0.00252284,-0.0136016,0.00612111,-0.0488916,-1.31217,0.0150825,1403,817,19.6164,-3.28655,47.7447,-5.5609,28.3018,-1.85844
21.3724,14.2687,0.719838,1.94268,0.30429,0.374922,-0.0449696,0.00231983,-0.0132583,0.00578333,-0.0484331,-1.31527,0.0140624,1410,817,19.2481,-3.26302,47.9337,-5.67653,28.8202,-1.99929
22.1219,14.2803,0.704459,1.90697,0.304445,0.364288,-0.0446936,0.00216608,-0.0129447,0.00550419,-0.0480317,-1.31842,0.0129216,1417,817,18.8704,-3.25143,48.0584,-5.78419,29.286,-2.12374
22.8696,14.2914,0.69704,1.87099,0.303078,0.350044,-0.0443023,0.00201613,-0.0126514,0.00524644,-0.0475327,-1.32081,0.0124492,1424,817,18.4807,-3.22363,48.1604,-5.88183,29.73,-2.26249
23.616,14.3006,0.695503,1.83303,0.301099,0.34592,-0.0438356,0.00180072,-0.0124699,0.00498575,-0.0470207,-1.32072,0.0121751,1431,817,18.1025,-3.19321,48.2217,-5.98015,30.1592,-2.38052
24.3596,14.3079,0.705002,1.79998,0.300177,0.334208,-0.0435221,0.00179045,-0.0124558,0.00498864,-0.0467203,-1.31946,0.0116664,1438,817,17.7485,-3.15627,48.3025,-6.07966,30.5548,-2.49578
25.1063,14.3159,0.706183,1.76911,0.298074,0.318818,-0.0430884,0.00179854,-0.0125275,0.00505813,-0.0463479,-1.31625,0.0117331,1445,817,17.4044,-3.10872,48.4445,-6.14192,30.9887,-2.59754
25.8536,14.3257,0.707961,1.73429,0.292343,0.311852,-0.0423969,0.00179242,-0.0127338,0.00519921,-0.0458037,-1.30938,0.0118057,1452,817,17.0496,-3.04226,48.5483,-6.21606,31.4288,-2.73742
26.6011,14.3359,0.710832,1.69917,0.283677,0.310384,-0.0414458,0.00186121,-0.0130306,0.00547965,-0.0450642,-1.29993,0.0123664,1459,817,16.7096,-2.95973,48.6497,-6.27521,31.8726,-2.88686
27.3443,14.3457,0.729593,1.66408,0.276419,0.314093,-0.0401112,0.00187508,-0.013292,0.00572927,-0.0439654,-1.28857,0.0165803,1466,817,16.3859,-2.89064,48.6981,-6.4028,32.2654,-3.07492
28.0822,14.3509,0.766022,1.63142,0.27363,0.312957,-0.038297,0.00179416,-0.0135098,0.0059217,-0.0424246,-1.27428,0.0241654,1473,817,16.0699,-2.84756,48.7142,-6.54165,32.599,-3.2276
-48.6424,12.4705,2.18791,2.24932,-0.0277311,-0.352085,0.0689379,-0.024701,-0.0211721,0.0735025,-0.0292655,-0.212344,0.0222381,731,824,22.0237,1.04334,40.5186,12.0526,18.133,11.4267
-47.9429,12.48,2.16551,2.29862,-0.04634,-0.328436,0.0703059,-0.0245822,-0.0222259,0.0752539,-0.0295302,-0.219052,0.0221978,738,824,22.5445,1.20279,40.7493,12.0919,17.9307,11.3252
-47.243,12.4891,2.14332,2.34157,-0.0564592,-0.320119,0.0710133,-0.0243533,-0.0234888,0.0764847,-0.0298247,-0.228855,0.021616,745,824,22.9738,1.30414,40.9556,12.0746,17.7343,11.2317
-46.546,12.4977,2.14013,2.37984,-0.0590615,-0.32726,0.0712268,-0.0240834,-0.0247648,0.0772774,-0.030134,-0.239628,0.0201346,752,824,23.3285,1.35705,41.0872,11.9566,17.4771,11.092
-45.8465,12.5072,2.12541,2.42338,-0.0650412,-0.319882,0.0714073,-0.0238308,-0.0259711,0.0780291,-0.0304527,-0.24965,0.0198815,759,824,23.761,1.41037,41.2901,11.8792,17.2676,10.9692
-45.1454,12.5215,2.10376,2.47232,-0.0722969,-0.306939,0.0718478,-0.0236099,-0.0270467,0.0789785,-0.0307406,-0.257777,0.0190829,766,824,24.2569,1.47043,41.5678,11.7278,17.0909,10.7703
-44.4419,12.5349,2.07105,2.52892,-0.0821029,-0.276569,0.0724782,-0.023424,-0.0279514,0.0800301,-0.0309759,-0.263881,0.0189393,773,824,24.8604,1.53551,41.9335,11.6221,16.96,10.6237
-43.7411,12.5446,2.05591,2.58257,-0.0907134,-0.266637,0.0730582,-0.0232903,-0.028679,0.0809486,-0.0311807,-0.268485,0.019253,780,824,25.3982,1.61058,42.2529,11.5667,16.7722,10.4996
-43.0429,12.5519,2.05769,2.62996,-0.0983774,-0.255271,0.0735006,-0.0232126,-0.0292386,0.0816529,-0.0313649,-0.271914,0.0198022,787,824,25.8765,1.66667,42.4566,11.5033,16.5303,10.3717
-42.346,12.5583,2.06862,2.67181,-0.102663,-0.251418,0.0741116,-0.0231898,-0.0297947,0.0825101,-0.0315883,-0.274751,0.0199206,794,824,26.2854,1.6968,42.5956,11.4124,16.2622,10.2347
-41.6482,12.5649,2.07685,2.71352,-0.0983178,-0.250508,0.0750873,-0.0232289,-0.0304161,0.0837363,-0.0318778,-0.277042,0.0218994,801,824,26.6854,1.65685,42.7566,11.2327,16.0105,10.1013
-40.9486,12.5719,2.0768,2.76182,-0.100609,-0.242136,0.0764042,-0.0233317,-0.0310858,0.0852997,-0.0322272,-0.278711,0.023111,808,824,27.165,1.6805,43.0033,11.117,15.795,9.98633
-40.249,12.5782,2.07888,2.81539,-0.103346,-0.23834,0.0777778,-0.0234813,-0.0317817,0.0869264,-0.0326299,-0.28028,0.0227465,815,824,27.6884,1.7244,43.3084,11.0116,15.5784,9.87953
-39.5498,12.5838,2.08559,2.87305,-0.110771,-0.238539,0.0789673,-0.0237027,-0.0325247,0.0884035,-0.0331389,-0.282372,0.0222085,822,824,28.2455,1.81974,43.6502,10.9607,15.3517,9.77358
-38.849,12.5916,2.08559,2.92719,-0.106246,-0.233721,0.0798691,-0.0239831,-0.0334217,0.0896952,-0.0338092,-0.285946,0.0221765,829,824,28.7738,1.79209,43.9826,10.7565,15.1564,9.64307
-38.1424,12.6043,2.05669,2.97092,-0.102457,-0.21229,0.0804627,-0.024296,-0.034558,0.0908356,-0.034669,-0.291604,0.0207246,836,824,29.2285,1.72601,44.2962,10.546,15.0725,9.50288
-37.4364,12.6163,2.03421,3.01578,-0.0967517,-0.195602,0.0807354,-0.0245905,-0.0359236,0.0918211,-0.0356762,-0.29932,0.0213967,843,824,29.6852,1.64453,44.6141,10.3201,14.9723,9.35542
-36.733,12.6249,2.02699,3.06244,-0.0935253,-0.198728,0.0805815,-0.0248476,-0.0374538,0.0925324,-0.0367984,-0.30887,0.0214403,850,824,30.1224,1.60798,44.9347,10.1829,14.8234,9.23281
-36.0293,12.6337,2.02065,3.1312,-0.0933529,-0.196476,0.0797636,-0.0250517,-0.0390606,0.0927187,-0.0380069,-0.320251,0.0228251,857,824,30.7897,1.58428,45.4655,10.0708,14.6782,9.10268
-35.3247,12.6427,2.01208,3.21073,-0.0957163,-0.1946,0.0780431,-0.0251744,-0.0406729,0.0921439,-0.0392752,-0.333722,0.0223247,864,824,31.5625,1.59564,46.1164,9.97888,14.5478,8.97625
-34.622,12.6519,2.01555,3.28306,-0.101816,-0.180726,0.075438,-0.0251846,-0.0422034,0.0907952,-0.0405418,-0.348992,0.0232821,871,824,32.2882,1.62735,46.6421,9.86514,14.3812,8.81042
-33.9236,12.6568,2.04263,3.33656,-0.109273,-0.166985,0.072272,-0.0250313,-0.0436648,0.0889931,-0.0417524,-0.365716,0.0204524,878,824,32.828,1.70697,46.9072,9.74219,14.1356,8.65751
-33.2268,12.6593,2.07922,3.36905,-0.117151,-0.176076,0.068776,-0.0246658,-0.0450513,0.0869586,-0.0428483,-0.383604,0.0181237,885,824,33.1137,1.83749,46.9765,9.66465,13.8619,8.52543
-32.5232,12.6668,2.08365,3.39595,-0.123413,-0.183152,0.0649488,-0.0240872,-0.0463116,0.0846696,-0.043808,-0.402571,0.0188151,892,824,33.3452,1.93779,47.1103,9.57633,13.7117,8.39047
-31.819,12.6741,2.08698,3.44189,-0.129454,-0.170911,0.0608887,-0.0232954,-0.0474358,0.0822151,-0.0446218,-0.422508,0.0206167,899,824,33.804,1.98871,47.4102,9.48512,13.5721,8.26406
-31.1141,12.6816,2.08885,3.49564,-0.133712,-0.164165,0.0567311,-0.0222961,-0.0483455,0.0796563,-0.0452213,-0.442793,0.0214984,906,824,34.3282,2.01405,47.8084,9.4002,13.4447,8.13655
-30.4098,12.6891,2.09547,3.55209,-0.139934,-0.152916,0.0526584,-0.0211272,-0.0490515,0.0771426,-0.0456113,-0.462969,0.0233266,913,824,34.8887,2.04433,48.2163,9.32295,13.3071,7.99591
-29.7008,12.6991,2.08133,3.58163,-0.136512,-0.123437,0.0488701,-0.0198289,-0.0495802,0.0748371,-0.0457959,-0.482457,0.0227987,920,824,35.2171,1.98754,48.4159,9.10084,13.2516,7.87064
-28.9915,12.71,2.0685,3.59339,-0.123821,-0.0969194,0.0453561,-0.0184541,-0.0499515,0.0727223,-0.0458203,-0.501195,0.0223367,927,824,35.3624,1.82116,48.4512,8.78903,13.1987,7.72078
-28.2821,12.7203,2.05707,3.60054,-0.116866,-0.0710227,0.042036,-0.0170657,-0.0501904,0.0707289,-0.0457586,-0.519335,0.0227574,934,824,35.4626,1.71832,48.4439,8.53775,13.1475,7.58002
-27.5719,12.7308,2.04406,3.61913,-0.109987,-0.057175,0.0387646,-0.0156957,-0.0503109,0.0687417,-0.0456727,-0.537353,0.0219027,941,824,35.6504,1.62363,48.5798,8.31976,13.1088,7.4424
-26.8602,12.7421,2.02661,3.64672,-0.103724,-0.0390476,0.0354046,-0.0143829,-0.0503018,0.0666355,-0.0456138,-0.555623,0.0198354,948,824,35.9359,1.52394,48.8207,8.10142,13.0935,7.29957
-26.1469,12.7535,2.00344,3.68408,-0.0946592,-0.0246724,0.0318357,-0.0131183,-0.0501763,0.0643394,-0.045622,-0.57482,0.0171443,955,824,36.3086,1.40654,49.1911,7.87442,13.1057,7.17417
-25.4338,12.765,1.98346,3.71463,-0.0838818,-0.00625122,0.027986,-0.0119144,-0.0499431,0.0618162,-0.0457445,-0.595378,0.016473,962,824,36.6226,1.26513,49.4854,7.61404,13.1134,7.0375
-24.7188,12.7769,1.95744,3.74378,-0.0679121,0.0188279,0.0239207,-0.0107773,-0.0496096,0.0591273,-0.045984,-0.61719,0.0161888,969,824,36.9357,1.07243,49.7862,7.29299,13.15,6.91165
-24.0025,12.7897,1.9273,3.76118,-0.0465797,0.0469467,0.0197152,-0.0097122,-0.0492211,0.0563748,-0.0463718,-0.640161,0.0156722,976,824,37.1385,0.837215,49.9906,6.89278,13.2088,6.77993
-23.2858,12.803,1.89845,3.76674,-0.0252218,0.0728547,0.0153754,-0.0086901,-0.048751,0.0535566,-0.0468714,-0.664406,0.015051,983,824,37.2206,0.588127,50.0854,6.49951,13.2701,6.63536
-22.5718,12.8135,1.88377,3.76478,-0.00558011,0.0952929,0.0109245,-0.00770205,-0.0481827,0.0506858,-0.0474633,-0.68993,0.0141937,990,824,37.2231,0.353136,50.0677,6.14976,13.2866,6.50423
-21.8603,12.8222,1.88279,3.76482,0.0115077,0.114511,0.0063301,-0.00673846,-0.0475486,0.0477913,-0.0481997,-0.717114,0.0143601,997,824,37.2401,0.14148,50.0322,5.83067,13.2601,6.36679
-21.1491,12.8303,1.88476,3.76926,0.0254665,0.136055,0.00157103,-0.00580897,-0.0468474,0.0448735,-0.0491115,-0.746096,0.0145487,1004,824,37.3066,-0.029265,50.0327,5.52955,13.2297,6.23331
