 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
49.9255,3.9813,4.32679,1.70774,0.319416,0.588284,-0.0294146,0.00161,-0.0132236,0.00648142,-0.0342861,-1.21784,0.019249,1690,915,17.5201,-3.64757,50.8492,-8.43733,33.6427,-4.31467
50.6892,3.98772,4.3263,1.68321,0.305462,0.570547,-0.0315071,0.00180101,-0.0139184,0.00685134,-0.0365574,-1.22272,0.0206717,1697,915,17.2315,-3.45656,51.3262,-8.39114,34.357,-4.40143
-48.9825,2.62672,3.38654,0.707544,0.240682,-0.097771,0.0276595,-0.0081739,-0.00040635,0.0276641,-0.00817851,-0.0113381,0.0159142,731,922,6.95345,-2.27792,17.5169,5.68641,10.4176,7.94566
-48.2947,2.63034,3.41323,0.72323,0.245804,-0.100719,0.0282358,-0.00850839,-0.00053551,0.0282436,-0.00851619,-0.0145699,0.0190948,738,922,7.10095,-2.30284,17.294,5.4824,10.034,7.81151
-47.6051,2.63453,3.43104,0.742054,0.252518,-0.109044,0.0283706,-0.00888036,-0.000715303,0.0283844,-0.00889409,-0.0191928,0.0211093,745,922,7.27033,-2.3484,17.1507,5.29478,9.68885,7.69004
-46.9108,2.64171,3.42307,0.763869,0.259478,-0.119853,0.0282348,-0.00924322,-0.000929303,0.0282578,-0.00926625,-0.0247756,0.0213945,752,922,7.46477,-2.40725,17.1404,5.13167,9.44331,7.57731
-46.2132,2.64663,3.39823,0.785311,0.2614,-0.114667,0.0280219,-0.00957789,-0.00113306,0.028056,-0.009612,-0.0300985,0.0195333,759,922,7.68337,-2.446,17.1612,5.09878,9.26402,7.55626
-45.5167,2.64745,3.38142,0.80651,0.263665,-0.118246,0.0278422,-0.00987565,-0.00130681,0.0278874,-0.00992088,-0.0345917,0.0181591,766,922,7.88399,-2.46578,17.1732,5.12456,9.06138,7.59694
-44.82,2.65258,3.36664,0.827211,0.265605,-0.112464,0.0277393,-0.0101306,-0.00145676,0.0277952,-0.0101866,-0.038392,0.0189366,773,922,8.09589,-2.49627,17.1637,5.05005,8.8596,7.5449
-44.1228,2.65796,3.35133,0.847072,0.266175,-0.11023,0.0277555,-0.0103398,-0.00159756,0.0278224,-0.0104067,-0.0418381,0.0205982,780,922,8.29305,-2.49859,17.1613,4.98013,8.66652,7.48912
-43.4279,2.6634,3.35166,0.863621,0.265541,-0.114489,0.0279567,-0.0105164,-0.00172626,0.028034,-0.0105937,-0.0447493,0.0201985,787,922,8.44548,-2.48029,17.0896,4.88769,8.42419,7.39033
-42.7379,2.66283,3.38069,0.879811,0.262782,-0.120138,0.0282656,-0.0106406,-0.00184645,0.0283531,-0.010728,-0.0473173,0.0191477,794,922,8.59229,-2.4319,16.9187,4.85561,8.08369,7.33652
-42.0503,2.66422,3.42532,0.894486,0.264036,-0.137817,0.0286424,-0.0107226,-0.00194316,0.0287381,-0.0108183,-0.049203,0.0179025,801,922,8.70129,-2.42682,16.7075,4.73745,7.69447,7.20097
-41.3572,2.66943,3.44109,0.913344,0.266303,-0.145804,0.0290906,-0.0107597,-0.00200334,0.029191,-0.0108601,-0.0501034,0.0178715,808,922,8.86889,-2.46226,16.6304,4.6153,7.41659,7.06587
-40.6583,2.68149,3.42794,0.933238,0.272513,-0.146883,0.0295894,-0.0107631,-0.00205813,0.0296941,-0.0108678,-0.0508281,0.0186792,815,922,9.05796,-2.53599,16.6638,4.37362,7.25155,6.86998
-39.9608,2.68786,3.42392,0.952928,0.278409,-0.149662,0.0300911,-0.0107478,-0.00214637,0.0302036,-0.0108603,-0.0523647,0.0192547,822,922,9.24164,-2.58482,16.6705,4.20791,7.05856,6.76488
-39.2669,2.69255,3.44123,0.974456,0.28131,-0.150976,0.0306008,-0.0107272,-0.00227271,0.0307254,-0.0108518,-0.0547718,0.019545,829,922,9.44712,-2.61162,16.6219,4.05298,6.79509,6.6367
-38.5734,2.69301,3.46231,0.997705,0.280253,-0.143932,0.0311351,-0.0107171,-0.00243852,0.0312767,-0.0108587,-0.0580034,0.0179473,836,922,9.68607,-2.59681,16.5666,3.98869,6.5233,6.58435
-37.8755,2.69678,3.46167,1.02429,0.280856,-0.145511,0.0316389,-0.0107293,-0.00262492,0.0318009,-0.0108913,-0.0616409,0.0164964,843,922,9.94119,-2.587,16.6451,3.91088,6.33748,6.5234
-37.1759,2.70181,3.45461,1.0495,0.285005,-0.146558,0.0320543,-0.0107836,-0.00281203,0.0322381,-0.0109674,-0.0652702,0.0159142,850,922,10.1824,-2.60174,16.7401,3.77714,6.18197,6.45445
-36.475,2.7064,3.44284,1.07201,0.290523,-0.149502,0.0323584,-0.0108848,-0.00300965,0.0325669,-0.0110932,-0.0691539,0.0163314,857,922,10.3923,-2.65557,16.8361,3.68274,6.05012,6.40713
-35.7809,2.70471,3.46817,1.09269,0.292479,-0.142752,0.0325692,-0.0110247,-0.00322237,0.0328061,-0.0112616,-0.0733864,0.0174813,864,922,10.6038,-2.67215,16.7689,3.62329,5.78925,6.38761
-35.0862,2.70195,3.49226,1.11172,0.291762,-0.130512,0.0327551,-0.0111795,-0.00344165,0.0330231,-0.0114474,-0.0777042,0.0194731,871,922,10.8098,-2.66294,16.6867,3.60154,5.53918,6.39294
-34.3903,2.7006,3.51125,1.13193,0.287415,-0.130884,0.0329313,-0.0113356,-0.00366194,0.0332322,-0.0116365,-0.0819814,0.0208722,878,922,11.0034,-2.5863,16.6624,3.60332,5.31467,6.38361
-33.6924,2.70673,3.52331,1.15376,0.282903,-0.130534,0.0330612,-0.0114892,-0.00386375,0.0333938,-0.0118218,-0.0858733,0.0239728,885,922,11.2144,-2.56323,16.6875,3.52932,5.12453,6.24196
-32.9936,2.71974,3.53348,1.17663,0.278261,-0.129456,0.0330879,-0.0116383,-0.00405334,0.0334523,-0.0120027,-0.0896522,0.0258948,892,922,11.4371,-2.54907,16.7377,3.3314,4.95036,5.96645
-32.294,2.73308,3.54151,1.20023,0.27824,-0.118843,0.0329934,-0.0117671,-0.00425692,0.0333946,-0.0121683,-0.0939819,0.0271248,899,922,11.6851,-2.60534,16.7953,3.08614,4.79085,5.69035
-31.5943,2.73495,3.54996,1.22318,0.280986,-0.122031,0.0328586,-0.0118657,-0.00449573,0.033306,-0.0123131,-0.0991986,0.0265929,906,922,11.8979,-2.61126,16.8707,3.001,4.63272,5.64493
-30.895,2.73228,3.56129,1.24539,0.283893,-0.135269,0.0327561,-0.0119372,-0.00477681,0.0332609,-0.0124421,-0.105295,0.02488,913,922,12.0825,-2.60176,16.95,3.00815,4.46945,5.68387
-30.1957,2.73108,3.57494,1.26914,0.284904,-0.152287,0.0326814,-0.0119782,-0.00506001,0.0332476,-0.0125443,-0.11142,0.0212001,920,922,12.2743,-2.57105,17.049,3.00585,4.30511,5.68667
-29.4982,2.73237,3.5995,1.29498,0.283768,-0.162527,0.0325617,-0.0119864,-0.00530592,0.033185,-0.0126096,-0.116926,0.0179852,927,922,12.501,-2.54552,17.1257,2.95476,4.10895,5.61028
-28.7993,2.73414,3.61906,1.32055,0.282253,-0.167525,0.0323405,-0.0119646,-0.00551504,0.0330167,-0.0126408,-0.121998,0.0157475,934,922,12.7354,-2.52445,17.2164,2.9059,3.93788,5.53789
-28.0991,2.73668,3.63441,1.3421,0.282584,-0.171674,0.0320727,-0.0119211,-0.00571122,0.032802,-0.0126504,-0.127014,0.0152718,941,922,12.9304,-2.51243,17.2887,2.82251,3.78918,5.4612
-27.3947,2.74463,3.63203,1.35936,0.283421,-0.169623,0.0318748,-0.0118803,-0.0059286,0.0326639,-0.0126694,-0.132317,0.014146,948,922,13.0951,-2.5203,17.3821,2.67144,3.71355,5.32318
-26.6915,2.75035,3.63708,1.37694,0.284468,-0.169739,0.0318361,-0.0118618,-0.00616932,0.0326904,-0.012716,-0.137599,0.0142811,955,922,13.2582,-2.53005,17.4615,2.54901,3.61714,5.21042
-25.9878,2.75395,3.64156,1.39792,0.281832,-0.166509,0.0319497,-0.0118788,-0.00639659,0.0328642,-0.0127933,-0.142001,0.0152317,962,922,13.4628,-2.49987,17.5771,2.49571,3.52896,5.14222
-25.2865,2.75429,3.65896,1.42285,0.274634,-0.160305,0.0321875,-0.0119545,-0.00657441,0.0331459,-0.0129129,-0.144753,0.0166851,969,922,13.7138,-2.41989,17.6857,2.50642,3.39966,5.10508
-24.5854,2.75459,3.67898,1.44705,0.268628,-0.156688,0.0325256,-0.0121074,-0.00669611,0.0335086,-0.0130903,-0.145752,0.0176247,976,922,13.9518,-2.34828,17.789,2.50269,3.26771,5.06201
-23.8838,2.75851,3.699,1.46877,0.270563,-0.158415,0.0329734,-0.0123486,-0.00679463,0.0339701,-0.0133453,-0.145654,0.0164119,983,922,14.1517,-2.3677,17.8853,2.37342,3.14391,4.94608
-23.179,2.76437,3.70644,1.48765,0.276522,-0.161234,0.0334983,-0.0126535,-0.00692194,0.0345142,-0.0136693,-0.145712,0.0147033,990,922,14.3197,-2.43354,18.0093,2.20841,3.07351,4.82506
-22.4732,2.77089,3.71119,1.50593,0.280007,-0.158936,0.0339974,-0.0129678,-0.00706687,0.0350377,-0.0140082,-0.14616,0.0150716,997,922,14.4932,-2.48629,18.1364,2.06045,3.02011,4.69831
-21.7662,2.77442,3.71183,1.52675,0.278922,-0.150444,0.0343846,-0.0132728,-0.00719625,0.0354475,-0.0143357,-0.146645,0.0161617,1004,922,14.706,-2.49073,18.2998,2.00972,2.98761,4.64265
-21.0599,2.77709,3.71769,1.55236,0.277527,-0.136848,0.034555,-0.0135438,-0.00727439,0.0356311,-0.0146199,-0.146864,0.0175434,1011,922,14.9774,-2.47552,18.4912,1.93524,2.94281,4.59054
-20.3504,2.7837,3.71171,1.58414,0.275336,-0.11833,0.0344841,-0.013769,-0.00730299,0.0355651,-0.0148501,-0.146964,0.0190585,1018,922,15.3207,-2.4764,18.7884,1.83275,2.94959,4.49094
-19.6396,2.79124,3.70246,1.61435,0.275352,-0.105702,0.0341739,-0.0139315,-0.00731391,0.0352613,-0.015019,-0.147597,0.0198287,1025,922,15.6346,-2.49813,19.0985,1.71331,2.97568,4.3817
-18.9309,2.79714,3.70419,1.64054,0.275878,-0.104341,0.0336364,-0.014034,-0.00729433,0.0347275,-0.0151251,-0.148491,0.0195485,1032,922,15.8836,-2.51084,19.3519,1.60827,2.96817,4.27641
-18.222,2.80059,3.70661,1.66667,0.277121,-0.110439,0.0329647,-0.0141085,-0.00722386,0.0340483,-0.0151921,-0.148897,0.020738,1039,922,16.1144,-2.49655,19.6187,1.52873,2.96439,4.21848
-17.5168,2.80232,3.72715,1.69098,0.278779,-0.112785,0.0322681,-0.0141795,-0.00708691,0.0333253,-0.0152367,-0.148091,0.020368,1046,922,16.3359,-2.48983,19.8032,1.42473,2.90082,4.14688
-16.8151,2.80196,3.76455,1.71276,0.281068,-0.117943,0.0316146,-0.0142688,-0.00685584,0.0326171,-0.0152713,-0.145195,0.0195539,1053,922,16.5262,-2.50652,19.912,1.33624,2.78187,4.07251
-16.1105,2.80194,3.79064,1.73057,0.287308,-0.125116,0.0310866,-0.0144009,-0.00655066,0.0320112,-0.0153255,-0.140215,0.0169026,1060,922,16.6711,-2.56189,20.0329,1.23657,2.71138,4.02158
-15.4009,2.80584,3.79773,1.74782,0.295565,-0.128334,0.0307965,-0.0146003,-0.00621225,0.0316313,-0.0154351,-0.133572,0.0146036,1067,922,16.8181,-2.6328,20.2203,1.07435,2.71881,3.943
-14.6844,2.81654,3.77777,1.76681,0.30345,-0.129576,0.0308182,-0.0148939,-0.00587782,0.0315619,-0.0156376,-0.125856,0.0139805,1074,922,16.9854,-2.70018,20.53,0.847112,2.83481,3.80036
-13.9708,2.82589,3.77244,1.78185,0.311657,-0.130607,0.0312142,-0.0152934,-0.00556048,0.0318698,-0.015949,-0.117357,0.0147915,1081,922,17.1147,-2.79023,20.7542,0.6238,2.90395,3.64594
-13.2577,2.831,3.77096,1.79563,0.317372,-0.137182,0.0319537,-0.0157972,-0.0052598,0.0325262,-0.0163697,-0.108419,0.0159817,1088,922,17.2191,-2.84336,20.9642,0.502564,2.96457,3.5664
-12.5458,2.83427,3.7761,1.81707,0.321746,-0.135209,0.0329095,-0.0164088,-0.00500444,0.0334122,-0.0169115,-0.100113,0.0164969,1095,922,17.4187,-2.88504,21.2213,0.393456,3.00744,3.50636
-11.833,2.83667,3.77963,1.84339,0.326232,-0.128193,0.0339751,-0.0171271,-0.0048417,0.0344298,-0.0175817,-0.0936355,0.0161402,1102,922,17.6778,-2.92219,21.5333,0.286025,3.06305,3.46809
-11.1185,2.84267,3.77818,1.87189,0.335186,-0.116753,0.035047,-0.0178959,-0.00477196,0.0354737,-0.0183226,-0.0891763,0.0154621,1109,922,17.9673,-3.01914,21.8888,0.0794306,3.14534,3.37119
-10.3998,2.85093,3.76175,1.90017,0.34703,-0.108237,0.0360029,-0.0186628,-0.00481223,0.0364233,-0.0190832,-0.0871372,0.0150496,1116,922,18.2464,-3.15256,22.3092,-0.14505,3.29064,3.26928
-9.6835,2.8565,3.75704,1.92686,0.361711,-0.104456,0.036708,-0.0193559,-0.00496141,0.0371436,-0.0197916,-0.0875886,0.0152133,1123,922,18.4979,-3.30893,22.6838,-0.367773,3.39919,3.19019
-8.966,2.85953,3.74923,1.95625,0.373332,-0.0968913,0.0370987,-0.0199552,-0.00521126,0.0375708,-0.0204273,-0.0903431,0.0170803,1130,922,18.7851,-3.42151,23.0978,-0.524454,3.52539,3.17015
-8.24535,2.86258,3.73075,1.98823,0.387794,-0.094707,0.0371879,-0.0204597,-0.00555487,0.0377183,-0.0209901,-0.095192,0.0190839,1137,922,19.0829,-3.54608,23.5906,-0.682844,3.69803,3.17839
-7.52351,2.87277,3.71055,2.01812,0.398548,-0.0876189,0.0369737,-0.0208646,-0.00596278,0.037582,-0.021473,-0.101669,0.0202272,1144,922,19.3729,-3.66454,24.073,-0.924176,3.88687,3.04865
-6.80745,2.88294,3.71575,2.0434,0.404585,-0.0826684,0.0365125,-0.0211775,-0.00641073,0.0372163,-0.0218813,-0.109347,0.0186601,1151,922,19.6147,-3.75294,24.4265,-1.16332,3.98957,2.852
-6.09663,2.89152,3.74359,2.06547,0.409277,-0.0778954,0.0359664,-0.0214182,-0.00688744,0.0367815,-0.0222333,-0.117794,0.0174004,1158,922,19.8257,-3.81286,24.6727,-1.43206,4.01563,2.62746
-5.39022,2.88994,3.78926,2.08806,0.41747,-0.0808909,0.0355024,-0.0216426,-0.00736362,0.036436,-0.0225762,-0.126114,0.0168426,1165,922,20.0217,-3.86626,24.8717,-1.60164,3.97949,2.55818
-4.67732,2.88949,3.81101,2.11126,0.430934,-0.0855979,0.0352337,-0.0218865,-0.00781889,0.0362846,-0.0229375,-0.133611,0.0164494,1172,922,20.2166,-3.97474,25.1738,-1.77469,4.03894,2.53017
-3.95825,2.89518,3.81111,2.1353,0.442988,-0.0916297,0.0351756,-0.0221673,-0.00822946,0.0363333,-0.023325,-0.139756,0.0168675,1179,922,20.4155,-4.08935,25.5742,-1.97414,4.18763,2.43746
-3.22775,2.90476,3.76917,2.15728,0.451127,-0.0881131,0.0352331,-0.02248,-0.00856481,0.0364774,-0.0237242,-0.144262,0.0172759,1186,922,20.6172,-4.17666,26.105,-2.11363,4.49996,2.3789
-2.49991,2.91497,3.74007,2.179,0.459157,-0.0836348,0.0352949,-0.022805,-0.0088028,0.0365994,-0.0241095,-0.147114,0.0175789,1193,922,20.8191,-4.26729,26.5933,-2.29649,4.77261,2.27411
-1.77465,2.92013,3.72261,2.20259,0.466852,-0.0795625,0.0353495,-0.0231537,-0.00896833,0.0366934,-0.0244977,-0.148747,0.017286,1200,922,21.0384,-4.33479,27.0637,-2.42539,5.00782,2.23893
-1.05654,2.9246,3.73463,2.22962,0.474589,-0.0779098,0.0353575,-0.0235274,-0.00915351,0.0367476,-0.0249175,-0.150711,0.0184195,1207,922,21.2857,-4.41726,27.4706,-2.59798,5.1414,2.13965
-0.336161,2.92824,3.73972,2.25584,0.483092,-0.075766,0.0352341,-0.023932,-0.00945857,0.0367094,-0.0254073,-0.154729,0.0198201,1214,922,21.5254,-4.49152,27.9013,-2.76007,5.30748,2.07559
0.386978,2.93298,3.73644,2.28605,0.488914,-0.0707942,0.0349902,-0.0243498,-0.00989984,0.0365982,-0.0259578,-0.161025,0.0218094,1221,922,21.811,-4.54674,28.407,-2.8948,5.5122,2.01178
1.11515,2.9424,3.71681,2.31848,0.495911,-0.0656462,0.0346542,-0.0247868,-0.0104342,0.0364325,-0.0265652,-0.168817,0.0214225,1228,922,22.1172,-4.63168,29.004,-3.07261,5.78641,1.89854
1.84283,2.9515,3.70119,2.35078,0.50741,-0.0630856,0.0342233,-0.0252041,-0.0110625,0.0362158,-0.0271966,-0.178202,0.0197257,1235,922,22.4138,-4.74895,29.5954,-3.30458,6.05308,1.78125
2.57133,2.96116,3.68474,2.37515,0.526028,-0.0626359,0.0336955,-0.025552,-0.0117994,0.0359589,-0.0278155,-0.189524,0.0188893,1242,922,22.6258,-4.91927,30.1211,-3.62803,6.33044,1.65524
3.2938,2.96465,3.69202,2.38352,0.547326,-0.0916356,0.0330727,-0.0258117,-0.0126326,0.0356684,-0.0284074,-0.202654,0.0210736,1249,922,22.6054,-5.08701,30.434,-3.87007,6.52516,1.58918
4.02068,2.97037,3.68519,2.39454,0.5662,-0.114966,0.0323357,-0.0260031,-0.0135213,0.0353172,-0.0289845,-0.21703,0.0239026,1256,922,22.6249,-5.24774,30.8266,-4.09224,6.78022,1.51647
4.74909,2.98022,3.67538,2.40849,0.577469,-0.116435,0.0314974,-0.026137,-0.0144539,0.034919,-0.0295586,-0.232452,0.0268627,1263,922,22.7322,-5.37858,31.2468,-4.32507,7.05529,1.36986
5.47782,2.98454,3.66574,2.43413,0.568305,-0.101612,0.0305656,-0.0261977,-0.0154218,0.0344849,-0.030117,-0.248871,0.0259212,1270,922,23.0008,-5.27699,31.7717,-4.31825,7.33509,1.33278
6.20772,2.98761,3.65379,2.4657,0.557446,-0.0917198,0.0295462,-0.0262125,-0.0163776,0.0340008,-0.030667,-0.265568,0.0242661,1277,922,23.3133,-5.14985,32.3759,-4.25927,7.63039,1.32654
6.93622,2.98981,3.64889,2.49551,0.548657,-0.103963,0.0284828,-0.026184,-0.0172702,0.0334817,-0.0311829,-0.28175,0.0228918,1284,922,23.5482,-4.99006,32.9638,-4.21623,7.90669,1.31933
7.67238,3.00356,3.61995,2.52124,0.548211,-0.104506,0.0274118,-0.0261297,-0.0180758,0.0329428,-0.0316608,-0.296946,0.0218855,1291,922,23.7717,-4.97523,33.6012,-4.38969,8.28384,1.14677
8.40872,3.01804,3.59278,2.54237,0.555445,-0.113282,0.026327,-0.0260679,-0.0188059,0.032378,-0.032119,-0.311303,0.0206149,1298,922,23.9264,-5.05994,34.2017,-4.61299,8.66222,0.955471
9.1407,3.03053,3.5831,2.55985,0.563385,-0.12298,0.0251548,-0.0260052,-0.0194711,0.0317223,-0.0325727,-0.32531,0.0201633,1305,922,24.0437,-5.1697,34.7092,-4.82989,8.98248,0.757706
9.85928,3.03069,3.62127,2.57153,0.574099,-0.137905,0.0237863,-0.0259333,-0.0200523,0.0308655,-0.0330126,-0.33938,0.0197279,1312,922,24.0919,-5.26927,34.9903,-4.98154,9.12816,0.67772
10.577,3.02954,3.66406,2.58398,0.577725,-0.140211,0.0221543,-0.0258347,-0.0204963,0.0297167,-0.033397,-0.353465,0.0198926,1319,922,24.1841,-5.30059,35.2579,-5.08039,9.2635,0.611721
11.2949,3.02748,3.70719,2.59825,0.572251,-0.128047,0.0202762,-0.0257132,-0.0208312,0.0283088,-0.0337458,-0.368035,0.0194637,1326,922,24.3363,-5.24843,35.5373,-5.10345,9.40457,0.562996
12.0214,3.0288,3.72257,2.61754,0.566827,-0.123951,0.0182996,-0.025556,-0.0211794,0.0268578,-0.0341142,-0.38402,0.0188995,1333,922,24.5124,-5.18824,35.9838,-5.10681,9.65734,0.5208
12.7528,3.03193,3.72311,2.63839,0.565914,-0.126711,0.0163715,-0.025318,-0.0215598,0.0255155,-0.034462,-0.40113,0.0176941,1340,922,24.6819,-5.16689,36.5142,-5.13848,9.97336,0.482242
13.4854,3.03697,3.72171,2.65742,0.569603,-0.126065,0.0144941,-0.0250278,-0.0219431,0.0242627,-0.0347964,-0.418838,0.0169796,1347,922,24.8418,-5.2051,37.0394,-5.24344,10.3048,0.411118
14.2181,3.04365,3.72226,2.66726,0.571859,-0.133311,0.0126333,-0.0247045,-0.0222929,0.023042,-0.0351131,-0.436821,0.0173168,1354,922,24.8921,-5.22201,37.4794,-5.3577,10.6372,0.302929
14.9475,3.04976,3.73574,2.67244,0.568871,-0.131807,0.0107938,-0.0243163,-0.0226673,0.0219091,-0.0354316,-0.455911,0.0187021,1361,922,24.9247,-5.20378,37.8257,-5.4498,10.9287,0.17191
15.6763,3.05732,3.75307,2.67158,0.565059,-0.13823,0.0089275,-0.0238228,-0.0231405,0.0209007,-0.035796,-0.47748,0.0225051,1368,922,24.8779,-5.18795,38.1111,-5.54111,11.214,0.00232361
16.41,3.06764,3.75642,2.66812,0.568988,-0.150612,0.00698662,-0.0232876,-0.0236836,0.0199572,-0.0362582,-0.501047,0.0238345,1375,922,24.7861,-5.27518,38.4349,-5.68414,11.5598,-0.184363
17.1449,3.07712,3.75741,2.6622,0.574108,-0.152956,0.00501519,-0.0227215,-0.0242952,0.0191216,-0.0368279,-0.526052,0.0247314,1382,922,24.6991,-5.37186,38.7424,-5.84506,11.9217,-0.348169
17.8809,3.07915,3.75561,2.66289,0.573095,-0.147159,0.00313156,-0.0221457,-0.0249358,0.0184488,-0.0374629,-0.550843,0.024606,1389,922,24.6995,-5.32515,39.1247,-5.89393,12.2987,-0.357547
18.6201,3.07897,3.74484,2.66798,0.569964,-0.132273,0.00133518,-0.0215572,-0.0255701,0.0179041,-0.0381261,-0.574954,0.0246698,1396,922,24.7679,-5.22336,39.5847,-5.91183,12.7158,-0.299554
19.3634,3.08219,3.7234,2.67593,0.573017,-0.127998,-0.000487019,-0.0209445,-0.0261449,0.0173589,-0.0387904,-0.598936,0.0240153,1403,922,24.8304,-5.19644,40.1292,-5.98785,13.1815,-0.280426
20.1102,3.09224,3.69296,2.68125,0.580877,-0.112787,-0.00236464,-0.0203031,-0.0266485,0.0167836,-0.0394513,-0.623065,0.0244209,1410,922,24.8985,-5.29681,40.6843,-6.17157,13.6911,-0.371671
20.859,3.10074,3.65832,2.68699,0.579086,-0.0622051,-0.00421567,-0.0196783,-0.0271146,0.0162483,-0.0401423,-0.646516,0.0244741,1417,922,25.0773,-5.32734,41.2444,-6.28615,14.2234,-0.421404
21.5998,3.10622,3.65177,2.68093,0.575593,-0.0266738,-0.00602015,-0.0191099,-0.0275452,0.0157471,-0.0408771,-0.668759,0.0250805,1424,922,25.1035,-5.34024,41.5997,-6.36017,14.6574,-0.485234
22.3362,3.11126,3.66109,2.66536,0.569372,-0.00708166,-0.00793931,-0.0186007,-0.027916,0.0151504,-0.0416905,-0.691056,0.0255168,1431,922,24.9953,-5.33903,41.8188,-6.38614,15.0397,-0.581986
23.0676,3.11758,3.68891,2.64733,0.561541,-0.000745238,-0.0100928,-0.0181076,-0.0281662,0.0143496,-0.04255,-0.714735,0.026102,1438,922,24.8264,-5.27995,41.9609,-6.47655,15.361,-0.752307
23.8038,3.12504,3.70303,2.63496,0.560588,0.0100357,-0.0124438,-0.01762,-0.028369,0.0134549,-0.0435187,-0.73991,0.0249697,1445,922,24.7215,-5.27689,42.216,-6.64403,15.7415,-0.908624
24.5466,3.13312,3.69788,2.62849,0.574232,0.0320328,-0.0148375,-0.0170662,-0.0286035,0.0126734,-0.0445771,-0.765929,0.022221,1452,922,24.7008,-5.44893,42.604,-6.91601,16.2017,-1.02644
25.2884,3.13783,3.69772,2.61818,0.589341,0.0540809,-0.0171666,-0.0164237,-0.0288944,0.0121017,-0.045692,-0.791826,0.0193641,1459,922,24.6444,-5.64207,42.942,-7.14297,16.6497,-1.09083
26.0322,3.14107,3.69258,2.60474,0.592682,0.0878983,-0.0194251,-0.015727,-0.0292157,0.0116981,-0.0468502,-0.817001,0.0188239,1466,922,24.5977,-5.66631,43.2675,-7.29412,17.1234,-1.1132
26.7745,3.14427,3.69469,2.58584,0.583543,0.134382,-0.0216373,-0.0150097,-0.0295397,0.0114015,-0.0480485,-0.841255,0.0199222,1473,922,24.5436,-5.59966,43.5134,-7.34164,17.5776,-1.1535
27.5062,3.14508,3.73133,2.56502,0.574242,0.16195,-0.0238097,-0.0142316,-0.0298766,0.0112374,-0.0492786,-0.864869,0.0206927,1480,922,24.4171,-5.53082,43.6297,-7.38274,17.9095,-1.2374
28.2373,3.14847,3.77171,2.54292,0.570054,0.181735,-0.0260006,-0.0133805,-0.0302292,0.0111902,-0.0505713,-0.888291,0.0199491,1487,922,24.2544,-5.53599,43.7323,-7.49105,18.2358,-1.38135
28.9727,3.15336,3.80081,2.51954,0.57169,0.197113,-0.0282594,-0.0124446,-0.0306055,0.0112585,-0.0519625,-0.911816,0.0181992,1494,922,24.0645,-5.59882,43.8745,-7.64483,18.6126,-1.52503
29.7121,3.15781,3.81905,2.49442,0.574516,0.226166,-0.0305048,-0.0114368,-0.0309245,0.01139,-0.0533316,-0.934925,0.017927,1501,922,23.9003,-5.69206,44.0412,-7.79058,19.0376,-1.63137
30.4555,3.16174,3.82654,2.4699,0.574408,0.250481,-0.0325808,-0.0104106,-0.0310872,0.0115088,-0.0545002,-0.956661,0.0185103,1508,922,23.7284,-5.75969,44.2637,-7.85278,19.5102,-1.69916
31.1983,3.16405,3.83771,2.44465,0.570449,0.272809,-0.0344018,-0.00934614,-0.0309317,0.0114984,-0.0552464,-0.97781,0.0203495,1515,922,23.5458,-5.7792,44.4736,-7.85924,19.9761,-1.74449
31.9428,3.16529,3.84533,2.41607,0.560352,0.31234,-0.0359963,-0.0082519,-0.0304545,0.011341,-0.0555892,-0.99911,0.021598,1522,922,23.388,-5.70382,44.6635,-7.85374,20.4626,-1.75965
32.6831,3.16881,3.86777,2.38965,0.553982,0.332231,-0.037364,-0.00715261,-0.0297524,0.0111092,-0.0556258,-1.0203,0.0210696,1529,922,23.1896,-5.6374,44.8373,-7.94387,20.9021,-1.85781
33.4178,3.17259,3.90912,2.36681,0.548434,0.325134,-0.038558,-0.00609325,-0.0288738,0.0107982,-0.0554494,-1.04147,0.0199217,1536,922,22.9415,-5.55341,44.9956,-8.05093,21.2785,-2.01035
34.1582,3.17986,3.93534,2.33946,0.532126,0.33561,-0.0395834,-0.00513547,-0.0278476,0.0103843,-0.0551032,-1.06236,0.0182821,1543,922,22.7098,-5.4192,45.1667,-8.07138,21.7207,-2.19131
34.9057,3.18619,3.94184,2.30448,0.510881,0.370059,-0.0405144,-0.00427537,-0.0267673,0.00992855,-0.0547183,-1.08293,0.0182815,1550,922,22.4842,-5.26286,45.3334,-8.00959,22.2442,-2.30201
35.6464,3.18825,3.96986,2.26582,0.495221,0.409359,-0.041419,-0.00351717,-0.0257143,0.009475,-0.0544111,-1.10296,0.0178953,1557,922,22.2398,-5.13459,45.3882,-8.01562,22.693,-2.38549
36.3806,3.18791,4.01869,2.22864,0.494915,0.435001,-0.0422628,-0.00286714,-0.0247164,0.00904049,-0.0541704,-1.12184,0.0182646,1564,922,21.9631,-5.14553,45.3928,-8.15739,23.0703,-2.47629
37.1172,3.18782,4.06191,2.19815,0.499987,0.464974,-0.0428946,-0.00230319,-0.0237283,0.00862527,-0.053823,-1.13919,0.0178708,1571,922,21.7614,-5.22241,45.4927,-8.3406,23.4765,-2.55689
