 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4759,16.6349,-0.232675,0.0287906,-0.00530052,0.00978118,-7.63758e-05,-0.000285392,-8.33656e-05,-4.71986e-05,-0.000314569,-0.336667,0.00963408,1445,796,0.2993,0.0325949,35.5611,-2.97174,35.2807,-3.01474
26.2195,16.6421,-0.213549,0.0287504,-0.00519181,0.00698383,-5.90703e-05,-0.000293527,-4.49032e-05,-5.07647e-05,-0.000301833,-0.1829,0.0093413,1452,796,0.290529,0.0431594,35.9393,-3.11019,35.6576,-3.14928
26.9647,16.6502,-0.197634,0.0290017,-0.00545154,0.00299475,-1.66028e-05,-0.000311929,-1.20545e-05,-1.61115e-05,-0.00031242,-0.0407274,0.00898627,1459,796,0.28101,0.0604956,36.3406,-3.25238,36.0542,-3.29166
27.7092,16.6579,-0.177631,0.0289553,-0.00596109,0.00261709,1.82038e-05,-0.000307704,-8.8915e-06,1.84462e-05,-0.000307946,-0.0272553,0.00883269,1466,796,0.279432,0.0677554,36.7294,-3.39706,36.4432,-3.44015
28.4566,16.667,-0.165026,0.0285845,-0.00590656,0.00298244,3.72358e-05,-0.000294608,-4.1501e-05,4.23473e-05,-0.000299719,-0.122548,0.00873798,1473,796,0.276879,0.0652128,37.1499,-3.54793,36.8674,-3.59136
29.2016,16.6757,-0.143164,0.0280323,-0.00532701,0.00266015,5.97981e-05,-0.000295804,-6.38682e-05,7.09212e-05,-0.000306927,-0.172429,0.00908432,1480,796,0.270523,0.0520737,37.5425,-3.71643,37.2652,-3.76247
29.9444,16.6832,-0.112415,0.0275098,-0.00519204,0.00276871,9.4046e-05,-0.000354705,-8.31823e-05,0.000108969,-0.000369628,-0.17751,0.00905846,1487,796,0.2658,0.0488162,37.9097,-3.89077,37.6375,-3.93707
30.6941,16.6941,-0.101344,0.027375,-0.00576312,0.00398944,0.00011053,-0.000374797,-0.000128638,0.000142518,-0.000406785,-0.243722,0.00900285,1494,796,0.268205,0.0533196,38.3611,-4.06643,38.0907,-4.11557
31.4495,16.7059,-0.105595,0.0273284,-0.00595218,0.00453931,0.000117745,-0.000334009,-0.00016843,0.000173629,-0.000389892,-0.320363,0.00931833,1501,796,0.269297,0.0564761,38.8779,-4.21742,38.6081,-4.26548
32.199,16.7142,-0.0902616,0.0278087,-0.00468113,0.00181165,0.000140156,-0.00030893,-0.000189884,0.00020968,-0.000378454,-0.35098,0.00967127,1508,796,0.265006,0.0447877,39.3358,-4.36352,39.06,-4.40686
32.9445,16.7216,-0.0610943,0.0278981,-0.00344052,0.00259732,0.000160567,-0.000289133,-0.000195668,0.000233783,-0.000362349,-0.358056,0.00983393,1515,796,0.267803,0.0174537,39.7452,-4.53013,39.4684,-4.57392
33.6832,16.7269,-0.00952401,0.0273706,-0.00312494,0.00578782,0.000184133,-0.000222405,-0.000172058,0.000247177,-0.000285449,-0.351216,0.00989303,1522,796,0.272463,0.000440522,40.0717,-4.72246,39.8013,-4.76708
34.4315,16.7346,0.0146089,0.0268625,-0.00369638,0.00698847,0.000280864,-0.000140115,-8.68158e-05,0.000298065,-0.000157316,-0.195595,0.00991383,1529,796,0.271505,0.00193574,40.5085,-4.87311,40.2435,-4.92355
35.1877,16.7456,0.0170453,0.0267711,-0.00549219,0.00554343,0.000381783,-7.01056e-05,2.1646e-05,0.000382817,-7.11401e-05,0.0477555,0.0103404,1536,796,0.266579,0.0313482,41.0389,-5.01368,40.7743,-5.07435
35.9411,16.7544,0.0295401,0.0273117,-0.0076013,0.00170591,0.00041499,6.37199e-05,9.39318e-05,0.00043853,4.01795e-05,0.245554,0.0111601,1543,796,0.260151,0.0731913,41.5463,-5.1429,41.2749,-5.21502
36.6877,16.7603,0.0641203,0.0282717,-0.00709288,-0.00322779,0.000449103,0.000281662,0.000168218,0.000553282,0.000177483,0.554497,0.0109828,1550,796,0.253507,0.0712793,41.9837,-5.28608,41.7008,-5.36539
37.4338,16.764,0.101412,0.0282529,-0.00726141,-0.000986607,0.000425287,0.000606249,0.000183237,0.000720127,0.000311409,1.01473,0.0108306,1557,796,0.260215,0.0598637,42.4056,-5.39582,42.1236,-5.4827
38.1799,16.7667,0.13996,0.0278583,-0.00586471,0.000486089,0.000369006,0.000977098,0.000201826,0.00103799,0.000308117,1.27779,0.0104368,1564,796,0.260627,0.0319026,42.8267,-5.50273,42.5489,-5.58547
38.9254,16.7718,0.182581,0.0270533,-0.00516594,0.00480347,0.000367119,0.00135363,0.000230973,0.00140503,0.000315719,1.35183,0.0103959,1571,796,0.2662,0.0231499,43.2363,-5.67982,42.9679,-5.74446
39.6724,16.7791,0.222491,0.0278114,-0.00520966,0.00441323,0.000404255,0.00164776,0.000206254,0.00168108,0.000370937,1.41064,0.0117659,1578,796,0.271817,0.0255918,43.6816,-5.87265,43.4053,-5.93698
40.4185,16.7852,0.266845,0.029385,-0.00477031,-0.0022108,0.000328931,0.00204186,9.69717e-05,0.00204734,0.000323458,1.51442,0.0155442,1585,796,0.265235,0.026833,44.1275,-6.04554,43.8336,-6.12053
41.1711,16.793,0.293508,0.0284366,-0.00597514,-0.00144893,0.000187695,0.00255358,-6.845e-05,0.00255556,0.000185717,-1.5419,0.0197134,1592,796,0.259216,0.0274084,44.6198,-6.18564,44.3353,-6.28081
41.9312,16.8034,0.300703,0.027531,-0.0097682,-0.00267108,0.000121103,0.00301209,-9.51871e-05,0.00301522,0.000117972,-1.53792,0.0267715,1599,796,0.248572,0.0284048,45.1935,-6.26177,44.9174,-6.43239
42.6886,16.8119,0.317537,0.0255748,-0.0144139,0.00110354,0.000154962,0.00334179,-2.2733e-05,0.00334195,0.0001548,-1.56366,0.0314672,1606,796,0.244397,0.0350688,45.7271,-6.334,45.4711,-6.57567
-48.5337,14.6282,1.71262,0.0282246,-0.00510969,0.00446838,0.000561612,-0.000207833,0.000939715,0.00119231,-0.000838529,0.591105,0.0124537,731,803,0.291999,0.0274227,20.827,12.1937,20.5644,12.1321
-47.8342,14.6389,1.69657,0.0289492,-0.00291477,-2.55751e-05,0.000424254,-0.000168611,0.000745279,0.00092989,-0.000674247,0.596117,0.0122565,738,803,0.291324,0.012302,20.6203,12.0388,20.3414,11.9917
-47.1311,14.6536,1.66207,0.0299044,-0.00159761,-0.00612975,0.000288722,-0.000110335,0.000550906,0.000675119,-0.000496732,0.611655,0.012143,745,803,0.290089,0.023649,20.4913,11.8571,20.1915,11.8291
-46.4291,14.6637,1.63611,0.0302574,-0.00133366,-0.0113935,0.000172945,-4.3942e-05,0.000366302,0.000446519,-0.000317516,0.641484,0.0117816,752,803,0.284287,0.0372607,20.3299,11.7568,20.0167,11.7318
-45.7278,14.6725,1.61701,0.0295212,-0.00158267,-0.0126777,9.98147e-05,1.4781e-05,0.000228969,0.00029018,-0.000175585,0.693599,0.0116132,759,803,0.274389,0.0445858,20.1323,11.6679,19.8239,11.6414
-45.0273,14.6804,1.60446,0.0284003,-0.0023248,-0.00925329,6.56724e-05,5.5117e-05,0.000151174,0.000211661,-9.08714e-05,0.76795,0.0107893,766,803,0.268919,0.0412205,19.9055,11.5823,19.6144,11.5482
-44.3243,14.6936,1.58089,0.0284768,-0.00264287,-0.00470843,4.82859e-05,7.52332e-05,0.000108309,0.000170903,-4.73842e-05,0.84728,0.0102545,773,803,0.277421,0.0333913,19.7356,11.4177,19.4522,11.3833
-43.6218,14.7079,1.56271,0.0283062,-0.00298185,-0.00253822,3.72131e-05,7.8618e-05,8.0875e-05,0.000141398,-2.55671e-05,0.910698,0.00960458,780,803,0.279368,0.0325977,19.5558,11.2133,19.278,11.178
-42.92,14.7217,1.55098,0.0282049,-0.0035788,0.000221518,2.56739e-05,6.68231e-05,5.46913e-05,0.000104682,-1.21849e-05,0.965307,0.00896341,787,803,0.283117,0.0379619,19.3591,10.9986,19.0875,10.9654
-42.2186,14.7316,1.54337,0.0281067,-0.00497388,0.0043733,2.59227e-05,4.60312e-05,4.98044e-05,8.67861e-05,-1.48322e-05,0.884997,0.00912958,794,803,0.289667,0.0389218,19.151,10.8646,18.8879,10.8173
-41.5161,14.7409,1.53162,0.028236,-0.00533501,0.00554666,3.13172e-05,1.77018e-05,6.21912e-05,8.70721e-05,-3.80532e-05,0.730883,0.00936492,801,803,0.293017,0.0422232,18.9718,10.7425,18.7095,10.6951
-40.8132,14.7494,1.5202,0.029025,-0.00465403,0.0016398,3.27981e-05,-2.02246e-05,7.23086e-05,8.33022e-05,-7.07287e-05,0.609687,0.00967771,808,803,0.293592,0.0463152,18.8136,10.6306,18.5364,10.5889
-40.1108,14.7587,1.51366,0.0300192,-0.00237015,-0.00768531,2.2908e-05,-6.37514e-05,7.44022e-05,6.56779e-05,-0.000106521,0.52172,0.0095765,815,803,0.285944,0.0457814,18.6569,10.4785,18.353,10.4529
-39.4071,14.77,1.50283,0.0298305,-0.00198795,-0.00988436,5.56116e-06,-0.000106142,6.68322e-05,3.68069e-05,-0.000137388,0.437331,0.00935297,822,803,0.279686,0.0460389,18.4982,10.3121,18.1922,10.2876
-38.7027,14.7816,1.4902,0.0294706,-0.00218701,-0.00921965,-2.02834e-06,-0.000134703,4.57503e-05,1.22181e-05,-0.000148949,0.301878,0.00890795,829,803,0.277038,0.0496632,18.3459,10.1467,18.0446,10.124
-37.9981,14.7917,1.47878,0.028642,-0.00291405,-0.00537464,-1.51283e-06,-0.0001503,1.58954e-05,1.66365e-07,-0.000151979,0.10525,0.00867388,836,803,0.275813,0.0464479,18.1856,10.0155,17.899,9.98688
-37.2949,14.8001,1.47696,0.0287708,-0.00280713,-0.00631138,-5.79584e-06,-0.00015207,-1.29633e-05,-4.65588e-06,-0.00015321,-0.0877124,0.00869258,843,803,0.275152,0.0403097,18.0151,9.88941,17.7255,9.85371
-36.5917,14.8079,1.47714,0.0285301,-0.00289193,-0.00614324,-1.69973e-05,-0.000144948,-3.44553e-05,-8.30891e-06,-0.000153636,-0.247014,0.00868283,850,803,0.272875,0.0377688,17.8384,9.76748,17.5515,9.72799
-35.8864,14.8178,1.46859,0.0284388,-0.0032576,-0.00496702,-3.33644e-05,-0.000125712,-5.21643e-05,-9.87379e-06,-0.000149203,-0.42312,0.0085226,857,803,0.273994,0.0430307,17.7,9.62394,17.416,9.58619
-35.1775,14.8303,1.44423,0.0284181,-0.00386322,-0.00173897,-4.19397e-05,-9.32237e-05,-6.78587e-05,4.96018e-06,-0.000140124,-0.604754,0.00864679,864,803,0.279758,0.0526296,17.6227,9.47289,17.3444,9.4429
-34.4707,14.8416,1.43259,0.0283295,-0.00396992,-0.00105068,-3.3937e-05,-5.20033e-05,-6.75251e-05,2.51565e-05,-0.000111097,-0.718906,0.00876666,871,803,0.280034,0.0528416,17.5102,9.31494,17.234,9.28517
-33.7663,14.8506,1.43544,0.0286226,-0.00348702,-0.00349587,-1.40963e-05,-8.13442e-06,-4.15467e-05,3.05382e-05,-5.27689e-05,-0.821212,0.00863496,878,803,0.277975,0.0490991,17.3614,9.15796,17.078,9.1264
-33.0621,14.8584,1.44131,0.0292916,-0.00331231,-0.00435223,5.93697e-06,3.2547e-05,-4.39091e-06,3.32528e-05,5.23115e-06,-1.41141,0.0082238,885,803,0.282733,0.0460344,17.2091,9.01828,16.9177,8.98437
-32.3582,14.865,1.45056,0.0297862,-0.00329378,-0.003231,1.27872e-05,7.32247e-05,2.88259e-05,8.47685e-05,1.24348e-06,1.18989,0.00763426,892,803,0.289618,0.0446769,17.0462,8.88812,16.7517,8.85666
-31.6521,14.8732,1.4511,0.0295023,-0.00322188,-0.000890605,7.21735e-06,0.000114404,4.78554e-05,0.000132661,-1.1039e-05,1.20635,0.00731248,899,803,0.291194,0.0419192,16.9121,8.74933,16.6241,8.72375
-30.9455,14.8819,1.45113,0.02864,-0.00255669,-0.0028075,-1.3068e-06,0.000147083,6.36277e-05,0.000170629,-2.48533e-05,1.21636,0.00749295,906,803,0.27852,0.0400079,16.7882,8.60301,16.5053,8.58282
-30.2375,14.8921,1.44645,0.0280697,-0.00154444,-0.00844963,-4.84215e-06,0.000174264,8.73091e-05,0.000209781,-4.03597e-05,1.18444,0.00788321,913,803,0.2612,0.0370995,16.6974,8.44637,16.4107,8.42594
-29.5269,14.9045,1.43148,0.028098,-0.00157966,-0.00972107,4.18305e-06,0.000201299,9.53337e-05,0.000239862,-3.43801e-05,1.18641,0.00843953,920,803,0.258658,0.0379103,16.6495,8.2826,16.3605,8.25834
-28.8138,14.9179,1.40664,0.0281367,-0.00238547,-0.00717747,3.2955e-06,0.00022161,9.74797e-05,0.0002588,-3.38948e-05,1.20632,0.00891632,927,803,0.26407,0.0396542,16.638,8.13274,16.3529,8.10205
-28.0992,14.9309,1.3767,0.0283319,-0.00358141,-0.00257092,-3.0869e-05,0.000229361,0.00014626,0.000295006,-9.65137e-05,1.14892,0.00923515,934,803,0.275384,0.0410676,16.6501,8.00993,16.3703,7.97111
-27.3855,14.9427,1.35362,0.0288081,-0.00425951,-0.00105688,-7.20955e-05,0.000267291,0.000218732,0.000374436,-0.00017924,1.1153,0.00891265,941,803,0.283113,0.0455495,16.6518,7.88423,16.3698,7.84111
-26.6711,14.9551,1.32945,0.0287267,-0.00419204,-0.00425953,-8.63452e-05,0.00033913,0.000252202,0.000456336,-0.000203552,1.13576,0.0086783,948,803,0.275462,0.0526428,16.6665,7.74827,16.3803,7.70383
-25.9574,14.9674,1.31135,0.0284192,-0.00309315,-0.00510015,-4.82173e-05,0.000434764,0.000206585,0.00051107,-0.000124524,1.21697,0.00830145,955,803,0.270195,0.0476822,16.6607,7.58072,16.3761,7.55052
-25.2421,14.98,1.28787,0.0281408,-0.00217498,-0.00534308,1.40469e-05,0.000502754,0.000155706,0.000548147,-3.1346e-05,1.28713,0.00820938,962,803,0.266503,0.0406001,16.6806,7.42831,16.3982,7.40843
-24.5264,14.9927,1.26502,0.0281839,-0.00175731,-0.00527269,4.08197e-05,0.000565907,0.000121054,0.000592471,1.42557e-05,1.35478,0.0083572,969,803,0.266756,0.0351585,16.708,7.27821,16.4251,7.26129
-23.8087,15.007,1.23503,0.0290311,-0.00251518,-0.00417019,5.23137e-05,0.000623774,5.30077e-05,0.000628649,4.74384e-05,1.47908,0.00855921,976,803,0.277347,0.0386774,16.7745,7.1327,16.4851,7.10765
-23.0885,15.0229,1.19662,0.0289184,-0.00266283,-0.00628168,0.00010736,0.000666136,-3.93421e-06,0.000666163,0.000107332,-1.56376,0.0089196,983,803,0.271547,0.0410892,16.8744,6.97876,16.5829,6.94666
-22.3738,15.0344,1.18514,0.028767,-0.00202817,-0.0113417,0.000214643,0.00069548,-2.5569e-05,0.000696836,0.000213287,-1.51782,0.00929402,990,803,0.258871,0.0392518,16.8872,6.82707,16.5897,6.79009
-21.661,15.0434,1.1845,0.0281285,-0.00131378,-0.0141062,0.000306071,0.000728389,-6.72102e-05,0.000738828,0.000295632,-1.41672,0.00888759,997,803,0.24622,0.032639,16.8591,6.68903,16.5637,6.65099
-20.9482,15.0523,1.18613,0.0278885,-0.00126913,-0.0122802,0.000334859,0.000749731,-0.000157339,0.00080265,0.000281939,-1.24634,0.00808996,1004,803,0.247515,0.0234592,16.827,6.54705,16.5365,6.50619
-20.2293,15.0655,1.16276,0.0278965,-0.0026451,-0.00561553,0.00034369,0.000744323,-0.000238885,0.000855764,0.000232249,-1.1343,0.00812304,1011,803,0.262087,0.0238262,16.8885,6.40148,16.6077,6.35427
-19.5099,15.0778,1.13897,0.0287395,-0.00253431,-0.00663454,0.00034944,0.000709033,-0.000272026,0.000855312,0.000203161,-1.07742,0.00810827,1018,803,0.267792,0.0295442,16.9775,6.26523,16.687,6.22284
-18.7912,15.0888,1.12082,0.0283105,-0.00258372,-0.0057288,0.000323251,0.000653112,-0.000261005,0.00079693,0.000179433,-1.06717,0.00905884,1025,803,0.26522,0.0397318,17.0376,6.1292,16.7528,6.09897
-18.0733,15.0987,1.10811,0.0272451,-0.00345245,6.17613e-05,0.000280271,0.00059753,-0.000247279,0.000732687,0.000145114,-1.07059,0.00922765,1032,803,0.26746,0.0486734,17.0719,6.00015,16.8057,5.9797
-17.3539,15.1101,1.09152,0.0273436,-0.00378589,0.00308582,0.000246058,0.000547325,-0.000258612,0.000695975,9.74082e-05,-1.04911,0.00817917,1039,803,0.275014,0.051734,17.1432,5.85876,16.8801,5.84413
-16.6336,15.1229,1.07311,0.028513,-0.0027657,-0.000210405,0.000199017,0.000474164,-0.000250204,0.000622122,5.10586e-05,-1.03676,0.00772148,1046,803,0.278687,0.0481313,17.2479,5.69684,16.9686,5.68854
-15.9142,15.1349,1.06076,0.0293791,-0.0023713,-0.00251883,0.000120716,0.000391989,-0.000190466,0.000490179,2.25267e-05,-1.09481,0.00718607,1053,803,0.281703,0.0449557,17.3332,5.5382,17.0422,5.52733
-15.1916,15.1485,1.03719,0.0292294,-0.00277386,-0.00375661,1.73584e-05,0.000321783,-0.000100014,0.000351701,-1.25596e-05,-1.28013,0.00662687,1060,803,0.277339,0.0465136,17.4551,5.39209,17.1638,5.37101
-14.4668,15.1629,1.00652,0.0289544,-0.00355947,-0.00319041,-6.28911e-05,0.00029458,-7.24729e-05,0.000308714,-7.70253e-05,-1.37819,0.00652946,1067,803,0.275931,0.047243,17.6063,5.25682,17.3185,5.22265
-13.7391,15.1786,0.966154,0.028768,-0.00370396,-0.0043131,-8.09787e-05,0.00026585,-0.000100733,0.000292985,-0.000108113,-1.30767,0.00663303,1074,803,0.271397,0.0437515,17.8033,5.12211,17.5157,5.07807
-13.0104,15.1939,0.924017,0.0285069,-0.00395734,-0.00181778,-8.10254e-05,0.000229254,-0.000126516,0.000274301,-0.000126072,-1.22874,0.00668852,1081,803,0.274434,0.0385069,18.0082,4.99389,17.7263,4.94726
-12.2817,15.2089,0.884249,0.0285013,-0.00414418,0.00114775,-0.000115023,0.000187545,-0.000182458,0.000273279,-0.000200758,-1.13153,0.00681326,1088,803,0.281072,0.0343754,18.2137,4.86022,17.9356,4.81484
-11.5531,15.2238,0.847268,0.0293579,-0.00351683,0.000436188,-0.000173799,0.000135318,-0.000255157,0.000279078,-0.000317558,-1.05771,0.00712247,1095,803,0.287406,0.0307259,18.4294,4.7153,18.142,4.67644
-10.8274,15.2375,0.825055,0.0295974,-0.002574,-0.0032577,-0.000192324,6.58538e-05,-0.00029271,0.000256676,-0.000383146,-0.993076,0.00748427,1102,803,0.280641,0.0317319,18.5965,4.54782,18.3018,4.51718
-10.1016,15.2511,0.804496,0.0292114,-0.00224528,-0.00454895,-0.000157065,3.59778e-06,-0.000286189,0.000220516,-0.000373983,-0.922224,0.00752339,1109,803,0.273495,0.0348755,18.7553,4.37917,18.4629,4.35428
-9.37701,15.2643,0.79138,0.0287921,-0.00235856,-0.00512762,-0.000127459,-3.81315e-05,-0.000278371,0.000199136,-0.000364727,-0.864944,0.0073839,1116,803,0.267824,0.0376495,18.8931,4.2038,18.6041,4.17768
-8.65178,15.2751,0.777371,0.0286316,-0.00294144,-0.00302744,-0.000100553,-7.4589e-05,-0.000262719,0.000175469,-0.000350611,-0.810085,0.00722807,1123,803,0.271168,0.0366223,19.0398,4.08213,18.7549,4.04996
-7.92492,15.287,0.759061,0.028389,-0.00355754,0.000248934,-5.75766e-05,-0.000114438,-0.000223375,0.00013917,-0.000311185,-0.7221,0.00750504,1130,803,0.276596,0.0330214,19.2075,3.95424,18.9288,3.91633
-7.19461,15.3014,0.72934,0.0281374,-0.00406893,0.00386681,-1.22308e-05,-0.0001535,-0.000176579,0.000107317,-0.000273048,-0.595137,0.00773343,1137,803,0.282758,0.0328294,19.4241,3.80492,19.1521,3.76788
-6.46057,15.318,0.687262,0.0277983,-0.00435735,0.0063536,5.30943e-05,-0.00019346,-0.000115385,9.86687e-05,-0.000239035,-0.37617,0.00781097,1144,803,0.285357,0.034241,19.6939,3.64789,19.4282,3.61426
-5.72447,15.336,0.63958,0.0273769,-0.00474419,0.00784298,0.000123717,-0.00024742,-4.10045e-05,0.000128194,-0.000251896,-0.108736,0.00771136,1151,803,0.284847,0.0364396,19.9923,3.48686,19.7322,3.45243
-4.99523,15.3491,0.621236,0.0272765,-0.00573067,0.0127554,0.000158495,-0.000290932,2.36847e-05,0.000159739,-0.000292177,0.052506,0.00744105,1158,803,0.295983,0.0388483,20.1893,3.33166,19.9358,3.29532
-4.26827,15.3618,0.614105,0.0275098,-0.00644381,0.0152565,0.000148385,-0.00030415,5.93101e-05,0.000156029,-0.000311794,0.128178,0.00764899,1165,803,0.304518,0.0408397,20.359,3.15301,20.1058,3.11226
-3.53959,15.3756,0.60248,0.0297129,-0.00499566,0.00662981,0.0001244,-0.000272667,7.66089e-05,0.000138668,-0.000286935,0.184135,0.00851561,1172,803,0.304218,0.0385074,20.5847,2.96403,20.2998,2.92281
-2.80784,15.3892,0.580908,0.0316581,-0.00214164,-0.00638659,0.00011293,-0.00022212,9.49595e-05,0.000137972,-0.000247162,0.257839,0.00877429,1179,803,0.289955,0.0320253,20.8557,2.80026,20.5369,2.76866
-2.07042,15.4044,0.539686,0.0311855,-0.00115953,-0.00818365,8.55004e-05,-0.000166016,0.000102569,0.000122024,-0.00020254,0.342091,0.00823618,1186,803,0.280377,0.0253695,21.1694,2.66812,20.8532,2.64364
-1.33671,15.4159,0.51482,0.0304355,-0.00185264,-0.00215538,3.192e-05,-9.66206e-05,8.68889e-05,7.57254e-05,-0.000140426,0.466965,0.00798807,1193,803,0.288047,0.0228411,21.4184,2.56147,21.1162,2.53937
-0.600518,15.4297,0.48302,0.0296101,-0.00281459,0.00154804,-2.17331e-05,-1.36704e-05,5.17296e-05,3.41847e-05,-6.95882e-05,0.824285,0.00801479,1200,803,0.289356,0.0293154,21.7025,2.43702,21.4124,2.41392
0.140364,15.448,0.436219,0.029154,-0.00295536,-0.000331999,-7.00076e-05,7.21497e-05,1.03398e-05,7.28978e-05,-7.07558e-05,1.49857,0.00801723,1207,803,0.280077,0.0322864,22.0597,2.27451,21.772,2.24589
0.883361,15.4665,0.383908,0.0288495,-0.00314087,-0.00140416,-0.000114538,0.000155904,-2.31895e-05,0.000157878,-0.000116512,-1.48588,0.00801034,1214,803,0.274249,0.036542,22.445,2.12325,22.1591,2.09197
1.62462,15.4838,0.340637,0.0293429,-0.0033256,-0.00145113,-0.000145022,0.000227571,-4.71125e-05,0.000233436,-0.000150887,-1.44695,0.00809774,1221,803,0.278674,0.0384819,22.8111,1.96699,22.5203,1.93384
2.36298,15.4985,0.310446,0.0298772,-0.00404801,0.00134028,-0.000157919,0.000277381,-6.13774e-05,0.000285869,-0.000166408,-1.43336,0.0092203,1228,803,0.2909,0.0392403,23.1338,1.82599,22.8406,1.78792
3.10308,15.5143,0.276199,0.0294097,-0.0047544,0.00383028,-0.000138315,0.000300115,-5.06085e-05,0.000305881,-0.000144081,-1.45735,0.00983877,1235,803,0.292773,0.0438063,23.4694,1.67256,23.1833,1.63287
3.84267,15.5293,0.246172,0.0286086,-0.00518984,0.00493768,-9.19198e-05,0.000294024,-1.31123e-05,0.000294469,-9.23648e-05,-1.53687,0.00956797,1242,803,0.28788,0.0485434,23.7951,1.52042,23.5178,1.48036
4.57877,15.5423,0.231143,0.0284147,-0.00541826,0.00437455,-6.01662e-05,0.000269824,1.25437e-05,0.0002703,-6.06423e-05,1.53286,0.00909544,1249,803,0.284453,0.0546439,24.0805,1.36261,23.8045,1.32246
5.3112,15.5532,0.231582,0.0292644,-0.00500966,0.00169637,-2.64115e-05,0.000240848,2.67931e-05,0.000243508,-2.90711e-05,1.47186,0.00869635,1256,803,0.285363,0.0541455,24.3288,1.19735,24.0417,1.15648
6.04169,15.5633,0.241012,0.0297783,-0.00436975,0.00218533,3.21505e-05,0.000183826,4.86093e-05,0.000198068,1.79093e-05,1.2858,0.00882075,1263,803,0.291214,0.0460256,24.5452,1.01489,24.2532,0.979902
6.77464,15.5739,0.24347,0.0299111,-0.00353285,0.000175981,8.47436e-05,0.000103747,7.48071e-05,0.000169653,1.88371e-05,0.848567,0.00929673,1270,803,0.286776,0.0434074,24.7929,0.843416,24.4976,0.816
7.50723,15.5829,0.248964,0.0296223,-0.00293745,-0.00249166,9.00442e-05,1.63234e-05,8.37111e-05,0.000144651,-3.82834e-05,0.578007,0.00927015,1277,803,0.276577,0.0457934,25.0326,0.695804,24.7377,0.674276
8.24121,15.5909,0.251222,0.0294044,-0.0027015,-0.00576705,4.89444e-05,-4.14752e-05,7.22435e-05,8.89581e-05,-8.14889e-05,0.505812,0.00856205,1284,803,0.265548,0.0460756,25.2922,0.589834,24.9965,0.563228
8.97639,15.5992,0.251173,0.0290932,-0.00329057,-0.00492838,1.1982e-05,-6.35278e-05,6.39806e-05,4.85167e-05,-0.000100063,0.518844,0.00814286,1291,803,0.264746,0.0464517,25.5632,0.487509,25.2713,0.452331
9.71018,15.6065,0.257996,0.0287917,-0.00443538,-0.00145947,-9.1656e-06,-6.89974e-05,5.79881e-05,2.61687e-05,-0.000104332,0.547256,0.00804358,1298,803,0.271205,0.0524005,25.8138,0.383382,25.528,0.342379
10.4436,15.6151,0.268247,0.0285404,-0.00494768,0.00193693,-3.106e-05,-6.60247e-05,4.95187e-05,3.9718e-06,-0.000101056,0.615706,0.00828075,1305,803,0.277859,0.0527395,26.0606,0.235802,25.78,0.195454
11.1788,15.6241,0.274179,0.0286482,-0.00428815,0.001661,-4.25003e-05,-5.91075e-05,5.38665e-05,3.69881e-06,-0.000105307,0.708924,0.00835047,1312,803,0.277803,0.0446376,26.3374,0.08947,26.0554,0.0531062
11.9142,15.6346,0.281427,0.0288937,-0.00379553,0.00178754,-4.40389e-05,-4.83283e-05,6.01515e-05,1.40061e-05,-0.000106373,0.767578,0.00813941,1319,803,0.280183,0.0374309,26.6184,-0.0863547,26.3339,-0.119915
12.6479,15.6431,0.296404,0.02907,-0.003859,0.00244665,-5.25845e-05,-2.96399e-05,5.21594e-05,1.22939e-05,-9.45184e-05,0.893648,0.00786381,1326,803,0.283473,0.0386746,26.8767,-0.247332,26.5909,-0.278879
13.3824,15.6525,0.310541,0.0288784,-0.00433476,0.00326741,-6.2064e-05,-1.89042e-06,4.0139e-05,1.81861e-05,-8.21406e-05,1.10701,0.00774788,1333,803,0.283881,0.0404911,27.142,-0.41488,26.8587,-0.451411
14.122,15.6648,0.309074,0.0282807,-0.00387991,0.0023651,-6.08997e-05,2.90858e-05,3.00688e-05,3.82085e-05,-7.00224e-05,1.27623,0.0079351,1340,803,0.275518,0.0307964,27.4703,-0.591307,27.1919,-0.631319
14.8687,15.6803,0.28588,0.0275711,-0.00308196,0.000695712,-4.9942e-05,5.30573e-05,2.01356e-05,5.68538e-05,-5.37384e-05,1.38444,0.00818714,1347,803,0.263845,0.0200494,27.8859,-0.766753,27.6131,-0.806848
15.6202,15.6965,0.248123,0.0272074,-0.00301616,0.00146391,-3.98928e-05,6.28668e-05,6.05975e-06,6.32229e-05,-4.02489e-05,1.5121,0.00823766,1354,803,0.262272,0.0208554,28.3638,-0.91655,28.0952,-0.952244
16.3699,15.7108,0.218863,0.0276415,-0.00341401,0.0027708,-3.79126e-05,5.89963e-05,-9.5699e-06,5.99323e-05,-3.88486e-05,-1.4733,0.00806073,1361,803,0.269881,0.0267039,28.825,-1.05097,28.553,-1.08465
17.1175,15.7238,0.198675,0.0285716,-0.00364269,0.00289527,-4.28843e-05,4.56692e-05,-2.30794e-05,5.13233e-05,-4.85384e-05,-1.33054,0.00788223,1368,803,0.278905,0.0279301,29.2661,-1.18412,28.9849,-1.22071
