 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.2799,2.16067,3.8001,6.22887,0.383931,-0.085176,0.147925,-0.0742795,-0.0242968,0.150551,-0.0769052,-0.10765,0.0291497,1137,929,60.3921,-3.20366,65.2264,-1.07948,3.18606,2.96437
-7.56023,2.1677,3.78737,6.33506,0.391807,-0.0627798,0.146379,-0.0756889,-0.024876,0.149131,-0.0784414,-0.1102,0.0295673,1144,929,61.4319,-3.33353,66.4358,-1.24778,3.34604,2.87609
-6.84237,2.17637,3.78425,6.41313,0.384938,-0.0429938,0.144432,-0.0770205,-0.0256153,0.147356,-0.0799448,-0.11367,0.028252,1151,929,62.1962,-3.3133,67.3415,-1.32456,3.47856,2.73015
-6.12801,2.18217,3.79673,6.47464,0.371812,-0.031721,0.142973,-0.0782519,-0.0265804,0.146122,-0.0814007,-0.117915,0.028041,1158,929,62.7808,-3.20756,68.0419,-1.32468,3.55987,2.6004
-5.41935,2.18131,3.83279,6.55006,0.370043,-0.0738598,0.142589,-0.079453,-0.0277634,0.146007,-0.0828719,-0.122524,0.0304466,1165,929,63.3618,-3.12329,68.8589,-1.31764,3.55907,2.54201
-4.70609,2.18409,3.8528,6.64173,0.377121,-0.111639,0.143509,-0.0806535,-0.0291249,0.147231,-0.0843758,-0.127116,0.0311898,1172,929,64.1046,-3.1467,69.8992,-1.41973,3.62591,2.45326
-3.98963,2.18956,3.86239,6.75115,0.382878,-0.115699,0.14539,-0.0818745,-0.0306261,0.149445,-0.0859293,-0.131632,0.0323999,1179,929,65.1034,-3.21706,71.1267,-1.56244,3.73932,2.33842
-3.26025,2.1991,3.82405,6.86379,0.38807,-0.0814717,0.147583,-0.0830664,-0.0322399,0.152005,-0.0874881,-0.136299,0.0331217,1186,929,66.2252,-3.27796,72.528,-1.75807,4.03827,2.26867
-2.53182,2.20796,3.79172,6.96602,0.390947,-0.0413722,0.149852,-0.0841391,-0.0338924,0.154663,-0.0889494,-0.140985,0.0325143,1193,929,67.2624,-3.32794,73.8066,-1.93634,4.32215,2.19685
-1.80751,2.21254,3.77709,7.0623,0.394324,-0.0352835,0.152171,-0.0850853,-0.0355352,0.157379,-0.0902933,-0.145523,0.0311852,1200,929,68.1536,-3.3016,75.0028,-2.07318,4.54655,2.16387
-1.09195,2.21661,3.79803,7.1604,0.391346,-0.0446432,0.153956,-0.0859225,-0.0372169,0.159598,-0.0915639,-0.150439,0.0312404,1207,929,69.0266,-3.26479,76.1126,-2.13687,4.64678,2.04796
-0.374633,2.2186,3.81377,7.26648,0.395212,-0.0581245,0.154566,-0.0866774,-0.0390687,0.160736,-0.0928467,-0.156616,0.0311576,1214,929,69.9609,-3.26915,77.3316,-2.229,4.77274,1.98727
0.347173,2.22185,3.81447,7.38959,0.384568,-0.00557252,0.154058,-0.0873674,-0.0410493,0.160847,-0.0941561,-0.163895,0.0324652,1221,929,71.2361,-3.17602,78.72,-2.28844,4.96197,1.94113
1.07556,2.23105,3.79312,7.53082,0.369968,0.0290542,0.152702,-0.0880112,-0.0431137,0.160191,-0.0955002,-0.171988,0.0328094,1228,929,72.6345,-3.07441,80.3959,-2.29022,5.24223,1.83455
1.80184,2.23925,3.78173,7.66594,0.363354,0.0432786,0.15043,-0.0885748,-0.0452322,0.158704,-0.0968487,-0.18092,0.0333523,1235,929,73.9167,-3.03056,82.0029,-2.34551,5.49274,1.72199
2.53222,2.24961,3.75746,7.76772,0.376545,0.0385341,0.147183,-0.089018,-0.0474323,0.156352,-0.0981871,-0.190954,0.0315313,1242,929,74.8176,-3.16264,83.3492,-2.57789,5.79907,1.60057
3.25804,2.2525,3.75139,7.83667,0.39698,0.00416523,0.143248,-0.0895549,-0.0497606,0.153438,-0.099745,-0.20199,0.0300291,1249,929,75.3211,-3.29753,84.3328,-2.7739,6.0427,1.58011
3.98705,2.2575,3.73589,7.90268,0.41281,-0.00556028,0.13902,-0.0901968,-0.051924,0.150234,-0.10141,-0.212696,0.030823,1256,929,75.862,-3.40566,85.3068,-2.98668,6.32941,1.54253
4.71299,2.26407,3.73395,7.94653,0.415906,0.011335,0.134729,-0.0908234,-0.053818,0.146912,-0.103007,-0.222625,0.0363644,1263,929,76.2692,-3.46238,85.9961,-3.13561,6.57394,1.43829
5.43783,2.26571,3.73744,8.01883,0.391133,0.015985,0.130531,-0.09159,-0.0556206,0.143681,-0.104739,-0.232149,0.0388108,1270,929,76.9225,-3.21335,86.9647,-2.92075,6.80394,1.41804
6.16664,2.26839,3.72856,8.12199,0.345932,0.02601,0.126922,-0.0925372,-0.0574269,0.141041,-0.106656,-0.241076,0.0384219,1277,929,77.8883,-2.72174,88.2885,-2.54414,7.08751,1.40966
6.89604,2.27439,3.72001,8.23405,0.30236,0.0257546,0.124519,-0.0935971,-0.0592794,0.139589,-0.108667,-0.248942,0.0378001,1284,929,78.9083,-2.24478,89.7178,-2.22438,7.37854,1.33474
7.63278,2.29089,3.68854,8.33,0.268751,0.0176888,0.123372,-0.0947174,-0.0611094,0.139328,-0.110673,-0.255399,0.0401511,1291,929,79.7444,-1.92941,91.0858,-2.06869,7.76594,1.11182
9.81937,2.31463,3.68811,8.52523,0.279423,-0.057236,0.122081,-0.0983782,-0.0670848,0.14089,-0.117187,-0.273357,0.0368255,1312,929,81.1973,-1.89507,94.0056,-2.5053,8.61487,0.709242
10.5381,2.31241,3.72641,8.59907,0.292219,-0.104399,0.121704,-0.0995278,-0.0691976,0.141565,-0.119389,-0.279503,0.0332219,1319,929,81.701,-1.93663,94.9557,-2.62253,8.76618,0.675697
11.2571,2.31035,3.76513,8.68878,0.285297,-0.138675,0.121051,-0.10061,-0.0713184,0.142014,-0.121574,-0.285893,0.0340254,1326,929,82.3963,-1.84841,96.0601,-2.5168,8.92334,0.637898
11.9829,2.31313,3.78219,8.80017,0.264163,-0.173136,0.120175,-0.101487,-0.073598,0.142386,-0.123698,-0.293097,0.0346932,1333,929,83.2951,-1.64993,97.4668,-2.27762,9.17021,0.56122
12.712,2.3165,3.79003,8.9182,0.241693,-0.188506,0.119127,-0.102154,-0.0760311,0.142732,-0.12576,-0.301038,0.0351888,1340,929,84.3084,-1.44478,98.9673,-2.05574,9.45898,0.49705
13.4395,2.3194,3.80525,9.01828,0.238138,-0.232512,0.117566,-0.102691,-0.0786906,0.14279,-0.127916,-0.310207,0.0346299,1347,929,85.0605,-1.31162,100.287,-2.07101,9.72764,0.423042
14.171,2.32484,3.80859,9.08827,0.25031,-0.287801,0.115038,-0.102927,-0.0814836,0.142132,-0.130021,-0.321005,0.035143,1354,929,85.485,-1.31521,101.362,-2.25115,10.0489,0.330021
14.9003,2.33117,3.82169,9.16608,0.243017,-0.285677,0.11157,-0.103068,-0.0845207,0.140857,-0.132355,-0.333556,0.0372605,1361,929,86.1578,-1.20011,102.452,-2.35688,10.3417,0.194295
15.6316,2.34105,3.83007,9.24528,0.238166,-0.278149,0.107191,-0.103139,-0.0879104,0.139095,-0.135043,-0.348134,0.0397496,1368,929,86.8576,-1.26011,103.579,-2.4093,10.6609,0.000999809
16.3679,2.35416,3.82421,9.30604,0.227816,-0.297724,0.10178,-0.102989,-0.0916768,0.136826,-0.138035,-0.365138,0.0422944,1375,929,87.3011,-1.28966,104.596,-2.34038,11.042,-0.218591
17.1028,2.36437,3.82427,9.34903,0.205773,-0.328512,0.0953576,-0.102593,-0.0959342,0.134221,-0.141456,-0.384898,0.04325,1382,929,87.5468,-1.19164,105.425,-2.0976,11.4074,-0.396203
17.8387,2.365,3.82203,9.41215,0.187671,-0.41639,0.0880223,-0.101978,-0.10032,0.131186,-0.145142,-0.406314,0.0423178,1389,929,87.8064,-0.834745,106.498,-1.84426,11.7853,-0.378577
18.5737,2.36074,3.82419,9.50241,0.182057,-0.529359,0.0798575,-0.101033,-0.104707,0.127774,-0.148949,-0.429175,0.0407253,1396,929,88.2387,-0.475146,107.843,-1.68835,12.1524,-0.275958
19.3138,2.35993,3.81164,9.57249,0.173166,-0.555825,0.0709101,-0.0996049,-0.108981,0.124021,-0.152715,-0.453466,0.0396705,1403,929,88.737,-0.216142,109,-1.62303,12.5833,-0.202958
20.061,2.37075,3.7795,9.61565,0.174469,-0.538704,0.0610758,-0.0975901,-0.113043,0.119846,-0.15636,-0.479433,0.0405679,1410,929,89.1073,-0.333535,109.946,-1.6781,13.0994,-0.307877
20.8087,2.37915,3.74737,9.64651,0.165753,-0.538574,0.0502184,-0.0951087,-0.116852,0.115157,-0.160048,-0.507236,0.0424478,1417,929,89.313,-0.289856,110.784,-1.60421,13.6222,-0.36498
21.5471,2.38361,3.74751,9.66842,0.140239,-0.527562,0.0381946,-0.0921732,-0.120415,0.109936,-0.163915,-0.537317,0.0416286,1424,929,89.4784,-0.0348623,111.417,-1.44375,14.0306,-0.428341
22.2818,2.38726,3.76174,9.69172,0.105018,-0.511758,0.0249024,-0.0885023,-0.123547,0.104138,-0.167737,-0.570261,0.0403179,1431,929,89.6766,0.342476,112.02,-1.24612,14.3938,-0.512192
23.0134,2.39045,3.78733,9.70774,0.0657853,-0.452844,0.0103279,-0.084146,-0.125815,0.097481,-0.171299,-0.605816,0.0384274,1438,929,89.9429,0.702435,112.498,-1.08454,14.7219,-0.616293
23.7487,2.3966,3.80334,9.71467,0.0516994,-0.449284,-0.00470183,-0.0789645,-0.127201,0.0906762,-0.174342,-0.643388,0.0381264,1445,929,89.9445,0.816814,112.953,-1.06474,15.0946,-0.753508
24.4947,2.40781,3.78767,9.70085,0.0592931,-0.452892,-0.0193857,-0.072929,-0.127766,0.0843837,-0.176698,-0.682124,0.0392654,1452,929,89.7171,0.729402,113.324,-1.27003,15.5952,-0.907481
25.2401,2.41561,3.7752,9.65463,0.0751713,-0.417578,-0.0337674,-0.0666275,-0.127705,0.0785606,-0.178956,-0.721422,0.0411185,1459,929,89.3065,0.499696,113.349,-1.54075,16.0902,-1.00259
25.9811,2.41783,3.7785,9.58976,0.0832626,-0.312424,-0.0472359,-0.05975,-0.126959,0.0736202,-0.180606,-0.760776,0.040604,1466,929,88.9467,0.307162,113.11,-1.80779,16.5317,-1.02894
26.7192,2.42115,3.79274,9.50346,0.0754033,-0.157278,-0.0592609,-0.0525449,-0.125362,0.0695037,-0.181309,-0.798788,0.0389614,1473,929,88.5547,0.176752,112.608,-2.00319,16.9404,-1.10504
27.449,2.42043,3.8342,9.40669,0.0501329,-0.00830983,-0.0697537,-0.0451052,-0.122684,0.0658717,-0.180731,-0.835458,0.0397405,1480,929,88.0607,0.228749,111.915,-2.01296,17.2533,-1.17245
28.1821,2.42357,3.86779,9.3194,0.0221753,0.0953446,-0.0790293,-0.0378744,-0.118895,0.0622105,-0.179114,-0.871086,0.038778,1487,929,87.5153,0.400817,111.373,-2.0253,17.6048,-1.29502
28.918,2.42869,3.8943,9.22874,0.0197243,0.173721,-0.0870982,-0.0308104,-0.114189,0.0586514,-0.17656,-0.906224,0.0390776,1494,929,86.852,0.33035,110.841,-2.25388,17.991,-1.43759
29.6601,2.43305,3.90334,9.14408,0.0364253,0.290942,-0.0939582,-0.0241004,-0.108869,0.0553059,-0.173365,-0.940627,0.0409562,1501,929,86.3616,-0.0258363,110.429,-2.61744,18.4502,-1.51991
31.1352,2.43636,3.95421,8.92241,0.0714897,0.610711,-0.104262,-0.0123278,-0.0965423,0.0486322,-0.165222,-1.00758,0.0429814,1515,929,85.1833,-0.774476,108.963,-3.54274,19.2664,-1.66295
31.8778,2.43795,3.96678,8.78971,0.106051,0.781736,-0.107463,-0.00742651,-0.0893955,0.0449924,-0.159882,-1.04046,0.0422824,1522,929,84.4258,-1.30827,108.068,-4.17763,19.7342,-1.69948
32.6216,2.44064,3.97753,8.65687,0.162019,0.951404,-0.109931,-0.00320912,-0.0822018,0.0414327,-0.154572,-1.07328,0.0394675,1529,929,83.6607,-2.13278,107.191,-4.96079,20.217,-1.75263
33.3636,2.44495,3.99578,8.52718,0.219698,1.1417,-0.112062,0.00030041,-0.0753413,0.0381013,-0.149863,-1.10577,0.0373259,1536,929,82.9972,-2.9979,106.325,-5.8426,20.68,-1.85667
34.1073,2.45283,4.01139,8.40901,0.260103,1.31857,-0.113536,0.00287225,-0.0688101,0.0347932,-0.145457,-1.13644,0.0373651,1543,929,82.408,-3.70359,105.601,-6.57089,21.162,-2.02362
34.8514,2.45895,4.02717,8.28554,0.307262,1.48299,-0.11522,0.00473584,-0.0630155,0.031754,-0.142238,-1.16575,0.0376492,1550,929,81.7317,-4.43567,104.836,-7.33977,21.6504,-2.15629
35.5888,2.45961,4.06416,8.15289,0.354257,1.65529,-0.118049,0.00555368,-0.0580208,0.0285216,-0.141016,-1.19387,0.0391093,1557,929,81.0036,-5.02458,103.908,-8.21466,22.0647,-2.23697
37.794,2.45431,4.2046,7.75255,0.572895,2.18457,-0.122884,0.00498286,-0.0486699,0.0214002,-0.139302,-1.24546,0.037502,1578,929,78.8471,-7.7643,101.054,-11.3808,23.2399,-2.41192
38.5332,2.45259,4.24214,7.64042,0.624394,2.35364,-0.123211,0.00440054,-0.0463462,0.0194563,-0.138267,-1.2567,0.0316237,1585,929,78.3178,-8.52547,100.376,-12.1247,23.6819,-2.44668
39.2686,2.44909,4.29235,7.5328,0.665498,2.43999,-0.122703,0.00399227,-0.0448504,0.0182621,-0.136973,-1.26276,0.0302826,1592,929,77.5648,-9.00204,99.7215,-12.7246,24.0832,-2.47941
40.0027,2.44532,4.34785,7.41945,0.701542,2.4966,-0.12202,0.00349858,-0.0436835,0.0172048,-0.135726,-1.26676,0.0295222,1599,929,76.6652,-9.42315,99.003,-13.2109,24.4722,-2.52034
40.7492,2.44673,4.36945,7.30127,0.708274,2.55085,-0.120953,0.0028788,-0.0429222,0.0163014,-0.134375,-1.26771,0.028274,1606,929,75.7206,-9.52041,98.3698,-13.4453,24.9986,-2.57466
41.5046,2.45202,4.36762,7.19768,0.703856,2.58849,-0.118894,0.00247101,-0.0424319,0.0158347,-0.132257,-1.26569,0.0282243,1613,929,74.858,-9.52396,97.9827,-13.5228,25.6227,-2.6437
42.2576,2.45682,4.37468,7.10548,0.702681,2.59234,-0.116209,0.00222062,-0.0417476,0.0154576,-0.129446,-1.26375,0.0306757,1620,929,73.9892,-9.54462,97.6908,-13.5717,26.2209,-2.72586
43.0083,2.4634,4.39036,7.01524,0.703335,2.58437,-0.113076,0.00206328,-0.0407631,0.0150336,-0.126047,-1.26274,0.031527,1627,929,73.1003,-9.56883,97.3967,-13.6791,26.7952,-2.86484
43.7529,2.4689,4.42515,6.91631,0.700968,2.59009,-0.109841,0.00210776,-0.0396333,0.0147186,-0.122451,-1.26274,0.0302289,1634,929,72.1827,-9.5554,96.95,-13.8292,27.3048,-3.03192
44.499,2.47237,4.4571,6.82328,0.695074,2.61029,-0.106433,0.00211342,-0.0382878,0.0142596,-0.118579,-1.2636,0.0277978,1641,929,71.3708,-9.53044,96.5795,-13.9119,27.832,-3.15185
45.2526,2.47924,4.4701,6.75281,0.683747,2.59793,-0.102744,0.00234594,-0.0368356,0.0139713,-0.114369,-1.26509,0.0260728,1648,929,70.6565,-9.44898,96.5189,-13.8738,28.44,-3.28877
46.0144,2.48812,4.46184,6.6876,0.673191,2.59356,-0.0991223,0.00274125,-0.0353176,0.0137884,-0.110169,-1.26764,0.0262741,1655,929,70.0151,-9.36992,96.5972,-13.8523,29.1369,-3.40963
46.7764,2.49417,4.45485,6.63068,0.673015,2.55996,-0.0963362,0.00322903,-0.033967,0.0137131,-0.10682,-1.27142,0.0251727,1662,929,69.3467,-9.32548,96.7622,-13.8708,29.8358,-3.47853
47.537,2.50089,4.45385,6.58484,0.680904,2.50983,-0.0952357,0.00374722,-0.0329804,0.0137294,-0.105218,-1.27689,0.0252773,1669,929,68.7206,-9.31407,97.0246,-13.9992,30.5203,-3.57567
48.2982,2.50572,4.45302,6.52805,0.687286,2.43964,-0.096227,0.00416193,-0.0324287,0.0137262,-0.105791,-1.284,0.0325746,1676,929,67.9257,-9.29628,97.1806,-14.0163,31.2113,-3.63631
49.05,2.50583,4.47953,6.43903,0.668998,2.3923,-0.0996713,0.00435681,-0.0323365,0.0135891,-0.108904,-1.29269,0.0353167,1683,929,66.9267,-9.00535,96.9135,-13.858,31.8049,-3.67551
-49.0091,1.24699,3.42282,1.23446,0.186747,-0.423782,0.129022,-0.0428505,0.000639016,0.129024,-0.0428529,0.0037179,0.028692,731,936,11.7367,-1.19502,22.6319,5.99372,9.80065,7.41831
-48.3178,1.24894,3.42673,1.32023,0.192931,-0.448444,0.127861,-0.0428302,0.000784758,0.127864,-0.0428338,0.00459741,0.0292113,738,936,12.5473,-1.23608,23.2097,5.93727,9.49741,7.37822
-47.6252,1.25424,3.42522,1.40728,0.202183,-0.448787,0.125191,-0.0430165,0.000382676,0.125191,-0.0430173,0.00227502,0.0285236,745,936,13.4105,-1.37813,23.7812,5.80523,9.22122,7.2844
-46.9312,1.26242,3.41845,1.4917,0.216096,-0.462944,0.121673,-0.0433927,-0.00031901,0.121673,-0.0433933,-0.00193262,0.0276307,752,936,14.221,-1.53271,24.3812,5.58356,8.97146,7.1461
-46.2366,1.26592,3.4091,1.56919,0.230649,-0.468944,0.118414,-0.0439213,-0.0011218,0.118422,-0.0439291,-0.00690992,0.0276367,759,936,14.9742,-1.63712,24.9127,5.37752,8.73597,7.11
-45.5409,1.26619,3.39566,1.64247,0.245179,-0.443638,0.115928,-0.0445433,-0.00188279,0.11595,-0.0445653,-0.0117307,0.0301366,766,936,15.739,-1.7644,25.3654,5.18941,8.52077,7.15042
-44.8429,1.27161,3.37236,1.72269,0.260983,-0.428524,0.114158,-0.0451895,-0.00251605,0.114198,-0.0452293,-0.0157844,0.0316022,773,936,16.5549,-1.9419,25.9496,4.97602,8.34926,7.11221
-44.1449,1.27884,3.35133,1.80582,0.270834,-0.409863,0.113194,-0.0458002,-0.00305132,0.113253,-0.0458587,-0.019182,0.0328354,780,936,17.407,-2.10196,26.555,4.8136,8.17696,7.03147
-43.4521,1.28582,3.36222,1.87004,0.265319,-0.415868,0.1131,-0.0463432,-0.00346836,0.113175,-0.0464186,-0.0217393,0.031595,787,936,18.0273,-2.05155,26.9128,4.73145,7.89699,6.87179
-42.7674,1.28362,3.41945,1.92217,0.252852,-0.463553,0.113903,-0.046811,-0.00376106,0.113991,-0.046899,-0.0233851,0.0338671,794,936,18.4522,-1.90536,27.0667,4.86503,7.45441,6.77658
-42.0799,1.28168,3.46253,1.97737,0.239801,-0.47658,0.115322,-0.0471735,-0.00383668,0.115412,-0.047264,-0.0235935,0.0390066,801,936,18.9692,-1.74477,27.2438,4.93644,7.06911,6.71343
-41.3852,1.28649,3.46804,2.05804,0.241481,-0.453424,0.117136,-0.047435,-0.003684,0.117218,-0.0475174,-0.0223706,0.0396701,808,936,19.8037,-1.73841,27.7496,4.73589,6.82754,6.61238
-40.686,1.29474,3.45088,2.15652,0.25063,-0.403087,0.119304,-0.0475953,-0.00340795,0.119373,-0.0476649,-0.0204079,0.0428118,815,936,20.8655,-1.90273,28.4724,4.47879,6.67524,6.50143
-39.9909,1.29705,3.45819,2.24296,0.270977,-0.420583,0.121812,-0.0476393,-0.0031402,0.12187,-0.0476974,-0.0185231,0.0425577,822,936,21.6778,-2.06552,29.1187,4.22801,6.4398,6.44687
-39.2997,1.29881,3.48865,2.31502,0.28341,-0.443431,0.124629,-0.0475413,-0.00285939,0.124677,-0.0475887,-0.0166018,0.039652,829,936,22.3368,-2.16976,29.5572,4.04121,6.12761,6.34242
-38.6086,1.29923,3.5204,2.39369,0.289895,-0.470172,0.127668,-0.0474259,-0.00271165,0.12771,-0.0474678,-0.0154819,0.0331667,836,936,23.0541,-2.19065,30.0673,3.92356,5.81693,6.2621
-37.9106,1.30396,3.51799,2.4974,0.297285,-0.498373,0.130734,-0.0473438,-0.00272457,0.130775,-0.0473855,-0.0152951,0.0300827,843,936,24.0154,-2.19191,30.9542,3.77469,5.63739,6.18435
-37.2096,1.30716,3.50203,2.6006,0.306189,-0.482538,0.133457,-0.047337,-0.00290334,0.133503,-0.0473836,-0.0160533,0.0310813,850,936,25.054,-2.26021,31.8158,3.61502,5.5129,6.17346
-36.5098,1.31202,3.49405,2.68791,0.319738,-0.467811,0.135566,-0.0474497,-0.00327028,0.135624,-0.0475081,-0.0178613,0.0336981,857,936,25.9304,-2.41197,32.5052,3.3955,5.36709,6.10811
-35.814,1.31444,3.50953,2.75237,0.332163,-0.454517,0.136941,-0.0477133,-0.00381892,0.13702,-0.0477923,-0.0206696,0.0343576,864,936,26.5767,-2.567,32.8968,3.19276,5.14264,6.03037
-35.1187,1.316,3.5291,2.82684,0.341939,-0.458917,0.137863,-0.04812,-0.00461787,0.137978,-0.0482346,-0.0248091,0.0342272,871,936,27.2879,-2.67211,33.4081,3.04625,4.90992,5.95973
-34.4231,1.31706,3.54885,2.91959,0.34353,-0.455094,0.138627,-0.0486507,-0.0055888,0.138794,-0.0488173,-0.0298069,0.0323994,878,936,28.1984,-2.70149,34.09,2.97566,4.68308,5.89867
-33.728,1.32014,3.57314,3.02475,0.339365,-0.438496,0.138911,-0.0492855,-0.00653929,0.139138,-0.0495124,-0.0346913,0.0331781,885,936,29.2587,-2.71583,34.8639,2.92008,4.44727,5.78506
-33.0309,1.32477,3.58974,3.12589,0.33025,-0.405438,0.138329,-0.0499664,-0.00737202,0.138617,-0.0502546,-0.0390717,0.0365193,892,936,30.312,-2.68855,35.6069,2.86744,4.24657,5.66042
-32.3323,1.32735,3.59994,3.22535,0.329965,-0.37973,0.136923,-0.0506635,-0.00813224,0.137275,-0.0510154,-0.0432438,0.0402277,899,936,31.3309,-2.67769,36.377,2.73118,4.07506,5.59422
-31.6324,1.32759,3.60496,3.32174,0.337135,-0.384043,0.135092,-0.0513395,-0.00887945,0.135514,-0.0517615,-0.0474852,0.0411307,906,936,32.2547,-2.66393,37.1915,2.58172,3.92833,5.5892
-30.9319,1.32817,3.60936,3.41033,0.34854,-0.404423,0.133089,-0.0519751,-0.00955703,0.133582,-0.0524673,-0.0514592,0.0396473,913,936,33.0654,-2.7024,37.9653,2.43716,3.79081,5.57888
-30.2341,1.3304,3.62938,3.4796,0.344261,-0.399085,0.130877,-0.0525587,-0.0100462,0.131425,-0.0531072,-0.0545497,0.037946,920,936,33.7406,-2.64457,38.4589,2.36826,3.60416,5.49443
-29.5383,1.33264,3.66106,3.55931,0.334378,-0.401239,0.128574,-0.0530945,-0.0102911,0.129155,-0.0536756,-0.0564073,0.0391215,927,936,34.5051,-2.56552,39.0319,2.37973,3.38203,5.37921
-28.841,1.33444,3.68674,3.64244,0.316153,-0.363277,0.126543,-0.0535355,-0.010381,0.12714,-0.054132,-0.0573934,0.0389156,934,936,35.3885,-2.42483,39.6043,2.41586,3.18831,5.28876
-28.1379,1.33888,3.68663,3.72399,0.320422,-0.371979,0.125146,-0.0538579,-0.0104151,0.12575,-0.0544619,-0.057923,0.0365196,941,936,36.1505,-2.46718,40.3368,2.32323,3.0959,5.21313
-27.4345,1.34384,3.68744,3.79845,0.337011,-0.397704,0.124646,-0.0541649,-0.010536,0.125264,-0.0547836,-0.0586521,0.0350453,948,936,36.8017,-2.62554,41.0312,2.13251,3.00724,5.12455
-26.7339,1.34728,3.70275,3.86539,0.353084,-0.423369,0.125136,-0.0545041,-0.0108163,0.125785,-0.0551531,-0.0599223,0.0348666,955,936,37.3778,-2.75773,41.6057,1.9179,2.87233,5.02868
-26.0335,1.35054,3.7215,3.93494,0.3612,-0.427554,0.126294,-0.054905,-0.0112878,0.126995,-0.0556054,-0.0619757,0.0353804,962,936,38.0269,-2.84127,42.1674,1.75245,2.73176,4.92774
-25.332,1.35299,3.73627,4.01452,0.359857,-0.412906,0.127779,-0.0554404,-0.0117773,0.128533,-0.0561944,-0.0639291,0.0332999,969,936,38.8168,-2.84642,42.8201,1.67507,2.61225,4.8536
-24.6286,1.35573,3.74452,4.09838,0.358323,-0.402214,0.129308,-0.0561651,-0.0121499,0.1301,-0.0569577,-0.0651368,0.0314503,976,936,39.6392,-2.85176,43.5519,1.62374,2.52347,4.79101
-23.9249,1.36211,3.75341,4.19215,0.363991,-0.379222,0.130764,-0.0571045,-0.0124267,0.131582,-0.0579229,-0.0657637,0.0308116,983,936,40.5844,-2.96064,44.3719,1.42629,2.4406,4.65351
-23.2214,1.36586,3.76524,4.28219,0.374964,-0.35656,0.132155,-0.0581901,-0.0127411,0.133004,-0.0590392,-0.0665415,0.0347215,990,936,41.4903,-3.08612,45.1529,1.18521,2.35305,4.56141
-22.5179,1.37007,3.7787,4.37405,0.386599,-0.33639,0.133284,-0.0593707,-0.0130972,0.13417,-0.060257,-0.0675685,0.039122,997,936,42.4078,-3.19862,45.958,0.910882,2.26666,4.45587
-21.8116,1.37309,3.78099,4.47379,0.394623,-0.322547,0.133953,-0.060618,-0.0133402,0.134864,-0.0615284,-0.0681372,0.0419532,1004,936,43.3876,-3.24357,46.8965,0.710887,2.22755,4.40386
-21.0995,1.38088,3.75987,4.57307,0.392036,-0.293331,0.134048,-0.0618796,-0.0134202,0.134963,-0.0627945,-0.0680719,0.0393286,1011,936,44.397,-3.23673,47.9012,0.597034,2.28257,4.31735
-20.3868,1.38947,3.73836,4.66246,0.388498,-0.258855,0.133428,-0.0630559,-0.0133943,0.134337,-0.0639648,-0.067752,0.0345929,1018,936,45.3207,-3.21957,48.8111,0.46272,2.34637,4.21574
-19.6763,1.39459,3.72871,4.74288,0.390438,-0.264836,0.132089,-0.0640512,-0.0133408,0.132992,-0.0649544,-0.0676019,0.0304861,1025,936,46.0624,-3.19856,49.6524,0.359388,2.37273,4.15325
-18.9683,1.39939,3.73215,4.83097,0.399899,-0.262283,0.130283,-0.0648504,-0.0133301,0.131189,-0.0657568,-0.0678924,0.0321345,1032,936,46.8976,-3.31427,50.5202,0.193735,2.35831,4.06298
-18.2576,1.40658,3.72577,4.93236,0.403043,-0.234699,0.128712,-0.0654889,-0.0134604,0.12964,-0.0664174,-0.068873,0.0347463,1039,936,47.9211,-3.40906,51.5294,0.0463725,2.38762,3.95055
-17.5509,1.41009,3.73872,5.02898,0.395261,-0.214797,0.127879,-0.0659545,-0.0138246,0.12886,-0.0669356,-0.0708444,0.0366096,1046,936,48.8832,-3.3522,52.438,0.00765723,2.35209,3.86169
-16.8492,1.40708,3.77456,5.10748,0.392651,-0.244935,0.127661,-0.0662817,-0.0144099,0.128725,-0.0673465,-0.0737602,0.0358243,1053,936,49.5496,-3.23529,53.156,0.00599392,2.23751,3.84411
-16.1495,1.40269,3.82062,5.18811,0.394506,-0.281818,0.128137,-0.0665023,-0.0151977,0.129316,-0.0676819,-0.0774558,0.0338676,1060,936,50.219,-3.16211,53.8741,-0.0222875,2.09203,3.82751
-15.4457,1.4022,3.8507,5.27381,0.399597,-0.277851,0.1296,-0.0667262,-0.0160992,0.130911,-0.0680377,-0.0812789,0.0318536,1067,936,51.0313,-3.21843,54.6567,-0.127072,2.01333,3.77462
-14.735,1.40807,3.8537,5.34921,0.411403,-0.219121,0.132088,-0.0669585,-0.0171598,0.133557,-0.068427,-0.0853707,0.0309938,1074,936,51.8685,-3.42237,55.3765,-0.416727,2.04318,3.66499
-14.0212,1.41632,3.84621,5.41708,0.424708,-0.180513,0.135367,-0.0672777,-0.0182757,0.137002,-0.0689127,-0.0892263,0.0297315,1081,936,52.5826,-3.63942,56.0941,-0.690765,2.11945,3.53509
-13.3058,1.42289,3.83329,5.48518,0.436264,-0.161081,0.138881,-0.06778,-0.0192972,0.140667,-0.0695665,-0.0923127,0.0273868,1088,936,53.2521,-3.79151,56.8642,-0.896953,2.22216,3.45347
