 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.3753,0.270877,4.47298,6.4509,0.351474,1.45191,-0.144419,0.00320984,-0.0597052,0.0243337,-0.165543,-1.23074,0.0427205,1585,950,64.492,-4.71007,86.8535,-7.623,21.9891,-1.903
39.1131,0.27024,4.51441,6.25927,0.382915,1.67697,-0.146158,0.0054163,-0.0526346,0.021901,-0.162643,-1.26728,0.0440231,1592,950,63.418,-5.24931,85.3376,-8.3534,22.4238,-1.97209
39.8499,0.271706,4.56045,6.10694,0.414288,1.8214,-0.147788,0.00676871,-0.0456911,0.0192657,-0.160285,-1.30382,0.0384836,1599,950,62.4483,-5.78804,84.2305,-8.932,22.8497,-2.09366
40.5871,0.275551,4.60746,5.9528,0.438315,1.93314,-0.147793,0.0066437,-0.0407765,0.0167488,-0.157898,-1.32787,0.0330143,1606,950,61.3604,-6.21015,83.1181,-9.4472,23.2806,-2.26393
41.3322,0.275468,4.6326,5.81836,0.450744,1.98696,-0.143256,0.0054771,-0.0393809,0.0152606,-0.15304,-1.32729,0.0338716,1613,950,60.2669,-6.4393,82.303,-9.64419,23.8003,-2.30253
42.0864,0.274066,4.63296,5.69425,0.457058,2.01755,-0.137275,0.00470442,-0.0378432,0.0141612,-0.146732,-1.32592,0.0357979,1620,950,59.1927,-6.51466,81.695,-9.72328,24.4209,-2.25316
42.8412,0.275652,4.63412,5.57932,0.460422,2.02728,-0.130274,0.0043249,-0.0360581,0.013376,-0.139325,-1.32486,0.0330426,1627,950,58.137,-6.58222,81.1896,-9.75972,25.0475,-2.264
43.587,0.277847,4.66284,5.49443,0.451639,2.02889,-0.122855,0.0041179,-0.0342342,0.0127599,-0.131497,-1.32353,0.0308848,1634,950,57.3403,-6.50221,80.8965,-9.76198,25.578,-2.35558
44.3326,0.282021,4.69419,5.3918,0.445659,2.03977,-0.11506,0.00423517,-0.0322833,0.0124112,-0.123236,-1.32275,0.0300192,1641,950,56.4119,-6.47819,80.4209,-9.83384,26.1071,-2.4921
45.0903,0.28947,4.69341,5.2843,0.433208,2.07394,-0.107201,0.0046709,-0.0304941,0.0124431,-0.114973,-1.32124,0.0301046,1648,950,55.5181,-6.46568,80.0218,-9.80967,26.767,-2.61183
45.8508,0.296497,4.68665,5.18702,0.423899,2.10811,-0.0992479,0.00537156,-0.0287022,0.0127286,-0.106605,-1.31988,0.0296044,1655,950,54.7186,-6.45108,79.7566,-9.82494,27.4571,-2.70821
46.6023,0.298385,4.70644,5.12869,0.421018,2.0785,-0.0918678,0.00629893,-0.0271532,0.013309,-0.0988779,-1.31815,0.027504,1662,950,54.0627,-6.37515,79.7992,-9.82966,28.0527,-2.77068
47.3556,0.302772,4.72319,5.08623,0.427407,2.03373,-0.085749,0.0074953,-0.0259556,0.0142334,-0.0924871,-1.3168,0.0270008,1669,950,53.4969,-6.33748,80.0225,-9.98019,28.6686,-2.87405
48.1089,0.307097,4.74197,5.03988,0.430282,1.99462,-0.0813622,0.00882043,-0.025182,0.0153756,-0.0879173,-1.31614,0.0286338,1676,950,52.9157,-6.2282,80.2046,-10.1494,29.2847,-2.98107
48.8677,0.311608,4.74723,4.98043,0.414507,1.97009,-0.0790487,0.0102712,-0.0248959,0.0167416,-0.0855191,-1.31652,0.0349304,1683,950,52.2702,-6.05877,80.3109,-10.0201,29.96,-3.05775
-49.0269,-0.807524,3.3442,0.853825,0.166984,-0.27797,0.0730818,-0.0244795,0.00162171,0.0731087,-0.0245064,0.0166164,0.0217668,731,957,8.14376,-1.30673,18.2121,5.37773,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.902581,0.173967,-0.286704,0.0739692,-0.024222,0.00173702,0.074,-0.0242527,0.0176828,0.0229054,738,957,8.61224,-1.3678,18.3707,5.22955,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.953945,0.179811,-0.289913,0.0736053,-0.0241015,0.00157832,0.0736308,-0.024127,0.016148,0.0242003,745,957,9.11584,-1.42595,18.5729,5.09991,8.71733,6.5307
-46.9553,-0.800415,3.37135,1.0038,0.192949,-0.305426,0.0725216,-0.0241592,0.00122484,0.0725371,-0.0241747,0.0126662,0.024921,752,957,9.58111,-1.54434,18.7816,4.97703,8.40893,6.51197
-46.2639,-0.800582,3.3792,1.05113,0.20281,-0.320424,0.0714068,-0.0243734,0.000774176,0.0714131,-0.0243797,0.00808213,0.0254481,759,957,10.0211,-1.6232,18.9738,4.88845,8.11032,6.50316
-45.5721,-0.798506,3.38691,1.09705,0.214249,-0.333769,0.0705873,-0.024708,0.000315458,0.0705884,-0.0247091,0.00331027,0.0255024,766,957,10.4486,-1.69496,19.1572,4.71114,7.81957,6.44911
-44.8777,-0.792611,3.38216,1.14524,0.222657,-0.337383,0.0700858,-0.0251327,-0.00012579,0.070086,-0.0251328,-0.00132107,0.0253578,773,957,10.9156,-1.77332,19.3963,4.53178,7.58134,6.34932
-44.179,-0.783439,3.3551,1.19463,0.227065,-0.327473,0.0699782,-0.0256268,-0.000571089,0.0699816,-0.0256302,-0.00597315,0.0244611,780,957,11.4183,-1.82809,19.7088,4.36554,7.4309,6.24012
-43.4819,-0.778658,3.33986,1.23529,0.226946,-0.305753,0.0703501,-0.0261285,-0.000978383,0.0703601,-0.0261384,-0.0101395,0.0248096,787,957,11.8551,-1.85374,19.8776,4.28989,7.24336,6.19009
-42.7908,-0.779291,3.35924,1.2702,0.225775,-0.300811,0.0711396,-0.026646,-0.00132861,0.0711576,-0.026664,-0.0135836,0.026292,794,957,12.2047,-1.83519,19.9031,4.25422,6.93651,6.16171
-42.1022,-0.781147,3.39464,1.3112,0.223709,-0.299055,0.0722856,-0.0271409,-0.00155185,0.0723099,-0.0271652,-0.0156029,0.0283782,801,957,12.6098,-1.77596,19.943,4.18688,6.57836,6.11734
-41.4112,-0.781274,3.4186,1.36215,0.223483,-0.306975,0.0737272,-0.0276031,-0.00165448,0.0737542,-0.0276301,-0.0163218,0.028184,808,957,13.0961,-1.7245,20.146,4.1095,6.26847,6.06718
-40.7168,-0.779394,3.4262,1.41901,0.226264,-0.300558,0.0753569,-0.0279933,-0.00169234,0.0753846,-0.028021,-0.0163689,0.0269316,815,957,13.6667,-1.73302,20.4476,3.99761,6.02465,6.01811
-40.0198,-0.776794,3.4213,1.47034,0.230161,-0.288291,0.0771359,-0.0282958,-0.00174105,0.0771646,-0.0283245,-0.0165075,0.0255829,822,957,14.1917,-1.77782,20.7374,3.90296,5.83275,5.98649
-39.3296,-0.774143,3.45533,1.5208,0.233905,-0.288065,0.0791125,-0.0285232,-0.00181366,0.079143,-0.0285538,-0.0168436,0.0237593,829,957,14.6864,-1.86107,20.9086,3.78129,5.50754,5.8545
-38.6377,-0.767845,3.48208,1.57493,0.237508,-0.306526,0.0812889,-0.0286898,-0.0018915,0.0813214,-0.0287224,-0.017192,0.02269,836,957,15.1816,-1.93722,21.1827,3.64774,5.21642,5.66724
-37.9432,-0.762251,3.49684,1.63019,0.24106,-0.310624,0.0834615,-0.0288235,-0.00195431,0.0834955,-0.0288575,-0.0173979,0.0250311,843,957,15.714,-1.99304,21.4919,3.50276,4.97491,5.52505
-37.2467,-0.759606,3.503,1.6856,0.24664,-0.301085,0.0852998,-0.0289405,-0.00204705,0.0853365,-0.0289772,-0.0179112,0.0286623,850,957,16.2725,-2.03565,21.8161,3.35013,4.77011,5.46478
-36.5544,-0.763897,3.53148,1.74007,0.252799,-0.289225,0.0866506,-0.0291019,-0.00222777,0.0866934,-0.0291448,-0.0192365,0.0300067,857,957,16.8264,-2.07396,22.0525,3.25898,4.48916,5.48825
-35.8602,-0.764966,3.55302,1.79164,0.257187,-0.27927,0.087555,-0.0293375,-0.00251509,0.0876091,-0.0293916,-0.021503,0.0286089,864,957,17.3472,-2.11183,22.2967,3.16065,4.24103,5.46418
-35.1636,-0.763936,3.56362,1.84843,0.261537,-0.293971,0.0882707,-0.029685,-0.00291903,0.0883429,-0.0297572,-0.0247266,0.0256274,871,957,17.8711,-2.14907,22.681,3.11113,4.03991,5.42561
-34.46,-0.751349,3.54157,1.91085,0.258532,-0.302772,0.0889435,-0.030144,-0.00337136,0.0890389,-0.0302394,-0.0282798,0.0260901,878,957,18.4622,-2.16988,23.2372,3.02825,3.96749,5.23627
-33.7588,-0.742754,3.53357,1.98033,0.260149,-0.292552,0.089341,-0.0307125,-0.00382415,0.0894627,-0.0308342,-0.0318107,0.0286692,885,957,19.1602,-2.24215,23.7872,2.90126,3.84984,5.09216
-33.0615,-0.741029,3.54729,2.04969,0.264956,-0.272977,0.0892376,-0.0313627,-0.00428605,0.0893898,-0.0315148,-0.0354796,0.0304782,892,957,19.8752,-2.28427,24.2485,2.7386,3.6581,5.03192
-32.3717,-0.746561,3.59908,2.11369,0.275524,-0.266238,0.0886942,-0.0320835,-0.00479243,0.0888841,-0.0322734,-0.0395967,0.0309238,899,957,20.5107,-2.35291,24.548,2.56894,3.33289,5.02163
-31.6799,-0.749472,3.64306,2.17342,0.285233,-0.291997,0.0879755,-0.0328661,-0.00533121,0.0882103,-0.0331008,-0.0440034,0.0295121,906,957,21.0367,-2.38912,24.8941,2.43337,3.04346,4.97829
-30.985,-0.748361,3.67313,2.23554,0.289072,-0.313702,0.0873148,-0.0336979,-0.00583086,0.0875951,-0.0339782,-0.0480356,0.0287202,913,957,21.5939,-2.36018,25.3139,2.29389,2.81255,4.88912
-30.2855,-0.747,3.68267,2.29689,0.288308,-0.315835,0.0868506,-0.0345557,-0.00626047,0.0871725,-0.0348777,-0.0513846,0.028607,920,957,22.1826,-2.32225,25.7748,2.23577,2.66293,4.8473
-29.5859,-0.746977,3.69325,2.35493,0.287607,-0.312472,0.0866785,-0.0353801,-0.00666154,0.087041,-0.0357426,-0.0543613,0.0283887,927,957,22.7491,-2.30802,26.1977,2.21094,2.51589,4.82993
-28.8857,-0.746259,3.70306,2.40936,0.285727,-0.314998,0.0868126,-0.036098,-0.00707455,0.0872184,-0.0365039,-0.0573063,0.0274542,934,957,23.267,-2.29578,26.6046,2.21502,2.37882,4.80063
-28.1838,-0.74245,3.70657,2.45987,0.277718,-0.315808,0.0872801,-0.0366701,-0.00753116,0.087736,-0.0371261,-0.0604631,0.0257767,941,957,23.7498,-2.2485,27.0003,2.25632,2.27256,4.72498
-27.4848,-0.743482,3.72586,2.51206,0.269636,-0.332104,0.0882335,-0.0371148,-0.00803057,0.0887459,-0.0376272,-0.0637188,0.0254216,948,957,24.2164,-2.14647,27.3849,2.3401,2.11417,4.70707
-26.7866,-0.743747,3.75063,2.56374,0.265036,-0.349944,0.0897337,-0.03746,-0.00856255,0.0903075,-0.0380338,-0.0669166,0.026675,955,957,24.673,-2.07336,27.7549,2.3578,1.94298,4.65983
-26.0875,-0.742214,3.77292,2.6175,0.268638,-0.3472,0.09147,-0.0377146,-0.00906145,0.0921025,-0.0383471,-0.0696886,0.0292472,962,957,25.1915,-2.10561,28.1319,2.2355,1.7883,4.5827
-25.3871,-0.741313,3.79073,2.67297,0.278423,-0.350135,0.0930424,-0.0379418,-0.00948447,0.0937256,-0.038625,-0.0719094,0.0328507,969,957,25.7125,-2.19117,28.5584,2.0817,1.65658,4.52984
-24.6863,-0.741205,3.80867,2.73914,0.28295,-0.33788,0.0942855,-0.0381775,-0.00980903,0.095008,-0.0388999,-0.0735167,0.0339484,976,957,26.3729,-2.25796,29.0737,1.992,1.53099,4.49274
-23.9814,-0.738644,3.80944,2.81821,0.27944,-0.333157,0.0953112,-0.0384654,-0.0100602,0.0960635,-0.0392177,-0.0746418,0.0324511,983,957,27.1445,-2.22092,29.7962,1.97224,1.47576,4.4499
-23.2754,-0.732051,3.80802,2.89291,0.284332,-0.329042,0.09628,-0.0388353,-0.0102711,0.0970563,-0.0396116,-0.0754392,0.0330517,990,957,27.8689,-2.30295,30.4949,1.83057,1.43697,4.33147
-22.5695,-0.725968,3.80869,2.96034,0.294936,-0.314389,0.0970783,-0.0393128,-0.010431,0.0978715,-0.0401059,-0.0758906,0.0348773,997,957,28.5427,-2.45062,31.1074,1.61892,1.39735,4.21817
-21.863,-0.720522,3.80898,3.02803,0.303387,-0.311386,0.0975653,-0.0398967,-0.0105324,0.0983676,-0.040699,-0.076029,0.0361737,1004,957,29.1928,-2.55117,31.7476,1.44629,1.36589,4.11879
-21.1531,-0.714074,3.79575,3.09662,0.307051,-0.308784,0.0976626,-0.0405595,-0.010606,0.0984716,-0.0413686,-0.0761378,0.0331784,1011,957,29.85,-2.56185,32.4528,1.29409,1.3912,4.03373
-20.4454,-0.70802,3.79452,3.14699,0.314326,-0.308992,0.0973477,-0.0412559,-0.0106778,0.0981655,-0.0420737,-0.0764371,0.0289311,1018,957,30.3202,-2.61094,32.9465,1.09281,1.37961,3.92627
-19.741,-0.705103,3.8097,3.19375,0.325439,-0.320186,0.0966321,-0.041954,-0.0107141,0.0974555,-0.0427774,-0.0767023,0.0279887,1025,957,30.7294,-2.68715,33.3676,0.891245,1.31398,3.84046
-19.0386,-0.703046,3.83586,3.2428,0.340594,-0.331606,0.0957095,-0.0426645,-0.01064,0.0965228,-0.0434779,-0.076295,0.0310971,1032,957,31.1593,-2.82964,33.7792,0.665856,1.21492,3.74424
-18.3299,-0.701067,3.83542,3.31484,0.342864,-0.326245,0.0950377,-0.0434402,-0.0105359,0.0958347,-0.0442372,-0.0755041,0.0309598,1039,957,31.8542,-2.84425,34.4967,0.596707,1.22008,3.71715
-17.6173,-0.697845,3.82027,3.39442,0.339141,-0.313187,0.0948406,-0.0442671,-0.0104868,0.0956267,-0.0450533,-0.0748227,0.0300019,1046,957,32.6406,-2.80174,35.3386,0.583143,1.28659,3.70245
-16.9056,-0.695624,3.81133,3.47433,0.338923,-0.292697,0.0950055,-0.0451646,-0.0105045,0.0957884,-0.0459475,-0.0743872,0.0285696,1053,957,33.4464,-2.80965,36.1599,0.53591,1.33713,3.69222
-16.1991,-0.694601,3.82656,3.5479,0.338253,-0.28673,0.0954607,-0.046167,-0.010585,0.0962474,-0.0469537,-0.0741887,0.0285227,1060,957,34.1569,-2.79035,36.8579,0.469691,1.30587,3.64492
-15.4936,-0.690743,3.84846,3.61265,0.333223,-0.269878,0.0964269,-0.0473118,-0.0107323,0.0972238,-0.0481088,-0.0741179,0.0276975,1067,957,34.8072,-2.74817,37.4388,0.366328,1.25821,3.52392
-14.7869,-0.684053,3.86709,3.6616,0.321216,-0.249675,0.0980425,-0.0485961,-0.0109063,0.0988492,-0.0494028,-0.0738338,0.0261776,1074,957,35.3115,-2.63823,37.8785,0.277316,1.23061,3.35447
-14.0783,-0.677415,3.87994,3.72013,0.314451,-0.246505,0.100102,-0.050057,-0.0110486,0.100911,-0.0508656,-0.0730548,0.0264266,1081,957,35.8671,-2.56266,38.464,0.177252,1.23126,3.2009
-13.3679,-0.67391,3.88604,3.79004,0.328262,-0.24957,0.102283,-0.0517018,-0.0111566,0.103087,-0.0525059,-0.0719518,0.0246558,1088,957,36.5133,-2.71466,39.2036,-0.00907182,1.26264,3.12744
-12.6539,-0.670553,3.87936,3.86371,0.348681,-0.255375,0.104454,-0.0535282,-0.0112713,0.105254,-0.0543283,-0.0708666,0.0216417,1095,957,37.1858,-2.92085,40.0381,-0.230373,1.34806,3.08945
-11.9388,-0.666827,3.86992,3.93113,0.367797,-0.260631,0.106725,-0.0554968,-0.0114706,0.107532,-0.0563038,-0.0702434,0.0209661,1102,957,37.7973,-3.10747,40.827,-0.447069,1.4509,3.05111
-11.2257,-0.663553,3.87118,3.99592,0.382597,-0.24757,0.109047,-0.0575329,-0.0117504,0.109872,-0.0583577,-0.0700765,0.0236381,1109,957,38.4283,-3.27068,41.5359,-0.665308,1.52144,2.99489
-10.5133,-0.65955,3.87712,4.07239,0.391637,-0.213628,0.111187,-0.0595415,-0.0121609,0.112048,-0.0604034,-0.0707538,0.0264855,1116,957,39.2259,-3.43022,42.3269,-0.851038,1.58223,2.91235
-9.80007,-0.65629,3.88174,4.15733,0.401174,-0.179829,0.112966,-0.0614126,-0.0127116,0.113888,-0.0623343,-0.0723869,0.0283681,1123,957,40.1051,-3.57772,43.2153,-1.03994,1.6548,2.84819
-9.08856,-0.654727,3.89497,4.24158,0.419606,-0.161131,0.114315,-0.0631052,-0.0133851,0.115319,-0.0641094,-0.074878,0.0274419,1130,957,40.9379,-3.755,44.0918,-1.3261,1.70221,2.79633
-8.37531,-0.65379,3.90293,4.31325,0.440458,-0.174335,0.115192,-0.0645689,-0.0141602,0.116301,-0.0656775,-0.0781302,0.0259897,1137,957,41.5668,-3.90342,44.9069,-1.58301,1.77595,2.77042
-7.65835,-0.650113,3.89816,4.38105,0.453491,-0.183515,0.115474,-0.0657988,-0.0149889,0.116705,-0.0670298,-0.0819454,0.0249459,1144,957,42.1675,-4.00329,45.7322,-1.76496,1.90483,2.72199
-6.93823,-0.643012,3.88323,4.45928,0.461845,-0.179415,0.115319,-0.0668391,-0.0158633,0.11669,-0.0682102,-0.0862206,0.0263484,1151,957,42.9022,-4.09217,46.6912,-1.94034,2.0796,2.63082
-6.21834,-0.638621,3.87103,4.54715,0.466249,-0.162431,0.115253,-0.0677429,-0.0166567,0.116757,-0.0692466,-0.0900362,0.0262992,1158,957,43.7632,-4.1441,47.7284,-2.05917,2.25062,2.58707
-5.5012,-0.636816,3.87153,4.63633,0.468844,-0.138435,0.115807,-0.0686153,-0.0172681,0.11741,-0.0702183,-0.0925614,0.0274379,1165,957,44.6555,-4.18373,48.7326,-2.15234,2.38112,2.56308
-4.78579,-0.631724,3.88125,4.71576,0.460574,-0.122833,0.11731,-0.0695395,-0.0177191,0.118975,-0.0712049,-0.0937179,0.0304798,1172,957,45.4345,-4.11204,49.6237,-2.20828,2.48609,2.4503
-4.07373,-0.622952,3.90635,4.77942,0.449945,-0.120189,0.119519,-0.0705874,-0.0181155,0.12123,-0.0722983,-0.0941622,0.0339642,1179,957,46.0288,-4.06834,50.3254,-2.26887,2.54287,2.22538
-3.35959,-0.615913,3.92491,4.84541,0.445276,-0.125951,0.122085,-0.0717444,-0.0185572,0.123846,-0.0735051,-0.0945946,0.036321,1186,957,46.6205,-4.02644,51.0899,-2.37373,2.63039,2.05177
-2.64273,-0.614935,3.93396,4.92548,0.456586,-0.116569,0.124854,-0.0729693,-0.019024,0.126667,-0.0747821,-0.0950063,0.033523,1193,957,47.3816,-4.1239,52.0202,-2.55038,2.75799,2.02326
-1.92052,-0.616428,3.92401,5.00336,0.477667,-0.0610623,0.12751,-0.0741733,-0.0194834,0.129375,-0.0760382,-0.095428,0.0300764,1200,957,48.2364,-4.33161,52.9586,-2.83019,2.96222,2.09207
-1.20177,-0.615343,3.92971,5.08682,0.491661,-0.0326512,0.129716,-0.075319,-0.0199952,0.131648,-0.0772508,-0.0963118,0.0293119,1207,957,49.0778,-4.48734,53.9328,-3.04319,3.11687,2.07008
-0.476853,-0.607452,3.91466,5.18794,0.501389,-0.0464687,0.131344,-0.076411,-0.0207011,0.133387,-0.0784536,-0.0983534,0.031088,1214,957,49.9767,-4.60958,55.2102,-3.18037,3.3581,1.96474
0.248331,-0.599552,3.90076,5.29562,0.522453,-0.0625141,0.13255,-0.0774849,-0.021663,0.134761,-0.0796959,-0.101714,0.0310991,1221,957,50.9276,-4.81385,56.5594,-3.45803,3.60244,1.85652
0.977822,-0.592674,3.87266,5.41236,0.54874,-0.0873547,0.133271,-0.0785842,-0.022966,0.135732,-0.0810453,-0.106752,0.0299117,1228,957,51.937,-5.01403,58.0655,-3.76452,3.90635,1.80455
1.70287,-0.588672,3.86314,5.51136,0.571092,-0.0723654,0.133068,-0.0796716,-0.0246656,0.13589,-0.0824939,-0.113929,0.0289564,1235,957,52.8827,-5.21492,59.296,-4.08256,4.14779,1.76321
2.42375,-0.587485,3.87085,5.60201,0.557818,-0.0562708,0.131676,-0.0807627,-0.0267549,0.134994,-0.0840804,-0.123375,0.027328,1242,957,53.7616,-5.10084,60.3846,-3.99797,4.3318,1.73472
3.14595,-0.585819,3.87563,5.68998,0.537722,-0.0323747,0.129543,-0.0819043,-0.0290891,0.133472,-0.0858331,-0.134249,0.0259823,1249,957,54.6365,-4.92967,61.4576,-3.85661,4.53417,1.70415
3.87442,-0.581439,3.85957,5.76828,0.520659,-0.00162387,0.12718,-0.083051,-0.0313875,0.131766,-0.0876371,-0.145086,0.0264521,1256,957,55.4331,-4.78802,62.5128,-3.76458,4.82216,1.67209
4.60144,-0.574672,3.85124,5.84414,0.519361,0.0274067,0.12483,-0.0842342,-0.03371,0.130131,-0.0895352,-0.155977,0.0273868,1263,957,56.1976,-4.80719,63.5278,-3.8875,5.08981,1.57326
5.3287,-0.566742,3.84425,5.91775,0.526837,0.0350821,0.12251,-0.0854486,-0.0360217,0.128573,-0.0915114,-0.166746,0.0290706,1270,957,56.8787,-4.88196,64.5433,-4.10154,5.36035,1.44811
6.05255,-0.558872,3.85164,6.00112,0.533456,0.0314363,0.120522,-0.0867197,-0.0382875,0.127369,-0.093567,-0.176968,0.0306211,1277,957,57.6228,-4.94157,65.622,-4.3197,5.58493,1.28823
6.77258,-0.556122,3.87411,6.08981,0.536411,0.01453,0.119538,-0.0880432,-0.040449,0.127141,-0.0956466,-0.185805,0.0317352,1284,957,58.3824,-4.92833,66.7158,-4.44068,5.759,1.19236
7.49643,-0.554968,3.88441,6.1606,0.530358,0.00345702,0.119696,-0.0893781,-0.0423781,0.12796,-0.0976413,-0.192571,0.0317278,1291,957,58.986,-4.7904,67.6752,-4.45964,5.98505,1.15888
8.22312,-0.552701,3.88653,6.22939,0.512317,-9.96625e-05,0.12038,-0.090708,-0.0440528,0.129205,-0.0995327,-0.197703,0.0318957,1298,957,59.5926,-4.56345,68.6452,-4.35001,6.2493,1.12392
8.95149,-0.54794,3.88499,6.30904,0.497713,-0.0171262,0.121168,-0.0920257,-0.0456169,0.130519,-0.101376,-0.202178,0.0320398,1305,957,60.2627,-4.4314,69.7566,-4.2202,6.53555,1.04882
9.67695,-0.543007,3.89566,6.39604,0.490065,-0.0396332,0.122003,-0.093269,-0.0471483,0.131877,-0.103142,-0.206429,0.031589,1312,957,60.9852,-4.38131,70.9096,-4.16682,6.78388,0.939794
10.4041,-0.536875,3.90243,6.48329,0.487897,-0.0461775,0.122841,-0.0943462,-0.048546,0.133198,-0.104703,-0.210196,0.031158,1319,957,61.7513,-4.40628,72.0754,-4.20117,7.05466,0.816969
11.1291,-0.534031,3.9181,6.56345,0.491712,-0.043087,0.123591,-0.0952448,-0.0497308,0.134362,-0.106016,-0.213297,0.0317972,1326,957,62.475,-4.48691,73.1376,-4.28032,7.29849,0.737141
11.8525,-0.536206,3.94091,6.65578,0.486873,-0.0475429,0.124344,-0.0958674,-0.0507666,0.135484,-0.107007,-0.216012,0.0327901,1333,957,63.2947,-4.39156,74.3065,-4.26225,7.52129,0.738987
12.5786,-0.53629,3.9558,6.76187,0.480875,-0.064707,0.125306,-0.0962616,-0.0517189,0.136784,-0.107739,-0.218387,0.0346986,1340,957,64.2062,-4.26195,75.6591,-4.24407,7.78181,0.719368
13.302,-0.536719,3.98216,6.86452,0.47421,-0.0964261,0.126494,-0.0965093,-0.0527588,0.138346,-0.108361,-0.220975,0.0346013,1347,957,65.0424,-4.14674,76.9532,-4.18411,8.00693,0.677951
14.0285,-0.534157,3.99966,6.94725,0.464311,-0.108841,0.127468,-0.0967292,-0.0539574,0.139778,-0.109039,-0.224304,0.0333069,1354,957,65.7431,-4.03371,78.0741,-4.14362,8.27364,0.599645
14.7579,-0.530798,4.00934,7.01176,0.446536,-0.0747327,0.128074,-0.0970564,-0.0554065,0.140971,-0.109954,-0.228701,0.0357976,1361,957,66.4063,-3.86588,79.0172,-4.11485,8.57726,0.525278
15.4936,-0.525957,3.99991,7.0921,0.43247,-0.0277227,0.128314,-0.0973317,-0.0570992,0.14194,-0.110958,-0.234256,0.0367315,1368,957,67.2532,-3.70703,80.1893,-4.16327,8.96029,0.469573
16.2327,-0.519673,3.98081,7.19519,0.435737,-0.0382804,0.128154,-0.0976239,-0.0591498,0.142712,-0.112181,-0.241317,0.0380702,1375,957,68.1392,-3.7144,81.6711,-4.24862,9.38748,0.40966
16.967,-0.513842,3.98028,7.29846,0.456023,-0.138421,0.127102,-0.0979794,-0.0618473,0.142977,-0.113854,-0.251251,0.0387763,1382,957,68.7572,-3.84614,83.1497,-4.35976,9.75281,0.312439
17.7045,-0.507749,3.97083,7.38939,0.460304,-0.235228,0.124928,-0.0984215,-0.0650643,0.142499,-0.115993,-0.263773,0.038478,1389,957,69.2677,-3.81728,84.5383,-4.30549,10.1591,0.232492
18.4357,-0.505074,3.98386,7.4818,0.443988,-0.287371,0.121955,-0.0989129,-0.0687268,0.141594,-0.118552,-0.27834,0.0392603,1396,957,69.9308,-3.60965,85.8379,-4.12287,10.4877,0.163976
19.1698,-0.502215,3.98925,7.58104,0.407561,-0.263279,0.118634,-0.0993095,-0.0727733,0.1407,-0.121375,-0.294399,0.0383406,1403,957,70.8888,-3.22741,87.1969,-3.89128,10.8524,0.111075
19.9029,-0.499526,3.99993,7.66733,0.393046,-0.224374,0.115098,-0.0996657,-0.0770008,0.139852,-0.12442,-0.311047,0.0381645,1410,957,71.7623,-3.11133,88.4085,-3.87555,11.205,0.0484427
20.6398,-0.495557,4.00029,7.74209,0.381565,-0.216398,0.110438,-0.0999215,-0.0813531,0.138229,-0.127712,-0.329176,0.0364658,1417,957,72.4308,-2.97604,89.5666,-3.86061,11.6041,-0.0135334
21.3773,-0.489783,4.00045,7.82018,0.372843,-0.230138,0.104026,-0.100047,-0.0858557,0.135341,-0.131362,-0.349746,0.0346487,1424,957,73.0625,-2.84199,90.7786,-3.87926,12.0123,-0.11043
22.1119,-0.483914,4.01234,7.89863,0.358313,-0.303507,0.095825,-0.0997386,-0.090727,0.131432,-0.135346,-0.373996,0.0343125,1431,957,73.5181,-2.68017,91.9886,-3.6938,12.3843,-0.238324
22.8467,-0.478144,4.02515,7.95955,0.340063,-0.340829,0.0862588,-0.0990927,-0.0957308,0.126824,-0.139658,-0.400806,0.0347328,1438,957,73.9174,-2.45254,93.0068,-3.59047,12.7603,-0.366371
23.5817,-0.47636,4.03891,8.01433,0.314939,-0.383434,0.075663,-0.097859,-0.100846,0.121934,-0.14413,-0.430167,0.0369515,1445,957,74.2432,-2.1325,93.9672,-3.35432,13.1389,-0.418119
24.3235,-0.475108,4.03244,8.0551,0.27137,-0.389064,0.0643409,-0.0960525,-0.105832,0.116929,-0.148641,-0.461169,0.0394974,1452,957,74.5522,-1.58423,94.848,-3.01176,13.6007,-0.408805
25.0705,-0.469207,4.01207,8.08742,0.242853,-0.372145,0.0521534,-0.0934528,-0.110632,0.111788,-0.153087,-0.494386,0.0439722,1459,957,74.8445,-1.28557,95.6943,-2.83218,14.124,-0.456221
27.2633,-0.458941,4.11427,8.15339,0.271782,-0.524883,0.00957106,-0.0803717,-0.121398,0.09406,-0.164861,-0.608013,0.0375722,1480,957,74.7829,-1.68045,97.4614,-3.02754,15.1248,-0.858242
27.9972,-0.4594,4.14172,8.14052,0.248701,-0.519789,-0.00621117,-0.0745412,-0.123314,0.087583,-0.168335,-0.650259,0.0370404,1487,957,74.619,-1.43648,97.7117,-2.86703,15.4968,-0.89917
28.7405,-0.457684,4.14201,8.09407,0.19848,-0.511608,-0.0221256,-0.0679841,-0.12444,0.0814804,-0.17159,-0.694291,0.0422801,1494,957,74.1568,-0.879773,97.728,-2.46514,15.9794,-0.915059
