 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.8381,-7.58555,4.57322,0.0035959,-0.00460448,0.00864688,6.8216e-05,2.01253e-05,9.76485e-05,0.000144736,-5.63948e-05,0.664678,0.00922515,1648,1027,0.0633222,0.0361893,24.2715,-0.349204,24.2367,-0.385074
45.5922,-7.58613,4.5802,0.00293237,-0.00513861,0.0116388,4.68282e-05,-8.32328e-06,0.000110045,0.0001327,-9.4195e-05,0.662633,0.00991349,1655,1027,0.0673213,0.0386106,24.8988,-0.353388,24.8712,-0.390717
46.3403,-7.59001,4.60548,0.00292294,-0.00425765,0.009427,2.95066e-05,-4.74887e-05,0.000117719,0.000114863,-0.000132845,0.627365,0.0100703,1662,1027,0.0597218,0.0294507,25.4708,-0.338137,25.4427,-0.371961
47.0811,-7.59356,4.65258,0.0038465,-0.00220271,0.00314757,1.16911e-05,-8.55298e-05,0.000124108,9.63688e-05,-0.000170207,0.598742,0.00991761,1669,1027,0.0467705,0.00685067,25.9779,-0.378539,25.9394,-0.408027
47.8335,-7.59472,4.66964,0.00476828,-0.00118396,9.06042e-05,-1.27554e-05,-0.000123706,0.000132877,7.57613e-05,-0.000212223,0.587649,0.010468,1676,1027,0.0447381,-0.0045267,26.6073,-0.397163,26.5589,-0.424444
48.5949,-7.59475,4.66381,0.0043558,-0.00116558,-0.000319998,-3.72133e-05,-0.000162744,0.000139786,5.32522e-05,-0.000253209,0.574383,0.0109148,1683,1027,0.0395151,-0.0033157,27.3181,-0.385882,27.2738,-0.412564
49.3614,-7.59176,4.64601,0.00425229,-0.0018121,-0.00121122,-4.99956e-05,-0.000206604,0.000137768,3.01667e-05,-0.000286766,0.526978,0.011204,1690,1027,0.0357426,0.00910692,28.0867,-0.404081,28.0434,-0.433307
50.1206,-7.59071,4.65025,0.00381194,-0.00242611,-9.76824e-05,-7.06479e-05,-0.000253981,0.000122287,-9.48475e-06,-0.000315144,0.463776,0.0114671,1697,1027,0.0356102,0.0148729,28.7749,-0.431561,28.7363,-0.464639
-48.9976,-8.26677,2.46983,0.00158492,-0.00283729,-0.00022979,2.11573e-06,0.000115924,2.09961e-05,0.000119674,-1.63423e-06,1.39406,0.0108202,731,1034,0.0161452,0.0156109,9.85211,4.17314,9.83684,4.13087
-48.3087,-8.26642,2.48681,0.00261981,-0.00376958,0.000613408,1.36692e-05,0.000128573,6.42638e-05,0.000157322,-1.50795e-05,1.15014,0.0104472,738,1034,0.0281811,0.0261675,9.50958,4.13251,9.48605,4.08403
-47.6166,-8.26156,2.48701,0.00401161,-0.00450711,0.00282623,2.14915e-05,0.000131588,7.46793e-05,0.000169315,-1.62358e-05,1.103,0.0107996,745,1034,0.046136,0.0355341,9.23592,4.032,9.20332,3.98326
-46.9249,-8.25639,2.49148,0.00410777,-0.00450037,0.00417877,2.78077e-05,0.000123051,6.34519e-05,0.000154764,-3.90512e-06,1.10731,0.0111872,752,1034,0.0494394,0.039341,8.94304,3.90816,8.91208,3.86657
-46.2329,-8.255,2.49634,0.00350638,-0.00313379,0.00404544,4.04894e-05,0.000103593,4.48162e-05,0.00012685,1.72323e-05,1.09211,0.0113695,759,1034,0.04294,0.0281846,8.6504,3.85155,8.62468,3.82601
-45.5415,-8.25621,2.50618,0.00258706,-0.00227698,0.000795994,6.19852e-05,7.36618e-05,2.79977e-05,9.64234e-05,3.92236e-05,0.888189,0.0116092,766,1034,0.0278997,0.0184781,8.34844,3.85282,8.32521,3.82729
-44.8495,-8.25689,2.51456,0.00270468,-0.00213164,-0.00337965,8.30874e-05,3.51664e-05,1.63548e-05,8.81369e-05,3.01168e-05,0.299467,0.0120589,773,1034,0.0217517,0.0115825,8.07008,3.86012,8.03778,3.82103
-44.1557,-8.25559,2.51521,0.00309703,-0.00206106,-0.00814653,9.50396e-05,-4.15946e-06,1.06616e-05,9.61725e-05,-5.29239e-06,0.105866,0.0120887,780,1034,0.0172258,0.00764056,7.83038,3.84434,7.78533,3.79179
-43.4622,-8.25324,2.51958,0.00313043,-0.00276507,-0.00976836,9.56557e-05,-3.56347e-05,9.08781e-06,9.62818e-05,-3.62608e-05,0.068782,0.0116813,787,1034,0.0146676,0.0186538,7.57481,3.79185,7.52662,3.73276
-42.7691,-8.25103,2.52781,0.00314898,-0.00328136,-0.00810867,8.42653e-05,-5.69986e-05,3.30808e-06,8.43427e-05,-5.7076e-05,0.0234006,0.0113398,794,1034,0.0177608,0.031845,7.30576,3.72014,7.26068,3.66793
-42.0766,-8.25024,2.5419,0.00289886,-0.00373891,-0.00667747,6.27203e-05,-7.22323e-05,-5.45683e-06,6.29405e-05,-7.24526e-05,-0.0403474,0.0112418,801,1034,0.0177795,0.0406997,7.01973,3.66792,6.97988,3.61869
-41.382,-8.24884,2.54576,0.00274871,-0.003463,-0.00327173,3.74379e-05,-8.36284e-05,-1.16557e-05,3.85499e-05,-8.47404e-05,-0.095111,0.011272,808,1034,0.0223333,0.0313966,6.7748,3.62566,6.74264,3.58013
-40.6891,-8.2508,2.56122,0.0027921,-0.00322345,0.00113556,1.4985e-05,-8.95946e-05,-1.23146e-05,1.64155e-05,-9.10252e-05,-0.115646,0.0112082,815,1034,0.0307747,0.018801,6.4939,3.62738,6.46927,3.58375
-39.997,-8.25308,2.58227,0.00277515,-0.0032065,0.00441595,-1.81025e-06,-8.62631e-05,-5.49029e-06,-1.45482e-06,-8.66185e-05,-0.0646474,0.0109304,822,1034,0.0366782,0.0111605,6.20098,3.62495,6.18239,3.58126
-39.3054,-8.25618,2.60805,0.002669,-0.00317312,0.00597107,-1.93396e-05,-7.3402e-05,5.59357e-06,-1.87669e-05,-7.39746e-05,0.102025,0.00996782,829,1034,0.0385393,0.0130251,5.89965,3.6222,5.88482,3.58459
-38.6138,-8.25684,2.63563,0.00260021,-0.00286542,0.0049923,-3.26422e-05,-5.24208e-05,1.47939e-05,-2.47366e-05,-6.03264e-05,0.490772,0.00962852,836,1034,0.0360015,0.0218569,5.6043,3.55881,5.5883,3.53432
-37.9203,-8.25548,2.65538,0.00263991,-0.00240602,0.00243232,-3.43707e-05,-2.94238e-05,2.00869e-05,-1.16586e-05,-5.21359e-05,0.846658,0.0097201,843,1034,0.0315195,0.028421,5.34842,3.475,5.32735,3.46083
-37.2258,-8.25519,2.67135,0.00283943,-0.00279045,-0.000773419,-2.08502e-05,-8.12176e-06,2.19134e-05,8.33285e-06,-3.73048e-05,0.926723,0.00965046,850,1034,0.0275289,0.0326183,5.11491,3.44218,5.0863,3.41733
-36.5304,-8.25629,2.68413,0.00278336,-0.0034026,-0.00443114,6.49056e-08,9.21455e-06,2.05186e-05,2.56622e-05,-1.63827e-05,0.895084,0.00960221,857,1034,0.0200777,0.0354999,4.89732,3.45195,4.86301,3.40939
-35.834,-8.25727,2.69381,0.00237777,-0.00351251,-0.00574444,1.65186e-05,2.14227e-05,1.63164e-05,3.54704e-05,2.47102e-06,0.859981,0.00959205,864,1034,0.0134513,0.0313081,4.69027,3.45812,4.65767,3.40602
-35.1379,-8.25901,2.70669,0.00233615,-0.00364695,-0.00315926,3.2067e-05,3.10471e-05,1.20255e-05,4.35934e-05,1.95207e-05,0.764207,0.00965564,871,1034,0.0179919,0.0294871,4.47497,3.46156,4.44728,3.41067
-34.4409,-8.25969,2.71707,0.00288857,-0.00360895,0.00187794,5.12306e-05,3.84677e-05,7.47813e-06,5.468e-05,3.50183e-05,0.432181,0.00967841,878,1034,0.0332785,0.0332286,4.27756,3.43448,4.25307,3.39962
-33.7441,-8.26114,2.73009,0.00302496,-0.00344954,0.00522882,6.7881e-05,4.11778e-05,3.36295e-06,6.8298e-05,4.07608e-05,0.123372,0.0105301,885,1034,0.0411904,0.0371511,4.07603,3.41818,4.05584,3.39809
-33.0453,-8.25877,2.7356,0.00279882,-0.00349442,0.00390612,7.21022e-05,3.94166e-05,2.84064e-06,7.23473e-05,3.91716e-05,0.0860482,0.0103629,892,1034,0.0363928,0.0319446,3.9142,3.36514,3.89391,3.33582
-32.3463,-8.2557,2.7422,0.00263996,-0.00362658,0.00263856,6.25671e-05,3.57225e-05,6.98237e-06,6.42746e-05,3.4015e-05,0.239841,0.010307,899,1034,0.0323658,0.026302,3.75603,3.29775,3.73511,3.25717
-31.6505,-8.2554,2.766,0.00294023,-0.00352849,-0.00265968,3.56632e-05,3.60274e-05,7.63269e-06,4.34801e-05,2.82104e-05,0.797324,0.00953044,906,1034,0.0247797,0.0192298,3.55262,3.25357,3.51991,3.19579
-30.956,-8.26023,2.79795,0.00294547,-0.00298484,-0.00631162,-7.54598e-06,4.01694e-05,1.85928e-06,4.02418e-05,-7.61832e-06,1.53191,0.00885387,913,1034,0.0173026,0.0218337,3.31892,3.27246,3.28011,3.22012
-30.2608,-8.26245,2.82783,0.00285639,-0.00243281,-0.00687599,-4.88414e-05,4.53749e-05,-3.77235e-06,4.55257e-05,-4.89922e-05,-1.53084,0.00874441,920,1034,0.0150521,0.0220046,3.09437,3.23834,3.05553,3.19615
-29.564,-8.262,2.85221,0.00285685,-0.00257004,-0.00473891,-7.6367e-05,4.62769e-05,-7.19159e-06,4.66972e-05,-7.67872e-05,-1.51242,0.0088131,927,1034,0.0193318,0.0286747,2.89389,3.1639,2.85859,3.13058
-28.865,-8.26017,2.86776,0.0034627,-0.00294335,-0.00258105,-8.19323e-05,4.3443e-05,-9.43669e-06,4.41493e-05,-8.26386e-05,-1.49609,0.00922261,934,1034,0.0297974,0.0350268,2.7387,3.0864,2.701,3.0568
-28.1668,-8.26167,2.88846,0.00372708,-0.00309694,-0.00289168,-7.01289e-05,3.98784e-05,-1.03583e-05,4.08452e-05,-7.10957e-05,-1.47773,0.00922905,941,1034,0.0317601,0.0416454,2.57111,3.06545,2.53039,3.03889
-27.4691,-8.26479,2.9132,0.00361413,-0.002708,-0.00343395,-5.81274e-05,3.95677e-05,-7.62785e-06,4.01597e-05,-5.87194e-05,-1.49334,0.00956748,948,1034,0.0293628,0.0426198,2.39183,3.06359,2.35132,3.04465
-26.7746,-8.26827,2.95501,0.0032103,-0.00217176,-0.00395689,-4.80231e-05,4.09735e-05,-3.31711e-06,4.1097e-05,-4.81466e-05,-1.53359,0.00963753,955,1034,0.0240773,0.0382527,2.15433,3.033,2.11693,3.01927
-26.0782,-8.27131,2.98934,0.00260588,-0.00186419,-0.00516312,-3.24443e-05,4.21824e-05,-4.83245e-06,4.24941e-05,-3.27559e-05,-1.5064,0.00915805,962,1034,0.0154029,0.0327784,1.9501,3.0176,1.91671,3.0018
-25.3786,-8.27175,3.01038,0.00267179,-0.00173295,-0.00453506,-1.15455e-05,4.49202e-05,-1.31769e-05,4.78438e-05,-1.44691e-05,-1.35246,0.00878529,969,1034,0.0172858,0.0298326,1.80561,2.9764,1.77259,2.96164
-24.6763,-8.27244,3.02059,0.0033586,-0.00209389,-0.0052183,6.44279e-06,4.94337e-05,-2.18468e-05,5.85868e-05,-2.71037e-06,-1.17404,0.00837554,976,1034,0.0226582,0.0329698,1.71544,2.97108,1.6747,2.95067
-23.9716,-8.27157,3.02174,0.00408328,-0.00267377,-0.00561649,1.55336e-05,5.7796e-05,-2.48222e-05,6.92634e-05,4.06621e-06,-1.13802,0.00802587,983,1034,0.0290423,0.0369572,1.66565,2.95747,1.61731,2.92855
-23.2671,-8.26948,3.02598,0.00452835,-0.00302677,-0.00614055,1.89722e-05,6.86034e-05,-2.43449e-05,7.85511e-05,9.0245e-06,-1.18288,0.00814748,990,1034,0.032319,0.0369458,1.60956,2.91218,1.55612,2.87489
-22.5606,-8.26627,3.02329,0.0039656,-0.00310988,-0.00603609,2.32755e-05,8.0929e-05,-2.23817e-05,8.85977e-05,1.56067e-05,-1.2407,0.00868053,997,1034,0.026901,0.0296498,1.57521,2.86029,1.52758,2.81412
-21.853,-8.26289,3.01739,0.00324891,-0.0029781,-0.00559605,2.69324e-05,9.22395e-05,-2.05104e-05,9.81467e-05,2.10252e-05,-1.29038,0.00859168,1004,1034,0.0206455,0.0233708,1.55775,2.80595,1.51784,2.75714
-21.1468,-8.26312,3.01983,0.00249599,-0.00301037,-0.00541078,2.74052e-05,0.000101244,-1.55683e-05,0.000104393,2.4257e-05,-1.37127,0.00836228,1011,1034,0.0135138,0.0250249,1.51553,2.80174,1.4834,2.75436
-20.4423,-8.26488,3.03162,0.00234303,-0.0036635,-0.00288317,2.31752e-05,0.000108599,-1.00871e-05,0.000109774,2.20002e-05,-1.45484,0.00791585,1018,1034,0.0176385,0.0335231,1.44808,2.80771,1.42127,2.7614
-19.7386,-8.26644,3.0488,0.00245322,-0.00388193,-0.00183153,1.29946e-05,0.000113002,-8.06324e-06,0.000113648,1.23486e-05,-1.49086,0.00767025,1025,1034,0.0210558,0.0399545,1.37279,2.79415,1.34652,2.75241
-19.0317,-8.26742,3.05356,0.00230253,-0.00318946,-0.00128848,2.54808e-06,0.000113716,-5.13883e-06,0.000113953,2.31104e-06,-1.5247,0.00809555,1032,1034,0.0205941,0.0316385,1.34855,2.79434,1.32437,2.75929
-18.3221,-8.2663,3.04911,0.00217776,-0.00213573,-0.00308839,-1.12954e-06,0.000107573,-1.8691e-06,0.000107605,-1.16166e-06,-1.55361,0.00894342,1039,1034,0.015047,0.025468,1.36926,2.7688,1.34372,2.74473
-17.6147,-8.26406,3.05599,0.00224967,-0.00213184,-0.00203331,7.26866e-06,9.44093e-05,8.62405e-07,9.44179e-05,7.26013e-06,1.5609,0.00883238,1046,1034,0.0180856,0.0266089,1.35389,2.70241,1.3291,2.6819
-16.9109,-8.26326,3.08026,0.00264966,-0.00224664,-0.000870885,2.66194e-05,7.6318e-05,2.79425e-06,7.64746e-05,2.64628e-05,1.51481,0.00860105,1053,1034,0.024665,0.0257813,1.28449,2.63039,1.25735,2.60936
-16.2068,-8.26065,3.10543,0.00281156,-0.00270061,0.000904648,4.31799e-05,5.80518e-05,5.75741e-06,6.00202e-05,4.12116e-05,1.24137,0.00757598,1060,1034,0.0304137,0.0223284,1.21627,2.52818,1.18999,2.49844
-15.503,-8.26237,3.13325,0.00243409,-0.00295373,0.00154701,5.18263e-05,4.2067e-05,1.11979e-05,5.91616e-05,3.47317e-05,0.579921,0.00684001,1067,1034,0.028227,0.024554,1.14002,2.49983,1.11834,2.46874
-14.7987,-8.26369,3.16006,0.00212034,-0.00322464,0.000919121,5.32537e-05,2.53027e-05,1.77401e-05,6.18619e-05,1.66944e-05,0.451773,0.00645972,1074,1034,0.0237518,0.0309131,1.07691,2.46453,1.05753,2.43306
-14.0904,-8.26379,3.17237,0.00215562,-0.0033005,-0.000746551,5.21158e-05,8.03173e-06,2.26494e-05,6.16784e-05,-1.53079e-06,0.399494,0.00606466,1081,1034,0.020238,0.0383295,1.0794,2.43478,1.05743,2.40552
-13.3792,-8.26202,3.17408,0.00237696,-0.00291341,-0.00379011,5.14495e-05,-7.9301e-06,2.46739e-05,6.03639e-05,-1.68445e-05,0.346697,0.00592234,1088,1034,0.0152002,0.0355212,1.13216,2.39491,1.104,2.36378
-12.6639,-8.26076,3.16043,0.00286516,-0.00269381,-0.00652634,4.98438e-05,-1.71308e-05,2.70118e-05,5.93802e-05,-2.66671e-05,0.339385,0.00670986,1095,1034,0.0134826,0.0267166,1.25055,2.40846,1.21397,2.36673
-11.9478,-8.25935,3.14595,0.00320698,-0.00274376,-0.0063266,4.79664e-05,-1.92913e-05,2.70476e-05,5.7494e-05,-2.88188e-05,0.338678,0.00739668,1102,1034,0.0172382,0.0215315,1.37387,2.41593,1.33422,2.36843
-11.2343,-8.25846,3.14453,0.00325033,-0.00300986,-0.00274721,4.5324e-05,-1.43769e-05,2.5727e-05,5.48807e-05,-2.39336e-05,0.35567,0.00733322,1109,1034,0.0261249,0.0207347,1.44896,2.39706,1.4135,2.35144
-10.5223,-8.25883,3.15048,0.00304286,-0.00317088,-0.000966108,4.63403e-05,-4.65628e-06,2.50955e-05,5.66183e-05,-1.49343e-05,0.388719,0.00746481,1116,1034,0.0283128,0.0266407,1.50345,2.38202,1.47241,2.34312
-9.80875,-8.25666,3.15288,0.00328735,-0.00305477,-0.00184542,4.70434e-05,8.07911e-06,2.63881e-05,6.0362e-05,-5.23946e-06,0.467415,0.00717837,1123,1034,0.0285363,0.0297757,1.58697,2.32739,1.55244,2.292
-9.09678,-8.25555,3.16335,0.00334264,-0.00276499,-0.00398952,3.64956e-05,2.15758e-05,2.7961e-05,5.79748e-05,9.66575e-08,0.655036,0.00708831,1130,1034,0.0238061,0.0258075,1.64742,2.28222,1.60961,2.24389
-8.38327,-8.25297,3.16963,0.00364048,-0.00255742,-0.00382703,1.18298e-05,3.29559e-05,2.46382e-05,4.92e-05,-4.41428e-06,0.98791,0.00694219,1137,1034,0.0269998,0.021889,1.73042,2.21354,1.6899,2.17579
-7.67048,-8.25119,3.18062,0.00330452,-0.00236364,-0.00155385,-1.56572e-05,4.23043e-05,1.89185e-05,4.79327e-05,-2.12856e-05,1.28163,0.00745449,1144,1034,0.0291222,0.0230574,1.79421,2.14088,1.75976,2.11321
-6.95882,-8.25154,3.19779,0.00309259,-0.00220753,-0.000788771,-3.65015e-05,5.03419e-05,1.38318e-05,5.24917e-05,-3.86513e-05,1.4166,0.00787663,1151,1034,0.0288313,0.0278322,1.84471,2.09767,1.81326,2.07964
-6.25086,-8.25452,3.23113,0.00302733,-0.0022782,-0.00112828,-5.09816e-05,5.73002e-05,1.27386e-05,5.87786e-05,-5.24601e-05,1.45525,0.00776813,1158,1034,0.0273445,0.0313634,1.84452,2.07927,1.81329,2.06265
-5.53785,-8.2583,3.24602,0.0030598,-0.00271661,-0.00139743,-5.89819e-05,6.04509e-05,1.59626e-05,6.25476e-05,-6.10785e-05,1.4402,0.00729339,1165,1034,0.0270817,0.0330939,1.91998,2.12696,1.88826,2.10269
-4.82422,-8.25863,3.26069,0.00329979,-0.00329744,-0.00158399,-6.56051e-05,5.77554e-05,2.39194e-05,6.22309e-05,-7.00807e-05,1.38583,0.00704254,1172,1034,0.0290814,0.0349074,2.00681,2.10865,1.97252,2.07421
-4.10859,-8.25697,3.26953,0.00336833,-0.00334983,5.07609e-05,-6.49305e-05,5.16079e-05,3.07859e-05,5.92407e-05,-7.25633e-05,1.32777,0.00717133,1179,1034,0.0338078,0.0341277,2.11939,2.05137,2.08629,2.01876
-3.39248,-8.25501,3.27846,0.00308637,-0.00325957,0.00117041,-5.49139e-05,4.41744e-05,3.21785e-05,5.37071e-05,-6.44467e-05,1.28279,0.00736487,1186,1034,0.0338235,0.0354294,2.23616,1.98404,2.20707,1.95702
-2.6756,-8.25417,3.28617,0.00233472,-0.00311106,0.000628804,-4.4966e-05,3.79712e-05,3.18379e-05,4.87835e-05,-5.57783e-05,1.24341,0.00754246,1193,1034,0.0251003,0.0345271,2.36144,1.94691,2.33923,1.92069
-1.95923,-8.25493,3.29752,0.00186403,-0.00334977,3.84431e-06,-3.63737e-05,3.26426e-05,3.59704e-05,4.7981e-05,-5.17121e-05,1.16773,0.00737572,1200,1034,0.0189979,0.036415,2.48279,1.93834,2.46459,1.90793
-1.24125,-8.2558,3.30457,0.00167396,-0.00329384,9.42726e-05,-2.89618e-05,2.89843e-05,4.70153e-05,5.52369e-05,-5.52145e-05,1.06154,0.00713496,1207,1034,0.0173616,0.0342042,2.62928,1.93853,2.6131,1.90715
-0.522301,-8.25561,3.30996,0.00195859,-0.00300562,0.00040559,-1.61567e-05,2.48695e-05,5.87188e-05,6.65552e-05,-5.78423e-05,0.953444,0.00689855,1214,1034,0.020849,0.0281182,2.79428,1.91976,2.77544,1.88879
0.194048,-8.25458,3.32717,0.00214159,-0.00261136,-0.000587808,-2.67814e-06,2.12125e-05,6.18779e-05,7.22875e-05,-5.37531e-05,0.880749,0.00687429,1221,1034,0.019974,0.0207314,2.92343,1.86007,2.90165,1.82733
0.912761,-8.25349,3.33728,0.00238858,-0.00265205,-0.00181592,3.12726e-06,1.81827e-05,5.38693e-05,6.50477e-05,-4.37378e-05,0.854819,0.00716932,1228,1034,0.0191872,0.0232611,3.087,1.81415,3.06146,1.78043
1.6274,-8.25532,3.36417,0.00322036,-0.00317518,-0.00148759,2.15467e-06,1.71085e-05,3.93752e-05,4.97104e-05,-3.04473e-05,0.879225,0.00713289,1235,1034,0.0282004,0.0308084,3.19866,1.79039,3.16528,1.75459
2.34391,-8.25829,3.38561,0.00381769,-0.00410427,0.000445861,-2.25971e-06,1.9682e-05,2.69428e-05,3.78019e-05,-2.03796e-05,0.978743,0.00693706,1242,1034,0.0392325,0.042037,3.3335,1.80243,3.29619,1.76362
3.06161,-8.25999,3.40455,0.00409597,-0.0042201,0.000606632,-1.42925e-05,2.1228e-05,1.75631e-05,2.84455e-05,-2.151e-05,1.18089,0.00664707,1249,1034,0.0423694,0.0406314,3.48407,1.79502,3.44413,1.75274
3.78472,-8.25899,3.40567,0.00395377,-0.00362393,-0.000989879,-3.35531e-05,2.0269e-05,8.22797e-06,2.14987e-05,-3.47829e-05,1.42244,0.00657725,1256,1034,0.036626,0.0312436,3.70671,1.77077,3.66659,1.7276
4.51157,-8.25635,3.39521,0.0038078,-0.00291396,-0.00251577,-4.99924e-05,1.63083e-05,-3.79655e-06,1.6525e-05,-5.02091e-05,-1.51378,0.00655708,1263,1034,0.030959,0.0224426,3.98021,1.73665,3.94,1.69536
5.23451,-8.25532,3.40087,0.00396308,-0.00254703,-0.00187651,-5.55026e-05,1.47575e-05,-1.57888e-05,1.81425e-05,-5.88876e-05,-1.3596,0.00685201,1270,1034,0.0339978,0.0209406,4.20156,1.69346,4.16037,1.65945
5.95551,-8.25386,3.41555,0.00386385,-0.00274535,-0.000114928,-4.33549e-05,1.84028e-05,-2.32519e-05,2.61783e-05,-5.11304e-05,-1.24809,0.00770967,1277,1034,0.0377367,0.0265857,4.39326,1.6235,4.35481,1.59503
6.67698,-8.25394,3.43011,0.00319219,-0.0034233,-0.000305524,-2.36459e-05,2.61462e-05,-2.28484e-05,3.50416e-05,-3.25413e-05,-1.19953,0.00808968,1284,1034,0.0308924,0.0407048,4.58837,1.58983,4.55643,1.56155
7.4041,-8.25267,3.42644,0.00303204,-0.00401672,-0.000700517,-1.74964e-06,3.44882e-05,-1.68083e-05,4.10839e-05,-8.34538e-06,-1.19685,0.00782273,1291,1034,0.0284158,0.05149,4.86439,1.5717,4.83382,1.54151
8.12984,-8.25258,3.42955,0.00320823,-0.00421833,-0.00121334,2.65711e-05,4.0506e-05,-1.0751e-05,4.63499e-05,2.07272e-05,-1.07291,0.00734924,1298,1034,0.0287585,0.052879,5.12574,1.56394,5.09296,1.52995
8.85085,-8.25587,3.45094,0.00299019,-0.0042189,0.000792915,5.50197e-05,4.47819e-05,-5.38304e-06,5.73291e-05,4.24724e-05,-0.405272,0.00686511,1305,1034,0.0320839,0.049759,5.31913,1.57779,5.29022,1.54523
9.56966,-8.25753,3.48201,0.00264968,-0.00399319,0.00277019,7.62262e-05,4.83024e-05,1.62519e-06,7.63205e-05,4.82082e-05,0.05794,0.00664066,1312,1034,0.0341451,0.0428478,5.48312,1.53723,5.45942,1.50665
10.2929,-8.25534,3.49974,0.00234167,-0.00372588,0.00443002,8.63557e-05,5.21936e-05,1.4603e-05,9.1747e-05,4.68022e-05,0.353673,0.00707641,1319,1034,0.0356958,0.032271,5.70645,1.45312,5.68714,1.42092
11.0197,-8.2509,3.50667,0.00273828,-0.00288871,0.00249585,8.91502e-05,5.41105e-05,3.33739e-05,0.000109323,3.39374e-05,0.543691,0.00828966,1326,1034,0.0339984,0.0190544,5.98848,1.34728,5.96338,1.3144
11.7487,-8.25008,3.50775,0.00322488,-0.00215082,-0.00123522,8.77527e-05,5.20761e-05,4.87827e-05,0.000121856,1.79726e-05,0.610115,0.00871286,1333,1034,0.0281459,0.018251,6.30079,1.32002,6.26758,1.29272
12.4745,-8.25111,3.52172,0.00349354,-0.00169952,-0.00354823,8.14931e-05,4.70087e-05,5.33816e-05,0.000120348,8.15378e-06,0.629187,0.0086252,1340,1034,0.0241273,0.0186752,6.56829,1.30256,6.53049,1.27948
13.2022,-8.25132,3.53079,0.0036597,-0.00228058,-0.00410562,6.58428e-05,3.91628e-05,4.49614e-05,9.94015e-05,5.60416e-06,0.641185,0.00795618,1347,1034,0.0242592,0.0274708,6.85928,1.28753,6.81943,1.26048
13.9337,-8.24984,3.52921,0.00350462,-0.00273987,-0.00216965,3.82741e-05,3.25197e-05,2.95858e-05,6.51223e-05,5.6715e-06,0.736925,0.00715375,1354,1034,0.0282738,0.022871,7.19303,1.26817,7.15629,1.2317
14.6614,-8.24971,3.54213,0.00341437,-0.00313807,-0.000541508,2.19903e-06,2.63785e-05,1.48784e-05,3.34597e-05,-4.88224e-06,1.12658,0.00688316,1361,1034,0.0320617,0.0239014,7.48042,1.23731,7.44599,1.19755
15.3898,-8.2502,3.55446,0.00325509,-0.00333745,0.000259062,-3.93509e-05,2.08211e-05,2.55554e-06,2.09294e-05,-3.94592e-05,1.52843,0.00640642,1368,1034,0.0328211,0.0298468,7.7774,1.21301,7.7452,1.177
16.1193,-8.25099,3.56482,0.00345852,-0.00332591,0.00316387,-7.81544e-05,1.68789e-05,-8.39129e-06,1.76141e-05,-7.88896e-05,-1.4834,0.00648024,1375,1034,0.0429765,0.0311538,8.09128,1.19488,8.05913,1.16678
16.8461,-8.25368,3.58609,0.00362384,-0.00286668,0.00256917,-0.000107816,1.57995e-05,-1.92572e-05,1.87299e-05,-0.000110747,-1.41978,0.00721812,1382,1034,0.0427427,0.0272184,8.37338,1.19423,8.3391,1.17011
17.5691,-8.2583,3.62152,0.00349256,-0.00256085,0.000199044,-0.000120761,1.86803e-05,-2.84334e-05,2.42553e-05,-0.000126336,-1.37718,0.00785102,1389,1034,0.0346391,0.0218903,8.60756,1.20889,8.57283,1.18029
18.2936,-8.25985,3.65365,0.00340147,-0.00249919,-0.00257843,-0.000118194,2.33404e-05,-3.24906e-05,3.04425e-05,-0.000125296,-1.35559,0.00785145,1396,1034,0.0257533,0.02416,8.86342,1.16836,8.82753,1.13709
19.0246,-8.25843,3.6665,0.00303031,-0.00268007,-0.00377899,-0.00010642,2.85018e-05,-3.22049e-05,3.57947e-05,-0.000113712,-1.3481,0.00747366,1403,1034,0.0187576,0.0266805,9.19601,1.11248,9.16307,1.0775
19.7572,-8.25486,3.6762,0.00259079,-0.00280839,-0.00359275,-8.78536e-05,3.25809e-05,-2.94409e-05,3.93926e-05,-9.46653e-05,-1.34343,0.00711426,1410,1034,0.0150783,0.0327675,9.54711,1.01351,9.51879,0.982354
20.4927,-8.25306,3.67788,0.00226053,-0.00264849,-0.00327132,-6.34392e-05,3.38964e-05,-2.7793e-05,4.12733e-05,-7.08161e-05,-1.31136,0.00718626,1417,1034,0.0127641,0.0321476,9.93615,0.967559,9.91144,0.939771
21.225,-8.25394,3.69183,0.00208794,-0.00288625,-0.000936422,-3.49971e-05,3.32914e-05,-3.27832e-05,4.64818e-05,-4.81876e-05,-1.18826,0.00733614,1424,1034,0.0179647,0.0315418,10.2862,0.951238,10.2647,0.923292
21.9568,-8.25472,3.7091,0.00202436,-0.00340559,0.00453618,-1.02736e-05,3.18428e-05,-4.29426e-05,5.86125e-05,-3.70433e-05,-1.01336,0.00744159,1431,1034,0.0335464,0.0298307,10.6304,0.92549,10.6131,0.897585
22.6916,-8.25271,3.7186,0.00195271,-0.00386541,0.00929702,9.04459e-06,3.01055e-05,-5.18575e-05,7.2491e-05,-3.33408e-05,-0.885569,0.00729011,1438,1034,0.0470651,0.029831,11.0129,0.860142,10.9994,0.833685
