 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6254,9.86612,2.50033,0.0192759,-0.00710938,0.00498889,3.75504e-05,-0.000463675,4.79141e-05,4.20896e-05,-0.000468214,0.094454,0.0111014,1550,859,0.197163,0.048943,30.3251,-3.79523,30.1337,-3.87257
36.3676,9.86902,2.53415,0.0194426,-0.00668855,0.00240222,9.17673e-05,-0.000468416,8.82319e-05,0.000105336,-0.000481985,0.152585,0.0108543,1557,859,0.190455,0.045874,30.7585,-3.89642,30.5643,-3.97593
37.107,9.8682,2.57735,0.0196731,-0.00683188,0.00133445,0.000149607,-0.000466661,0.000117606,0.000171288,-0.000488342,0.182304,0.00986126,1564,859,0.189187,0.0496928,31.163,-3.95183,30.9661,-4.03342
37.8435,9.86687,2.63083,0.019966,-0.00702353,0.00223934,0.000193051,-0.000452751,0.000123502,0.000215863,-0.000475564,0.182654,0.0090604,1571,859,0.194594,0.06086,31.5366,-4.03818,31.337,-4.11
38.5804,9.8663,2.685,0.0207438,-0.00678052,0.0033249,0.000225736,-0.000424039,0.000107744,0.000243136,-0.000441439,0.160111,0.00898813,1578,859,0.204942,0.0665627,31.9204,-4.14434,31.7133,-4.20289
39.3207,9.86696,2.73036,0.0210059,-0.00702126,0.00573064,0.000259175,-0.00038786,8.25459e-05,0.00026954,-0.000398225,0.12491,0.00909228,1585,859,0.214897,0.0717896,32.3397,-4.24314,32.1306,-4.29449
40.0681,9.87238,2.75733,0.0210297,-0.00794933,0.0104714,0.000305281,-0.000349923,5.81215e-05,0.000310397,-0.000355039,0.0877939,0.00919014,1592,859,0.23042,0.0723593,32.8341,-4.37006,32.6261,-4.42544
40.8198,9.8795,2.77369,0.0202816,-0.0089718,0.0134513,0.000351244,-0.000317508,2.29529e-05,0.000352031,-0.000318295,0.0342681,0.0090828,1599,859,0.233348,0.0746376,33.3694,-4.49437,33.1695,-4.55887
41.5774,9.88953,2.77537,0.0212106,-0.00835691,0.00854118,0.000374482,-0.000289377,-2.3927e-05,0.000375344,-0.000290238,-0.03598,0.00920204,1606,859,0.226048,0.0715045,33.9875,-4.63687,33.7767,-4.70646
42.3328,9.89857,2.78495,0.0228298,-0.00752247,0.00255778,0.000375128,-0.000239699,-6.08797e-05,0.000381098,-0.000245669,-0.0977543,0.00962443,1613,859,0.221527,0.0622669,34.5907,-4.77767,34.3618,-4.85705
43.0846,9.9065,2.80678,0.0229026,-0.00752891,0.00390247,0.000367072,-0.000186653,-8.1163e-05,0.000378723,-0.000198305,-0.142582,0.0102667,1620,859,0.226431,0.0562564,35.1379,-4.93895,34.9086,-5.02047
43.8323,9.912,2.84179,0.0222114,-0.00801853,0.00599916,0.000331015,-0.000144096,-0.000108698,0.000354703,-0.000167783,-0.214564,0.0104037,1627,859,0.226954,0.0516012,35.635,-5.08453,35.4129,-5.17408
44.5825,9.91693,2.8712,0.0212198,-0.0081284,0.00967587,0.000274988,-0.00011364,-0.000117232,0.000307613,-0.000146264,-0.271425,0.0102702,1634,859,0.229656,0.0514461,36.1571,-5.21905,35.9456,-5.30043
45.3383,9.92283,2.88659,0.0217204,-0.00776588,0.00685459,0.000263838,-6.37269e-05,-0.00012649,0.000306996,-0.000106885,-0.328812,0.00988385,1641,859,0.224875,0.0544119,36.7561,-5.32563,36.5389,-5.4051
46.0921,9.92835,2.90923,0.023004,-0.00723366,0.00178273,0.000228848,-1.17488e-05,-0.000132772,0.000287715,-7.06156e-05,-0.417324,0.009885,1648,859,0.21985,0.0548418,37.3439,-5.43971,37.1127,-5.52286
46.8394,9.93016,2.95174,0.0230868,-0.00711487,-0.00246645,0.000180377,4.52468e-05,-0.000143238,0.000271186,-4.55618e-05,-0.565023,0.00990286,1655,859,0.206509,0.0589578,37.8513,-5.53623,37.6185,-5.62502
47.5888,9.93213,2.98986,0.0221215,-0.00735961,0.00147492,0.000125498,0.000104157,-0.000151011,0.000266215,-3.65602e-05,-0.750127,0.0100579,1662,859,0.210417,0.0645347,38.371,-5.6405,38.1486,-5.71743
48.3467,9.93878,3.00631,0.0204355,-0.00827868,0.0108567,9.10388e-05,0.000157342,-0.000137127,0.000265268,-1.68871e-05,-0.904001,0.0102482,1669,859,0.22601,0.0681244,38.9737,-5.77354,38.7695,-5.83824
49.113,9.95073,3.00238,0.0202252,-0.0100344,0.0185728,7.82056e-05,0.000202825,-0.000104173,0.000261901,1.91296e-05,-1.05492,0.0105826,1676,859,0.250262,0.0688495,39.6783,-5.92694,39.4767,-6.00306
49.8942,9.96805,2.95962,0.0212768,-0.0118823,0.0202592,7.26716e-05,0.000242195,-7.78206e-05,0.000272501,4.23656e-05,-1.19943,0.0110529,1683,859,0.266283,0.0730769,40.5518,-6.05795,40.3394,-6.1609
50.673,9.98011,2.92532,0.0229395,-0.0120376,0.0141364,0.000106554,0.000259606,-5.67795e-05,0.00027837,8.77907e-05,-1.25163,0.0116091,1690,859,0.261214,0.0791171,41.4061,-6.12341,41.1761,-6.24083
-48.8325,8.19932,2.97097,0.0169812,-0.00389056,0.00165956,-0.000147519,4.24315e-05,-0.000226704,0.00019325,-0.000298338,-0.983762,0.0105825,731,866,0.174733,0.0376186,14.0207,10.0179,13.8605,9.9824
-48.1393,8.20503,2.9747,0.0177682,-0.00442474,0.00109909,-7.61276e-05,7.48455e-05,-0.000128674,0.000148541,-0.000149823,-1.05067,0.0103187,738,866,0.181767,0.0404527,13.7307,9.91865,13.5618,9.87364
-47.4456,8.21159,2.97756,0.0175592,-0.00362909,0.000685993,-2.99377e-05,9.00232e-05,-7.78743e-05,0.000128339,-6.82531e-05,-1.11356,0.0101238,745,866,0.178789,0.0299061,13.4411,9.79149,13.2731,9.75044
-46.7475,8.22132,2.95741,0.0170068,-0.00285259,-0.000295213,2.68224e-05,9.1756e-05,-5.04218e-05,0.00011926,-6.81219e-07,-1.07144,0.0104895,752,866,0.171348,0.0220865,13.2387,9.66651,13.0739,9.63027
-46.0481,8.23196,2.93156,0.0168035,-0.00312963,-0.00085294,7.80926e-05,8.1849e-05,-1.94439e-05,9.95052e-05,6.04364e-05,-0.833547,0.0106868,759,866,0.168241,0.0315594,13.0659,9.54202,12.9021,9.50837
-45.3458,8.24457,2.89222,0.0168228,-0.0035718,-0.00243385,0.000106616,6.86862e-05,9.05403e-06,0.000108666,6.66358e-05,0.222709,0.0105265,766,866,0.165628,0.0403794,12.9525,9.42406,12.7856,9.38603
-44.6468,8.25255,2.87367,0.0164966,-0.00393303,-0.00468834,0.000108536,6.12516e-05,2.66597e-05,0.000120527,4.92611e-05,0.422657,0.00967925,773,866,0.158322,0.0481726,12.7683,9.3412,12.6003,9.29738
-43.9475,8.26029,2.85649,0.0161011,-0.00434702,-0.00366485,9.65116e-05,6.44326e-05,3.72636e-05,0.000121041,3.99032e-05,0.582166,0.00929514,780,866,0.156084,0.0486069,12.579,9.2585,12.4169,9.20976
-43.2477,8.2679,2.8384,0.0157426,-0.00469169,-0.00218948,8.6395e-05,7.85874e-05,5.87031e-05,0.000141324,2.36584e-05,0.752197,0.00918117,787,866,0.155053,0.0460904,12.3993,9.1819,12.2433,9.12784
-42.5502,8.27434,2.83553,0.0166338,-0.00533689,0.00101521,8.06384e-05,8.63202e-05,7.28222e-05,0.000156357,1.06017e-05,0.804894,0.00947831,794,866,0.169763,0.0445822,12.1805,9.08505,12.0218,9.02568
-41.8587,8.27588,2.86816,0.0175776,-0.00517357,0.00270723,7.46677e-05,9.21108e-05,7.95055e-05,0.000163372,3.40684e-06,0.840028,0.00966502,801,866,0.182204,0.0406365,11.8435,8.97523,11.6786,8.91996
-41.1673,8.27821,2.90282,0.0179234,-0.00429248,0.00226489,5.75481e-05,0.000101384,9.02038e-05,0.000172295,-1.33623e-05,0.904581,0.00969229,808,866,0.184698,0.0304903,11.5043,8.84181,11.3349,8.79259
-40.4723,8.28234,2.91937,0.0176332,-0.00394626,0.00406516,3.18122e-05,0.000116227,0.000103091,0.000185416,-3.73768e-05,0.979699,0.00924538,815,866,0.18497,0.02441,11.2267,8.72491,11.0632,8.68162
-39.7715,8.29178,2.90676,0.0167974,-0.00412085,0.00528355,1.64295e-05,0.000134191,0.000107342,0.000197741,-4.71202e-05,1.03626,0.00877897,822,866,0.178825,0.0247479,11.0575,8.5911,10.9041,8.54816
-39.0694,8.30237,2.88952,0.0164855,-0.00425291,0.00547582,2.34366e-05,0.000146365,0.000106973,0.000208275,-3.84733e-05,1.04616,0.00865419,829,866,0.176042,0.027654,10.9189,8.44721,10.7689,8.4052
-38.367,8.31423,2.87355,0.0169342,-0.00405151,0.00467359,4.17586e-05,0.000148701,0.000107053,0.000214894,-2.44346e-05,1.01701,0.00859585,836,866,0.178984,0.0259458,10.7922,8.2751,10.6363,8.23308
-37.666,8.32384,2.86696,0.0176231,-0.00392055,0.00283774,5.06662e-05,0.000141494,0.000106805,0.000212139,-1.99788e-05,0.98642,0.00887234,843,866,0.182368,0.0268781,10.6422,8.12339,10.4762,8.07964
-36.9662,8.32955,2.86824,0.0180372,-0.0041356,0.0010967,4.58417e-05,0.000130194,0.000102776,0.000199111,-2.30756e-05,0.980105,0.0089402,850,866,0.183163,0.0351412,10.4665,8.02702,10.2933,7.9824
-36.2685,8.32943,2.88243,0.0181249,-0.0047494,0.000165101,4.64785e-05,0.000120825,8.56376e-05,0.00017701,-9.70574e-06,0.990166,0.00888706,857,866,0.182248,0.0490007,10.2446,8.01111,10.0691,7.96567
-35.5712,8.32915,2.90033,0.0180297,-0.00504963,0.00151175,6.16138e-05,0.000113457,6.54757e-05,0.000157955,1.71151e-05,0.973879,0.00879823,864,866,0.18379,0.0585321,10.0104,7.97926,9.83813,7.94142
-34.8733,8.33228,2.91718,0.0178371,-0.0044382,0.00311947,8.28262e-05,0.000103107,5.49381e-05,0.000148833,3.71005e-05,0.87666,0.00918955,871,866,0.184747,0.057397,9.78663,7.87392,9.6188,7.85187
-34.1765,8.33617,2.94183,0.0179034,-0.00352366,0.00371855,9.69024e-05,8.98273e-05,5.33042e-05,0.000146786,3.99434e-05,0.752264,0.00947461,878,866,0.186371,0.0462446,9.54621,7.73802,9.37845,7.72467
-33.4807,8.34072,2.97347,0.017778,-0.00308458,0.00275105,9.33378e-05,7.83866e-05,5.38107e-05,0.00014019,3.15347e-05,0.716378,0.00963368,885,866,0.183158,0.0356711,9.28829,7.58245,9.11987,7.56428
-32.7825,8.34737,2.99482,0.0176904,-0.00341413,0.0016657,7.7849e-05,7.62703e-05,5.13786e-05,0.000128444,2.5675e-05,0.777717,0.00980462,892,866,0.180217,0.0309673,9.07523,7.42437,8.90574,7.39164
-32.0811,8.35464,3.00189,0.0172775,-0.00372972,-5.80249e-05,6.41942e-05,8.71989e-05,5.11561e-05,0.00012813,2.32633e-05,0.895983,0.00987761,899,866,0.172743,0.025722,8.91844,7.29744,8.74999,7.24803
-31.3786,8.36096,3.00517,0.0169033,-0.00374127,-0.000984371,5.59569e-05,0.000105659,5.94363e-05,0.00014523,1.63854e-05,0.983408,0.00956196,906,866,0.167098,0.0238346,8.78079,7.18898,8.61438,7.13472
-30.6749,8.36704,3.00491,0.0169612,-0.00395704,-0.000916829,5.56848e-05,0.000122862,7.52198e-05,0.000171652,6.89498e-06,0.995385,0.00900046,913,866,0.16771,0.0306322,8.66514,7.08834,8.49832,7.03689
-29.9721,8.37135,3.01052,0.0172438,-0.00451015,0.000736924,5.75379e-05,0.000135033,9.36676e-05,0.000197651,-5.08013e-06,0.981516,0.00796229,920,866,0.173809,0.0419971,8.53419,7.00412,8.36736,6.95796
-29.2698,8.37466,3.02027,0.0173704,-0.00542475,0.00512123,5.10848e-05,0.000143045,0.000111197,0.000217394,-2.3264e-05,0.981443,0.00743051,927,866,0.184056,0.0498035,8.38895,6.93114,8.22801,6.88724
-28.5644,8.38241,3.01803,0.0174729,-0.00533088,0.00437666,4.02768e-05,0.000149611,0.000126097,0.000232381,-4.24926e-05,0.989937,0.00752803,934,866,0.183511,0.0481016,8.30363,6.80832,8.14028,6.76239
-27.8585,8.39162,3.01513,0.0178586,-0.00484617,0.00133809,3.63059e-05,0.000154622,0.000139719,0.000247191,-5.62626e-05,0.98566,0.00768093,941,866,0.180949,0.0456159,8.23446,6.65788,8.06234,6.61037
-27.1515,8.40246,3.00979,0.0182186,-0.0043928,-0.00196669,4.50189e-05,0.000158073,0.000151945,0.000263665,-6.05727e-05,0.963478,0.0078769,948,866,0.177491,0.0452177,8.18164,6.4812,8.00067,6.43291
-26.4456,8.40938,3.01084,0.0184095,-0.00402392,-0.00303869,5.87049e-05,0.00015617,0.000155711,0.000270597,-5.57215e-05,0.937054,0.00810922,955,866,0.176968,0.0396911,8.10617,6.3655,7.92155,6.31589
-25.7404,8.41175,3.017,0.0182832,-0.00402251,-0.00350443,6.41557e-05,0.000147912,0.000150752,0.000262494,-5.04264e-05,0.92088,0.00793285,962,866,0.174611,0.0383153,8.0135,6.32826,7.82934,6.2759
-25.0336,8.41571,3.01764,0.0183498,-0.00433269,-0.00341741,5.55329e-05,0.000137798,0.000136714,0.000239433,-4.61021e-05,0.931523,0.00787495,969,866,0.175375,0.0402193,7.94921,6.27655,7.76456,6.2202
-24.3242,8.42195,3.00847,0.0183153,-0.00414076,-0.00364725,4.61872e-05,0.000130009,0.000115102,0.000210593,-3.43962e-05,0.959998,0.00733714,976,866,0.174312,0.0443711,7.92768,6.19601,7.74298,6.14705
-23.6123,8.43266,2.99097,0.0178716,-0.00392284,-0.00171409,4.77545e-05,0.000125164,9.30075e-05,0.000187198,-1.42804e-05,0.982571,0.00726126,983,866,0.173798,0.047138,7.93757,6.04498,7.76013,6.00879
-22.8989,8.44535,2.96852,0.0175293,-0.00395285,0.000456727,5.32154e-05,0.000119635,7.54266e-05,0.000168839,4.01133e-06,0.992775,0.00744128,990,866,0.174947,0.0457823,7.97384,5.87719,7.80294,5.84531
-22.1867,8.45606,2.95385,0.0179023,-0.00424591,0.0017093,5.18051e-05,0.000109888,6.32503e-05,0.000150445,1.12475e-05,1.00062,0.00810115,997,866,0.181312,0.0450334,7.99672,5.73457,7.82394,5.69963
-21.4748,8.46516,2.94246,0.0185187,-0.00399505,-0.000505921,3.9853e-05,9.3684e-05,5.18901e-05,0.000125224,8.31312e-06,1.02465,0.00839268,1004,866,0.18242,0.0474735,8.02164,5.61065,7.83952,5.57683
-20.763,8.47422,2.93348,0.0187361,-0.00351758,-0.00113673,2.78797e-05,7.18188e-05,4.20434e-05,9.72866e-05,2.41186e-06,1.02616,0.00830689,1011,866,0.182966,0.042982,8.03877,5.47904,7.85342,5.44837
-20.0517,8.48306,2.92955,0.0184678,-0.00289652,-0.00230256,1.6194e-05,4.74941e-05,3.92042e-05,7.40565e-05,-1.03684e-05,0.975303,0.00792235,1018,866,0.177478,0.0406679,8.0404,5.33386,7.85594,5.3099
-19.3394,8.49062,2.92259,0.0184652,-0.00371408,-0.000174763,2.97598e-06,2.43609e-05,4.26703e-05,5.7658e-05,-3.03211e-05,0.908162,0.00658013,1025,866,0.18223,0.0412284,8.05749,5.23975,7.87609,5.20616
-18.6276,8.49625,2.91976,0.0186511,-0.00452239,0.000902177,-1.61363e-06,4.15048e-07,4.64766e-05,4.58884e-05,-4.7087e-05,0.796309,0.00620306,1032,866,0.186547,0.0438991,8.06937,5.17326,7.88761,5.12928
-17.9169,8.50066,2.92382,0.0188924,-0.00474844,0.000965313,-3.51448e-06,-2.62585e-05,5.51798e-05,4.1453e-05,-7.12259e-05,0.683776,0.00653599,1039,866,0.189021,0.04484,8.06489,5.10464,7.88078,5.05729
-17.2064,8.50572,2.9307,0.0189616,-0.0043056,0.00211407,-8.39297e-06,-5.7619e-05,6.7209e-05,3.85681e-05,-0.00010458,0.609874,0.00701524,1046,866,0.192124,0.0347122,8.05424,5.01016,7.87093,4.96463
-16.495,8.51247,2.93587,0.0189712,-0.00378802,0.00378792,-1.15822e-05,-8.64007e-05,6.96152e-05,3.00384e-05,-0.000128021,0.53885,0.00761963,1053,866,0.195839,0.0228555,8.05633,4.8855,7.87491,4.84313
-15.7847,8.51995,2.94818,0.019047,-0.00346401,0.00320166,-9.91689e-06,-0.000107928,6.24746e-05,2.04791e-05,-0.000138324,0.452817,0.00806489,1060,866,0.195094,0.0227636,8.04331,4.72469,7.86029,4.68701
-15.0735,8.52691,2.95813,0.0191578,-0.00384557,0.00150936,7.1508e-06,-0.000123438,6.18688e-05,3.18071e-05,-0.000148094,0.379234,0.00773949,1067,866,0.192274,0.0348514,8.04751,4.58631,7.86108,4.5484
-14.3565,8.53683,2.94555,0.0187048,-0.00434476,-0.000145326,4.06816e-05,-0.000136701,7.36608e-05,6.72815e-05,-0.000163301,0.346541,0.00754067,1074,866,0.183976,0.0495606,8.13621,4.45326,7.95206,4.41554
-13.6384,8.54682,2.93033,0.0182656,-0.00473929,0.000999519,7.45005e-05,-0.000145307,8.95181e-05,0.000106344,-0.000177151,0.341764,0.00680435,1081,866,0.182283,0.0526387,8.23817,4.32869,8.05985,4.28951
-12.9188,8.55643,2.91128,0.0190691,-0.00432245,0.00153036,9.44515e-05,-0.000147246,9.68078e-05,0.000128445,-0.00018124,0.337695,0.00648316,1088,866,0.191183,0.0475678,8.37429,4.21659,8.18861,4.18209
-12.2006,8.56542,2.90027,0.0189329,-0.00333485,-0.00178413,0.000100428,-0.000146055,0.000100225,0.000136037,-0.000181664,0.341382,0.00720052,1095,866,0.181775,0.0412862,8.48379,4.09486,8.29502,4.06425
-11.4818,8.57375,2.88872,0.0189669,-0.00345098,-0.000939682,0.000113266,-0.000143646,0.000104012,0.000150096,-0.000180476,0.340317,0.00735419,1102,866,0.183985,0.0397197,8.59844,3.99364,8.41037,3.96151
-10.7616,8.58309,2.87353,0.0188699,-0.00389901,0.00141436,0.000134546,-0.000140813,0.000102539,0.000168534,-0.000174801,0.320071,0.00753022,1109,866,0.188608,0.0358506,8.73079,3.8876,8.54654,3.84941
-10.04,8.59393,2.85494,0.0189547,-0.00461877,0.0042233,0.000135954,-0.000140588,9.70562e-05,0.000166617,-0.000171251,0.30601,0.00726053,1116,866,0.196194,0.0358012,8.88441,3.76198,8.70285,3.71745
-9.32465,8.59997,2.86378,0.0196106,-0.00477114,0.00280038,0.000122045,-0.000146089,8.92051e-05,0.000149011,-0.000173054,0.293555,0.00746893,1123,866,0.199154,0.0410972,8.95449,3.64902,8.76455,3.60268
-8.60941,8.60579,2.87488,0.0203094,-0.0042241,0.000478698,0.000108703,-0.000153445,7.76447e-05,0.000129975,-0.000174717,0.267396,0.00750996,1130,866,0.200167,0.0403764,9.02483,3.52904,8.82504,3.48621
-7.892,8.61141,2.87907,0.0205131,-0.00378516,0.000586911,9.00232e-05,-0.000154456,6.36183e-05,0.000105587,-0.000170019,0.239933,0.00730767,1137,866,0.20221,0.032703,9.11977,3.43511,8.91788,3.39357
-7.16526,8.62346,2.8484,0.0196199,-0.0032045,0.000508677,6.51569e-05,-0.000146668,4.37354e-05,7.38316e-05,-0.000155343,0.195805,0.00752391,1144,866,0.193095,0.0209671,9.34092,3.31556,9.14766,3.2736
-6.44382,8.63257,2.84097,0.0185784,-0.00271527,-0.00166476,3.86591e-05,-0.000128186,2.61584e-05,4.26642e-05,-0.000132191,0.151928,0.00761416,1151,866,0.177454,0.01507,9.4844,3.18993,9.2987,3.14558
-5.73025,8.63644,2.86633,0.0190366,-0.00287002,-0.00226445,1.38271e-05,-0.0001037,2.17661e-05,1.77287e-05,-0.000107602,0.177366,0.00750152,1158,866,0.18034,0.0181844,9.52613,3.07415,9.33512,3.02814
-5.01491,8.64021,2.88635,0.0199218,-0.00315165,-0.0021266,-6.22916e-06,-7.34143e-05,2.10412e-05,-1.8346e-07,-7.946e-05,0.27979,0.00741704,1165,866,0.189182,0.0234033,9.59781,2.9741,9.39822,2.9281
-4.29257,8.65001,2.88135,0.0189644,-0.00399684,-0.00175206,-2.76572e-05,-3.73621e-05,7.45758e-06,-2.36124e-05,-4.14069e-05,0.496975,0.0071291,1172,866,0.180855,0.0324891,9.75191,2.83296,9.56229,2.78045
-3.56657,8.6608,2.86421,0.0183414,-0.0042915,-9.80373e-05,-5.11964e-05,2.99014e-07,-1.30504e-05,3.41748e-06,-5.43148e-05,-1.33624,0.00706051,1179,866,0.178815,0.0368832,9.95998,2.69735,9.77845,2.64817
-2.8371,8.6712,2.83571,0.0185538,-0.00457257,0.00227563,-6.8515e-05,3.53403e-05,-2.61283e-05,4.15432e-05,-7.47179e-05,-1.33771,0.00675316,1186,866,0.186691,0.0428332,10.2244,2.59844,10.0434,2.55636
-2.10522,8.6835,2.8004,0.0189937,-0.00426814,0.00171715,-7.28269e-05,6.57984e-05,-2.51512e-05,7.02206e-05,-7.72491e-05,-1.39675,0.00670262,1193,866,0.189351,0.0423211,10.5274,2.48498,10.3414,2.44688
-1.37104,8.69677,2.75879,0.0192666,-0.0039731,0.000249222,-6.19686e-05,8.86954e-05,-1.71908e-05,9.0632e-05,-6.39052e-05,-1.45862,0.00689377,1200,866,0.1881,0.0409097,10.8607,2.37417,10.6702,2.33627
-0.63757,8.71027,2.72239,0.019501,-0.00356846,-0.00307197,-5.36279e-05,0.000100482,-1.04697e-05,0.00010119,-5.43359e-05,-1.50327,0.00709799,1207,866,0.181739,0.037662,11.1838,2.24944,10.9874,2.20686
0.0952374,8.7224,2.69073,0.0191754,-0.00308073,-0.00276027,-4.79987e-05,9.73258e-05,-4.37179e-06,9.74572e-05,-4.81301e-05,-1.54075,0.00694224,1214,866,0.179104,0.0295336,11.487,2.1312,11.294,2.09106
0.828678,8.73471,2.65905,0.0191609,-0.00306094,-0.000789789,-2.6596e-05,8.23871e-05,-8.04618e-08,8.23872e-05,-2.6596e-05,-1.57006,0.00700302,1221,866,0.183833,0.0256809,11.799,2.01028,11.6082,1.97228
1.55725,8.74416,2.64769,0.0190499,-0.00348292,0.00267571,-5.21694e-07,5.98074e-05,4.9124e-06,6.02047e-05,-9.19075e-07,1.49008,0.00722156,1228,866,0.191613,0.0275223,12.0403,1.88698,11.8542,1.85234
2.28062,8.75079,2.65759,0.0192844,-0.00405916,0.00438589,1.31532e-05,2.93192e-05,1.74115e-05,4.04324e-05,2.04004e-06,1.00271,0.00737408,1235,866,0.198334,0.0326231,12.2153,1.76384,12.0285,1.72777
3.00153,8.75488,2.67823,0.0193587,-0.00457903,0.00566875,1.97194e-05,-4.40182e-06,3.75861e-05,4.71325e-05,-3.18149e-05,0.630148,0.00728795,1242,866,0.202472,0.033114,12.3559,1.66516,12.1696,1.62296
3.72637,8.76162,2.68637,0.0190112,-0.00456152,0.00647478,2.91868e-05,-3.40364e-05,5.97198e-05,6.51455e-05,-6.99951e-05,0.54198,0.00713575,1249,866,0.201181,0.0297165,12.5472,1.54472,12.365,1.50173
4.45887,8.77232,2.66869,0.0189615,-0.00410175,0.00777096,3.71799e-05,-5.61918e-05,8.0717e-05,8.37399e-05,-0.000102752,0.523209,0.00697107,1256,866,0.203891,0.0263022,12.8448,1.41,12.6641,1.37637
5.19295,8.78361,2.64749,0.0191431,-0.00447661,0.00970453,4.32696e-05,-6.97262e-05,0.000102636,0.000103931,-0.000130387,0.533797,0.00697547,1263,866,0.210737,0.0324027,13.1644,1.27917,12.9838,1.24975
5.92694,8.79478,2.6288,0.0196986,-0.00503446,0.00724178,4.99249e-05,-7.51826e-05,0.000123902,0.000126169,-0.000151426,0.551633,0.00730201,1270,866,0.209662,0.0451853,13.4902,1.15327,13.3016,1.11855
6.66012,8.80429,2.61503,0.0194845,-0.00551569,0.00503907,5.70702e-05,-7.64141e-05,0.000140397,0.000145782,-0.000165126,0.563519,0.00797803,1277,866,0.20182,0.0553404,13.7968,1.0468,13.6081,1.00652
7.39149,8.81339,2.60986,0.0191521,-0.00454413,0.00238622,6.31762e-05,-7.5201e-05,0.000146293,0.000155817,-0.000167841,0.564513,0.00824697,1284,866,0.191226,0.0484538,14.0783,0.913988,13.8903,0.878481
8.12293,8.82181,2.60638,0.0189623,-0.00277467,0.000431193,6.53937e-05,-7.46112e-05,0.000135846,0.000148213,-0.00015743,0.547488,0.00810724,1291,866,0.183603,0.0309219,14.3615,0.782688,14.1734,0.759079
8.85492,8.83038,2.60301,0.0192113,-0.00160034,-0.00126981,6.82481e-05,-7.50655e-05,0.000112257,0.000129769,-0.000136587,0.501336,0.00765604,1298,866,0.181013,0.0149146,14.6559,0.658187,14.4636,0.636915
9.58512,8.83714,2.60776,0.0189229,-0.00193091,-0.0025839,7.1931e-05,-7.34103e-05,8.08291e-05,0.000107954,-0.000109434,0.419249,0.00699197,1305,866,0.174678,0.0160854,14.9213,0.557913,14.7306,0.527593
10.3166,8.84332,2.60973,0.0180885,-0.00285824,-0.00299134,7.77757e-05,-7.12561e-05,5.04768e-05,9.32627e-05,-8.67431e-05,0.297697,0.00699236,1312,866,0.165712,0.0230696,15.1977,0.480729,15.0151,0.437992
11.0497,8.85015,2.60841,0.0185123,-0.00370896,-0.00369663,8.76267e-05,-6.92344e-05,2.82962e-05,9.2575e-05,-7.41827e-05,0.173123,0.00748417,1319,866,0.167898,0.0343537,15.5068,0.395415,15.3194,0.345149
11.782,8.8582,2.6118,0.0190428,-0.00402123,-0.00196949,9.43129e-05,-6.78126e-05,7.37496e-06,9.46477e-05,-6.81473e-05,0.0453644,0.00778799,1326,866,0.177578,0.0383452,15.8054,0.262735,15.6142,0.215152
12.5166,8.86691,2.60899,0.0196084,-0.00377829,-0.000351208,9.36489e-05,-6.04156e-05,-1.56715e-05,9.52268e-05,-6.19936e-05,-0.100351,0.00770638,1333,866,0.187161,0.0374819,16.1352,0.129401,15.9396,0.0902842
13.2489,8.87379,2.6161,0.0197594,-0.0032761,0.00125289,9.07263e-05,-4.3569e-05,-2.9863e-05,9.70674e-05,-4.99101e-05,-0.209234,0.00770546,1340,866,0.192713,0.0340186,16.431,0.00135983,16.2352,-0.0267548
13.982,8.87856,2.62231,0.0201158,-0.00326361,0.000891349,8.71922e-05,-1.95337e-05,-2.77924e-05,9.39959e-05,-2.63374e-05,-0.240082,0.00788516,1347,866,0.195005,0.031116,16.7405,-0.0674913,16.5408,-0.0992731
14.714,8.88319,2.63391,0.0203555,-0.00354511,-0.000648236,8.47552e-05,6.10238e-06,-9.65824e-06,8.59238e-05,4.93375e-06,-0.120413,0.00879084,1354,866,0.192959,0.0350357,17.0372,-0.146195,16.8339,-0.183988
15.4482,8.89089,2.64012,0.0207493,-0.00415744,-0.00165919,8.30052e-05,3.22598e-05,1.53028e-05,8.72628e-05,2.80023e-05,0.271356,0.00920451,1361,866,0.193894,0.043564,17.3635,-0.269271,17.1555,-0.313539
16.1882,8.90127,2.62924,0.0204005,-0.00463624,-0.000453988,7.78755e-05,6.07894e-05,3.64471e-05,0.000106767,3.18975e-05,0.670279,0.00903371,1368,866,0.193929,0.0468564,17.7525,-0.399642,17.5488,-0.446637
16.9307,8.91196,2.6119,0.0200227,-0.00464506,0.00207929,6.84742e-05,8.98612e-05,4.92124e-05,0.000129529,2.88069e-05,0.892381,0.00879953,1375,866,0.197332,0.0432303,18.1717,-0.523767,17.9736,-0.567291
17.6732,8.92323,2.5969,0.0199859,-0.00412986,0.0032308,4.93694e-05,0.000114099,4.91421e-05,0.000140577,2.2892e-05,1.0766,0.00844166,1382,866,0.200006,0.0318444,18.5946,-0.664033,18.3976,-0.705466
18.4155,8.93453,2.58452,0.0200847,-0.00369836,0.00271873,2.76053e-05,0.000129956,3.71355e-05,0.00014201,1.55512e-05,1.25693,0.00816829,1389,866,0.199241,0.0288908,19.018,-0.813963,18.8195,-0.851321
