 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.9535,17.6583,-0.398278,0.339105,-0.0835061,0.124601,-0.00646613,0.00231693,-0.00148197,0.00256024,-0.00670945,-1.40807,0.0126171,1165,782,3.58991,0.674267,27.7728,3.82163,24.5864,3.22765
-3.2231,17.6708,-0.409446,0.33525,-0.0810814,0.119765,-0.00639712,0.00232291,-0.00131101,0.00251575,-0.00658996,-1.42475,0.0110432,1172,782,3.53969,0.649638,27.9369,3.65399,24.78,3.06797
-2.49172,17.6837,-0.422252,0.33227,-0.0781167,0.110494,-0.00634836,0.00230667,-0.00113894,0.00245404,-0.00649573,-1.44212,0.0100989,1179,782,3.48661,0.632982,28.1274,3.47895,24.9868,2.9055
-1.75391,17.7003,-0.457428,0.327722,-0.0772484,0.108016,-0.00633342,0.00228152,-0.000994752,0.00239489,-0.00644679,-1.45732,0.00930632,1186,782,3.43543,0.633433,28.3838,3.3063,25.2829,2.74296
-1.01194,17.7195,-0.506013,0.322737,-0.0765595,0.103416,-0.00635424,0.00224773,-0.000899419,0.00234076,-0.00644728,-1.46772,0.00922901,1193,782,3.37469,0.641045,28.6946,3.12763,25.6356,2.57141
-0.267469,17.7397,-0.561502,0.316964,-0.0760802,0.0987878,-0.00639102,0.00219033,-0.000841879,0.00227214,-0.00647283,-1.47392,0.00915247,1200,782,3.30633,0.646155,29.0302,2.95717,26.021,2.40145
0.477319,17.7603,-0.615515,0.311113,-0.0754872,0.0977047,-0.00641947,0.00209955,-0.000795498,0.0021732,-0.00649312,-1.47848,0.00990108,1207,782,3.24623,0.634426,29.3634,2.78025,26.4085,2.22153
1.22272,17.7811,-0.669202,0.305834,-0.074848,0.0944443,-0.00643777,0.00198652,-0.000759422,0.00205443,-0.00650568,-1.48161,0.00999574,1214,782,3.18614,0.624884,29.7108,2.60122,26.8024,2.0358
1.96542,17.7985,-0.710488,0.300917,-0.0738232,0.0916935,-0.00643619,0.00186321,-0.000732096,0.00192729,-0.00650027,-1.48348,0.00996381,1221,782,3.13085,0.606082,30.0226,2.45106,27.1576,1.87867
2.70689,17.813,-0.745051,0.296539,-0.0714162,0.0832323,-0.00640457,0.0017329,-0.000719993,0.00179611,-0.00646779,-1.48322,0.00985394,1228,782,3.06567,0.59636,30.3273,2.31956,27.4949,1.75843
3.44908,17.8284,-0.779809,0.291908,-0.0688002,0.0741685,-0.00633769,0.00160288,-0.00072595,0.0016687,-0.00640352,-1.48037,0.00955123,1235,782,2.99619,0.59621,30.6382,2.15873,27.8406,1.62063
4.1887,17.8432,-0.802639,0.286852,-0.0657441,0.0667646,-0.00624255,0.00147044,-0.000747084,0.00154214,-0.00631425,-1.47512,0.0097752,1242,782,2.92681,0.582822,30.9072,1.97249,28.1503,1.45798
4.92567,17.8584,-0.813274,0.281303,-0.0635078,0.0641619,-0.00612804,0.0013328,-0.000783792,0.00141425,-0.00620949,-1.46725,0.0092805,1249,782,2.86539,0.563133,31.1301,1.74708,28.4235,1.2489
5.66279,17.8729,-0.822427,0.27606,-0.0618215,0.0662054,-0.00598448,0.00118546,-0.000820854,0.00127824,-0.00607725,-1.45825,0.00912587,1256,782,2.81919,0.537394,31.3534,1.53421,28.6985,1.05001
6.40248,17.887,-0.839006,0.271254,-0.0599368,0.0687415,-0.00581849,0.00103455,-0.000858008,0.00114034,-0.00592428,-1.44812,0.00949349,1263,782,2.77846,0.505787,31.6147,1.35341,29.0075,0.882771
7.14417,17.8997,-0.860878,0.267231,-0.0586486,0.0692506,-0.00563968,0.000892094,-0.000894361,0.00101234,-0.00575993,-1.43715,0.00949969,1270,782,2.73999,0.49618,31.9112,1.21169,29.3425,0.758513
7.88256,17.91,-0.868817,0.26343,-0.0569514,0.0664771,-0.00545442,0.000769162,-0.000926144,0.000904059,-0.00558932,-1.42616,0.00942212,1277,782,2.69498,0.489989,32.1691,1.07335,29.6337,0.638745
8.61307,17.9171,-0.846639,0.259308,-0.0546975,0.0618203,-0.00528097,0.000660102,-0.000945506,0.000806947,-0.00542781,-1.41672,0.00923663,1284,782,2.64192,0.480749,32.3226,0.903268,29.822,0.489128
9.34135,17.9257,-0.814419,0.254782,-0.0527084,0.058989,-0.00512732,0.000561364,-0.000943674,0.00071382,-0.00527977,-1.41062,0.0088948,1291,782,2.59002,0.463623,32.4422,0.677662,29.9818,0.276666
10.0741,17.9348,-0.796374,0.251244,-0.0514964,0.060423,-0.0049742,0.000489782,-0.000919587,0.000640397,-0.00512482,-1.40845,0.00931334,1298,782,2.55902,0.446004,32.6264,0.490678,30.2005,0.100425
10.8125,17.9463,-0.796348,0.247868,-0.0497941,0.0615899,-0.00482481,0.00041169,-0.000892353,0.000559579,-0.0049727,-1.40656,0.0099261,1305,782,2.52869,0.424375,32.8859,0.307575,30.4927,-0.0671374
11.5509,17.9574,-0.79472,0.244475,-0.0491039,0.064696,-0.00469047,0.000373943,-0.000850528,0.000512966,-0.00482949,-1.40877,0.009971,1312,782,2.50375,0.411071,33.145,0.135927,30.7862,-0.228671
12.2886,17.9673,-0.788438,0.24117,-0.04797,0.0652481,-0.00454619,0.000340169,-0.000797754,0.000467113,-0.00467313,-1.41299,0.0100742,1319,782,2.47274,0.397711,33.3973,-0.0284312,31.0699,-0.382261
13.0231,17.976,-0.769269,0.238313,-0.0458294,0.0604075,-0.00442285,0.000315209,-0.000755868,0.000432871,-0.00454052,-1.41637,0.0097139,1326,782,2.43112,0.385294,33.6186,-0.21381,31.3138,-0.553267
13.7635,17.9862,-0.768532,0.236065,-0.0434778,0.0546003,-0.00436786,0.000281936,-0.000767877,0.000405463,-0.00449139,-1.41129,0.00917853,1333,782,2.39238,0.372963,33.9211,-0.370665,31.6325,-0.694574
14.5084,17.9992,-0.7812,0.232776,-0.0412465,0.0496603,-0.00421973,0.000331345,-0.000699797,0.000436519,-0.0043249,-1.42162,0.00904437,1340,782,2.34613,0.352837,34.2696,-0.531019,32.0082,-0.84664
15.2625,18.0167,-0.822842,0.229107,-0.0417732,0.0502638,-0.00376122,0.000167121,-0.00047824,0.000224504,-0.0038186,-1.45138,0.00965996,1347,782,2.3121,0.352763,34.7242,-0.672315,32.4984,-0.996076
16.0144,18.0336,-0.854417,0.225148,-0.0429181,0.054457,-0.00344492,-2.07969e-05,-0.000380338,2.09409e-05,-0.00348666,-1.4615,0.00963488,1354,782,2.28562,0.3472,35.1441,-0.827191,32.9593,-1.16528
16.763,18.0484,-0.872848,0.221483,-0.0435214,0.0563594,-0.00304034,-0.000228443,-0.00023269,-0.000209317,-0.00305946,-1.48879,0.00957217,1361,782,2.25551,0.348592,35.5277,-0.990376,33.3792,-1.33254
17.5051,18.0596,-0.867438,0.218748,-0.0426228,0.0565976,-0.00252956,-0.000512519,-2.92263e-07,-0.000512519,-0.00252956,-1.57065,0.00911588,1368,782,2.22925,0.340744,35.8413,-1.17466,33.7186,-1.50626
18.2507,18.0731,-0.871586,0.217358,-0.0412782,0.0543345,-0.00189155,-0.000914615,0.000369645,-0.000790515,-0.00201565,1.24689,0.00938795,1375,782,2.20837,0.343474,36.2129,-1.38194,34.1011,-1.69166
18.9996,18.0877,-0.884671,0.213223,-0.0400713,0.0566264,-0.00108984,-0.00156916,0.000853322,-0.000443166,-0.00221584,0.648498,0.017356,1382,782,2.17441,0.344204,36.5944,-1.59405,34.524,-1.87219
19.7496,18.1027,-0.899312,0.197398,-0.0430891,0.0924239,-0.000193598,-0.00237437,0.0014233,0.000508983,-0.00307696,0.458536,0.0222324,1389,782,2.12648,0.338036,36.851,-1.82454,34.9603,-2.05464
20.5035,18.1173,-0.924719,0.223775,-0.0323658,-0.0116547,0.000776894,-0.00344885,0.00205865,0.00161399,-0.00428594,0.386201,0.0289199,1396,782,2.07632,0.332834,37.6656,-1.83974,35.443,-2.19294
-48.4523,16.0802,1.34159,0.315199,-0.118486,0.00286883,0.00837029,-0.00109856,-0.00298731,0.00923397,-0.00196224,-0.281442,0.0133572,731,789,3.18495,1.23518,25.3812,13.6782,22.3769,12.571
-47.7514,16.0932,1.32206,0.322206,-0.121368,0.000746646,0.00847127,-0.000938779,-0.00307468,0.00938682,-0.00185433,-0.289412,0.0130468,738,789,3.25057,1.26327,25.2446,13.5426,22.1678,12.3996
-47.0473,16.1081,1.28668,0.32856,-0.12446,0.00506011,0.00871602,-0.000766654,-0.00333159,0.00976949,-0.00182012,-0.306258,0.0128209,745,789,3.32036,1.28407,25.1527,13.4098,22.0219,12.2397
-46.3428,16.1197,1.25063,0.33348,-0.126059,0.00969832,0.00905432,-0.000616067,-0.00372047,0.01032,-0.00188177,-0.327918,0.0134315,752,789,3.376,1.30833,25.0546,13.3094,21.8842,12.147
-45.639,16.1301,1.22141,0.336904,-0.128233,0.0209931,0.00949717,-0.000482954,-0.00415843,0.0110027,-0.00198852,-0.347372,0.0140987,759,789,3.42829,1.3314,24.912,13.2064,21.7286,12.0598
-44.9369,16.1399,1.20499,0.342406,-0.131404,0.0323262,0.0100125,-0.000353418,-0.00459543,0.0117564,-0.00209729,-0.362692,0.0142107,766,789,3.50209,1.3461,24.751,13.1029,21.5344,11.9435
-44.2361,16.1505,1.19829,0.351095,-0.134503,0.0356347,0.0105433,-0.000217363,-0.0050267,0.0125261,-0.00220017,-0.375717,0.0134979,773,789,3.59417,1.35531,24.6089,12.9815,21.3128,11.7796
-43.5343,16.163,1.18872,0.359478,-0.137454,0.0386691,0.01104,-8.09664e-05,-0.00544071,0.013259,-0.00229996,-0.387255,0.0126209,780,789,3.68268,1.35907,24.4818,12.8357,21.1086,11.5877
-42.832,16.1748,1.17818,0.367116,-0.139946,0.0351587,0.0114409,5.67926e-05,-0.00580285,0.0138774,-0.00237965,-0.397517,0.0115352,787,789,3.75192,1.38293,24.3694,12.6992,20.9142,11.4145
-42.1297,16.1856,1.16996,0.373561,-0.145628,0.0382506,0.0118144,0.000187928,-0.00614032,0.0144568,-0.00245444,-0.406376,0.0109295,794,789,3.82136,1.43086,24.2311,12.5933,20.718,11.2536
-41.4251,16.1973,1.15125,0.38214,-0.153779,0.0474116,0.0121458,0.000325002,-0.00646207,0.0149928,-0.00252194,-0.414978,0.010903,801,789,3.9234,1.48942,24.1464,12.5223,20.566,11.1082
-40.7187,16.2093,1.12506,0.393269,-0.161755,0.0594058,0.0124212,0.000486335,-0.00676858,0.0154773,-0.00256976,-0.424111,0.0113807,808,789,4.0561,1.54052,24.115,12.4639,20.4474,10.9801
-40.0129,16.2208,1.10466,0.405979,-0.165834,0.0596746,0.0126051,0.000670339,-0.00705717,0.0158796,-0.00260422,-0.434439,0.0115083,815,789,4.18255,1.59211,24.1065,12.357,20.3148,10.8451
-39.3065,16.2333,1.08405,0.416414,-0.168884,0.0568671,0.0126617,0.000869345,-0.00733991,0.0161803,-0.00264932,-0.447023,0.0112908,822,789,4.28036,1.63722,24.0896,12.2266,20.1901,10.691
-38.6002,16.2459,1.06577,0.425894,-0.171386,0.0537151,0.0125851,0.00106949,-0.00763086,0.0163867,-0.00273211,-0.462196,0.0108813,829,789,4.36776,1.67755,24.0628,12.0828,20.0639,10.5283
-37.8931,16.2596,1.04615,0.4344,-0.175357,0.0567,0.0123648,0.0012748,-0.00792661,0.0164934,-0.00285378,-0.480189,0.0111577,836,789,4.45712,1.70461,24.0277,11.944,19.9496,10.347
-37.1885,16.2684,1.04146,0.443895,-0.179319,0.0591941,0.011984,0.00149174,-0.00820385,0.0164757,-0.00299995,-0.50093,0.0112993,843,789,4.55548,1.73494,23.9555,11.8544,19.7876,10.2169
-36.4859,16.2751,1.04939,0.452768,-0.183361,0.0560581,0.0114435,0.00171369,-0.00847254,0.0163485,-0.00319133,-0.524784,0.0112209,850,789,4.63702,1.78243,23.8483,11.7718,19.5869,10.0919
-35.781,16.2841,1.04785,0.459258,-0.186391,0.0487191,0.010738,0.00193518,-0.00873837,0.0161208,-0.00344767,-0.552103,0.0106796,857,789,4.68634,1.83752,23.7662,11.6564,19.4273,9.94911
-35.0741,16.2954,1.03768,0.465381,-0.189664,0.0463124,0.0098448,0.00214958,-0.00898297,0.0157695,-0.00377511,-0.583057,0.0102806,864,789,4.74114,1.89023,23.7101,11.5143,19.3058,9.78792
-34.363,16.3098,1.00896,0.474203,-0.193072,0.0460922,0.0087459,0.00235972,-0.00915572,0.0152494,-0.00414373,-0.617616,0.00998808,871,789,4.82677,1.92707,23.7503,11.3817,19.2581,9.62411
-33.6529,16.3229,0.987569,0.483341,-0.196467,0.0470435,0.0074421,0.00255217,-0.00921241,0.0145285,-0.0045342,-0.655689,0.00980112,878,789,4.91785,1.95213,23.7724,11.261,19.1909,9.46415
-32.9454,16.3335,0.981172,0.489787,-0.200725,0.0451307,0.00599063,0.00273788,-0.00917604,0.0136833,-0.0049548,-0.697688,0.00957268,885,789,4.97689,1.98874,23.7258,11.157,19.0763,9.30629
-32.24,16.3417,0.987708,0.490231,-0.203404,0.0394268,0.00447613,0.00292313,-0.00907785,0.0128106,-0.00541137,-0.742733,0.0088703,892,789,4.96861,2.02943,23.5871,11.0364,18.9218,9.15597
-31.5333,16.3502,0.989854,0.488739,-0.205117,0.0344355,0.00294933,0.00311599,-0.00890332,0.0119364,-0.00587105,-0.790078,0.00869121,899,789,4.94218,2.06216,23.4509,10.9122,18.7897,9.01551
-30.8259,16.3583,0.990331,0.488526,-0.206709,0.0322926,0.0014353,0.00329252,-0.00861809,0.0110319,-0.00630406,-0.839067,0.00882678,906,789,4.93396,2.08739,23.3352,10.7967,18.6703,8.88735
-30.1149,16.3697,0.97531,0.489756,-0.208284,0.0307982,-3.28443e-05,0.00343659,-0.0082373,0.0101198,-0.0067161,-0.889178,0.0101522,913,789,4.94108,2.11016,23.2956,10.6641,18.6142,8.74212
-29.4019,16.3834,0.953333,0.489801,-0.206079,0.031259,-0.00140804,0.00355768,-0.00778849,0.00924949,-0.00709985,-0.939698,0.0134872,920,789,4.93968,2.0873,23.2744,10.4746,18.5904,8.57479
-28.6874,16.3979,0.926596,0.486742,-0.201024,0.0273557,-0.00262972,0.00365785,-0.00729298,0.00845579,-0.00742766,-0.988899,0.0155257,927,789,4.89821,2.03747,23.2544,10.2682,18.5909,8.40643
-27.9704,16.414,0.890119,0.481019,-0.195148,0.0295124,-0.00363848,0.00373593,-0.00677889,0.00776551,-0.00766806,-1.03448,0.0169026,934,789,4.84261,1.96083,23.2415,10.0521,18.6336,8.23654
-27.253,16.4295,0.853863,0.475196,-0.190835,0.0427836,-0.00441857,0.00377207,-0.00626163,0.00715871,-0.00780521,-1.075,0.0158106,941,789,4.80928,1.88409,23.2162,9.84551,18.6823,8.07978
-26.5363,16.4436,0.824125,0.470701,-0.185093,0.0556278,-0.00500178,0.003766,-0.00575293,0.006615,-0.00785078,-1.11098,0.0130673,948,789,4.78824,1.80257,23.1882,9.6243,18.7143,7.93054
-25.822,16.4555,0.807291,0.4677,-0.178172,0.0614593,-0.00544893,0.00371949,-0.00526312,0.00611493,-0.00784436,-1.14368,0.0101907,955,789,4.76736,1.73942,23.1459,9.38567,18.7065,7.78384
-25.108,16.4663,0.794577,0.464565,-0.168204,0.0564274,-0.00577296,0.00362559,-0.00481071,0.00565135,-0.00779872,-1.17224,0.00971398,962,789,4.72211,1.64909,23.1111,9.15959,18.6905,7.64841
-24.3905,16.4787,0.767706,0.460816,-0.15887,0.0577954,-0.00593073,0.00348166,-0.00440063,0.00521858,-0.00766765,-1.19487,0.00972066,969,789,4.68423,1.54972,23.1187,8.94596,18.7326,7.52384
-23.6705,16.4942,0.73203,0.45603,-0.149419,0.0666334,-0.00589759,0.00329998,-0.00403109,0.00481663,-0.00741423,-1.21094,0.00942431,976,789,4.65194,1.43753,23.1446,8.68886,18.8143,7.36849
-22.9498,16.5102,0.695827,0.451411,-0.139894,0.0844052,-0.00570158,0.0031124,-0.00371683,0.00447051,-0.00705969,-1.22047,0.00892318,983,789,4.64048,1.31768,23.1685,8.39926,18.9052,7.20236
-22.2306,16.5247,0.668774,0.447133,-0.130345,0.105381,-0.00541854,0.00293252,-0.00346223,0.0041812,-0.00666722,-1.22466,0.00846981,990,789,4.63977,1.19626,23.1651,8.10396,18.9698,7.03937
-21.5138,16.5367,0.654496,0.44284,-0.120789,0.122083,-0.00511788,0.00276258,-0.00327186,0.00394392,-0.00629922,-1.2243,0.00807257,997,789,4.63039,1.075,23.1289,7.83232,18.9948,6.88679
-20.7959,16.5479,0.637929,0.440089,-0.112284,0.133658,-0.00479696,0.0026073,-0.00317091,0.00377963,-0.0059693,-1.21667,0.00792391,1004,789,4.62564,0.969663,23.1302,7.60287,19.0349,6.7556
-20.0768,16.56,0.618045,0.437108,-0.1052,0.146876,-0.00443241,0.00248162,-0.00315911,0.00370765,-0.00565844,-1.2006,0.00791,1011,789,4.62279,0.874951,23.1462,7.38033,19.0941,6.61898
-19.3565,16.5729,0.595153,0.434289,-0.0995891,0.159528,-0.00405411,0.00238507,-0.00318945,0.0036974,-0.00536645,-1.18045,0.00829928,1018,789,4.62084,0.799623,23.1827,7.16339,19.1715,6.47673
-18.6363,16.5864,0.575387,0.432294,-0.0941488,0.170881,-0.00371898,0.00230903,-0.00324374,0.0037229,-0.00513285,-1.15975,0.00853307,1025,789,4.62447,0.728557,23.2254,6.92842,19.2449,6.31321
-17.917,16.5995,0.56134,0.431243,-0.0876655,0.176229,-0.00347871,0.00225666,-0.00331775,0.0037743,-0.00499635,-1.14178,0.00876163,1032,789,4.62413,0.653257,23.2723,6.68553,19.3048,6.13917
-17.1949,16.6139,0.537997,0.430651,-0.0827634,0.178973,-0.00335803,0.00222765,-0.00339194,0.00382858,-0.00495896,-1.12981,0.00824942,1039,789,4.62283,0.597312,23.3681,6.46587,19.4055,5.96854
-16.4721,16.6279,0.513545,0.4295,-0.0799852,0.182293,-0.00335696,0.00221918,-0.00345543,0.00387108,-0.00500886,-1.12485,0.00811202,1046,789,4.61782,0.565372,23.4683,6.27535,19.5172,5.81109
-15.7479,16.6417,0.485379,0.427234,-0.0794595,0.185157,-0.00347726,0.00220973,-0.00348958,0.00386763,-0.00513517,-1.12726,0.00771211,1053,789,4.60148,0.553242,23.5783,6.12624,19.6493,5.66918
-15.0207,16.6577,0.44672,0.423801,-0.0815736,0.187114,-0.00371256,0.00219536,-0.00348844,0.00381252,-0.00532972,-1.13671,0.00701891,1060,789,4.57221,0.574898,23.7232,5.98692,19.827,5.51626
-14.2916,16.6746,0.402692,0.420332,-0.0830348,0.185294,-0.00405394,0.00218532,-0.00346526,0.00372832,-0.00559695,-1.15188,0.00752756,1067,789,4.53389,0.59257,23.8995,5.85289,20.0314,5.36574
-13.5638,16.6899,0.366672,0.41657,-0.0836586,0.181586,-0.0044786,0.0021825,-0.00343344,0.00363536,-0.00593146,-1.17049,0.00825669,1074,789,4.48829,0.604496,24.0535,5.7174,20.2138,5.21859
-12.8368,16.7051,0.33657,0.412391,-0.0839098,0.179742,-0.00494171,0.00217665,-0.00339154,0.0035338,-0.00629886,-1.19015,0.00857366,1081,789,4.44284,0.611123,24.1867,5.55946,20.382,5.05693
-12.1082,16.7208,0.302341,0.407381,-0.0839471,0.175737,-0.00539677,0.00214798,-0.00332163,0.00340194,-0.00665072,-1.20982,0.00871797,1088,789,4.38424,0.615728,24.3365,5.41138,20.5723,4.90055
-11.378,16.7375,0.263564,0.402466,-0.0840335,0.171817,-0.00581128,0.00210827,-0.00321464,0.00324886,-0.00695187,-1.22984,0.00894668,1095,789,4.32672,0.619734,24.5111,5.25671,20.7867,4.73627
-10.6494,16.7537,0.234061,0.398356,-0.0839141,0.165594,-0.00616889,0.00207968,-0.00308937,0.00310845,-0.00719766,-1.24934,0.00896269,1102,789,4.27167,0.619832,24.67,5.09304,20.9746,4.55586
-9.92204,16.7676,0.211932,0.394072,-0.0838811,0.161224,-0.00645065,0.00207141,-0.00295201,0.00299408,-0.00737332,-1.26786,0.00871993,1109,789,4.21927,0.618487,24.8047,4.94658,21.1424,4.39536
-9.19614,16.7806,0.197966,0.389227,-0.08401,0.156547,-0.00665208,0.00208169,-0.00281573,0.00291077,-0.00748115,-1.28444,0.00835166,1116,789,4.16072,0.62252,24.9115,4.79376,21.2877,4.2297
-8.46767,16.7928,0.17549,0.382823,-0.0847129,0.151782,-0.00677093,0.00210506,-0.00266731,0.00284494,-0.0075108,-1.30021,0.0081738,1123,789,4.08678,0.641146,25.0403,4.67902,21.4706,4.10543
-7.73657,16.807,0.144869,0.376342,-0.0857643,0.14646,-0.00682034,0.00212324,-0.00249169,0.00277057,-0.00746768,-1.31662,0.00954262,1130,789,4.01072,0.666721,25.206,4.55452,21.6907,3.96981
-7.00375,16.8228,0.109875,0.369991,-0.0867709,0.14498,-0.00681693,0.00213773,-0.00231256,0.00269969,-0.00737889,-1.33241,0.0104174,1137,789,3.94513,0.679704,25.3919,4.41024,21.9344,3.81464
-6.26585,16.8414,0.0572122,0.363265,-0.0871186,0.146686,-0.00677882,0.00214675,-0.00212769,0.00262801,-0.00726007,-1.34835,0.0108799,1144,789,3.8834,0.676733,25.6425,4.26067,22.2501,3.6611
-5.52627,16.8611,0.000588588,0.355908,-0.0869544,0.148052,-0.00673271,0.00215996,-0.00194472,0.00256665,-0.0071394,-1.36464,0.0114475,1151,789,3.81472,0.670296,25.9092,4.09764,22.5878,3.4997
-4.78948,16.8783,-0.0425599,0.348659,-0.0866276,0.148967,-0.00667959,0.00217805,-0.00176909,0.00251831,-0.00701985,-1.38078,0.0133409,1158,789,3.74615,0.666276,26.1353,3.93713,22.8833,3.34503
-4.06215,16.8888,-0.046491,0.345112,-0.0845293,0.138771,-0.00662552,0.0021882,-0.0015898,0.00246619,-0.00690352,-1.39768,0.0131554,1165,789,3.68605,0.65954,26.2741,3.78831,23.0422,3.19911
-3.333,16.9016,-0.0552594,0.34221,-0.0821975,0.13237,-0.0065773,0.0021744,-0.00140369,0.00239402,-0.00679693,-1.41559,0.0125928,1172,789,3.64123,0.641587,26.4403,3.60414,23.2266,3.02305
-2.6043,16.9131,-0.0602783,0.3397,-0.0783705,0.118153,-0.00654572,0.00214424,-0.00121722,0.00231152,-0.006713,-1.43422,0.0110925,1179,789,3.58036,0.623483,26.6119,3.43054,23.4043,2.86234
-1.86393,16.9307,-0.10797,0.334447,-0.0769159,0.11406,-0.0065427,0.0021135,-0.00105762,0.00224085,-0.00667005,-1.45096,0.00945035,1186,789,3.51812,0.621664,26.9083,3.27091,23.7454,2.71711
-1.12444,16.9476,-0.14975,0.329411,-0.0764771,0.112764,-0.00657083,0.00208548,-0.000940868,0.00218656,-0.00667191,-1.46377,0.00916635,1193,789,3.46521,0.62684,27.1895,3.10924,24.0724,2.56565
-0.382532,16.9656,-0.198222,0.323939,-0.0758319,0.107685,-0.00661238,0.0020376,-0.000856622,0.00212162,-0.00669639,-1.47303,0.00920916,1200,789,3.39861,0.631169,27.5021,2.95625,24.4313,2.41427
0.361859,16.9867,-0.253209,0.317865,-0.0754358,0.104919,-0.00664508,0.00195812,-0.000785956,0.00202933,-0.00671629,-1.48044,0.00968218,1207,789,3.33213,0.626523,27.8383,2.76986,24.8222,2.22296
1.10766,17.0073,-0.31102,0.312354,-0.0745169,0.0987266,-0.00666587,0.00186074,-0.00073288,0.00192328,-0.0067284,-1.48568,0.00955836,1214,789,3.26224,0.621142,28.2009,2.60599,25.2305,2.05294
1.85078,17.0247,-0.356425,0.307166,-0.0731534,0.0919872,-0.00666336,0.00175702,-0.000694114,0.00181385,-0.0067202,-1.4891,0.0092806,1221,789,3.19406,0.604125,28.5286,2.46907,25.6003,1.90526
2.59035,17.0383,-0.386453,0.302377,-0.0713128,0.0840777,-0.00662751,0.00164696,-0.000673804,0.00170147,-0.00668202,-1.49007,0.00943802,1228,789,3.12648,0.593518,28.8118,2.34636,25.9204,1.78377
3.32986,17.0528,-0.413767,0.297811,-0.0693689,0.0764188,-0.00655372,0.00153736,-0.000673737,0.00159308,-0.00660944,-1.48828,0.00937971,1235,789,3.06143,0.591484,29.0942,2.18912,26.2384,1.63916
4.06858,17.0677,-0.435745,0.292602,-0.0669082,0.0689969,-0.00645236,0.00142645,-0.000687978,0.00148607,-0.00651198,-1.48435,0.00944999,1242,789,2.99058,0.58718,29.3582,1.99648,26.5447,1.46772
4.80599,17.0829,-0.450552,0.287119,-0.0645145,0.0650102,-0.00633326,0.00131043,-0.000716253,0.00137697,-0.0063998,-1.47817,0.00920987,1249,789,2.92599,0.575771,29.5975,1.77625,26.8324,1.27094
5.54247,17.097,-0.459893,0.281718,-0.0625626,0.0649256,-0.0061859,0.00118037,-0.000747279,0.00125542,-0.00626095,-1.47071,0.00915094,1256,789,2.87253,0.555112,29.8212,1.56464,27.1074,1.07701
6.27968,17.1099,-0.469978,0.276483,-0.0600471,0.0667622,-0.00601707,0.00104324,-0.000784238,0.0011293,-0.00610314,-1.46149,0.00968708,1263,789,2.82565,0.520682,30.0543,1.37694,27.3919,0.910171
7.01838,17.1217,-0.483573,0.272289,-0.0579303,0.0674701,-0.00583471,0.00091191,-0.000828297,0.00101211,-0.00593491,-1.45041,0.00973264,1270,789,2.78586,0.496635,30.3183,1.22501,27.6961,0.778135
7.75381,17.1312,-0.483405,0.268502,-0.0556893,0.0645821,-0.00564458,0.0007997,-0.000870866,0.000915313,-0.00576019,-1.43881,0.00954036,1277,789,2.74054,0.479698,30.5462,1.07451,27.957,0.645812
8.48557,17.1389,-0.468193,0.264683,-0.0531282,0.059273,-0.005468,0.000698789,-0.00090043,0.000827573,-0.00559679,-1.42873,0.00948737,1284,789,2.68842,0.467395,30.7281,0.909807,28.17,0.50262
9.21684,17.1466,-0.449414,0.259823,-0.0522793,0.0594661,-0.00532084,0.000618508,-0.000911055,0.000755116,-0.00545745,-1.42196,0.00893955,1291,789,2.6415,0.457944,30.889,0.74958,28.3774,0.350455
9.95057,17.1549,-0.437543,0.256065,-0.0519145,0.0615709,-0.00518338,0.000589727,-0.000899963,0.000726768,-0.00532042,-1.41968,0.0091088,1298,789,2.61033,0.4492,31.0918,0.601148,28.6175,0.207203
10.6873,17.1656,-0.434272,0.252426,-0.0503163,0.0619714,-0.0050396,0.000533496,-0.000886965,0.000671253,-0.00517736,-1.41672,0.00956069,1305,789,2.57539,0.434371,31.3367,0.420595,28.8969,0.0445142
11.424,17.1763,-0.428537,0.249107,-0.048857,0.0625886,-0.00491606,0.000527594,-0.000857538,0.000659486,-0.00504796,-1.41819,0.00972395,1312,789,2.54417,0.419276,31.5829,0.235266,29.1749,-0.125208
12.1595,17.1867,-0.41707,0.245187,-0.0476327,0.0642857,-0.00478317,0.000525722,-0.000812734,0.000647357,-0.0049048,-1.42224,0.00968095,1319,789,2.51036,0.402915,31.8089,0.0400798,29.4393,-0.307343
12.8926,17.1953,-0.395358,0.241642,-0.0463947,0.0635858,-0.00467855,0.000532269,-0.000780631,0.000646702,-0.00479298,-1.42524,0.00919895,1326,789,2.47367,0.39282,32.01,-0.149964,29.6732,-0.485225
13.6311,17.205,-0.390563,0.239013,-0.0448767,0.0594461,-0.00464862,0.000528718,-0.00080193,0.000650085,-0.00476999,-1.42059,0.00872203,1333,789,2.43615,0.382763,32.292,-0.302795,29.9763,-0.631112
14.3751,17.2167,-0.40284,0.235257,-0.0426064,0.0551263,-0.00453418,0.000608031,-0.000743619,0.000713407,-0.00463955,-1.43003,0.00850748,1340,789,2.3872,0.357832,32.6331,-0.440067,30.3497,-0.762024
15.1269,17.2323,-0.438962,0.231421,-0.0425849,0.0552376,-0.00408583,0.000473055,-0.000511969,0.000529842,-0.00414262,-1.46033,0.00926208,1347,789,2.35012,0.352886,33.0654,-0.568686,30.8187,-0.894434
