 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.2509,6.15563,3.17235,2.95108,-0.0110486,-0.399566,0.131563,-0.0580513,-0.0191649,0.13348,-0.0599689,-0.0997295,0.0317035,808,887,28.8551,0.957985,39.058,8.71488,9.61876,8.28018
-40.5555,6.1614,3.18313,3.05079,-0.0202916,-0.400617,0.133846,-0.0582336,-0.019236,0.135754,-0.0601411,-0.098838,0.030325,815,887,29.8314,1.0556,39.7862,8.67798,9.36708,8.15053
-39.856,6.16897,3.17335,3.16137,-0.0134737,-0.394246,0.13643,-0.0584028,-0.0192758,0.138319,-0.0602916,-0.0976732,0.03064,822,887,30.925,0.989407,40.6909,8.48675,9.19637,8.04288
-39.1567,6.17568,3.16686,3.26875,0.00320376,-0.416585,0.139049,-0.0585465,-0.0193358,0.140924,-0.0604209,-0.0966338,0.030036,829,887,31.9287,0.869291,41.6113,8.24091,9.02036,7.9435
-38.4572,6.18304,3.16169,3.35876,0.0132687,-0.417606,0.141505,-0.0586912,-0.0196235,0.14341,-0.0605966,-0.096794,0.0289408,836,887,32.7993,0.789801,42.3273,8.0099,8.84663,7.82744
-37.7601,6.1891,3.17126,3.45161,0.0170336,-0.388919,0.143599,-0.0587595,-0.0202584,0.145608,-0.0607677,-0.098805,0.0288915,843,887,33.757,0.71229,42.9749,7.80606,8.6263,7.69659
-37.0634,6.19614,3.1852,3.55165,0.0217388,-0.360898,0.145189,-0.0587768,-0.021156,0.147361,-0.060948,-0.102273,0.0296146,850,887,34.7848,0.633504,43.687,7.55471,8.39734,7.53369
-36.3657,6.2002,3.19528,3.65686,0.0349885,-0.344525,0.145983,-0.0587396,-0.0222529,0.148374,-0.0611305,-0.107032,0.031633,857,887,35.8389,0.481644,44.4916,7.31022,8.18798,7.44215
-35.6665,6.20604,3.20015,3.75797,0.0471403,-0.347362,0.145916,-0.0586991,-0.0234976,0.148579,-0.0613628,-0.11288,0.032358,864,887,36.8127,0.36473,45.3144,7.08484,8.00473,7.3296
-34.967,6.21289,3.20482,3.84171,0.0524741,-0.344529,0.145171,-0.0586154,-0.0248986,0.148169,-0.0616134,-0.119832,0.0302608,871,887,37.6249,0.296329,45.9655,6.91125,7.82928,7.19752
-34.2676,6.21894,3.21263,3.92404,0.0507311,-0.337025,0.144153,-0.0584576,-0.0264736,0.147555,-0.0618596,-0.127804,0.0297338,878,887,38.4331,0.283214,46.5902,6.81772,7.64909,7.07281
-33.5701,6.22153,3.23156,4.01517,0.0405691,-0.325119,0.14315,-0.0583065,-0.0280321,0.146978,-0.0621344,-0.135713,0.0281833,885,887,39.3391,0.374597,47.2597,6.81349,7.43447,6.98705
-32.8738,6.22359,3.2581,4.11124,0.0352215,-0.316297,0.141981,-0.0582165,-0.0294516,0.146224,-0.0624593,-0.143075,0.0266421,892,887,40.2869,0.416053,47.9641,6.76172,7.199,6.89065
-32.1773,6.22632,3.28552,4.20492,0.0339945,-0.305713,0.140415,-0.0582692,-0.0307844,0.145075,-0.0629297,-0.150249,0.0264143,899,887,41.2129,0.429003,48.6478,6.63558,6.96731,6.77855
-31.4805,6.22846,3.3128,4.29354,0.0403046,-0.304818,0.138631,-0.0584713,-0.0321406,0.14374,-0.0635799,-0.157627,0.0269022,906,887,42.066,0.379642,49.3062,6.46118,6.74265,6.67905
-30.7822,6.23034,3.33481,4.3793,0.0476769,-0.300501,0.136812,-0.0588074,-0.0335431,0.142404,-0.0643992,-0.165187,0.0270386,913,887,42.896,0.340063,49.9573,6.26599,6.54371,6.59967
-30.081,6.23471,3.34416,4.46721,0.0507922,-0.294267,0.135045,-0.0592584,-0.0348083,0.141093,-0.0653058,-0.172019,0.0272638,920,887,43.7501,0.316538,50.6791,6.12042,6.39812,6.50597
-29.3779,6.24133,3.34661,4.54335,0.0430988,-0.266573,0.133152,-0.0598288,-0.0357373,0.139558,-0.0662342,-0.177353,0.0257483,927,887,44.5338,0.344338,51.2841,6.05376,6.28511,6.38671
-28.6746,6.24787,3.35008,4.62205,0.0313847,-0.24139,0.131078,-0.0604322,-0.0364482,0.13778,-0.0671345,-0.181853,0.0240674,934,887,45.3381,0.434365,51.9218,6.01031,6.17527,6.26625
-27.9709,6.25376,3.35346,4.71709,0.0200624,-0.232503,0.128952,-0.0610403,-0.037076,0.135931,-0.0680192,-0.186054,0.0240011,941,887,46.2684,0.55157,52.7526,5.99107,6.07243,6.15953
-27.2665,6.26057,3.35565,4.81532,0.0100956,-0.214156,0.127056,-0.0616706,-0.0377734,0.134336,-0.0689501,-0.190381,0.0236013,948,887,47.2494,0.642238,53.6135,5.93055,5.9811,6.03787
-26.5612,6.26726,3.3558,4.9082,0.00179318,-0.209225,0.125509,-0.0622961,-0.038611,0.133137,-0.0699243,-0.195055,0.0237296,955,887,48.1469,0.726544,54.457,5.88871,5.90408,5.92459
-25.856,6.27091,3.35782,5.00035,-0.00611333,-0.197547,0.12436,-0.0628504,-0.0396415,0.132408,-0.0708985,-0.200299,0.023831,962,887,49.0507,0.823931,55.2834,5.86282,5.82614,5.86741
-25.1513,6.27491,3.36463,5.08903,-0.0103448,-0.18939,0.123551,-0.0632674,-0.0408206,0.132081,-0.0717974,-0.205999,0.0247795,969,887,49.9115,0.852542,56.0726,5.8228,5.73791,5.78998
-24.4452,6.28061,3.36672,5.17389,-0.00909437,-0.189536,0.122791,-0.0635793,-0.042065,0.131846,-0.0726337,-0.212014,0.0247275,976,887,50.7135,0.843808,56.8618,5.71333,5.67435,5.69189
-23.7388,6.28696,3.36979,5.24099,-5.7864e-05,-0.181785,0.121902,-0.0638289,-0.0433314,0.131514,-0.0734408,-0.218288,0.0227071,983,887,51.3553,0.739858,57.4703,5.50638,5.61439,5.57807
-23.0293,6.29346,3.36045,5.31836,-0.000589267,-0.157655,0.120864,-0.0639996,-0.0446695,0.131092,-0.0742275,-0.225088,0.0223859,990,887,52.1348,0.73051,58.2072,5.38188,5.60653,5.49652
-22.3192,6.29962,3.3501,5.40551,-0.00534568,-0.127687,0.119667,-0.0640405,-0.0461136,0.130592,-0.0749661,-0.232637,0.0237862,997,887,53.0239,0.763272,59.0434,5.293,5.60923,5.42464
-21.6095,6.30721,3.34451,5.48717,-0.0127051,-0.105328,0.118156,-0.0639266,-0.0475608,0.129831,-0.0756011,-0.240707,0.0264969,1004,887,53.8427,0.8048,59.8278,5.22689,5.60219,5.31118
-20.9014,6.31396,3.34788,5.55567,-0.0170458,-0.101205,0.115986,-0.063712,-0.0489184,0.12844,-0.0761658,-0.249286,0.0279406,1011,887,54.4901,0.833411,60.4835,5.15582,5.56929,5.18965
-20.1866,6.32637,3.32413,5.64508,-0.0309157,-0.0388859,0.11303,-0.0634251,-0.0502131,0.126319,-0.0767133,-0.258706,0.0291669,1018,887,55.4749,0.88171,61.3723,5.05682,5.64405,5.03088
-19.4679,6.3414,3.28523,5.73188,-0.0385913,-0.0143633,0.109323,-0.0630709,-0.0516018,0.123589,-0.0773361,-0.269713,0.0291066,1025,887,56.3439,0.900541,62.35,4.95931,5.78191,4.86243
-18.7518,6.35336,3.26046,5.80931,-0.0442404,0.00109806,0.104991,-0.0626402,-0.0531543,0.120425,-0.078074,-0.282587,0.0272755,1032,887,57.1003,0.91909,63.2042,4.86865,5.87448,4.71618
-18.0439,6.35526,3.27243,5.87309,-0.0373336,-0.0212985,0.100369,-0.0621176,-0.0548246,0.117137,-0.0788856,-0.296814,0.026561,1039,887,57.6345,0.914519,63.8479,4.75396,5.83686,4.66862
-17.3429,6.35205,3.31624,5.93554,-0.026646,-0.0414398,0.0957837,-0.0614516,-0.056647,0.114066,-0.079734,-0.312189,0.0264086,1046,887,58.1622,0.882265,64.3685,4.59919,5.68852,4.63461
-16.6377,6.35046,3.34326,6,-0.0150175,-0.0630346,0.091518,-0.0606029,-0.0587611,0.111572,-0.0806573,-0.328891,0.0267929,1053,887,58.7024,0.846662,64.9774,4.44775,5.60881,4.61523
-15.929,6.35494,3.35781,6.05549,-0.00832928,-0.0840899,0.0878102,-0.0595537,-0.0612846,0.109966,-0.0817093,-0.3469,0.0273533,1060,887,59.1544,0.828553,65.5492,4.28952,5.5837,4.50961
-15.2172,6.36089,3.36099,6.10244,-0.00342747,-0.0999792,0.0846338,-0.0583663,-0.0641427,0.109189,-0.0829212,-0.365605,0.0270739,1067,887,59.5332,0.80056,66.0777,4.16486,5.60766,4.40664
-14.5007,6.37004,3.34622,6.15073,-0.0080608,-0.0802168,0.0819839,-0.0570823,-0.0673019,0.109221,-0.084319,-0.384547,0.0263623,1074,887,60.0099,0.812385,66.6464,4.07763,5.70535,4.29013
-13.7826,6.37973,3.32725,6.19147,-0.0146478,-0.0571368,0.080058,-0.0556792,-0.0707626,0.110238,-0.085859,-0.403135,0.0266078,1081,887,60.4206,0.838742,67.159,4.00628,5.82576,4.17475
-13.066,6.38808,3.31658,6.22906,-0.0160767,-0.0483909,0.0784931,-0.0540907,-0.0743805,0.111836,-0.0874335,-0.421417,0.0245977,1088,887,60.7653,0.851601,67.636,3.88957,5.92255,4.06343
-12.352,6.39547,3.31879,6.28101,-0.00918835,-0.0322181,0.0763506,-0.0522965,-0.0778698,0.113028,-0.088974,-0.440189,0.0229491,1095,887,61.2671,0.764773,68.2092,3.67096,5.97908,3.93539
-11.6368,6.40227,3.31782,6.34855,-0.00246509,-0.0326788,0.0730798,-0.0503406,-0.0809315,0.113144,-0.090405,-0.459672,0.0227381,1102,887,61.879,0.689122,68.9753,3.5121,6.05419,3.82837
-10.9203,6.41156,3.31416,6.41828,-0.0164008,-0.0198702,0.0687414,-0.0482484,-0.0835139,0.112208,-0.0917154,-0.479894,0.0236311,1109,887,62.5488,0.779189,69.7636,3.51893,6.14722,3.67926
-10.2023,6.42249,3.30598,6.48255,-0.044833,0.00189783,0.0634689,-0.0460172,-0.0856091,0.110341,-0.0928897,-0.500935,0.0225328,1116,887,63.1901,0.991696,70.5105,3.64631,6.26451,3.51055
-9.48458,6.43311,3.30152,6.53314,-0.0673968,-0.00299244,0.0571792,-0.0436468,-0.0871967,0.107487,-0.0939549,-0.523298,0.0222792,1123,887,63.6304,1.18757,71.1467,3.74313,6.3753,3.33797
-8.76848,6.43859,3.30497,6.56997,-0.0763527,-0.00767438,0.0498602,-0.041146,-0.0882592,0.103656,-0.0949415,-0.547388,0.0224988,1130,887,63.9343,1.27956,71.6246,3.75292,6.4625,3.24594
-8.04985,6.44277,3.2999,6.60232,-0.0802767,-0.00645785,0.0416946,-0.0385525,-0.0888514,0.0990619,-0.0959198,-0.573314,0.0253278,1137,887,64.2059,1.40661,72.0885,3.66078,6.58761,3.20372
-7.33236,6.44689,3.30149,6.61405,-0.0826056,0.0296458,0.0327311,-0.0359022,-0.089016,0.0938162,-0.0969872,-0.601421,0.0262283,1144,887,64.3664,1.446,72.2939,3.51077,6.69551,3.14456
-6.61817,6.45031,3.31821,6.60697,-0.081212,0.058169,0.0232194,-0.0332585,-0.0887672,0.0881312,-0.0981703,-0.631398,0.0256924,1151,887,64.3274,1.41072,72.2754,3.35386,6.75492,3.05724
-5.90394,6.4554,3.33681,6.59459,-0.0732536,0.0825605,0.013747,-0.0306211,-0.0881496,0.0824612,-0.0993353,-0.662126,0.0253953,1158,887,64.2261,1.25445,72.211,3.16101,6.81517,2.93167
-5.18787,6.46081,3.34994,6.58727,-0.0650584,0.111694,0.00473524,-0.0279798,-0.0872653,0.0771629,-0.100407,-0.69275,0.025241,1165,887,64.1858,1.08369,72.2193,2.97417,6.9028,2.8154
-4.46076,6.47291,3.32225,6.58904,-0.060929,0.167419,-0.00370532,-0.0253221,-0.0862175,0.0723786,-0.101406,-0.723042,0.0252915,1172,887,64.298,0.986615,72.4454,2.70191,7.14996,2.67992
-3.73137,6.48621,3.28816,6.58826,-0.0432999,0.215538,-0.0116522,-0.0226569,-0.0849398,0.0679632,-0.102272,-0.753054,0.0271564,1179,887,64.3623,0.811412,72.6866,2.25553,7.4284,2.53882
-3.00233,6.49783,3.25757,6.58138,-0.0194365,0.249996,-0.0191749,-0.0200479,-0.0833047,0.0636944,-0.102917,-0.782778,0.0259069,1186,887,64.3322,0.520655,72.8769,1.86261,7.70072,2.42167
-2.27377,6.50728,3.23091,6.56415,0.0086182,0.29561,-0.0260344,-0.017541,-0.0813121,0.0596352,-0.103211,-0.811488,0.0240152,1193,887,64.2319,0.165607,72.9471,1.45193,7.96514,2.3368
-1.5455,6.51231,3.20708,6.54424,0.0399442,0.314027,-0.0319664,-0.0151892,-0.0790803,0.0559462,-0.103102,-0.838239,0.0223406,1200,887,64.0346,-0.188319,73.0135,1.1307,8.22494,2.33233
-0.816851,6.5199,3.18439,6.50343,0.08343,0.371673,-0.03723,-0.0130121,-0.0766773,0.0525065,-0.102749,-0.863712,0.0236008,1207,887,63.7371,-0.67347,72.8396,0.536749,8.48884,2.27399
-0.0905089,6.52957,3.173,6.46037,0.120838,0.431649,-0.0422614,-0.011053,-0.0740642,0.049033,-0.102347,-0.889222,0.024495,1214,887,63.4292,-1.15306,72.6097,-0.0214918,8.71927,2.14301
0.63464,6.53871,3.16819,6.41107,0.159827,0.498862,-0.0471711,-0.00930376,-0.0711925,0.0454297,-0.101905,-0.915365,0.0258725,1221,887,63.0828,-1.67564,72.2957,-0.595757,8.93268,2.00478
1.36137,6.55058,3.15983,6.34733,0.192234,0.571847,-0.051734,-0.00779215,-0.0680548,0.0417504,-0.101277,-0.941537,0.0226104,1228,887,62.6165,-2.1357,71.8542,-1.16282,9.16752,1.82252
2.08895,6.56122,3.15019,6.28223,0.246192,0.64538,-0.0556967,-0.00650511,-0.0648116,0.0382208,-0.100423,-0.966752,0.0217939,1235,887,62.1345,-2.78676,71.4128,-1.93924,9.41398,1.66848
2.81454,6.57015,3.14989,6.22397,0.30356,0.752934,-0.0590839,-0.00540224,-0.061652,0.0349982,-0.0994844,-0.990705,0.0225086,1242,887,61.8128,-3.50648,70.9843,-2.80078,9.63279,1.52282
3.541,6.57633,3.14795,6.17332,0.359303,0.865821,-0.062083,-0.00451144,-0.0587596,0.0321345,-0.098729,-1.01316,0.0218172,1249,887,61.5816,-4.19023,70.6412,-3.62168,9.86393,1.43623
4.26948,6.58171,3.14047,6.12095,0.409984,0.990563,-0.0647987,-0.00386457,-0.0561876,0.0295846,-0.0982479,-1.03383,0.020479,1256,887,61.3702,-4.85214,70.2996,-4.36586,10.1226,1.38131
5.00319,6.59039,3.11631,6.06487,0.461197,1.11036,-0.0671302,-0.0034785,-0.053843,0.0272413,-0.09785,-1.05232,0.0193977,1263,887,61.1108,-5.52004,69.9961,-5.11964,10.4514,1.30763
5.73517,6.59744,3.10046,6.01646,0.518601,1.18315,-0.0689244,-0.00331941,-0.0517918,0.0251839,-0.0974277,-1.06769,0.0197612,1270,887,60.7978,-6.18699,69.7889,-5.85635,10.7564,1.24337
6.46513,6.60419,3.09408,5.96165,0.568902,1.22479,-0.0701554,-0.0033167,-0.0501587,0.0235362,-0.0970083,-1.07926,0.0209784,1277,887,60.3426,-6.74003,69.5176,-6.49987,11.0337,1.15889
7.19438,6.61118,3.09232,5.9024,0.614409,1.26939,-0.071005,-0.00340629,-0.0489557,0.0222843,-0.0966956,-1.08753,0.019569,1284,887,59.8568,-7.27007,69.1907,-7.09734,11.3016,1.05715
7.92315,6.61802,3.0943,5.84258,0.653103,1.324,-0.0716733,-0.00355858,-0.0481104,0.021329,-0.096561,-1.0934,0.0174858,1291,887,59.3971,-7.73289,68.8438,-7.66207,11.5629,0.948379
8.65335,6.62767,3.09346,5.7731,0.687425,1.3846,-0.0722264,-0.00376677,-0.0475571,0.0205982,-0.0965914,-1.09733,0.0180362,1298,887,58.8647,-8.16111,68.4149,-8.23933,11.8432,0.792227
9.38044,6.63417,3.10527,5.69545,0.710251,1.45456,-0.0725528,-0.00396854,-0.047236,0.0201105,-0.0966318,-1.09937,0.0183597,1305,887,58.2875,-8.47047,67.8574,-8.7074,12.083,0.663367
10.1043,6.63645,3.12993,5.62041,0.728811,1.51155,-0.0725363,-0.00409968,-0.0470673,0.0198733,-0.0965093,-1.09971,0.0190923,1312,887,57.7036,-8.71171,67.2965,-9.07497,12.281,0.58258
10.8305,6.63958,3.14778,5.57328,0.741854,1.539,-0.0722842,-0.00414497,-0.0469297,0.0197779,-0.0962071,-1.09937,0.0197907,1319,887,57.3051,-8.8712,67.0703,-9.32832,12.512,0.504151
11.5591,6.64478,3.15989,5.53607,0.754201,1.55985,-0.0720839,-0.00416332,-0.046804,0.019703,-0.0959502,-1.09924,0.0214991,1326,887,56.9832,-9.03545,66.9779,-9.56885,12.7724,0.400923
12.2905,6.65387,3.16415,5.50048,0.765603,1.57935,-0.07213,-0.00417963,-0.0467027,0.0195985,-0.0959082,-1.09986,0.0233103,1333,887,56.6731,-9.21035,66.9402,-9.8306,13.0708,0.243142
13.0261,6.6635,3.1561,5.45602,0.771041,1.58705,-0.072406,-0.00413348,-0.0464985,0.0194139,-0.0959533,-1.10203,0.0249247,1340,887,56.2458,-9.27966,66.8738,-10.0228,13.4224,0.10891
13.7618,6.67152,3.14936,5.40384,0.761644,1.59544,-0.0729732,-0.00401032,-0.0461211,0.019094,-0.0960776,-1.10639,0.0244234,1347,887,55.7523,-9.19286,66.7306,-10.0509,13.776,0.00336729
14.4959,6.67742,3.15006,5.34165,0.742782,1.58983,-0.0739856,-0.00378358,-0.0455633,0.0186314,-0.0964006,-1.11361,0.024194,1354,887,55.1276,-8.98604,66.4755,-9.95174,14.1088,-0.080907
15.2301,6.68277,3.15201,5.28067,0.729822,1.59419,-0.0755392,-0.00345379,-0.0448908,0.0180732,-0.0970661,-1.12365,0.0252097,1361,887,54.5425,-8.84945,66.2286,-9.91975,14.4443,-0.157653
15.9634,6.68694,3.15923,5.2249,0.729192,1.5844,-0.0775777,-0.00309483,-0.0442757,0.0175193,-0.0981918,-1.13506,0.0234017,1368,887,53.963,-8.79425,66.0315,-10.0014,14.7673,-0.225288
16.6971,6.69146,3.16665,5.17647,0.734123,1.5606,-0.0798798,-0.00271483,-0.0436756,0.0169793,-0.0995739,-1.14718,0.0235631,1375,887,53.411,-8.78467,65.9238,-10.1152,15.0972,-0.300168
17.4328,6.69973,3.1698,5.11633,0.730428,1.5267,-0.0820807,-0.00225699,-0.0429306,0.0164485,-0.100786,-1.15989,0.0243908,1382,887,52.7211,-8.73135,65.7283,-10.1366,15.4518,-0.436685
18.1756,6.71042,3.15151,5.05058,0.723936,1.50013,-0.0839346,-0.00177159,-0.0420527,0.0159357,-0.101642,-1.17226,0.0236804,1389,887,51.9985,-8.66615,65.5567,-10.1229,15.8945,-0.561384
18.9224,6.72179,3.1222,4.98307,0.712155,1.48098,-0.0855116,-0.0012296,-0.0410941,0.0154901,-0.102231,-1.18439,0.0225479,1396,887,51.2818,-8.5453,65.4097,-10.0631,16.386,-0.668473
19.6718,6.73314,3.08672,4.91272,0.697768,1.45529,-0.0870687,-0.000635053,-0.0401356,0.0151275,-0.102831,-1.19657,0.0212333,1403,887,50.5196,-8.37969,65.2669,-9.96037,16.908,-0.75784
20.4171,6.7436,3.06663,4.82651,0.684673,1.43729,-0.0888153,1.52072e-05,-0.039282,0.0148941,-0.103694,-1.20872,0.0199143,1410,887,49.632,-8.20595,64.9107,-9.9388,17.3801,-0.872121
21.1614,6.75417,3.052,4.73405,0.66919,1.41269,-0.0906748,0.000673115,-0.0384842,0.0147247,-0.104726,-1.22071,0.0212572,1417,887,48.6677,-7.97768,64.4822,-9.92309,17.8396,-1.00312
21.9054,6.76376,3.04067,4.64459,0.637186,1.39349,-0.0923041,0.00125857,-0.037695,0.0145556,-0.105601,-1.23167,0.0249948,1424,887,47.7541,-7.59868,64.0744,-9.7364,18.2941,-1.12369
22.6545,6.77535,3.01498,4.57056,0.616052,1.36649,-0.0935501,0.00163256,-0.0368325,0.0142207,-0.106138,-1.24147,0.0276759,1431,887,46.9591,-7.35901,63.8866,-9.60264,18.8104,-1.24377
23.4048,6.78718,2.98757,4.51197,0.604525,1.34444,-0.0946451,0.00193144,-0.03591,0.0138203,-0.106534,-1.25108,0.0261194,1438,887,46.3219,-7.26458,63.8651,-9.52683,19.3408,-1.36328
24.1478,6.79523,2.98541,4.4602,0.609045,1.31507,-0.095879,0.00208945,-0.0350581,0.0133424,-0.107132,-1.2602,0.0241885,1445,887,45.7243,-7.30374,63.8297,-9.6095,19.7836,-1.47798
24.8862,6.80146,2.99956,4.38877,0.61826,1.30689,-0.0970742,0.00208028,-0.034246,0.0127582,-0.107752,-1.26855,0.023387,1452,887,45.006,-7.40473,63.5324,-9.79272,20.1726,-1.60177
25.6181,6.80258,3.03564,4.29849,0.611609,1.30848,-0.0978465,0.00190833,-0.0333694,0.0120416,-0.10798,-1.27598,0.0236985,1459,887,44.1482,-7.32781,62.9652,-9.82904,20.4857,-1.6858
26.3587,6.80867,3.04659,4.20239,0.590577,1.31442,-0.0977768,0.00165212,-0.0325094,0.0113379,-0.107463,-1.28123,0.0219906,1466,887,43.2527,-7.14637,62.4376,-9.72592,20.9017,-1.79748
27.1032,6.81517,3.04693,4.11643,0.565719,1.30122,-0.097074,0.00149486,-0.031719,0.0108197,-0.106399,-1.28487,0.0205251,1473,887,42.3956,-6.90142,62.0675,-9.53527,21.365,-1.88783
27.846,6.8198,3.05463,4.03719,0.54615,1.27706,-0.0962192,0.00141576,-0.0310433,0.0104501,-0.105254,-1.28759,0.0194883,1480,887,41.5675,-6.68445,61.7492,-9.37347,21.8079,-1.96137
28.5871,6.8233,3.06902,3.96063,0.534289,1.25775,-0.0955848,0.00126146,-0.0305429,0.0100892,-0.104413,-1.28943,0.0195072,1487,887,40.778,-6.53241,61.4376,-9.30852,22.233,-2.03113
29.3264,6.82819,3.09118,3.88885,0.521832,1.23052,-0.0950812,0.00117887,-0.030105,0.00981865,-0.103721,-1.29132,0.0205641,1494,887,40.0102,-6.37383,61.1565,-9.26476,22.6374,-2.14917
30.0674,6.83631,3.11044,3.81114,0.500915,1.20459,-0.0942223,0.00119678,-0.0295478,0.00960563,-0.102631,-1.29354,0.0222288,1501,887,39.194,-6.12577,60.8334,-9.20201,23.0614,-2.32189
30.8111,6.84545,3.12294,3.72858,0.487667,1.17989,-0.0926497,0.00129612,-0.0286353,0.00933626,-0.10069,-1.29707,0.0231517,1508,887,38.3338,-5.9701,60.4929,-9.20325,23.5188,-2.4956
31.5559,6.85068,3.13376,3.65374,0.485729,1.1545,-0.0904296,0.00144712,-0.0273739,0.00898457,-0.0979671,-1.3021,0.0233954,1515,887,37.5406,-5.94966,60.2422,-9.20956,23.9885,-2.58816
32.297,6.85477,3.1573,3.60905,0.488128,1.13098,-0.0880394,0.00157315,-0.0260777,0.00860941,-0.0950757,-1.30725,0.0200528,1522,887,37.0345,-5.98363,60.2541,-9.26338,24.418,-2.69304
33.0374,6.85966,3.18491,3.56549,0.475572,1.12809,-0.0859256,0.00173501,-0.0248008,0.00826517,-0.0924557,-1.31334,0.0208928,1529,887,36.6088,-5.86221,60.2617,-9.26086,24.8403,-2.82441
33.7775,6.86486,3.21511,3.49495,0.447562,1.1281,-0.0838565,0.00193857,-0.0235099,0.00795846,-0.0898764,-1.32012,0.0225374,1536,887,35.9468,-5.57713,59.9941,-9.13955,25.2607,-2.9688
34.5186,6.86919,3.24407,3.40205,0.428211,1.10712,-0.0814282,0.00209372,-0.0220493,0.00755724,-0.0868917,-1.3279,0.0221815,1543,887,35.0084,-5.35341,59.5199,-9.04995,25.693,-3.09245
35.2607,6.87145,3.27126,3.30644,0.414395,1.07459,-0.0786204,0.00220102,-0.0204573,0.00708411,-0.0835035,-1.33648,0.0221641,1550,887,34.0071,-5.17452,59.0348,-8.94734,26.1388,-3.17046
36.0017,6.87124,3.30313,3.24051,0.40407,1.03773,-0.0754195,0.00228271,-0.0188334,0.0066069,-0.0797437,-1.34511,0.0218719,1557,887,33.2673,-4.99978,58.8381,-8.85989,26.5738,-3.21314
36.7451,6.87303,3.33008,3.19476,0.414377,0.994579,-0.0719869,0.00233618,-0.0172703,0.00615321,-0.075804,-1.35328,0.0188698,1564,887,32.6876,-5.04833,58.8722,-8.96314,27.0357,-3.28101
37.4861,6.87527,3.36555,3.1634,0.421184,0.963147,-0.0683384,0.00230872,-0.0158308,0.00569391,-0.0717236,-1.36013,0.0185919,1571,887,32.2804,-5.07626,59.0231,-9.08172,27.4735,-3.38073
38.2207,6.87414,3.42127,3.13375,0.424379,0.93095,-0.0643896,0.00218485,-0.0147986,0.00532617,-0.0675309,-1.36163,0.0245093,1578,887,31.8887,-5.04523,59.1219,-9.17549,27.842,-3.47027
38.9575,6.87256,3.47195,3.07848,0.420869,0.923549,-0.0608337,0.00212239,-0.0146626,0.00536982,-0.0640812,-1.35284,0.031963,1585,887,31.341,-4.94905,58.9808,-9.24879,28.2367,-3.53682
-48.9246,5.39735,3.28283,2.04532,0.00508579,-0.419496,0.144286,-0.0512071,-0.00415663,0.144375,-0.0512955,-0.0212495,0.033152,731,894,19.9347,0.718191,32.3902,9.29736,11.7649,8.92913
-48.2313,5.402,3.28023,2.13859,0.010237,-0.445221,0.14477,-0.0526217,-0.00590838,0.144946,-0.0527984,-0.0298966,0.0319076,738,894,20.8132,0.673315,33.0708,9.24124,11.4871,8.8566
-47.5358,5.40698,3.26659,2.22954,0.0207357,-0.440887,0.143189,-0.0539328,-0.008144,0.143525,-0.0542687,-0.0412209,0.0304506,745,894,21.717,0.590499,33.7183,9.05661,11.2553,8.80862
-46.8375,5.41676,3.23998,2.32896,0.0363627,-0.435611,0.140101,-0.0550264,-0.010353,0.140649,-0.0555741,-0.0528595,0.0318477,752,894,22.7053,0.442324,34.5023,8.77244,11.0781,8.69969
-46.1401,5.42353,3.22072,2.42988,0.0414725,-0.426942,0.136554,-0.0558886,-0.0123318,0.137341,-0.0566756,-0.0637332,0.0326846,759,894,23.7152,0.457969,35.2727,8.5633,10.8804,8.63138
-45.4459,5.42945,3.22179,2.52395,0.0532654,-0.429144,0.133455,-0.0565424,-0.013981,0.134478,-0.0575656,-0.0730612,0.0300955,766,894,24.6357,0.404541,35.9337,8.28125,10.6165,8.52369
-44.7527,5.43366,3.23142,2.61301,0.0623355,-0.450749,0.1312,-0.0570503,-0.0151944,0.132419,-0.0582688,-0.0800232,0.0298781,773,894,25.471,0.340185,36.5582,8.1307,10.3282,8.42708
-44.058,5.4394,3.23405,2.68411,0.0624393,-0.431951,0.129785,-0.0574272,-0.0160324,0.131148,-0.0587902,-0.0848143,0.0298795,780,894,26.1989,0.267131,36.9654,8.04621,10.072,8.31909
-43.3604,5.4474,3.22314,2.75929,0.0604008,-0.403787,0.129288,-0.0578075,-0.0167319,0.130773,-0.0592921,-0.0884942,0.0296155,787,894,26.9843,0.188791,37.4512,7.97691,9.87158,8.20352
-42.6626,5.45194,3.21273,2.82149,0.0575363,-0.375558,0.129657,-0.0580538,-0.0172769,0.131234,-0.0596307,-0.091021,0.0301859,794,894,27.6396,0.159441,37.8154,7.94212,9.675,8.15685
-41.9671,5.45422,3.21705,2.89478,0.0457299,-0.37848,0.130782,-0.0582432,-0.0176136,0.132409,-0.0598705,-0.0921244,0.0314661,801,894,28.3499,0.321013,38.2958,7.98306,9.43167,8.11482
-41.2738,5.45682,3.23579,2.97636,0.0369091,-0.392949,0.132562,-0.0584394,-0.0176989,0.134188,-0.0600657,-0.0916245,0.0313615,808,894,29.1212,0.453896,38.8345,7.97925,9.14347,8.02642
