 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7388,6.28696,3.36979,2.36331,0.0774916,-0.322145,0.0732615,-0.0270005,-0.0127668,0.0748616,-0.0286006,-0.124684,0.0175938,983,887,22.6515,-0.114286,29.3459,5.1169,5.61439,5.57807
-23.0293,6.29346,3.36045,2.40969,0.0788603,-0.303526,0.0742593,-0.027129,-0.0132102,0.0759522,-0.0288219,-0.127459,0.0175408,990,887,23.1303,-0.14863,29.7718,4.9932,5.60653,5.49652
-22.3192,6.29962,3.3501,2.4637,0.0759911,-0.29051,0.0752678,-0.0272444,-0.013618,0.077046,-0.0290226,-0.129843,0.0181873,997,887,23.6726,-0.136072,30.2914,4.93234,5.60923,5.42464
-21.6095,6.30721,3.34451,2.5149,0.0705923,-0.279374,0.0761804,-0.027327,-0.0139542,0.0780286,-0.0291752,-0.131682,0.0203819,1004,887,24.1836,-0.116792,30.7772,4.87893,5.60219,5.31118
-20.9014,6.31396,3.34788,2.56092,0.0686005,-0.29188,0.0767551,-0.0273851,-0.014186,0.0786529,-0.0292829,-0.132993,0.0218912,1011,887,24.5899,-0.0881131,31.2205,4.80552,5.56929,5.18965
-20.1866,6.32637,3.32413,2.61985,0.0626784,-0.280038,0.0769084,-0.0274531,-0.0143152,0.0788364,-0.0293811,-0.133876,0.0228614,1018,887,25.1763,-0.0424964,31.8628,4.68893,5.64405,5.03088
-19.4679,6.3414,3.28523,2.68516,0.0562047,-0.264673,0.0766347,-0.0275422,-0.0144042,0.0785896,-0.0294971,-0.134896,0.0227518,1025,887,25.8322,0.00958794,32.6263,4.55759,5.78191,4.86243
-18.7518,6.35336,3.26046,2.74579,0.0514873,-0.239385,0.0759783,-0.0276736,-0.0144692,0.0779603,-0.0296555,-0.136128,0.0222452,1032,887,26.4644,0.0424633,33.2864,4.40496,5.87448,4.71618
-18.0439,6.35526,3.27243,2.79455,0.0580677,-0.236995,0.0751709,-0.027847,-0.0144739,0.0771658,-0.0298419,-0.136967,0.0201454,1039,887,26.9268,-0.00129428,33.7344,4.26607,5.83686,4.66862
-17.3429,6.35205,3.31624,2.84114,0.0689437,-0.238098,0.0745157,-0.0280682,-0.0144774,0.0765197,-0.0300722,-0.137549,0.0186674,1046,887,27.3602,-0.0818277,34.0577,4.10187,5.68852,4.63461
-16.6377,6.35046,3.34326,2.89241,0.0803748,-0.239385,0.0742164,-0.028361,-0.0145424,0.0762383,-0.0303828,-0.138144,0.0183463,1053,887,27.8372,-0.174668,34.4954,3.95434,5.60881,4.61523
-15.929,6.35494,3.35781,2.94104,0.088667,-0.234983,0.0744443,-0.0287469,-0.0147233,0.0765039,-0.0308065,-0.138986,0.0188802,1060,887,28.3009,-0.245109,34.9533,3.74496,5.5837,4.50961
-15.2172,6.36089,3.36099,2.99023,0.0970154,-0.245602,0.0751731,-0.0292323,-0.0149993,0.0772852,-0.0313445,-0.139895,0.0191596,1067,887,28.7336,-0.308373,35.4852,3.57176,5.60766,4.40664
-14.5007,6.37004,3.34622,3.0402,0.102008,-0.255657,0.0764005,-0.0298284,-0.0153332,0.0785694,-0.0319973,-0.140521,0.0185619,1074,887,29.174,-0.348397,36.0962,3.4271,5.70535,4.29013
-13.7826,6.37973,3.32725,3.08376,0.105204,-0.263056,0.0782965,-0.0305139,-0.0157602,0.0805332,-0.0327506,-0.140982,0.0180293,1081,887,29.5571,-0.371088,36.6626,3.2943,5.82576,4.17475
-13.066,6.38808,3.31658,3.12226,0.110014,-0.262327,0.0807569,-0.0312732,-0.0163452,0.0830929,-0.0336093,-0.141959,0.0165668,1088,887,29.9093,-0.409373,37.1459,3.12635,5.92255,4.06343
-12.352,6.39547,3.31879,3.16883,0.114148,-0.246517,0.0831519,-0.0320744,-0.0170613,0.085625,-0.0345476,-0.143954,0.0161182,1095,887,30.3767,-0.458103,37.651,2.92413,5.97908,3.93539
-11.6368,6.40227,3.31782,3.23602,0.113382,-0.240526,0.0850144,-0.0329316,-0.017731,0.0876223,-0.0355395,-0.146033,0.0171363,1102,887,31.0224,-0.458747,38.3908,2.8201,6.05419,3.82837
-10.9203,6.41156,3.31416,3.30703,0.11083,-0.245514,0.0864497,-0.0338461,-0.0182645,0.0891617,-0.036558,-0.147405,0.0182625,1109,887,31.6784,-0.44738,39.2,2.72827,6.14722,3.67926
-10.2023,6.42249,3.30598,3.38592,0.108845,-0.239294,0.0875495,-0.034808,-0.0187191,0.0903492,-0.0376077,-0.148464,0.0182235,1116,887,32.4366,-0.463263,40.0981,2.60217,6.26451,3.51055
-9.48458,6.43311,3.30152,3.45567,0.108332,-0.244349,0.0882107,-0.0357938,-0.0192078,0.0911178,-0.0387009,-0.150208,0.0179207,1123,887,33.0772,-0.480263,40.9134,2.47507,6.3753,3.33797
-8.76848,6.43859,3.30497,3.52165,0.117283,-0.244913,0.0884089,-0.036782,-0.0197682,0.0914562,-0.0398294,-0.152948,0.0177542,1130,887,33.689,-0.56479,41.664,2.29539,6.4625,3.24594
-8.04985,6.44277,3.2999,3.58576,0.1227,-0.237678,0.0883345,-0.0377408,-0.0203908,0.0915504,-0.0409567,-0.156424,0.0191751,1137,887,34.3009,-0.591927,42.4243,2.15637,6.58761,3.20372
-7.33236,6.44689,3.30149,3.64609,0.127264,-0.219682,0.0880251,-0.0386696,-0.0210556,0.0914327,-0.0420772,-0.160447,0.0197188,1144,887,34.9027,-0.617526,43.1185,1.98598,6.69551,3.14456
-6.61817,6.45031,3.31821,3.68562,0.126877,-0.217525,0.0874599,-0.0395605,-0.0217538,0.0910822,-0.0431828,-0.165,0.0184744,1151,887,35.2649,-0.588158,43.5769,1.87372,6.75492,3.05724
-5.90394,6.4554,3.33681,3.733,0.129037,-0.22461,0.0870161,-0.0403859,-0.0225427,0.0908873,-0.044257,-0.170065,0.0191325,1158,887,35.6792,-0.60318,44.125,1.74334,6.81517,2.93167
-5.18787,6.46081,3.34994,3.78918,0.13805,-0.240758,0.0871343,-0.0411424,-0.023464,0.0912915,-0.0452996,-0.175355,0.0182093,1165,887,36.153,-0.698127,44.7982,1.59182,6.9028,2.8154
-4.46076,6.47291,3.32225,3.85808,0.142114,-0.237677,0.0878789,-0.041834,-0.0245314,0.0923633,-0.0463184,-0.180805,0.0177889,1172,887,36.7956,-0.750203,45.7331,1.42385,7.14996,2.67992
-3.73137,6.48621,3.28816,3.92103,0.1429,-0.228734,0.0889839,-0.0424777,-0.0256694,0.0938184,-0.0473122,-0.186155,0.0188904,1179,887,37.3947,-0.765598,46.6333,1.26212,7.4284,2.53882
-3.00233,6.49783,3.25757,3.98533,0.138618,-0.202831,0.0902054,-0.0431148,-0.0267492,0.0953721,-0.0482815,-0.190804,0.0195031,1186,887,38.051,-0.748318,47.5232,1.14507,7.70072,2.42167
-2.27377,6.50728,3.23091,4.0545,0.137225,-0.195247,0.0916276,-0.0437843,-0.0277431,0.0970911,-0.0492478,-0.194445,0.0200432,1193,887,38.7063,-0.723852,48.4741,1.04684,7.96514,2.3368
-1.5455,6.51231,3.20708,4.12234,0.138278,-0.208113,0.0934809,-0.0445323,-0.0287533,0.0992316,-0.050283,-0.197399,0.0198496,1200,887,39.2941,-0.671121,49.4283,1.00864,8.22494,2.33233
-0.816851,6.5199,3.18439,4.18161,0.14158,-0.215192,0.0954489,-0.0453714,-0.0299019,0.101535,-0.0514578,-0.2008,0.0209749,1207,887,39.8123,-0.639974,50.2958,0.87752,8.48884,2.27399
-0.0905089,6.52957,3.173,4.23979,0.146024,-0.212933,0.0969847,-0.0462754,-0.0311985,0.103484,-0.0527748,-0.205386,0.0204479,1214,887,40.3441,-0.666989,51.1111,0.683608,8.71927,2.14301
0.63464,6.53871,3.16819,4.30275,0.145077,-0.202551,0.0979593,-0.0471843,-0.0325147,0.10491,-0.0541353,-0.210609,0.0210949,1221,887,40.9444,-0.66126,51.9494,0.534203,8.93268,2.00478
1.36137,6.55058,3.15983,4.3673,0.14317,-0.192848,0.0985107,-0.0480552,-0.0337264,0.105899,-0.0554435,-0.215661,0.0196085,1228,887,41.5577,-0.688521,52.8262,0.394752,9.16752,1.82252
2.08895,6.56122,3.15019,4.43137,0.143015,-0.192186,0.0988192,-0.048848,-0.0348529,0.106632,-0.0566608,-0.220518,0.020357,1235,887,42.1407,-0.69701,53.7185,0.255089,9.41398,1.66848
2.81454,6.57015,3.14989,4.50049,0.152197,-0.212296,0.0987756,-0.0495277,-0.0359881,0.107047,-0.0577994,-0.225922,0.0224703,1242,887,42.7138,-0.743579,54.6542,0.0348973,9.63279,1.52282
3.541,6.57633,3.14795,4.58448,0.151983,-0.209783,0.0982059,-0.05005,-0.0371847,0.10701,-0.0588537,-0.232475,0.0226282,1249,887,43.4912,-0.747454,55.7289,-0.0450734,9.86393,1.43623
4.26948,6.58171,3.14047,4.66911,0.148613,-0.201872,0.0971181,-0.0504156,-0.0383785,0.106504,-0.0598019,-0.239865,0.0225393,1256,887,44.2883,-0.73722,56.8325,-0.0600481,10.1226,1.38131
5.00319,6.59039,3.11631,4.7452,0.136792,-0.180657,0.0955271,-0.05065,-0.0395115,0.105523,-0.0606463,-0.247798,0.0221524,1263,887,45.0394,-0.662081,57.9077,-0.0286281,10.4514,1.30763
5.73517,6.59744,3.10046,4.81265,0.130738,-0.167216,0.0934357,-0.0507402,-0.040644,0.104104,-0.0614086,-0.256693,0.0217004,1270,887,45.6846,-0.584143,58.8816,-0.0832882,10.7564,1.24337
6.46513,6.60419,3.09408,4.87359,0.130214,-0.164172,0.0910994,-0.0507073,-0.0417806,0.102494,-0.0621016,-0.266243,0.0214045,1277,887,46.2377,-0.543903,59.7734,-0.201286,11.0337,1.15889
7.19438,6.61118,3.09232,4.93274,0.133435,-0.163025,0.0888734,-0.0505866,-0.0429633,0.101046,-0.0627597,-0.276101,0.0209488,1284,887,46.767,-0.548159,60.6404,-0.360831,11.3016,1.05715
7.92315,6.61802,3.0943,4.98789,0.133587,-0.150244,0.0868243,-0.0504207,-0.0442727,0.0998665,-0.0634629,-0.286484,0.0193549,1291,887,47.2906,-0.566231,61.4521,-0.48545,11.5629,0.948379
8.65335,6.62767,3.09346,5.04282,0.126656,-0.139205,0.0848374,-0.0502627,-0.0457739,0.0988855,-0.0643108,-0.297777,0.0198634,1298,887,47.8087,-0.546936,62.2819,-0.550102,11.8432,0.792227
9.38044,6.63417,3.10527,5.09973,0.108111,-0.135195,0.0829987,-0.0501341,-0.0474574,0.0981837,-0.0653191,-0.309677,0.02071,1305,887,48.3298,-0.390619,63.0971,-0.475497,12.083,0.663367
10.1043,6.63645,3.12993,5.16039,0.0868318,-0.154616,0.081523,-0.0500359,-0.0492489,0.0979165,-0.0664293,-0.321333,0.0215055,1312,887,48.8222,-0.149653,63.9276,-0.31846,12.281,0.58258
10.8305,6.63958,3.14778,5.21855,0.0632392,-0.176089,0.0804652,-0.0499961,-0.0510764,0.0980828,-0.0676137,-0.332148,0.0224037,1319,887,49.2834,0.142309,64.7662,-0.158652,12.512,0.504151
11.5591,6.64478,3.15989,5.26424,0.0411517,-0.164195,0.0796836,-0.0500544,-0.0529495,0.0985501,-0.0689209,-0.342286,0.0254439,1326,887,49.718,0.355918,65.4842,-0.0679494,12.7724,0.400923
12.2905,6.65387,3.16415,5.30719,0.0265684,-0.138234,0.0789322,-0.0501498,-0.054942,0.0991506,-0.0703682,-0.352616,0.0278357,1333,887,50.1633,0.449016,66.203,-0.0986455,13.0708,0.243142
13.0261,6.6635,3.1561,5.35874,0.0225475,-0.118542,0.0779164,-0.050235,-0.0570584,0.0996391,-0.0719577,-0.363766,0.0279154,1340,887,50.6677,0.449413,67.0657,-0.204026,13.4224,0.10891
13.7618,6.67152,3.14936,5.42069,0.012872,-0.127764,0.0764074,-0.0502628,-0.0592605,0.0998084,-0.0736638,-0.376087,0.0263081,1347,887,51.1896,0.531232,68.0552,-0.170441,13.776,0.00336729
14.4959,6.67742,3.15006,5.48724,-0.00810505,-0.135419,0.0744804,-0.0502068,-0.0614491,0.0996737,-0.0754002,-0.389086,0.0237034,1354,887,51.762,0.758611,69.0684,-0.041751,14.1088,-0.080907
15.2301,6.68277,3.15201,5.54637,-0.0311437,-0.119941,0.0721916,-0.0500485,-0.063603,0.0992816,-0.0771384,-0.402651,0.0235973,1361,887,52.3304,0.997486,69.9947,0.0596501,14.4443,-0.157653
15.9634,6.68694,3.15923,5.60147,-0.0409624,-0.111007,0.0692943,-0.0497774,-0.0657145,0.0984315,-0.0789146,-0.417344,0.024209,1368,887,52.8377,1.10521,70.8744,0.0580368,14.7673,-0.225288
16.6971,6.69146,3.16665,5.65911,-0.0444732,-0.117444,0.0656633,-0.0493545,-0.0677056,0.0969876,-0.0806787,-0.433326,0.0263896,1375,887,53.3218,1.13989,71.797,0.0398356,15.0972,-0.300168
17.4328,6.69973,3.1698,5.70317,-0.0458289,-0.131227,0.0614123,-0.0487154,-0.0696077,0.0951024,-0.0824055,-0.450765,0.0289587,1382,887,53.6539,1.16214,72.6125,-0.0503451,15.4518,-0.436685
18.1756,6.71042,3.15151,5.73537,-0.0596961,-0.117996,0.0565645,-0.047783,-0.0713089,0.0927483,-0.0839668,-0.469569,0.0289959,1389,887,53.9536,1.29505,73.3774,-0.0672961,15.8945,-0.561384
18.9224,6.72179,3.1222,5.76215,-0.0736198,-0.088044,0.0512759,-0.0465573,-0.0727512,0.0900266,-0.0853081,-0.489423,0.027987,1396,887,54.2501,1.39705,74.1264,-0.0812621,16.386,-0.668473
19.6718,6.73314,3.08672,5.78281,-0.0897253,-0.0391605,0.0457296,-0.0450194,-0.0739245,0.0870942,-0.086384,-0.510147,0.027066,1403,887,54.5452,1.51207,74.8337,-0.0997815,16.908,-0.75784
20.4171,6.7436,3.06663,5.81623,-0.104846,-0.0184256,0.0397547,-0.0432249,-0.0749401,0.0839236,-0.0873939,-0.532582,0.0262052,1410,887,54.8791,1.60894,75.6381,-0.0669145,17.3801,-0.872121
21.1614,6.75417,3.052,5.84764,-0.132635,0.00591131,0.0332865,-0.0411937,-0.0759018,0.0805917,-0.088499,-0.557334,0.0257317,1417,887,55.209,1.85111,76.4084,0.0441637,17.8396,-1.00312
21.9054,6.76376,3.04067,5.87406,-0.15821,0.0240739,0.0264112,-0.038967,-0.0766876,0.0770862,-0.0896419,-0.583928,0.0262562,1424,887,55.4733,2.07759,77.128,0.154316,18.2941,-1.12369
22.6545,6.77535,3.01498,5.89621,-0.156774,0.0641394,0.0191503,-0.0365677,-0.0771601,0.0733267,-0.0907441,-0.612154,0.025817,1431,887,55.753,2.03487,77.8552,-0.0587075,18.8104,-1.24377
23.4048,6.78718,2.98757,5.90781,-0.131122,0.0903775,0.0115123,-0.0340394,-0.077295,0.0693172,-0.0918444,-0.642122,0.0264902,1438,887,55.8847,1.75086,78.4993,-0.470105,19.3408,-1.36328
24.1478,6.79523,2.98541,5.8952,-0.101336,0.125652,0.00366555,-0.0314285,-0.0772854,0.0653709,-0.0931339,-0.673769,0.0284407,1445,887,55.8185,1.42147,78.8118,-0.938542,19.7836,-1.47798
24.8862,6.80146,2.99956,5.88384,-0.0893303,0.163829,-0.00419864,-0.0287822,-0.077174,0.0616564,-0.0946372,-0.706425,0.0289112,1452,887,55.7816,1.22705,79.0839,-1.20906,20.1726,-1.60177
25.6181,6.80258,3.03564,5.87897,-0.0898824,0.191371,-0.0120685,-0.0261362,-0.0769607,0.0581791,-0.0963838,-0.739827,0.0278034,1459,887,55.7802,1.19658,79.3529,-1.32607,20.4857,-1.6858
26.3587,6.80867,3.04659,5.86941,-0.100547,0.223325,-0.0197662,-0.0235062,-0.0765978,0.0549844,-0.0982568,-0.773194,0.0243493,1466,887,55.7494,1.26996,79.6733,-1.38749,20.9017,-1.79748
27.1032,6.81517,3.04693,5.84656,-0.100145,0.275581,-0.0270016,-0.0209276,-0.0760327,0.0521288,-0.100058,-0.805359,0.0241932,1473,887,55.6527,1.22253,79.8985,-1.58132,21.365,-1.88783
27.846,6.8198,3.05463,5.81478,-0.0863829,0.34292,-0.0337782,-0.0184876,-0.0752625,0.0495169,-0.101783,-0.836015,0.0244073,1480,887,55.5176,0.968966,80.01,-1.85871,21.8079,-1.96137
28.5871,6.8233,3.06902,5.77589,-0.0671155,0.413684,-0.0403801,-0.0162026,-0.0742686,0.0469547,-0.103537,-0.866076,0.0249872,1487,887,55.3276,0.648463,80.0333,-2.18396,22.233,-2.03113
29.3264,6.82819,3.09118,5.73162,-0.0521303,0.483843,-0.0468327,-0.0139909,-0.0730227,0.0444344,-0.105258,-0.895995,0.0254832,1494,887,55.09,0.360455,79.9843,-2.50441,22.6374,-2.14917
30.0674,6.83631,3.11044,5.68629,-0.0488176,0.550478,-0.0529404,-0.011816,-0.0713301,0.0418564,-0.106613,-0.925728,0.0247283,1501,887,54.8366,0.232473,79.9464,-2.79891,23.0614,-2.32189
30.8111,6.84545,3.12294,5.6399,-0.0355019,0.607607,-0.0584172,-0.00970934,-0.0689665,0.0390769,-0.107203,-0.955127,0.0242443,1508,887,54.5414,0.0260832,79.9353,-3.18688,23.5188,-2.4956
31.5559,6.85068,3.13376,5.58985,-0.0082556,0.674446,-0.0629499,-0.00770884,-0.0659111,0.036135,-0.106794,-0.983811,0.0243435,1515,887,54.2397,-0.344025,79.8977,-3.6321,23.9885,-2.58816
32.297,6.85477,3.1573,5.53775,0.0338188,0.740997,-0.0665424,-0.00586651,-0.0624632,0.0332365,-0.105645,-1.01147,0.0221936,1522,887,53.9162,-0.812694,79.8021,-4.28153,24.418,-2.69304
33.0374,6.85966,3.18491,5.47648,0.0691044,0.813507,-0.0694372,-0.00421197,-0.0589629,0.0305564,-0.104206,-1.03801,0.0228058,1529,887,53.5312,-1.25065,79.6067,-4.87215,24.8403,-2.82441
33.7775,6.86486,3.21511,5.39495,0.0847004,0.893996,-0.0716501,-0.00274372,-0.0555246,0.0281484,-0.102542,-1.06308,0.0236911,1536,887,52.9933,-1.56768,79.2047,-5.2335,25.2607,-2.9688
34.5186,6.86919,3.24407,5.28902,0.114258,0.993075,-0.0731285,-0.00153688,-0.0521056,0.0258839,-0.100549,-1.08637,0.0254404,1543,887,52.2854,-1.97792,78.5644,-5.80741,25.693,-3.09245
35.2607,6.87145,3.27126,5.18096,0.151329,1.10294,-0.0740979,-0.000587328,-0.0488148,0.0237625,-0.0984477,-1.10809,0.0239905,1550,887,51.5927,-2.46084,77.9147,-6.44107,26.1388,-3.17046
36.0017,6.87124,3.30313,5.09347,0.199677,1.22915,-0.0747413,0.000153793,-0.0458723,0.0219227,-0.0965102,-1.12771,0.0237606,1557,887,51.1431,-3.02798,77.4594,-7.22074,26.5738,-3.21314
36.7451,6.87303,3.33008,5.01894,0.270736,1.36707,-0.075116,0.000718174,-0.0433951,0.0204278,-0.0948257,-1.14446,0.0239647,1564,887,50.8473,-3.89895,77.1614,-8.20343,27.0357,-3.28101
37.4861,6.87527,3.36555,4.97126,0.339146,1.49615,-0.0752781,0.00115303,-0.0413989,0.0192784,-0.0934035,-1.15812,0.0255535,1571,887,50.7772,-4.76136,77.1163,-9.14966,27.4735,-3.38073
38.2207,6.87414,3.42127,4.94215,0.396216,1.56494,-0.0753397,0.00146265,-0.0399146,0.0184494,-0.0923265,-1.16844,0.029779,1578,887,50.6922,-5.4058,77.2076,-9.91126,27.842,-3.47027
38.9575,6.87256,3.47195,4.8956,0.429479,1.6064,-0.0753956,0.00166791,-0.0389257,0.0179075,-0.0916352,-1.17555,0.0293826,1585,887,50.3666,-5.81281,77.1564,-10.3437,28.2367,-3.53682
39.6983,6.87252,3.51252,4.83533,0.452761,1.63865,-0.0754926,0.00174915,-0.0382758,0.017503,-0.0912465,-1.18034,0.0250595,1592,887,49.8875,-6.0665,77.0143,-10.7083,28.6776,-3.60543
40.4413,6.87895,3.54926,4.76584,0.463783,1.67366,-0.0755739,0.00170022,-0.0377542,0.0170836,-0.0909572,-1.18388,0.0230586,1599,887,49.3378,-6.22775,76.8035,-11.0473,29.1432,-3.78887
41.1891,6.88703,3.57364,4.69864,0.461726,1.69662,-0.0754962,0.00164523,-0.0371475,0.0166249,-0.0904759,-1.18749,0.0221557,1606,887,48.7746,-6.25811,76.6725,-11.2236,29.6635,-3.9703
41.9418,6.89588,3.58622,4.624,0.45543,1.72279,-0.0752942,0.00166156,-0.0365704,0.016268,-0.0899006,-1.1908,0.02237,1613,887,48.1553,-6.27125,76.5177,-11.3254,30.2361,-4.13387
42.6993,6.90314,3.58636,4.55393,0.448617,1.73568,-0.0751095,0.00179097,-0.0359983,0.0160123,-0.0893309,-1.19456,0.0226339,1620,887,47.5346,-6.25406,76.4643,-11.344,30.8626,-4.23198
43.4551,6.91024,3.59327,4.50134,0.449671,1.73136,-0.0749424,0.00201015,-0.0352817,0.0157375,-0.0886698,-1.19974,0.0219822,1627,887,47.0166,-6.26283,76.5726,-11.4575,31.4714,-4.34539
44.2058,6.91544,3.61651,4.45446,0.44205,1.72601,-0.0747001,0.00239627,-0.0344238,0.0155294,-0.0878333,-1.20633,0.0242171,1634,887,46.5527,-6.16899,76.6856,-11.5069,32.026,-4.46646
44.952,6.91702,3.65364,4.40149,0.429948,1.71026,-0.0744557,0.00285887,-0.0334952,0.0153515,-0.0869483,-1.21381,0.0241791,1641,887,46.0016,-6.01202,76.6929,-11.4701,32.5348,-4.55485
45.7068,6.92212,3.66872,4.32819,0.414783,1.70447,-0.0738858,0.00342778,-0.0324766,0.0152594,-0.0857173,-1.22143,0.0235983,1648,887,45.2968,-5.86067,76.5837,-11.4042,33.1356,-4.65097
46.4611,6.92807,3.68702,4.26838,0.415345,1.66818,-0.0736313,0.0040958,-0.0315463,0.0152877,-0.0848232,-1.22987,0.0220539,1655,887,44.6086,-5.82159,76.609,-11.4753,33.7325,-4.77194
47.2127,6.93118,3.71425,4.23394,0.432205,1.62044,-0.0742165,0.00484835,-0.0309311,0.015511,-0.0848791,-1.23883,0.0193317,1662,887,44.1091,-5.90215,76.8635,-11.6829,34.3025,-4.86214
47.9659,6.93477,3.73908,4.19994,0.430491,1.57674,-0.0760754,0.00569683,-0.0307955,0.015997,-0.0863756,-1.24802,0.0214614,1669,887,43.6336,-5.82415,77.1383,-11.6974,34.8896,-4.95488
48.7239,6.93872,3.75201,4.14441,0.422025,1.55176,-0.079408,0.00666354,-0.0311525,0.0167555,-0.0895,-1.25751,0.0217409,1676,887,43.0254,-5.69592,77.245,-11.6561,35.5293,-5.02161
49.4834,6.94426,3.76311,4.07724,0.405735,1.53487,-0.0842856,0.00775235,-0.0320691,0.0178241,-0.0943574,-1.26649,0.0225876,1683,887,42.3414,-5.51461,77.2486,-11.5629,36.1845,-5.11361
50.2439,6.95007,3.77351,3.99482,0.403656,1.4928,-0.0911822,0.00888373,-0.0339511,0.0193154,-0.101614,-1.2727,0.0254276,1690,887,41.4272,-5.39302,77.1073,-11.6223,36.8503,-5.20875
-48.9246,5.39735,3.28283,0.717971,0.0289938,-0.302446,0.0611631,-0.0208711,-0.000807895,0.061171,-0.0208791,-0.009847,0.0248473,731,894,6.73918,0.138269,19.3124,9.05762,11.7649,8.92913
-48.2313,5.402,3.28023,0.759444,0.0296248,-0.305924,0.0631693,-0.0215889,-0.00131123,0.0631895,-0.0216091,-0.0154653,0.0260208,738,894,7.14389,0.118195,19.4428,9.00393,11.4871,8.8566
-47.5358,5.40698,3.26659,0.799933,0.0425672,-0.301339,0.0637883,-0.0222512,-0.00191153,0.0638307,-0.0222936,-0.0222023,0.0267236,745,894,7.54897,0.117246,19.5956,8.68267,11.2553,8.80862
-46.8375,5.41676,3.23998,0.851251,0.0549126,-0.317267,0.0634928,-0.0228035,-0.00250287,0.0635653,-0.022876,-0.0289707,0.0287919,752,894,8.02761,0.0771036,19.9477,8.41087,11.0781,8.69969
-46.1401,5.42353,3.22072,0.899892,0.0603896,-0.31851,0.0628192,-0.0232144,-0.00302309,0.0629253,-0.0233205,-0.0350807,0.0291708,759,894,8.50487,0.10145,20.2241,8.21129,10.8804,8.63138
-45.4459,5.42945,3.22179,0.946697,0.0576456,-0.324095,0.0621498,-0.023479,-0.003441,0.0622879,-0.0236171,-0.0400989,0.0248868,766,894,8.95777,0.0921983,20.4248,8.1859,10.6165,8.52369
-44.7527,5.43366,3.23142,0.986982,0.0566868,-0.328723,0.0616188,-0.0236095,-0.0037833,0.0617864,-0.0237771,-0.0442742,0.0216088,773,894,9.3461,0.0423198,20.5368,8.17451,10.3282,8.42708
-44.058,5.4394,3.23405,1.02176,0.0626578,-0.338567,0.0612635,-0.0236264,-0.0041036,0.0614614,-0.0238243,-0.0481904,0.0192998,780,894,9.66775,-0.0425532,20.6384,8.06191,10.072,8.31909
-43.3604,5.4474,3.22314,1.05702,0.0703242,-0.346285,0.0613162,-0.0236307,-0.00438284,0.0615417,-0.0238563,-0.0514131,0.0191656,787,894,9.99676,-0.134267,20.7965,7.90859,9.87158,8.20352
-42.6626,5.45194,3.21273,1.09196,0.074503,-0.340612,0.0616588,-0.0235607,-0.00463556,0.0619103,-0.0238121,-0.0541824,0.0199384,794,894,10.3465,-0.179149,20.93,7.80905,9.675,8.15685
-41.9671,5.45422,3.21705,1.1296,0.0729067,-0.337806,0.062224,-0.023454,-0.00484854,0.0624975,-0.0237275,-0.0563505,0.0206006,801,894,10.7192,-0.162911,21.0479,7.77604,9.43167,8.11482
-41.2738,5.45682,3.23579,1.16973,0.071726,-0.343426,0.0630328,-0.0233564,-0.00497107,0.0633179,-0.0236415,-0.0572907,0.0217709,808,894,11.1012,-0.149301,21.1611,7.7145,9.14347,8.02642
-40.5793,5.46228,3.25016,1.21261,0.0697517,-0.350173,0.0640537,-0.0233172,-0.00502043,0.0643412,-0.0236047,-0.0572102,0.022366,815,894,11.5081,-0.123925,21.3262,7.61464,8.87852,7.89246
-39.8809,5.4699,3.24492,1.25861,0.0697533,-0.3358,0.0651819,-0.0233423,-0.00506384,0.0654706,-0.023631,-0.0569553,0.0246863,822,894,11.9841,-0.133146,21.5622,7.46308,8.69128,7.7698
-39.1821,5.4762,3.24018,1.30523,0.0693078,-0.308814,0.0664287,-0.0233911,-0.00515769,0.0667239,-0.0236863,-0.0571722,0.0252533,829,894,12.49,-0.159609,21.7873,7.32866,8.50856,7.6727
-38.4829,5.4825,3.23549,1.35375,0.0737344,-0.300266,0.0677456,-0.0234655,-0.00533384,0.0680564,-0.0237763,-0.0582136,0.0237417,836,894,12.9794,-0.209084,22.0715,7.17099,8.33244,7.57561
-37.7856,5.48816,3.24272,1.40055,0.0804198,-0.310952,0.0690663,-0.0235683,-0.0055827,0.0694015,-0.0239035,-0.0599765,0.0214648,843,894,13.4142,-0.25766,22.3373,7.00049,8.12009,7.45868
-37.089,5.49442,3.25587,1.44832,0.0869342,-0.337701,0.0702822,-0.0237202,-0.00588067,0.0706486,-0.0240867,-0.0622353,0.0211085,850,894,13.8273,-0.286057,22.626,6.8288,7.89338,7.31301
-36.3918,5.49797,3.26704,1.49963,0.0943088,-0.347732,0.0712652,-0.0238995,-0.00624458,0.0716732,-0.0243075,-0.0652458,0.0242025,857,894,14.3067,-0.356161,22.9336,6.69677,7.67964,7.22806
-35.6935,5.50357,3.27503,1.5539,0.104325,-0.356895,0.0719916,-0.0240913,-0.00667658,0.0724533,-0.0245531,-0.0690455,0.0265986,864,894,14.8158,-0.455078,23.288,6.5065,7.48473,7.11076
-34.9949,5.50921,3.28349,1.59862,0.111246,-0.356076,0.0725501,-0.0242695,-0.00715783,0.0730764,-0.0247958,-0.0733977,0.0271012,871,894,15.2487,-0.528234,23.537,6.32233,7.29495,6.99148
