 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8107,5.52398,3.40892,3.81735,-0.241478,-0.0726262,0.0836067,-0.0307605,-0.0472584,0.100607,-0.0477612,-0.345326,0.0260576,913,894,37.8662,2.84384,43.5323,8.72055,6.02282,6.45756
-30.1099,5.52773,3.41912,3.8733,-0.244732,-0.105658,0.0795751,-0.0308065,-0.0491362,0.0982788,-0.0495102,-0.363715,0.026475,920,894,38.3299,2.95,43.9977,8.68699,5.87363,6.37319
-29.4064,5.5351,3.41855,3.92514,-0.24849,-0.133045,0.0750063,-0.0307981,-0.0507276,0.0953976,-0.0511894,-0.382209,0.025068,927,894,38.7626,3.02664,44.4602,8.63516,5.7715,6.24605
-28.7041,5.54073,3.42586,3.97097,-0.252281,-0.141832,0.0700004,-0.0307294,-0.0520408,0.092057,-0.052786,-0.400881,0.0237664,934,894,39.1742,3.07679,44.813,8.57274,5.64714,6.13216
-28.0015,5.54546,3.43342,4.01498,-0.262038,-0.149534,0.0647741,-0.0305038,-0.0532156,0.088559,-0.0542886,-0.420318,0.0247957,941,894,39.5705,3.18447,45.1513,8.58636,5.5285,6.03618
-27.2983,5.55002,3.44009,4.05345,-0.27951,-0.164285,0.0595719,-0.0301827,-0.0544561,0.0852597,-0.0558706,-0.440766,0.0249493,948,894,39.8976,3.37993,45.4544,8.69067,5.41986,5.94607
-26.5937,5.55581,3.44181,4.08509,-0.303415,-0.172897,0.0545748,-0.0297795,-0.0557171,0.0822783,-0.057483,-0.461419,0.0245318,955,894,40.1704,3.63807,45.705,8.8325,5.33652,5.84543
-25.8884,5.56013,3.44263,4.11636,-0.324169,-0.184687,0.04975,-0.0292318,-0.0570413,0.0796366,-0.0591184,-0.482621,0.0238652,962,894,40.4311,3.89872,45.9665,8.94933,5.26287,5.77696
-25.1834,5.566,3.44705,4.14991,-0.336061,-0.191624,0.0449413,-0.0284965,-0.0583728,0.0771837,-0.0607389,-0.504648,0.0239686,969,894,40.7228,4.03249,46.2396,8.96324,5.18362,5.66748
-24.4769,5.57442,3.44654,4.18294,-0.3318,-0.194064,0.0399096,-0.0275796,-0.0596737,0.074719,-0.0623889,-0.528071,0.0257365,976,894,41.0147,3.99738,46.5288,8.7752,5.13011,5.52071
-23.7721,5.58103,3.45572,4.20907,-0.310539,-0.19965,0.0344353,-0.0265082,-0.0609037,0.0720649,-0.0641378,-0.553444,0.0257889,983,894,41.228,3.80418,46.7289,8.42544,5.04779,5.38382
-23.0665,5.58509,3.46288,4.22913,-0.285711,-0.19921,0.0284299,-0.0252424,-0.0620273,0.0691775,-0.0659901,-0.581232,0.0252559,990,894,41.3935,3.54931,46.8744,8.10685,4.97885,5.30382
-22.3587,5.58829,3.46188,4.25076,-0.276544,-0.184991,0.0219118,-0.02375,-0.0629885,0.0660794,-0.0679176,-0.611531,0.024928,997,894,41.6078,3.4009,47.0499,7.99604,4.94626,5.26387
-21.6494,5.59441,3.45646,4.26354,-0.28682,-0.163626,0.0148162,-0.0220355,-0.0636633,0.0626665,-0.0698858,-0.644534,0.0281905,1004,894,41.7554,3.39323,47.1498,8.06601,4.93772,5.17809
-20.94,5.60173,3.45285,4.26544,-0.293609,-0.149734,0.00703842,-0.0201278,-0.0638877,0.058771,-0.0718604,-0.680653,0.0315933,1011,894,41.7783,3.40066,47.1545,8.04201,4.93009,5.06321
-20.2261,5.61386,3.43154,4.26952,-0.296795,-0.137454,-0.00142607,-0.0180799,-0.0636322,0.0544218,-0.0739278,-0.720338,0.0333373,1018,894,41.8167,3.40641,47.2551,7.90498,4.99558,4.90133
-19.5074,5.63044,3.39175,4.26306,-0.291728,-0.144976,-0.0104199,-0.0159276,-0.0629468,0.0498333,-0.0761807,-0.763537,0.031747,1025,894,41.7027,3.37898,47.3541,7.65268,5.137,4.70182
-18.7917,5.64306,3.36751,4.25347,-0.283572,-0.164543,-0.0196434,-0.0137053,-0.0618547,0.0452515,-0.0786002,-0.80938,0.0282565,1032,894,41.5306,3.33721,47.3884,7.42301,5.22761,4.53894
-18.0853,5.64493,3.38506,4.22549,-0.27547,-0.182635,-0.0287922,-0.0113959,-0.0602974,0.0408275,-0.0810157,-0.857031,0.0245858,1039,894,41.1848,3.29367,47.0929,7.29149,5.16931,4.47572
-17.3849,5.64072,3.42998,4.18965,-0.263762,-0.148339,-0.0376333,-0.00900475,-0.0581956,0.0366111,-0.0832492,-0.905989,0.0236852,1046,894,40.8848,3.1652,46.5578,7.07567,5.01608,4.45835
-16.6797,5.63856,3.45597,4.151,-0.247244,-0.107668,-0.0459653,-0.00658994,-0.0555907,0.0326963,-0.0852516,-0.955584,0.0231717,1053,894,40.5706,2.99171,46.063,6.80334,4.93954,4.45283
-15.9698,5.6437,3.46405,4.10887,-0.220012,-0.0425944,-0.0534071,-0.00420008,-0.0526941,0.0293513,-0.0869585,-1.00381,0.0232004,1060,894,40.2772,2.62098,45.5784,6.35268,4.9379,4.35099
-15.2563,5.65058,3.45871,4.06401,-0.185126,0.00979779,-0.0597042,-0.00194265,-0.0496614,0.0266253,-0.0882721,-1.04877,0.0232014,1067,894,39.9263,2.17943,45.1408,5.85785,4.99298,4.25167
-14.541,5.65753,3.44771,3.99788,-0.155384,0.100753,-0.0646582,0.000138181,-0.0465716,0.0244723,-0.0889923,-1.0893,0.0230127,1074,894,39.4613,1.7464,44.4716,5.36482,5.07584,4.16704
-13.8261,5.66377,3.44052,3.91967,-0.129017,0.182949,-0.0681326,0.00202203,-0.043509,0.0228325,-0.0889431,-1.12466,0.0232021,1081,894,38.8608,1.37781,43.6878,4.90153,5.15172,4.08619
-13.1113,5.66987,3.43611,3.84104,-0.100654,0.257171,-0.0700533,0.003708,-0.0404945,0.0215995,-0.0879449,-1.15476,0.022051,1088,894,38.2395,1.00685,42.9085,4.41792,5.22451,4.00067
-12.3975,5.677,3.43782,3.77491,-0.0658951,0.352742,-0.0704473,0.00514554,-0.0375497,0.0206272,-0.0859289,-1.17973,0.0197178,1095,894,37.7934,0.537086,42.2144,3.81048,5.28244,3.87778
-11.6827,5.68435,3.43738,3.71218,-0.0263793,0.463767,-0.0695809,0.00630645,-0.0346811,0.019768,-0.0830425,-1.20054,0.0180736,1102,894,37.4194,-0.0129577,41.5526,3.14831,5.3555,3.75688
-10.9656,5.69613,3.43016,3.65163,0.0134759,0.586453,-0.0677731,0.00720671,-0.0319618,0.0189819,-0.0795483,-1.21781,0.0186327,1109,894,37.0979,-0.605438,40.9339,2.42028,5.46209,3.56647
-10.2483,5.70771,3.42424,3.5921,0.0475802,0.697321,-0.0653281,0.0078512,-0.0295267,0.0182789,-0.0757558,-1.23131,0.0187762,1116,894,36.7625,-1.13515,40.3437,1.77664,5.57109,3.37667
-9.53099,5.71822,3.41997,3.53283,0.0818347,0.807892,-0.0624454,0.00825823,-0.0273475,0.0176013,-0.0717885,-1.24158,0.0187754,1123,894,36.4321,-1.65826,39.7593,1.14108,5.68083,3.20414
-8.81429,5.72338,3.4197,3.4805,0.116872,0.910972,-0.0592472,0.00845519,-0.0254901,0.0169791,-0.0677711,-1.24809,0.0182026,1130,894,36.1539,-2.13058,39.2455,0.555271,5.78119,3.12735
-8.0958,5.72657,3.41392,3.43448,0.151812,1.01046,-0.0559892,0.00849774,-0.0240684,0.0164902,-0.0639817,-1.25018,0.0194004,1137,894,35.9307,-2.58425,38.8268,0.0175158,5.90824,3.10546
-7.3791,5.72815,3.4172,3.39236,0.184352,1.09143,-0.0530207,0.00839912,-0.0230637,0.0160953,-0.060717,-1.24872,0.0196381,1144,894,35.7032,-2.98748,38.4437,-0.464747,6.0087,3.09071
-6.6633,5.7316,3.42627,3.35456,0.217875,1.1719,-0.0506239,0.0082204,-0.022459,0.0158127,-0.0582162,-1.2448,0.0185674,1151,894,35.5193,-3.43664,38.093,-0.972114,6.09581,3.023
-5.95076,5.73618,3.45039,3.31913,0.248005,1.23507,-0.0489149,0.00800989,-0.0221987,0.015643,-0.0565481,-1.23961,0.0176747,1158,894,35.3191,-3.84197,37.7398,-1.47222,6.13528,2.89134
-5.23574,5.74043,3.46641,3.28553,0.261186,1.28048,-0.0479526,0.00780673,-0.0221829,0.0155551,-0.055701,-1.23475,0.0159827,1165,894,35.0972,-4.05429,37.4601,-1.74986,6.21155,2.78884
-4.51107,5.74896,3.4467,3.24972,0.264051,1.29914,-0.0477255,0.00763998,-0.0223285,0.0155226,-0.0556081,-1.23142,0.0156538,1172,894,34.7871,-4.11054,37.3255,-1.89015,6.42784,2.70021
-3.78187,5.76016,3.41185,3.21816,0.264106,1.31364,-0.0481032,0.00751539,-0.0225371,0.015501,-0.0560889,-1.23027,0.0164084,1179,894,34.5082,-4.14224,37.301,-1.99838,6.70807,2.60039
-3.05235,5.77319,3.37837,3.19275,0.252107,1.32391,-0.0489131,0.00744797,-0.0226952,0.0154505,-0.0569156,-1.2318,0.0173917,1186,894,34.2822,-4.05294,37.3444,-2.01594,6.99127,2.46071
-2.32677,5.78172,3.36198,3.16501,0.239968,1.31938,-0.0500343,0.00744317,-0.0227596,0.0153639,-0.057955,-1.23589,0.0182112,1193,894,33.997,-3.92994,37.3238,-1.98155,7.2174,2.36346
-1.60046,5.78817,3.34467,3.13224,0.228414,1.30571,-0.0514475,0.00752851,-0.0226717,0.0152366,-0.0591556,-1.24307,0.018224,1200,894,33.6393,-3.77559,37.2719,-1.92073,7.45344,2.3106
-0.871358,5.79533,3.31893,3.09253,0.21939,1.27562,-0.0531336,0.0075418,-0.0224447,0.0149419,-0.0605337,-1.25232,0.0176561,1207,894,33.1706,-3.62825,37.2057,-1.84888,7.72814,2.26687
-0.143562,5.80453,3.30071,3.04705,0.209039,1.23418,-0.0548695,0.00756033,-0.0219999,0.014534,-0.0618431,-1.26383,0.0180546,1214,894,32.6171,-3.4572,37.0729,-1.8044,7.98326,2.16233
0.581223,5.81246,3.29594,3.00213,0.197207,1.19029,-0.0564452,0.00752281,-0.0213331,0.0139846,-0.0629069,-1.27668,0.0186514,1221,894,32.0637,-3.28449,36.9049,-1.73749,8.19581,2.046
1.30695,5.82235,3.28989,2.94777,0.181589,1.14374,-0.0578365,0.00740738,-0.02055,0.0133405,-0.0637696,-1.28972,0.0183533,1228,894,31.4126,-3.07608,36.656,-1.65911,8.42109,1.89483
2.03398,5.83247,3.28108,2.89804,0.171498,1.09737,-0.0590511,0.00720368,-0.0197043,0.0126208,-0.0644683,-1.3025,0.0198795,1235,894,30.8048,-2.93302,36.4701,-1.62233,8.664,1.74695
2.7588,5.84112,3.28239,2.85714,0.162274,1.05782,-0.06006,0.00693978,-0.01882,0.0118643,-0.0649845,-1.31487,0.0215132,1242,894,30.3003,-2.80709,36.3341,-1.6029,8.87645,1.60048
3.4822,5.84789,3.29067,2.82112,0.149416,1.02594,-0.0608082,0.00660456,-0.0179904,0.0111052,-0.0653088,-1.32566,0.0203201,1249,894,29.8641,-2.63133,36.2193,-1.56386,9.06985,1.47247
4.20928,5.85336,3.28713,2.77907,0.136483,0.998671,-0.0611927,0.00605894,-0.0172437,0.0102225,-0.0653563,-1.33387,0.0177595,1256,894,29.3814,-2.46084,36.0888,-1.47229,9.3137,1.40308
4.94387,5.86412,3.25875,2.72746,0.120258,0.967223,-0.0610757,0.00538321,-0.0165246,0.00926519,-0.0649577,-1.34006,0.0174447,1263,894,28.7948,-2.25431,35.9655,-1.37654,9.65858,1.29738
5.677,5.87068,3.23741,2.67564,0.108755,0.937924,-0.060426,0.00472097,-0.0157732,0.00833901,-0.064044,-1.34532,0.0203131,1270,894,28.2112,-2.10795,35.8175,-1.2565,9.98335,1.25568
6.40704,5.87655,3.22943,2.62872,0.101888,0.874214,-0.0593461,0.00395696,-0.0150593,0.00735685,-0.062746,-1.34875,0.024818,1277,894,27.5811,-1.98036,35.7074,-1.13784,10.266,1.19126
7.13539,5.88325,3.22973,2.57959,0.0947681,0.812075,-0.058052,0.00301303,-0.0144006,0.00623865,-0.0612776,-1.35044,0.0287406,1284,894,26.9339,-1.85192,35.5492,-1.05857,10.5258,1.08786
7.86541,5.89276,3.22633,2.52723,0.0911847,0.783475,-0.0572254,0.00108015,-0.0144807,0.00447848,-0.0606237,-1.34029,0.0295123,1291,894,26.3445,-1.69936,35.3492,-1.21057,10.8077,0.939399
8.59539,5.90199,3.2251,2.47879,0.0898715,0.772112,-0.0573286,-0.000718609,-0.0148883,0.00295817,-0.0610054,-1.32868,0.0292798,1298,894,25.8391,-1.52951,35.172,-1.47201,11.089,0.790609
9.32296,5.9073,3.2339,2.43728,0.0915707,0.733408,-0.0579605,-0.0025569,-0.0153035,0.00138917,-0.0619066,-1.31844,0.0279353,1305,894,25.3257,-1.47492,35.0567,-1.55284,11.3391,0.692188
10.0464,5.90719,3.25846,2.39311,0.0905304,0.725965,-0.0577772,-0.00338448,-0.0150601,0.000506895,-0.0616686,-1.31794,0.0277825,1312,894,24.8751,-1.5161,34.8356,-1.50632,11.5363,0.657789
10.7697,5.90801,3.28547,2.35011,0.0897229,0.733585,-0.0568002,-0.00400894,-0.0146955,-0.000193853,-0.0606153,-1.31679,0.026653,1319,894,24.478,-1.58469,34.6125,-1.50354,11.7322,0.598388
11.4955,5.91313,3.30588,2.31654,0.0936708,0.706324,-0.0554329,-0.0041349,-0.0141391,-0.00049594,-0.0590719,-1.31889,0.0230268,1326,894,24.0725,-1.62057,34.5448,-1.59749,11.9615,0.472603
12.2264,5.92276,3.31073,2.2798,0.0990176,0.684352,-0.0542854,-0.00374528,-0.0134815,-0.000373999,-0.0576567,-1.32575,0.0211753,1333,894,23.6499,-1.6468,34.5063,-1.78926,12.2575,0.300688
12.962,5.93339,3.30165,2.24519,0.0979055,0.646247,-0.0532941,-0.00286626,-0.0126878,0.000146089,-0.0563065,-1.33769,0.0194565,1340,894,23.2038,-1.63394,34.5596,-1.8292,12.6131,0.147671
13.6982,5.94147,3.29214,2.20584,0.0924425,0.63304,-0.0523258,-0.00184678,-0.0118034,0.000776839,-0.0549494,-1.35208,0.0179024,1347,894,22.7835,-1.57249,34.553,-1.8483,12.9767,0.0463598
14.4318,5.94675,3.29303,2.15767,0.0865968,0.6406,-0.0514926,-0.00073201,-0.010875,0.00149973,-0.0537244,-1.36839,0.0160714,1354,894,22.3385,-1.50493,34.4101,-1.89629,13.3083,-0.0280834
15.1652,5.95119,3.29657,2.11052,0.0827518,0.63492,-0.0508797,0.00049675,-0.00995376,0.00235779,-0.0527408,-1.38596,0.0170978,1361,894,21.866,-1.45474,34.2846,-1.92073,13.6372,-0.0929561
15.8955,5.95447,3.31249,2.07018,0.082518,0.61479,-0.0504639,0.00162007,-0.00911641,0.00316964,-0.0520135,-1.40243,0.0184466,1368,894,21.4171,-1.43006,34.1992,-1.96218,13.9272,-0.168646
16.6271,5.95902,3.32594,2.03779,0.0851131,0.578394,-0.0500507,0.00243802,-0.00835876,0.003737,-0.0513496,-1.41663,0.0199338,1375,894,20.9964,-1.41861,34.2214,-2.01934,14.2344,-0.262225
17.3603,5.96764,3.33653,2.00878,0.0873178,0.545075,-0.0495818,0.00314416,-0.00759339,0.00421594,-0.0506536,-1.43058,0.0218325,1382,894,20.6162,-1.41423,34.2938,-2.14219,14.5613,-0.427928
18.1063,5.97826,3.30642,1.97541,0.0904388,0.531933,-0.0492287,0.00372186,-0.00689399,0.00460472,-0.0501115,-1.44343,0.0210262,1389,894,20.2506,-1.45844,34.4659,-2.21772,15.0476,-0.521209
18.8562,5.99033,3.26556,1.94192,0.0928687,0.51526,-0.0491116,0.00421888,-0.0062308,0.00493717,-0.0498299,-1.45602,0.0185332,1396,894,19.8736,-1.48048,34.6864,-2.29062,15.5821,-0.613246
19.6043,5.99813,3.23252,1.90607,0.0946252,0.496111,-0.0494802,0.00434627,-0.00584195,0.00497302,-0.0501069,-1.46392,0.0180776,1403,894,19.4675,-1.47521,34.8611,-2.30786,16.0934,-0.642464
20.342,6.00435,3.23588,1.86372,0.0957017,0.471265,-0.0504558,0.00436785,-0.0057217,0.00495863,-0.0510466,-1.46791,0.0165882,1410,894,18.985,-1.42865,34.8465,-2.4059,16.4766,-0.740102
21.0822,6.01471,3.23369,1.81845,0.0981562,0.438019,-0.0519524,0.0044112,-0.00587721,0.00501751,-0.0525587,-1.468,0.0182089,1417,894,18.4494,-1.38321,34.8364,-2.57274,16.8895,-0.903373
21.8273,6.02482,3.21703,1.77146,0.0989336,0.418253,-0.0537151,0.00454325,-0.00628955,0.00521454,-0.0543863,-1.46447,0.0304335,1424,894,17.937,-1.32133,34.8605,-2.71487,17.3638,-1.02191
-48.9393,4.70324,3.31038,2.25408,0.000332639,-0.159492,0.081031,-0.0243157,-0.0137401,0.0827936,-0.0260783,-0.127584,0.029195,731,901,22.4918,0.399501,33.5775,8.76567,11.422,8.69893
-48.2464,4.70675,3.30922,2.30889,-0.00344862,-0.168361,0.0831975,-0.0255529,-0.0144642,0.0850885,-0.0274438,-0.129993,0.029025,738,901,23.0156,0.444175,33.8499,8.76813,11.1385,8.64466
-47.5537,4.71051,3.31098,2.36569,-0.00358767,-0.168637,0.0840071,-0.0267939,-0.0156102,0.0861643,-0.0289512,-0.137325,0.0293801,745,901,23.573,0.457044,34.1226,8.69312,10.8512,8.57754
-46.8571,4.71865,3.29308,2.42548,-0.00708511,-0.161176,0.0838404,-0.027937,-0.016869,0.0863308,-0.0304273,-0.146568,0.0288993,752,901,24.1729,0.504886,34.4869,8.59446,10.6421,8.4761
-46.1612,4.72367,3.28117,2.48693,-0.0200163,-0.16156,0.0833372,-0.0289269,-0.0180877,0.0861794,-0.0317692,-0.155864,0.028408,759,901,24.7767,0.697814,34.8651,8.60575,10.4173,8.42162
-45.4672,4.72746,3.28221,2.5451,-0.0329097,-0.16309,0.0829916,-0.0297337,-0.0191927,0.0861697,-0.0329118,-0.164103,0.0262481,766,901,25.3454,0.877407,35.1745,8.62259,10.1526,8.35648
-44.7738,4.73209,3.28935,2.60244,-0.0412972,-0.161347,0.0829926,-0.0303766,-0.0201099,0.0864541,-0.0338381,-0.170459,0.0248415,773,901,25.9107,0.961591,35.4571,8.60376,9.87293,8.25738
-44.078,4.73824,3.28502,2.65527,-0.0491923,-0.140007,0.0834074,-0.0308502,-0.0208663,0.0870989,-0.0345417,-0.175098,0.025242,780,901,26.4654,0.970902,35.7089,8.59941,9.64147,8.1597
-43.3813,4.74532,3.27784,2.70502,-0.0502987,-0.129884,0.0844292,-0.0312187,-0.0215356,0.0883093,-0.0350988,-0.178259,0.0270291,787,901,26.9671,0.923007,35.9702,8.53648,9.42719,8.05113
-42.6847,4.75099,3.27306,2.75302,-0.0565463,-0.112984,0.0859624,-0.0314094,-0.0221057,0.0899878,-0.0354347,-0.180121,0.0293029,794,901,27.4644,0.934469,36.1995,8.51991,9.21054,7.96474
-41.9904,4.75494,3.28294,2.80451,-0.0712201,-0.103378,0.0877935,-0.0314687,-0.0225479,0.0919141,-0.0355893,-0.180753,0.0308328,801,901,27.985,1.06973,36.4293,8.56089,8.94757,7.87274
-41.2972,4.75944,3.3012,2.86076,-0.0861251,-0.095866,0.0897819,-0.0314429,-0.0228828,0.0939575,-0.0356186,-0.180492,0.0296559,808,901,28.5496,1.21681,36.687,8.56634,8.66138,7.74674
-40.6018,4.76623,3.30985,2.92235,-0.101568,-0.0935777,0.0918728,-0.0313928,-0.0232177,0.096101,-0.0356209,-0.180135,0.027792,815,901,29.1571,1.3668,37.0481,8.57448,8.41707,7.601
-39.904,4.77333,3.30697,2.98766,-0.114103,-0.0794419,0.0940474,-0.0312716,-0.0236208,0.0983517,-0.0355759,-0.180248,0.0268426,822,901,29.8222,1.49177,37.4732,8.54301,8.22091,7.48136
-39.2058,4.77941,3.30442,3.05578,-0.1241,-0.0563962,0.0961888,-0.0310526,-0.0241404,0.100615,-0.0354786,-0.18133,0.026968,829,901,30.5317,1.58833,37.9171,8.48487,8.03001,7.38157
-38.5075,4.78527,3.30318,3.127,-0.129623,-0.0412412,0.0981702,-0.0309219,-0.0249447,0.102823,-0.0355744,-0.184392,0.0268417,836,901,31.256,1.64278,38.4088,8.4024,7.84105,7.28268
-37.8097,4.79151,3.30647,3.19845,-0.130632,-0.0373185,0.0999247,-0.0308769,-0.026092,0.104937,-0.0358896,-0.189803,0.0254251,843,901,31.9599,1.64323,38.9148,8.29542,7.64275,7.16412
-37.1123,4.79635,3.31436,3.26846,-0.128507,-0.0526328,0.101304,-0.0309217,-0.02755,0.106814,-0.0364322,-0.197415,0.0248181,850,901,32.6107,1.6316,39.4303,8.2061,7.43416,7.06119
-36.4151,4.79944,3.3247,3.33348,-0.127798,-0.0567871,0.102129,-0.03105,-0.0292724,0.108279,-0.0372,-0.207084,0.024783,857,901,33.2327,1.63692,39.8757,8.12595,7.22298,6.98699
-35.7191,4.80124,3.34282,3.39543,-0.133627,-0.0497391,0.102279,-0.0312639,-0.031203,0.10921,-0.0381949,-0.218577,0.0302173,864,901,33.8471,1.69021,40.2504,8.10253,6.99006,6.91757
-35.0228,4.8037,3.36193,3.45429,-0.1459,-0.031064,0.101856,-0.031514,-0.0333298,0.109721,-0.0393794,-0.231748,0.034801,871,901,34.4549,1.76493,40.5789,8.13934,6.76051,6.83241
-34.3273,4.80338,3.38607,3.51801,-0.168088,-0.0130782,0.101031,-0.0317354,-0.035586,0.109967,-0.0406722,-0.246043,0.037865,878,901,35.1116,1.94978,40.9433,8.30761,6.51865,6.78956
-33.6298,4.81018,3.40321,3.58732,-0.18464,-0.0275939,0.0997715,-0.0319513,-0.0378053,0.109851,-0.0420304,-0.260546,0.0348802,885,901,35.756,2.14474,41.4509,8.31723,6.31117,6.62254
-32.928,4.81786,3.40003,3.65798,-0.200521,-0.0263329,0.0978209,-0.0321845,-0.0399319,0.109106,-0.0434701,-0.275438,0.0299629,892,901,36.4435,2.28895,42.0262,8.36045,6.1841,6.49418
-32.2304,4.82117,3.42001,3.73274,-0.208856,-0.0470231,0.0950957,-0.0324381,-0.0420081,0.107689,-0.0450315,-0.29126,0.0267646,899,901,37.1257,2.40514,42.6013,8.36524,5.97878,6.39032
-31.535,4.82015,3.45171,3.80476,-0.21971,-0.0639511,0.091888,-0.0326894,-0.0441069,0.105923,-0.0467244,-0.308072,0.0263386,906,901,37.7885,2.54942,43.107,8.43675,5.7364,6.34151
-30.8377,4.81995,3.47579,3.87467,-0.226745,-0.103636,0.088334,-0.0328885,-0.046219,0.103946,-0.0485001,-0.325742,0.026134,913,901,38.3799,2.70893,43.662,8.48261,5.5286,6.29734
-30.1365,4.82398,3.48333,3.93599,-0.231276,-0.132736,0.084352,-0.0330121,-0.0481965,0.101607,-0.0502674,-0.343802,0.0261058,920,901,38.9046,2.81839,44.1833,8.46078,5.38884,6.21395
-29.4331,4.83149,3.48196,3.99236,-0.233493,-0.149148,0.0797642,-0.0330684,-0.0498833,0.0986549,-0.0519591,-0.362009,0.0246816,927,901,39.4041,2.86567,44.6762,8.37534,5.28938,6.08497
-28.7307,4.83715,3.48792,4.03999,-0.23458,-0.144172,0.0747468,-0.0330485,-0.0512954,0.0952546,-0.0535563,-0.380333,0.023983,934,901,39.8616,2.87645,45.031,8.26301,5.16964,5.97331
-28.0283,4.84108,3.49532,4.08674,-0.237633,-0.156592,0.069564,-0.0328471,-0.0525787,0.0917514,-0.0550345,-0.399314,0.0260042,941,901,40.2731,2.93731,45.4046,8.2179,5.05098,5.89279
-27.325,4.8457,3.50037,4.12572,-0.247585,-0.177941,0.0644494,-0.0325584,-0.0539615,0.0885022,-0.0566112,-0.419305,0.0274243,948,901,40.5889,3.07713,45.7295,8.24792,4.94801,5.8051
-26.6207,4.8508,3.50256,4.15413,-0.265954,-0.202738,0.0595449,-0.0322141,-0.0553864,0.0855861,-0.0582553,-0.439502,0.0277925,955,901,40.7929,3.30781,45.971,8.36186,4.86243,5.71573
-25.9159,4.85579,3.50484,4.18496,-0.289277,-0.219784,0.0547949,-0.0317277,-0.0569381,0.0830422,-0.059975,-0.460528,0.0276574,962,901,41.0376,3.5965,46.2301,8.49746,4.78345,5.62868
-25.2101,4.86291,3.50457,4.22239,-0.309288,-0.217003,0.0500591,-0.0310791,-0.0585307,0.0807058,-0.0617258,-0.482349,0.027962,969,901,41.3892,3.82207,46.5425,8.54107,4.72141,5.50592
-24.5041,4.87141,3.5053,4.25922,-0.312702,-0.217291,0.0450727,-0.0302716,-0.0601146,0.0783439,-0.0635428,-0.505498,0.0285223,976,901,41.7243,3.84739,46.8604,8.43347,4.66317,5.35292
-23.8003,4.8784,3.5185,4.28827,-0.301756,-0.221528,0.0395917,-0.029331,-0.0616704,0.0757761,-0.0655154,-0.530611,0.0290568,983,901,41.9714,3.73749,47.0716,8.18224,4.56608,5.19618
-23.0975,4.88086,3.53735,4.31167,-0.27635,-0.230359,0.033499,-0.0282024,-0.0631705,0.0729496,-0.067653,-0.558247,0.027731,990,901,42.1493,3.47352,47.2209,7.88565,4.45384,5.11524
-22.3928,4.88108,3.54893,4.33593,-0.262784,-0.234948,0.0267909,-0.0268392,-0.0645318,0.0698572,-0.0699055,-0.588486,0.0262624,997,901,42.3466,3.31609,47.4031,7.77164,4.37418,5.09947
-21.6842,4.88596,3.54557,4.35471,-0.267502,-0.237099,0.0194105,-0.0252279,-0.065606,0.0663899,-0.0722073,-0.621439,0.0287492,1004,901,42.4979,3.29541,47.5871,7.82607,4.35742,5.03141
-20.9739,4.89291,3.53672,4.36359,-0.270123,-0.238325,0.0112497,-0.0233722,-0.066202,0.0623666,-0.0744891,-0.657518,0.0315962,1011,901,42.5523,3.29036,47.6994,7.79343,4.36844,4.937
-20.262,4.90282,3.52298,4.36729,-0.278178,-0.215962,0.00230891,-0.0213171,-0.0662706,0.0578111,-0.0768193,-0.697198,0.03353,1018,901,42.6099,3.32183,47.7531,7.72266,4.40533,4.79707
-19.546,4.91699,3.49401,4.36708,-0.282805,-0.210746,-0.0072477,-0.0191017,-0.0658652,0.0529566,-0.079306,-0.740526,0.0325041,1025,901,42.588,3.36073,47.855,7.5788,4.50631,4.61374
-18.8325,4.92878,3.47813,4.36058,-0.281727,-0.213248,-0.0171229,-0.0167643,-0.0650192,0.0480759,-0.0819631,-0.786777,0.0283484,1032,901,42.4863,3.38999,47.8651,7.36352,4.56588,4.44241
-18.1262,4.93111,3.49503,4.33391,-0.271332,-0.249063,-0.0269897,-0.0142731,-0.063673,0.0433583,-0.0846211,-0.835162,0.0251783,1039,901,42.1101,3.36226,47.6078,7.2096,4.50973,4.3709
-17.4245,4.92742,3.53316,4.30207,-0.256287,-0.246601,-0.0365763,-0.0116434,-0.0617161,0.0388527,-0.0870724,-0.885055,0.0246652,1046,901,41.7725,3.239,47.178,7.01767,4.38101,4.36186
-16.7179,4.92654,3.55193,4.26394,-0.239108,-0.210189,-0.0456746,-0.00892167,-0.0591682,0.034658,-0.0892543,-0.935966,0.0250558,1053,901,41.4508,3.04589,46.719,6.75807,4.33087,4.34996
-16.0068,4.93239,3.55359,4.22093,-0.21365,-0.154378,-0.0538476,-0.0061659,-0.0562228,0.031062,-0.0910755,-0.985928,0.0252565,1060,901,41.125,2.70168,46.2592,6.34501,4.35262,4.2503
-15.2934,4.93963,3.54772,4.17222,-0.186139,-0.0834824,-0.0608974,-0.00353349,-0.0530778,0.0281162,-0.0925471,-1.03311,0.0241959,1067,901,40.7798,2.30245,45.7597,5.89821,4.40946,4.1437
-14.5805,4.94585,3.54586,4.1081,-0.16294,0.0067409,-0.0666014,-0.00107125,-0.049809,0.0257832,-0.0934558,-1.07632,0.024247,1074,901,40.3332,1.93556,45.0763,5.4613,4.45842,4.04683
