 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4483,3.47453,3.66575,5.37066,0.156867,-0.14334,0.135342,-0.0719988,-0.0359952,0.141413,-0.0780699,-0.167093,0.0267759,997,915,52.6806,-1.03858,56.639,3.23083,3.44026,4.79593
-21.7414,3.47746,3.66802,5.46764,0.160902,-0.145065,0.13517,-0.0729242,-0.0372952,0.141653,-0.0794064,-0.172089,0.0281177,1004,915,53.5943,-1.04997,57.5787,3.12355,3.40187,4.74918
-21.0351,3.47826,3.6747,5.57129,0.153807,-0.1215,0.134303,-0.0737395,-0.0384863,0.141194,-0.0806309,-0.177184,0.0310449,1011,915,54.6328,-0.951519,58.5396,3.09123,3.35363,4.73348
-20.3264,3.48341,3.67296,5.6757,0.134008,-0.053793,0.132566,-0.0743935,-0.0396343,0.139896,-0.0817241,-0.18289,0.0359548,1018,915,55.7817,-0.822349,59.4872,3.09945,3.34464,4.65337
-19.6155,3.49223,3.66389,5.77515,0.127657,-0.0262378,0.12995,-0.0748239,-0.040893,0.137814,-0.0826881,-0.189993,0.0368866,1025,915,56.7854,-0.778252,60.4779,2.97876,3.37075,4.51949
-18.9068,3.50064,3.6667,5.86197,0.135268,-0.0252692,0.126565,-0.0750028,-0.0423989,0.13512,-0.0835581,-0.199108,0.0343923,1032,915,57.6002,-0.831887,61.346,2.725,3.36041,4.36205
-18.1987,3.50533,3.67353,5.9535,0.142239,-0.0536888,0.122909,-0.0749235,-0.0442024,0.132336,-0.0843506,-0.210123,0.0335776,1039,915,58.3918,-0.859807,62.2909,2.60102,3.34118,4.26858
-17.493,3.50603,3.69246,6.04451,0.13929,-0.0667359,0.119518,-0.0745419,-0.0463744,0.130031,-0.0850545,-0.222922,0.0330294,1046,915,59.2161,-0.786708,63.1721,2.57961,3.28334,4.22283
-16.7862,3.50626,3.70835,6.13186,0.134686,-0.0892679,0.116532,-0.0738401,-0.0489524,0.128382,-0.0856901,-0.237503,0.0334831,1053,915,59.9803,-0.697164,64.0465,2.61764,3.24347,4.19468
-16.0768,3.51043,3.71517,6.20604,0.145273,-0.127952,0.114124,-0.0728061,-0.0519494,0.127591,-0.0862731,-0.253649,0.0308542,1060,915,60.5704,-0.759394,64.853,2.4942,3.2452,4.11224
-15.3666,3.51601,3.7207,6.26867,0.158128,-0.124872,0.112477,-0.07172,-0.0551999,0.127752,-0.0869955,-0.269974,0.0290167,1067,915,61.145,-0.886697,65.5052,2.25436,3.25925,4.00528
-14.6523,3.52518,3.71146,6.32529,0.164799,-0.0893051,0.111434,-0.0705127,-0.0587781,0.128771,-0.0878492,-0.286814,0.0294424,1074,915,61.7381,-1.00055,66.1185,2.00556,3.33571,3.86641
-13.9418,3.53311,3.71996,6.36495,0.165118,-0.0477468,0.111037,-0.0692501,-0.0626752,0.130685,-0.0888974,-0.303776,0.0300424,1081,915,62.1838,-1.04947,66.5005,1.77873,3.35392,3.70481
-13.2309,3.53662,3.72838,6.40807,0.144277,-0.0437387,0.110825,-0.0679838,-0.0666811,0.132954,-0.090112,-0.320415,0.0296031,1088,915,62.5772,-0.840345,66.9662,1.90382,3.37796,3.63216
-12.5185,3.54001,3.73226,6.47826,0.118475,-0.060592,0.109938,-0.0668487,-0.0704745,0.134594,-0.0915041,-0.336541,0.0273152,1095,915,63.1836,-0.585485,67.7484,2.15313,3.4257,3.57424
-11.8032,3.54338,3.72597,6.56927,0.0936628,-0.0734607,0.107949,-0.0658854,-0.0738976,0.135117,-0.0930535,-0.352307,0.0252189,1102,915,63.9996,-0.353139,68.776,2.42312,3.51787,3.54432
-11.0851,3.55308,3.71091,6.66809,0.0831268,-0.0682166,0.104814,-0.0650245,-0.0769874,0.134518,-0.0947278,-0.368223,0.0240433,1109,915,64.9299,-0.264458,69.9025,2.40231,3.65163,3.41163
-10.3663,3.56167,3.69495,6.76455,0.0826022,-0.0696803,0.100619,-0.0641829,-0.0797647,0.132901,-0.0964656,-0.384572,0.0239289,1116,915,65.8163,-0.241732,71.0248,2.29087,3.79555,3.30371
-9.64823,3.56832,3.68411,6.84751,0.0855202,-0.0806062,0.0953699,-0.0633383,-0.082242,0.1303,-0.0982682,-0.401634,0.0244308,1123,915,66.5457,-0.217441,72.0122,2.15927,3.9272,3.2209
-8.93064,3.57192,3.67692,6.92424,0.0794881,-0.0834236,0.0889428,-0.0624457,-0.0844182,0.126633,-0.100136,-0.419915,0.0269363,1130,915,67.2362,-0.114083,72.9212,2.15591,4.05155,3.18952
-8.21001,3.5767,3.65963,7.00293,0.0672459,-0.0851024,0.0813444,-0.061427,-0.0863017,0.121958,-0.102041,-0.439855,0.0316415,1137,915,67.9476,0.0237967,73.8915,2.24223,4.22067,3.16186
-7.48789,3.58773,3.63933,7.06671,0.0519845,-0.0838013,0.0725477,-0.0602194,-0.087922,0.116332,-0.104004,-0.462043,0.0359136,1144,915,68.5213,0.137989,74.7307,2.28787,4.41037,3.01776
-6.77033,3.59371,3.63894,7.09063,0.0409333,-0.107207,0.0629477,-0.0587744,-0.089336,0.110184,-0.106011,-0.486379,0.0346032,1151,915,68.6463,0.230141,75.1349,2.38379,4.53238,2.92126
-6.06169,3.60122,3.67622,7.09921,0.037366,-0.146623,0.0533423,-0.0570543,-0.090642,0.10427,-0.107982,-0.511903,0.0339513,1158,915,68.5838,0.281285,75.277,2.28314,4.52364,2.6933
-5.35543,3.59912,3.72332,7.10536,0.0474012,-0.199444,0.0440871,-0.0549735,-0.0918797,0.0989365,-0.109823,-0.538189,0.030456,1165,915,68.4592,0.298775,75.3773,2.14657,4.48236,2.63091
-4.64122,3.59741,3.74062,7.127,0.0630165,-0.232506,0.0351572,-0.0524876,-0.093026,0.0941659,-0.111496,-0.565277,0.0295956,1172,915,68.5283,0.2541,75.7236,1.9813,4.55804,2.64073
-3.91976,3.60353,3.7323,7.15824,0.0668051,-0.231792,0.0263306,-0.0495835,-0.0939353,0.0896878,-0.112941,-0.59339,0.0310773,1179,915,68.777,0.217772,76.2311,1.8663,4.73813,2.56355
-3.19202,3.61362,3.70207,7.1836,0.0781674,-0.190738,0.0174212,-0.0463104,-0.0944484,0.0852345,-0.114124,-0.6227,0.0321507,1186,915,69.0691,0.0602193,76.7276,1.59439,5.00767,2.46611
-2.46456,3.62482,3.67544,7.19823,0.0877233,-0.14483,0.00858869,-0.0426812,-0.0944733,0.0808433,-0.114936,-0.652915,0.0311441,1193,915,69.2718,-0.0914047,77.1081,1.3079,5.27173,2.33723
-1.73936,3.63092,3.65916,7.18351,0.0964729,-0.0786186,7.98859e-05,-0.0387267,-0.0939871,0.0766456,-0.115292,-0.683605,0.0304743,1200,915,69.2481,-0.265678,77.1464,1.07863,5.50313,2.28238
-1.01714,3.63543,3.65628,7.17564,0.109044,-0.0564515,-0.00829958,-0.0345706,-0.092934,0.0724227,-0.115293,-0.715192,0.0293988,1207,915,69.1759,-0.45727,77.2559,0.904196,5.6919,2.22331
-0.29157,3.64205,3.64288,7.16134,0.125888,-0.0346581,-0.0170748,-0.0304061,-0.0912811,0.0677837,-0.115265,-0.748951,0.0298325,1214,915,69.0383,-0.663977,77.3474,0.647691,5.92756,2.15086
0.432473,3.64873,3.63743,7.13744,0.144802,0.0248925,-0.0265323,-0.0263492,-0.0890197,0.062579,-0.11546,-0.785913,0.0306015,1221,915,68.9106,-0.908862,77.2879,0.264961,6.14129,2.0559
1.16015,3.65857,3.62075,7.09831,0.170645,0.107055,-0.0363315,-0.0224887,-0.0861615,0.0570289,-0.115849,-0.825477,0.0299981,1228,915,68.6956,-1.26098,77.1061,-0.241073,6.40497,1.92862
1.88725,3.66653,3.60813,7.0519,0.197607,0.185822,-0.045866,-0.0188619,-0.0829147,0.051643,-0.116371,-0.866111,0.0284554,1235,915,68.404,-1.62062,76.8486,-0.726471,6.66035,1.82795
2.61289,3.67274,3.60285,7.00198,0.240008,0.270684,-0.0548356,-0.0155693,-0.0793892,0.0465784,-0.116983,-0.906617,0.0282932,1242,915,68.0941,-2.12309,76.534,-1.37632,6.8954,1.74284
3.33361,3.67635,3.61754,6.9437,0.305631,0.342689,-0.0631387,-0.0125844,-0.0756378,0.0418882,-0.117611,-0.946658,0.0306096,1249,915,67.6674,-2.82358,76.0853,-2.25667,7.06301,1.65602
4.05778,3.68278,3.62168,6.8785,0.367281,0.466394,-0.0709316,-0.0100875,-0.0717962,0.0374661,-0.118485,-0.985794,0.0342403,1256,915,67.3179,-3.56169,75.5701,-3.18696,7.27803,1.54152
4.78762,3.69371,3.60754,6.80766,0.425816,0.611113,-0.0780709,-0.00808865,-0.067921,0.0333247,-0.119484,-1.02325,0.0375293,1263,915,66.9745,-4.363,75.0578,-4.08915,7.56968,1.38712
5.52101,3.70296,3.58237,6.71783,0.463296,0.791849,-0.084185,-0.00660282,-0.0641891,0.029606,-0.120394,-1.05719,0.0379674,1270,915,66.5577,-5.04284,74.3736,-4.73012,7.90897,1.29563
6.25385,3.70663,3.56072,6.62313,0.500739,0.96141,-0.0890514,-0.00555079,-0.0608749,0.0265151,-0.121117,-1.08598,0.0376608,1277,915,66.0685,-5.65436,73.6459,-5.30786,8.24059,1.30551
6.98247,3.71042,3.55652,6.52456,0.554495,1.08123,-0.0926026,-0.00483131,-0.0580321,0.0240407,-0.121475,-1.10914,0.0353057,1284,915,65.4062,-6.41227,72.8694,-5.97949,8.51514,1.26652
7.7162,3.72227,3.53701,6.43381,0.601524,1.17415,-0.0949401,-0.00436924,-0.0555498,0.022015,-0.121324,-1.12738,0.034252,1291,915,64.7464,-7.01375,72.2594,-6.71892,8.85685,1.10906
8.45022,3.73278,3.5185,6.34877,0.646567,1.26363,-0.0961713,-0.00414578,-0.053433,0.0203557,-0.120673,-1.14086,0.0331398,1298,915,64.1351,-7.56639,71.714,-7.43402,9.20181,0.975838
9.18275,3.74379,3.5075,6.26216,0.690746,1.35315,-0.0963775,-0.00416032,-0.051738,0.0190335,-0.119571,-1.14936,0.0320219,1305,915,63.513,-8.11074,71.135,-8.17055,9.52664,0.812772
9.90203,3.74543,3.54424,6.167,0.733532,1.44499,-0.0957522,-0.00432954,-0.0504356,0.0180273,-0.118109,-1.15355,0.0311671,1312,915,62.8254,-8.65984,70.3019,-8.82503,9.67844,0.708055
10.6209,3.74669,3.58405,6.07648,0.772201,1.52715,-0.0944157,-0.00452045,-0.0493492,0.0172825,-0.116219,-1.15478,0.0310841,1319,915,62.1592,-9.1702,69.5202,-9.41113,9.82606,0.602924
11.3373,3.74778,3.63392,5.99572,0.798102,1.59566,-0.0926273,-0.00471115,-0.0483758,0.0166954,-0.114034,-1.15419,0.0284595,1326,915,61.5547,-9.51954,68.8176,-9.89116,9.94363,0.474523
12.0624,3.74986,3.65497,5.92479,0.797271,1.67584,-0.0907643,-0.00494671,-0.0475706,0.016208,-0.111919,-1.15236,0.0266712,1333,915,61.084,-9.59107,68.3165,-10.0905,10.1759,0.403659
12.7964,3.75348,3.64731,5.87197,0.79827,1.7011,-0.0890471,-0.00516132,-0.0468512,0.0157785,-0.109987,-1.15049,0.024826,1340,915,60.626,-9.61012,68.1501,-10.1821,10.5227,0.378919
13.5332,3.75998,3.63236,5.82919,0.810949,1.69994,-0.0876717,-0.0052486,-0.0461755,0.0154315,-0.108352,-1.14973,0.023512,1347,915,60.184,-9.70569,68.1388,-10.3938,10.9053,0.317043
14.2664,3.76621,3.63199,5.77849,0.816114,1.68667,-0.0868586,-0.00522871,-0.0455596,0.0151244,-0.107212,-1.15066,0.0257428,1354,915,59.6363,-9.75494,68.0103,-10.5049,11.2411,0.221719
14.9964,3.77153,3.64421,5.71433,0.812915,1.6954,-0.086681,-0.00494429,-0.0449297,0.0149236,-0.106549,-1.15445,0.0252305,1361,915,59.0291,-9.76438,67.6921,-10.5655,11.5373,0.111337
15.7242,3.77618,3.66575,5.63978,0.805316,1.68203,-0.0871456,-0.00442899,-0.0444008,0.0148917,-0.106466,-1.16037,0.0280149,1368,915,58.262,-9.69677,67.2569,-10.5684,11.8061,-0.0106271
16.4558,3.78332,3.67656,5.55188,0.803338,1.66807,-0.0883245,-0.00379267,-0.0439194,0.0148949,-0.107012,-1.16851,0.0279288,1375,915,57.3639,-9.67393,66.7347,-10.6568,12.1232,-0.152858
17.1898,3.7916,3.68101,5.46106,0.791723,1.65281,-0.0898226,-0.00295735,-0.0433894,0.0150024,-0.107782,-1.17835,0.0286693,1382,915,56.4377,-9.60765,66.2139,-10.6,12.4719,-0.300426
17.9272,3.79638,3.67592,5.38885,0.774099,1.64083,-0.0913763,-0.00200191,-0.0426859,0.0151092,-0.108487,-1.18955,0.0287371,1389,915,55.699,-9.4303,65.9178,-10.4474,12.8624,-0.353291
18.6703,3.80065,3.65374,5.33936,0.765014,1.60765,-0.0927978,-0.000822556,-0.0419345,0.0154262,-0.109047,-1.20113,0.0260583,1396,915,55.1085,-9.26845,65.9323,-10.3335,13.3239,-0.350434
19.414,3.80603,3.63159,5.29444,0.760036,1.58399,-0.0945361,0.000465906,-0.0411632,0.0158199,-0.10989,-1.21378,0.0265323,1403,915,54.5882,-9.14898,65.994,-10.3061,13.7933,-0.369437
20.1601,3.81512,3.60462,5.23411,0.741634,1.58386,-0.0968664,0.00180894,-0.040483,0.0162919,-0.111349,-1.22723,0.0261154,1410,915,53.9961,-8.91702,65.9121,-10.2489,14.2897,-0.44849
20.9078,3.82527,3.57448,5.15729,0.725287,1.58667,-0.099527,0.0031187,-0.0397182,0.0166925,-0.113101,-1.24149,0.0259234,1417,915,53.2568,-8.70245,65.6818,-10.2356,14.806,-0.539616
21.6503,3.8338,3.56335,5.06007,0.710474,1.55231,-0.101942,0.00410577,-0.038798,0.0167843,-0.114621,-1.25495,0.0282781,1424,915,52.2163,-8.51249,65.2047,-10.1489,15.2584,-0.64918
22.3889,3.84066,3.56688,4.93547,0.679047,1.54922,-0.103862,0.00423972,-0.0378349,0.0161659,-0.115788,-1.26544,0.0306665,1431,915,51.0195,-8.23031,64.3867,-9.91773,15.6632,-0.764503
23.1288,3.84956,3.56852,4.80605,0.654895,1.52603,-0.105455,0.00392996,-0.0369454,0.0152392,-0.116764,-1.27375,0.0383735,1438,915,49.716,-8.04662,63.5459,-9.71425,16.0834,-0.914703
27.565,3.87384,3.6239,4.34936,0.627735,1.46008,-0.105066,-0.00308327,-0.0313036,0.00575872,-0.113908,-1.29551,0.0346408,1480,915,45.1119,-7.49364,61.6527,-9.99462,18.5837,-1.36012
28.2963,3.87764,3.66481,4.26225,0.600149,1.40759,-0.103119,-0.00302948,-0.0302398,0.00539732,-0.111546,-1.29903,0.0355457,1487,915,44.127,-7.24041,61.1526,-9.71653,18.9086,-1.51262
29.0327,3.88282,3.69162,4.1775,0.57132,1.37436,-0.101629,-0.00234279,-0.0293938,0.00570669,-0.109679,-1.3035,0.0371647,1494,915,43.2233,-7.00935,60.7264,-9.4329,19.2944,-1.65454
29.7723,3.8864,3.70981,4.09739,0.547895,1.34075,-0.100546,-0.00186652,-0.0287131,0.00588007,-0.108293,-1.30728,0.0362198,1501,915,42.3601,-6.85367,60.3848,-9.12575,19.7194,-1.74211
30.5204,3.8915,3.7039,4.01875,0.530694,1.30611,-0.0989054,-0.00121779,-0.0277671,0.00612316,-0.106246,-1.31233,0.0321343,1508,915,41.5032,-6.68549,60.1538,-8.91522,20.2429,-1.79546
31.2683,3.89473,3.7005,3.93096,0.519341,1.31124,-0.0965293,-0.00027446,-0.0263065,0.0064459,-0.10325,-1.32068,0.0275119,1515,915,40.6835,-6.52238,59.8114,-8.89021,20.764,-1.81847
32.0114,3.89875,3.71394,3.85353,0.503959,1.31783,-0.0939622,0.000768678,-0.0246859,0.00681558,-0.100009,-1.33057,0.0253648,1522,915,39.9693,-6.35985,59.5188,-8.84972,21.23,-1.90148
32.7489,3.90384,3.74607,3.78868,0.488811,1.30462,-0.0915302,0.00180273,-0.0230829,0.0071995,-0.096927,-1.34112,0.0226935,1529,915,39.313,-6.19796,59.2996,-8.83065,21.6342,-2.05453
33.481,3.90771,3.79632,3.72855,0.477718,1.26523,-0.0891112,0.00288543,-0.0214128,0.0076252,-0.093851,-1.35296,0.0221996,1536,915,38.6184,-6.03289,59.0768,-8.84844,21.9775,-2.23132
34.2182,3.91241,3.83248,3.65701,0.465234,1.22726,-0.08645,0.00362995,-0.0196554,0.00773196,-0.090552,-1.36505,0.0213156,1543,915,37.8213,-5.85536,58.797,-8.83403,22.3817,-2.38686
34.9652,3.91586,3.84103,3.57309,0.447605,1.19056,-0.0834692,0.00408464,-0.0178005,0.00756529,-0.0869499,-1.3777,0.0213048,1550,915,36.9128,-5.63764,58.4994,-8.66408,22.8966,-2.44478
35.7094,3.91981,3.85972,3.49129,0.430853,1.15667,-0.0800904,0.00431698,-0.0158882,0.00720858,-0.082982,-1.39077,0.020965,1557,915,36.034,-5.43258,58.1917,-8.5429,23.3814,-2.53894
36.4474,3.9213,3.89843,3.42904,0.422091,1.12187,-0.0763363,0.00435188,-0.0139727,0.00670302,-0.0786875,-1.40409,0.0207311,1564,915,35.3332,-5.30089,58.0132,-8.50809,23.7978,-2.63779
37.1837,3.92234,3.94355,3.37631,0.422006,1.09204,-0.0721075,0.00411198,-0.0120896,0.00598363,-0.0739791,-1.4172,0.0183567,1571,915,34.7343,-5.24566,57.9121,-8.58914,24.1976,-2.74474
37.921,3.92149,3.98718,3.32581,0.429668,1.06823,-0.0671169,0.00361442,-0.0105693,0.00516001,-0.0686625,-1.42559,0.0196106,1578,915,34.1731,-5.30954,57.8434,-8.67994,24.61,-2.81045
38.6596,3.91944,4.0284,3.27379,0.429746,1.03841,-0.0617866,0.00285276,-0.00974437,0.00428977,-0.0632236,-1.42438,0.0283894,1585,915,33.5809,-5.3022,57.7761,-8.64621,25.0386,-2.84614
-48.9825,2.62672,3.38654,1.90213,0.0632847,-0.377254,0.152048,-0.0551015,-0.000531603,0.15205,-0.0551029,-0.00256625,0.0328,731,922,18.5714,-0.0597259,29.6028,7.76772,10.4176,7.94566
-48.2947,2.63034,3.41323,1.99836,0.0795697,-0.398711,0.151218,-0.0551909,-0.000974515,0.151223,-0.0551955,-0.00472115,0.034765,738,922,19.4887,-0.247985,30.2023,7.55756,10.034,7.81151
-47.6051,2.63453,3.43104,2.10116,0.102046,-0.42009,0.148536,-0.0556392,-0.00214628,0.148559,-0.0556618,-0.0105104,0.035386,745,922,20.4693,-0.488548,30.905,7.28841,9.68885,7.69004
-46.9108,2.64171,3.42307,2.20584,0.126891,-0.451974,0.144587,-0.0563294,-0.00366199,0.144654,-0.0563962,-0.0182183,0.0339635,752,922,21.4468,-0.697883,31.7445,6.97604,9.44331,7.57731
-46.2132,2.64663,3.39823,2.29889,0.143427,-0.455657,0.140526,-0.057141,-0.00527589,0.140667,-0.0572817,-0.0266655,0.031105,759,922,22.3549,-0.785883,32.4818,6.7226,9.26402,7.55626
-45.5167,2.64745,3.38142,2.3906,0.163057,-0.446355,0.137133,-0.0580064,-0.00676019,0.137366,-0.0582403,-0.0345877,0.0304605,766,922,23.2714,-0.93381,33.1605,6.49517,9.06138,7.59694
-44.82,2.65258,3.36664,2.48913,0.171661,-0.403221,0.134604,-0.0588656,-0.00795476,0.134931,-0.0591921,-0.041024,0.0323505,773,922,24.3185,-1.07017,33.8433,6.2961,8.8596,7.5449
-44.1228,2.65796,3.35133,2.57747,0.156074,-0.392432,0.133056,-0.0596364,-0.0088963,0.133466,-0.0600463,-0.0460378,0.0346584,780,922,25.208,-0.824372,34.4914,6.27612,8.66652,7.48912
-43.4279,2.6634,3.35166,2.65899,0.136021,-0.381012,0.132576,-0.0602974,-0.00965674,0.133058,-0.0607797,-0.0499015,0.0368972,787,922,26.0312,-0.603491,35.0239,6.32758,8.42419,7.39033
-42.7379,2.66283,3.38069,2.72932,0.117803,-0.382165,0.13309,-0.0608825,-0.0102333,0.133628,-0.0614208,-0.0525621,0.039227,794,922,26.7199,-0.426451,35.375,6.46535,8.08369,7.33652
-42.0503,2.66422,3.42532,2.79491,0.112608,-0.370418,0.134277,-0.0613842,-0.0105216,0.134841,-0.0619484,-0.0535686,0.0397486,801,922,27.3832,-0.476066,35.6128,6.45662,7.69447,7.20097
-41.3572,2.66943,3.44109,2.86592,0.10687,-0.340435,0.135975,-0.0618152,-0.010508,0.136532,-0.0623719,-0.0529286,0.0397147,808,922,28.1331,-0.53201,35.9817,6.41709,7.41659,7.06587
-40.6583,2.68149,3.42794,2.94566,0.121046,-0.313702,0.138126,-0.0621412,-0.0103236,0.138656,-0.0626719,-0.0513677,0.0384897,815,922,28.9585,-0.711204,36.5572,6.0496,7.25155,6.86998
-39.9608,2.68786,3.42392,3.03767,0.145203,-0.30678,0.14074,-0.0623926,-0.0101066,0.141242,-0.0628942,-0.0495904,0.0368736,822,922,29.8676,-0.923669,37.2625,5.65847,7.05856,6.76488
-39.2669,2.69255,3.44123,3.13425,0.164406,-0.321938,0.14362,-0.0625641,-0.00992423,0.144097,-0.0630407,-0.0479849,0.0363502,829,922,30.7811,-1.05763,37.9812,5.32315,6.79509,6.6367
-38.5734,2.69301,3.46231,3.24013,0.17288,-0.326868,0.146676,-0.0627083,-0.00996609,0.14715,-0.0631816,-0.0474541,0.0325543,836,922,31.8078,-1.07521,38.7634,5.1338,6.5233,6.58435
-37.8755,2.69678,3.46167,3.35258,0.176641,-0.323204,0.149562,-0.0628163,-0.0103875,0.150069,-0.0633231,-0.0487555,0.0299854,843,922,32.9149,-1.07404,39.68,4.98915,6.33748,6.5234
-37.1759,2.70181,3.45461,3.46225,0.194766,-0.328585,0.152088,-0.0630175,-0.0110783,0.152657,-0.0635866,-0.0513206,0.0289346,850,922,33.9722,-1.22986,40.6182,4.73173,6.18197,6.45445
-36.475,2.7064,3.44284,3.5506,0.207741,-0.27899,0.15403,-0.0633147,-0.0120182,0.154692,-0.0639772,-0.0550716,0.0304179,857,922,34.9244,-1.46045,41.2795,4.529,6.05012,6.40713
-35.7809,2.70471,3.46817,3.63421,0.218042,-0.247082,0.155167,-0.0637154,-0.0132402,0.155965,-0.0645134,-0.0601975,0.037171,864,922,35.7973,-1.58886,41.7982,4.35018,5.78925,6.38761
-33.6924,2.70673,3.52331,3.94772,0.200917,-0.188868,0.155592,-0.0649991,-0.0183142,0.157102,-0.0665093,-0.0822727,0.0443865,885,922,38.9708,-1.48381,44.1476,4.29639,5.12453,6.24196
-32.9936,2.71974,3.53348,4.06141,0.19215,-0.140805,0.154708,-0.0654067,-0.0198401,0.156482,-0.0671807,-0.0891775,0.0445207,892,922,40.1776,-1.54369,45.0247,4.1343,4.95036,5.96645
-32.294,2.73308,3.54151,4.17421,0.199626,-0.116345,0.153088,-0.0657864,-0.0212292,0.155128,-0.0678265,-0.0958025,0.0435382,899,922,41.3235,-1.76054,45.9503,3.86772,4.79085,5.69035
-31.5943,2.73495,3.54996,4.28416,0.202784,-0.110236,0.151107,-0.0661304,-0.022616,0.153437,-0.0684599,-0.102641,0.0413413,906,922,42.4023,-1.77874,46.8779,3.76446,4.63272,5.64493
-30.895,2.73228,3.56129,4.37738,0.207047,-0.18831,0.148838,-0.0664358,-0.0239628,0.151473,-0.0690709,-0.109527,0.0359756,913,922,43.1368,-1.60683,47.7676,3.75408,4.46945,5.68387
-30.1957,2.73108,3.57494,4.46372,0.203222,-0.207706,0.146144,-0.0667251,-0.0250927,0.149062,-0.0696429,-0.115764,0.0322165,920,922,43.9253,-1.44976,48.4959,3.72852,4.30511,5.68667
-29.4982,2.73237,3.5995,4.55658,0.19329,-0.196233,0.142908,-0.0669806,-0.0258219,0.146038,-0.0701107,-0.12063,0.0315676,927,922,44.8447,-1.33492,49.2097,3.70758,4.10895,5.61028
-28.7993,2.73414,3.61906,4.64973,0.187247,-0.169926,0.139828,-0.0672025,-0.0263382,0.143126,-0.0705007,-0.124575,0.0309087,934,922,45.7966,-1.29045,49.9304,3.64459,3.93788,5.53789
-28.0991,2.73668,3.63441,4.73642,0.195324,-0.145041,0.137275,-0.0674307,-0.0267802,0.140721,-0.0708762,-0.127955,0.0294779,941,922,46.6779,-1.40665,50.6156,3.46069,3.78918,5.4612
-27.3947,2.74463,3.63203,4.81125,0.215503,-0.174861,0.13557,-0.0677647,-0.027296,0.13917,-0.0713652,-0.131149,0.0268077,948,922,47.3184,-1.59266,51.3397,3.18942,3.71355,5.32318
-26.6915,2.75035,3.63708,4.88876,0.235486,-0.215603,0.134714,-0.0682222,-0.0279795,0.138501,-0.0720091,-0.13453,0.0265563,955,922,47.9604,-1.75388,52.0856,2.95134,3.61714,5.21042
-25.9878,2.75395,3.64156,4.97256,0.236903,-0.216567,0.134587,-0.0687512,-0.0289151,0.138619,-0.072783,-0.138544,0.0280931,962,922,48.7533,-1.75289,52.8402,2.8598,3.52896,5.14222
-25.2865,2.75429,3.65896,5.06146,0.216581,-0.190719,0.135149,-0.0694431,-0.0299326,0.139438,-0.0737324,-0.142331,0.0292459,969,922,49.6605,-1.55946,53.5638,2.96862,3.39966,5.10508
-24.5854,2.75459,3.67898,5.14467,0.193747,-0.151378,0.135898,-0.0703258,-0.030922,0.140435,-0.0748626,-0.145677,0.0301086,976,922,50.5419,-1.37245,54.2108,3.09241,3.26771,5.06201
-23.8838,2.75851,3.699,5.22942,0.184653,-0.125174,0.136695,-0.0714036,-0.0318667,0.141465,-0.0761741,-0.148598,0.0288717,983,922,51.4062,-1.33215,54.9036,3.05179,3.14391,4.94608
-23.179,2.76437,3.70644,5.3153,0.193451,-0.110724,0.137431,-0.0725921,-0.0329631,0.142483,-0.0776441,-0.152079,0.0273912,990,922,52.2495,-1.4526,55.68,2.84172,3.07351,4.82506
-22.4732,2.77089,3.71119,5.4071,0.206659,-0.120999,0.137884,-0.0737701,-0.0342471,0.143288,-0.0791736,-0.156489,0.0273193,997,922,53.0928,-1.5785,56.5673,2.60918,3.02011,4.69831
-21.7662,2.77442,3.71183,5.50757,0.213494,-0.123506,0.137885,-0.0748867,-0.0355221,0.143659,-0.0806604,-0.16113,0.0279297,1004,922,54.0385,-1.62098,57.5494,2.47035,2.98761,4.64265
-21.0599,2.77709,3.71769,5.61413,0.208722,-0.0967116,0.137211,-0.0759139,-0.0366838,0.143349,-0.0820513,-0.16577,0.0298444,1011,922,55.1125,-1.54761,58.5388,2.37252,2.94281,4.59054
-20.3504,2.7837,3.71171,5.72085,0.194588,-0.0376244,0.135685,-0.0767877,-0.0377987,0.142209,-0.0833117,-0.170915,0.0342391,1018,922,56.2628,-1.44435,59.5375,2.29869,2.94959,4.49094
-19.6396,2.79124,3.70246,5.81321,0.186389,0.00633921,0.133306,-0.0774296,-0.0390264,0.140302,-0.0844248,-0.177358,0.0351956,1025,922,57.2353,-1.39999,60.4365,2.19607,2.97568,4.3817
-18.9309,2.79714,3.70419,5.90226,0.193293,-0.00939243,0.130214,-0.0778081,-0.0405085,0.137823,-0.085418,-0.185696,0.0340976,1032,922,58.0335,-1.43117,61.3521,2.03015,2.96817,4.27641
-18.222,2.80059,3.70661,6.00583,0.198352,-0.0387411,0.126939,-0.0779216,-0.0423285,0.13534,-0.086323,-0.195935,0.0349816,1039,922,58.9408,-1.42227,62.4326,1.94463,2.96439,4.21848
-17.5168,2.80232,3.72715,6.10402,0.193113,-0.0524737,0.124003,-0.0777293,-0.0445686,0.133411,-0.0871371,-0.208032,0.0364601,1046,922,59.8345,-1.33517,63.3804,1.93076,2.90082,4.14688
-16.8151,2.80196,3.76455,6.18824,0.183395,-0.0735836,0.121459,-0.0772236,-0.0472413,0.13212,-0.0878843,-0.221946,0.0367093,1053,922,60.5752,-1.21188,64.1454,1.98623,2.78187,4.07251
