 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.78198,11.5269,2.0857,2.13722,-0.198369,0.85574,-0.0306683,0.00801987,-0.0123563,0.0116295,-0.0342779,-1.28658,0.0108666,1116,838,22.9039,0.959365,32.6133,4.47991,12.5678,3.93107
-9.05918,11.5372,2.07118,2.11717,-0.192732,0.855908,-0.0310428,0.00823179,-0.0126989,0.0119801,-0.034791,-1.28378,0.0107646,1123,838,22.7037,0.901147,32.5836,4.30084,12.7179,3.80625
-8.33592,11.5476,2.05699,2.09425,-0.189777,0.853124,-0.0317112,0.00842096,-0.0129002,0.0122099,-0.0355002,-1.28512,0.0102068,1130,838,22.4693,0.874738,32.5345,4.14826,12.874,3.67811
-7.61162,11.5591,2.04092,2.06925,-0.187225,0.845396,-0.0325981,0.00859425,-0.012975,0.0123405,-0.0363443,-1.28971,0.00993042,1137,838,22.2028,0.855275,32.4848,3.99544,13.0446,3.53434
-6.88897,11.5689,2.03346,2.04598,-0.182876,0.83133,-0.0336176,0.00874484,-0.0129217,0.0123752,-0.0372479,-1.29691,0.0103801,1144,838,21.9376,0.823883,32.4347,3.84777,13.1904,3.40044
-6.16704,11.578,2.03089,2.02292,-0.17793,0.81579,-0.0347215,0.00886104,-0.0127327,0.0123082,-0.0381687,-1.3064,0.0111346,1151,838,21.6707,0.790004,32.3773,3.69426,13.3254,3.2657
-5.44511,11.586,2.03023,2.00004,-0.176428,0.803046,-0.0358819,0.00890975,-0.0124043,0.0121155,-0.0390876,-1.31789,0.0111473,1158,838,21.4132,0.796665,32.3174,3.57512,13.4604,3.14606
-4.72067,11.5957,2.02189,1.97416,-0.176818,0.791316,-0.0370612,0.00886418,-0.0119417,0.0117837,-0.0399807,-1.33102,0.010986,1165,838,21.1294,0.816222,32.2615,3.46858,13.6311,3.01769
-3.99364,11.6068,2.00561,1.94358,-0.177436,0.778615,-0.0381699,0.00873414,-0.0113853,0.0113517,-0.0407874,-1.34482,0.0107976,1172,838,20.7974,0.839992,32.1961,3.3602,13.8385,2.88463
-3.26532,11.6179,1.98648,1.90914,-0.174886,0.758911,-0.0391236,0.00856535,-0.0107816,0.0108896,-0.0414478,-1.35847,0.0114386,1179,838,20.4096,0.835698,32.1175,3.24741,14.0636,2.76129
-2.53656,11.6295,1.96792,1.87368,-0.171861,0.73402,-0.0399227,0.00834423,-0.0101449,0.0103898,-0.0419683,-1.37183,0.012164,1186,838,19.9988,0.828674,32.0392,3.12972,14.2942,2.62452
-1.80698,11.6424,1.94856,1.83827,-0.169486,0.710803,-0.0406134,0.00806344,-0.00949776,0.00985099,-0.0424009,-1.38477,0.0131301,1193,838,19.5927,0.82836,31.9692,2.99273,14.5354,2.4673
-1.07318,11.6563,1.91532,1.80276,-0.169462,0.689082,-0.0412333,0.00772394,-0.00887089,0.00928175,-0.0427911,-1.39696,0.0129322,1200,838,19.1892,0.859529,31.9535,2.8859,14.835,2.32981
-0.334639,11.6718,1.86648,1.77099,-0.17043,0.667077,-0.0417582,0.00734562,-0.0082447,0.00869296,-0.0431055,-1.40881,0.0118459,1207,838,18.8208,0.907945,32.0388,2.7987,15.1995,2.2086
0.406675,11.6874,1.80963,1.73997,-0.17202,0.642507,-0.0421349,0.00695165,-0.00763606,0.0081121,-0.0432953,-1.41998,0.0111976,1214,838,18.4527,0.976313,32.1696,2.73367,15.6007,2.10971
1.14258,11.7009,1.77564,1.70598,-0.173968,0.616675,-0.0423505,0.00655048,-0.00706856,0.00755173,-0.0433518,-1.43008,0.0112722,1221,838,18.0539,1.02241,32.1956,2.67404,15.925,1.9834
1.87457,11.7134,1.7587,1.6729,-0.173518,0.593297,-0.0423958,0.00615599,-0.00657941,0.00703178,-0.0432716,-1.43846,0.0126489,1228,838,17.67,1.04369,32.1725,2.55565,16.1941,1.82796
2.60381,11.7245,1.75407,1.64148,-0.1718,0.567153,-0.0423174,0.00578366,-0.00617522,0.00656378,-0.0430975,-1.44513,0.0138944,1235,838,17.2949,1.05132,32.1302,2.42539,16.4251,1.66379
3.33473,11.7352,1.74512,1.60741,-0.168387,0.538773,-0.042175,0.00543264,-0.0058183,0.0061334,-0.0428757,-1.45093,0.0147805,1242,838,16.8875,1.05978,32.0857,2.28953,16.679,1.52191
4.06983,11.7454,1.72273,1.572,-0.167862,0.513256,-0.0419435,0.0051203,-0.00549899,0.00575427,-0.0425774,-1.45601,0.0141898,1249,838,16.4751,1.08847,32.0801,2.22998,16.9893,1.42817
4.80626,11.7579,1.69796,1.53424,-0.169664,0.487241,-0.0415396,0.00485626,-0.00518772,0.00542925,-0.0421126,-1.46079,0.0133528,1256,838,16.0391,1.14397,32.0672,2.15493,17.3165,1.29864
5.54101,11.7676,1.68126,1.49851,-0.166791,0.466504,-0.0408858,0.00463677,-0.00486538,0.00515096,-0.0414,-1.4655,0.0125724,1263,838,15.6356,1.13985,32.0463,2.0617,17.6206,1.19883
6.27282,11.7758,1.67729,1.46745,-0.162466,0.449608,-0.0399592,0.00445594,-0.00456436,0.00492015,-0.0404235,-1.46944,0.0123443,1270,838,15.287,1.11892,32.0283,1.93746,17.885,1.09073
7.00217,11.7831,1.68413,1.4381,-0.156906,0.436642,-0.0388541,0.00429758,-0.00430077,0.00472205,-0.0392786,-1.47242,0.0117682,1277,838,14.9653,1.08538,31.991,1.7789,18.1168,0.971537
7.73268,11.7903,1.68869,1.41213,-0.152016,0.430524,-0.0377118,0.00414233,-0.00407167,0.00453475,-0.0381042,-1.47471,0.0116492,1284,838,14.6945,1.04124,31.9962,1.63157,18.3643,0.859634
8.46241,11.7978,1.69809,1.38529,-0.146601,0.426548,-0.0365963,0.00399428,-0.00387827,0.00436151,-0.0369636,-1.47639,0.0121262,1291,838,14.4213,0.988328,31.9805,1.45515,18.6015,0.72658
9.19281,11.8064,1.70709,1.3564,-0.141443,0.423701,-0.0355062,0.00385885,-0.00369343,0.00420239,-0.0358497,-1.47805,0.0117396,1298,838,14.1319,0.936783,31.9524,1.26067,18.848,0.575218
9.92217,11.8143,1.7216,1.33237,-0.133894,0.407898,-0.0344341,0.00373701,-0.00349641,0.00405463,-0.0347517,-1.4802,0.0106411,1305,838,13.8534,0.882848,31.9704,1.05783,19.0814,0.421815
10.6507,11.821,1.74071,1.31184,-0.125931,0.395618,-0.0334613,0.00362999,-0.00333027,0.00392663,-0.0337579,-1.48196,0.00985089,1312,838,13.6177,0.826189,32.0098,0.849564,19.3049,0.278496
11.3801,11.8264,1.75846,1.2904,-0.115353,0.384608,-0.0327217,0.00354344,-0.00321141,0.00382562,-0.0330038,-1.48315,0.00984728,1319,838,13.376,0.733957,32.0508,0.651697,19.5403,0.165243
12.1142,11.8344,1.76168,1.26746,-0.108119,0.375199,-0.0322202,0.00351676,-0.00312185,0.00378742,-0.0324908,-1.48431,0.00998429,1326,838,13.1251,0.668632,32.1363,0.480011,19.8373,0.0441701
12.8518,11.8447,1.75501,1.24308,-0.103593,0.361959,-0.031814,0.00347755,-0.00302702,0.0037353,-0.0320717,-1.48585,0.0103267,1333,838,12.8503,0.643536,32.2543,0.317187,20.179,-0.092401
13.5902,11.8546,1.74784,1.21668,-0.0991021,0.35023,-0.0314,0.00342428,-0.00294894,0.00367223,-0.0316479,-1.48691,0.0108044,1340,838,12.5605,0.62448,32.3596,0.152825,20.5299,-0.220637
14.3261,11.8628,1.75079,1.18987,-0.0931364,0.342172,-0.0310474,0.00342714,-0.00287643,0.00366549,-0.0312858,-1.48812,0.0107294,1347,838,12.277,0.585809,32.4274,-0.0273867,20.8504,-0.344542
15.0635,11.8713,1.75085,1.16519,-0.0868442,0.334911,-0.0306878,0.00344775,-0.00278488,0.00367345,-0.0309135,-1.48993,0.0106071,1354,838,12.0159,0.535051,32.5337,-0.200762,21.1892,-0.464986
15.8057,11.8824,1.73671,1.14265,-0.0831426,0.329047,-0.0303345,0.00343213,-0.00271424,0.00364892,-0.0305513,-1.4911,0.010079,1361,838,11.78,0.486114,32.7205,-0.337012,21.5886,-0.593309
16.5552,11.898,1.70059,1.11817,-0.0816887,0.32783,-0.0299196,0.00344178,-0.00267223,0.00365447,-0.0301323,-1.49137,0.0102186,1368,838,11.5389,0.455233,32.9738,-0.485067,22.0781,-0.745768
17.3049,11.9131,1.66609,1.09133,-0.080652,0.326021,-0.0292872,0.00344124,-0.00259574,0.00364583,-0.0294918,-1.49214,0.010541,1375,838,11.2742,0.444681,33.2052,-0.636871,22.5691,-0.891547
18.0527,11.9266,1.63992,1.06689,-0.0778721,0.314204,-0.0284475,0.00337101,-0.002525,0.00357014,-0.0286467,-1.4921,0.0106215,1382,838,11.0038,0.435768,33.4438,-0.788719,23.0364,-1.03111
18.7979,11.9371,1.62427,1.05233,-0.0713633,0.283642,-0.0275205,0.00323726,-0.00247298,0.00343482,-0.027718,-1.49108,0.0154249,1389,838,10.7722,0.429336,33.7612,-0.933077,23.4714,-1.14319
-48.7435,10.328,2.61651,1.66915,-0.353777,-0.0726362,0.0585047,-0.0185629,-0.0184112,0.0626771,-0.0227354,-0.222862,0.0190973,731,845,16.7427,3.85078,32.0678,14.1102,15.8655,10.6786
-48.0462,10.3367,2.60137,1.71062,-0.378592,-0.0472514,0.0610198,-0.0186667,-0.0196619,0.0656071,-0.023254,-0.229209,0.0201166,738,845,17.1976,4.05366,32.1931,14.2166,15.636,10.567
-47.3492,10.3459,2.59008,1.74888,-0.393126,-0.0386213,0.0626478,-0.0187319,-0.0211032,0.0677947,-0.0238788,-0.239222,0.0207218,745,845,17.5901,4.18115,32.3153,14.2222,15.3997,10.4351
-46.651,10.3549,2.57473,1.79261,-0.402629,-0.0384452,0.0635047,-0.0187476,-0.0225264,0.0692699,-0.0245128,-0.250553,0.0207014,752,845,18.0214,4.29073,32.5285,14.1862,15.1844,10.3197
-45.9538,10.3643,2.5673,1.84041,-0.410903,-0.0475382,0.0639715,-0.0187319,-0.0238415,0.0703522,-0.0251126,-0.261501,0.0211973,759,845,18.477,4.40088,32.7779,14.1226,14.9477,10.1744
-45.2545,10.3729,2.54966,1.89576,-0.430114,-0.0416141,0.0644055,-0.018693,-0.0250124,0.0713533,-0.0256408,-0.270942,0.0232275,766,845,19.0355,4.59848,33.1132,14.1905,14.7538,10.0744
-44.5547,10.3822,2.53191,1.94765,-0.454212,-0.0201479,0.0648838,-0.0186378,-0.0260166,0.0723249,-0.0260789,-0.278576,0.0242029,773,845,19.5875,4.80222,33.3937,14.2902,14.5672,9.95989
-43.856,10.3901,2.52256,1.99476,-0.471251,-0.0135085,0.0652614,-0.0185593,-0.0268625,0.0731313,-0.0264292,-0.284994,0.0243889,780,845,20.064,4.96862,33.6337,14.3339,14.3569,9.84956
-43.1581,10.3998,2.52033,2.03615,-0.48015,-0.0219749,0.0656236,-0.0184959,-0.0275898,0.0738652,-0.0267375,-0.290279,0.0231487,787,845,20.4544,5.07138,33.8298,14.2682,14.1286,9.6839
-42.4593,10.4101,2.51576,2.07355,-0.492045,-0.0237029,0.0660593,-0.0183807,-0.0283166,0.0746759,-0.0269973,-0.295392,0.0212416,794,845,20.8169,5.19138,33.9898,14.2177,13.9155,9.51081
-41.7625,10.4163,2.52382,2.10885,-0.508339,-0.0249696,0.0666997,-0.018238,-0.0291525,0.0757427,-0.027281,-0.300785,0.02062,801,845,21.16,5.35839,34.0888,14.2527,13.6628,9.38424
-41.0663,10.4208,2.53674,2.14747,-0.527236,-0.0274834,0.0675419,-0.0180974,-0.0300889,0.0770564,-0.0276119,-0.306264,0.0210998,808,845,21.534,5.56771,34.2107,14.321,13.3988,9.2783
-40.3693,10.4245,2.54714,2.19617,-0.546286,-0.0227723,0.068376,-0.0179684,-0.031066,0.0783916,-0.027984,-0.311874,0.0221562,815,845,22.0218,5.76428,34.4337,14.4077,13.1502,9.19543
-39.6691,10.4318,2.54258,2.24955,-0.562709,-0.0188371,0.0689924,-0.0178595,-0.0320482,0.0795377,-0.0284048,-0.317887,0.022861,822,845,22.5534,5.92444,34.7656,14.4542,12.9629,9.08576
-38.967,10.4407,2.53004,2.30274,-0.574122,-0.00929201,0.0693062,-0.0177498,-0.0331357,0.0804834,-0.028927,-0.325332,0.0235175,829,845,23.0921,6.02793,35.1229,14.4324,12.8114,8.96702
-38.2637,10.4492,2.51327,2.34711,-0.579357,-0.0111785,0.0693093,-0.0176284,-0.0344492,0.0813048,-0.0296238,-0.335076,0.0233078,836,845,23.5191,6.08682,35.4372,14.3872,12.6817,8.87021
-37.5619,10.4567,2.50672,2.38842,-0.584039,-0.018175,0.0689259,-0.0174799,-0.0359813,0.081947,-0.030501,-0.347225,0.0242718,843,845,23.9056,6.14344,35.7011,14.3383,12.5219,8.76346
-36.8607,10.4655,2.50596,2.42688,-0.592847,-0.0239545,0.0679895,-0.0172851,-0.0376587,0.0822391,-0.0315347,-0.361737,0.025091,850,845,24.2662,6.23725,35.9213,14.2862,12.3485,8.61204
-36.1589,10.4756,2.50419,2.48044,-0.615723,-0.0151959,0.0662994,-0.017036,-0.0393794,0.0819635,-0.0327001,-0.378586,0.0255156,857,845,24.8075,6.45116,36.2728,14.3301,12.186,8.43936
-35.4566,10.4845,2.50209,2.54137,-0.640145,-0.0193421,0.0637152,-0.0167085,-0.0410488,0.0809664,-0.0339596,-0.397849,0.0244437,864,845,25.3967,6.70813,36.7257,14.4244,12.0311,8.29194
-34.7559,10.4915,2.50983,2.5997,-0.6639,-0.0368036,0.0602374,-0.0162921,-0.0426006,0.0792352,-0.0352899,-0.419483,0.0229971,871,845,25.9333,6.96946,37.1469,14.5485,11.8471,8.15324
-34.0582,10.4932,2.53447,2.63621,-0.681464,-0.0697318,0.0560438,-0.015741,-0.044079,0.0769953,-0.0366925,-0.443706,0.0231314,878,845,26.2206,7.1938,37.3266,14.6885,11.6075,8.07185
-33.3624,10.4927,2.57063,2.66978,-0.696595,-0.106743,0.0512986,-0.0150394,-0.0454925,0.0744302,-0.0381709,-0.4704,0.0254895,885,845,26.4694,7.41691,37.4491,14.8024,11.3326,7.99983
-32.6648,10.4936,2.59912,2.70026,-0.715866,-0.124858,0.046025,-0.0141754,-0.0467888,0.0715595,-0.0397098,-0.499565,0.0268532,892,845,26.7245,7.65695,37.544,14.9219,11.0924,7.92337
-31.9656,10.4975,2.62115,2.72289,-0.732457,-0.134346,0.0402989,-0.0131532,-0.0479138,0.0684364,-0.0412908,-0.530994,0.0270389,899,845,26.9177,7.842,37.5793,14.977,10.883,7.80563
-31.2647,10.5033,2.6375,2.7412,-0.750088,-0.131207,0.0342469,-0.0119844,-0.0487196,0.0650565,-0.0427941,-0.563893,0.0256991,906,845,27.0934,8.0091,37.5799,15.0132,10.7015,7.66718
-30.5618,10.51,2.64524,2.75642,-0.764232,-0.128795,0.0280756,-0.0106558,-0.0492142,0.0615972,-0.0441774,-0.597954,0.0244722,913,845,27.2356,8.1559,37.5897,15.0103,10.558,7.537
-29.8562,10.517,2.64177,2.77406,-0.778186,-0.147925,0.0220127,-0.00917363,-0.0493931,0.0582156,-0.0453765,-0.632502,0.0224126,920,845,27.3563,8.32375,37.7036,15.0724,10.4618,7.43455
-29.1479,10.5254,2.6277,2.79354,-0.788334,-0.169289,0.0161095,-0.00757309,-0.0492024,0.0548755,-0.046339,-0.667311,0.02095,927,845,27.4886,8.44936,37.8844,15.1094,10.4112,7.33394
-28.4365,10.5372,2.60108,2.80844,-0.801618,-0.166643,0.0102817,-0.00591376,-0.0486293,0.0514828,-0.0471149,-0.702896,0.0186376,934,845,27.6251,8.55997,38.0354,15.1244,10.4137,7.20396
-27.7263,10.5503,2.58253,2.80903,-0.816001,-0.146229,0.00441575,-0.00424488,-0.0476474,0.0479292,-0.0477583,-0.740081,0.0172008,941,845,27.658,8.67002,37.9977,15.0598,10.3947,7.02397
-27.0175,10.5617,2.5732,2.8016,-0.827889,-0.129438,-0.00138363,-0.00260622,-0.0462373,0.0442464,-0.0482363,-0.778788,0.0173443,948,845,27.6045,8.76127,37.8615,14.9834,10.3488,6.85246
-26.3084,10.5714,2.56468,2.7893,-0.829834,-0.113801,-0.00695773,-0.00101309,-0.044461,0.0405748,-0.0485456,-0.818775,0.0183211,955,845,27.4989,8.75766,37.6845,14.8372,10.3064,6.71029
-25.5979,10.5801,2.55087,2.78356,-0.817036,-0.102684,-0.0122415,0.000511453,-0.0424171,0.0370287,-0.0487587,-0.860003,0.0191056,962,845,27.4455,8.61436,37.6067,14.5889,10.2897,6.60542
-24.8864,10.5884,2.5352,2.77617,-0.803187,-0.0862034,-0.0171785,0.00193874,-0.0402115,0.033712,-0.0489518,-0.902087,0.0194437,969,845,27.3875,8.44433,37.5186,14.3455,10.2865,6.51512
-24.1741,10.5978,2.51802,2.76628,-0.786305,-0.0639141,-0.021727,0.00322757,-0.037938,0.0306875,-0.0491869,-0.944269,0.018184,976,845,27.317,8.23767,37.4109,14.0446,10.2962,6.4077
-23.4602,10.6067,2.49541,2.74141,-0.760262,-0.0281815,-0.0258406,0.00434689,-0.035608,0.0279281,-0.0494218,-0.985862,0.0170823,983,845,27.1268,7.90347,37.165,13.6769,10.3323,6.32672
-22.7467,10.6153,2.47736,2.70354,-0.735987,0.0187827,-0.0295216,0.00528809,-0.0332429,0.0254068,-0.0496403,-1.02656,0.0155145,990,845,26.8349,7.58682,36.7662,13.2838,10.359,6.23611
-22.036,10.6224,2.47391,2.65994,-0.709137,0.0711819,-0.0328262,0.00605634,-0.0309054,0.0231268,-0.0498966,-1.06615,0.0143413,997,845,26.5003,7.23611,36.2588,12.8479,10.3393,6.13503
-21.3258,10.6314,2.47493,2.62474,-0.679765,0.120355,-0.0357116,0.00667476,-0.0286473,0.0211161,-0.050153,-1.10387,0.01439,1004,845,26.2424,6.87057,35.8315,12.3347,10.3112,5.98226
-20.6156,10.6398,2.47815,2.59618,-0.652466,0.173892,-0.0380701,0.0071381,-0.0264875,0.0193555,-0.0502875,-1.13863,0.0139097,1011,845,26.0615,6.53013,35.4628,11.8325,10.2819,5.83696
-19.9015,10.6501,2.46614,2.57307,-0.619453,0.224668,-0.0398279,0.00744636,-0.0243895,0.0177733,-0.0501549,-1.17027,0.0149293,1018,845,25.9274,6.13323,35.2155,11.2857,10.3154,5.69595
-19.184,10.6634,2.44158,2.54555,-0.587226,0.282464,-0.0409127,0.00764214,-0.0223654,0.0163739,-0.0496444,-1.19858,0.014689,1025,845,25.7669,5.71268,34.9694,10.7372,10.4024,5.53465
-18.4665,10.6754,2.41916,2.51296,-0.55223,0.352067,-0.0413185,0.00775596,-0.0204294,0.0151474,-0.0487099,-1.22365,0.0141069,1032,845,25.5846,5.24661,34.6578,10.1643,10.4883,5.39261
-17.7506,10.6856,2.40593,2.47642,-0.515495,0.43304,-0.0411899,0.00780457,-0.0185288,0.0140226,-0.047408,-1.24702,0.0127662,1039,845,25.3915,4.7504,34.2672,9.56287,10.5475,5.25956
-17.0367,10.6924,2.40314,2.43336,-0.475936,0.510078,-0.0406812,0.00778361,-0.0166917,0.012976,-0.0458736,-1.26921,0.0122612,1046,845,25.1275,4.24399,33.7879,8.96474,10.5747,5.16445
-16.3208,10.7008,2.39378,2.38974,-0.438273,0.580613,-0.039918,0.00771577,-0.0150533,0.0120742,-0.0442764,-1.28897,0.0131025,1053,845,24.8454,3.76113,33.3442,8.38705,10.6333,5.05716
-15.604,10.7103,2.38308,2.35556,-0.399004,0.631883,-0.0389576,0.00764238,-0.0136996,0.0113714,-0.0426866,-1.30503,0.0138967,1060,845,24.6126,3.30083,33.0324,7.79274,10.7044,4.93127
-14.8884,10.7195,2.37947,2.32919,-0.361543,0.67479,-0.0378232,0.0076054,-0.0126716,0.0109009,-0.0411187,-1.31636,0.0128465,1067,845,24.4388,2.87718,32.7906,7.20854,10.7566,4.79161
-14.1746,10.727,2.38589,2.30491,-0.329319,0.714105,-0.0365963,0.00759038,-0.0119507,0.0106155,-0.0396214,-1.32287,0.0110683,1074,845,24.28,2.50979,32.5445,6.68802,10.779,4.65742
-13.4602,10.7341,2.39102,2.28229,-0.298144,0.757015,-0.0353508,0.007606,-0.0114983,0.0104901,-0.0382349,-1.32504,0.0104991,1081,845,24.1473,2.13502,32.3227,6.19672,10.813,4.53465
-12.741,10.7447,2.37877,2.25742,-0.266545,0.795371,-0.0341662,0.00766263,-0.0112872,0.010514,-0.0370176,-1.32335,0.0103169,1088,845,23.9821,1.755,32.156,5.69729,10.9185,4.39369
-12.0191,10.7561,2.35731,2.23114,-0.239262,0.827803,-0.0330747,0.00776989,-0.0113048,0.01069,-0.0359948,-1.31801,0.0102658,1095,845,23.7907,1.42704,32.0236,5.25976,11.065,4.26405
-11.2961,10.767,2.33349,2.20641,-0.220159,0.858396,-0.0321656,0.00792948,-0.0115251,0.0110062,-0.0352423,-1.30992,0.0107731,1102,845,23.6128,1.19167,31.9239,4.91321,11.2271,4.15057
-10.5726,10.7786,2.30977,2.1865,-0.206176,0.877116,-0.0316008,0.00810972,-0.0118715,0.0113881,-0.0348791,-1.30136,0.0111811,1109,845,23.4555,1.02169,31.8933,4.6249,11.3962,4.02429
-9.8512,10.7889,2.297,2.16758,-0.198373,0.882456,-0.0314565,0.00830779,-0.0122734,0.0117909,-0.0349396,-1.29427,0.0111627,1116,845,23.2781,0.938402,31.8553,4.40551,11.5323,3.89214
-9.13085,10.7984,2.29062,2.1479,-0.193726,0.885601,-0.0317087,0.00850371,-0.0126051,0.0121283,-0.0353332,-1.2908,0.0106432,1123,845,23.0894,0.880118,31.7959,4.22817,11.652,3.7581
-8.41087,10.8074,2.28775,2.12599,-0.189534,0.881151,-0.032304,0.00867104,-0.0127935,0.0123375,-0.0359704,-1.29169,0.00988035,1130,845,22.861,0.841188,31.7174,4.06178,11.766,3.62328
-7.6892,10.8173,2.28027,2.10184,-0.185812,0.869879,-0.0331533,0.00881987,-0.0128566,0.0124448,-0.0367783,-1.29598,0.00986058,1137,845,22.5941,0.8094,31.6486,3.91238,11.9042,3.48342
-6.9665,10.8273,2.27072,2.07822,-0.181169,0.858526,-0.0341611,0.00894452,-0.01279,0.0124538,-0.0376703,-1.30301,0.0106208,1144,845,22.332,0.770851,31.5997,3.75659,12.0573,3.34842
-6.24473,10.8362,2.26685,2.05454,-0.176773,0.845002,-0.0352697,0.00903528,-0.0125819,0.012359,-0.0385934,-1.31253,0.0116293,1151,845,22.0641,0.739087,31.5383,3.61208,12.1965,3.22029
-5.52333,10.8432,2.26628,2.03119,-0.176046,0.831725,-0.0364458,0.00906151,-0.0122258,0.0121381,-0.0395223,-1.32427,0.0116641,1158,845,21.8009,0.754783,31.4733,3.51884,12.3303,3.11902
-4.79987,10.8517,2.25978,2.0049,-0.17662,0.815197,-0.0376504,0.00898651,-0.0117365,0.0117735,-0.0404374,-1.33765,0.0114235,1165,845,21.5011,0.787539,31.4115,3.43248,12.4934,3.00662
-4.07535,10.8608,2.25121,1.97424,-0.177447,0.798382,-0.0388015,0.00881625,-0.0111784,0.0113098,-0.041295,-1.35132,0.0111392,1172,845,21.1582,0.821991,31.321,3.34558,12.6715,2.88987
-3.34758,10.8711,2.23221,1.93885,-0.174583,0.779374,-0.0398056,0.00860615,-0.0105868,0.0108201,-0.0420196,-1.36465,0.0119273,1179,845,20.7625,0.821906,31.2311,3.23164,12.8955,2.77833
-2.61855,10.8825,2.21063,1.90271,-0.171619,0.755005,-0.0406418,0.00833721,-0.00996219,0.010286,-0.0425905,-1.37762,0.0128272,1186,845,20.346,0.815995,31.156,3.12443,13.1365,2.65411
-1.88751,10.8967,2.18393,1.86679,-0.170041,0.729832,-0.0413529,0.00800718,-0.00932714,0.00971085,-0.0430566,-1.39013,0.013609,1193,845,19.9297,0.819937,31.1099,2.99661,13.4046,2.48941
-1.15294,10.9117,2.14602,1.83103,-0.169957,0.703644,-0.0419924,0.00761399,-0.00871783,0.00910146,-0.0434798,-1.4018,0.013823,1200,845,19.512,0.856289,31.1137,2.88629,13.7214,2.34224
-0.415217,10.9275,2.09857,1.79732,-0.172272,0.683051,-0.0425452,0.00717847,-0.00811941,0.00847071,-0.0438374,-1.41297,0.0135741,1207,845,19.1286,0.911894,31.1731,2.79966,14.0806,2.2069
0.323663,10.9422,2.04907,1.76471,-0.17394,0.660085,-0.0429464,0.00673906,-0.007539,0.0078578,-0.0440651,-1.42348,0.0133085,1214,845,18.7494,0.971776,31.2595,2.73228,14.4544,2.10091
1.05854,10.955,2.01708,1.731,-0.174643,0.634049,-0.0431763,0.00630866,-0.00699173,0.00727756,-0.0441452,-1.4331,0.0130567,1221,845,18.3522,1.00288,31.2808,2.6693,14.7708,1.98077
1.78912,10.9671,2.00353,1.69667,-0.172806,0.606664,-0.0432385,0.00589242,-0.00651687,0.00674214,-0.0440882,-1.44114,0.0135338,1228,845,17.9455,1.00852,31.2369,2.54597,15.027,1.82101
2.51502,10.9764,2.00935,1.66335,-0.168997,0.579918,-0.0431838,0.00550341,-0.00611607,0.00625995,-0.0439403,-1.44772,0.0151967,1235,845,17.5501,0.994989,31.1374,2.399,15.2186,1.65924
3.24284,10.9862,2.00999,1.63242,-0.164661,0.548694,-0.0430607,0.00514124,-0.00575867,0.00581967,-0.0437392,-1.45353,0.0162892,1242,845,17.1651,1.00341,31.0913,2.24006,15.4366,1.50459
3.97486,10.9938,1.99672,1.59963,-0.164393,0.526803,-0.0428434,0.0048315,-0.00544109,0.0054446,-0.0434565,-1.45859,0.0155187,1249,845,16.7873,1.03584,31.0737,2.19402,15.7121,1.434
4.71091,11.0048,1.97117,1.56368,-0.166385,0.505748,-0.0424498,0.00458141,-0.00513124,0.00513474,-0.0430031,-1.46338,0.0129969,1256,845,16.3815,1.08521,31.0763,2.14126,16.0413,1.33167
5.44537,11.0147,1.9536,1.52539,-0.165708,0.480105,-0.0417955,0.00438307,-0.004806,0.00487794,-0.0422903,-1.46819,0.0121577,1263,845,15.9406,1.11296,31.0371,2.06967,16.3482,1.22838
6.17729,11.0239,1.94737,1.49065,-0.163121,0.46363,-0.0408568,0.00423249,-0.00449346,0.00467593,-0.0413003,-1.47243,0.0117524,1270,845,15.558,1.11355,30.9902,1.94277,16.6208,1.1068
6.90767,11.0318,1.94864,1.46039,-0.157308,0.447026,-0.0397193,0.00411116,-0.00420401,0.00451074,-0.0401189,-1.47603,0.0110938,1277,845,15.2174,1.07794,30.9672,1.79335,16.8727,0.989408
7.64,11.04,1.94486,1.4328,-0.152194,0.440923,-0.0385272,0.00398518,-0.00395034,0.00434914,-0.0388912,-1.47892,0.0111472,1284,845,14.9305,1.03136,30.9866,1.64645,17.1506,0.880319
8.37204,11.0487,1.94426,1.40329,-0.146019,0.434576,-0.0373682,0.0038645,-0.00373911,0.00420083,-0.0377045,-1.48109,0.0115405,1291,845,14.6247,0.971244,30.9829,1.47504,17.4245,0.753517
9.10461,11.0582,1.94384,1.37305,-0.140683,0.42972,-0.0362513,0.00375073,-0.00354259,0.00406204,-0.0365626,-1.48315,0.0113901,1298,845,14.3165,0.917953,30.9774,1.29135,17.7054,0.609065
9.83503,11.0663,1.95286,1.34757,-0.13342,0.416507,-0.0351615,0.00365121,-0.00333447,0.0039356,-0.0354459,-1.48572,0.0104996,1305,845,14.0308,0.867522,30.9984,1.09429,17.9586,0.467399
10.5624,11.0718,1.9741,1.32918,-0.126369,0.402839,-0.034164,0.00356688,-0.00315479,0.00382884,-0.034426,-1.48795,0.0101218,1312,845,13.8118,0.823528,31.0515,0.909237,18.1733,0.33818
11.2915,11.0773,1.99118,1.30851,-0.116982,0.392778,-0.0333992,0.00349366,-0.00303026,0.00374089,-0.0336465,-1.48939,0.0100369,1319,845,13.5801,0.749334,31.1012,0.713501,18.4106,0.224729
