 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.85492,8.83038,2.60301,0.0165344,0.00310553,0.00617503,7.63173e-06,-5.86829e-05,0.000135032,0.000113518,-0.000164569,0.665004,0.0074412,1298,866,0.174164,-0.0493104,14.6231,0.608171,14.4636,0.636915
9.58512,8.83714,2.60776,0.0163256,0.0028307,0.00691934,-7.78579e-06,-2.50754e-05,0.000133033,0.000116883,-0.000149744,0.752953,0.00680903,1305,866,0.174232,-0.050944,14.8875,0.503767,14.7306,0.527593
10.3166,8.84332,2.60973,0.0158428,0.00257267,0.00649226,-1.3153e-05,7.70905e-06,0.000118446,0.000116183,-0.000121627,0.829317,0.00690287,1312,866,0.168487,-0.0475716,15.1676,0.417082,15.0151,0.437992
11.0497,8.85015,2.60841,0.0163979,0.00276598,0.00265818,-2.17591e-06,3.66353e-05,9.60808e-05,0.000115251,-8.07912e-05,0.885044,0.00746044,1319,866,0.163188,-0.0377516,15.4808,0.321557,15.3194,0.345149
11.782,8.8582,2.6118,0.0165619,0.00236187,0.00157627,1.35618e-05,5.77755e-05,6.38195e-05,0.000103209,-3.18713e-05,0.952129,0.00790935,1326,866,0.161746,-0.0242382,15.7781,0.189172,15.6142,0.215152
12.5166,8.86691,2.60899,0.0166482,0.00198977,0.00185945,1.95885e-05,7.14342e-05,2.73288e-05,8.31791e-05,7.84369e-06,1.1649,0.00793029,1333,866,0.16332,-0.0180458,16.1042,0.0646988,15.9396,0.0902842
13.2489,8.87379,2.6161,0.0162427,0.00157159,0.00411999,1.80163e-05,8.04264e-05,3.6525e-06,8.06394e-05,1.78032e-05,1.51254,0.00792059,1340,866,0.165711,-0.0166125,16.3939,-0.0519822,16.2352,-0.0267548
13.982,8.87856,2.62231,0.0162418,0.00139975,0.00543095,1.60439e-05,8.68707e-05,-2.33574e-06,8.69476e-05,1.5967e-05,-1.53787,0.00797446,1347,866,0.169321,-0.0174441,16.6986,-0.124004,16.5408,-0.0992731
14.714,8.88319,2.63391,0.016417,0.00141224,0.00392929,2.17517e-05,8.95305e-05,2.32991e-06,8.96105e-05,2.16717e-05,1.53648,0.00866443,1354,866,0.166725,-0.0128997,16.9946,-0.209201,16.8339,-0.183988
15.4482,8.89089,2.64012,0.016498,0.000859132,0.00297719,3.97729e-05,8.14542e-05,1.24848e-05,8.49076e-05,3.63194e-05,1.30093,0.00901149,1361,866,0.164892,-0.00329255,17.3178,-0.334677,17.1555,-0.313539
16.1882,8.90127,2.62924,0.0165437,-0.000106674,0.00393761,5.72473e-05,6.1882e-05,2.52934e-05,8.4964e-05,3.41653e-05,0.831079,0.00883609,1368,866,0.168206,0.00560289,17.7109,-0.460306,17.5488,-0.446637
16.9307,8.91196,2.6119,0.0167731,-0.000814413,0.00632821,6.43511e-05,3.69478e-05,3.98739e-05,9.28118e-05,8.48717e-06,0.619906,0.00870622,1375,866,0.177253,0.008891,18.1363,-0.577109,17.9736,-0.567291
17.6732,8.92323,2.5969,0.0172308,-0.000754932,0.00744971,5.64435e-05,1.57534e-05,4.98046e-05,8.98983e-05,-1.77014e-05,0.591493,0.00836235,1382,866,0.184728,0.00321271,18.5642,-0.713956,18.3976,-0.705466
18.4155,8.93453,2.58452,0.0174813,-0.000388373,0.00614224,4.07876e-05,-3.54602e-07,5.36985e-05,7.77204e-05,-3.72875e-05,0.602478,0.00803391,1389,866,0.183246,-0.000521604,18.9897,-0.859572,18.8195,-0.851321
19.1604,8.94706,2.56575,0.017786,0.000172788,0.00422135,1.91682e-05,-1.8708e-05,5.66151e-05,5.99287e-05,-5.94684e-05,0.623995,0.00801309,1396,866,0.180427,-0.00502905,19.4478,-1.01217,19.2731,-1.00285
19.9108,8.96041,2.53106,0.0175699,0.000511976,0.00415182,-1.57401e-05,-3.97203e-05,5.3063e-05,2.66706e-05,-8.21309e-05,0.674284,0.00814628,1403,866,0.177949,-0.00461122,19.9662,-1.14116,19.7935,-1.12498
20.6627,8.97384,2.49372,0.0177813,0.00101021,0.00237204,-5.62503e-05,-6.03309e-05,3.83262e-05,-1.99101e-05,-9.66711e-05,0.758806,0.00798061,1410,866,0.174556,-0.00481059,20.5075,-1.26132,20.3314,-1.2406
21.4161,8.98701,2.45405,0.01815,0.00116652,0.000168393,-0.000103317,-7.71946e-05,1.23379e-05,-7.22887e-05,-0.000108223,1.19233,0.00797256,1417,866,0.17148,-0.00107423,21.0667,-1.36556,20.8855,-1.34432
22.1649,8.99782,2.43111,0.0180236,0.00087559,0.00127981,-0.000156054,-9.05366e-05,-2.28689e-05,-8.33438e-05,-0.000163247,-1.26607,0.00835781,1424,866,0.173459,-0.000583665,21.5637,-1.46809,21.3843,-1.44893
22.9085,9.00656,2.42715,0.0173689,-2.5623e-06,0.00611064,-0.00020212,-9.92097e-05,-6.21404e-05,-6.9986e-05,-0.000231343,-1.1312,0.00865058,1431,866,0.181497,0.00138495,21.9895,-1.58403,21.8197,-1.56648
23.6486,9.01311,2.43631,0.0163532,-0.000708764,0.010453,-0.00022995,-0.000104704,-0.00010125,-4.82752e-05,-0.000286378,-1.06235,0.00868714,1438,866,0.184784,0.00192004,22.3703,-1.69463,22.2132,-1.67807
24.3852,9.01717,2.4581,0.0160919,-0.000422044,0.0103735,-0.000243183,-0.000109387,-0.00013491,-2.56999e-05,-0.000326871,-1.01557,0.00847325,1445,866,0.181974,0.00267246,22.7213,-1.79914,22.5666,-1.77648
25.1246,9.02214,2.47288,0.0161049,-0.000170336,0.00986321,-0.000255819,-0.000108336,-0.000155071,-1.03666e-05,-0.000353789,-1.00734,0.00867878,1452,866,0.180462,0.00671296,23.1091,-1.9026,22.9538,-1.87246
25.8628,9.02669,2.49324,0.0161865,0.000186128,0.00914759,-0.000267529,-9.38103e-05,-0.000163532,4.49842e-06,-0.000365837,-1.02952,0.00869613,1459,866,0.178971,0.00697833,23.4845,-2.01108,23.3278,-1.97581
26.6055,9.03516,2.50162,0.0162459,-0.000192994,0.0121824,-0.000273547,-6.30722e-05,-0.000169656,3.13355e-05,-0.000367954,-1.063,0.00833547,1466,866,0.18873,-0.00308544,23.9111,-2.14777,23.7553,-2.12123
27.3493,9.04502,2.50837,0.016006,-0.000521327,0.0128774,-0.000268722,-3.13863e-05,-0.000173046,5.97722e-05,-0.00035988,-1.08595,0.00833981,1473,866,0.188777,-0.0126695,24.3504,-2.3017,24.1971,-2.28906
28.0949,9.05507,2.51166,0.0157498,-0.00078453,0.0138489,-0.000252925,-1.24529e-05,-0.000169481,7.51099e-05,-0.000340488,-1.09391,0.00824101,1480,866,0.18943,-0.0158546,24.8099,-2.45745,24.6594,-2.45035
28.8381,9.06076,2.52394,0.0154798,-0.0018727,0.0161318,-0.000231329,-5.10383e-06,-0.000165086,8.19035e-05,-0.000318336,-1.08575,0.00867391,1487,866,0.194074,-0.000263745,25.241,-2.55927,25.0942,-2.5516
29.5805,9.06713,2.54025,0.0160252,-0.00258637,0.0173649,-0.000214852,-3.29446e-06,-0.000167641,8.91503e-05,-0.000307297,-1.06684,0.00929977,1494,866,0.203141,0.0113746,25.6739,-2.68594,25.5221,-2.67733
30.3226,9.07381,2.55954,0.016047,-0.00255896,0.0157381,-0.000208143,7.42772e-07,-0.000177939,0.000102626,-0.000310026,-1.05079,0.00945289,1501,866,0.198469,0.0159877,26.0996,-2.82623,25.9465,-2.81718
31.0632,9.08189,2.58572,0.0153034,-0.00139086,0.011597,-0.000208283,3.46463e-06,-0.000187273,0.000112719,-0.000317538,-1.04267,0.00947944,1508,866,0.178632,0.00886174,26.5014,-3.01646,26.3536,-3.0032
31.8098,9.09029,2.59492,0.0145461,-0.000546723,0.010246,-0.000208831,3.41096e-06,-0.000191264,0.000116022,-0.000321442,-1.03867,0.00933753,1515,866,0.167207,-0.000510364,26.9727,-3.16415,26.8315,-3.14741
32.5543,9.0954,2.61217,0.0140492,-0.000714996,0.0128677,-0.000194827,-5.55948e-06,-0.000181003,0.000104056,-0.000304442,-1.02627,0.00928208,1522,866,0.170708,-0.00775013,27.4212,-3.26345,27.2859,-3.2497
33.2993,9.0999,2.62944,0.0136989,-0.00165589,0.0168266,-0.00016871,-2.4595e-05,-0.000149587,6.93852e-05,-0.00026269,-1.00985,0.0089428,1529,866,0.179993,-0.0075072,27.8779,-3.34676,27.7477,-3.33996
34.0443,9.10523,2.64866,0.013316,-0.00304938,0.0209222,-0.000145554,-5.02418e-05,-0.000111306,2.3181e-05,-0.000218976,-0.987667,0.00879964,1536,866,0.189622,-0.000835452,28.3352,-3.44928,28.2102,-3.45157
34.7872,9.11096,2.67613,0.0133535,-0.00319985,0.0194573,-0.000131864,-7.54729e-05,-8.48862e-05,-1.42221e-05,-0.000193115,-0.945744,0.00947862,1543,866,0.185677,-0.00262751,28.7761,-3.58288,28.6498,-3.59393
35.5307,9.11534,2.70325,0.0136159,-0.00290662,0.0160504,-0.00011047,-0.000100117,-6.25055e-05,-4.2574e-05,-0.000168013,-0.826716,0.010195,1550,866,0.177607,-0.00620565,29.2285,-3.69032,29.0978,-3.70871
36.273,9.11743,2.73545,0.0137253,-0.00279622,0.0142348,-6.44414e-05,-0.000126532,-2.31706e-05,-5.67479e-05,-0.000134226,-0.32058,0.0104951,1557,866,0.173017,-0.00555552,29.6663,-3.77246,29.5337,-3.79317
37.0142,9.11666,2.77219,0.013619,-0.00306541,0.0145824,-1.6294e-05,-0.00014536,3.00542e-05,-9.6387e-06,-0.000152015,0.217925,0.0102254,1564,866,0.173197,0.00476488,30.0908,-3.81947,29.9591,-3.83435
37.7496,9.11465,2.82742,0.0142019,-0.00325199,0.0143744,2.05294e-05,-0.000149741,8.01782e-05,5.2341e-05,-0.000181553,0.377711,0.00983469,1571,866,0.17794,0.023108,30.4605,-3.90232,30.3228,-3.90352
38.484,9.11264,2.88723,0.0151796,-0.0019543,0.0125504,6.02082e-05,-0.000137216,0.000116404,0.00011412,-0.000191128,0.433728,0.0097539,1578,866,0.180829,0.0188007,30.8253,-3.99979,30.677,-3.98522
39.2235,9.11235,2.93349,0.0153146,-0.000701197,0.0130012,0.000112212,-0.00011578,0.000146818,0.000184094,-0.000187662,0.455291,0.00954597,1585,866,0.183162,0.00119899,31.2399,-4.08486,31.0901,-4.06189
39.9702,9.11706,2.96135,0.0146657,-0.000591358,0.0160046,0.000175097,-9.63056e-05,0.000174782,0.000260673,-0.000181882,0.455306,0.00950546,1592,866,0.186774,-0.0128894,31.7243,-4.2031,31.5816,-4.18332
40.7179,9.12317,2.9878,0.0138482,-0.00233602,0.0198839,0.000234449,-8.02581e-05,0.000186323,0.000320973,-0.000166782,0.434746,0.00933469,1599,866,0.192275,-0.00393077,32.2203,-4.33312,32.0866,-4.32751
41.471,9.13164,3.00087,0.0140914,-0.00304334,0.0179095,0.000281332,-6.60236e-05,0.00017204,0.000352116,-0.000136808,0.39033,0.00935258,1606,866,0.188566,0.00529352,32.7873,-4.47462,32.6504,-4.47926
42.2288,9.1433,3.00262,0.0156268,-0.00234725,0.0113701,0.000315898,-4.69433e-05,0.000141272,0.000364415,-9.54605e-05,0.330809,0.00938663,1613,866,0.181637,0.00266371,33.4198,-4.6485,33.2655,-4.66063
42.9865,9.15507,3.00656,0.0160674,-0.00168751,0.00864261,0.000333518,-1.7558e-05,0.000114899,0.000367778,-5.18185e-05,0.289785,0.00966774,1620,866,0.176769,-0.00877956,34.0399,-4.83184,33.8803,-4.84997
43.7366,9.16081,3.0334,0.0160013,-0.00180818,0.00801304,0.000338265,2.67917e-05,8.67869e-05,0.000360814,4.24244e-06,0.254202,0.00981119,1627,866,0.174136,-0.00627078,34.5741,-4.96674,34.4148,-4.98651
44.4836,9.16248,3.07014,0.0159215,-0.00170328,0.00688554,0.000348437,7.58292e-05,5.58967e-05,0.000359453,6.48131e-05,0.194587,0.0098103,1634,866,0.16959,0.00331261,35.0772,-5.06052,34.9184,-5.07209
45.2339,9.16526,3.09966,0.015984,-0.00109666,0.00300704,0.000374837,0.000126955,4.26931e-05,0.000381984,0.000119808,0.165867,0.00933685,1641,866,0.15723,0.00783441,35.6175,-5.15201,35.4573,-5.15831
45.9876,9.17105,3.12146,0.016878,-0.000402121,0.000202626,0.000388609,0.000185586,3.3206e-05,0.000393903,0.000180293,0.158072,0.00917645,1648,866,0.155993,0.000502302,36.2039,-5.2728,36.0341,-5.28068
46.7374,9.17416,3.15564,0.0170204,-0.000436119,0.000263506,0.000385773,0.000256096,2.61754e-05,0.000390857,0.000251012,0.191847,0.00939397,1655,866,0.157441,-0.00518892,36.7425,-5.37181,36.5712,-5.38568
47.4879,9.17615,3.18915,0.0155621,-0.00158498,0.0102744,0.000381175,0.000340922,2.47708e-05,0.000392965,0.000329132,0.444239,0.00959481,1662,866,0.177248,-0.00599257,37.2733,-5.45815,37.1181,-5.46695
48.2461,9.18198,3.20363,0.013331,-0.00289165,0.0202109,0.000402143,0.000439482,5.92711e-05,0.000482955,0.000358671,0.937973,0.0098136,1669,866,0.189966,0.000736896,37.8774,-5.56883,37.7458,-5.56853
49.0083,9.19095,3.20927,0.0131774,-0.0036535,0.0246542,0.000451073,0.000560567,0.000142797,0.000658752,0.000352887,0.968451,0.0099379,1676,866,0.20365,0.00313086,38.5456,-5.70576,38.4157,-5.70541
49.7812,9.20379,3.18788,0.0159007,-0.0032094,0.0183988,0.000538858,0.000706996,0.000271799,0.00090743,0.000338423,0.935384,0.0102957,1683,866,0.207813,0.00450998,39.3547,-5.83314,39.1964,-5.84055
50.559,9.21872,3.15507,0.0181523,-0.00226934,0.0101422,0.00071643,0.000853742,0.000490832,0.0012807,0.000289475,0.854886,0.0107306,1690,866,0.200658,0.00039629,40.2106,-5.96709,40.0287,-5.98347
-48.8602,7.49208,3.07694,0.0163354,0.00134769,0.000104359,-6.32685e-06,-0.000145581,-0.000527888,0.000456507,-0.000608414,-0.719828,0.0115812,731,873,0.164971,-0.021489,13.3935,9.75661,13.2353,9.76155
-48.1668,7.49879,3.07767,0.0164419,0.000492306,-0.00323486,2.57817e-05,-0.000121767,-0.000298696,0.000259679,-0.000355664,-0.664327,0.0111836,738,873,0.160493,-0.0150837,13.1129,9.65572,12.9472,9.64038
-47.4721,7.50647,3.07318,0.0157816,0.00140793,-0.0056127,5.07733e-05,-8.78825e-05,-0.000151974,0.000148486,-0.000185595,-0.571407,0.0102855,745,873,0.149539,-0.0241001,12.8487,9.52783,12.6846,9.51486
-46.7733,7.51756,3.04727,0.015487,0.00283652,-0.0056189,8.08191e-05,-4.97955e-05,-5.99912e-05,0.000104191,-7.31673e-05,-0.371498,0.0100816,752,873,0.146122,-0.030106,12.6676,9.37244,12.5061,9.38221
-46.0734,7.52892,3.01773,0.0154547,0.00324432,-0.0043115,0.000102518,-1.78677e-05,8.19164e-06,0.000103073,-1.84226e-05,0.0676293,0.0101924,759,873,0.147744,-0.0240662,12.5059,9.22658,12.3473,9.25463
-45.3728,7.53817,2.98634,0.0157878,0.00333285,-0.00440455,0.000104588,8.01211e-06,5.36333e-05,0.000128468,-1.58682e-05,0.418898,0.0100242,766,873,0.150732,-0.01934,12.3632,9.14103,12.2012,9.17547
-44.6754,7.54214,2.9751,0.0161322,0.00256173,-0.00411687,8.61016e-05,2.90213e-05,7.2652e-05,0.000135618,-2.04953e-05,0.598241,0.00954963,773,873,0.15469,-0.0148941,12.1529,9.12143,11.9882,9.14564
-43.9773,7.54766,2.96285,0.0162247,0.00200664,-0.00184474,6.18513e-05,4.19294e-05,7.54471e-05,0.000127992,-2.42115e-05,0.719765,0.00926167,780,873,0.15961,-0.0184577,11.9474,9.0717,11.7861,9.08752
-43.2783,7.55606,2.94766,0.0163249,0.00150728,-0.000387539,4.03353e-05,4.72949e-05,9.32238e-05,0.000137104,-4.94736e-05,0.804053,0.00916358,787,873,0.163207,-0.0213691,11.7617,8.9728,11.6021,8.97964
-42.5816,7.56334,2.94804,0.0168383,0.00135201,-2.44192e-05,1.95823e-05,4.35531e-05,0.000102315,0.000134582,-7.14471e-05,0.843704,0.00926388,794,873,0.168935,-0.0188843,11.5328,8.84272,11.3688,8.85004
-41.8895,7.56533,2.97542,0.0170542,0.00134661,-0.00108185,-4.96354e-06,3.49179e-05,9.63585e-05,0.000113377,-8.3423e-05,0.887429,0.00939602,801,873,0.169135,-0.0213328,11.2121,8.74859,11.044,8.75021
-41.1965,7.56914,3.00013,0.0169156,0.00166481,-0.00327688,-3.57774e-05,2.21529e-05,7.9808e-05,7.80894e-05,-9.1714e-05,0.959474,0.00940815,808,873,0.163671,-0.0323893,10.9069,8.63104,10.736,8.62144
-40.5004,7.57571,3.00923,0.0163172,0.00175663,-0.000931007,-5.89774e-05,4.16135e-06,6.08412e-05,4.1136e-05,-9.5952e-05,1.02472,0.00917366,815,873,0.161843,-0.0409077,10.6523,8.492,10.4913,8.48219
-39.8001,7.58378,2.99808,0.015301,0.00164028,0.00102083,-6.476e-05,-1.22589e-05,4.37108e-05,1.2478e-05,-8.94969e-05,1.05581,0.00864521,822,873,0.155151,-0.0403529,10.4739,8.37666,10.3263,8.37072
-39.0993,7.59305,2.98691,0.015336,0.001778,0.0027629,-4.78381e-05,-2.8524e-05,3.42613e-05,-2.58474e-06,-7.37774e-05,0.922767,0.00845711,829,873,0.158586,-0.0368391,10.3134,8.23004,10.1686,8.23551
-38.3985,7.60356,2.97759,0.0160531,0.00199326,0.00308039,-1.89759e-05,-4.41453e-05,3.27834e-05,3.55527e-06,-6.66765e-05,0.602134,0.00841588,836,873,0.166252,-0.0373204,10.1628,8.05991,10.0114,8.07011
-37.6995,7.61186,2.98008,0.0165674,0.00227113,-0.000874417,5.36991e-06,-5.92742e-05,3.27266e-05,1.90451e-05,-7.29494e-05,0.395809,0.00884515,843,873,0.163847,-0.0339744,9.9814,7.90807,9.81791,7.91596
-37.0003,7.61751,2.9834,0.0167255,0.00265129,-0.00498583,2.84892e-05,-6.80356e-05,2.77785e-05,3.59126e-05,-7.54589e-05,0.261132,0.00941185,850,873,0.157433,-0.0284352,9.79961,7.80347,9.62735,7.81294
-36.303,7.6157,2.99731,0.0163032,0.0023463,-0.00523476,5.70708e-05,-6.6339e-05,1.334e-05,5.84963e-05,-6.77645e-05,0.106457,0.00955586,857,873,0.152629,-0.0246522,9.57166,7.82391,9.4031,7.83041
-35.6053,7.61668,3.01203,0.0160329,0.00165232,-0.00228994,8.65647e-05,-5.95754e-05,7.461e-07,8.65685e-05,-5.95792e-05,0.0051052,0.00936334,864,873,0.155533,-0.0192393,9.3443,7.78279,9.18355,7.78934
-34.9078,7.61984,3.02942,0.0160007,0.00121873,0.00233961,0.000112423,-5.35494e-05,4.7702e-06,0.00011256,-5.36864e-05,0.0287093,0.00900564,871,873,0.164097,-0.0170672,9.11434,7.68379,8.9619,7.69706
-34.2114,7.62299,3.05479,0.0163343,0.00121942,0.00319647,0.000127688,-4.67448e-05,2.21492e-05,0.000130457,-4.95133e-05,0.12435,0.00886703,878,873,0.169034,-0.0175349,8.87257,7.56704,8.71824,7.58227
-33.5145,7.62815,3.07951,0.0168034,0.00141849,0.0019702,0.000121926,-3.42601e-05,4.20622e-05,0.000132533,-4.48674e-05,0.247031,0.00902647,885,873,0.171222,-0.0174516,8.64547,7.41346,8.48435,7.42925
-32.8163,7.63582,3.09912,0.0169283,0.00145739,0.000584164,0.000100591,-1.85955e-05,5.75813e-05,0.000123865,-4.18695e-05,0.384116,0.0094314,892,873,0.169679,-0.0192309,8.4412,7.22968,8.27641,7.24047
-32.1164,7.64302,3.11236,0.0167337,0.00108525,0.00192423,7.57695e-05,-1.1222e-06,7.32794e-05,0.000120076,-4.54287e-05,0.543813,0.00957282,899,873,0.170419,-0.0228298,8.25874,7.07618,8.09801,7.07963
-31.4158,7.648,3.12375,0.0168315,0.00126049,0.00301988,5.3526e-05,1.40181e-05,9.76731e-05,0.000133423,-6.58786e-05,0.685621,0.00927752,906,873,0.173516,-0.0313461,8.09245,6.96781,7.93237,6.96914
-30.7132,7.65375,3.12733,0.0166693,0.0012413,0.00508027,3.55205e-05,2.4929e-05,0.000128949,0.000159283,-9.88334e-05,0.764876,0.00859358,913,873,0.176032,-0.0399888,7.95727,6.86773,7.80195,6.86576
-30.0102,7.65946,3.13082,0.0165191,0.00155552,0.00462823,1.55249e-05,3.46261e-05,0.000156818,0.000182184,-0.000132033,0.815812,0.0078155,920,873,0.173509,-0.0399674,7.83344,6.76046,7.67872,6.76354
-29.307,7.66484,3.13546,0.0159963,0.00146048,0.00486967,-6.46861e-06,4.02984e-05,0.000175078,0.000193547,-0.000159717,0.851786,0.00740279,927,873,0.168757,-0.0357938,7.70741,6.659,7.55812,6.66512
-28.6026,7.67221,3.13597,0.0157719,0.00150299,0.0031236,-2.58408e-05,4.34291e-05,0.000182441,0.000194493,-0.000176905,0.879203,0.00731963,934,873,0.162871,-0.0292008,7.60989,6.52998,7.45996,6.53872
-27.8975,7.67966,3.13593,0.0157163,0.00185946,0.00107208,-3.52935e-05,4.40053e-05,0.000180978,0.000189627,-0.000180915,0.893236,0.00742176,941,873,0.157942,-0.0275461,7.5235,6.40089,7.37073,6.41262
-27.1922,7.68758,3.13641,0.0159658,0.00235241,-0.000232524,-2.84667e-05,4.41019e-05,0.000177921,0.0001894,-0.000173765,0.885986,0.00748803,948,873,0.157541,-0.032676,7.4441,6.26319,7.28669,6.27588
-26.4875,7.69252,3.14199,0.0164275,0.00260443,0.00010523,-1.19047e-05,4.17995e-05,0.00017514,0.000192134,-0.000162239,0.861465,0.00746787,955,873,0.162698,-0.0392207,7.35162,6.17253,7.1901,6.18453
-25.7851,7.69275,3.15922,0.016863,0.00303283,-0.00043487,5.96776e-06,3.70483e-05,0.000171199,0.00019341,-0.000150394,0.830661,0.0072273,962,873,0.165683,-0.0409353,7.22347,6.13744,7.0567,6.15476
-25.0794,7.69685,3.16388,0.017234,0.00324713,-0.00142954,1.65655e-05,3.39155e-05,0.000158939,0.000184416,-0.000133935,0.812662,0.00717194,969,873,0.167079,-0.0389152,7.14896,6.06264,6.97698,6.08344
-24.3689,7.70522,3.14803,0.0171742,0.00321131,-0.00265562,2.18806e-05,3.4403e-05,0.000133765,0.000162054,-0.00010577,0.808785,0.00696369,976,873,0.163757,-0.037464,7.15323,5.96733,6.97996,5.98538
-23.6554,7.71652,3.12133,0.0168491,0.00275479,-0.0013538,2.82197e-05,3.54536e-05,0.000103969,0.000135869,-7.21955e-05,0.802785,0.00704632,983,873,0.163258,-0.0336162,7.1984,5.84336,7.03033,5.85989
-22.9413,7.72822,3.09423,0.0166165,0.00230594,-0.000956481,3.48089e-05,3.38847e-05,8.092e-05,0.000115268,-4.65745e-05,0.782543,0.00741964,990,873,0.161748,-0.0262866,7.25445,5.71137,7.0893,5.72753
-22.2296,7.73835,3.08045,0.0168521,0.00224185,-0.00175016,4.18052e-05,3.0417e-05,6.70295e-05,0.000103382,-3.11598e-05,0.743025,0.0080082,997,873,0.162225,-0.0216409,7.27517,5.57175,7.10656,5.58909
-21.5196,7.74639,3.07606,0.0170665,0.00285575,-0.00477278,4.43204e-05,2.41158e-05,5.39816e-05,8.91369e-05,-2.07007e-05,0.692897,0.00804096,1004,873,0.157508,-0.0247436,7.27131,5.44829,7.09602,5.46613
-20.8095,7.75473,3.07366,0.0173483,0.00388193,-0.00583361,4.11315e-05,1.01656e-05,4.19525e-05,7.0367e-05,-1.90699e-05,0.608622,0.00767509,1011,873,0.15762,-0.0396751,7.26518,5.31138,7.08543,5.33158
-20.0981,7.76223,3.06726,0.0174736,0.00446799,-0.00473647,3.34526e-05,-1.10814e-05,3.45556e-05,5.22941e-05,-2.9923e-05,0.499191,0.00701296,1018,873,0.160953,-0.0467531,7.27565,5.19792,7.09611,5.22575
-19.3839,7.77127,3.05048,0.0176849,0.00386349,-0.00205423,2.46827e-05,-3.67959e-05,3.22941e-05,3.85283e-05,-5.06415e-05,0.40503,0.00621965,1025,873,0.168914,-0.0433535,7.3297,5.09189,7.15207,5.11869
-18.673,7.77682,3.05046,0.0177499,0.00300889,-0.000902089,1.89726e-05,-6.60099e-05,3.06244e-05,2.88585e-05,-7.58957e-05,0.312249,0.00611715,1032,873,0.172167,-0.0371665,7.32962,5.01482,7.15298,5.03406
-17.9642,7.77855,3.0611,0.0176647,0.00253877,-0.000649563,1.69528e-05,-0.000100061,2.74497e-05,2.30721e-05,-0.00010618,0.219341,0.00654896,1039,873,0.171898,-0.0364826,7.29631,4.98456,7.12087,4.9958
-17.2566,7.78118,3.07933,0.0174046,0.00301264,0.000636036,1.51402e-05,-0.000134245,2.30858e-05,1.86265e-05,-0.000137732,0.149882,0.00690065,1046,873,0.172019,-0.0437907,7.23973,4.90117,7.0685,4.91814
-16.546,7.78694,3.08629,0.0172641,0.00333804,0.00300921,8.26023e-06,-0.000163408,1.38073e-05,9.36366e-06,-0.000164511,0.0797469,0.00750528,1053,873,0.17583,-0.0496378,7.23193,4.78583,7.06521,4.81012
-15.8355,7.7951,3.09617,0.0172701,0.0033476,0.00261973,-7.82471e-07,-0.000183784,-2.89163e-06,-7.36793e-07,-0.00018383,-0.0157958,0.00795982,1060,873,0.17489,-0.0447246,7.22662,4.61784,7.05924,4.64618
-15.1245,7.80243,3.10542,0.0173363,0.00288905,0.000857362,-4.99247e-06,-0.000194955,-1.79295e-05,-3.31502e-06,-0.000196633,-0.0932866,0.0074356,1067,873,0.171524,-0.0374434,7.23273,4.47951,7.0623,4.50105
-14.408,7.81203,3.09379,0.0172005,0.00244746,-0.000809862,3.8992e-06,-0.000198404,-2.38234e-05,6.6668e-06,-0.000201172,-0.115653,0.00711716,1074,873,0.166343,-0.0308003,7.32063,4.35551,7.14933,4.3702
-13.6893,7.82253,3.07479,0.0168098,0.00221925,-0.00118931,1.82534e-05,-0.000193671,-2.20729e-05,2.0528e-05,-0.000195945,-0.102686,0.00663655,1081,873,0.161575,-0.0306071,7.43869,4.23335,7.27076,4.24263
-12.9702,7.8324,3.05607,0.0167998,0.0024891,-0.000541566,2.15051e-05,-0.000178589,-2.0609e-05,2.36057e-05,-0.000180689,-0.101576,0.00644696,1088,873,0.162778,-0.0328975,7.56512,4.11302,7.39807,4.1272
-12.2549,7.83967,3.05575,0.0169307,0.00307834,-0.00104,1.78173e-05,-0.000154927,-2.4621e-05,2.1258e-05,-0.000158368,-0.138846,0.00680335,1095,873,0.162616,-0.0354895,7.63364,3.98971,7.46452,4.01163
-11.5386,7.84635,3.05268,0.017329,0.00345257,-0.00048664,1.86034e-05,-0.000125497,-2.16833e-05,2.17955e-05,-0.000128689,-0.146163,0.0070801,1102,873,0.167584,-0.0385824,7.72034,3.88807,7.54797,3.91584
-10.8199,7.85495,3.04232,0.0177003,0.00316566,0.000979163,2.66158e-05,-9.34105e-05,-6.70972e-06,2.69897e-05,-9.37844e-05,-0.0556709,0.00729216,1109,873,0.174631,-0.0396792,7.84008,3.77767,7.66587,3.80277
-10.0983,7.86626,3.02242,0.0181196,0.00247097,0.00251589,3.55996e-05,-5.83017e-05,1.08872e-05,3.68454e-05,-5.95474e-05,0.11393,0.00689611,1116,873,0.182438,-0.036598,8.00326,3.64456,7.8268,3.66322
-9.38168,7.87383,3.02453,0.018154,0.00212652,0.000538649,3.77888e-05,-2.22955e-05,2.67681e-05,4.79842e-05,-3.24909e-05,0.363915,0.00719731,1123,873,0.178013,-0.026997,8.09243,3.52006,7.9132,3.53592
-8.66691,7.87948,3.03604,0.0181522,0.00184025,-0.000743482,2.87827e-05,1.29033e-05,3.83371e-05,5.99937e-05,-1.83076e-05,0.68329,0.00713455,1130,873,0.174861,-0.0211383,8.15255,3.40783,7.97171,3.42029
