 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.7094,3.91981,3.85972,4.74614,0.677914,1.73089,-0.0937596,0.0016341,-0.0291897,0.0098571,-0.101983,-1.2962,0.030119,1557,915,49.4633,-8.54015,70.7012,-11.804,23.3814,-2.53894
36.4474,3.9213,3.89843,4.67419,0.66084,1.67902,-0.0936753,0.00308135,-0.027778,0.0104891,-0.101083,-1.31019,0.0297617,1564,915,48.6164,-8.30965,70.4382,-11.6569,23.7978,-2.63779
37.1837,3.92234,3.94355,4.60254,0.657064,1.65743,-0.0936409,0.00438959,-0.0261476,0.0109278,-0.100179,-1.32577,0.0258024,1571,915,47.8659,-8.20208,70.1525,-11.7387,24.1976,-2.74474
37.921,3.92149,3.98718,4.54441,0.670132,1.60634,-0.0939831,0.00520701,-0.0246505,0.0109953,-0.0997714,-1.34016,0.0228273,1578,915,47.1396,-8.24106,70.0223,-11.8862,24.61,-2.81045
38.6596,3.91944,4.0284,4.47712,0.671332,1.56854,-0.0945766,0.00572366,-0.0235393,0.0109733,-0.0998262,-1.35137,0.0256658,1585,915,46.3754,-8.18828,69.8107,-11.897,25.0386,-2.84614
39.3977,3.91777,4.07249,4.41309,0.666123,1.51601,-0.0948652,0.0060122,-0.0227818,0.0109185,-0.0997716,-1.35867,0.0287412,1592,915,45.5957,-8.05476,69.6311,-11.8373,25.4643,-2.8969
40.1345,3.9143,4.12212,4.34999,0.654123,1.46146,-0.0950067,0.0060598,-0.0222781,0.0107526,-0.0996995,-1.36318,0.0290099,1599,915,44.8205,-7.82881,69.4462,-11.7089,25.8761,-2.92672
40.8759,3.91464,4.16012,4.27246,0.624448,1.41578,-0.0955927,0.00562464,-0.0220073,0.0102025,-0.100171,-1.3657,0.0269394,1606,915,43.946,-7.4448,69.164,-11.4572,26.3408,-3.00004
41.6251,3.91895,4.17777,4.1863,0.592064,1.36252,-0.0963834,0.00507147,-0.0217194,0.0095256,-0.100838,-1.36852,0.0245784,1613,915,42.9661,-7.05181,68.8789,-11.1647,26.8916,-3.09668
42.3788,3.93251,4.18531,4.09365,0.556549,1.30577,-0.0968217,0.0043529,-0.0212938,0.00865185,-0.101121,-1.37159,0.024808,1620,915,41.9159,-6.69725,68.5765,-10.9184,27.4919,-3.34661
43.1329,3.94178,4.19331,4.01185,0.556358,1.23979,-0.0964905,0.00363589,-0.0205786,0.00770035,-0.100555,-1.3758,0.0249814,1627,915,40.9228,-6.66716,68.3874,-10.9372,28.0966,-3.51365
43.8885,3.95092,4.19901,3.9339,0.548966,1.20817,-0.0953117,0.00306302,-0.019547,0.0068047,-0.0990534,-1.38166,0.023884,1634,915,40.0817,-6.5758,68.2468,-10.9573,28.7177,-3.67185
44.6397,3.95392,4.21797,3.86,0.546054,1.17076,-0.0934392,0.0025609,-0.0182799,0.00592387,-0.0968021,-1.38886,0.0243232,1641,915,39.2583,-6.49297,68.1028,-10.9568,29.2943,-3.7455
45.3949,3.95703,4.22778,3.77984,0.524561,1.13375,-0.0910852,0.002226,-0.0168841,0.0051871,-0.0940463,-1.39718,0.0253643,1648,915,38.3851,-6.24842,67.9364,-10.7306,29.9132,-3.79687
46.1541,3.96286,4.22822,3.7017,0.507271,1.09491,-0.0885225,0.0021828,-0.0155549,0.00477613,-0.0911159,-1.40559,0.039087,1655,915,37.5227,-6.05168,67.833,-10.5629,30.5764,-3.87621
-48.9825,2.62672,3.38654,1.80006,0.191725,-0.393659,0.158232,-0.0567309,0.000554343,0.158233,-0.0567323,0.00257877,0.0325985,731,922,17.4932,-1.32674,28.6708,6.51273,10.4176,7.94566
-48.2947,2.63034,3.41323,1.90263,0.208757,-0.419938,0.157187,-0.0568545,0.000390097,0.157188,-0.0568552,0.00182252,0.0347585,738,922,18.4662,-1.51782,29.3402,6.30359,10.034,7.81151
-47.6051,2.63453,3.43104,2.0102,0.231899,-0.447977,0.154112,-0.0572971,-0.000596279,0.154113,-0.0572988,-0.00282047,0.0357065,745,922,19.4833,-1.76547,30.101,6.04651,9.68885,7.69004
-46.9108,2.64171,3.42307,2.1223,0.259466,-0.502562,0.149693,-0.0579285,-0.00200046,0.149712,-0.0579477,-0.00963396,0.0345686,752,922,20.4953,-1.97401,31.0548,5.73976,9.44331,7.57731
-46.2132,2.64663,3.39823,2.21457,0.27126,-0.483532,0.145124,-0.0586575,-0.00351625,0.145185,-0.0587182,-0.0172481,0.0315438,759,922,21.4363,-2.06593,31.7401,5.52574,9.26402,7.55626
-45.5167,2.64745,3.38142,2.30889,0.292452,-0.478542,0.141262,-0.0594314,-0.00488378,0.141381,-0.0595501,-0.0243154,0.0306568,766,922,22.3709,-2.2229,32.4514,5.28786,9.06138,7.59694
-44.82,2.65258,3.36664,2.4079,0.304664,-0.449444,0.138309,-0.0602002,-0.00593945,0.138487,-0.0603777,-0.0298846,0.0324524,773,922,23.3968,-2.37809,33.1643,5.07294,8.8596,7.5449
-44.1228,2.65796,3.35133,2.50055,0.288246,-0.423129,0.13643,-0.0608936,-0.00673817,0.13666,-0.0611235,-0.0340949,0.0347449,780,922,24.3575,-2.15549,33.8246,5.05216,8.66652,7.48912
-43.4279,2.6634,3.35166,2.58257,0.268535,-0.408008,0.13574,-0.0614871,-0.0073552,0.136014,-0.061761,-0.0372241,0.0369707,787,922,25.1922,-1.94194,34.3543,5.09439,8.42419,7.39033
-42.7379,2.66283,3.38069,2.65322,0.247863,-0.410118,0.136058,-0.0620231,-0.00782249,0.136367,-0.0623315,-0.0394095,0.0393833,794,922,25.8825,-1.71671,34.7088,5.23475,8.08369,7.33652
-42.0503,2.66422,3.42532,2.71801,0.245293,-0.41248,0.137086,-0.0624982,-0.00802159,0.137408,-0.06282,-0.0401053,0.0400178,801,922,26.5108,-1.76688,34.9633,5.21123,7.69447,7.20097
-41.3572,2.66943,3.44109,2.78791,0.245051,-0.399675,0.138763,-0.0629098,-0.00794071,0.139075,-0.0632219,-0.0392932,0.0404084,808,922,27.216,-1.86095,35.3516,5.14582,7.41659,7.06587
-40.6583,2.68149,3.42794,2.87147,0.260898,-0.376275,0.141031,-0.0632245,-0.00770627,0.141321,-0.0635149,-0.0376573,0.0393594,815,922,28.0725,-2.04975,35.9692,4.76361,7.25155,6.86998
-39.9608,2.68786,3.42392,2.96467,0.29029,-0.389209,0.143725,-0.0635005,-0.00747204,0.143994,-0.0637696,-0.0359953,0.0377912,822,922,28.9541,-2.27816,36.72,4.33668,7.05856,6.76488
-39.2669,2.69255,3.44123,3.06422,0.310065,-0.393846,0.146683,-0.0636653,-0.00727245,0.146934,-0.0639165,-0.0345184,0.0370434,829,922,29.9165,-2.43736,37.448,3.98782,6.79509,6.6367
-38.5734,2.69301,3.46231,3.17256,0.319397,-0.403661,0.149888,-0.0637883,-0.00729001,0.150136,-0.0640367,-0.0340643,0.0329025,836,922,30.9573,-2.45292,38.2611,3.79236,6.5233,6.58435
-37.8755,2.69678,3.46167,3.28848,0.325803,-0.421147,0.153027,-0.0638819,-0.00765603,0.153297,-0.0641518,-0.0352376,0.0302252,843,922,32.0565,-2.44806,39.2463,3.64761,6.33748,6.5234
-37.1759,2.70181,3.45461,3.40228,0.340789,-0.416215,0.155837,-0.0640302,-0.00827789,0.156148,-0.0643414,-0.0375786,0.0292348,850,922,33.1744,-2.57228,40.2049,3.39395,6.18197,6.45445
-36.475,2.7064,3.44284,3.49055,0.349955,-0.353392,0.157976,-0.0642616,-0.00920377,0.158357,-0.0646421,-0.0413197,0.0306047,857,922,34.1515,-2.78116,40.8408,3.21042,6.05012,6.40713
-35.7809,2.70471,3.46817,3.57664,0.357353,-0.316001,0.159227,-0.0645866,-0.0103699,0.159706,-0.0650661,-0.0462008,0.0372383,864,922,35.0595,-2.88683,41.3727,3.05221,5.78925,6.38761
-33.6924,2.70673,3.52331,3.89247,0.345316,-0.267572,0.159593,-0.0656627,-0.0148851,0.160572,-0.066642,-0.0657003,0.044499,885,922,38.2325,-2.83369,43.757,2.97533,5.12453,6.24196
-32.9936,2.71974,3.53348,4.01283,0.339482,-0.218749,0.158592,-0.0660472,-0.0161515,0.159747,-0.0672025,-0.0714104,0.0445905,892,922,39.5055,-2.93791,44.6972,2.79752,4.95036,5.96645
-32.294,2.73308,3.54151,4.13448,0.34716,-0.179064,0.156882,-0.0664213,-0.0172541,0.158207,-0.0677466,-0.0766612,0.0436378,899,922,40.7698,-3.1879,45.684,2.52027,4.79085,5.69035
-31.5943,2.73495,3.54996,4.25201,0.349722,-0.149428,0.154832,-0.0667831,-0.0183335,0.156338,-0.0682896,-0.081984,0.0419802,906,922,41.972,-3.23584,46.6477,2.39663,4.63272,5.64493
-30.895,2.73228,3.56129,4.34381,0.356751,-0.226526,0.152515,-0.0671357,-0.019361,0.154209,-0.0688292,-0.0872479,0.0367067,913,922,42.6935,-3.09281,47.5215,2.35795,4.46945,5.68387
-30.1957,2.73108,3.57494,4.42576,0.355444,-0.25706,0.149792,-0.0675044,-0.0201974,0.151653,-0.0693658,-0.0918995,0.0330867,920,922,43.4136,-2.9126,48.223,2.28812,4.30511,5.68667
-29.4982,2.73237,3.5995,4.51785,0.348855,-0.261011,0.146605,-0.06785,-0.0206506,0.148575,-0.0698204,-0.0951288,0.0317676,927,922,44.2912,-2.81084,48.9521,2.25457,4.10895,5.61028
-28.7993,2.73414,3.61906,4.61073,0.344543,-0.246901,0.143591,-0.0682107,-0.0209158,0.145637,-0.0702564,-0.0974972,0.0309862,934,922,45.2131,-2.77179,49.6876,2.19494,3.93788,5.53789
-28.0991,2.73668,3.63441,4.69882,0.353034,-0.236186,0.141126,-0.0685613,-0.0211132,0.143231,-0.070666,-0.0993601,0.0298677,941,922,46.0765,-2.87931,50.4062,2.03195,3.78918,5.4612
-27.3947,2.74463,3.63203,4.77548,0.372366,-0.256882,0.139534,-0.0689678,-0.0213908,0.141705,-0.0711397,-0.101189,0.0272112,948,922,46.7538,-3.06825,51.1329,1.75686,3.71355,5.32318
-26.6915,2.75035,3.63708,4.85519,0.391147,-0.287086,0.138885,-0.0694627,-0.0218103,0.141143,-0.0717213,-0.103192,0.0267886,955,922,47.4397,-3.2239,51.8832,1.50967,3.61714,5.21042
-25.9878,2.75395,3.64156,4.94377,0.395898,-0.291421,0.139216,-0.0699797,-0.0224369,0.141596,-0.0723591,-0.105652,0.0277686,962,922,48.2706,-3.24292,52.6889,1.38092,3.52896,5.14222
-25.2865,2.75429,3.65896,5.03855,0.38102,-0.271719,0.140258,-0.0706297,-0.023163,0.142772,-0.0731439,-0.108118,0.0289601,969,922,49.2199,-3.09319,53.4785,1.44142,3.39966,5.10508
-24.5854,2.75459,3.67898,5.12763,0.36262,-0.232256,0.141496,-0.0714764,-0.0238455,0.144133,-0.0741136,-0.110148,0.0298845,976,922,50.1572,-2.9507,54.1824,1.52114,3.26771,5.06201
-23.8838,2.75851,3.699,5.21558,0.35528,-0.191272,0.142738,-0.072476,-0.0244161,0.145473,-0.0752113,-0.111562,0.028793,983,922,51.0844,-2.95904,54.8847,1.45531,3.14391,4.94608
-23.179,2.76437,3.70644,5.30418,0.361238,-0.163405,0.143931,-0.0735708,-0.025095,0.146789,-0.0764287,-0.113393,0.0273892,990,922,51.9842,-3.0654,55.6675,1.25236,3.07351,4.82506
-22.4732,2.77089,3.71119,5.40086,0.371155,-0.164249,0.144877,-0.0746507,-0.0258814,0.147887,-0.0776607,-0.115781,0.0273156,997,922,52.8968,-3.16448,56.5884,1.03397,3.02011,4.69831
-21.7662,2.77442,3.71183,5.50584,0.378058,-0.165746,0.145417,-0.0756834,-0.0265955,0.148571,-0.0788375,-0.118044,0.0281117,1004,922,53.8882,-3.20263,57.6126,0.887186,2.98761,4.64265
-21.0599,2.77709,3.71769,5.61632,0.374758,-0.131998,0.145299,-0.0766383,-0.027177,0.148578,-0.0799178,-0.12009,0.0303911,1011,922,55.0155,-3.15173,58.6308,0.764277,2.94281,4.59054
-20.3504,2.7837,3.71171,5.72553,0.3625,-0.0752802,0.144371,-0.0774659,-0.0277065,0.147779,-0.080874,-0.122391,0.0351408,1018,922,56.1835,-3.06121,59.6566,0.672183,2.94959,4.49094
-19.6396,2.79124,3.70246,5.82105,0.358137,-0.0445946,0.142666,-0.0780966,-0.0283028,0.146237,-0.0816674,-0.125501,0.0363076,1025,922,57.1544,-3.0382,60.604,0.550012,2.97568,4.3817
-18.9309,2.79714,3.70419,5.91695,0.369232,-0.0528215,0.140302,-0.0784964,-0.0291004,0.144106,-0.0823007,-0.129991,0.034978,1032,922,58.0354,-3.12957,61.5772,0.341715,2.96817,4.27641
-18.222,2.80059,3.70661,6.0277,0.379544,-0.0644114,0.13781,-0.078671,-0.0301777,0.141938,-0.0827991,-0.135949,0.0359392,1039,922,59.0526,-3.19727,62.7056,0.181879,2.96439,4.21848
-17.5168,2.80232,3.72715,6.1318,0.378473,-0.0581828,0.135785,-0.078604,-0.0316374,0.140356,-0.0831753,-0.143496,0.0378186,1046,922,60.0495,-3.17094,63.6863,0.0933167,2.90082,4.14688
-16.8151,2.80196,3.76455,6.22064,0.372219,-0.0648203,0.134368,-0.0783211,-0.0334914,0.139517,-0.0834702,-0.15255,0.0380844,1053,922,60.8683,-3.08117,64.4789,0.0751767,2.78187,4.07251
-16.1105,2.80194,3.79064,6.29671,0.38245,-0.0912396,0.133768,-0.0778071,-0.0357388,0.139641,-0.0836809,-0.162899,0.0336326,1060,922,61.5084,-3.16896,65.2193,-0.0173578,2.71138,4.02158
-15.4009,2.80584,3.79773,6.37853,0.399663,-0.0701181,0.134185,-0.0773215,-0.0381744,0.140864,-0.0840007,-0.17321,0.0303177,1067,922,62.3129,-3.38018,66.0344,-0.278667,2.71881,3.943
-14.6844,2.81654,3.77777,6.45708,0.418705,-0.00221227,0.135553,-0.0767881,-0.040884,0.143152,-0.0843879,-0.183789,0.0304524,1074,922,63.1943,-3.71564,66.8671,-0.639456,2.83481,3.80036
-13.9708,2.82589,3.77244,6.51179,0.431088,0.0648916,0.137907,-0.0763082,-0.0437985,0.146516,-0.0849172,-0.194086,0.0326317,1081,922,63.8446,-3.92917,67.42,-1.00069,2.90395,3.64594
-13.2577,2.831,3.77096,6.56789,0.415598,0.0885033,0.140712,-0.0759961,-0.0466756,0.150338,-0.0856218,-0.203373,0.0323672,1088,922,64.4099,-3.76474,68.0288,-0.995423,2.96457,3.5664
-12.5458,2.83427,3.7761,6.65873,0.394982,0.076113,0.143014,-0.0759874,-0.0493107,0.153605,-0.0865781,-0.211561,0.0295183,1095,922,65.2275,-3.51853,69.0087,-0.853828,3.00744,3.50636
-11.833,2.83667,3.77963,6.77065,0.372978,0.0554196,0.144416,-0.0763165,-0.0516908,0.155921,-0.0878217,-0.219007,0.0268935,1102,922,66.2284,-3.26015,70.2202,-0.65241,3.06305,3.46809
-11.1185,2.84267,3.77818,6.88816,0.360869,0.0574447,0.144979,-0.076903,-0.0538427,0.157355,-0.0892784,-0.22592,0.0257939,1109,922,67.3349,-3.14967,71.4886,-0.618378,3.14534,3.37119
-10.3998,2.85093,3.76175,7.00968,0.359374,0.0645105,0.144666,-0.077687,-0.0557902,0.157879,-0.0909001,-0.23255,0.0257358,1116,922,68.4864,-3.1395,72.8542,-0.713102,3.29064,3.26928
-9.6835,2.8565,3.75704,7.11851,0.361059,0.0736481,0.143324,-0.0786197,-0.0576137,0.157388,-0.0926842,-0.239435,0.0258178,1123,922,69.5186,-3.13761,74.057,-0.846134,3.39919,3.19019
-8.966,2.85953,3.74923,7.23101,0.357286,0.0845284,0.140787,-0.0796649,-0.0594374,0.155792,-0.094669,-0.247269,0.0277004,1130,922,70.59,-3.05393,75.3116,-0.89809,3.52539,3.17015
-8.24535,2.86258,3.73075,7.34972,0.356915,0.0743606,0.137155,-0.0807395,-0.0613025,0.153217,-0.0968023,-0.256263,0.0299535,1137,922,71.6644,-2.99488,76.6973,-0.908535,3.69803,3.17839
-7.52351,2.87277,3.71055,7.45959,0.342552,0.0777736,0.132529,-0.0818008,-0.0632625,0.149809,-0.0990805,-0.266639,0.03196,1144,922,72.6891,-2.88385,77.9954,-0.866399,3.88687,3.04865
-6.80745,2.88294,3.71575,7.52379,0.333715,0.0534166,0.127344,-0.0827743,-0.0653805,0.146027,-0.101457,-0.278335,0.0308161,1151,922,73.2007,-2.81281,78.7862,-0.888963,3.98957,2.852
-6.09663,2.89152,3.74359,7.57432,0.329463,0.0026236,0.122452,-0.0836045,-0.0677599,0.142737,-0.10389,-0.290879,0.0301851,1158,922,73.5119,-2.74489,79.3946,-0.957971,4.01563,2.62746
-5.39022,2.88994,3.78926,7.63017,0.331379,-0.0796128,0.118279,-0.0842656,-0.0704705,0.140385,-0.106371,-0.303968,0.0302547,1165,922,73.7916,-2.62505,80.0274,-0.963596,3.97949,2.55818
-4.67732,2.88949,3.81101,7.70593,0.340425,-0.139308,0.114842,-0.0846863,-0.0735271,0.13901,-0.108854,-0.317567,0.0297583,1172,922,74.314,-2.61886,80.9267,-1.01485,4.03894,2.53017
-3.95825,2.89518,3.81111,7.79953,0.33671,-0.151717,0.111757,-0.0848235,-0.076888,0.138257,-0.111324,-0.331914,0.0304921,1179,922,75.1303,-2.58899,82.0409,-1.02519,4.18763,2.43746
-3.22775,2.90476,3.76917,7.8882,0.331094,-0.128723,0.10846,-0.084634,-0.0804052,0.137557,-0.113731,-0.347214,0.0317813,1186,922,75.984,-2.51704,83.2282,-1.09923,4.49996,2.3789
-2.49991,2.91497,3.74007,7.9666,0.332062,-0.141652,0.104746,-0.08402,-0.0839323,0.136667,-0.115941,-0.363429,0.031513,1193,922,76.6428,-2.47521,84.3115,-1.22512,4.77261,2.27411
-1.77465,2.92013,3.72261,8.0317,0.335189,-0.159843,0.100536,-0.0829374,-0.0874033,0.135507,-0.117909,-0.380607,0.030603,1200,922,77.1588,-2.41382,85.2309,-1.33067,5.00782,2.23893
-1.05654,2.9246,3.73463,8.10372,0.333281,-0.199777,0.095335,-0.0814452,-0.090773,0.133644,-0.119754,-0.399349,0.0295796,1207,922,77.6881,-2.36751,86.1421,-1.32773,5.1414,2.13965
-0.336161,2.92824,3.73972,8.17385,0.329378,-0.237216,0.088489,-0.0796487,-0.0941077,0.13061,-0.12177,-0.42084,0.0295297,1214,922,78.2031,-2.30802,87.0623,-1.27004,5.30748,2.07559
0.386978,2.93298,3.73644,8.24693,0.309648,-0.242697,0.079762,-0.0775471,-0.0973949,0.126297,-0.124082,-0.445724,0.0313647,1221,922,78.8334,-2.09918,88.0183,-1.13175,5.5122,2.01178
1.11515,2.9424,3.71681,8.31067,0.290803,-0.2479,0.0693978,-0.0751182,-0.100499,0.120919,-0.126639,-0.473718,0.033338,1228,922,79.3709,-1.93663,88.9482,-1.01507,5.78641,1.89854
1.84283,2.9515,3.70119,8.36138,0.280604,-0.277099,0.0578743,-0.0722852,-0.103242,0.114836,-0.129247,-0.504175,0.0332204,1235,922,79.7145,-1.76855,89.7619,-1.01621,6.05308,1.78125
2.57133,2.96116,3.68474,8.38858,0.309462,-0.367303,0.0454338,-0.0690058,-0.105502,0.108234,-0.131806,-0.536921,0.0326995,1242,922,79.6533,-1.95607,90.4056,-1.28452,6.33044,1.65524
3.2938,2.96465,3.69202,8.38533,0.356647,-0.485438,0.0322025,-0.065278,-0.107263,0.101279,-0.134355,-0.572144,0.0347902,1249,922,79.22,-2.30556,90.6883,-1.6217,6.52516,1.58918
4.02068,2.97037,3.68519,8.38299,0.388541,-0.539263,0.0181578,-0.0611744,-0.108426,0.0939454,-0.136962,-0.610042,0.0358535,1256,922,78.9717,-2.53853,90.9801,-1.94821,6.78022,1.51647
4.74909,2.98022,3.67538,8.39132,0.405272,-0.488967,0.00356462,-0.0567675,-0.108898,0.086398,-0.139601,-0.650281,0.0382954,1263,922,79.1158,-2.68876,91.3105,-2.40479,7.05529,1.36986
5.47782,2.98454,3.66574,8.373,0.384905,-0.42713,-0.0111498,-0.0520797,-0.108774,0.0790678,-0.142297,-0.692414,0.0384344,1270,922,79.0497,-2.54827,91.3691,-2.34017,7.33509,1.33278
6.20772,2.98761,3.65379,8.33507,0.361034,-0.397632,-0.0256346,-0.047275,-0.107837,0.0719234,-0.144833,-0.735396,0.0388815,1277,922,78.7088,-2.3872,91.2736,-2.11171,7.63039,1.32654
6.93622,2.98981,3.64889,8.29893,0.34004,-0.385289,-0.0393263,-0.0423541,-0.106135,0.0653053,-0.146986,-0.778267,0.0378675,1284,922,78.3378,-2.1881,91.1915,-1.93362,7.90669,1.31933
7.67238,3.00356,3.61995,8.25805,0.372163,-0.318528,-0.0522961,-0.0372831,-0.103842,0.0593231,-0.148902,-0.821479,0.0403522,1291,922,78.0562,-2.59017,91.1213,-2.51454,8.28384,1.14677
8.40872,3.01804,3.59278,8.21858,0.417685,-0.229822,-0.0641235,-0.0322178,-0.100803,0.0538864,-0.150228,-0.863877,0.0434498,1298,922,77.8484,-3.16234,91.0526,-3.26734,8.66222,0.955471
9.1407,3.03053,3.5831,8.15759,0.464904,-0.13305,-0.0745331,-0.0274519,-0.0970174,0.04884,-0.150825,-0.90442,0.0434147,1305,922,77.4635,-3.78574,90.7092,-4.03176,8.98248,0.757706
9.85928,3.03069,3.62127,8.06175,0.511236,-0.0925408,-0.083264,-0.0233043,-0.0926548,0.0441001,-0.150668,-0.941865,0.0429766,1312,922,76.597,-4.28886,89.8913,-4.63447,9.12816,0.67772
14.9475,3.04976,3.73574,7.33044,0.785581,0.85451,-0.114532,-0.00720995,-0.0603728,0.0199026,-0.141645,-1.1487,0.038115,1361,922,71.9454,-8.21838,83.8983,-9.17173,10.9287,0.17191
15.6763,3.05732,3.75307,7.21388,0.842721,0.99292,-0.115703,-0.00656107,-0.0571601,0.0178949,-0.140159,-1.16651,0.039298,1368,922,71.1867,-9.03462,82.9577,-10.0295,11.214,0.00232361
16.41,3.06764,3.75642,7.08779,0.900243,1.09494,-0.116626,-0.00640944,-0.0547296,0.0161498,-0.139186,-1.17982,0.0404775,1375,922,70.2326,-9.8573,82.0052,-10.8093,11.5598,-0.184363
17.1449,3.07712,3.75741,6.96108,0.946078,1.14956,-0.117399,-0.00635216,-0.0531851,0.0150108,-0.138762,-1.18885,0.041303,1382,922,69.1389,-10.4942,81.0916,-11.3937,11.9217,-0.348169
17.8809,3.07915,3.75561,6.84607,0.967391,1.21455,-0.118048,-0.00652785,-0.0525584,0.0143383,-0.138914,-1.19287,0.0383594,1389,922,68.1958,-10.7539,80.3032,-11.7398,12.2987,-0.357547
18.6201,3.07897,3.74484,6.75405,0.980411,1.30218,-0.118293,-0.00671183,-0.0522151,0.0139109,-0.138916,-1.19464,0.0355393,1396,922,67.541,-10.8567,79.7721,-12.0689,12.7158,-0.299554
19.3634,3.08219,3.7234,6.6815,0.996102,1.43241,-0.11827,-0.00684744,-0.0522083,0.0137921,-0.13891,-1.19432,0.0340279,1403,922,67.199,-11.1153,79.4628,-12.448,13.1815,-0.280426
20.1102,3.09224,3.69296,6.6013,1.0074,1.53587,-0.117937,-0.00681222,-0.0524206,0.0140132,-0.138763,-1.19264,0.034739,1410,922,66.7085,-11.3573,79.1368,-12.7959,13.6911,-0.371671
20.859,3.10074,3.65832,6.50743,1.01587,1.66206,-0.117376,-0.00649711,-0.0526014,0.0144861,-0.13836,-1.19123,0.0347707,1417,922,66.1612,-11.5812,78.6854,-13.1255,14.2234,-0.421404
21.5998,3.10622,3.65177,6.407,1.02844,1.71474,-0.116556,-0.00610037,-0.0526024,0.0149418,-0.137598,-1.19027,0.0349274,1424,922,65.3356,-11.7453,78.1141,-13.4145,14.6574,-0.485234
22.3362,3.11126,3.66109,6.28289,1.01092,1.77271,-0.115322,-0.00558793,-0.0523791,0.0153999,-0.13631,-1.18969,0.0325716,1431,922,64.3173,-11.6726,77.2515,-13.3935,15.0397,-0.581986
23.0676,3.11758,3.68891,6.14999,0.992876,1.77104,-0.11391,-0.00477018,-0.0517924,0.015895,-0.134575,-1.19115,0.0306686,1438,922,63.0397,-11.5328,76.2719,-13.3443,15.361,-0.752307
23.8038,3.12504,3.70303,6.03848,0.971382,1.78082,-0.112552,-0.00365561,-0.0509554,0.0164687,-0.132676,-1.19466,0.0317441,1445,922,61.9993,-11.3499,75.5593,-13.2847,15.7415,-0.908624
24.5466,3.13312,3.69788,5.96734,0.967814,1.83069,-0.111324,-0.00254807,-0.049962,0.0169168,-0.130789,-1.19929,0.0293265,1452,922,61.4553,-11.3991,75.313,-13.415,16.2017,-1.02644
25.2884,3.13783,3.69772,5.91232,0.965511,1.87974,-0.11022,-0.00149621,-0.0488553,0.0172313,-0.128947,-1.20475,0.0271136,1459,922,61.0627,-11.4769,75.2191,-13.486,16.6497,-1.09083
26.0322,3.14107,3.69258,5.84449,0.953403,1.9533,-0.109146,-0.000499627,-0.0477767,0.017521,-0.127167,-1.21011,0.0282886,1466,922,60.6297,-11.4525,75.0105,-13.4881,17.1234,-1.1132
26.7745,3.14427,3.69469,5.76293,0.932833,2.02079,-0.107907,0.000479959,-0.046723,0.0178404,-0.125268,-1.21504,0.0264733,1473,922,60.0551,-11.3468,74.6486,-13.4068,17.5776,-1.1535
27.5062,3.14508,3.73133,5.67097,0.911934,2.03514,-0.106469,0.00134386,-0.0456462,0.0180737,-0.123199,-1.21949,0.0247074,1480,922,59.2242,-11.1563,74.0865,-13.3064,17.9095,-1.2374
28.2373,3.14847,3.77171,5.57815,0.889336,2.02091,-0.105173,0.00182748,-0.0444525,0.0178851,-0.12123,-1.22415,0.0235374,1487,922,58.2985,-10.9354,73.5225,-13.187,18.2358,-1.38135
28.9727,3.15336,3.80081,5.49292,0.870589,1.9827,-0.104279,0.00175962,-0.0431661,0.0171096,-0.119629,-1.22914,0.0249911,1494,922,57.3671,-10.7143,73.0933,-13.0787,18.6126,-1.52503
29.7121,3.15781,3.81905,5.40583,0.851317,1.97189,-0.103455,0.00140972,-0.0416834,0.0159599,-0.118005,-1.23496,0.0291576,1501,922,56.5034,-10.5001,72.6803,-12.9884,19.0376,-1.63137
30.4555,3.16174,3.82654,5.32732,0.839356,1.95889,-0.102437,0.000760148,-0.0401855,0.0145625,-0.116239,-1.23995,0.0334122,1508,922,55.71,-10.2982,72.4008,-12.9841,19.5102,-1.69916
37.8548,3.18621,4.1037,4.58633,0.672296,1.63382,-0.0957208,0.00615073,-0.0237547,0.0114176,-0.100988,-1.35261,0.0340264,1578,922,47.6372,-8.29263,69.7408,-11.7227,23.8952,-2.60418
38.5948,3.18436,4.13964,4.52005,0.666631,1.60005,-0.096243,0.00689517,-0.0225688,0.0116175,-0.100965,-1.36453,0.0307649,1585,922,46.8973,-8.21569,69.5582,-11.6255,24.3434,-2.63107
39.3311,3.18157,4.18834,4.44858,0.661586,1.56399,-0.0963695,0.00730258,-0.0218054,0.0117022,-0.100769,-1.3717,0.0271283,1592,922,46.1026,-8.08906,69.2823,-11.5983,24.751,-2.67286
40.0658,3.17707,4.24257,4.38083,0.650114,1.50452,-0.096314,0.00738279,-0.0212803,0.01158,-0.100511,-1.37606,0.0268277,1599,922,45.2685,-7.90076,69.0342,-11.4252,25.1447,-2.69568
40.8088,3.17797,4.27512,4.30578,0.625135,1.44618,-0.0968363,0.00679277,-0.0210619,0.0109099,-0.100953,-1.37775,0.0265522,1606,922,44.373,-7.5533,68.8,-11.1944,25.63,-2.76679
41.5607,3.18243,4.28428,4.21851,0.59626,1.39767,-0.0976339,0.00593106,-0.0208736,0.00997987,-0.101683,-1.37921,0.0260049,1613,922,43.3964,-7.21922,68.5343,-10.9089,26.2125,-2.84622
