 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0365286,14.685,0.755196,0.693744,-0.0772397,0.228483,-0.0172323,0.0036825,-0.00288576,0.00407337,-0.0176231,-1.43617,0.0132158,1207,810,7.26835,0.496442,26.9465,2.62004,20.3389,2.24885
0.778167,14.7027,0.705663,0.680752,-0.078638,0.22197,-0.0172171,0.00356047,-0.00270926,0.00390793,-0.0175646,-1.44324,0.0100508,1214,810,7.12458,0.523454,27.2055,2.48852,20.7153,2.09781
1.51862,14.7197,0.663074,0.668919,-0.077855,0.206735,-0.0171302,0.00341797,-0.00253477,0.00372604,-0.0174382,-1.44985,0.00895362,1221,810,6.96919,0.543985,27.4668,2.34271,21.0736,1.94233
2.25697,14.7345,0.63064,0.656167,-0.0771936,0.196622,-0.0169806,0.00324978,-0.00240006,0.00353062,-0.0172614,-1.45431,0.00982632,1228,810,6.81819,0.550827,27.6833,2.20843,21.4016,1.7979
2.99697,14.7502,0.594501,0.642389,-0.0769338,0.186869,-0.0167828,0.00308285,-0.00231599,0.00334928,-0.0170492,-1.45626,0.0107071,1235,810,6.65832,0.558961,27.9102,2.07202,21.7508,1.6459
3.73609,14.7646,0.563861,0.627981,-0.0771881,0.172608,-0.0165489,0.00291291,-0.00223311,0.00316586,-0.0168018,-1.45801,0.0108336,1242,810,6.4809,0.578386,28.1215,1.96024,22.0869,1.50615
4.47134,14.7772,0.549699,0.614692,-0.0772894,0.158819,-0.016276,0.00273728,-0.00212814,0.00297257,-0.0165113,-1.46068,0.0105704,1249,810,6.31547,0.595441,28.2902,1.83018,22.3698,1.35005
5.20206,14.787,0.554053,0.601828,-0.0760614,0.148452,-0.0159552,0.00255574,-0.00202342,0.00277434,-0.0161738,-1.46318,0.0099292,1256,810,6.16273,0.598607,28.3987,1.67544,22.5918,1.19187
5.9313,14.7959,0.565653,0.589921,-0.0734545,0.146356,-0.0155831,0.00237737,-0.0019444,0.00258546,-0.0157912,-1.46418,0.00978986,1263,810,6.04051,0.57486,28.4894,1.49464,22.7943,1.03272
6.66281,14.8047,0.570834,0.578736,-0.0696064,0.143642,-0.0151604,0.00221813,-0.00191544,0.00242674,-0.0153691,-1.46231,0.0100675,1270,810,5.92321,0.541923,28.6184,1.31982,23.0275,0.892869
7.39565,14.814,0.573206,0.568312,-0.066262,0.138725,-0.0147015,0.00208496,-0.00190203,0.00229778,-0.0149143,-1.45937,0.00970331,1277,810,5.80749,0.517156,28.7744,1.15349,23.2785,0.753
8.13063,14.8236,0.56986,0.558195,-0.0634944,0.134445,-0.0142475,0.00194182,-0.001884,0.00215818,-0.0144638,-1.45646,0.00899795,1284,810,5.69654,0.493665,28.961,1.00828,23.5578,0.626171
8.86497,14.8325,0.570754,0.547021,-0.0615927,0.135812,-0.0138117,0.00183855,-0.00185855,0.00205623,-0.0140294,-1.4542,0.00895001,1291,810,5.59094,0.469198,29.1237,0.862247,23.8288,0.497789
9.59587,14.8397,0.585689,0.535633,-0.0583439,0.135688,-0.0133326,0.00173095,-0.00180587,0.00194442,-0.0135461,-1.45313,0.00904181,1298,810,5.47922,0.435188,29.2412,0.696741,24.0553,0.362241
10.327,14.8469,0.60156,0.524278,-0.0544672,0.133082,-0.0128547,0.0015611,-0.00178693,0.0017793,-0.0130729,-1.44929,0.00919437,1305,810,5.36108,0.40036,29.365,0.52526,24.2857,0.224673
11.0607,14.8544,0.610355,0.51498,-0.0502892,0.130151,-0.0124678,0.00153574,-0.00174507,0.00174992,-0.012682,-1.44867,0.00910981,1312,810,5.26151,0.36381,29.5427,0.365385,24.5495,0.10176
11.7967,14.8644,0.613263,0.506777,-0.0471948,0.12877,-0.0121638,0.00159889,-0.00167055,0.00179876,-0.0123637,-1.45172,0.008741,1319,810,5.17689,0.330866,29.7594,0.190171,24.843,-0.0494751
12.5334,14.8736,0.615536,0.499913,-0.046686,0.13116,-0.0119454,0.00162706,-0.00161416,0.00181639,-0.0121348,-1.45404,0.00838711,1326,810,5.11599,0.32552,29.9954,0.0425739,25.1461,-0.184865
13.2695,14.8837,0.622051,0.491775,-0.0452197,0.129226,-0.0117882,0.00182937,-0.00149916,0.00199246,-0.0119512,-1.46243,0.0083239,1333,810,5.03105,0.316303,30.2147,-0.136299,25.4413,-0.349638
14.0052,14.8935,0.631878,0.481865,-0.0433493,0.123095,-0.0116449,0.00204163,-0.00135355,0.00217421,-0.0117775,-1.47316,0.0084048,1340,810,4.91775,0.308546,30.4149,-0.315023,25.7318,-0.517536
14.7476,14.9077,0.620917,0.471641,-0.0411446,0.116232,-0.0114903,0.00232103,-0.00114045,0.00241457,-0.0115838,-1.48896,0.00851725,1347,810,4.79922,0.290431,30.6972,-0.510997,26.1074,-0.708583
15.4968,14.9236,0.589162,0.462995,-0.0403463,0.112115,-0.0114552,0.00284177,-0.000905582,0.0028989,-0.0115123,-1.50779,0.00855747,1354,810,4.70347,0.277708,31.0768,-0.662265,26.5671,-0.868838
16.2473,14.939,0.554785,0.456173,-0.0398858,0.107146,-0.0114879,0.00359789,-0.000612628,0.00362273,-0.0115127,-1.53028,0.00861896,1361,810,4.62263,0.27668,31.4918,-0.796339,27.0438,-1.00958
16.9972,14.9534,0.525249,0.449805,-0.0374233,0.101284,-0.0115371,0.00460955,-0.000263369,0.00461384,-0.0115414,-1.55449,0.0142427,1368,810,4.54293,0.264942,31.9014,-0.952384,27.5099,-1.14657
17.7431,14.9666,0.511011,0.433171,-0.0373098,0.120983,-0.0114705,0.00586614,0.000161791,0.00586765,-0.011472,1.56147,0.023822,1375,810,4.4389,0.246481,32.1418,-1.1561,27.9272,-1.3058
-48.6064,13.1899,2.03137,0.759532,-0.188232,-0.0122538,0.0234701,-0.00602912,-0.00828323,0.0256368,-0.00819586,-0.255849,0.0172883,731,817,7.64537,1.98552,26.2502,13.443,18.9375,11.6388
-47.9075,13.2,2.01465,0.77811,-0.200155,-0.00790734,0.0249822,-0.00552426,-0.00909529,0.027488,-0.00803012,-0.268842,0.0169198,738,817,7.83713,2.09249,26.2004,13.431,18.7158,11.5097
-47.2061,13.2103,1.9852,0.793178,-0.207616,-0.00319241,0.0263084,-0.00501873,-0.0101305,0.0292989,-0.00800923,-0.287046,0.0159798,745,817,7.99317,2.1763,26.1686,13.3866,18.5459,11.4157
-46.5065,13.2188,1.96946,0.804237,-0.212647,-0.000257819,0.0273996,-0.00455703,-0.0112626,0.03097,-0.00812744,-0.306993,0.0147567,752,817,8.10571,2.2373,26.06,13.317,18.3335,11.3164
-45.8064,13.2277,1.95301,0.818857,-0.218804,0.0066673,0.0283872,-0.00417017,-0.012387,0.0325642,-0.00834712,-0.325231,0.015089,759,817,8.26097,2.30933,25.9876,13.2431,18.1305,11.2136
-45.1053,13.2398,1.93349,0.839559,-0.225986,0.0155832,0.0293197,-0.00385163,-0.0134342,0.0340779,-0.00860987,-0.340401,0.0151213,766,817,8.48092,2.37401,25.989,13.1338,17.9461,11.0531
-44.4022,13.254,1.90524,0.867716,-0.239818,0.0358702,0.0301188,-0.00358795,-0.0143711,0.0354141,-0.00888325,-0.353033,0.0153659,773,817,8.79655,2.48119,26.079,13.0675,17.7999,10.8803
-43.7014,13.2647,1.89193,0.892667,-0.252424,0.0467042,0.0306885,-0.00337472,-0.0151767,0.0364693,-0.00915559,-0.363936,0.0154746,780,817,9.06364,2.58365,26.1092,13.0338,17.6064,10.7309
-43.0024,13.2734,1.89173,0.913261,-0.263828,0.0528043,0.0310525,-0.00316835,-0.0158396,0.0372586,-0.00937443,-0.373425,0.0143107,787,817,9.27875,2.67851,26.0663,12.9979,17.3725,10.5812
-42.3042,13.2807,1.89713,0.931832,-0.270801,0.0546384,0.0312963,-0.00300729,-0.0164538,0.0379124,-0.00962334,-0.382315,0.0143037,794,817,9.46514,2.7519,25.999,12.9209,17.1249,10.4443
-41.604,13.2885,1.89425,0.953972,-0.277079,0.0540403,0.0314634,-0.0028525,-0.0170525,0.038496,-0.00988511,-0.391158,0.0152847,801,817,9.68235,2.82481,26.007,12.8521,16.9135,10.3217
-40.904,13.2959,1.89419,0.978313,-0.283078,0.0435538,0.0315602,-0.0026883,-0.0176078,0.0389976,-0.0101257,-0.399659,0.0176555,808,817,9.90319,2.91004,26.0508,12.7969,16.6987,10.2008
-40.2049,13.302,1.90135,1.00224,-0.290193,0.0303641,0.0314963,-0.00249538,-0.0181192,0.0393433,-0.0103423,-0.408688,0.0184867,815,817,10.1147,3.01084,26.0758,12.7589,16.4645,10.0822
-39.5052,13.308,1.90695,1.02245,-0.3025,0.0289185,0.0311725,-0.00227124,-0.018588,0.0394534,-0.0105521,-0.4191,0.01858,822,817,10.3112,3.13486,26.0553,12.7728,16.2425,9.97114
-38.8025,13.3157,1.89881,1.03843,-0.311362,0.0379185,0.0305945,-0.00202012,-0.0190838,0.0393894,-0.010815,-0.431844,0.0176513,829,817,10.4839,3.20413,26.0324,12.7502,16.0767,9.86877
-38.0963,13.3281,1.87463,1.05585,-0.319242,0.0488182,0.029807,-0.00173681,-0.0196603,0.0392398,-0.0111696,-0.447351,0.0153601,836,817,10.6742,3.24967,26.0859,12.6832,15.9763,9.7231
-37.3911,13.3401,1.85833,1.07379,-0.325467,0.0497247,0.0287619,-0.00140469,-0.0202695,0.0389443,-0.0115871,-0.465529,0.0150329,843,817,10.8507,3.29554,26.1411,12.5956,15.8544,9.56001
-36.6874,13.3499,1.8518,1.09121,-0.333308,0.0439572,0.0273833,-0.00101456,-0.0209023,0.0384532,-0.0120845,-0.48705,0.0156007,850,817,11.0096,3.37212,26.1739,12.5427,15.7039,9.4102
-35.9835,13.36,1.84628,1.11053,-0.343516,0.0363663,0.0256031,-0.000579992,-0.0215354,0.037714,-0.0126909,-0.512292,0.0165675,857,817,11.1839,3.46945,26.2311,12.5162,15.5567,9.25504
-35.2775,13.3699,1.83263,1.13633,-0.351703,0.0289657,0.0233492,-0.000120064,-0.0221094,0.0366451,-0.013416,-0.541426,0.0162468,864,817,11.4219,3.56752,26.3869,12.4746,15.4452,9.12656
-34.5742,13.3775,1.83475,1.16238,-0.360134,0.015288,0.0206101,0.000342373,-0.0225428,0.0351921,-0.0142396,-0.574163,0.014965,871,817,11.65,3.68565,26.5053,12.4362,15.2835,8.99761
-33.8737,13.3832,1.85268,1.18075,-0.367111,0.00424134,0.017452,0.000809054,-0.022816,0.0334166,-0.0151556,-0.610534,0.0129876,878,817,11.8064,3.79254,26.4948,12.36,15.0714,8.85651
-33.1737,13.3887,1.8754,1.18881,-0.374317,-0.00684948,0.0139798,0.00130044,-0.022982,0.0314805,-0.0162003,-0.650818,0.0120885,885,817,11.8601,3.89216,26.3733,12.2873,14.8489,8.70723
-32.4696,13.3977,1.87986,1.18933,-0.377218,-0.0223592,0.0102805,0.00180032,-0.0230227,0.0294503,-0.0173694,-0.694333,0.0124332,892,817,11.8286,3.9439,26.2591,12.1747,14.6997,8.54229
-31.7638,13.4064,1.8773,1.1905,-0.379196,-0.0333829,0.00646789,0.00231179,-0.0228696,0.0273536,-0.0185739,-0.74009,0.0144437,899,817,11.8118,3.98114,26.1753,12.0751,14.5822,8.40768
-31.058,13.4139,1.87657,1.19485,-0.382234,-0.0438039,0.00263713,0.00281825,-0.0224841,0.025212,-0.0197566,-0.787412,0.0161625,906,817,11.8276,4.04096,26.121,11.9879,14.4646,8.28909
-30.3524,13.4213,1.87926,1.19801,-0.383498,-0.0518078,-0.00113729,0.00331588,-0.0218997,0.0231019,-0.0209233,-0.83606,0.0173586,913,817,11.8358,4.07155,26.0459,11.882,14.3416,8.16474
-29.6435,13.4315,1.86769,1.19397,-0.376236,-0.04489,-0.0047229,0.0037995,-0.0211204,0.0210843,-0.0220076,-0.884941,0.0165341,920,817,11.8013,3.97379,25.9372,11.6782,14.2775,8.0277
-28.9337,13.4423,1.85468,1.18284,-0.366411,-0.0416208,-0.0079554,0.00424728,-0.0201596,0.0192086,-0.0229167,-0.932343,0.0148106,927,817,11.6889,3.84349,25.7779,11.4589,14.2257,7.88226
-28.2236,13.4533,1.84212,1.16566,-0.357614,-0.0383941,-0.0107438,0.00465164,-0.0190263,0.0174784,-0.0235706,-0.977624,0.0134029,934,817,11.5168,3.73706,25.5645,11.2316,14.1792,7.73295
-27.5126,13.4641,1.82724,1.15471,-0.351717,-0.0271324,-0.0131123,0.00499764,-0.0177419,0.0158617,-0.0239764,-1.02135,0.0120539,941,817,11.4235,3.67845,25.414,11.0007,14.148,7.59497
-26.8003,13.4755,1.8087,1.14585,-0.343181,-0.00792376,-0.0150767,0.00526652,-0.0163394,0.0143417,-0.0241519,-1.06381,0.0110341,948,817,11.3673,3.56574,25.2927,10.7489,14.137,7.4576
-26.0866,13.488,1.78612,1.13732,-0.32897,0.0142819,-0.0166861,0.005439,-0.0148286,0.012877,-0.024124,-1.10587,0.0106654,955,817,11.3199,3.39164,25.1932,10.4275,14.1479,7.31053
-25.3719,13.5013,1.76114,1.12469,-0.312275,0.0418633,-0.017918,0.00551704,-0.0132654,0.011499,-0.0239,-1.14716,0.0110432,962,817,11.2436,3.18108,25.0623,10.068,14.1747,7.1542
-24.6562,13.5143,1.73352,1.11226,-0.294566,0.0759943,-0.0186778,0.00549995,-0.0117379,0.010261,-0.0234389,-1.18546,0.0113586,969,817,11.1836,2.95341,24.9406,9.70082,14.2178,7.01298
-23.9392,13.5276,1.70279,1.09823,-0.271852,0.110764,-0.0189515,0.00539587,-0.0103293,0.00918756,-0.0227432,-1.21899,0.0112714,976,817,11.1091,2.6738,24.8222,9.28862,14.2793,6.87556
-23.2219,13.5414,1.67304,1.0829,-0.2441,0.147043,-0.0187806,0.00522716,-0.00908096,0.0082751,-0.0218285,-1.24697,0.0107394,983,817,11.025,2.33579,24.694,8.81746,14.3445,6.72474
-22.508,13.552,1.66115,1.06592,-0.215414,0.177825,-0.0182665,0.00500695,-0.00798517,0.00748321,-0.0207428,-1.27009,0.0103658,990,817,10.9139,1.99492,24.5005,8.35971,14.3514,6.58621
-21.7958,13.5611,1.65867,1.04965,-0.190014,0.212935,-0.0175373,0.00476662,-0.00709598,0.0068328,-0.0196035,-1.28745,0.00995061,997,817,10.8211,1.67947,24.2807,7.9277,14.331,6.44686
-21.0844,13.5686,1.66196,1.03476,-0.167755,0.25158,-0.0166554,0.00452166,-0.00648377,0.0063491,-0.0184828,-1.29607,0.00946943,1004,817,10.7513,1.3915,24.0552,7.53418,14.2962,6.32206
-20.3702,13.579,1.65526,1.02107,-0.147098,0.28723,-0.0156423,0.00428289,-0.00614226,0.00602417,-0.0173836,-1.29455,0.00900614,1011,817,10.6877,1.12986,23.8901,7.12861,14.3054,6.17089
-19.6536,13.591,1.6397,1.01044,-0.127703,0.315998,-0.0145553,0.00406167,-0.00600759,0.00583195,-0.0163256,-1.28423,0.00903471,1018,817,10.6399,0.898242,23.8045,6.73513,14.3541,6.01615
-18.9376,13.6007,1.62876,1.00191,-0.1097,0.338894,-0.0134998,0.0038719,-0.00603271,0.00576138,-0.0153893,-1.26727,0.00938717,1025,817,10.6008,0.694325,23.7376,6.3904,14.3924,5.8925
-18.2203,13.6104,1.61471,0.99305,-0.0961403,0.366207,-0.0126093,0.00372898,-0.0061857,0.00580668,-0.014687,-1.24675,0.00951755,1032,817,10.5699,0.519477,23.6796,6.10038,14.449,5.77807
-17.5016,13.621,1.59662,0.987782,-0.0858687,0.387925,-0.0119669,0.00363698,-0.00641823,0.0059377,-0.0142677,-1.2266,0.00934659,1039,817,10.563,0.381121,23.6866,5.85181,14.5275,5.65945
-16.7812,13.6335,1.57348,0.984098,-0.0785373,0.405177,-0.0116044,0.00358166,-0.00665824,0.00608746,-0.0141102,-1.21085,0.00891422,1046,817,10.5625,0.283336,23.7411,5.61142,14.6321,5.51803
-16.0612,13.6448,1.55395,0.980612,-0.0737461,0.410427,-0.0115485,0.00356041,-0.00685618,0.00620778,-0.0141958,-1.20231,0.00898616,1053,817,10.5376,0.238155,23.8071,5.41945,14.7303,5.39132
-15.3405,13.6562,1.53408,0.975367,-0.0703612,0.409133,-0.0117756,0.0035933,-0.00702167,0.0063182,-0.0145005,-1.20062,0.00918879,1060,817,10.481,0.211363,23.8728,5.25623,14.8369,5.26423
-14.6198,13.668,1.51664,0.967866,-0.0688285,0.409641,-0.0122483,0.00369214,-0.0071718,0.00644382,-0.015,-1.20444,0.00920475,1067,817,10.4071,0.192813,23.9122,5.09934,14.942,5.12061
-13.8986,13.6796,1.499,0.958365,-0.0691661,0.411492,-0.0129083,0.00385025,-0.00728719,0.00657572,-0.0156338,-1.2129,0.00844698,1074,817,10.3173,0.179916,23.9379,4.97404,15.0549,4.98134
-13.1731,13.6943,1.46601,0.946689,-0.070725,0.413074,-0.0136601,0.00404411,-0.00731251,0.00667385,-0.0162898,-1.22558,0.00809439,1081,817,10.2059,0.181016,24.0057,4.84776,15.2315,4.83039
-12.4453,13.7095,1.42557,0.933198,-0.0724642,0.409677,-0.0144239,0.00424216,-0.00722231,0.00671029,-0.016892,-1.2415,0.00834186,1088,817,10.065,0.199191,24.0961,4.73487,15.4425,4.69149
-11.7181,13.7236,1.39032,0.920783,-0.0742235,0.402658,-0.0151245,0.00442485,-0.00706098,0.00670844,-0.0174081,-1.258,0.00844142,1095,817,9.92637,0.227902,24.1896,4.62756,15.6415,4.55742
-10.9965,13.7346,1.38017,0.908729,-0.0745404,0.391443,-0.0156929,0.00460149,-0.0068651,0.00670562,-0.0177971,-1.27339,0.00848795,1102,817,9.78148,0.245534,24.2072,4.50294,15.7558,4.41069
-10.2774,13.743,1.38257,0.896674,-0.0744972,0.380043,-0.0161227,0.00476154,-0.00663722,0.0066924,-0.0180536,-1.2877,0.00842309,1109,817,9.63614,0.26328,24.1858,4.38474,15.8309,4.27704
-9.55388,13.7546,1.36884,0.883721,-0.0760696,0.368508,-0.0164478,0.00489346,-0.00638809,0.00665947,-0.0182139,-1.30108,0.00800773,1116,817,9.48164,0.302097,24.2215,4.26312,15.9728,4.12892
-8.82489,13.7684,1.33526,0.870272,-0.0797197,0.358412,-0.0166756,0.00499247,-0.00609171,0.00658764,-0.0182708,-1.31469,0.00793639,1123,817,9.32574,0.360304,24.3296,4.17787,16.1945,4.00001
-8.09632,13.782,1.30577,0.855515,-0.0826595,0.345956,-0.0168096,0.00503367,-0.00573361,0.00644721,-0.0182231,-1.32908,0.00812063,1130,817,9.15143,0.405383,24.4199,4.08862,16.4086,3.86091
-7.36809,13.7966,1.28021,0.841622,-0.0834488,0.331923,-0.0168829,0.00501704,-0.00536257,0.00625965,-0.0181255,-1.3431,0.00817725,1137,817,8.98124,0.419646,24.5139,3.96243,16.616,3.69162
-6.63941,13.8107,1.25508,0.828297,-0.0832679,0.31742,-0.0169532,0.00494284,-0.00501048,0.00603492,-0.0180453,-1.35619,0.0084651,1144,817,8.81492,0.434895,24.6191,3.8258,16.829,3.53055
-5.91099,13.8234,1.23314,0.816744,-0.0818598,0.304042,-0.0170439,0.00482936,-0.00469332,0.00579387,-0.0180085,-1.36811,0.00908719,1151,817,8.66805,0.44165,24.7354,3.68861,17.0372,3.38803
-5.18503,13.8332,1.22286,0.805004,-0.0808523,0.296664,-0.0171433,0.00468595,-0.00441106,0.0055436,-0.0180009,-1.37876,0.00986995,1158,817,8.53428,0.437636,24.8066,3.57562,17.2092,3.26901
-4.45845,13.8457,1.21265,0.792754,-0.0808739,0.29363,-0.0172387,0.00451322,-0.00411483,0.0052656,-0.0179911,-1.38995,0.0100337,1165,817,8.40651,0.435895,24.8755,3.41307,17.3893,3.09569
-3.72823,13.8598,1.19046,0.77969,-0.0807342,0.290637,-0.0173214,0.00431838,-0.00381111,0.00496995,-0.017973,-1.40147,0.00996675,1172,817,8.27082,0.4317,24.9875,3.25446,17.6207,2.92714
-2.99559,13.8741,1.16107,0.765497,-0.079019,0.285008,-0.0173911,0.0041293,-0.00354834,0.00469927,-0.0179611,-1.41153,0.00936475,1179,817,8.11714,0.427097,25.1245,3.09221,17.8855,2.77778
-2.26356,13.8874,1.13626,0.750607,-0.0766542,0.272105,-0.0174585,0.00396393,-0.00334254,0.00447335,-0.0179679,-1.41955,0.0105188,1186,817,7.93851,0.426271,25.2526,2.94147,18.1408,2.6346
-1.53444,13.8974,1.12456,0.735635,-0.0752172,0.258818,-0.017541,0.00382271,-0.00318722,0.00428807,-0.0180064,-1.42581,0.0115933,1193,817,7.75845,0.436282,25.3384,2.82387,18.3545,2.51596
-0.802172,13.9099,1.10324,0.720186,-0.0757829,0.250191,-0.0176293,0.00368718,-0.00303534,0.00411096,-0.0180531,-1.43207,0.0124328,1200,817,7.58583,0.454749,25.457,2.70484,18.6114,2.37907
-0.0625824,13.9263,1.0566,0.705635,-0.0762656,0.23979,-0.0176921,0.00353209,-0.00286654,0.00391243,-0.0180725,-1.43888,0.0114116,1207,817,7.41695,0.476027,25.6867,2.5864,18.969,2.24185
0.678845,13.943,1.00551,0.691528,-0.0769655,0.231133,-0.0176906,0.00336879,-0.00269508,0.00370822,-0.0180301,-1.44551,0.00966357,1214,817,7.25674,0.497606,25.9421,2.47549,19.3504,2.11341
1.41886,13.9593,0.962334,0.679081,-0.0766026,0.215794,-0.0176049,0.0031973,-0.00251782,0.00349771,-0.0179053,-1.45204,0.00905488,1221,817,7.09519,0.520742,26.199,2.3471,19.7102,1.96974
2.15568,13.9727,0.933287,0.666527,-0.0765189,0.205878,-0.0174449,0.00300969,-0.00237798,0.0032825,-0.0177177,-1.45657,0.00969646,1228,817,6.94672,0.532062,26.4041,2.23207,20.025,1.83849
2.8939,13.9871,0.901467,0.653127,-0.0760821,0.196166,-0.0172365,0.00283152,-0.00229086,0.00308971,-0.0174947,-1.45857,0.0102442,1235,817,6.79045,0.540992,26.6181,2.10261,20.3577,1.69804
3.6321,14.0014,0.872064,0.638381,-0.0761422,0.180927,-0.0169964,0.0026572,-0.00220222,0.00290094,-0.0172401,-1.46057,0.0102072,1242,817,6.60711,0.560282,26.8224,1.98369,20.6888,1.55217
4.36733,14.0142,0.855793,0.624365,-0.0760817,0.16643,-0.0167193,0.00248739,-0.00208723,0.0027116,-0.0169435,-1.46379,0.00976665,1249,817,6.43266,0.577557,26.992,1.85265,20.979,1.39672
5.09765,14.0247,0.859551,0.611179,-0.0754753,0.154108,-0.0163926,0.00232252,-0.00196866,0.00252737,-0.0165974,-1.46712,0.00966384,1256,817,6.27179,0.589457,27.1008,1.69513,21.2028,1.22659
5.82825,14.0332,0.863948,0.598908,-0.0735385,0.150048,-0.0160102,0.00216876,-0.00187576,0.00236028,-0.0162017,-1.46904,0.00958555,1263,817,6.14091,0.575844,27.2152,1.54995,21.4309,1.0943
6.55958,14.0409,0.867529,0.587154,-0.0709228,0.147893,-0.0155722,0.00203761,-0.00183857,0.00222752,-0.0157622,-1.46787,0.00998995,1270,817,6.01982,0.557212,27.3428,1.40764,21.669,0.978872
7.29293,14.0501,0.865923,0.576458,-0.0679993,0.144502,-0.0150879,0.0019271,-0.0018204,0.00211968,-0.0152805,-1.4654,0.00957741,1277,817,5.90552,0.534128,27.5087,1.25558,21.9339,0.851464
8.02587,14.0595,0.867862,0.566035,-0.0657695,0.143992,-0.0146024,0.00180171,-0.00179912,0.00199671,-0.0147974,-1.46283,0.00914561,1284,817,5.80182,0.510688,27.669,1.09524,22.1933,0.710513
8.75762,14.0693,0.87612,0.555005,-0.0636184,0.143009,-0.0141421,0.00172907,-0.00177195,0.00192449,-0.0143375,-1.46095,0.0092982,1291,817,5.69132,0.484193,27.8082,0.913844,22.4371,0.542497
9.48704,14.0759,0.894152,0.543741,-0.0602727,0.141164,-0.0136362,0.00164038,-0.00171841,0.00183129,-0.0138271,-1.46015,0.00974493,1298,817,5.57614,0.44985,27.9164,0.750921,22.6516,0.405998
10.2168,14.082,0.912665,0.532846,-0.0559857,0.135926,-0.0131253,0.00145783,-0.00170612,0.00165477,-0.0133222,-1.45587,0.00973092,1305,817,5.45509,0.415865,28.0364,0.590165,22.8713,0.280207
10.9492,14.0885,0.923721,0.523884,-0.0511111,0.130672,-0.0127087,0.00142881,-0.00166293,0.00162178,-0.0129017,-1.45527,0.00943267,1312,817,5.35216,0.373944,28.2102,0.441752,23.1259,0.170181
11.6844,14.0975,0.927207,0.515691,-0.0474606,0.128474,-0.0123792,0.00150464,-0.00157662,0.00168142,-0.012556,-1.45913,0.00876728,1319,817,5.26515,0.335755,28.4247,0.277835,23.4164,0.0335348
12.4219,14.1078,0.924934,0.507927,-0.0469816,0.131341,-0.0121458,0.00154016,-0.00150954,0.00170468,-0.0123103,-1.46224,0.0084888,1326,817,5.19688,0.326671,28.6679,0.122752,23.7359,-0.112184
13.1584,14.1185,0.927933,0.499097,-0.0460071,0.129359,-0.0119882,0.00176413,-0.00137906,0.00190106,-0.0121251,-1.47183,0.00870172,1333,817,5.10524,0.32183,28.8929,-0.0519181,24.0437,-0.278116
13.8928,14.1272,0.939987,0.488973,-0.0444411,0.123376,-0.0118667,0.00202183,-0.00121545,0.0021274,-0.0119723,-1.48416,0.00889915,1340,817,4.99024,0.320658,29.0816,-0.220691,24.3251,-0.43482
14.6318,14.1389,0.938436,0.478709,-0.0427014,0.116116,-0.0117637,0.00239972,-0.000980261,0.00246724,-0.0118313,-1.50202,0.00886447,1347,817,4.87026,0.312544,29.3279,-0.398554,24.6649,-0.607927
15.3783,14.153,0.913557,0.469871,-0.0419269,0.112576,-0.0118015,0.00306751,-0.000706162,0.00310097,-0.0118349,-1.52345,0.00951157,1354,817,4.77416,0.306485,29.679,-0.545519,25.0984,-0.755909
16.1297,14.1691,0.874243,0.459721,-0.0411374,0.11838,-0.0119272,0.004048,-0.000354343,0.00405586,-0.0119351,-1.54863,0.0124974,1361,817,4.69152,0.296945,30.071,-0.713067,25.5931,-0.899482
16.8803,14.1842,0.840001,0.452594,-0.0360144,0.11248,-0.0120807,0.00539937,6.79364e-05,0.00539964,-0.012081,1.56691,0.0177598,1368,817,4.60357,0.276504,30.4903,-0.913669,26.0763,-1.03766
-48.6424,12.4705,2.18791,0.760051,-0.183457,-0.0117621,0.024374,-0.00665421,-0.00853633,0.0265674,-0.00884763,-0.25151,0.0171883,731,824,7.65459,1.94947,25.4538,13.1718,18.133,11.4267
-47.9429,12.48,2.16551,0.78046,-0.195576,-0.00129739,0.0262222,-0.00615652,-0.0094004,0.0287535,-0.00868781,-0.263036,0.017327,738,824,7.8751,2.06161,25.4294,13.1676,17.9307,11.3252
-47.243,12.4891,2.14332,0.797198,-0.203604,0.00243054,0.0277832,-0.00567188,-0.0104645,0.0307868,-0.00867543,-0.27951,0.016654,745,824,8.0466,2.14739,25.3893,13.1365,17.7343,11.2317
-46.546,12.4977,2.14013,0.811372,-0.208712,0.0052187,0.0290224,-0.00523415,-0.0115994,0.0325804,-0.00879219,-0.297632,0.0151768,752,824,8.19059,2.19873,25.2665,13.0388,17.4771,11.092
-45.8465,12.5072,2.12541,0.828441,-0.215317,0.0166698,0.0300753,-0.00486589,-0.0127106,0.0342098,-0.00900039,-0.314486,0.0151404,759,824,8.37863,2.25185,25.2031,12.96,17.2676,10.9692
-45.1454,12.5215,2.10376,0.849247,-0.224035,0.0260371,0.0310234,-0.00456151,-0.01374,0.0357112,-0.00924928,-0.328792,0.0150606,766,824,8.6008,2.33151,25.2124,12.8267,17.0909,10.7703
-44.4419,12.5349,2.07105,0.876104,-0.23626,0.0387983,0.0318174,-0.00431442,-0.0146579,0.0370158,-0.00951286,-0.340813,0.0155514,773,824,8.88995,2.44607,25.3193,12.7701,16.96,10.6237
