 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6298,4.81018,3.40321,2.77293,-0.524009,-0.32788,0.067388,-0.02549,-0.0488068,0.0883188,-0.0464208,-0.405126,0.0353359,885,901,27.1044,5.85817,33.9022,12.157,6.31117,6.62254
-32.928,4.81786,3.40003,2.82492,-0.543153,-0.386268,0.060891,-0.0249027,-0.0517272,0.0851942,-0.0492059,-0.439224,0.0321893,892,901,27.4873,6.14628,34.3828,12.2799,6.1841,6.49418
-32.2304,4.82117,3.42001,2.87484,-0.559641,-0.422631,0.0531261,-0.0239328,-0.0543854,0.0812471,-0.0520539,-0.47721,0.028731,899,901,27.8932,6.37322,34.7303,12.3767,5.97878,6.39032
-31.535,4.82015,3.45171,2.92323,-0.575862,-0.459143,0.0441722,-0.0225071,-0.0567248,0.0766295,-0.0549644,-0.519719,0.0274608,906,901,28.2826,6.59102,35.026,12.5331,5.7364,6.34151
-30.8377,4.81995,3.47579,2.96029,-0.593437,-0.523319,0.0340536,-0.0205914,-0.0586097,0.0713966,-0.0579344,-0.567286,0.0266665,913,901,28.5007,6.8587,35.2876,12.745,5.5286,6.29734
-30.1365,4.82398,3.48333,2.97826,-0.612393,-0.580425,0.0228794,-0.0182058,-0.0597937,0.0655609,-0.0608873,-0.619936,0.0270629,920,901,28.5412,7.11522,35.4165,12.9368,5.38884,6.21395
-29.4331,4.83149,3.48196,2.98457,-0.627509,-0.638608,0.0106845,-0.0154601,-0.0599865,0.0590066,-0.0637821,-0.678115,0.0274166,927,901,28.4611,7.29582,35.4719,13.0855,5.28938,6.08497
-28.7307,4.83715,3.48792,2.9894,-0.635751,-0.683768,-0.0020818,-0.0124655,-0.0591664,0.0521202,-0.0666674,-0.741636,0.0288675,934,901,28.391,7.41281,35.4724,13.1428,5.16964,5.97331
-28.0283,4.84108,3.49532,2.98062,-0.633459,-0.706634,-0.0147133,-0.0093416,-0.057502,0.0455373,-0.0695921,-0.808735,0.0308638,941,901,28.2295,7.44741,35.3064,13.0426,5.05098,5.89279
-27.325,4.8457,3.50037,2.95198,-0.633204,-0.702182,-0.0267434,-0.00623372,-0.0551199,0.0395772,-0.0725543,-0.87737,0.0310832,948,901,27.9293,7.471,34.9186,12.9127,4.94801,5.8051
-26.6207,4.8508,3.50256,2.90106,-0.634685,-0.707278,-0.0378235,-0.00331345,-0.0521045,0.0343188,-0.0754558,-0.945296,0.0307405,955,901,27.389,7.51053,34.3431,12.825,4.86243,5.71573
-25.9159,4.85579,3.50484,2.84386,-0.64003,-0.702474,-0.0476892,-0.00058045,-0.0482936,0.0295968,-0.0778664,-1.01229,0.0310264,962,901,26.8091,7.55555,33.6967,12.7845,4.78345,5.62868
-25.2101,4.86291,3.50457,2.78894,-0.639671,-0.672646,-0.0561522,0.00186284,-0.0437689,0.0253639,-0.0796533,-1.07804,0.0340116,969,901,26.3057,7.44206,33.0536,12.6873,4.72141,5.50592
-24.5041,4.87141,3.5053,2.73969,-0.623212,-0.634919,-0.0630459,0.00393101,-0.0386667,0.0215952,-0.08071,-1.14228,0.0350004,976,901,25.8733,7.17059,32.4612,12.3763,4.66317,5.35292
-23.8003,4.8784,3.5185,2.68155,-0.594229,-0.601529,-0.0683509,0.0055525,-0.0332369,0.0183011,-0.0810995,-1.20454,0.0344397,983,901,25.3429,6.80932,31.7514,11.9135,4.56608,5.19618
-23.0975,4.88086,3.53735,2.61595,-0.557861,-0.548368,-0.0720221,0.00673258,-0.0278009,0.0155576,-0.0808471,-1.26342,0.0308784,990,901,24.7817,6.43694,30.9256,11.3357,4.45384,5.11524
-22.3928,4.88108,3.54893,2.54554,-0.530794,-0.476281,-0.0740823,0.00752415,-0.0225469,0.0133392,-0.0798974,-1.31839,0.0271049,997,901,24.2183,6.14755,30.0566,10.8734,4.37418,5.09947
-21.6842,4.88596,3.54557,2.47403,-0.500622,-0.381854,-0.0746926,0.00795497,-0.0176249,0.0115566,-0.0782942,-1.36922,0.0278992,1004,901,23.6953,5.70316,29.2095,10.3928,4.35742,5.03141
-20.9739,4.89291,3.53672,2.40083,-0.456147,-0.258027,-0.0739881,0.00805856,-0.0132163,0.0101349,-0.0760645,-1.41496,0.028635,1011,901,23.2209,5.04969,28.3356,9.73118,4.36844,4.937
-20.262,4.90282,3.52298,2.3228,-0.404395,-0.114685,-0.0720527,0.00790609,-0.00946959,0.00901227,-0.0731588,-1.45451,0.0279926,1018,901,22.7446,4.29895,27.4158,8.92317,4.40533,4.79707
-19.546,4.91699,3.49401,2.24789,-0.342645,0.0218627,-0.0690871,0.00755303,-0.00657449,0.00811292,-0.069647,-1.48584,0.0272522,1025,901,22.2846,3.50236,26.6033,7.93574,4.50631,4.61374
-18.8325,4.92878,3.47813,2.17606,-0.286648,0.155586,-0.0653059,0.00707403,-0.00460514,0.00736586,-0.0655977,-1.50751,0.0256811,1032,901,21.8541,2.79326,25.7858,6.99437,4.56588,4.44241
-18.1262,4.93111,3.49503,2.11843,-0.239118,0.270152,-0.0609352,0.00654363,-0.00345438,0.00672,-0.0611116,-1.51978,0.0241428,1039,901,21.5269,2.18135,25.0214,6.27646,4.50973,4.3709
-17.4245,4.92742,3.53316,2.06358,-0.204269,0.384819,-0.0562741,0.00609343,-0.00294056,0.00623177,-0.0564124,-1.52379,0.0243304,1046,901,21.2344,1.68034,24.2131,5.76223,4.38101,4.36186
-16.7179,4.92654,3.55193,2.01368,-0.178679,0.500744,-0.0515415,0.00579359,-0.00294147,0.0059441,-0.051692,-1.51967,0.0239263,1053,901,20.9982,1.25148,23.531,5.35381,4.33087,4.34996
-16.0068,4.93239,3.55359,1.97146,-0.15891,0.606517,-0.0468843,0.00569273,-0.00347846,0.00592186,-0.0471134,-1.50502,0.0208769,1060,901,20.8177,0.898444,23.0111,4.92514,4.35262,4.2503
-15.2934,4.93963,3.54772,1.93905,-0.140707,0.698976,-0.0425686,0.00572415,-0.0043448,0.00611193,-0.0429564,-1.48178,0.0170503,1067,901,20.7056,0.582005,22.6429,4.52041,4.40946,4.1437
-14.5805,4.94585,3.54586,1.91371,-0.124342,0.768856,-0.0387992,0.00590418,-0.00538474,0.00654365,-0.0394387,-1.45259,0.0141943,1074,901,20.6131,0.325729,22.368,4.16324,4.45842,4.04683
-13.868,4.9509,3.54751,1.89196,-0.116731,0.817526,-0.0357498,0.006218,-0.00647593,0.00719456,-0.0367263,-1.42113,0.0134267,1081,901,20.5098,0.195606,22.1503,3.9261,4.50126,3.9641
-13.155,4.95563,3.54915,1.87136,-0.113649,0.852366,-0.033531,0.00666783,-0.00746719,0.00801009,-0.0348733,-1.39294,0.0131299,1088,901,20.3874,0.13422,21.9691,3.75448,4.55112,3.88776
-12.4408,4.96241,3.54813,1.85044,-0.109554,0.864786,-0.0320493,0.00718363,-0.00823293,0.00884125,-0.0337069,-1.37211,0.0126,1095,901,20.2092,0.0855503,21.8315,3.57788,4.61862,3.77822
-11.7243,4.96972,3.53954,1.83335,-0.107194,0.866184,-0.0311357,0.00772002,-0.00875057,0.00959977,-0.0330154,-1.3592,0.0131431,1102,901,20.043,0.0424094,21.7808,3.47079,4.72115,3.67883
-11.0073,4.9822,3.53164,1.8193,-0.112811,0.870749,-0.0307458,0.00820982,-0.00898829,0.0101837,-0.0327197,-1.35462,0.0135352,1109,901,19.9162,0.0734893,21.7618,3.3349,4.83022,3.47467
-10.29,4.99291,3.52443,1.80122,-0.122741,0.876972,-0.0307746,0.00859744,-0.0089559,0.0105389,-0.0327161,-1.35732,0.0145072,1116,901,19.7552,0.158525,21.7041,3.25984,4.94333,3.30419
-9.57375,5.00182,3.52321,1.77559,-0.132601,0.866561,-0.0311244,0.00890145,-0.00871989,0.0107186,-0.0329416,-1.36534,0.0151004,1123,901,19.4806,0.275867,21.5764,3.21595,5.04104,3.15368
-8.85708,5.00572,3.52175,1.74573,-0.139089,0.842785,-0.0316608,0.00909072,-0.00825845,0.0107007,-0.0332708,-1.37826,0.0152623,1130,901,19.1312,0.380862,21.429,3.25431,5.14502,3.10391
-8.13882,5.00851,3.51576,1.7164,-0.143838,0.820792,-0.0322579,0.00921703,-0.00760407,0.0105672,-0.0336081,-1.39507,0.018147,1137,901,18.7906,0.466073,21.3073,3.30768,5.27239,3.0889
-7.41963,5.01513,3.50853,1.68783,-0.14624,0.798119,-0.0327971,0.0092641,-0.00682541,0.010344,-0.033877,-1.41389,0.0208957,1144,901,18.4552,0.484892,21.2069,3.31001,5.41295,3.00105
-6.70066,5.02103,3.50424,1.66516,-0.143633,0.782311,-0.0332159,0.0092681,-0.00600641,0.010101,-0.0340488,-1.43301,0.0203514,1151,901,18.1928,0.471471,21.1532,3.23281,5.54972,2.91976
-5.99062,5.02356,3.53709,1.6451,-0.139195,0.759375,-0.0335025,0.00916296,-0.00525988,0.00980184,-0.0341414,-1.44993,0.0181761,1158,901,17.9388,0.460928,21.0034,3.10146,5.55605,2.80416
-5.27823,5.02387,3.56199,1.62332,-0.138147,0.739703,-0.0337334,0.00855803,-0.00465656,0.00906468,-0.0342401,-1.46242,0.0154937,1165,901,17.6762,0.503253,20.867,3.04206,5.59795,2.755
-4.55738,5.02796,3.55574,1.59725,-0.140436,0.715281,-0.0340172,0.00753647,-0.00423376,0.00796345,-0.0344442,-1.47029,0.0196563,1172,901,17.3599,0.542617,20.8148,3.07479,5.76291,2.71575
4.88708,5.13831,3.39196,1.25269,-0.119199,0.401601,-0.0354846,-0.000457241,-0.00371773,-6.69993e-05,-0.0358749,-1.46621,0.0313316,1263,901,13.1631,0.682638,20.9964,1.95474,8.89935,1.31598
5.62027,5.14745,3.36957,1.2111,-0.115353,0.413183,-0.0347545,0.000800414,-0.00363219,0.00116767,-0.0351217,-1.47003,0.0215337,1270,901,12.7877,0.688905,20.9085,1.74727,9.22872,1.22391
6.35338,5.15318,3.34926,1.18347,-0.114221,0.384588,-0.0336682,0.00175135,-0.00345654,0.00208551,-0.0340024,-1.47442,0.0179821,1277,901,12.4409,0.691038,20.9958,1.76926,9.5566,1.1939
7.082,5.15931,3.34742,1.15772,-0.114521,0.367075,-0.0322875,0.00237965,-0.0032236,0.00267685,-0.0325847,-1.47886,0.0161527,1284,901,12.1427,0.70561,21.0304,1.71908,9.8238,1.10577
7.81306,5.16949,3.3393,1.13503,-0.116025,0.346154,-0.0307236,0.00272508,-0.0030207,0.00299569,-0.0309942,-1.48145,0.0142547,1291,901,11.8645,0.75924,21.1299,1.60069,10.1232,0.955152
8.54307,5.17756,3.33675,1.11416,-0.117053,0.325142,-0.0290197,0.0029793,-0.00279727,0.00322199,-0.0292623,-1.48425,0.0138128,1298,901,11.6033,0.803296,21.2331,1.50933,10.4086,0.831186
9.27243,5.18323,3.33818,1.09397,-0.114524,0.303473,-0.027196,0.00326392,-0.00255757,0.00347717,-0.0274093,-1.48761,0.0132696,1305,901,11.3459,0.804194,21.3351,1.42934,10.6859,0.744151
9.99559,5.18267,3.3627,1.07279,-0.108165,0.304241,-0.0254024,0.00357153,-0.0023297,0.00375766,-0.0255885,-1.49107,0.0153828,1312,901,11.1395,0.761373,21.3276,1.31688,10.8827,0.717539
-48.9521,4.00923,3.32608,1.60795,-0.207401,-0.00295714,0.0739146,-0.0192025,-0.0122885,0.0755089,-0.0207969,-0.129026,0.0284775,731,908,16.2742,2.20526,26.6706,10.4744,11.1212,8.50553
-48.2618,4.0118,3.33954,1.65704,-0.214727,-0.00917353,0.0763699,-0.020262,-0.0128599,0.078052,-0.0219441,-0.130066,0.0289135,738,908,16.7523,2.29881,26.8289,10.4685,10.785,8.42942
-47.5719,4.01571,3.35714,1.70896,-0.217616,-0.0212193,0.0775521,-0.021344,-0.0138344,0.0794509,-0.0232428,-0.136401,0.0299792,745,908,17.2475,2.34615,27.0192,10.3979,10.441,8.31489
-46.876,4.02234,3.34243,1.76335,-0.222038,-0.0191037,0.077858,-0.0223468,-0.0150599,0.0800725,-0.0245612,-0.145995,0.030018,752,908,17.7905,2.42675,27.3283,10.3187,10.2198,8.23396
-46.1805,4.02821,3.33176,1.81847,-0.238244,-0.0135999,0.077866,-0.0232207,-0.0163753,0.0804525,-0.0258072,-0.156657,0.0287697,759,908,18.3483,2.61041,27.6286,10.3677,9.99069,8.15781
-45.4853,4.03112,3.32473,1.87383,-0.251681,-0.0119429,0.0780147,-0.0239467,-0.0176782,0.0809928,-0.0269248,-0.166894,0.0263478,766,908,18.9007,2.79384,27.9321,10.4214,9.75421,8.13169
-44.7922,4.03463,3.33211,1.93194,-0.264745,-0.0182539,0.0784568,-0.0245448,-0.0189076,0.0818179,-0.0279059,-0.175928,0.0258768,773,908,19.4668,2.92122,28.234,10.496,9.47307,8.0542
-44.0967,4.03883,3.32809,1.98626,-0.280313,0.00485703,0.0792251,-0.0250018,-0.02007,0.0829562,-0.0287329,-0.183807,0.0270608,780,908,20.0471,3.02118,28.4924,10.5864,9.2396,7.99396
-43.4014,4.04407,3.32751,2.03768,-0.291122,0.0103038,0.080448,-0.0253805,-0.0211552,0.0845203,-0.0294528,-0.190168,0.0295563,787,908,20.5653,3.10366,28.7514,10.6163,9.00084,7.90345
-42.7057,4.04986,3.32683,2.08728,-0.303772,0.00943487,0.0820343,-0.0256206,-0.0221798,0.0864248,-0.0300112,-0.195427,0.0312386,794,908,21.0536,3.21529,29.0116,10.66,8.76933,7.80242
-42.0144,4.05503,3.35303,2.13481,-0.318798,-0.00352262,0.0837823,-0.0257478,-0.0230996,0.0884546,-0.0304201,-0.199576,0.0312456,801,908,21.4997,3.37072,29.1843,10.6789,8.44795,7.64032
-41.3206,4.06262,3.36704,2.18266,-0.338269,-0.00183487,0.0855113,-0.0258264,-0.0239111,0.0904293,-0.0307443,-0.202848,0.0292376,808,908,21.9755,3.56465,29.3839,10.6927,8.17769,7.46286
-40.6231,4.07165,3.36314,2.23546,-0.360094,-0.0010703,0.0870929,-0.0259326,-0.024706,0.0922574,-0.031097,-0.206069,0.0277766,815,908,22.4984,3.78319,29.7042,10.7513,7.97885,7.30549
-39.9241,4.07883,3.35244,2.30152,-0.381296,0.00873726,0.0885215,-0.0259599,-0.0255565,0.0939676,-0.031406,-0.209959,0.0276318,822,908,23.1701,4.0099,30.1688,10.8208,7.81054,7.20443
-39.2274,4.08441,3.35706,2.3724,-0.401889,0.0147754,0.0897508,-0.0259221,-0.0265104,0.0955371,-0.0317084,-0.214896,0.0289894,829,908,23.883,4.23796,30.6399,10.8779,7.59347,7.0942
-38.5312,4.08841,3.36576,2.43583,-0.413507,-0.0143043,0.0905863,-0.0260489,-0.0278835,0.0969095,-0.032372,-0.223,0.0281225,836,908,24.452,4.41645,31.0929,10.9205,7.36793,7.0048
-37.8339,4.09302,3.3708,2.49633,-0.420662,-0.0464267,0.0908797,-0.0263339,-0.0297167,0.0979832,-0.0334374,-0.234636,0.0251958,843,908,24.9831,4.55477,31.543,10.9203,7.16248,6.91332
-37.1358,4.09679,3.37331,2.55677,-0.423278,-0.0873281,0.0904146,-0.0267572,-0.0319381,0.0985547,-0.0348972,-0.249556,0.0234318,850,908,25.4939,4.6659,32.0232,10.9043,6.97261,6.84614
-36.4381,4.09933,3.37979,2.61922,-0.427486,-0.118096,0.0891008,-0.0272667,-0.0345934,0.0986079,-0.0367738,-0.268203,0.0245115,857,908,26.0435,4.75367,32.4975,10.9309,6.77482,6.79284
-35.7433,4.09888,3.40341,2.67677,-0.435872,-0.156528,0.0867871,-0.0277999,-0.0376473,0.0980491,-0.039062,-0.290673,0.0335071,864,908,26.5291,4.87525,32.8807,11.042,6.52101,6.75335
-33.656,4.10151,3.46954,2.81907,-0.509666,-0.333964,0.0739875,-0.0285351,-0.0480803,0.0930073,-0.0475549,-0.376695,0.0419646,885,908,27.5576,5.73082,33.8814,11.9542,5.81838,6.56869
-32.9555,4.11102,3.47246,2.87114,-0.529972,-0.391094,0.067617,-0.0282303,-0.0514107,0.0899766,-0.0505899,-0.410244,0.0378145,892,908,27.9441,6.01735,34.3396,12.0426,5.66959,6.38533
-32.256,4.12002,3.4821,2.9278,-0.540444,-0.467762,0.0599158,-0.0275247,-0.0545196,0.0860801,-0.053689,-0.447443,0.0329035,899,908,28.3329,6.22529,34.8574,12.0585,5.50321,6.19435
-31.5589,4.12061,3.5046,2.98337,-0.555816,-0.52361,0.0509555,-0.0263255,-0.0573396,0.0814592,-0.0568292,-0.488905,0.031994,906,908,28.7524,6.46238,35.2872,12.2216,5.29433,6.13792
-30.8605,4.12038,3.5224,3.02714,-0.580335,-0.587858,0.0406841,-0.0245765,-0.0597086,0.0760968,-0.0599892,-0.535325,0.0296152,913,908,29.0366,6.81369,35.6349,12.5039,5.10893,6.11122
-30.1598,4.12331,3.53098,3.0516,-0.604749,-0.647184,0.0291528,-0.0222762,-0.0613589,0.0699677,-0.063091,-0.586974,0.0277019,920,908,29.1366,7.15263,35.825,12.7443,4.96479,6.04614
-29.4571,4.12974,3.53234,3.06815,-0.624582,-0.694347,0.0163723,-0.0195014,-0.0619803,0.0629589,-0.0660881,-0.644548,0.0266572,927,908,29.1808,7.38146,35.952,12.9212,4.85483,5.93044
-28.7552,4.13443,3.53944,3.08434,-0.639332,-0.725514,0.00284027,-0.0163482,-0.0615067,0.0554965,-0.0690044,-0.708028,0.0280467,934,908,29.2528,7.54996,36.0364,13.0337,4.73035,5.83425
-28.0532,4.13785,3.54788,3.08395,-0.63323,-0.77572,-0.0106165,-0.0129485,-0.0600899,0.0483187,-0.0718837,-0.775697,0.0313526,941,908,29.1148,7.5776,35.9908,12.9437,4.60752,5.7602
-27.35,4.14334,3.55242,3.05463,-0.626601,-0.793573,-0.0235197,-0.00948788,-0.0578658,0.0417858,-0.0747933,-0.845726,0.0313462,948,908,28.7579,7.52138,35.6327,12.81,4.5064,5.6553
-26.6463,4.14841,3.55714,3.00478,-0.62292,-0.810121,-0.0355577,-0.00621469,-0.0549794,0.0360171,-0.0777895,-0.915787,0.0316289,955,908,28.2011,7.47918,35.0758,12.7254,4.41141,5.55855
-25.9413,4.15285,3.55679,2.94261,-0.624185,-0.829046,-0.046432,-0.00308582,-0.0511868,0.0308272,-0.080345,-0.98566,0.0313681,962,908,27.5181,7.50363,34.4244,12.7046,4.34151,5.48849
-25.236,4.15826,3.5581,2.88075,-0.632434,-0.83042,-0.0558879,-0.000258027,-0.0465887,0.0261873,-0.0823332,-1.05452,0.0361091,969,908,26.8781,7.55939,33.7497,12.7213,4.27288,5.39467
-24.5305,4.16596,3.56015,2.82457,-0.627377,-0.794314,-0.0637186,0.00217264,-0.0413127,0.0220678,-0.0836138,-1.122,0.0391733,976,908,26.3737,7.41894,33.0827,12.5224,4.20933,5.253
-23.8276,4.17379,3.57665,2.76927,-0.609968,-0.741338,-0.0699081,0.00413627,-0.0356244,0.0184925,-0.0842643,-1.18772,0.0383522,983,908,25.9142,7.16619,32.3573,12.1033,4.1003,5.06966
-23.1268,4.17549,3.6037,2.70528,-0.580144,-0.690726,-0.0743842,0.00562865,-0.0298689,0.0155488,-0.0843044,-1.25014,0.033002,990,908,25.3628,6.86903,31.5184,11.5811,3.95767,4.98086
-22.4223,4.1771,3.61569,2.63074,-0.547704,-0.612551,-0.0771426,0.00668146,-0.0242548,0.0131937,-0.0836549,-1.30849,0.0285997,997,908,24.7688,6.5103,30.5982,11.0369,3.87669,4.93503
-21.715,4.18052,3.6168,2.55398,-0.509193,-0.521254,-0.0783425,0.00732588,-0.0189453,0.0113285,-0.0823452,-1.36258,0.0298275,1004,908,24.1833,5.99833,29.6867,10.4846,3.84291,4.88288
-21.0059,4.18489,3.61165,2.47272,-0.462643,-0.406212,-0.078103,0.00759642,-0.0141439,0.00987041,-0.080377,-1.41139,0.0319936,1011,908,23.6072,5.36412,28.7298,9.82886,3.83928,4.82877
-20.2951,4.19254,3.60193,2.38936,-0.417067,-0.264482,-0.0764623,0.00758591,-0.0100177,0.00876343,-0.0776398,-1.45379,0.0326427,1018,908,23.0739,4.70264,27.7415,9.09472,3.8605,4.72142
-19.5827,4.20327,3.58751,2.31087,-0.364604,-0.111384,-0.0736416,0.00736098,-0.00676771,0.00792253,-0.0742031,-1.48801,0.030587,1025,908,22.6166,3.96662,26.814,8.21834,3.90703,4.56533
-18.8724,4.21324,3.5844,2.2353,-0.310601,0.0249627,-0.069901,0.00697614,-0.00448732,0.00723718,-0.0701621,-1.51269,0.0280449,1032,908,22.1543,3.25404,25.9071,7.31694,3.91911,4.394
-18.1661,4.21631,3.60035,2.1685,-0.258305,0.163861,-0.0654567,0.006505,-0.00310826,0.006639,-0.0655907,-1.52771,0.0267916,1039,908,21.7895,2.54578,25.0216,6.52494,3.86634,4.30934
-17.4612,4.21552,3.62328,2.10478,-0.215971,0.303613,-0.0606113,0.00608277,-0.00245781,0.00617322,-0.0607018,-1.53401,0.0271882,1046,908,21.4633,1.94062,24.1469,5.88409,3.79371,4.28345
-16.7529,4.2163,3.63377,2.0448,-0.184904,0.438725,-0.0555917,0.0058028,-0.00238395,0.00589523,-0.0556841,-1.53204,0.0276397,1053,908,21.1694,1.43522,23.3693,5.38243,3.77405,4.25984
-16.0421,4.22235,3.63569,1.99578,-0.165366,0.565626,-0.0505172,0.00574083,-0.00290022,0.00588994,-0.0506663,-1.51943,0.0247159,1060,908,20.9703,1.05284,22.7521,4.92747,3.79463,4.15432
-15.3304,4.22903,3.63611,1.95971,-0.147809,0.670008,-0.0457316,0.00577038,-0.00376656,0.00604439,-0.0460056,-1.49818,0.0193339,1067,908,20.8498,0.716871,22.308,4.51783,3.82801,4.04027
-14.6178,4.23593,3.63481,1.93161,-0.130538,0.750931,-0.0414707,0.00595453,-0.00482339,0.00644012,-0.0419563,-1.47046,0.0158735,1074,908,20.7555,0.429398,21.989,4.12936,3.87488,3.92701
-13.9071,4.24132,3.64298,1.90738,-0.122688,0.81302,-0.0379361,0.00627223,-0.00595106,0.00705931,-0.0387231,-1.4393,0.0145331,1081,908,20.6594,0.275754,21.7054,3.84999,3.89368,3.81831
-13.1968,4.2445,3.6548,1.88681,-0.11833,0.853776,-0.0352668,0.00672269,-0.00699269,0.00785659,-0.0364007,-1.41004,0.0138374,1088,908,20.5514,0.184358,21.4794,3.66999,3.90545,3.74403
-12.4835,4.24952,3.65628,1.86455,-0.115142,0.874277,-0.0333949,0.00723077,-0.00780592,0.00867899,-0.0348431,-1.38735,0.0130637,1095,908,20.3795,0.130946,21.308,3.52155,3.96285,3.66135
-11.7655,4.25581,3.63993,1.84732,-0.114751,0.878708,-0.0321749,0.00777212,-0.00836413,0.0094527,-0.0338555,-1.37251,0.0131743,1102,908,20.2192,0.114653,21.2795,3.45849,4.09316,3.6019
-11.048,4.26746,3.6287,1.83312,-0.121068,0.883677,-0.0315679,0.00827797,-0.00863467,0.0100686,-0.0333586,-1.36631,0.0132341,1109,908,20.0919,0.159425,21.27,3.34574,4.21384,3.42152
-10.3308,4.27719,3.62047,1.81623,-0.130044,0.890286,-0.031451,0.00868954,-0.00862031,0.0104625,-0.033224,-1.36796,0.0145996,1116,908,19.9433,0.24268,21.227,3.27338,4.33005,3.27176
-9.61299,4.28493,3.61188,1.79152,-0.136589,0.886199,-0.031728,0.00901662,-0.00838524,0.0106748,-0.0333862,-1.37556,0.0155355,1123,908,19.6919,0.323967,21.1275,3.2241,4.45408,3.16298
-8.89473,4.28852,3.60287,1.76072,-0.142164,0.864213,-0.0322422,0.00921835,-0.00790828,0.0106756,-0.0336994,-1.38857,0.0165384,1130,908,19.3372,0.407368,20.9961,3.28579,4.58536,3.13846
-8.1738,4.29147,3.58508,1.72993,-0.146935,0.841705,-0.0328278,0.00934914,-0.00722988,0.010554,-0.0340327,-1.40566,0.0188122,1137,908,18.9808,0.480126,20.9038,3.38008,4.75588,3.15049
-7.45293,4.29956,3.57039,1.69989,-0.149464,0.81628,-0.0333436,0.00939119,-0.00641417,0.0103332,-0.0342856,-1.42498,0.0204876,1144,908,18.624,0.494061,20.8199,3.38612,4.92413,3.05206
-6.73371,4.30816,3.56454,1.67562,-0.146305,0.793402,-0.0337044,0.00938224,-0.00554428,0.0100842,-0.0344064,-1.44485,0.020089,1151,908,18.3284,0.484454,20.7651,3.26134,5.06737,2.91944
-6.02517,4.31276,3.6028,1.65366,-0.142804,0.771216,-0.033875,0.00925449,-0.00477322,0.00977643,-0.034397,-1.46188,0.0183807,1158,908,18.0581,0.485903,20.5763,3.07746,5.05431,2.74744
-5.31685,4.3112,3.64273,1.63296,-0.140051,0.744971,-0.0339748,0.00851863,-0.00421789,0.00893325,-0.0343894,-1.47281,0.0197648,1165,908,17.7897,0.522798,20.4025,3.00238,5.03992,2.69381
6.30327,4.42994,3.45625,1.19574,-0.10992,0.390125,-0.0338734,0.00110167,-0.00389095,0.0015293,-0.0343011,-1.46133,0.0265612,1277,908,12.5773,0.678511,20.4545,1.73683,8.89418,1.24021
7.03215,4.43473,3.45224,1.16606,-0.114727,0.378858,-0.0325295,0.00196013,-0.00362835,0.0023377,-0.0329071,-1.46711,0.0238185,1284,908,12.2593,0.704268,20.4513,1.77809,9.16866,1.18264
7.76261,4.44452,3.44525,1.1447,-0.116345,0.348007,-0.0309932,0.00248378,-0.00341132,0.00282786,-0.0313373,-1.47027,0.0183156,1291,908,11.9671,0.764459,20.5685,1.68425,9.46348,1.03468
8.49426,4.45319,3.43587,1.12472,-0.117745,0.32836,-0.0293181,0.0028911,-0.00318676,0.00320337,-0.0296304,-1.47312,0.0158216,1298,908,11.718,0.816674,20.7045,1.59272,9.77415,0.915424
9.22575,4.46102,3.42906,1.10365,-0.117622,0.307705,-0.027523,0.00331392,-0.002958,0.0035951,-0.0278042,-1.47602,0.0162047,1305,908,11.4552,0.837016,20.8277,1.51537,10.0825,0.80614
9.94793,4.46226,3.45637,1.07708,-0.116378,0.332714,-0.0257549,0.00371503,-0.00275745,0.00397082,-0.0260107,-1.4783,0.0217085,1312,908,11.2651,0.796661,20.7354,1.39227,10.2694,0.735395
-48.9669,3.31647,3.35356,1.61478,-0.197506,0.0045264,0.0755138,-0.019389,-0.0113781,0.0768589,-0.0207341,-0.117671,0.0264977,731,915,16.3584,2.0588,26.3854,10.1595,10.7788,8.2604
-48.2785,3.31872,3.37743,1.66518,-0.203201,-0.0128223,0.0777701,-0.0203442,-0.0117498,0.0791575,-0.0217317,-0.117542,0.0280035,738,915,16.8308,2.14444,26.541,10.1364,10.4051,8.1621
-47.5897,3.323,3.40096,1.71798,-0.206187,-0.0247973,0.0787688,-0.0213645,-0.0125615,0.0803206,-0.0229162,-0.122911,0.0293005,745,915,17.3354,2.17928,26.7189,10.0562,10.0398,8.02355
-46.8942,3.33021,3.38748,1.77381,-0.205755,-0.0287103,0.0789476,-0.0223656,-0.013669,0.0807594,-0.0241774,-0.13178,0.028646,752,915,17.8818,2.19955,27.0502,9.94081,9.81416,7.92626
-46.1975,3.33625,3.36891,1.83031,-0.215337,-0.0179922,0.0789417,-0.0232966,-0.0149079,0.0810711,-0.0254261,-0.141881,0.0267841,759,915,18.4612,2.30403,27.3832,9.93996,9.61305,7.86686
-45.5016,3.33935,3.35669,1.88678,-0.221943,-0.0138156,0.0791661,-0.0241324,-0.0161612,0.0816355,-0.0266018,-0.151626,0.0253381,766,915,19.028,2.41052,27.7126,9.93711,9.39495,7.85012
-44.8079,3.34222,3.35997,1.94448,-0.232087,-0.0134111,0.0797298,-0.0248835,-0.0173589,0.082535,-0.0276887,-0.160215,0.0261844,773,915,19.6013,2.50374,28.0129,9.99257,9.12801,7.79585
