 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.24,16.3417,0.987708,1.52481,-0.48165,0.0400803,0.00333986,0.00457059,-0.0239621,0.0279252,-0.0200147,-0.798236,0.0111883,892,789,15.2601,4.94326,33.5998,13.654,18.9218,9.15597
-31.5333,16.3502,0.989854,1.51452,-0.480898,0.0393921,9.38146e-06,0.00502299,-0.0233034,0.025954,-0.0209217,-0.838978,0.0106092,899,789,15.1493,4.93407,33.3761,13.5096,18.7897,9.01551
-30.8259,16.3583,0.990331,1.50781,-0.476529,0.0384986,-0.00312741,0.00546677,-0.0224774,0.0240542,-0.0217148,-0.879845,0.0100958,906,789,15.0728,4.8944,33.2007,13.3374,18.6703,8.88735
-30.1149,16.3697,0.97531,1.50582,-0.469145,0.0456194,-0.00605139,0.00588,-0.0215424,0.0222675,-0.0224389,-0.920477,0.0103438,913,789,15.0582,4.80283,33.1221,13.1159,18.6142,8.74212
-29.4019,16.3834,0.953333,1.50092,-0.455782,0.0552215,-0.00874453,0.00626696,-0.0205092,0.0206008,-0.0230783,-0.960813,0.0106575,920,789,15.0186,4.65197,33.0444,12.8058,18.5904,8.57479
-28.6874,16.3979,0.926596,1.49318,-0.440111,0.0672363,-0.0111129,0.00661263,-0.0193925,0.0190716,-0.0235719,-0.999736,0.0109972,927,789,14.9557,4.47386,32.96,12.4686,18.5909,8.40643
-27.9704,16.414,0.890119,1.48,-0.424856,0.0887382,-0.0130478,0.00691097,-0.0182228,0.017708,-0.0238448,-1.03591,0.0116064,934,789,14.8588,4.28426,32.8503,12.1199,18.6336,8.23654
-27.253,16.4295,0.853863,1.46402,-0.410761,0.110831,-0.0145339,0.00713539,-0.0170548,0.0165061,-0.0239046,-1.06838,0.0115642,941,789,14.7364,4.10272,32.7185,11.7972,18.6823,8.07978
-26.5363,16.4436,0.824125,1.45082,-0.393249,0.134729,-0.0156607,0.00727337,-0.0159245,0.0154298,-0.0238171,-1.09744,0.0119104,948,789,14.6453,3.88941,32.5954,11.4411,18.7143,7.93054
-25.822,16.4555,0.807291,1.44067,-0.37111,0.15543,-0.0165712,0.00731488,-0.0148261,0.01441,-0.0236663,-1.12445,0.0113105,955,789,14.5776,3.63509,32.4685,11.0477,18.7065,7.78384
-25.108,16.4663,0.794577,1.43276,-0.34845,0.173974,-0.0172827,0.00724149,-0.0137605,0.0134106,-0.0234518,-1.14934,0.0108772,962,789,14.528,3.37767,32.3591,10.6654,18.6905,7.64841
-24.3905,16.4787,0.767706,1.42049,-0.327868,0.202284,-0.0176707,0.00704078,-0.0127505,0.01244,-0.0230699,-1.17024,0.0106672,969,789,14.4568,3.12793,32.2506,10.2964,18.7326,7.52384
-23.6705,16.4942,0.73203,1.40349,-0.304272,0.237894,-0.017692,0.00674591,-0.0118356,0.0115382,-0.0224843,-1.18607,0.0104983,976,789,14.3545,2.83521,32.1256,9.85736,18.8143,7.36849
-22.9498,16.5102,0.695827,1.38671,-0.277568,0.275037,-0.0174098,0.00640195,-0.0110362,0.0107302,-0.0217381,-1.19704,0.0104264,983,789,14.2581,2.51416,32.0108,9.36989,18.9052,7.20236
-22.2306,16.5247,0.668774,1.37116,-0.249735,0.311435,-0.0169457,0.00602592,-0.0103755,0.0100183,-0.0209381,-1.20347,0.0101384,990,789,14.1731,2.18146,31.884,8.87751,18.9698,7.03937
-21.5138,16.5367,0.654496,1.35721,-0.22319,0.344115,-0.0164219,0.00563833,-0.00987377,0.00941209,-0.0201957,-1.20573,0.00959394,997,789,14.0974,1.86505,31.7394,8.41649,18.9948,6.88679
-20.7959,16.5479,0.637929,1.34657,-0.199406,0.371507,-0.0158609,0.00526836,-0.00957913,0.00896456,-0.0195571,-1.20254,0.00926637,1004,789,14.0438,1.58272,31.6497,8.01381,19.0349,6.7556
-20.0768,16.56,0.618045,1.3364,-0.177647,0.399177,-0.0152452,0.004946,-0.00949285,0.00870807,-0.0190073,-1.19348,0.00923073,1011,789,13.9966,1.31839,31.5838,7.62687,19.0941,6.61898
-19.3565,16.5729,0.595153,1.32701,-0.160895,0.421837,-0.0145974,0.00467818,-0.00954688,0.00860616,-0.0185253,-1.18047,0.00981053,1018,789,13.9476,1.11434,31.5502,7.28812,19.1715,6.47673
-18.6363,16.5864,0.575387,1.31829,-0.14477,0.444642,-0.01402,0.00445828,-0.0097034,0.00861756,-0.0181793,-1.16585,0.0102407,1025,789,13.9063,0.916789,31.5194,6.93365,19.2449,6.31321
-17.917,16.5995,0.56134,1.31102,-0.128031,0.459157,-0.0136486,0.00429813,-0.0099361,0.0087131,-0.0180635,-1.15266,0.0104944,1032,789,13.8611,0.72544,31.501,6.57637,19.3048,6.13917
-17.1949,16.6139,0.537997,1.3044,-0.115601,0.467423,-0.0135531,0.00419911,-0.0101946,0.00884021,-0.0181942,-1.14358,0.0098833,1039,789,13.8093,0.582067,31.538,6.27886,19.4055,5.96854
-16.4721,16.6279,0.513545,1.29681,-0.107587,0.475129,-0.0137269,0.00414532,-0.010415,0.00893244,-0.018514,-1.13996,0.00963837,1046,789,13.7478,0.492098,31.5763,6.02968,19.5172,5.81109
-15.7479,16.6417,0.485379,1.28604,-0.103356,0.478463,-0.0141527,0.00410641,-0.0105485,0.00892746,-0.0189737,-1.14211,0.00873261,1053,789,13.6465,0.441458,31.6093,5.84464,19.6493,5.66918
-15.0207,16.6577,0.44672,1.27356,-0.105621,0.481609,-0.0148179,0.00407636,-0.0105864,0.00881795,-0.0195595,-1.14969,0.00761105,1060,789,13.5293,0.460927,31.6702,5.70672,19.827,5.51626
-14.2916,16.6746,0.402692,1.26213,-0.108138,0.481029,-0.0157032,0.00406786,-0.0105437,0.00863549,-0.0202708,-1.16199,0.00794502,1067,789,13.4138,0.489968,31.7727,5.57817,20.0314,5.36574
-13.5638,16.6899,0.366672,1.25007,-0.107697,0.475669,-0.0167516,0.00409584,-0.0104278,0.00841639,-0.0210721,-1.178,0.00869236,1074,789,13.281,0.500716,31.8536,5.42794,20.2138,5.21859
-12.8368,16.7051,0.33657,1.23524,-0.108277,0.472763,-0.0178396,0.00415119,-0.0102352,0.0081777,-0.0218661,-1.19599,0.0091397,1081,789,13.1272,0.510058,31.8897,5.27686,20.382,5.05693
-12.1082,16.7208,0.302341,1.21931,-0.107989,0.466508,-0.0188684,0.00421945,-0.00997176,0.00792998,-0.0225789,-1.21457,0.00925022,1088,789,12.9548,0.510819,31.9412,5.13301,20.5723,4.90055
-11.378,16.7375,0.263564,1.2033,-0.108866,0.455266,-0.0197923,0.00429163,-0.00965034,0.00768138,-0.0231821,-1.233,0.00946502,1095,789,12.7702,0.525929,32.0218,5.00538,20.7867,4.73627
-10.6494,16.7537,0.234061,1.18938,-0.108228,0.4401,-0.0205733,0.00438115,-0.00930967,0.00747156,-0.0236637,-1.25029,0.00943318,1102,789,12.5964,0.538057,32.101,4.8471,20.9746,4.55586
-9.92204,16.7676,0.211932,1.17498,-0.107247,0.424856,-0.0212031,0.00449637,-0.00895252,0.00730752,-0.0240142,-1.26654,0.00929764,1109,789,12.4176,0.547796,32.1553,4.70452,21.1424,4.39536
-9.19614,16.7806,0.197966,1.15638,-0.10723,0.414356,-0.0216953,0.00464871,-0.00858184,0.00719769,-0.0242443,-1.28207,0.00890482,1116,789,12.2097,0.56483,32.1395,4.55343,21.2877,4.2297
-8.46767,16.7928,0.17549,1.13507,-0.10801,0.404687,-0.0220408,0.00483493,-0.00822693,0.00715329,-0.0243592,-1.29612,0.00876608,1123,789,11.9774,0.585156,32.1331,4.45325,21.4706,4.10543
-7.73657,16.807,0.144869,1.11461,-0.110119,0.393826,-0.0222336,0.005023,-0.00789758,0.00714597,-0.0243565,-1.30819,0.0107381,1130,789,11.7507,0.620839,32.173,4.35621,21.6907,3.96981
-7.00375,16.8228,0.109875,1.09733,-0.112562,0.385691,-0.0223128,0.00518626,-0.00759144,0.00714277,-0.0242693,-1.31856,0.012038,1137,789,11.5614,0.653762,32.2641,4.24059,21.9344,3.81464
-6.26585,16.8414,0.0572122,1.07807,-0.115963,0.381828,-0.022345,0.00530091,-0.00728142,0.00710143,-0.0241455,-1.32838,0.012461,1144,789,11.3632,0.687617,32.4021,4.13099,22.2501,3.6611
-5.52627,16.8611,0.000588588,1.05847,-0.117488,0.376939,-0.0223735,0.005379,-0.00697127,0.00703172,-0.0240262,-1.33802,0.0125299,1151,789,11.1586,0.719687,32.5597,3.98152,22.5878,3.4997
-4.78948,16.8783,-0.0425599,1.04059,-0.116351,0.367149,-0.0223955,0.0054311,-0.00666894,0.00694682,-0.0239112,-1.34731,0.0141991,1158,789,10.9584,0.734392,32.6977,3.81926,22.8833,3.34503
-4.06215,16.8888,-0.046491,1.02535,-0.112245,0.348195,-0.0223913,0.00545311,-0.00635889,0.00683657,-0.0237747,-1.35657,0.0140802,1165,789,10.7614,0.722159,32.7361,3.66334,23.0422,3.19911
-3.333,16.9016,-0.0552594,1.01052,-0.107872,0.332884,-0.0223528,0.00542767,-0.00603936,0.00668381,-0.0236089,-1.36573,0.0142822,1172,789,10.5771,0.682819,32.7995,3.4878,23.2266,3.02305
-2.6043,16.9131,-0.0602783,0.995771,-0.102748,0.314508,-0.0223107,0.00535187,-0.00572017,0.00648804,-0.0234469,-1.37472,0.012946,1179,789,10.3856,0.641975,32.8597,3.32396,23.4043,2.86234
-1.86393,16.9307,-0.10797,0.979391,-0.101176,0.309125,-0.0223149,0.00524935,-0.00540699,0.00627203,-0.0233376,-1.38386,0.0107652,1186,789,10.2104,0.636294,33.0519,3.16945,23.7454,2.71711
-1.12444,16.9476,-0.14975,0.96242,-0.101704,0.30434,-0.0223729,0.00512838,-0.00510582,0.00604572,-0.0232902,-1.39303,0.0100885,1193,789,10.0317,0.65586,33.2231,3.02269,24.0724,2.56565
-0.382532,16.9656,-0.198222,0.943172,-0.102375,0.293719,-0.0224406,0.00500131,-0.00481985,0.00582324,-0.0232625,-1.40189,0.00980868,1200,789,9.81658,0.677243,33.4095,2.89501,24.4313,2.41427
0.361859,16.9867,-0.253209,0.922889,-0.104382,0.282679,-0.0224706,0.00485318,-0.00453922,0.00558753,-0.0232049,-1.41041,0.00989374,1207,789,9.5908,0.704412,33.6175,2.74889,24.8222,2.22296
1.10766,17.0073,-0.31102,0.904349,-0.10557,0.269019,-0.0224292,0.00467875,-0.00427118,0.0053358,-0.0230862,-1.41816,0.00960021,1214,789,9.3748,0.731355,33.8624,2.6165,25.2305,2.05294
1.85078,17.0247,-0.356425,0.887607,-0.104503,0.253333,-0.0223097,0.00447671,-0.00401321,0.00506506,-0.0228981,-1.42523,0.00942141,1221,789,9.17035,0.75013,34.0883,2.47682,25.6003,1.90526
2.59035,17.0383,-0.386453,0.87251,-0.102297,0.240088,-0.0221246,0.00425634,-0.0037596,0.00478167,-0.02265,-1.43197,0.00992243,1228,789,8.98775,0.754304,34.2783,2.34826,25.9204,1.78377
3.32986,17.0528,-0.413767,0.856407,-0.100856,0.227243,-0.0218808,0.0040371,-0.0035247,0.00450789,-0.0223516,-1.43801,0.0102532,1235,789,8.7967,0.764896,34.4553,2.20376,26.2384,1.63916
4.06858,17.0677,-0.435745,0.838055,-0.0996591,0.211865,-0.0215825,0.00382556,-0.0033317,0.00425518,-0.0220121,-1.44256,0.0102016,1242,789,8.57772,0.779476,34.6003,2.04096,26.5447,1.46772
4.80599,17.0829,-0.450552,0.818263,-0.0983339,0.198871,-0.0212229,0.00362166,-0.0031899,0.00402469,-0.0216259,-1.44512,0.00979566,1249,789,8.35116,0.789635,34.71,1.84723,26.8324,1.27094
5.54247,17.097,-0.459893,0.799114,-0.0947495,0.193233,-0.0207911,0.00341267,-0.00308544,0.00379981,-0.0211782,-1.44598,0.00950979,1256,789,8.14949,0.757968,34.8064,1.63112,27.1074,1.07701
6.27968,17.1099,-0.469978,0.781691,-0.0898726,0.193397,-0.0202961,0.00319526,-0.00300279,0.00357302,-0.0206738,-1.44565,0.00974693,1263,789,7.97934,0.694781,34.9241,1.43047,27.3919,0.910171
7.01838,17.1217,-0.483573,0.767195,-0.0850732,0.19087,-0.0197485,0.00297618,-0.00294237,0.00335097,-0.0201233,-1.4441,0.00971219,1270,789,7.83006,0.646352,35.0924,1.25992,27.6961,0.778135
7.75381,17.1312,-0.483405,0.753938,-0.0806829,0.183998,-0.0191832,0.00278319,-0.00291103,0.00316242,-0.0195624,-1.44125,0.00946813,1277,789,7.68147,0.612981,35.2334,1.09569,27.957,0.645812
8.48557,17.1389,-0.468193,0.740868,-0.0760172,0.175005,-0.0186393,0.00261979,-0.00290611,0.0030099,-0.0190294,-1.43736,0.00938481,1284,789,7.52912,0.5836,35.3302,0.917858,28.17,0.50262
9.21684,17.1466,-0.449414,0.726971,-0.0726623,0.172377,-0.0181165,0.00247663,-0.0029096,0.00287983,-0.0185197,-1.4331,0.00881283,1291,789,7.3863,0.553657,35.4074,0.737414,28.3774,0.350455
9.95057,17.1549,-0.437543,0.712835,-0.0695091,0.175572,-0.0175822,0.00234808,-0.00289215,0.00275928,-0.0179934,-1.42956,0.0093667,1298,789,7.25679,0.523162,35.5096,0.552302,28.6175,0.207203
10.6873,17.1656,-0.434272,0.699987,-0.0653242,0.175488,-0.0170634,0.00221922,-0.00285983,0.00263443,-0.0174786,-1.42662,0.0101242,1305,789,7.13055,0.484319,35.6666,0.346219,28.8969,0.0445142
11.424,17.1763,-0.428537,0.688019,-0.0618166,0.17546,-0.0166211,0.00216915,-0.00279759,0.00257682,-0.0170287,-1.42609,0.0103291,1312,789,7.0132,0.448819,35.8307,0.14281,29.1749,-0.125208
12.1595,17.1867,-0.41707,0.677826,-0.0588452,0.171933,-0.0162624,0.00208099,-0.00273349,0.00247967,-0.0166611,-1.42597,0.0102014,1319,789,6.90367,0.412867,36.0017,-0.0510459,29.4393,-0.307343
12.8926,17.1953,-0.395358,0.66628,-0.0566352,0.171124,-0.0160135,0.00206066,-0.00269123,0.00245287,-0.0164057,-1.42608,0.00951729,1326,789,6.78909,0.383843,36.1265,-0.241298,29.6732,-0.485225
13.6311,17.205,-0.390563,0.654131,-0.0547511,0.168961,-0.015818,0.00218051,-0.00262967,0.00255684,-0.0161943,-1.42865,0.00909102,1333,789,6.66505,0.362358,36.3154,-0.396566,29.9763,-0.631112
14.3751,17.2167,-0.40284,0.640413,-0.0530774,0.16688,-0.0155647,0.00224118,-0.00253227,0.00259431,-0.0159179,-1.43224,0.00892305,1340,789,6.52633,0.344433,36.5585,-0.536677,30.3497,-0.762024
15.1269,17.2323,-0.438962,0.628463,-0.0518215,0.157971,-0.0151932,0.00220004,-0.00235481,0.00251321,-0.0155064,-1.43858,0.00976978,1347,789,6.38533,0.347425,36.9194,-0.669715,30.8187,-0.894434
15.8786,17.2488,-0.472653,0.618129,-0.0504958,0.147669,-0.0149157,0.0022334,-0.00220927,0.00251344,-0.0151958,-1.44471,0.0101981,1354,789,6.25577,0.34479,37.2962,-0.818413,31.2868,-1.05121
16.6271,17.2636,-0.492968,0.607919,-0.0492992,0.140836,-0.0146495,0.00227039,-0.00207244,0.00252054,-0.0148997,-1.45068,0.0101095,1361,789,6.1371,0.342708,37.6296,-0.984164,31.7131,-1.21625
17.3713,17.2765,-0.49687,0.597648,-0.0477287,0.137791,-0.0143827,0.00231879,-0.00193186,0.00253934,-0.0146033,-1.45713,0.00940525,1368,789,6.02846,0.336001,37.9068,-1.17939,32.0864,-1.39642
18.1165,17.2893,-0.502299,0.587821,-0.0466277,0.135734,-0.0139618,0.00232153,-0.00169497,0.0024961,-0.0141364,-1.46817,0.00987259,1375,789,5.92704,0.325848,38.2005,-1.35481,32.4728,-1.56628
18.8648,17.3036,-0.515642,0.577038,-0.0462621,0.131922,-0.0132673,0.00188933,-0.00138994,0.00201574,-0.0133937,-1.4801,0.0164609,1382,789,5.81195,0.319953,38.5226,-1.52197,32.8961,-1.74324
19.6142,17.3191,-0.5304,0.560804,-0.0479915,0.143615,-0.0126801,0.00153862,-0.00116164,0.0016329,-0.0127744,-1.48981,0.0227839,1389,789,5.69011,0.316014,38.7934,-1.71442,33.3325,-1.93595
-48.4941,15.3527,1.53409,1.12463,-0.316707,-0.0571407,0.0331788,-0.00674724,-0.0126237,0.0368353,-0.0104037,-0.281936,0.0167928,731,796,11.2402,3.40508,32.3261,15.4231,21.446,12.3526
-47.7939,15.3647,1.51585,1.14866,-0.32696,-0.0477267,0.0326713,-0.00592617,-0.0132532,0.0367838,-0.0100387,-0.300885,0.015717,738,796,11.4921,3.50344,32.3278,15.3392,21.2316,12.1929
-47.0902,15.3795,1.48022,1.16807,-0.332633,-0.0320989,0.0324365,-0.0051642,-0.0142877,0.0372495,-0.00997723,-0.324926,0.0156534,745,796,11.7072,3.54242,32.3433,15.2064,21.0861,12.0349
-46.3871,15.3901,1.45017,1.18415,-0.336974,-0.028947,0.0323355,-0.00452108,-0.0155253,0.0380036,-0.0101892,-0.350053,0.0157768,752,796,11.8674,3.60671,32.3363,15.1255,20.9264,11.9426
-45.6844,15.3997,1.42501,1.19817,-0.344281,-0.0213986,0.0324792,-0.00399674,-0.0167902,0.039031,-0.0105485,-0.372044,0.0167322,759,796,12.0152,3.69702,32.2901,15.0701,20.7558,11.8569
-44.9825,15.4091,1.40684,1.21884,-0.356357,-0.0184214,0.0328306,-0.00355275,-0.0179721,0.0402111,-0.0109332,-0.389664,0.0171566,766,796,12.2224,3.81723,32.2982,15.0749,20.5671,11.7518
-44.2806,15.4213,1.39202,1.24604,-0.369816,-0.00665693,0.0332176,-0.00315088,-0.0190315,0.0413557,-0.011289,-0.40408,0.0167857,773,796,12.5109,3.92281,32.3495,15.0284,20.3742,11.5797
-43.5792,15.4347,1.38231,1.27117,-0.380896,0.00688709,0.033487,-0.00279182,-0.0199414,0.0423049,-0.0116097,-0.416341,0.0157575,780,796,12.7816,3.99539,32.3676,14.9256,20.1701,11.3706
-42.8774,15.4472,1.37237,1.29075,-0.391031,0.0130998,0.0334889,-0.00242079,-0.020669,0.0429125,-0.0118444,-0.427777,0.0139639,787,796,12.9836,4.07334,32.3531,14.837,19.9734,11.1776
-42.1761,15.4573,1.36739,1.30602,-0.405871,0.0138207,0.0334346,-0.00212957,-0.0213259,0.0434193,-0.0121143,-0.437883,0.0138637,794,796,13.1334,4.21209,32.2945,14.8318,19.765,11.0192
-41.4723,15.4675,1.35098,1.32813,-0.422247,0.0182439,0.0333154,-0.00186183,-0.0219264,0.043836,-0.0123824,-0.447368,0.0152723,801,796,13.358,4.36557,32.3424,14.8651,19.6039,10.8951
-40.7672,15.4773,1.32973,1.35836,-0.437049,0.0235296,0.0330525,-0.00156862,-0.0224326,0.0440771,-0.0125932,-0.456785,0.0161717,808,796,13.6647,4.50076,32.4919,14.908,19.4666,10.7959
-40.0626,15.4883,1.31321,1.39243,-0.442023,0.0250066,0.0325235,-0.00123272,-0.022858,0.0440595,-0.0127687,-0.467383,0.015809,815,796,14.0009,4.54405,32.6779,14.8202,19.3196,10.6563
-39.3576,15.5006,1.29782,1.422,-0.445867,0.0293848,0.0316263,-0.000870586,-0.0232321,0.0437282,-0.0129725,-0.480238,0.014452,822,796,14.2972,4.57071,32.819,14.6897,19.1758,10.4888
-38.6524,15.5138,1.2831,1.44592,-0.447345,0.03007,0.0303632,-0.00050173,-0.0236258,0.0431502,-0.0132887,-0.496086,0.013268,829,796,14.5295,4.59357,32.9169,14.5051,19.0366,10.2993
-37.9468,15.526,1.26922,1.46482,-0.452332,0.0277135,0.0287683,-0.00011171,-0.0240754,0.0424021,-0.0137455,-0.515268,0.0131411,836,796,14.7064,4.65143,32.9744,14.3843,18.901,10.1302
-37.2431,15.5339,1.26669,1.48125,-0.458436,0.0229988,0.0268409,0.000316819,-0.0245371,0.0414706,-0.0143129,-0.537642,0.0136633,843,796,14.8547,4.71997,32.9772,14.3327,18.7304,10.0113
-36.5399,15.5406,1.26937,1.49745,-0.465108,0.0232748,0.0245775,0.000781112,-0.0249905,0.0403576,-0.0149991,-0.563222,0.0135498,850,796,15.01,4.78978,32.9572,14.2835,18.5477,9.90034
-35.8346,15.5496,1.26266,1.51269,-0.47007,0.0210443,0.0219652,0.00127246,-0.0254197,0.0390635,-0.0158259,-0.592126,0.0129822,857,796,15.1502,4.85349,32.9731,14.1976,18.4059,9.77298
-35.1263,15.5618,1.24338,1.5269,-0.474067,0.0252096,0.0189746,0.00177402,-0.0257761,0.0375473,-0.0167987,-0.624378,0.0127977,864,796,15.2917,4.89884,33.0208,14.0654,18.3167,9.61992
-34.4166,15.5754,1.21965,1.54394,-0.477214,0.0284936,0.0156467,0.00226438,-0.025957,0.0357611,-0.01785,-0.659255,0.0131332,871,796,15.4592,4.93008,33.1209,13.9213,18.2505,9.45483
-33.7092,15.5868,1.20939,1.55804,-0.479757,0.0291303,0.0120702,0.00273203,-0.0259317,0.0337498,-0.0189476,-0.696327,0.0132034,878,796,15.5926,4.95168,33.1556,13.7865,18.1426,9.29273
-33.0039,15.5953,1.21202,1.5639,-0.485554,0.0333223,0.0083529,0.00321015,-0.0257182,0.0316279,-0.0200649,-0.735572,0.0124569,885,796,15.6522,4.99881,33.0643,13.6964,17.9946,9.14775
-32.2999,15.6017,1.22334,1.56225,-0.487433,0.0250618,0.00461521,0.00369845,-0.0253248,0.0294857,-0.0211721,-0.776349,0.0111263,892,796,15.6122,5.0313,32.896,13.5962,17.8218,9.01736
-31.5945,15.6091,1.22915,1.5532,-0.485764,0.0248418,0.000966384,0.00421249,-0.0247324,0.0273751,-0.0221962,-0.818163,0.0110005,899,796,15.5141,5.01889,32.6697,13.443,17.6758,8.88447
-30.8874,15.6179,1.22906,1.54878,-0.481778,0.0271649,-0.00251109,0.00472882,-0.023941,0.0253219,-0.0231042,-0.860432,0.0108766,906,796,15.4663,4.97742,32.513,13.2568,17.558,8.74279
-30.1775,15.6297,1.21719,1.54652,-0.476369,0.0332617,-0.00578592,0.00521849,-0.0230107,0.0233757,-0.0239431,-0.902752,0.0112269,913,796,15.447,4.90514,32.4214,13.0389,17.4902,8.5782
-29.4652,15.6433,1.19634,1.54026,-0.464866,0.0427423,-0.00881464,0.00567921,-0.0219567,0.0215541,-0.0246895,-0.944797,0.0113737,920,796,15.3938,4.76518,32.3259,12.7523,17.4619,8.40821
-28.751,15.6572,1.16862,1.53033,-0.451098,0.0560789,-0.0114819,0.00609503,-0.0207931,0.0198807,-0.0252675,-0.985342,0.0114295,927,796,15.3119,4.60055,32.2206,12.4472,17.4652,8.25193
-28.0349,15.6722,1.13376,1.51759,-0.436628,0.0707072,-0.0136793,0.00646136,-0.0195467,0.0183793,-0.0255972,-1.02326,0.011804,934,796,15.2049,4.42578,32.1188,12.1376,17.5013,8.09899
-27.3195,15.6856,1.10518,1.50309,-0.422127,0.0866874,-0.0154043,0.00675556,-0.0182649,0.0170385,-0.0256872,-1.05804,0.011587,941,796,15.084,4.25359,31.9821,11.8314,17.5215,7.95678
-26.6039,15.6992,1.07791,1.4892,-0.405443,0.111542,-0.0167439,0.0069605,-0.0169861,0.0158207,-0.0256041,-1.09001,0.0116097,948,796,14.9878,4.05197,31.841,11.4774,17.544,7.80778
-25.8902,15.711,1.06169,1.47781,-0.382789,0.135256,-0.0178446,0.0070618,-0.0157087,0.0146547,-0.0254375,-1.12055,0.011208,955,796,14.9136,3.78665,31.6946,11.0735,17.5334,7.65894
-25.1759,15.7217,1.04497,1.4695,-0.360015,0.163288,-0.0187195,0.00703956,-0.0144436,0.013512,-0.025192,-1.14951,0.0111359,962,796,14.8794,3.51955,31.5807,10.6821,17.5311,7.53642
-24.4598,15.7334,1.02224,1.45689,-0.338175,0.197895,-0.0192239,0.00688474,-0.0132368,0.0124215,-0.0247607,-1.17463,0.011102,969,796,14.8176,3.2525,31.4442,10.2853,17.5578,7.41057
-23.7405,15.749,0.987837,1.43888,-0.313318,0.233198,-0.0193094,0.00663172,-0.0121434,0.011429,-0.0241067,-1.19456,0.0104181,976,796,14.7042,2.94511,31.3049,9.82903,17.6345,7.24678
-23.0203,15.7653,0.95116,1.42084,-0.285255,0.26976,-0.0190437,0.00632656,-0.0111806,0.0105506,-0.0232677,-1.20958,0.0103471,983,796,14.5936,2.60434,31.18,9.33125,17.7267,7.07517
-22.3034,15.7785,0.932357,1.40346,-0.254955,0.304878,-0.0185498,0.00598625,-0.0103701,0.00978198,-0.0223455,-1.21992,0.0103016,990,796,14.4873,2.24829,31.0072,8.81555,17.7608,6.90974
-21.5888,15.7885,0.926043,1.38767,-0.226762,0.340991,-0.0179609,0.00563132,-0.00974326,0.00913486,-0.0214645,-1.22561,0.00992219,997,796,14.4005,1.91354,30.8101,8.34095,17.7561,6.76808
-20.8739,15.7981,0.920033,1.37348,-0.2015,0.3754,-0.0173069,0.00529081,-0.00935308,0.00865975,-0.0206758,-1.22507,0.00954536,1004,796,14.3273,1.60608,30.6373,7.91236,17.7572,6.63649
-20.1549,15.8105,0.89849,1.3623,-0.1788,0.405442,-0.01657,0.00498427,-0.00920333,0.00837921,-0.019965,-1.2174,0.00989469,1011,796,14.275,1.3255,30.5638,7.51198,17.8219,6.4959
-19.4349,15.8228,0.874588,1.35105,-0.160507,0.431442,-0.0157846,0.00472469,-0.00921788,0.00825869,-0.0193186,-1.20469,0.00968839,1018,796,14.2147,1.10265,30.5104,7.16484,17.9022,6.36696
-18.7151,15.8352,0.853709,1.34131,-0.143403,0.457707,-0.0150614,0.00451049,-0.00935462,0.00826241,-0.0188133,-1.18936,0.00952936,1025,796,14.1707,0.892332,30.4682,6.81463,17.9788,6.22478
-17.9966,15.8464,0.841163,1.33272,-0.127374,0.482602,-0.0145419,0.00435435,-0.00958868,0.00836765,-0.0185552,-1.17441,0.00934396,1032,796,14.1361,0.693974,30.4165,6.47738,18.032,6.08195
-17.2757,15.8599,0.820219,1.32664,-0.11356,0.494504,-0.0143083,0.00425345,-0.00986447,0.00851667,-0.0185715,-1.16286,0.00879405,1039,796,14.0976,0.535371,30.4449,6.16567,18.1233,5.92037
-16.554,15.8738,0.798026,1.32046,-0.10289,0.5005,-0.0143667,0.00418777,-0.0101093,0.00863148,-0.0188104,-1.15665,0.00879316,1046,796,14.0458,0.416014,30.4915,5.89283,18.2264,5.75672
-15.8323,15.8868,0.778364,1.31061,-0.0973916,0.502554,-0.0147035,0.00413498,-0.0102716,0.00865227,-0.0192208,-1.15647,0.00853131,1053,796,13.9505,0.350746,30.5045,5.68728,18.3271,5.60056
-15.1075,15.902,0.747766,1.29867,-0.0980512,0.503987,-0.0152976,0.00409588,-0.0103456,0.00857864,-0.0197804,-1.16192,0.00763392,1060,796,13.8345,0.353836,30.5438,5.52939,18.4751,5.43738
-14.3801,15.9179,0.708606,1.28645,-0.100472,0.502994,-0.0161278,0.00408523,-0.0103483,0.00844348,-0.020486,-1.17219,0.00751565,1067,796,13.7106,0.378183,30.6215,5.40398,18.6613,5.28586
-13.6525,15.9332,0.670932,1.27448,-0.100729,0.497319,-0.0171411,0.00411643,-0.0102817,0.00827561,-0.0213003,-1.1864,0.00801451,1074,796,13.5779,0.392994,30.7091,5.2702,18.8491,5.14457
-12.925,15.9479,0.635883,1.26014,-0.100864,0.492146,-0.0182102,0.00417865,-0.0101356,0.00808542,-0.0221169,-1.2029,0.00841927,1081,796,13.4234,0.405365,30.7704,5.13599,19.0344,5.00452
-12.1968,15.9627,0.60056,1.24376,-0.100347,0.487338,-0.019228,0.00425386,-0.0099134,0.00787929,-0.0228534,-1.2202,0.0088626,1088,796,13.2498,0.40439,30.8191,5.0028,19.228,4.86619
