 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2157,-1.22551,3.96507,0.0148483,-0.00600403,-0.00288444,-6.85628e-05,-0.000119282,-1.67736e-05,-6.35175e-05,-0.000124328,-0.292183,0.00852437,1375,964,0.135275,0.0650958,9.33392,0.532352,9.18315,0.470661
16.9514,-1.21917,3.95926,0.0154732,-0.00632625,-0.00190282,-6.24388e-05,-0.000118795,-3.63776e-05,-4.46023e-05,-0.000136631,-0.455869,0.00899992,1382,964,0.143967,0.0705121,9.72449,0.434758,9.56831,0.374476
17.6831,-1.21624,3.96855,0.0150224,-0.00732689,0.00229078,-6.46918e-05,-0.00010966,-4.66723e-05,-3.53701e-05,-0.000138982,-0.560929,0.00892836,1389,964,0.151802,0.0803226,10.0519,0.368614,9.90331,0.308656
18.4074,-1.21581,4.00413,0.014707,-0.00779328,0.00580867,-6.61819e-05,-9.22869e-05,-4.77114e-05,-2.97698e-05,-0.000128699,-0.651879,0.00862328,1396,964,0.158956,0.0836472,10.2897,0.284372,10.1467,0.227174
19.1361,-1.21345,4.02684,0.0142836,-0.00772485,0.00775161,-5.77229e-05,-7.14575e-05,-3.86915e-05,-2.5294e-05,-0.000103886,-0.697569,0.00811699,1403,964,0.160486,0.0799432,10.5838,0.194226,10.4464,0.139524
19.8705,-1.21023,4.03273,0.0143481,-0.0078936,0.007894,-5.06e-05,-5.1642e-05,-1.98949e-05,-3.12192e-05,-7.10228e-05,-0.772308,0.00806168,1410,964,0.16155,0.082664,10.955,0.131784,10.8168,0.0768195
20.6089,-1.20577,4.02754,0.014103,-0.00852663,0.00825017,-5.08032e-05,-3.0434e-05,5.17809e-07,-3.04208e-05,-5.08164e-05,1.5454,0.00814657,1417,964,0.160441,0.0881555,11.3724,0.0781522,11.2368,0.0169788
21.3487,-1.19953,4.01964,0.0136216,-0.00918965,0.00893082,-4.92518e-05,-7.03804e-06,2.08506e-05,1.52408e-06,-5.78139e-05,1.18115,0.00844248,1424,964,0.158059,0.0932893,11.8057,-0.00358217,11.6752,-0.0710797
22.0819,-1.19485,4.0353,0.0136819,-0.00954628,0.0111653,-3.67709e-05,1.75114e-05,3.88587e-05,3.7769e-05,-5.70285e-05,1.09024,0.00866112,1431,964,0.165314,0.0917718,12.1623,-0.11586,12.0325,-0.186375
22.8152,-1.19188,4.05238,0.0135053,-0.00928085,0.0139538,-1.40382e-05,4.26792e-05,5.75162e-05,7.84479e-05,-4.98069e-05,1.01444,0.00865994,1438,964,0.171801,0.0865191,12.5178,-0.207926,12.3913,-0.271483
23.5519,-1.18821,4.06026,0.0131544,-0.00872334,0.0155547,-1.16211e-06,6.41252e-05,7.14918e-05,0.000110073,-4.71104e-05,0.999565,0.00861903,1445,964,0.173091,0.0821576,12.9147,-0.294455,12.7925,-0.347358
24.2937,-1.18434,4.0537,0.012911,-0.00817641,0.0132843,-9.50424e-08,7.61915e-05,7.29398e-05,0.000120359,-4.42629e-05,1.02631,0.00835139,1452,964,0.163992,0.0763683,13.377,-0.338046,13.2555,-0.391436
25.0396,-1.17806,4.03623,0.0131017,-0.00771671,0.00881265,2.78767e-06,7.63529e-05,5.53805e-05,0.000106053,-2.69125e-05,1.07854,0.00862609,1459,964,0.152414,0.0748188,13.8942,-0.399191,13.768,-0.456057
25.7767,-1.1728,4.04908,0.0131205,-0.00697264,0.00483354,4.70004e-06,6.43783e-05,2.06987e-05,7.08546e-05,-1.77627e-06,1.26756,0.0089722,1466,964,0.140509,0.0675998,14.303,-0.515968,14.1741,-0.575072
26.5073,-1.17298,4.0833,0.0134929,-0.00625946,0.00211777,-3.2668e-06,4.48848e-05,-1.8537e-05,5.11942e-05,-9.57626e-06,-1.24272,0.00866519,1473,964,0.135662,0.0566796,14.64,-0.577205,14.5056,-0.63967
27.2366,-1.17482,4.12304,0.0139621,-0.00644523,0.00348907,-2.26861e-05,2.13246e-05,-5.29597e-05,5.66688e-05,-5.80303e-05,-0.982301,0.00852207,1480,964,0.144239,0.0517761,14.9617,-0.617466,14.8233,-0.685028
27.9691,-1.17494,4.15453,0.0143993,-0.00712816,0.00530019,-4.02739e-05,-7.13105e-06,-8.66265e-05,6.44948e-05,-0.0001119,-0.879905,0.00854064,1487,964,0.154017,0.0524828,15.3222,-0.668057,15.1802,-0.743912
28.706,-1.17403,4.17398,0.0143653,-0.00770896,0.00868541,-4.84851e-05,-3.73558e-05,-0.000122611,7.98164e-05,-0.000165657,-0.808075,0.00872982,1494,964,0.164115,0.0544921,15.7304,-0.716108,15.5904,-0.79309
29.4471,-1.17201,4.18273,0.0138236,-0.00787903,0.0112066,-5.53366e-05,-6.82829e-05,-0.000153315,9.16418e-05,-0.000215261,-0.7643,0.00886998,1501,964,0.166737,0.0560084,16.1822,-0.765052,16.0488,-0.837655
30.1833,-1.17172,4.20779,0.0138662,-0.00805078,0.0133207,-7.26286e-05,-0.00010144,-0.000168291,8.18718e-05,-0.000255941,-0.742702,0.00873675,1508,964,0.173652,0.0636084,16.5859,-0.82492,16.453,-0.888247
30.9151,-1.17378,4.24803,0.0141204,-0.00908945,0.0155241,-8.02185e-05,-0.000133443,-0.000166603,6.18842e-05,-0.000275546,-0.7062,0.00849639,1515,964,0.183139,0.0839411,16.9415,-0.871693,16.8068,-0.930065
31.6421,-1.18029,4.30383,0.0136826,-0.0099224,0.0174507,-7.61604e-05,-0.000163176,-0.000154837,4.11654e-05,-0.000280502,-0.648434,0.00864263,1522,964,0.185299,0.0963537,17.2376,-0.864857,17.1079,-0.922711
32.3819,-1.18026,4.32327,0.0126114,-0.00964949,0.016996,-6.78228e-05,-0.000184994,-0.000137613,2.31564e-05,-0.000275974,-0.584155,0.00908792,1529,964,0.173888,0.0903067,17.6754,-0.894517,17.5561,-0.953993
33.1249,-1.17582,4.3349,0.0119469,-0.00915671,0.0150258,-7.00643e-05,-0.000206113,-0.000114893,-4.56817e-06,-0.000271609,-0.518116,0.00913227,1536,964,0.161512,0.0841153,18.1568,-0.991888,18.0431,-1.05259
33.8758,-1.16627,4.32559,0.0126058,-0.00900534,0.0111525,-7.38973e-05,-0.000224725,-9.1152e-05,-3.10066e-05,-0.000267615,-0.439803,0.00912279,1543,964,0.155657,0.0852802,18.7408,-1.1337,18.6186,-1.19977
34.6177,-1.15932,4.34478,0.0134739,-0.00972936,0.00908756,-7.32823e-05,-0.000224965,-9.13728e-05,-3.03765e-05,-0.000267871,-0.439008,0.00947719,1550,964,0.157591,0.0966714,19.2256,-1.2915,19.0936,-1.3657
38.3096,-1.16875,4.51341,0.0128607,-0.00788235,0.010699,0.000111331,-0.000101134,-0.000148084,0.000187346,-0.000177149,-0.47425,0.0100115,1585,964,0.156541,0.0632736,21.4192,-1.44026,21.2929,-1.50686
39.0415,-1.16822,4.57111,0.0120034,-0.00730138,0.0104083,0.000131393,-8.65717e-05,-0.000171798,0.000225861,-0.000181039,-0.502746,0.010061,1592,964,0.147466,0.0603402,21.7843,-1.58183,21.6664,-1.64066
39.7789,-1.16772,4.61444,0.0109321,-0.00752554,0.00999442,0.000139012,-7.0774e-05,-0.000181357,0.000243625,-0.000175387,-0.523213,0.0103292,1599,964,0.136269,0.0668041,22.2092,-1.68071,22.1018,-1.73858
40.5166,-1.1678,4.65827,0.0108597,-0.00879933,0.0115894,0.000170774,-4.36911e-05,-0.000166629,0.000261694,-0.00013461,-0.499488,0.0102842,1606,964,0.141209,0.0771923,22.6492,-1.75757,22.5428,-1.82634
41.2573,-1.16752,4.69501,0.0117096,-0.0103714,0.0125302,0.000252924,8.70792e-06,-0.000131935,0.000310586,-4.89542e-05,-0.412031,0.00988275,1613,964,0.152722,0.0945565,23.1334,-1.82334,23.0185,-1.90362
42.0027,-1.16812,4.71993,0.0127995,-0.0106661,0.0113132,0.000318825,5.11272e-05,-8.86755e-05,0.000345534,2.44181e-05,-0.292557,0.00922466,1620,964,0.159047,0.100152,23.6727,-1.85099,23.5463,-1.93453
42.7483,-1.16771,4.74616,0.0135773,-0.0100774,0.00908389,0.000346591,7.41415e-05,-4.66302e-05,0.000354351,6.63816e-05,-0.164901,0.00901997,1627,964,0.158847,0.0967768,24.2124,-1.90731,24.0774,-1.98811
43.4909,-1.16741,4.78256,0.013972,-0.0105059,0.00732755,0.000339983,7.38756e-05,-1.62499e-05,0.000340972,7.2887e-05,-0.0607641,0.0091061,1634,964,0.157002,0.0892729,24.7174,-1.96382,24.5777,-2.06457
44.2347,-1.16637,4.81727,0.0139009,-0.011924,0.00975425,0.000315041,5.89934e-05,-6.39301e-06,0.000315201,5.88338e-05,-0.0249473,0.00947284,1641,964,0.164819,0.0917646,25.2312,-2.03112,25.0925,-2.15115
44.9846,-1.16623,4.83622,0.0143206,-0.0120979,0.00758787,0.00026527,2.37683e-05,-1.10584e-05,0.000265775,2.3263e-05,-0.0456627,0.0093905,1648,964,0.161654,0.0957617,25.818,-2.05647,25.6745,-2.18132
45.7445,-1.16153,4.82961,0.0148801,-0.0108509,0.00402166,0.000184082,-3.37548e-05,-2.50183e-05,0.000186918,-3.65912e-05,-0.112891,0.00917096,1655,964,0.154557,0.0960253,26.5128,-2.12877,26.3629,-2.23768
46.5007,-1.15839,4.83504,0.0154875,-0.0089096,-0.000237156,8.30983e-05,-0.000106832,-5.80284e-05,9.94241e-05,-0.000123158,-0.274252,0.00956577,1662,964,0.145316,0.0833641,27.1698,-2.19929,27.013,-2.293
47.2607,-1.14763,4.83282,0.0159711,-0.00816832,-0.00144215,-2.80147e-05,-0.000185811,-0.00011693,3.41457e-05,-0.000247971,-0.48861,0.0104967,1669,964,0.145384,0.0786325,27.8649,-2.39128,27.7031,-2.47809
48.009,-1.14267,4.86408,0.0151849,-0.00911368,0.00267059,-0.000140899,-0.000275115,-0.000200544,3.46766e-06,-0.000419481,-0.62394,0.01086,1676,964,0.152015,0.0885355,28.4252,-2.54608,28.2718,-2.63165
48.7646,-1.13893,4.87693,0.0142105,-0.00970227,0.00502409,-0.000251878,-0.00036935,-0.000297797,-7.07924e-06,-0.000614148,-0.68803,0.0109609,1683,964,0.15102,0.0945576,29.0611,-2.6308,28.9178,-2.71623
49.5228,-1.14058,4.88387,0.013444,-0.0105317,0.00761141,-0.000349792,-0.000468238,-0.000414799,9.99027e-06,-0.00082802,-0.71449,0.0106723,1690,964,0.152913,0.0957239,29.7273,-2.58735,29.5919,-2.68145
50.2817,-1.14309,4.89058,0.0132341,-0.0108751,0.00950302,-0.000414429,-0.000561404,-0.000552623,6.95709e-05,-0.0010454,-0.719297,0.0104029,1697,964,0.157483,0.0917108,30.4077,-2.52934,30.2744,-2.62934
-49.0339,-2.17648,3.26086,0.0139412,-0.00760641,0.00783028,-0.000702214,5.02804e-05,0.000420224,0.000238081,-0.000890015,1.15052,0.0116635,731,971,0.155554,0.0462409,9.28636,6.39267,9.16792,6.30501
-48.3492,-2.17344,3.30223,0.0138034,-0.00676369,0.00473281,-0.000461659,6.74231e-05,0.000311701,0.000211709,-0.000605944,1.13727,0.0112922,738,971,0.148854,0.0386573,8.85415,6.23147,8.73069,6.14539
-47.6627,-2.17042,3.33441,0.014245,-0.00531115,0.0015121,-0.000257875,6.82263e-05,0.000212822,0.000173278,-0.000362926,1.11227,0.011148,745,971,0.147617,0.0255706,8.46721,6.08733,8.33276,6.00922
-46.9722,-2.16926,3.34471,0.0147726,-0.00368071,-0.00218022,-9.88965e-05,6.29828e-05,0.00012726,0.000132862,-0.000168776,1.06864,0.010615,752,971,0.146256,0.0252327,8.16596,6.02023,8.01892,5.96579
-46.2802,-2.16806,3.34793,0.0148352,-0.00291278,-0.00326297,1.65471e-05,5.82525e-05,5.76678e-05,9.8722e-05,-2.39223e-05,0.958884,0.0107454,759,971,0.14474,0.0310123,7.88688,5.97507,7.73704,5.93955
-45.5871,-2.16433,3.34703,0.0150653,-0.00350791,-0.00210489,8.82312e-05,5.88029e-05,5.39483e-06,8.9189e-05,5.78451e-05,0.175712,0.0107404,766,971,0.149027,0.0444245,7.62714,5.90304,7.4774,5.87217
-44.8923,-2.15951,3.33868,0.0154373,-0.00457353,-0.000284729,0.00011637,6.52325e-05,-2.83245e-05,0.000128959,5.26432e-05,-0.418244,0.0105239,773,971,0.156048,0.0533574,7.40128,5.84016,7.25152,5.80135
-44.1959,-2.15062,3.32419,0.015738,-0.00573657,0.00135401,0.000108046,7.48931e-05,-4.51632e-05,0.000139578,4.33602e-05,-0.609516,0.0105448,780,971,0.162114,0.0574799,7.20522,5.71733,7.05573,5.66322
-43.5015,-2.14498,3.32304,0.0160626,-0.00596881,-0.000517254,9.91597e-05,8.71098e-05,-4.99481e-05,0.000143445,4.28245e-05,-0.725376,0.0101118,787,971,0.162047,0.0573695,6.97391,5.62137,6.81769,5.55778
-42.8093,-2.14331,3.33557,0.0161984,-0.00580552,-0.00436349,7.29045e-05,9.79482e-05,-5.16715e-05,0.000138593,3.22593e-05,-0.904274,0.00944986,794,971,0.156423,0.0532889,6.70072,5.57328,6.53591,5.49918
-42.1158,-2.14355,3.34295,0.0161644,-0.00613824,-0.0037606,4.52043e-05,0.000106649,-5.68562e-05,0.000140553,1.1301e-05,-1.0331,0.00905357,801,971,0.15711,0.0520654,6.44197,5.57288,6.27863,5.49222
-41.4212,-2.14509,3.34613,0.0162121,-0.00676166,0.000415212,2.49166e-05,0.000117036,-5.45453e-05,0.000142367,-4.1481e-07,-1.13602,0.00908167,808,971,0.165198,0.0492072,6.19874,5.60817,6.04264,5.52239
-40.728,-2.1488,3.35852,0.0155911,-0.00699129,0.000523662,5.26173e-06,0.00012951,-4.36496e-05,0.000143311,-8.53976e-06,-1.26455,0.00943641,815,971,0.159138,0.0468064,5.92943,5.66623,5.77952,5.57357
-40.0381,-2.15473,3.39073,0.0151486,-0.00679167,-0.00331595,-1.81809e-05,0.000142663,-3.17662e-05,0.00014871,-2.42273e-05,-1.3827,0.00968363,822,971,0.147502,0.0471758,5.60368,5.71799,5.451,5.62022
-39.3523,-2.15638,3.44732,0.0141978,-0.00563083,-0.00950585,-4.20011e-05,0.000152411,-2.40928e-05,0.000155352,-4.49423e-05,-1.44932,0.00952612,829,971,0.126108,0.043515,5.19746,5.61265,5.04276,5.51919
-38.6621,-2.15143,3.48163,0.0136814,-0.00495073,-0.00894003,-5.66058e-05,0.000156663,-2.63945e-05,0.000159881,-5.98238e-05,-1.44947,0.0096524,836,971,0.121645,0.0428714,4.87233,5.4187,4.72362,5.33988
-37.965,-2.14341,3.48193,0.0135976,-0.00454182,-0.00485396,-5.2389e-05,0.000154505,-3.61347e-05,0.000160634,-5.85184e-05,-1.40277,0.00996621,843,971,0.128205,0.0475724,4.67535,5.23887,4.53472,5.18336
-37.2655,-2.1392,3.47098,0.0141695,-0.00506343,9.89415e-05,-3.58632e-05,0.000147623,-4.84736e-05,0.000159641,-4.78817e-05,-1.32776,0.0100758,850,971,0.143275,0.057767,4.52926,5.1757,4.39188,5.13246
-36.5679,-2.13963,3.47124,0.0149529,-0.00598849,0.0030527,-1.87981e-05,0.000138352,-6.17962e-05,0.000159741,-4.01871e-05,-1.23758,0.00983282,857,971,0.156879,0.06475,4.35363,5.19501,4.2138,5.14757
-35.8713,-2.13876,3.47952,0.0154034,-0.00651961,0.000873276,-6.44612e-06,0.000129933,-7.15572e-05,0.000160588,-3.71012e-05,-1.16605,0.00933305,864,971,0.157279,0.0675177,4.16205,5.17746,4.01399,5.11667
-35.1748,-2.13589,3.49006,0.0150987,-0.00672539,-0.000936217,-6.73503e-07,0.00012157,-7.82932e-05,0.000159774,-3.8878e-05,-1.11682,0.0089335,871,971,0.150708,0.0669659,3.96175,5.10953,3.81353,5.03948
-34.4768,-2.13116,3.49578,0.0142411,-0.00658035,-0.00142279,8.10807e-06,0.000114906,-8.32363e-05,0.0001604,-3.73854e-05,-1.0706,0.00896887,878,971,0.141059,0.0654161,3.77865,5.00668,3.63789,4.93674
-33.7785,-2.12714,3.5009,0.0135167,-0.00658834,0.000727587,1.9598e-05,0.000111056,-8.95576e-05,0.000165884,-3.52299e-05,-1.02145,0.00910176,885,971,0.137958,0.0607998,3.60104,4.91934,3.47098,4.84991
-33.0815,-2.12445,3.51526,0.0133547,-0.00690538,0.00366413,2.83e-05,0.000110976,-0.000101021,0.000178789,-3.95139e-05,-0.979604,0.00892116,892,971,0.142172,0.056109,3.40065,4.84046,3.27701,4.76714
-32.3869,-2.12326,3.54281,0.0140063,-0.00669577,0.00276852,3.20816e-05,0.000111396,-0.000111802,0.000190366,-4.68887e-05,-0.955829,0.00868726,899,971,0.146875,0.0486309,3.17324,4.76114,3.04156,4.68214
-31.6935,-2.12169,3.57877,0.0142655,-0.00687065,0.00208136,2.43462e-05,0.000112368,-0.000116749,0.000193126,-5.64113e-05,-0.965648,0.00837996,906,971,0.148097,0.0505574,2.91792,4.65045,2.78251,4.56819
-31.0001,-2.12301,3.61545,0.0145096,-0.00659158,0.000949236,1.33453e-05,0.000113077,-0.000114696,0.000188278,-6.18565e-05,-0.990453,0.00842485,913,971,0.148137,0.054401,2.66639,4.58688,2.52656,4.5114
-30.3033,-2.12579,3.63655,0.0141597,-0.00617918,0.0014496,9.69573e-06,0.000115983,-0.000106199,0.000181593,-5.59146e-05,-1.01739,0.0088848,920,971,0.145498,0.055279,2.46905,4.58797,2.33337,4.52296
-29.6044,-2.12712,3.64964,0.014068,-0.0062276,0.00285994,1.06156e-05,0.000121782,-9.71216e-05,0.000178101,-4.57034e-05,-1.0453,0.00900983,927,971,0.147412,0.0566954,2.30911,4.58601,2.17653,4.52499
-28.9034,-2.12478,3.65509,0.0145006,-0.00577107,0.00384285,7.94237e-06,0.000128958,-8.71825e-05,0.000174573,-3.76722e-05,-1.08876,0.00910259,934,971,0.153607,0.0535915,2.19105,4.52465,2.05562,4.47213
-28.2029,-2.12148,3.6645,0.0149637,-0.00608756,0.00470068,-2.845e-06,0.000134588,-7.40945e-05,0.000166926,-3.51827e-05,-1.15928,0.00906875,941,971,0.160021,0.0583398,2.06618,4.44207,1.92751,4.39015
-27.5048,-2.1219,3.68728,0.01503,-0.00677266,0.00396862,-1.98971e-05,0.000139209,-5.55521e-05,0.000156685,-3.73736e-05,-1.266,0.00887894,948,971,0.15928,0.0665975,1.89688,4.40905,1.75641,4.34988
-26.807,-2.1223,3.71311,0.0152277,-0.00762503,0.00101282,-3.8216e-05,0.000141487,-3.35388e-05,0.000147542,-4.42715e-05,-1.39217,0.00870321,955,971,0.155215,0.07646,1.72807,4.37565,1.58104,4.30201
-26.1089,-2.12159,3.73946,0.0148906,-0.00805533,-0.00134619,-5.37285e-05,0.00014222,-1.31694e-05,0.000143101,-5.46096e-05,-1.50399,0.00847551,962,971,0.146911,0.0849751,1.55848,4.30967,1.41107,4.2302
-25.4099,-2.1228,3.76285,0.0145666,-0.00720829,-0.00170031,-6.10814e-05,0.000139941,1.62647e-06,0.000139954,-6.10946e-05,1.56271,0.00817681,969,971,0.142691,0.0728841,1.403,4.28042,1.25801,4.2048
-24.7085,-2.12436,3.7767,0.0141964,-0.00610232,-0.00130521,-5.5373e-05,0.000135563,1.1768e-05,0.000136285,-5.60956e-05,1.50947,0.00797351,976,971,0.139532,0.0601831,1.28742,4.27549,1.14645,4.21023
-24.0006,-2.12084,3.76308,0.0140886,-0.00531697,-0.00235669,-3.88243e-05,0.000128448,2.06131e-05,0.000130951,-4.1327e-05,1.44997,0.00789215,983,971,0.135931,0.0557379,1.28541,4.23801,1.14379,4.18151
-23.292,-2.1124,3.74884,0.014319,-0.00510736,-0.00464682,-1.57747e-05,0.000118271,3.0677e-05,0.000124958,-2.24617e-05,1.35617,0.00817659,990,971,0.133081,0.0639793,1.29956,4.10484,1.15218,4.05528
-22.5883,-2.10653,3.75926,0.0151133,-0.00553442,-0.00347008,6.09167e-06,0.000106012,3.81646e-05,0.000118921,-6.81752e-06,1.24463,0.00846628,997,971,0.143436,0.073844,1.23007,3.96481,1.07675,3.9196
-21.8866,-2.10339,3.77993,0.0156224,-0.00567051,-0.00200631,2.30496e-05,9.52197e-05,3.71855e-05,0.000110951,7.31866e-06,1.17059,0.00841989,1004,971,0.151574,0.0757813,1.12611,3.85606,0.969908,3.8137
-21.1834,-2.09954,3.79614,0.0156159,-0.00628052,0.00192858,3.46403e-05,8.89941e-05,2.6203e-05,9.95688e-05,2.40657e-05,1.18722,0.00798123,1011,971,0.160176,0.0776629,1.03684,3.74773,0.886517,3.70473
-20.4751,-2.09493,3.79085,0.0149887,-0.00632444,0.00159787,3.98578e-05,8.6172e-05,7.48432e-06,8.73515e-05,3.86784e-05,1.4145,0.00785374,1018,971,0.153201,0.0737415,1.03369,3.68258,0.888969,3.63391
-19.7681,-2.09406,3.79354,0.0145149,-0.00636226,0.000872323,4.36789e-05,8.65921e-05,-1.11776e-05,8.9329e-05,4.0942e-05,-1.33067,0.00776768,1025,971,0.146885,0.065758,1.00924,3.67783,0.867974,3.61851
-19.0613,-2.09273,3.79859,0.0143789,-0.00612434,0.000917673,4.84595e-05,9.10602e-05,-2.61532e-05,0.00010349,3.60301e-05,-1.12714,0.00779359,1032,971,0.145558,0.0542349,0.985498,3.65441,0.84556,3.58827
-18.3511,-2.08905,3.79142,0.014708,-0.00492296,0.00206938,4.71088e-05,0.00010149,-3.86384e-05,0.000121546,2.70527e-05,-1.09201,0.00791411,1039,971,0.151108,0.0289291,1.01766,3.60598,0.875752,3.54121
-17.6379,-2.0849,3.77291,0.0149064,-0.00385531,0.00283798,3.28531e-05,0.000116719,-4.81744e-05,0.000138654,1.0918e-05,-1.14352,0.00826099,1046,971,0.154484,0.0204683,1.09769,3.56281,0.954706,3.51284
-16.9265,-2.08192,3.76454,0.0151684,-0.00365525,0.00308275,1.13437e-05,0.000134453,-5.95649e-05,0.000158554,-1.27577e-05,-1.18631,0.00836495,1053,971,0.157503,0.0225425,1.14859,3.52605,1.00327,3.48285
-16.2187,-2.08124,3.77359,0.0151665,-0.00415009,0.00331444,-3.54065e-06,0.00015272,-7.2933e-05,0.000181471,-3.22915e-05,-1.19529,0.00827296,1060,971,0.158032,0.0373446,1.13931,3.49356,0.994287,3.45596
-15.5121,-2.07956,3.78974,0.0151812,-0.0057173,0.00398778,-4.72402e-06,0.000168196,-8.70967e-05,0.00020446,-4.09881e-05,-1.17626,0.00771867,1067,971,0.160027,0.0545976,1.1108,3.44146,0.966741,3.39154
-14.807,-2.07851,3.81411,0.0152859,-0.00640324,0.00344392,4.03957e-06,0.000182981,-9.93602e-05,0.000227217,-4.01963e-05,-1.15194,0.00736828,1074,971,0.159933,0.0605648,1.06169,3.3786,0.915833,3.31959
-14.0995,-2.07608,3.82989,0.0154194,-0.00667412,0.00385738,1.16662e-05,0.000196937,-0.000106293,0.000245296,-3.66929e-05,-1.14382,0.00720532,1081,971,0.162223,0.063589,1.05072,3.30143,0.904007,3.24108
-13.3888,-2.07213,3.83457,0.0153372,-0.0068247,0.00423675,1.32621e-05,0.000205867,-0.000111391,0.000256813,-3.76842e-05,-1.14184,0.00696066,1088,971,0.162268,0.0708221,1.08612,3.21495,0.94058,3.15981
-12.674,-2.06476,3.82397,0.0149264,-0.00656524,0.0058135,1.55577e-05,0.000205564,-0.000111829,0.000257297,-3.61747e-05,-1.13751,0.00696323,1095,971,0.161849,0.0623209,1.18119,3.10239,1.04163,3.04783
-11.9609,-2.05894,3.8227,0.0144871,-0.00639183,0.00688452,2.89198e-05,0.000193214,-0.000103858,0.000243485,-2.13511e-05,-1.12,0.00690572,1102,971,0.16003,0.0538036,1.24901,3.00109,1.11506,2.94404
-11.2515,-2.0574,3.83814,0.0144541,-0.00656741,0.00749829,5.5712e-05,0.00017079,-8.80134e-05,0.000218404,8.09824e-06,-1.0749,0.00688962,1109,971,0.161236,0.0486739,1.26565,2.94914,1.13265,2.8849
-10.5435,-2.05708,3.86132,0.014637,-0.00696204,0.00738187,8.86983e-05,0.000142361,-6.8531e-05,0.000189126,4.19332e-05,-0.971985,0.00696486,1116,971,0.162853,0.0543162,1.26365,2.89766,1.12847,2.83097
-9.83217,-2.0553,3.87252,0.0146427,-0.00750419,0.00729984,0.00011164,0.000112498,-5.08264e-05,0.000162897,6.12406e-05,-0.789616,0.00708113,1123,971,0.162836,0.0631285,1.31131,2.84655,1.17599,2.77768
-9.11776,-2.05225,3.87323,0.0147121,-0.0074266,0.00615149,0.000114464,8.18362e-05,-3.68878e-05,0.000138484,5.78158e-05,-0.5772,0.00702667,1130,971,0.160728,0.064596,1.4074,2.79365,1.26978,2.72494
-8.40503,-2.05058,3.88254,0.0152672,-0.00717799,0.00402995,0.000102578,5.21899e-05,-2.51365e-05,0.000112973,4.17949e-05,-0.392125,0.00724727,1137,971,0.160957,0.0627853,1.48446,2.74938,1.33858,2.67861
-7.69107,-2.04604,3.88915,0.015473,-0.00672922,0.00352917,8.95859e-05,2.56693e-05,-1.66043e-05,9.36421e-05,2.16132e-05,-0.239588,0.0074265,1144,971,0.161596,0.0598674,1.57438,2.64758,1.42559,2.58166
-6.97066,-2.03672,3.87242,0.0154431,-0.00613345,0.00212139,8.22266e-05,6.44382e-06,-1.34867e-05,8.45552e-05,4.11521e-06,-0.170974,0.00751826,1151,971,0.157641,0.0582047,1.75785,2.5058,1.60761,2.44666
-6.24596,-2.02669,3.84089,0.0154634,-0.00534364,0.000647073,7.34465e-05,-6.63844e-06,-1.19142e-05,7.51814e-05,-8.37332e-06,-0.144599,0.00744568,1158,971,0.153938,0.051398,2.00414,2.38821,1.85177,2.33437
-5.52669,-2.02275,3.83247,0.0161111,-0.00488771,-0.00115945,5.51461e-05,-1.3282e-05,-9.99452e-06,5.6576e-05,-1.47119e-05,-0.142105,0.00726796,1165,971,0.155602,0.0451783,2.17693,2.34231,2.01579,2.28692
-4.80883,-2.02065,3.83147,0.0166348,-0.00515604,0.00109493,2.56858e-05,-1.40812e-05,-8.70117e-06,2.75063e-05,-1.59017e-05,-0.206251,0.00714592,1172,971,0.166271,0.0427533,2.32277,2.31567,2.159,2.25801
-4.09311,-2.01544,3.84121,0.0162915,-0.00549059,0.00326621,-9.27347e-06,-1.0309e-05,-1.33945e-05,3.61326e-06,-2.31957e-05,-0.76608,0.0073109,1179,971,0.168327,0.0470531,2.42885,2.19525,2.271,2.14059
-3.37829,-2.0097,3.8564,0.0155404,-0.0057105,0.00535629,-4.21958e-05,-3.65275e-06,-2.33223e-05,7.33005e-06,-5.31785e-05,-1.13069,0.00759489,1186,971,0.166238,0.0503012,2.51833,2.04987,2.37031,1.9993
-2.66452,-2.01381,3.87627,0.0148084,-0.00593818,0.00453452,-6.71312e-05,6.45267e-06,-2.93017e-05,1.66952e-05,-7.73737e-05,-1.23452,0.00739776,1193,971,0.157058,0.0567206,2.59768,2.09391,2.45591,2.04321
-1.95679,-2.0178,3.92111,0.014895,-0.00623888,0.00209798,-8.04668e-05,1.8842e-05,-3.23112e-05,2.84293e-05,-9.00541e-05,-1.28236,0.00733401,1200,971,0.151779,0.0621899,2.6019,2.08026,2.45644,2.02305
-1.24393,-2.02221,3.94778,0.015271,-0.0063963,0.000292054,-8.62027e-05,2.97751e-05,-3.45397e-05,3.92822e-05,-9.57097e-05,-1.3022,0.00656597,1207,971,0.150823,0.0638853,2.68241,2.11953,2.53121,2.05643
-0.523752,-2.0167,3.94949,0.0156043,-0.00636704,0.00318053,-9.25275e-05,3.60889e-05,-3.53004e-05,4.51406e-05,-0.000101579,-1.31979,0.00683809,1214,971,0.161369,0.0561969,2.86087,2.01642,2.70928,1.95327
