 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.3361,6.14841,3.1487,0.0286954,-0.00542294,-0.0102507,-3.7897e-06,-0.000283472,9.23456e-05,2.39498e-05,-0.000311211,0.291812,0.011076,787,887,0.271297,0.0639013,10.6827,8.51463,10.386,8.44126
-42.6389,6.1534,3.14264,0.028577,-0.00547594,-0.00513263,-6.04825e-05,-0.000262465,0.00010525,-1.56083e-05,-0.000307339,0.403021,0.0117368,794,887,0.278939,0.0685722,10.4604,8.42948,10.1743,8.37426
-41.9443,6.15426,3.15333,0.0286775,-0.00559583,-0.00430741,-0.000115242,-0.00024009,0.000107158,-5.36513e-05,-0.000301681,0.521655,0.0119168,801,887,0.281193,0.0778277,10.1936,8.38975,9.90802,8.34398
-41.2509,6.15563,3.17235,0.0290541,-0.00526023,-0.00959965,-0.000160317,-0.000213594,0.000110112,-7.36664e-05,-0.000300244,0.666717,0.0115217,808,887,0.275112,0.0788183,9.91772,8.3331,9.61876,8.28018
-40.5555,6.1614,3.18313,0.0285572,-0.00496528,-0.0116714,-0.000189207,-0.000184251,0.000116787,-6.99154e-05,-0.000303543,0.796007,0.010912,815,887,0.266068,0.0689687,9.66513,8.21346,9.36708,8.15053
-39.856,6.16897,3.17335,0.0274069,-0.00562661,-0.00691082,-0.000208479,-0.000153226,0.000120161,-5.75566e-05,-0.000304149,0.89839,0.010467,822,887,0.263226,0.0520488,9.47471,8.12314,9.19637,8.04288
-39.1567,6.17568,3.16686,0.0263989,-0.00699734,0.000346348,-0.000210919,-0.0001308,0.000123198,-4.13124e-05,-0.000300407,0.942587,0.0101491,829,887,0.266672,0.0450349,9.27581,8.0383,9.02036,7.9435
-38.4572,6.18304,3.16169,0.026681,-0.00730693,0.000225516,-0.000186419,-0.000120346,0.000120687,-2.82554e-05,-0.00027851,0.918994,0.00986615,836,887,0.26916,0.0532415,9.10509,7.92035,8.84663,7.82744
-37.7601,6.1891,3.17126,0.0272348,-0.00615287,-0.00426941,-0.000152201,-0.000120386,0.000112725,-2.24519e-05,-0.000250136,0.855494,0.00979784,843,887,0.265822,0.0604588,8.89827,7.77141,8.6263,7.69659
-37.0634,6.19614,3.1852,0.0285235,-0.00392799,-0.0117921,-0.000126607,-0.000127547,0.000103053,-2.40229e-05,-0.000230131,0.783118,0.0100181,850,887,0.263795,0.0592866,8.69534,7.58595,8.39734,7.53369
-36.3657,6.2002,3.19528,0.0282905,-0.00397323,-0.0110485,-0.000104218,-0.000137243,8.53647e-05,-3.37833e-05,-0.000207677,0.689862,0.0104382,857,887,0.262616,0.0545025,8.48243,7.49817,8.18798,7.44215
-35.6665,6.20604,3.20015,0.0280964,-0.00438377,-0.012539,-7.62704e-05,-0.000150161,6.15874e-05,-4.13967e-05,-0.000185034,0.515232,0.0106646,864,887,0.257593,0.0595039,8.29975,7.39296,8.00473,7.3296
-34.967,6.21289,3.20482,0.0277465,-0.00478455,-0.0109179,-4.09917e-05,-0.000165675,4.57081e-05,-2.60306e-05,-0.000180636,0.316327,0.0104831,871,887,0.25702,0.0572138,8.11808,7.26675,7.82928,7.19752
-34.2676,6.21894,3.21263,0.0274368,-0.00459801,-0.00795486,-1.30131e-05,-0.000182228,3.87941e-05,-4.54314e-06,-0.000190698,0.214957,0.0104161,878,887,0.259382,0.0508292,7.92985,7.13648,7.64909,7.07281
-33.5701,6.22153,3.23156,0.0273392,-0.00475783,-0.00444698,-9.88602e-06,-0.000197606,3.53459e-05,-3.45131e-06,-0.000204041,0.180078,0.0102326,885,887,0.265045,0.0521846,7.70839,7.0427,7.43447,6.98705
-32.8738,6.22359,3.2581,0.0277805,-0.00504863,-0.00524697,-2.60673e-05,-0.000206927,2.69808e-05,-2.21281e-05,-0.000210867,0.144976,0.00991579,892,887,0.267709,0.0587243,7.47858,6.94776,7.199,6.89065
-32.1773,6.22632,3.28552,0.0277778,-0.00599837,-0.00361359,-4.92979e-05,-0.00020803,1.61305e-05,-4.76753e-05,-0.000209652,0.100256,0.00946817,899,887,0.270904,0.0652346,7.24408,6.84352,6.96731,6.77855
-31.4805,6.22846,3.3128,0.0279872,-0.00528477,-0.00676342,-7.0516e-05,-0.000200204,1.59474e-05,-6.85838e-05,-0.000202136,0.120575,0.00887897,906,887,0.266383,0.0600478,7.0268,6.74378,6.74265,6.67905
-30.7822,6.23034,3.33481,0.0277455,-0.00483047,-0.00702491,-8.34363e-05,-0.000185308,2.49432e-05,-7.76569e-05,-0.000191088,0.227686,0.00843362,913,887,0.263153,0.0526131,6.82611,6.66361,6.54371,6.59967
-30.081,6.23471,3.34416,0.0275258,-0.00433359,-0.0109195,-9.1705e-05,-0.000164204,3.54359e-05,-7.72619e-05,-0.000178647,0.387026,0.00844314,920,887,0.252723,0.0547116,6.68474,6.56867,6.39812,6.50597
-29.3779,6.24133,3.34661,0.0273336,-0.00488998,-0.0134981,-0.000102173,-0.000139058,4.77046e-05,-6.94701e-05,-0.000171761,0.600947,0.00833301,927,887,0.245352,0.0655719,6.57387,6.45673,6.28511,6.38671
-28.6746,6.24787,3.35008,0.0271093,-0.00488921,-0.0135706,-0.000121828,-0.000109602,6.32227e-05,-5.21975e-05,-0.000179232,0.83359,0.00813259,934,887,0.242662,0.063213,6.46187,6.33887,6.17527,6.26625
-27.9709,6.25376,3.35346,0.0267852,-0.00474005,-0.0120688,-0.00014686,-7.80964e-05,8.10726e-05,-2.44165e-05,-0.00020054,0.985947,0.00820554,941,887,0.242204,0.0570554,6.35347,6.23119,6.07243,6.15953
-27.2665,6.26057,3.35565,0.0266347,-0.00441572,-0.00929106,-0.00015595,-4.59827e-05,9.75985e-05,1.10546e-05,-0.000212987,1.04192,0.00809954,948,887,0.246139,0.045559,6.25642,6.10701,5.9811,6.03787
-26.5612,6.26726,3.3558,0.0266014,-0.00460388,-0.00672369,-0.000141013,-1.48764e-05,0.000107092,4.63387e-05,-0.000202228,1.05151,0.00813041,955,887,0.250951,0.0423667,6.17506,5.99352,5.90408,5.92459
-25.856,6.27091,3.35782,0.0264397,-0.00481236,-0.00585037,-0.000120623,1.26905e-05,0.000117655,8.12584e-05,-0.000189191,1.04313,0.00800467,962,887,0.250986,0.043274,6.09417,5.93714,5.82614,5.86741
-25.1513,6.27491,3.36463,0.0264193,-0.00459859,-0.00689752,-0.000114532,3.70358e-05,0.000128721,0.000110625,-0.000188121,1.05145,0.00806148,969,887,0.248294,0.043358,6.00737,5.85829,5.73791,5.78998
-24.4452,6.28061,3.36672,0.026067,-0.00450499,-0.00819257,-0.000117129,5.65389e-05,0.000128295,0.000124624,-0.000185214,1.0829,0.00804785,976,887,0.241776,0.0457049,5.94231,5.75953,5.67435,5.69189
-23.7388,6.28696,3.36979,0.0257946,-0.00379655,-0.00890255,-0.000114128,7.01266e-05,0.000119421,0.000128826,-0.000172828,1.11394,0.00795711,983,887,0.237145,0.0412892,5.88088,5.63796,5.61439,5.57807
-23.0293,6.29346,3.36045,0.0255858,-0.00322653,-0.00766812,-9.98938e-05,7.63937e-05,0.00011168,0.000130523,-0.000154023,1.11948,0.0077365,990,887,0.23734,0.0351017,5.8692,5.5478,5.60653,5.49652
-22.3192,6.29962,3.3501,0.0259725,-0.00297532,-0.00464497,-7.95757e-05,7.53076e-05,0.000114201,0.000135848,-0.000140116,1.08334,0.00797001,997,887,0.247405,0.0283466,5.87123,5.46933,5.60923,5.42464
-21.6095,6.30721,3.34451,0.0271557,-0.00315497,-0.00600062,-6.80578e-05,6.69547e-05,0.000122923,0.000139688,-0.000140791,1.0365,0.00821102,1004,887,0.255983,0.0285081,5.87789,5.36313,5.60219,5.31118
-20.9014,6.31396,3.34788,0.0278691,-0.00345502,-0.00962956,-7.36863e-05,4.97172e-05,0.000132156,0.000133866,-0.000157835,1.0038,0.00826773,1011,887,0.254917,0.0337384,5.85728,5.25246,5.56929,5.18965
-20.1866,6.32637,3.32413,0.0273421,-0.00365844,-0.0116224,-9.43485e-05,2.67874e-05,0.000137245,0.000116235,-0.000183796,0.993202,0.00824957,1018,887,0.245026,0.044046,5.92958,5.09282,5.64405,5.03088
-19.4679,6.3414,3.28523,0.025841,-0.0041343,-0.00877698,-0.000115445,1.5132e-06,0.000137479,9.24334e-05,-0.000206366,0.98649,0.00782251,1025,887,0.236264,0.0503643,6.04847,4.91947,5.78191,4.86243
-18.7518,6.35336,3.26046,0.025025,-0.00477645,-0.00624437,-0.000126696,-2.6212e-05,0.000131955,6.47425e-05,-0.00021765,0.967299,0.00745145,1032,887,0.233721,0.0543443,6.12921,4.77494,5.87448,4.71618
-18.0439,6.35526,3.27243,0.0249544,-0.00520014,-0.00451079,-0.000130196,-5.48143e-05,0.000116853,3.02763e-05,-0.000215287,0.941404,0.00713995,1039,887,0.236811,0.0516865,6.08847,4.73369,5.83686,4.66862
-17.3429,6.35205,3.31624,0.0254944,-0.00449943,-0.00420927,-0.000135432,-7.94619e-05,9.39287e-05,-9.43797e-06,-0.000205456,0.930181,0.00733836,1046,887,0.242466,0.0438848,5.94528,4.69279,5.68852,4.63461
-16.6377,6.35046,3.34326,0.0258532,-0.00353717,-0.00452223,-0.000150509,-9.73346e-05,5.93685e-05,-5.88718e-05,-0.000188972,0.995923,0.00791301,1053,887,0.244874,0.0348894,5.86974,4.66414,5.60881,4.61523
-15.929,6.35494,3.35781,0.0254196,-0.00277241,-0.0052607,-0.000164478,-0.000109266,1.02019e-05,-0.000107441,-0.000166303,1.3938,0.00811774,1060,887,0.23855,0.0277896,5.84142,4.55249,5.5837,4.50961
-15.2172,6.36089,3.36099,0.0250983,-0.00257031,-0.0079676,-0.000158238,-0.000120681,-3.73413e-05,-9.76626e-05,-0.000181257,-1.01838,0.00792377,1067,887,0.22892,0.0292679,5.86592,4.45151,5.60766,4.40664
-14.5007,6.37004,3.34622,0.0251146,-0.00272241,-0.0102367,-0.000131189,-0.000130375,-6.95258e-05,-6.12551e-05,-0.000200309,-0.788325,0.00754712,1074,887,0.223615,0.0345467,5.96678,4.33901,5.70535,4.29013
-13.7826,6.37973,3.32725,0.0255772,-0.00335313,-0.0104834,-0.000106065,-0.000134066,-9.04626e-05,-2.85259e-05,-0.000211605,-0.708624,0.00750444,1081,887,0.227421,0.0423858,6.09186,4.22898,5.82576,4.17475
-13.066,6.38808,3.31658,0.0257707,-0.00417548,-0.00644457,-0.00010247,-0.000128631,-0.000115422,6.10809e-07,-0.000231711,-0.728975,0.00740561,1088,887,0.238631,0.0431185,6.18513,4.1221,5.92255,4.06343
-12.352,6.39547,3.31879,0.0255829,-0.00433976,-0.00392078,-0.000114831,-0.000116548,-0.000145236,2.95489e-05,-0.000260928,-0.782442,0.00727264,1095,887,0.242477,0.0441689,6.23654,3.98927,5.97908,3.93539
-11.6368,6.40227,3.31782,0.0251237,-0.00397384,-0.00196672,-0.0001227,-0.000102381,-0.000153463,4.1258e-05,-0.000266339,-0.818452,0.00739943,1102,887,0.24229,0.0371186,6.30473,3.87658,6.05419,3.82837
-10.9203,6.41156,3.31416,0.0247647,-0.00360677,-0.00223328,-0.000115126,-9.95329e-05,-0.000132495,2.53943e-05,-0.000240053,-0.814786,0.00770743,1109,887,0.237891,0.031488,6.39469,3.72655,6.14722,3.67926
-10.2023,6.42249,3.30598,0.024651,-0.00412171,-0.00103461,-9.80256e-05,-0.000116901,-9.4971e-05,-1.20243e-05,-0.000202902,-0.735874,0.00769679,1116,887,0.239577,0.0327799,6.50935,3.56346,6.26451,3.51055
-9.48458,6.43311,3.30152,0.0246675,-0.00420117,-0.00295053,-8.55065e-05,-0.000113928,-5.18395e-05,-4.59653e-05,-0.000153469,-0.651619,0.00786834,1123,887,0.234984,0.038793,6.62278,3.39173,6.3753,3.33797
-8.76848,6.43859,3.30497,0.0248677,-0.00419505,-0.00395178,-9.49428e-05,-0.000112745,-4.1449e-06,-9.40251e-05,-0.000113663,-0.217903,0.00795483,1130,887,0.234302,0.0447902,6.71311,3.29629,6.4625,3.24594
-8.04985,6.44277,3.2999,0.0251673,-0.00325616,-0.00633653,-0.000105996,-0.000119777,4.49306e-05,-6.74306e-05,-0.000158343,0.70931,0.00812046,1137,887,0.231005,0.0415745,6.84418,3.24524,6.58761,3.20372
-7.33236,6.44689,3.30149,0.0249284,-0.00282007,-0.00557114,-9.15495e-05,-0.000133359,7.42713e-05,-3.52971e-05,-0.000189612,0.648214,0.00797569,1144,887,0.230213,0.0324046,6.94887,3.18454,6.69551,3.14456
-6.61817,6.45031,3.31821,0.0246608,-0.00274311,-0.00489243,-6.68211e-05,-0.000129512,0.000101443,8.00918e-06,-0.000204343,0.635554,0.00764702,1151,887,0.22904,0.0276946,7.00496,3.0985,6.75492,3.05724
-5.90394,6.4554,3.33681,0.024857,-0.00297286,-0.00280172,3.6895e-06,-0.000138024,9.47017e-05,5.11082e-05,-0.000185443,0.46422,0.00713415,1158,887,0.235919,0.0272897,7.06466,2.97215,6.81517,2.93167
-5.18787,6.46081,3.34994,0.025027,-0.00344278,-0.0010569,6.03931e-05,-0.00013675,8.8311e-05,9.41665e-05,-0.000170523,0.365275,0.00674959,1165,887,0.241796,0.0298637,7.15194,2.85774,6.9028,2.8154
-4.46076,6.47291,3.32225,0.025334,-0.00350715,-0.000677699,0.000114066,-0.00014604,4.3472e-05,0.000121139,-0.000153114,0.161294,0.00677658,1172,887,0.245554,0.0285806,7.40186,2.7238,7.14996,2.67992
-3.73137,6.48621,3.28816,0.0253169,-0.00364126,-0.000796163,0.000159312,-0.000181286,-3.19078e-05,0.000162275,-0.00018425,-0.092608,0.00764876,1179,887,0.244949,0.0277081,7.68032,2.58657,7.4284,2.53882
-3.00233,6.49783,3.25757,0.0241279,-0.00440659,0.00351396,0.000186668,-0.000269913,-0.000135346,0.000223774,-0.000307019,-0.267579,0.00789159,1186,887,0.244191,0.0292349,7.93598,2.47106,7.70072,2.42167
-2.27377,6.50728,3.23091,0.0230486,-0.00553906,0.00949987,0.000209889,-0.000364574,-0.000232797,0.000292383,-0.000447068,-0.340551,0.00776605,1193,887,0.24893,0.0319676,8.18312,2.38932,7.96514,2.3368
-1.5455,6.51231,3.20708,0.0222896,-0.00627671,0.0139495,0.000242522,-0.000465558,-0.000294326,0.000348887,-0.000571922,-0.346779,0.00750569,1200,887,0.252934,0.035913,8.43055,2.38313,8.22494,2.33233
-0.816851,6.5199,3.18439,0.0229753,-0.00603843,0.0131152,0.000267962,-0.000589963,-0.000358129,0.000397806,-0.000719807,-0.347823,0.00816216,1207,887,0.257408,0.0347988,8.70243,2.32352,8.48884,2.27399
-0.0905089,6.52957,3.173,0.0239185,-0.00561037,0.010303,0.000257665,-0.000687183,-0.000420791,0.000417893,-0.000847411,-0.363828,0.00839645,1214,887,0.259235,0.0372127,8.94558,2.18946,8.71927,2.14301
0.63464,6.53871,3.16819,0.0241501,-0.00525604,0.00756813,0.000220578,-0.000771118,-0.000451094,0.000395067,-0.000945606,-0.369086,0.00846049,1221,887,0.254352,0.035663,9.16433,2.05335,8.93268,2.00478
1.36137,6.55058,3.15983,0.0231885,-0.00589836,0.00772353,8.34748e-05,-0.00100269,-0.000513738,0.000287965,-0.00120718,-0.378819,0.00747625,1228,887,0.245555,0.0414743,9.38966,1.87752,9.16752,1.82252
2.08895,6.56122,3.15019,0.0218191,-0.00622638,0.00958097,-3.33338e-05,-0.00110439,-0.00052668,0.000182259,-0.00131998,-0.388534,0.007563,1235,887,0.237177,0.0394273,9.62077,1.72682,9.41398,1.66848
2.81454,6.57015,3.14989,0.0211888,-0.00659548,0.0127593,-3.89437e-05,-0.0011412,-0.00048681,0.000145269,-0.00132541,-0.361755,0.00846504,1242,887,0.239424,0.0385861,9.83022,1.58044,9.63279,1.52282
3.541,6.57633,3.14795,0.0214696,-0.00606998,0.0106238,5.22019e-05,-0.00122672,-0.00046179,0.000201512,-0.00137603,-0.31272,0.00849806,1249,887,0.236404,0.0396828,10.0666,1.48828,9.86393,1.43623
4.26948,6.58171,3.14047,0.0226326,-0.00502228,0.00506867,9.32683e-05,-0.00125376,-0.00041616,0.000211467,-0.00137196,-0.276736,0.008219,1256,887,0.232689,0.0436184,10.3426,1.42411,10.1226,1.38131
5.00319,6.59039,3.11631,0.0234638,-0.00409351,0.00077131,0.000204506,-0.00127685,-0.000294109,0.000260762,-0.0013331,-0.188994,0.00800586,1263,887,0.228993,0.0431237,10.6839,1.34445,10.4514,1.30763
5.73517,6.59744,3.10046,0.0235992,-0.00346643,-0.000853124,0.000546007,-0.00150711,-0.000198616,0.000565044,-0.00152615,-0.0955582,0.00806213,1270,887,0.225668,0.0388782,10.992,1.27653,10.7564,1.24337
6.46513,6.60419,3.09408,0.0227966,-0.00372575,-0.000273546,0.000966383,-0.00166105,-0.000103548,0.000970458,-0.00166512,-0.0393291,0.00821594,1277,887,0.219404,0.0383692,11.2608,1.19603,11.0337,1.15889
7.19438,6.61118,3.09232,0.0225501,-0.00409699,-0.000623339,0.00153642,-0.00199533,-1.96911e-06,0.00153642,-0.00199533,-0.000557546,0.00805507,1284,887,0.216037,0.0430703,11.5265,1.0979,11.3016,1.05715
7.92315,6.61802,3.0943,0.0224633,-0.00488398,0.000815391,0.00213699,-0.00242592,9.5861e-05,0.002139,-0.00242793,0.0209964,0.00746757,1291,887,0.219122,0.0481043,11.7857,0.995671,11.5629,0.948379
8.65335,6.62767,3.09346,0.0225711,-0.00530607,0.0025299,0.00283748,-0.00301846,0.000230523,0.00284654,-0.00302752,0.0392847,0.00806642,1298,887,0.224799,0.0429303,12.0657,0.848248,11.8432,0.792227
9.38044,6.63417,3.10527,0.0235644,-0.00829001,-0.00156202,0.00370191,-0.0038707,0.000403443,0.00372335,-0.00389214,0.0530764,0.0157999,1305,887,0.224291,0.034504,12.319,0.797975,12.083,0.663367
-48.9246,5.39735,3.28283,0.0263365,-0.00410539,-0.0155325,-0.000114662,-0.000222406,-0.000126379,-3.11519e-05,-0.000305915,-0.583923,0.0135062,731,894,0.240799,0.0520807,12.0495,9.00252,11.7649,8.92913
-48.2313,5.402,3.28023,0.025974,-0.00575201,-0.0111261,3.71535e-05,-0.000257823,-3.19855e-05,4.0582e-05,-0.000261252,-0.106781,0.013158,738,894,0.244499,0.0614089,11.7592,8.94147,11.4871,8.8566
-47.5358,5.40698,3.26659,0.0259752,-0.00662586,-0.0100401,0.000137807,-0.00028692,9.78868e-06,0.000138033,-0.000287146,0.0230307,0.0121593,745,894,0.246129,0.0825912,11.5251,8.88625,11.2553,8.80862
-46.8375,5.41676,3.23998,0.027155,-0.0062379,-0.0107221,0.000202874,-0.000306726,3.17045e-05,0.000204838,-0.000308691,0.0618963,0.0121237,752,894,0.256518,0.0816798,11.3607,8.77227,11.0781,8.69969
-46.1401,5.42353,3.22072,0.0279567,-0.00603002,-0.0093545,0.000231394,-0.000318931,5.49898e-05,0.000236835,-0.000324372,0.0986232,0.0118509,759,894,0.266661,0.0755845,11.1682,8.70222,10.8804,8.63138
-45.4459,5.42945,3.22179,0.0278242,-0.00509513,-0.00869,0.000211341,-0.000322873,7.33415e-05,0.000221227,-0.000332759,0.133987,0.0106567,766,894,0.26612,0.0579286,10.902,8.59201,10.6165,8.52369
-44.7527,5.43366,3.23142,0.0280959,-0.00524355,-0.00854531,0.000146076,-0.000319723,7.7406e-05,0.000158602,-0.000332249,0.160436,0.0104888,773,894,0.268924,0.0524255,10.6161,8.50371,10.3282,8.42708
-44.058,5.4394,3.23405,0.0281077,-0.00507216,-0.00889297,6.44373e-05,-0.000310012,7.37604e-05,7.8443e-05,-0.000324018,0.187648,0.0107799,780,894,0.268151,0.050494,10.3607,8.39518,10.072,8.31909
-43.3604,5.4474,3.22314,0.0284986,-0.00527355,-0.00779004,5.73636e-06,-0.000296026,8.49521e-05,2.80082e-05,-0.000318298,0.256399,0.011592,787,894,0.2738,0.0532896,10.162,8.27771,9.87158,8.20352
-42.6626,5.45194,3.21273,0.0288248,-0.00541907,-0.00298776,-5.29365e-05,-0.000278171,9.33728e-05,-1.92625e-05,-0.000311845,0.346122,0.0123116,794,894,0.285398,0.0591756,9.95972,8.21453,9.675,8.15685
-41.9671,5.45422,3.21705,0.0293955,-0.00546403,-0.00327646,-0.000112236,-0.000257462,9.05337e-05,-6.87926e-05,-0.000300905,0.447401,0.01233,801,894,0.290371,0.0702294,9.72243,8.16286,9.43167,8.11482
-41.2738,5.45682,3.23579,0.0297589,-0.00503877,-0.00844973,-0.000162316,-0.000233736,8.80818e-05,-0.000102981,-0.000293071,0.592813,0.0117396,808,894,0.284357,0.0716073,9.44736,8.07883,9.14347,8.02642
-40.5793,5.46228,3.25016,0.0292917,-0.00440453,-0.013267,-0.000195588,-0.000207197,9.02137e-05,-0.000110993,-0.000291793,0.753272,0.0108954,815,894,0.270512,0.0648729,9.18677,7.95242,8.87852,7.89246
-39.8809,5.4699,3.24492,0.0277916,-0.00510583,-0.0102036,-0.000219633,-0.000179564,9.20912e-05,-0.000105353,-0.000293844,0.892506,0.0106517,822,894,0.260997,0.0522256,8.9794,7.84844,8.69128,7.7698
-39.1821,5.4762,3.24018,0.0264076,-0.00694737,-0.00276844,-0.000227332,-0.000157375,9.64569e-05,-8.97505e-05,-0.000294957,0.95934,0.0108215,829,894,0.261028,0.0514572,8.76972,7.76856,8.50856,7.6727
-38.4829,5.4825,3.23549,0.0263426,-0.00788933,-0.000216223,-0.000207617,-0.000144987,9.63674e-05,-7.49743e-05,-0.00027763,0.942493,0.0106015,836,894,0.265122,0.0606505,8.58831,7.67394,8.33244,7.57561
-37.7856,5.48816,3.24272,0.0268134,-0.00638175,-0.00360185,-0.000175168,-0.000141599,9.12013e-05,-6.56509e-05,-0.000251117,0.876398,0.0100454,843,894,0.262979,0.062717,8.38676,7.53385,8.12009,7.45868
-37.089,5.49442,3.25587,0.027703,-0.00405379,-0.00945392,-0.000146678,-0.000145802,8.46903e-05,-6.15486e-05,-0.000230932,0.787984,0.00981774,850,894,0.260129,0.0566966,8.1794,7.36368,7.89338,7.31301
-36.3918,5.49797,3.26704,0.0273954,-0.00369669,-0.00879935,-0.000118704,-0.000154038,7.15602e-05,-6.26621e-05,-0.00021008,0.664374,0.00999887,857,894,0.257991,0.0489606,7.96163,7.27759,7.67964,7.22806
-35.6935,5.50357,3.27503,0.0275336,-0.00376146,-0.0117672,-8.4313e-05,-0.000168091,5.24458e-05,-5.90808e-05,-0.000193323,0.448421,0.0103678,864,894,0.253448,0.0481765,7.77319,7.17067,7.48473,7.11076
-34.9949,5.50921,3.28349,0.0277155,-0.00399535,-0.0108587,-4.35017e-05,-0.000185888,4.00931e-05,-3.29886e-05,-0.000196401,0.256445,0.0108823,871,894,0.256792,0.0453558,7.58364,7.05654,7.29495,6.99148
-34.2959,5.51469,3.29223,0.0278171,-0.00380225,-0.00996828,-1.06528e-05,-0.000204562,3.64257e-05,-4.03602e-06,-0.000211179,0.179691,0.0116997,878,894,0.259213,0.0429751,7.39905,6.93603,7.11089,6.87494
-33.5978,5.5185,3.30672,0.027628,-0.00448356,-0.00784377,-3.26717e-06,-0.000222001,3.52869e-05,2.28453e-06,-0.000227553,0.156051,0.0113518,885,894,0.261297,0.0542225,7.19488,6.83379,6.91233,6.77641
-32.8994,5.52298,3.32167,0.0280364,-0.0050561,-0.00595084,-1.62098e-05,-0.000234853,2.78334e-05,-1.27223e-05,-0.000238341,0.124652,0.0107888,892,894,0.268958,0.0594655,7.00243,6.72148,6.71911,6.66319
-32.2027,5.5252,3.34685,0.0281171,-0.00603092,-0.00285863,-3.7523e-05,-0.000241177,1.64103e-05,-3.62091e-05,-0.00024249,0.0798925,0.00962469,899,894,0.275895,0.0618682,6.77388,6.63424,6.49498,6.56735
-31.5073,5.52441,3.37992,0.0283854,-0.00560842,-0.00351007,-5.77857e-05,-0.00023985,1.43146e-05,-5.66671e-05,-0.000240969,0.0779853,0.00868397,906,894,0.277049,0.0526934,6.53099,6.57993,6.24814,6.51028
-30.8107,5.52398,3.40892,0.0281431,-0.00538007,-0.00399913,-7.09841e-05,-0.000230848,2.09733e-05,-6.82783e-05,-0.000233554,0.128302,0.00844071,913,894,0.273434,0.0485683,6.3042,6.52813,6.02282,6.45756
-30.1099,5.52773,3.41912,0.0277342,-0.00519336,-0.00726807,-8.22038e-05,-0.000215041,2.92169e-05,-7.60617e-05,-0.000221183,0.207207,0.00848442,920,894,0.262493,0.0514872,6.15637,6.44612,5.87363,6.37319
-29.4064,5.5351,3.41855,0.0278281,-0.00549981,-0.0103904,-9.75992e-05,-0.000193939,3.94776e-05,-8.34889e-05,-0.000208049,0.343274,0.00848088,927,894,0.256848,0.0616922,6.06018,6.32338,5.7715,6.24605
-28.7041,5.54073,3.42586,0.0279125,-0.00534742,-0.0115224,-0.00012413,-0.00016803,5.34063e-05,-8.83385e-05,-0.000203821,0.590421,0.00846544,934,894,0.25506,0.0595748,5.93844,6.21172,5.64714,6.13216
-28.0015,5.54546,3.43342,0.0275531,-0.0047968,-0.0110442,-0.000156618,-0.000138213,6.97873e-05,-7.70241e-05,-0.000217807,0.850954,0.00870583,941,894,0.252063,0.0534114,5.81558,6.10958,5.5285,6.03618
-27.2983,5.55002,3.44009,0.027099,-0.00407186,-0.00935544,-0.000171399,-0.000106718,8.44103e-05,-4.86649e-05,-0.000229452,0.96834,0.00860424,948,894,0.250637,0.0416506,5.69997,6.01223,5.41986,5.94607
-26.5937,5.55581,3.44181,0.0265687,-0.00391519,-0.00740185,-0.000160407,-7.4825e-05,9.27066e-05,-1.55104e-05,-0.000219722,1.00162,0.00847723,955,894,0.249155,0.0364615,5.60839,5.90825,5.33652,5.84543
-25.8884,5.56013,3.44263,0.0262322,-0.00423878,-0.00656346,-0.000141494,-4.6186e-05,0.000103485,2.009e-05,-0.00020777,1.00117,0.00834831,962,894,0.247388,0.0398337,5.5301,5.8405,5.26287,5.77696
-25.1834,5.566,3.44705,0.0262148,-0.00464491,-0.00521432,-0.000134978,-2.03982e-05,0.000116877,5.24749e-05,-0.000207851,1.01328,0.00871776,969,894,0.249934,0.0395896,5.44862,5.73571,5.18362,5.66748
-24.4769,5.57442,3.44654,0.0259021,-0.00527478,-0.00391555,-0.00013634,1.60511e-08,0.000120199,7.00262e-05,-0.000206351,1.04338,0.00894007,976,894,0.249507,0.0444606,5.38996,5.59304,5.13011,5.52071
-23.7721,5.58103,3.45572,0.0256014,-0.00511048,-0.00394896,-0.00013096,1.53227e-05,0.000114546,7.80869e-05,-0.000193725,1.06954,0.00886545,983,894,0.246229,0.0425089,5.30485,5.45491,5.04779,5.38382
-23.0665,5.58509,3.46288,0.0251949,-0.00426443,-0.00347398,-0.000112115,2.51901e-05,0.000109534,8.58078e-05,-0.000172732,1.06533,0.00830859,990,894,0.242827,0.0377799,5.23138,5.36137,4.97885,5.30382
-22.3587,5.58829,3.46188,0.0257288,-0.00368132,-0.00252854,-8.54528e-05,2.87015e-05,0.000114857,9.98817e-05,-0.000156633,1.016,0.00801078,997,894,0.249827,0.0326991,5.20277,5.31229,4.94626,5.26387
-21.6494,5.59441,3.45646,0.0270669,-0.00375535,-0.00403529,-6.71293e-05,2.6348e-05,0.000127575,0.000115476,-0.000156258,0.960986,0.00817934,1004,894,0.259591,0.0358287,5.20961,5.229,4.93772,5.17809
-20.94,5.60173,3.45285,0.0283378,-0.00379123,-0.00768334,-6.69097e-05,1.74934e-05,0.000140733,0.000122216,-0.000171632,0.931067,0.00850146,1011,894,0.263928,0.0424823,5.21983,5.11821,4.93009,5.06321
