 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.41886,13.9593,0.962334,0.163279,-0.0387811,0.0558309,-0.00253773,0.000294855,-5.75324e-05,0.000296023,-0.0025389,-1.5505,0.0090456,1221,817,1.72101,0.338926,21.2636,2.23507,19.7102,1.96974
2.15568,13.9727,0.933287,0.160982,-0.03866,0.053562,-0.00252652,0.000269775,-5.46598e-05,0.000270843,-0.00252759,-1.55126,0.00962394,1228,817,1.69262,0.339707,21.5592,2.1073,20.025,1.83849
2.8939,13.9871,0.901467,0.158213,-0.0382931,0.0527279,-0.00249954,0.000248583,-4.76934e-05,0.00024941,-0.00250037,-1.55345,0.0100855,1235,817,1.66326,0.337788,21.8664,1.96385,20.3577,1.69804
3.6321,14.0014,0.872064,0.156335,-0.037348,0.0490793,-0.0024566,0.000240433,-3.13419e-05,0.000240797,-0.00245696,-1.55918,0.00993851,1242,817,1.6351,0.329236,22.1839,1.81881,20.6888,1.55217
4.36733,14.0142,0.855793,0.15521,-0.0358889,0.045151,-0.00240245,0.000238798,-1.31782e-05,0.000238863,-0.00240252,-1.56581,0.00947487,1249,817,1.61324,0.319099,22.468,1.65659,20.979,1.39672
5.09765,14.0247,0.859551,0.154024,-0.0348874,0.0417817,-0.0023467,0.000233231,9.73177e-07,0.000233232,-0.0023467,1.57042,0.0093622,1256,817,1.59236,0.312479,22.6844,1.4835,21.2028,1.22659
5.82825,14.0332,0.863948,0.15227,-0.0337082,0.0397574,-0.00230502,0.000223305,-3.69816e-06,0.000223311,-0.00230502,-1.56933,0.00931006,1263,817,1.56947,0.300704,22.8982,1.34579,21.4309,1.0943
6.55958,14.0409,0.867529,0.15027,-0.0319627,0.036377,-0.00228958,0.000232969,-3.67436e-05,0.000233504,-0.00229012,-1.55623,0.00970152,1270,817,1.54042,0.289964,23.1207,1.21687,21.669,0.978872
7.29293,14.0501,0.865923,0.14807,-0.0301284,0.0327163,-0.00226662,0.000297098,-5.47623e-05,0.000298267,-0.00226779,-1.54945,0.00938011,1277,817,1.50859,0.281253,23.3682,1.07309,21.9339,0.851464
8.02587,14.0595,0.867862,0.146302,-0.0290308,0.0320937,-0.00218498,0.000244132,-8.08757e-05,0.000246822,-0.00218767,-1.53755,0.0089811,1284,817,1.48908,0.277791,23.6116,0.915821,22.1933,0.710513
8.75762,14.0693,0.87612,0.144823,-0.028399,0.0320307,-0.00214897,0.000230066,-0.000130292,0.00023718,-0.00215608,-1.51625,0.00903338,1291,817,1.47399,0.274434,23.8418,0.738903,22.4371,0.542497
9.48704,14.0759,0.894152,0.143783,-0.0278059,0.0293763,-0.00208041,0.000209915,-0.000167317,0.000222073,-0.00209257,-1.49826,0.00937689,1298,817,1.45627,0.269471,24.0491,0.603641,22.6516,0.405998
10.2168,14.082,0.912665,0.142416,-0.0266024,0.0255589,-0.00189965,8.05723e-05,-0.000203076,0.000101184,-0.00192026,-1.46965,0.009465,1305,817,1.43209,0.259208,24.2596,0.475907,22.8713,0.280207
10.9492,14.0885,0.923721,0.141234,-0.0248686,0.0215795,-0.00168197,-8.78566e-05,-0.000251454,-4.91333e-05,-0.0017207,-1.418,0.00936467,1312,817,1.40897,0.244414,24.5067,0.358573,23.1259,0.170181
11.6844,14.0975,0.927207,0.140402,-0.0232823,0.0201898,-0.0014245,-0.000307509,-0.000285639,-0.000238703,-0.00149331,-1.33442,0.00890662,1319,817,1.39616,0.227008,24.791,0.212339,23.4164,0.0335348
12.4219,14.1078,0.924934,0.139178,-0.022841,0.0227898,-0.00112775,-0.000538353,-0.000328638,-0.000391633,-0.00127447,-1.1509,0.00862048,1326,817,1.39074,0.217534,25.0969,0.059507,23.7359,-0.112184
13.1584,14.1185,0.927933,0.137615,-0.0221964,0.0236373,-0.000850835,-0.000789766,-0.000505683,-0.000313697,-0.0013269,-0.815553,0.00879905,1333,817,1.37735,0.208335,25.3893,-0.112501,24.0437,-0.278116
13.8928,14.1272,0.939987,0.135939,-0.0220035,0.0231138,-0.00069218,-0.000309994,-0.000910544,0.000429293,-0.00143147,-0.88883,0.00972828,1340,817,1.35931,0.204515,25.6553,-0.26773,24.3251,-0.43482
14.6318,14.1389,0.938436,0.132939,-0.0243263,0.0252638,-0.000454475,0.000222111,-0.00127428,0.00120224,-0.0014346,-0.915144,0.0131266,1347,817,1.33707,0.195993,25.9643,-0.393669,24.6649,-0.607927
15.3783,14.153,0.913557,0.146531,-0.0213197,-0.0247066,-0.00031012,0.00113545,-0.00189212,0.00243814,-0.00161281,-0.967843,0.0258025,1354,817,1.32614,0.189822,26.5719,-0.443539,25.0984,-0.755909
-48.6424,12.4705,2.18791,0.135865,-0.0639616,0.0263038,0.00349341,-0.00082497,-2.47582e-05,0.00349356,-0.000825112,-0.00573296,0.0134944,731,824,1.4204,0.633867,19.3796,11.9857,18.133,11.4267
-47.9429,12.48,2.16551,0.138679,-0.064284,0.0299938,0.00362805,-0.000632176,-0.00057964,0.0037055,-0.000709633,-0.132842,0.013662,738,824,1.45474,0.621399,19.1985,11.8924,17.9307,11.3252
-47.243,12.4891,2.14332,0.141326,-0.0640034,0.0301034,0.00381744,-0.000413632,-0.00102201,0.00405137,-0.000647562,-0.225017,0.0137139,745,824,1.48127,0.608961,19.0287,11.8058,17.7343,11.2317
-46.546,12.4977,2.14013,0.142813,-0.0649552,0.0332173,0.00403103,-0.000204983,-0.00137748,0.00443956,-0.000613517,-0.288317,0.0129152,752,824,1.5014,0.617773,18.7807,11.6667,17.4771,11.092
-45.8465,12.5072,2.12541,0.145282,-0.0677006,0.0404871,0.00427439,-2.65265e-05,-0.00164363,0.00483059,-0.000582725,-0.3263,0.0124426,759,824,1.53882,0.643486,18.5819,11.5506,17.2676,10.9692
-45.1454,12.5215,2.10376,0.147562,-0.0713528,0.0481216,0.00455284,0.000119749,-0.00183129,0.00521148,-0.000538893,-0.345254,0.0122214,766,824,1.57538,0.6608,18.4136,11.3842,17.0909,10.7703
-44.4419,12.5349,2.07105,0.151259,-0.0747591,0.0518341,0.00485537,0.000235503,-0.00196977,0.00558119,-0.000490318,-0.353041,0.0123991,773,824,1.61943,0.676769,18.3122,11.2785,16.96,10.6237
-43.7411,12.5446,2.05591,0.155414,-0.0764911,0.0515056,0.00517053,0.000319239,-0.00207735,0.00593849,-0.000448722,-0.354102,0.0122158,780,824,1.66075,0.688073,18.1664,11.1787,16.7722,10.4996
-43.0429,12.5519,2.05769,0.159864,-0.078483,0.0526783,0.00548219,0.000393015,-0.00218161,0.00628937,-0.000414168,-0.354374,0.0117719,787,824,1.7077,0.707492,17.9664,11.0674,16.5303,10.3717
-42.346,12.5583,2.06862,0.163779,-0.0804505,0.0608,0.00580277,0.00044275,-0.00227286,0.00663679,-0.000391261,-0.351689,0.0109438,794,824,1.76166,0.724629,17.7225,10.9277,16.2622,10.2347
-41.6482,12.5649,2.07685,0.167056,-0.0814379,0.0676874,0.00613875,0.000490266,-0.00237717,0.00700602,-0.000377008,-0.349829,0.0116105,801,824,1.80707,0.727766,17.4914,10.7902,16.0105,10.1013
-40.9486,12.5719,2.0768,0.170454,-0.0830238,0.0714309,0.00651158,0.00054872,-0.00250419,0.00742372,-0.000363419,-0.349309,0.0130014,808,824,1.84815,0.745957,17.3035,10.677,15.795,9.98633
-40.249,12.5782,2.07888,0.174659,-0.0838434,0.0701197,0.00691134,0.000622057,-0.00266842,0.00789093,-0.000357528,-0.351829,0.0138495,815,824,1.88799,0.765173,17.1314,10.5711,15.5784,9.87953
-39.5498,12.5838,2.08559,0.179983,-0.085389,0.0696529,0.00731531,0.000712314,-0.00287664,0.00839273,-0.000365108,-0.358369,0.0140298,822,824,1.94064,0.787344,16.9587,10.475,15.3517,9.77358
-38.849,12.5916,2.08559,0.185585,-0.0858682,0.0685631,0.00769494,0.000813241,-0.00312559,0.00890261,-0.000394432,-0.368712,0.014125,829,824,1.99464,0.799765,16.8213,10.3448,15.1564,9.64307
-38.1424,12.6043,2.05669,0.191561,-0.0868087,0.0681613,0.00804495,0.00092717,-0.00340272,0.0094099,-0.00043778,-0.381484,0.012482,836,824,2.05358,0.807799,16.7977,10.2166,15.0725,9.50288
-37.4364,12.6163,2.03421,0.196904,-0.0876322,0.0680324,0.00834571,0.00105809,-0.00369355,0.00989032,-0.000486516,-0.396089,0.0122918,843,824,2.10665,0.814016,16.7513,10.0798,14.9723,9.35542
-36.733,12.6249,2.02699,0.201356,-0.0890773,0.0679495,0.00857032,0.00120786,-0.00399404,0.0103208,-0.000542651,-0.413066,0.0122276,850,824,2.15111,0.815495,16.6474,9.98503,14.8234,9.23281
-36.0293,12.6337,2.02065,0.206729,-0.092759,0.0752795,0.00870098,0.00136435,-0.00430327,0.0106873,-0.000621954,-0.432441,0.0141246,857,824,2.21912,0.838767,16.5431,9.88281,14.6782,9.10268
-35.3247,12.6427,2.01208,0.21448,-0.0967523,0.0826736,0.00869983,0.00151905,-0.00461807,0.010959,-0.00074013,-0.454974,0.0147352,864,824,2.31108,0.870458,16.4768,9.78177,14.5478,8.97625
-34.622,12.6519,2.01555,0.223634,-0.101061,0.0842705,0.00850716,0.00166119,-0.00490502,0.0110655,-0.000897132,-0.480756,0.0144473,871,824,2.40604,0.91197,16.3979,9.65527,14.3812,8.81042
-33.9236,12.6568,2.04263,0.232388,-0.104231,0.0766669,0.0080756,0.00179198,-0.0051563,0.0109719,-0.00110429,-0.511778,0.0116788,878,824,2.47898,0.9542,16.252,9.54605,14.1356,8.65751
-33.2268,12.6593,2.07922,0.238386,-0.106766,0.0653869,0.00739217,0.00191391,-0.00537908,0.0106894,-0.00138329,-0.5499,0.00990363,885,824,2.51696,0.994781,16.0571,9.45773,13.8619,8.52543
-32.5232,12.6668,2.08365,0.242783,-0.108238,0.0551667,0.00647703,0.00201825,-0.00556703,0.0102445,-0.0017492,-0.594945,0.0100915,892,824,2.5404,1.02656,15.9682,9.35081,13.7117,8.39047
-31.819,12.6741,2.08698,0.24543,-0.110433,0.0439851,0.00537275,0.00210718,-0.00570403,0.00967309,-0.00219315,-0.646,0.0114654,899,824,2.54438,1.06401,15.8741,9.26399,13.5721,8.26406
-31.1141,12.6816,2.08885,0.24894,-0.112171,0.0348075,0.00409122,0.00217828,-0.00575815,0.00897179,-0.00270229,-0.703096,0.0121477,906,824,2.56052,1.0932,15.7973,9.16929,13.4447,8.13655
-30.4098,12.6891,2.09547,0.252678,-0.114335,0.0276384,0.00264961,0.00224047,-0.00572844,0.00817713,-0.00328705,-0.76755,0.0125106,913,824,2.58281,1.12257,15.7089,9.06374,13.3071,7.99591
-29.7008,12.6991,2.08133,0.255656,-0.115306,0.0214959,0.0011177,0.00229654,-0.00560901,0.00734702,-0.00393278,-0.837748,0.0120815,920,824,2.59902,1.14471,15.6935,8.95382,13.2516,7.87064
-28.9915,12.71,2.0685,0.254865,-0.115104,0.0122935,-0.000413124,0.00234286,-0.00540294,0.00654077,-0.00461103,-0.910259,0.0118092,927,824,2.5713,1.15527,15.6489,8.81684,13.1987,7.72078
-28.2821,12.7203,2.05707,0.250881,-0.115051,0.00186662,-0.00187164,0.00238827,-0.00511644,0.00580039,-0.00528377,-0.982636,0.0113105,934,824,2.50924,1.17173,15.5763,8.68944,13.1475,7.58002
-27.5719,12.7308,2.04406,0.245903,-0.114564,-0.00484341,-0.00322419,0.00243028,-0.00473646,0.00511914,-0.00591305,-1.05447,0.0102633,941,824,2.44469,1.17952,15.5006,8.55407,13.1088,7.4424
-26.8602,12.7421,2.02661,0.24237,-0.113918,-0.00709289,-0.00441264,0.00246493,-0.00425019,0.00449326,-0.00644097,-1.12553,0.00931353,948,824,2.40351,1.17847,15.4552,8.40587,13.0935,7.29957
-26.1469,12.7535,2.00344,0.238961,-0.111757,-0.0100506,-0.00539513,0.00247591,-0.00366733,0.00391976,-0.00683897,-1.19573,0.00857755,955,824,2.36174,1.16353,15.4398,8.26111,13.1057,7.17417
-25.4338,12.765,1.98346,0.23482,-0.107877,-0.0125509,-0.00614886,0.00246843,-0.00302826,0.00342617,-0.0071066,-1.26448,0.00818531,962,824,2.3134,1.1223,15.4124,8.09623,13.1134,7.0375
-24.7188,12.7769,1.95744,0.229933,-0.103808,-0.00867816,-0.00663746,0.00243679,-0.00236804,0.00301758,-0.00721826,-1.33028,0.00828888,969,824,2.27104,1.07189,15.3968,7.92841,13.15,6.91165
-24.0025,12.7897,1.9273,0.224879,-0.0984495,-0.00114799,-0.00682957,0.00238107,-0.00172292,0.00269281,-0.00714131,-1.3918,0.00882079,976,824,2.23464,1.00673,15.3965,7.73296,13.2088,6.77993
-23.2858,12.803,1.89845,0.220049,-0.0922732,0.0114041,-0.00671922,0.00230781,-0.00112086,0.0024449,-0.00685631,-1.44909,0.00900078,983,824,2.21124,0.924725,15.3939,7.51034,13.2701,6.63536
-22.5718,12.8135,1.88377,0.21486,-0.0855803,0.0254322,-0.0063515,0.00222324,-0.00058668,0.00226319,-0.00639145,-1.5028,0.00884355,990,824,2.18778,0.835872,15.3411,7.29349,13.2866,6.50423
-21.8603,12.8222,1.88279,0.208848,-0.0782452,0.0381416,-0.0057989,0.00213175,-0.00015213,0.00213467,-0.00580182,-1.55162,0.00883285,997,824,2.15375,0.737145,15.2396,7.0715,13.2601,6.36679
-21.1491,12.8303,1.88476,0.20405,-0.0707565,0.0496063,-0.00510694,0.00203019,0.000164503,0.00203398,-0.00511073,1.54776,0.00876434,1004,824,2.12926,0.641649,15.1483,6.85099,13.2297,6.23331
-20.4369,12.8391,1.88485,0.199983,-0.0643206,0.0581479,-0.00429982,0.00191808,0.000372717,0.00194034,-0.00432208,1.51114,0.00850354,1011,824,2.10605,0.566738,15.0823,6.63123,13.2133,6.09162
-19.7211,12.8507,1.87064,0.197545,-0.0583946,0.0689194,-0.00343436,0.00179365,0.000491496,0.00183946,-0.00348016,1.47787,0.00778494,1018,824,2.10399,0.49751,15.0888,6.39688,13.2565,5.93767
-19.0051,12.8611,1.85795,0.195997,-0.0526025,0.0804124,-0.00257219,0.00167251,0.00051418,0.0017339,-0.00263358,1.45195,0.00794861,1025,824,2.11258,0.427235,15.1043,6.18553,13.3009,5.80506
-18.2882,12.8714,1.84354,0.195121,-0.0472685,0.0925698,-0.00177325,0.00156804,0.000436992,0.00162424,-0.00182946,1.44288,0.0080239,1032,824,2.12965,0.356777,15.139,5.98798,13.3585,5.6789
-17.5694,12.8827,1.82285,0.195597,-0.0432117,0.104723,-0.00107772,0.00148181,0.000278985,0.00151187,-0.00110778,1.46348,0.00810647,1039,824,2.16053,0.296622,15.2172,5.80361,13.4463,5.55089
-16.8486,12.8949,1.79577,0.197468,-0.0405251,0.116126,-0.000510132,0.0014098,7.82651e-05,0.00141298,-0.000513318,1.53012,0.00796962,1046,824,2.2039,0.254447,15.3408,5.63472,13.5645,5.42698
-16.1273,12.9061,1.76903,0.199349,-0.0397143,0.123843,-0.000106799,0.00135494,-0.000137285,0.00136772,-0.000119581,-1.47796,0.00808715,1053,824,2.2396,0.246079,15.4749,5.49686,13.6883,5.31989
-15.407,12.9172,1.74887,0.201019,-0.0396637,0.128302,0.000125505,0.00133014,-0.000347711,0.0014233,3.23451e-05,-1.30902,0.00835965,1060,824,2.26622,0.247035,15.5948,5.35912,13.7954,5.19748
-14.6899,12.9267,1.74466,0.201651,-0.0396215,0.128981,0.00019294,0.00132804,-0.000527889,0.00153559,-1.46098e-05,-1.19619,0.00842341,1067,824,2.27429,0.245054,15.6586,5.21825,13.8515,5.05742
-13.9723,12.9365,1.74016,0.200914,-0.0402809,0.129749,0.000115228,0.00134133,-0.000672203,0.00163805,-0.000181495,-1.1551,0.00804837,1074,824,2.26941,0.242255,15.717,5.08805,13.9157,4.91359
-13.2506,12.9489,1.72097,0.20016,-0.0414159,0.130909,-6.74218e-05,0.00136145,-0.00077916,0.00170414,-0.00041011,-1.15644,0.00793462,1081,824,2.26535,0.24256,15.836,4.95603,14.0412,4.76288
-12.5234,12.9646,1.68135,0.199229,-0.0432743,0.133461,-0.000323527,0.00137858,-0.000839968,0.00172329,-0.000668231,-1.18138,0.00806204,1088,824,2.26285,0.253255,16.0334,4.82056,14.249,4.60908
-11.7985,12.9777,1.65336,0.198258,-0.0456198,0.13363,-0.000623531,0.00138655,-0.000861965,0.00170556,-0.000942533,-1.21634,0.00775414,1095,824,2.2546,0.276067,16.1978,4.70709,14.4209,4.47275
-11.0764,12.9893,1.63906,0.197515,-0.0469491,0.129749,-0.000932704,0.00137975,-0.000855705,0.00166196,-0.00121491,-1.25223,0.00756492,1102,824,2.23894,0.292261,16.3267,4.58008,14.55,4.32406
-10.3583,12.9972,1.64311,0.19684,-0.0473629,0.122351,-0.00122451,0.00135384,-0.000820968,0.00159305,-0.00146372,-1.28727,0.00735571,1109,824,2.21543,0.303411,16.4001,4.46782,14.6184,4.19265
-9.63489,13.0078,1.62787,0.196093,-0.0476797,0.113874,-0.00148717,0.00131233,-0.00076321,0.00150688,-0.00168172,-1.3212,0.0073802,1116,824,2.18839,0.315061,16.5519,4.36278,14.7649,4.06766
-8.90632,13.022,1.59398,0.194733,-0.0478548,0.10638,-0.00169939,0.0012584,-0.000687449,0.00141037,-0.00185136,-1.35323,0.00738133,1123,824,2.15737,0.329116,16.7723,4.23495,14.9875,3.92816
-8.17752,13.0355,1.56146,0.192367,-0.0485677,0.102672,-0.00186225,0.00119237,-0.000598491,0.00130544,-0.00197533,-1.38406,0.0074721,1130,824,2.12557,0.346344,16.9799,4.11284,15.2121,3.79837
-7.45,13.0491,1.5366,0.189754,-0.0491342,0.099418,-0.00199073,0.0011088,-0.000506378,0.00118943,-0.00207136,-1.41289,0.00743471,1137,824,2.09244,0.357926,17.1639,3.96821,15.4162,3.64459
-6.72431,13.0604,1.52112,0.187783,-0.049291,0.093547,-0.00210023,0.00101046,-0.00041878,0.00106585,-0.00215563,-1.43929,0.00772804,1144,824,2.05913,0.365135,17.3299,3.84425,15.5928,3.50728
-6.00032,13.07,1.51441,0.1864,-0.0490321,0.0887229,-0.00219623,0.000910429,-0.000347802,0.00094889,-0.00223469,-1.46066,0.00804687,1151,824,2.03389,0.367724,17.4751,3.7225,15.744,3.37891
-5.27567,13.0798,1.50723,0.185509,-0.0478098,0.0840318,-0.0022709,0.000807164,-0.000288451,0.000833962,-0.0022977,-1.47816,0.00833562,1158,824,2.01332,0.367452,17.6339,3.58103,15.9043,3.24732
-4.54926,13.0923,1.4955,0.183725,-0.0467377,0.0823164,-0.00232884,0.000706109,-0.000235028,0.000724202,-0.00234693,-1.49397,0.00840044,1165,824,1.99129,0.367691,17.8051,3.39449,16.0894,3.07717
-3.81935,13.1063,1.47237,0.18178,-0.0457133,0.0791578,-0.00238257,0.000610669,-0.00019567,0.000623406,-0.00239531,-1.50579,0.00866475,1172,824,1.96414,0.364715,18.0254,3.22104,16.3237,2.91164
-3.08797,13.1202,1.4457,0.179796,-0.0451503,0.076206,-0.00243715,0.000527349,-0.000169861,0.000537051,-0.00244685,-1.51375,0.00860284,1179,824,1.93718,0.3641,18.2653,3.06575,16.5782,2.75814
-2.35772,13.1327,1.42558,0.178054,-0.0445189,0.0753328,-0.00248138,0.000450249,-0.000144121,0.000457317,-0.00248845,-1.52179,0.0083924,1186,824,1.91773,0.356214,18.4881,2.91958,16.8156,2.61407
-1.62839,13.1435,1.41101,0.176499,-0.0436786,0.0761085,-0.00251511,0.00037574,-0.000122612,0.000380931,-0.0025203,-1.52848,0.00843984,1193,824,1.9042,0.343449,18.6975,2.78769,17.0395,2.48839
-0.896131,13.1556,1.38754,0.173397,-0.0433078,0.0783735,-0.00254111,0.000310441,-0.000107452,0.000314484,-0.00254515,-1.53319,0.00859563,1200,824,1.8796,0.333434,18.9302,2.65737,17.3036,2.36232
-0.156775,13.1719,1.33966,0.170528,-0.0417498,0.0741813,-0.00256487,0.000257574,-9.08144e-05,0.000260493,-0.00256779,-1.53866,0.00871088,1207,824,1.84061,0.32347,19.2697,2.51589,17.6655,2.22928
0.583957,13.1876,1.28901,0.167541,-0.0399762,0.0670239,-0.00258328,0.000221471,-7.84289e-05,0.000223662,-0.00258547,-1.54286,0.00889014,1214,824,1.79277,0.321007,19.6282,2.38994,18.0446,2.11461
1.3223,13.2026,1.24988,0.165676,-0.0384521,0.0592829,-0.00258606,0.000188824,-7.27442e-05,0.00019073,-0.00258796,-1.54461,0.00900822,1221,824,1.75419,0.322935,19.9635,2.24727,18.3889,1.98086
2.05707,13.2152,1.22636,0.163499,-0.0380995,0.0562459,-0.00257791,0.000159594,-7.38574e-05,0.000161585,-0.0025799,-1.54384,0.00919396,1228,824,1.72492,0.324616,20.2403,2.11467,18.6829,1.84797
2.7927,13.2281,1.20193,0.160978,-0.0377739,0.0558984,-0.00255842,0.000139396,-7.39779e-05,0.000141423,-0.00256045,-1.5434,0.00927214,1235,824,1.69921,0.324101,20.5217,1.97323,18.9876,1.71159
3.52943,13.242,1.17578,0.159448,-0.0364012,0.0513018,-0.00252742,0.000135625,-6.43664e-05,0.00013718,-0.00252897,-1.54664,0.00888614,1242,824,1.67178,0.318471,20.8311,1.8165,19.3064,1.56258
4.2668,13.2563,1.14964,0.158209,-0.0348159,0.0472673,-0.00248458,0.000141476,-4.69345e-05,0.000142315,-0.00248542,-1.55293,0.00903582,1249,824,1.64841,0.312746,21.1502,1.64435,19.6327,1.40394
5.00006,13.2682,1.14063,0.157016,-0.0335923,0.0428745,-0.00243754,0.000147091,-2.78801e-05,0.000147391,-0.00243784,-1.56001,0.00958891,1256,824,1.62462,0.310182,21.4141,1.47374,19.903,1.24177
5.73202,13.277,1.13803,0.154791,-0.0325649,0.0408237,-0.00240517,0.000149075,-2.71125e-05,0.000149362,-0.00240546,-1.56018,0.00961899,1263,824,1.59717,0.297012,21.6484,1.35426,20.1561,1.12334
6.4635,13.2844,1.13907,0.152586,-0.0313923,0.0384406,-0.0024072,0.000180654,-5.8688e-05,0.000181984,-0.00240853,-1.54813,0.00983308,1270,824,1.56895,0.285905,21.8767,1.24618,20.4029,1.02024
7.19443,13.2916,1.14403,0.150143,-0.0298552,0.0351358,-0.00240461,0.00028568,-7.01741e-05,0.00028751,-0.00240644,-1.54474,0.00951427,1277,824,1.53586,0.275783,22.0962,1.12643,20.6426,0.910821
7.92418,13.2988,1.15521,0.148091,-0.0293409,0.0350999,-0.00232756,0.000250349,-8.96308e-05,0.000253462,-0.00233067,-1.53608,0.00916301,1284,824,1.51539,0.275992,22.3011,0.987992,20.8669,0.782665
8.65366,13.3072,1.16942,0.146373,-0.0289538,0.0344078,-0.00230076,0.000265605,-0.000135176,0.000272706,-0.00230786,-1.51832,0.00911201,1291,824,1.49644,0.276907,22.5067,0.819995,21.088,0.621209
9.38264,13.3148,1.18713,0.144954,-0.028262,0.0329721,-0.00223832,0.000272879,-0.000168987,0.0002842,-0.00224964,-1.5039,0.00916148,1298,824,1.47836,0.267984,22.7102,0.664893,21.3033,0.466588
10.1114,13.3212,1.20718,0.143852,-0.0268328,0.0287568,-0.00205658,0.000165509,-0.000200713,0.000183493,-0.00207456,-1.48143,0.00903519,1305,824,1.45558,0.256423,22.9177,0.522603,21.517,0.328284
10.8429,13.3285,1.21967,0.143347,-0.0248252,0.0238945,-0.00183346,1.24248e-05,-0.000247102,4.49309e-05,-0.00186597,-1.44,0.00885918,1312,824,1.43647,0.239414,23.1667,0.38341,21.766,0.196983
11.5758,13.3365,1.22887,0.142843,-0.0230113,0.0210427,-0.00155987,-0.00020111,-0.000283039,-0.000144509,-0.00161647,-1.37342,0.00845948,1319,824,1.42274,0.223179,23.4338,0.236042,22.0347,0.0605435
12.313,13.3466,1.22541,0.141864,-0.0223375,0.0206207,-0.0012239,-0.000453966,-0.000328094,-0.000333122,-0.00134474,-1.21789,0.00857793,1326,824,1.41133,0.21566,23.7484,0.0920493,22.358,-0.0789283
13.0507,13.3577,1.2223,0.140249,-0.0220468,0.0205407,-0.000861552,-0.000776908,-0.000490511,-0.000326897,-0.00131156,-0.828432,0.00905781,1333,824,1.39496,0.207486,24.0629,-0.0636405,22.6878,-0.237192
13.7861,13.3658,1.22889,0.139218,-0.0220964,0.0172772,-0.000570869,-0.000515804,-0.000889521,0.00034661,-0.00143328,-0.800869,0.0147091,1340,824,1.37555,0.203401,24.3567,-0.178723,22.9884,-0.366955
14.5231,13.3749,1.23203,0.136166,-0.0231093,0.0198259,-0.000183923,-0.000252819,-0.0013121,0.00109418,-0.00153092,-0.772274,0.0236405,1347,824,1.35324,0.201513,24.6461,-0.302654,23.3095,-0.50478
-48.6783,11.7516,2.34408,0.132836,-0.0627675,0.0303177,0.00358979,-0.000834905,-0.000159722,0.00359554,-0.000840663,-0.0360353,0.0125868,731,831,1.39713,0.625734,18.5395,11.7524,17.3292,11.2199
-47.9788,11.761,2.31956,0.135761,-0.0644693,0.0401569,0.00378172,-0.000618801,-0.000710394,0.00389356,-0.00073064,-0.156151,0.0135155,738,831,1.44324,0.615448,18.3545,11.6732,17.134,11.1254
-47.2806,11.7703,2.30505,0.139261,-0.0636895,0.0368956,0.00400911,-0.000402215,-0.00114612,0.00428911,-0.000682218,-0.239612,0.0136783,745,831,1.4728,0.595671,18.1721,11.5656,16.91,11.0032
-46.5844,11.779,2.30523,0.141422,-0.0641162,0.0351966,0.00424731,-0.000206446,-0.00148753,0.00469844,-0.00065758,-0.29446,0.0131583,752,831,1.49159,0.594081,17.9276,11.4279,16.6403,10.85
-45.886,11.7895,2.29418,0.144845,-0.0660235,0.0393644,0.00450412,-4.44578e-05,-0.00173614,0.00509105,-0.000631384,-0.326003,0.0126447,759,831,1.53324,0.608989,17.731,11.2835,16.4177,10.6951
-45.1854,11.8029,2.27359,0.147148,-0.0699062,0.0484806,0.00479129,8.50432e-05,-0.00190608,0.00546643,-0.000590091,-0.340411,0.0123448,766,831,1.57259,0.632869,17.5554,11.1236,16.2365,10.509
-44.4816,11.8157,2.23716,0.150601,-0.0733727,0.0546297,0.00510433,0.000183739,-0.00202619,0.00583127,-0.000543203,-0.34447,0.0123836,773,831,1.61841,0.65721,17.4597,11.0244,16.1182,10.3836
-43.7802,11.8256,2.2161,0.154365,-0.0752311,0.0562692,0.00543281,0.000251682,-0.00211836,0.00618865,-0.000504164,-0.342727,0.0121205,780,831,1.65928,0.675736,17.327,10.9268,15.9511,10.2727
-43.0823,11.833,2.2175,0.159072,-0.0771699,0.0571833,0.00576412,0.000314921,-0.00221193,0.00654895,-0.000469906,-0.340959,0.0117406,787,831,1.7084,0.696936,17.131,10.8111,15.71,10.1424
-42.3859,11.8395,2.22968,0.163741,-0.0791799,0.061766,0.00610851,0.000357358,-0.00230033,0.00691539,-0.00044952,-0.337357,0.010941,794,831,1.76372,0.71588,16.896,10.6748,15.437,9.9988
-41.6896,11.8456,2.24384,0.167635,-0.0798539,0.0657128,0.00647442,0.000400473,-0.00241168,0.00731551,-0.000440622,-0.335569,0.0111396,801,831,1.81,0.720652,16.6545,10.5309,15.1635,9.85799
-40.9903,11.8524,2.24378,0.170916,-0.0818762,0.0713713,0.00688495,0.000455275,-0.00255174,0.00777457,-0.000434341,-0.335455,0.0118724,808,831,1.85347,0.738332,16.4613,10.4234,14.9475,9.74495
-40.2902,11.8597,2.24145,0.17514,-0.0841522,0.0750765,0.00733064,0.000524305,-0.00273279,0.00829207,-0.000437125,-0.338288,0.012039,815,831,1.90294,0.761513,16.2959,10.3202,14.7464,9.63095
-39.5909,11.8666,2.24546,0.180955,-0.08648,0.0760555,0.00778773,0.000607266,-0.00295914,0.00885006,-0.000455059,-0.344668,0.0122318,822,831,1.9634,0.785999,16.1348,10.2138,14.5293,9.50567
