 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6349,8.14375,2.82716,7.18001,0.417715,0.673069,-0.0709423,-0.00792295,-0.0676514,0.0351969,-0.114062,-1.00334,0.020177,1354,873,69.9314,-4.25046,87.1804,-5.64619,15.8464,-0.141907
15.3701,8.15113,2.82874,7.10521,0.475189,0.809214,-0.0736615,-0.00653914,-0.0647635,0.0328426,-0.113043,-1.02445,0.0202218,1361,873,69.5571,-5.00518,86.7111,-6.52391,16.1847,-0.253758
16.1076,8.15859,2.82434,7.02607,0.540691,0.934557,-0.0761966,-0.00540359,-0.0622393,0.0308005,-0.112401,-1.04395,0.0205112,1368,873,69.1107,-5.83476,86.2372,-7.43966,16.5526,-0.349946
16.8484,8.16774,2.81141,6.94514,0.608004,1.04625,-0.0784789,-0.00452909,-0.060117,0.0290736,-0.112082,-1.0611,0.0219443,1375,873,68.609,-6.66424,85.7946,-8.36178,16.9603,-0.455154
17.5897,8.17867,2.79859,6.85982,0.674042,1.12702,-0.0803321,-0.00387077,-0.0582218,0.0275503,-0.111753,-1.07591,0.0234698,1382,873,67.9782,-7.4382,85.3365,-9.26151,17.3757,-0.59528
18.3325,8.19058,2.78319,6.776,0.735873,1.22333,-0.0815658,-0.00347221,-0.0564378,0.0261096,-0.111148,-1.08802,0.0221388,1389,873,67.4112,-8.19676,84.9027,-10.1494,17.8088,-0.747055
19.0765,8.20344,2.76614,6.70267,0.790083,1.3335,-0.0820665,-0.00326825,-0.0548231,0.0248446,-0.110179,-1.09697,0.0193881,1396,873,66.9895,-8.8992,84.5817,-10.9955,18.2558,-0.912366
19.8265,8.21683,2.73162,6.6246,0.828157,1.45697,-0.0820063,-0.00319347,-0.0534437,0.0238011,-0.109001,-1.10307,0.01949,1403,873,66.5685,-9.43519,84.2779,-11.6877,18.7754,-1.03856
20.5778,8.22997,2.69463,6.5446,0.86482,1.55265,-0.0817961,-0.00322135,-0.0524433,0.0230184,-0.108036,-1.10687,0.0199574,1410,873,66.05,-9.93494,83.9889,-12.2973,19.3117,-1.15259
21.3282,8.24135,2.66302,6.46559,0.890907,1.63006,-0.0816296,-0.00331385,-0.0518007,0.022464,-0.107407,-1.10904,0.019845,1417,873,65.493,-10.313,83.7089,-12.7481,19.835,-1.24692
22.0745,8.25083,2.64675,6.41051,0.916241,1.66685,-0.0813781,-0.00345461,-0.0513665,0.0220548,-0.106888,-1.10986,0.0193945,1424,873,65.0435,-10.6394,83.6436,-13.1247,20.3084,-1.34681
22.8189,8.26,2.63878,6.37418,0.943761,1.72207,-0.0809081,-0.00354787,-0.0509897,0.0217728,-0.106229,-1.10989,0.0187555,1431,873,64.8272,-10.9675,83.7353,-13.6107,20.7584,-1.46375
23.5616,8.26822,2.63818,6.33374,0.979813,1.77769,-0.0804919,-0.00356111,-0.0506963,0.0216108,-0.105664,-1.10993,0.0190305,1438,873,64.5733,-11.3715,83.7676,-14.1924,21.1884,-1.58234
24.3005,8.2737,2.65136,6.27847,1.01466,1.83645,-0.0803876,-0.00352157,-0.0505845,0.021574,-0.105483,-1.11026,0.0186707,1445,873,64.1938,-11.795,83.6074,-14.7267,21.5739,-1.68575
25.0398,8.27963,2.66506,6.22033,1.04423,1.89272,-0.0805588,-0.0034042,-0.0505443,0.0216026,-0.105566,-1.11136,0.0205861,1452,873,63.7835,-12.1598,83.4264,-15.2186,21.9651,-1.79921
25.7767,8.28408,2.68826,6.15327,1.0543,1.9487,-0.080819,-0.0032483,-0.0504978,0.02164,-0.105707,-1.11288,0.0231793,1459,873,63.2983,-12.353,83.129,-15.4953,22.3281,-1.9099
26.5205,8.29211,2.69174,6.05922,1.03151,1.98302,-0.0809744,-0.00304963,-0.0504944,0.0217669,-0.105791,-1.11399,0.0220339,1466,873,62.5036,-12.1691,82.6498,-15.4531,22.7733,-2.03513
27.2638,8.29979,2.69854,5.96343,1.00334,2.03763,-0.0810249,-0.0028111,-0.0505743,0.0220125,-0.105848,-1.11451,0.0220292,1473,873,61.7597,-11.9786,82.1405,-15.3726,23.2137,-2.16239
28.0083,8.3068,2.70362,5.89204,0.982937,2.06202,-0.0811477,-0.00253487,-0.0507109,0.0223194,-0.106002,-1.11509,0.0213947,1480,873,61.1499,-11.8278,81.9041,-15.2991,23.6678,-2.27129
28.7494,8.3107,2.7208,5.84759,0.988464,2.04108,-0.0815551,-0.00222545,-0.0508801,0.022624,-0.106404,-1.11648,0.0244509,1487,873,60.6451,-11.901,81.9206,-15.3562,24.0834,-2.35333
29.4896,8.31623,2.74278,5.80147,0.990479,2.03295,-0.0822439,-0.0018284,-0.0509495,0.0228677,-0.10694,-1.11945,0.0282531,1494,873,60.1662,-11.917,81.9051,-15.4823,24.4895,-2.48023
30.2299,8.32301,2.76612,5.74105,0.975985,2.05323,-0.0828893,-0.0013842,-0.0507007,0.0229119,-0.107185,-1.12392,0.0274913,1501,873,59.6491,-11.8188,81.7375,-15.5072,24.8985,-2.63494
30.9727,8.33331,2.78416,5.66814,0.942512,2.07594,-0.0831657,-0.000900119,-0.0499284,0.0226567,-0.106722,-1.12995,0.025074,1508,873,59.0301,-11.5258,81.4712,-15.4135,25.3363,-2.8431
31.7204,8.34287,2.78897,5.60449,0.91652,2.06445,-0.082963,-0.000425908,-0.0486401,0.0220939,-0.105483,-1.13719,0.0214353,1515,873,58.3865,-11.2387,81.3656,-15.3099,25.8308,-2.99933
32.4649,8.34783,2.80476,5.54859,0.89429,2.03562,-0.0825846,2.26793e-05,-0.0471487,0.0214007,-0.103963,-1.1451,0.0202701,1522,873,57.7607,-10.9554,81.3095,-15.168,26.2902,-3.09651
33.2099,8.3511,2.82053,5.48239,0.863654,2.00779,-0.0824186,0.000437012,-0.0455931,0.0206127,-0.102594,-1.15418,0.0206137,1529,873,57.0455,-10.6065,81.1554,-14.8967,26.7567,-3.16034
33.9537,8.35594,2.84223,5.40881,0.830819,1.97123,-0.0824933,0.000867659,-0.0440265,0.0198139,-0.10144,-1.16441,0.0215738,1536,873,56.2359,-10.2523,80.9153,-14.611,27.2094,-3.27096
34.6951,8.36053,2.87247,5.32918,0.806592,1.92886,-0.0827023,0.00125666,-0.0424064,0.0189478,-0.100393,-1.17557,0.0219664,1543,873,55.35,-9.9863,80.5912,-14.4103,27.6378,-3.40053
35.4381,8.36357,2.89993,5.25153,0.793766,1.89147,-0.0831481,0.00158095,-0.0407771,0.0180171,-0.0995843,-1.18764,0.0208484,1550,873,54.4942,-9.80741,80.3015,-14.3221,28.0837,-3.49168
36.1787,8.36464,2.93567,5.18782,0.789917,1.85882,-0.0839202,0.00181334,-0.0392732,0.0170838,-0.0991907,-1.19996,0.0196417,1557,873,53.7809,-9.72965,80.1263,-14.3076,28.5055,-3.56741
36.9206,8.36399,2.96906,5.13721,0.79859,1.82037,-0.084968,0.00204238,-0.0379589,0.0162744,-0.0992,-1.21209,0.0186417,1564,873,53.1655,-9.74545,80.0989,-14.3879,28.9431,-3.60293
37.6582,8.3635,3.01659,5.1008,0.800125,1.76781,-0.0862875,0.00225852,-0.0368316,0.015576,-0.099605,-1.22384,0.0207882,1571,873,52.639,-9.61152,80.1724,-14.4774,29.3356,-3.68076
38.3946,8.36308,3.06951,5.04651,0.78553,1.73241,-0.0878917,0.0023756,-0.0358901,0.014906,-0.100422,-1.23489,0.0250381,1578,873,52.0087,-9.37049,80.0484,-14.4235,29.7157,-3.77482
39.1344,8.36419,3.11403,4.97965,0.766388,1.68718,-0.0896277,0.00244705,-0.0351737,0.0143461,-0.101527,-1.24459,0.0258919,1585,873,51.2316,-9.15022,79.8378,-14.24,30.1354,-3.87471
39.8804,8.36922,3.14252,4.90331,0.74736,1.66216,-0.0912964,0.00243202,-0.0346104,0.013827,-0.102691,-1.25274,0.0259117,1592,873,50.4314,-8.96361,79.5939,-14.1141,30.6243,-4.00568
40.6226,8.37308,3.18367,4.82412,0.743372,1.6187,-0.0926743,0.00238117,-0.0340237,0.0133042,-0.103597,-1.26015,0.0260204,1599,873,49.5409,-8.89618,79.2844,-14.1254,31.0731,-4.1488
41.3683,8.37897,3.21645,4.74031,0.718698,1.57554,-0.0937143,0.00237899,-0.033275,0.0127764,-0.104112,-1.26794,0.0251892,1606,873,48.6156,-8.63946,78.9663,-13.9362,31.5618,-4.3078
42.124,8.39,3.22292,4.63904,0.683222,1.51704,-0.0945615,0.00240998,-0.0325101,0.0123004,-0.104452,-1.27547,0.0248852,1613,873,47.4805,-8.25693,78.5792,-13.6426,32.1587,-4.49243
42.8864,8.40389,3.21223,4.55398,0.657348,1.45038,-0.0952274,0.00249002,-0.0316965,0.0118708,-0.104608,-1.28305,0.0241268,1620,873,46.4627,-7.93115,78.4267,-13.4632,32.8289,-4.68429
43.6404,8.41031,3.22657,4.48065,0.651579,1.41227,-0.0955449,0.00262494,-0.0306056,0.0113849,-0.104305,-1.29203,0.0223605,1627,873,45.6424,-7.8082,78.2994,-13.4818,33.4101,-4.80087
44.3855,8.41143,3.26768,4.41111,0.639776,1.3727,-0.0955308,0.0028893,-0.0294327,0.0110196,-0.103661,-1.30128,0.0242759,1634,873,44.8565,-7.59381,78.1165,-13.4404,33.8968,-4.88922
45.1305,8.40992,3.31015,4.3381,0.61622,1.34241,-0.0953603,0.00319443,-0.0283039,0.0107446,-0.102911,-1.31011,0.0236414,1641,873,44.0752,-7.35151,77.8988,-13.1774,34.385,-4.93004
45.8872,8.41662,3.3221,4.25677,0.592546,1.29812,-0.0948551,0.00357734,-0.0270738,0.0105325,-0.10181,-1.31934,0.0236971,1648,873,43.1682,-7.07178,77.7203,-12.9826,34.9987,-5.04447
46.6418,8.42222,3.34185,4.19047,0.590913,1.24442,-0.0946489,0.00403739,-0.0260485,0.0104909,-0.101102,-1.32794,0.0209978,1655,873,42.36,-6.96701,77.6709,-13.0181,35.5906,-5.15895
47.3927,8.42405,3.37327,4.12275,0.598673,1.1871,-0.0952195,0.00457625,-0.0253977,0.010668,-0.101311,-1.33539,0.0202476,1662,873,41.5243,-6.94799,77.569,-13.102,36.145,-5.23272
48.1502,8.42846,3.38849,4.04113,0.588731,1.14669,-0.0968795,0.00516116,-0.0252145,0.0110517,-0.10277,-1.3413,0.0236866,1669,873,40.6234,-6.79977,77.3928,-13.0209,36.769,-5.31093
48.9102,8.43492,3.39871,3.95967,0.570331,1.11417,-0.0996465,0.00582784,-0.0254939,0.0116667,-0.105485,-1.34565,0.0258794,1676,873,39.7543,-6.61891,77.2444,-12.8551,37.4204,-5.41438
49.6768,8.44551,3.39301,3.87913,0.552494,1.06035,-0.103627,0.00652885,-0.0264011,0.0125295,-0.109628,-1.3473,0.0267257,1683,873,38.8199,-6.36034,77.1725,-12.7506,38.1412,-5.55292
50.4476,8.45841,3.37807,3.79102,0.533727,1.01396,-0.109481,0.00726295,-0.0283562,0.013786,-0.116004,-1.34469,0.0274005,1690,873,37.8415,-6.0866,77.0655,-12.6827,38.9056,-5.71002
-48.8857,6.78889,3.16973,1.66613,-0.00327377,-0.557411,0.138454,-0.0518984,-0.0053428,0.138603,-0.0520483,-0.0280386,0.0278726,731,880,15.868,0.968299,29.8626,10.1945,12.6578,9.50679
-48.1928,6.79467,3.17195,1.75144,-0.000340695,-0.552621,0.141445,-0.0535436,-0.00634021,0.141651,-0.0537495,-0.03247,0.0280363,738,880,16.719,0.933431,30.3871,10.0529,12.3638,9.39954
-47.496,6.80377,3.15394,1.83076,0.00310081,-0.539149,0.141648,-0.0550369,-0.00780037,0.141957,-0.0553457,-0.0395764,0.0280241,745,880,17.5229,0.903957,30.9169,9.86125,12.1495,9.2828
-46.7961,6.8162,3.11973,1.92975,0.0204451,-0.529143,0.13988,-0.0562642,-0.00930763,0.140321,-0.0567049,-0.0473113,0.0298476,752,880,18.5153,0.724899,31.7127,9.53207,12.0007,9.14489
-46.0964,6.82698,3.08989,2.02866,0.0447109,-0.529708,0.137248,-0.05718,-0.0106858,0.137834,-0.0577655,-0.0547404,0.0319925,759,880,19.4863,0.485845,32.5206,9.17623,11.8425,9.0282
-45.3985,6.83353,3.0727,2.12665,0.0636692,-0.529518,0.134795,-0.0578068,-0.0118247,0.135518,-0.05853,-0.0610891,0.0315873,766,880,20.4493,0.306968,33.2785,8.91355,11.6446,8.96158
-44.7034,6.83629,3.0735,2.21332,0.0635462,-0.555332,0.133016,-0.0582468,-0.0126117,0.133844,-0.0590749,-0.065561,0.0297046,773,880,21.2547,0.346434,33.9133,8.91075,11.388,8.92088
-44.007,6.84232,3.06904,2.2902,0.0495896,-0.538222,0.131916,-0.0585603,-0.0131241,0.132816,-0.0594603,-0.0684699,0.0281962,780,880,22.0396,0.47169,34.3983,8.92573,11.1578,8.82878
-43.3081,6.85134,3.05348,2.37224,0.0321777,-0.511679,0.131665,-0.0588951,-0.0135469,0.132623,-0.0598534,-0.0706165,0.0271427,787,880,22.8929,0.625917,34.9639,8.92577,10.975,8.70833
-42.6117,6.85709,3.05389,2.44407,0.0312935,-0.494243,0.132068,-0.0590693,-0.0139425,0.13308,-0.060081,-0.0724339,0.0288203,794,880,23.6252,0.594572,35.4006,8.82953,10.7408,8.60863
-41.9187,6.85706,3.07455,2.51974,0.0299894,-0.484815,0.133206,-0.0591703,-0.0142682,0.134259,-0.0602228,-0.073631,0.030865,801,880,24.3815,0.624101,35.8228,8.76162,10.4389,8.56869
-41.2252,6.85951,3.09431,2.59964,0.0336352,-0.496788,0.135168,-0.059272,-0.0144214,0.136232,-0.0603358,-0.0736319,0.0314213,808,880,25.1391,0.604303,36.3366,8.65777,10.1477,8.48113
-40.5288,6.86643,3.10107,2.69421,0.0369035,-0.501038,0.13777,-0.0594111,-0.0144782,0.138827,-0.0604685,-0.0729049,0.0297682,815,880,26.0558,0.576483,37.034,8.49543,9.91114,8.34045
-39.8288,6.8738,3.08965,2.80496,0.0477085,-0.520269,0.140662,-0.059551,-0.0145083,0.141707,-0.0605969,-0.0719634,0.028942,822,880,27.1023,0.520233,37.988,8.29614,9.74656,8.24276
-39.129,6.88212,3.08231,2.90878,0.0656766,-0.562134,0.143589,-0.0597195,-0.0145505,0.144625,-0.0607556,-0.0710856,0.028207,829,880,28.0332,0.410071,38.9077,8.04119,9.57445,8.11433
-38.4288,6.89134,3.07441,3.00208,0.0772459,-0.578346,0.146304,-0.0598954,-0.0147819,0.147359,-0.0609497,-0.0712022,0.027229,836,880,28.907,0.311719,39.6887,7.8142,9.41144,7.96976
-37.731,6.89971,3.08206,3.09691,0.0816472,-0.556114,0.14869,-0.060006,-0.0152967,0.149805,-0.0611213,-0.0727783,0.0279214,843,880,29.871,0.239452,40.37,7.56952,9.19911,7.79844
-37.0333,6.90577,3.0917,3.20073,0.0828054,-0.509818,0.150508,-0.0601039,-0.0160237,0.15172,-0.061316,-0.0755024,0.0289795,850,880,30.9715,0.180013,41.0982,7.35033,8.98565,7.66831
-36.3354,6.90639,3.10191,3.31089,0.0923946,-0.47429,0.151477,-0.0601727,-0.0168979,0.152817,-0.0615133,-0.0791707,0.0319684,857,880,32.1124,0.0865404,41.9127,7.13522,8.77504,7.64665
-35.6367,6.90995,3.10998,3.41824,0.102909,-0.468144,0.151569,-0.0602706,-0.0178361,0.15306,-0.0617619,-0.0834138,0.0330662,864,880,33.1666,-0.00295101,42.7657,6.92755,8.57986,7.57181
-34.9379,6.91532,3.12005,3.51834,0.116648,-0.49001,0.150943,-0.0603573,-0.0188618,0.152613,-0.0620277,-0.0883345,0.0308891,871,880,34.091,-0.0989634,43.5956,6.69906,8.38488,7.45519
-34.2403,6.92008,3.13767,3.60294,0.118255,-0.486224,0.15004,-0.0603723,-0.019999,0.151924,-0.0622563,-0.0939263,0.0284095,878,880,34.9138,-0.123519,44.2103,6.5596,8.16926,7.32964
-33.5435,6.92323,3.16158,3.68713,0.112723,-0.483958,0.1492,-0.0603807,-0.0210663,0.151296,-0.0624773,-0.0991942,0.0276117,885,880,35.7304,-0.0817901,44.8072,6.51492,7.93724,7.21888
-32.8472,6.92691,3.18936,3.78204,0.110053,-0.468191,0.148341,-0.0604674,-0.0219689,0.150628,-0.0627538,-0.103698,0.0268483,892,880,36.6796,-0.0899987,45.4819,6.40457,7.69818,7.08667
-32.1492,6.9326,3.21046,3.88461,0.115966,-0.462407,0.147232,-0.0607189,-0.0227778,0.149698,-0.0631846,-0.107831,0.027628,899,880,37.6815,-0.162364,46.281,6.19468,7.4906,6.93323
-31.4511,6.93587,3.23317,3.98146,0.121353,-0.444771,0.145901,-0.0611223,-0.0236076,0.148559,-0.0637802,-0.112116,0.0291344,906,880,38.6499,-0.21313,47.0064,5.98403,7.28319,6.82418
-30.7501,6.93983,3.24283,4.0709,0.121097,-0.418855,0.144544,-0.0616395,-0.0244654,0.147407,-0.0645027,-0.116503,0.028705,913,880,39.5615,-0.209293,47.6998,5.83067,7.12987,6.73852
-30.0474,6.94574,3.24616,4.15671,0.120531,-0.393,0.143324,-0.0622476,-0.0251991,0.146368,-0.0652914,-0.12021,0.0273326,920,880,40.4361,-0.22724,48.389,5.68509,7.00689,6.63192
-29.3437,6.95289,3.24693,4.24275,0.115821,-0.379381,0.142126,-0.0629371,-0.0257,0.145297,-0.0661089,-0.122798,0.0251743,927,880,41.2876,-0.218333,49.1164,5.61227,6.90047,6.50773
-28.6391,6.96107,3.24573,4.33546,0.112285,-0.384552,0.140773,-0.0636258,-0.026054,0.144042,-0.0668945,-0.124808,0.0241257,934,880,42.1638,-0.18976,49.953,5.53444,6.80841,6.36875
-27.9342,6.96815,3.24503,4.43489,0.106203,-0.384236,0.139277,-0.0643163,-0.0263582,0.142634,-0.0676734,-0.126683,0.0248739,941,880,43.1173,-0.125957,50.852,5.47743,6.72106,6.25068
-27.2297,6.97483,3.24784,4.53595,0.100596,-0.37679,0.137839,-0.0650076,-0.0267078,0.141297,-0.0684652,-0.128743,0.0248678,948,880,44.101,-0.0718325,51.7517,5.39909,6.62782,6.131
-26.5254,6.97975,3.25366,4.63419,0.096764,-0.371105,0.136671,-0.0656236,-0.0271693,0.140256,-0.069209,-0.131209,0.0241374,955,880,45.0518,-0.0393291,52.6231,5.33908,6.53001,6.03836
-25.8219,6.98117,3.26496,4.73544,0.0940403,-0.358352,0.135879,-0.0661345,-0.0278166,0.139639,-0.0698948,-0.134366,0.0231354,962,880,46.0465,0.00525311,53.501,5.27975,6.41805,6.00086
-25.1174,6.98485,3.2736,4.83268,0.0943469,-0.34512,0.135463,-0.0664411,-0.0286303,0.139444,-0.0704225,-0.138173,0.0232512,969,880,47.001,-0.00130992,54.3576,5.17292,6.32345,5.92579
-24.4094,6.99163,3.26846,4.92309,0.0952228,-0.327966,0.135178,-0.0665962,-0.029489,0.139399,-0.0708176,-0.142187,0.0224479,976,880,47.8943,-0.020325,55.1991,5.03308,6.28674,5.82759
-23.6984,7.0013,3.25146,4.99665,0.0991986,-0.303454,0.134803,-0.0666788,-0.0303602,0.139279,-0.0711542,-0.146356,0.0205348,983,880,48.6355,-0.0909249,55.9159,4.83816,6.30108,5.70512
-22.986,7.01008,3.23039,5.08228,0.0997164,-0.268782,0.134391,-0.0667256,-0.031251,0.139135,-0.0714697,-0.150657,0.0210768,990,880,49.518,-0.128263,56.7591,4.68033,6.33687,5.61246
-22.2752,7.01811,3.21896,5.16923,0.100369,-0.243543,0.13405,-0.0667118,-0.0321598,0.139076,-0.0717376,-0.155023,0.0231977,997,880,50.3928,-0.158061,57.6026,4.52687,6.34451,5.50791
-21.565,7.02618,3.21237,5.26231,0.0934935,-0.220687,0.133637,-0.0666097,-0.0330243,0.138943,-0.0719154,-0.1593,0.0260081,1004,880,51.3241,-0.132418,58.5,4.46037,6.34163,5.38898
-20.8567,7.03316,3.21643,5.35074,0.0880179,-0.21318,0.132772,-0.0664781,-0.0337899,0.138346,-0.0720525,-0.163498,0.026451,1011,880,52.1748,-0.0946889,59.3425,4.38864,6.30669,5.26199
-20.1439,7.04265,3.20252,5.44774,0.0797122,-0.180444,0.131301,-0.066367,-0.0345015,0.13715,-0.0722159,-0.16793,0.0263106,1018,880,53.1651,-0.060843,60.3079,4.30781,6.34497,5.13606
-19.4269,7.05459,3.17227,5.55508,0.0781419,-0.139766,0.129244,-0.066306,-0.0352681,0.13541,-0.0724723,-0.173091,0.0263602,1025,880,54.2711,-0.105828,61.433,4.14757,6.45058,5.00727
-18.7128,7.06364,3.15693,5.63913,0.083027,-0.128665,0.126725,-0.0663009,-0.0361072,0.133258,-0.0728339,-0.178998,0.0248923,1032,880,55.0798,-0.158385,62.3225,3.96463,6.50808,4.89468
-18.0057,7.06404,3.17407,5.71846,0.0923343,-0.137933,0.12407,-0.0663369,-0.0369921,0.131004,-0.0732712,-0.185302,0.0249855,1039,880,55.7958,-0.163083,63.0816,3.78332,6.45151,4.86352
-17.3011,7.06344,3.20339,5.79283,0.106882,-0.141986,0.12171,-0.0663886,-0.0380457,0.129114,-0.0737924,-0.192202,0.0243617,1046,880,56.4743,-0.25163,63.7495,3.55357,6.35724,4.81832
-16.5941,7.06487,3.22424,5.8744,0.120868,-0.134739,0.120006,-0.0664119,-0.0394004,0.127992,-0.0743973,-0.199964,0.0248412,1053,880,57.2481,-0.359768,64.5126,3.30689,6.30148,4.75658
-15.8846,7.07114,3.23653,5.94844,0.134157,-0.11688,0.119243,-0.0663941,-0.041129,0.127947,-0.0750983,-0.208556,0.0260917,1060,880,57.9718,-0.525473,65.2277,3.03022,6.28562,4.6225
-15.1729,7.07809,3.24148,6.02105,0.139538,-0.135637,0.119378,-0.0663648,-0.0431646,0.128919,-0.0759057,-0.217538,0.0272486,1067,880,58.5943,-0.567924,66.0069,2.89685,6.30382,4.49571
-14.4563,7.08839,3.22785,6.09341,0.133681,-0.119147,0.12034,-0.06637,-0.0454613,0.130821,-0.0768509,-0.226586,0.0266482,1074,880,59.2981,-0.542694,66.8133,2.80623,6.39807,4.35489
-13.737,7.09954,3.205,6.15507,0.12564,-0.0906309,0.122358,-0.0663735,-0.0480709,0.133896,-0.077912,-0.235574,0.0244181,1081,880,59.9253,-0.514334,67.5399,2.73105,6.53342,4.22329
-13.0186,7.10981,3.18833,6.21406,0.12402,-0.0788846,0.125088,-0.0663272,-0.0509148,0.137788,-0.0790275,-0.244453,0.0221597,1088,880,60.4845,-0.509958,68.2467,2.59953,6.65312,4.09207
-12.3047,7.11694,3.1924,6.29128,0.121349,-0.060571,0.127335,-0.0662161,-0.0538219,0.141295,-0.0801758,-0.253777,0.0203815,1095,880,61.2393,-0.508631,69.0595,2.47871,6.70316,3.96535
-11.5889,7.12342,3.19003,6.39229,0.116001,-0.0464683,0.128383,-0.0661189,-0.0565196,0.143614,-0.08135,-0.263231,0.0197206,1102,880,62.2142,-0.462391,70.1433,2.41016,6.78361,3.87007
-10.8713,7.13236,3.18304,6.5044,0.103329,-0.0332705,0.128431,-0.0660803,-0.0589281,0.144891,-0.08254,-0.272377,0.0205787,1109,880,63.2948,-0.357728,71.3628,2.39594,6.889,3.73918
-10.1517,7.14318,3.17004,6.62118,0.0834264,-0.00592298,0.127568,-0.0660985,-0.0610995,0.145233,-0.0837634,-0.281442,0.0198326,1116,880,64.4557,-0.199443,72.6422,2.41169,7.0242,3.58775
-9.43507,7.15185,3.17083,6.7193,0.0657734,-0.00760456,0.125607,-0.0661575,-0.0631295,0.144524,-0.085074,-0.291131,0.0204506,1123,880,65.3629,-0.0264335,73.7279,2.45292,7.11545,3.44081
-8.71979,7.15741,3.17888,6.81526,0.0590055,-0.0223993,0.122519,-0.0662248,-0.0650462,0.142764,-0.08647,-0.301739,0.0218927,1130,880,66.2125,0.0860539,74.7882,2.41704,7.18616,3.33569
-8.00094,7.16137,3.17413,6.90575,0.0566459,-0.0213319,0.1186,-0.0662798,-0.0668834,0.140259,-0.0879387,-0.313173,0.0242873,1137,880,67.0446,0.148815,75.8294,2.36691,7.31037,3.29869
-7.28039,7.16934,3.16515,6.98583,0.0545479,-0.00904911,0.114011,-0.0663197,-0.0686569,0.137176,-0.0894838,-0.325396,0.0266388,1144,880,67.8023,0.174518,76.7795,2.24956,7.45872,3.194
-6.56312,7.17586,3.17124,7.02792,0.0436137,-0.0254771,0.108819,-0.0663435,-0.0703791,0.133593,-0.0911175,-0.338462,0.0232863,1151,880,68.1228,0.311677,77.3355,2.26105,7.55857,3.0759
-5.84736,7.18167,3.18515,7.07597,0.0291028,-0.037298,0.103586,-0.0663219,-0.0721402,0.130083,-0.0928192,-0.352006,0.0241034,1158,880,68.5134,0.47962,77.9243,2.29258,7.63669,2.95042
-5.1314,7.18762,3.20019,7.1373,0.0277385,-0.0558711,0.0989486,-0.0662179,-0.0740322,0.127274,-0.0945434,-0.365427,0.022766,1165,880,69.0109,0.474042,78.6571,2.25078,7.71795,2.819
-4.40673,7.1984,3.18333,7.20971,0.0260898,-0.0580455,0.0950304,-0.066004,-0.0761297,0.125323,-0.0962963,-0.378698,0.0214771,1172,880,69.6518,0.472278,79.6047,2.15973,7.92515,2.68173
-3.67965,7.21091,3.15945,7.27486,0.0202066,-0.0625824,0.0914882,-0.0656628,-0.0783835,0.1239,-0.0980742,-0.392088,0.0226789,1179,880,70.2151,0.544791,80.5148,2.07018,8.1661,2.5301
-2.95067,7.22151,3.13021,7.34332,0.00536697,-0.0650373,0.0879239,-0.065203,-0.0806104,0.122536,-0.099815,-0.40557,0.0231738,1186,880,70.816,0.70132,81.4805,2.12138,8.43331,2.43181
-2.2206,7.23042,3.09881,7.41242,-0.00769863,-0.0747791,0.0844653,-0.064663,-0.0827703,0.121305,-0.101502,-0.418754,0.0238874,1193,880,71.4019,0.857621,82.4744,2.19771,8.71523,2.3734
-1.4895,7.23746,3.06558,7.48146,-0.0114189,-0.105804,0.0813266,-0.0640861,-0.0849781,0.120457,-0.103217,-0.431533,0.0243684,1200,880,71.9263,0.983855,83.5013,2.22098,9.01053,2.35751
-0.759361,7.24735,3.03876,7.51926,-0.0103,-0.135292,0.0778563,-0.0634479,-0.087272,0.11949,-0.105082,-0.445126,0.0247224,1207,880,72.1523,1.05748,84.2009,2.1215,9.29069,2.26742
-0.0329695,7.25748,3.02855,7.55564,-0.00947233,-0.179496,0.0733379,-0.0627076,-0.0895068,0.117737,-0.107106,-0.460472,0.0262467,1214,880,72.3267,1.10874,84.8479,2.03989,9.51729,2.12604
0.693476,7.26769,3.02026,7.59278,-0.0109338,-0.202416,0.0678291,-0.0617631,-0.0914712,0.115129,-0.109063,-0.477235,0.027917,1221,880,72.5645,1.15167,85.4825,1.9461,9.74423,1.97813
1.42078,7.279,3.01095,7.62628,-0.00984423,-0.211625,0.0616164,-0.0605279,-0.0929971,0.111802,-0.110713,-0.494859,0.0266092,1228,880,72.8027,1.10591,86.0799,1.83345,9.98264,1.81154
2.14848,7.2885,3.00203,7.65523,0.00831571,-0.224425,0.0549716,-0.0589617,-0.0941309,0.108031,-0.112022,-0.513286,0.0267793,1235,880,72.9818,0.920714,86.6413,1.56768,10.2263,1.68007
2.87449,7.29768,3.00146,7.69369,0.0243745,-0.229278,0.0478279,-0.0570434,-0.0950396,0.103937,-0.113153,-0.533315,0.0274904,1242,880,73.2742,0.748395,87.2676,1.29234,10.4465,1.53188
3.6005,7.30353,3.00244,7.7494,0.0258083,-0.206029,0.0399582,-0.0547994,-0.0958169,0.0994702,-0.114311,-0.55579,0.026887,1249,880,73.8116,0.721943,88.0414,1.14448,10.6672,1.44553
4.32926,7.30949,2.99527,7.7882,0.0244843,-0.194167,0.0314265,-0.0521635,-0.0964085,0.0947097,-0.115447,-0.580866,0.0273247,1256,880,74.1557,0.703512,88.6931,1.09462,10.9252,1.37999
