 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.6642,-3.52822,3.21744,0.688044,0.179412,-0.152992,0.0424532,-0.0122932,0.00240472,0.0425586,-0.0123986,0.0438122,0.020343,745,985,6.66697,-1.59017,15.2827,3.84593,8.26973,5.47563
-46.9747,-3.52937,3.23276,0.71691,0.187319,-0.150343,0.0420495,-0.0122817,0.00219656,0.0421382,-0.0123704,0.0403412,0.0203926,752,985,6.95616,-1.6806,15.2281,3.76259,7.93705,5.46589
-46.2824,-3.53182,3.2336,0.744446,0.195238,-0.157176,0.0416042,-0.0123474,0.00194468,0.0416742,-0.0124174,0.0359827,0.021251,759,985,7.21488,-1.7508,15.2367,3.74369,7.66233,5.51844
-45.5893,-3.53005,3.23234,0.773469,0.200799,-0.165051,0.0412881,-0.0124832,0.0016902,0.0413412,-0.0125363,0.0313918,0.0213889,766,985,7.48653,-1.78116,15.2768,3.65333,7.40321,5.49008
-44.8954,-3.52506,3.2289,0.802183,0.205934,-0.165643,0.0411778,-0.0126854,0.001451,0.0412168,-0.0127244,0.0269127,0.0210316,773,985,7.76748,-1.83006,15.3158,3.513,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.829311,0.211287,-0.163588,0.0412951,-0.0129544,0.00121098,0.0413221,-0.0129814,0.0223077,0.0203698,780,985,8.03684,-1.9053,15.3383,3.34609,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.852121,0.217613,-0.163693,0.0415755,-0.0132479,0.000972376,0.0415928,-0.0132651,0.0177291,0.0206064,787,985,8.25857,-1.99424,15.2927,3.19879,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.872997,0.224521,-0.166786,0.0419844,-0.0135864,0.000734462,0.0419941,-0.0135961,0.0132136,0.0212651,794,985,8.45513,-2.0894,15.2197,3.10676,6.364,5.10134
-42.123,-3.51145,3.2537,0.896639,0.230794,-0.167968,0.0425929,-0.0139586,0.000531715,0.0425979,-0.0139636,0.0094012,0.021759,801,985,8.68257,-2.15921,15.2029,3.03631,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.926181,0.231254,-0.162183,0.0434438,-0.0143485,0.000374803,0.0434462,-0.014351,0.00648498,0.0218814,808,985,8.98248,-2.15433,15.2913,2.97685,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.960748,0.235313,-0.165239,0.0444128,-0.0147397,0.000261448,0.044414,-0.0147409,0.00441977,0.0203876,815,985,9.31586,-2.1819,15.4189,2.93692,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.997107,0.237558,-0.167016,0.0453887,-0.0151203,0.000177109,0.0453892,-0.0151208,0.00292694,0.0191614,822,985,9.66985,-2.17458,15.4804,2.93933,5.40491,5.10838
-39.3495,-3.51549,3.3027,1.03202,0.242729,-0.165576,0.0463949,-0.0154847,0.000100776,0.046395,-0.0154848,0.00162858,0.0180719,829,985,10.0146,-2.21618,15.4951,2.83094,5.07778,5.06531
-38.6556,-3.5149,3.31692,1.06593,0.244145,-0.15875,0.0474669,-0.0158243,4.47245e-05,0.0474669,-0.0158243,0.000706646,0.0194139,836,985,10.3594,-2.22028,15.5684,2.74847,4.82944,5.02353
-37.9592,-3.51108,3.3205,1.09547,0.243814,-0.148031,0.0484969,-0.0161256,2.57182e-05,0.0484969,-0.0161256,0.000397976,0.0204525,843,985,10.6677,-2.21455,15.6383,2.64253,4.62729,4.94234
-37.2629,-3.50866,3.3259,1.12591,0.243306,-0.142342,0.0493035,-0.0163841,3.75933e-05,0.0493035,-0.0163841,0.000572304,0.0206001,850,985,10.9754,-2.22387,15.7262,2.59198,4.42486,4.88523
-36.5693,-3.50948,3.34759,1.16035,0.24757,-0.145252,0.0498121,-0.0166115,3.70944e-05,0.0498121,-0.0166115,0.000558452,0.0198813,857,985,11.3057,-2.26056,15.8163,2.51968,4.16928,4.85401
-35.8752,-3.5114,3.36796,1.19713,0.254664,-0.148745,0.0500886,-0.0168406,4.94714e-07,0.0500886,-0.0168406,7.3916e-06,0.0189132,864,985,11.6573,-2.3151,15.942,2.4355,3.92479,4.84855
-35.1802,-3.50983,3.38623,1.23358,0.26076,-0.155082,0.0502527,-0.0170917,-7.46966e-05,0.0502528,-0.0170917,-0.00110917,0.0193165,871,985,11.9996,-2.35937,16.0849,2.30235,3.69583,4.77731
-34.4845,-3.50618,3.40291,1.26866,0.26597,-0.160721,0.0503588,-0.0173945,-0.00016453,0.0503592,-0.0173949,-0.00242836,0.0205717,878,985,12.329,-2.40311,16.2262,2.14685,3.48008,4.66802
-33.7878,-3.50202,3.41602,1.30455,0.268741,-0.168706,0.0503731,-0.0177786,-0.000246874,0.050374,-0.0177795,-0.00362235,0.0213825,885,985,12.6618,-2.43311,16.399,2.03098,3.28422,4.55716
-33.0912,-3.49954,3.43133,1.34059,0.271673,-0.175313,0.0503519,-0.0182628,-0.000336901,0.0503535,-0.0182645,-0.00490989,0.0203143,892,985,12.9982,-2.46535,16.5694,1.93928,3.08657,4.47492
-32.394,-3.49805,3.44575,1.37444,0.275403,-0.177926,0.0503903,-0.0188706,-0.000471706,0.0503935,-0.0188738,-0.00681014,0.0181134,899,985,13.3199,-2.52832,16.7216,1.87569,2.8986,4.41527
-31.6978,-3.49868,3.46643,1.4056,0.277493,-0.178447,0.0505166,-0.0196117,-0.00066322,0.0505229,-0.019618,-0.00945611,0.0164236,906,985,13.619,-2.56465,16.8275,1.84023,2.69401,4.38306
-31.0031,-3.49963,3.49643,1.43657,0.276774,-0.176911,0.0507537,-0.0204878,-0.000913584,0.0507654,-0.0204996,-0.0128209,0.0175224,913,985,13.9208,-2.55975,16.901,1.79817,2.46229,4.33476
-30.3077,-3.49911,3.52493,1.47032,0.277994,-0.174119,0.0511802,-0.021476,-0.00121786,0.0512006,-0.0214964,-0.0167557,0.020891,920,985,14.2521,-2.57149,17.013,1.70509,2.24332,4.2606
-29.6127,-3.49832,3.55702,1.5069,0.281492,-0.176424,0.051856,-0.022551,-0.00158554,0.0518898,-0.0225848,-0.0212962,0.0226743,927,985,14.6004,-2.60587,17.1557,1.58725,2.01819,4.17211
-28.9141,-3.49664,3.57319,1.54306,0.288396,-0.194663,0.0527495,-0.0236659,-0.00200973,0.0528023,-0.0237187,-0.0262758,0.0224395,934,985,14.9095,-2.65443,17.3844,1.47511,1.85794,4.10452
-28.2131,-3.49591,3.57963,1.57451,0.292181,-0.206203,0.0537903,-0.0247634,-0.0024958,0.0538695,-0.0248426,-0.0317292,0.019884,941,985,15.1853,-2.6584,17.5973,1.40692,1.73962,4.07981
-27.5112,-3.49456,3.58379,1.60673,0.293383,-0.218394,0.0548872,-0.0257706,-0.00303798,0.0550015,-0.0258849,-0.037594,0.0214901,948,985,15.4669,-2.63653,17.8334,1.35955,1.63665,4.04841
-26.8093,-3.49263,3.59004,1.64373,0.294097,-0.222099,0.0559767,-0.0266165,-0.00359901,0.0561332,-0.026773,-0.0434653,0.0242614,955,985,15.8135,-2.64301,18.1032,1.31349,1.53326,4.00021
-26.1112,-3.49216,3.61619,1.68582,0.29505,-0.230923,0.0569344,-0.0272514,-0.00409429,0.057133,-0.02745,-0.0484816,0.0260974,962,985,16.1999,-2.6535,18.3657,1.25996,1.3638,3.93294
-25.414,-3.49503,3.64752,1.72629,0.292639,-0.244741,0.05763,-0.0276367,-0.00449865,0.0578667,-0.0278734,-0.0525652,0.0265394,969,985,16.5594,-2.59911,18.6062,1.27536,1.18118,3.92082
-24.7123,-3.49615,3.65982,1.76932,0.283084,-0.24685,0.0580207,-0.0277699,-0.00481771,0.0582904,-0.0280396,-0.0559222,0.0251472,976,985,16.9695,-2.46668,18.9294,1.33784,1.07538,3.91946
-24.0069,-3.49551,3.65726,1.81512,0.272053,-0.24423,0.0582072,-0.0276485,-0.00505865,0.0585043,-0.0279455,-0.0586499,0.0240102,983,985,17.4166,-2.32573,19.3343,1.41082,1.03127,3.91891
-23.3009,-3.49315,3.65421,1.85958,0.268984,-0.236643,0.0583178,-0.0273182,-0.005263,0.05864,-0.0276404,-0.061151,0.0234658,990,985,17.8591,-2.31088,19.7297,1.4061,0.996592,3.88493
-22.5998,-3.49098,3.67527,1.89972,0.273805,-0.227397,0.0583199,-0.0268671,-0.00544521,0.0586665,-0.0272137,-0.0635758,0.0229693,997,985,18.2614,-2.3843,20.0016,1.27329,0.880867,3.79624
-21.8971,-3.48599,3.69139,1.93692,0.286745,-0.22187,0.0581544,-0.0263509,-0.00561195,0.0585255,-0.0267219,-0.0660231,0.022257,1004,985,18.6241,-2.55512,20.2773,1.04028,0.791123,3.66273
-21.1931,-3.48092,3.70329,1.97491,0.29871,-0.216746,0.0578203,-0.0258353,-0.00577693,0.0582174,-0.0262323,-0.068622,0.0226005,1011,985,18.9933,-2.70117,20.5839,0.811439,0.723798,3.53793
-20.4829,-3.47465,3.68953,2.01593,0.310076,-0.202034,0.0574537,-0.0253486,-0.00595019,0.0578791,-0.025774,-0.0713715,0.023275,1018,985,19.4127,-2.83388,21.0074,0.596502,0.757717,3.4515
-19.7739,-3.47311,3.68277,2.0533,0.31834,-0.185352,0.0570622,-0.0248993,-0.00615148,0.0575214,-0.0253584,-0.074497,0.022524,1025,985,19.801,-2.89439,21.3721,0.443998,0.771407,3.44341
-19.0648,-3.46994,3.67757,2.08963,0.325697,-0.169048,0.0565691,-0.0249427,-0.00627046,0.0570487,-0.0254222,-0.0763285,0.0213447,1032,985,20.1784,-2.96238,21.7296,0.281874,0.78703,3.39884
-18.3555,-3.46489,3.67445,2.12732,0.334348,-0.162922,0.0560959,-0.0253722,-0.00632489,0.056584,-0.0258603,-0.0770213,0.020435,1039,985,20.5457,-3.07812,22.1156,0.124184,0.802827,3.31136
-17.6447,-3.46065,3.66608,2.16573,0.334669,-0.145497,0.055672,-0.0261381,-0.00630123,0.0561545,-0.0266206,-0.076422,0.0211018,1046,985,20.9473,-3.09893,22.5185,0.0391647,0.844652,3.25286
-16.9368,-3.45763,3.67266,2.20681,0.332149,-0.131311,0.0555004,-0.0274852,-0.00616336,0.0559557,-0.0279404,-0.0737312,0.0218574,1053,985,21.3689,-3.085,22.905,-0.0275637,0.838379,3.18296
-16.2322,-3.45728,3.69508,2.24647,0.333362,-0.133328,0.0555122,-0.0294944,-0.00600177,0.0559339,-0.0299161,-0.0701398,0.0215647,1060,985,21.7384,-3.08704,23.2486,-0.0985781,0.780136,3.12836
-15.5288,-3.45739,3.72414,2.28066,0.340888,-0.144952,0.0557012,-0.0322047,-0.00585771,0.0560898,-0.0325933,-0.0662458,0.0204759,1067,985,22.0301,-3.1524,23.5347,-0.215979,0.704446,3.0668
-14.8227,-3.45898,3.7432,2.31097,0.353438,-0.155168,0.0562689,-0.0355884,-0.00572032,0.0566238,-0.0359433,-0.061955,0.0206202,1074,985,22.2843,-3.25495,23.8236,-0.345866,0.671877,3.05942
-14.1135,-3.45936,3.75118,2.33634,0.370741,-0.156061,0.0571714,-0.0394952,-0.00557236,0.0574916,-0.0398154,-0.0573917,0.0225324,1081,985,22.5099,-3.42596,24.0998,-0.521852,0.687501,3.05468
-13.3992,-3.45619,3.73987,2.36743,0.396517,-0.148482,0.058274,-0.0437629,-0.0055116,0.0585709,-0.0440598,-0.053807,0.0231777,1088,985,22.8082,-3.69963,24.5013,-0.808673,0.782356,3.02545
-12.6875,-3.45205,3.74163,2.4032,0.421884,-0.144697,0.0594455,-0.048139,-0.00557335,0.0597335,-0.048427,-0.0516202,0.0237502,1095,985,23.1439,-3.97707,24.9145,-1.12537,0.836739,2.94507
-11.9748,-3.44488,3.74195,2.44069,0.449463,-0.130786,0.0605783,-0.0523557,-0.00578287,0.0608737,-0.052651,-0.0510278,0.0231356,1102,985,23.5194,-4.27479,25.3461,-1.54763,0.904705,2.80739
-11.2659,-3.44211,3.75908,2.48324,0.468755,-0.107228,0.0615974,-0.0562804,-0.0061989,0.0619225,-0.0566055,-0.0523949,0.022913,1109,985,23.9703,-4.49426,25.76,-1.85859,0.916374,2.71764
-10.5552,-3.4426,3.7704,2.52648,0.480942,-0.0961415,0.0624404,-0.0596844,-0.00682805,0.062821,-0.060065,-0.0556791,0.0224802,1116,985,24.399,-4.6059,26.223,-2.02612,0.955373,2.70722
-9.84301,-3.44401,3.77734,2.57363,0.487757,-0.0869544,0.0629611,-0.0625317,-0.0076544,0.0634263,-0.0629968,-0.0606948,0.0216598,1123,985,24.862,-4.64594,26.7496,-2.12439,1.01729,2.7259
-9.12731,-3.4415,3.77233,2.62815,0.50283,-0.0806418,0.0631215,-0.0648226,-0.00859503,0.0636963,-0.0653974,-0.0667781,0.0237783,1130,985,25.3868,-4.78426,27.4065,-2.33107,1.13183,2.69503
-8.41844,-3.44272,3.79659,2.68252,0.520422,-0.0767972,0.0628917,-0.065871,-0.00969585,0.0636178,-0.066597,-0.0747385,0.0257631,1137,985,25.9043,-4.97051,27.965,-2.53047,1.14441,2.66811
-7.71034,-3.44208,3.82582,2.73263,0.541718,-0.0691201,0.0620767,-0.0665263,-0.0107819,0.0629744,-0.067424,-0.0830662,0.0264338,1144,985,26.3884,-5.21562,28.4673,-2.80328,1.14646,2.592
-6.99624,-3.43539,3.83348,2.77143,0.562761,-0.0677662,0.0607573,-0.0673334,-0.0117152,0.06182,-0.0683961,-0.0904603,0.025188,1151,985,26.7449,-5.45456,28.9525,-3.13016,1.23743,2.44715
-6.27233,-3.42224,3.80476,2.80453,0.579668,-0.047299,0.0591998,-0.0681963,-0.0124178,0.0603989,-0.0693954,-0.0962662,0.0244592,1158,985,27.0921,-5.6692,29.501,-3.48574,1.47222,2.26088
-5.54723,-3.41223,3.77329,2.83658,0.597048,-0.0326,0.0579547,-0.0688285,-0.0127584,0.0592258,-0.0700997,-0.0993049,0.0260973,1165,985,27.4141,-5.85654,30.0621,-3.7945,1.72334,2.14432
-4.82587,-3.41101,3.75785,2.87143,0.601826,-0.0442079,0.0574504,-0.0695847,-0.012816,0.0587304,-0.0708647,-0.0995486,0.029374,1172,985,27.7006,-5.87957,30.6252,-3.81583,1.91939,2.16485
-4.10277,-3.40824,3.73792,2.91009,0.609823,-0.0644504,0.0575796,-0.0705718,-0.0127059,0.0588272,-0.0718195,-0.0978781,0.0318236,1179,985,28.0002,-5.9248,31.26,-3.87791,2.13993,2.1654
-3.38277,-3.40261,3.7326,2.94973,0.621133,-0.0652794,0.0583363,-0.0717958,-0.0125422,0.0595341,-0.0729936,-0.095213,0.0336405,1186,985,28.3578,-6.05015,31.8388,-4.06553,2.31488,2.07347
-2.67445,-3.40468,3.77361,2.98868,0.637159,-0.0455095,0.0596841,-0.0732275,-0.0123629,0.0608242,-0.0743677,-0.0919646,0.0310324,1193,985,28.7621,-6.16843,32.2248,-4.36324,2.32302,2.02376
-1.96816,-3.40908,3.82362,3.02349,0.651938,-0.0411913,0.0614699,-0.0746995,-0.0122356,0.0625606,-0.0757902,-0.0889065,0.0286265,1200,985,29.0873,-6.28265,32.5599,-4.57808,2.30415,1.99885
-1.25869,-3.41437,3.8628,3.06152,0.661541,-0.0498162,0.0635443,-0.0760805,-0.012205,0.0646032,-0.0771394,-0.0865382,0.0293886,1207,985,29.4104,-6.34638,32.9868,-4.66449,2.33218,2.018
-0.537516,-3.41118,3.86001,3.10186,0.680138,-0.0647347,0.0657507,-0.0771832,-0.0122608,0.0667947,-0.0782272,-0.0849523,0.0290956,1214,985,29.7337,-6.52235,33.6071,-4.86927,2.5259,1.9691
0.18326,-3.40592,3.86098,3.1528,0.695181,-0.0648016,0.0676786,-0.0780837,-0.0124671,0.0687372,-0.0791424,-0.0847107,0.0281301,1221,985,30.1986,-6.67434,34.3122,-5.11353,2.71385,1.8697
0.905376,-3.40092,3.85883,3.21234,0.713294,-0.0561086,0.0689337,-0.078747,-0.0128842,0.0700493,-0.0798627,-0.0863743,0.0266589,1228,985,30.7678,-6.86477,35.1135,-5.38845,2.92057,1.7834
1.62701,-3.39634,3.86043,3.27095,0.726126,-0.0431065,0.0693765,-0.0792104,-0.0136034,0.0706117,-0.0804456,-0.0905485,0.0262381,1235,985,31.3403,-6.99381,35.8949,-5.63071,3.12062,1.69644
2.35119,-3.3927,3.85444,3.32803,0.742662,-0.0274965,0.0690772,-0.0795545,-0.0146426,0.070506,-0.0809833,-0.0972698,0.0258915,1242,985,31.9029,-7.1629,36.694,-5.87576,3.35582,1.64648
3.07356,-3.39091,3.85691,3.38122,0.761032,-0.00303484,0.0682323,-0.0798527,-0.0159639,0.0699337,-0.0815541,-0.106177,0.0262022,1249,985,32.4511,-7.37332,37.4227,-6.12098,3.5663,1.61335
3.79529,-3.39118,3.8635,3.42564,0.777471,0.0180515,0.0670625,-0.0799351,-0.0174787,0.0691122,-0.0819848,-0.116736,0.0272127,1256,985,32.9063,-7.5598,38.059,-6.31275,3.76814,1.61119
4.51779,-3.3906,3.86922,3.47141,0.793295,0.0476448,0.0655128,-0.0800529,-0.0190905,0.0679748,-0.0825149,-0.128258,0.0279709,1263,985,33.3974,-7.75507,38.7127,-6.51893,3.98085,1.59416
5.24118,-3.38969,3.87362,3.52311,0.813057,0.0644051,0.063565,-0.080499,-0.0207467,0.0664932,-0.0834272,-0.140215,0.0274474,1270,985,33.9092,-7.95259,39.4507,-6.77272,4.20599,1.57409
5.96518,-3.38793,3.87788,3.57041,0.839661,0.0435467,0.0613942,-0.0808702,-0.0224337,0.064848,-0.084324,-0.152754,0.0254067,1277,985,34.2739,-8.19393,40.1874,-7.0441,4.43938,1.53724
6.68858,-3.38579,3.88623,3.60621,0.85816,0.0201228,0.0592562,-0.0812256,-0.0241795,0.0633015,-0.0852708,-0.165766,0.0260114,1284,985,34.5222,-8.34264,40.8025,-7.25783,4.6651,1.48325
7.41228,-3.38196,3.89558,3.63631,0.867302,0.0100135,0.0574621,-0.0814793,-0.0258971,0.0621321,-0.0861493,-0.17841,0.0293281,1291,985,34.754,-8.4184,41.3523,-7.42669,4.89514,1.39319
8.13916,-3.37427,3.89594,3.67019,0.86543,0.00893436,0.0560286,-0.081585,-0.027497,0.0613195,-0.0868759,-0.190092,0.0321447,1298,985,35.0488,-8.42223,41.973,-7.52488,5.16749,1.24824
8.86924,-3.36763,3.88677,3.70562,0.857536,0.0032056,0.0548104,-0.0815925,-0.0289897,0.0607159,-0.087498,-0.20096,0.0318137,1305,985,35.3459,-8.36493,42.6546,-7.50918,5.48239,1.14707
9.60041,-3.3628,3.87559,3.74718,0.853778,0.00033667,0.0534938,-0.0815654,-0.0304112,0.0600256,-0.0880972,-0.211568,0.0296141,1312,985,35.7074,-8.31871,43.4096,-7.53022,5.81157,1.08701
10.3288,-3.36076,3.87602,3.79274,0.863043,-0.0191334,0.0518262,-0.081423,-0.0317753,0.0590156,-0.0886124,-0.222511,0.0288556,1319,985,36.0569,-8.33693,44.1827,-7.67802,6.10392,1.05426
11.0506,-3.35813,3.90146,3.83332,0.867554,-0.0318062,0.0498948,-0.0810411,-0.0330449,0.0577618,-0.0889082,-0.23372,0.0304726,1326,985,36.3798,-8.33714,44.816,-7.83806,6.31082,0.95015
11.7699,-3.35645,3.93708,3.86893,0.868954,-0.0489068,0.0478801,-0.0803766,-0.0341637,0.0564127,-0.0889091,-0.244747,0.0312928,1333,985,36.6436,-8.3336,45.3725,-7.93553,6.48682,0.840428
12.4899,-3.35767,3.97141,3.89671,0.862019,-0.0642181,0.0458876,-0.0795091,-0.0350393,0.0550143,-0.0886358,-0.254808,0.0305747,1340,985,36.8391,-8.25187,45.859,-7.88943,6.6739,0.791318
13.2176,-3.35959,3.98089,3.93189,0.860715,-0.100325,0.0440726,-0.0772338,-0.0355178,0.0537068,-0.086868,-0.264878,0.0295433,1347,985,37.0416,-8.19969,46.5334,-7.80069,6.96086,0.815883
13.9399,-3.363,4.01049,3.96383,0.857421,-0.14981,0.0423445,-0.0744833,-0.0357534,0.0524177,-0.0845566,-0.274624,0.0290175,1354,985,37.1755,-8.12231,47.1169,-7.68457,7.17963,0.821795
14.6627,-3.36618,4.04015,3.99372,0.851654,-0.180948,0.0407784,-0.0712691,-0.0358364,0.0512596,-0.0817503,-0.284538,0.0278846,1361,985,37.3416,-8.0355,47.6728,-7.57811,7.40569,0.822951
15.3927,-3.36574,4.04772,4.01551,0.840445,-0.178811,0.0395167,-0.0685045,-0.0359579,0.0503915,-0.0793793,-0.293686,0.0266991,1368,985,37.5253,-7.90594,48.2127,-7.50484,7.72311,0.805517
16.1385,-3.36027,4.00414,4.0336,0.833929,-0.146153,0.0386446,-0.0658012,-0.0360619,0.0498858,-0.0770424,-0.302174,0.0273287,1375,985,37.7566,-7.8451,48.8916,-7.50559,8.24109,0.810943
16.8773,-3.35562,3.98658,4.05084,0.823326,-0.119424,0.038089,-0.0633607,-0.036149,0.0496518,-0.0749236,-0.309582,0.0269591,1382,985,37.9662,-7.75148,49.4787,-7.49066,8.66916,0.770219
17.6091,-3.34934,3.99458,4.07372,0.810299,-0.124244,0.0376844,-0.0612388,-0.0362485,0.0495449,-0.0730994,-0.316221,0.0268964,1389,985,38.1402,-7.62074,50.0584,-7.482,9.00991,0.636362
18.3311,-3.34623,4.03653,4.10612,0.801903,-0.162165,0.0371548,-0.0596626,-0.036449,0.0493426,-0.0718504,-0.322691,0.025849,1396,985,38.3082,-7.51271,50.6369,-7.48171,9.22996,0.48413
19.0594,-3.34341,4.05936,4.13793,0.804394,-0.180319,0.0362991,-0.0587521,-0.0368472,0.04891,-0.071363,-0.329752,0.0247792,1403,985,38.5222,-7.5019,51.2739,-7.59581,9.52892,0.383497
19.7925,-3.34318,4.06762,4.17099,0.813217,-0.178162,0.0350266,-0.0585463,-0.0375056,0.0482038,-0.0717235,-0.337868,0.0237966,1410,985,38.8043,-7.58708,51.9712,-7.70276,9.88902,0.368925
20.5269,-3.34417,4.07356,4.20586,0.825864,-0.154736,0.0334136,-0.0588279,-0.0384274,0.0473244,-0.0727387,-0.347327,0.025558,1417,985,39.1649,-7.76622,52.69,-7.81404,10.2649,0.384047
21.2638,-3.34312,4.07308,4.23964,0.843021,-0.12944,0.031507,-0.0596402,-0.0395661,0.0462859,-0.0744192,-0.357478,0.0273993,1424,985,39.5187,-7.9838,53.4295,-8.00544,10.6732,0.374196
21.996,-3.33893,4.09058,4.26749,0.855602,-0.133284,0.0290388,-0.0607181,-0.0410096,0.044954,-0.0766333,-0.370192,0.0292589,1431,985,39.7319,-8.10808,54.069,-8.23337,11.0229,0.259588
22.7279,-3.33525,4.11073,4.2925,0.848907,-0.134836,0.0258942,-0.0619164,-0.0427554,0.0432727,-0.0792949,-0.386065,0.0279169,1438,985,39.9308,-8.04998,54.6754,-8.26311,11.3701,0.148855
23.462,-3.3307,4.12535,4.30992,0.836356,-0.135732,0.0221498,-0.0630977,-0.0449395,0.0414642,-0.0824121,-0.405919,0.0266465,1445,985,40.0611,-7.95152,55.233,-8.22262,11.7459,0.034316
24.1979,-3.32689,4.13648,4.31832,0.826544,-0.13272,0.0180083,-0.0647646,-0.0476517,0.039737,-0.0864933,-0.427824,0.0268613,1452,985,40.1168,-7.85837,55.718,-8.21745,12.1422,-0.0573007
24.9385,-3.32109,4.13415,4.31815,0.822399,-0.149461,0.0137726,-0.0658124,-0.0506959,0.0384279,-0.0904677,-0.452658,0.027828,1459,985,40.0286,-7.78409,56.1845,-8.26413,12.5973,-0.155677
25.6811,-3.31628,4.12776,4.32272,0.810185,-0.13484,0.00939621,-0.0662043,-0.0539233,0.0374487,-0.0942568,-0.4797,0.0282544,1466,985,40.0825,-7.6441,56.7046,-8.26297,13.0751,-0.224974
26.4248,-3.31362,4.11939,4.33174,0.798761,-0.0998168,0.00451058,-0.0652376,-0.0571295,0.0365692,-0.0972962,-0.511368,0.0287204,1473,985,40.2407,-7.57573,57.2748,-8.2088,13.5671,-0.246945
27.1663,-3.31153,4.12024,4.34268,0.789841,-0.0556411,-0.00104871,-0.0638915,-0.0603922,0.0356073,-0.100547,-0.545525,0.0290682,1480,985,40.4456,-7.53435,57.8347,-8.21047,14.0319,-0.279815
27.9047,-3.30935,4.13236,4.34901,0.789186,-0.0693638,-0.00731341,-0.0620776,-0.0636414,0.0345865,-0.103978,-0.582241,0.0307588,1487,985,40.4274,-7.49992,58.3413,-8.2571,14.4621,-0.340968
28.6405,-3.30969,4.15419,4.34574,0.775183,-0.0788968,-0.0142864,-0.0596667,-0.0667598,0.0335338,-0.107487,-0.621584,0.0343194,1494,985,40.3369,-7.35151,58.7198,-8.1378,14.8626,-0.375901
29.3716,-3.31075,4.19214,4.32708,0.752854,-0.0697983,-0.0221929,-0.0566945,-0.0694585,0.032125,-0.111012,-0.663681,0.0357242,1501,985,40.1644,-7.18911,58.8829,-7.93834,15.2097,-0.434772
30.1034,-3.31172,4.22973,4.29832,0.719795,-0.00468056,-0.0312634,-0.0528707,-0.0717539,0.0304956,-0.11463,-0.710677,0.0335035,1508,985,40.076,-6.95491,58.9305,-7.73408,15.5659,-0.494513
30.8346,-3.31548,4.27044,4.27232,0.687731,0.055197,-0.0412487,-0.0486017,-0.0734651,0.0286318,-0.118482,-0.760397,0.0293505,1515,985,39.9987,-6.66638,59.0044,-7.54241,15.9168,-0.506686
31.5707,-3.31903,4.29743,4.23675,0.660579,0.101398,-0.0521405,-0.0437558,-0.0743447,0.0265147,-0.122411,-0.813564,0.0282122,1522,985,39.7878,-6.38942,59.0467,-7.37432,16.3271,-0.490408
32.3097,-3.32068,4.31795,4.1917,0.646108,0.107612,-0.0636343,-0.0384737,-0.074179,0.0241842,-0.126292,-0.869396,0.0295005,1529,985,39.359,-6.22419,59.0413,-7.27169,16.7703,-0.496049
33.0534,-3.31802,4.32634,4.12133,0.640611,0.110387,-0.0745226,-0.0333335,-0.0725878,0.0215247,-0.129381,-0.923625,0.0303476,1536,985,38.68,-6.1526,58.8357,-7.3008,17.2684,-0.557301
33.7945,-3.31573,4.34444,4.04016,0.635939,0.146475,-0.0845997,-0.0288014,-0.0702365,0.0188741,-0.132275,-0.974451,0.0317272,1543,985,38.0079,-6.19818,58.4815,-7.32753,17.7376,-0.63422
34.5308,-3.31093,4.37872,3.96474,0.628528,0.172333,-0.0928019,-0.0248048,-0.0672907,0.0165885,-0.134195,-1.01932,0.0394578,1550,985,37.3608,-6.21549,58.1382,-7.39162,18.1545,-0.798828
41.1663,-3.31557,4.73039,3.13944,0.533112,0.731372,-0.107626,-0.00384822,-0.0335426,0.0060493,-0.117524,-1.28387,0.0383714,1613,985,31.3332,-6.00705,53.6767,-7.70761,22.0715,-1.43956
41.9066,-3.31998,4.76805,3.04104,0.51322,0.775844,-0.102437,-0.00208503,-0.0305613,0.00648952,-0.111011,-1.29726,0.0324429,1620,985,30.5588,-5.80824,53.1644,-7.60989,22.5493,-1.43084
42.653,-3.32668,4.78971,2.94608,0.488701,0.794118,-0.0961551,-0.000655159,-0.0279051,0.0069009,-0.103711,-1.30636,0.0296421,1627,985,29.7326,-5.52122,52.7594,-7.36158,23.0945,-1.3393
43.4057,-3.33058,4.79565,2.86264,0.46731,0.789757,-0.0888471,0.000551385,-0.0256052,0.0073657,-0.0956614,-1.31069,0.0305991,1634,985,28.9378,-5.31684,52.543,-7.05709,23.7082,-1.26519
44.1535,-3.33179,4.81781,2.80748,0.443229,0.771031,-0.0810578,0.00142098,-0.023486,0.0076398,-0.0872766,-1.31195,0.0329276,1641,985,28.3598,-5.11465,52.5635,-6.75469,24.2693,-1.28209
44.8946,-3.33309,4.8604,2.76322,0.427515,0.749997,-0.0732399,0.00215463,-0.0214218,0.00781609,-0.0789013,-1.31242,0.0325597,1648,985,27.8732,-4.95846,52.6254,-6.61258,24.7608,-1.34565
