 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1773,6.22632,3.28552,1.26079,-0.378525,-0.208504,0.0329507,-0.00750196,-0.031392,0.0500682,-0.0246194,-0.499214,0.0209598,899,887,12.2165,4.20622,19.5828,10.7151,6.96731,6.77855
-31.4805,6.22846,3.3128,1.29155,-0.389705,-0.23226,0.0270214,-0.00661545,-0.0324363,0.0467402,-0.0263343,-0.546227,0.0217615,906,887,12.4678,4.3678,19.6992,10.7426,6.74265,6.67905
-30.7822,6.23034,3.33481,1.32021,-0.395783,-0.283895,0.0202443,-0.00551883,-0.0331985,0.0429728,-0.0282473,-0.600331,0.0232347,913,887,12.6395,4.48489,19.8663,10.8106,6.54371,6.59967
-30.081,6.23471,3.34416,1.3364,-0.40408,-0.332402,0.0128244,-0.00424164,-0.0335645,0.0389236,-0.0303408,-0.660921,0.0259126,920,887,12.6922,4.6115,19.9576,10.8897,6.39812,6.50597
-29.3779,6.24133,3.34661,1.33321,-0.415891,-0.372495,0.00489163,-0.00282065,-0.0334364,0.0346935,-0.0326225,-0.727988,0.0261671,927,887,12.5687,4.77603,19.8763,10.9511,6.28511,6.38671
-28.6746,6.24787,3.35008,1.32092,-0.427936,-0.410427,-0.00342145,-0.00140776,-0.0327152,0.0303161,-0.0351453,-0.800781,0.024995,934,887,12.3584,4.96155,19.7043,10.9882,6.17527,6.26625
-27.9709,6.25376,3.35346,1.30664,-0.435166,-0.450203,-0.011693,3.0255e-05,-0.0314426,0.0261529,-0.0378157,-0.877552,0.0235527,941,887,12.1226,5.09868,19.5223,10.9966,6.07243,6.15953
-27.2665,6.26057,3.35565,1.28849,-0.436949,-0.47109,-0.0195092,0.00138214,-0.0296742,0.0223955,-0.0405225,-0.954631,0.0219238,948,887,11.8866,5.11922,19.285,10.9471,5.9811,6.03787
-26.5612,6.26726,3.3558,1.26517,-0.434931,-0.473403,-0.0264858,0.00263349,-0.0274074,0.0191085,-0.0429608,-1.02956,0.0213115,955,887,11.6372,5.08523,18.9825,10.8333,5.90408,5.92459
-25.856,6.27091,3.35782,1.23549,-0.434815,-0.457332,-0.032356,0.00374703,-0.024649,0.0162476,-0.0448565,-1.10145,0.0213123,962,887,11.3643,5.09056,18.5879,10.7224,5.82614,5.86741
-25.1513,6.27491,3.36463,1.2021,-0.432624,-0.439669,-0.036943,0.00466967,-0.0214532,0.0137488,-0.0460222,-1.17044,0.021157,969,887,11.0584,5.0725,18.1448,10.5691,5.73791,5.78998
-24.4452,6.28061,3.36672,1.16557,-0.41866,-0.412634,-0.0401253,0.00536193,-0.0179525,0.0115936,-0.0463569,-1.23669,0.0202834,976,887,10.74,4.89261,17.6836,10.2975,5.67435,5.69189
-23.7388,6.28696,3.36979,1.12341,-0.398303,-0.375372,-0.0418794,0.00577842,-0.0143419,0.00976149,-0.0458625,-1.2999,0.0185892,983,887,10.3881,4.60975,17.1572,9.95829,5.61439,5.57807
-23.0293,6.29346,3.36045,1.0844,-0.371853,-0.328506,-0.0422493,0.00592944,-0.0108523,0.0082611,-0.0445809,-1.35916,0.0171696,990,887,10.0878,4.23982,16.701,9.59084,5.60653,5.49652
-22.3192,6.29962,3.3501,1.04643,-0.347318,-0.272294,-0.0413694,0.00587004,-0.00764434,0.00707625,-0.0425756,-1.41429,0.0182744,997,887,9.81987,3.91187,16.2521,9.20278,5.60923,5.42464
-21.6095,6.30721,3.34451,1.00908,-0.321219,-0.201476,-0.0394656,0.00563613,-0.00483628,0.0061489,-0.0399784,-1.46517,0.0205806,1004,887,9.59189,3.52466,15.7801,8.7615,5.60219,5.31118
-20.9014,6.31396,3.34788,0.972387,-0.293505,-0.119496,-0.0367626,0.00525582,-0.0025194,0.00540635,-0.0369131,-1.51112,0.020997,1011,887,9.39683,3.10866,15.2745,8.27799,5.56929,5.18965
-20.1866,6.32637,3.32413,0.937462,-0.258543,-0.0260224,-0.0334807,0.00478236,-0.000762745,0.00479756,-0.0334959,-1.55087,0.0202192,1018,887,9.24496,2.61415,14.8798,7.6594,5.64405,5.03088
-19.4679,6.3414,3.28523,0.907844,-0.220436,0.0712236,-0.0298612,0.00428019,0.000375404,0.00428431,-0.0298654,1.5598,0.0189494,1025,887,9.15519,2.12219,14.5972,6.95494,5.78191,4.86243
-18.7518,6.35336,3.26046,0.884636,-0.18569,0.148486,-0.02613,0.00381796,0.000923098,0.00384639,-0.0261585,1.54001,0.0167207,1032,887,9.08736,1.68691,14.3621,6.33835,5.87448,4.71618
-18.0439,6.35526,3.27243,0.867632,-0.164541,0.220243,-0.0225223,0.00344499,0.000988653,0.00348257,-0.0225598,1.5328,0.0150268,1039,887,9.07399,1.38897,14.0661,5.96908,5.83686,4.66862
-17.3429,6.35205,3.31624,0.854803,-0.150488,0.282696,-0.0192595,0.00320399,0.000709684,0.00322639,-0.0192819,1.53925,0.0136187,1046,887,9.08469,1.17312,13.7143,5.6984,5.68852,4.63461
-16.6377,6.35046,3.34326,0.845105,-0.136589,0.327151,-0.016494,0.00309009,0.000177972,0.0030917,-0.0164956,1.56171,0.012214,1053,887,9.08645,0.981753,13.4877,5.47065,5.60881,4.61523
-15.929,6.35494,3.35781,0.83749,-0.123992,0.361842,-0.0142974,0.00310348,-0.000551806,0.00312096,-0.0143148,-1.53913,0.0114685,1060,887,9.08754,0.807014,13.35,5.19311,5.5837,4.50961
-15.2172,6.36089,3.36099,0.830337,-0.11562,0.385574,-0.0126847,0.00322262,-0.00137072,0.00333987,-0.012802,-1.48547,0.0108705,1067,887,9.0695,0.691263,13.2807,4.97352,5.60766,4.40664
-14.5007,6.37004,3.34622,0.823682,-0.111563,0.411662,-0.0116599,0.00343114,-0.0021712,0.00373731,-0.0119661,-1.43071,0.0106222,1074,887,9.06312,0.615338,13.2868,4.77978,5.70535,4.29013
-13.7826,6.37973,3.32725,0.816611,-0.110133,0.427433,-0.0111836,0.00369809,-0.0028769,0.00423488,-0.0117204,-1.38633,0.011145,1081,887,9.02979,0.579864,13.325,4.62752,5.82576,4.17475
-13.066,6.38808,3.31658,0.809106,-0.109522,0.436431,-0.0111728,0.00400941,-0.00341686,0.00474295,-0.0119064,-1.35932,0.0111202,1088,887,8.97712,0.5605,13.3445,4.49828,5.92255,4.06343
-12.352,6.39547,3.31879,0.800921,-0.108556,0.439692,-0.0114576,0.00432061,-0.00375183,0.0051673,-0.0123043,-1.34884,0.0106218,1095,887,8.90472,0.541731,13.3247,4.36063,5.97908,3.93539
-11.6368,6.40227,3.31782,0.792581,-0.107854,0.437801,-0.0118407,0.00458568,-0.00391027,0.00546901,-0.012724,-1.34862,0.0101756,1102,887,8.81876,0.53131,13.3284,4.25512,6.05419,3.82837
-10.9203,6.41156,3.31416,0.784012,-0.109828,0.43392,-0.0122583,0.00477858,-0.00391445,0.00563493,-0.0131146,-1.35542,0.0104019,1109,887,8.72639,0.554629,13.3498,4.1324,6.14722,3.67926
-10.2023,6.42249,3.30598,0.774834,-0.113631,0.423251,-0.0126852,0.00489208,-0.00379324,0.00567573,-0.0134688,-1.36707,0.0103895,1116,887,8.61212,0.613749,13.3973,4.00928,6.26451,3.51055
-9.48458,6.43311,3.30152,0.764269,-0.117901,0.40985,-0.0131194,0.00489601,-0.00359856,0.00558822,-0.0138116,-1.38076,0.0105157,1123,887,8.47777,0.677094,13.4276,3.89491,6.3753,3.33797
-8.76848,6.43859,3.30497,0.752199,-0.120901,0.395967,-0.0135718,0.00487775,-0.00332428,0.00545844,-0.0141525,-1.39786,0.0107787,1130,887,8.32728,0.718374,13.4197,3.85925,6.4625,3.24594
-8.04985,6.44277,3.2999,0.740664,-0.122214,0.383381,-0.0139556,0.00483124,-0.00293808,0.00528001,-0.0144044,-1.41923,0.0121893,1137,887,8.18438,0.747122,13.4532,3.84882,6.58761,3.20372
-7.33236,6.44689,3.30149,0.729758,-0.121319,0.374168,-0.0142581,0.00467942,-0.00246815,0.00499581,-0.0145745,-1.4433,0.0129101,1144,887,8.05521,0.754107,13.4716,3.79007,6.69551,3.14456
-6.61817,6.45031,3.31821,0.72189,-0.119092,0.367407,-0.0145208,0.00444825,-0.00200589,0.00465805,-0.0147306,-1.46659,0.0126609,1151,887,7.96152,0.740035,13.4689,3.69107,6.75492,3.05724
-5.90394,6.4554,3.33681,0.712986,-0.116688,0.357262,-0.014756,0.00409634,-0.0015388,0.00422112,-0.0148807,-1.48989,0.0114858,1158,887,7.84928,0.727699,13.4603,3.55793,6.81517,2.93167
-5.18787,6.46081,3.34994,0.702338,-0.114732,0.346861,-0.0149726,0.00360486,-0.00108227,0.00366769,-0.0150354,-1.5128,0.0100811,1165,887,7.71933,0.717165,13.4617,3.44177,6.9028,2.8154
-4.46076,6.47291,3.32225,0.689919,-0.113781,0.334935,-0.0151696,0.00294066,-0.000715237,0.00296886,-0.0151978,-1.53138,0.00959512,1172,887,7.56779,0.724713,13.6059,3.31233,7.14996,2.67992
-3.73137,6.48621,3.28816,0.678337,-0.112842,0.326169,-0.0153529,0.00211606,-0.000469241,0.00212866,-0.0153655,-1.54396,0.0107079,1179,887,7.43215,0.717159,13.7858,3.18391,7.4284,2.53882
-3.00233,6.49783,3.25757,0.666313,-0.11158,0.31733,-0.0155037,0.00119117,-0.000283013,0.00119597,-0.0155085,-1.55385,0.011406,1186,887,7.29197,0.704967,13.9549,3.07785,7.70072,2.42167
-2.27377,6.50728,3.23091,0.654155,-0.109627,0.300495,-0.0156158,0.000236736,-0.000150271,0.00023816,-0.0156172,-1.56132,0.0125132,1193,887,7.13006,0.703206,14.1234,3.00206,7.96514,2.3368
-1.5455,6.51231,3.20708,0.642114,-0.105708,0.277252,-0.0157581,-0.000748103,-9.69977e-05,-0.000747477,-0.0157588,-1.56433,0.0135869,1200,887,6.9522,0.706436,14.2947,2.98035,8.22494,2.33233
-0.816851,6.5199,3.18439,0.631867,-0.100979,0.256851,-0.0159664,-0.00172171,-0.000111018,-0.00172084,-0.0159673,-1.563,0.0154478,1207,887,6.79815,0.725773,14.4842,2.86482,8.48884,2.27399
-0.0905089,6.52957,3.173,0.620619,-0.0983689,0.243837,-0.0161266,-0.00255398,-0.000128998,-0.00255276,-0.0161278,-1.56129,0.0155623,1214,887,6.6539,0.727556,14.6221,2.71583,8.71927,2.14301
0.63464,6.53871,3.16819,0.608516,-0.0949999,0.228531,-0.0161738,-0.00311415,-0.000148076,-0.00311247,-0.0161755,-1.55946,0.0152726,1221,887,6.49523,0.719973,14.7364,2.56026,8.93268,2.00478
1.36137,6.55058,3.15983,0.593942,-0.098793,0.221851,-0.0162072,-0.003386,-0.000318809,-0.00337808,-0.0162151,-1.54595,0.0135854,1228,887,6.33696,0.724813,14.8381,2.46621,9.16752,1.82252
2.08895,6.56122,3.15019,0.580478,-0.0991323,0.214037,-0.0160271,-0.00338071,-0.000482893,-0.0033623,-0.0160455,-1.53269,0.0141955,1235,887,6.18546,0.713334,14.9633,2.35138,9.41398,1.66848
2.81454,6.57015,3.14989,0.56833,-0.0977671,0.208715,-0.0156482,-0.00303724,-0.000685638,-0.00300008,-0.0156853,-1.51664,0.0148409,1242,887,6.05269,0.697347,15.0714,2.20879,9.63279,1.52282
3.541,6.57633,3.14795,0.556722,-0.0961099,0.202076,-0.0152911,-0.00243586,-0.00094837,-0.00236627,-0.0153607,-1.49755,0.0141987,1249,887,5.9214,0.707337,15.1981,2.09725,9.86393,1.43623
4.26948,6.58171,3.14047,0.544284,-0.0939161,0.195065,-0.0150716,-0.00173717,-0.00100298,-0.00166215,-0.0151466,-1.49614,0.013768,1256,887,5.7809,0.716011,15.3442,2.00907,10.1226,1.38131
5.00319,6.59039,3.11631,0.530797,-0.0917398,0.178404,-0.0148611,-0.000748118,-0.000958282,-0.000683348,-0.0149259,-1.50331,0.0131973,1263,887,5.6046,0.734492,15.5586,1.91926,10.4514,1.30763
5.73517,6.59744,3.10046,0.519028,-0.0882408,0.158637,-0.0144165,-2.98012e-05,-0.000870822,2.27173e-05,-0.0144691,-1.51056,0.0123066,1270,887,5.43637,0.709684,15.7693,1.86457,10.7564,1.24337
6.46513,6.60419,3.09408,0.50807,-0.0865973,0.143984,-0.0138898,0.000593796,-0.000761931,0.000633768,-0.0139298,-1.51838,0.0107343,1277,887,5.28985,0.698774,15.9549,1.79839,11.0337,1.15889
7.19438,6.61118,3.09232,0.49749,-0.0859183,0.140105,-0.0132637,0.0010828,-0.000679156,0.00111488,-0.0132958,-1.5236,0.0101363,1284,887,5.17587,0.692526,16.1244,1.69968,11.3016,1.05715
7.92315,6.61802,3.0943,0.487949,-0.0857698,0.136115,-0.0126456,0.00148094,-0.000665813,0.00151226,-0.0126769,-1.5238,0.00929801,1291,887,5.07175,0.69771,16.2976,1.59337,11.5629,0.948379
8.65335,6.62767,3.09346,0.479002,-0.0849886,0.128321,-0.0120353,0.00186501,-0.000645668,0.00189494,-0.0120653,-1.52448,0.00923211,1298,887,4.96286,0.700673,16.4989,1.43988,11.8432,0.792227
9.38044,6.63417,3.10527,0.470312,-0.0829533,0.117609,-0.0114198,0.00228921,-0.000601833,0.00231558,-0.0114462,-1.52701,0.00949395,1305,887,4.84827,0.689871,16.6646,1.31071,12.083,0.663367
10.1043,6.63645,3.12993,0.460664,-0.0807728,0.114332,-0.0108666,0.00276517,-0.000509215,0.00278416,-0.0108856,-1.53351,0.0141408,1312,887,4.74474,0.663534,16.7727,1.22174,12.281,0.58258
10.8305,6.63958,3.14778,0.458162,-0.0781139,0.0928428,-0.0104367,0.00329414,-0.000326298,0.00330189,-0.0104444,-1.54705,0.0302084,1319,887,4.65971,0.63613,17.0003,1.17719,12.512,0.504151
-48.9246,5.39735,3.28283,0.579802,-0.119625,0.0321736,0.023379,-0.00600067,-0.0046243,0.0240896,-0.00671133,-0.152488,0.0203157,731,894,5.93057,1.18482,17.2938,10.0534,11.7649,8.92913
-48.2313,5.402,3.28023,0.595614,-0.127307,0.0243678,0.0265024,-0.00633761,-0.00527611,0.0273292,-0.00716446,-0.155451,0.0209074,738,894,6.07566,1.26825,17.1858,10.0726,11.4871,8.8566
-47.5358,5.40698,3.26659,0.612826,-0.133809,0.0246203,0.0289148,-0.00671798,-0.00592878,0.0298753,-0.00767855,-0.160622,0.0205745,745,894,6.24778,1.36949,17.1219,10.0514,11.2553,8.80862
-46.8375,5.41676,3.23998,0.636922,-0.139674,0.0370274,0.0307576,-0.00709935,-0.00656581,0.0318641,-0.00820576,-0.166944,0.0210826,752,894,6.50992,1.43544,17.1564,9.95902,11.0781,8.69969
-46.1401,5.42353,3.22072,0.662669,-0.14725,0.0519047,0.0322809,-0.0074438,-0.00719328,0.0335433,-0.00870623,-0.173732,0.0201002,759,894,6.79341,1.52264,17.1819,9.91319,10.8804,8.63138
-45.4459,5.42945,3.22179,0.68836,-0.153895,0.0614917,0.0337399,-0.00773666,-0.00780774,0.035161,-0.00915774,-0.180038,0.0176519,766,894,7.0675,1.57115,17.152,9.86404,10.6165,8.52369
-44.7527,5.43366,3.23142,0.711732,-0.159223,0.0667132,0.0352718,-0.00798281,-0.00838831,0.0368416,-0.00955258,-0.184997,0.0177527,773,894,7.3104,1.61464,17.0841,9.81657,10.3282,8.42708
-44.058,5.4394,3.23405,0.73441,-0.165002,0.0747571,0.0369308,-0.00816905,-0.00895488,0.0386438,-0.00988204,-0.189008,0.018114,780,894,7.55123,1.65335,17.0365,9.76387,10.072,8.31909
-43.3604,5.4474,3.22314,0.75737,-0.171868,0.0831392,0.0388091,-0.00831653,-0.00953891,0.0406667,-0.0101741,-0.192331,0.0189437,787,894,7.79544,1.70367,17.0469,9.71258,9.87158,8.20352
-42.6626,5.45194,3.21273,0.781402,-0.180153,0.0835718,0.0408556,-0.0083995,-0.0101708,0.0428732,-0.0104171,-0.195825,0.0197602,794,894,8.0363,1.77056,17.0863,9.76401,9.675,8.15685
-41.9671,5.45422,3.21705,0.808207,-0.193025,0.0842731,0.0429466,-0.00844354,-0.0108498,0.0451434,-0.0106403,-0.19977,0.0205683,801,894,8.30611,1.90735,17.1047,9.84027,9.43167,8.11482
-41.2738,5.45682,3.23579,0.837873,-0.20635,0.0788145,0.0449548,-0.00847792,-0.0115859,0.0473588,-0.0108819,-0.204593,0.0205643,808,894,8.59345,2.04979,17.1177,9.89076,9.14347,8.02642
-40.5793,5.46228,3.25016,0.870794,-0.22086,0.072435,0.0467758,-0.00854877,-0.0124126,0.0494331,-0.011206,-0.210894,0.0198315,815,894,8.91148,2.19716,17.1872,9.91721,8.87852,7.89246
-39.8809,5.4699,3.24492,0.906892,-0.232847,0.0658404,0.0483905,-0.00869448,-0.0133758,0.0513692,-0.0116732,-0.219118,0.0215501,822,894,9.25958,2.33272,17.3661,9.91658,8.69128,7.7698
-39.1821,5.4762,3.24018,0.945056,-0.242733,0.0579386,0.0498622,-0.00879819,-0.0145208,0.0532599,-0.0121959,-0.229852,0.0225526,829,894,9.62483,2.47515,17.5723,9.89554,8.50856,7.6727
-38.4829,5.4825,3.23549,0.98534,-0.25008,0.0340261,0.0510899,-0.00900907,-0.0159327,0.0550525,-0.0129717,-0.243763,0.0224668,836,894,9.98006,2.59715,17.8345,9.88875,8.33244,7.57561
-37.7856,5.48816,3.24272,1.02514,-0.255093,0.00219503,0.0520266,-0.00924627,-0.0175383,0.0566915,-0.0139111,-0.259963,0.021685,843,894,10.3142,2.69791,18.0699,9.85888,8.12009,7.45868
-37.089,5.49442,3.25587,1.06427,-0.260388,-0.0304659,0.0526013,-0.00953407,-0.0192619,0.058088,-0.0150208,-0.277498,0.020981,850,894,10.6389,2.78273,18.2856,9.82471,7.89338,7.31301
-36.3918,5.49797,3.26704,1.10299,-0.269887,-0.0506426,0.0526966,-0.00984687,-0.021084,0.0591403,-0.0162906,-0.296607,0.0217915,857,894,10.9829,2.9041,18.4874,9.86383,7.67964,7.22806
-35.6935,5.50357,3.27503,1.13662,-0.28609,-0.0684886,0.0521418,-0.0101317,-0.0230007,0.0597159,-0.0177058,-0.318115,0.0230195,864,894,11.2808,3.08224,18.653,9.94106,7.48473,7.11076
-34.9949,5.50921,3.28349,1.16231,-0.301761,-0.0985625,0.0508439,-0.0103318,-0.0249819,0.0597492,-0.0192371,-0.342429,0.02398,871,894,11.4746,3.27506,18.7667,10.0242,7.29495,6.99148
-34.2959,5.51469,3.29223,1.18915,-0.318561,-0.144074,0.0488263,-0.0103834,-0.0269965,0.0592871,-0.0208442,-0.369674,0.0262608,878,894,11.6487,3.47336,18.9225,10.1697,7.11089,6.87494
-33.5978,5.5185,3.30672,1.22425,-0.340269,-0.18638,0.0460094,-0.0102608,-0.0289281,0.058228,-0.0224794,-0.399648,0.0252344,885,894,11.9108,3.76704,19.1372,10.3258,6.91233,6.77641
-32.8994,5.52298,3.32167,1.26258,-0.357722,-0.212871,0.0421796,-0.00994265,-0.0306789,0.0563724,-0.0241354,-0.433302,0.0243323,892,894,12.2346,3.97913,19.3631,10.4214,6.71911,6.66319
-32.2027,5.5252,3.34685,1.29887,-0.373146,-0.240712,0.0372436,-0.00939918,-0.032234,0.0537081,-0.0258637,-0.472235,0.0232917,899,894,12.5339,4.18024,19.5404,10.5084,6.49498,6.56735
-31.5073,5.52441,3.37992,1.33297,-0.383669,-0.271882,0.0312458,-0.00859583,-0.0335765,0.0503663,-0.0277163,-0.51766,0.0226005,906,894,12.8029,4.33405,19.6796,10.5932,6.24814,6.51028
-30.8107,5.52398,3.40892,1.36192,-0.391517,-0.328503,0.0242639,-0.00753281,-0.0346236,0.0464648,-0.0297336,-0.570168,0.0239776,913,894,12.9673,4.4624,19.8308,10.7244,6.02282,6.45756
-30.1099,5.52773,3.41912,1.37664,-0.402457,-0.373085,0.0164711,-0.00623427,-0.0352389,0.0421408,-0.0319041,-0.629566,0.0265644,920,894,13.0131,4.59874,19.8972,10.8441,5.87363,6.37319
-29.4064,5.5351,3.41855,1.37925,-0.415268,-0.420326,0.00800027,-0.00474128,-0.0353006,0.0375003,-0.0342413,-0.696123,0.0273585,927,894,12.9319,4.76781,19.8945,10.9319,5.7715,6.24605
-28.7041,5.54073,3.42586,1.37533,-0.426851,-0.471472,-0.00100776,-0.00320505,-0.0346934,0.0326043,-0.0368171,-0.76957,0.0272186,934,894,12.7763,4.972,19.8105,10.983,5.64714,6.13216
-28.0015,5.54546,3.43342,1.3658,-0.434718,-0.516778,-0.0100322,-0.00159674,-0.0334735,0.0279238,-0.0395527,-0.848069,0.0272229,941,894,12.5751,5.14291,19.6671,10.9949,5.5285,6.03618
-27.2983,5.55002,3.44009,1.34731,-0.437616,-0.547392,-0.0186444,-5.06217e-05,-0.0317107,0.0236979,-0.0423929,-0.927991,0.0262637,948,894,12.3141,5.2282,19.423,10.9595,5.41986,5.94607
-26.5937,5.55581,3.44181,1.32105,-0.439805,-0.554807,-0.0264493,0.00139373,-0.0294138,0.0200142,-0.0450697,-1.00643,0.0249172,955,894,12.0242,5.25498,19.0916,10.8947,5.33652,5.84543
-25.8884,5.56013,3.44263,1.2872,-0.442158,-0.546531,-0.0331432,0.00269363,-0.0265417,0.0167992,-0.0472487,-1.08231,0.0241415,962,894,11.6926,5.28475,18.6711,10.819,5.26287,5.77696
-25.1834,5.566,3.44705,1.24986,-0.441169,-0.525626,-0.0384827,0.00378321,-0.0231652,0.0140068,-0.0487062,-1.15517,0.0241926,969,894,11.3535,5.24423,18.1923,10.6721,5.18362,5.66748
-24.4769,5.57442,3.44654,1.21002,-0.42557,-0.492783,-0.0423125,0.00462701,-0.0194257,0.0116234,-0.049309,-1.2251,0.0241114,976,894,11.0133,5.00036,17.6994,10.3689,5.13011,5.52071
-23.7721,5.58103,3.45572,1.16694,-0.403963,-0.459221,-0.0446108,0.00517669,-0.0155267,0.00962195,-0.049056,-1.29196,0.0225566,983,894,10.6427,4.71657,17.1464,9.99359,5.04779,5.38382
-23.0665,5.58509,3.46288,1.12397,-0.376619,-0.417163,-0.0453742,0.00544186,-0.0117254,0.0080169,-0.0479493,-1.35462,0.0202331,990,894,10.2915,4.36808,16.5964,9.60237,4.97885,5.30382
-22.3587,5.58829,3.46188,1.08103,-0.353488,-0.364824,-0.0447045,0.00547498,-0.00820574,0.00678277,-0.0460123,-1.41275,0.0191792,997,894,9.96504,4.08242,16.0677,9.24333,4.94626,5.26387
-21.6494,5.59441,3.45646,1.03915,-0.331482,-0.289884,-0.0428565,0.00531196,-0.00508907,0.00584375,-0.0433883,-1.46668,0.0218427,1004,894,9.70079,3.72335,15.5418,8.87335,4.93772,5.17809
-20.94,5.60173,3.45285,0.997162,-0.304073,-0.198206,-0.040081,0.00498599,-0.0024786,0.0051219,-0.040217,-1.51602,0.0234669,1011,894,9.47369,3.28051,14.9942,8.40493,4.93009,5.06321
-20.2261,5.61386,3.43154,0.95664,-0.268489,-0.0906018,-0.0365941,0.00456647,-0.00046979,0.00457183,-0.0365994,-1.55938,0.0233124,1018,894,9.29678,2.75758,14.5141,7.76277,4.99558,4.90133
-19.5074,5.63044,3.39175,0.922463,-0.228332,0.0187828,-0.0326718,0.00411426,0.000858565,0.00413429,-0.0326918,1.54747,0.0210117,1025,894,9.18773,2.23599,14.1723,6.98483,5.137,4.70182
-18.7917,5.64306,3.36751,0.896077,-0.192769,0.102502,-0.0285811,0.00369188,0.00152951,0.00376421,-0.0286535,1.52354,0.01839,1032,894,9.10197,1.81384,13.894,6.30576,5.22761,4.53894
-18.0853,5.64493,3.38506,0.877685,-0.168968,0.180517,-0.024578,0.00334205,0.00165013,0.00343924,-0.0246751,1.51197,0.0160477,1039,894,9.08792,1.48568,13.5548,5.88276,5.16931,4.47572
-17.3849,5.64072,3.42998,0.863647,-0.153184,0.247895,-0.0209218,0.00311967,0.00137182,0.00319769,-0.0209998,1.51398,0.0145354,1046,894,9.09696,1.25032,13.179,5.6016,5.01608,4.45835
-16.6797,5.63856,3.45597,0.852508,-0.139498,0.303898,-0.0177871,0.00302501,0.000807962,0.00305633,-0.0178184,1.53205,0.012847,1053,894,9.11045,1.05042,12.925,5.36977,4.93954,4.45283
-15.9698,5.6437,3.46405,0.843958,-0.127914,0.351631,-0.0152639,0.00306132,1.30153e-05,0.00306133,-0.0152639,1.57009,0.0118226,1060,894,9.13214,0.862795,12.7837,5.09397,4.9379,4.35099
-15.2563,5.65058,3.45871,0.836797,-0.118194,0.383118,-0.0133402,0.00319159,-0.000881682,0.00323848,-0.0133871,-1.51766,0.0108891,1067,894,9.13133,0.719026,12.735,4.85852,4.99298,4.25167
-14.541,5.65753,3.44771,0.830768,-0.112789,0.408833,-0.012056,0.00340432,-0.0017618,0.00360254,-0.0122542,-1.45875,0.0105517,1074,894,9.12991,0.63081,12.733,4.68381,5.07584,4.16704
-13.8261,5.66377,3.44052,0.824166,-0.111214,0.425155,-0.0113883,0.00366906,-0.00254948,0.00408902,-0.0118082,-1.40754,0.0110932,1081,894,9.10255,0.596213,12.7307,4.56124,5.15172,4.08619
-13.1113,5.66987,3.43611,0.816903,-0.110927,0.436735,-0.0112487,0.00397916,-0.00316602,0.00461118,-0.0118807,-1.37376,0.0114901,1088,894,9.05836,0.582713,12.7253,4.45148,5.22451,4.00067
-12.3975,5.677,3.43782,0.808318,-0.110566,0.442965,-0.0114631,0.0042926,-0.00356058,0.00505988,-0.0122304,-1.35855,0.0111187,1095,894,8.98906,0.572452,12.6989,4.31431,5.28244,3.87778
-11.6827,5.68435,3.43738,0.800239,-0.109863,0.441842,-0.0118281,0.00456454,-0.00375584,0.0053841,-0.0126477,-1.35596,0.0106837,1102,894,8.90745,0.560786,12.7023,4.19401,5.3555,3.75688
-10.9656,5.69613,3.43016,0.792167,-0.112548,0.440017,-0.0122572,0.00476577,-0.00378259,0.00556844,-0.0130598,-1.3617,0.0109152,1109,894,8.82497,0.581845,12.7396,4.04074,5.46209,3.56647
-10.2483,5.70771,3.42424,0.784097,-0.117631,0.433934,-0.0127024,0.00489201,-0.00367212,0.00562766,-0.013438,-1.37308,0.0111942,1116,894,8.73289,0.640254,12.7841,3.91001,5.57109,3.37667
-9.53099,5.71822,3.41997,0.77295,-0.122568,0.420002,-0.0131633,0.00490255,-0.00348177,0.00555034,-0.0138111,-1.38684,0.0115439,1123,894,8.59179,0.706059,12.8082,3.80761,5.68083,3.20414
-8.81429,5.72338,3.4197,0.760446,-0.124696,0.4046,-0.0136545,0.00489648,-0.00320672,0.00543515,-0.0141932,-1.40437,0.0116545,1130,894,8.4331,0.741968,12.8114,3.77916,5.78119,3.12735
-8.0958,5.72657,3.41392,0.74844,-0.125103,0.390265,-0.0140709,0.00486184,-0.00280994,0.00527008,-0.0144791,-1.42652,0.0137492,1137,894,8.28111,0.764444,12.8444,3.78177,5.90824,3.10546
-7.3791,5.72815,3.4172,0.737387,-0.123658,0.377491,-0.0143936,0.00470661,-0.00231812,0.00498392,-0.0146709,-1.45173,0.014653,1144,894,8.1417,0.768524,12.8584,3.76894,6.0087,3.09071
-6.6633,5.7316,3.42627,0.728957,-0.120455,0.367662,-0.0146678,0.0044629,-0.00183287,0.00463692,-0.0148418,-1.47614,0.0140966,1151,894,8.03458,0.747036,12.8814,3.68577,6.09581,3.023
-5.95076,5.73618,3.45039,0.720468,-0.117626,0.356515,-0.0149025,0.00407396,-0.00133714,0.00416772,-0.0149962,-1.50079,0.0127537,1158,894,7.92379,0.734682,12.8575,3.54056,6.13528,2.89134
-5.23574,5.74043,3.46641,0.70993,-0.11569,0.345161,-0.0151093,0.00351411,-0.000848688,0.0035527,-0.0151479,-1.52535,0.011006,1165,894,7.79242,0.733227,12.8496,3.43189,6.21155,2.78884
