 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8038,3.12504,3.70303,2.55999,0.520587,0.0100931,-0.0126119,-0.0169484,-0.0272892,0.0125951,-0.0421554,-0.745755,0.0243682,1445,922,24.0279,-4.90868,41.4616,-6.22469,15.7415,-0.908624
24.5466,3.13312,3.69788,2.55421,0.534601,0.0255037,-0.0149186,-0.016444,-0.0274748,0.0118041,-0.0431667,-0.771522,0.0217146,1452,922,23.9944,-5.07608,41.86,-6.49125,16.2017,-1.02644
25.2884,3.13783,3.69772,2.54381,0.550162,0.0479896,-0.0171571,-0.0158606,-0.0277193,0.011218,-0.0442357,-0.797089,0.0190908,1459,922,23.9389,-5.27008,42.1966,-6.72749,16.6497,-1.09083
26.0322,3.14107,3.69258,2.52954,0.55411,0.0859178,-0.0193228,-0.0152275,-0.0280242,0.0108237,-0.045374,-0.821867,0.0186536,1466,922,23.8972,-5.30875,42.5116,-6.88731,17.1234,-1.1132
26.7745,3.14427,3.69469,2.51093,0.546018,0.131035,-0.0214429,-0.0145662,-0.0283703,0.0105734,-0.0465824,-0.845702,0.0197239,1473,922,23.8419,-5.25783,42.7609,-6.93636,17.5776,-1.1535
27.5062,3.14508,3.73133,2.49083,0.537508,0.156228,-0.0235304,-0.0138454,-0.0287455,0.0104627,-0.0478385,-0.868845,0.0205448,1480,922,23.7153,-5.2034,42.8854,-6.97257,17.9095,-1.2374
28.2373,3.14847,3.77171,2.46868,0.532228,0.17913,-0.0256369,-0.0130398,-0.0291363,0.0104709,-0.0491477,-0.891848,0.0200154,1487,922,23.5625,-5.19685,42.9859,-7.07926,18.2358,-1.38135
28.9727,3.15336,3.80081,2.44552,0.532501,0.19652,-0.0278203,-0.0121432,-0.0295409,0.0105814,-0.0505449,-0.915083,0.0182518,1494,922,23.3817,-5.2393,43.1291,-7.23167,18.6126,-1.52503
29.7121,3.15781,3.81905,2.42217,0.535699,0.222121,-0.0300057,-0.0111689,-0.0299006,0.0107616,-0.0519362,-0.937974,0.0174329,1501,922,23.2237,-5.31992,43.3149,-7.38799,19.0376,-1.63137
30.4555,3.16174,3.82654,2.39997,0.537961,0.240564,-0.0320343,-0.0101778,-0.0301275,0.0109422,-0.0531543,-0.959385,0.0176199,1508,922,23.0551,-5.39055,43.5631,-7.47816,19.5102,-1.69916
31.1983,3.16405,3.83771,2.37594,0.534887,0.26137,-0.0338167,-0.00914939,-0.0300479,0.0109977,-0.0539637,-0.980146,0.0192971,1515,922,22.8792,-5.40563,43.7856,-7.5023,19.9761,-1.74449
31.9428,3.16529,3.84533,2.34681,0.522023,0.303495,-0.0353808,-0.00809506,-0.0296463,0.0108969,-0.0543728,-1.00105,0.0208879,1522,922,22.7257,-5.30966,43.9687,-7.46972,20.4626,-1.75965
32.6831,3.16881,3.86777,2.31942,0.512629,0.325947,-0.0367225,-0.00703012,-0.0290175,0.0107185,-0.0544712,-1.02185,0.0208909,1529,922,22.5278,-5.2193,44.1315,-7.53099,20.9021,-1.85781
33.4178,3.17259,3.90912,2.29712,0.505762,0.315769,-0.0378793,-0.00600247,-0.0282017,0.0104531,-0.0543349,-1.0426,0.0199513,1536,922,22.276,-5.12905,44.2962,-7.61039,21.2785,-2.01035
34.1582,3.17986,3.93534,2.27007,0.490399,0.321159,-0.038843,-0.00507162,-0.0272226,0.010077,-0.0539916,-1.063,0.01844,1543,922,22.0314,-5.01195,44.4721,-7.61932,21.7207,-2.19131
34.9057,3.18619,3.94184,2.23525,0.470683,0.353084,-0.0396961,-0.00423342,-0.0261685,0.00964519,-0.0535747,-1.08316,0.0182549,1550,922,21.7993,-4.8771,44.641,-7.55985,22.2442,-2.30201
35.6464,3.18825,3.96986,2.19654,0.454683,0.393335,-0.0405371,-0.00349595,-0.0251314,0.00920208,-0.0532351,-1.10295,0.0176195,1557,922,21.558,-4.7524,44.6947,-7.55829,22.693,-2.38549
36.3806,3.18791,4.01869,2.15967,0.452762,0.425097,-0.0413302,-0.00286643,-0.0241499,0.00877375,-0.0529704,-1.12165,0.0177971,1564,922,21.3044,-4.75155,44.7001,-7.69609,23.0703,-2.47629
37.1172,3.18782,4.06191,2.12976,0.456525,0.45523,-0.0418984,-0.00231821,-0.0231734,0.00836555,-0.0525821,-1.1388,0.0170743,1571,922,21.1094,-4.81479,44.8055,-7.86749,23.4765,-2.55689
37.8548,3.18621,4.1037,2.10101,0.460528,0.482925,-0.0421253,-0.00181327,-0.0222032,0.00801816,-0.0519567,-1.15395,0.0184341,1578,922,20.9184,-4.89336,44.9366,-7.98884,23.8952,-2.60418
38.5948,3.18436,4.13964,2.06932,0.4509,0.510968,-0.0421266,-0.00135075,-0.0213095,0.00775305,-0.0512304,-1.16705,0.0191341,1585,922,20.7067,-4.84466,45.0677,-7.9489,24.3434,-2.63107
39.3311,3.18157,4.18834,2.0372,0.441334,0.508886,-0.0420188,-0.000969029,-0.020471,0.00749457,-0.0504824,-1.17875,0.0198305,1592,922,20.3953,-4.75292,45.1629,-7.88837,24.751,-2.67286
40.0658,3.17707,4.24257,2.0049,0.430656,0.50166,-0.0417929,-0.00068793,-0.0196813,0.00721582,-0.0496967,-1.18892,0.0204976,1599,922,20.0666,-4.62999,45.2436,-7.80425,25.1447,-2.69568
40.8088,3.17797,4.27512,1.97079,0.413826,0.50224,-0.0413157,-0.000465642,-0.0189267,0.00695537,-0.0487368,-1.19713,0.0195908,1606,922,19.7479,-4.45118,45.3945,-7.72297,25.63,-2.76679
41.5607,3.18243,4.28428,1.93647,0.395588,0.506886,-0.0404172,-0.000251387,-0.0182299,0.00678862,-0.0474572,-1.20226,0.0192448,1613,922,19.4407,-4.27732,45.6389,-7.62809,26.2125,-2.84622
42.3162,3.19365,4.28567,1.90152,0.377727,0.516089,-0.0391891,-2.05448e-05,-0.017487,0.00665046,-0.0458601,-1.20635,0.0200426,1620,922,19.1429,-4.14363,45.9157,-7.62407,26.8348,-3.03639
43.0698,3.20149,4.29393,1.86858,0.367162,0.527906,-0.0377622,0.000218148,-0.0166869,0.00650801,-0.044052,-1.21033,0.0196303,1627,922,18.8705,-4.06294,46.1931,-7.6696,27.4377,-3.17863
43.8214,3.20948,4.31004,1.83706,0.357991,0.537644,-0.0362215,0.000424997,-0.0158511,0.0063298,-0.0421263,-1.2142,0.0186542,1634,922,18.6051,-3.98916,46.4641,-7.75347,28.019,-3.34404
44.5713,3.21283,4.33212,1.8117,0.348988,0.546763,-0.0345411,0.000650412,-0.0149778,0.00616192,-0.0400527,-1.2182,0.0178645,1641,922,18.3953,-3.91418,46.7813,-7.76491,28.5837,-3.43428
45.3254,3.21838,4.3442,1.7928,0.338907,0.541176,-0.0327098,0.000879787,-0.0141375,0.00603802,-0.037868,-1.22094,0.0175173,1648,922,18.1972,-3.85481,47.2125,-7.71798,29.1949,-3.54104
46.0851,3.22547,4.3427,1.77398,0.32699,0.550883,-0.0307987,0.0010754,-0.0133094,0.00590201,-0.0356253,-1.2229,0.0174208,1655,922,18.0508,-3.78052,47.7013,-7.68388,29.8657,-3.64214
46.8385,3.22827,4.36035,1.75438,0.320293,0.570567,-0.0291333,0.00128359,-0.0126579,0.005862,-0.0337117,-1.22373,0.0158307,1662,922,17.9296,-3.73029,48.1156,-7.72066,30.4705,-3.70958
47.591,3.23308,4.38246,1.7388,0.315294,0.588088,-0.0279605,0.00151599,-0.0122792,0.00596091,-0.0324054,-1.22348,0.0156012,1669,922,17.8382,-3.66432,48.563,-7.85027,31.067,-3.82736
48.3473,3.23666,4.3956,1.72089,0.310698,0.585633,-0.0274723,0.00175845,-0.0122319,0.00620161,-0.0319155,-1.22237,0.0180877,1676,922,17.6587,-3.61944,49.0303,-7.8677,31.7049,-3.89768
49.1019,3.23796,4.41484,1.69607,0.296272,0.579226,-0.0276863,0.00201149,-0.0124943,0.00656872,-0.0322436,-1.22105,0.0189298,1683,922,17.4065,-3.46424,49.4121,-7.76275,32.3266,-3.93944
49.8637,3.24241,4.41676,1.66842,0.281647,0.56762,-0.0287332,0.00229856,-0.0130701,0.00706985,-0.0335045,-1.22077,0.0205129,1690,922,17.1105,-3.30203,49.8395,-7.66309,33.0229,-3.99714
-48.9975,1.93548,3.41512,0.690485,0.184952,-0.0925452,0.0270603,-0.00817948,0.00040902,0.0270651,-0.00818422,0.0116047,0.0159605,731,929,6.79965,-1.7114,16.9848,5.94719,10.0715,7.67921
-48.3077,1.93839,3.42872,0.706625,0.189524,-0.102539,0.0277459,-0.00842189,0.00016531,0.0277467,-0.00842264,0.00457053,0.0174028,738,929,6.94006,-1.74876,16.8262,5.83535,9.73413,7.59444
-47.6163,1.9439,3.4349,0.725716,0.19451,-0.110059,0.0279185,-0.00867562,-0.000109905,0.0279188,-0.00867595,-0.00300333,0.0184226,745,929,7.11385,-1.78761,16.7253,5.6774,9.43073,7.47689
-46.9222,1.95155,3.42787,0.746855,0.201059,-0.116709,0.0277945,-0.00892126,-0.000400573,0.0277989,-0.00892563,-0.0109084,0.018769,752,929,7.30892,-1.83974,16.6971,5.49095,9.18184,7.35103
-46.2254,1.95634,3.40686,0.767687,0.205719,-0.110869,0.0276023,-0.00914957,-0.000663468,0.0276143,-0.00916155,-0.0180448,0.0182695,759,929,7.52224,-1.87568,16.6973,5.38848,8.98864,7.32076
-45.5289,1.95645,3.38932,0.787604,0.209144,-0.109407,0.0274422,-0.00935843,-0.000877522,0.0274631,-0.00937934,-0.0238273,0.0183346,766,929,7.71876,-1.88824,16.6896,5.38454,8.7882,7.37653
-44.8306,1.96246,3.36463,0.807488,0.212136,-0.101403,0.0273473,-0.00954875,-0.00105717,0.0273776,-0.00957902,-0.0286212,0.0199093,773,929,7.92643,-1.94162,16.7039,5.31375,8.62201,7.33172
-44.1322,1.96836,3.34207,0.827067,0.214503,-0.100493,0.0273668,-0.00972339,-0.00122024,0.0274069,-0.00976349,-0.0328518,0.0215564,780,929,8.11854,-1.99338,16.7279,5.26947,8.45493,7.2835
-43.4391,1.97431,3.35202,0.842635,0.215086,-0.103174,0.0275751,-0.00988612,-0.00137055,0.0276252,-0.00993619,-0.0365208,0.0205546,787,929,8.26442,-2.025,16.61,5.16243,8.17814,7.14782
-42.7525,1.97361,3.39929,0.858454,0.210942,-0.109829,0.0278804,-0.010012,-0.00150423,0.02794,-0.0100716,-0.0396143,0.0196797,794,929,8.40659,-1.96159,16.372,5.0992,7.77202,7.04781
-42.0653,1.97257,3.44493,0.874221,0.209999,-0.122973,0.0282454,-0.0100996,-0.00160956,0.0283128,-0.010167,-0.0418776,0.0195158,801,929,8.53545,-1.91298,16.1579,5.01514,7.37809,6.9594
-41.3722,1.97623,3.46006,0.89509,0.209644,-0.121813,0.0286719,-0.0101466,-0.0016641,0.0287431,-0.0102178,-0.0427643,0.019575,808,929,8.74081,-1.90917,16.085,4.91354,7.1018,6.85686
-40.6732,1.98729,3.44546,0.915856,0.21873,-0.13266,0.0291517,-0.0101553,-0.00169382,0.0292246,-0.0102281,-0.0429857,0.0206597,815,929,8.92061,-2,16.1501,4.67967,6.94143,6.68361
-39.9779,1.99114,3.45213,0.935361,0.226707,-0.142394,0.029649,-0.0101359,-0.00174941,0.0297258,-0.0102126,-0.0438589,0.021292,822,929,9.0897,-2.05791,16.1287,4.52093,6.70899,6.60016
-39.2863,1.99326,3.48114,0.955207,0.232807,-0.152602,0.0301604,-0.0101013,-0.00184892,0.0302451,-0.0101861,-0.0457941,0.0214268,829,929,9.26157,-2.10139,16.0371,4.36241,6.40234,6.49257
-38.5934,1.99366,3.5042,0.97824,0.23188,-0.139788,0.0306961,-0.0100701,-0.0019955,0.0307935,-0.0101675,-0.0487945,0.0190875,836,929,9.50948,-2.09155,15.9622,4.28082,6.12315,6.43568
-37.8946,1.99906,3.49823,1.00468,0.230697,-0.131587,0.0312034,-0.0100575,-0.00215714,0.0313158,-0.01017,-0.0520913,0.0173801,843,929,9.78228,-2.07599,16.0414,4.18723,5.95683,6.35488
-37.1927,2.00566,3.47834,1.02919,0.231781,-0.127251,0.0316181,-0.0100818,-0.00232066,0.0317468,-0.0102105,-0.0554234,0.0166086,850,929,10.0276,-2.08576,16.1663,4.09716,5.84782,6.28707
-36.4924,2.01078,3.46901,1.05065,0.237921,-0.134188,0.0319014,-0.0101524,-0.00250162,0.0320497,-0.0103007,-0.0592079,0.0166275,857,929,10.2199,-2.15951,16.2508,4.00231,5.70716,6.22119
-35.7969,2.01248,3.48675,1.0715,0.242519,-0.135996,0.032084,-0.0102709,-0.00271076,0.0322568,-0.0104437,-0.063655,0.0177738,864,929,10.4163,-2.21305,16.2285,3.90153,5.47455,6.15281
-35.1013,2.01133,3.50483,1.09174,0.244936,-0.128859,0.0322553,-0.0104242,-0.00294427,0.0324574,-0.0106263,-0.0685527,0.0188852,871,929,10.6242,-2.25093,16.1896,3.86178,5.24648,6.14127
-34.4061,2.01056,3.52764,1.11274,0.242361,-0.120098,0.0324342,-0.0105993,-0.00318771,0.032669,-0.0108342,-0.0735402,0.0189517,878,929,10.8437,-2.20895,16.1445,3.81671,5.00823,6.10973
-33.7101,2.01472,3.54811,1.13484,0.239028,-0.120025,0.0325603,-0.0107899,-0.0034185,0.0328282,-0.0110578,-0.0782137,0.0208614,885,929,11.0572,-2.18103,16.1418,3.73122,4.7868,5.98483
-33.0122,2.02295,3.56165,1.15751,0.236339,-0.123493,0.0325732,-0.0109975,-0.00363657,0.0328746,-0.0112989,-0.0827011,0.0225896,892,929,11.2689,-2.16301,16.1841,3.5886,4.5986,5.79607
-32.3126,2.03193,3.56807,1.18091,0.235298,-0.126038,0.0324787,-0.0112043,-0.00386385,0.0328178,-0.0115434,-0.0875465,0.0241676,899,929,11.4887,-2.16462,16.2649,3.4345,4.44323,5.61144
-31.6124,2.03376,3.57291,1.2044,0.236406,-0.131058,0.0323612,-0.0114004,-0.00411988,0.0327457,-0.0117849,-0.0930544,0.0234331,906,929,11.7035,-2.15129,16.3611,3.37698,4.29791,5.57558
-30.9122,2.03261,3.57977,1.22556,0.237026,-0.134698,0.03228,-0.0115806,-0.00441551,0.0327201,-0.0120207,-0.0993431,0.0213229,913,929,11.8976,-2.13754,16.4307,3.38015,4.15115,5.59474
-30.2146,2.03221,3.60083,1.24637,0.238758,-0.144404,0.0322143,-0.0117355,-0.00470785,0.032713,-0.0122341,-0.105524,0.019067,920,929,12.0756,-2.12655,16.4627,3.32715,3.96001,5.56133
-29.5184,2.0333,3.63107,1.26964,0.236569,-0.149672,0.0321155,-0.0118557,-0.00495587,0.0326672,-0.0124073,-0.110854,0.0180692,927,929,12.2876,-2.10022,16.4854,3.27136,3.74297,5.47341
-28.8204,2.0345,3.65461,1.29473,0.233863,-0.153126,0.0319433,-0.0119304,-0.00515483,0.0325409,-0.0125279,-0.115399,0.0172014,934,929,12.5211,-2.06571,16.5542,3.22857,3.55703,5.40119
-28.1201,2.03687,3.66814,1.31666,0.232163,-0.157232,0.0317407,-0.0119586,-0.00532978,0.0323814,-0.0125993,-0.119629,0.0162369,941,929,12.721,-2.04392,16.6364,3.18351,3.41463,5.33225
-27.4154,2.04422,3.6636,1.33448,0.233405,-0.157623,0.0316066,-0.011965,-0.00552447,0.0322962,-0.0126545,-0.124173,0.0152965,948,929,12.8865,-2.05864,16.7468,3.05417,3.34644,5.21071
-26.7132,2.04906,3.67233,1.35216,0.235061,-0.160579,0.0316166,-0.0119842,-0.00574504,0.0323608,-0.0127285,-0.128835,0.0157024,955,929,13.045,-2.06917,16.818,2.93469,3.23611,5.10503
-26.0118,2.05179,3.6871,1.3733,0.234335,-0.158893,0.0317633,-0.012037,-0.00595303,0.032558,-0.0128317,-0.132706,0.0165488,962,929,13.2481,-2.05293,16.9003,2.85011,3.11004,5.02585
-25.3107,2.05303,3.70458,1.39741,0.22988,-0.14671,0.0320123,-0.0121464,-0.00610991,0.0328421,-0.0129762,-0.134985,0.0175297,969,929,13.5037,-2.01649,16.9922,2.81545,2.9805,4.96985
-24.6089,2.05376,3.72076,1.42083,0.225943,-0.140157,0.0323355,-0.0123244,-0.00620905,0.0331827,-0.0131716,-0.135604,0.0180454,976,929,13.7402,-1.97922,17.0977,2.79801,2.86238,4.92748
-23.9063,2.05892,3.7353,1.4415,0.228655,-0.14147,0.0327506,-0.0125837,-0.00628869,0.0336068,-0.0134399,-0.135315,0.0175781,983,929,13.9309,-2.00547,17.2035,2.64786,2.75871,4.80059
-23.2023,2.06347,3.74508,1.46028,0.235248,-0.152312,0.0332423,-0.0129045,-0.00641024,0.0341162,-0.0137784,-0.135493,0.0169379,990,929,14.0807,-2.04321,17.3292,2.48172,2.67911,4.69881
-22.4972,2.06887,3.75229,1.47879,0.240076,-0.159677,0.0337089,-0.0132408,-0.00656373,0.0346092,-0.0141411,-0.136322,0.017751,997,929,14.2353,-2.07649,17.4633,2.32706,2.61614,4.58674
-21.7903,2.07218,3.7525,1.5001,0.238044,-0.149038,0.0340642,-0.0135724,-0.00671544,0.0349928,-0.014501,-0.137406,0.0184771,1004,929,14.4581,-2.05925,17.6295,2.27211,2.58488,4.5354
-21.0813,2.07802,3.74592,1.52579,0.235011,-0.128868,0.0342089,-0.013873,-0.00682914,0.03516,-0.0148242,-0.138386,0.0183683,1011,929,14.7452,-2.05063,17.8581,2.18838,2.58636,4.45143
-20.369,2.08659,3.72698,1.55499,0.2333,-0.107627,0.0341235,-0.0141263,-0.00689737,0.0350901,-0.015093,-0.139237,0.0186201,1018,929,15.069,-2.05604,18.1735,2.06773,2.64091,4.34549
-19.6583,2.09226,3.71712,1.585,0.234583,-0.102383,0.0338155,-0.0143208,-0.0069432,0.034797,-0.0153023,-0.140428,0.0186884,1025,929,15.3646,-2.07751,18.4937,1.97978,2.66841,4.27376
-18.9502,2.09649,3.72058,1.61212,0.23618,-0.106077,0.0332761,-0.0144558,-0.00695282,0.0342683,-0.015448,-0.141741,0.0189385,1032,929,15.6115,-2.09717,18.7565,1.90122,2.65384,4.19617
-18.2402,2.10112,3.71793,1.63987,0.236814,-0.107327,0.0325858,-0.0145697,-0.00691257,0.0335782,-0.0155622,-0.142595,0.0207492,1039,929,15.8696,-2.08998,19.0512,1.81672,2.6688,4.12686
-17.5349,2.10509,3.73754,1.6645,0.238685,-0.104532,0.0318527,-0.0146903,-0.00679826,0.0328254,-0.0156629,-0.14211,0.0212883,1046,929,16.1063,-2.10811,19.2361,1.67671,2.60926,4.0121
-16.8344,2.10399,3.77933,1.68424,0.242186,-0.107293,0.0311509,-0.0148402,-0.00656868,0.0320707,-0.0157599,-0.13912,0.0205312,1053,929,16.2823,-2.13968,19.3055,1.57527,2.47381,3.9407
-16.1338,2.10216,3.82202,1.7022,0.247563,-0.112315,0.0305738,-0.0150287,-0.00624268,0.0314129,-0.0158679,-0.133619,0.0180391,1060,929,16.4348,-2.19427,19.3638,1.47773,2.34174,3.88152
-15.4276,2.1032,3.84257,1.72121,0.255308,-0.118335,0.0302364,-0.0152794,-0.00586322,0.0309796,-0.0160225,-0.126075,0.0159583,1067,929,16.5935,-2.25372,19.5224,1.34178,2.29865,3.82356
-14.7124,2.11165,3.82731,1.74076,0.264032,-0.117615,0.030225,-0.0156146,-0.00547185,0.0308692,-0.0162587,-0.117176,0.0146382,1074,929,16.7713,-2.31946,19.8172,1.12137,2.39646,3.71177
-13.9965,2.12066,3.81138,1.7565,0.273896,-0.116849,0.030596,-0.0160584,-0.00508238,0.0311432,-0.0166057,-0.107261,0.0145515,1081,929,16.9114,-2.41887,20.0845,0.90268,2.50407,3.59054
-13.2818,2.12594,3.80217,1.76846,0.28214,-0.122114,0.0313031,-0.0166095,-0.00470358,0.0317605,-0.0170669,-0.096937,0.0151349,1088,929,17.0005,-2.49125,20.3033,0.762236,2.59292,3.52678
-12.571,2.12938,3.81157,1.78835,0.288191,-0.114914,0.0322367,-0.0172679,-0.00437716,0.0326207,-0.017652,-0.0875146,0.0161824,1095,929,17.1977,-2.566,20.5233,0.623075,2.62,3.45079
-11.8592,2.13278,3.81822,1.8131,0.29392,-0.103216,0.0333116,-0.0180238,-0.00415413,0.0336456,-0.0183578,-0.0802257,0.0166092,1102,929,17.4529,-2.62634,20.8031,0.472169,2.66432,3.38291
-11.1467,2.13707,3.82425,1.8415,0.303217,-0.0940158,0.0344203,-0.0188244,-0.0040395,0.0347251,-0.0191291,-0.0752923,0.0162035,1109,929,17.737,-2.72323,21.1329,0.277796,2.71836,3.29923
-10.4289,2.14525,3.81107,1.86866,0.31341,-0.0924676,0.0354357,-0.0196181,-0.00405444,0.0357327,-0.0199151,-0.0731192,0.0159549,1116,929,17.9894,-2.82965,21.5386,0.0684326,2.85154,3.1884
-9.71446,2.15096,3.81305,1.89368,0.326378,-0.097651,0.0362131,-0.0203328,-0.00420565,0.0365242,-0.0206439,-0.0738345,0.0161062,1123,929,18.204,-2.97255,21.883,-0.132279,2.93531,3.08731
-8.99875,2.15502,3.81183,1.9219,0.336554,-0.0928803,0.0366716,-0.0209443,-0.00447282,0.0370167,-0.0212894,-0.0770167,0.0176296,1130,929,18.4742,-3.08201,22.2651,-0.295548,3.03748,3.02777
-8.2799,2.16067,3.8001,1.95341,0.350271,-0.0877084,0.0368287,-0.0214564,-0.00482508,0.0372254,-0.0218532,-0.0820399,0.018652,1137,929,18.7757,-3.22782,22.726,-0.497507,3.18606,2.96437
-7.56023,2.1677,3.78737,1.98352,0.363438,-0.0782336,0.0366896,-0.0218672,-0.00523002,0.0371531,-0.0223307,-0.0883832,0.0192875,1144,929,19.0739,-3.36083,23.1795,-0.7375,3.34604,2.87609
-6.84237,2.17637,3.78425,2.0089,0.372434,-0.0696089,0.0363055,-0.0221871,-0.00567815,0.0368516,-0.0227332,-0.0958817,0.018844,1151,929,19.3252,-3.47295,23.5599,-0.970831,3.47856,2.73015
-6.12801,2.18217,3.79673,2.03017,0.379145,-0.066494,0.0358304,-0.022439,-0.00614137,0.0364707,-0.0230792,-0.103875,0.0184552,1158,929,19.5237,-3.55372,23.8551,-1.15971,3.55987,2.6004
-5.41935,2.18131,3.83279,2.05335,0.38837,-0.0760563,0.0354237,-0.0226853,-0.00656948,0.0361571,-0.0234188,-0.111185,0.0189073,1165,929,19.7089,-3.61892,24.1025,-1.30992,3.55907,2.54201
-4.70609,2.18409,3.8528,2.07709,0.400427,-0.0915725,0.0352063,-0.0229565,-0.00694572,0.0360243,-0.0237745,-0.117222,0.0185218,1172,929,19.8827,-3.71697,24.4296,-1.49794,3.62591,2.45326
-3.98963,2.18956,3.86239,2.10181,0.41007,-0.0965075,0.0352015,-0.0232706,-0.00726646,0.036091,-0.02416,-0.121804,0.0186453,1179,929,20.092,-3.78979,24.8,-1.71689,3.73932,2.33842
-3.26025,2.1991,3.82405,2.12624,0.418048,-0.0847047,0.0353317,-0.023612,-0.00753417,0.0362795,-0.0245598,-0.12514,0.0186535,1186,929,20.339,-3.87342,25.3329,-1.89001,4.03827,2.26867
-2.53182,2.20796,3.79172,2.14842,0.425657,-0.0672538,0.035487,-0.0239656,-0.0077275,0.0364749,-0.0249536,-0.127163,0.0183733,1193,929,20.5789,-3.96988,25.823,-2.05994,4.32215,2.19685
-1.80751,2.21254,3.77709,2.1719,0.433518,-0.0555994,0.0356041,-0.024333,-0.00786731,0.0366195,-0.0253484,-0.128363,0.017836,1200,929,20.8171,-4.05393,26.2739,-2.19348,4.54655,2.16387
-1.09195,2.21661,3.79803,2.19576,0.442983,-0.0530536,0.0356227,-0.0247139,-0.00804836,0.0366778,-0.025769,-0.130355,0.019768,1207,929,21.0367,-4.16197,26.6159,-2.39427,4.64678,2.04796
-0.374633,2.2186,3.81377,2.21998,0.456129,-0.0594859,0.0354632,-0.025113,-0.00836427,0.0365969,-0.0262467,-0.134721,0.0209386,1214,929,21.2348,-4.27538,26.9967,-2.58395,4.77274,1.98727
0.347173,2.22185,3.81447,2.2482,0.465958,-0.0610095,0.0351425,-0.0255306,-0.00883118,0.0364017,-0.0267899,-0.141639,0.0218887,1221,929,21.4839,-4.3526,27.4745,-2.74183,4.96197,1.94113
1.07556,2.23105,3.79312,2.28208,0.47109,-0.0608962,0.0347009,-0.0259863,-0.00942236,0.0361301,-0.0274156,-0.150541,0.0201735,1228,929,21.7918,-4.4008,28.0968,-2.89944,5.24223,1.83455
1.80184,2.23925,3.78173,2.31888,0.477725,-0.0565089,0.0341359,-0.0264401,-0.0101431,0.0357892,-0.0280934,-0.161574,0.0186389,1235,929,22.1386,-4.46128,28.7149,-3.09188,5.49274,1.72199
2.53222,2.24961,3.75746,2.3486,0.492273,-0.0512357,0.0334496,-0.0268517,-0.0109943,0.0353916,-0.0287936,-0.174832,0.0173403,1242,929,22.4161,-4.60347,29.3177,-3.37085,5.79907,1.60057
3.25804,2.2525,3.75139,2.36218,0.514485,-0.0753582,0.0326545,-0.0271986,-0.0119331,0.0349459,-0.02949,-0.189713,0.0185675,1249,929,22.4585,-4.77478,29.7265,-3.59543,6.0427,1.58011
3.98705,2.2575,3.73589,2.36956,0.531298,-0.0821166,0.0317743,-0.0274984,-0.0128942,0.0344578,-0.0301819,-0.205189,0.0193382,1256,929,22.4876,-4.93245,30.0987,-3.78911,6.32941,1.54253
4.71299,2.26407,3.73395,2.37694,0.544067,-0.0775113,0.0308644,-0.0277553,-0.0138809,0.0339852,-0.0308761,-0.221149,0.0214689,1263,929,22.5485,-5.0744,30.418,-4.01493,6.57394,1.43829
5.43783,2.26571,3.73744,2.39062,0.54309,-0.0717916,0.029927,-0.0279621,-0.0149,0.0335369,-0.0315721,-0.2377,0.0218846,1270,929,22.6769,-5.04618,30.7839,-4.05684,6.80394,1.41804
6.16664,2.26839,3.72856,2.41652,0.5342,-0.0661544,0.028935,-0.0281485,-0.015906,0.0330679,-0.0322814,-0.25421,0.0214494,1277,929,22.9237,-4.92697,31.3242,-4.01993,7.08751,1.40966
6.89604,2.27439,3.72001,2.44524,0.525095,-0.0665179,0.0279109,-0.0283044,-0.0168312,0.0325649,-0.0329584,-0.269773,0.0211817,1284,929,23.1813,-4.81101,31.9058,-4.02607,7.37854,1.33474
7.63278,2.29089,3.68854,2.47087,0.520942,-0.069364,0.0268877,-0.0284213,-0.0176308,0.0320297,-0.0335633,-0.283782,0.0204552,1291,929,23.3998,-4.79252,32.5548,-4.17421,7.76594,1.11182
8.36798,2.30604,3.66469,2.49355,0.523561,-0.0815152,0.0258724,-0.0284997,-0.0183305,0.0314749,-0.0341022,-0.296622,0.0196887,1298,929,23.5624,-4.83485,33.1618,-4.36462,8.1321,0.895985
9.0979,2.3147,3.66102,2.51071,0.530724,-0.0951629,0.0248039,-0.028545,-0.0189626,0.0308572,-0.0345983,-0.308999,0.0188078,1305,929,23.6671,-4.92042,33.6462,-4.52244,8.42849,0.756393
9.81937,2.31463,3.68811,2.52548,0.539671,-0.112029,0.0235293,-0.0285445,-0.0195276,0.0300385,-0.0350537,-0.32175,0.0181511,1312,929,23.7403,-5.00136,34.0004,-4.62005,8.61487,0.709242
10.5381,2.31241,3.72641,2.54101,0.544337,-0.116644,0.0219526,-0.0284761,-0.0199796,0.0289089,-0.0354324,-0.335042,0.0178966,1319,929,23.8557,-5.03378,34.3167,-4.7,8.76618,0.675697
11.2571,2.31035,3.76513,2.55759,0.542175,-0.114751,0.0201013,-0.0283272,-0.0203312,0.0275048,-0.0357307,-0.349224,0.0180823,1326,929,24.0007,-4.99653,34.6437,-4.73537,8.92334,0.637898
11.9829,2.31313,3.78219,2.57438,0.535657,-0.108828,0.0181289,-0.0280832,-0.0206743,0.026028,-0.0359823,-0.364956,0.0190443,1333,929,24.1591,-4.91663,35.0581,-4.77598,9.17021,0.56122
