 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3965,1.69877,3.92322,2.27819,0.586174,0.101453,-0.0226019,-0.0166822,-0.028022,0.00853586,-0.04782,-0.838015,0.0209292,1480,936,21.553,-5.64459,39.5318,-7.25938,16.6498,-1.12012
28.1324,1.70152,3.94689,2.2564,0.578523,0.129598,-0.0248231,-0.0155949,-0.0286017,0.00876248,-0.0491805,-0.86537,0.0207151,1487,936,21.4204,-5.6612,39.6929,-7.25523,17.0379,-1.21056
28.8721,1.70578,3.96081,2.23448,0.571706,0.158095,-0.0270877,-0.0143877,-0.0291758,0.00912119,-0.0505965,-0.89255,0.0197053,1494,936,21.2879,-5.66631,39.8975,-7.28392,17.4709,-1.30543
29.6095,1.70773,3.98321,2.215,0.567333,0.183394,-0.0293361,-0.0130956,-0.029681,0.00955585,-0.0519876,-0.918923,0.0189709,1501,936,21.1686,-5.65854,40.1038,-7.34119,17.8787,-1.3765
30.3453,1.70961,4.0123,2.19446,0.562699,0.21436,-0.0314721,-0.0117924,-0.0300979,0.0100333,-0.0532978,-0.943385,0.0199814,1508,936,21.0581,-5.62557,40.2804,-7.44864,18.2692,-1.46334
31.0819,1.70939,4.04068,2.1734,0.558385,0.252499,-0.0335078,-0.0104619,-0.0302258,0.0103629,-0.0543326,-0.967509,0.0231939,1515,936,20.9657,-5.62001,40.4589,-7.51069,18.6691,-1.50693
31.8204,1.71008,4.06484,2.14375,0.549269,0.279544,-0.0354465,-0.00912611,-0.0300359,0.0105061,-0.0550787,-0.991876,0.0244118,1522,936,20.7612,-5.57024,40.58,-7.50041,19.0929,-1.55721
32.5649,1.71475,4.0729,2.10892,0.536821,0.281592,-0.0371484,-0.00780535,-0.0295777,0.0105397,-0.0554934,-1.01563,0.0225921,1529,936,20.4317,-5.46733,40.7283,-7.44905,19.5863,-1.64421
33.3117,1.72219,4.07628,2.07617,0.520781,0.2752,-0.0385338,-0.00657061,-0.0288174,0.0104001,-0.0555044,-1.03858,0.0202216,1536,936,20.0965,-5.29062,40.9268,-7.41953,20.1061,-1.773
34.0599,1.72997,4.07755,2.04874,0.49746,0.287472,-0.0396347,-0.00545114,-0.0278432,0.0101277,-0.0552135,-1.06067,0.0173647,1543,936,19.8724,-5.07641,41.1875,-7.33322,20.6418,-1.90285
34.8004,1.73371,4.10308,2.02238,0.476721,0.306237,-0.040495,-0.00441081,-0.0267203,0.00978824,-0.054694,-1.08235,0.017498,1550,936,19.6796,-4.89269,41.3729,-7.26783,21.0924,-2.01571
35.5373,1.73054,4.14034,1.99079,0.461773,0.331275,-0.0412342,-0.00345855,-0.0255185,0.00940174,-0.0540945,-1.10399,0.0185666,1557,936,19.4574,-4.77432,41.4652,-7.16314,21.504,-2.02326
36.2688,1.72893,4.19552,1.95725,0.460839,0.351096,-0.0418987,-0.00264988,-0.0242836,0.00894767,-0.0534963,-1.12524,0.019498,1564,936,19.1975,-4.82053,41.4818,-7.23504,21.8563,-2.10721
36.9977,1.72561,4.25966,1.92675,0.466549,0.384298,-0.0423424,-0.00198086,-0.0230384,0.00846563,-0.0527889,-1.14509,0.0184542,1571,936,19.0076,-4.94095,41.4989,-7.38801,22.182,-2.1803
37.7357,1.72567,4.29853,1.90037,0.473242,0.413911,-0.0423229,-0.0013792,-0.021745,0.00801436,-0.0517165,-1.16302,0.0183199,1578,936,18.8442,-5.04288,41.6625,-7.56963,22.6117,-2.25466
38.4731,1.72308,4.34064,1.87377,0.46572,0.442451,-0.0418742,-0.000854275,-0.0204366,0.00758937,-0.0503179,-1.17899,0.018048,1585,936,18.6811,-4.98193,41.8191,-7.58625,23.0359,-2.28555
39.2092,1.72056,4.38819,1.84179,0.452473,0.445251,-0.0412572,-0.000445154,-0.0191374,0.00712461,-0.048827,-1.19413,0.0170365,1592,936,18.3882,-4.83328,41.9165,-7.52559,23.4473,-2.33134
39.945,1.71836,4.43799,1.80783,0.437846,0.443236,-0.040694,-0.000149369,-0.017966,0.00666605,-0.0475094,-1.20822,0.017186,1599,936,18.0624,-4.67597,41.9943,-7.44617,23.8581,-2.389
40.691,1.7205,4.46038,1.76768,0.420504,0.458582,-0.0400474,6.37559e-05,-0.0170026,0.00630107,-0.0462847,-1.2192,0.0173632,1606,936,17.7359,-4.49749,42.117,-7.39295,24.3816,-2.46104
41.4465,1.72465,4.45742,1.72983,0.403457,0.471423,-0.0390665,0.000186689,-0.0163113,0.00607996,-0.0449598,-1.22409,0.0190465,1613,936,17.4226,-4.32134,42.3674,-7.31046,25.0093,-2.50724
42.1991,1.72514,4.46444,1.69678,0.386114,0.470429,-0.0377251,0.000334131,-0.0155819,0.00589968,-0.0432907,-1.22774,0.0208113,1620,936,17.1099,-4.14467,42.6388,-7.14152,25.6058,-2.50756
42.948,1.7285,4.48417,1.66787,0.370644,0.470596,-0.0361385,0.000495493,-0.0147918,0.00572231,-0.0413653,-1.23113,0.020805,1627,936,16.8398,-4.01329,42.9131,-7.05631,26.1633,-2.59605
43.6878,1.7297,4.53108,1.64007,0.359789,0.471821,-0.0344337,0.000629224,-0.0139794,0.00552043,-0.0393249,-1.23422,0.0196857,1634,936,16.5831,-3.92691,43.1034,-7.0477,26.6252,-2.71177
44.432,1.73496,4.56774,1.61074,0.351703,0.485019,-0.0325986,0.000800813,-0.0131527,0.00535843,-0.0371562,-1.23723,0.0179912,1641,936,16.351,-3.88389,43.3239,-7.13417,27.1351,-2.88009
45.1886,1.74453,4.57166,1.5846,0.344294,0.4921,-0.0306704,0.000989942,-0.0123627,0.00524533,-0.0349258,-1.23929,0.0171639,1648,936,16.1275,-3.84905,43.7102,-7.20958,27.7783,-3.04844
45.9531,1.75383,4.55518,1.56399,0.335547,0.508018,-0.0286334,0.00116884,-0.0115751,0.00513637,-0.032601,-1.24058,0.016344,1655,936,15.9846,-3.79386,44.2356,-7.24314,28.5063,-3.15901
46.7165,1.76021,4.54362,1.55105,0.331227,0.51737,-0.0267705,0.00138813,-0.0109274,0.00513114,-0.0305135,-1.24079,0.0155508,1662,936,15.8895,-3.75499,44.828,-7.28553,29.2225,-3.22519
47.4819,1.7689,4.52878,1.54122,0.329419,0.529066,-0.0252639,0.00165753,-0.0104674,0.00524845,-0.0288548,-1.24032,0.0152797,1669,936,15.8302,-3.738,45.473,-7.39785,29.9599,-3.32775
48.2423,1.77423,4.52942,1.53035,0.326853,0.531639,-0.0242863,0.00194548,-0.0102182,0.005456,-0.0277968,-1.23987,0.0167339,1676,936,15.7321,-3.72145,46.0573,-7.44584,30.6454,-3.40417
48.9944,1.77471,4.55428,1.51105,0.315611,0.527439,-0.023936,0.00223414,-0.0101864,0.00573162,-0.0274335,-1.24006,0.0178871,1683,936,15.5378,-3.6037,46.4718,-7.37418,31.2453,-3.44816
49.7451,1.77572,4.58496,1.48895,0.303736,0.512759,-0.0243406,0.00251337,-0.0103912,0.00606466,-0.0278919,-1.24148,0.0194098,1690,936,15.2832,-3.48084,46.8449,-7.29356,31.8311,-3.517
50.497,1.77712,4.61406,1.46212,0.29164,0.508431,-0.0259257,0.00280002,-0.0108484,0.00643661,-0.0295623,-1.24735,0.0205023,1697,936,15.0204,-3.38718,47.1831,-7.21044,32.4311,-3.58918
-49.0176,0.56128,3.41242,0.569016,0.218153,-0.0800263,0.0253887,-0.00731324,0.000839793,0.0254102,-0.00733479,0.0256577,0.0174652,731,943,5.58916,-2.07264,15.3149,5.07629,9.59529,7.15325
-48.3262,0.56291,3.41491,0.58502,0.220924,-0.0902421,0.0261722,-0.00749411,0.000704113,0.0261869,-0.00750883,0.0209023,0.0175886,738,943,5.72882,-2.09973,15.1934,5.04471,9.29686,7.12271
-47.6329,0.567233,3.40883,0.6042,0.223621,-0.0917024,0.0264216,-0.00768475,0.000482004,0.0264284,-0.00769156,0.0141286,0.0171357,745,943,5.915,-2.13511,15.1238,4.96818,9.03654,7.05989
-46.9396,0.573855,3.40484,0.623825,0.228752,-0.0961783,0.0263741,-0.00788415,0.000220709,0.0263755,-0.00788557,0.00644216,0.0167723,752,943,6.09977,-2.17718,15.0648,4.80482,8.77617,6.94493
-46.2467,0.576459,3.40547,0.642838,0.235867,-0.104937,0.0262824,-0.00808493,-4.02976e-05,0.0262825,-0.00808497,-0.00117255,0.0172118,759,943,6.27017,-2.21394,14.9972,4.67667,8.50461,6.89984
-45.5531,0.577094,3.40335,0.662063,0.241151,-0.106218,0.0262323,-0.00828183,-0.000268738,0.0262344,-0.00828393,-0.00778568,0.0178478,766,943,6.45564,-2.24262,14.9327,4.60515,8.2488,6.90205
-44.8566,0.581528,3.38781,0.680957,0.244322,-0.099116,0.0262283,-0.00847851,-0.00046237,0.0262344,-0.00848467,-0.013319,0.0187582,773,943,6.65267,-2.30264,14.9052,4.54511,8.04904,6.86218
-44.1581,0.58896,3.36298,0.698981,0.246747,-0.0940848,0.0263089,-0.00868141,-0.000630292,0.0263202,-0.00869276,-0.0180056,0.0186611,780,943,6.83721,-2.35881,14.9142,4.46523,7.89028,6.78577
-43.4648,0.593705,3.37036,0.713058,0.246647,-0.0917263,0.0265506,-0.00887726,-0.000780652,0.0265678,-0.00889445,-0.0220208,0.0174497,787,943,6.97793,-2.37619,14.7801,4.37391,7.62193,6.68001
-42.7787,0.593523,3.41897,0.727785,0.243552,-0.0959621,0.026883,-0.00902966,-0.000938695,0.0269075,-0.00905418,-0.0261145,0.017668,794,943,7.11414,-2.33291,14.5217,4.29028,7.21072,6.56691
-42.0908,0.591336,3.45925,0.744112,0.242821,-0.0956994,0.027269,-0.00913942,-0.00107338,0.0273006,-0.00917104,-0.0294476,0.0201406,801,943,7.27372,-2.28755,14.3065,4.20734,6.83516,6.51634
-41.3971,0.596341,3.46974,0.766647,0.245376,-0.0898929,0.0276871,-0.00921171,-0.00115538,0.0277233,-0.00924785,-0.0312711,0.02094,808,943,7.5046,-2.26055,14.2579,3.99454,6.5756,6.39763
-40.6978,0.602435,3.45145,0.79064,0.248957,-0.0898498,0.0281144,-0.00925465,-0.00119708,0.0281527,-0.00929296,-0.0319903,0.0214389,815,943,7.73895,-2.27939,14.3449,3.87669,6.42652,6.33205
-40.0016,0.606671,3.45227,0.810665,0.253272,-0.0942991,0.0285423,-0.00927642,-0.00123433,0.0285826,-0.00931667,-0.0325918,0.0211965,822,943,7.92504,-2.32474,14.3393,3.77079,6.21487,6.25448
-39.3084,0.60867,3.47072,0.828784,0.256103,-0.0996587,0.028994,-0.0092782,-0.00129645,0.0290378,-0.00932206,-0.0338229,0.0199696,829,943,8.09054,-2.3643,14.2594,3.69071,5.9458,6.17644
-38.6177,0.610959,3.50484,0.847977,0.259378,-0.106831,0.029489,-0.00927436,-0.00138767,0.0295386,-0.00932397,-0.0357377,0.0183136,836,943,8.26323,-2.41668,14.1438,3.57288,5.62708,6.0518
-37.9224,0.613979,3.51622,0.870458,0.260349,-0.115736,0.0299589,-0.0092848,-0.00149273,0.0300156,-0.0093415,-0.0379643,0.0172905,843,943,8.46507,-2.4143,14.1513,3.49481,5.39718,5.9718
-37.2238,0.614656,3.51146,0.893315,0.259015,-0.114223,0.0303202,-0.00933088,-0.00160603,0.0303851,-0.00939583,-0.0404157,0.0168804,850,943,8.69012,-2.37314,14.2075,3.48609,5.23131,5.98143
-36.5267,0.615385,3.51696,0.914184,0.261604,-0.115378,0.0305343,-0.00941533,-0.00174351,0.0306103,-0.00949127,-0.0435325,0.0174114,857,943,8.8894,-2.3826,14.2199,3.42924,5.03531,5.96341
-35.8321,0.616767,3.53792,0.932134,0.267689,-0.1208,0.0306364,-0.00954165,-0.0019193,0.0307279,-0.00963312,-0.0476253,0.0187664,864,943,9.05067,-2.45148,14.1634,3.3202,4.79051,5.89199
-35.1369,0.620274,3.55744,0.951585,0.27301,-0.122198,0.0307242,-0.00969993,-0.0021257,0.0308357,-0.00981141,-0.0523924,0.0197775,871,943,9.23454,-2.51861,14.1273,3.17528,4.5584,5.78144
-34.438,0.628112,3.56015,0.972327,0.275505,-0.116038,0.0308193,-0.00988116,-0.00234097,0.0309535,-0.0100154,-0.0572653,0.0189459,878,943,9.44601,-2.54472,14.1592,2.98217,4.39519,5.62712
-33.7411,0.633259,3.57497,0.995401,0.2775,-0.10698,0.0308668,-0.0100755,-0.00254774,0.0310247,-0.0102335,-0.0619093,0.0180222,885,943,9.68675,-2.57351,14.1717,2.81747,4.19415,5.49594
-33.046,0.630805,3.59968,1.01858,0.276122,-0.102773,0.0308253,-0.0102906,-0.00274949,0.0310084,-0.0104737,-0.066477,0.0178246,892,943,9.91968,-2.56542,14.1617,2.82375,3.96149,5.49296
-32.3514,0.625813,3.62873,1.04092,0.274735,-0.112656,0.0307109,-0.0105181,-0.00296668,0.0309233,-0.0107305,-0.0714655,0.0203765,899,943,10.1158,-2.52512,14.1571,2.87404,3.71899,5.53009
-31.6541,0.624135,3.64603,1.06354,0.274879,-0.124631,0.0306077,-0.0107468,-0.00322757,0.0308581,-0.0109971,-0.0774217,0.0224394,906,943,10.3094,-2.48999,14.2089,2.86793,3.52689,5.53083
-30.9538,0.626888,3.6505,1.08651,0.277151,-0.136277,0.0305613,-0.0109653,-0.0035331,0.0308597,-0.0112637,-0.0842732,0.0226854,913,943,10.5058,-2.47855,14.3184,2.7863,3.38964,5.4755
-30.2547,0.631922,3.66375,1.10398,0.278464,-0.136742,0.030547,-0.011159,-0.00383766,0.0308972,-0.0115092,-0.0909988,0.0211954,920,943,10.6702,-2.49914,14.3319,2.65883,3.2282,5.35137
-29.5574,0.636091,3.68757,1.12175,0.279714,-0.143412,0.030532,-0.0113231,-0.00411955,0.0309336,-0.0117247,-0.0971817,0.0193595,927,943,10.825,-2.5249,14.3269,2.54419,3.03502,5.21742
-28.8578,0.639269,3.70146,1.13878,0.278435,-0.143145,0.0304834,-0.0114451,-0.00438628,0.0309374,-0.0118991,-0.103125,0.0176163,934,943,10.9866,-2.53274,14.3453,2.49012,2.88428,5.12943
-28.1545,0.643703,3.69959,1.16147,0.276434,-0.147947,0.0304261,-0.0115254,-0.00464929,0.0309352,-0.0120344,-0.109062,0.0164112,941,943,11.1935,-2.52196,14.4917,2.46088,2.7981,5.0572
-27.4534,0.644839,3.71001,1.1841,0.273756,-0.146374,0.0304347,-0.0115869,-0.00491922,0.0310029,-0.0121551,-0.114993,0.0169737,948,943,11.4131,-2.50487,14.5887,2.45679,2.67305,5.01975
-26.7547,0.646092,3.73362,1.20454,0.271788,-0.141841,0.0305612,-0.0116579,-0.00518559,0.0311888,-0.0122855,-0.120441,0.018579,955,943,11.6171,-2.49489,14.6191,2.40135,2.50697,4.94579
-26.0545,0.649755,3.75272,1.22646,0.271777,-0.133782,0.0307553,-0.011756,-0.00541325,0.0314338,-0.0124345,-0.124686,0.0199466,962,943,11.8426,-2.49094,14.6833,2.2668,2.36502,4.83507
-25.3513,0.653862,3.75916,1.24984,0.27288,-0.126438,0.0309657,-0.0118996,-0.00558336,0.031681,-0.0126149,-0.127421,0.0207458,969,943,12.0803,-2.49564,14.8163,2.14478,2.27619,4.74844
-24.6474,0.657917,3.76432,1.27304,0.274592,-0.129523,0.0311862,-0.0120935,-0.00569284,0.0319225,-0.0128298,-0.128622,0.0203781,976,943,12.2937,-2.50673,14.9752,2.04852,2.19892,4.6663
-23.9438,0.663626,3.77264,1.29461,0.275165,-0.132549,0.0314799,-0.0123502,-0.00576981,0.0322267,-0.013097,-0.128719,0.0193273,983,943,12.491,-2.51368,15.114,1.92955,2.11768,4.5428
-23.2404,0.667803,3.78406,1.31246,0.277682,-0.140304,0.031861,-0.0126728,-0.00587746,0.0326236,-0.0134354,-0.129035,0.019692,990,943,12.6402,-2.5114,15.2185,1.79716,2.03158,4.44231
-22.5368,0.670122,3.79638,1.33066,0.279865,-0.142974,0.032217,-0.0130359,-0.00601277,0.0330023,-0.0138212,-0.129869,0.0217571,997,943,12.8037,-2.50034,15.3218,1.68463,1.94852,4.37705
-21.8308,0.671989,3.79931,1.35196,0.282319,-0.137969,0.0324634,-0.0134242,-0.00614527,0.0332722,-0.0142329,-0.130849,0.023856,1004,943,13.0142,-2.5102,15.4856,1.60173,1.90649,4.34534
-21.1166,0.679969,3.76831,1.37756,0.283875,-0.119143,0.032518,-0.0138032,-0.006246,0.0333455,-0.0146306,-0.131708,0.0225296,1011,943,13.2971,-2.56473,15.8045,1.51197,1.99745,4.2787
-20.4051,0.688614,3.75134,1.39871,0.28768,-0.098133,0.0323803,-0.0141536,-0.00630669,0.0332199,-0.0149932,-0.132349,0.0199315,1018,943,13.541,-2.65957,16.0338,1.36248,2.04454,4.16246
-19.6944,0.69549,3.7405,1.4203,0.290857,-0.0912083,0.0320478,-0.0144654,-0.00634647,0.0328982,-0.0153158,-0.133201,0.0172895,1025,943,13.7581,-2.71701,16.2722,1.24403,2.07574,4.06611
-18.9897,0.70091,3.75797,1.44366,0.293774,-0.10665,0.0314971,-0.0147487,-0.00632885,0.0323476,-0.0155992,-0.133581,0.0175693,1032,943,13.9428,-2.7345,16.463,1.10417,2.01009,3.92591
-18.2803,0.707418,3.75702,1.47491,0.292207,-0.111265,0.0307987,-0.0150409,-0.00622758,0.0316297,-0.0158719,-0.132653,0.0188733,1039,943,14.2295,-2.70645,16.7904,1.00646,2.01919,3.81172
-17.5722,0.710891,3.76279,1.50241,0.289312,-0.100357,0.0300462,-0.0153559,-0.00603821,0.0308356,-0.0161452,-0.129984,0.0194067,1046,943,14.5146,-2.68383,17.0409,0.944221,2.00966,3.74123
-16.8666,0.708598,3.78128,1.52394,0.28863,-0.0917772,0.0293068,-0.0157053,-0.00573949,0.0300272,-0.0164256,-0.124849,0.0179411,1053,943,14.7355,-2.67075,17.195,0.93594,1.95861,3.75378
-16.1659,0.704251,3.8223,1.54149,0.291542,-0.0997897,0.0286597,-0.0161039,-0.00534836,0.0292899,-0.016734,-0.117281,0.0172203,1060,943,14.8787,-2.67993,17.2573,0.903854,1.83137,3.74938
-15.4639,0.704125,3.85966,1.55867,0.297634,-0.116512,0.028245,-0.0165803,-0.00489711,0.0287737,-0.0171091,-0.107558,0.0169476,1067,943,14.9966,-2.70658,17.3495,0.773267,1.72598,3.66983
-14.7574,0.708648,3.88016,1.57515,0.304059,-0.118139,0.0281662,-0.0171415,-0.00441422,0.0285923,-0.0175676,-0.0962217,0.0164126,1074,943,15.1416,-2.76078,17.4845,0.575441,1.69102,3.54071
-14.0436,0.716491,3.87147,1.58889,0.31214,-0.110772,0.0284525,-0.0178124,-0.00393551,0.0287849,-0.0181448,-0.0842579,0.0156993,1081,943,15.2793,-2.85132,17.6956,0.367283,1.77136,3.42067
-13.3287,0.722484,3.86026,1.60227,0.323182,-0.104561,0.0290304,-0.0185813,-0.00348911,0.0292848,-0.0188357,-0.0727644,0.0146394,1088,943,15.41,-2.98168,17.9208,0.186807,1.86745,3.34441
-12.6152,0.726927,3.85689,1.61908,0.337975,-0.0984399,0.0298253,-0.0194373,-0.00310792,0.0300206,-0.0196326,-0.0627571,0.014125,1095,943,15.5733,-3.13199,18.1588,-0.0373562,1.94138,3.27912
-11.9021,0.730334,3.85692,1.64075,0.349674,-0.0899868,0.0308144,-0.0203562,-0.00285521,0.0309732,-0.020515,-0.0555679,0.0146103,1102,943,15.7904,-3.24709,18.4363,-0.228924,2.00966,3.22597
-11.1896,0.734088,3.8618,1.66463,0.360275,-0.084134,0.0319061,-0.0212863,-0.00275926,0.0320488,-0.0214291,-0.0516882,0.0154358,1109,943,16.0232,-3.34681,18.7287,-0.426604,2.06737,3.15345
-10.4757,0.741507,3.86276,1.68945,0.369006,-0.0724853,0.0329418,-0.0221876,-0.00284811,0.0330886,-0.0223344,-0.0514796,0.0178043,1116,943,16.2793,-3.47383,19.0464,-0.637264,2.148,3.01786
-9.76193,0.747709,3.86666,1.71601,0.380308,-0.0662913,0.0337448,-0.0229944,-0.00310265,0.033914,-0.0231636,-0.0544661,0.0198086,1123,943,16.5387,-3.62963,19.3845,-0.839206,2.22455,2.8992
-9.0482,0.751484,3.87216,1.7423,0.393493,-0.0638391,0.0342159,-0.0236845,-0.00345222,0.034421,-0.0238896,-0.0593432,0.0202902,1130,943,16.7856,-3.77591,19.7256,-1.03419,2.30153,2.82517
-8.33205,0.755824,3.86988,1.76715,0.406835,-0.0677893,0.0343529,-0.0242493,-0.00386875,0.0346072,-0.0245036,-0.0656376,0.019919,1137,943,17.0019,-3.89189,20.0957,-1.23718,2.41454,2.76005
-7.61442,0.759774,3.86363,1.79013,0.419082,-0.0711141,0.0341728,-0.0246915,-0.00432081,0.0344882,-0.025007,-0.0728822,0.0184626,1144,943,17.201,-3.98101,20.4678,-1.42864,2.54925,2.71311
-6.89522,0.764724,3.85326,1.81505,0.428295,-0.0630111,0.0337348,-0.0250288,-0.00476626,0.0341189,-0.0254128,-0.0804088,0.018277,1151,943,17.4475,-4.06893,20.8682,-1.59928,2.70671,2.65695
-6.17767,0.766444,3.85116,1.83895,0.434256,-0.0533861,0.0331879,-0.0252796,-0.00514594,0.0336373,-0.025729,-0.0871212,0.0181557,1158,943,17.6888,-4.13007,21.2326,-1.69272,2.83981,2.64415
-5.46335,0.767183,3.86377,1.86423,0.440951,-0.0417164,0.0327045,-0.0255099,-0.00541729,0.0332043,-0.0260097,-0.0920049,0.0189781,1165,943,17.9489,-4.2091,21.562,-1.80644,2.92561,2.61315
-4.74795,0.7741,3.87473,1.88757,0.444916,-0.0441306,0.0324432,-0.0257486,-0.00559709,0.0329766,-0.026282,-0.0950228,0.0192903,1172,943,18.1552,-4.24685,21.9037,-1.98956,3.02695,2.46317
-4.03347,0.779982,3.891,1.91185,0.454655,-0.0439606,0.0324441,-0.0260254,-0.00571287,0.0329971,-0.0265784,-0.0964909,0.0197934,1179,943,18.3755,-4.35895,22.2399,-2.21272,3.11558,2.32041
-3.3164,0.784913,3.8989,1.93396,0.466512,-0.0346924,0.0326298,-0.0263264,-0.00578126,0.0331913,-0.0268879,-0.0968314,0.0200172,1186,943,18.5966,-4.49888,22.5824,-2.43288,3.24197,2.21836
-2.594,0.789376,3.88802,1.95431,0.476706,-0.0178751,0.0329019,-0.0266434,-0.00579168,0.03346,-0.0272015,-0.0960652,0.019482,1193,943,18.8194,-4.61594,22.975,-2.60415,3.44478,2.17415
-1.87383,0.792493,3.88766,1.97441,0.484679,0.00340012,0.0331876,-0.0269587,-0.00577484,0.033737,-0.0275082,-0.0948585,0.0194985,1200,943,19.0521,-4.70558,23.3289,-2.77048,3.61558,2.12984
-1.15688,0.798456,3.90197,1.99622,0.492539,0.0152508,0.0334363,-0.0272758,-0.00582047,0.0339893,-0.0278288,-0.0947203,0.0210451,1207,943,19.278,-4.80299,23.6653,-2.99684,3.74055,1.99121
-0.433486,0.804187,3.89353,2.02097,0.508181,0.00636953,0.0335612,-0.0276046,-0.00602255,0.0341485,-0.028192,-0.0972187,0.0217413,1214,943,19.4757,-4.95004,24.144,-3.21102,3.95676,1.9159
0.291819,0.809164,3.87985,2.04696,0.526171,-0.00991796,0.033505,-0.0279625,-0.00640615,0.0341655,-0.0286231,-0.102749,0.0213549,1221,943,19.6644,-5.09135,24.6687,-3.42964,4.19947,1.86926
1.02039,0.81514,3.85612,2.07602,0.542501,-0.0175876,0.0332627,-0.028398,-0.00695254,0.034037,-0.0291722,-0.1109,0.0205817,1228,943,19.9045,-5.22804,25.2594,-3.63562,4.4871,1.82872
1.74379,0.821394,3.85401,2.10394,0.554344,-0.00904952,0.0328344,-0.0288952,-0.00767118,0.0337734,-0.0298343,-0.121803,0.0195446,1235,943,20.1776,-5.34674,25.7504,-3.87345,4.70221,1.72722
2.47079,0.829984,3.84081,2.13098,0.562545,-0.00189016,0.0322336,-0.0294244,-0.00854862,0.0333969,-0.0305877,-0.135248,0.0178264,1242,943,20.4389,-5.44387,26.2828,-4.07434,4.96662,1.60793
3.19981,0.83573,3.82189,2.15512,0.570383,0.00439134,0.031478,-0.0299516,-0.00954407,0.0329266,-0.0314002,-0.150637,0.0169478,1249,943,20.6693,-5.52435,26.8147,-4.21096,5.25858,1.56008
3.92826,0.838051,3.80685,2.17019,0.579835,0.00652995,0.030607,-0.0304727,-0.0105989,0.0323939,-0.0322596,-0.167023,0.016179,1256,943,20.8008,-5.61547,27.2522,-4.30045,5.5423,1.57047
4.65074,0.840114,3.81574,2.18095,0.588989,0.00450384,0.0296873,-0.0309837,-0.011699,0.031865,-0.0331614,-0.184039,0.0175258,1263,943,20.8804,-5.69617,27.5701,-4.4403,5.74468,1.52468
5.37392,0.845527,3.82438,2.18924,0.595568,0.0077838,0.0287234,-0.0314755,-0.0128079,0.0313351,-0.0340872,-0.201155,0.0194256,1270,943,20.9509,-5.75007,27.8676,-4.63518,5.95661,1.41315
6.09924,0.854122,3.82755,2.20384,0.597826,0.010019,0.0276711,-0.0319587,-0.0138861,0.0307462,-0.0350338,-0.217935,0.0218383,1277,943,21.0801,-5.76891,28.2575,-4.82514,6.19737,1.25267
6.82787,0.861288,3.82055,2.22844,0.597039,0.00661997,0.0265679,-0.032403,-0.0149085,0.0301226,-0.0359578,-0.234068,0.023844,1284,943,21.2904,-5.75398,28.7965,-4.9187,6.48277,1.14685
7.55929,0.866828,3.80538,2.25571,0.594088,-0.00194466,0.0254812,-0.0327646,-0.0158294,0.0295051,-0.0367885,-0.248934,0.0237067,1291,943,21.5119,-5.70352,29.4034,-4.93784,6.80533,1.09443
8.29092,0.871212,3.79144,2.28232,0.592242,-0.0180031,0.0244221,-0.0330331,-0.0166482,0.0288975,-0.0375085,-0.262612,0.0240946,1298,943,21.7056,-5.64874,30.0123,-4.94401,7.13034,1.06191
9.01959,0.874769,3.79,2.30126,0.590908,-0.0256585,0.0233381,-0.0332108,-0.0173842,0.0282548,-0.0381275,-0.27563,0.0242206,1305,943,21.8486,-5.6193,30.4986,-4.97279,7.41611,1.0139
9.7443,0.878503,3.80458,2.3165,0.593445,-0.0355473,0.0220474,-0.03328,-0.0180599,0.0274206,-0.0386533,-0.289183,0.0245458,1312,943,21.9492,-5.66063,30.8985,-5.04686,7.64988,0.921494
10.4694,0.88459,3.82005,2.32896,0.598702,-0.0427208,0.0204404,-0.0332089,-0.0186413,0.0262817,-0.0390501,-0.303658,0.0244591,1319,943,22.0294,-5.73904,31.2735,-5.19358,7.88868,0.780414
11.1938,0.889991,3.83938,2.33878,0.604553,-0.0670448,0.0185816,-0.0329719,-0.0191253,0.0249019,-0.0392922,-0.319167,0.0237229,1326,943,22.0363,-5.79106,31.6286,-5.33047,8.12026,0.643198
11.9178,0.891193,3.8614,2.34815,0.600756,-0.0825179,0.0165985,-0.0325472,-0.0195922,0.023453,-0.0394017,-0.33655,0.0245422,1333,943,22.0653,-5.69655,31.9664,-5.3685,8.3477,0.582444
12.6417,0.891886,3.8857,2.35697,0.596186,-0.0930557,0.0146238,-0.0319392,-0.020045,0.0220641,-0.0393795,-0.355418,0.0259358,1340,943,22.1027,-5.59592,32.2932,-5.40568,8.57386,0.526043
13.3611,0.890236,3.92657,2.36855,0.594119,-0.110117,0.0126831,-0.0312111,-0.0204582,0.0207396,-0.0392675,-0.37515,0.0248569,1347,943,22.1477,-5.52907,32.5982,-5.43824,8.74487,0.47375
14.0882,0.893147,3.94355,2.38356,0.604676,-0.136538,0.0108008,-0.0304276,-0.0207933,0.0194664,-0.0390932,-0.394861,0.0227656,1354,943,22.1938,-5.64089,33.0422,-5.54726,9.014,0.392513
14.821,0.898576,3.94281,2.3977,0.612229,-0.149545,0.00902489,-0.0295775,-0.0210916,0.0183137,-0.0388663,-0.414847,0.02162,1361,943,22.2691,-5.74517,33.5404,-5.64282,9.35756,0.30696
