 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.4125,-4.01791,4.08497,2.65477,0.76079,0.056302,-0.0139108,-0.0491106,-0.0370693,0.00952445,-0.0725459,-0.563762,0.0272987,1473,992,24.963,-7.51634,40.1704,-7.866,13.4321,-0.178387
27.1535,-4.01564,4.08697,2.66051,0.754717,0.0644116,-0.0169313,-0.0482122,-0.0392677,0.00969617,-0.0748397,-0.595877,0.0278587,1480,992,25.0222,-7.44699,40.6893,-7.87244,13.8926,-0.219198
27.8904,-4.01579,4.10331,2.6486,0.756511,0.0650242,-0.020413,-0.0469829,-0.0415897,0.009962,-0.0773579,-0.630805,0.0269862,1487,992,24.891,-7.46158,40.9878,-7.92034,14.306,-0.24639
28.6254,-4.01771,4.12716,2.62744,0.74493,0.0797006,-0.0247373,-0.0446733,-0.0437297,0.0101461,-0.0795567,-0.67334,0.0271026,1494,992,24.7209,-7.33419,41.1651,-7.86102,14.6982,-0.256121
29.3574,-4.01889,4.16227,2.60349,0.726496,0.0888569,-0.0298677,-0.041999,-0.0456498,0.0101177,-0.0819843,-0.719348,0.0275378,1501,992,24.511,-7.17704,41.2829,-7.72452,15.0559,-0.306978
30.0903,-4.01892,4.19606,2.58157,0.697463,0.129379,-0.0358295,-0.0385289,-0.0472296,0.0100697,-0.0844281,-0.771114,0.0281864,1508,992,24.4213,-6.94225,41.4205,-7.54974,15.4266,-0.3772
30.821,-4.02434,4.23795,2.56366,0.669728,0.153243,-0.0423302,-0.0345645,-0.0482857,0.00999417,-0.0868889,-0.825519,0.0283448,1515,992,24.3184,-6.63658,41.5819,-7.34377,15.7724,-0.360641
31.5534,-4.03002,4.27604,2.53692,0.64318,0.158165,-0.0492248,-0.0300812,-0.0487162,0.00999465,-0.0893006,-0.882403,0.0283964,1522,992,24.0738,-6.32602,41.6841,-7.10666,16.14,-0.329737
32.2884,-4.03225,4.30823,2.49721,0.620616,0.149182,-0.0562411,-0.0252424,-0.0483638,0.0100449,-0.0915285,-0.940465,0.0270394,1529,992,23.6634,-6.09047,41.6922,-6.89531,16.5389,-0.352799
33.0291,-4.02902,4.32531,2.44658,0.597257,0.134095,-0.0623416,-0.0204981,-0.0470053,0.0100312,-0.092871,-0.994782,0.0253134,1536,992,23.1318,-5.86078,41.6579,-6.71976,17.0044,-0.447663
33.772,-4.02488,4.33787,2.40026,0.574999,0.136334,-0.0674388,-0.0160343,-0.0449351,0.0100299,-0.093503,-1.04518,0.0245405,1543,992,22.695,-5.68707,41.6851,-6.55915,17.4951,-0.549518
34.5156,-4.02332,4.34962,2.33365,0.54471,0.187402,-0.0706267,-0.0121886,-0.0421892,0.00991178,-0.0927271,-1.08826,0.0293466,1550,992,22.2267,-5.49361,41.4997,-6.3236,17.9956,-0.598663
35.2677,-4.02076,4.33833,2.25391,0.518573,0.205576,-0.0713132,-0.00941163,-0.0390892,0.00949655,-0.0902214,-1.12026,0.0340291,1557,992,21.5312,-5.27467,41.2882,-6.08179,18.5911,-0.613325
41.1549,-4.02107,4.68886,1.8698,0.406961,0.371616,-0.0547061,0.00100492,-0.0163842,0.00546615,-0.0591673,-1.30495,0.0255491,1613,992,18.4289,-4.40863,40.7902,-5.87285,21.9617,-1.35491
41.8889,-4.02869,4.74415,1.83667,0.401026,0.366285,-0.0509781,0.00124924,-0.014815,0.00515901,-0.0548879,-1.31277,0.0226064,1620,992,18.0964,-4.33219,40.8745,-5.78945,22.3713,-1.32582
42.6314,-4.03938,4.77652,1.79412,0.388923,0.372077,-0.0476609,0.00139074,-0.0136091,0.00491351,-0.0511836,-1.3175,0.0211636,1627,992,17.7146,-4.17056,40.9536,-5.58054,22.8743,-1.18305
43.3807,-4.04691,4.79138,1.74873,0.378547,0.377433,-0.0443764,0.00144886,-0.0126816,0.00472422,-0.0476517,-1.31804,0.0242042,1634,992,17.305,-4.10306,41.0788,-5.33346,23.4527,-1.06108
44.1318,-4.04956,4.8035,1.71089,0.366649,0.390883,-0.0411093,0.00148667,-0.0118929,0.00458224,-0.0442049,-1.31616,0.0259091,1641,992,16.9934,-4.05248,41.2994,-5.14803,24.0513,-1.02795
44.8764,-4.04546,4.83662,1.68775,0.35462,0.394589,-0.0379925,0.00157249,-0.0111459,0.00449637,-0.0409163,-1.31425,0.0249748,1648,992,16.7866,-3.9645,41.602,-5.15441,24.5807,-1.17567
45.6151,-4.03706,4.88838,1.66943,0.341852,0.401521,-0.0349202,0.00163413,-0.010408,0.00438984,-0.0376759,-1.31197,0.0233401,1655,992,16.6362,-3.82717,41.8923,-5.32969,25.0489,-1.45113
46.3612,-4.03279,4.92045,1.64461,0.329486,0.419453,-0.0320012,0.001709,-0.00973932,0.00432051,-0.0346127,-1.30882,0.0223234,1662,992,16.4622,-3.69144,42.1955,-5.40978,25.598,-1.59939
47.1199,-4.03369,4.91855,1.61357,0.318146,0.448375,-0.0292206,0.00179835,-0.00915862,0.00430065,-0.0317229,-1.30409,0.0215608,1669,992,16.267,-3.57328,42.5686,-5.338,26.2818,-1.56738
47.8803,-4.03448,4.91396,1.5871,0.310156,0.47673,-0.0266535,0.00190062,-0.00863776,0.00431024,-0.0290631,-1.29875,0.0201647,1676,992,16.1119,-3.50253,43.0071,-5.27997,26.9839,-1.53108
48.6417,-4.02975,4.90947,1.57059,0.303665,0.482785,-0.0245767,0.00200099,-0.00825223,0.0043548,-0.0269305,-1.29294,0.0182701,1683,992,15.9738,-3.44622,43.5591,-5.29256,27.6957,-1.60266
49.4054,-4.02287,4.9006,1.55592,0.296273,0.479363,-0.0232554,0.00207815,-0.00808335,0.00443762,-0.0256148,-1.28679,0.0174315,1690,992,15.8212,-3.4025,44.156,-5.28484,28.4329,-1.70593
50.1727,-4.01721,4.8838,1.53076,0.285384,0.491334,-0.0226896,0.00219707,-0.00821922,0.00466655,-0.0251591,-1.27892,0.0183952,1697,992,15.6256,-3.31393,44.6829,-5.24592,29.2077,-1.76653
-49.0338,-4.894,3.00749,0.606754,0.250865,-0.0421885,0.0244768,-0.00619619,0.00216672,0.0246291,-0.00634849,0.0701749,0.0182369,731,999,6.03131,-2.44888,15.1308,2.85162,9.11094,5.32686
-48.347,-4.89096,3.03631,0.619807,0.257598,-0.0417481,0.025315,-0.0061817,0.00200105,0.0254416,-0.00630832,0.0631936,0.0179974,738,999,6.15921,-2.51739,14.8677,2.65598,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.638363,0.262274,-0.0411346,0.0257855,-0.00619595,0.00183667,0.0258907,-0.00630108,0.0571786,0.017352,745,999,6.34318,-2.56285,14.6739,2.53365,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.658312,0.266575,-0.0415253,0.0260021,-0.00624141,0.00165827,0.0260871,-0.00632647,0.0512494,0.01923,752,999,6.53921,-2.63916,14.5765,2.51247,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.678763,0.270376,-0.0417862,0.0260819,-0.00631349,0.00147761,0.0261491,-0.00638075,0.0454859,0.0205446,759,999,6.74023,-2.69592,14.5099,2.46978,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.698537,0.275753,-0.053993,0.0261256,-0.00641037,0.00131735,0.0261788,-0.00646362,0.0404009,0.0212699,766,999,6.91298,-2.73993,14.4347,2.36009,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.716912,0.281188,-0.0571979,0.0262048,-0.00652608,0.00118688,0.0262477,-0.00656906,0.0361984,0.0209177,773,999,7.08684,-2.77279,14.35,2.24978,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.733288,0.285752,-0.05748,0.0263558,-0.00665346,0.00106466,0.0263901,-0.00668776,0.0322088,0.0194696,780,999,7.24562,-2.81824,14.2541,2.1256,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.749581,0.290418,-0.0549746,0.0266019,-0.00677835,0.000924962,0.0266275,-0.00680396,0.0276815,0.0178162,787,999,7.40801,-2.8611,14.2287,2.0074,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.766298,0.291232,-0.052836,0.0268565,-0.00692758,0.000781148,0.0268746,-0.00694563,0.0231053,0.0167843,794,999,7.57468,-2.87009,14.1833,1.98412,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.783915,0.293192,-0.0504998,0.0272041,-0.00710846,0.000659265,0.0272168,-0.00712112,0.0192041,0.0162952,801,999,7.75061,-2.87856,14.0949,1.97614,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.800422,0.296962,-0.0530551,0.0277079,-0.00730588,0.000576129,0.0277174,-0.00731536,0.0164484,0.0163484,808,999,7.90611,-2.90928,13.9743,1.89923,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.818705,0.304931,-0.0625963,0.0283008,-0.00750632,0.000520597,0.0283084,-0.00751389,0.0145348,0.0164402,815,999,8.06581,-2.99479,13.8458,1.76129,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.838694,0.311044,-0.0675195,0.0289076,-0.00770329,0.000473741,0.0289137,-0.00770942,0.012937,0.0163961,822,999,8.25094,-3.05817,13.757,1.64739,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.860845,0.315479,-0.0674522,0.0295148,-0.0079046,0.000428104,0.0295197,-0.0079095,0.0114387,0.0158997,829,999,8.46694,-3.10278,13.7134,1.52561,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.882819,0.313785,-0.0617585,0.0301549,-0.00810614,0.00039639,0.030159,-0.00811024,0.0103587,0.0176897,836,999,8.69249,-3.07164,13.6782,1.44812,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.903477,0.309741,-0.0508034,0.030799,-0.00830159,0.000391633,0.030803,-0.00830552,0.0100147,0.0190604,843,999,8.91528,-3.02983,13.6145,1.41008,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.922622,0.308212,-0.0492835,0.0313574,-0.00848344,0.000410707,0.0313617,-0.00848768,0.0103072,0.0201388,850,999,9.10483,-3.02329,13.4857,1.36614,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.946305,0.315592,-0.0518965,0.0317693,-0.00865839,0.000423901,0.0317737,-0.00866283,0.0104839,0.0220277,857,999,9.33007,-3.13012,13.4339,1.30864,4.029,4.36778
-35.8806,-4.87479,3.26506,0.971794,0.322375,-0.0534274,0.0320388,-0.00883752,0.000417722,0.032043,-0.00884179,0.0102177,0.0217718,864,999,9.57485,-3.21587,13.469,1.27299,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.997195,0.3277,-0.0524003,0.0322017,-0.0090366,0.000394266,0.0322055,-0.00904037,0.00955952,0.0202369,871,999,9.82329,-3.26322,13.5543,1.22658,3.64213,4.39235
-34.4841,-4.87272,3.26867,1.01975,0.32779,-0.0607821,0.0322862,-0.00927361,0.000371846,0.0322895,-0.00927693,0.0089463,0.0191435,878,999,10.0254,-3.23416,13.6251,1.15708,3.47488,4.33375
-33.7856,-4.86991,3.27231,1.04081,0.328153,-0.0623671,0.0323023,-0.00957087,0.000371543,0.0323056,-0.00957417,0.00887213,0.0183928,885,999,10.2256,-3.2406,13.6751,1.0984,3.31274,4.27145
-33.0865,-4.86682,3.27533,1.06187,0.331548,-0.0717736,0.0323192,-0.00994016,0.000385744,0.0323227,-0.00994368,0.00912702,0.0194142,892,999,10.4092,-3.2616,13.7478,1.00789,3.15973,4.20501
-32.3874,-4.86412,3.27999,1.08559,0.334028,-0.0706233,0.0324101,-0.0103956,0.000388586,0.0324137,-0.0103991,0.0090769,0.0185749,899,999,10.6402,-3.27549,13.8297,0.907479,3.00756,4.14269
-31.6908,-4.86376,3.29916,1.10908,0.335405,-0.0687885,0.0325722,-0.0109437,0.000346702,0.032575,-0.0109464,0.00796659,0.0164292,906,999,10.8706,-3.27047,13.862,0.821037,2.80879,4.09323
-30.9961,-4.86484,3.32934,1.13128,0.33575,-0.0686174,0.0328045,-0.0115882,0.000238255,0.0328058,-0.0115895,0.00536677,0.0147474,913,999,11.085,-3.26671,13.851,0.763716,2.57641,4.04677
-30.3029,-4.86711,3.36809,1.15314,0.337924,-0.0711882,0.0331593,-0.0123281,8.08648e-05,0.0331595,-0.0123282,0.00177773,0.0146935,920,999,11.2899,-3.28869,13.8171,0.705578,2.31929,4.00375
-29.6083,-4.86741,3.4021,1.17484,0.341951,-0.0764599,0.0336749,-0.013152,-0.00011402,0.0336752,-0.0131523,-0.0024349,0.0154333,927,999,11.4869,-3.3151,13.8107,0.592707,2.08681,3.93243
-28.9127,-4.86847,3.43241,1.19701,0.345538,-0.0776659,0.0343603,-0.0140291,-0.000340234,0.0343627,-0.0140315,-0.0070307,0.0163558,934,999,11.6964,-3.34248,13.8223,0.504212,1.87423,3.88522
-28.2116,-4.86801,3.43824,1.21783,0.351931,-0.0836816,0.0351806,-0.0149119,-0.000618282,0.0351882,-0.0149196,-0.0123403,0.0169825,941,999,11.8811,-3.39403,13.9246,0.423208,1.75796,3.86577
-27.5097,-4.8673,3.44218,1.24035,0.359793,-0.100162,0.036021,-0.0157345,-0.00097338,0.0360393,-0.0157528,-0.0187984,0.0202661,948,999,12.0598,-3.44618,14.0738,0.337599,1.65555,3.84567
-26.81,-4.8673,3.45853,1.26591,0.369552,-0.12004,0.0368171,-0.0164204,-0.00139207,0.0368535,-0.0164568,-0.0261245,0.0243379,955,999,12.2607,-3.52044,14.22,0.229096,1.51469,3.8104
-26.1122,-4.86771,3.4859,1.29479,0.374339,-0.136736,0.0375156,-0.0168995,-0.00180631,0.0375755,-0.0169594,-0.0331465,0.0264671,962,999,12.5019,-3.5597,14.3599,0.159901,1.34045,3.75735
-25.4135,-4.86775,3.51015,1.32654,0.3711,-0.138575,0.0380411,-0.0171175,-0.0021652,0.0381259,-0.0172024,-0.0391737,0.0261958,969,999,12.8041,-3.51339,14.5222,0.129791,1.18454,3.7041
-24.7141,-4.86676,3.53349,1.35969,0.364138,-0.125251,0.0383682,-0.0170657,-0.00245578,0.0384768,-0.0171743,-0.0441857,0.0285831,976,999,13.1533,-3.45172,14.6859,0.104506,1.03918,3.63239
-24.0108,-4.86674,3.5402,1.39431,0.355588,-0.117489,0.0385331,-0.016737,-0.00268272,0.038663,-0.0168669,-0.0483868,0.0303559,983,999,13.5047,-3.36227,14.9394,0.155583,0.961023,3.61978
-23.3034,-4.86672,3.53022,1.43025,0.356721,-0.102526,0.0386003,-0.0161548,-0.00287454,0.0387508,-0.0163052,-0.0523065,0.0292995,990,999,13.8823,-3.3922,15.2647,0.155858,0.950708,3.64718
-22.5988,-4.86399,3.53526,1.46243,0.363707,-0.0935505,0.0385361,-0.0153772,-0.00304281,0.0387073,-0.0155484,-0.056201,0.0314237,997,999,14.2083,-3.453,15.5166,-0.00694787,0.893581,3.58395
-21.8945,-4.85778,3.54383,1.4845,0.366325,-0.0707201,0.0382866,-0.0144606,-0.00318389,0.0384781,-0.0146521,-0.0600707,0.029644,1004,999,14.4659,-3.50496,15.6438,-0.202362,0.83185,3.44218
-21.1886,-4.8515,3.54735,1.50414,0.365105,-0.0427305,0.0378581,-0.0134899,-0.00330961,0.0380705,-0.0137023,-0.064101,0.0233484,1011,999,14.712,-3.56703,15.7655,-0.311698,0.795544,3.31113
-20.4803,-4.84651,3.54199,1.52412,0.372343,-0.035832,0.0373906,-0.0125119,-0.003438,0.0376263,-0.0127477,-0.0684631,0.021454,1018,999,14.9126,-3.6934,15.9612,-0.42852,0.798279,3.22723
-19.7745,-4.84628,3.54906,1.54244,0.383842,-0.0532726,0.0369438,-0.0115234,-0.00361727,0.0372122,-0.0117918,-0.0740864,0.0198147,1025,999,15.0413,-3.78801,16.1358,-0.538866,0.760884,3.21002
-19.0673,-4.84463,3.55253,1.56425,0.392727,-0.0664399,0.036442,-0.0112978,-0.00372132,0.0367304,-0.0115861,-0.0773274,0.0185759,1032,999,15.2137,-3.83177,16.3586,-0.678422,0.744226,3.17261
-18.3582,-4.84197,3.54945,1.58896,0.398881,-0.0644079,0.0359588,-0.0116858,-0.00377484,0.036256,-0.011983,-0.0785757,0.0173677,1039,999,15.449,-3.88231,16.6197,-0.797096,0.758973,3.13036
-17.6496,-4.83891,3.55025,1.61523,0.403167,-0.0462658,0.0354759,-0.0125567,-0.0037421,0.0357657,-0.0128465,-0.0772859,0.0159515,1046,999,15.7368,-3.951,16.8674,-0.91529,0.766703,3.071
-16.9422,-4.83702,3.55877,1.6401,0.406312,-0.0396494,0.0352098,-0.0143374,-0.00359198,0.0354689,-0.0145964,-0.0719944,0.0155527,1053,999,15.985,-3.99659,17.0962,-1.00123,0.752862,3.017
-16.2382,-4.83711,3.5832,1.6618,0.405207,-0.0498215,0.0351324,-0.0170587,-0.00336883,0.035349,-0.0172752,-0.0641929,0.0163405,1060,999,16.1643,-3.96353,17.2638,-1.03956,0.687002,2.96505
-15.5347,-4.83759,3.61195,1.68248,0.404911,-0.0495952,0.0352338,-0.0207298,-0.00314655,0.0354102,-0.0209061,-0.0559898,0.0185822,1067,999,16.3572,-3.94644,17.399,-1.10509,0.612196,2.91087
-14.8271,-4.83773,3.62424,1.70413,0.409508,-0.0442015,0.0357749,-0.025271,-0.0029744,0.0359195,-0.0254156,-0.0485707,0.0212629,1074,999,16.5697,-3.98404,17.6046,-1.19344,0.604939,2.8889
-14.1173,-4.83616,3.62995,1.72066,0.437473,-0.0466632,0.0365901,-0.030364,-0.00275736,0.0367035,-0.0304774,-0.04109,0.0219011,1081,999,16.7075,-4.2846,17.8048,-1.48524,0.629532,2.84805
-13.4063,-4.83447,3.63193,1.7362,0.467032,-0.0432055,0.0375429,-0.0357025,-0.0026148,0.0376361,-0.0357958,-0.0356386,0.0209456,1088,999,16.8488,-4.59194,18.0083,-1.80959,0.674985,2.81372
-12.6973,-4.83333,3.64434,1.75511,0.500115,-0.03387,0.0385076,-0.0409503,-0.00256265,0.0385901,-0.0410329,-0.0322071,0.020111,1095,999,17.0364,-4.95462,18.2072,-2.17634,0.689031,2.7659
-11.9876,-4.83212,3.656,1.78278,0.532136,-0.00965186,0.0393914,-0.0458102,-0.00258887,0.03947,-0.0458888,-0.0303479,0.0190656,1102,999,17.3455,-5.29786,18.4844,-2.57649,0.713004,2.71833
-11.2735,-4.82821,3.65157,1.81614,0.561196,0.0203887,0.0401724,-0.0502782,-0.00275379,0.0402561,-0.0503619,-0.0304077,0.0200322,1109,999,17.7246,-5.62374,18.8778,-2.96418,0.804274,2.65482
-10.5588,-4.82508,3.64647,1.84586,0.588806,0.0298741,0.0408295,-0.0540891,-0.00306744,0.0409286,-0.0541881,-0.0322716,0.0207572,1116,999,18.0189,-5.91498,19.2706,-3.29128,0.904901,2.60855
-9.84365,-4.82293,3.64132,1.87455,0.607748,0.036169,0.0412154,-0.0572227,-0.00350528,0.0413401,-0.0573474,-0.0355489,0.0209453,1123,999,18.2971,-6.09895,19.6634,-3.52532,1.0126,2.5821
-9.12842,-4.82101,3.63804,1.90728,0.627978,0.0440615,0.0411927,-0.0596919,-0.00404443,0.0413546,-0.0598537,-0.0400041,0.0223721,1130,999,18.6181,-6.29119,20.095,-3.78035,1.12053,2.5558
-8.42053,-4.82156,3.66622,1.94226,0.641662,0.0520476,0.0406775,-0.0604468,-0.00486044,0.0409106,-0.0606799,-0.0479168,0.023206,1137,999,18.9639,-6.43641,20.4401,-3.97727,1.11883,2.50481
-7.7137,-4.82292,3.70019,1.9738,0.651792,0.064087,0.0395198,-0.0607735,-0.00572573,0.0398456,-0.0610993,-0.0568437,0.0226373,1144,999,19.2869,-6.54101,20.7316,-4.15104,1.10262,2.45646
-7.0007,-4.8201,3.71156,2.00255,0.648362,0.0774932,0.037834,-0.0617443,-0.00649673,0.0382561,-0.0621663,-0.0648759,0.0217843,1151,999,19.5884,-6.52284,21.0841,-4.2099,1.17841,2.3777
-6.28091,-4.81341,3.69828,2.0232,0.652944,0.0841811,0.0358869,-0.0630226,-0.00711533,0.0363962,-0.0635318,-0.0714474,0.021376,1158,999,19.791,-6.56295,21.4638,-4.37311,1.35383,2.27969
-5.56162,-4.80791,3.68895,2.03758,0.666278,0.0748229,0.0341576,-0.064062,-0.00745067,0.0347196,-0.064624,-0.0752832,0.0216696,1165,999,19.89,-6.67711,21.7927,-4.58406,1.52148,2.19651
-4.8433,-4.80161,3.68559,2.05438,0.680623,0.0569709,0.0331303,-0.0653811,-0.00754366,0.0337046,-0.0659554,-0.0759861,0.0219815,1172,999,19.9906,-6.79731,22.1409,-4.81898,1.6747,2.08319
-4.12678,-4.79894,3.69091,2.07459,0.696382,0.051889,0.0327427,-0.0669534,-0.00750095,0.0333039,-0.0675146,-0.0746779,0.0218477,1179,999,20.1559,-6.93653,22.4829,-5.04155,1.8018,2.02203
-3.41009,-4.79791,3.6973,2.09721,0.705693,0.0652989,0.0330717,-0.0687594,-0.00750971,0.0336226,-0.0693103,-0.0732188,0.0222161,1186,999,20.393,-7.03887,22.8305,-5.18596,1.93158,1.99125
-2.69534,-4.79873,3.71287,2.11355,0.712469,0.0906937,0.0339806,-0.0707623,-0.00749337,0.034514,-0.0712957,-0.0710582,0.0233047,1193,999,20.6007,-7.13305,23.0759,-5.3014,2.034,1.97579
-1.9828,-4.79881,3.73885,2.12,0.718248,0.101931,0.0353931,-0.0727027,-0.00749784,0.0359106,-0.0732203,-0.0689231,0.0254365,1200,999,20.6772,-7.206,23.2078,-5.42432,2.10545,1.9209
-1.26969,-4.79886,3.76432,2.12504,0.72254,0.0998667,0.037279,-0.0744245,-0.00755445,0.0377876,-0.0749331,-0.0672215,0.0263624,1207,999,20.7059,-7.24464,23.3487,-5.51937,2.18602,1.86682
-0.548629,-4.79485,3.7617,2.1384,0.734095,0.0989837,0.0395247,-0.0755722,-0.00757992,0.0400217,-0.0760693,-0.06548,0.0269235,1214,999,20.8153,-7.34968,23.6838,-5.70942,2.37934,1.79803
0.173805,-4.79221,3.75576,2.16883,0.749478,0.101736,0.0416028,-0.0763381,-0.00760518,0.0420911,-0.0768265,-0.064129,0.0262615,1221,999,21.0978,-7.49287,24.2049,-5.9109,2.59181,1.76437
0.89622,-4.79137,3.75171,2.22082,0.777794,0.104673,0.0429737,-0.0767386,-0.00773625,0.0434716,-0.0772365,-0.0642674,0.0253881,1228,999,21.5858,-7.78538,24.9423,-6.1896,2.80394,1.76212
1.6179,-4.78876,3.75262,2.27783,0.813547,0.107955,0.0435271,-0.0768857,-0.00785061,0.0440368,-0.0773954,-0.0648316,0.025892,1235,999,22.1207,-8.13402,25.7204,-6.60801,3.00574,1.71304
2.34321,-4.78392,3.74225,2.32655,0.840658,0.125753,0.0434273,-0.076975,-0.00814226,0.0439755,-0.0775231,-0.0672176,0.0259095,1242,999,22.6146,-8.41798,26.4503,-6.97085,3.25752,1.64604
3.06323,-4.78261,3.75316,2.3611,0.850209,0.148478,0.0428047,-0.0769574,-0.00872259,0.0434366,-0.0775894,-0.072324,0.0254011,1249,999,22.9903,-8.54489,26.9611,-7.13298,3.43646,1.5994
3.78192,-4.78254,3.77062,2.39256,0.855112,0.174855,0.0417568,-0.076493,-0.00946928,0.0425103,-0.0772464,-0.0794043,0.0248335,1256,999,23.3476,-8.63022,27.4206,-7.24363,3.59796,1.56217
4.50121,-4.78211,3.78773,2.42102,0.867971,0.19933,0.0402025,-0.0760914,-0.0102836,0.0411049,-0.0769937,-0.0875222,0.0245518,1263,999,23.6686,-8.79182,27.8622,-7.43817,3.76826,1.51873
5.22351,-4.77917,3.79596,2.44996,0.884693,0.212415,0.0381355,-0.0762886,-0.0112381,0.0392288,-0.0773819,-0.0969796,0.0237837,1270,999,23.9622,-8.97193,28.361,-7.69276,3.9798,1.44606
5.94765,-4.77482,3.79955,2.46704,0.904238,0.205791,0.0358098,-0.0763606,-0.012254,0.0371329,-0.0776837,-0.107555,0.0214753,1277,999,24.0869,-9.15713,28.7846,-7.96847,4.21652,1.35633
6.67127,-4.77315,3.80666,2.47909,0.919673,0.196808,0.0335285,-0.0763514,-0.0134179,0.0351433,-0.0779662,-0.11977,0.0213128,1284,999,24.1577,-9.30096,29.153,-8.15294,4.44655,1.31182
7.39614,-4.77176,3.81111,2.49383,0.926558,0.197266,0.0316434,-0.0762067,-0.0147905,0.033635,-0.0781983,-0.133848,0.0253091,1291,999,24.2818,-9.34154,29.5559,-8.28079,4.69381,1.27907
8.12057,-4.77082,3.819,2.51282,0.927438,0.176333,0.0301519,-0.075805,-0.0162561,0.0325899,-0.078243,-0.148861,0.0297303,1298,999,24.3895,-9.30722,30.014,-8.31191,4.93549,1.24739
8.84848,-4.76863,3.81658,2.53505,0.927016,0.151592,0.028792,-0.0752485,-0.0176943,0.031719,-0.0781754,-0.163933,0.0313,1305,999,24.5169,-9.26373,30.553,-8.31754,5.22347,1.21501
9.57868,-4.76538,3.80819,2.56063,0.922853,0.153454,0.0272474,-0.0747035,-0.0190727,0.0306986,-0.0781548,-0.179015,0.0291517,1312,999,24.75,-9.23973,31.1325,-8.29949,5.54153,1.17565
10.3036,-4.76409,3.82001,2.5878,0.923388,0.159142,0.0253715,-0.0741208,-0.020437,0.029406,-0.0781553,-0.194902,0.0267407,1319,999,25.0082,-9.24259,31.6575,-8.36628,5.79106,1.12781
11.0307,-4.7613,3.8264,2.61306,0.927037,0.175255,0.0232807,-0.0733808,-0.0218459,0.0279886,-0.0780888,-0.212261,0.0260034,1326,999,25.2757,-9.27299,32.1833,-8.50889,6.06885,1.06311
11.7523,-4.76148,3.85346,2.6347,0.926401,0.159307,0.0211226,-0.0724769,-0.0231898,0.0265529,-0.0779072,-0.230025,0.0264508,1333,999,25.4207,-9.21609,32.6286,-8.56741,6.2759,1.0087
12.4749,-4.7619,3.87865,2.65244,0.908598,0.128835,0.0189456,-0.0714686,-0.0243999,0.0251101,-0.077633,-0.247465,0.0273415,1340,999,25.4918,-8.9951,33.0588,-8.40465,6.49725,0.96368
13.2025,-4.76115,3.88863,2.66014,0.890007,0.0903068,0.0167383,-0.0702219,-0.0252161,0.0235212,-0.0770048,-0.262772,0.0266031,1347,999,25.4425,-8.76955,33.4574,-8.19878,6.78322,0.931205
13.9288,-4.76203,3.90443,2.66543,0.875747,0.0583016,0.0146178,-0.0662654,-0.0255656,0.022021,-0.0736686,-0.281866,0.0244731,1354,999,25.3869,-8.59639,33.8117,-8.02408,7.05436,0.91728
14.6581,-4.76493,3.91167,2.66932,0.874035,0.0547819,0.0127629,-0.0613275,-0.0257008,0.0208052,-0.0693697,-0.303265,0.0228499,1361,999,25.3941,-8.56024,34.169,-7.96928,7.3642,0.963522
15.3864,-4.76711,3.92447,2.6749,0.871823,0.0610493,0.0112433,-0.0574785,-0.025764,0.0198295,-0.0660647,-0.321689,0.0222581,1368,999,25.4458,-8.54135,34.5235,-7.93811,7.66102,0.9825
16.1158,-4.76616,3.93533,2.67786,0.862614,0.0398291,0.0100723,-0.0534008,-0.025735,0.0191953,-0.0625237,-0.340674,0.0237781,1375,999,25.3955,-8.43421,34.8867,-7.84797,7.9738,0.94414
16.846,-4.76284,3.94589,2.67742,0.845162,0.020125,0.00921841,-0.0492982,-0.0255525,0.0188057,-0.0588855,-0.358945,0.0244333,1382,999,25.3189,-8.24383,35.223,-7.72714,8.29613,0.859412
17.5752,-4.75806,3.96177,2.67568,0.83105,-0.00424927,0.00861941,-0.045357,-0.0251527,0.0185232,-0.0552608,-0.375104,0.026334,1389,999,25.2154,-8.10415,35.5375,-7.65245,8.60663,0.733582
18.3002,-4.75681,3.99301,2.68594,0.825969,-0.0180946,0.00812431,-0.0419523,-0.0246187,0.0182001,-0.0520281,-0.388474,0.0255705,1396,999,25.2539,-8.03736,35.9148,-7.67547,8.86583,0.641853
